PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOXG
Station name,Fox_Airport_2_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7339124893 North Latitude, -118.2405002154 East Longitude, 688.81479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-13,0.14, 0.07, -9.10, 1.84, 1.55, 6.85, repro,
2018-01-14,0.18, 0.62, -6.26, 1.84, 1.56, 6.88, repro,
2018-01-15,-0.52, 0.15, -8.28, 1.85, 1.56, 6.92, repro,
2018-01-16,-0.31, 0.09, -5.34, 1.85, 1.56, 6.91, repro,
2018-01-17,0.25, 0.29, -5.81, 1.88, 1.62, 7.12, repro,
2018-01-18,1.37, 0.37, -4.29, 2.10, 1.98, 8.17, repro,
2018-01-19,0.48, -0.36, 7.50, 1.84, 1.56, 6.86, repro,
2018-01-20,2.04, -0.42, 1.38, 1.85, 1.57, 6.93, repro,
2018-01-21,0.03, 0.48, 0.80, 1.86, 1.58, 6.93, repro,
2018-01-22,0.21, 0.62, -0.39, 1.85, 1.56, 6.88, repro,
2018-01-23,0.17, -0.52, -0.95, 1.84, 1.58, 6.96, repro,
2018-01-24,1.12, 0.16, 1.00, 1.89, 1.66, 7.11, repro,
2018-01-25,1.10, 0.51, 7.02, 1.88, 1.61, 7.06, repro,
2018-01-26,-0.86, 0.70, -6.32, 1.88, 1.62, 7.09, repro,
2018-01-27,0.54, -0.52, -1.94, 1.89, 1.63, 7.13, repro,
2018-01-28,0.99, 0.14, -2.79, 1.88, 1.62, 7.09, repro,
2018-01-29,1.06, 0.87, -3.77, 1.87, 1.62, 7.06, repro,
2018-01-30,0.90, 0.44, -1.23, 1.88, 1.64, 7.13, repro,
2018-01-31,1.08, 0.77, -0.04, 1.88, 1.63, 7.13, repro,
2018-02-01,0.51, -0.13, -4.49, 1.90, 1.64, 7.15, repro,
2018-02-02,0.32, 0.45, -1.49, 1.88, 1.64, 7.16, repro,
2018-02-03,0.53, 0.98, -1.16, 1.89, 1.70, 7.28, repro,
2018-02-04,0.52, 1.23, 2.67, 1.90, 1.69, 7.25, repro,
2018-02-05,0.83, 1.11, 0.29, 1.90, 1.69, 7.28, repro,
2018-02-06,-0.10, -0.01, 1.84, 2.02, 1.71, 7.45, repro,
2018-02-07,0.32, 0.61, -4.39, 1.90, 1.67, 7.23, repro,
2018-02-08,0.52, 1.14, -3.33, 1.91, 1.65, 7.17, repro,
2018-02-09,-0.06, 1.75, 4.40, 1.90, 1.63, 7.18, repro,
2018-02-10,1.20, -0.08, 0.82, 1.91, 1.63, 7.18, repro,
2018-02-11,0.57, 1.43, -1.07, 1.89, 1.62, 7.10, repro,
2018-02-12,1.10, 1.86, 4.12, 1.89, 1.61, 7.06, repro,
2018-02-13,0.09, 1.73, -1.32, 1.92, 1.68, 7.26, repro,
2018-02-14,-0.19, 1.08, 0.15, 1.90, 1.66, 7.22, repro,
2018-02-15,-0.31, 2.00, 0.76, 1.88, 1.63, 7.07, repro,
2018-02-16,-0.38, 0.89, 3.36, 1.88, 1.60, 7.03, repro,
2018-02-17,0.20, 1.42, 3.80, 1.90, 1.62, 7.15, repro,
2018-02-18,-0.23, 2.05, 10.25, 1.88, 1.61, 7.06, repro,
2018-02-19,-1.04, -0.48, 5.38, 1.92, 1.65, 7.21, repro,
2018-02-20,0.07, 0.08, 2.17, 1.88, 1.61, 7.06, repro,
2018-02-21,-0.49, 0.76, 0.16, 1.88, 1.61, 7.09, repro,
2018-02-22,0.45, 0.65, -0.75, 1.89, 1.62, 7.10, repro,
2018-02-23,0.35, -0.47, 0.58, 2.02, 1.75, 7.59, repro,
2018-02-24,1.11, 0.38, -1.96, 1.93, 1.62, 7.23, repro,
2018-02-25,0.09, 1.18, -2.68, 1.88, 1.60, 7.02, repro,
2018-02-26,0.45, 0.77, 5.12, 1.90, 1.62, 7.17, repro,
2018-02-27,0.98, 0.72, 4.35, 1.90, 1.62, 7.12, repro,
2018-02-28,-0.03, 0.96, 6.00, 1.88, 1.61, 7.07, repro,
2018-03-01,-0.20, 1.38, -4.17, 1.92, 1.67, 7.32, repro,
2018-03-02,-3.06, 0.89, 3.90, 1.92, 1.65, 7.27, repro,
2018-03-03,-0.77, 0.67, -2.52, 1.90, 1.62, 7.11, repro,
2018-03-04,-0.19, 0.63, 2.30, 1.89, 1.62, 7.12, repro,
2018-03-05,-0.06, 1.52, -0.43, 1.88, 1.61, 7.06, repro,
2018-03-06,-0.35, 0.39, 6.45, 1.91, 1.63, 7.21, repro,
2018-03-07,-0.27, 0.91, 6.83, 1.89, 1.60, 7.09, repro,
2018-03-08,-0.46, -0.15, 5.69, 1.92, 1.61, 7.17, repro,
2018-03-09,-0.00, 1.18, 9.50, 1.93, 1.61, 7.21, repro,
2018-03-10,-1.39, 0.28, 0.19, 2.21, 2.06, 8.86, repro,
2018-03-11,-0.42, 1.18, 0.32, 1.86, 1.60, 7.06, repro,
2018-03-12,-0.21, 1.66, -3.17, 1.86, 1.59, 7.00, repro,
2018-03-13,0.09, -0.25, 6.69, 1.87, 1.59, 7.03, repro,
2018-03-14,2.10, 2.27, 3.74, 1.84, 1.57, 6.96, repro,
2018-03-15,-1.42, 1.31, -3.53, 1.91, 1.59, 7.16, repro,
2018-03-16,0.05, 0.41, 10.88, 1.86, 1.59, 6.99, repro,
2018-03-17,-0.74, 0.31, 0.35, 1.87, 1.59, 7.00, repro,
2018-03-18,-0.07, 1.39, 1.04, 1.86, 1.58, 6.98, repro,
2018-03-19,-0.10, 1.19, 1.37, 1.84, 1.58, 6.93, repro,
2018-03-20,-0.29, 1.08, 0.09, 1.86, 1.58, 7.01, repro,
2018-03-21,-0.02, -0.15, 0.79, 1.88, 1.59, 7.06, repro,
2018-03-22,-1.77, -2.04, 6.66, 1.88, 1.62, 7.16, repro,
2018-03-23,4.95, 1.46, -11.03, 1.87, 1.58, 7.02, repro,
2018-03-24,-0.14, 0.56, 5.48, 1.86, 1.57, 6.95, repro,
2018-03-25,-0.86, -1.71, -4.89, 1.85, 1.58, 6.95, repro,
2018-03-26,0.14, 0.54, 1.58, 1.84, 1.58, 6.93, repro,
2018-03-27,1.81, 0.06, 5.58, 1.87, 1.62, 7.06, repro,
2018-03-28,0.85, 1.02, -3.36, 1.86, 1.59, 7.02, repro,
2018-03-29,0.06, 0.84, -2.29, 1.86, 1.57, 6.95, repro,
2018-03-30,0.73, 0.85, -1.95, 1.89, 1.64, 7.11, repro,
2018-03-31,-0.51, 0.71, -2.10, 1.85, 1.58, 6.95, repro,
2018-04-01,0.47, -0.07, 2.89, 1.86, 1.58, 6.99, repro,
2018-04-02,-0.13, 0.47, 2.37, 1.87, 1.57, 6.96, repro,
2018-04-03,0.40, 2.12, -0.62, 1.86, 1.57, 6.97, repro,
2018-04-04,1.03, 0.71, 3.67, 1.84, 1.58, 6.93, repro,
2018-04-05,0.74, 1.39, -2.37, 1.89, 1.63, 7.20, repro,
2018-04-06,-2.60, 2.62, 7.94, 1.92, 1.67, 7.30, repro,
2018-04-07,1.92, -0.17, 5.03, 1.87, 1.57, 6.96, repro,
2018-04-08,0.68, -0.15, -2.89, 1.89, 1.59, 7.08, repro,
2018-04-09,1.17, 0.74, -3.48, 1.88, 1.60, 7.02, repro,
2018-04-10,0.76, 1.79, 3.00, 1.90, 1.62, 7.05, repro,
2018-04-11,-0.07, 0.15, 9.78, 1.87, 1.58, 6.97, repro,
2018-04-12,-1.89, 1.51, 10.90, 1.93, 1.60, 7.20, repro,
2018-04-13,3.86, 1.54, 0.90, 2.32, 1.83, 8.40, repro,
2018-04-14,-0.02, 1.33, -1.83, 1.86, 1.58, 7.01, repro,
2018-04-15,-0.01, 1.42, 3.62, 1.86, 1.57, 6.98, repro,
2018-04-16,7.89, 2.03, 11.30, 1.89, 1.60, 7.10, repro,
2018-04-17,-0.84, -1.86, -7.27, 2.29, 2.07, 8.83, repro,
2018-04-18,-0.80, 0.87, 2.06, 1.92, 1.59, 7.15, repro,
2018-04-19,2.06, 3.62, 0.08, 1.85, 1.58, 6.97, repro,
2018-04-20,0.85, -0.14, -3.77, 1.86, 1.58, 7.02, repro,
2018-04-21,0.25, 1.09, 1.42, 1.86, 1.57, 6.96, repro,
2018-04-22,0.01, 0.62, -0.08, 1.86, 1.56, 6.92, repro,
2018-04-23,-0.04, 0.31, 3.85, 1.88, 1.60, 7.04, repro,
2018-04-24,-0.15, 0.43, 2.09, 1.86, 1.56, 6.92, repro,
2018-04-25,0.82, -0.45, -0.22, 1.86, 1.59, 7.08, repro,
2018-04-26,0.68, 0.31, -0.25, 1.86, 1.57, 6.96, repro,
2018-04-27,-1.18, 0.23, -6.48, 2.05, 1.69, 7.68, repro,
2018-04-28,-0.83, 2.47, 2.89, 1.85, 1.56, 6.91, repro,
2018-04-29,-1.27, -0.48, 3.35, 1.86, 1.56, 6.94, repro,
2018-04-30,-1.54, 0.16, 6.51, 1.93, 1.67, 7.34, repro,
2018-05-01,-0.11, -1.02, 0.25, 1.90, 1.66, 7.31, repro,
2018-05-02,1.36, 0.45, 5.10, 1.87, 1.58, 6.99, repro,
2018-05-03,-0.70, 0.08, -3.31, 1.89, 1.59, 7.02, repro,
2018-05-04,-0.59, 0.53, 3.60, 1.90, 1.61, 7.10, repro,
2018-05-05,-1.06, 1.27, 5.75, 1.85, 1.56, 6.94, repro,
2018-05-06,-0.24, -0.05, 2.00, 1.88, 1.62, 7.22, repro,
2018-05-07,0.46, -0.32, 0.80, 1.88, 1.62, 7.20, repro,
2018-05-08,0.13, 0.48, 0.55, 1.86, 1.57, 7.00, repro,
2018-05-09,-0.22, 0.60, 1.60, 1.86, 1.55, 6.94, repro,
2018-05-10,0.25, 0.18, 3.14, 1.87, 1.57, 7.06, repro,
2018-05-11,1.34, 2.04, 10.63, 2.27, 1.94, 8.53, repro,
2018-05-12,-0.72, -0.45, 1.91, 1.86, 1.57, 7.02, repro,
2018-05-13,-1.15, -0.05, 10.73, 1.88, 1.60, 7.03, repro,
2018-05-14,-0.11, -0.10, 8.45, 1.85, 1.56, 6.92, repro,
2018-05-15,0.05, 2.30, 1.29, 1.86, 1.57, 6.98, repro,
2018-05-16,-0.92, 0.69, 6.03, 1.85, 1.56, 6.96, repro,
2018-05-17,0.46, -0.02, 9.75, 1.86, 1.58, 7.02, repro,
2018-05-18,-0.21, -0.33, 8.96, 1.92, 1.64, 7.26, repro,
2018-05-19,0.68, 0.36, 6.04, 1.88, 1.56, 7.00, repro,
2018-05-20,-0.50, -0.87, 3.61, 1.93, 1.67, 7.56, repro,
2018-05-21,0.64, -0.33, 7.98, 1.85, 1.56, 6.97, repro,
2018-05-22,1.39, 0.45, 6.49, 1.86, 1.57, 7.01, repro,
2018-05-23,-0.12, 0.65, 9.26, 1.85, 1.56, 6.98, repro,
2018-05-24,0.20, -0.78, 4.48, 1.90, 1.56, 7.09, repro,
2018-05-25,-4.94, -2.35, 0.88, 1.94, 1.67, 7.39, repro,
2018-05-26,-0.27, 1.26, 5.91, 1.85, 1.55, 6.97, repro,
2018-05-27,-1.43, 0.89, 4.80, 1.86, 1.55, 6.94, repro,
2018-05-28,-0.74, 1.08, 9.93, 1.85, 1.55, 6.93, repro,
2018-05-29,-1.13, 0.15, 5.76, 1.88, 1.61, 7.07, repro,
2018-05-30,-0.38, -0.21, 8.90, 1.87, 1.61, 7.07, repro,
2018-05-31,-0.50, -0.25, 8.06, 1.87, 1.59, 7.06, repro,
2018-06-01,-0.14, -0.08, 0.96, 1.88, 1.58, 7.06, repro,
2018-06-02,0.09, 0.32, 4.50, 1.88, 1.59, 7.08, repro,
2018-06-03,-1.04, 0.53, 3.72, 2.00, 1.74, 7.73, repro,
2018-06-04,-1.41, -0.98, 9.07, 1.88, 1.49, 6.94, repro,
2018-06-05,-1.17, 0.88, 13.16, 1.85, 1.65, 7.15, repro,
2018-06-06,-0.46, -1.27, 6.25, 1.86, 1.51, 6.92, repro,
2018-06-07,-1.18, 1.57, 8.47, 1.86, 1.53, 6.95, repro,
2018-06-08,-0.16, 0.29, 4.65, 1.88, 1.52, 7.04, repro,
2018-06-09,0.13, 1.34, 7.27, 1.83, 1.55, 6.98, repro,
2018-06-10,-0.51, -0.91, 4.56, 1.90, 1.65, 7.19, repro,
2018-06-11,-1.23, 0.50, 4.33, 1.88, 1.43, 6.80, repro,
2018-06-12,-1.13, 0.17, 8.53, 1.86, 1.56, 6.98, repro,
2018-06-13,-0.52, 1.57, 7.35, 1.90, 1.51, 6.96, repro,
2018-06-14,-1.18, 0.28, 10.17, 1.86, 1.59, 7.08, repro,
2018-06-15,-1.21, -0.79, 19.32, 1.87, 1.55, 7.07, repro,
2018-06-16,0.25, 0.19, 12.77, 1.86, 1.57, 7.04, repro,
2018-06-17,-2.43, 0.12, 5.11, 1.86, 1.52, 6.99, repro,
2018-06-18,0.47, 0.24, 4.12, 1.87, 1.54, 6.99, repro,
2018-06-19,-0.30, -0.12, 10.47, 1.93, 1.52, 7.15, repro,
2018-06-20,0.35, 2.16, 8.17, 1.86, 1.54, 6.98, repro,
2018-06-21,0.74, 0.84, 7.71, 1.85, 1.60, 7.05, repro,
2018-06-22,-0.71, 0.59, 5.81, 1.91, 1.57, 7.16, repro,
2018-06-23,-1.71, 1.03, 7.43, 1.86, 1.59, 7.09, repro,
2018-06-24,-0.48, 1.62, 11.26, 1.86, 1.55, 7.02, repro,
2018-06-25,-0.97, 1.40, 7.91, 1.86, 1.54, 6.99, repro,
2018-06-26,-0.55, 0.68, 5.85, 1.92, 1.60, 7.11, repro,
2018-06-27,-0.47, 1.95, 4.68, 1.95, 1.63, 7.36, repro,
2018-06-28,0.12, 0.44, 8.49, 1.86, 1.56, 6.99, repro,
2018-06-29,-0.40, 0.77, 5.56, 1.86, 1.55, 6.99, repro,
2018-06-30,-0.27, 0.47, 9.54, 1.90, 1.58, 7.05, repro,
2018-07-01,0.80, 0.99, 10.55, 1.90, 1.58, 7.11, repro,
2018-07-02,0.34, 1.02, 8.74, 1.85, 1.55, 6.96, repro,
2018-07-03,0.86, 1.16, 5.74, 1.95, 1.61, 7.27, repro,
2018-07-04,-0.73, 1.01, 2.99, 1.87, 1.55, 7.02, repro,
2018-07-05,-0.16, 0.50, 3.16, 1.86, 1.60, 7.13, repro,
2019-07-17,5.16, 2.61, 13.86, 4.34, 3.89, 18.96, final,
2019-07-18,-1.10, 0.20, 8.97, 1.94, 1.63, 7.47, final,
2019-07-19,-1.69, 0.58, 6.11, 1.96, 1.62, 7.36, final,
2019-07-20,-0.64, -0.20, 6.92, 1.86, 1.55, 7.01, final,
2019-07-21,-0.34, 0.10, 3.41, 1.95, 1.63, 7.34, final,
2019-07-22,-0.82, -0.28, -0.69, 2.03, 1.69, 7.71, final,
2019-07-23,-1.00, 0.68, 5.02, 1.97, 1.62, 7.45, final,
2019-07-24,0.00, 1.44, 0.07, 1.97, 1.70, 7.61, final,
2019-07-25,-0.87, 0.99, 7.86, 1.88, 1.57, 7.09, final,
2019-07-26,0.17, 1.37, 1.20, 1.92, 1.64, 7.27, final,
2019-07-27,-0.79, 2.01, 4.24, 1.89, 1.57, 7.12, final,
2019-07-28,0.25, 0.88, 2.94, 1.88, 1.55, 7.08, final,
2019-07-29,-0.93, 1.93, 0.04, 1.92, 1.56, 7.27, final,
2019-07-30,-0.30, -0.35, 7.10, 1.86, 1.55, 7.06, final,
2019-07-31,-0.21, -0.37, -3.39, 1.96, 1.63, 7.42, final,
2019-08-01,0.25, 1.49, 3.37, 1.87, 1.56, 7.01, final,
2019-08-02,0.18, 0.60, 1.60, 1.90, 1.59, 7.16, final,
2019-08-03,-0.51, 0.32, 8.11, 1.85, 1.55, 7.07, final,
2019-08-04,-0.76, 1.26, 9.32, 1.88, 1.56, 7.10, final,
2019-08-05,1.07, -0.39, 7.84, 1.93, 1.58, 7.30, final,
2019-08-06,-0.67, 1.00, 0.72, 1.86, 1.56, 7.05, final,
2019-08-07,-2.62, 0.84, -0.66, 2.03, 1.66, 7.66, final,
2019-08-08,-4.78, -0.00, -1.35, 1.96, 1.60, 7.38, final,
2019-08-09,-0.34, -0.16, 0.05, 1.89, 1.60, 7.16, final,
2019-08-10,0.93, -0.83, -3.58, 1.96, 1.62, 7.30, final,
2019-08-11,-0.36, 0.38, 6.97, 1.95, 1.60, 7.26, final,
2019-08-12,-0.41, 0.35, -1.52, 1.85, 1.55, 7.00, final,
2019-08-13,-0.44, 0.62, 0.25, 1.91, 1.58, 7.16, final,
2019-08-14,-0.74, 1.69, 7.26, 1.86, 1.56, 7.09, final,
2019-08-15,-1.53, 1.32, 9.67, 1.91, 1.62, 7.26, final,
2019-08-16,-0.85, 0.74, 7.57, 1.88, 1.60, 7.21, final,
2019-08-17,-0.71, 0.79, 9.25, 1.85, 1.55, 7.01, final,
2019-08-18,-2.01, 0.91, 11.80, 1.85, 1.55, 7.04, final,
2019-08-19,-1.93, 1.40, 12.29, 1.86, 1.55, 7.05, final,
2019-08-20,-0.72, 1.85, 8.42, 1.87, 1.56, 7.11, final,
2019-08-21,0.32, 0.69, 8.18, 1.89, 1.60, 7.30, final,
2019-08-22,-0.37, 1.09, 11.81, 1.87, 1.56, 7.05, final,
2019-08-23,-0.53, 0.18, 10.34, 1.98, 1.59, 7.43, final,
2019-08-24,-1.72, 1.11, 12.93, 1.89, 1.61, 7.20, final,
2019-08-25,-0.31, 1.91, 4.99, 1.94, 1.59, 7.44, final,
2019-08-26,0.12, -0.50, 4.82, 1.87, 1.55, 7.09, final,
2019-08-27,-0.59, 0.52, 10.92, 1.86, 1.56, 7.12, final,
2019-08-28,-1.25, -0.40, 0.94, 1.93, 1.59, 7.18, final,
2019-08-29,-0.31, 0.38, 0.64, 1.94, 1.57, 7.25, final,
2019-08-30,0.62, 1.33, 7.50, 1.93, 1.55, 7.17, final,
2019-08-31,-1.78, 0.33, 3.51, 1.87, 1.55, 7.10, final,
2019-09-01,-1.01, 0.12, 6.47, 1.92, 1.61, 7.36, final,
2019-09-02,-0.32, 0.04, 5.98, 1.88, 1.56, 7.10, final,
2019-09-03,-1.33, 0.29, 6.30, 1.87, 1.55, 7.08, final,
2019-09-04,-0.49, 0.63, 4.91, 1.88, 1.57, 7.12, final,
2019-09-05,-0.51, 1.91, 4.96, 1.92, 1.65, 7.43, final,
2019-09-06,0.03, 0.78, -0.34, 1.96, 1.64, 7.51, final,
2019-09-07,0.65, 0.25, -0.64, 1.87, 1.57, 7.15, final,
2019-09-08,-1.16, 0.46, 4.50, 1.86, 1.55, 7.01, final,
2019-09-09,-1.82, 0.50, 9.54, 1.88, 1.59, 7.08, final,
2019-09-10,-2.27, -2.39, 7.05, 1.90, 1.60, 7.19, final,
2019-09-11,0.65, 1.63, 2.55, 1.87, 1.58, 7.17, final,
2019-09-12,-0.25, 1.34, 6.10, 1.85, 1.54, 7.00, final,
2019-09-13,0.20, 0.92, 6.50, 1.88, 1.56, 7.06, final,
2019-09-14,0.09, 0.74, -0.09, 1.88, 1.58, 7.14, final,
2019-09-15,-0.48, 0.05, 2.11, 1.85, 1.57, 7.05, final,
2019-09-16,0.61, 1.82, 18.27, 1.88, 1.59, 7.21, final,
2019-09-17,-0.57, 1.34, 7.46, 1.90, 1.65, 7.31, final,
2019-09-18,-0.07, 1.29, 2.75, 1.88, 1.61, 7.23, final,
2019-09-19,-1.00, 0.31, 4.57, 1.89, 1.58, 7.15, final,
2019-09-20,0.04, 0.29, 9.71, 1.96, 1.61, 7.35, final,
2019-09-21,0.51, 0.33, 9.07, 1.97, 1.60, 7.31, final,
2019-09-22,3.25, 0.34, -1.69, 3.00, 2.63, 12.40, rapid,
2019-09-23,1.37, -0.84, -1.58, 3.03, 2.65, 12.60, rapid,
2019-09-24,0.97, 1.31, 4.06, 3.03, 2.62, 12.42, rapid,
2019-09-25,0.03, 0.48, 0.03, 3.02, 2.65, 12.47, rapid,
2019-09-26,0.40, 0.73, 3.54, 2.99, 2.60, 12.29, rapid,
2019-09-27,-0.73, 1.19, 6.56, 3.03, 2.64, 12.55, rapid,
2019-09-28,-1.12, 2.49, 11.14, 3.00, 2.59, 12.34, rapid,
2019-09-29,-2.12, 1.04, 2.43, 3.01, 2.61, 12.38, rapid,
2019-09-30,-0.31, 0.08, -2.93, 3.00, 2.58, 12.39, rapid,
2019-10-01,-0.08, 0.77, 1.71, 2.97, 2.60, 12.30, rapid,
2019-10-02,0.49, 0.65, -0.76, 3.08, 2.66, 12.62, rapid,
2019-10-03,0.00, 0.74, -0.20, 3.12, 2.61, 12.63, rapid,
2019-10-04,-0.79, 0.99, 1.89, 3.04, 2.63, 12.41, rapid,
2019-10-05,0.55, 0.80, -0.97, 2.99, 2.60, 12.33, rapid,
2019-10-06,0.64, 0.63, -2.59, 2.97, 2.58, 12.23, rapid,
2019-10-07,1.12, 0.55, -0.71, 2.97, 2.58, 12.22, rapid,
