PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9141058248 North Latitude, -119.0836985902 East Longitude, 2031.66695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-18,-0.45, -8.11, -11.75, 1.97, 1.54, 6.92, supp6,
2019-06-19,2.34, -9.37, -21.88, 2.05, 1.61, 7.18, supp6,
2019-06-20,0.31, -5.94, -1.17, 2.05, 1.61, 7.17, supp6,
2019-06-21,1.83, -7.63, -1.87, 2.36, 1.78, 8.33, supp6,
2019-06-22,1.36, -8.58, -14.59, 1.97, 1.53, 6.91, supp6,
2019-06-23,-0.46, -8.83, -10.84, 1.96, 1.54, 6.91, supp6,
2019-06-24,0.05, -7.71, -1.21, 2.00, 1.59, 7.07, supp6,
2019-06-25,0.77, -5.38, -4.55, 1.96, 1.55, 6.97, supp6,
2019-06-26,3.11, -2.91, 1.13, 1.96, 1.54, 6.95, supp6,
2019-06-27,2.03, 3.54, -7.52, 1.97, 1.54, 6.94, supp6,
2019-06-28,-1.33, -9.77, -15.59, 1.97, 1.54, 6.96, supp6,
2019-06-29,2.06, -7.22, -19.34, 1.95, 1.57, 6.98, supp6,
2019-06-30,-1.40, -9.62, -13.37, 1.92, 1.53, 6.89, supp6,
2019-07-01,-0.84, -8.11, -7.60, 1.91, 1.53, 6.87, supp6,
2019-07-02,1.95, -10.17, -9.56, 1.92, 1.51, 6.81, supp6,
2019-07-03,-0.83, -8.10, -0.83, 1.90, 1.51, 6.82, supp6,
2019-07-04,0.30, -8.96, -11.55, 1.91, 1.53, 6.87, supp6,
2019-07-05,0.22, -7.90, -16.33, 1.91, 1.53, 6.86, supp6,
2019-07-06,-4.30, -5.65, -15.00, 1.93, 1.53, 6.93, supp6,
2019-07-07,-3.97, -6.97, -8.15, 1.95, 1.56, 6.96, supp6,
2019-07-08,-4.13, -7.15, -4.67, 1.90, 1.51, 6.79, supp6,
2019-07-09,-3.17, -6.47, -8.09, 1.90, 1.52, 6.84, supp6,
2019-07-10,-3.66, -7.52, -11.58, 1.91, 1.53, 6.89, supp6,
2019-07-11,-3.50, -7.10, -11.50, 1.93, 1.54, 6.96, supp6,
2019-07-12,-2.61, -5.31, -10.82, 2.03, 1.58, 7.09, suppl,
2019-07-13,-3.63, -5.91, -8.24, 2.06, 1.63, 7.28, suppl,
2019-07-14,-4.30, -6.28, -6.91, 1.97, 1.55, 6.96, supp6,
2019-07-15,-3.74, -7.53, -7.27, 1.96, 1.56, 6.97, supp6,
2019-07-16,-5.01, -6.95, -3.16, 1.98, 1.56, 7.05, supp6,
2019-07-17,-4.63, -6.52, -6.53, 1.95, 1.58, 7.07, supp6,
2019-07-18,-3.08, -4.84, 1.29, 1.95, 1.58, 7.05, supp6,
2019-07-19,0.02, -7.13, -8.82, 2.09, 1.62, 7.34, supp6,
2019-07-20,-2.34, -6.69, -3.88, 1.97, 1.57, 7.03, supp6,
2019-07-21,-5.21, -6.95, -7.21, 2.08, 1.71, 7.56, supp6,
2019-07-22,-2.32, -5.67, -11.47, 1.95, 1.57, 7.04, supp6,
2019-07-23,-2.65, -7.06, -6.57, 1.96, 1.57, 7.05, supp6,
2019-07-24,-3.90, -5.05, -13.13, 2.01, 1.66, 7.34, supp6,
2019-07-25,-4.05, -6.85, -13.10, 1.91, 1.52, 6.81, supp6,
2019-07-26,-4.27, -6.38, -11.96, 2.10, 1.64, 7.51, suppl,
2019-07-27,-5.44, -3.56, -6.05, 1.95, 1.57, 7.02, supp6,
2019-07-28,-3.44, -5.02, -4.31, 1.95, 1.58, 7.04, supp6,
2019-07-29,-4.83, -4.49, -2.16, 1.96, 1.55, 7.09, supp6,
2019-07-30,-4.25, -6.02, -5.08, 1.92, 1.53, 6.89, supp6,
2019-07-31,-3.91, -6.69, -8.35, 1.95, 1.56, 6.92, supp6,
2019-08-01,-4.41, -7.16, -8.39, 1.90, 1.52, 6.81, supp6,
2019-08-02,-3.67, -5.86, -12.97, 1.94, 1.58, 6.99, supp6,
2019-08-03,-4.24, -6.44, -0.20, 1.92, 1.53, 6.92, supp6,
2019-08-04,-3.43, -5.64, -2.57, 1.92, 1.52, 6.85, supp6,
2019-08-05,-4.77, -6.60, -1.65, 1.97, 1.53, 7.02, supp6,
2019-08-06,-4.90, -5.15, 6.02, 1.90, 1.52, 6.82, supp6,
2019-08-07,-4.73, -6.69, -5.64, 2.02, 1.59, 7.28, supp6,
2019-08-08,-3.98, -4.92, -3.63, 2.03, 1.60, 7.31, supp6,
2019-08-09,-3.14, -3.72, -8.00, 1.93, 1.54, 6.93, supp6,
2019-08-10,0.23, -1.79, 4.19, 2.02, 1.58, 7.10, supp6,
2019-08-11,-3.67, -4.64, -1.62, 2.00, 1.58, 7.09, supp6,
2019-08-12,-3.94, -7.60, -10.73, 1.92, 1.54, 6.89, supp6,
2019-08-13,-3.76, -6.45, -11.19, 1.96, 1.55, 6.95, supp6,
2019-08-14,-2.91, -6.30, -5.88, 1.92, 1.54, 6.90, supp6,
2019-08-15,-3.46, -5.66, 7.64, 1.93, 1.54, 6.92, supp6,
2019-08-16,-4.27, -5.04, 2.86, 1.93, 1.56, 6.98, supp6,
2019-08-17,-3.72, -6.12, 2.62, 1.92, 1.53, 6.87, supp6,
2019-08-18,-4.27, -5.62, 2.00, 1.92, 1.54, 6.90, supp6,
2019-08-19,-4.25, -5.46, 5.45, 1.91, 1.53, 6.90, supp6,
2019-08-20,-5.17, -5.82, -2.21, 1.92, 1.54, 6.93, supp6,
2019-08-21,-3.35, -6.43, -1.64, 1.91, 1.53, 6.87, supp6,
2019-08-22,-3.51, -6.29, -4.59, 1.92, 1.52, 6.84, supp6,
2019-08-23,-4.10, -5.62, 0.95, 1.96, 1.55, 6.93, supp6,
2019-08-24,-3.51, -7.35, -2.02, 1.91, 1.53, 6.85, supp6,
2019-08-25,-3.69, -7.41, -7.00, 1.91, 1.54, 6.91, supp6,
2019-08-26,-4.69, -5.26, -3.86, 1.93, 1.53, 6.92, supp6,
2019-08-27,-4.31, -4.55, -2.99, 1.90, 1.52, 6.83, supp6,
2019-08-28,-4.62, -3.98, -3.82, 1.96, 1.54, 6.96, supp6,
2019-08-29,-5.45, -4.05, 3.43, 1.99, 1.54, 7.02, supp6,
2019-08-30,-4.19, -6.56, 1.18, 1.98, 1.54, 7.00, supp6,
2019-08-31,-4.35, -6.73, -3.93, 1.92, 1.53, 6.87, supp6,
2019-09-01,-5.08, -5.04, 3.82, 1.93, 1.54, 6.93, supp6,
2019-09-02,-2.68, -4.80, -3.86, 1.92, 1.53, 6.90, supp6,
2019-09-03,-5.66, -6.39, 0.28, 1.95, 1.59, 7.02, supp6,
2019-09-04,-4.80, -6.16, -3.21, 1.92, 1.53, 6.88, supp6,
2019-09-05,-2.39, -6.58, -9.42, 1.95, 1.58, 7.07, supp6,
2019-09-06,-4.82, -5.42, -11.95, 1.96, 1.59, 7.10, supp6,
2019-09-07,-3.70, -4.51, -2.48, 1.91, 1.53, 6.89, supp6,
2019-09-08,-2.70, -4.97, -4.03, 1.93, 1.54, 6.94, supp6,
2019-09-09,-4.78, -7.55, -3.10, 1.95, 1.56, 6.98, supp6,
2019-09-10,-3.42, -4.52, 5.22, 1.95, 1.56, 6.96, supp6,
2019-09-11,-4.03, -6.67, -6.99, 1.91, 1.53, 6.86, supp6,
2019-09-12,-4.32, -5.02, -2.56, 1.92, 1.53, 6.87, supp6,
2019-09-13,-4.69, -5.08, -6.26, 1.92, 1.53, 6.90, supp6,
2019-09-14,-5.64, -5.18, -1.09, 1.92, 1.53, 6.87, supp6,
2019-09-15,-5.46, -5.63, -1.15, 1.91, 1.53, 6.88, supp6,
2019-09-16,-1.45, -4.05, 4.32, 1.93, 1.54, 6.93, supp6,
2019-09-17,-3.98, -3.83, -3.46, 1.97, 1.56, 7.10, supp6,
2019-09-18,-4.54, -8.22, 0.66, 1.91, 1.53, 6.88, supp6,
2019-09-19,-5.91, -9.17, 1.69, 1.92, 1.53, 6.89, supp6,
2019-09-20,-3.92, -5.97, -1.71, 2.01, 1.56, 7.11, supp6,
2019-09-21,-3.79, -5.44, -1.03, 2.01, 1.57, 7.15, supp6,
2019-09-22,-4.58, -6.32, -2.63, 1.91, 1.52, 6.82, supp6,
2019-09-23,-4.99, -2.14, -6.55, 1.89, 1.51, 6.77, supp6,
2019-09-24,-4.12, -5.75, -3.46, 1.90, 1.52, 6.82, supp6,
2019-09-25,-4.98, -5.40, 2.11, 1.90, 1.52, 6.81, supp6,
2019-09-26,-4.35, -6.41, 1.83, 1.91, 1.53, 6.86, supp6,
2019-09-27,-4.94, -2.46, 8.08, 1.91, 1.53, 6.88, supp6,
2019-09-28,-4.33, -8.33, -0.83, 2.02, 1.57, 7.29, supp6,
2019-09-29,-5.27, -4.32, 8.04, 1.95, 1.55, 7.09, supp6,
2019-09-30,-2.97, -5.02, 9.19, 1.92, 1.53, 6.92, supp6,
2019-10-01,-4.49, -4.73, 1.12, 1.93, 1.57, 7.01, supp6,
2019-10-02,-4.70, -5.48, -4.93, 1.94, 1.57, 7.02, supp6,
2019-10-03,-4.05, -6.69, 0.61, 1.97, 1.62, 7.21, supp6,
2019-10-04,-4.19, -5.56, 1.61, 1.93, 1.56, 6.98, supp6,
2019-10-05,-3.67, -5.70, -5.24, 1.90, 1.52, 6.84, supp6,
2019-10-06,-4.37, -5.21, -0.71, 1.81, 1.48, 7.05, supp6,
2019-10-07,-4.51, -5.05, -2.17, 1.83, 1.51, 7.13, supp6,
2019-10-08,-4.78, -5.15, -1.67, 1.85, 1.51, 7.17, supp6,
2019-10-09,-4.45, -3.24, 9.39, 1.87, 1.52, 7.25, supp6,
2019-10-10,-4.88, -6.01, 2.35, 1.87, 1.57, 7.36, supp6,
2019-10-11,-4.86, -5.28, -0.26, 1.84, 1.51, 7.16, supp6,
2019-10-12,-5.20, -5.73, -1.58, 1.84, 1.51, 7.13, supp6,
2019-10-13,-4.78, -5.57, 0.63, 1.84, 1.51, 7.17, supp6,
2019-10-14,-4.68, -6.28, 1.80, 1.85, 1.52, 7.22, supp6,
2019-10-15,-5.02, -5.73, -1.56, 1.84, 1.51, 7.13, supp6,
2019-10-16,-4.77, -5.34, -3.62, 1.84, 1.51, 7.13, supp6,
2019-10-17,-4.07, -0.88, 8.65, 1.87, 1.57, 7.48, supp6,
2019-10-18,-5.51, -6.04, 7.63, 1.85, 1.51, 7.15, supp6,
2019-10-19,-3.93, -6.99, 5.70, 1.84, 1.50, 7.11, supp6,
2019-10-20,-4.79, -4.41, 2.21, 1.85, 1.51, 7.19, supp6,
2019-10-21,-3.97, -5.95, 1.75, 1.84, 1.50, 7.11, supp6,
2019-10-22,-4.80, -5.56, 1.67, 1.86, 1.50, 7.18, supp6,
2019-10-23,-4.55, -6.32, 1.88, 1.84, 1.50, 7.10, supp6,
2019-10-24,-4.70, -6.45, -1.78, 1.83, 1.50, 7.12, supp6,
2019-10-25,-5.09, -6.49, -0.55, 1.84, 1.51, 7.15, supp6,
2019-10-26,-5.14, -5.21, 7.95, 1.83, 1.50, 7.08, supp6,
2019-10-27,-5.02, -8.11, 2.02, 1.86, 1.51, 7.17, supp6,
2019-10-28,-4.95, -5.51, -1.28, 1.85, 1.51, 7.13, supp6,
2019-10-29,-5.12, -5.79, 3.87, 1.84, 1.51, 7.16, supp6,
2019-10-30,-4.51, -5.70, -2.00, 1.91, 1.53, 7.32, supp6,
2019-10-31,-3.86, -5.94, -4.22, 1.87, 1.57, 7.35, supp6,
2019-11-01,-5.40, -5.93, -0.27, 1.86, 1.55, 7.26, supp6,
2019-11-02,-5.28, -5.31, -2.95, 1.86, 1.51, 7.22, supp6,
2019-11-03,-5.60, -5.75, 1.44, 1.84, 1.51, 7.15, supp6,
2019-11-04,-4.66, -5.59, 1.94, 1.84, 1.51, 7.17, supp6,
2019-11-05,-4.88, -6.42, -0.92, 1.89, 1.55, 7.38, supp6,
2019-11-06,-5.25, -5.48, -4.07, 1.83, 1.50, 7.09, supp6,
2019-11-07,-5.41, -5.87, -3.91, 1.84, 1.49, 7.06, supp6,
2019-11-08,-4.93, -5.78, -4.03, 1.84, 1.50, 7.09, supp6,
2019-11-09,-4.13, -5.56, -3.62, 1.83, 1.50, 7.07, supp6,
2019-11-10,-4.97, -5.15, -0.71, 1.83, 1.51, 7.13, supp6,
2019-11-11,-5.30, -5.96, -2.76, 1.84, 1.51, 7.14, supp6,
2019-11-12,-4.18, -6.17, -2.39, 1.83, 1.50, 7.08, supp6,
2019-11-13,-4.52, -6.00, 0.42, 1.86, 1.55, 7.26, supp6,
2019-11-14,-4.38, -4.87, 4.11, 1.84, 1.51, 7.13, supp6,
2019-11-15,-4.88, -5.88, 4.86, 1.90, 1.52, 7.26, supp6,
2019-11-16,-4.73, -5.62, -0.80, 1.84, 1.51, 7.12, supp6,
2019-11-17,-4.15, -5.89, 2.21, 1.87, 1.55, 7.29, supp6,
2019-11-18,-4.28, -5.68, 5.73, 1.84, 1.50, 7.07, supp6,
2019-11-19,-6.26, -6.31, 13.16, 1.85, 1.51, 7.15, supp6,
2019-11-20,-5.33, -5.78, 11.85, 1.84, 1.50, 7.10, supp6,
2019-11-21,-5.40, -6.69, 3.38, 1.87, 1.54, 7.31, supp6,
2019-11-22,-5.57, -4.99, 6.42, 1.84, 1.50, 7.11, supp6,
2019-11-23,-4.18, -6.01, 5.74, 1.85, 1.50, 7.09, supp6,
2019-11-24,-5.02, -5.89, -0.30, 1.84, 1.51, 7.14, supp6,
2019-11-25,-6.07, -6.07, 3.14, 1.86, 1.51, 7.17, supp6,
2019-11-26,-3.96, -6.58, 6.01, 1.85, 1.50, 7.11, supp6,
2019-11-27,-5.66, -7.82, 1.52, 1.87, 1.53, 7.22, supp6,
2019-11-28,-4.99, -6.36, 7.12, 1.85, 1.50, 7.07, supp6,
2019-11-29,-4.92, -6.71, 5.41, 1.84, 1.50, 7.08, supp6,
2019-11-30,-5.20, -6.44, 0.76, 1.84, 1.50, 7.09, supp6,
2019-12-01,-4.38, -5.56, 0.72, 1.85, 1.52, 7.14, supp6,
2019-12-02,-0.59, -5.39, 10.39, 1.85, 1.52, 7.19, supp6,
2019-12-03,-5.52, -7.50, 4.70, 1.84, 1.51, 7.10, supp6,
2019-12-04,-5.21, -6.86, -0.69, 1.84, 1.51, 7.14, supp6,
2019-12-05,-5.39, -6.41, 3.69, 1.83, 1.51, 7.11, supp6,
2019-12-06,-5.83, -4.96, 0.26, 1.84, 1.52, 7.16, supp6,
2019-12-07,-6.25, -8.15, 3.90, 1.88, 1.54, 7.32, supp6,
2019-12-08,-4.46, -6.05, 3.31, 1.86, 1.54, 7.27, supp6,
2019-12-09,-4.04, -7.11, -3.80, 1.84, 1.51, 7.12, supp6,
2019-12-10,-5.28, -6.25, -3.42, 1.83, 1.51, 7.10, supp6,
2019-12-11,-5.55, -2.72, 0.14, 1.85, 1.52, 7.20, supp6,
2019-12-12,-4.08, -9.37, 2.90, 1.88, 1.54, 7.32, supp6,
2019-12-13,-5.01, -11.77, -17.36, 1.90, 1.60, 7.65, supp6,
2019-12-14,-7.19, -10.12, -11.10, 1.97, 1.62, 7.59, supp6,
2019-12-15,-4.77, -5.18, -0.25, 1.85, 1.52, 7.17, supp6,
2019-12-16,-4.77, -7.55, -0.91, 1.84, 1.51, 7.13, supp6,
2019-12-17,-5.60, -7.03, -11.18, 1.84, 1.51, 7.12, supp6,
2019-12-18,-4.10, -6.71, 3.81, 1.85, 1.51, 7.16, supp6,
2019-12-19,-4.03, -6.81, -0.78, 1.86, 1.53, 7.27, supp6,
2019-12-20,-5.99, -6.21, -7.64, 1.86, 1.53, 7.26, supp6,
2019-12-21,-5.89, -6.39, -3.31, 1.84, 1.51, 7.15, supp6,
2019-12-22,-6.93, -6.30, 0.03, 1.85, 1.51, 7.16, supp6,
2019-12-23,-5.66, -7.22, -0.38, 1.86, 1.52, 7.15, supp6,
2019-12-24,-4.91, -7.11, -5.79, 1.84, 1.51, 7.09, supp6,
2019-12-25,-4.89, -7.29, -2.81, 1.85, 1.51, 7.13, supp6,
2019-12-26,-5.14, -7.04, -1.45, 1.84, 1.50, 7.10, supp6,
2019-12-27,-5.18, -6.51, -1.84, 1.83, 1.51, 7.10, supp6,
2019-12-28,-4.64, -7.34, -6.62, 1.85, 1.51, 7.15, supp6,
2019-12-29,-5.72, -6.20, 1.73, 1.84, 1.51, 7.10, supp6,
2019-12-30,-5.35, -6.48, -3.26, 1.85, 1.52, 7.18, supp6,
2019-12-31,-4.75, -7.14, -4.08, 1.86, 1.52, 7.20, supp6,
2020-01-01,-4.49, -5.93, 4.64, 1.85, 1.52, 7.18, supp6,
2020-01-02,-4.51, -6.86, -2.27, 1.85, 1.52, 7.15, supp6,
2020-01-03,-4.61, -6.99, -5.87, 1.87, 1.54, 7.29, supp6,
2020-01-04,-4.16, -8.28, -4.43, 1.89, 1.57, 7.46, supp6,
2020-01-05,-4.55, -8.09, -16.90, 1.91, 1.56, 7.34, supp6,
2020-01-06,-4.01, -6.63, -11.29, 1.91, 1.56, 7.38, supp6,
2020-01-07,-3.10, -5.94, -8.04, 1.90, 1.56, 7.31, supp6,
2020-01-08,-4.26, -7.41, 2.16, 1.88, 1.54, 7.21, supp6,
2020-01-09,-3.46, -8.06, -5.78, 1.90, 1.54, 7.30, supp6,
2020-01-10,-4.26, -6.79, -10.75, 1.91, 1.54, 7.34, supp6,
2020-01-11,-5.70, -8.41, -9.09, 1.86, 1.54, 7.30, supp6,
2020-01-12,-4.12, -5.67, -3.28, 1.86, 1.52, 7.18, supp6,
2020-01-13,-5.04, -6.88, -7.01, 1.86, 1.52, 7.18, supp6,
2020-01-14,-4.49, -5.92, -15.85, 1.83, 1.50, 7.10, supp6,
2020-01-15,-3.88, -5.75, 0.89, 1.84, 1.49, 7.04, supp6,
2020-01-16,-5.50, -9.68, -7.41, 1.92, 1.57, 7.26, supp6,
2020-01-17,-4.75, -5.41, -3.95, 1.90, 1.53, 7.16, supp6,
2020-01-18,-5.18, -5.83, -3.34, 1.81, 1.47, 6.96, supp6,
2020-01-19,-3.94, -6.22, -12.19, 1.81, 1.47, 6.96, supp6,
2020-01-20,-2.00, -4.39, -1.37, 1.81, 1.47, 6.95, supp6,
2020-01-21,-6.15, -7.13, 5.44, 1.82, 1.48, 6.99, supp6,
2020-01-22,-4.66, -5.83, 1.80, 1.83, 1.48, 7.06, supp6,
2020-01-23,-4.59, -5.96, -2.44, 1.82, 1.48, 7.03, supp6,
2020-01-24,-4.76, -4.44, 6.09, 1.82, 1.49, 7.04, supp6,
2020-01-25,-4.50, -5.81, -2.41, 1.82, 1.49, 7.07, supp6,
2020-01-26,-4.38, -2.30, 5.04, 1.82, 1.50, 7.10, supp6,
2020-01-27,-5.13, -5.87, 1.84, 1.83, 1.48, 7.01, supp6,
2020-01-28,-4.49, -5.27, 3.25, 1.83, 1.49, 7.06, supp6,
2020-01-29,-5.71, -5.40, -2.64, 1.82, 1.49, 7.05, supp6,
2020-01-30,-4.94, -5.96, -2.09, 1.82, 1.48, 6.99, supp6,
2020-01-31,-4.29, -6.24, -6.99, 1.83, 1.48, 7.01, supp6,
2020-02-01,-4.16, -5.50, -7.43, 1.82, 1.48, 6.97, supp6,
2020-02-02,-4.70, -7.28, -10.78, 1.85, 1.51, 7.16, supp6,
2020-02-03,-5.12, -6.22, -1.88, 1.84, 1.50, 7.11, supp6,
2020-02-04,-4.85, -6.76, -4.65, 1.82, 1.50, 7.09, supp6,
2020-02-05,-5.44, -7.07, -10.02, 1.82, 1.49, 7.04, supp6,
2020-02-06,-4.93, -6.80, -2.37, 1.82, 1.48, 6.99, supp6,
2020-02-07,-5.00, -6.50, -4.11, 1.82, 1.48, 6.99, supp6,
2020-02-08,-4.85, -5.23, 1.98, 1.83, 1.48, 7.04, supp6,
2020-02-09,-4.37, -6.49, 1.31, 1.83, 1.49, 7.07, supp6,
2020-02-10,-4.93, -6.14, -4.82, 1.83, 1.49, 7.07, supp6,
2020-02-11,-5.18, -6.17, -10.61, 1.82, 1.50, 7.06, supp6,
2020-02-12,-4.95, -6.17, -7.40, 1.81, 1.48, 7.00, supp6,
2020-02-13,-4.85, -5.24, -4.50, 1.84, 1.51, 7.15, supp6,
2020-02-14,-5.13, -5.55, -4.25, 1.85, 1.52, 7.19, supp6,
2020-02-15,-3.50, -6.08, -7.19, 1.82, 1.48, 7.05, supp6,
2020-02-16,-3.53, -4.72, 3.09, 1.85, 1.50, 7.13, supp6,
2020-02-17,-5.06, -5.93, -4.44, 1.81, 1.49, 7.04, supp6,
2020-02-18,-4.49, -3.90, -3.16, 1.82, 1.48, 7.03, supp6,
2020-02-19,-4.36, -5.23, -7.31, 1.81, 1.48, 7.00, supp6,
2020-02-20,-4.76, -6.20, -9.18, 1.84, 1.51, 7.18, supp6,
2020-02-21,-5.48, -6.40, 1.00, 1.84, 1.52, 7.19, supp6,
2020-02-22,-4.86, -6.26, -8.69, 1.81, 1.48, 6.99, supp6,
2020-02-23,-5.96, -5.89, -7.42, 1.82, 1.48, 7.03, supp6,
2020-02-24,-5.21, -5.91, -11.54, 1.83, 1.49, 7.09, supp6,
2020-02-25,-5.47, -6.37, -7.89, 1.82, 1.48, 7.05, supp6,
2020-02-26,-5.37, -5.75, -13.07, 1.82, 1.48, 7.05, supp6,
2020-02-27,-5.09, -5.57, -9.26, 1.82, 1.48, 7.02, supp6,
2020-02-28,-5.72, -6.58, -5.91, 1.81, 1.48, 7.02, supp6,
2020-02-29,-5.68, -5.55, -2.52, 1.83, 1.49, 7.07, supp6,
2020-03-01,-5.65, -6.72, -10.09, 1.82, 1.50, 7.11, supp6,
2020-03-02,-4.34, -6.73, -3.63, 1.82, 1.49, 7.08, supp6,
2020-03-03,-4.82, -6.82, -0.46, 1.84, 1.49, 7.10, supp6,
2020-03-04,-5.53, -7.02, -5.74, 1.82, 1.48, 7.02, supp6,
2020-03-05,-7.05, -7.01, -7.49, 1.81, 1.47, 6.94, supp6,
2020-03-06,-6.16, -6.62, -5.49, 1.83, 1.48, 7.03, supp6,
2020-03-07,-0.95, -2.42, 11.71, 1.84, 1.49, 7.08, supp6,
2020-03-08,-5.87, -6.94, -0.07, 1.84, 1.48, 7.06, supp6,
2020-03-09,-6.53, -6.93, -1.40, 1.83, 1.48, 7.01, supp6,
2020-03-10,-6.43, -6.09, -4.16, 1.85, 1.51, 7.09, supp6,
2020-03-11,-5.80, -6.53, -10.61, 1.83, 1.50, 7.04, supp6,
2020-03-12,-5.37, -6.93, -8.06, 1.84, 1.50, 7.08, supp6,
2020-03-13,-4.64, -6.61, -2.04, 1.85, 1.50, 7.11, supp6,
2020-03-14,-4.84, -10.44, -6.86, 1.88, 1.54, 7.34, supp6,
2020-03-15,-6.02, -7.39, -1.95, 1.87, 1.53, 7.25, supp6,
2020-03-16,-6.82, -7.84, -1.11, 1.84, 1.50, 7.08, supp6,
2020-03-17,-6.34, -7.49, -1.57, 1.83, 1.50, 7.04, supp6,
2020-03-18,-5.59, -7.83, -7.56, 1.84, 1.50, 7.07, supp6,
2020-03-19,-5.53, -7.49, -9.39, 2.06, 1.62, 7.79, supp6,
2020-03-20,-5.83, -6.77, -8.98, 1.89, 1.56, 7.38, supp6,
2020-03-21,-5.74, -6.53, -8.36, 1.87, 1.55, 7.33, supp6,
2020-03-22,-7.02, -6.76, -6.99, 1.84, 1.50, 7.10, supp6,
2020-03-23,-6.32, -7.17, -4.25, 1.84, 1.50, 7.06, supp6,
2020-03-24,-7.08, -6.78, 5.20, 1.86, 1.57, 7.37, supp6,
2020-03-25,-5.42, -9.87, -5.06, 1.86, 1.52, 7.19, supp6,
2020-03-26,-6.39, -7.16, -3.94, 1.85, 1.51, 7.13, supp6,
2020-03-27,-6.76, -7.20, -2.09, 1.84, 1.50, 7.09, supp6,
2020-03-28,-6.42, -7.05, -7.02, 1.84, 1.50, 7.08, supp6,
2020-03-29,-6.35, -8.42, -10.80, 1.85, 1.51, 7.13, supp6,
2020-03-30,-8.36, -6.05, -8.23, 1.84, 1.51, 7.13, supp6,
2020-03-31,-4.49, -4.88, -6.07, 1.86, 1.51, 7.17, supp6,
2020-04-01,-2.17, -11.07, 2.35, 1.88, 1.52, 7.21, supp6,
2020-04-02,-5.87, -7.58, -2.53, 1.85, 1.51, 7.14, supp6,
2020-04-03,-5.62, -6.10, -2.57, 1.86, 1.51, 7.15, supp6,
2020-04-04,-6.78, -6.66, 1.40, 1.86, 1.52, 7.18, supp6,
2020-04-05,-6.74, -9.45, 3.30, 1.88, 1.54, 7.29, supp6,
2020-04-06,-6.93, -8.09, 0.38, 1.85, 1.50, 7.07, supp6,
2020-04-07,-4.63, -6.20, -4.70, 1.87, 1.54, 7.20, supp6,
2020-04-08,-6.42, -6.60, -7.44, 1.84, 1.50, 7.06, supp6,
2020-04-09,-9.55, -8.49, -15.42, 1.83, 1.50, 7.04, supp6,
2020-04-10,-5.41, -9.02, -10.23, 1.83, 1.50, 7.04, final,
2020-04-11,-7.28, -7.93, -5.64, 1.85, 1.50, 7.08, final,
2020-04-12,-8.05, -7.01, -0.72, 1.91, 1.55, 7.23, supp6,
2020-04-13,-6.41, -7.80, -5.62, 1.91, 1.54, 7.19, supp6,
2020-04-14,-6.42, -7.51, -10.30, 1.85, 1.51, 7.08, supp6,
2020-04-15,-6.30, -7.32, -11.86, 1.87, 1.51, 7.12, supp6,
2020-04-16,-7.07, -7.04, -8.21, 1.86, 1.52, 7.16, supp6,
2020-04-17,-6.83, -7.24, -6.74, 1.84, 1.51, 7.11, supp6,
2020-04-18,-6.06, -7.37, 1.89, 1.83, 1.50, 7.05, supp6,
2020-04-19,-6.41, -6.58, -0.25, 1.85, 1.51, 7.12, supp6,
2020-04-20,-7.57, -7.25, 0.78, 1.85, 1.51, 7.10, supp6,
2020-04-21,-7.04, -7.73, -6.61, 1.85, 1.50, 7.07, supp6,
2020-04-22,-5.98, -7.29, -7.88, 1.85, 1.51, 7.09, supp6,
2020-04-23,-6.00, -7.64, 0.10, 1.90, 1.53, 7.20, supp6,
2020-04-24,-6.70, -8.06, -1.95, 1.90, 1.52, 7.19, supp6,
2020-04-25,-7.23, -5.30, -7.18, 1.85, 1.50, 7.09, supp6,
2020-04-26,-4.05, -3.70, 2.23, 1.85, 1.48, 7.04, supp6,
2020-04-27,-7.55, -8.28, -4.36, 1.86, 1.48, 7.11, supp6,
2020-04-28,-6.10, -9.34, -6.46, 1.85, 1.48, 7.09, supp6,
2020-04-29,-5.06, -7.28, -6.85, 1.83, 1.47, 7.03, supp6,
2020-04-30,-4.96, 0.56, 10.91, 1.86, 1.51, 7.23, supp6,
2020-05-01,-5.14, -3.63, -0.96, 1.82, 1.47, 6.98, supp6,
2020-05-02,-5.63, -4.91, -3.46, 1.86, 1.49, 7.12, supp6,
2020-05-03,-2.25, -3.55, 3.99, 1.88, 1.50, 7.23, supp6,
2020-05-04,-6.21, -7.24, -5.71, 1.83, 1.49, 7.08, supp6,
2020-05-05,-6.06, -7.10, -2.96, 1.85, 1.52, 7.14, supp6,
2020-05-06,-7.39, -5.53, -3.25, 1.83, 1.47, 6.98, supp6,
2020-05-07,-6.53, -7.22, -7.15, 1.84, 1.47, 6.98, supp6,
2020-05-08,-6.81, -8.21, 2.55, 1.87, 1.51, 7.15, supp6,
2020-05-09,-6.80, -7.57, -9.13, 1.88, 1.55, 7.38, supp6,
2020-05-10,-5.21, -7.81, -4.62, 1.88, 1.52, 7.25, supp6,
