PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2018-12-24
Release Date, 2019-08-30
Reference position, 34.2439928834 North Latitude, -117.9649464844 East Longitude, 704.69207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-17,-11.16, -6.14, 4.80, 2.04, 1.67, 7.81, repro,
2014-04-18,-12.30, -8.72, 7.77, 2.04, 1.68, 7.78, repro,
2014-04-19,-10.09, -6.12, 13.46, 2.04, 1.66, 7.78, repro,
2014-04-20,-7.57, -5.13, 7.56, 2.03, 1.65, 7.72, repro,
2014-04-21,-10.18, -4.46, 11.25, 2.03, 1.66, 7.76, repro,
2014-04-22,-11.08, -6.43, 11.65, 2.03, 1.65, 7.74, repro,
2014-04-23,-10.24, -6.35, 8.13, 2.04, 1.66, 7.82, repro,
2014-04-24,-11.50, -6.71, 11.57, 2.04, 1.67, 7.75, repro,
2014-04-25,-10.95, -8.33, 14.23, 2.04, 1.68, 7.79, repro,
2014-04-26,-11.85, -10.34, 6.30, 2.04, 1.66, 7.72, repro,
2014-04-27,-8.93, -7.56, 7.86, 2.02, 1.66, 7.77, repro,
2014-04-28,-9.89, -4.46, 10.68, 2.11, 1.71, 8.03, repro,
2014-04-29,-14.66, -6.04, 10.37, 2.08, 1.71, 7.94, repro,
2014-04-30,-11.43, -6.49, 18.07, 2.07, 1.69, 7.86, repro,
2014-05-01,-10.09, -4.36, 14.43, 2.02, 1.66, 7.73, repro,
2014-05-02,-11.20, -5.33, 7.34, 2.01, 1.64, 7.70, repro,
2014-05-03,-9.81, -6.99, 6.28, 2.04, 1.65, 7.80, repro,
2014-05-04,-10.39, -5.09, 10.34, 2.14, 1.71, 8.15, repro,
2014-05-05,-9.27, -5.63, 4.31, 2.04, 1.67, 7.81, repro,
2014-05-06,-11.21, -7.69, 6.91, 2.03, 1.66, 7.71, repro,
2014-05-07,-9.19, -7.22, 8.95, 2.02, 1.65, 7.73, repro,
2014-05-08,-10.20, -6.03, 3.68, 2.09, 1.68, 7.94, repro,
2014-05-09,-10.52, -6.77, 8.90, 2.09, 1.69, 7.97, repro,
2014-05-10,-9.45, -9.53, 8.64, 2.05, 1.68, 7.92, repro,
2014-05-11,-8.46, -7.48, 17.07, 2.04, 1.67, 7.86, repro,
2014-05-12,-11.96, -5.73, 14.56, 2.01, 1.66, 7.67, repro,
2014-05-13,-9.75, -6.63, 6.43, 2.04, 1.66, 7.76, repro,
2014-05-14,-8.51, -6.67, 8.41, 2.03, 1.65, 7.75, repro,
2014-05-15,-9.99, -5.52, 2.27, 2.05, 1.69, 7.87, repro,
2014-05-16,-9.87, -6.37, 12.26, 2.02, 1.66, 7.77, repro,
2014-05-17,-9.03, -6.95, 10.17, 2.01, 1.65, 7.69, repro,
2014-05-18,-8.96, -6.75, 15.50, 2.05, 1.68, 7.85, repro,
2014-05-19,-8.92, -7.71, 3.38, 2.05, 1.67, 7.83, repro,
2014-05-20,-10.67, -9.36, -4.27, 2.09, 1.69, 7.92, repro,
2014-05-21,-11.72, -7.02, 14.37, 2.07, 1.71, 8.00, repro,
2014-05-22,-10.79, -6.91, 7.49, 2.05, 1.68, 7.82, repro,
2014-05-23,-11.26, -7.03, 16.74, 2.06, 1.70, 7.92, repro,
2014-05-24,-10.61, -9.59, 9.03, 2.06, 1.68, 7.89, repro,
2014-05-25,-9.21, -9.42, 9.63, 2.07, 1.67, 7.88, repro,
2014-05-26,-8.47, -9.81, -0.29, 2.06, 1.67, 7.90, repro,
2014-05-27,-8.13, -9.23, 6.81, 2.08, 1.70, 8.02, repro,
2014-05-28,-9.79, -7.58, 7.54, 2.07, 1.69, 7.93, repro,
2014-05-29,-7.60, -5.77, -0.41, 2.07, 1.69, 7.88, repro,
2014-05-30,-5.52, -7.86, 8.44, 2.06, 1.67, 7.85, repro,
2014-05-31,-7.80, -8.67, -4.72, 2.06, 1.66, 7.85, repro,
2014-06-01,-7.46, -9.18, 0.55, 2.04, 1.65, 7.71, repro,
2014-06-02,-8.34, -9.67, 9.95, 2.02, 1.64, 7.71, repro,
2014-06-03,-7.12, -8.38, 15.91, 2.04, 1.65, 7.77, repro,
2014-06-04,-9.12, -7.95, 6.33, 2.04, 1.64, 7.73, repro,
2014-06-05,-7.82, -6.50, 5.36, 2.05, 1.66, 7.83, repro,
2014-06-06,-11.87, -7.24, 14.01, 2.03, 1.64, 7.67, repro,
2014-06-07,-11.69, -7.46, 8.84, 2.04, 1.66, 7.79, repro,
2014-06-08,-9.62, -7.28, 16.64, 2.04, 1.66, 7.81, repro,
2014-06-09,-13.45, -7.01, 12.94, 2.03, 1.65, 7.75, repro,
2014-06-10,-7.00, -8.21, 8.71, 2.07, 1.67, 7.89, repro,
2014-06-11,-8.13, -8.85, 5.15, 2.05, 1.65, 7.78, repro,
2014-06-12,-8.90, -5.57, 7.24, 2.12, 1.69, 8.00, repro,
2014-06-13,-8.85, -8.62, 13.75, 2.12, 1.68, 7.98, repro,
2014-06-14,-8.97, -6.35, 8.51, 2.04, 1.65, 7.78, repro,
2014-06-15,-8.77, -8.16, 0.32, 2.05, 1.65, 7.82, repro,
2014-06-16,-9.83, -8.34, 5.37, 2.06, 1.65, 7.82, repro,
2014-06-17,-7.80, -8.44, 8.98, 2.04, 1.64, 7.74, repro,
2014-06-18,-8.67, -8.40, 6.07, 2.05, 1.65, 7.82, repro,
2014-06-19,-9.97, -6.84, 10.71, 2.03, 1.65, 7.76, repro,
2014-06-20,-10.17, -9.93, 6.14, 2.02, 1.63, 7.71, repro,
2014-06-21,-7.12, -7.65, 11.38, 2.05, 1.64, 7.79, repro,
2014-06-22,-8.03, -8.77, 2.75, 2.04, 1.64, 7.78, repro,
2014-06-23,-9.67, -7.96, 6.00, 2.04, 1.65, 7.74, repro,
2014-06-24,-10.02, -9.34, -2.72, 2.04, 1.65, 7.76, repro,
2014-06-25,-8.54, -7.92, 5.21, 2.04, 1.64, 7.74, repro,
2014-06-26,-8.96, -7.89, 5.95, 2.05, 1.64, 7.77, repro,
2014-06-27,-9.87, -7.32, 11.98, 2.06, 1.65, 7.87, repro,
2014-06-28,-12.04, -8.30, 9.54, 2.08, 1.68, 7.96, repro,
2014-06-29,-8.92, -8.94, -1.79, 2.00, 1.64, 7.66, repro,
2014-06-30,-11.73, -7.77, 5.63, 1.99, 1.62, 7.59, repro,
2014-07-01,-8.71, -7.02, 2.64, 2.03, 1.65, 7.77, repro,
2014-07-02,-8.71, -6.14, 14.16, 2.00, 1.62, 7.64, repro,
2014-07-03,-11.60, -7.70, 2.10, 2.03, 1.65, 7.76, repro,
2014-07-04,-11.61, -8.80, 5.08, 2.03, 1.67, 7.77, repro,
2014-07-05,-10.24, -8.15, 7.83, 2.00, 1.64, 7.65, repro,
2014-07-06,-10.58, -7.52, 10.28, 2.01, 1.63, 7.70, repro,
2014-07-07,-9.79, -9.13, 15.64, 2.01, 1.62, 7.70, repro,
2014-07-08,-8.03, -7.41, 6.80, 2.00, 1.62, 7.61, repro,
2014-07-09,-9.44, -8.92, -0.47, 2.02, 1.63, 7.73, repro,
2014-07-10,-7.03, -10.60, 7.78, 2.03, 1.68, 7.87, repro,
2014-07-11,-8.70, -9.12, 7.47, 2.02, 1.64, 7.69, repro,
2014-07-12,-12.66, -7.39, 14.57, 2.00, 1.63, 7.60, repro,
2014-07-13,-11.13, -9.02, 10.10, 2.01, 1.62, 7.67, repro,
2014-07-14,-11.70, -7.72, 14.74, 2.01, 1.62, 7.65, repro,
2014-07-15,-6.63, -6.39, 7.51, 2.01, 1.65, 7.70, repro,
2014-07-16,-9.07, -9.20, 9.04, 2.01, 1.63, 7.63, repro,
2014-07-17,-10.25, -8.35, 16.17, 2.06, 1.66, 7.82, repro,
2014-07-18,-11.56, -8.96, 18.85, 2.02, 1.64, 7.71, repro,
2014-07-19,-12.90, -9.08, 20.38, 2.06, 1.65, 7.82, repro,
2014-07-20,-11.19, -6.25, 20.87, 2.04, 1.64, 7.75, repro,
2014-07-21,-8.11, -7.29, 26.27, 2.02, 1.64, 7.75, repro,
2014-07-22,-8.86, -7.88, 8.20, 2.01, 1.64, 7.67, repro,
2014-07-23,-8.45, -6.99, 9.08, 2.02, 1.63, 7.74, repro,
2014-07-24,-8.73, -8.87, 10.86, 2.02, 1.63, 7.74, repro,
2014-07-25,-12.26, -6.66, 22.02, 2.03, 1.64, 7.76, repro,
2014-07-26,-7.27, -7.63, 13.26, 2.02, 1.62, 7.69, repro,
2014-07-27,-10.46, -7.66, 13.36, 2.01, 1.62, 7.62, repro,
2014-07-28,-8.65, -6.45, 10.81, 2.02, 1.62, 7.67, repro,
2014-07-29,-11.09, -8.97, 10.61, 2.02, 1.63, 7.70, repro,
2014-07-30,-11.24, -8.64, 14.26, 2.02, 1.62, 7.64, repro,
2014-07-31,-11.18, -6.64, 14.81, 2.00, 1.61, 7.60, repro,
2014-08-01,-9.87, -6.91, 13.43, 2.02, 1.64, 7.70, repro,
2014-08-02,-12.42, -7.73, 15.19, 2.04, 1.65, 7.78, repro,
2014-08-03,-10.44, -7.22, 23.10, 2.17, 1.79, 8.43, repro,
2014-08-04,-12.50, -7.09, 14.57, 2.05, 1.66, 7.86, repro,
2014-08-05,-9.97, -5.88, 16.03, 2.06, 1.66, 7.85, repro,
2014-08-06,-11.34, -6.44, 8.61, 2.03, 1.64, 7.79, repro,
2014-08-07,-10.99, -7.41, 9.27, 2.06, 1.70, 7.92, repro,
2014-08-08,-12.13, -7.48, 10.87, 2.08, 1.71, 7.99, repro,
2014-08-09,-8.29, -6.84, 4.30, 2.05, 1.66, 7.78, repro,
2014-08-10,-10.74, -6.18, 18.61, 2.06, 1.66, 7.80, repro,
2014-08-11,-12.46, -8.03, 14.14, 2.03, 1.64, 7.72, repro,
2014-08-12,-12.48, -8.01, 13.47, 2.05, 1.66, 7.85, repro,
2014-08-13,-12.41, -5.37, 17.05, 2.06, 1.68, 7.89, repro,
2014-08-14,-12.34, -5.18, 12.27, 2.11, 1.67, 7.99, repro,
2014-08-15,-9.11, -6.54, 13.91, 2.08, 1.71, 7.95, repro,
2014-08-16,-9.18, -7.42, 20.42, 2.03, 1.63, 7.69, repro,
2014-08-17,-9.07, -8.02, 11.89, 2.04, 1.65, 7.76, repro,
2014-08-18,-10.92, -8.86, 19.17, 2.07, 1.67, 7.88, repro,
2014-08-19,-7.34, -3.99, 17.38, 2.07, 1.67, 7.82, repro,
2014-08-20,-7.99, -6.97, 18.08, 2.16, 1.71, 8.12, repro,
2014-08-21,-9.54, -7.24, 1.34, 2.08, 1.68, 7.81, repro,
2014-08-22,-11.64, -8.52, 13.15, 2.04, 1.65, 7.73, repro,
2014-08-23,-8.74, -7.64, 9.88, 2.05, 1.67, 7.77, repro,
2014-08-24,-9.28, -8.45, 9.55, 2.06, 1.66, 7.80, repro,
2014-08-25,-7.81, -8.65, 13.58, 2.06, 1.67, 7.88, repro,
2014-08-26,-11.01, -6.22, 4.05, 2.10, 1.72, 8.01, repro,
2014-08-27,-9.52, -8.97, 25.00, 2.06, 1.70, 7.86, repro,
2014-08-28,-10.45, -9.20, 19.38, 2.05, 1.65, 7.76, repro,
2014-08-29,-8.22, -7.87, 13.00, 2.06, 1.67, 7.86, repro,
2014-08-30,-7.34, -7.12, 14.48, 2.06, 1.68, 7.86, repro,
2014-08-31,-8.79, -8.70, 14.60, 2.05, 1.66, 7.79, repro,
2014-09-01,-10.04, -8.52, 14.01, 2.06, 1.65, 7.81, repro,
2014-09-02,-10.77, -8.05, 20.64, 2.04, 1.65, 7.77, repro,
2014-09-03,-11.00, -6.81, 12.74, 2.06, 1.66, 7.80, repro,
2014-09-04,-11.88, -7.08, 17.37, 2.07, 1.68, 7.87, repro,
2014-09-05,-10.96, -8.07, 12.09, 2.04, 1.66, 7.75, repro,
2014-09-06,-11.46, -2.71, 19.22, 2.04, 1.65, 7.74, repro,
2014-09-07,-12.12, -6.60, 14.84, 2.04, 1.65, 7.76, repro,
2014-09-08,-10.99, -7.76, 16.48, 2.04, 1.67, 7.76, repro,
2014-09-09,-13.83, -5.04, 8.47, 2.06, 1.67, 7.80, repro,
2014-09-10,-10.04, -6.06, 5.07, 2.03, 1.65, 7.69, repro,
2014-09-11,-9.86, -5.75, 11.85, 2.07, 1.67, 7.83, repro,
2014-09-12,-8.59, -7.20, 14.11, 2.07, 1.66, 7.79, repro,
2014-09-13,-10.96, -7.49, 12.80, 2.07, 1.69, 7.92, repro,
2014-09-14,-11.44, -8.26, 15.50, 2.07, 1.66, 7.82, repro,
2014-09-15,-11.58, -7.57, 7.68, 2.06, 1.66, 7.77, repro,
2014-09-16,-10.12, -5.89, 7.33, 2.15, 1.72, 8.05, repro,
2014-09-17,-10.34, -7.79, 15.91, 2.05, 1.66, 7.74, repro,
2014-09-18,-11.66, -7.13, 27.32, 1.99, 1.65, 7.54, repro,
2014-09-19,-10.22, -7.39, 15.80, 2.04, 1.66, 7.72, repro,
2014-09-20,-11.20, -5.22, 14.60, 1.99, 1.65, 7.57, repro,
2014-09-21,-11.23, -7.40, 9.75, 2.00, 1.67, 7.62, repro,
2014-09-22,-10.22, -6.39, 13.55, 1.98, 1.64, 7.53, repro,
2014-09-23,-10.88, -6.08, 18.85, 1.98, 1.65, 7.52, repro,
2014-09-24,-12.19, -6.82, 20.18, 1.98, 1.65, 7.54, repro,
2014-09-25,-12.41, -7.45, 11.08, 1.99, 1.66, 7.58, repro,
2014-09-26,-12.93, -8.45, 7.03, 2.00, 1.67, 7.57, repro,
2014-09-27,-11.84, -8.81, 12.56, 2.03, 1.68, 7.67, repro,
2014-09-28,-12.27, -4.31, 7.68, 1.99, 1.66, 7.52, repro,
2014-09-29,-10.82, -4.94, 18.95, 1.99, 1.66, 7.57, repro,
2014-09-30,-11.91, -5.74, 27.79, 2.00, 1.66, 7.61, repro,
2014-10-01,-13.23, -4.88, 15.96, 2.01, 1.67, 7.64, repro,
2014-10-02,-11.05, -5.42, 12.19, 2.06, 1.71, 7.76, repro,
2014-10-03,-10.36, -6.70, 5.56, 1.99, 1.64, 7.52, repro,
2014-10-04,-10.79, -6.10, 11.07, 1.99, 1.65, 7.53, repro,
2014-10-05,-11.44, -6.19, 10.58, 1.99, 1.65, 7.60, repro,
2014-10-06,-10.25, -8.15, 10.88, 2.00, 1.66, 7.68, repro,
2014-10-07,-11.59, -7.25, 8.67, 2.00, 1.66, 7.62, repro,
2014-10-08,-10.41, -6.59, 11.85, 2.00, 1.65, 7.62, repro,
2014-10-09,-10.10, -6.44, 6.38, 1.99, 1.65, 7.54, repro,
2014-10-10,-11.04, -7.47, 4.17, 2.00, 1.65, 7.58, repro,
2014-10-11,-10.25, -8.61, 10.54, 2.00, 1.67, 7.71, repro,
2014-10-12,-12.00, -8.13, 1.23, 2.01, 1.68, 7.80, repro,
2014-10-13,-10.66, -7.81, 9.13, 2.03, 1.68, 7.82, repro,
2014-10-14,-12.44, -7.55, 8.91, 1.99, 1.67, 7.63, repro,
2014-10-15,-14.20, -5.21, 8.71, 2.01, 1.67, 7.65, repro,
2014-10-16,-12.12, -7.05, 5.55, 2.00, 1.65, 7.61, repro,
2014-10-17,-12.03, -7.81, 9.80, 2.01, 1.68, 7.71, repro,
2014-10-18,-12.44, -7.18, 13.03, 2.03, 1.68, 7.71, repro,
2014-10-19,-12.09, -7.66, 15.77, 2.06, 1.70, 7.76, repro,
2014-10-20,-10.57, -7.02, 9.31, 2.00, 1.68, 7.63, repro,
2014-10-21,-11.10, -6.53, 7.69, 2.04, 1.69, 7.68, repro,
2014-10-22,-12.71, -5.55, 14.66, 2.04, 1.69, 7.69, repro,
2014-10-23,-10.95, -6.55, 15.29, 2.01, 1.65, 7.71, repro,
2014-10-24,-13.91, -7.49, 16.92, 2.00, 1.67, 7.61, repro,
2014-10-25,-15.16, -6.37, 17.79, 1.97, 1.65, 7.52, repro,
2014-10-26,-10.89, -9.43, 4.38, 1.98, 1.66, 7.58, repro,
2014-10-27,-11.93, -6.74, 11.45, 2.02, 1.70, 7.86, repro,
2014-10-28,-11.32, -6.69, 16.16, 2.07, 1.69, 7.90, repro,
2014-10-29,-10.84, -6.00, 15.22, 1.97, 1.66, 7.62, repro,
2014-10-30,-12.36, -7.86, 10.15, 1.98, 1.66, 7.64, repro,
2014-10-31,-13.31, -9.16, 6.98, 1.99, 1.69, 7.69, repro,
2014-11-01,-12.52, -6.00, 6.15, 2.00, 1.67, 7.68, repro,
2014-11-02,-11.54, -7.70, 8.39, 2.00, 1.67, 7.70, repro,
2014-11-03,-14.25, -8.50, 11.84, 2.01, 1.70, 7.77, repro,
2014-11-04,-13.53, -7.28, 31.48, 2.01, 1.68, 7.77, repro,
2014-11-05,-11.73, -8.09, 9.40, 2.01, 1.69, 7.76, repro,
2014-11-06,-10.87, -8.11, 6.29, 1.98, 1.66, 7.62, repro,
2014-11-07,-11.07, -6.35, 7.18, 1.98, 1.67, 7.68, repro,
2014-11-08,-13.04, -7.01, 11.91, 1.99, 1.70, 7.82, repro,
2014-11-09,-12.45, -6.65, 20.36, 2.00, 1.71, 7.86, repro,
2014-11-10,-13.25, -6.40, 23.30, 2.00, 1.69, 7.79, repro,
2014-11-11,-13.37, -6.62, 15.80, 1.98, 1.67, 7.66, repro,
2014-11-12,-12.63, -7.02, 16.37, 2.00, 1.68, 7.74, repro,
2014-11-13,-11.72, -5.44, 17.01, 2.02, 1.70, 7.83, repro,
2014-11-14,-12.81, -6.20, 14.83, 2.01, 1.70, 7.83, repro,
2014-11-15,-11.38, -7.96, 9.38, 2.03, 1.70, 7.84, repro,
2014-11-16,-15.22, -7.96, 23.44, 2.03, 1.69, 7.83, repro,
2014-11-17,-11.39, -7.32, 17.24, 2.02, 1.71, 7.83, repro,
2014-11-18,-12.41, -7.05, 15.01, 2.02, 1.70, 7.83, repro,
2014-11-19,-11.56, -5.60, 18.61, 2.01, 1.72, 7.81, repro,
2014-11-20,-10.74, -7.43, 13.10, 2.09, 1.72, 8.08, repro,
2014-11-21,-12.79, -7.60, 13.22, 2.17, 1.80, 8.32, repro,
2014-11-22,-10.27, -8.84, 16.38, 2.15, 1.75, 8.28, repro,
2014-11-23,-10.64, -8.96, 24.14, 2.12, 1.74, 8.16, repro,
2014-11-24,-11.74, -8.58, 11.66, 2.09, 1.71, 8.08, repro,
2014-11-25,-11.02, -6.04, 7.75, 2.08, 1.73, 8.11, repro,
2014-11-26,-10.03, -6.91, 1.63, 2.10, 1.70, 8.02, repro,
2014-11-27,-10.97, -6.74, 11.56, 2.00, 1.67, 7.71, repro,
2014-11-28,-11.90, -8.14, 8.50, 2.04, 1.72, 7.90, repro,
2014-11-29,-9.64, -6.51, 19.48, 2.02, 1.68, 7.80, repro,
2014-11-30,-12.08, -7.41, 19.29, 2.03, 1.71, 7.88, repro,
2014-12-01,-10.03, -7.76, 12.90, 2.02, 1.68, 7.82, repro,
2014-12-02,-9.64, -8.04, 23.07, 2.06, 1.72, 7.93, repro,
2014-12-03,-13.04, -8.51, 13.28, 2.04, 1.70, 7.86, repro,
2014-12-04,-10.58, -8.14, 18.46, 2.06, 1.68, 7.90, repro,
2014-12-05,-9.99, -7.49, 8.33, 1.99, 1.66, 7.68, repro,
2014-12-06,-8.51, -6.78, 7.00, 2.02, 1.66, 7.75, repro,
2014-12-07,-9.70, -8.12, 6.08, 1.98, 1.63, 7.59, repro,
2014-12-08,-10.13, -7.93, 1.67, 2.00, 1.65, 7.66, repro,
2014-12-09,-11.21, -5.93, 7.44, 2.00, 1.66, 7.69, repro,
2014-12-10,-9.81, -6.71, 8.71, 2.04, 1.69, 7.82, repro,
2014-12-11,-10.87, -5.91, 16.03, 2.04, 1.72, 7.99, repro,
2014-12-12,-7.53, -7.81, 10.73, 2.05, 1.67, 7.84, repro,
2014-12-13,-10.95, -4.52, 6.32, 1.96, 1.65, 7.57, repro,
2014-12-14,-10.66, -6.59, 7.52, 1.97, 1.66, 7.60, repro,
2014-12-15,-11.15, -7.01, 11.83, 2.02, 1.70, 7.80, repro,
2014-12-16,-12.23, -7.60, 10.75, 2.02, 1.68, 7.78, repro,
2014-12-17,-10.88, -6.92, 10.40, 2.00, 1.64, 7.61, repro,
2014-12-18,-9.07, -6.10, 8.28, 1.97, 1.64, 7.61, repro,
2014-12-19,-9.61, -6.38, 7.00, 1.99, 1.68, 7.67, repro,
2014-12-20,-10.17, -6.88, 4.45, 1.96, 1.63, 7.54, repro,
2014-12-21,-10.15, -7.43, 6.91, 1.97, 1.63, 7.58, repro,
2014-12-22,-11.42, -7.04, 12.85, 1.97, 1.65, 7.61, repro,
2014-12-23,-11.96, -8.46, 21.20, 1.95, 1.63, 7.59, repro,
2014-12-24,-9.63, -7.55, 5.94, 1.96, 1.63, 7.54, repro,
2014-12-25,-8.08, -7.23, 22.62, 2.00, 1.70, 7.80, repro,
2014-12-26,-14.82, -6.87, 17.63, 1.96, 1.63, 7.57, repro,
2014-12-27,-11.44, -8.00, 16.74, 1.96, 1.64, 7.52, repro,
2014-12-28,-9.84, -6.26, 4.42, 1.98, 1.64, 7.64, repro,
2014-12-29,-10.96, -7.44, 9.09, 1.96, 1.63, 7.57, repro,
2014-12-30,-10.48, -6.44, 20.52, 1.97, 1.64, 7.63, repro,
2014-12-31,-11.60, -6.62, 17.28, 1.98, 1.65, 7.68, repro,
2015-01-01,-11.12, -8.36, 12.45, 1.98, 1.64, 7.62, repro,
2015-01-02,-10.33, -7.74, 9.20, 1.97, 1.64, 7.61, repro,
2015-01-03,-9.76, -6.40, 7.25, 1.96, 1.62, 7.56, repro,
2015-01-04,-9.67, -6.56, 2.95, 2.02, 1.65, 7.75, repro,
2015-01-05,-9.41, -6.01, 2.98, 1.95, 1.64, 7.57, repro,
2015-01-06,-11.09, -4.81, 4.21, 1.99, 1.67, 7.66, repro,
2015-01-07,-10.32, -6.36, 3.93, 1.97, 1.65, 7.62, repro,
2015-01-08,-9.36, -7.34, 4.08, 2.00, 1.65, 7.68, repro,
2015-01-09,-8.83, -6.65, 8.81, 2.02, 1.72, 7.78, repro,
2015-01-10,-9.81, -6.56, 15.45, 2.00, 1.67, 7.70, repro,
2015-01-11,-12.50, -8.29, 8.85, 1.99, 1.67, 7.72, repro,
2015-01-12,-10.36, -6.47, 3.85, 1.98, 1.66, 7.67, repro,
2015-01-13,-11.01, -7.93, 3.91, 2.00, 1.66, 7.65, repro,
2015-01-14,-10.55, -7.77, 16.10, 1.99, 1.65, 7.65, repro,
2015-01-15,-8.68, -7.36, 8.03, 1.99, 1.66, 7.68, repro,
2015-01-16,-10.35, -6.73, 13.14, 2.00, 1.66, 7.71, repro,
2015-01-17,-11.17, -5.36, 4.81, 2.02, 1.74, 7.83, repro,
2015-01-18,-10.21, -7.54, 3.81, 1.99, 1.66, 7.64, repro,
2015-01-19,-10.53, -7.62, -2.01, 1.99, 1.66, 7.71, repro,
2015-01-20,-10.24, -7.17, 9.55, 2.01, 1.66, 7.68, repro,
2015-01-21,-10.45, -8.50, 15.97, 2.00, 1.67, 7.70, repro,
2015-01-22,-10.49, -7.44, 10.86, 1.98, 1.66, 7.62, repro,
2015-01-23,-11.24, -8.11, 2.76, 2.01, 1.70, 7.72, repro,
2015-01-24,-13.26, -7.94, 16.38, 2.03, 1.69, 7.72, repro,
2015-01-25,-9.94, -6.94, 10.77, 1.99, 1.66, 7.67, repro,
2015-01-26,-9.93, -8.06, 4.81, 1.99, 1.66, 7.66, repro,
2015-01-27,-12.57, -6.95, 7.86, 1.98, 1.63, 7.51, repro,
2015-01-28,-9.84, -6.74, 3.99, 1.98, 1.65, 7.55, repro,
2015-01-29,-11.75, -7.81, 6.48, 2.02, 1.67, 7.70, repro,
2015-01-30,-11.45, -8.31, 5.47, 1.99, 1.66, 7.67, repro,
2015-01-31,-12.32, -7.42, 16.04, 2.02, 1.67, 7.71, repro,
2015-02-01,-11.30, -5.80, 27.98, 2.00, 1.65, 7.57, repro,
2015-02-02,-11.35, -6.28, 7.68, 1.99, 1.65, 7.56, repro,
2015-02-03,-10.78, -7.61, 8.84, 2.00, 1.65, 7.58, repro,
2015-02-04,-11.82, -7.93, 11.05, 2.01, 1.65, 7.61, repro,
2015-02-05,-9.39, -5.51, 15.45, 1.99, 1.65, 7.60, repro,
2015-02-06,-10.42, -5.55, 7.20, 2.05, 1.70, 7.68, repro,
2015-02-07,-12.61, -6.58, 9.56, 2.03, 1.66, 7.62, repro,
2015-02-08,-11.32, -7.01, 8.93, 2.02, 1.65, 7.59, repro,
2015-02-09,-11.54, -9.53, 6.01, 2.02, 1.65, 7.58, repro,
2015-02-10,-10.22, -7.37, 6.64, 2.06, 1.68, 7.80, repro,
2015-02-11,-9.32, -7.94, 5.78, 2.08, 1.74, 7.84, repro,
2015-02-12,-9.64, -6.83, 2.32, 2.00, 1.65, 7.60, repro,
2015-02-13,-9.89, -7.17, 1.17, 2.01, 1.66, 7.64, repro,
2015-02-14,-10.29, -7.04, 8.75, 2.03, 1.66, 7.64, repro,
2015-02-15,-10.00, -7.35, 10.48, 2.02, 1.66, 7.67, repro,
2015-02-16,-11.02, -6.81, 6.60, 2.00, 1.65, 7.60, repro,
2015-02-17,-10.58, -6.14, 4.75, 2.00, 1.65, 7.58, repro,
2015-02-18,-10.96, -6.88, 2.41, 2.01, 1.65, 7.61, repro,
2015-02-19,-11.77, -6.73, 10.00, 2.03, 1.71, 7.80, repro,
2015-02-20,-10.31, -5.53, 14.68, 2.05, 1.72, 7.89, repro,
2015-02-21,-9.41, -7.08, 6.27, 2.00, 1.66, 7.62, repro,
2015-02-22,-12.31, -7.05, 9.97, 2.02, 1.65, 7.62, repro,
2015-02-23,-12.54, -7.60, 1.01, 2.03, 1.65, 7.64, repro,
2015-02-24,-14.07, -7.11, 12.76, 2.02, 1.66, 7.64, repro,
2015-02-25,-10.44, -6.97, 2.40, 2.02, 1.66, 7.64, repro,
2015-02-26,-10.59, -5.58, 8.76, 2.00, 1.64, 7.60, repro,
2015-02-27,-10.02, -7.07, 8.98, 2.02, 1.65, 7.65, repro,
2015-02-28,-11.68, -7.77, 13.47, 2.04, 1.67, 7.69, repro,
2015-03-01,-12.32, -9.08, 5.71, 2.05, 1.66, 7.64, repro,
2015-03-02,-11.34, -7.22, 6.35, 2.02, 1.65, 7.61, repro,
2015-03-03,-11.90, -5.21, 12.09, 2.02, 1.65, 7.62, repro,
2015-03-04,-10.47, -7.26, 5.04, 2.01, 1.65, 7.61, repro,
2015-03-05,-9.25, -7.62, 3.48, 2.08, 1.67, 7.92, repro,
2015-03-06,-10.37, -8.32, 8.41, 2.08, 1.66, 7.89, repro,
2015-03-07,-9.82, -7.30, 12.33, 2.02, 1.64, 7.54, repro,
2015-03-08,-10.23, -5.93, 8.03, 2.01, 1.65, 7.57, repro,
2015-03-09,-9.66, -8.28, 8.62, 2.02, 1.65, 7.60, repro,
2015-03-10,-9.45, -9.32, 6.99, 2.02, 1.64, 7.61, repro,
2015-03-11,-8.63, -5.78, 7.85, 2.03, 1.66, 7.70, repro,
2015-03-12,-9.42, -5.30, 11.38, 2.09, 1.68, 7.95, repro,
2015-03-13,-9.53, -6.84, 14.41, 2.05, 1.67, 7.70, repro,
2015-03-14,-9.67, -6.54, 9.28, 2.02, 1.66, 7.61, repro,
2015-03-15,-8.56, -6.93, 5.23, 2.03, 1.65, 7.64, repro,
2015-03-16,-11.19, -6.02, 5.06, 2.02, 1.64, 7.58, repro,
2015-03-17,-11.44, -6.88, 7.89, 2.03, 1.65, 7.61, repro,
2015-03-18,-10.51, -4.83, 9.35, 2.04, 1.66, 7.62, repro,
