PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.8685025549 North Latitude, -86.8681744006 East Longitude, -0.46635 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-20,6.45, -11.89, 35.58, 1.59, 1.72, 7.92, supp6,
2019-10-21,8.35, -11.31, 31.09, 1.68, 1.86, 8.57, supp6,
2019-10-22,8.00, -13.34, 41.30, 1.68, 1.87, 8.54, supp6,
2019-10-23,8.99, -8.63, 43.98, 1.64, 1.79, 8.32, supp6,
2019-10-24,5.99, -11.82, 22.80, 1.64, 1.78, 8.21, supp6,
2019-10-25,6.07, -9.80, 28.64, 1.69, 1.85, 8.56, supp6,
2019-10-26,8.17, -13.55, 39.67, 1.58, 1.73, 7.89, supp6,
2019-10-27,8.87, -10.67, 36.81, 1.66, 1.84, 8.47, supp6,
2019-10-28,6.49, -11.15, 47.99, 1.62, 1.77, 8.19, supp6,
2019-10-29,8.03, -14.79, 46.05, 1.65, 1.81, 8.37, supp6,
2019-10-30,7.63, -13.91, 29.00, 1.67, 1.85, 8.45, supp6,
2019-10-31,9.06, -13.56, 23.36, 1.71, 1.88, 8.73, supp6,
2019-11-01,7.22, -14.08, 26.92, 1.74, 1.88, 8.89, supp6,
2019-11-02,8.78, -12.24, 30.10, 1.63, 1.78, 8.22, supp6,
2019-11-03,9.62, -14.65, 47.25, 1.74, 1.90, 8.80, supp6,
2019-11-04,8.34, -9.57, 53.86, 1.66, 1.84, 8.46, supp6,
2019-11-05,8.23, -13.58, 28.44, 1.73, 1.94, 8.70, supp6,
2019-11-06,9.32, -12.27, 32.60, 1.68, 1.86, 8.64, supp6,
2019-11-07,7.69, -12.63, 32.30, 1.65, 1.78, 8.35, supp6,
2019-11-08,6.24, -13.36, 29.71, 1.61, 1.79, 8.20, supp6,
2019-11-09,8.55, -10.48, 33.31, 1.60, 1.77, 8.11, supp6,
2019-11-10,8.07, -11.77, 38.59, 1.61, 1.75, 8.12, supp6,
2019-11-11,8.96, -11.34, 43.87, 1.69, 1.79, 8.39, supp6,
2019-11-12,1.06, -9.85, 42.43, 1.70, 1.86, 8.64, supp6,
2019-11-13,8.36, -10.58, 29.52, 1.72, 1.90, 8.81, supp6,
2019-11-14,8.43, -12.78, 32.85, 1.68, 1.90, 8.75, supp6,
2019-11-15,10.50, -14.01, 30.60, 1.68, 1.86, 8.49, supp6,
2019-11-16,6.79, -14.49, 31.98, 1.58, 1.75, 8.07, supp6,
2019-11-17,8.84, -12.35, 29.10, 1.63, 1.78, 8.35, supp6,
2019-11-18,8.28, -11.42, 27.77, 1.58, 1.76, 7.99, supp6,
2019-11-19,9.20, -10.73, 34.58, 1.58, 1.77, 8.02, supp6,
2019-11-20,7.43, -12.53, 29.81, 1.61, 1.74, 8.01, supp6,
2019-11-21,6.90, -12.79, 32.18, 1.60, 1.77, 8.00, supp6,
2019-11-22,7.82, -12.52, 27.25, 1.56, 1.70, 7.78, supp6,
2019-11-23,7.78, -11.52, 37.90, 1.58, 1.75, 7.98, supp6,
2019-11-24,7.97, -12.56, 30.31, 1.60, 1.73, 8.06, supp6,
2019-11-25,9.06, -13.17, 30.08, 1.56, 1.71, 7.79, supp6,
2019-11-26,9.39, -12.83, 33.29, 1.58, 1.73, 7.92, supp6,
2019-11-27,6.45, -13.08, 22.34, 1.58, 1.72, 7.91, supp6,
2019-11-28,6.78, -14.29, 32.26, 1.61, 1.73, 8.00, supp6,
2019-11-29,7.84, -13.50, 35.22, 1.58, 1.76, 8.04, supp6,
2019-11-30,8.92, -11.96, 36.24, 1.57, 1.74, 7.90, supp6,
2019-12-01,8.27, -13.83, 26.01, 1.57, 1.72, 7.85, supp6,
2019-12-02,7.15, -11.64, 33.13, 1.59, 1.74, 8.01, supp6,
2019-12-03,7.60, -13.11, 32.90, 1.57, 1.74, 7.91, supp6,
2019-12-04,6.69, -12.54, 26.43, 1.56, 1.70, 7.80, supp6,
2019-12-05,6.84, -10.54, 29.47, 1.56, 1.71, 7.80, supp6,
2019-12-06,7.38, -13.19, 17.36, 1.57, 1.74, 7.92, supp6,
2019-12-07,7.76, -13.56, 22.03, 1.59, 1.71, 7.88, supp6,
2019-12-08,6.69, -13.72, 34.07, 1.58, 1.71, 7.86, supp6,
2019-12-09,7.94, -12.87, 35.81, 1.59, 1.71, 7.90, supp6,
2019-12-10,7.98, -12.88, 33.33, 1.58, 1.70, 7.81, supp6,
2019-12-11,8.50, -13.41, 38.72, 1.63, 1.84, 8.36, supp6,
2019-12-12,9.75, -12.47, 25.78, 1.64, 1.78, 8.14, supp6,
2019-12-13,7.92, -12.69, 32.23, 1.63, 1.77, 8.22, supp6,
2019-12-14,6.66, -13.24, 34.30, 1.67, 1.91, 8.70, supp6,
2019-12-15,7.19, -11.86, 50.35, 1.63, 1.79, 8.27, supp6,
2019-12-16,7.65, -10.66, 37.21, 1.62, 1.74, 8.06, supp6,
2019-12-17,5.96, -10.13, 35.79, 1.64, 1.81, 8.34, supp6,
2019-12-18,7.95, -12.71, 38.30, 1.61, 1.77, 8.12, supp6,
2019-12-19,6.94, -12.05, 29.25, 1.62, 1.75, 8.04, supp6,
2019-12-20,4.71, -12.79, 22.36, 1.61, 1.75, 8.04, supp6,
2019-12-21,7.41, -11.82, 31.54, 1.60, 1.75, 8.04, supp6,
2019-12-22,5.72, -12.53, 26.46, 1.60, 1.72, 7.96, supp6,
2019-12-23,7.57, -12.93, 22.59, 1.60, 1.72, 7.96, supp6,
2019-12-24,5.95, -11.72, 24.55, 1.58, 1.72, 7.87, supp6,
2019-12-25,6.76, -12.96, 30.71, 1.56, 1.70, 7.79, supp6,
2019-12-26,6.54, -10.80, 25.70, 1.58, 1.72, 7.91, supp6,
2019-12-27,6.11, -11.68, 27.95, 1.58, 1.71, 7.88, supp6,
2019-12-28,5.72, -12.14, 25.14, 1.57, 1.71, 7.86, supp6,
2019-12-29,8.55, -12.93, 34.34, 1.59, 1.70, 7.89, supp6,
2019-12-30,6.86, -12.66, 28.01, 1.56, 1.69, 7.76, supp6,
2019-12-31,7.16, -11.41, 37.82, 1.58, 1.72, 7.93, supp6,
2020-01-01,6.96, -12.75, 36.86, 1.59, 1.75, 8.06, supp6,
2020-01-02,7.25, -12.04, 33.68, 1.60, 1.72, 7.98, supp6,
2020-01-03,7.85, -9.52, 43.46, 1.73, 1.84, 8.85, supp6,
2020-01-04,7.37, -10.90, 35.43, 1.72, 1.87, 8.82, supp6,
2020-01-05,4.81, -11.89, 29.66, 1.64, 1.85, 8.50, supp6,
2020-01-06,6.91, -12.23, 29.11, 1.58, 1.74, 7.98, supp6,
2020-01-07,7.65, -10.55, 34.43, 1.59, 1.74, 8.03, supp6,
2020-01-08,6.19, -12.63, 30.11, 1.63, 1.79, 8.33, supp6,
2020-01-09,8.68, -12.59, 29.89, 1.67, 1.84, 8.48, supp6,
2020-01-10,7.50, -13.31, 38.66, 1.69, 1.84, 8.45, supp6,
2020-01-11,8.47, -10.58, 36.09, 1.62, 1.79, 8.24, supp6,
2020-01-12,7.67, -10.78, 48.05, 1.63, 1.81, 8.36, supp6,
2020-01-13,8.39, -10.66, 38.76, 1.63, 1.74, 8.13, supp6,
2020-01-14,8.95, -11.54, 45.95, 1.62, 1.79, 8.26, supp6,
2020-01-15,7.53, -10.40, 41.80, 1.60, 1.79, 8.21, supp6,
2020-01-16,9.01, -12.71, 25.78, 1.64, 1.81, 8.13, supp6,
2020-01-17,7.47, -14.87, 18.37, 1.63, 1.81, 8.09, supp6,
2020-01-18,8.53, -12.18, 29.91, 1.68, 1.85, 8.54, supp6,
2020-01-19,6.20, -9.83, 25.02, 1.58, 1.76, 8.11, supp6,
2020-01-20,8.12, -11.39, 28.06, 1.62, 1.83, 8.40, supp6,
2020-01-21,6.35, -12.36, 20.36, 1.57, 1.71, 7.86, supp6,
2020-01-22,5.51, -11.61, 22.95, 1.55, 1.69, 7.72, supp6,
2020-01-23,6.04, -10.86, 25.45, 1.54, 1.70, 7.75, supp6,
2020-01-24,7.00, -12.00, 29.70, 1.57, 1.72, 7.86, supp6,
2020-01-25,6.41, -10.35, 28.15, 1.58, 1.78, 8.15, supp6,
2020-01-26,6.64, -12.15, 28.56, 1.61, 1.77, 8.17, supp6,
2020-01-27,6.87, -12.44, 32.11, 1.58, 1.70, 7.86, supp6,
2020-01-28,6.78, -12.83, 25.90, 1.56, 1.69, 7.76, supp6,
2020-01-29,6.90, -15.16, 26.65, 1.59, 1.70, 7.91, supp6,
2020-01-30,7.53, -15.11, 31.38, 1.55, 1.71, 7.78, supp6,
2020-01-31,7.55, -15.06, 28.85, 1.57, 1.74, 7.98, supp6,
2020-02-01,8.82, -15.49, 28.74, 1.58, 1.69, 7.83, supp6,
2020-02-02,8.36, -14.28, 29.99, 1.58, 1.75, 8.01, supp6,
2020-02-03,8.45, -15.44, 30.33, 1.55, 1.70, 7.69, supp6,
2020-02-04,8.31, -14.52, 28.36, 1.54, 1.68, 7.63, supp6,
2020-02-05,8.43, -15.00, 36.39, 1.56, 1.70, 7.77, supp6,
2020-02-06,8.84, -14.30, 32.16, 1.55, 1.69, 7.73, supp6,
2020-02-07,10.06, -14.00, 33.00, 1.57, 1.75, 7.99, supp6,
2020-02-08,9.47, -14.58, 31.69, 1.57, 1.70, 7.81, supp6,
2020-02-09,7.86, -13.70, 26.13, 1.57, 1.69, 7.75, supp6,
2020-02-10,9.17, -14.25, 28.16, 1.57, 1.71, 7.82, supp6,
2020-02-11,9.75, -12.99, 40.62, 1.57, 1.71, 7.89, supp6,
2020-02-12,10.22, -16.87, 37.69, 1.61, 1.80, 8.31, supp6,
2020-02-13,8.62, -14.81, 35.90, 1.61, 1.72, 8.00, supp6,
2020-02-14,11.16, -16.20, 35.23, 1.69, 1.80, 8.45, supp6,
2020-02-15,9.29, -13.57, 28.70, 1.55, 1.68, 7.71, supp6,
2020-02-16,9.73, -14.58, 33.63, 1.56, 1.71, 7.82, supp6,
2020-02-17,8.98, -15.42, 32.25, 1.58, 1.71, 7.87, supp6,
2020-02-18,9.37, -13.26, 28.53, 1.55, 1.68, 7.70, supp6,
2020-02-19,8.86, -13.92, 29.61, 1.55, 1.68, 7.68, supp6,
2020-02-20,8.60, -13.78, 31.49, 1.57, 1.74, 7.97, supp6,
2020-02-21,9.80, -14.79, 30.49, 1.57, 1.73, 7.92, supp6,
2020-02-22,8.27, -14.27, 33.95, 1.54, 1.68, 7.67, supp6,
2020-02-23,8.69, -14.38, 31.58, 1.57, 1.70, 7.80, supp6,
2020-02-24,9.77, -15.29, 35.05, 1.56, 1.70, 7.80, supp6,
2020-02-25,9.31, -15.04, 30.80, 1.58, 1.70, 7.90, supp6,
2020-02-26,8.67, -12.81, 33.08, 1.56, 1.69, 7.78, supp6,
2020-02-27,6.18, -16.20, 28.07, 1.60, 1.74, 8.00, supp6,
2020-02-28,9.26, -14.82, 31.01, 1.57, 1.69, 7.80, supp6,
2020-02-29,8.41, -14.63, 32.07, 1.56, 1.70, 7.80, supp6,
2020-03-01,8.74, -14.00, 35.98, 1.56, 1.70, 7.78, supp6,
2020-03-02,10.05, -14.58, 33.15, 1.56, 1.68, 7.69, supp6,
2020-03-03,9.49, -13.24, 36.30, 1.55, 1.68, 7.67, supp6,
2020-03-04,9.54, -14.14, 40.79, 1.54, 1.68, 7.64, supp6,
2020-03-05,9.18, -14.28, 33.29, 1.56, 1.71, 7.82, supp6,
2020-03-06,10.36, -12.88, 38.55, 1.61, 1.76, 7.98, supp6,
2020-03-07,8.78, -14.91, 30.66, 1.56, 1.72, 7.84, supp6,
2020-03-08,8.48, -13.86, 39.65, 1.62, 1.77, 8.17, supp6,
2020-03-09,8.34, -14.21, 30.89, 1.59, 1.71, 7.89, supp6,
2020-03-10,8.87, -15.06, 28.78, 1.62, 1.76, 8.11, supp6,
2020-03-11,10.25, -14.75, 42.37, 1.66, 1.75, 8.16, supp6,
2020-03-12,9.53, -16.03, 38.20, 1.59, 1.73, 7.90, supp6,
2020-03-13,8.87, -13.30, 36.03, 1.60, 1.74, 8.04, supp6,
2020-03-14,7.93, -13.74, 46.10, 1.68, 1.86, 8.28, supp6,
2020-03-15,8.10, -13.05, 38.67, 1.62, 1.77, 8.10, supp6,
2020-03-16,10.54, -14.04, 39.80, 1.64, 1.75, 8.12, supp6,
2020-03-17,10.53, -13.79, 38.84, 1.60, 1.76, 8.04, supp6,
2020-03-18,9.70, -13.87, 33.97, 1.60, 1.74, 7.97, supp6,
2020-03-19,10.67, -13.38, 30.77, 1.77, 1.95, 8.86, supp6,
2020-03-20,9.97, -12.93, 35.10, 1.66, 1.77, 8.10, supp6,
2020-03-21,8.57, -13.61, 38.79, 1.62, 1.76, 8.06, supp6,
2020-03-22,10.01, -12.71, 47.43, 1.60, 1.72, 7.92, supp6,
2020-03-23,9.33, -14.78, 39.81, 1.60, 1.73, 7.95, supp6,
2020-03-24,9.36, -14.69, 37.54, 1.59, 1.72, 7.91, supp6,
2020-03-25,10.04, -14.55, 39.05, 1.57, 1.71, 7.85, supp6,
2020-03-26,9.67, -14.46, 43.00, 1.57, 1.71, 7.82, supp6,
2020-03-27,10.24, -14.38, 40.36, 1.57, 1.71, 7.81, supp6,
2020-03-28,10.28, -13.77, 42.71, 1.60, 1.73, 7.94, supp6,
2020-03-29,10.69, -12.76, 44.64, 1.60, 1.73, 7.99, supp6,
2020-03-30,9.36, -14.55, 41.34, 1.58, 1.72, 7.89, supp6,
2020-03-31,9.24, -14.05, 44.53, 1.57, 1.72, 7.82, supp6,
2020-04-01,8.75, -12.76, 44.84, 1.60, 1.73, 7.96, supp6,
2020-04-02,9.21, -12.31, 38.24, 1.59, 1.76, 8.01, supp6,
2020-04-03,9.30, -13.03, 41.02, 1.59, 1.72, 7.93, supp6,
2020-04-04,9.64, -14.87, 39.29, 1.59, 1.71, 7.87, supp6,
2020-04-05,10.50, -13.36, 35.86, 1.58, 1.70, 7.81, supp6,
2020-04-06,9.16, -12.16, 40.01, 1.56, 1.70, 7.81, supp6,
2020-04-07,8.95, -12.86, 44.14, 1.57, 1.69, 7.75, supp6,
2020-04-08,9.64, -14.34, 40.61, 1.57, 1.68, 7.73, supp6,
2020-04-09,9.87, -12.50, 41.46, 1.57, 1.69, 7.74, supp6,
2020-04-10,10.00, -11.29, 41.02, 1.57, 1.69, 7.74, final,
2020-04-11,10.28, -12.33, 37.36, 1.56, 1.69, 7.72, final,
2020-04-12,10.42, -12.62, 40.83, 1.60, 1.74, 7.93, supp6,
2020-04-13,9.54, -13.24, 47.23, 1.62, 1.75, 8.01, supp6,
2020-04-14,10.43, -12.44, 41.30, 1.59, 1.70, 7.81, supp6,
2020-04-15,9.22, -13.05, 43.97, 1.62, 1.75, 8.02, supp6,
2020-04-16,9.55, -12.84, 33.85, 1.57, 1.68, 7.72, supp6,
2020-04-17,8.85, -12.76, 40.82, 1.57, 1.69, 7.74, supp6,
2020-04-18,10.52, -12.10, 38.09, 1.57, 1.68, 7.69, supp6,
2020-04-19,9.55, -13.14, 39.76, 1.57, 1.69, 7.76, supp6,
2020-04-20,9.45, -11.13, 52.65, 1.59, 1.70, 7.81, supp6,
2020-04-21,10.41, -13.99, 33.31, 1.59, 1.69, 7.73, supp6,
2020-04-22,8.43, -12.71, 42.19, 1.58, 1.70, 7.82, supp6,
2020-04-23,10.02, -13.02, 44.73, 1.60, 1.72, 7.97, supp6,
2020-04-24,8.48, -11.39, 41.96, 1.64, 1.78, 8.14, supp6,
2020-04-25,8.96, -14.25, 41.44, 1.59, 1.71, 7.84, supp6,
2020-04-26,8.74, -13.73, 40.14, 1.56, 1.69, 7.67, supp6,
2020-04-27,10.45, -13.72, 42.02, 1.56, 1.70, 7.70, supp6,
2020-04-28,10.27, -13.39, 45.69, 1.56, 1.71, 7.69, supp6,
2020-04-29,10.76, -13.12, 44.77, 1.57, 1.73, 7.80, supp6,
2020-04-30,9.38, -11.71, 50.08, 1.62, 1.76, 7.99, supp6,
2020-05-01,9.07, -11.97, 39.32, 1.56, 1.70, 7.66, supp6,
2020-05-02,9.66, -13.72, 35.40, 1.55, 1.72, 7.69, supp6,
2020-05-03,10.22, -12.24, 44.39, 1.60, 1.79, 8.03, supp6,
2020-05-04,8.63, -11.74, 39.63, 1.59, 1.71, 7.78, supp6,
2020-05-05,8.73, -12.76, 47.05, 1.60, 1.77, 7.93, supp6,
2020-05-06,9.29, -12.75, 35.58, 1.59, 1.72, 7.82, supp6,
2020-05-07,9.85, -13.74, 41.44, 1.64, 1.75, 8.02, supp6,
2020-05-08,9.17, -10.47, 37.80, 1.61, 1.71, 7.95, supp6,
2020-05-09,8.04, -12.73, 59.47, 1.65, 1.76, 8.18, supp6,
2020-05-10,11.05, -10.90, 51.86, 1.75, 1.91, 9.04, supp6,
2020-05-11,8.53, -10.27, 46.07, 1.58, 1.74, 7.89, supp6,
2020-05-12,10.44, -10.08, 39.61, 1.63, 1.77, 8.08, supp6,
2020-05-13,13.35, -11.93, 65.02, 1.71, 1.83, 8.50, supp6,
2020-05-14,9.97, -14.28, 50.98, 1.62, 1.73, 7.99, supp6,
2020-05-15,9.45, -14.15, 44.15, 1.60, 1.71, 7.86, supp6,
2020-05-16,8.88, -13.16, 42.35, 1.55, 1.70, 7.71, supp6,
2020-05-17,9.73, -12.03, 45.37, 1.56, 1.70, 7.73, supp6,
2020-05-18,8.09, -13.83, 39.62, 1.62, 1.80, 8.19, supp6,
2020-05-19,9.34, -11.69, 39.22, 1.61, 1.79, 8.17, supp6,
2020-05-20,8.68, -14.36, 36.42, 1.59, 1.70, 7.77, supp6,
2020-05-21,8.06, -12.92, 49.80, 1.62, 1.73, 8.00, supp6,
2020-05-22,11.48, -14.12, 53.04, 1.65, 1.83, 8.28, supp6,
2020-05-23,10.81, -11.93, 47.01, 1.59, 1.75, 8.02, supp6,
2020-05-24,10.26, -13.48, 46.73, 1.61, 1.77, 8.04, supp6,
2020-05-25,10.99, -10.95, 45.58, 1.64, 1.77, 8.11, supp6,
2020-05-26,9.13, -12.65, 41.36, 1.57, 1.70, 7.77, supp6,
2020-05-27,10.65, -13.22, 41.75, 1.61, 1.77, 7.87, supp6,
2020-05-28,9.90, -12.38, 45.74, 1.62, 1.78, 8.13, supp6,
2020-05-29,10.22, -11.43, 37.41, 1.58, 1.73, 7.91, supp6,
2020-05-30,8.62, -12.34, 32.26, 1.60, 1.73, 7.91, supp6,
2020-05-31,10.84, -13.83, 42.49, 1.62, 1.73, 7.90, supp6,
2020-06-01,10.72, -11.44, 38.96, 1.60, 1.71, 7.83, supp6,
2020-06-02,8.11, -14.26, 43.86, 1.59, 1.75, 7.93, supp6,
2020-06-03,10.11, -14.87, 41.16, 1.60, 1.75, 7.97, supp6,
2020-06-04,10.47, -14.04, 37.76, 1.73, 1.90, 8.75, supp6,
2020-06-05,9.30, -12.92, 56.11, 1.71, 1.95, 8.76, supp6,
2020-06-06,11.68, -11.63, 27.75, 1.68, 1.89, 8.58, supp6,
2020-06-07,9.42, -13.20, 45.24, 1.65, 1.83, 8.35, supp6,
2020-06-08,9.43, -15.85, 26.99, 1.59, 1.77, 7.90, supp6,
2020-06-09,9.50, -15.56, 35.02, 1.56, 1.75, 7.74, supp6,
2020-06-10,9.81, -15.42, 34.42, 1.58, 1.76, 7.87, supp6,
2020-06-11,7.94, -13.81, 29.65, 1.61, 1.77, 7.95, supp6,
2020-06-12,9.75, -16.01, 27.52, 1.65, 1.81, 8.25, supp6,
2020-06-13,8.58, -14.05, 44.57, 1.59, 1.72, 7.85, supp6,
2020-06-14,7.64, -15.80, 33.44, 1.57, 1.75, 7.90, supp6,
2020-06-15,8.56, -15.11, 35.35, 1.59, 1.72, 7.84, supp6,
2020-06-16,11.95, -14.95, 37.45, 1.64, 1.75, 8.14, supp6,
2020-06-17,8.42, -14.80, 33.54, 1.57, 1.71, 7.77, supp6,
2020-06-18,7.67, -15.63, 39.35, 1.60, 1.76, 8.02, supp6,
2020-06-19,7.30, -15.92, 30.63, 1.59, 1.77, 8.06, supp6,
2020-06-20,9.45, -16.04, 39.91, 1.60, 1.74, 7.94, supp6,
2020-06-21,8.58, -14.46, 30.67, 1.60, 1.71, 7.88, supp6,
2020-06-22,9.31, -14.13, 38.92, 1.60, 1.72, 7.84, supp6,
2020-06-23,7.30, -13.61, 40.95, 1.59, 1.71, 7.79, supp6,
2020-06-24,9.71, -15.03, 37.44, 1.60, 1.77, 7.98, supp6,
2020-06-25,7.54, -14.06, 32.56, 1.57, 1.70, 7.69, supp6,
2020-06-26,9.13, -14.15, 32.81, 1.68, 1.84, 8.39, supp6,
2020-06-27,9.86, -15.47, 40.75, 1.67, 1.79, 8.35, supp6,
2020-06-28,8.46, -17.32, 29.51, 1.60, 1.74, 7.97, supp6,
2020-06-29,7.57, -14.75, 36.00, 1.59, 1.74, 7.93, supp6,
2020-06-30,9.61, -15.78, 35.84, 1.62, 1.79, 8.17, supp6,
2020-07-01,7.91, -15.51, 33.13, 1.59, 1.73, 7.90, supp6,
2020-07-02,9.23, -14.87, 31.07, 1.62, 1.78, 8.07, supp6,
2020-07-03,7.92, -16.97, 34.72, 1.59, 1.72, 7.81, supp6,
2020-07-04,7.94, -15.17, 31.80, 1.58, 1.73, 7.89, supp6,
2020-07-05,9.44, -15.19, 27.00, 1.61, 1.72, 7.90, supp6,
2020-07-06,8.90, -16.13, 35.41, 1.59, 1.73, 7.92, supp6,
2020-07-07,9.31, -13.78, 44.55, 1.64, 1.76, 8.18, supp6,
2020-07-08,10.53, -16.15, 36.70, 1.62, 1.75, 8.07, supp6,
2020-07-09,9.41, -14.72, 38.44, 1.64, 1.77, 7.90, supp6,
2020-07-10,9.76, -14.55, 22.49, 1.71, 1.86, 8.46, supp6,
2020-07-11,9.46, -15.84, 41.13, 1.65, 1.82, 8.20, supp6,
2020-07-12,7.43, -14.56, 28.16, 1.61, 1.81, 8.13, supp6,
2020-07-13,8.32, -14.92, 44.93, 1.65, 1.82, 8.24, supp6,
2020-07-14,9.42, -10.93, 41.68, 1.71, 1.87, 8.53, supp6,
2020-07-15,8.39, -14.87, 34.18, 1.60, 1.76, 7.88, supp6,
2020-07-16,8.57, -13.27, 32.50, 1.63, 1.79, 8.09, supp6,
2020-07-17,11.19, -15.96, 32.91, 1.64, 1.79, 8.02, supp6,
2020-07-18,10.14, -16.33, 29.42, 1.65, 1.79, 8.12, supp6,
2020-07-19,12.56, -13.92, 33.11, 1.65, 1.77, 7.99, supp6,
2020-07-20,8.67, -15.11, 32.59, 1.62, 1.77, 7.99, supp6,
2020-07-21,7.74, -14.01, 37.33, 1.63, 1.79, 8.04, supp6,
2020-07-22,10.47, -14.10, 45.96, 1.65, 1.82, 8.21, supp6,
2020-07-23,11.37, -17.93, 30.33, 1.63, 1.79, 8.06, supp6,
2020-07-24,8.65, -15.22, 29.57, 1.64, 1.77, 8.00, supp6,
2020-07-25,9.43, -16.74, 38.17, 1.63, 1.80, 8.08, supp6,
2020-07-26,7.36, -14.56, 43.66, 1.63, 1.79, 8.03, supp6,
2020-07-27,10.23, -13.10, 33.28, 1.67, 1.82, 8.30, supp6,
2020-07-28,10.06, -15.03, 47.85, 1.71, 1.90, 8.56, supp6,
2020-07-29,9.07, -15.19, 36.29, 1.65, 1.78, 8.08, supp6,
2020-07-30,9.86, -15.52, 36.44, 1.62, 1.77, 7.97, supp6,
2020-07-31,8.76, -16.90, 34.70, 1.62, 1.76, 7.94, supp6,
2020-08-01,8.88, -15.10, 39.63, 1.63, 1.76, 7.93, supp6,
2020-08-02,9.96, -14.94, 30.27, 1.61, 1.74, 7.84, supp6,
2020-08-03,10.87, -15.56, 27.47, 1.65, 1.80, 8.15, supp6,
2020-08-04,11.07, -15.42, 25.20, 1.65, 1.76, 8.01, supp6,
2020-08-05,9.39, -17.54, 35.92, 1.64, 1.75, 7.97, supp6,
2020-08-06,10.23, -15.75, 34.50, 1.73, 1.85, 8.69, supp6,
2020-08-07,9.25, -15.97, 37.52, 1.69, 1.82, 8.57, supp6,
2020-08-08,11.82, -15.32, 43.95, 1.66, 1.79, 8.17, supp6,
2020-08-09,9.97, -16.19, 27.88, 1.78, 1.88, 8.05, supp6,
2020-08-10,10.17, -16.51, 34.61, 1.62, 1.76, 7.94, supp6,
2020-08-11,11.31, -13.93, 43.10, 1.64, 1.81, 8.11, supp6,
2020-08-12,10.30, -16.27, 35.60, 1.64, 1.76, 7.99, supp6,
2020-08-13,8.90, -15.29, 29.03, 1.65, 1.78, 8.06, supp6,
2020-08-14,10.52, -14.24, 41.60, 1.68, 1.79, 8.20, supp6,
2020-08-15,8.30, -14.01, 37.89, 1.66, 1.81, 8.18, supp6,
2020-08-16,8.83, -14.05, 41.44, 1.60, 1.76, 7.96, suppf,
2020-08-17,9.28, -16.46, 30.37, 1.63, 1.82, 8.19, suppf,
2020-08-18,8.48, -14.16, 38.65, 1.62, 1.76, 7.98, suppf,
2020-08-19,9.20, -13.95, 35.20, 1.61, 1.71, 7.82, suppf,
2020-08-20,10.66, -13.28, 33.79, 1.64, 1.78, 8.10, suppf,
2020-08-21,10.32, -13.12, 34.47, 1.67, 1.88, 8.42, suppf,
2020-08-22,9.78, -14.08, 51.70, 1.71, 1.86, 8.46, suppf,
2020-08-23,5.89, -18.39, 28.24, 1.67, 1.82, 8.33, suppf,
2020-08-24,9.22, -13.74, 35.81, 1.60, 1.76, 7.96, suppf,
2020-08-25,11.94, -14.46, 50.40, 1.65, 1.78, 8.13, suppf,
2020-08-26,9.37, -17.71, 45.94, 1.66, 1.79, 8.22, suppf,
2020-08-27,9.15, -13.95, 41.59, 1.64, 1.77, 8.11, suppf,
2020-08-28,8.96, -13.99, 46.39, 1.60, 1.70, 7.73, suppf,
2020-08-29,10.18, -13.29, 34.98, 1.61, 1.71, 7.82, suppf,
2020-08-30,8.52, -14.34, 37.09, 1.58, 1.68, 7.61, suppf,
2020-08-31,10.90, -15.18, 35.15, 1.58, 1.70, 7.70, suppf,
2020-09-01,10.70, -14.35, 36.10, 1.61, 1.71, 7.79, suppf,
2020-09-02,12.94, -13.78, 42.69, 1.72, 1.94, 8.90, suppf,
2020-09-03,9.48, -13.23, 45.97, 1.63, 1.73, 7.92, suppf,
2020-09-04,10.93, -14.73, 43.39, 1.72, 1.87, 8.65, suppf,
2020-09-05,8.90, -15.62, 36.99, 1.67, 1.79, 8.17, suppf,
2020-09-06,7.99, -13.93, 31.52, 1.67, 1.78, 8.14, suppf,
2020-09-07,8.69, -17.06, 42.24, 1.63, 1.80, 8.08, suppf,
2020-09-08,9.38, -13.48, 42.25, 1.63, 1.75, 7.96, suppf,
2020-09-09,7.98, -14.82, 35.89, 1.60, 1.73, 7.79, suppf,
2020-09-10,8.21, -14.28, 35.06, 1.67, 1.84, 8.24, suppf,
2020-09-11,9.33, -16.06, 32.68, 1.75, 1.91, 8.55, suppf,
2020-09-12,7.67, -11.07, 40.49, 1.63, 1.79, 7.92, suppf,
2020-09-13,8.74, -13.15, 38.19, 1.61, 1.74, 7.80, suppf,
2020-09-14,8.44, -16.24, 25.83, 1.62, 1.76, 7.92, suppf,
2020-09-15,8.04, -16.52, 34.29, 1.70, 1.94, 8.41, suppf,
2020-09-16,9.22, -16.12, 28.54, 1.67, 1.86, 8.09, suppf,
2020-09-17,10.01, -17.56, 28.54, 1.65, 1.80, 8.07, suppf,
2020-09-18,8.77, -16.20, 31.09, 1.69, 1.84, 8.29, suppf,
2020-09-19,8.68, -9.28, 31.06, 1.72, 1.87, 8.47, suppf,
