PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9376983209 North Latitude, -82.2325804584 East Longitude, 278.03839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,1.18, 5.72, 18.89, 1.92, 1.60, 7.59, repro,
2017-01-19,0.15, 3.93, 21.21, 1.90, 1.61, 7.56, repro,
2017-01-20,-2.45, 3.69, 21.05, 1.89, 1.59, 7.47, repro,
2017-01-21,-2.22, 0.97, 15.88, 1.89, 1.60, 7.52, repro,
2017-01-22,-0.39, 3.69, 20.51, 1.89, 1.60, 7.51, repro,
2017-01-23,11.47, -51.69, 136.24, 72.68, 325.24, 351.22, repro,
2017-01-24,2.00, 2.73, 28.15, 1.98, 1.65, 7.75, repro,
2017-01-25,-1.35, 4.01, 22.29, 1.87, 1.58, 7.36, repro,
2017-01-26,-2.28, 3.08, 23.97, 1.88, 1.59, 7.48, repro,
2017-01-27,-1.11, 3.08, 17.52, 2.03, 1.66, 7.93, repro,
2017-02-01,1.12, 4.28, 17.10, 2.01, 1.66, 7.94, repro,
2017-02-02,-0.62, 1.64, 16.01, 1.87, 1.56, 7.30, repro,
2017-02-03,-0.38, 3.48, 15.62, 1.87, 1.57, 7.38, repro,
2017-02-04,-0.40, 4.27, 16.96, 1.87, 1.57, 7.35, repro,
2017-02-05,-0.85, 4.41, 12.72, 1.88, 1.56, 7.38, repro,
2017-02-06,-1.66, 3.70, 15.83, 1.88, 1.59, 7.47, repro,
2017-02-07,-0.98, 4.07, 15.67, 1.94, 1.62, 7.43, repro,
2017-02-08,-0.81, 1.91, 18.44, 1.90, 1.57, 7.38, repro,
2017-02-09,-0.38, 3.76, 24.26, 1.89, 1.58, 7.42, repro,
2017-02-10,-1.65, 4.30, 15.77, 1.87, 1.57, 7.39, repro,
2017-02-11,0.25, 4.72, 21.54, 1.88, 1.59, 7.48, repro,
2017-02-12,-0.54, 1.83, 2.00, 1.88, 1.59, 7.48, repro,
2017-02-13,1.63, 2.01, 17.36, 1.88, 1.59, 7.42, repro,
2017-02-14,-0.56, 3.44, 19.84, 1.88, 1.59, 7.41, repro,
2017-02-15,0.78, 2.58, 22.35, 1.89, 1.59, 7.48, repro,
2017-02-16,-0.96, 4.30, 31.60, 1.87, 1.57, 7.35, repro,
2017-02-17,0.46, 4.59, 21.55, 1.88, 1.58, 7.45, repro,
2017-02-18,-1.14, 3.87, 20.01, 1.90, 1.62, 7.60, repro,
2017-02-19,-0.50, 2.84, 8.54, 1.87, 1.57, 7.34, repro,
2017-02-20,-1.77, 3.93, 8.69, 1.90, 1.58, 7.43, repro,
2017-02-21,-0.58, 3.49, 17.94, 1.87, 1.57, 7.37, repro,
2017-02-22,-1.17, 3.31, 25.26, 1.88, 1.59, 7.43, repro,
2017-02-23,-0.46, 3.26, 19.28, 1.87, 1.58, 7.42, repro,
2017-02-24,-1.01, 4.49, 11.86, 1.92, 1.58, 7.53, repro,
2017-02-25,-2.21, 4.10, 16.58, 1.90, 1.62, 7.61, repro,
2017-02-26,-1.27, 4.50, 18.89, 1.91, 1.63, 7.69, repro,
2017-02-27,-1.24, 4.20, 22.88, 1.90, 1.61, 7.60, repro,
2017-02-28,-1.09, 3.49, 20.69, 1.88, 1.57, 7.40, repro,
2017-03-01,0.34, 3.79, 7.50, 1.90, 1.60, 7.51, repro,
2017-03-02,0.51, 3.38, 3.46, 1.87, 1.58, 7.36, repro,
2017-03-03,-0.69, 3.10, 9.45, 1.86, 1.58, 7.38, repro,
2017-03-04,-0.15, 3.14, 12.18, 1.89, 1.59, 7.46, repro,
2017-03-05,0.14, 2.93, 16.19, 1.87, 1.57, 7.36, repro,
2017-03-06,0.25, 3.62, 12.44, 1.95, 1.63, 7.74, repro,
2017-03-07,-0.33, 3.25, 2.56, 1.86, 1.57, 7.29, repro,
2017-03-08,0.73, 3.52, 10.02, 1.88, 1.57, 7.33, repro,
2017-03-09,-0.11, 3.26, 18.82, 1.87, 1.58, 7.39, repro,
2017-03-10,0.78, 0.75, 16.83, 1.90, 1.59, 7.51, repro,
2017-03-11,-0.39, 2.59, 14.86, 1.88, 1.58, 7.44, repro,
2017-03-12,-3.05, 2.59, 13.32, 1.87, 1.57, 7.35, repro,
2017-03-13,-1.20, 2.75, 11.52, 1.87, 1.57, 7.32, repro,
2017-03-14,0.86, 4.40, 21.69, 1.87, 1.58, 7.41, repro,
2017-03-15,-1.41, 4.59, 15.34, 1.88, 1.56, 7.37, repro,
2017-03-16,-1.58, 3.22, 14.43, 1.97, 1.64, 7.68, repro,
2017-03-17,-0.75, 2.31, 11.31, 1.86, 1.57, 7.34, repro,
2017-03-18,-0.30, 2.67, 10.95, 1.91, 1.60, 7.52, repro,
2017-03-19,-0.20, 3.41, 4.60, 1.87, 1.58, 7.36, repro,
2017-03-20,-0.43, 5.45, 17.30, 1.87, 1.58, 7.39, repro,
2017-03-21,-1.84, 2.98, 9.84, 1.97, 1.61, 7.69, repro,
2017-03-22,-0.30, 0.93, 13.82, 1.90, 1.58, 7.42, repro,
2017-03-23,-1.71, 2.64, 11.65, 1.91, 1.58, 7.50, repro,
2017-03-24,-0.80, 3.67, 14.53, 1.92, 1.59, 7.54, repro,
2017-03-25,-0.99, 4.28, 18.41, 1.88, 1.58, 7.40, repro,
2017-03-26,-0.76, 2.23, 5.03, 1.92, 1.61, 7.59, repro,
2017-03-27,0.43, 3.44, 11.50, 1.91, 1.59, 7.44, repro,
2017-03-28,0.62, 1.33, 21.37, 1.90, 1.61, 7.49, repro,
2017-03-29,-1.96, 2.43, 17.69, 1.87, 1.58, 7.31, repro,
2017-03-30,0.57, 2.98, 11.89, 1.89, 1.58, 7.40, repro,
2017-03-31,-0.13, 4.98, 18.34, 1.92, 1.61, 7.56, repro,
2017-04-01,0.46, 2.40, 13.35, 1.92, 1.58, 7.41, repro,
2017-04-02,0.16, 3.80, 10.86, 1.85, 1.57, 7.30, repro,
2017-04-03,-2.70, 2.43, 20.85, 1.95, 1.61, 7.54, repro,
2017-04-04,-2.46, 5.25, 8.12, 1.90, 1.58, 7.42, repro,
2017-04-05,-0.39, 2.90, 19.27, 1.93, 1.59, 7.45, repro,
2017-04-06,-1.65, 3.07, 10.68, 1.92, 1.62, 7.66, repro,
2017-04-07,0.38, 3.44, 21.33, 1.89, 1.58, 7.40, repro,
2017-04-08,-0.79, 3.48, 13.88, 1.87, 1.57, 7.33, repro,
2017-04-09,-1.08, 4.41, 12.13, 1.90, 1.58, 7.41, repro,
2017-04-10,-1.44, 3.27, 10.79, 1.88, 1.57, 7.37, repro,
2017-04-11,0.69, 2.00, 6.44, 1.89, 1.58, 7.45, repro,
2017-04-12,0.33, 1.46, 1.40, 1.91, 1.59, 7.50, repro,
2017-04-13,-0.56, 2.13, 8.77, 1.88, 1.59, 7.44, repro,
2017-04-14,-1.16, 2.70, 14.19, 1.89, 1.59, 7.41, repro,
2017-04-15,-2.48, 2.82, 9.02, 1.87, 1.58, 7.39, repro,
2017-04-16,-0.48, 1.83, 15.20, 1.88, 1.59, 7.47, repro,
2017-04-17,0.94, 0.29, 15.53, 1.90, 1.60, 7.52, repro,
2017-04-18,-0.30, 1.92, 9.65, 1.88, 1.59, 7.45, repro,
2017-04-19,0.08, 2.03, 5.20, 1.88, 1.59, 7.43, repro,
2017-04-20,-1.00, 1.98, 9.20, 1.87, 1.59, 7.44, repro,
2017-04-21,-1.31, 3.08, 6.53, 1.93, 1.66, 7.70, repro,
2017-04-22,-0.14, 2.17, 10.43, 1.92, 1.60, 7.56, repro,
2017-04-23,-0.56, 1.05, 6.51, 1.89, 1.60, 7.53, repro,
2017-04-24,-1.34, 6.91, 7.82, 2.62, 2.41, 10.72, repro,
2017-04-25,-1.01, 1.60, 13.72, 1.87, 1.59, 7.41, repro,
2017-04-26,-0.03, 2.61, 13.94, 1.86, 1.58, 7.36, repro,
2017-04-27,0.58, 2.63, 14.27, 1.94, 1.63, 7.63, repro,
2017-04-28,-0.28, 3.62, 17.10, 1.97, 1.62, 7.61, repro,
2017-04-29,0.67, 2.35, 5.89, 1.86, 1.57, 7.32, repro,
2017-04-30,-0.53, 3.52, 11.64, 1.96, 1.65, 7.76, repro,
2017-05-02,0.78, 3.10, 12.39, 1.85, 1.56, 7.26, repro,
2017-05-03,1.17, 2.30, 16.08, 1.88, 1.56, 7.32, repro,
2017-05-04,0.86, 2.57, 14.78, 1.90, 1.59, 7.46, repro,
2017-05-05,0.26, 0.84, 10.60, 1.93, 1.69, 7.76, repro,
2017-05-06,0.35, 2.74, 14.70, 1.88, 1.60, 7.44, repro,
2017-05-07,0.93, 1.88, 15.48, 1.87, 1.60, 7.39, repro,
2017-05-08,1.82, 3.50, 20.14, 1.87, 1.57, 7.36, repro,
2017-05-09,3.29, 2.60, 11.88, 1.89, 1.58, 7.40, repro,
2017-05-10,-2.94, 2.67, 16.36, 1.89, 1.59, 7.39, repro,
2017-05-11,-0.20, 0.60, 10.71, 1.89, 1.62, 7.59, repro,
2017-05-12,-0.31, 1.76, 5.70, 1.89, 1.60, 7.45, repro,
2017-05-13,0.73, 2.43, 14.66, 1.87, 1.59, 7.41, repro,
2017-05-14,0.51, 3.09, 12.64, 1.87, 1.57, 7.36, repro,
2017-05-15,0.32, 2.54, 17.77, 1.89, 1.57, 7.38, repro,
2017-05-16,-0.78, 2.42, 19.19, 1.87, 1.57, 7.32, repro,
2017-05-17,-0.05, 2.40, 19.02, 1.87, 1.57, 7.37, repro,
2017-05-18,-0.29, 2.97, 8.01, 2.02, 1.67, 7.76, repro,
2017-05-19,0.62, 2.33, 15.74, 1.90, 1.61, 7.46, repro,
2017-05-20,-0.45, 2.52, 8.99, 1.91, 1.62, 7.55, repro,
2017-05-21,1.99, 4.45, 7.25, 1.92, 1.61, 7.60, repro,
2017-05-22,1.02, 1.68, 10.88, 1.88, 1.58, 7.37, repro,
2017-05-23,0.24, 2.19, 12.53, 1.86, 1.57, 7.34, repro,
2017-05-24,1.61, 1.12, 11.62, 1.89, 1.59, 7.47, repro,
2017-05-25,-0.48, 1.35, 12.68, 1.89, 1.60, 7.44, repro,
2017-05-26,0.41, 3.26, 15.03, 1.88, 1.57, 7.35, repro,
2017-05-27,2.50, 2.07, 19.26, 1.87, 1.57, 7.35, repro,
2017-05-28,2.91, 0.65, 16.79, 2.00, 1.66, 7.84, repro,
2017-05-29,0.11, 2.65, 10.41, 1.89, 1.59, 7.41, repro,
2017-05-30,0.48, 1.18, 6.69, 1.89, 1.60, 7.48, repro,
2017-05-31,2.56, -1.34, 8.47, 1.97, 1.61, 7.67, repro,
2017-06-01,2.18, 2.02, 17.01, 1.88, 1.57, 7.32, repro,
2017-06-02,1.54, 1.52, 18.97, 1.90, 1.62, 7.56, repro,
2017-06-03,0.24, -0.13, 20.83, 1.88, 1.59, 7.38, repro,
2017-06-04,1.89, 2.19, 8.51, 1.91, 1.63, 7.60, repro,
2017-06-05,-0.75, 1.81, 11.89, 1.89, 1.59, 7.46, repro,
2017-06-06,-0.11, 0.40, 16.10, 1.90, 1.59, 7.42, repro,
2017-06-07,1.90, 1.62, 22.21, 1.98, 1.66, 7.78, repro,
2017-06-08,1.71, 2.24, 12.89, 1.87, 1.61, 7.48, repro,
2017-06-09,1.43, 3.63, 14.42, 1.88, 1.60, 7.44, repro,
2017-06-10,-0.93, 1.10, 17.77, 1.89, 1.60, 7.49, repro,
2017-06-11,1.85, 1.78, 9.96, 1.88, 1.58, 7.32, repro,
2017-06-12,2.45, 2.32, 26.25, 2.69, 2.27, 10.32, repro,
2017-06-14,-2.86, 3.25, 6.05, 3.24, 2.79, 13.65, repro,
2017-06-15,-0.17, 2.10, 17.26, 1.95, 1.65, 7.76, repro,
2017-06-16,-0.54, 2.29, 20.87, 2.03, 1.65, 7.85, repro,
2017-06-17,0.98, 3.07, 8.26, 1.91, 1.61, 7.46, repro,
2017-06-18,1.90, 1.69, 12.72, 1.89, 1.61, 7.54, repro,
2017-06-19,0.87, 2.73, 14.66, 1.90, 1.62, 7.53, repro,
2017-06-20,-0.18, 3.34, 18.74, 1.88, 1.59, 7.46, repro,
2017-06-21,0.13, 2.37, 16.74, 1.90, 1.59, 7.48, repro,
2017-06-22,0.25, 3.89, 9.66, 1.95, 1.62, 7.57, repro,
2017-06-23,2.13, 0.23, 3.65, 1.89, 1.60, 7.44, repro,
2017-06-24,-0.12, 2.50, 10.92, 1.90, 1.62, 7.63, repro,
2017-06-25,-0.02, 1.75, 14.32, 1.89, 1.60, 7.54, repro,
2017-06-26,1.99, 1.68, 1.61, 1.89, 1.58, 7.47, repro,
2017-06-27,-0.30, 3.15, 18.36, 1.89, 1.59, 7.50, repro,
2017-06-28,0.17, 1.15, 11.99, 1.88, 1.58, 7.34, repro,
2017-06-29,-0.33, 3.31, 15.59, 1.88, 1.59, 7.45, repro,
2017-06-30,0.35, 2.72, 1.90, 1.92, 1.63, 7.59, repro,
2017-07-01,-0.46, 1.84, 14.44, 1.91, 1.62, 7.67, repro,
2017-07-02,-0.36, 3.60, 14.24, 1.95, 1.64, 7.70, repro,
2017-07-03,-3.11, -1.05, 22.23, 1.96, 1.66, 7.73, repro,
2017-07-04,-1.13, 1.39, 10.32, 1.91, 1.63, 7.50, repro,
2017-07-05,-0.80, 1.82, 3.48, 2.00, 1.73, 8.08, repro,
2017-07-06,-1.05, 1.59, 16.47, 2.00, 1.73, 7.91, repro,
2017-07-07,1.61, 1.70, 8.75, 1.96, 1.69, 7.79, repro,
2017-07-08,1.27, 2.45, -2.33, 1.92, 1.62, 7.58, repro,
2017-07-09,-2.56, 2.15, 19.75, 1.89, 1.59, 7.45, repro,
2017-07-10,-0.56, -1.20, 20.29, 1.91, 1.62, 7.61, repro,
2017-07-11,1.76, 1.32, 15.84, 1.93, 1.62, 7.67, repro,
2017-07-12,0.75, 3.72, 9.05, 1.94, 1.62, 7.61, repro,
2017-07-13,-0.98, 2.70, 9.06, 1.92, 1.59, 7.64, repro,
2017-07-14,0.47, 3.14, 17.98, 1.91, 1.61, 7.53, repro,
2017-07-15,1.48, 0.23, 14.99, 1.97, 1.64, 7.65, repro,
2017-07-16,-1.31, 2.05, 22.70, 1.90, 1.60, 7.46, repro,
2017-07-20,10.76, -38.99, -54.36, 6.74, 5.83, 25.34, repro,
2017-07-21,0.63, 1.04, 14.87, 1.89, 1.60, 7.47, repro,
2017-07-22,1.19, 1.59, 20.09, 1.88, 1.59, 7.46, repro,
2017-07-23,0.19, -0.64, 12.88, 1.97, 1.70, 7.77, repro,
2017-07-24,-1.70, 1.91, 14.80, 1.99, 1.64, 7.71, repro,
2017-07-25,-2.41, 3.90, 24.55, 1.90, 1.60, 7.49, repro,
2017-07-26,0.99, 2.99, 17.57, 1.91, 1.61, 7.55, repro,
2017-07-27,1.44, 3.02, 21.83, 2.10, 1.74, 8.19, repro,
2017-07-28,-0.77, 3.96, 18.76, 1.96, 1.69, 7.84, repro,
2017-07-29,-1.13, 0.93, 23.52, 1.92, 1.60, 7.52, repro,
2017-07-30,0.92, 3.61, 16.58, 1.88, 1.59, 7.38, repro,
2017-07-31,-1.26, 2.62, 15.15, 1.87, 1.58, 7.36, repro,
2017-08-01,2.53, 1.99, 20.19, 1.88, 1.58, 7.36, repro,
2017-08-02,-1.11, 1.34, 10.94, 2.38, 2.02, 9.64, repro,
2017-08-03,-1.17, 3.35, 8.77, 1.92, 1.64, 7.68, repro,
2017-08-04,0.71, 2.77, -0.55, 1.96, 1.65, 7.85, repro,
2017-08-05,-1.83, 5.46, 16.92, 1.97, 1.62, 7.77, repro,
2017-08-06,-0.88, 1.13, 17.15, 1.89, 1.59, 7.47, repro,
2017-08-07,0.23, 2.97, 18.09, 1.93, 1.59, 7.52, repro,
2017-08-08,0.30, 2.49, 17.99, 1.89, 1.61, 7.52, repro,
2017-08-09,0.22, 1.89, 10.95, 1.89, 1.58, 7.43, repro,
2017-08-10,0.26, 2.07, 6.31, 1.89, 1.58, 7.40, repro,
2017-08-11,-1.75, 2.18, 40.11, 2.00, 1.68, 7.81, repro,
2017-08-12,0.53, 1.66, 22.26, 1.87, 1.58, 7.40, repro,
2017-08-13,1.02, 2.73, 21.32, 1.89, 1.59, 7.45, repro,
2017-08-14,-0.61, 1.82, -0.21, 1.99, 1.73, 8.11, repro,
2017-08-15,-3.52, 2.06, 19.03, 2.04, 1.69, 8.18, repro,
2017-08-16,-2.93, 4.74, 16.66, 1.92, 1.61, 7.58, repro,
2017-08-17,0.45, 5.06, 15.92, 1.96, 1.60, 7.72, repro,
2017-08-18,0.09, 3.49, 18.20, 1.95, 1.63, 7.83, repro,
2017-08-19,1.29, 2.22, 20.89, 1.94, 1.62, 7.66, repro,
2017-08-20,0.48, 3.35, 10.50, 1.90, 1.59, 7.49, repro,
2017-08-21,0.17, 3.14, 13.81, 1.91, 1.60, 7.50, repro,
2017-08-22,2.24, 3.15, 15.82, 1.92, 1.62, 7.53, repro,
2017-08-23,0.91, 2.36, 17.54, 1.92, 1.60, 7.53, repro,
2017-08-24,1.50, 1.85, 12.63, 1.90, 1.62, 7.54, repro,
2017-08-25,0.53, 0.83, 5.26, 1.94, 1.66, 7.72, repro,
2017-08-26,-0.82, 3.11, 15.81, 1.92, 1.60, 7.56, repro,
2017-08-27,-0.96, 2.01, 14.12, 1.93, 1.60, 7.54, repro,
2017-08-28,0.00, 3.28, 13.96, 1.88, 1.56, 7.35, repro,
2017-08-29,2.40, 1.91, 16.27, 1.88, 1.58, 7.45, repro,
2017-08-30,-0.42, 2.56, 9.69, 1.87, 1.58, 7.37, repro,
2017-08-31,-1.89, 1.51, 17.68, 1.96, 1.60, 7.79, repro,
2017-09-01,-2.21, 2.03, 10.66, 2.32, 1.98, 9.25, repro,
2017-09-02,-1.43, 2.72, 13.90, 1.89, 1.59, 7.44, repro,
2017-09-03,-1.64, 1.42, 11.01, 1.96, 1.65, 7.85, repro,
2017-09-04,1.14, 0.87, 13.49, 1.88, 1.58, 7.38, repro,
2017-09-05,1.60, 2.49, 21.70, 1.88, 1.58, 7.42, repro,
2017-09-06,-1.10, 3.13, 7.31, 1.92, 1.59, 7.54, repro,
2017-09-07,-3.20, 2.80, 22.97, 1.91, 1.60, 7.49, repro,
2017-09-08,-0.43, 2.83, 19.26, 1.91, 1.64, 7.58, repro,
2017-09-09,0.91, 0.89, 8.83, 1.85, 1.55, 7.26, repro,
2017-09-10,1.43, 2.20, 17.98, 1.87, 1.56, 7.32, repro,
2017-09-11,-0.32, 4.02, 10.93, 1.91, 1.58, 7.49, repro,
2017-09-12,-2.85, 2.15, 20.92, 1.93, 1.61, 7.57, repro,
2017-09-13,-1.02, 2.16, 20.32, 1.92, 1.60, 7.58, repro,
2017-09-14,0.89, 0.51, 20.55, 1.97, 1.64, 7.78, repro,
2017-09-15,0.66, 3.30, 15.67, 1.92, 1.58, 7.60, repro,
2017-09-16,-1.20, 2.32, 10.81, 1.88, 1.59, 7.45, repro,
2017-09-17,-0.73, 3.40, 7.36, 1.88, 1.58, 7.41, repro,
2017-09-18,-25.97, -127.80, 37.45, 11.77, 8.87, 45.71, repro,
2017-09-21,-2.07, 0.00, -3.78, 4.62, 3.74, 17.65, repro,
2017-09-22,-1.23, 1.28, 19.32, 1.90, 1.57, 7.41, repro,
2017-09-23,-0.91, 2.24, 17.44, 1.89, 1.59, 7.37, repro,
2017-09-24,-0.73, 3.51, 20.91, 1.89, 1.58, 7.42, repro,
2017-09-25,-0.59, 2.39, 15.44, 1.89, 1.59, 7.46, repro,
2017-09-26,-0.38, 2.61, 14.51, 1.89, 1.57, 7.38, repro,
2017-09-27,-1.24, 1.04, 23.92, 1.86, 1.56, 7.30, repro,
2017-09-28,-1.10, 3.70, 22.00, 1.89, 1.57, 7.37, repro,
2017-09-29,-0.07, 1.26, 27.63, 1.90, 1.59, 7.47, repro,
2017-09-30,-1.35, 1.95, 14.82, 1.87, 1.58, 7.39, repro,
2017-10-01,-0.38, 1.59, 12.87, 1.90, 1.57, 7.45, repro,
2017-10-02,-1.48, 1.89, 21.34, 1.88, 1.57, 7.39, repro,
2017-10-03,-0.34, 2.76, 15.05, 1.88, 1.56, 7.30, repro,
2017-10-04,-0.85, 3.31, 11.85, 1.92, 1.63, 7.52, repro,
2017-10-05,-0.86, 1.47, 10.36, 1.88, 1.57, 7.43, repro,
2017-10-06,0.23, 1.00, 11.46, 1.88, 1.57, 7.43, repro,
2017-10-07,-0.66, 1.77, 20.89, 1.89, 1.56, 7.43, repro,
2017-10-08,-0.65, 2.24, 24.32, 1.93, 1.59, 7.64, repro,
2017-10-09,-2.33, 2.95, 14.94, 1.93, 1.61, 7.67, repro,
2017-10-10,-0.91, 0.65, 13.89, 1.93, 1.61, 7.62, repro,
2017-10-11,-2.52, -0.18, 15.40, 2.02, 1.72, 8.08, repro,
2017-10-12,0.63, -0.95, 9.94, 2.01, 1.68, 7.83, repro,
2017-10-13,-0.03, 2.74, 14.24, 1.88, 1.56, 7.33, repro,
2017-10-14,-1.68, 3.36, 14.09, 1.88, 1.56, 7.35, repro,
2017-10-15,0.18, 3.39, 9.88, 1.89, 1.59, 7.46, repro,
2017-10-16,1.73, 1.11, 4.55, 1.94, 1.63, 7.75, repro,
2017-10-17,0.14, 1.12, 15.29, 1.86, 1.56, 7.32, repro,
2017-10-18,0.18, 1.26, 14.30, 1.86, 1.57, 7.30, repro,
2017-10-19,-0.18, 0.87, 14.34, 1.94, 1.59, 7.65, repro,
2017-10-20,0.93, 2.47, 27.08, 1.95, 1.60, 7.64, repro,
2017-10-21,-0.12, 1.52, 20.61, 1.88, 1.59, 7.43, repro,
2017-10-22,0.04, 1.99, 13.13, 1.91, 1.65, 7.60, repro,
2017-10-23,-0.13, 2.83, 31.09, 2.08, 1.76, 8.36, repro,
2017-10-24,0.32, 1.98, 13.94, 1.89, 1.59, 7.45, repro,
2017-10-25,0.04, 2.45, 20.27, 1.91, 1.58, 7.43, repro,
2017-10-26,0.03, 1.62, 15.41, 1.90, 1.59, 7.44, repro,
2017-10-27,-0.37, 1.10, 16.29, 1.92, 1.64, 7.60, repro,
2017-10-28,1.04, 2.06, 18.35, 1.86, 1.59, 7.40, repro,
2017-10-29,1.02, 0.55, 14.77, 1.91, 1.60, 7.57, repro,
2017-10-30,-1.14, 2.17, 22.88, 1.88, 1.58, 7.41, repro,
2017-10-31,-1.88, 1.82, 17.24, 1.91, 1.60, 7.49, repro,
2017-11-01,1.29, 1.36, 12.44, 1.87, 1.59, 7.41, repro,
2017-11-02,-0.02, 0.92, 11.78, 1.93, 1.60, 7.46, repro,
2017-11-03,-0.99, 2.37, 11.93, 1.89, 1.59, 7.39, repro,
2017-11-04,0.50, 2.28, 12.79, 1.87, 1.58, 7.37, repro,
2017-11-05,0.71, 2.27, 13.87, 1.94, 1.61, 7.62, repro,
2017-11-06,0.68, 0.89, 23.56, 1.90, 1.59, 7.48, repro,
2017-11-07,1.80, -0.67, 9.52, 1.91, 1.61, 7.56, repro,
2017-11-08,0.74, 0.94, 20.75, 1.88, 1.57, 7.38, repro,
2017-11-09,-0.72, 2.02, 15.05, 1.92, 1.60, 7.67, repro,
2017-11-10,1.40, 2.02, 12.28, 1.93, 1.58, 7.59, repro,
2017-11-11,0.65, 1.94, 12.10, 1.98, 1.62, 7.67, repro,
2017-11-12,0.54, 1.12, 8.13, 1.86, 1.56, 7.26, repro,
2017-11-13,-0.02, 0.95, 12.41, 1.88, 1.59, 7.41, repro,
2017-11-14,-0.02, 0.79, 14.30, 1.89, 1.58, 7.39, repro,
2017-11-15,-0.92, 0.83, 17.07, 1.90, 1.57, 7.44, repro,
2017-11-16,1.45, 2.99, 8.71, 1.89, 1.57, 7.42, repro,
2017-11-17,0.94, 2.49, 22.20, 1.85, 1.57, 7.31, repro,
2017-11-18,0.64, 0.49, 24.70, 1.87, 1.58, 7.38, repro,
2017-11-19,1.84, -0.42, 15.36, 1.88, 1.58, 7.42, repro,
2017-11-20,-1.61, 1.30, 16.32, 1.98, 1.63, 7.66, repro,
2017-11-21,0.80, 2.62, 25.02, 1.90, 1.58, 7.46, repro,
2017-11-22,2.07, 3.43, 13.97, 1.88, 1.57, 7.34, repro,
2017-11-23,1.73, 1.59, 17.34, 1.86, 1.57, 7.33, repro,
2017-11-24,0.03, 1.50, 19.31, 1.88, 1.58, 7.42, repro,
2017-11-25,-1.79, 1.21, 21.01, 1.88, 1.57, 7.41, repro,
2017-11-26,0.01, 1.23, 21.57, 1.88, 1.56, 7.36, repro,
2017-11-27,-0.01, 2.74, 17.25, 1.88, 1.57, 7.38, repro,
2017-11-28,-0.35, 1.34, 21.34, 1.86, 1.56, 7.27, repro,
2017-11-29,-0.22, 1.69, 20.54, 1.89, 1.61, 7.47, repro,
2017-11-30,-1.15, 0.68, 11.07, 1.92, 1.63, 7.62, repro,
2017-12-01,-2.05, 2.01, 12.96, 1.88, 1.56, 7.36, repro,
2017-12-02,-0.45, 2.66, 20.85, 1.87, 1.56, 7.34, repro,
2017-12-03,1.00, 0.95, 18.19, 1.87, 1.56, 7.33, repro,
2017-12-04,0.96, 1.92, 22.31, 1.87, 1.57, 7.34, repro,
2017-12-05,0.54, 3.07, 21.48, 2.03, 1.70, 8.14, repro,
2017-12-06,-1.66, 2.05, 20.85, 1.90, 1.58, 7.48, repro,
2017-12-07,0.67, 2.28, 18.80, 1.90, 1.57, 7.40, repro,
2017-12-08,-0.49, 1.64, 26.17, 1.91, 1.58, 7.51, repro,
2017-12-09,1.89, 13.41, 134.09, 2.00, 1.66, 7.92, repro,
2017-12-10,-2.46, 3.12, 33.56, 1.90, 1.60, 7.48, repro,
2017-12-11,-0.00, 2.96, 21.23, 1.91, 1.58, 7.45, repro,
2017-12-12,-0.19, 1.45, 21.03, 1.89, 1.57, 7.39, repro,
2017-12-13,-0.86, 2.74, 25.11, 1.86, 1.56, 7.31, repro,
2017-12-14,0.28, 2.43, 31.07, 1.94, 1.59, 7.63, repro,
2017-12-15,1.67, 1.79, 23.35, 1.87, 1.57, 7.35, repro,
2017-12-16,0.71, 3.00, 18.24, 1.87, 1.57, 7.37, repro,
2017-12-17,-0.02, 2.36, 23.78, 1.86, 1.56, 7.33, repro,
2017-12-18,-0.15, 1.95, 19.78, 1.88, 1.56, 7.35, repro,
2017-12-19,-0.26, 2.87, 16.89, 1.95, 1.61, 7.64, repro,
2017-12-20,-0.89, 3.54, 15.70, 1.92, 1.58, 7.51, repro,
2017-12-21,-0.69, 2.17, 20.72, 1.92, 1.59, 7.51, repro,
2017-12-22,0.35, 3.01, 19.02, 1.89, 1.59, 7.44, repro,
2017-12-23,0.66, 3.41, 12.58, 1.93, 1.61, 7.62, repro,
2017-12-24,0.40, 1.08, 19.36, 1.89, 1.56, 7.38, repro,
2017-12-25,1.00, 1.43, 20.34, 1.88, 1.58, 7.44, repro,
2017-12-26,-0.07, 2.24, 20.65, 1.89, 1.58, 7.43, repro,
2017-12-27,2.48, 0.66, 11.18, 1.87, 1.58, 7.41, repro,
2017-12-28,1.84, 2.66, 15.84, 1.86, 1.56, 7.29, repro,
2017-12-29,0.57, 1.66, 23.03, 1.86, 1.57, 7.35, repro,
2017-12-30,-0.68, 2.21, 15.44, 1.87, 1.56, 7.36, repro,
2017-12-31,-0.90, 1.70, 24.82, 1.87, 1.56, 7.33, repro,
2018-01-01,-0.80, 3.39, 24.84, 1.88, 1.57, 7.42, repro,
2018-01-02,-1.15, 2.26, 17.40, 1.87, 1.56, 7.35, repro,
2018-01-03,-0.38, 2.98, 20.53, 1.86, 1.55, 7.31, repro,
