PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1819220809 North Latitude, -118.5746514519 East Longitude, 207.80674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-14,5.67, -1.64, 28.39, 1.86, 1.60, 7.14, repro,
2017-06-15,6.01, -2.57, 27.78, 1.86, 1.65, 7.29, repro,
2017-06-16,4.84, -1.98, 18.90, 1.90, 1.75, 7.54, repro,
2017-06-17,5.72, -2.92, 20.75, 1.91, 1.72, 7.43, repro,
2017-06-18,5.70, -2.34, 23.60, 1.85, 1.62, 7.20, repro,
2017-06-19,4.86, -2.40, 18.61, 1.83, 1.59, 7.07, repro,
2017-06-20,5.37, -2.62, 16.51, 1.83, 1.60, 7.05, repro,
2017-06-21,4.47, -1.19, 19.64, 1.86, 1.66, 7.34, repro,
2017-06-22,4.68, -2.55, 24.04, 1.85, 1.64, 7.29, repro,
2017-06-23,5.41, -1.80, 24.11, 1.85, 1.62, 7.20, repro,
2017-06-24,6.38, -1.19, 24.18, 1.82, 1.62, 7.14, repro,
2017-06-25,5.74, -1.04, 17.52, 1.84, 1.61, 7.12, repro,
2017-06-26,5.06, -1.64, 25.73, 1.86, 1.68, 7.29, repro,
2017-06-27,5.84, -2.62, 23.44, 1.83, 1.63, 7.18, repro,
2017-06-28,5.86, -0.93, 25.91, 1.85, 1.64, 7.27, repro,
2017-06-29,6.53, -1.46, 26.98, 1.84, 1.62, 7.15, repro,
2017-06-30,5.24, -1.75, 22.67, 1.85, 1.64, 7.27, repro,
2017-07-01,5.35, -2.06, 23.09, 1.83, 1.61, 7.12, repro,
2017-07-02,5.64, -1.44, 22.73, 1.84, 1.65, 7.23, repro,
2017-07-03,5.99, -1.91, 22.05, 1.90, 1.70, 7.40, repro,
2017-07-04,5.44, -0.75, 20.94, 1.86, 1.62, 7.19, repro,
2017-07-05,5.62, -1.04, 13.27, 1.84, 1.63, 7.20, repro,
2017-07-06,5.92, -0.52, 19.92, 1.94, 1.66, 7.28, repro,
2017-07-07,6.23, -1.41, 24.74, 1.93, 1.65, 7.39, repro,
2017-07-08,7.66, -1.62, 21.14, 1.86, 1.65, 7.28, repro,
2017-07-09,5.95, -1.74, 20.93, 1.86, 1.63, 7.21, repro,
2017-07-10,6.00, -1.69, 27.19, 1.85, 1.61, 7.11, repro,
2017-07-11,3.92, -1.45, 31.88, 1.84, 1.62, 7.11, repro,
2017-07-12,5.09, -2.38, 23.33, 1.88, 1.65, 7.27, repro,
2017-07-13,7.49, -1.93, 28.01, 1.90, 1.67, 7.35, repro,
2017-07-14,6.27, -2.18, 18.93, 1.91, 1.75, 7.52, repro,
2017-07-15,6.09, -3.31, 19.95, 1.95, 1.71, 7.62, repro,
2017-07-16,6.26, -2.49, 23.36, 1.84, 1.62, 7.16, repro,
2017-07-17,5.28, -2.10, 28.85, 1.84, 1.62, 7.16, repro,
2017-07-18,4.86, -2.22, 31.63, 1.88, 1.67, 7.30, repro,
2017-07-19,6.15, -3.06, 25.56, 1.86, 1.66, 7.26, repro,
2017-07-20,5.70, -1.99, 22.90, 1.84, 1.62, 7.19, repro,
2017-07-21,4.36, -1.38, 20.51, 1.84, 1.63, 7.19, repro,
2017-07-22,6.59, -2.23, 21.61, 1.85, 1.64, 7.29, repro,
2017-07-23,5.72, -1.32, 20.31, 1.84, 1.62, 7.17, repro,
2017-07-24,5.25, -1.20, 25.39, 1.86, 1.63, 7.25, repro,
2017-07-25,7.03, -3.16, 23.03, 1.90, 1.71, 7.41, repro,
2017-07-26,6.73, -1.23, 22.04, 1.85, 1.63, 7.20, repro,
2017-07-27,7.39, -2.04, 15.86, 1.86, 1.63, 7.27, repro,
2017-07-28,4.81, -2.53, 19.57, 1.84, 1.64, 7.17, repro,
2017-07-29,5.44, -3.70, 19.71, 1.84, 1.64, 7.23, repro,
2017-07-30,5.42, -1.49, 23.88, 1.83, 1.63, 7.16, repro,
2017-07-31,6.10, -0.42, 17.21, 1.84, 1.63, 7.16, repro,
2017-08-01,4.77, -1.92, 19.37, 1.84, 1.63, 7.18, repro,
2017-08-02,4.19, -1.18, 14.11, 1.92, 1.72, 7.56, repro,
2017-08-03,5.56, -1.91, 23.64, 1.89, 1.64, 7.36, repro,
2017-08-04,5.10, -2.28, 23.83, 1.88, 1.63, 7.26, repro,
2017-08-05,3.67, -2.25, 22.76, 1.84, 1.63, 7.19, repro,
2017-08-06,6.06, -1.56, 21.18, 1.84, 1.62, 7.14, repro,
2017-08-07,5.08, -0.39, 24.57, 1.85, 1.63, 7.20, repro,
2017-08-08,5.86, -2.50, 18.29, 1.87, 1.68, 7.31, repro,
2017-08-09,5.98, -2.07, 16.62, 1.84, 1.63, 7.20, repro,
2017-08-10,5.75, -2.26, 25.15, 1.83, 1.62, 7.10, repro,
2017-08-11,8.40, -3.40, 24.65, 1.90, 1.67, 7.46, repro,
2017-08-12,5.56, -2.06, 21.91, 1.85, 1.64, 7.21, repro,
2017-08-13,7.55, -4.30, 17.42, 1.88, 1.69, 7.32, repro,
2017-08-14,4.94, -3.32, 22.17, 1.90, 1.64, 7.42, repro,
2017-08-15,6.15, -2.08, 21.44, 1.84, 1.63, 7.19, repro,
2017-08-16,5.47, -3.49, 20.40, 1.84, 1.62, 7.14, repro,
2017-08-17,6.05, -2.53, 16.92, 1.88, 1.68, 7.30, repro,
2017-08-18,5.95, -1.79, 22.60, 1.92, 1.71, 7.47, repro,
2017-08-19,5.92, -1.41, 17.62, 1.87, 1.69, 7.31, repro,
2017-08-20,5.28, -2.54, 17.89, 1.86, 1.64, 7.25, repro,
2017-08-21,4.74, -2.57, 17.52, 1.84, 1.61, 7.16, repro,
2017-08-22,6.66, -1.83, 17.33, 1.86, 1.63, 7.19, repro,
2017-08-23,6.80, -1.25, 23.09, 1.85, 1.63, 7.18, repro,
2017-08-24,5.82, -3.39, 17.25, 1.85, 1.64, 7.19, repro,
2017-08-25,5.44, -1.92, 22.05, 1.90, 1.65, 7.36, repro,
2017-08-26,5.62, -1.97, 13.58, 1.86, 1.63, 7.22, repro,
2017-08-27,5.03, -1.16, 17.63, 1.87, 1.69, 7.32, repro,
2017-08-28,5.13, -1.02, 17.95, 1.86, 1.64, 7.21, repro,
2017-08-29,4.20, -2.77, 23.40, 1.91, 1.71, 7.35, repro,
2017-08-30,5.68, -1.39, 17.71, 1.88, 1.68, 7.26, repro,
2017-08-31,5.17, -2.45, 22.83, 1.94, 1.72, 7.50, repro,
2017-09-01,5.91, -1.66, 28.07, 1.98, 1.79, 7.75, repro,
2017-09-02,6.97, -2.12, 20.72, 1.93, 1.73, 7.48, repro,
2017-09-03,6.09, -2.88, 17.53, 1.94, 1.72, 7.49, repro,
2017-09-04,5.00, -2.49, 24.72, 1.88, 1.66, 7.28, repro,
2017-09-05,7.33, -2.43, 17.53, 1.87, 1.63, 7.26, repro,
2017-09-06,5.04, -2.84, 29.98, 1.85, 1.64, 7.20, repro,
2017-09-07,7.14, -4.92, 21.74, 1.88, 1.68, 7.35, repro,
2017-09-08,6.79, -3.30, 20.76, 1.90, 1.75, 7.54, repro,
2017-09-09,4.83, -1.44, 21.60, 1.85, 1.63, 7.16, repro,
2017-09-10,4.94, -4.03, 27.18, 1.88, 1.67, 7.30, repro,
2017-09-11,6.96, -1.46, 17.14, 1.92, 1.72, 7.57, repro,
2017-09-12,6.81, -2.54, 25.89, 1.86, 1.67, 7.31, repro,
2017-09-13,6.93, -2.77, 24.43, 1.89, 1.69, 7.33, repro,
2017-09-14,4.32, -2.80, 21.73, 1.90, 1.72, 7.37, repro,
2017-09-15,4.23, -3.07, 25.18, 1.87, 1.68, 7.22, repro,
2017-09-16,5.31, -3.32, 28.48, 1.85, 1.62, 7.16, repro,
2017-09-17,4.05, -3.41, 21.77, 1.88, 1.67, 7.26, repro,
2017-09-18,5.21, -2.94, 23.11, 1.83, 1.63, 7.18, repro,
2017-09-19,5.36, -3.44, 28.82, 1.88, 1.68, 7.35, repro,
2017-09-20,4.91, -4.16, 21.95, 1.86, 1.62, 7.16, repro,
2017-09-21,3.44, -4.42, 32.76, 1.87, 1.63, 7.24, repro,
2017-09-22,4.58, -2.79, 22.69, 1.90, 1.70, 7.36, repro,
2017-09-23,5.93, -3.37, 25.45, 1.84, 1.64, 7.23, repro,
2017-09-24,5.24, -1.21, 23.45, 1.88, 1.69, 7.37, repro,
2017-09-25,5.55, -2.01, 27.04, 1.85, 1.64, 7.20, repro,
2017-09-26,5.00, -2.23, 24.26, 1.88, 1.67, 7.29, repro,
2017-09-27,4.79, -2.75, 21.82, 1.91, 1.71, 7.43, repro,
2017-09-28,5.73, -2.57, 21.17, 1.84, 1.62, 7.18, repro,
2017-09-29,4.03, -2.71, 19.66, 1.83, 1.63, 7.17, repro,
2017-09-30,6.14, -1.93, 22.44, 1.88, 1.67, 7.33, repro,
2017-10-01,4.52, -4.63, 21.04, 1.87, 1.63, 7.21, repro,
2017-10-02,5.56, -3.86, 30.35, 1.86, 1.62, 7.19, repro,
2017-10-03,5.09, -2.77, 25.25, 1.86, 1.62, 7.22, repro,
2017-10-04,5.82, -2.18, 13.63, 1.89, 1.66, 7.37, repro,
2017-10-05,5.04, -1.75, 17.33, 1.92, 1.73, 7.44, repro,
2017-10-06,5.57, -2.04, 20.88, 1.85, 1.63, 7.15, repro,
2017-10-07,6.34, -2.83, 23.47, 1.87, 1.67, 7.27, repro,
2017-10-08,5.68, -2.86, 24.56, 1.90, 1.67, 7.33, repro,
2017-10-09,6.59, -3.25, 19.95, 1.90, 1.71, 7.35, repro,
2017-10-10,5.69, -2.35, 17.48, 1.88, 1.67, 7.26, repro,
2017-10-11,5.58, -3.38, 21.60, 1.88, 1.69, 7.30, repro,
2017-10-12,4.41, -2.00, 20.73, 1.85, 1.63, 7.18, repro,
2017-10-13,6.75, -2.94, 20.70, 1.87, 1.62, 7.20, repro,
2017-10-14,6.30, -2.84, 21.33, 1.90, 1.67, 7.32, repro,
2017-10-15,5.70, -2.80, 21.28, 1.91, 1.73, 7.44, repro,
2017-10-16,6.85, -1.72, 19.49, 1.86, 1.68, 7.26, repro,
2017-10-17,6.24, -1.54, 22.47, 1.83, 1.62, 7.10, repro,
2017-10-18,6.90, -0.99, 22.77, 1.86, 1.62, 7.22, repro,
2017-10-19,6.29, -4.32, 22.42, 1.96, 1.78, 7.64, repro,
2017-10-20,5.91, -3.88, 19.98, 1.87, 1.67, 7.24, repro,
2017-10-21,6.46, -1.85, 25.45, 1.90, 1.71, 7.40, repro,
2017-10-22,6.68, -2.69, 19.77, 1.88, 1.66, 7.32, repro,
2017-10-23,6.62, -1.76, 18.31, 1.85, 1.62, 7.15, repro,
2017-10-24,6.83, -1.66, 18.57, 1.83, 1.62, 7.11, repro,
2017-10-25,7.40, -3.40, 21.10, 1.87, 1.66, 7.25, repro,
2017-10-26,5.88, -1.83, 23.72, 1.87, 1.66, 7.23, repro,
2017-10-27,6.27, -2.32, 17.43, 1.94, 1.69, 7.46, repro,
2017-10-28,5.47, -2.41, 20.06, 1.84, 1.63, 7.16, repro,
2017-10-29,5.40, -1.73, 20.62, 1.84, 1.62, 7.12, repro,
2017-10-30,5.86, -1.22, 15.64, 1.85, 1.64, 7.37, repro,
2017-10-31,5.89, -1.99, 17.14, 1.90, 1.67, 7.34, repro,
2017-11-01,4.92, -1.26, 19.07, 1.88, 1.66, 7.25, repro,
2017-11-02,5.60, -1.64, 21.36, 1.92, 1.69, 7.43, repro,
2017-11-03,5.31, -1.00, 10.48, 1.84, 1.63, 7.14, repro,
2017-11-04,5.63, -1.82, 13.87, 1.89, 1.67, 7.31, repro,
2017-11-05,4.96, -2.74, 19.04, 1.87, 1.67, 7.31, repro,
2017-11-06,4.45, -1.86, 15.03, 1.84, 1.63, 7.14, repro,
2017-11-07,5.81, -2.14, 16.45, 1.87, 1.65, 7.19, repro,
2017-11-08,6.17, -2.70, 12.77, 1.86, 1.67, 7.19, repro,
2017-11-09,5.19, -1.46, 19.20, 1.90, 1.72, 7.39, repro,
2017-11-10,5.31, -1.20, 16.38, 1.88, 1.68, 7.35, repro,
2017-11-11,4.70, -3.64, 22.01, 1.90, 1.75, 7.57, repro,
2017-11-12,5.24, -2.38, 15.41, 1.86, 1.68, 7.26, repro,
2017-11-13,6.03, -2.20, 14.11, 1.88, 1.67, 7.29, repro,
2017-11-14,5.42, -2.18, 18.64, 1.84, 1.63, 7.13, repro,
2017-11-15,6.43, -2.02, 23.45, 1.84, 1.62, 7.13, repro,
2017-11-16,5.10, -2.05, 19.58, 1.85, 1.64, 7.21, repro,
2017-11-17,6.83, -1.39, 14.99, 1.85, 1.64, 7.23, repro,
2017-11-18,6.06, -1.38, 22.48, 1.84, 1.62, 7.12, repro,
2017-11-19,5.78, -1.74, 16.79, 1.84, 1.62, 7.10, repro,
2017-11-20,5.53, -2.06, 20.29, 1.84, 1.62, 7.13, repro,
2017-11-21,6.61, -1.10, 22.69, 1.91, 1.69, 7.37, repro,
2017-11-22,5.97, -1.93, 16.97, 1.87, 1.66, 7.22, repro,
2017-11-23,6.83, -2.66, 18.78, 1.84, 1.63, 7.20, repro,
2017-11-24,6.23, -2.67, 21.35, 1.88, 1.68, 7.27, repro,
2017-11-25,6.13, -1.22, 21.19, 1.83, 1.62, 7.09, repro,
2017-11-26,6.21, -2.36, 18.31, 1.86, 1.63, 7.14, repro,
2017-11-27,6.84, -4.17, 24.99, 1.84, 1.62, 7.10, repro,
2017-11-28,5.58, -2.38, 18.84, 1.87, 1.64, 7.23, repro,
2017-11-29,5.71, -2.23, 24.99, 1.94, 1.73, 7.59, repro,
2017-11-30,6.58, -2.03, 15.60, 1.93, 1.70, 7.50, repro,
2017-12-01,7.47, -1.85, 19.62, 1.87, 1.65, 7.25, repro,
2017-12-02,7.02, -2.80, 21.70, 1.86, 1.62, 7.13, repro,
2017-12-03,5.35, -2.68, 24.46, 1.88, 1.64, 7.25, repro,
2017-12-04,5.59, -3.18, 24.92, 1.91, 1.69, 7.42, repro,
2017-12-05,6.38, -3.99, 20.55, 1.90, 1.69, 7.41, repro,
2017-12-06,7.24, -2.17, 13.62, 1.87, 1.62, 7.23, repro,
2017-12-07,6.44, -3.21, 13.48, 1.85, 1.61, 7.13, repro,
2017-12-08,5.76, -2.78, 20.98, 1.85, 1.61, 7.12, repro,
2017-12-09,6.50, -2.70, 19.52, 1.91, 1.71, 7.37, repro,
2017-12-10,5.11, -1.52, 17.25, 1.90, 1.69, 7.38, repro,
2017-12-11,5.89, -2.47, 22.72, 1.91, 1.73, 7.43, repro,
2017-12-12,5.42, -0.98, 16.46, 1.87, 1.62, 7.19, repro,
2017-12-13,5.11, -2.79, 20.41, 1.86, 1.62, 7.14, repro,
2017-12-14,5.16, -2.88, 15.42, 1.86, 1.65, 7.16, repro,
2017-12-15,5.84, -2.59, 18.04, 1.90, 1.69, 7.35, repro,
2017-12-16,4.00, -2.92, 25.04, 1.83, 1.59, 7.07, repro,
2017-12-17,6.19, -2.85, 23.06, 1.85, 1.60, 7.09, repro,
2017-12-18,4.49, -2.89, 19.24, 1.85, 1.61, 7.14, repro,
2017-12-19,5.15, -1.39, 17.41, 1.90, 1.63, 7.25, repro,
2017-12-20,5.62, -1.51, 13.58, 1.86, 1.63, 7.19, repro,
2017-12-21,2.01, -1.80, 22.01, 1.84, 1.59, 7.02, repro,
2017-12-22,5.66, -2.73, 20.10, 1.90, 1.68, 7.31, repro,
2017-12-23,5.59, -2.05, 18.30, 1.87, 1.63, 7.15, repro,
2017-12-24,4.99, -2.05, 14.28, 1.85, 1.60, 7.11, repro,
2017-12-25,6.19, -1.64, 12.98, 1.87, 1.62, 7.21, repro,
2017-12-26,4.71, -1.85, 16.54, 1.84, 1.60, 7.09, repro,
2017-12-27,5.99, -1.82, 10.58, 1.86, 1.60, 7.13, repro,
2017-12-28,5.48, -1.88, 19.14, 1.87, 1.60, 7.08, repro,
2017-12-29,5.61, -1.44, 18.37, 1.89, 1.65, 7.21, repro,
2017-12-30,4.91, -1.77, 19.31, 1.86, 1.62, 7.21, repro,
2017-12-31,6.05, -2.19, 17.83, 1.84, 1.61, 7.09, repro,
2018-01-01,7.09, -1.54, 13.18, 1.85, 1.63, 7.17, repro,
2018-01-02,5.74, -2.34, 15.44, 1.86, 1.61, 7.12, repro,
2018-01-03,6.75, -3.15, 16.01, 1.92, 1.70, 7.34, repro,
2018-01-04,5.09, -3.06, 21.37, 1.92, 1.64, 7.40, repro,
2018-01-05,5.06, -1.88, 15.60, 1.84, 1.63, 7.18, repro,
2018-01-06,6.63, -3.48, 17.53, 1.89, 1.66, 7.29, repro,
2018-01-07,6.32, -2.92, 15.20, 1.85, 1.62, 7.17, repro,
2018-01-08,5.51, -3.07, 21.00, 1.88, 1.64, 7.24, repro,
2018-01-09,2.87, -4.87, 14.86, 1.87, 1.63, 7.26, repro,
2018-01-10,3.94, -2.26, 20.03, 1.85, 1.63, 7.16, repro,
2018-01-11,5.87, -3.74, 11.04, 1.89, 1.69, 7.37, repro,
2018-01-12,5.49, -2.00, 8.78, 1.85, 1.60, 7.09, repro,
2018-01-13,5.96, -1.95, 15.28, 1.85, 1.60, 7.14, repro,
2018-01-14,6.05, -2.41, 13.61, 1.85, 1.61, 7.16, repro,
2018-01-15,5.52, -3.21, 13.43, 1.86, 1.65, 7.22, repro,
2018-01-16,5.58, -2.92, 12.32, 1.88, 1.64, 7.25, repro,
2018-01-17,6.56, -2.69, 10.26, 1.90, 1.70, 7.40, repro,
2018-01-18,6.30, -3.06, 13.80, 1.89, 1.69, 7.29, repro,
2018-01-19,6.20, -2.21, 19.25, 1.86, 1.62, 7.20, repro,
2018-01-20,6.00, -2.56, 25.14, 1.85, 1.60, 7.11, repro,
2018-01-21,5.34, -2.93, 20.55, 1.83, 1.60, 7.08, repro,
2018-01-22,4.86, -2.31, 19.57, 1.87, 1.66, 7.23, repro,
2018-01-23,5.84, -1.93, 21.04, 1.88, 1.67, 7.25, repro,
2018-01-24,6.41, -1.86, 18.26, 1.87, 1.67, 7.26, repro,
2018-01-25,6.70, -1.85, 21.60, 1.90, 1.68, 7.39, repro,
2018-01-26,7.07, -3.01, 15.23, 1.88, 1.66, 7.32, repro,
2018-01-27,6.38, -1.77, 15.15, 1.87, 1.66, 7.29, repro,
2018-01-28,4.58, -2.83, 5.94, 1.89, 1.67, 7.37, repro,
2018-01-29,6.64, -0.78, 11.89, 1.88, 1.66, 7.28, repro,
2018-01-30,5.91, -2.14, 15.20, 1.90, 1.67, 7.36, repro,
2018-01-31,6.94, -2.05, 21.10, 1.89, 1.68, 7.34, repro,
2018-02-01,6.96, -3.51, 16.07, 1.93, 1.74, 7.53, repro,
2018-02-02,4.91, -1.88, 14.37, 1.88, 1.68, 7.32, repro,
2018-02-03,6.34, -1.74, 13.56, 1.88, 1.67, 7.26, repro,
2018-02-04,6.58, -0.79, 19.49, 1.92, 1.73, 7.48, repro,
2018-02-05,6.86, -1.93, 21.27, 1.92, 1.73, 7.46, repro,
2018-02-06,6.54, -2.19, 17.00, 1.97, 1.73, 7.64, repro,
2018-02-07,5.72, -1.99, 16.69, 1.93, 1.76, 7.52, repro,
2018-02-08,6.16, -0.79, 17.92, 1.95, 1.75, 7.55, repro,
2018-02-09,5.37, -1.34, 19.07, 1.87, 1.65, 7.22, repro,
2018-02-10,5.74, -1.24, 21.36, 1.93, 1.70, 7.40, repro,
2018-02-11,5.98, -1.99, 20.31, 1.88, 1.67, 7.32, repro,
2018-02-12,5.08, -3.03, 17.33, 1.88, 1.68, 7.30, repro,
2018-02-13,5.47, -0.92, 16.90, 1.92, 1.71, 7.44, repro,
2018-02-14,7.32, -0.35, 18.66, 1.97, 1.76, 7.54, repro,
2018-02-15,5.72, -1.50, 19.41, 1.90, 1.66, 7.33, repro,
2018-02-16,5.63, -1.24, 22.66, 1.90, 1.66, 7.34, repro,
2018-02-17,5.36, -1.21, 20.04, 1.88, 1.66, 7.28, repro,
2018-02-18,4.66, -2.48, 24.46, 1.91, 1.69, 7.36, repro,
2018-02-19,3.93, -2.80, 20.31, 1.88, 1.66, 7.29, repro,
2018-02-20,5.61, -1.12, 19.35, 1.92, 1.70, 7.37, repro,
2018-02-21,5.88, -1.39, 17.97, 1.89, 1.67, 7.33, repro,
2018-02-22,6.02, -2.24, 18.85, 1.92, 1.69, 7.43, repro,
2018-02-23,5.03, -2.03, 22.57, 1.98, 1.74, 7.54, repro,
2018-02-24,6.66, -2.25, 17.34, 1.95, 1.66, 7.44, repro,
2018-02-25,5.85, -2.36, 23.67, 1.94, 1.72, 7.44, repro,
2018-02-26,5.99, -1.01, 19.34, 1.92, 1.66, 7.33, repro,
2018-02-27,5.28, -3.21, 22.96, 1.88, 1.64, 7.22, repro,
2018-02-28,5.77, -3.56, 19.76, 1.90, 1.65, 7.31, repro,
2018-03-01,4.68, -1.32, 15.49, 1.92, 1.73, 7.41, repro,
2018-03-02,3.54, -2.73, 14.56, 1.89, 1.69, 7.40, repro,
2018-03-03,4.76, -2.81, 14.40, 1.89, 1.66, 7.31, repro,
2018-03-04,5.21, -1.89, 19.99, 1.88, 1.65, 7.24, repro,
2018-03-05,4.94, -2.48, 16.34, 1.89, 1.65, 7.27, repro,
2018-03-06,5.32, -2.46, 21.50, 1.89, 1.65, 7.35, repro,
2018-03-07,4.56, -2.45, 20.15, 1.91, 1.71, 7.37, repro,
2018-03-08,6.03, -1.57, 17.43, 1.94, 1.66, 7.47, repro,
2018-03-09,4.67, 0.08, 22.11, 1.97, 1.67, 7.58, repro,
2018-03-10,4.64, -1.35, 22.87, 1.88, 1.66, 7.30, repro,
2018-03-11,5.97, -2.61, 16.87, 1.93, 1.70, 7.41, repro,
2018-03-12,5.21, -3.16, 13.65, 1.89, 1.66, 7.29, repro,
2018-03-13,6.69, -2.96, 25.75, 1.93, 1.72, 7.47, repro,
2018-03-14,6.08, -2.17, 15.75, 1.90, 1.66, 7.36, repro,
2018-03-15,5.17, -1.81, 19.16, 1.94, 1.67, 7.50, repro,
2018-03-16,5.27, -2.41, 22.82, 1.89, 1.65, 7.24, repro,
2018-03-17,6.76, -2.88, 20.58, 1.89, 1.66, 7.29, repro,
2018-03-18,5.23, -2.55, 15.17, 1.90, 1.69, 7.40, repro,
2018-03-19,5.49, -2.97, 13.63, 1.89, 1.66, 7.32, repro,
2018-03-20,5.19, -2.25, 15.19, 1.90, 1.65, 7.27, repro,
2018-03-21,6.03, -3.54, 17.96, 1.86, 1.63, 7.19, repro,
2018-03-22,6.10, -3.25, 21.37, 1.85, 1.64, 7.18, repro,
2018-03-23,4.42, -3.30, 20.25, 1.90, 1.74, 7.54, repro,
2018-03-24,6.70, -3.91, 16.57, 1.84, 1.63, 7.15, repro,
2018-03-25,5.93, -3.37, 10.08, 1.86, 1.66, 7.25, repro,
2018-03-26,6.37, -2.56, 13.09, 1.85, 1.62, 7.13, repro,
2018-03-27,5.86, -2.01, 23.59, 1.85, 1.62, 7.19, repro,
2018-03-28,6.31, -1.27, 15.52, 1.85, 1.63, 7.20, repro,
2018-03-29,6.03, -3.04, 14.52, 1.86, 1.65, 7.23, repro,
2018-03-30,7.43, -1.07, 14.78, 1.85, 1.63, 7.21, repro,
2018-03-31,6.55, -2.27, 15.12, 1.89, 1.65, 7.28, repro,
2018-04-01,5.51, -2.31, 19.45, 1.87, 1.63, 7.22, repro,
2018-04-02,6.05, -3.09, 13.23, 1.88, 1.66, 7.29, repro,
2018-04-03,5.86, -2.67, 10.86, 1.88, 1.65, 7.22, repro,
2018-04-04,6.19, -1.44, 13.89, 1.86, 1.62, 7.12, repro,
2018-04-05,4.91, -2.09, 9.06, 1.88, 1.66, 7.31, repro,
2018-04-06,4.44, -2.54, 15.49, 1.90, 1.68, 7.37, repro,
2018-04-07,4.68, -2.99, 18.79, 1.86, 1.63, 7.20, repro,
2018-04-08,6.69, -2.50, 14.57, 1.88, 1.63, 7.17, repro,
2018-04-09,5.40, -3.63, 14.72, 1.85, 1.63, 7.09, repro,
2018-04-10,6.15, -3.28, 13.86, 1.91, 1.66, 7.36, repro,
2018-04-11,4.33, -3.91, 20.85, 1.85, 1.63, 7.17, repro,
2018-04-12,2.52, -3.50, 21.66, 1.93, 1.66, 7.51, repro,
2018-04-13,5.10, -2.91, 29.19, 2.12, 1.79, 8.06, repro,
2018-04-14,6.03, -1.76, 15.17, 1.88, 1.65, 7.23, repro,
2018-04-15,4.72, -1.53, 18.71, 1.86, 1.60, 7.09, repro,
2018-04-16,4.79, -1.74, 22.63, 1.91, 1.67, 7.38, repro,
2018-04-17,4.22, -3.41, 29.86, 2.35, 2.29, 9.65, repro,
2018-04-18,4.34, -1.89, 15.42, 1.94, 1.66, 7.45, repro,
2018-04-19,5.97, -1.18, 10.59, 1.89, 1.66, 7.31, repro,
2018-04-20,4.97, -1.15, 19.50, 1.86, 1.62, 7.17, repro,
2018-04-21,5.76, -2.77, 17.52, 1.85, 1.62, 7.12, repro,
2018-04-22,6.20, -2.91, 15.34, 1.90, 1.66, 7.33, repro,
2018-04-23,4.89, -2.01, 20.53, 1.88, 1.67, 7.31, repro,
2018-04-24,5.11, -1.86, 19.70, 1.86, 1.62, 7.17, repro,
2018-04-25,5.47, -2.76, 12.52, 1.89, 1.64, 7.28, repro,
2018-04-26,4.40, -2.77, 17.96, 1.84, 1.61, 7.06, repro,
2018-04-27,5.10, -2.44, 22.59, 2.13, 1.86, 8.10, repro,
2018-04-28,5.07, -1.75, 24.19, 1.86, 1.64, 7.24, repro,
2018-04-29,5.76, -1.14, 18.60, 1.88, 1.64, 7.24, repro,
2018-04-30,4.25, -2.95, 20.12, 1.92, 1.72, 7.60, repro,
2018-05-01,4.35, -2.09, 22.36, 1.89, 1.71, 7.46, repro,
2018-05-02,4.84, -3.39, 21.21, 1.85, 1.61, 7.10, repro,
2018-05-03,6.02, -3.61, 18.12, 1.91, 1.69, 7.36, repro,
2018-05-04,5.73, -1.93, 19.21, 1.91, 1.67, 7.32, repro,
2018-05-05,6.00, -2.47, 23.64, 1.86, 1.62, 7.19, repro,
2018-05-06,5.24, -1.87, 15.88, 1.88, 1.66, 7.36, repro,
2018-05-07,6.20, -1.95, 15.98, 1.89, 1.68, 7.42, repro,
2018-05-08,5.95, -2.58, 20.56, 1.85, 1.62, 7.11, repro,
2018-05-09,5.38, -2.11, 16.75, 1.86, 1.63, 7.26, repro,
2018-05-10,3.95, -2.08, 24.06, 1.87, 1.63, 7.21, repro,
2018-05-11,4.39, -3.02, 29.84, 1.89, 1.65, 7.27, repro,
2018-05-12,5.60, -3.14, 23.21, 1.88, 1.64, 7.26, repro,
2018-05-13,3.91, -3.93, 24.47, 1.88, 1.66, 7.26, repro,
2018-05-14,5.40, -3.11, 21.21, 1.87, 1.65, 7.22, repro,
2018-05-15,5.40, -2.92, 23.91, 1.88, 1.67, 7.37, repro,
2018-05-16,4.76, -3.41, 20.04, 1.88, 1.62, 7.19, repro,
2018-05-17,5.72, -3.33, 20.08, 1.85, 1.60, 7.10, repro,
2018-05-18,5.45, -2.88, 21.96, 1.89, 1.63, 7.23, repro,
2018-05-19,5.41, -3.41, 23.24, 1.85, 1.60, 7.14, repro,
2018-05-20,5.57, -3.04, 25.45, 1.86, 1.63, 7.29, repro,
2018-05-21,5.46, -4.20, 29.89, 1.86, 1.62, 7.23, repro,
2018-05-22,6.18, -2.93, 25.68, 1.86, 1.62, 7.20, repro,
2018-05-23,5.52, -3.29, 24.92, 1.88, 1.64, 7.26, repro,
