PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9210899889 North Latitude, -159.1277228942 East Longitude, 170.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-05,0.98, -1.96, -6.28, 2.17, 1.47, 6.98, supp6,
2019-05-06,2.30, -1.20, -5.76, 2.17, 1.47, 6.97, supp6,
2019-05-07,-0.77, -1.74, -8.28, 2.19, 1.47, 7.05, supp6,
2019-05-08,1.90, -2.20, -8.76, 2.19, 1.47, 7.01, supp6,
2019-05-09,2.20, -2.23, -7.11, 2.17, 1.47, 6.93, supp6,
2019-05-10,2.13, -2.03, -5.63, 2.17, 1.47, 6.96, supp6,
2019-05-11,1.13, -1.05, -6.89, 2.18, 1.47, 6.98, supp6,
2019-05-12,4.61, -1.53, -9.23, 2.17, 1.46, 6.93, supp6,
2019-05-13,2.45, -1.06, -8.84, 2.16, 1.45, 6.82, supp6,
2019-05-14,1.79, -2.11, -8.32, 2.16, 1.46, 6.87, supp6,
2019-05-15,0.87, -1.96, -10.92, 2.16, 1.47, 6.93, supp6,
2019-05-16,2.66, -1.32, -4.10, 2.17, 1.47, 6.95, supp6,
2019-05-17,2.69, -2.00, -4.28, 2.17, 1.47, 6.98, supp6,
2019-05-18,2.85, -2.20, -14.72, 2.24, 1.49, 7.07, supp6,
2019-05-19,1.91, -1.63, -6.81, 2.17, 1.45, 6.85, supp6,
2019-05-20,1.22, -1.32, -5.28, 2.16, 1.47, 6.90, supp6,
2019-05-21,0.80, -1.51, -12.24, 2.17, 1.48, 6.97, supp6,
2019-05-22,3.59, 0.17, -12.98, 2.23, 1.51, 7.12, supp6,
2019-05-23,2.79, -1.99, -14.61, 2.18, 1.48, 6.98, supp6,
2019-05-24,2.09, -2.74, -15.58, 2.18, 1.47, 6.97, supp6,
2019-05-25,3.87, -0.09, -12.20, 2.18, 1.47, 6.93, supp6,
2019-05-26,4.21, -1.48, -13.29, 2.16, 1.47, 6.91, supp6,
2019-05-27,2.06, -2.04, -11.67, 2.16, 1.47, 6.94, supp6,
2019-05-28,4.74, -1.83, -12.81, 2.16, 1.47, 6.92, supp6,
2019-05-29,2.63, -0.13, -8.69, 2.17, 1.46, 6.91, supp6,
2019-05-30,1.54, -2.14, -7.97, 2.19, 1.46, 6.95, supp6,
2019-05-31,2.70, -2.14, -5.43, 2.18, 1.47, 6.96, supp6,
2019-06-01,2.71, -2.79, -6.78, 2.16, 1.46, 6.91, supp6,
2019-06-02,5.01, -1.94, -12.04, 2.16, 1.47, 6.92, supp6,
2019-06-03,1.96, -2.49, -3.99, 2.17, 1.47, 6.94, supp6,
2019-06-04,1.87, -2.30, -8.59, 2.17, 1.46, 6.90, supp6,
2019-06-05,1.92, -1.90, -9.64, 2.18, 1.46, 6.92, supp6,
2019-06-06,3.28, -3.29, -11.94, 2.21, 1.49, 7.11, supp6,
2019-06-07,1.69, -1.13, -15.13, 2.17, 1.47, 6.93, supp6,
2019-06-08,2.20, -2.72, -9.72, 2.17, 1.47, 6.92, supp6,
2019-06-09,1.33, -1.30, -3.66, 2.17, 1.47, 6.94, supp6,
2019-06-10,1.50, -1.84, -3.49, 2.22, 1.48, 7.13, supp6,
2019-06-11,1.30, -0.72, -5.79, 2.21, 1.48, 7.11, supp6,
2019-06-12,0.80, -2.57, -6.57, 2.20, 1.48, 7.07, supp6,
2019-06-13,3.90, -2.26, -6.94, 2.20, 1.48, 7.09, supp6,
2019-06-14,2.54, 2.10, -2.31, 2.20, 1.49, 7.10, supp6,
2019-06-15,3.12, 0.27, -8.92, 2.21, 1.48, 7.10, supp6,
2019-06-16,3.58, -0.70, -13.92, 2.21, 1.48, 7.08, supp6,
2019-06-17,2.19, -3.17, -1.40, 2.20, 1.49, 7.09, supp6,
2019-06-18,0.84, -1.68, -2.61, 2.21, 1.48, 7.07, supp6,
2019-06-19,0.67, -1.73, -5.02, 2.30, 1.55, 7.34, supp6,
2019-06-20,0.15, -1.14, -3.98, 2.32, 1.56, 7.42, supp6,
2019-06-21,0.78, -3.43, -9.07, 2.68, 2.02, 9.50, supp6,
2019-06-22,0.46, -1.14, -7.23, 2.20, 1.49, 7.09, supp6,
2019-06-23,2.10, -1.58, -6.82, 2.22, 1.49, 7.13, supp6,
2019-06-24,0.89, -1.98, -8.05, 2.22, 1.49, 7.12, supp6,
2019-06-25,1.54, -1.83, -6.31, 2.19, 1.48, 7.08, supp6,
2019-06-26,-0.05, -2.53, -5.08, 2.20, 1.48, 7.08, supp6,
2019-06-27,0.49, -0.20, -6.86, 2.21, 1.49, 7.11, supp6,
2019-06-28,2.50, -2.62, -8.20, 2.21, 1.50, 7.15, supp6,
2019-06-29,0.88, -2.30, -9.79, 2.18, 1.47, 6.94, supp6,
2019-06-30,-0.28, -2.87, -8.29, 2.17, 1.47, 6.93, supp6,
2019-07-01,0.47, -3.36, -9.73, 2.16, 1.47, 6.93, supp6,
2019-07-02,0.98, -1.83, -3.97, 2.16, 1.46, 6.91, supp6,
2019-07-03,0.58, -0.94, -9.14, 2.17, 1.47, 6.94, supp6,
2019-07-04,-0.38, -2.10, -6.79, 2.18, 1.47, 6.97, supp6,
2019-07-05,-0.24, -1.33, -10.28, 2.17, 1.46, 6.95, supp6,
2019-07-06,1.25, -2.93, -11.61, 2.19, 1.47, 6.98, supp6,
2019-07-07,1.45, -1.95, -7.84, 2.19, 1.46, 6.92, supp6,
2019-07-08,-0.98, -2.51, -8.31, 2.18, 1.46, 6.96, supp6,
2019-07-09,0.74, -2.02, -6.71, 2.18, 1.47, 6.97, supp6,
2019-07-10,-0.54, -1.69, -10.29, 2.17, 1.46, 6.93, supp6,
2019-07-11,0.29, -2.03, -1.47, 2.17, 1.46, 6.92, supp6,
2019-07-12,-0.01, -3.01, -2.94, 2.17, 1.46, 6.91, suppl,
2019-07-13,1.28, -2.34, -0.20, 2.24, 1.51, 7.20, suppl,
2019-07-14,0.58, -1.94, -2.27, 2.20, 1.49, 7.11, supp6,
2019-07-15,1.19, -1.14, -2.84, 2.19, 1.49, 7.12, supp6,
2019-07-16,0.05, -2.23, -4.61, 2.19, 1.49, 7.09, supp6,
2019-07-17,1.36, -2.09, -5.58, 2.19, 1.49, 7.10, supp6,
2019-07-18,1.08, -2.37, -8.57, 2.20, 1.49, 7.14, supp6,
2019-07-19,0.89, -1.21, -4.45, 2.34, 1.59, 7.44, supp6,
2019-07-20,-0.13, -1.93, -5.36, 2.22, 1.48, 7.07, supp6,
2019-07-21,0.08, -2.47, -9.50, 2.20, 1.49, 7.11, supp6,
2019-07-22,-0.93, -2.17, -3.78, 2.25, 1.48, 7.05, supp6,
2019-07-23,-0.00, -1.95, -3.52, 2.22, 1.50, 7.07, supp6,
2019-07-24,1.61, -2.47, 2.27, 2.28, 1.52, 7.19, supp6,
2019-07-25,0.72, -3.95, -0.92, 2.19, 1.47, 6.96, supp6,
2019-07-26,0.24, -2.15, -1.46, 2.30, 1.52, 7.27, suppl,
2019-07-27,1.01, -2.91, -3.51, 2.17, 1.47, 6.92, supp6,
2019-07-28,-0.29, -2.12, 7.74, 2.18, 1.47, 6.92, supp6,
2019-07-29,1.76, -1.96, -4.66, 2.23, 1.51, 7.10, supp6,
2019-07-30,-0.16, -2.26, -2.03, 2.18, 1.46, 6.95, supp6,
2019-07-31,1.03, -2.23, -1.87, 2.24, 1.49, 7.08, supp6,
2019-08-01,-0.75, -2.22, -8.75, 2.18, 1.47, 6.93, supp6,
2019-08-02,-0.93, -1.51, -9.53, 2.24, 1.50, 7.05, supp6,
2019-08-03,1.51, -2.67, -5.85, 2.18, 1.46, 6.93, supp6,
2019-08-04,1.73, -3.15, -3.89, 2.20, 1.46, 6.96, supp6,
2019-08-05,1.39, -2.74, 2.26, 2.20, 1.50, 7.18, supp6,
2019-08-06,0.47, -2.47, -1.99, 2.18, 1.47, 6.94, supp6,
2019-08-07,0.14, -2.32, -4.74, 2.25, 1.53, 7.28, supp6,
2019-08-08,0.05, -2.03, -6.12, 2.28, 1.54, 7.19, supp6,
2019-08-09,1.09, -2.23, -3.59, 2.18, 1.47, 6.94, supp6,
2019-08-10,0.48, -2.96, 3.16, 2.23, 1.53, 7.24, supp6,
2019-08-11,1.94, -2.99, 0.60, 2.26, 1.54, 7.33, supp6,
2019-08-12,-0.83, -2.74, 0.43, 2.17, 1.48, 6.95, supp6,
2019-08-13,1.56, -2.22, -2.92, 2.21, 1.49, 7.08, supp6,
2019-08-14,1.14, -3.24, -6.07, 2.18, 1.47, 6.92, supp6,
2019-08-15,2.88, -2.29, -4.38, 2.17, 1.46, 6.91, supp6,
2019-08-16,2.36, -3.29, -2.39, 2.23, 1.50, 7.09, supp6,
2019-08-17,2.34, -2.45, 1.15, 2.17, 1.48, 6.94, supp6,
2019-08-18,3.08, -3.70, 3.76, 2.19, 1.48, 6.98, supp6,
2019-08-19,2.04, -3.21, 0.39, 2.18, 1.46, 6.92, supp6,
2019-08-20,2.89, -3.38, 4.40, 2.18, 1.47, 6.98, supp6,
2019-08-21,1.81, -3.59, 1.32, 2.18, 1.46, 6.95, supp6,
2019-08-22,0.06, -2.13, 3.74, 2.20, 1.47, 7.00, supp6,
2019-08-23,2.32, -3.17, 5.00, 2.20, 1.49, 7.07, supp6,
2019-08-24,1.18, -2.80, 2.77, 2.18, 1.46, 6.92, supp6,
2019-08-25,1.16, -2.78, -2.90, 2.18, 1.47, 6.95, supp6,
2019-08-26,1.84, -2.36, -5.82, 2.18, 1.46, 6.95, supp6,
2019-08-27,1.68, -2.80, -2.63, 2.17, 1.46, 6.91, supp6,
2019-08-28,2.86, -2.69, -7.46, 2.20, 1.49, 7.09, supp6,
2019-08-29,1.68, -2.24, -11.65, 2.22, 1.52, 7.09, supp6,
2019-08-30,2.42, -2.23, -5.58, 2.23, 1.51, 7.08, supp6,
2019-08-31,1.37, -2.47, -4.78, 2.19, 1.47, 6.97, supp6,
2019-09-01,-1.77, -2.96, -13.41, 2.19, 1.47, 6.97, supp6,
2019-09-02,0.40, -2.73, 1.97, 2.18, 1.46, 6.91, supp6,
2019-09-03,1.60, -3.20, -4.54, 2.18, 1.47, 6.94, supp6,
2019-09-04,2.30, -2.44, -2.54, 2.17, 1.46, 6.90, supp6,
2019-09-05,1.54, -3.26, -1.17, 2.21, 1.50, 7.03, supp6,
2019-09-06,-0.32, -2.59, -11.79, 2.22, 1.50, 7.07, supp6,
2019-09-07,0.92, -2.09, -9.45, 2.17, 1.46, 6.89, supp6,
2019-09-08,1.54, -2.42, -6.67, 2.18, 1.47, 6.95, supp6,
2019-09-09,2.21, -3.62, -8.10, 2.23, 1.49, 7.04, supp6,
2019-09-10,2.07, -3.34, -7.56, 2.21, 1.48, 7.00, supp6,
2019-09-11,2.12, -2.88, -2.47, 2.18, 1.47, 6.93, supp6,
2019-09-12,2.02, -4.08, -5.49, 2.19, 1.48, 7.00, supp6,
2019-09-13,0.80, -0.11, -5.26, 2.18, 1.46, 6.91, supp6,
2019-09-14,4.74, -0.99, 1.92, 2.22, 1.51, 7.10, supp6,
2019-09-15,0.68, 1.11, -2.47, 2.20, 1.47, 6.99, supp6,
2019-09-16,0.59, 3.83, 14.81, 2.19, 1.47, 6.97, supp6,
2019-09-17,1.80, -3.06, 1.96, 2.19, 1.47, 6.98, supp6,
2019-09-18,4.33, -2.72, 1.46, 2.19, 1.47, 6.97, supp6,
2019-09-19,1.22, -1.65, -3.45, 2.18, 1.46, 6.93, supp6,
2019-09-20,1.50, -1.92, 0.04, 2.21, 1.52, 7.31, supp6,
2019-09-21,0.99, -1.50, 12.24, 2.23, 1.52, 7.40, supp6,
2019-09-22,2.54, -3.43, 1.15, 2.18, 1.47, 6.92, supp6,
2019-09-23,1.38, -1.29, 1.16, 2.18, 1.46, 6.92, supp6,
2019-09-24,2.23, -2.89, 2.59, 2.17, 1.47, 6.91, supp6,
2019-09-25,1.52, -0.57, 2.35, 2.18, 1.47, 6.93, supp6,
2019-09-26,0.55, -2.31, 1.93, 2.18, 1.46, 6.91, supp6,
2019-09-27,3.67, -3.57, 2.02, 2.19, 1.47, 6.98, supp6,
2019-09-28,0.99, -3.53, -1.77, 2.28, 1.57, 7.47, supp6,
2019-09-29,0.21, -3.00, -2.56, 2.26, 1.53, 7.17, supp6,
2019-09-30,1.50, -2.68, -0.64, 2.19, 1.47, 6.96, supp6,
2019-10-01,5.24, -1.79, -0.41, 2.25, 1.51, 7.15, supp6,
2019-10-02,0.29, -0.01, -3.31, 2.23, 1.49, 7.08, supp6,
2019-10-03,0.10, -2.27, 2.50, 2.34, 1.52, 7.24, supp6,
2019-10-04,1.35, -1.87, -3.94, 2.26, 1.48, 7.08, supp6,
2019-10-05,0.08, -0.16, 3.57, 2.18, 1.47, 6.93, supp6,
2019-10-06,-1.25, 0.43, -6.90, 2.17, 1.42, 7.07, supp6,
2019-10-07,4.14, -3.16, -7.69, 2.16, 1.41, 6.95, supp6,
2019-10-08,2.73, -2.70, -5.46, 2.17, 1.42, 7.09, supp6,
2019-10-09,1.31, -1.91, -10.00, 2.18, 1.42, 7.16, supp6,
2019-10-10,3.00, -2.92, -2.50, 2.26, 1.47, 7.33, supp6,
2019-10-11,1.71, -0.91, 6.62, 2.20, 1.43, 7.23, supp6,
2019-10-12,2.52, -1.82, -3.81, 2.19, 1.43, 7.14, supp6,
2019-10-13,3.25, -1.55, -7.88, 2.18, 1.43, 7.14, supp6,
2019-10-14,1.83, -1.23, -7.01, 2.18, 1.42, 7.13, supp6,
2019-10-15,0.09, -2.92, -3.83, 2.18, 1.42, 7.10, supp6,
2019-10-16,1.67, -4.88, 5.23, 2.19, 1.44, 7.18, supp6,
2019-10-17,3.37, -2.40, 1.05, 2.20, 1.44, 7.19, supp6,
2019-10-18,1.48, 0.38, 0.41, 2.20, 1.45, 7.25, supp6,
2019-10-19,2.67, -2.27, 0.46, 2.18, 1.43, 7.16, supp6,
2019-10-20,1.15, -2.35, -0.98, 2.17, 1.42, 7.13, supp6,
2019-10-21,0.76, -2.28, 1.83, 2.20, 1.43, 7.22, supp6,
2019-10-22,0.02, -1.04, -4.25, 2.17, 1.43, 7.14, supp6,
2019-10-23,-0.44, -0.07, -5.09, 2.19, 1.45, 7.24, supp6,
2019-10-24,-2.37, -1.51, 5.41, 2.20, 1.44, 7.23, supp6,
2019-10-25,1.44, -1.37, -3.79, 2.18, 1.43, 7.18, supp6,
2019-10-26,-1.54, -0.70, -2.36, 2.21, 1.46, 7.35, supp6,
2019-10-27,-1.13, -1.42, -7.75, 2.24, 1.47, 7.40, supp6,
2019-10-28,-2.61, -1.56, -8.39, 2.18, 1.44, 7.20, supp6,
2019-10-29,0.03, -2.18, -7.14, 2.19, 1.43, 7.19, supp6,
2019-10-30,1.73, -1.73, -2.29, 2.18, 1.43, 7.18, supp6,
2019-10-31,-0.15, -1.90, 0.32, 2.24, 1.47, 7.35, supp6,
2019-11-01,0.78, -3.34, -7.46, 2.22, 1.45, 7.23, supp6,
2019-11-02,1.84, -2.71, -7.07, 2.18, 1.43, 7.14, supp6,
2019-11-03,0.45, -1.80, -4.39, 2.18, 1.43, 7.17, supp6,
2019-11-04,1.01, -1.50, -7.73, 2.19, 1.43, 7.18, supp6,
2019-11-05,0.43, 0.19, -9.43, 2.21, 1.47, 7.39, supp6,
2019-11-06,1.29, -0.12, -7.11, 2.18, 1.43, 7.15, supp6,
2019-11-07,0.80, -1.89, -6.87, 2.17, 1.43, 7.12, supp6,
2019-11-08,1.21, -1.59, -5.16, 2.19, 1.44, 7.21, supp6,
2019-11-09,4.05, -1.52, -12.23, 2.19, 1.44, 7.22, supp6,
2019-11-10,-3.31, -1.88, -5.65, 2.18, 1.44, 7.16, supp6,
2019-11-11,0.55, -1.34, -5.99, 2.17, 1.43, 7.13, supp6,
2019-11-12,0.50, -0.56, -3.73, 2.17, 1.43, 7.12, supp6,
2019-11-13,-0.24, -0.14, -1.65, 2.26, 1.47, 7.33, supp6,
2019-11-14,-0.77, 0.33, -0.18, 2.18, 1.44, 7.19, supp6,
2019-11-15,1.42, -1.29, 5.97, 2.20, 1.47, 7.41, supp6,
2019-11-16,0.45, -2.12, -1.53, 2.18, 1.43, 7.15, supp6,
2019-11-17,0.92, -1.65, 1.34, 2.20, 1.45, 7.35, supp6,
2019-11-18,0.56, -1.67, 4.82, 2.18, 1.42, 7.13, supp6,
2019-11-19,-0.19, 1.02, 0.00, 2.21, 1.45, 7.29, supp6,
2019-11-20,-0.71, -0.33, 3.97, 2.20, 1.45, 7.27, supp6,
2019-11-21,-1.06, -2.32, 5.72, 2.25, 1.49, 7.40, supp6,
2019-11-22,0.84, -1.60, 4.57, 2.19, 1.44, 7.15, supp6,
2019-11-23,0.43, -1.62, 8.12, 2.17, 1.42, 7.11, supp6,
2019-11-24,0.49, -2.22, 5.44, 2.20, 1.42, 7.15, supp6,
2019-11-25,0.65, -1.42, -4.48, 2.21, 1.43, 7.17, supp6,
2019-11-26,0.76, -2.38, -14.28, 2.20, 1.44, 7.23, supp6,
2019-11-27,-0.48, -2.57, -3.55, 2.23, 1.44, 7.21, supp6,
2019-11-28,-0.00, -2.24, 3.82, 2.19, 1.43, 7.18, supp6,
2019-11-29,-1.30, -0.80, 8.58, 2.18, 1.42, 7.13, supp6,
2019-11-30,-1.39, -1.46, -1.48, 2.19, 1.44, 7.19, supp6,
2019-12-01,0.50, -2.62, 4.21, 2.20, 1.44, 7.21, supp6,
2019-12-02,1.00, -0.19, 7.44, 2.19, 1.44, 7.17, supp6,
2019-12-03,1.03, -1.00, 3.71, 2.17, 1.42, 7.12, supp6,
2019-12-04,1.86, -3.19, -0.67, 2.17, 1.42, 7.12, supp6,
2019-12-05,1.42, -2.65, -2.43, 2.17, 1.43, 7.14, supp6,
2019-12-06,-1.13, -2.31, 1.41, 2.18, 1.44, 7.21, supp6,
2019-12-07,-2.16, -1.28, 1.91, 2.20, 1.45, 7.23, supp6,
2019-12-08,-0.09, -0.98, 1.38, 2.18, 1.45, 7.16, supp6,
2019-12-09,-0.49, 0.89, 1.12, 2.18, 1.42, 7.10, supp6,
2019-12-10,-0.15, -2.26, 1.16, 2.17, 1.43, 7.12, supp6,
2019-12-11,0.61, -1.52, -8.30, 2.19, 1.44, 7.15, supp6,
2019-12-12,-0.94, -1.85, 1.97, 2.19, 1.44, 7.19, supp6,
2019-12-13,-1.40, -0.92, -0.21, 2.18, 1.43, 7.16, supp6,
2019-12-14,-1.95, -1.22, -1.55, 2.29, 1.49, 7.49, supp6,
2019-12-15,0.21, 0.56, -8.58, 2.18, 1.44, 7.18, supp6,
2019-12-16,0.17, 0.69, -9.25, 2.17, 1.44, 7.16, supp6,
2019-12-17,1.05, -0.56, -13.33, 2.19, 1.43, 7.18, supp6,
2019-12-18,1.25, -3.14, -0.41, 2.18, 1.44, 7.13, supp6,
2019-12-19,4.03, -1.85, -3.47, 2.26, 1.46, 7.26, supp6,
2019-12-20,2.47, -2.31, -7.87, 2.23, 1.45, 7.18, supp6,
2019-12-21,-1.75, -1.14, 9.06, 2.18, 1.44, 7.12, supp6,
2019-12-22,-1.38, -2.74, -4.65, 2.19, 1.44, 7.12, supp6,
2019-12-23,-1.40, -0.94, -1.91, 2.18, 1.43, 7.14, supp6,
2019-12-24,0.13, -3.03, -1.47, 2.18, 1.44, 7.17, supp6,
2019-12-25,-0.95, -1.69, 0.45, 2.18, 1.43, 7.12, supp6,
2019-12-26,0.15, -1.35, -0.24, 2.17, 1.44, 7.14, supp6,
2019-12-27,-1.48, -0.22, 8.02, 2.16, 1.43, 7.09, supp6,
2019-12-28,-2.03, -0.52, 4.12, 2.19, 1.44, 7.12, supp6,
2019-12-29,-0.95, -1.88, -7.26, 2.19, 1.43, 7.15, supp6,
2019-12-30,-1.50, -2.14, -0.80, 2.19, 1.43, 7.16, supp6,
2019-12-31,-8.47, -2.03, -0.73, 2.19, 1.43, 7.14, supp6,
2020-01-01,-7.28, -0.56, -0.20, 2.18, 1.44, 7.10, supp6,
2020-01-02,-7.69, -2.47, -5.25, 2.18, 1.43, 7.09, supp6,
2020-01-03,-7.10, -2.70, -7.83, 2.24, 1.45, 7.23, supp6,
2020-01-04,-5.66, -3.51, -9.24, 2.23, 1.46, 7.27, supp6,
2020-01-05,-4.52, -3.72, -6.18, 2.21, 1.47, 7.33, supp6,
2020-01-06,-3.95, -2.10, -10.55, 2.20, 1.48, 7.32, supp6,
2020-01-07,-1.38, -2.83, 0.06, 2.20, 1.48, 7.31, supp6,
2020-01-08,-1.85, -2.41, -2.86, 2.18, 1.43, 7.09, supp6,
2020-01-09,-1.93, -2.65, -0.79, 2.21, 1.47, 7.39, supp6,
2020-01-10,-0.64, -1.93, 1.36, 2.21, 1.47, 7.37, supp6,
2020-01-11,-1.21, 1.07, 7.73, 2.19, 1.46, 7.21, supp6,
2020-01-12,-0.40, -1.07, 0.40, 2.18, 1.46, 7.18, supp6,
2020-01-13,1.17, -0.88, -5.83, 2.19, 1.44, 7.13, supp6,
2020-01-14,3.17, -1.86, -13.29, 2.16, 1.43, 7.04, supp6,
2020-01-15,0.14, -1.86, -2.43, 2.17, 1.43, 7.06, supp6,
2020-01-16,2.03, -2.72, -4.29, 2.27, 1.47, 7.15, supp6,
2020-01-17,1.84, -1.76, -4.53, 2.26, 1.47, 7.12, supp6,
2020-01-18,1.09, -2.14, -10.28, 2.16, 1.42, 6.99, supp6,
2020-01-19,1.42, -3.38, 2.19, 2.16, 1.42, 6.99, supp6,
2020-01-20,1.40, -3.05, 1.56, 2.16, 1.42, 7.00, supp6,
2020-01-21,0.77, -2.49, -3.91, 2.17, 1.43, 7.02, supp6,
2020-01-22,0.94, -3.02, -0.34, 2.16, 1.43, 7.03, supp6,
2020-01-23,1.39, -3.39, -3.16, 2.17, 1.44, 7.06, supp6,
2020-01-24,0.23, -2.81, 2.77, 2.16, 1.43, 7.00, supp6,
2020-01-25,3.60, -1.82, -2.72, 2.19, 1.43, 7.03, supp6,
2020-01-26,2.38, -5.00, -4.14, 2.18, 1.44, 7.05, supp6,
2020-01-27,0.88, -3.13, -4.98, 2.18, 1.44, 7.08, supp6,
2020-01-28,1.80, -2.64, -3.45, 2.16, 1.43, 6.99, supp6,
2020-01-29,0.49, -3.08, 3.82, 2.16, 1.43, 7.00, supp6,
2020-01-30,-0.65, -3.35, 6.78, 2.17, 1.43, 7.00, supp6,
2020-01-31,1.51, -4.08, 7.79, 2.17, 1.45, 7.04, supp6,
2020-02-01,3.84, -3.49, -0.96, 2.17, 1.43, 7.01, supp6,
2020-02-02,1.31, -3.13, -6.67, 2.16, 1.43, 7.01, supp6,
2020-02-03,0.37, -2.79, -7.52, 2.18, 1.43, 7.04, supp6,
2020-02-04,1.95, -3.47, -3.57, 2.17, 1.43, 6.99, supp6,
2020-02-05,1.38, -4.06, -3.77, 2.16, 1.43, 6.96, supp6,
2020-02-06,1.35, -2.66, -1.65, 2.16, 1.43, 6.97, supp6,
2020-02-07,3.21, -1.94, -10.26, 2.16, 1.43, 6.98, supp6,
2020-02-08,1.22, -3.30, -7.40, 2.16, 1.44, 7.01, supp6,
2020-02-09,4.26, -3.19, 1.62, 2.18, 1.43, 7.02, supp6,
2020-02-10,2.61, -3.48, -6.94, 2.16, 1.43, 6.96, supp6,
2020-02-11,1.92, -3.42, -5.81, 2.17, 1.43, 7.00, supp6,
2020-02-12,0.40, -3.28, -4.59, 2.17, 1.43, 7.01, supp6,
2020-02-13,2.69, -4.50, -0.91, 2.21, 1.45, 7.06, supp6,
2020-02-14,2.49, -2.69, -6.55, 2.27, 1.47, 7.12, supp6,
2020-02-15,2.51, -3.85, 0.47, 2.17, 1.42, 6.99, supp6,
2020-02-16,2.32, -3.82, -3.57, 2.17, 1.42, 6.96, supp6,
2020-02-17,-0.82, -3.76, -2.02, 2.18, 1.43, 7.00, supp6,
2020-02-18,1.21, -4.08, -2.95, 2.17, 1.42, 6.98, supp6,
2020-02-19,0.40, -3.69, -2.11, 2.17, 1.42, 6.97, supp6,
2020-02-20,0.72, -4.00, 6.94, 2.22, 1.44, 7.15, supp6,
2020-02-21,0.90, -3.26, 4.23, 2.22, 1.44, 7.12, supp6,
2020-02-22,-0.08, -3.02, 9.88, 2.17, 1.42, 6.96, supp6,
2020-02-23,3.18, -3.20, -5.37, 2.17, 1.42, 6.99, supp6,
2020-02-24,3.29, -0.73, -10.57, 2.18, 1.42, 7.02, supp6,
2020-02-25,-0.23, 1.84, -7.69, 2.18, 1.42, 6.99, supp6,
2020-02-26,1.48, -3.29, -10.02, 2.17, 1.42, 6.95, supp6,
2020-02-27,2.56, -3.86, -4.99, 2.17, 1.42, 6.95, supp6,
2020-02-28,2.01, -2.24, -10.56, 2.15, 1.41, 6.94, supp6,
2020-02-29,0.46, -2.26, -9.23, 2.17, 1.43, 6.99, supp6,
2020-03-01,3.03, -4.39, 5.07, 2.18, 1.42, 7.01, supp6,
2020-03-02,0.95, -1.83, 5.97, 2.17, 1.41, 6.95, supp6,
2020-03-03,2.77, -2.50, -0.86, 2.16, 1.43, 6.96, supp6,
2020-03-04,0.82, -1.34, -6.61, 2.19, 1.44, 7.08, supp6,
2020-03-05,1.01, -1.76, -14.63, 2.16, 1.42, 6.99, supp6,
2020-03-06,1.43, -2.36, -10.83, 2.16, 1.42, 6.95, supp6,
2020-03-07,1.27, -2.73, -2.98, 2.17, 1.42, 6.95, supp6,
2020-03-08,0.16, -2.14, -1.31, 2.17, 1.41, 6.93, supp6,
2020-03-09,1.11, -1.81, 3.43, 2.15, 1.40, 6.92, supp6,
2020-03-10,3.23, -2.78, -4.10, 2.18, 1.43, 7.07, supp6,
2020-03-11,3.47, -2.86, -4.36, 2.18, 1.43, 7.01, supp6,
2020-03-12,1.57, -2.30, -7.01, 2.18, 1.43, 7.09, supp6,
2020-03-13,2.04, -1.41, -9.87, 2.19, 1.43, 7.02, supp6,
2020-03-14,1.93, -2.88, -9.46, 2.19, 1.44, 7.06, supp6,
2020-03-15,1.81, -2.17, -9.29, 2.20, 1.45, 7.13, supp6,
2020-03-16,2.46, -2.80, -7.00, 2.17, 1.44, 7.05, supp6,
2020-03-17,3.07, -1.01, -9.86, 2.17, 1.44, 7.05, supp6,
2020-03-18,1.64, -2.70, 0.05, 2.19, 1.43, 7.08, supp6,
2020-03-19,2.92, -2.64, -0.68, 2.36, 1.57, 7.86, supp6,
2020-03-20,0.81, -1.83, -4.87, 2.35, 1.52, 7.33, supp6,
2020-03-21,2.39, -0.73, 2.64, 2.28, 1.48, 7.26, supp6,
2020-03-22,4.83, -1.90, -16.07, 2.18, 1.44, 7.08, supp6,
2020-03-23,3.95, -1.89, -8.71, 2.18, 1.43, 7.04, supp6,
2020-03-24,2.50, -0.29, -2.65, 2.23, 1.46, 7.30, supp6,
2020-03-25,0.94, -2.01, -1.73, 2.20, 1.44, 7.15, supp6,
2020-03-26,0.38, -0.63, 2.54, 2.19, 1.44, 7.10, supp6,
2020-03-27,2.60, 0.05, -1.07, 2.19, 1.45, 7.13, supp6,
2020-03-28,1.17, -0.50, 11.88, 2.17, 1.44, 7.06, supp6,
2020-03-29,0.05, -0.85, -5.13, 2.18, 1.45, 7.06, supp6,
2020-03-30,-0.93, -1.33, -6.44, 2.19, 1.43, 7.07, supp6,
2020-03-31,-0.87, -2.13, -3.53, 2.19, 1.44, 7.06, supp6,
2020-04-01,0.85, -0.50, -10.14, 2.17, 1.43, 7.03, supp6,
2020-04-02,0.59, -1.40, -14.83, 2.17, 1.43, 7.01, supp6,
