PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0159052014 North Latitude, -122.9228759745 East Longitude, 107.29740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-03,-18.61, -2.28, 42.35, 2.19, 1.52, 7.25, supp6,
2019-12-04,-16.64, -1.97, 36.86, 2.19, 1.53, 7.35, supp6,
2019-12-05,-18.83, -0.90, 34.91, 2.18, 1.49, 7.17, supp6,
2019-12-06,-19.07, -1.31, 29.29, 2.19, 1.50, 7.21, supp6,
2019-12-07,-19.48, -2.35, 32.04, 2.19, 1.49, 7.20, supp6,
2019-12-08,-18.43, -2.70, 30.22, 2.19, 1.50, 7.22, supp6,
2019-12-09,-18.80, -2.22, 26.66, 2.20, 1.51, 7.27, supp6,
2019-12-10,-19.23, -1.42, 14.37, 2.20, 1.52, 7.31, supp6,
2019-12-11,-19.18, -1.94, 14.71, 2.20, 1.52, 7.32, supp6,
2019-12-12,-21.55, -2.97, 15.92, 2.23, 1.54, 7.46, supp6,
2019-12-13,-20.46, -3.12, 11.01, 2.19, 1.50, 7.23, supp6,
2019-12-14,-19.35, -2.52, 17.64, 2.30, 1.57, 7.46, supp6,
2019-12-15,-19.71, -1.74, 18.55, 2.18, 1.49, 7.14, supp6,
2019-12-16,-21.39, -1.10, 15.81, 2.19, 1.51, 7.26, supp6,
2019-12-17,-20.96, -1.78, 9.81, 2.18, 1.50, 7.23, supp6,
2019-12-18,-19.32, -1.44, 21.87, 2.23, 1.51, 7.27, supp6,
2019-12-19,-20.96, -1.22, 25.09, 2.25, 1.54, 7.51, supp6,
2019-12-20,-20.31, -2.08, 14.56, 2.27, 1.53, 7.43, supp6,
2019-12-21,-18.70, -3.02, 13.63, 2.21, 1.50, 7.23, supp6,
2019-12-22,-18.28, -2.45, 21.46, 2.22, 1.51, 7.25, supp6,
2019-12-23,-19.41, -2.06, 23.08, 2.23, 1.52, 7.31, supp6,
2019-12-24,-19.83, -2.56, 23.10, 2.22, 1.53, 7.36, supp6,
2019-12-25,-18.36, -2.73, 24.43, 2.21, 1.50, 7.20, supp6,
2019-12-26,-18.35, -1.96, 23.88, 2.21, 1.49, 7.18, supp6,
2019-12-27,-19.72, -1.62, 23.62, 2.18, 1.52, 7.26, supp6,
2019-12-28,-18.33, -1.25, 24.78, 2.19, 1.50, 7.17, supp6,
2019-12-29,-18.85, -1.29, 26.82, 2.22, 1.51, 7.27, supp6,
2019-12-30,-18.96, -1.51, 25.24, 2.19, 1.50, 7.21, supp6,
2019-12-31,-19.07, -1.29, 23.06, 2.23, 1.55, 7.50, supp6,
2020-01-01,-17.58, -2.82, 23.29, 2.22, 1.52, 7.34, supp6,
2020-01-02,-19.20, -0.66, 20.77, 2.21, 1.52, 7.36, supp6,
2020-01-03,-19.93, -3.12, 9.53, 2.26, 1.54, 7.53, supp6,
2020-01-04,-20.77, -0.13, 14.19, 2.22, 1.53, 7.43, supp6,
2020-01-05,-18.82, -1.69, 9.15, 2.28, 1.55, 7.56, supp6,
2020-01-06,-20.85, -1.79, 9.89, 2.29, 1.60, 7.68, supp6,
2020-01-07,-20.34, -2.92, 10.68, 2.34, 1.60, 7.74, supp6,
2020-01-08,-20.55, -1.54, 19.59, 2.21, 1.53, 7.37, supp6,
2020-01-09,-19.35, -2.37, 12.45, 2.23, 1.54, 7.34, supp6,
2020-01-10,-19.46, -3.07, 15.72, 2.27, 1.54, 7.47, supp6,
2020-01-11,-19.99, -2.66, 17.01, 2.20, 1.51, 7.26, supp6,
2020-01-12,-18.68, -0.84, 26.18, 2.19, 1.51, 7.25, supp6,
2020-01-13,-18.22, -1.32, 25.12, 2.19, 1.52, 7.30, supp6,
2020-01-14,-18.98, -1.14, 26.51, 2.16, 1.50, 7.17, supp6,
2020-01-15,-18.21, -3.51, 24.36, 2.16, 1.48, 7.11, supp6,
2020-01-16,-18.07, -2.57, 20.93, 2.25, 1.50, 7.27, supp6,
2020-01-17,-19.63, 0.73, 19.88, 2.26, 1.52, 7.34, supp6,
2020-01-18,-19.98, -0.65, 19.57, 2.16, 1.48, 7.10, supp6,
2020-01-19,-19.21, -0.63, 13.93, 2.17, 1.50, 7.20, supp6,
2020-01-20,-19.42, -1.93, 15.16, 2.24, 1.56, 7.54, supp6,
2020-01-21,-18.98, -1.43, 15.08, 2.17, 1.49, 7.13, supp6,
2020-01-22,-19.95, -0.99, 15.05, 2.17, 1.48, 7.11, supp6,
2020-01-23,-20.22, -1.04, 10.65, 2.20, 1.48, 7.20, supp6,
2020-01-24,-20.97, -0.89, 10.91, 2.21, 1.50, 7.28, supp6,
2020-01-25,-17.72, -1.33, 17.67, 3.41, 2.39, 11.98, supp6,
2020-01-26,-19.86, -1.88, 17.63, 3.03, 2.16, 10.57, supp6,
2020-01-27,-19.41, -0.63, 15.26, 2.20, 1.49, 7.21, supp6,
2020-01-28,-18.02, -0.70, 15.83, 2.69, 1.90, 9.22, supp6,
2020-01-29,-17.36, 0.07, 24.01, 2.22, 1.56, 7.53, supp6,
2020-01-30,-18.00, -1.78, 9.62, 3.22, 2.40, 11.69, supp6,
2020-02-01,-12.57, 1.22, 26.36, 9.06, 4.78, 22.67, supp6,
2020-02-02,-17.31, 0.66, 19.84, 2.17, 1.47, 7.08, supp6,
2020-02-03,-16.74, -0.18, 18.56, 2.16, 1.48, 7.11, supp6,
2020-02-04,-16.12, 0.69, 22.98, 2.17, 1.48, 7.13, supp6,
2020-02-05,-18.62, 0.67, 13.81, 2.16, 1.49, 7.15, supp6,
2020-02-06,-17.82, 1.46, 19.87, 2.18, 1.49, 7.20, supp6,
2020-02-07,-18.28, 0.62, 11.46, 2.18, 1.48, 7.17, supp6,
2020-02-08,-17.71, 0.41, 22.60, 2.25, 1.58, 7.56, supp6,
2020-02-09,-16.80, 0.05, 13.53, 2.17, 1.48, 7.19, supp6,
2020-02-10,-16.47, 0.50, 14.46, 2.15, 1.48, 7.13, supp6,
2020-02-11,-17.40, 0.61, 17.43, 2.19, 1.49, 7.24, supp6,
2020-02-12,-17.56, 0.69, 20.48, 2.13, 1.47, 7.02, supp6,
2020-02-13,-15.32, 0.78, 27.29, 2.19, 1.51, 7.35, supp6,
2020-02-14,-19.11, 2.12, 25.75, 2.22, 1.56, 7.62, supp6,
2020-02-15,-18.66, 0.40, 15.20, 2.20, 1.52, 7.27, supp6,
2020-02-16,-19.85, 1.30, 13.69, 2.17, 1.48, 7.16, supp6,
2020-02-17,-18.72, 0.20, 7.76, 2.18, 1.48, 7.13, supp6,
2020-02-18,-19.14, -0.32, 5.95, 2.16, 1.47, 7.09, supp6,
2020-02-19,-17.87, -0.27, 14.65, 2.15, 1.48, 7.12, supp6,
2020-02-20,-18.08, 0.85, 19.78, 2.20, 1.50, 7.23, supp6,
2020-02-21,-18.29, 1.10, 28.30, 2.23, 1.58, 7.62, supp6,
2020-02-22,-17.30, 0.99, 14.10, 2.20, 1.49, 7.23, supp6,
2020-02-23,-20.13, 0.43, 19.07, 2.22, 1.51, 7.39, supp6,
2020-02-24,-19.16, -0.07, 9.74, 2.17, 1.46, 7.08, supp6,
2020-02-25,-18.41, -0.17, 0.95, 2.16, 1.47, 7.12, supp6,
2020-02-26,-18.15, 1.08, 12.97, 2.18, 1.48, 7.17, supp6,
2020-02-27,-17.73, 1.08, 13.35, 2.14, 1.47, 7.06, supp6,
2020-02-28,-19.38, 0.84, 14.60, 2.23, 1.53, 7.41, supp6,
2020-02-29,-22.07, -0.02, 17.36, 2.19, 1.48, 7.18, supp6,
2020-03-01,-19.68, -0.20, 14.10, 2.18, 1.47, 7.11, supp6,
2020-03-02,-16.77, -1.06, 19.91, 2.17, 1.47, 7.13, supp6,
2020-03-03,-19.47, -0.31, 10.92, 2.19, 1.48, 7.21, supp6,
2020-03-04,-19.69, -0.23, 18.46, 2.18, 1.47, 7.15, supp6,
2020-03-05,-19.24, -0.88, 10.54, 2.20, 1.53, 7.44, supp6,
2020-03-06,-19.34, -0.36, 18.30, 2.20, 1.53, 7.28, supp6,
2020-03-07,-16.94, -1.70, 16.42, 2.17, 1.47, 7.10, supp6,
2020-03-08,-19.46, -0.45, 15.75, 2.16, 1.47, 7.07, supp6,
2020-03-09,-18.30, -0.64, 11.14, 2.16, 1.48, 7.12, supp6,
2020-03-10,-18.18, 0.22, 20.40, 2.18, 1.50, 7.21, supp6,
2020-03-11,-19.16, -0.48, 20.13, 2.19, 1.50, 7.23, supp6,
2020-03-12,-18.49, 0.54, 16.97, 2.21, 1.54, 7.50, supp6,
2020-03-13,-19.42, -0.63, 9.79, 2.23, 1.52, 7.27, supp6,
2020-03-14,-18.23, -0.27, 20.04, 2.19, 1.50, 7.23, supp6,
2020-03-15,-17.63, -0.47, 20.26, 2.17, 1.49, 7.16, supp6,
2020-03-16,-18.62, -0.50, 26.19, 2.18, 1.48, 7.16, supp6,
2020-03-17,-17.74, -0.53, 25.79, 2.19, 1.49, 7.22, supp6,
2020-03-18,-18.06, -0.59, 24.73, 2.20, 1.48, 7.19, supp6,
2020-03-19,-17.99, -0.22, 15.52, 2.48, 1.70, 8.30, supp6,
2020-03-20,-18.25, -0.73, 18.10, 2.26, 1.57, 7.60, supp6,
2020-03-21,-17.34, -0.13, 20.47, 2.22, 1.52, 7.31, supp6,
2020-03-22,-18.87, -0.48, 19.02, 2.18, 1.48, 7.15, supp6,
2020-03-23,-18.24, -0.23, 28.12, 2.23, 1.50, 7.28, supp6,
2020-03-24,-18.05, -1.67, 21.08, 2.28, 1.55, 7.38, supp6,
2020-03-25,-18.94, -1.30, 21.14, 2.17, 1.48, 7.17, supp6,
2020-03-26,-19.84, -2.20, 18.03, 2.15, 1.50, 7.20, supp6,
2020-03-27,-20.31, -1.85, 18.80, 2.17, 1.49, 7.19, supp6,
2020-03-28,-18.01, -1.87, 16.44, 2.18, 1.49, 7.17, supp6,
2020-03-29,-19.59, -2.18, 10.58, 2.18, 1.50, 7.25, supp6,
2020-03-30,-19.10, -1.63, 9.76, 2.21, 1.52, 7.40, supp6,
2020-03-31,-18.91, -1.49, 11.40, 2.18, 1.50, 7.25, supp6,
2020-04-01,-18.73, -1.53, 14.17, 2.16, 1.50, 7.24, supp6,
2020-04-02,-18.72, -0.24, 12.49, 2.19, 1.49, 7.22, supp6,
2020-04-03,-18.30, -0.73, 17.33, 2.19, 1.50, 7.27, supp6,
2020-04-04,-18.40, 0.11, 19.22, 2.18, 1.49, 7.18, supp6,
2020-04-05,-18.94, 0.07, 30.41, 2.17, 1.49, 7.19, supp6,
2020-04-06,-17.95, 0.39, 30.67, 2.15, 1.49, 7.13, supp6,
2020-04-07,-18.43, 0.62, 25.96, 2.19, 1.49, 7.21, supp6,
2020-04-08,-18.89, 0.37, 19.85, 2.17, 1.49, 7.17, supp6,
2020-04-09,-18.40, -0.60, 28.06, 2.15, 1.48, 7.11, supp6,
2020-04-10,-18.17, -1.09, 21.98, 2.18, 1.50, 7.22, final,
2020-04-11,-19.61, 0.64, 19.14, 2.17, 1.50, 7.23, final,
2020-04-12,-17.01, 0.64, 23.27, 2.22, 1.53, 7.29, supp6,
2020-04-13,-18.25, -0.24, 20.60, 2.23, 1.53, 7.28, supp6,
2020-04-14,-17.52, 0.98, 19.92, 2.19, 1.49, 7.24, supp6,
2020-04-15,-16.86, -0.46, 17.93, 2.21, 1.52, 7.41, supp6,
2020-04-16,-18.79, -0.90, 25.64, 2.17, 1.51, 7.28, supp6,
2020-04-17,-17.04, 0.03, 26.23, 2.17, 1.50, 7.24, supp6,
2020-04-18,-18.66, 0.48, 34.72, 2.19, 1.50, 7.22, supp6,
2020-04-19,-17.75, -0.33, 28.91, 2.16, 1.48, 7.14, supp6,
2020-04-20,-18.61, -0.16, 29.05, 2.19, 1.50, 7.26, supp6,
2020-04-21,-19.00, 0.02, 27.42, 2.18, 1.50, 7.23, supp6,
2020-04-22,-18.23, 0.42, 21.85, 2.19, 1.51, 7.30, supp6,
2020-04-23,-19.30, -0.12, 14.14, 2.23, 1.52, 7.35, supp6,
2020-04-24,-18.45, 0.42, 20.35, 2.25, 1.55, 7.55, supp6,
2020-04-25,-18.46, 1.03, 15.60, 2.22, 1.54, 7.51, supp6,
2020-04-26,-18.20, -1.05, 22.43, 2.17, 1.49, 7.21, supp6,
2020-04-27,-21.68, 0.01, 23.39, 2.19, 1.49, 7.25, supp6,
2020-04-28,-19.71, -0.44, 13.96, 2.18, 1.47, 7.17, supp6,
2020-04-29,-20.54, 0.86, 25.67, 2.19, 1.47, 7.17, supp6,
2020-04-30,-18.68, -0.37, 23.76, 2.19, 1.48, 7.25, supp6,
2020-05-01,-18.93, -0.14, 27.29, 2.17, 1.48, 7.17, supp6,
2020-05-02,-18.78, -0.25, 30.77, 2.20, 1.49, 7.26, supp6,
2020-05-03,-19.98, 0.51, 32.21, 2.20, 1.51, 7.34, supp6,
2020-05-04,-19.40, -0.08, 14.44, 2.19, 1.46, 7.12, supp6,
2020-05-05,-19.02, 0.30, 15.73, 2.23, 1.54, 7.38, supp6,
2020-05-06,-16.80, 0.75, 17.36, 2.24, 1.53, 7.55, supp6,
2020-05-07,-18.43, 0.18, 16.11, 2.15, 1.48, 7.12, supp6,
2020-05-08,-19.10, -0.27, 22.84, 2.21, 1.50, 7.31, supp6,
2020-05-09,-17.35, -0.33, 21.14, 2.19, 1.51, 7.31, supp6,
2020-05-10,-17.46, 0.19, 21.26, 2.18, 1.51, 7.30, supp6,
2020-05-11,-16.55, 0.72, 25.36, 2.18, 1.50, 7.30, supp6,
2020-05-12,-18.61, -0.17, 29.28, 2.15, 1.47, 7.15, supp6,
2020-05-13,-19.13, -0.61, 26.88, 2.17, 1.47, 7.15, supp6,
2020-05-14,-18.52, -0.56, 23.85, 2.21, 1.49, 7.27, supp6,
2020-05-15,-19.14, 0.57, 20.91, 2.18, 1.49, 7.23, supp6,
2020-05-16,-17.25, 0.48, 27.54, 2.17, 1.48, 7.19, supp6,
2020-05-17,-17.10, -0.39, 28.50, 2.19, 1.49, 7.25, supp6,
2020-05-18,-18.09, 0.08, 28.58, 2.16, 1.48, 7.17, supp6,
2020-05-19,-16.74, -0.11, 29.60, 2.17, 1.47, 7.14, supp6,
2020-05-20,-17.93, 1.31, 24.41, 2.19, 1.48, 7.22, supp6,
2020-05-21,-17.43, -0.00, 25.10, 2.17, 1.48, 7.18, supp6,
2020-05-22,-17.13, -0.35, 30.45, 2.19, 1.49, 7.25, supp6,
2020-05-23,-17.89, 0.48, 29.64, 2.15, 1.47, 7.10, supp6,
2020-05-24,-19.19, 0.79, 26.09, 2.15, 1.46, 7.08, supp6,
2020-05-25,-17.90, -0.05, 29.07, 2.17, 1.48, 7.20, supp6,
2020-05-26,-19.30, 0.82, 26.30, 2.15, 1.47, 7.10, supp6,
2020-05-27,-19.32, 0.17, 19.24, 2.15, 1.47, 7.09, supp6,
2020-05-28,-18.98, -0.14, 22.89, 2.21, 1.51, 7.30, supp6,
2020-05-29,-17.01, 0.66, 26.17, 2.19, 1.49, 7.26, supp6,
2020-05-30,-17.18, -0.00, 34.13, 2.20, 1.49, 7.30, supp6,
2020-05-31,-19.42, 0.69, 24.06, 2.19, 1.49, 7.28, supp6,
2020-06-01,-16.98, 0.52, 26.40, 2.17, 1.48, 7.17, supp6,
2020-06-02,-18.61, -0.12, 28.09, 2.15, 1.49, 7.18, supp6,
2020-06-03,-18.39, 0.49, 18.01, 2.15, 1.48, 7.15, supp6,
2020-06-04,-17.08, -0.04, 25.43, 2.27, 1.55, 7.45, supp6,
2020-06-05,-17.41, -0.28, 29.81, 2.29, 1.58, 7.64, supp6,
2020-06-06,-18.25, -0.65, 26.70, 2.23, 1.53, 7.33, supp6,
2020-06-07,-19.57, -1.65, 21.94, 2.22, 1.53, 7.30, supp6,
2020-06-08,-18.05, -0.66, 23.52, 2.20, 1.53, 7.28, supp6,
2020-06-09,-18.55, 1.10, 25.03, 2.22, 1.54, 7.33, supp6,
2020-06-10,-19.23, 0.11, 19.16, 2.25, 1.54, 7.36, supp6,
2020-06-11,-18.19, 0.05, 16.96, 2.24, 1.56, 7.39, supp6,
2020-06-12,-17.19, 0.02, 23.19, 2.16, 1.51, 7.15, supp6,
2020-06-13,-17.97, -0.55, 18.83, 2.19, 1.53, 7.24, supp6,
2020-06-14,-17.78, -1.26, 24.65, 2.14, 1.49, 7.02, supp6,
2020-06-15,-18.07, -0.24, 25.15, 2.17, 1.52, 7.22, supp6,
2020-06-16,-17.76, 0.21, 26.38, 2.15, 1.51, 7.12, supp6,
2020-06-17,-18.03, 1.34, 22.69, 2.15, 1.51, 7.15, supp6,
2020-06-18,-18.01, 1.34, 23.71, 2.18, 1.50, 7.16, supp6,
2020-06-19,-16.50, -0.72, 26.23, 2.16, 1.50, 7.17, supp6,
2020-06-20,-16.91, 0.43, 32.90, 2.19, 1.51, 7.22, supp6,
2020-06-21,-17.27, 0.05, 28.65, 2.16, 1.49, 7.12, supp6,
2020-06-22,-17.40, 0.29, 22.97, 2.17, 1.50, 7.18, supp6,
2020-06-23,-18.54, 1.28, 25.62, 2.17, 1.50, 7.17, supp6,
2020-06-24,-16.97, -1.02, 24.96, 2.18, 1.51, 7.27, supp6,
2020-06-25,-15.50, 0.23, 33.23, 2.14, 1.45, 7.03, supp6,
2020-06-26,-16.53, -0.19, 25.50, 2.22, 1.53, 7.40, supp6,
2020-06-27,-18.81, -0.07, 19.13, 2.24, 1.57, 7.61, supp6,
2020-06-28,-16.21, 0.89, 29.93, 2.24, 1.53, 7.41, supp6,
2020-06-29,-15.93, -0.02, 30.34, 2.21, 1.52, 7.29, supp6,
2020-06-30,-16.00, 0.76, 23.78, 2.25, 1.55, 7.51, supp6,
2020-07-01,-17.53, 0.70, 30.94, 2.16, 1.49, 7.19, supp6,
2020-07-02,-17.27, 0.09, 24.79, 2.16, 1.50, 7.20, supp6,
2020-07-03,-16.97, 0.20, 24.67, 2.17, 1.50, 7.24, supp6,
2020-07-04,-17.54, 0.52, 23.00, 2.16, 1.49, 7.17, supp6,
2020-07-05,-16.72, -0.43, 25.22, 2.16, 1.48, 7.15, supp6,
2020-07-06,-17.06, -0.28, 27.58, 2.18, 1.48, 7.20, supp6,
2020-07-07,-16.57, 0.23, 28.19, 2.19, 1.47, 7.19, supp6,
2020-07-08,-17.33, 0.51, 27.46, 2.17, 1.49, 7.23, supp6,
2020-07-09,-17.27, -0.29, 33.79, 2.22, 1.54, 7.41, supp6,
2020-07-10,-16.18, 0.05, 29.58, 2.20, 1.51, 7.37, supp6,
2020-07-11,-16.73, -0.09, 28.52, 2.23, 1.54, 7.56, supp6,
2020-07-12,-15.29, -0.02, 36.69, 2.20, 1.51, 7.36, supp6,
2020-07-13,-16.14, 1.44, 29.24, 2.20, 1.50, 7.33, supp6,
2020-07-14,-15.86, 0.48, 25.56, 2.21, 1.50, 7.34, supp6,
2020-07-15,-17.82, -1.06, 25.30, 2.25, 1.52, 7.46, supp6,
2020-07-16,-16.54, -1.75, 23.34, 2.23, 1.52, 7.41, supp6,
2020-07-17,-18.23, -0.21, 28.37, 2.23, 1.52, 7.41, supp6,
2020-07-18,-17.45, 1.13, 30.21, 2.22, 1.50, 7.36, supp6,
2020-07-19,-16.94, 1.83, 26.86, 2.22, 1.52, 7.42, supp6,
2020-07-20,-17.01, -1.90, 28.36, 2.23, 1.52, 7.40, supp6,
2020-07-21,-17.55, -0.64, 33.09, 2.26, 1.52, 7.47, supp6,
2020-07-22,-17.89, 0.11, 31.85, 2.21, 1.50, 7.30, supp6,
2020-07-23,-17.99, 0.83, 32.22, 2.19, 1.50, 7.25, supp6,
2020-07-24,-15.88, 1.39, 30.98, 2.23, 1.52, 7.42, supp6,
2020-07-25,-17.94, 0.31, 27.20, 2.20, 1.50, 7.28, supp6,
2020-07-26,-15.16, -0.48, 30.68, 2.21, 1.53, 7.46, supp6,
2020-07-27,-16.98, 0.73, 43.36, 2.17, 1.50, 7.20, supp6,
2020-07-28,-17.57, 0.31, 41.50, 2.35, 1.56, 7.69, supp6,
2020-07-29,-16.76, -0.33, 41.13, 2.22, 1.52, 7.44, supp6,
2020-07-30,-17.75, 0.74, 29.57, 2.22, 1.53, 7.49, supp6,
2020-07-31,-17.15, -0.33, 25.81, 2.27, 1.55, 7.59, supp6,
2020-08-01,-18.76, -0.89, 24.71, 2.24, 1.55, 7.56, supp6,
2020-08-02,-17.95, -0.03, 24.78, 2.18, 1.51, 7.27, supp6,
2020-08-03,-17.18, 2.12, 28.56, 2.18, 1.50, 7.29, supp6,
2020-08-04,-17.32, 1.73, 27.46, 2.21, 1.51, 7.35, supp6,
2020-08-05,-17.20, 0.93, 34.22, 2.20, 1.52, 7.38, supp6,
2020-08-06,-17.91, -0.37, 31.57, 2.28, 1.61, 7.83, supp6,
2020-08-07,-16.12, 0.17, 28.96, 2.23, 1.53, 7.42, supp6,
2020-08-08,-17.94, 1.01, 27.65, 2.21, 1.50, 7.27, supp6,
2020-08-09,-16.31, 1.89, 28.19, 2.23, 1.54, 7.45, supp6,
2020-08-10,-15.36, 2.41, 29.20, 2.26, 1.54, 7.57, supp6,
2020-08-11,-18.40, -0.18, 33.91, 2.20, 1.54, 7.46, supp6,
2020-08-12,-17.06, -0.07, 29.09, 2.22, 1.56, 7.56, supp6,
2020-08-13,-18.08, 1.06, 29.71, 2.18, 1.50, 7.28, supp6,
2020-08-14,-18.09, 1.98, 27.18, 2.22, 1.50, 7.34, supp6,
2020-08-15,-17.50, 1.12, 29.90, 2.20, 1.52, 7.36, supp6,
2020-08-16,-17.54, 0.62, 33.68, 2.19, 1.53, 7.41, suppf,
2020-08-17,-18.06, 1.00, 32.56, 2.19, 1.53, 7.39, suppf,
2020-08-18,-16.98, 1.65, 25.90, 2.19, 1.51, 7.35, suppf,
2020-08-19,-18.01, 0.57, 25.99, 2.22, 1.52, 7.41, suppf,
2020-08-20,-15.53, -0.69, 33.96, 2.24, 1.56, 7.58, suppf,
2020-08-21,-18.12, -0.60, 17.59, 2.27, 1.61, 7.76, suppf,
2020-08-22,-17.80, 0.28, 26.20, 2.18, 1.53, 7.37, suppf,
2020-08-23,-17.56, 0.57, 30.08, 2.17, 1.51, 7.25, suppf,
2020-08-24,-20.14, 0.34, 31.90, 2.20, 1.54, 7.43, suppf,
2020-08-25,-18.96, 0.46, 37.32, 2.22, 1.52, 7.44, suppf,
2020-08-26,-18.63, -0.30, 36.05, 2.20, 1.52, 7.33, suppf,
2020-08-27,-18.20, -0.12, 34.74, 2.17, 1.52, 7.33, suppf,
2020-08-28,-18.45, -0.70, 36.28, 2.20, 1.52, 7.40, suppf,
2020-08-29,-17.38, -1.85, 30.69, 2.23, 1.55, 7.57, suppf,
2020-08-30,-17.97, -0.14, 33.63, 2.19, 1.51, 7.31, suppf,
2020-08-31,-21.20, 2.09, 42.20, 2.18, 1.51, 7.27, suppf,
2020-09-01,-17.64, 1.28, 42.34, 2.20, 1.53, 7.45, suppf,
2020-09-02,-19.60, -1.66, 37.30, 2.19, 1.53, 7.42, suppf,
2020-09-03,-17.33, -0.55, 36.61, 2.19, 1.52, 7.42, suppf,
2020-09-04,-17.02, -1.73, 34.02, 2.17, 1.51, 7.29, suppf,
2020-09-05,-18.51, 0.04, 35.00, 2.19, 1.53, 7.42, suppf,
2020-09-06,-17.62, -0.39, 34.70, 2.17, 1.53, 7.40, suppf,
2020-09-07,-19.10, 0.92, 41.49, 2.22, 1.53, 7.45, suppf,
2020-09-08,-17.66, 0.32, 36.67, 2.16, 1.52, 7.31, suppf,
2020-09-09,-18.83, 0.05, 35.38, 2.16, 1.52, 7.30, suppf,
2020-09-10,-17.88, -0.08, 37.55, 2.21, 1.53, 7.44, suppf,
2020-09-11,-17.62, 0.75, 28.60, 2.23, 1.57, 7.67, suppf,
2020-09-12,-17.79, 0.63, 25.79, 2.23, 1.54, 7.51, suppf,
2020-09-13,-18.44, 0.02, 30.15, 2.17, 1.49, 7.24, suppf,
2020-09-14,-18.53, -0.02, 27.33, 2.26, 1.55, 7.60, suppf,
2020-09-15,-17.35, 0.07, 29.37, 2.41, 1.67, 8.14, suppf,
2020-09-16,-17.51, -0.40, 33.81, 2.38, 1.64, 7.92, suppf,
2020-09-17,-18.51, -0.12, 29.41, 2.21, 1.57, 7.43, suppf,
2020-09-18,-18.26, -0.33, 35.98, 2.25, 1.59, 7.67, suppf,
2020-09-19,-18.64, -0.74, 24.46, 2.25, 1.58, 7.61, suppf,
2020-09-20,-17.93, -0.10, 21.04, 2.22, 1.54, 7.55, suppf,
2020-09-21,-17.42, -1.07, 24.14, 2.17, 1.51, 7.34, suppf,
2020-09-22,-18.82, -0.18, 30.01, 2.31, 1.55, 7.59, suppf,
2020-09-23,-17.23, -1.53, 35.33, 2.38, 1.59, 7.94, suppf,
2020-09-24,-18.15, -2.01, 28.65, 2.30, 1.62, 7.89, suppf,
2020-09-25,-20.56, 0.41, 22.55, 2.20, 1.54, 7.51, suppf,
2020-09-26,-18.39, 0.92, 28.12, 2.20, 1.53, 7.53, suppf,
2020-09-27,-19.41, 0.10, 17.97, 2.21, 1.53, 7.61, suppf,
2020-09-28,-18.86, 0.81, 16.61, 2.20, 1.53, 7.45, suppf,
2020-09-29,-18.67, -0.34, 19.06, 2.18, 1.52, 7.41, suppf,
2020-09-30,-17.80, 0.47, 20.09, 2.16, 1.50, 7.30, suppf,
2020-10-01,-18.55, 0.59, 20.65, 2.16, 1.51, 7.34, suppf,
2020-10-02,-17.30, -0.14, 18.37, 2.19, 1.50, 7.33, suppf,
2020-10-03,-17.81, 0.55, 26.11, 2.14, 1.48, 7.23, suppf,
2020-10-04,-16.70, 0.22, 32.13, 1.54, 1.06, 5.23, suppf,
2020-10-05,-17.86, -0.96, 28.08, 1.52, 1.06, 5.19, suppf,
2020-10-06,-18.19, 0.43, 27.48, 1.51, 1.05, 5.13, suppf,
2020-10-07,-18.54, 0.62, 31.48, 1.50, 1.04, 5.08, suppf,
2020-10-08,-18.91, 0.39, 34.42, 1.56, 1.07, 5.32, suppf,
2020-10-09,-18.49, 0.03, 36.74, 1.51, 1.05, 5.15, suppf,
2020-10-10,-19.09, -0.52, 33.05, 1.56, 1.11, 5.48, suppf,
2020-10-11,-19.85, -1.23, 28.92, 1.55, 1.06, 5.27, suppf,
2020-10-12,-21.01, -1.25, 21.52, 1.53, 1.07, 5.31, suppf,
2020-10-13,-20.22, -3.10, 28.94, 1.60, 1.11, 5.52, suppf,
2020-10-14,-19.68, -2.07, 42.35, 1.60, 1.09, 5.44, suppf,
2020-10-15,-19.07, -2.34, 16.67, 1.57, 1.09, 5.39, suppf,
2020-10-16,-20.07, -1.59, 28.40, 1.57, 1.09, 5.38, suppf,
2020-10-17,-18.59, -3.19, 30.21, 1.57, 1.07, 5.37, suppf,
2020-10-18,-19.33, -2.36, 33.98, 1.57, 1.08, 5.29, suppf,
2020-10-19,-21.65, -3.55, 19.51, 1.57, 1.07, 5.31, suppf,
2020-10-20,-21.05, -3.20, 25.30, 1.53, 1.08, 5.26, suppf,
2020-10-21,-19.59, -4.17, 33.22, 1.55, 1.08, 5.34, suppf,
2020-10-22,-19.99, -3.59, 24.91, 1.63, 1.08, 5.28, suppf,
2020-10-23,-20.97, -2.29, 32.66, 1.62, 1.08, 5.35, suppf,
2020-10-24,-22.10, -3.63, 35.32, 1.53, 1.06, 5.22, suppf,
2020-10-25,-20.64, -2.06, 35.09, 2.15, 1.49, 7.35, suppf,
2020-10-26,-21.87, -2.58, 30.90, 2.22, 1.53, 7.54, suppf,
