PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 36.0892874537 North Latitude, -89.8575638455 East Longitude, 50.34434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-02,2.66, 3.01, 22.74, 2.00, 1.84, 7.59, repro,
2014-07-03,1.65, 1.30, 3.31, 1.85, 1.70, 7.21, repro,
2014-07-04,1.14, 3.27, 5.06, 1.85, 1.69, 7.21, repro,
2014-07-05,1.44, 2.42, 1.52, 1.81, 1.66, 7.06, repro,
2014-07-06,2.05, 1.90, 7.16, 1.81, 1.66, 7.01, repro,
2014-07-07,0.70, 3.63, 13.72, 1.94, 1.75, 7.66, repro,
2014-07-08,0.14, -0.50, 19.51, 1.99, 1.89, 7.71, repro,
2014-07-09,2.13, 1.11, 2.24, 1.82, 1.67, 7.06, repro,
2014-07-10,2.08, 1.56, 12.74, 1.85, 1.69, 7.11, repro,
2014-07-11,1.37, 3.45, 6.26, 1.81, 1.66, 6.99, repro,
2014-07-12,0.39, 1.73, 2.25, 1.81, 1.68, 7.06, repro,
2014-07-13,0.74, 2.14, 6.62, 1.81, 1.69, 7.11, repro,
2014-07-14,0.60, 1.58, 26.28, 1.96, 1.81, 7.73, repro,
2014-07-15,0.70, 1.59, 11.61, 2.05, 1.89, 8.08, repro,
2014-07-16,2.27, 1.95, 6.06, 1.80, 1.66, 7.02, repro,
2014-07-17,0.69, 2.29, 1.37, 1.83, 1.70, 7.21, repro,
2014-07-18,2.00, 2.36, 8.69, 1.80, 1.67, 7.02, repro,
2014-07-19,1.14, 1.73, 2.29, 1.79, 1.67, 7.01, repro,
2014-07-20,1.63, 1.43, 9.19, 1.80, 1.66, 7.01, repro,
2014-07-21,2.27, 1.54, 11.37, 1.80, 1.67, 7.05, repro,
2014-07-22,1.18, 1.56, 13.47, 1.79, 1.66, 6.99, repro,
2014-07-23,1.31, 3.03, 12.88, 2.07, 1.91, 8.06, repro,
2014-07-24,1.51, 1.53, 7.17, 1.80, 1.67, 7.05, repro,
2014-07-25,1.80, 1.20, 9.68, 1.80, 1.67, 7.03, repro,
2014-07-26,0.43, 1.22, 15.29, 1.80, 1.66, 7.02, repro,
2014-07-27,-0.93, 2.71, 18.04, 1.92, 1.85, 7.63, repro,
2014-07-28,3.31, 1.96, 6.52, 1.88, 1.75, 7.40, repro,
2014-07-29,1.68, 3.10, 10.50, 1.83, 1.72, 7.22, repro,
2014-07-30,0.58, 1.73, 9.64, 1.80, 1.66, 7.02, repro,
2014-07-31,0.41, 1.73, 11.08, 1.80, 1.66, 7.05, repro,
2014-08-01,0.12, 1.11, 9.42, 1.82, 1.67, 7.16, repro,
2014-08-02,1.72, 1.01, 13.66, 1.82, 1.67, 7.16, repro,
2014-08-03,1.83, 0.83, 5.87, 1.91, 1.74, 7.45, repro,
2014-08-04,2.34, 2.90, 12.80, 1.95, 1.79, 7.94, repro,
2014-08-05,2.02, 2.55, 12.82, 1.82, 1.68, 7.19, repro,
2014-08-06,1.26, 3.05, 10.41, 2.13, 1.94, 8.34, repro,
2014-08-07,0.79, 1.13, 19.94, 2.00, 1.85, 8.05, repro,
2014-08-08,0.23, -0.17, 20.35, 2.05, 1.94, 8.43, repro,
2014-08-09,0.76, 0.53, 19.44, 2.09, 2.03, 8.37, repro,
2014-08-10,1.14, 1.93, 13.59, 1.87, 1.74, 7.36, repro,
2014-08-11,0.90, 1.66, 12.16, 1.89, 1.73, 7.37, repro,
2014-08-12,2.47, 1.59, 9.51, 1.87, 1.69, 7.27, repro,
2014-08-13,1.27, 1.80, 11.86, 1.83, 1.67, 7.16, repro,
2014-08-14,2.37, 2.40, 5.23, 1.87, 1.70, 7.31, repro,
2014-08-15,1.79, 1.79, 9.29, 1.86, 1.74, 7.34, repro,
2014-08-16,1.85, 0.79, 4.80, 1.83, 1.69, 7.21, repro,
2014-08-17,-0.09, 4.22, 8.83, 2.24, 2.13, 8.84, repro,
2014-08-18,2.16, 2.83, 10.91, 1.90, 1.74, 7.55, repro,
2014-08-19,1.33, 2.28, 10.78, 1.84, 1.69, 7.28, repro,
2014-08-20,1.91, 2.85, 12.97, 1.98, 1.75, 7.81, repro,
2014-08-21,-0.18, 2.87, 9.75, 1.94, 1.78, 7.55, repro,
2014-08-22,1.33, 2.42, 4.46, 1.82, 1.68, 7.19, repro,
2014-08-23,1.88, 1.27, -0.10, 1.89, 1.75, 7.51, repro,
2014-08-24,0.88, 3.04, 8.74, 1.89, 1.73, 7.39, repro,
2014-08-25,2.56, 3.19, 5.52, 1.84, 1.68, 7.23, repro,
2014-08-26,1.76, 0.95, 7.73, 2.09, 1.99, 8.35, repro,
2014-08-27,1.90, 1.51, 11.83, 1.87, 1.72, 7.45, repro,
2014-08-28,1.18, 0.33, 2.26, 1.95, 1.78, 7.70, repro,
2014-08-29,1.41, 2.11, 13.90, 1.92, 1.78, 7.71, repro,
2014-08-30,1.41, 2.81, 16.79, 1.95, 1.76, 7.77, repro,
2014-08-31,0.08, 2.90, 17.84, 1.84, 1.68, 7.23, repro,
2014-09-01,-0.78, 3.23, 7.64, 1.85, 1.70, 7.34, repro,
2014-09-02,4.05, 2.02, 18.02, 1.85, 1.69, 7.27, repro,
2014-09-03,1.32, 1.75, 11.25, 1.85, 1.68, 7.25, repro,
2014-09-04,2.04, 2.62, 12.09, 1.85, 1.67, 7.23, repro,
2014-09-05,1.75, 2.29, 1.08, 2.10, 1.91, 8.30, repro,
2014-09-06,3.18, 2.29, 10.11, 1.85, 1.69, 7.32, repro,
2014-09-07,1.69, 1.73, 8.16, 1.84, 1.68, 7.26, repro,
2014-09-08,1.43, 3.61, 14.10, 1.84, 1.67, 7.20, repro,
2014-09-09,2.22, 2.92, 10.53, 1.84, 1.67, 7.21, repro,
2014-09-10,0.93, 3.09, 12.07, 1.85, 1.67, 7.23, repro,
2014-09-11,1.40, 0.87, 26.95, 2.00, 1.85, 8.01, repro,
2014-09-12,0.49, 2.20, 12.03, 1.84, 1.66, 7.23, repro,
2014-09-13,3.28, 1.80, 6.91, 1.84, 1.66, 7.19, repro,
2014-09-14,1.55, 1.95, 10.41, 1.86, 1.67, 7.23, repro,
2014-09-15,2.19, 1.49, 3.97, 1.85, 1.66, 7.21, repro,
2014-09-16,1.48, 2.17, 5.29, 1.85, 1.66, 7.20, repro,
2014-09-17,1.61, 2.97, 12.10, 1.85, 1.67, 7.26, repro,
2014-09-18,0.85, 1.53, 10.74, 1.94, 1.76, 7.70, repro,
2014-09-19,1.19, 2.56, 13.24, 1.85, 1.65, 7.22, repro,
2014-09-20,1.78, 2.74, 14.52, 1.82, 1.65, 7.18, repro,
2014-09-21,1.87, 2.54, 17.00, 1.83, 1.67, 7.25, repro,
2014-09-22,2.12, 1.83, 6.81, 1.80, 1.64, 7.11, repro,
2014-09-23,2.04, 2.22, 9.71, 1.80, 1.63, 7.03, repro,
2014-09-24,1.38, 2.29, 8.56, 1.81, 1.64, 7.11, repro,
2014-09-25,1.71, 2.22, 4.53, 1.82, 1.65, 7.15, repro,
2014-09-26,1.51, 1.54, 3.14, 1.82, 1.65, 7.18, repro,
2014-09-27,1.51, 1.76, 5.13, 1.91, 1.72, 7.43, repro,
2014-09-28,1.42, 2.15, 7.63, 1.81, 1.64, 7.11, repro,
2014-09-29,0.61, 2.37, 9.46, 1.81, 1.64, 7.12, repro,
2014-09-30,2.54, 2.73, 12.63, 1.82, 1.63, 7.13, repro,
2014-10-01,0.94, 1.35, 7.99, 2.08, 1.83, 8.18, repro,
2014-10-02,0.39, 3.54, 12.61, 2.36, 2.32, 9.51, repro,
2014-10-03,2.44, 0.16, 15.18, 1.85, 1.66, 7.34, repro,
2014-10-04,0.96, 1.35, 15.98, 1.82, 1.62, 7.09, repro,
2014-10-05,2.42, 1.75, 13.95, 1.83, 1.63, 7.18, repro,
2014-10-06,1.18, 1.28, 8.40, 1.88, 1.66, 7.46, repro,
2014-10-07,0.81, 1.92, 15.40, 1.85, 1.64, 7.25, repro,
2014-10-08,1.81, 1.83, 9.79, 1.85, 1.63, 7.24, repro,
2014-10-09,2.76, 1.64, 5.11, 1.85, 1.64, 7.31, repro,
2014-10-10,1.45, 3.27, 20.16, 1.98, 1.69, 7.78, repro,
2014-10-11,2.49, 1.84, 10.13, 1.87, 1.64, 7.35, repro,
2014-10-12,1.01, 1.66, 17.38, 1.87, 1.64, 7.29, repro,
2014-10-13,0.67, 3.53, 21.55, 1.93, 1.67, 7.57, repro,
2014-10-14,1.43, 1.11, 22.15, 1.88, 1.65, 7.38, repro,
2014-10-15,1.61, 1.15, 19.06, 1.86, 1.62, 7.26, repro,
2014-10-16,1.76, 1.40, 13.58, 1.83, 1.59, 7.13, repro,
2014-10-17,2.08, 2.50, 8.23, 1.82, 1.59, 7.11, repro,
2014-10-18,2.82, 1.33, 4.83, 1.83, 1.60, 7.13, repro,
2014-10-19,1.72, 1.83, 6.98, 1.92, 1.67, 7.50, repro,
2014-10-20,2.25, 1.99, 6.49, 1.85, 1.60, 7.19, repro,
2014-10-21,1.68, 2.27, 7.50, 1.90, 1.66, 7.45, repro,
2014-10-22,1.83, 2.04, 5.15, 1.90, 1.67, 7.47, repro,
2014-10-23,1.45, 1.93, 2.38, 1.85, 1.62, 7.17, repro,
2014-10-24,1.80, 1.85, 5.26, 1.88, 1.62, 7.28, repro,
2014-10-25,0.42, 1.47, 9.96, 1.84, 1.59, 7.12, repro,
2014-10-26,0.91, 1.73, 9.06, 1.86, 1.60, 7.18, repro,
2014-10-27,0.51, 1.60, 10.18, 1.89, 1.64, 7.31, repro,
2014-10-28,0.74, 1.49, 9.86, 1.92, 1.69, 7.46, repro,
2014-10-29,1.56, 2.48, 13.19, 1.85, 1.61, 7.21, repro,
2014-10-30,1.83, 1.43, 1.82, 1.84, 1.60, 7.12, repro,
2014-10-31,1.88, 0.27, 1.71, 1.85, 1.61, 7.11, repro,
2014-11-01,2.92, 0.89, 0.81, 1.85, 1.62, 7.14, repro,
2014-11-02,2.10, 2.12, 4.84, 1.86, 1.61, 7.14, repro,
2014-11-03,1.50, 1.61, 6.91, 1.85, 1.61, 7.14, repro,
2014-11-04,1.30, 1.09, 3.71, 1.87, 1.62, 7.20, repro,
2014-11-05,1.69, -0.18, 13.62, 1.87, 1.61, 7.14, repro,
2014-11-06,1.96, 0.51, 9.89, 1.85, 1.60, 7.06, repro,
2014-11-07,2.10, 1.22, 4.69, 1.87, 1.61, 7.14, repro,
2014-11-08,2.37, 0.95, 4.54, 1.86, 1.61, 7.13, repro,
2014-11-09,2.05, 1.16, 8.85, 1.86, 1.61, 7.14, repro,
2014-11-10,3.02, 1.45, 7.39, 1.85, 1.61, 7.13, repro,
2014-11-11,1.40, 0.40, 11.13, 1.85, 1.60, 7.09, repro,
2014-11-12,1.96, 0.40, 4.46, 1.86, 1.60, 7.11, repro,
2014-11-13,2.05, 0.56, 3.41, 1.87, 1.61, 7.19, repro,
2014-11-14,2.49, 0.77, 1.20, 1.85, 1.60, 7.11, repro,
2014-11-15,2.35, 1.43, 4.36, 1.86, 1.60, 7.12, repro,
2014-11-16,1.43, 0.69, 12.34, 1.85, 1.60, 7.07, repro,
2014-11-17,1.24, 0.53, 10.85, 1.90, 1.64, 7.18, repro,
2014-11-18,2.40, 1.81, 4.75, 1.86, 1.61, 7.11, repro,
2014-11-19,1.40, 1.63, 7.45, 1.85, 1.62, 7.12, repro,
2014-11-20,1.89, 2.37, 4.97, 1.89, 1.64, 7.18, repro,
2014-11-21,3.02, 2.74, 6.22, 1.92, 1.69, 7.38, repro,
2014-11-22,2.12, 2.53, 7.00, 1.94, 1.69, 7.41, repro,
2014-11-23,2.51, 3.11, 19.81, 1.91, 1.65, 7.26, repro,
2014-11-24,0.86, 1.97, 17.22, 1.90, 1.66, 7.28, repro,
2014-11-25,2.18, 1.99, 5.94, 1.90, 1.65, 7.24, repro,
2014-11-26,1.41, 3.19, 8.42, 1.90, 1.64, 7.20, repro,
2014-11-27,2.74, 1.18, 1.02, 1.84, 1.62, 7.10, repro,
2014-11-28,1.82, 2.40, 3.60, 1.86, 1.63, 7.19, repro,
2014-11-29,1.28, 2.77, 10.32, 1.85, 1.64, 7.23, repro,
2014-11-30,0.99, 3.12, 15.45, 1.85, 1.64, 7.20, repro,
2014-12-01,2.74, 2.07, 1.38, 1.87, 1.64, 7.25, repro,
2014-12-02,1.09, 2.17, 10.23, 1.85, 1.62, 7.10, repro,
2014-12-03,2.09, 1.75, 6.05, 1.85, 1.62, 7.12, repro,
2014-12-04,1.89, 2.59, 8.73, 1.87, 1.63, 7.23, repro,
2014-12-05,1.88, 0.92, 9.57, 1.88, 1.65, 7.34, repro,
2014-12-06,2.72, 1.07, 2.66, 2.16, 1.84, 8.44, repro,
2014-12-07,2.50, 1.35, -0.26, 1.86, 1.62, 7.15, repro,
2014-12-08,2.19, 1.45, -1.15, 1.86, 1.62, 7.18, repro,
2014-12-09,1.67, 1.59, 1.99, 1.85, 1.60, 7.07, repro,
2014-12-10,1.54, 2.19, 5.17, 1.86, 1.62, 7.16, repro,
2014-12-11,1.08, 2.31, 7.90, 1.88, 1.63, 7.22, repro,
2014-12-12,1.25, 2.78, 5.36, 1.85, 1.60, 7.06, repro,
2014-12-13,1.62, 2.48, 7.14, 1.83, 1.58, 6.91, repro,
2014-12-14,1.47, 1.96, 8.96, 1.83, 1.58, 6.94, repro,
2014-12-15,1.57, 1.84, 12.60, 1.88, 1.64, 7.10, repro,
2014-12-16,1.06, 1.09, 13.18, 1.89, 1.65, 7.20, repro,
2014-12-17,1.91, 1.86, 8.08, 1.85, 1.60, 7.07, repro,
2014-12-18,1.09, 1.92, 6.84, 1.84, 1.58, 6.94, repro,
2014-12-19,1.20, 2.00, 8.38, 1.87, 1.60, 7.17, repro,
2014-12-20,1.30, 1.83, 2.81, 1.83, 1.58, 6.94, repro,
2014-12-21,1.14, 1.51, 5.53, 1.83, 1.58, 6.94, repro,
2014-12-22,0.73, 2.32, 13.72, 1.82, 1.58, 6.92, repro,
2014-12-23,1.05, 1.57, 17.89, 1.88, 1.60, 7.11, repro,
2014-12-24,0.41, 0.86, 15.71, 1.83, 1.58, 6.95, repro,
2014-12-25,0.68, 1.93, 10.88, 1.86, 1.63, 7.05, repro,
2014-12-26,1.05, 2.13, 5.94, 1.83, 1.58, 6.94, repro,
2014-12-27,2.21, 2.21, 16.09, 1.84, 1.60, 7.05, repro,
2014-12-28,1.55, 0.96, 14.84, 1.83, 1.59, 6.98, repro,
2014-12-29,0.94, 1.45, 3.98, 1.84, 1.59, 7.00, repro,
2014-12-30,1.51, 1.94, -1.67, 1.83, 1.59, 7.01, repro,
2014-12-31,1.50, 1.88, 0.51, 1.83, 1.58, 6.98, repro,
2015-01-01,0.89, 2.17, 3.94, 1.84, 1.58, 6.99, repro,
2015-01-02,0.60, 2.31, 7.86, 1.83, 1.58, 6.95, repro,
2015-01-03,-0.00, 2.78, 17.39, 1.85, 1.60, 7.05, repro,
2015-01-04,0.54, 1.92, 9.40, 1.86, 1.64, 7.20, repro,
2015-01-05,0.27, -0.18, -12.54, 1.86, 1.60, 7.05, repro,
2015-01-06,1.49, 1.57, -2.09, 1.86, 1.60, 7.04, repro,
2015-01-07,1.32, 1.39, -7.31, 1.85, 1.61, 7.03, repro,
2015-01-08,0.66, 1.92, -4.15, 1.88, 1.61, 7.11, repro,
2015-01-09,1.25, 1.59, -0.75, 1.90, 1.66, 7.21, repro,
2015-01-10,2.00, 2.51, -3.49, 1.86, 1.61, 7.06, repro,
2015-01-11,1.69, 2.63, -0.38, 1.87, 1.61, 7.07, repro,
2015-01-12,2.34, 2.62, 5.32, 1.90, 1.67, 7.19, repro,
2015-01-13,2.33, 1.73, -5.14, 1.87, 1.62, 7.09, repro,
2015-01-14,1.28, 1.87, -0.20, 1.86, 1.62, 7.08, repro,
2015-01-15,2.30, 2.28, 0.24, 1.97, 1.76, 7.60, repro,
2015-01-16,1.89, 2.18, 1.55, 1.85, 1.60, 7.00, repro,
2015-01-17,1.49, 1.60, 1.13, 1.89, 1.66, 7.23, repro,
2015-01-18,2.09, 1.34, 2.41, 1.88, 1.66, 7.21, repro,
2015-01-19,2.09, 2.09, 10.14, 1.86, 1.61, 7.04, repro,
2015-01-20,1.63, 0.97, 3.50, 1.86, 1.61, 7.03, repro,
2015-01-21,1.81, 1.90, 3.19, 1.86, 1.61, 7.04, repro,
2015-01-22,2.78, 1.65, 4.70, 1.85, 1.61, 7.03, repro,
2015-01-23,2.37, 1.16, 11.55, 2.01, 1.73, 7.64, repro,
2015-01-24,1.24, 1.87, 11.79, 1.91, 1.63, 7.21, repro,
2015-01-25,1.93, 1.05, 15.70, 1.86, 1.61, 7.02, repro,
2015-01-26,1.74, 1.47, 9.41, 1.86, 1.61, 7.06, repro,
2015-01-27,1.76, 0.55, 2.90, 1.86, 1.62, 7.10, repro,
2015-01-28,2.08, 2.54, 5.64, 1.89, 1.67, 7.29, repro,
2015-01-29,2.77, 2.70, 0.88, 1.89, 1.67, 7.31, repro,
2015-01-30,2.35, 1.44, -2.59, 1.86, 1.61, 7.06, repro,
2015-01-31,2.26, 2.16, 0.22, 1.88, 1.62, 7.14, repro,
2015-02-01,2.25, 2.89, 9.22, 1.87, 1.63, 7.16, repro,
2015-02-02,2.00, 1.05, 6.70, 1.86, 1.63, 7.11, repro,
2015-02-03,2.04, 1.87, 1.98, 1.86, 1.62, 7.11, repro,
2015-02-04,2.33, 1.60, 2.05, 1.86, 1.61, 7.05, repro,
2015-02-05,2.47, 1.98, 0.23, 1.89, 1.66, 7.30, repro,
2015-02-06,1.73, 2.43, -0.11, 1.93, 1.64, 7.33, repro,
2015-02-07,2.36, 1.96, 5.26, 1.96, 1.78, 7.63, repro,
2015-02-08,2.58, 2.67, 10.88, 1.88, 1.66, 7.29, repro,
2015-02-09,2.72, 1.44, 6.75, 1.85, 1.62, 7.07, repro,
2015-02-10,2.59, 1.34, 5.76, 1.90, 1.63, 7.29, repro,
2015-02-11,2.11, 1.58, 0.56, 1.96, 1.76, 7.58, repro,
2015-02-12,2.93, 0.96, -3.77, 2.05, 1.79, 7.94, repro,
2015-02-13,1.85, 1.29, 1.78, 1.87, 1.63, 7.15, repro,
2015-02-14,2.18, 1.02, 3.83, 1.88, 1.66, 7.26, repro,
2015-02-15,2.32, 1.72, -2.75, 1.89, 1.68, 7.36, repro,
2015-02-16,5.15, -3.08, 0.58, 1.86, 1.62, 7.13, repro,
2015-02-17,3.89, -3.50, 0.18, 1.95, 1.76, 7.58, repro,
2015-02-18,1.89, 1.39, 1.19, 1.88, 1.67, 7.32, repro,
2015-02-19,1.93, 0.89, 0.36, 1.92, 1.70, 7.39, repro,
2015-02-20,1.27, 2.59, 2.23, 1.96, 1.75, 7.52, repro,
2015-02-21,0.83, 2.30, 7.52, 1.86, 1.66, 7.28, repro,
2015-02-22,1.80, 1.46, 2.03, 1.89, 1.67, 7.35, repro,
2015-02-23,1.54, 1.85, -7.18, 1.99, 1.80, 7.73, repro,
2015-02-24,0.80, 1.87, 2.18, 1.88, 1.66, 7.27, repro,
2015-02-25,1.17, 1.82, 13.97, 1.85, 1.62, 7.08, repro,
2015-02-26,1.70, 1.01, 3.39, 1.85, 1.63, 7.14, repro,
2015-02-27,1.71, 1.09, -2.27, 1.90, 1.64, 7.35, repro,
2015-02-28,1.53, 1.94, -4.06, 1.85, 1.62, 7.14, repro,
2015-03-01,0.92, 1.95, -1.97, 1.86, 1.63, 7.17, repro,
2015-03-02,0.14, 2.43, 4.50, 1.86, 1.63, 7.20, repro,
2015-03-03,1.29, 2.02, 5.96, 1.86, 1.63, 7.20, repro,
2015-03-04,0.89, 2.50, 14.01, 1.86, 1.65, 7.28, repro,
2015-03-05,-0.39, -0.62, -1.58, 1.88, 1.68, 7.29, repro,
2015-03-06,0.45, 2.00, -7.57, 1.90, 1.69, 7.31, repro,
2015-03-07,1.14, 1.82, -4.08, 1.86, 1.64, 7.22, repro,
2015-03-08,0.75, 2.71, -0.49, 1.85, 1.63, 7.18, repro,
2015-03-09,0.74, 2.65, 11.04, 1.86, 1.65, 7.24, repro,
2015-03-10,0.95, 2.15, 10.96, 1.87, 1.64, 7.24, repro,
2015-03-11,0.48, 2.15, 5.06, 1.86, 1.62, 7.15, repro,
2015-03-12,0.49, 2.25, -1.44, 1.93, 1.68, 7.45, repro,
2015-03-13,1.37, 3.33, -0.33, 1.85, 1.64, 7.20, repro,
2015-03-14,1.46, 2.59, 0.23, 1.86, 1.64, 7.21, repro,
2015-03-15,-0.05, 1.45, -0.33, 1.85, 1.64, 7.18, repro,
2015-03-16,1.23, 3.08, 1.14, 1.85, 1.65, 7.19, repro,
2015-03-17,0.90, 1.73, 2.57, 1.88, 1.67, 7.30, repro,
2015-03-18,1.96, 1.41, 0.71, 1.88, 1.68, 7.30, repro,
2015-03-19,0.75, 2.44, 6.31, 1.87, 1.67, 7.26, repro,
2015-03-20,0.02, 1.64, 4.83, 1.92, 1.69, 7.40, repro,
2015-03-21,0.09, 1.84, -0.06, 1.92, 1.70, 7.34, repro,
2015-03-22,0.07, 1.69, 2.21, 1.92, 1.71, 7.39, repro,
2015-03-23,0.95, 2.12, 4.45, 1.88, 1.68, 7.29, repro,
2015-03-24,1.53, 1.91, -1.68, 1.86, 1.66, 7.20, repro,
2015-03-25,1.36, 2.46, -0.89, 1.91, 1.72, 7.40, repro,
2015-03-26,1.12, 0.45, 7.59, 1.90, 1.68, 7.35, repro,
2015-03-27,1.23, 2.04, 4.34, 1.95, 1.75, 7.62, repro,
2015-03-28,1.61, 1.93, -2.34, 1.96, 1.76, 7.70, repro,
2015-03-29,0.85, 2.77, 0.10, 1.93, 1.73, 7.55, repro,
2015-03-30,0.84, 2.13, 1.88, 1.92, 1.71, 7.50, repro,
2015-03-31,0.85, 2.59, 2.84, 2.09, 1.84, 8.00, repro,
2015-04-01,-1.15, 1.21, 9.07, 2.01, 1.83, 7.89, repro,
2015-04-02,-0.86, 0.45, 17.53, 1.96, 1.76, 7.65, repro,
2015-04-03,0.15, -0.23, 11.91, 2.02, 1.77, 7.73, repro,
2015-04-04,2.32, 1.04, -3.78, 1.86, 1.66, 7.19, repro,
2015-04-05,1.19, 2.23, -2.98, 1.87, 1.67, 7.23, repro,
2015-04-06,2.79, 1.47, 6.04, 1.89, 1.72, 7.44, repro,
2015-04-07,0.35, 1.99, -3.77, 1.90, 1.71, 7.45, repro,
2015-04-08,2.96, 0.62, 3.43, 1.90, 1.75, 7.54, repro,
2015-04-09,2.45, 0.38, 6.90, 1.89, 1.73, 7.52, repro,
2015-04-10,2.77, 0.83, 4.01, 2.06, 1.91, 8.48, repro,
2015-04-11,2.14, 2.09, 4.80, 1.88, 1.74, 7.48, repro,
2015-04-12,2.29, 1.64, 6.07, 1.86, 1.69, 7.28, repro,
2015-04-13,0.89, 3.35, 10.74, 1.88, 1.70, 7.37, repro,
2015-04-14,1.63, 1.95, 7.39, 1.84, 1.66, 7.19, repro,
2015-04-15,0.99, 3.37, -0.76, 1.89, 1.66, 7.36, repro,
2015-04-16,0.47, 2.48, 2.90, 1.88, 1.67, 7.38, repro,
2015-04-17,1.65, 1.69, -1.70, 1.83, 1.65, 7.12, repro,
2015-04-18,0.79, 2.73, 3.41, 1.84, 1.67, 7.20, repro,
2015-04-19,0.83, 3.03, 14.69, 1.93, 1.76, 7.49, repro,
2015-04-20,1.73, 1.51, 12.51, 1.88, 1.69, 7.41, repro,
2015-04-21,1.19, 2.69, 7.90, 1.84, 1.64, 7.15, repro,
2015-04-22,1.65, 1.06, 2.56, 1.83, 1.64, 7.12, repro,
2015-04-23,1.46, 2.28, 2.22, 1.79, 1.63, 6.97, repro,
2015-04-24,1.32, 1.75, 5.76, 1.80, 1.63, 7.00, repro,
2015-04-25,1.08, 0.73, 14.14, 1.87, 1.67, 7.27, repro,
2015-04-26,1.54, 1.71, 5.13, 1.80, 1.63, 7.01, repro,
2015-04-27,0.97, 1.40, 3.53, 1.79, 1.64, 6.98, repro,
2015-04-28,1.22, 1.56, -0.10, 1.79, 1.64, 6.98, repro,
2015-04-29,1.86, 0.68, 1.84, 1.79, 1.64, 6.96, repro,
2015-04-30,1.50, 2.04, 3.29, 1.82, 1.69, 7.15, repro,
2015-05-01,0.91, 1.71, 4.24, 1.83, 1.70, 7.18, repro,
2015-05-02,0.92, 2.18, 2.45, 1.83, 1.68, 7.13, repro,
2015-05-03,0.46, 1.99, 9.52, 1.80, 1.64, 7.03, repro,
2015-05-04,1.60, 1.82, 2.27, 1.91, 1.75, 7.39, repro,
2015-05-05,1.54, 2.04, 7.09, 1.83, 1.64, 7.06, repro,
2015-05-06,-0.34, 1.76, 5.60, 1.81, 1.63, 6.99, repro,
2015-05-07,0.61, 3.15, 9.79, 1.93, 1.71, 7.37, repro,
2015-05-08,0.49, 0.99, 6.27, 1.88, 1.73, 7.28, repro,
2015-05-09,-1.47, 3.38, 9.37, 1.84, 1.65, 7.11, repro,
2015-05-10,-0.18, 1.86, 11.06, 1.87, 1.72, 7.31, repro,
2015-05-11,0.17, 2.08, 3.95, 1.85, 1.70, 7.24, repro,
2015-05-12,0.80, -0.04, 0.22, 1.82, 1.68, 7.11, repro,
2015-05-13,1.43, 1.56, -4.21, 1.82, 1.69, 7.16, repro,
2015-05-14,0.39, 2.53, 5.91, 1.83, 1.68, 7.13, repro,
2015-05-15,0.38, 1.54, 6.24, 2.13, 1.90, 8.27, repro,
2015-05-16,-2.57, -1.05, 12.20, 1.92, 1.74, 7.36, repro,
2015-05-17,-0.37, 1.60, 10.52, 1.89, 1.69, 7.29, repro,
2015-05-18,1.91, 1.47, -0.04, 1.88, 1.73, 7.36, repro,
2015-05-19,-0.60, -1.43, 4.71, 1.94, 1.85, 7.65, repro,
2015-05-20,0.71, 0.37, 9.95, 1.81, 1.64, 7.06, repro,
2015-05-21,1.28, 0.19, 7.56, 1.80, 1.62, 6.97, repro,
2015-05-22,1.24, 0.66, -1.22, 1.80, 1.62, 7.00, repro,
2015-05-23,0.90, 1.77, -2.24, 1.80, 1.63, 7.01, repro,
2015-05-24,0.95, 2.09, 2.99, 1.82, 1.67, 7.11, repro,
2015-05-25,-0.45, 1.34, 12.70, 1.90, 1.80, 7.59, repro,
2015-05-26,0.87, 1.82, 8.08, 1.82, 1.62, 7.02, repro,
2015-05-27,0.18, 1.12, 0.81, 1.95, 1.79, 7.70, repro,
2015-05-28,-0.05, 1.08, 4.14, 1.84, 1.66, 7.14, repro,
2015-05-29,-0.02, 2.18, 1.56, 1.82, 1.66, 7.09, repro,
2015-05-30,1.17, 2.07, 0.30, 1.86, 1.65, 7.19, repro,
2015-05-31,0.66, 1.17, 4.34, 1.93, 1.72, 7.58, repro,
2015-06-01,1.03, 0.48, -0.79, 1.81, 1.62, 7.01, repro,
2015-06-02,0.89, 1.82, 2.48, 1.81, 1.63, 7.05, repro,
2015-06-03,0.06, 2.02, 4.72, 1.80, 1.63, 7.02, repro,
2015-06-04,0.82, 0.90, 9.28, 1.80, 1.63, 7.04, repro,
2015-06-05,-0.53, 3.73, 11.92, 1.98, 1.71, 7.53, repro,
2015-06-06,-0.84, 3.47, 7.76, 1.80, 1.62, 7.00, repro,
2015-06-07,0.01, 2.28, 11.67, 1.82, 1.62, 7.04, repro,
2015-06-08,0.62, 2.60, 15.39, 1.82, 1.63, 7.12, repro,
2015-06-09,0.61, 2.23, 2.61, 1.85, 1.63, 7.17, repro,
2015-06-10,3.75, 2.33, 17.26, 1.85, 1.65, 7.17, repro,
