PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1541876242 North Latitude, -114.4569125596 East Longitude, 365.22709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-20,-1.86, 0.64, -6.32, 1.94, 1.72, 7.55, repro,
2017-05-21,-3.20, 1.22, -6.07, 1.87, 1.64, 7.14, repro,
2017-05-22,-3.21, 0.47, -2.59, 1.86, 1.61, 7.02, repro,
2017-05-23,-3.52, 0.91, -6.28, 1.89, 1.65, 7.21, repro,
2017-05-24,-3.43, 1.21, 1.71, 1.88, 1.62, 7.09, repro,
2017-05-25,-2.05, -1.11, -4.68, 1.95, 1.69, 7.38, repro,
2017-05-26,-1.76, 2.30, -5.65, 1.87, 1.62, 7.09, repro,
2017-05-27,-1.62, 0.71, -5.13, 1.86, 1.62, 7.01, repro,
2017-05-28,-4.28, 2.65, -7.07, 1.87, 1.63, 7.08, repro,
2017-05-29,-2.69, 0.38, -1.37, 1.88, 1.65, 7.20, repro,
2017-05-30,-3.63, 1.03, -3.99, 1.90, 1.68, 7.27, repro,
2017-05-31,-2.82, 0.97, 2.78, 1.89, 1.64, 7.15, repro,
2017-06-01,-2.53, -0.79, 0.53, 1.88, 1.65, 7.22, repro,
2017-06-02,-1.72, 0.45, -7.12, 1.90, 1.71, 7.31, repro,
2017-06-03,-2.70, 0.26, -3.88, 1.90, 1.68, 7.20, repro,
2017-06-04,-3.48, 1.37, 0.43, 1.88, 1.64, 7.16, repro,
2017-06-05,-4.59, -0.19, 9.50, 1.89, 1.63, 7.16, repro,
2017-06-06,-3.80, 0.28, 3.81, 1.91, 1.70, 7.31, repro,
2017-06-07,-1.68, 0.87, -4.24, 1.89, 1.65, 7.18, repro,
2017-06-08,-3.49, 0.97, -2.25, 1.86, 1.62, 7.07, repro,
2017-06-09,-3.62, 0.14, 5.27, 1.88, 1.62, 7.10, repro,
2017-06-10,-0.87, 3.42, 16.94, 1.91, 1.66, 7.27, repro,
2017-06-11,-0.55, 2.59, 18.92, 1.90, 1.67, 7.22, repro,
2017-06-12,1.28, 5.72, 17.71, 1.89, 1.65, 7.21, repro,
2017-06-13,-2.29, -0.01, -1.85, 1.86, 1.60, 7.00, repro,
2017-06-14,-4.06, 0.16, 6.39, 1.87, 1.61, 7.04, repro,
2017-06-15,-2.70, 0.02, 0.18, 1.94, 1.74, 7.50, repro,
2017-06-16,-3.92, -0.46, -1.44, 1.98, 1.80, 7.68, repro,
2017-06-17,-2.51, 0.07, 6.99, 1.88, 1.65, 7.17, repro,
2017-06-18,-3.51, 2.38, -0.55, 1.87, 1.64, 7.14, repro,
2017-06-19,-3.65, 0.48, 4.95, 1.86, 1.63, 7.08, repro,
2017-06-20,-3.51, 2.54, -4.77, 1.89, 1.65, 7.21, repro,
2017-06-21,-4.26, 0.94, 6.81, 1.90, 1.67, 7.35, repro,
2017-06-22,-3.32, 0.09, 2.39, 1.92, 1.72, 7.44, repro,
2017-06-23,-2.08, 0.42, -5.14, 1.90, 1.70, 7.34, repro,
2017-06-24,-2.78, 0.45, -2.98, 1.85, 1.62, 7.03, repro,
2017-06-25,-3.50, 1.01, -4.88, 1.87, 1.63, 7.06, repro,
2017-06-26,-4.20, 2.54, 1.80, 1.90, 1.67, 7.26, repro,
2017-06-27,-3.65, 1.30, 0.14, 1.88, 1.62, 7.11, repro,
2017-06-28,-3.34, 0.66, 2.82, 1.86, 1.63, 7.06, repro,
2017-06-29,-3.37, 1.51, 7.04, 1.89, 1.67, 7.21, repro,
2017-06-30,-4.47, 1.68, -1.39, 1.89, 1.64, 7.22, repro,
2017-07-01,-3.82, 1.00, 0.61, 1.89, 1.65, 7.22, repro,
2017-07-02,-4.62, 0.89, 7.54, 1.88, 1.62, 7.11, repro,
2017-07-03,-3.51, 1.59, 5.87, 1.86, 1.62, 7.07, repro,
2017-07-04,-2.73, 1.65, 3.31, 1.93, 1.73, 7.41, repro,
2017-07-05,-3.77, 3.00, -6.50, 1.87, 1.63, 7.11, repro,
2017-07-06,-3.96, 1.23, 4.08, 1.94, 1.65, 7.24, repro,
2017-07-07,-3.68, 1.70, -2.78, 1.99, 1.69, 7.53, repro,
2017-07-08,-3.55, 2.86, -6.30, 1.88, 1.62, 7.09, repro,
2017-07-09,-1.73, 1.11, -4.33, 1.88, 1.64, 7.19, repro,
2017-07-10,-3.23, 0.06, 4.96, 1.94, 1.74, 7.39, repro,
2017-07-11,-2.51, 1.66, 3.38, 1.90, 1.67, 7.14, repro,
2017-07-12,-4.93, 0.79, 6.43, 1.99, 1.74, 7.55, repro,
2017-07-13,-3.22, 0.77, -2.42, 1.96, 1.75, 7.46, repro,
2017-07-14,-3.23, 0.95, 1.11, 1.89, 1.64, 7.16, repro,
2017-07-15,-4.36, -0.07, 1.68, 1.94, 1.67, 7.32, repro,
2017-07-16,-1.16, 0.40, 4.53, 1.89, 1.64, 7.15, repro,
2017-07-17,-2.89, 1.26, 3.57, 1.89, 1.63, 7.09, repro,
2017-07-18,-1.91, 3.36, 4.97, 1.91, 1.64, 7.21, repro,
2017-07-19,-4.63, 2.61, 2.49, 1.88, 1.63, 7.10, repro,
2017-07-20,-3.08, -0.51, 6.25, 1.88, 1.65, 7.21, repro,
2017-07-21,-3.41, 1.75, 2.90, 1.89, 1.65, 7.17, repro,
2017-07-22,-4.21, 0.76, -2.11, 1.87, 1.62, 7.06, repro,
2017-07-23,-3.96, 1.05, -2.34, 1.88, 1.63, 7.17, repro,
2017-07-24,-1.30, -1.85, -5.07, 1.90, 1.64, 7.23, repro,
2017-07-25,-4.70, 4.06, 4.89, 1.98, 1.77, 7.74, repro,
2017-07-26,-2.66, 1.28, 0.87, 1.88, 1.63, 7.12, repro,
2017-07-27,-2.30, 0.29, -6.46, 1.91, 1.68, 7.29, repro,
2017-07-28,-2.80, -0.83, -3.45, 1.87, 1.64, 7.13, repro,
2017-07-29,-3.39, 2.25, -3.54, 1.92, 1.68, 7.34, repro,
2017-07-30,-2.71, 1.04, -5.59, 1.89, 1.65, 7.21, repro,
2017-07-31,-4.03, 0.69, 5.98, 1.88, 1.63, 7.08, repro,
2017-08-01,-4.14, 0.83, 4.27, 1.89, 1.64, 7.17, repro,
2017-08-02,-2.76, -0.48, -6.75, 1.88, 1.65, 7.18, repro,
2017-08-03,-3.02, 0.02, -4.26, 1.92, 1.66, 7.26, repro,
2017-08-04,-6.03, 0.89, -3.64, 1.94, 1.68, 7.38, repro,
2017-08-05,-3.62, 0.42, 1.67, 1.87, 1.63, 7.08, repro,
2017-08-06,-3.10, 1.38, -3.34, 1.88, 1.63, 7.06, repro,
2017-08-07,-3.95, 2.40, -4.22, 1.90, 1.68, 7.24, repro,
2017-08-08,-2.41, 2.23, -13.93, 1.87, 1.61, 7.03, repro,
2017-08-09,-2.61, 1.52, -4.72, 1.91, 1.69, 7.36, repro,
2017-08-10,-1.56, 2.83, 1.51, 1.87, 1.65, 7.11, repro,
2017-08-11,-3.09, -1.21, -3.19, 2.00, 1.71, 7.55, repro,
2017-08-12,-1.97, 0.00, -1.62, 1.94, 1.71, 7.48, repro,
2017-08-13,0.78, 1.95, 3.45, 1.91, 1.65, 7.21, repro,
2017-08-14,-7.13, 3.12, 1.56, 1.98, 1.72, 7.47, repro,
2017-08-15,-3.78, 1.14, 1.15, 1.88, 1.64, 7.13, repro,
2017-08-16,-2.67, 0.71, -4.42, 1.87, 1.63, 7.09, repro,
2017-08-17,-3.25, 0.73, -4.86, 1.92, 1.68, 7.26, repro,
2017-08-18,-2.26, 0.91, -7.06, 1.96, 1.71, 7.42, repro,
2017-08-19,-4.08, -0.71, -5.04, 1.90, 1.66, 7.13, repro,
2017-08-20,-1.75, -0.19, -13.81, 1.91, 1.68, 7.29, repro,
2017-08-21,-1.48, 1.35, -6.47, 1.87, 1.63, 7.05, repro,
2017-08-22,-2.64, 0.21, -6.04, 1.90, 1.63, 7.20, repro,
2017-08-23,-1.77, 1.04, 3.87, 1.89, 1.62, 7.10, repro,
2017-08-24,-3.11, 1.78, -8.13, 1.94, 1.73, 7.33, repro,
2017-08-25,-5.32, 0.77, 3.32, 1.94, 1.65, 7.25, repro,
2017-08-26,-1.93, 2.12, -3.95, 1.90, 1.70, 7.23, repro,
2017-08-27,-2.42, 1.88, -5.08, 1.87, 1.63, 7.11, repro,
2017-08-28,-4.68, -0.75, 0.39, 1.89, 1.64, 7.16, repro,
2017-08-29,-3.50, 1.06, -12.07, 1.90, 1.65, 7.10, repro,
2017-08-30,-4.11, 1.49, -6.09, 1.88, 1.62, 7.07, repro,
2017-08-31,-2.33, -0.33, 3.10, 1.98, 1.75, 7.64, repro,
2017-09-01,-1.96, 0.80, 0.85, 1.91, 1.66, 7.17, repro,
2017-09-02,-3.39, 0.41, 0.81, 1.87, 1.61, 7.05, repro,
2017-09-03,-3.22, 1.01, 0.15, 1.96, 1.69, 7.27, repro,
2017-09-04,-3.77, 1.45, -7.52, 1.88, 1.63, 7.06, repro,
2017-09-05,-4.33, 1.83, -5.64, 1.92, 1.68, 7.33, repro,
2017-09-06,-3.55, 1.18, -1.63, 1.90, 1.66, 7.22, repro,
2017-09-07,-4.42, 0.56, -13.94, 1.98, 1.75, 7.68, repro,
2017-09-08,-2.29, -0.23, -7.22, 1.98, 1.78, 7.63, repro,
2017-09-09,-4.80, 1.78, 2.16, 1.98, 1.70, 7.51, repro,
2017-09-10,-3.42, 0.16, -0.26, 1.88, 1.63, 7.07, repro,
2017-09-11,-2.85, -0.98, 4.09, 1.90, 1.65, 7.19, repro,
2017-09-12,-3.53, -1.61, 2.09, 1.90, 1.67, 7.19, repro,
2017-09-13,-4.63, 3.05, -2.60, 1.91, 1.70, 7.26, repro,
2017-09-14,-3.49, 2.03, 16.96, 2.01, 1.78, 7.56, repro,
2017-09-15,-2.81, -0.28, 6.22, 1.89, 1.68, 7.15, repro,
2017-09-16,-3.05, 1.15, 1.65, 1.90, 1.66, 7.23, repro,
2017-09-17,-4.12, -1.58, -0.37, 1.89, 1.64, 7.09, repro,
2017-09-18,-3.51, 0.72, 0.82, 1.87, 1.62, 7.05, repro,
2017-09-19,-5.03, -0.79, 22.42, 1.89, 1.64, 7.17, repro,
2017-09-20,-1.87, 2.04, 0.97, 1.89, 1.65, 7.18, repro,
2017-09-21,-3.55, -0.90, 24.85, 1.90, 1.62, 7.09, repro,
2017-09-22,-5.29, 5.44, 19.61, 1.91, 1.66, 7.30, repro,
2017-09-23,-1.91, 0.29, -1.31, 1.87, 1.63, 7.06, repro,
2017-09-24,-3.37, -0.80, 5.43, 1.87, 1.63, 7.10, repro,
2017-09-25,-4.47, 0.43, 9.94, 1.85, 1.61, 6.97, repro,
2017-09-26,-1.93, 1.85, 1.53, 1.88, 1.63, 7.12, repro,
2017-09-27,-3.98, 0.58, -0.28, 1.89, 1.63, 7.16, repro,
2017-09-28,-4.57, 1.21, -6.64, 1.87, 1.62, 7.06, repro,
2017-09-29,-3.95, 0.22, -0.61, 1.87, 1.63, 7.13, repro,
2017-09-30,-3.64, -0.04, 1.04, 1.87, 1.62, 7.10, repro,
2017-10-01,-3.69, 0.76, 2.75, 1.91, 1.67, 7.31, repro,
2017-10-02,-3.08, 1.37, 10.21, 1.90, 1.63, 7.16, repro,
2017-10-03,-2.90, -0.13, -1.15, 1.88, 1.62, 7.05, repro,
2017-10-04,-2.22, -1.03, -2.92, 1.93, 1.67, 7.33, repro,
2017-10-05,-3.21, 0.75, -5.16, 1.89, 1.63, 7.12, repro,
2017-10-06,-3.13, 1.42, -1.90, 1.87, 1.61, 7.01, repro,
2017-10-07,-3.65, 0.24, 5.15, 1.89, 1.61, 7.04, repro,
2017-10-08,-3.25, 0.50, 2.35, 1.94, 1.72, 7.49, repro,
2017-10-09,-3.86, 0.48, -11.40, 1.89, 1.62, 7.10, repro,
2017-10-10,-3.07, 0.18, -4.17, 1.88, 1.63, 7.09, repro,
2017-10-11,-2.83, 0.47, -1.08, 1.88, 1.63, 7.10, repro,
2017-10-12,-3.82, 1.33, 2.49, 1.87, 1.61, 6.97, repro,
2017-10-13,-3.06, -0.05, -1.79, 1.91, 1.67, 7.23, repro,
2017-10-14,-3.29, -0.11, -1.32, 1.88, 1.62, 7.04, repro,
2017-10-15,-3.13, 0.18, -8.83, 1.89, 1.63, 7.12, repro,
2017-10-16,-3.24, -0.05, -6.21, 1.93, 1.69, 7.24, repro,
2017-10-17,-2.77, 0.05, -4.82, 1.87, 1.60, 6.96, repro,
2017-10-18,-3.09, -0.20, 5.02, 1.87, 1.61, 6.98, repro,
2017-10-19,-3.41, 1.39, 3.50, 1.93, 1.72, 7.38, repro,
2017-10-20,-4.61, 1.19, 12.61, 1.92, 1.68, 7.23, repro,
2017-10-21,-3.12, 2.38, -0.07, 1.90, 1.63, 7.10, repro,
2017-10-22,-2.70, 0.15, -3.45, 1.90, 1.64, 7.19, repro,
2017-10-23,-3.49, 0.56, -5.10, 1.89, 1.66, 7.14, repro,
2017-10-24,-3.20, 1.44, -5.34, 1.86, 1.61, 6.96, repro,
2017-10-25,-3.51, 0.40, -1.82, 1.93, 1.70, 7.34, repro,
2017-10-26,-3.43, 1.53, -4.51, 1.86, 1.62, 7.03, repro,
2017-10-27,-2.61, 1.57, -10.40, 1.97, 1.67, 7.28, repro,
2017-10-28,-3.03, 0.62, -7.86, 1.86, 1.61, 7.00, repro,
2017-10-29,-2.93, 0.52, -1.10, 1.87, 1.60, 6.98, repro,
2017-10-30,-2.24, 1.16, -6.20, 1.94, 1.71, 7.45, repro,
2017-10-31,-2.92, 1.50, 4.30, 1.87, 1.62, 7.09, repro,
2017-11-01,-3.13, 0.93, -4.63, 1.88, 1.62, 7.06, repro,
2017-11-02,-3.34, 1.43, -0.38, 1.93, 1.64, 7.20, repro,
2017-11-03,-4.72, -1.49, -4.62, 1.93, 1.67, 7.17, repro,
2017-11-04,-1.77, 2.47, 4.71, 1.89, 1.64, 7.09, repro,
2017-11-05,-2.94, 5.61, -2.58, 1.92, 1.68, 7.35, repro,
2017-11-06,-2.12, 4.70, -10.66, 1.89, 1.63, 7.12, repro,
2017-11-07,-3.57, 0.72, -6.38, 1.89, 1.63, 7.11, repro,
2017-11-08,-2.73, 0.51, -12.25, 1.85, 1.61, 6.93, repro,
2017-11-09,-2.97, 0.33, -4.75, 1.90, 1.66, 7.20, repro,
2017-11-10,-2.44, 1.11, -5.13, 1.92, 1.69, 7.29, repro,
2017-11-11,-3.68, 1.15, -4.76, 1.93, 1.72, 7.42, repro,
2017-11-12,-2.32, 0.96, -4.52, 1.88, 1.62, 7.05, repro,
2017-11-13,-2.49, -0.32, -2.38, 1.86, 1.62, 7.03, repro,
2017-11-14,-2.65, 0.30, -8.64, 1.88, 1.65, 7.14, repro,
2017-11-15,-2.68, 0.10, -2.40, 1.89, 1.66, 7.16, repro,
2017-11-16,-3.82, 3.51, 4.16, 1.90, 1.66, 7.26, repro,
2017-11-17,0.71, -6.20, -1.82, 1.92, 1.65, 7.25, repro,
2017-11-18,-4.19, -0.07, 1.90, 1.88, 1.62, 7.07, repro,
2017-11-19,-3.19, 0.99, -5.84, 1.86, 1.60, 6.95, repro,
2017-11-20,-3.42, 0.13, -2.88, 1.87, 1.60, 6.95, repro,
2017-11-21,-2.95, -0.40, 1.03, 1.91, 1.68, 7.32, repro,
2017-11-22,-2.44, 1.61, -12.51, 1.90, 1.66, 7.13, repro,
2017-11-23,-2.74, 0.09, -2.58, 1.88, 1.60, 6.98, repro,
2017-11-24,-1.81, -0.05, -2.92, 1.87, 1.61, 7.03, repro,
2017-11-25,-4.13, 0.21, 2.85, 1.89, 1.65, 7.13, repro,
2017-11-26,-2.69, -0.06, -6.56, 1.86, 1.61, 6.98, repro,
2017-11-27,-0.40, -0.38, 4.70, 1.87, 1.62, 7.08, repro,
2017-11-28,-2.30, -0.43, -6.16, 1.92, 1.68, 7.29, repro,
2017-11-29,-2.31, 0.53, -4.45, 1.93, 1.66, 7.21, repro,
2017-11-30,-1.45, 0.07, -5.43, 1.93, 1.65, 7.27, repro,
2017-12-01,-2.95, 0.50, -4.42, 1.88, 1.62, 7.05, repro,
2017-12-02,-2.46, 0.15, 1.71, 1.91, 1.70, 7.28, repro,
2017-12-03,-2.94, -0.20, -0.53, 1.90, 1.67, 7.11, repro,
2017-12-04,-3.77, -0.05, -4.05, 1.87, 1.61, 7.03, repro,
2017-12-05,-2.47, 0.60, -5.73, 1.87, 1.61, 7.01, repro,
2017-12-06,-2.07, 0.02, -8.00, 1.93, 1.70, 7.40, repro,
2017-12-07,-2.13, 0.61, -7.29, 1.88, 1.62, 7.08, repro,
2017-12-08,-2.46, 0.09, -6.40, 1.89, 1.65, 7.19, repro,
2017-12-09,-2.55, 0.50, -10.33, 1.92, 1.69, 7.22, repro,
2017-12-10,-3.30, 0.00, -9.35, 1.88, 1.62, 7.08, repro,
2017-12-11,-2.49, 0.87, -10.88, 1.94, 1.73, 7.36, repro,
2017-12-12,-4.31, 0.48, -1.63, 1.93, 1.71, 7.34, repro,
2017-12-13,-2.26, -0.61, 0.12, 1.94, 1.75, 7.55, repro,
2017-12-14,-3.46, -0.29, -5.30, 1.90, 1.67, 7.22, repro,
2017-12-15,-4.15, -0.44, -8.86, 1.90, 1.66, 7.16, repro,
2017-12-16,-3.56, -0.67, -0.36, 1.91, 1.66, 7.15, repro,
2017-12-17,-2.55, -0.94, -0.15, 1.93, 1.70, 7.44, repro,
2017-12-18,-3.57, -1.53, 1.91, 1.87, 1.61, 7.00, repro,
2017-12-19,-3.26, 0.67, -4.19, 1.92, 1.63, 7.19, repro,
2017-12-20,-2.23, -0.97, -10.50, 1.92, 1.72, 7.22, repro,
2017-12-21,-3.14, -1.69, -7.14, 1.93, 1.69, 7.29, repro,
2017-12-22,-4.34, 2.12, -5.34, 1.88, 1.61, 7.00, repro,
2017-12-23,-3.47, -0.66, -2.04, 1.91, 1.65, 7.18, repro,
2017-12-24,-2.49, 0.45, -6.82, 1.87, 1.61, 7.02, repro,
2017-12-25,-3.67, 0.72, -4.05, 1.87, 1.60, 6.98, repro,
2017-12-26,-4.31, 0.05, -8.27, 1.89, 1.63, 7.13, repro,
2017-12-27,-3.56, 0.36, -13.27, 1.91, 1.67, 7.24, repro,
2017-12-28,-3.89, -0.05, -5.45, 1.88, 1.60, 7.00, repro,
2017-12-29,-3.40, 0.33, -3.06, 1.88, 1.60, 7.05, repro,
2017-12-30,-3.47, 0.18, -4.98, 1.89, 1.64, 7.18, repro,
2017-12-31,-3.14, -0.67, -0.47, 1.93, 1.70, 7.37, repro,
2018-01-01,-2.26, 0.21, -16.22, 1.91, 1.64, 7.19, repro,
2018-01-02,-3.22, -0.10, -9.47, 1.88, 1.62, 7.06, repro,
2018-01-03,-3.05, 0.12, -10.70, 1.92, 1.70, 7.30, repro,
2018-01-04,-2.80, -0.23, -9.10, 1.87, 1.62, 7.02, repro,
2018-01-05,-3.01, -1.41, -8.95, 1.88, 1.62, 7.06, repro,
2018-01-06,-2.77, -0.75, -3.46, 1.89, 1.63, 7.12, repro,
2018-01-07,-2.45, 0.11, -8.68, 1.89, 1.62, 7.07, repro,
2018-01-08,-1.65, -1.49, -7.84, 1.90, 1.67, 7.16, repro,
2018-01-09,-3.03, -0.56, -8.60, 1.86, 1.60, 6.94, repro,
2018-01-10,-2.81, -0.51, -0.03, 1.87, 1.63, 7.06, repro,
2018-01-11,-2.72, -1.56, -9.82, 1.91, 1.67, 7.21, repro,
2018-01-12,-3.08, -1.51, -12.22, 1.92, 1.66, 7.19, repro,
2018-01-13,-3.47, 1.19, -22.23, 1.89, 1.63, 7.11, repro,
2018-01-14,-2.82, -0.16, -15.84, 1.86, 1.61, 7.01, repro,
2018-01-15,-3.07, -0.26, -17.02, 1.85, 1.59, 6.93, repro,
2018-01-16,-3.12, -0.86, -12.42, 1.89, 1.61, 7.12, repro,
2018-01-17,-3.60, 0.34, -14.82, 1.88, 1.60, 7.05, repro,
2018-01-18,-2.26, 1.02, -17.59, 1.91, 1.65, 7.24, repro,
2018-01-19,-3.57, 1.24, -4.15, 1.89, 1.64, 7.17, repro,
2018-01-20,-2.65, 0.62, 2.12, 1.87, 1.61, 7.01, repro,
2018-01-21,-1.85, 0.40, -11.64, 1.87, 1.62, 7.05, repro,
2018-01-22,-3.53, -0.88, -7.41, 1.93, 1.67, 7.24, repro,
2018-01-23,-1.99, -0.46, -16.97, 1.97, 1.74, 7.36, repro,
2018-01-24,-3.21, 0.53, -11.13, 1.90, 1.64, 7.14, repro,
2018-01-25,-1.86, 0.61, 0.05, 1.93, 1.69, 7.38, repro,
2018-01-26,-2.23, 0.15, -6.19, 1.90, 1.67, 7.20, repro,
2018-01-27,-3.19, -0.36, -8.80, 1.90, 1.67, 7.19, repro,
2018-01-28,-1.91, 0.22, -19.69, 1.94, 1.71, 7.34, repro,
2018-01-29,-1.68, 1.12, -18.64, 1.89, 1.66, 7.18, repro,
2018-01-30,-2.42, 0.01, -7.85, 1.90, 1.64, 7.16, repro,
2018-01-31,-2.39, 0.34, -8.86, 1.91, 1.66, 7.22, repro,
2018-02-01,-2.99, -0.43, -9.25, 1.94, 1.72, 7.46, repro,
2018-02-02,-2.99, 1.14, -16.54, 1.95, 1.72, 7.40, repro,
2018-02-03,-2.18, -0.63, -11.09, 1.95, 1.72, 7.41, repro,
2018-02-04,-2.54, 0.41, -9.67, 1.96, 1.76, 7.51, repro,
2018-02-05,-2.71, -0.21, -3.43, 1.95, 1.71, 7.38, repro,
2018-02-06,-1.50, -1.80, -3.10, 2.01, 1.71, 7.55, repro,
2018-02-07,-2.78, 0.93, -14.15, 1.91, 1.66, 7.23, repro,
2018-02-08,-3.07, 1.19, -11.09, 1.92, 1.70, 7.31, repro,
2018-02-09,-3.07, 0.82, -9.39, 1.91, 1.66, 7.19, repro,
2018-02-10,-3.58, 1.10, 0.84, 1.90, 1.65, 7.16, repro,
2018-02-11,-3.95, 0.45, -5.46, 1.92, 1.65, 7.22, repro,
2018-02-12,-2.80, 2.91, -2.37, 1.91, 1.67, 7.26, repro,
2018-02-13,-2.38, 0.85, -14.49, 1.93, 1.70, 7.31, repro,
2018-02-14,-3.47, 0.49, -6.98, 1.95, 1.70, 7.40, repro,
2018-02-15,-2.44, 0.62, -10.21, 1.90, 1.64, 7.13, repro,
2018-02-16,-4.08, -0.16, -1.61, 1.94, 1.68, 7.31, repro,
2018-02-17,-3.16, 0.32, -9.07, 1.91, 1.66, 7.21, repro,
2018-02-18,-3.95, 1.15, -2.75, 1.91, 1.66, 7.19, repro,
2018-02-19,-2.06, -2.37, -0.28, 1.94, 1.69, 7.38, repro,
2018-02-20,-2.74, 0.08, -10.13, 1.91, 1.65, 7.19, repro,
2018-02-21,-3.16, 0.62, -8.32, 1.90, 1.63, 7.08, repro,
2018-02-22,-2.42, -0.21, -6.51, 1.91, 1.66, 7.25, repro,
2018-02-23,-3.89, -0.74, -2.99, 2.01, 1.75, 7.45, repro,
2018-02-24,-3.95, -0.06, -6.58, 1.98, 1.70, 7.49, repro,
2018-02-25,-3.34, 1.03, -4.82, 1.91, 1.66, 7.20, repro,
2018-02-26,-3.14, 0.53, -5.29, 1.91, 1.66, 7.19, repro,
2018-02-27,-2.81, -1.01, 2.31, 1.91, 1.65, 7.14, repro,
2018-02-28,-4.14, -1.66, 0.74, 1.92, 1.67, 7.24, repro,
2018-03-01,-5.41, 1.12, -5.49, 1.95, 1.73, 7.47, repro,
2018-03-02,-5.82, -2.78, -5.08, 1.99, 1.76, 7.55, repro,
2018-03-03,-5.30, 0.58, -12.01, 1.95, 1.73, 7.40, repro,
2018-03-04,-2.80, 1.56, -3.63, 1.90, 1.65, 7.10, repro,
2018-03-05,-3.40, -0.19, -7.50, 1.90, 1.64, 7.14, repro,
2018-03-06,-2.54, 0.01, -8.54, 1.91, 1.65, 7.16, repro,
2018-03-07,-4.08, -1.03, -5.61, 1.92, 1.67, 7.24, repro,
2018-03-08,-3.74, 1.28, -5.24, 1.99, 1.72, 7.54, repro,
2018-03-09,-3.28, 0.54, -0.35, 1.99, 1.72, 7.51, repro,
2018-03-10,-2.40, -0.16, -4.11, 1.92, 1.67, 7.23, repro,
2018-03-11,-2.82, 0.56, -11.12, 1.91, 1.65, 7.24, repro,
2018-03-12,-3.16, -0.14, -10.12, 1.92, 1.67, 7.30, repro,
2018-03-13,-3.18, -0.18, -1.01, 1.96, 1.72, 7.51, repro,
2018-03-14,-4.17, 2.22, -2.86, 1.94, 1.69, 7.37, repro,
2018-03-15,-5.43, 1.37, 7.96, 1.97, 1.69, 7.47, repro,
2018-03-16,-4.20, 0.62, 0.70, 1.89, 1.64, 7.10, repro,
2018-03-17,-7.91, -4.74, 0.30, 1.91, 1.65, 7.24, repro,
2018-03-18,-2.75, -1.16, 3.07, 1.92, 1.65, 7.18, repro,
2018-03-19,-4.09, 0.56, -3.97, 1.93, 1.68, 7.29, repro,
2018-03-20,-3.72, 0.57, -10.61, 1.92, 1.66, 7.22, repro,
2018-03-21,-2.21, -0.27, -3.62, 1.97, 1.74, 7.47, repro,
2018-03-22,-3.75, 1.79, 2.98, 1.87, 1.61, 7.03, repro,
2018-03-23,0.03, 0.99, -5.70, 1.94, 1.67, 7.32, repro,
2018-03-24,-5.47, 0.48, 6.36, 1.88, 1.61, 7.07, repro,
2018-03-25,-1.08, 1.35, -3.92, 1.88, 1.62, 7.06, repro,
2018-03-26,-3.62, -0.30, -8.61, 1.91, 1.64, 7.17, repro,
2018-03-27,-2.95, -0.73, -7.49, 1.88, 1.60, 7.02, repro,
2018-03-28,-2.35, 1.19, -11.70, 1.88, 1.61, 7.06, repro,
2018-03-29,-3.27, -0.78, -5.88, 1.87, 1.60, 7.01, repro,
2018-03-30,-3.29, 0.92, -8.10, 1.89, 1.62, 7.12, repro,
2018-03-31,-3.92, -0.38, -7.05, 1.89, 1.61, 7.09, repro,
2018-04-01,-3.31, -0.21, -3.15, 1.95, 1.71, 7.43, repro,
2018-04-02,-3.49, 0.57, -0.84, 1.88, 1.61, 7.07, repro,
2018-04-03,-1.33, 0.72, -4.83, 1.87, 1.61, 7.05, repro,
2018-04-04,-2.93, -1.06, -6.22, 1.91, 1.68, 7.13, repro,
2018-04-05,-3.76, 0.94, -10.67, 1.91, 1.64, 7.22, repro,
2018-04-06,-2.93, 0.02, -7.24, 1.94, 1.69, 7.40, repro,
2018-04-07,-2.98, -0.74, -1.23, 1.97, 1.69, 7.40, repro,
2018-04-08,-3.84, -2.41, -1.27, 1.91, 1.62, 7.10, repro,
2018-04-09,-3.35, -0.61, -8.53, 1.88, 1.59, 6.97, repro,
2018-04-10,-3.96, 0.55, -13.02, 1.90, 1.65, 7.14, repro,
2018-04-11,-3.45, 0.95, -4.01, 1.90, 1.62, 7.12, repro,
2018-04-12,-0.17, -3.49, -12.94, 1.99, 1.67, 7.46, repro,
2018-04-13,-2.57, 0.17, 0.79, 2.38, 1.88, 8.58, repro,
2018-04-14,-4.20, 1.05, -7.76, 1.96, 1.68, 7.30, repro,
2018-04-15,-3.44, 0.74, -6.34, 1.89, 1.60, 7.07, repro,
2018-04-16,-3.42, 0.35, 7.16, 1.88, 1.61, 7.06, repro,
2018-04-17,-4.74, -3.07, 1.31, 2.20, 1.91, 8.31, repro,
2018-04-18,-3.29, 0.44, -8.15, 1.94, 1.61, 7.19, repro,
2018-04-19,-2.47, 1.33, -3.17, 1.93, 1.62, 7.13, repro,
2018-04-20,-2.56, -0.16, -3.11, 1.89, 1.60, 7.06, repro,
