PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2019-08-30
Reference position, 62.3076535061 North Latitude, -150.4202976363 East Longitude, 165.97042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-08,-6.40, 10.22, 16.73, 5.70, 3.79, 17.04, repro,
2011-01-09,-6.96, 12.70, 1.36, 3.58, 2.43, 10.84, repro,
2011-01-10,-8.90, 13.30, 12.90, 4.85, 3.07, 17.30, repro,
2011-01-11,-4.53, 16.92, -3.29, 3.04, 2.04, 9.76, repro,
2011-01-12,-7.89, 13.34, 4.59, 3.59, 2.36, 10.76, repro,
2011-01-13,-7.09, 14.21, 8.91, 3.51, 2.26, 10.60, repro,
2011-01-14,-5.65, 16.00, 37.99, 6.25, 4.12, 18.36, repro,
2011-01-15,-30.94, 17.18, 54.25, 17.59, 13.90, 44.62, repro,
2011-01-16,-9.41, 7.29, 13.09, 5.32, 3.66, 17.36, repro,
2011-01-17,-3.62, 13.11, 27.20, 5.51, 3.75, 16.34, repro,
2011-01-18,-5.35, 12.99, 0.55, 3.88, 2.64, 11.85, repro,
2011-01-19,-7.41, 15.63, 14.42, 4.79, 3.25, 16.77, repro,
2011-01-20,-8.57, 14.23, 18.34, 3.83, 2.83, 12.39, repro,
2011-01-21,-8.12, 17.05, 8.87, 5.42, 3.80, 16.54, repro,
2011-01-22,-10.74, 12.74, 38.36, 3.71, 2.39, 11.10, repro,
2011-01-23,-18.73, 5.55, 63.51, 7.95, 6.56, 23.31, repro,
2011-01-24,-7.97, 18.41, 21.31, 3.94, 2.59, 12.13, repro,
2011-01-25,-7.48, 16.99, 21.71, 3.44, 2.32, 11.05, repro,
2011-01-26,-7.37, 16.58, 16.82, 3.23, 2.18, 10.97, repro,
2011-01-27,-4.26, 17.23, -26.59, 5.23, 3.57, 16.14, repro,
2011-01-28,-8.07, 17.38, -7.54, 3.53, 2.28, 10.89, repro,
2011-01-29,-15.01, 0.34, 43.28, 9.27, 12.52, 20.13, repro,
2011-01-30,-13.56, 15.21, 23.41, 3.05, 2.08, 10.07, repro,
2011-01-31,-18.24, 12.41, 26.28, 9.46, 13.62, 20.96, repro,
2011-02-01,-13.00, 21.29, 11.53, 9.33, 15.04, 21.49, repro,
2011-02-02,-15.35, -2.06, 53.61, 9.18, 14.08, 21.24, repro,
2011-02-03,-1.01, 2.67, -6.75, 9.83, 14.93, 23.26, repro,
2011-02-04,-7.87, 14.43, 18.80, 3.25, 2.22, 10.30, repro,
2011-02-05,-13.44, 15.57, 3.57, 7.12, 5.06, 20.98, repro,
2011-02-06,-20.43, 3.33, 50.66, 13.05, 10.09, 52.68, repro,
2011-02-07,-8.47, 10.55, 20.86, 5.65, 4.25, 19.24, repro,
2011-02-08,-8.95, 15.05, 1.54, 5.87, 4.14, 16.99, repro,
2011-02-09,-4.63, 15.37, 38.56, 7.18, 4.67, 25.79, repro,
2011-02-10,-7.07, 15.31, 34.93, 3.19, 2.15, 10.29, repro,
2011-02-11,-4.29, 16.58, 11.96, 4.71, 3.22, 14.17, repro,
2011-02-15,-16.44, -10.26, 49.31, 50.15, 125.62, 157.19, repro,
2011-02-16,-12.82, 16.90, 6.20, 4.99, 3.38, 15.07, repro,
2011-02-17,-14.95, 16.53, -7.70, 8.39, 5.43, 29.18, repro,
2011-02-18,-9.01, 9.85, 24.74, 10.26, 6.95, 26.86, repro,
2011-02-19,-7.62, 13.33, 3.89, 4.06, 2.61, 12.04, repro,
2011-02-20,58.47, -474.51, -21.81, 884.18, 983.58, 1712.88, repro,
2011-02-21,-16.05, 15.63, 14.70, 8.11, 6.03, 26.42, repro,
2011-02-22,-9.12, 14.51, 0.22, 3.84, 2.52, 11.85, repro,
2011-02-23,-8.56, 13.88, -8.30, 3.42, 2.26, 11.18, repro,
2011-02-24,-1.61, 14.44, 16.73, 5.70, 4.18, 20.95, repro,
2011-02-25,-8.36, 15.90, 4.76, 3.60, 2.35, 11.13, repro,
2011-02-26,-4.03, 17.27, 1.66, 3.45, 2.24, 11.10, repro,
2011-02-27,-0.51, 18.69, -5.55, 5.23, 3.35, 16.21, repro,
2011-02-28,0.06, 20.00, -26.68, 7.24, 4.93, 21.42, repro,
2011-03-01,-2.10, 11.48, -9.89, 7.84, 5.40, 30.00, repro,
2011-03-02,-9.19, 16.46, 40.08, 6.49, 4.16, 20.13, repro,
2011-03-03,-8.64, 18.00, 0.80, 3.20, 2.24, 10.76, repro,
2011-03-04,-5.63, 16.36, -0.83, 5.64, 3.89, 18.77, repro,
2011-03-05,-8.41, 17.67, 14.33, 5.55, 4.03, 18.82, repro,
2011-03-06,-5.11, 15.46, 9.53, 3.06, 2.00, 10.16, repro,
2011-03-07,-5.79, 21.03, -7.03, 7.05, 4.34, 20.40, repro,
2011-03-08,-9.19, 18.17, 5.16, 3.12, 2.12, 10.79, repro,
2011-03-09,-7.04, 15.05, 16.82, 3.26, 2.29, 11.33, repro,
2011-03-10,1.99, 5.65, 9.65, 10.26, 14.61, 21.72, repro,
2011-03-11,-8.39, 18.13, 25.15, 9.98, 14.10, 20.21, repro,
2011-03-12,-0.80, 6.59, 30.93, 9.86, 13.38, 20.15, repro,
2011-03-13,-6.44, 9.71, 33.12, 9.42, 14.19, 20.26, repro,
2011-03-14,-4.12, 15.74, 36.34, 10.15, 13.54, 21.91, repro,
2011-03-15,-6.01, 2.18, 21.56, 10.34, 15.71, 22.12, repro,
2011-03-16,-9.88, -8.71, 44.73, 9.64, 14.69, 21.68, repro,
2011-03-17,-8.22, 12.27, 16.43, 8.75, 12.75, 19.34, repro,
2011-03-18,-5.11, 12.15, 30.84, 8.78, 12.44, 19.33, repro,
2011-03-19,-6.44, 16.59, 3.46, 3.31, 2.26, 10.96, repro,
2011-03-20,-7.31, 16.70, 9.84, 3.12, 2.09, 10.71, repro,
2011-03-21,-6.07, 16.85, 10.97, 3.14, 2.20, 10.19, repro,
2011-03-22,-7.60, 17.67, 12.02, 2.99, 2.05, 10.05, repro,
2011-03-23,-5.24, 18.80, 14.28, 3.25, 2.24, 10.50, repro,
2011-03-24,-8.05, 16.99, 8.65, 3.25, 2.25, 10.94, repro,
2011-03-25,-4.82, 17.46, 13.54, 3.36, 2.35, 11.48, repro,
2011-03-26,-7.69, 16.64, 1.39, 2.82, 1.95, 9.47, repro,
2011-03-27,-10.05, 16.29, 6.85, 2.98, 2.07, 10.18, repro,
2011-03-28,-7.32, 16.55, 4.91, 2.89, 2.02, 10.00, repro,
2011-03-29,-5.64, 18.20, 6.80, 3.05, 2.05, 10.18, repro,
2011-03-30,-3.86, 18.17, 14.58, 3.04, 1.99, 9.93, repro,
2011-03-31,-10.24, 16.26, 22.31, 3.28, 2.30, 11.33, repro,
2011-04-01,-7.34, 16.38, 11.59, 2.95, 2.03, 10.28, repro,
2011-04-02,-9.97, 17.35, 3.16, 3.00, 2.14, 10.14, repro,
2011-04-03,-9.72, 19.69, 2.93, 3.05, 2.05, 10.13, repro,
2011-04-04,-5.91, 17.17, 14.96, 3.09, 2.19, 10.45, repro,
2011-04-05,-7.01, 17.06, 9.03, 3.34, 2.18, 10.69, repro,
2011-04-06,-8.99, 17.27, 7.06, 3.47, 2.32, 11.09, repro,
2011-04-07,-8.56, 18.10, 21.43, 2.93, 1.99, 9.84, repro,
2011-04-08,-8.95, 17.84, -2.66, 3.45, 2.26, 11.02, repro,
2011-04-09,-2.24, 22.15, 12.39, 5.29, 3.65, 17.08, repro,
2011-04-10,-8.06, 16.22, 6.88, 3.20, 2.22, 11.16, repro,
2011-04-11,-11.58, 17.48, 15.56, 3.28, 2.27, 10.44, repro,
2011-04-12,-5.34, 20.47, 4.40, 3.41, 2.24, 11.22, repro,
2011-04-13,-9.89, 17.93, 4.25, 3.17, 2.15, 10.84, repro,
2011-04-14,-7.13, 19.42, -4.99, 3.12, 2.02, 10.37, repro,
2011-04-15,-7.39, 18.31, -1.25, 3.13, 2.16, 10.66, repro,
2011-04-16,-8.65, 18.57, -11.64, 3.15, 2.26, 10.86, repro,
2011-04-17,-7.20, 18.95, 8.99, 3.04, 2.08, 10.23, repro,
2011-04-18,-5.49, 20.74, -3.03, 3.07, 2.12, 10.30, repro,
2011-04-19,-6.36, 18.91, 8.54, 2.96, 2.01, 9.72, repro,
2011-04-20,-10.20, 17.77, 12.60, 3.01, 2.01, 10.14, repro,
2011-04-21,-6.47, 17.64, 8.42, 3.03, 2.11, 10.46, repro,
2011-04-22,-5.83, 19.47, 0.83, 3.24, 2.33, 11.55, repro,
2011-04-23,-8.20, 22.15, 14.67, 3.01, 2.11, 10.35, repro,
2011-04-24,-7.15, 23.00, 5.46, 3.17, 2.14, 10.64, repro,
2011-04-25,-9.34, 20.17, 10.53, 3.26, 2.18, 10.71, repro,
2011-04-26,-4.84, 20.99, 3.34, 3.15, 2.14, 10.35, repro,
2011-04-27,-5.32, 20.00, -2.00, 3.03, 2.04, 9.96, repro,
2011-04-28,-8.49, 20.58, -1.69, 3.00, 2.02, 10.22, repro,
2011-04-29,-5.91, 20.00, 0.59, 3.09, 1.99, 9.96, repro,
2011-04-30,-8.81, 19.61, -9.79, 3.05, 2.04, 10.07, repro,
2011-05-01,-5.00, 23.31, -6.39, 3.05, 2.05, 10.18, repro,
2011-05-02,-4.24, 24.20, -14.29, 3.12, 2.17, 10.76, repro,
2011-05-03,-8.54, 18.88, 7.60, 2.96, 2.04, 9.94, repro,
2011-05-04,-9.30, 22.37, -4.92, 3.09, 2.07, 10.37, repro,
2011-05-05,-9.32, 19.72, 1.06, 2.99, 2.08, 10.36, repro,
2011-05-06,-7.55, 22.09, 5.92, 3.12, 2.08, 10.28, repro,
2011-05-07,-6.04, 22.12, 9.27, 3.06, 2.05, 10.10, repro,
2011-05-08,-5.08, 21.91, -10.47, 3.07, 2.13, 10.72, repro,
2011-05-09,-7.04, 23.17, -4.99, 3.14, 2.08, 10.22, repro,
2011-05-10,-5.59, 21.15, 17.14, 3.15, 2.13, 10.64, repro,
2011-05-11,-7.32, 18.84, 3.66, 3.17, 2.14, 10.42, repro,
2011-05-12,-7.03, 20.56, 8.97, 3.11, 2.02, 9.89, repro,
2011-05-13,-8.74, 20.98, -4.31, 3.04, 2.04, 9.89, repro,
2011-05-14,-7.07, 22.51, 1.27, 3.10, 1.99, 9.67, repro,
2011-05-15,-8.93, 18.95, 14.54, 3.13, 2.11, 10.47, repro,
2011-05-16,-9.42, 20.52, 14.90, 3.13, 2.12, 10.30, repro,
2011-05-17,-11.19, 20.24, 16.74, 3.08, 2.09, 10.34, repro,
2011-05-18,-12.57, 21.00, 3.17, 3.05, 1.98, 9.73, repro,
2011-05-19,-8.99, 22.46, 0.94, 3.11, 2.12, 10.54, repro,
2011-05-20,-6.68, 22.25, 1.27, 3.11, 2.05, 10.19, repro,
2011-05-21,-6.15, 22.00, -8.91, 3.27, 2.11, 10.59, repro,
2011-05-22,-7.62, 18.85, 1.60, 3.23, 2.10, 10.54, repro,
2011-05-23,-7.78, 22.24, 8.15, 3.30, 2.16, 10.64, repro,
2011-05-24,-9.17, 24.44, -5.16, 3.14, 2.08, 10.36, repro,
2011-05-25,-9.99, 20.03, 7.54, 3.21, 2.07, 10.20, repro,
2011-05-26,-7.66, 23.87, 12.18, 3.21, 2.09, 10.21, repro,
2011-05-27,-8.12, 24.09, 5.89, 3.22, 2.14, 10.71, repro,
2011-05-28,-12.37, 22.86, -10.28, 3.58, 2.42, 11.71, repro,
2011-05-29,-9.93, 20.56, -3.28, 3.34, 2.29, 11.19, repro,
2011-05-30,-3.73, 25.02, -33.33, 4.83, 3.20, 15.82, repro,
2011-05-31,-9.09, 23.42, -4.07, 3.27, 2.27, 11.37, repro,
2011-06-01,-10.83, 22.47, -0.71, 3.15, 2.18, 10.72, repro,
2011-06-02,-8.44, 20.31, 0.92, 3.42, 2.20, 11.04, repro,
2011-06-03,-5.53, 21.66, -22.66, 3.42, 2.32, 11.38, repro,
2011-06-04,-6.41, 21.06, -10.56, 3.39, 2.17, 10.95, repro,
2011-06-05,-9.18, 20.17, -9.15, 3.44, 2.25, 11.09, repro,
2011-06-06,-8.61, 22.74, -17.60, 3.25, 2.29, 11.35, repro,
2011-06-07,-10.02, 24.63, -12.57, 3.55, 2.33, 11.58, repro,
2011-06-08,-9.53, 25.43, -13.85, 3.37, 2.28, 11.36, repro,
2011-06-09,-13.69, 22.60, 4.33, 3.31, 2.23, 10.86, repro,
2011-06-10,-13.94, 23.77, -6.41, 3.21, 2.14, 10.50, repro,
2011-06-11,-9.47, 23.13, 6.66, 3.38, 2.21, 10.99, repro,
2011-06-12,-6.00, 25.13, 6.01, 3.26, 2.14, 10.63, repro,
2011-06-13,-6.91, 25.06, 0.09, 3.39, 2.30, 11.75, repro,
2011-06-14,-11.35, 21.82, -7.42, 3.33, 2.19, 11.13, repro,
2011-06-15,-10.95, 21.14, 2.16, 3.37, 2.13, 10.69, repro,
2011-06-16,-11.77, 20.86, 1.06, 3.54, 2.29, 11.31, repro,
2011-06-17,-8.84, 22.67, -20.54, 3.44, 2.35, 12.11, repro,
2011-06-18,-12.61, 26.36, -21.90, 3.48, 2.46, 12.55, repro,
2011-06-19,-8.59, 22.91, 8.41, 3.49, 2.24, 11.22, repro,
2011-06-20,-9.62, 21.23, -7.87, 3.64, 2.31, 11.90, repro,
2011-06-21,-11.17, 22.90, -0.20, 3.48, 2.26, 11.17, repro,
2011-06-22,-7.87, 23.21, 0.90, 3.29, 2.29, 11.18, repro,
2011-06-23,-16.57, 22.36, 1.33, 3.97, 2.54, 12.19, repro,
2011-06-24,-12.64, 22.01, 7.22, 3.48, 2.27, 11.16, repro,
2011-06-25,-11.85, 23.84, 10.65, 3.50, 2.22, 11.05, repro,
2011-06-26,-8.96, 22.96, -5.58, 3.42, 2.25, 11.10, repro,
2011-06-27,-7.35, 23.89, -13.72, 3.48, 2.33, 11.47, repro,
2011-06-28,-10.77, 24.75, -14.85, 3.32, 2.40, 11.45, repro,
2011-06-29,-8.98, 25.92, -8.07, 3.60, 2.45, 12.46, repro,
2011-06-30,-9.84, 25.94, 8.57, 3.53, 2.25, 11.59, repro,
2011-07-01,-12.33, 24.21, -2.21, 3.74, 2.37, 12.24, repro,
2011-07-02,-8.13, 26.33, -0.29, 3.46, 2.32, 11.88, repro,
2011-07-03,-10.00, 23.21, -17.05, 3.55, 2.37, 11.98, repro,
2011-07-04,-11.82, 20.09, 6.81, 3.54, 2.30, 11.72, repro,
2011-07-05,-9.09, 22.13, -1.33, 3.56, 2.20, 11.30, repro,
2011-07-06,-8.28, 25.66, -8.53, 3.60, 2.29, 11.59, repro,
2011-07-07,-9.43, 24.46, -0.67, 3.64, 2.30, 11.52, repro,
2011-07-08,-9.94, 25.50, -1.12, 3.53, 2.37, 12.16, repro,
2011-07-09,-8.10, 24.05, -3.02, 3.70, 2.45, 12.22, repro,
2011-07-10,-9.39, 23.68, -7.35, 3.48, 2.31, 11.60, repro,
2011-07-11,-3.42, 28.93, -15.93, 3.70, 2.45, 12.10, repro,
2011-07-12,-9.07, 24.56, -35.18, 3.70, 2.38, 12.04, repro,
2011-07-13,-9.54, 23.29, -12.58, 3.70, 2.39, 11.51, repro,
2011-07-14,-7.01, 25.45, -8.78, 3.72, 2.47, 12.39, repro,
2011-07-15,-9.56, 22.86, 6.79, 3.69, 2.30, 11.89, repro,
2011-07-16,-5.97, 26.63, 3.81, 3.90, 2.44, 12.46, repro,
2011-07-17,-12.84, 26.85, -26.25, 3.93, 2.47, 12.87, repro,
2011-07-18,-17.90, 18.00, -2.24, 4.92, 3.02, 14.55, repro,
2011-07-19,-11.11, 26.19, -4.95, 4.14, 2.64, 12.92, repro,
2011-07-20,-11.05, 25.35, -21.67, 3.86, 2.45, 12.55, repro,
2011-07-21,-7.05, 27.79, -11.01, 3.95, 2.50, 12.59, repro,
2011-07-22,-10.08, 24.48, -23.84, 3.72, 2.37, 12.11, repro,
2011-07-23,-17.15, 23.00, 4.20, 3.63, 2.30, 11.45, repro,
2011-07-24,-14.71, 27.63, -17.44, 3.98, 2.68, 13.99, repro,
2011-07-25,-5.67, 24.14, -8.92, 4.18, 2.53, 13.03, repro,
2011-07-26,-12.70, 26.78, -31.82, 3.75, 2.57, 13.00, repro,
2011-07-27,-6.83, 24.55, -15.76, 3.56, 2.34, 11.86, repro,
2011-07-28,-8.22, 24.63, -7.86, 3.77, 2.35, 12.23, repro,
2011-07-29,-10.52, 29.21, -26.46, 3.60, 2.32, 12.15, repro,
2011-07-30,-11.39, 26.75, -15.36, 3.79, 2.40, 12.67, repro,
2011-07-31,-10.30, 22.70, 2.21, 4.33, 2.73, 14.16, repro,
2011-08-01,-15.27, 26.10, -29.73, 3.76, 2.47, 12.19, repro,
2011-08-02,-12.22, 26.79, -27.45, 4.02, 2.78, 14.47, repro,
2011-08-03,-11.15, 22.18, -17.64, 3.84, 2.45, 12.19, repro,
2011-08-04,-12.84, 24.97, -2.74, 3.50, 2.29, 11.56, repro,
2011-08-05,-12.19, 25.48, -34.24, 3.63, 2.47, 12.79, repro,
2011-08-06,-13.49, 23.49, -10.45, 3.68, 2.48, 12.58, repro,
2011-08-07,-9.23, 24.55, -23.08, 4.04, 2.43, 12.70, repro,
2011-08-08,-9.85, 26.29, -20.94, 3.62, 2.39, 12.40, repro,
2011-08-09,-1.57, 24.93, -26.94, 3.84, 2.42, 12.46, repro,
2011-08-10,-9.54, 25.33, -21.44, 3.87, 2.57, 13.42, repro,
2011-08-11,-12.62, 28.54, -17.15, 3.83, 2.54, 12.82, repro,
2011-08-12,-6.48, 26.35, -17.94, 3.85, 2.62, 13.17, repro,
2011-08-13,-11.19, 25.12, -7.76, 3.55, 2.38, 12.10, repro,
2011-08-14,-14.10, 22.72, 9.52, 3.86, 2.43, 12.45, repro,
2011-08-15,-8.63, 26.37, 3.38, 4.05, 2.63, 13.59, repro,
2011-08-16,-11.14, 25.23, -13.36, 3.78, 2.44, 12.93, repro,
2011-08-17,-13.45, 24.43, -22.22, 3.95, 2.51, 12.79, repro,
2011-08-18,-5.82, 26.34, -35.98, 3.81, 2.45, 13.04, repro,
2011-08-19,-9.08, 24.32, -1.72, 4.02, 2.47, 12.46, repro,
2011-08-20,-11.28, 23.66, -0.39, 3.80, 2.52, 12.82, repro,
2011-08-21,-9.33, 28.19, 3.30, 3.82, 2.41, 12.55, repro,
2011-08-22,-12.68, 23.70, -7.86, 3.83, 2.44, 12.52, repro,
2011-08-23,-6.70, 23.57, -2.60, 3.97, 2.50, 13.27, repro,
2011-08-24,-5.88, 24.25, -4.32, 4.20, 2.47, 12.50, repro,
2011-08-25,-15.90, 23.26, -2.46, 3.77, 2.35, 12.25, repro,
2011-08-26,-5.61, 28.65, -13.84, 3.84, 2.47, 12.78, repro,
2011-08-27,-12.84, 24.18, -19.08, 3.90, 2.49, 12.91, repro,
2011-08-28,-13.72, 23.09, -13.40, 3.57, 2.24, 11.49, repro,
2011-08-29,-6.66, 23.40, -21.25, 3.72, 2.24, 11.60, repro,
2011-08-30,-13.07, 19.39, 2.99, 4.27, 2.48, 12.58, repro,
2011-08-31,-9.43, 26.26, -11.28, 3.92, 2.67, 13.36, repro,
2011-09-01,-11.32, 24.57, -18.33, 3.89, 2.45, 12.52, repro,
2011-09-02,-10.44, 21.92, -1.96, 3.79, 2.27, 11.36, repro,
2011-09-03,-11.26, 23.06, -10.62, 3.45, 2.17, 10.89, repro,
2011-09-04,10.75, 23.97, 21.58, 24.42, 12.89, 39.71, repro,
2011-09-05,-9.14, 24.43, -4.46, 3.86, 2.39, 12.62, repro,
2011-09-06,-8.28, 24.90, 13.93, 3.96, 2.42, 12.26, repro,
2011-09-07,-12.57, 24.62, 1.29, 3.74, 2.32, 11.85, repro,
2011-09-08,-12.81, 21.87, -16.41, 3.61, 2.27, 11.60, repro,
2011-09-09,-9.68, 20.67, -3.71, 3.59, 2.28, 11.39, repro,
2011-09-10,-7.97, 23.86, -1.94, 3.80, 2.44, 12.60, repro,
2011-09-11,-11.34, 24.44, -21.07, 3.51, 2.28, 11.63, repro,
2011-09-12,-10.99, 22.08, -8.28, 3.87, 2.43, 12.64, repro,
2011-09-13,-9.39, 22.89, 3.31, 3.94, 2.38, 11.83, repro,
2011-09-14,-7.96, 21.63, -3.30, 3.59, 2.23, 11.55, repro,
2011-09-15,-5.09, 24.61, -3.07, 3.69, 2.40, 11.99, repro,
2011-09-16,-12.06, 23.35, 10.11, 3.46, 2.26, 11.27, repro,
2011-09-17,-10.30, 23.03, 1.36, 4.09, 2.64, 14.36, repro,
2011-09-18,-9.56, 25.86, 6.08, 3.91, 2.41, 12.30, repro,
2011-09-19,-10.40, 21.78, 1.53, 3.36, 2.20, 10.80, repro,
2011-09-20,-14.17, 19.60, 32.80, 3.64, 2.32, 11.74, repro,
2011-09-21,-11.81, 25.12, 5.32, 3.43, 2.32, 11.79, repro,
2011-09-22,-11.95, 21.80, 4.02, 3.56, 2.35, 11.70, repro,
2011-09-23,-11.19, 22.24, 9.05, 3.28, 2.19, 11.17, repro,
2011-09-24,-6.69, 23.52, 2.05, 3.31, 2.14, 10.96, repro,
2011-09-25,-8.94, 22.39, 11.78, 3.33, 2.24, 11.06, repro,
2011-09-26,-7.76, 22.83, 0.65, 3.80, 2.40, 11.93, repro,
2011-09-27,-9.78, 22.97, 10.97, 3.35, 2.15, 10.81, repro,
2011-09-28,-11.92, 22.02, 1.91, 3.55, 2.26, 11.60, repro,
2011-09-29,-10.89, 22.42, 11.69, 3.18, 2.09, 10.58, repro,
2011-09-30,-6.61, 21.93, 11.85, 3.25, 2.13, 10.95, repro,
2011-10-01,-10.01, 21.93, 9.49, 3.44, 2.18, 11.22, repro,
2011-10-02,-11.63, 22.49, 17.22, 3.44, 2.28, 11.63, repro,
2011-10-03,-10.85, 19.44, 17.61, 3.31, 2.18, 10.99, repro,
2011-10-04,-15.53, 20.79, 16.69, 3.26, 2.13, 10.54, repro,
2011-10-05,-8.73, 23.09, 26.98, 3.41, 2.16, 10.98, repro,
2011-10-06,-10.30, 24.23, -0.15, 3.36, 2.19, 11.21, repro,
2011-10-07,-10.78, 20.72, 8.14, 3.51, 2.27, 11.48, repro,
2011-10-08,-10.41, 20.36, 11.72, 3.31, 2.20, 11.20, repro,
2011-10-09,-13.61, 22.09, 13.85, 3.37, 2.30, 11.73, repro,
2011-10-10,-11.75, 22.28, 22.24, 3.20, 2.09, 10.43, repro,
2011-10-11,-9.72, 21.88, 22.21, 3.17, 2.18, 10.72, repro,
2011-10-12,-10.72, 23.06, 2.34, 3.60, 2.42, 12.28, repro,
2011-10-13,-15.41, 18.92, 1.13, 3.06, 2.08, 10.45, repro,
2011-10-14,-12.99, 22.00, -2.60, 3.71, 2.42, 12.12, repro,
2011-10-15,-12.26, 23.57, 1.28, 3.38, 2.11, 10.66, repro,
2011-10-16,-11.63, 20.95, 7.40, 3.32, 2.23, 11.41, repro,
2011-10-17,-8.82, 19.91, -1.90, 3.24, 2.07, 10.46, repro,
2011-10-18,-14.23, 18.84, 9.55, 3.09, 2.01, 10.20, repro,
2011-10-19,-11.96, 20.49, 1.27, 2.97, 1.97, 9.95, repro,
2011-10-20,-9.03, 24.18, 7.36, 3.19, 2.11, 10.53, repro,
2011-10-21,-10.46, 23.10, 20.52, 3.23, 2.13, 10.76, repro,
2011-10-22,-9.08, 21.14, 20.10, 3.15, 2.14, 10.86, repro,
2011-10-23,-7.53, 20.61, 10.40, 3.33, 2.18, 11.04, repro,
2011-10-24,-10.53, 18.96, 21.28, 3.42, 2.21, 11.18, repro,
2011-10-25,-14.76, 21.33, 26.29, 4.93, 3.35, 16.54, repro,
2011-10-26,-12.80, 23.22, 18.70, 3.20, 2.06, 10.69, repro,
2011-10-27,-9.59, 20.25, 6.67, 2.98, 2.02, 10.17, repro,
2011-10-28,-7.37, 20.23, 28.93, 3.03, 2.08, 10.42, repro,
2011-10-29,-9.29, 19.43, 27.29, 3.32, 2.14, 10.61, repro,
2011-10-30,-10.13, 18.37, 29.56, 2.92, 2.00, 9.88, repro,
2011-10-31,-10.35, 19.65, 23.96, 2.86, 1.92, 9.56, repro,
2011-11-01,-13.48, 19.47, 34.76, 3.91, 2.55, 12.67, repro,
2011-11-03,-10.12, 18.99, 10.16, 2.96, 2.03, 9.78, repro,
2011-11-04,-9.08, 20.82, 30.42, 2.88, 1.94, 9.56, repro,
2011-11-05,-5.71, 19.48, 26.27, 2.77, 1.88, 9.29, repro,
2011-11-06,-11.62, 19.92, 29.69, 2.79, 1.92, 9.47, repro,
2011-11-07,-7.91, 18.69, 37.64, 2.84, 1.92, 9.29, repro,
2011-11-08,-10.94, 18.90, 14.04, 2.81, 1.93, 9.68, repro,
2011-11-09,-13.26, 17.56, 20.58, 2.77, 1.84, 9.05, repro,
2011-11-10,-12.20, 18.83, 15.56, 2.87, 1.92, 9.64, repro,
2011-11-11,-14.26, 20.27, 10.76, 2.74, 1.83, 9.18, repro,
2011-11-12,-11.81, 21.31, 15.53, 2.82, 1.82, 9.07, repro,
2011-11-13,-12.68, 19.17, 26.17, 2.80, 1.91, 9.46, repro,
2011-11-14,-11.49, 16.52, 26.65, 2.65, 1.79, 8.65, repro,
2011-11-15,-12.85, 16.28, 15.63, 2.83, 1.94, 9.31, repro,
2011-11-16,-8.02, 16.16, 26.66, 3.02, 2.00, 9.83, repro,
2011-11-17,-8.44, 15.83, 16.61, 2.68, 1.79, 8.78, repro,
2011-11-18,-11.58, 17.13, 10.29, 2.68, 1.82, 8.98, repro,
2011-11-19,-13.10, 16.93, 14.77, 2.67, 1.77, 8.84, repro,
2011-11-20,-13.23, 16.07, 28.12, 2.68, 1.76, 8.69, repro,
2011-11-21,-11.33, 17.76, 19.32, 2.71, 1.81, 8.84, repro,
2011-11-22,-9.58, 18.70, 22.95, 2.75, 1.82, 8.96, repro,
2011-11-23,-11.24, 17.74, 19.41, 2.83, 1.86, 9.03, repro,
2011-11-24,-11.93, 18.09, 19.33, 2.71, 1.81, 8.79, repro,
2011-11-25,-11.67, 19.61, 14.94, 2.72, 1.78, 8.88, repro,
2011-11-26,-11.34, 18.08, 11.60, 2.70, 1.77, 8.65, repro,
2011-11-27,-9.90, 16.93, 18.84, 2.71, 1.75, 8.74, repro,
2011-11-28,-10.72, 19.42, 27.11, 2.80, 1.83, 8.99, repro,
2011-11-29,-9.32, 19.11, 16.34, 2.82, 1.90, 9.46, repro,
2011-11-30,-10.09, 21.47, 28.91, 3.01, 1.99, 10.12, repro,
2011-12-01,-8.64, 22.25, 30.67, 2.88, 1.93, 9.46, repro,
2011-12-02,-6.81, 20.61, 30.54, 3.04, 2.01, 10.09, repro,
2011-12-03,-11.42, 20.02, 24.32, 2.96, 2.01, 9.86, repro,
2011-12-04,-12.10, 20.23, -33.87, 3.68, 2.37, 12.00, repro,
2011-12-05,-18.46, 25.75, -15.97, 3.24, 2.14, 10.81, repro,
2011-12-06,-17.30, 22.36, -8.49, 2.85, 1.96, 9.66, repro,
2011-12-07,-15.17, 21.25, -20.59, 3.13, 2.05, 10.12, repro,
2011-12-08,-14.04, 20.75, -14.08, 2.97, 1.97, 9.51, repro,
2011-12-09,-12.94, 21.64, 5.44, 3.07, 1.99, 9.94, repro,
2011-12-10,-9.79, 18.42, 17.61, 3.06, 2.02, 9.94, repro,
2011-12-11,-11.94, 20.08, 26.71, 3.08, 1.98, 9.61, repro,
2011-12-12,-13.36, 21.55, 7.85, 3.41, 2.13, 10.57, repro,
2011-12-13,-15.43, 20.25, 14.15, 2.94, 1.95, 9.52, repro,
