PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2019-08-30
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-08,7.34, 2.06, 8.73, 11.03, 12.56, 35.84, repro,
2007-09-09,-0.46, 1.18, 7.45, 2.28, 1.70, 7.62, repro,
2007-09-10,-2.29, 2.39, 6.19, 2.66, 1.97, 8.66, repro,
2007-09-11,-4.23, 2.45, 7.59, 2.25, 1.67, 7.48, repro,
2007-09-12,-3.24, 3.41, 9.18, 2.35, 1.76, 7.86, repro,
2007-09-13,-1.96, 1.98, 14.61, 2.25, 1.68, 7.51, repro,
2007-09-14,-2.25, 2.03, 7.81, 2.25, 1.68, 7.59, repro,
2007-09-15,-3.26, 3.23, 9.87, 2.34, 1.79, 7.86, repro,
2007-09-16,-2.92, 2.49, 7.67, 2.31, 1.72, 7.80, repro,
2007-09-17,-1.32, 2.68, 20.66, 2.37, 1.77, 7.89, repro,
2007-09-18,-0.52, 2.02, 7.82, 7.52, 11.90, 17.71, repro,
2007-09-19,1.28, -2.03, -6.48, 7.28, 11.60, 17.39, repro,
2007-09-20,-3.87, 10.51, 14.47, 7.09, 11.95, 16.77, repro,
2007-09-21,-2.76, 1.69, 4.76, 6.97, 11.57, 16.74, repro,
2007-09-22,-2.11, 1.20, 8.12, 2.31, 1.71, 7.69, repro,
2007-09-23,-3.53, 3.85, 17.24, 2.42, 1.76, 8.03, repro,
2007-09-24,-2.37, 0.30, 16.34, 2.49, 1.84, 8.17, repro,
2007-09-25,-1.01, 1.37, 9.42, 2.23, 1.71, 7.54, repro,
2007-09-26,-1.74, 1.14, 10.56, 2.41, 1.78, 8.12, repro,
2007-09-27,-2.05, 0.88, 4.91, 2.29, 1.70, 7.68, repro,
2007-09-28,-1.21, 2.84, 11.58, 2.23, 1.68, 7.64, repro,
2007-09-29,-1.50, 1.38, 18.27, 2.31, 1.75, 7.81, repro,
2007-09-30,-4.84, 0.21, 23.82, 2.41, 1.87, 8.38, repro,
2007-10-01,-1.68, 2.51, 4.50, 2.24, 1.70, 7.58, repro,
2007-10-02,-3.03, 1.93, 18.74, 2.38, 1.83, 8.15, repro,
2007-10-03,-3.30, 1.08, 17.62, 2.32, 1.76, 7.89, repro,
2007-10-04,-1.72, 1.72, 17.50, 2.27, 1.78, 7.85, repro,
2007-10-05,-0.99, 1.26, 12.33, 2.35, 1.76, 7.98, repro,
2007-10-06,-2.14, 2.07, 15.73, 2.30, 1.73, 7.77, repro,
2007-10-07,-1.38, -0.52, 10.25, 2.48, 1.89, 8.29, repro,
2007-10-08,-2.84, 0.45, 8.31, 2.56, 1.89, 8.54, repro,
2007-10-09,-1.70, 1.84, 10.51, 2.70, 1.99, 8.71, repro,
2007-10-10,-2.24, 0.32, 10.62, 2.50, 1.83, 8.23, repro,
2007-10-11,-0.91, 1.95, 10.24, 2.34, 1.77, 7.97, repro,
2007-10-12,-0.31, 1.09, 10.97, 2.31, 1.76, 7.77, repro,
2007-10-13,-0.39, 1.26, 15.33, 2.23, 1.69, 7.52, repro,
2007-10-14,1.61, -2.03, 14.34, 2.28, 1.75, 7.82, repro,
2007-10-15,1.15, -0.72, 6.94, 2.31, 1.72, 7.66, repro,
2007-10-16,0.03, 0.57, 10.61, 2.28, 1.71, 7.69, repro,
2007-10-17,-0.81, 0.02, 18.60, 2.26, 1.73, 7.73, repro,
2007-10-18,-2.53, -1.47, 16.37, 2.30, 1.74, 7.71, repro,
2007-10-19,-3.11, 0.05, 19.93, 2.28, 1.72, 7.76, repro,
2007-10-20,-1.96, 0.61, 18.71, 2.30, 1.73, 7.70, repro,
2007-10-21,-0.19, -0.09, 9.36, 2.26, 1.71, 7.58, repro,
2007-10-22,1.92, -2.78, 4.48, 6.96, 11.71, 16.55, repro,
2007-10-23,-2.02, 1.00, 9.07, 2.36, 1.76, 7.99, repro,
2007-10-24,-3.03, 0.71, 1.50, 2.33, 1.80, 8.00, repro,
2007-10-25,-3.03, 1.90, 10.77, 2.24, 1.70, 7.68, repro,
2007-10-26,-1.15, 0.61, 8.54, 2.28, 1.71, 7.80, repro,
2007-10-27,-0.29, 0.41, 1.90, 2.27, 1.68, 7.63, repro,
2007-10-28,-3.68, 0.92, -0.92, 2.23, 1.68, 7.60, repro,
2007-10-29,-3.59, 1.17, 2.53, 2.24, 1.66, 7.58, repro,
2007-10-30,-2.46, 2.56, 5.31, 2.25, 1.70, 7.72, repro,
2007-10-31,-2.95, 0.67, 6.41, 2.25, 1.69, 7.62, repro,
2007-11-01,-1.25, 1.25, 6.71, 2.27, 1.67, 7.60, repro,
2007-11-02,-1.83, 0.77, 8.91, 2.20, 1.62, 7.42, repro,
2007-11-03,-2.15, 1.79, 3.70, 2.21, 1.65, 7.50, repro,
2007-11-04,-3.63, 1.09, 11.38, 2.20, 1.64, 7.48, repro,
2007-11-05,-0.40, 0.31, 1.61, 2.21, 1.66, 7.55, repro,
2007-11-06,-0.88, 0.48, 1.17, 2.24, 1.68, 7.58, repro,
2007-11-07,-1.53, 0.22, 6.02, 2.23, 1.64, 7.52, repro,
2007-11-08,-0.93, 0.94, 13.38, 2.33, 1.71, 7.86, repro,
2007-11-09,-1.57, 1.96, 7.25, 2.27, 1.67, 7.60, repro,
2007-11-10,-2.65, 1.99, 11.43, 2.23, 1.67, 7.60, repro,
2007-11-11,-2.39, 2.25, 9.37, 2.22, 1.69, 7.64, repro,
2007-11-12,-1.98, 1.39, 7.76, 2.27, 1.66, 7.62, repro,
2007-11-13,-1.75, 1.61, 14.10, 2.22, 1.64, 7.50, repro,
2007-11-14,-0.52, 0.55, 9.95, 2.25, 1.68, 7.65, repro,
2007-11-15,-2.55, -0.61, 8.09, 2.26, 1.66, 7.62, repro,
2007-11-16,-2.06, 1.04, 16.44, 2.19, 1.66, 7.52, repro,
2007-11-17,-0.93, 1.92, 16.55, 2.30, 1.70, 7.83, repro,
2007-11-18,-2.24, 1.86, 8.89, 2.25, 1.67, 7.64, repro,
2007-11-19,-1.28, 1.56, 12.17, 2.22, 1.65, 7.50, repro,
2007-11-20,-0.73, 0.05, 10.61, 2.31, 1.74, 7.98, repro,
2007-11-21,-1.27, -0.58, 1.52, 2.26, 1.72, 7.86, repro,
2007-11-22,-0.06, -0.28, -1.33, 2.28, 1.73, 7.98, repro,
2007-11-23,-0.55, -0.04, 4.92, 2.31, 1.71, 7.94, repro,
2007-11-24,-1.21, 0.99, 11.34, 2.28, 1.69, 7.71, repro,
2007-11-25,-2.14, 0.49, 12.84, 2.26, 1.72, 7.81, repro,
2007-11-26,-2.67, -0.02, 11.58, 2.34, 1.76, 8.10, repro,
2007-11-27,-0.91, 0.56, 12.12, 2.30, 1.78, 7.99, repro,
2007-11-28,-0.03, 1.82, 4.64, 2.60, 2.02, 9.16, repro,
2007-11-29,1.06, 0.10, 4.66, 2.55, 1.96, 8.91, repro,
2007-11-30,0.72, -0.33, 5.96, 2.34, 1.80, 8.11, repro,
2007-12-01,0.24, 0.90, 10.09, 2.45, 1.85, 8.51, repro,
2007-12-02,-0.77, -0.31, 10.89, 2.31, 1.78, 8.00, repro,
2007-12-03,-2.75, 0.11, 1.63, 2.43, 1.83, 8.46, repro,
2007-12-04,-2.78, 0.55, 11.93, 2.48, 1.83, 8.52, repro,
2007-12-05,-1.99, -0.16, 13.92, 2.52, 1.93, 8.77, repro,
2007-12-06,-1.11, -0.54, 22.35, 2.58, 1.90, 8.74, repro,
2007-12-07,-0.19, -0.19, 9.57, 2.57, 1.88, 8.61, repro,
2007-12-08,-1.14, -0.43, 3.50, 2.28, 1.76, 7.95, repro,
2007-12-09,-0.55, 0.86, 5.47, 2.67, 1.95, 9.09, repro,
2007-12-10,-0.87, 0.77, 5.50, 2.36, 1.78, 8.14, repro,
2007-12-11,-0.70, 0.01, 10.77, 2.34, 1.79, 8.03, repro,
2007-12-12,-0.36, 0.28, 8.84, 2.33, 1.78, 7.95, repro,
2007-12-13,-2.20, 0.35, 5.77, 2.34, 1.76, 7.95, repro,
2007-12-14,-1.43, -1.07, 4.97, 2.25, 1.70, 7.70, repro,
2007-12-15,-1.32, -0.90, 7.84, 2.27, 1.73, 7.73, repro,
2007-12-16,-1.98, 0.55, 10.74, 2.28, 1.74, 7.75, repro,
2007-12-17,-1.79, -0.12, 8.90, 2.24, 1.73, 7.64, repro,
2007-12-18,-1.93, -1.06, 12.90, 2.21, 1.67, 7.45, repro,
2007-12-19,-2.09, -0.42, 16.56, 2.25, 1.69, 7.65, repro,
2007-12-20,-2.78, -0.15, 16.97, 2.26, 1.70, 7.74, repro,
2007-12-21,-1.58, -0.58, 11.27, 2.40, 1.78, 8.06, repro,
2007-12-22,-0.98, -1.64, 8.86, 2.30, 1.71, 7.76, repro,
2007-12-23,-1.64, -2.55, 5.20, 2.27, 1.69, 7.66, repro,
2007-12-24,-2.60, -1.83, 6.21, 2.27, 1.75, 7.81, repro,
2007-12-25,-1.75, -0.27, 12.39, 2.31, 1.75, 7.89, repro,
2007-12-26,-0.29, -1.12, 11.68, 2.26, 1.68, 7.68, repro,
2007-12-27,-0.69, -1.02, 11.63, 2.29, 1.73, 7.76, repro,
2007-12-28,-0.85, -1.42, 8.99, 2.25, 1.71, 7.58, repro,
2007-12-29,-0.68, -1.45, 11.12, 2.24, 1.73, 7.66, repro,
2007-12-30,-0.99, -0.94, 7.54, 2.65, 2.06, 9.34, repro,
2007-12-31,-0.73, -0.92, 6.95, 2.22, 1.66, 7.45, repro,
2008-01-01,-1.57, -2.32, -3.79, 2.29, 1.68, 7.66, repro,
2008-01-02,-1.51, -1.48, -2.38, 2.25, 1.70, 7.62, repro,
2008-01-03,-1.94, -0.07, 3.40, 2.27, 1.71, 7.56, repro,
2008-01-04,-4.45, 0.04, 9.02, 2.19, 1.66, 7.39, repro,
2008-01-05,-2.54, 0.30, 20.67, 2.21, 1.66, 7.45, repro,
2008-01-06,-1.80, -0.12, 21.41, 2.22, 1.64, 7.37, repro,
2008-01-07,-0.37, 0.52, 15.15, 2.24, 1.65, 7.45, repro,
2008-01-08,-0.79, -1.48, 5.66, 2.25, 1.67, 7.53, repro,
2008-01-09,-1.02, -0.88, 12.83, 2.28, 1.69, 7.67, repro,
2008-01-10,-2.14, -0.62, 14.45, 2.22, 1.67, 7.51, repro,
2008-01-11,-1.28, -0.53, 16.86, 2.20, 1.67, 7.48, repro,
2008-01-12,-1.07, -0.75, 10.79, 2.18, 1.64, 7.34, repro,
2008-01-13,0.43, -0.74, 6.07, 2.25, 1.72, 7.66, repro,
2008-01-14,-0.39, -0.51, 4.00, 2.25, 1.70, 7.67, repro,
2008-01-15,-1.39, -0.12, 12.23, 2.25, 1.69, 7.67, repro,
2008-01-16,-0.95, -1.10, 8.40, 2.30, 1.70, 7.81, repro,
2008-01-17,0.13, -1.90, 9.60, 2.36, 1.74, 8.08, repro,
2008-01-18,0.14, -1.25, 10.42, 2.25, 1.71, 7.64, repro,
2008-01-19,1.39, -1.08, 3.09, 2.25, 1.71, 7.77, repro,
2008-01-20,-0.46, -1.06, 5.18, 2.24, 1.69, 7.60, repro,
2008-01-21,2.18, -0.55, -1.02, 2.25, 1.68, 7.63, repro,
2008-01-22,0.32, -1.43, 3.44, 2.30, 1.71, 7.88, repro,
2008-01-23,0.38, -1.38, 10.22, 2.20, 1.65, 7.48, repro,
2008-01-24,-0.81, -2.21, 4.07, 2.28, 1.71, 7.80, repro,
2008-01-25,-2.18, -0.21, 9.69, 2.37, 1.78, 8.19, repro,
2008-01-26,-0.33, 0.42, 12.62, 2.30, 1.79, 8.04, repro,
2008-01-27,-2.48, -0.14, 12.13, 2.25, 1.69, 7.72, repro,
2008-01-28,-2.09, 0.36, 25.98, 2.24, 1.68, 7.66, repro,
2008-01-29,0.73, -2.12, 20.69, 2.43, 1.81, 8.40, repro,
2008-01-30,0.14, -0.59, 11.87, 2.36, 1.75, 7.91, repro,
2008-01-31,0.21, -0.34, 12.10, 2.34, 1.76, 8.04, repro,
2008-02-01,-0.38, 0.69, 9.28, 2.23, 1.66, 7.57, repro,
2008-02-02,-1.20, 0.30, 10.61, 2.34, 1.76, 8.27, repro,
2008-02-03,0.09, -0.16, 9.24, 2.34, 1.75, 8.13, repro,
2008-02-04,-1.39, -0.33, 14.73, 2.26, 1.69, 7.69, repro,
2008-02-05,-0.13, -1.32, 12.90, 2.46, 1.83, 8.42, repro,
2008-02-06,0.35, -0.01, 16.08, 2.34, 1.77, 7.92, repro,
2008-02-07,-1.00, -0.40, 15.28, 2.33, 1.78, 8.07, repro,
2008-02-08,-1.12, -1.37, 11.49, 2.23, 1.69, 7.62, repro,
2008-02-09,-1.11, -2.46, 6.10, 2.23, 1.67, 7.60, repro,
2008-02-10,1.52, -1.67, -3.60, 2.23, 1.69, 7.58, repro,
2008-02-11,0.38, 0.48, 6.34, 2.20, 1.65, 7.45, repro,
2008-02-12,0.48, -0.85, -2.99, 6.83, 11.91, 16.83, repro,
2008-02-13,-1.76, 0.15, 9.70, 2.22, 1.65, 7.49, repro,
2008-02-14,-0.66, -1.28, 9.14, 2.23, 1.67, 7.56, repro,
2008-02-15,-3.65, -0.46, 5.70, 2.30, 1.68, 7.71, repro,
2008-02-16,-2.75, -0.44, 10.93, 2.18, 1.66, 7.40, repro,
2008-02-17,-2.84, -1.58, 13.61, 2.27, 1.67, 7.59, repro,
2008-02-18,-3.09, -0.78, 9.50, 2.25, 1.69, 7.71, repro,
2008-02-19,-0.70, -0.19, 8.27, 2.29, 1.73, 7.81, repro,
2008-02-20,-0.60, 0.11, 1.72, 2.24, 1.67, 7.61, repro,
2008-02-21,-1.76, 0.01, 6.89, 2.21, 1.66, 7.47, repro,
2008-02-22,-1.30, 0.38, 7.54, 2.20, 1.68, 7.51, repro,
2008-02-23,-1.18, 0.19, 8.90, 2.22, 1.66, 7.53, repro,
2008-02-24,-3.02, 1.41, 10.31, 2.25, 1.68, 7.64, repro,
2008-02-25,-2.01, 0.88, 5.55, 2.21, 1.64, 7.44, repro,
2008-02-26,-2.65, -0.21, -4.06, 2.23, 1.66, 7.55, repro,
2008-02-27,-1.27, 0.11, -0.53, 2.19, 1.65, 7.45, repro,
2008-02-28,-3.50, 0.05, 8.42, 2.22, 1.70, 7.65, repro,
2008-02-29,-1.94, 0.45, 2.12, 2.19, 1.66, 7.51, repro,
2008-03-01,-3.67, 1.29, 5.51, 2.27, 1.72, 7.86, repro,
2008-03-02,-3.55, -1.25, 10.58, 2.17, 1.65, 7.45, repro,
2008-03-03,-3.65, -2.21, 3.30, 2.16, 1.62, 7.36, repro,
2008-03-04,-5.55, -0.87, 10.57, 2.15, 1.66, 7.44, repro,
2008-03-05,-6.87, 4.10, 5.19, 2.31, 1.78, 7.99, repro,
2008-03-06,-5.25, -1.23, 4.07, 2.29, 1.71, 7.79, repro,
2008-03-07,-2.64, -3.38, 0.03, 2.25, 1.71, 7.85, repro,
2008-03-08,-5.07, -1.61, 10.79, 2.27, 1.74, 7.89, repro,
2008-03-09,-3.15, -2.00, 4.33, 2.27, 1.72, 7.80, repro,
2008-03-10,-4.64, -1.34, 0.40, 2.21, 1.72, 7.66, repro,
2008-03-11,-6.13, -2.32, 6.69, 2.19, 1.67, 7.60, repro,
2008-03-12,-6.52, -2.13, 16.45, 2.25, 1.71, 7.85, repro,
2008-03-13,-3.94, -3.43, 16.04, 2.26, 1.76, 8.02, repro,
2008-03-14,-3.24, -2.74, 14.39, 2.24, 1.69, 7.71, repro,
2008-03-15,-2.40, -1.62, 8.33, 2.18, 1.65, 7.55, repro,
2008-03-16,-2.57, -2.30, 5.06, 2.18, 1.68, 7.62, repro,
2008-03-17,-4.38, -1.98, 4.04, 2.32, 1.78, 8.09, repro,
2008-03-18,-4.39, -3.17, 13.04, 2.20, 1.68, 7.57, repro,
2008-03-19,-6.96, -2.66, 13.26, 2.17, 1.69, 7.54, repro,
2008-03-20,-4.07, -4.94, 1.35, 6.62, 11.79, 16.04, repro,
2008-03-21,-4.54, -1.89, 9.35, 2.18, 1.69, 7.57, repro,
2008-03-22,-2.13, -2.48, -6.01, 2.21, 1.68, 7.57, repro,
2008-03-23,-3.37, -2.20, -0.08, 2.24, 1.69, 7.67, repro,
2008-03-24,-4.84, -1.15, 7.94, 2.22, 1.72, 7.77, repro,
2008-03-25,-4.68, -1.75, 7.26, 2.24, 1.71, 7.58, repro,
2008-03-26,-4.43, -1.68, 9.01, 2.35, 1.78, 7.89, repro,
2008-03-27,-2.29, -1.22, 15.04, 2.24, 1.70, 7.62, repro,
2008-03-28,-3.43, -1.27, 3.48, 2.21, 1.72, 7.58, repro,
2008-03-29,-4.47, -1.00, 11.67, 2.16, 1.63, 7.35, repro,
2008-03-30,-2.37, -1.33, 9.86, 2.17, 1.64, 7.38, repro,
2008-03-31,-2.00, -0.48, 11.87, 2.25, 1.68, 7.60, repro,
2008-04-01,-1.67, -1.76, 11.87, 2.17, 1.66, 7.44, repro,
2008-04-02,-3.07, 0.01, 12.14, 2.24, 1.67, 7.55, repro,
2008-04-03,-4.40, -1.85, 9.41, 2.17, 1.65, 7.42, repro,
2008-04-04,-2.08, -0.33, 8.61, 2.17, 1.63, 7.39, repro,
2008-04-05,-3.70, -0.66, 17.72, 2.21, 1.66, 7.55, repro,
2008-04-06,-4.74, -1.46, 19.60, 2.23, 1.68, 7.55, repro,
2008-04-07,-1.08, -1.06, 9.89, 2.24, 1.66, 7.52, repro,
2008-04-08,-4.09, -2.03, 11.74, 2.21, 1.66, 7.51, repro,
2008-04-09,-2.99, -1.96, 10.33, 2.17, 1.63, 7.34, repro,
2008-04-10,-8.78, -10.25, 34.00, 2.23, 1.67, 7.50, repro,
2008-04-11,-4.51, -3.22, 7.11, 2.24, 1.62, 7.41, repro,
2008-04-12,-4.07, -1.92, 5.09, 2.31, 1.73, 7.62, repro,
2008-04-13,-4.45, -1.32, 2.06, 2.18, 1.63, 7.42, repro,
2008-04-14,-3.94, 0.37, 9.60, 2.17, 1.61, 7.29, repro,
2008-04-15,-5.69, 0.49, 18.14, 2.20, 1.65, 7.43, repro,
2008-04-16,-4.50, -0.83, 17.39, 2.26, 1.68, 7.60, repro,
2008-04-17,-3.65, -1.37, 11.93, 2.22, 1.64, 7.44, repro,
2008-04-18,-4.31, -1.71, 8.96, 2.21, 1.66, 7.51, repro,
2008-04-19,-4.75, 0.34, 5.85, 2.16, 1.64, 7.37, repro,
2008-04-20,-3.81, 1.27, 10.18, 2.28, 1.70, 7.59, repro,
2008-04-21,-3.22, -0.52, 9.54, 2.20, 1.65, 7.49, repro,
2008-04-22,-4.58, -0.33, 9.62, 2.20, 1.66, 7.49, repro,
2008-04-23,-3.86, 1.48, 5.43, 2.31, 1.73, 8.04, repro,
2008-04-24,-2.99, -0.84, 10.24, 2.32, 1.72, 7.86, repro,
2008-04-25,-2.66, -1.42, 8.71, 2.17, 1.63, 7.31, repro,
2008-04-26,-2.48, -1.39, 7.11, 2.26, 1.70, 7.55, repro,
2008-04-27,-4.23, -0.70, 0.84, 2.35, 1.74, 7.83, repro,
2008-04-28,-3.52, -1.07, -6.52, 6.99, 12.07, 16.74, repro,
2008-04-29,-4.47, 1.02, 6.96, 2.31, 1.74, 7.76, repro,
2008-04-30,-4.03, 1.06, 12.78, 2.29, 1.67, 7.63, repro,
2008-05-01,-4.53, -1.81, 16.81, 2.29, 1.69, 7.65, repro,
2008-05-02,-11.07, 5.12, 3.34, 3.18, 2.36, 10.92, repro,
2008-05-03,-3.71, -1.41, 7.23, 2.40, 1.77, 7.94, repro,
2008-05-04,-3.65, -0.01, 10.45, 2.22, 1.63, 7.29, repro,
2008-05-05,-4.11, 0.70, -0.08, 2.30, 1.72, 7.73, repro,
2008-05-06,-6.65, 1.16, 2.84, 2.37, 1.74, 7.90, repro,
2008-05-07,-3.63, -0.40, 12.08, 2.24, 1.66, 7.63, repro,
2008-05-08,-4.84, -0.97, 13.39, 2.52, 1.81, 8.32, repro,
2008-05-09,-3.81, -0.68, 3.55, 2.23, 1.69, 7.59, repro,
2008-05-10,-3.33, -1.32, 12.97, 2.30, 1.73, 7.74, repro,
2008-05-11,-4.02, -0.21, 9.67, 2.26, 1.66, 7.55, repro,
2008-05-12,-4.71, 0.10, 12.73, 2.31, 1.73, 7.80, repro,
2008-05-13,-4.54, -1.45, 11.63, 2.23, 1.67, 7.51, repro,
2008-05-14,-4.59, -1.00, 11.08, 2.31, 1.77, 7.89, repro,
2008-05-15,-4.79, -1.18, 8.32, 2.17, 1.65, 7.28, repro,
2008-05-16,-4.75, 0.10, 4.72, 2.29, 1.75, 7.74, repro,
2008-05-17,-6.19, 0.18, 13.42, 2.18, 1.69, 7.48, repro,
2008-05-18,-5.20, 0.35, 14.28, 2.22, 1.65, 7.40, repro,
2008-05-19,-6.87, -0.53, 15.02, 2.18, 1.66, 7.37, repro,
2008-05-20,-5.75, 0.19, 14.44, 2.22, 1.66, 7.43, repro,
2008-05-21,-4.79, 0.21, 15.35, 2.25, 1.72, 7.68, repro,
2008-05-22,-3.87, 0.40, 15.50, 2.27, 1.72, 7.71, repro,
2008-05-23,-3.85, -2.91, 20.24, 2.22, 1.65, 7.46, repro,
2008-05-24,-5.21, -2.42, 7.78, 2.18, 1.67, 7.43, repro,
2008-05-25,-7.02, -0.99, 10.97, 2.18, 1.62, 7.22, repro,
2008-05-26,-2.67, -2.14, 8.53, 2.23, 1.69, 7.56, repro,
2008-05-27,-2.59, -3.13, 0.23, 2.18, 1.67, 7.44, repro,
2008-05-28,-3.28, -1.85, 6.45, 2.29, 1.80, 8.09, repro,
2008-05-29,-5.34, -0.97, -1.15, 7.84, 13.78, 19.56, repro,
2008-05-30,-6.49, -0.45, 11.76, 2.19, 1.66, 7.41, repro,
2008-05-31,-6.13, -2.02, 6.58, 2.16, 1.65, 7.35, repro,
2008-06-01,-5.69, -1.62, 7.27, 2.36, 1.70, 7.62, repro,
2008-06-02,-4.41, -1.13, 8.48, 2.27, 1.71, 7.65, repro,
2008-06-03,-8.09, -0.04, 13.89, 2.23, 1.70, 7.66, repro,
2008-06-04,-5.09, -1.28, 22.23, 2.24, 1.70, 7.70, repro,
2008-06-05,-5.67, -0.03, 19.15, 2.20, 1.68, 7.59, repro,
2008-06-06,-5.25, -0.09, 13.91, 2.20, 1.69, 7.51, repro,
2008-06-07,-6.14, -1.03, 18.54, 2.23, 1.73, 7.65, repro,
2008-06-08,-7.12, -0.89, 13.53, 2.22, 1.73, 7.73, repro,
2008-06-09,-5.81, -0.77, 13.94, 2.20, 1.72, 7.60, repro,
2008-06-10,-4.05, 7.92, 17.33, 6.86, 11.68, 17.00, repro,
2008-06-11,-5.35, 0.26, 13.41, 2.36, 1.86, 8.23, repro,
2008-06-12,-5.55, -2.15, 13.39, 2.22, 1.69, 7.55, repro,
2008-06-13,-6.45, -1.08, 6.17, 2.23, 1.69, 7.58, repro,
2008-06-14,-6.80, -0.95, 6.93, 2.28, 1.71, 7.73, repro,
2008-06-15,-6.56, -0.02, 12.17, 2.25, 1.70, 7.68, repro,
2008-06-16,-6.43, -0.64, 4.67, 2.19, 1.67, 7.44, repro,
2008-06-17,-9.15, 0.62, 11.28, 2.26, 1.73, 7.80, repro,
2008-06-18,-3.92, 0.78, 5.98, 2.40, 1.83, 8.23, repro,
2008-06-19,-5.89, -0.49, 9.18, 2.25, 1.75, 7.77, repro,
2008-06-20,-5.69, -1.41, 4.90, 2.20, 1.66, 7.48, repro,
2008-06-21,-6.26, 0.73, -0.57, 2.19, 1.65, 7.50, repro,
2008-06-22,-7.09, 0.22, 1.40, 2.22, 1.67, 7.61, repro,
2008-06-23,-6.13, 0.01, 6.43, 2.20, 1.67, 7.45, repro,
2008-06-24,-7.54, -0.12, 9.63, 2.29, 1.71, 7.67, repro,
2008-06-25,-7.80, -0.10, 13.45, 2.37, 1.77, 8.08, repro,
2008-06-26,-6.08, 1.06, 12.80, 2.41, 1.80, 8.12, repro,
2008-06-27,-5.75, 1.18, 14.32, 2.34, 1.79, 8.06, repro,
2008-06-28,-8.27, 0.63, 5.96, 2.26, 1.71, 7.64, repro,
2008-06-29,-6.55, -0.91, 4.15, 2.25, 1.69, 7.52, repro,
2008-06-30,-7.66, 0.83, 5.92, 2.24, 1.69, 7.71, repro,
2008-07-01,-8.53, 3.10, -1.21, 6.78, 11.67, 16.35, repro,
2008-07-02,-7.18, 0.43, -0.28, 2.36, 1.76, 7.95, repro,
2008-07-03,-5.50, -0.00, 6.47, 2.22, 1.66, 7.52, repro,
2008-07-04,-5.87, 0.67, 8.62, 2.65, 1.98, 9.19, repro,
2008-07-05,-9.18, 1.53, 13.69, 2.25, 1.71, 7.84, repro,
2008-07-06,-7.81, 1.19, 13.53, 2.39, 1.73, 8.06, repro,
2008-07-07,-7.61, 1.21, 11.94, 2.31, 1.73, 7.74, repro,
2008-07-08,-6.66, 1.09, 8.31, 2.25, 1.68, 7.61, repro,
2008-07-09,-4.86, 1.54, 8.75, 2.29, 1.71, 7.87, repro,
2008-07-10,-5.45, 4.06, 6.90, 2.32, 1.75, 7.93, repro,
2008-07-11,-6.15, 3.04, 6.46, 2.37, 1.77, 7.95, repro,
2008-07-12,-5.61, 1.02, 7.54, 2.23, 1.67, 7.57, repro,
2008-07-13,-8.20, 1.48, 5.78, 2.23, 1.69, 7.55, repro,
2008-07-14,-7.62, 1.09, 12.83, 2.25, 1.75, 7.74, repro,
2008-07-15,-5.12, 1.79, 6.25, 2.38, 1.80, 8.30, repro,
2008-07-16,-5.56, 0.55, 12.04, 2.37, 1.74, 8.10, repro,
2008-07-17,-5.34, 1.10, 7.69, 2.19, 1.64, 7.38, repro,
2008-07-18,-5.98, 2.70, 19.21, 2.29, 1.74, 7.81, repro,
2008-07-19,2.74, 16.29, -81.50, 31.78, 35.61, 65.89, repro,
2008-08-02,-7.66, 2.57, 40.82, 45.31, 49.56, 141.15, repro,
2008-08-03,-5.48, 2.83, 11.06, 2.38, 1.75, 8.03, repro,
2008-08-04,-3.25, 1.16, 15.18, 2.25, 1.72, 7.69, repro,
2008-08-05,-7.56, 2.86, 23.47, 2.23, 1.76, 7.78, repro,
2008-08-06,-6.36, 0.39, 18.33, 2.30, 1.77, 8.08, repro,
2008-08-07,-5.77, 2.14, 6.86, 2.26, 1.74, 7.70, repro,
2008-08-08,-6.28, 2.92, 9.61, 2.24, 1.72, 7.69, repro,
2008-08-09,-6.99, 1.32, 17.46, 2.30, 1.72, 7.92, repro,
2008-08-10,-5.19, 1.95, 13.34, 2.25, 1.71, 7.73, repro,
2008-08-11,-5.93, 1.95, 23.27, 2.48, 1.86, 8.37, repro,
2008-08-12,-6.53, 1.08, 18.33, 2.24, 1.71, 7.81, repro,
2008-08-13,-1.30, -0.76, 3.20, 2.61, 1.94, 8.63, repro,
2008-08-14,-4.40, 1.32, 10.29, 2.74, 2.05, 9.16, repro,
2008-08-15,-1.77, 3.46, 5.53, 6.98, 12.04, 16.81, repro,
2008-08-16,-4.81, 0.45, 4.08, 2.26, 1.71, 7.68, repro,
2008-08-17,-6.81, 0.36, 11.93, 2.24, 1.69, 7.69, repro,
2008-08-18,-6.58, 1.51, 6.31, 2.20, 1.68, 7.51, repro,
2008-08-19,-6.27, 2.06, 11.14, 2.22, 1.67, 7.51, repro,
2008-08-20,-6.46, 2.11, 15.63, 2.25, 1.70, 7.69, repro,
2008-08-21,-6.99, 2.23, 12.71, 2.26, 1.71, 7.82, repro,
2008-08-22,-5.53, 2.93, 19.04, 2.31, 1.76, 8.15, repro,
