PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.4312564877 North Latitude, -117.2880820457 East Longitude, 1126.57655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-18,1.49, 1.52, -21.81, 2.05, 1.50, 6.60, repro,
2016-12-19,1.39, 3.41, -10.80, 2.07, 1.53, 6.69, repro,
2016-12-20,2.08, 0.56, -22.51, 2.31, 1.66, 7.41, repro,
2016-12-21,3.30, 2.16, -16.91, 2.06, 1.49, 6.63, repro,
2016-12-22,2.03, 2.41, -11.41, 2.06, 1.50, 6.63, repro,
2016-12-23,3.88, 3.34, -4.96, 2.05, 1.50, 6.64, repro,
2016-12-24,2.29, 1.93, -11.43, 2.04, 1.49, 6.58, repro,
2016-12-25,4.38, 1.90, -16.07, 2.04, 1.50, 6.62, repro,
2016-12-26,2.31, 3.85, -12.65, 2.06, 1.50, 6.65, repro,
2016-12-27,1.62, 2.08, -4.82, 2.06, 1.50, 6.65, repro,
2016-12-28,2.16, 0.73, -9.95, 2.07, 1.52, 6.72, repro,
2016-12-29,1.98, 1.05, -13.11, 2.04, 1.50, 6.59, repro,
2016-12-30,0.25, -0.81, -11.57, 2.05, 1.49, 6.61, repro,
2016-12-31,1.52, 0.76, -10.81, 2.03, 1.49, 6.57, repro,
2017-01-01,0.93, -1.07, -0.27, 5.95, 4.14, 18.70, repro,
2017-01-02,2.28, 1.48, -8.66, 2.07, 1.50, 6.63, repro,
2017-01-03,2.02, 2.56, -11.51, 2.86, 2.23, 9.46, repro,
2017-01-04,1.11, 1.55, -15.04, 2.06, 1.50, 6.62, repro,
2017-01-05,0.33, 2.66, -9.68, 2.06, 1.50, 6.64, repro,
2017-01-06,0.71, 2.45, -14.54, 2.07, 1.51, 6.69, repro,
2017-01-07,1.83, 3.87, -10.55, 2.50, 1.72, 7.64, repro,
2017-01-08,0.96, 2.08, -9.41, 2.07, 1.50, 6.65, repro,
2017-01-09,-4.21, -0.91, -7.15, 2.07, 1.51, 6.67, repro,
2017-01-10,2.35, 1.60, -16.23, 2.08, 1.51, 6.72, repro,
2017-01-11,1.71, 0.96, -25.89, 2.05, 1.49, 6.59, repro,
2017-01-12,-0.08, 0.84, -31.17, 2.08, 1.50, 6.68, repro,
2017-01-13,-0.60, 0.55, -27.25, 2.06, 1.50, 6.66, repro,
2017-01-14,-1.23, 0.27, -29.94, 2.08, 1.51, 6.67, repro,
2017-01-15,-2.99, 1.32, -24.90, 2.05, 1.50, 6.63, repro,
2017-01-16,-0.03, 1.04, -19.23, 2.06, 1.50, 6.64, repro,
2017-01-17,0.17, 1.48, -12.39, 2.11, 1.55, 6.85, repro,
2017-01-18,-2.50, 0.80, -18.85, 2.17, 1.60, 7.07, repro,
2017-01-19,-0.12, 2.66, -6.01, 2.17, 1.57, 7.01, repro,
2017-01-20,-6.44, -0.77, 21.93, 8.19, 6.29, 27.90, repro,
2017-01-24,1.47, -3.06, -4.57, 5.56, 3.86, 18.55, repro,
2017-01-25,2.01, 0.14, -17.39, 2.08, 1.52, 6.77, repro,
2017-01-26,-0.87, 0.98, -14.41, 2.06, 1.49, 6.62, repro,
2017-01-27,-0.69, -0.75, -16.41, 3.40, 2.59, 11.03, repro,
2017-01-30,-3.78, -3.32, -2.95, 5.37, 3.94, 18.85, repro,
2017-01-31,1.21, 0.18, -12.43, 2.05, 1.49, 6.62, repro,
2017-02-01,-0.37, 0.41, -22.16, 2.05, 1.50, 6.61, repro,
2017-02-02,-0.16, 1.94, -18.80, 2.07, 1.51, 6.73, repro,
2017-02-03,1.82, 1.01, -17.25, 2.05, 1.51, 6.67, repro,
2017-02-04,-6.66, -2.15, -10.38, 2.05, 1.50, 6.66, repro,
2017-02-05,-7.45, -4.26, 2.20, 2.06, 1.50, 6.66, repro,
2017-02-06,-7.00, -4.03, -2.93, 2.08, 1.50, 6.66, repro,
2017-02-07,-1.97, 0.43, 3.00, 2.14, 1.52, 6.80, repro,
2017-02-08,-0.08, 1.67, -6.27, 2.12, 1.55, 6.90, repro,
2017-02-09,-9.32, -6.69, -12.74, 2.08, 1.52, 6.80, repro,
2017-02-10,-6.70, -2.84, -7.86, 2.06, 1.50, 6.67, repro,
2017-02-11,-2.32, 0.55, -4.11, 2.06, 1.50, 6.63, repro,
2017-02-12,-2.06, 0.71, -13.32, 2.10, 1.53, 6.82, repro,
2017-02-13,-1.95, 0.57, -9.99, 2.07, 1.50, 6.66, repro,
2017-02-14,-2.17, 0.36, -7.32, 2.05, 1.51, 6.66, repro,
2017-02-15,0.17, 2.74, 1.48, 2.09, 1.55, 6.78, repro,
2017-02-16,-7.37, -8.91, -6.01, 2.11, 1.55, 6.84, repro,
2017-02-17,-3.06, -0.04, 9.13, 2.08, 1.53, 6.73, repro,
2017-02-18,-1.67, 1.35, 10.94, 2.06, 1.49, 6.62, repro,
2017-02-19,-1.90, -0.34, 3.58, 2.06, 1.50, 6.66, repro,
2017-02-20,-4.42, -0.57, -6.84, 2.05, 1.50, 6.63, repro,
2017-02-21,-2.32, -1.32, 1.13, 2.05, 1.51, 6.67, repro,
2017-02-22,-1.68, -0.59, -4.36, 2.04, 1.50, 6.61, repro,
2017-02-23,-2.18, 1.28, -7.58, 2.06, 1.50, 6.65, repro,
2017-02-24,-1.33, 0.27, -3.00, 2.10, 1.54, 6.78, repro,
2017-02-25,-0.00, -0.42, -5.36, 2.38, 1.68, 7.45, repro,
2017-02-26,-0.92, 0.77, 3.45, 2.04, 1.50, 6.61, repro,
2017-02-27,-2.25, 0.73, 3.25, 2.10, 1.52, 6.77, repro,
2017-02-28,-0.76, -0.07, -1.70, 2.05, 1.50, 6.64, repro,
2017-03-01,-0.84, 0.10, -8.23, 2.07, 1.50, 6.69, repro,
2017-03-02,-0.33, -0.17, -6.75, 2.12, 1.53, 6.81, repro,
2017-03-03,-2.11, 1.38, 3.01, 2.11, 1.53, 6.88, repro,
2017-03-04,-6.07, -0.61, 1.25, 2.09, 1.53, 6.86, repro,
2017-03-05,-3.53, 0.56, -3.98, 2.11, 1.55, 6.92, repro,
2017-03-06,-1.77, -0.61, 8.25, 2.15, 1.57, 7.05, repro,
2017-03-07,-0.95, -0.02, -1.39, 2.06, 1.50, 6.68, repro,
2017-03-08,-572.37, 0.77, -89.34, 354.15, 289.38, 541.53, repro,
2017-03-09,-1.11, 0.85, -2.64, 2.05, 1.48, 6.58, repro,
2017-03-10,-0.69, 2.47, -12.63, 2.08, 1.52, 6.77, repro,
2017-03-11,-1.85, 0.72, -15.32, 2.06, 1.50, 6.70, repro,
2017-03-12,-3.35, 1.25, -3.96, 2.08, 1.51, 6.77, repro,
2017-03-13,-0.36, 0.41, -2.10, 2.06, 1.50, 6.68, repro,
2017-03-14,-0.88, 5.08, 8.14, 2.05, 1.49, 6.61, repro,
2017-03-15,-3.31, 2.08, 4.57, 2.07, 1.50, 6.71, repro,
2017-03-16,-2.69, -0.94, -4.30, 2.10, 1.56, 6.94, repro,
2017-03-17,-0.50, 0.56, -3.55, 2.07, 1.51, 6.69, repro,
2017-03-18,-7.77, 0.30, -11.58, 2.09, 1.51, 6.74, repro,
2017-03-19,-2.55, 0.40, -1.68, 2.06, 1.50, 6.67, repro,
2017-03-20,-0.59, -0.04, -5.94, 2.05, 1.50, 6.65, repro,
2017-03-21,1.43, 2.78, -10.53, 2.06, 1.50, 6.69, repro,
2017-03-22,-0.39, 5.16, 16.44, 2.07, 1.51, 6.74, repro,
2017-03-23,-0.54, -0.19, -8.87, 2.07, 1.54, 6.78, repro,
2017-03-24,2.20, 2.27, 3.43, 2.07, 1.53, 6.78, repro,
2017-03-25,1.91, 0.62, -0.38, 2.05, 1.49, 6.63, repro,
2017-03-26,-0.85, -0.21, -0.29, 2.04, 1.49, 6.64, repro,
2017-03-27,-0.99, 0.33, -3.35, 2.06, 1.51, 6.72, repro,
2017-03-28,-0.21, -0.56, -16.55, 2.07, 1.50, 6.70, repro,
2017-03-29,-0.07, 1.46, -5.33, 2.03, 1.49, 6.56, repro,
2017-03-30,0.06, 0.67, -3.34, 2.04, 1.50, 6.60, repro,
2017-03-31,0.95, 1.44, -3.11, 4.18, 3.42, 14.87, repro,
2017-04-03,-2.82, -2.07, -9.39, 3.42, 2.39, 10.99, repro,
2017-04-04,-0.55, 0.57, -8.02, 2.04, 1.51, 6.67, repro,
2017-04-05,-0.75, 0.98, -4.20, 2.05, 1.50, 6.68, repro,
2017-04-06,-6.02, -2.75, -8.31, 2.31, 1.70, 7.63, repro,
2017-04-07,-4.82, -0.07, 8.83, 3.74, 2.81, 12.52, repro,
2017-04-08,-0.70, 1.32, -0.02, 2.07, 1.51, 6.69, repro,
2017-04-09,0.08, 1.49, -3.48, 2.05, 1.50, 6.67, repro,
2017-04-10,-0.24, 2.50, -4.85, 2.05, 1.51, 6.67, repro,
2017-04-11,-1.87, 1.12, -5.55, 2.19, 1.60, 7.18, repro,
2017-04-17,-3.30, 0.36, -12.45, 3.64, 2.72, 11.88, repro,
2017-04-18,-1.13, 3.13, -5.70, 2.06, 1.50, 6.70, repro,
2017-04-19,-2.08, -2.74, -21.02, 4.07, 2.90, 12.28, repro,
2017-04-20,-0.17, 0.42, -14.81, 2.06, 1.50, 6.64, repro,
2017-04-21,-0.78, 1.15, -22.92, 3.99, 3.43, 15.49, repro,
2017-04-22,-2.71, 2.34, -7.62, 2.07, 1.51, 6.71, repro,
2017-04-23,-1.62, 1.53, -10.12, 2.04, 1.49, 6.62, repro,
2017-04-24,-2.38, 1.00, -5.13, 2.06, 1.51, 6.70, repro,
2017-04-25,-1.71, 1.86, -4.74, 2.05, 1.49, 6.61, repro,
2017-04-26,-1.28, 1.55, -5.95, 2.05, 1.50, 6.64, repro,
2017-04-27,-1.54, 0.57, -1.20, 2.08, 1.52, 6.75, repro,
2017-04-28,-2.14, 1.59, -13.50, 2.08, 1.53, 6.80, repro,
2017-04-29,-1.59, 0.84, -14.09, 2.05, 1.49, 6.64, repro,
2017-04-30,-2.13, 0.43, -9.84, 2.06, 1.51, 6.69, repro,
2017-05-01,-0.75, 1.40, -11.08, 2.07, 1.51, 6.70, repro,
2017-05-02,-1.02, 1.66, -10.94, 2.05, 1.49, 6.61, repro,
2017-05-03,-2.13, 0.96, -14.64, 2.04, 1.50, 6.67, repro,
2017-05-04,-1.15, 0.23, -12.35, 2.04, 1.49, 6.60, repro,
2017-05-05,-1.68, -1.06, -22.43, 2.19, 1.56, 7.11, repro,
2017-05-06,-1.96, 1.37, -6.50, 2.05, 1.50, 6.65, repro,
2017-05-07,0.09, 2.21, -6.24, 2.05, 1.50, 6.60, repro,
2017-05-08,-0.52, 1.63, -7.53, 2.05, 1.50, 6.65, repro,
2017-05-09,0.43, 0.90, -8.69, 2.03, 1.49, 6.61, repro,
2017-05-10,-1.83, 0.62, -12.99, 2.06, 1.51, 6.71, repro,
2017-05-11,-3.12, -0.94, -13.88, 2.07, 1.54, 6.78, repro,
2017-05-12,-2.32, 1.94, -8.74, 2.03, 1.49, 6.60, repro,
2017-05-13,-3.19, 0.91, -12.62, 2.05, 1.51, 6.68, repro,
2017-05-14,-0.41, 1.99, -7.94, 2.04, 1.50, 6.65, repro,
2017-05-15,-2.05, 1.27, -3.45, 2.06, 1.53, 6.73, repro,
2017-05-16,-1.94, 1.54, -2.32, 2.04, 1.49, 6.65, repro,
2017-05-17,-1.96, 0.83, -1.50, 2.05, 1.49, 6.62, repro,
2017-05-18,-0.58, 1.25, -6.81, 2.12, 1.61, 7.10, repro,
2017-05-19,-0.81, 0.92, -12.38, 4.14, 3.31, 14.61, repro,
2017-05-23,-1.60, 0.77, -8.27, 2.06, 1.50, 6.65, repro,
2017-05-24,-1.33, 0.26, 1.23, 2.05, 1.50, 6.71, repro,
2017-05-25,-1.57, 0.80, -2.86, 2.06, 1.50, 6.70, repro,
2017-05-26,0.01, 0.46, -4.97, 2.03, 1.49, 6.57, repro,
2017-05-27,-1.28, 0.61, -8.95, 2.05, 1.49, 6.61, repro,
2017-05-28,-1.09, 1.16, -7.53, 2.11, 1.52, 6.80, repro,
2017-05-29,-1.18, 0.73, -6.23, 2.06, 1.51, 6.71, repro,
2017-05-30,-2.40, 2.16, -8.37, 2.07, 1.51, 6.72, repro,
2017-05-31,-0.04, 0.23, -2.94, 2.07, 1.51, 6.70, repro,
2017-06-01,-0.67, -0.32, -5.93, 2.06, 1.50, 6.66, repro,
2017-06-02,-2.88, 0.80, -6.25, 2.08, 1.54, 6.82, repro,
2017-06-03,-1.00, 0.94, -7.54, 2.08, 1.51, 6.75, repro,
2017-06-04,-1.93, 0.60, -7.14, 2.07, 1.52, 6.80, repro,
2017-06-05,-0.15, 1.00, -10.71, 2.04, 1.50, 6.64, repro,
2017-06-06,-0.91, 0.32, -4.01, 2.06, 1.53, 6.66, repro,
2017-06-07,-1.80, 0.70, -9.81, 2.08, 1.52, 6.79, repro,
2017-06-08,1.16, 1.63, 2.34, 2.06, 1.50, 6.68, repro,
2017-06-09,-1.78, 2.08, 4.15, 2.09, 1.52, 6.82, repro,
2017-06-10,-0.08, 0.43, -3.28, 2.08, 1.50, 6.73, repro,
2017-06-11,-1.44, 0.67, 3.07, 2.06, 1.54, 6.70, repro,
2017-06-12,-0.26, -0.13, 1.03, 2.03, 1.50, 6.62, repro,
2017-06-13,-0.42, -0.40, -5.51, 2.04, 1.49, 6.64, repro,
2017-06-14,1.39, -2.91, 8.17, 3.44, 2.62, 11.36, repro,
2017-06-15,-0.41, 0.58, -0.75, 2.10, 1.54, 6.88, repro,
2017-06-16,0.19, 4.61, -1.03, 3.75, 3.06, 13.34, repro,
2017-06-19,-0.29, 1.40, -5.70, 2.07, 1.50, 6.71, repro,
2017-06-20,0.07, 0.41, -6.34, 2.11, 1.52, 6.83, repro,
2017-06-21,-0.76, -0.04, -6.32, 2.11, 1.52, 6.85, repro,
2017-06-22,0.40, -1.78, -2.60, 2.08, 1.54, 6.76, repro,
2017-06-23,-0.77, 1.25, -3.49, 3.71, 2.84, 12.24, repro,
2017-06-26,0.33, 0.15, 3.93, 2.07, 1.52, 6.80, repro,
2017-06-27,0.17, -0.27, -2.48, 2.06, 1.51, 6.72, repro,
2017-06-28,1.57, -0.68, -4.20, 2.09, 1.52, 6.77, repro,
2017-06-29,0.75, -0.43, -1.97, 2.07, 1.51, 6.71, repro,
2017-06-30,-0.89, 0.03, -5.98, 2.13, 1.52, 6.81, repro,
2017-07-01,-0.34, -0.80, -0.64, 2.09, 1.50, 6.76, repro,
2017-07-02,-1.38, 0.05, 3.09, 2.07, 1.51, 6.74, repro,
2017-07-03,-0.51, 0.51, 3.80, 2.08, 1.51, 6.74, repro,
2017-07-04,0.34, -0.18, -5.07, 2.08, 1.50, 6.74, repro,
2017-07-05,0.02, -1.60, -2.13, 2.06, 1.50, 6.67, repro,
2017-07-06,1.19, -0.79, -4.31, 2.16, 1.53, 6.91, repro,
2017-07-07,2.14, 1.00, 2.94, 2.12, 1.52, 6.76, repro,
2017-07-08,0.09, -0.29, 0.55, 2.06, 1.50, 6.70, repro,
2017-07-09,-1.10, -1.78, -2.31, 2.07, 1.50, 6.71, repro,
2017-07-10,0.23, -1.85, 4.93, 2.08, 1.50, 6.73, repro,
2017-07-11,-0.10, -0.55, 3.42, 2.07, 1.51, 6.76, repro,
2017-07-12,-0.90, 0.99, 4.06, 2.08, 1.52, 6.77, repro,
2017-07-13,1.65, -1.16, -4.11, 2.07, 1.52, 6.73, repro,
2017-07-14,1.54, -1.85, -1.48, 2.11, 1.54, 6.87, repro,
2017-07-15,-0.55, -1.82, 7.10, 2.16, 1.55, 6.99, repro,
2017-07-16,1.61, 0.44, 1.90, 2.07, 1.51, 6.74, repro,
2017-07-17,0.11, -0.35, 4.38, 2.07, 1.51, 6.73, repro,
2017-07-18,-0.55, -1.64, 1.20, 2.17, 1.55, 6.98, repro,
2017-07-19,-0.69, -0.60, 4.83, 2.07, 1.55, 6.88, repro,
2017-07-20,0.57, -1.57, 6.15, 2.08, 1.51, 6.75, repro,
2017-07-21,0.63, -1.02, 6.47, 4.26, 3.00, 13.02, repro,
2017-07-24,-0.99, 0.74, 5.50, 2.09, 1.52, 6.83, repro,
2017-07-25,-0.57, -1.05, 5.96, 2.07, 1.50, 6.73, repro,
2017-07-26,-1.90, -0.61, 3.11, 2.10, 1.51, 6.84, repro,
2017-07-27,-0.59, -0.83, 2.14, 2.09, 1.51, 6.79, repro,
2017-07-28,0.41, -0.04, 8.29, 2.08, 1.50, 6.74, repro,
2017-07-29,1.11, -0.32, 3.87, 2.07, 1.52, 6.79, repro,
2017-07-30,-0.48, -0.93, -1.05, 2.07, 1.50, 6.74, repro,
2017-07-31,-0.73, -1.92, 0.08, 2.07, 1.51, 6.77, repro,
2017-08-01,-1.06, -0.51, -5.72, 2.08, 1.51, 6.79, repro,
2017-08-02,1.52, -0.41, -7.08, 2.05, 1.50, 6.68, repro,
2017-08-03,-1.35, -0.26, 0.95, 2.09, 1.53, 6.86, repro,
2017-08-04,0.76, -0.66, 3.72, 2.09, 1.53, 6.82, repro,
2017-08-05,-0.63, -0.53, 2.96, 2.07, 1.51, 6.73, repro,
2017-08-06,-1.48, -1.25, 1.02, 2.10, 1.52, 6.82, repro,
2017-08-07,-0.15, -0.12, -0.74, 2.06, 1.49, 6.68, repro,
2017-08-08,-3.64, -0.47, 5.16, 2.07, 1.51, 6.73, repro,
2017-08-09,0.05, 0.29, -2.39, 2.09, 1.52, 6.83, repro,
2017-08-10,-0.41, 0.21, -1.69, 2.07, 1.52, 6.79, repro,
2017-08-11,-2.64, 0.95, -1.67, 2.14, 1.53, 6.92, repro,
2017-08-12,1.73, 1.64, 3.15, 2.07, 1.50, 6.70, repro,
2017-08-13,-0.84, 0.96, 4.98, 2.06, 1.52, 6.78, repro,
2017-08-14,-0.51, -0.28, 1.60, 2.12, 1.54, 6.97, repro,
2017-08-15,-0.60, 0.55, 2.28, 2.08, 1.52, 6.80, repro,
2017-08-16,0.45, 0.31, 4.19, 2.08, 1.51, 6.76, repro,
2017-08-17,2.50, -0.70, -1.93, 2.12, 1.54, 6.84, repro,
2017-08-18,0.22, 0.38, 4.45, 2.15, 1.58, 7.02, repro,
2017-08-19,-1.69, -1.54, -1.28, 2.07, 1.53, 6.82, repro,
2017-08-20,0.12, 0.28, 4.24, 2.09, 1.53, 6.87, repro,
2017-08-21,-1.03, 0.53, 4.14, 2.07, 1.50, 6.71, repro,
2017-08-22,0.71, -0.04, 5.43, 2.10, 1.52, 6.85, repro,
2017-08-23,-0.13, -0.26, 10.80, 2.05, 1.49, 6.64, repro,
2017-08-24,-0.30, -0.14, 7.00, 2.07, 1.51, 6.73, repro,
2017-08-25,-1.58, 1.24, 6.40, 2.14, 1.55, 6.97, repro,
2017-08-26,-1.36, 0.22, 6.66, 2.06, 1.50, 6.71, repro,
2017-08-27,-0.05, 0.54, 6.44, 2.07, 1.50, 6.71, repro,
2017-08-28,0.91, 0.30, 3.44, 2.07, 1.50, 6.72, repro,
2017-08-29,-1.47, -0.51, 8.12, 2.12, 1.55, 6.90, repro,
2017-08-30,-1.82, 0.84, 10.19, 2.08, 1.52, 6.79, repro,
2017-08-31,-1.59, -0.10, 12.55, 2.12, 1.56, 6.90, repro,
2017-09-01,-0.64, 0.62, 7.38, 2.12, 1.54, 6.85, repro,
2017-09-02,0.87, -1.40, 6.06, 2.10, 1.52, 6.78, repro,
2017-09-03,0.70, -0.18, 9.94, 2.14, 1.57, 6.98, repro,
2017-09-04,-0.37, -0.11, 8.97, 2.06, 1.51, 6.72, repro,
2017-09-05,-0.07, 0.01, 6.84, 2.04, 1.50, 6.68, repro,
2017-09-06,0.91, -0.02, 3.09, 2.06, 1.51, 6.72, repro,
2017-09-07,-0.10, 0.68, 13.32, 2.36, 1.75, 7.76, repro,
2017-09-08,-0.56, -0.04, 21.14, 3.45, 2.58, 11.69, repro,
2017-09-09,-1.63, 0.56, 13.48, 2.11, 1.56, 6.90, repro,
2017-09-10,-0.27, -1.01, 9.08, 2.08, 1.52, 6.77, repro,
2017-09-11,-2.17, -0.51, 9.49, 2.07, 1.51, 6.75, repro,
2017-09-12,-2.18, 0.44, 10.34, 2.09, 1.53, 6.83, repro,
2017-09-13,1.84, -1.95, 10.91, 2.11, 1.55, 6.95, repro,
2017-09-14,0.92, -0.15, 14.52, 2.15, 1.59, 7.02, repro,
2017-09-15,-1.54, 0.19, 9.58, 2.07, 1.55, 6.88, repro,
2017-09-16,-2.24, 1.53, 13.72, 2.05, 1.51, 6.69, repro,
2017-09-17,-0.44, 1.55, 7.98, 2.09, 1.52, 6.79, repro,
2017-09-18,-1.50, 0.51, 16.10, 2.06, 1.51, 6.70, repro,
2017-09-19,-0.21, 0.95, 17.99, 2.06, 1.50, 6.68, repro,
2017-09-20,-0.93, 1.13, 20.16, 2.06, 1.50, 6.67, repro,
2017-09-21,-1.81, -0.78, 11.98, 2.07, 1.51, 6.77, repro,
2017-09-22,-0.58, 0.13, 10.18, 2.06, 1.51, 6.69, repro,
2017-09-23,-0.23, 0.09, 9.70, 2.05, 1.50, 6.68, repro,
2017-09-24,-0.74, -0.43, 12.73, 2.08, 1.51, 6.73, repro,
2017-09-25,-2.05, 0.57, 9.90, 2.04, 1.49, 6.58, repro,
2017-09-26,-1.86, 0.78, 9.86, 2.07, 1.51, 6.75, repro,
2017-09-27,-2.54, 0.54, 4.30, 2.06, 1.51, 6.72, repro,
2017-09-28,0.16, 0.00, 0.85, 2.06, 1.51, 6.72, repro,
2017-09-29,-2.26, 0.77, 6.81, 2.07, 1.51, 6.74, repro,
2017-09-30,-0.48, -1.23, 4.61, 2.05, 1.50, 6.63, repro,
2017-10-01,-1.50, -0.11, 6.88, 2.05, 1.49, 6.60, repro,
2017-10-02,-1.34, 0.06, 9.09, 2.08, 1.51, 6.74, repro,
2017-10-03,-0.72, 0.34, 4.89, 2.07, 1.52, 6.74, repro,
2017-10-04,0.12, 0.26, 2.97, 2.10, 1.54, 6.84, repro,
2017-10-05,-0.01, 0.33, 2.69, 2.08, 1.52, 6.79, repro,
2017-10-06,-1.80, 0.69, 14.33, 2.07, 1.50, 6.66, repro,
2017-10-07,0.80, 3.37, 20.17, 2.11, 1.53, 6.84, repro,
2017-10-08,-0.46, 1.04, 12.48, 2.09, 1.52, 6.78, repro,
2017-10-09,-0.30, -0.00, 3.63, 2.06, 1.52, 6.69, repro,
2017-10-10,-0.36, 0.77, 8.18, 2.05, 1.50, 6.65, repro,
2017-10-11,-2.25, 0.48, 4.32, 2.64, 1.88, 8.56, repro,
2017-10-16,-40.91, 106.08, 111.65, 105.22, 286.53, 299.35, repro,
2017-10-17,-3.21, 0.99, 8.34, 2.05, 1.49, 6.60, repro,
2017-10-18,-0.61, 2.27, 15.67, 2.05, 1.50, 6.66, repro,
2017-10-19,-5.42, 2.47, 22.17, 2.09, 1.55, 6.82, repro,
2017-10-20,-4.50, -0.73, 14.10, 2.13, 1.55, 6.88, repro,
2017-10-21,-1.47, 1.21, 15.50, 2.04, 1.48, 6.56, repro,
2017-10-22,-1.95, 1.22, 14.46, 2.08, 1.51, 6.72, repro,
2017-10-23,-1.53, 1.01, 1.95, 2.08, 1.51, 6.76, repro,
2017-10-24,-0.44, 1.33, -2.05, 2.04, 1.50, 6.67, repro,
2017-10-25,-0.86, 0.32, 6.45, 2.05, 1.51, 6.69, repro,
2017-10-26,-0.33, 0.48, 8.83, 2.04, 1.49, 6.61, repro,
2017-10-27,-1.43, 1.24, -1.34, 2.12, 1.51, 6.67, repro,
2017-10-28,-2.02, 1.07, 2.85, 2.05, 1.49, 6.60, repro,
2017-10-29,-1.36, 1.43, 5.14, 2.04, 1.51, 6.66, repro,
2017-10-30,-0.00, 0.88, 4.07, 2.04, 1.51, 6.64, repro,
2017-10-31,0.19, -0.01, 8.20, 2.06, 1.50, 6.70, repro,
2017-11-01,1.01, 3.49, 17.19, 2.07, 1.50, 6.69, repro,
2017-11-02,0.38, 0.72, 10.53, 2.10, 1.52, 6.74, repro,
2017-11-03,-0.48, 1.55, -6.11, 2.07, 1.50, 6.66, repro,
2017-11-04,0.64, 1.15, 7.77, 2.06, 1.51, 6.68, repro,
2017-11-05,2.52, -0.05, 7.77, 2.05, 1.51, 6.70, repro,
2017-11-06,1.08, 0.64, -0.93, 2.04, 1.50, 6.65, repro,
2017-11-07,-0.44, 0.57, 1.77, 2.04, 1.49, 6.58, repro,
2017-11-08,0.45, 1.69, 7.93, 2.04, 1.49, 6.58, repro,
2017-11-09,0.11, 0.58, 6.52, 2.11, 1.56, 6.85, repro,
2017-11-10,0.63, 0.65, 6.56, 2.10, 1.54, 6.83, repro,
2017-11-11,-0.66, 0.41, 5.57, 2.13, 1.60, 7.05, repro,
2017-11-12,1.14, 1.29, 6.72, 2.07, 1.51, 6.70, repro,
2017-11-13,-6.42, -1.97, -1.48, 2.09, 1.52, 6.78, repro,
2017-11-14,-0.12, 0.14, 10.31, 2.05, 1.49, 6.59, repro,
2017-11-15,0.25, -1.27, 12.81, 2.05, 1.50, 6.64, repro,
2017-11-16,-5.12, -1.66, 6.77, 2.06, 1.51, 6.67, repro,
2017-11-17,-1.09, 1.82, 15.98, 2.05, 1.49, 6.60, repro,
2017-11-18,-0.86, 1.05, 7.66, 2.05, 1.49, 6.64, repro,
2017-11-19,-0.45, 0.62, 6.04, 2.05, 1.49, 6.60, repro,
2017-11-20,-0.39, -1.46, 9.95, 2.05, 1.49, 6.60, repro,
2017-11-21,-0.37, 1.69, 11.62, 2.05, 1.50, 6.64, repro,
2017-11-22,2.43, 4.02, 12.14, 2.05, 1.50, 6.64, repro,
2017-11-23,-8.47, -2.98, -0.85, 2.07, 1.51, 6.69, repro,
2017-11-24,-2.40, -0.83, 9.36, 2.06, 1.49, 6.61, repro,
2017-11-25,0.37, 0.38, 3.56, 2.05, 1.49, 6.59, repro,
2017-11-26,-8.98, -5.11, -7.75, 2.09, 1.52, 6.78, repro,
2017-11-27,-1.32, -1.91, 8.59, 2.05, 1.50, 6.59, repro,
2017-11-28,-1.00, 0.04, 7.81, 2.06, 1.50, 6.66, repro,
2017-11-29,-0.54, 0.19, 7.81, 2.07, 1.51, 6.67, repro,
2017-11-30,-0.02, 0.69, 3.84, 2.09, 1.51, 6.71, repro,
2017-12-01,1.37, 1.35, 12.88, 2.08, 1.54, 6.74, repro,
2017-12-02,0.19, -0.27, 10.14, 2.05, 1.50, 6.60, repro,
2017-12-03,0.17, -1.07, 9.01, 2.05, 1.50, 6.61, repro,
2017-12-04,-0.26, -1.13, 5.05, 2.03, 1.49, 6.57, repro,
2017-12-05,0.19, -1.15, 2.01, 2.06, 1.52, 6.68, repro,
2017-12-06,0.10, -0.23, -3.56, 2.04, 1.49, 6.57, repro,
2017-12-07,-0.82, -0.02, -3.06, 2.12, 1.59, 6.97, repro,
2017-12-09,-0.65, -0.75, -3.15, 2.03, 1.49, 6.56, repro,
2017-12-10,-0.94, -1.16, -3.38, 2.03, 1.49, 6.56, repro,
2017-12-11,-0.27, -1.30, 0.79, 2.15, 1.64, 7.09, repro,
2017-12-12,0.65, 1.76, -3.37, 2.58, 2.05, 8.84, repro,
2017-12-13,-0.64, 0.59, -3.12, 2.05, 1.50, 6.61, repro,
2017-12-14,-1.22, -0.33, -5.28, 2.06, 1.53, 6.73, repro,
2017-12-15,-1.56, 0.23, -4.26, 2.03, 1.49, 6.54, repro,
2017-12-16,0.02, -1.12, -3.04, 2.04, 1.50, 6.60, repro,
