PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 83.6432369112 North Latitude, -33.3770778055 East Longitude, 85.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-25,-0.95, 0.97, -5.03, 1.83, 1.52, 14.17, suppf,
2020-08-26,-0.67, 0.54, -10.71, 1.83, 1.54, 14.24, suppf,
2020-08-27,1.17, 1.07, -3.96, 1.87, 1.55, 14.52, suppf,
2020-08-28,-0.67, 0.53, -12.38, 1.89, 1.55, 14.66, suppf,
2020-08-29,-0.92, 0.39, -6.31, 1.88, 1.55, 14.58, suppf,
2020-08-30,-1.62, 2.18, -7.36, 1.86, 1.55, 14.40, suppf,
2020-08-31,-2.26, 0.73, -1.48, 1.83, 1.51, 14.11, suppf,
2020-09-01,-1.32, 0.73, 0.99, 1.85, 1.53, 14.30, suppf,
2020-09-02,-1.90, 0.60, -8.22, 1.86, 1.54, 14.46, suppf,
2020-09-03,-0.13, 0.56, -5.93, 1.87, 1.54, 14.55, suppf,
2020-09-04,-1.65, 0.64, 0.01, 1.83, 1.52, 14.15, suppf,
2020-09-05,-1.11, 0.96, 1.36, 1.83, 1.52, 14.16, suppf,
2020-09-06,-0.94, 1.00, -2.46, 1.87, 1.54, 14.44, suppf,
2020-09-07,-1.14, 1.18, 1.23, 1.85, 1.54, 14.38, suppf,
2020-09-08,-0.68, 0.27, -0.12, 1.85, 1.55, 14.44, suppf,
2020-09-09,-0.50, 0.31, -5.41, 1.84, 1.54, 14.31, suppf,
2020-09-10,-0.14, 0.28, -0.09, 1.88, 1.54, 14.52, suppf,
2020-09-11,-0.75, 1.22, 0.91, 1.95, 1.56, 15.10, suppf,
2020-09-12,-0.81, 1.59, 2.05, 1.90, 1.58, 14.91, suppf,
2020-09-13,-0.62, 0.19, 2.69, 1.87, 1.56, 14.53, suppf,
2020-09-14,0.04, 0.97, -4.29, 1.86, 1.55, 14.42, suppf,
2020-09-15,1.04, 1.79, -4.69, 1.92, 1.62, 14.75, suppf,
2020-09-16,2.56, 0.96, -2.67, 1.94, 1.62, 14.90, suppf,
2020-09-17,0.29, 0.63, -1.97, 1.91, 1.59, 14.77, suppf,
2020-09-18,-0.04, 0.12, 2.27, 1.89, 1.58, 14.69, suppf,
2020-09-19,0.70, -0.50, -0.04, 1.89, 1.59, 14.69, suppf,
2020-09-20,0.87, 0.58, 1.30, 1.89, 1.58, 14.58, suppf,
2020-09-21,0.31, -1.42, 3.43, 1.86, 1.54, 14.35, suppf,
2020-09-22,0.07, -1.39, -0.96, 1.90, 1.59, 14.76, suppf,
2020-09-23,-0.80, 0.19, -4.29, 1.89, 1.59, 14.71, suppf,
2020-09-24,-0.00, 0.06, 3.28, 1.86, 1.55, 14.52, suppf,
2020-09-25,1.02, 0.56, 3.58, 1.85, 1.53, 14.41, suppf,
2020-09-26,1.89, 0.39, 1.05, 1.86, 1.53, 14.37, suppf,
2020-09-27,0.02, 0.05, -2.45, 1.86, 1.54, 14.54, suppf,
2020-09-28,-1.01, 1.71, -0.65, 1.87, 1.54, 14.58, suppf,
2020-09-29,-0.28, -0.15, -5.84, 1.85, 1.54, 14.41, suppf,
2020-09-30,-0.39, 0.84, -7.44, 1.84, 1.53, 14.30, suppf,
2020-10-01,-0.26, 0.88, -15.92, 1.87, 1.53, 14.49, suppf,
2020-10-02,-0.26, 1.20, -5.68, 1.88, 1.55, 14.60, suppf,
2020-10-03,-1.03, 0.20, 0.47, 1.85, 1.54, 14.48, suppf,
2020-10-04,-0.30, -0.52, -1.73, 1.30, 1.08, 10.18, suppf,
2020-10-05,0.26, 0.47, -9.00, 1.30, 1.09, 10.11, suppf,
2020-10-06,-2.09, 0.11, -3.19, 1.32, 1.09, 10.24, suppf,
2020-10-07,-1.04, 1.92, -0.71, 1.30, 1.08, 10.16, suppf,
2020-10-08,0.17, 0.78, -2.21, 1.31, 1.11, 10.25, suppf,
2020-10-09,-0.40, 0.49, -13.46, 1.29, 1.07, 10.06, suppf,
2020-10-10,-0.44, -0.56, -8.59, 1.29, 1.07, 10.01, suppf,
2020-10-11,0.14, 0.17, -9.42, 1.29, 1.08, 10.08, suppf,
2020-10-12,0.61, -0.21, -3.94, 1.31, 1.08, 10.18, suppf,
2020-10-13,0.01, -0.33, -2.49, 1.30, 1.08, 10.08, suppf,
2020-10-14,-1.45, -0.63, -7.46, 1.30, 1.09, 10.15, suppf,
2020-10-15,-1.30, 0.34, -11.09, 1.29, 1.08, 10.12, suppf,
2020-10-16,-2.29, 0.02, -21.72, 1.29, 1.07, 10.09, suppf,
2020-10-17,-1.54, 0.43, -23.50, 1.34, 1.10, 10.39, suppf,
2020-10-18,-2.73, -0.30, -23.98, 1.32, 1.09, 10.26, suppf,
2020-10-19,-2.11, -0.01, -9.73, 1.29, 1.09, 10.18, suppf,
2020-10-20,-1.00, -3.05, -13.72, 1.30, 1.11, 10.28, suppf,
2020-10-21,0.40, -1.33, -5.16, 1.29, 1.07, 10.14, suppf,
2020-10-22,0.30, -0.44, -13.08, 1.33, 1.10, 10.33, suppf,
2020-10-23,-1.36, -0.40, -16.13, 1.38, 1.15, 10.74, suppf,
2020-10-24,-1.06, 0.25, -6.88, 1.33, 1.09, 10.19, suppf,
2020-10-25,0.49, -0.01, -3.70, 1.89, 1.54, 14.34, suppf,
2020-10-26,0.10, 0.03, -4.65, 1.85, 1.52, 14.28, suppf,
2020-10-27,-0.20, 1.12, -2.13, 1.86, 1.53, 14.48, suppf,
2020-10-28,0.24, -0.55, -10.19, 1.95, 1.58, 14.68, suppf,
2020-10-29,0.37, -0.46, -2.43, 1.94, 1.58, 14.88, suppf,
2020-10-30,0.88, -0.18, -3.88, 1.85, 1.55, 14.48, suppf,
2020-10-31,0.50, -0.61, -2.24, 1.86, 1.55, 14.40, suppf,
2020-11-01,1.33, 0.22, -4.26, 1.95, 1.59, 14.66, suppf,
2020-11-02,0.06, 0.78, -3.96, 1.84, 1.52, 14.34, suppf,
2020-11-03,-0.11, -0.12, -3.25, 1.84, 1.51, 14.34, suppf,
2020-11-04,-1.36, 0.38, -13.80, 1.88, 1.57, 14.72, suppf,
2020-11-05,-0.22, 1.13, 5.01, 1.84, 1.57, 14.41, suppf,
2020-11-06,0.03, 0.46, -7.68, 1.83, 1.53, 14.31, suppf,
2020-11-07,-0.70, 0.55, -8.23, 1.84, 1.52, 14.30, suppf,
2020-11-08,0.37, 0.17, -7.83, 1.86, 1.53, 14.38, suppf,
2020-11-09,0.33, 0.48, -6.54, 1.89, 1.55, 14.66, suppf,
2020-11-10,1.09, 0.22, 0.36, 1.84, 1.52, 14.27, suppf,
2020-11-11,1.53, -0.10, -2.38, 1.87, 1.55, 14.50, suppf,
2020-11-12,2.52, -0.27, 1.78, 1.87, 1.57, 14.48, suppf,
2020-11-13,1.79, 0.21, 4.32, 1.89, 1.58, 14.70, suppf,
2020-11-14,0.59, 0.95, 1.39, 1.88, 1.52, 14.44, suppf,
2020-11-15,2.40, 0.06, 2.28, 1.86, 1.53, 14.45, suppf,
2020-11-16,0.62, 0.68, -1.39, 1.90, 1.54, 14.62, suppf,
2020-11-17,0.15, 0.68, -3.33, 1.89, 1.55, 14.61, suppf,
2020-11-18,0.60, 0.22, -6.25, 1.90, 1.56, 14.64, suppf,
2020-11-19,0.60, 0.42, -6.74, 1.90, 1.54, 14.64, suppf,
2020-11-20,1.78, 0.05, -8.07, 1.97, 1.59, 15.20, suppf,
2020-11-21,1.08, 0.96, -5.58, 1.94, 1.61, 15.07, suppf,
2020-11-22,3.35, 0.82, -3.67, 1.98, 1.61, 15.02, suppf,
2020-11-23,2.68, 0.73, -1.11, 1.88, 1.56, 14.57, suppf,
2020-11-24,1.81, 1.54, -6.12, 1.88, 1.57, 14.57, suppf,
2020-11-25,2.17, 1.24, -3.79, 1.92, 1.58, 14.67, suppf,
2020-11-26,2.64, 0.43, -2.63, 1.86, 1.53, 14.38, suppf,
2020-11-27,2.74, 0.78, -5.15, 1.86, 1.53, 14.41, suppf,
2020-11-28,2.52, 1.58, 1.72, 1.94, 1.58, 15.03, suppf,
2020-11-29,1.68, 1.44, -0.36, 1.93, 1.57, 15.19, suppf,
2020-11-30,0.96, 0.86, 0.25, 1.90, 1.56, 14.92, suppf,
2020-12-01,0.14, 0.88, -9.12, 1.86, 1.53, 14.42, suppf,
2020-12-02,-0.51, 0.59, -12.91, 1.91, 1.59, 14.72, suppf,
2020-12-03,-0.67, 0.70, -8.82, 1.86, 1.54, 14.39, suppf,
2020-12-04,1.26, 0.31, -6.35, 1.89, 1.58, 14.60, suppf,
2020-12-05,3.13, -2.87, 6.73, 1.89, 1.56, 14.57, suppf,
2020-12-06,-0.16, 2.18, -1.26, 1.88, 1.55, 14.50, suppf,
2020-12-07,-0.81, 1.19, -4.72, 1.87, 1.54, 14.45, suppf,
2020-12-08,0.52, 1.16, -1.82, 1.86, 1.53, 14.37, suppf,
2020-12-09,1.90, 0.40, -1.62, 1.88, 1.55, 14.54, suppf,
2020-12-10,2.06, 0.03, -6.58, 1.92, 1.58, 14.90, suppf,
2020-12-11,1.75, 0.61, -4.06, 1.84, 1.54, 14.33, suppf,
2020-12-12,0.64, 0.72, -11.50, 1.88, 1.55, 14.56, suppf,
2020-12-13,-0.07, 1.27, -9.11, 1.87, 1.53, 14.43, suppf,
2020-12-14,-0.14, 1.84, -12.55, 1.86, 1.53, 14.42, suppf,
2020-12-15,0.12, 1.72, -9.08, 1.86, 1.53, 14.35, suppf,
2020-12-16,-0.53, 1.67, -5.99, 1.86, 1.52, 14.37, suppf,
2020-12-17,1.13, 1.38, -4.29, 1.84, 1.54, 14.25, suppf,
2020-12-18,0.79, 0.81, -3.61, 1.87, 1.53, 14.49, suppf,
2020-12-19,-0.71, 0.59, -4.37, 1.91, 1.50, 14.60, suppf,
2020-12-20,0.72, 1.72, 3.35, 1.89, 1.50, 14.44, suppf,
2020-12-21,1.15, 0.55, -4.95, 1.90, 1.56, 14.69, suppf,
2020-12-22,0.24, 2.24, -2.49, 1.86, 1.50, 14.28, suppf,
2020-12-23,1.27, 1.78, -6.35, 1.86, 1.55, 14.41, suppf,
2020-12-24,1.74, 1.15, -12.94, 1.95, 1.56, 14.85, suppf,
2020-12-25,1.89, 0.89, -4.33, 1.91, 1.54, 14.67, suppf,
2020-12-26,-0.27, 1.50, -8.26, 1.84, 1.49, 14.30, suppf,
2020-12-27,-1.08, 1.43, -11.11, 1.82, 1.47, 14.03, suppf,
2020-12-28,-1.58, 1.91, -2.77, 1.82, 1.48, 14.07, suppf,
2020-12-29,-0.90, 1.54, 2.34, 1.84, 1.49, 14.16, suppf,
2020-12-30,-1.04, 1.64, -6.30, 1.83, 1.49, 14.10, suppf,
2020-12-31,-1.36, 1.38, -3.46, 1.85, 1.49, 14.25, suppf,
2021-01-01,1.10, 1.53, 0.99, 1.83, 1.48, 14.10, suppf,
2021-01-02,2.03, 1.59, -4.43, 1.82, 1.49, 14.01, suppf,
2021-01-03,3.32, 1.03, 1.93, 1.84, 1.50, 14.18, suppf,
2021-01-04,2.14, 0.58, 4.90, 1.85, 1.51, 14.32, suppf,
2021-01-05,2.44, -0.35, -1.37, 1.89, 1.53, 14.53, suppf,
2021-01-06,1.50, 0.18, -11.00, 1.84, 1.49, 14.19, suppf,
2021-01-07,2.03, 1.18, -2.27, 1.84, 1.49, 14.15, suppf,
2021-01-08,2.91, -0.05, -2.29, 1.83, 1.49, 14.10, suppf,
2021-01-09,0.56, 0.72, -9.80, 1.85, 1.49, 14.31, suppf,
2021-01-10,-1.51, 1.11, 6.63, 1.86, 1.49, 14.32, suppf,
2021-01-11,-0.10, -0.25, 3.51, 1.88, 1.50, 14.42, suppf,
2021-01-12,-0.52, 0.28, 2.86, 1.83, 1.47, 14.01, suppf,
2021-01-13,0.66, 0.40, 2.79, 1.83, 1.48, 14.06, suppf,
2021-01-14,1.52, 0.39, -6.22, 1.84, 1.50, 14.24, suppf,
2021-01-15,0.57, 0.62, -6.27, 1.83, 1.49, 14.12, suppf,
2021-01-16,1.04, -0.56, -13.54, 1.85, 1.49, 14.24, suppf,
2021-01-17,-0.21, 0.88, -2.48, 1.83, 1.48, 14.06, suppf,
2021-01-18,-2.29, 0.35, -10.99, 1.83, 1.48, 14.10, suppf,
2021-01-19,-0.88, 1.64, -8.35, 1.83, 1.49, 14.13, suppf,
2021-01-20,-0.20, 1.87, -8.10, 1.92, 1.58, 14.96, suppf,
2021-01-21,-0.51, 1.29, -14.97, 1.88, 1.50, 14.44, suppf,
2021-01-22,-1.71, 1.08, -13.01, 1.84, 1.49, 14.16, suppf,
2021-01-23,-1.25, 1.25, -15.60, 1.85, 1.48, 14.17, suppf,
2021-01-24,-1.23, 0.81, -18.85, 1.84, 1.49, 14.13, suppf,
2021-01-25,-2.04, 1.79, -20.33, 1.88, 1.52, 14.46, suppf,
2021-01-26,-1.62, -0.11, -22.23, 1.87, 1.49, 14.28, suppf,
2021-01-27,-0.76, 1.55, -11.88, 1.84, 1.49, 14.10, suppf,
2021-01-28,-0.21, 2.28, -8.86, 1.84, 1.48, 14.08, suppf,
2021-01-29,-0.38, 1.59, -18.60, 1.85, 1.48, 14.17, suppf,
2021-01-30,1.36, 0.94, -15.86, 1.85, 1.48, 14.19, suppf,
2021-01-31,-0.25, 0.38, -11.51, 1.82, 1.48, 14.02, suppf,
2021-02-01,-1.03, 0.63, -16.42, 1.88, 1.48, 14.32, suppf,
2021-02-02,-1.40, 0.96, -14.72, 1.85, 1.50, 14.28, suppf,
2021-02-03,0.41, 0.64, -6.60, 1.89, 1.53, 14.62, suppf,
2021-02-04,-0.12, 1.06, -17.08, 1.89, 1.50, 14.58, suppf,
2021-02-05,-0.87, 0.81, -13.44, 1.88, 1.50, 14.48, suppf,
2021-02-06,-2.12, -0.26, -26.36, 1.84, 1.50, 14.16, suppf,
2021-02-07,-1.39, -0.77, -24.79, 1.86, 1.51, 14.31, suppf,
2021-02-08,-1.39, -0.42, -19.81, 1.83, 1.49, 14.06, suppf,
2021-02-09,-1.09, 1.10, -19.11, 1.85, 1.49, 14.23, suppf,
2021-02-10,-0.17, 0.10, -13.54, 1.85, 1.49, 14.27, suppf,
2021-02-11,-0.14, 0.82, -18.61, 1.83, 1.48, 14.15, suppf,
2021-02-12,-0.41, 0.30, -14.98, 1.85, 1.49, 14.31, suppf,
2021-02-13,-0.96, 0.23, -9.27, 1.83, 1.48, 14.10, suppf,
2021-02-14,0.93, 0.92, -5.49, 1.85, 1.49, 14.20, suppf,
2021-02-15,1.79, 1.01, -6.84, 1.85, 1.49, 14.21, suppf,
2021-02-16,2.20, 0.46, -14.59, 1.86, 1.49, 14.32, suppf,
2021-02-17,1.13, 1.21, -8.51, 1.84, 1.49, 14.18, suppf,
2021-02-18,0.68, 1.46, -8.26, 1.87, 1.52, 14.39, suppf,
2021-02-19,0.91, 0.71, -1.76, 1.91, 1.58, 14.77, suppf,
2021-02-20,0.37, 0.96, -9.36, 1.85, 1.49, 14.25, suppf,
2021-02-21,0.15, 0.68, -6.11, 1.85, 1.49, 14.33, suppf,
2021-02-22,-0.07, 0.60, -2.76, 3.86, 3.98, 16.42, suppf,
2021-02-23,0.60, 0.88, -7.70, 3.62, 3.86, 16.26, suppf,
2021-02-24,0.56, -0.26, -4.09, 3.59, 3.73, 16.40, suppf,
2021-02-25,0.19, -0.23, -8.68, 3.71, 3.69, 16.58, suppf,
2021-02-26,0.47, 0.79, -9.48, 3.71, 3.76, 16.64, suppf,
2021-02-27,1.39, 0.28, 0.64, 3.72, 3.66, 16.84, suppf,
2021-02-28,0.71, 0.37, -9.93, 3.73, 4.03, 16.76, suppf,
2021-03-01,-0.09, 0.28, -5.25, 3.69, 3.93, 16.72, suppf,
2021-03-02,-1.21, -0.05, -18.42, 3.92, 4.49, 17.53, suppf,
2021-03-03,-1.18, -0.59, -19.46, 3.46, 3.43, 16.17, suppf,
2021-03-04,-0.33, -0.69, -17.74, 3.50, 3.69, 16.33, suppf,
2021-03-05,1.46, -1.79, -11.89, 3.63, 3.84, 16.67, suppf,
2021-03-06,-0.14, -2.44, -15.96, 3.50, 3.51, 16.29, suppf,
2021-03-07,1.58, -0.99, -11.17, 3.73, 4.15, 16.91, suppf,
2021-03-08,0.13, -2.41, -13.83, 3.69, 4.02, 17.19, suppf,
2021-03-09,-0.47, -0.72, -5.16, 3.55, 3.84, 16.59, suppf,
2021-03-10,0.79, -0.07, -2.55, 3.39, 3.48, 16.14, suppf,
2021-03-11,-0.95, -0.29, 6.85, 3.68, 4.02, 16.67, suppf,
2021-03-12,1.73, 0.21, 7.35, 3.74, 4.25, 16.97, suppf,
2021-03-13,-0.60, -0.84, -8.63, 3.56, 3.80, 16.45, suppf,
2021-03-14,-0.23, -1.37, -12.08, 1.88, 1.49, 14.35, suppf,
2021-03-15,-1.53, -0.32, -13.28, 1.85, 1.49, 14.25, suppf,
2021-03-16,-0.41, -0.32, -2.74, 1.85, 1.49, 14.24, suppf,
2021-03-17,0.08, -1.80, -6.38, 1.85, 1.50, 14.22, suppf,
2021-03-18,-1.45, 0.04, -7.07, 1.89, 1.52, 14.51, suppf,
2021-03-19,-1.55, 0.62, -13.49, 1.93, 1.53, 14.63, suppf,
2021-03-20,-0.95, -3.93, -10.95, 3.87, 4.35, 17.13, suppf,
2021-03-21,-2.32, -0.02, -3.00, 1.86, 1.52, 14.50, suppf,
2021-03-22,-0.90, -1.15, -5.70, 1.85, 1.50, 14.27, suppf,
2021-03-23,-2.04, -0.89, -1.02, 1.87, 1.53, 14.51, suppf,
2021-03-24,-2.31, 0.18, -0.32, 1.87, 1.50, 14.49, suppf,
2021-03-25,-2.52, 0.10, -4.40, 1.84, 1.48, 14.20, suppf,
2021-03-26,-2.70, 1.28, -11.93, 1.86, 1.49, 14.27, suppf,
2021-03-27,-2.92, 0.53, -1.10, 1.85, 1.50, 14.28, suppf,
2021-03-28,-1.97, 0.04, -4.62, 1.83, 1.49, 14.13, suppf,
2021-03-29,-2.53, -0.13, -2.07, 1.89, 1.51, 14.50, suppf,
2021-03-30,-2.94, 0.46, -7.30, 1.82, 1.49, 14.12, suppf,
2021-03-31,-1.75, -0.96, -12.40, 1.84, 1.49, 14.24, suppf,
2021-04-01,-2.81, 0.15, -5.24, 1.85, 1.53, 14.32, suppf,
2021-04-02,-2.07, -0.54, -14.52, 1.83, 1.50, 14.17, suppf,
2021-04-03,-2.80, -0.21, -13.93, 1.84, 1.49, 14.23, suppf,
2021-04-04,-5.16, -0.05, -17.15, 1.86, 1.49, 14.32, suppf,
2021-04-05,-4.84, 0.42, -8.76, 1.85, 1.49, 14.30, suppf,
2021-04-06,-4.56, -0.10, -9.47, 1.88, 1.49, 14.40, suppf,
2021-04-07,-3.79, -0.02, -11.30, 1.83, 1.50, 14.15, suppf,
2021-04-08,-2.84, -0.15, -5.68, 1.86, 1.53, 14.39, suppf,
2021-04-09,-2.56, -0.32, -3.86, 1.88, 1.53, 14.49, suppf,
2021-04-10,-3.23, -0.33, -9.26, 1.83, 1.50, 14.20, suppf,
2021-04-11,-2.90, 0.35, -12.94, 1.85, 1.50, 14.28, suppf,
2021-04-12,-3.49, 0.39, -15.02, 1.88, 1.51, 14.31, suppf,
2021-04-13,-3.83, -0.20, -12.07, 1.88, 1.51, 14.40, suppf,
2021-04-14,-2.67, -0.33, -15.74, 1.90, 1.51, 14.47, suppf,
2021-04-15,-2.81, 0.03, -18.69, 1.90, 1.52, 14.49, suppf,
2021-04-16,-3.99, -0.32, -16.78, 1.90, 1.54, 14.68, suppf,
2021-04-17,-2.65, 0.56, -10.34, 1.88, 1.51, 14.40, suppf,
2021-04-18,-3.29, 0.96, -12.46, 1.86, 1.50, 14.22, suppf,
2021-04-19,-1.61, 0.23, -17.37, 1.90, 1.54, 14.45, suppf,
2021-04-20,-0.80, 0.74, -19.21, 1.88, 1.50, 14.34, suppf,
2021-04-21,-1.82, -1.17, -12.25, 1.89, 1.51, 14.44, suppf,
2021-04-22,-0.96, -0.36, -13.23, 1.91, 1.57, 14.65, suppf,
2021-04-23,-2.27, 0.84, -15.01, 1.91, 1.56, 14.62, suppf,
2021-04-24,-3.14, 0.83, -16.57, 1.84, 1.49, 14.16, suppf,
2021-04-25,-3.10, 1.37, -14.80, 1.82, 1.49, 14.11, suppf,
2021-04-26,-2.43, 0.12, -20.17, 1.85, 1.49, 14.23, suppf,
2021-04-27,-2.84, -0.26, -20.42, 1.86, 1.54, 14.40, suppf,
2021-04-28,-4.41, 0.35, -20.65, 1.85, 1.53, 14.27, suppf,
2021-04-29,-2.76, 1.12, -18.20, 1.84, 1.49, 14.18, suppf,
2021-04-30,-1.76, 0.77, -20.56, 1.81, 1.49, 14.05, suppf,
2021-05-01,-2.68, 0.39, -16.73, 1.83, 1.49, 14.09, suppf,
2021-05-02,-1.84, 0.07, -15.08, 1.85, 1.50, 14.22, suppf,
2021-05-03,-2.40, 0.25, -22.48, 1.91, 1.54, 14.77, suppf,
2021-05-04,-3.41, 0.64, -22.83, 1.85, 1.48, 14.19, suppf,
2021-05-05,-1.80, 0.18, -18.05, 1.82, 1.49, 14.06, suppf,
2021-05-06,-0.83, 1.37, -17.87, 1.85, 1.50, 14.21, suppf,
2021-05-07,-0.68, 0.49, -15.98, 1.88, 1.52, 14.35, suppf,
2021-05-08,-1.59, 0.87, -21.02, 1.86, 1.49, 14.28, suppf,
2021-05-09,-3.56, 1.06, -22.35, 1.85, 1.51, 14.32, suppf,
2021-05-10,-3.29, 0.47, -12.82, 1.84, 1.51, 14.12, suppf,
2021-05-11,-1.66, 1.05, -7.22, 1.80, 1.49, 13.94, suppf,
2021-05-12,-3.64, 0.63, -11.52, 1.85, 1.52, 14.26, suppf,
2021-05-13,-2.12, -0.46, -22.26, 1.87, 1.53, 14.41, suppf,
2021-05-14,-3.50, 0.84, -20.24, 1.89, 1.53, 14.59, suppf,
2021-05-15,-2.47, 0.46, -16.82, 1.86, 1.49, 14.25, suppf,
2021-05-16,-2.63, 0.52, -13.59, 1.84, 1.50, 14.09, suppf,
2021-05-17,-3.49, 1.25, -20.14, 1.84, 1.50, 14.24, suppf,
2021-05-18,-4.71, 0.80, -19.66, 1.83, 1.50, 14.13, suppf,
2021-05-19,-2.68, 0.76, -16.15, 1.91, 1.52, 14.78, suppf,
2021-05-20,-3.82, 1.01, -13.86, 1.95, 1.59, 15.31, suppf,
2021-05-21,-2.58, -0.31, -19.30, 1.87, 1.54, 14.54, suppf,
2021-05-22,-2.62, 0.49, -12.77, 1.84, 1.52, 14.32, suppf,
2021-05-23,-1.98, 0.98, -15.38, 1.83, 1.50, 14.11, suppf,
2021-05-24,-2.61, 0.56, -18.80, 1.84, 1.50, 14.13, suppf,
2021-05-25,-1.59, 0.46, -16.16, 1.83, 1.50, 14.13, suppf,
2021-05-26,-1.92, 1.00, -14.05, 1.83, 1.51, 14.18, suppf,
2021-05-27,-2.58, 0.63, -18.67, 1.91, 1.59, 14.83, suppf,
2021-05-28,-2.07, 1.42, -14.28, 1.93, 1.60, 15.01, suppf,
2021-05-29,-2.17, 0.48, -13.77, 1.88, 1.52, 14.53, suppf,
2021-05-30,-2.70, -0.15, -15.06, 1.84, 1.50, 14.25, suppf,
2021-05-31,-1.15, -0.24, -17.24, 1.85, 1.51, 14.34, suppf,
2021-06-01,-1.11, 0.97, -13.72, 1.84, 1.50, 14.18, suppf,
2021-06-02,0.84, 0.89, -5.12, 1.83, 1.49, 14.10, suppf,
2021-06-03,-1.71, 0.57, -13.07, 1.86, 1.51, 14.29, suppf,
2021-06-04,-1.35, 1.33, -14.58, 1.84, 1.51, 14.28, suppf,
2021-06-05,-2.18, 1.25, -19.16, 1.88, 1.52, 14.58, suppf,
2021-06-06,-0.52, -0.27, -14.88, 1.89, 1.52, 14.78, suppf,
2021-06-07,-0.24, 1.01, -8.68, 1.84, 1.52, 14.33, suppf,
2021-06-08,-1.41, 1.30, -20.35, 1.82, 1.50, 14.15, suppf,
2021-06-09,-0.85, 0.71, -19.02, 1.83, 1.49, 14.16, suppf,
2021-06-10,-0.48, -0.64, -20.27, 1.88, 1.53, 14.54, suppf,
2021-06-11,0.76, 0.78, -17.56, 1.88, 1.53, 14.49, suppf,
2021-06-12,-1.90, 0.76, -18.62, 1.88, 1.52, 14.58, suppf,
2021-06-13,-0.57, 0.50, -18.04, 1.87, 1.51, 14.47, suppf,
2021-06-14,-1.31, 0.47, -16.49, 1.86, 1.53, 14.41, suppf,
2021-06-15,-1.58, 0.41, -20.49, 1.91, 1.54, 14.65, suppf,
2021-06-16,-0.39, 0.99, -16.70, 1.88, 1.53, 14.45, suppf,
2021-06-17,-0.87, 0.66, -15.67, 1.84, 1.53, 14.29, suppf,
2021-06-18,-0.91, -0.51, -20.76, 1.86, 1.54, 14.39, suppf,
2021-06-19,-0.39, -0.97, -14.21, 1.85, 1.52, 14.33, suppf,
2021-06-20,-2.28, 0.27, -20.69, 1.84, 1.51, 14.18, suppf,
2021-06-21,-2.38, 0.80, -16.46, 1.88, 1.52, 14.55, suppf,
2021-06-22,-1.79, 2.03, -22.80, 1.84, 1.56, 14.36, suppf,
2021-06-23,0.55, 1.53, -13.74, 4.09, 4.59, 17.31, suppf,
2021-06-24,-1.98, 1.25, -15.77, 1.91, 1.58, 14.74, suppf,
2021-06-25,-0.47, 0.71, -16.24, 1.90, 1.57, 14.77, suppf,
2021-06-26,-1.60, 1.47, -19.50, 1.89, 1.56, 14.73, suppf,
2021-06-27,-1.07, 2.01, -17.81, 1.88, 1.56, 14.46, suppf,
2021-06-28,-1.53, 0.55, -10.90, 1.86, 1.57, 14.52, suppf,
2021-06-29,-0.07, 1.35, -9.14, 1.86, 1.55, 14.50, suppf,
2021-06-30,0.59, 1.48, -7.69, 1.87, 1.56, 14.41, suppf,
2021-07-01,-1.41, 2.67, -16.53, 2.00, 1.68, 15.53, suppf,
2021-07-02,0.67, 0.53, -8.53, 1.95, 1.62, 15.04, suppf,
2021-07-03,-1.27, 1.89, -6.45, 1.86, 1.57, 14.44, suppf,
2021-07-04,-1.59, 1.98, -8.56, 1.85, 1.56, 14.35, suppf,
2021-07-05,-0.69, 2.36, -14.24, 1.88, 1.56, 14.62, suppf,
2021-07-06,0.55, 1.22, -19.41, 1.88, 1.59, 14.59, suppf,
2021-07-07,-0.68, 1.70, -9.31, 1.87, 1.56, 14.52, suppf,
2021-07-08,0.03, 1.33, -6.08, 1.90, 1.61, 14.62, suppf,
2021-07-09,0.06, 1.60, -13.01, 1.89, 1.58, 14.86, suppf,
2021-07-10,-2.63, 2.12, -7.91, 1.87, 1.56, 14.48, suppf,
2021-07-11,-3.05, 1.09, -14.50, 1.86, 1.55, 14.49, suppf,
2021-07-12,-2.05, 1.08, -7.96, 1.87, 1.55, 14.51, suppf,
2021-07-13,-0.01, 2.07, -8.43, 1.83, 1.56, 14.29, suppf,
2021-07-14,-0.94, 1.67, -1.84, 1.87, 1.55, 14.44, suppf,
2021-07-15,0.18, 0.64, -10.23, 1.90, 1.56, 14.62, suppf,
2021-07-16,-1.18, 0.42, -6.53, 2.00, 1.63, 15.39, suppf,
2021-07-17,0.72, -0.65, -11.82, 1.88, 1.61, 14.69, suppf,
2021-07-18,0.32, -0.23, -13.04, 1.86, 1.59, 14.53, suppf,
2021-07-19,-3.82, -0.41, -10.72, 1.86, 1.57, 14.46, suppf,
2021-07-20,-1.82, 0.90, -11.24, 1.87, 1.57, 14.48, suppf,
