PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2797682848 North Latitude, -120.0250212800 East Longitude, 665.36941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-14,0.77, 0.89, 5.03, 1.87, 1.60, 7.05, repro,
2017-03-15,-0.74, -0.77, 2.35, 1.85, 1.55, 6.95, repro,
2017-03-16,1.44, 0.46, 7.64, 1.87, 1.59, 7.04, repro,
2017-03-17,1.86, 1.32, -13.89, 1.84, 1.54, 6.89, repro,
2017-03-18,1.03, -1.33, -4.81, 1.83, 1.53, 6.85, repro,
2017-03-19,0.25, 1.07, -12.07, 1.83, 1.55, 6.91, repro,
2017-03-20,1.59, -0.10, -8.22, 1.85, 1.56, 6.98, repro,
2017-03-21,1.73, 2.21, -36.98, 1.91, 1.60, 7.18, repro,
2017-03-22,0.97, 0.56, -25.38, 1.86, 1.55, 6.97, repro,
2017-03-23,3.44, -0.96, -0.47, 1.86, 1.58, 6.94, repro,
2017-03-24,0.12, 1.76, -3.55, 1.90, 1.64, 7.12, repro,
2017-03-25,1.56, -0.44, -31.69, 1.83, 1.55, 6.91, repro,
2017-03-26,2.19, -0.06, 2.13, 1.84, 1.54, 6.90, repro,
2017-03-27,0.99, -1.11, -4.21, 1.85, 1.54, 6.87, repro,
2017-03-28,0.28, -0.83, -1.85, 1.86, 1.54, 6.91, repro,
2017-03-29,3.20, -0.17, -8.28, 1.83, 1.54, 6.88, repro,
2017-03-30,1.57, 0.76, -0.99, 1.82, 1.54, 6.84, repro,
2017-03-31,0.79, -0.11, -3.87, 1.83, 1.54, 6.87, repro,
2017-04-01,0.90, 0.30, 2.28, 1.84, 1.53, 6.84, repro,
2017-04-02,1.81, 0.01, -2.43, 1.85, 1.54, 6.89, repro,
2017-04-03,0.60, -0.46, -1.83, 1.83, 1.53, 6.82, repro,
2017-04-04,0.88, 0.08, 4.35, 1.83, 1.53, 6.83, repro,
2017-04-05,0.31, 0.44, -2.76, 1.83, 1.54, 6.90, repro,
2017-04-06,1.07, -0.14, 1.41, 1.85, 1.54, 6.95, repro,
2017-04-07,-2.48, -2.80, 0.57, 1.85, 1.55, 6.91, repro,
2017-04-08,3.41, -0.72, -1.18, 1.86, 1.54, 6.91, repro,
2017-04-09,1.63, 0.34, -2.32, 1.83, 1.53, 6.86, repro,
2017-04-10,0.64, -1.00, -5.96, 1.83, 1.54, 6.87, repro,
2017-04-11,1.22, 1.36, 1.01, 1.85, 1.55, 6.96, repro,
2017-04-12,2.46, -0.46, -4.25, 1.86, 1.58, 7.00, repro,
2017-04-13,2.20, 0.76, 0.94, 1.84, 1.54, 6.89, repro,
2017-04-14,2.31, -1.00, -5.83, 1.83, 1.53, 6.83, repro,
2017-04-15,1.28, -0.82, -2.81, 1.82, 1.53, 6.81, repro,
2017-04-16,1.20, 1.31, 4.25, 1.85, 1.54, 6.92, repro,
2017-04-17,-0.04, -2.23, 1.55, 1.89, 1.56, 7.04, repro,
2017-04-18,3.97, 2.21, -5.47, 1.85, 1.55, 6.93, repro,
2017-04-19,3.34, 0.45, -13.79, 1.88, 1.56, 7.06, repro,
2017-04-20,0.28, -0.59, -2.05, 1.84, 1.53, 6.82, repro,
2017-04-21,0.39, -1.48, -3.16, 1.85, 1.55, 6.94, repro,
2017-04-22,-0.26, 0.16, 2.30, 1.85, 1.55, 6.92, repro,
2017-04-23,0.87, 0.13, -2.53, 1.85, 1.55, 6.92, repro,
2017-04-24,0.99, -1.28, 1.13, 1.85, 1.54, 6.86, repro,
2017-04-25,2.49, -1.82, 2.36, 1.88, 1.55, 7.04, repro,
2017-04-26,1.47, -0.01, 1.14, 1.84, 1.54, 6.90, repro,
2017-04-27,0.77, -0.96, 1.27, 1.88, 1.59, 7.11, repro,
2017-04-28,0.23, 0.32, -0.84, 1.87, 1.59, 7.05, repro,
2017-04-29,0.63, -0.73, -3.85, 1.83, 1.54, 6.86, repro,
2017-04-30,0.75, -0.56, -5.63, 1.84, 1.54, 6.87, repro,
2017-05-01,0.83, -0.89, 0.62, 1.87, 1.58, 7.01, repro,
2017-05-02,0.51, -0.38, 2.14, 1.85, 1.54, 6.90, repro,
2017-05-03,0.45, -0.18, 5.43, 1.86, 1.55, 6.97, repro,
2017-05-04,0.61, 0.04, -2.90, 1.84, 1.55, 6.88, repro,
2017-05-05,0.93, -0.55, 0.48, 1.96, 1.70, 7.56, repro,
2017-05-06,0.93, -1.44, 3.42, 1.84, 1.54, 6.88, repro,
2017-05-07,1.10, 0.83, -12.62, 1.85, 1.56, 6.99, repro,
2017-05-08,0.04, -0.11, -3.24, 1.84, 1.55, 6.96, repro,
2017-05-09,0.62, -0.29, -1.51, 1.84, 1.55, 6.95, repro,
2017-05-10,-0.24, -0.19, -2.47, 1.84, 1.55, 6.89, repro,
2017-05-11,0.91, 0.58, -10.58, 1.87, 1.59, 7.10, repro,
2017-05-12,-0.31, -0.46, -1.39, 1.90, 1.65, 7.20, repro,
2017-05-13,3.18, 0.29, -5.86, 1.85, 1.55, 6.96, repro,
2017-05-14,0.56, -0.97, -2.49, 1.86, 1.56, 7.00, repro,
2017-05-15,-0.67, -0.70, 3.32, 1.88, 1.59, 7.02, repro,
2017-05-16,0.49, -0.42, -0.15, 1.83, 1.55, 6.86, repro,
2017-05-17,1.44, -1.11, 2.69, 1.84, 1.55, 6.92, repro,
2017-05-18,0.40, -0.58, 3.46, 1.92, 1.65, 7.39, repro,
2017-05-19,1.53, -0.16, -5.91, 1.93, 1.57, 7.16, repro,
2017-05-20,1.80, -0.22, 7.91, 1.89, 1.58, 7.12, repro,
2017-05-21,1.46, 0.43, 7.88, 1.84, 1.56, 6.91, repro,
2017-05-22,0.81, -1.25, -1.19, 1.83, 1.54, 6.89, repro,
2017-05-23,0.66, -0.01, 5.63, 1.88, 1.59, 7.10, repro,
2017-05-24,1.09, 0.93, 3.70, 1.87, 1.58, 7.08, repro,
2017-05-25,1.06, -0.70, 7.73, 1.87, 1.56, 7.03, repro,
2017-05-26,1.46, 0.31, -4.14, 1.86, 1.55, 6.95, repro,
2017-05-27,0.86, -1.59, 0.49, 1.84, 1.54, 6.88, repro,
2017-05-28,1.66, -1.28, 2.00, 1.84, 1.55, 6.93, repro,
2017-05-29,1.27, 0.69, 5.14, 1.87, 1.56, 6.99, repro,
2017-05-30,-0.21, -0.35, 5.56, 1.86, 1.55, 6.91, repro,
2017-05-31,0.97, 0.29, 6.12, 1.86, 1.56, 7.00, repro,
2017-06-01,0.80, -1.45, 3.99, 1.85, 1.55, 6.91, repro,
2017-06-02,1.23, -1.22, 0.10, 1.90, 1.64, 7.15, repro,
2017-06-03,-2.59, -0.70, 5.33, 1.85, 1.55, 6.92, repro,
2017-06-04,2.94, 0.34, 4.01, 1.89, 1.59, 7.06, repro,
2017-06-05,0.40, -0.05, 13.32, 1.86, 1.56, 6.99, repro,
2017-06-06,1.77, -0.53, 10.22, 1.92, 1.65, 7.25, repro,
2017-06-07,0.89, -1.75, 2.15, 1.91, 1.62, 7.19, repro,
2017-06-08,0.40, 0.21, 8.12, 1.84, 1.57, 6.98, repro,
2017-06-09,0.65, -1.12, 1.19, 1.89, 1.59, 7.12, repro,
2017-06-10,2.45, 0.32, 4.22, 1.86, 1.55, 6.95, repro,
2017-06-11,1.73, -1.40, 6.90, 1.89, 1.61, 7.07, repro,
2017-06-12,1.50, -2.09, 7.45, 1.84, 1.54, 6.88, repro,
2017-06-13,0.50, -0.95, 3.99, 1.87, 1.57, 6.95, repro,
2017-06-14,0.44, -0.54, 12.01, 1.84, 1.55, 6.91, repro,
2017-06-15,0.85, -1.35, 13.21, 1.87, 1.58, 7.03, repro,
2017-06-16,1.10, -2.17, 13.73, 1.91, 1.66, 7.38, repro,
2017-06-17,1.67, 0.13, 13.32, 1.86, 1.55, 6.97, repro,
2017-06-18,0.27, -0.38, 12.22, 1.84, 1.55, 6.94, repro,
2017-06-19,1.00, 0.08, 4.00, 1.86, 1.57, 6.97, repro,
2017-06-20,-1.16, -1.29, 7.90, 1.84, 1.56, 6.92, repro,
2017-06-21,0.32, 0.16, 16.86, 1.88, 1.58, 7.08, repro,
2017-06-22,-0.02, -1.47, 5.78, 1.86, 1.59, 7.12, repro,
2017-06-23,0.78, 0.41, 6.14, 1.84, 1.55, 6.96, repro,
2017-06-24,1.21, -0.66, 4.23, 1.85, 1.56, 6.96, repro,
2017-06-25,1.69, 0.14, 2.26, 1.84, 1.56, 6.97, repro,
2017-06-26,-0.31, 0.83, 16.40, 1.86, 1.58, 7.08, repro,
2017-06-27,0.85, -1.16, 7.96, 1.85, 1.55, 6.93, repro,
2017-06-28,2.08, -0.17, 14.80, 1.86, 1.57, 7.04, repro,
2017-06-29,1.49, 0.05, 13.25, 1.85, 1.54, 6.93, repro,
2017-06-30,-0.33, 0.87, 7.99, 1.86, 1.55, 6.96, repro,
2017-07-01,2.07, 1.46, 12.47, 1.85, 1.55, 6.92, repro,
2017-07-02,0.84, 0.36, 10.19, 1.85, 1.55, 6.95, repro,
2017-07-03,-3.15, -0.12, 13.01, 1.85, 1.55, 6.97, repro,
2017-07-04,1.19, 1.46, 7.58, 1.84, 1.55, 6.94, repro,
2017-07-05,1.43, 0.48, 5.19, 1.84, 1.55, 6.91, repro,
2017-07-06,2.12, 0.35, 3.84, 1.91, 1.57, 7.07, repro,
2017-07-07,1.93, 1.84, 11.04, 1.98, 1.62, 7.36, repro,
2017-07-08,0.97, 0.40, 1.79, 1.88, 1.61, 7.22, repro,
2017-07-09,0.59, -0.27, 11.16, 1.86, 1.55, 6.95, repro,
2017-07-10,1.41, -0.01, 15.13, 1.88, 1.59, 6.99, repro,
2017-07-11,1.77, -0.53, 11.38, 1.91, 1.65, 7.14, repro,
2017-07-12,-1.01, -0.63, 11.24, 1.93, 1.68, 7.32, repro,
2017-07-13,1.32, 1.47, 5.45, 1.87, 1.57, 6.95, repro,
2017-07-14,1.10, 0.97, 5.81, 1.86, 1.56, 6.98, repro,
2017-07-15,1.19, 0.65, 5.82, 1.90, 1.57, 7.02, repro,
2017-07-16,1.17, -1.27, 10.69, 1.86, 1.56, 6.97, repro,
2017-07-17,-0.42, -0.95, 20.52, 1.87, 1.60, 7.03, repro,
2017-07-18,0.52, -0.05, 14.68, 1.86, 1.57, 7.02, repro,
2017-07-19,0.22, -0.72, 5.22, 1.85, 1.55, 6.97, repro,
2017-07-20,1.90, 1.05, 2.22, 1.87, 1.60, 7.06, repro,
2017-07-21,1.16, 0.54, 6.15, 1.87, 1.55, 6.95, repro,
2017-07-22,0.64, -0.43, 5.26, 1.85, 1.56, 6.96, repro,
2017-07-23,-0.05, -0.38, 11.57, 1.85, 1.56, 6.98, repro,
2017-07-24,0.04, 0.23, 9.56, 1.87, 1.56, 7.06, repro,
2017-07-25,1.43, 0.09, 5.77, 1.85, 1.55, 6.98, repro,
2017-07-26,0.50, 0.07, 3.84, 1.85, 1.56, 6.98, repro,
2017-07-27,0.15, 0.07, 9.98, 1.85, 1.55, 6.94, repro,
2017-07-28,0.08, -0.24, 8.87, 1.86, 1.57, 7.04, repro,
2017-07-29,0.06, 0.02, 10.00, 1.88, 1.58, 7.11, repro,
2017-07-30,-0.69, 1.90, 7.37, 1.85, 1.56, 7.00, repro,
2017-07-31,-0.02, 1.14, 3.61, 1.84, 1.56, 6.96, repro,
2017-08-01,0.49, 0.52, 10.09, 1.85, 1.56, 6.99, repro,
2017-08-02,1.53, -0.93, 2.48, 1.89, 1.62, 7.16, repro,
2017-08-03,-0.93, 2.00, 7.25, 1.90, 1.58, 7.16, repro,
2017-08-04,1.23, 2.48, 7.80, 1.88, 1.57, 7.08, repro,
2017-08-05,0.59, 0.21, 6.03, 1.84, 1.53, 6.88, repro,
2017-08-06,-0.22, 0.74, 2.56, 1.85, 1.56, 6.99, repro,
2017-08-07,-0.04, 0.24, 11.27, 1.87, 1.59, 7.02, repro,
2017-08-08,0.90, 0.50, 8.18, 1.85, 1.56, 6.96, repro,
2017-08-09,1.38, 1.20, 7.37, 1.88, 1.60, 7.09, repro,
2017-08-10,-0.73, 0.45, 7.93, 1.85, 1.55, 6.98, repro,
2017-08-11,-0.48, -0.86, 11.65, 1.92, 1.62, 7.20, repro,
2017-08-12,1.84, 0.48, 7.42, 1.86, 1.55, 6.94, repro,
2017-08-13,-0.49, -0.25, 11.61, 1.85, 1.56, 6.96, repro,
2017-08-14,-0.34, -1.96, 15.75, 1.90, 1.58, 7.18, repro,
2017-08-15,2.06, 0.25, -0.28, 1.86, 1.57, 7.05, repro,
2017-08-16,0.55, 0.26, 2.34, 1.83, 1.54, 6.89, repro,
2017-08-17,0.78, -0.36, 4.98, 1.91, 1.66, 7.21, repro,
2017-08-18,2.33, 0.66, 1.38, 1.96, 1.67, 7.34, repro,
2017-08-19,0.44, 0.67, 4.01, 1.88, 1.61, 7.09, repro,
2017-08-20,0.53, -0.16, 6.41, 1.85, 1.57, 7.01, repro,
2017-08-21,-0.11, 1.56, 7.31, 1.85, 1.55, 6.95, repro,
2017-08-22,0.08, -0.27, 10.11, 1.88, 1.58, 7.09, repro,
2017-08-23,1.33, 0.77, 10.25, 1.87, 1.56, 7.01, repro,
2017-08-24,-0.09, -1.64, 7.96, 1.85, 1.55, 6.94, repro,
2017-08-25,1.38, -0.10, 12.20, 1.89, 1.58, 7.16, repro,
2017-08-26,1.05, -0.01, 5.33, 1.84, 1.55, 6.94, repro,
2017-08-27,1.32, 0.32, 7.24, 1.85, 1.55, 6.96, repro,
2017-08-28,-1.49, -0.09, 8.17, 1.86, 1.57, 7.03, repro,
2017-08-29,-2.84, -2.27, 4.08, 1.90, 1.61, 7.13, repro,
2017-08-30,0.46, -0.12, 11.65, 1.84, 1.55, 6.91, repro,
2017-08-31,0.11, -2.01, 12.01, 1.87, 1.59, 7.03, repro,
2017-09-01,-0.21, -0.12, 14.15, 1.87, 1.58, 7.01, repro,
2017-09-02,-0.09, 1.82, 11.88, 1.85, 1.56, 7.00, repro,
2017-09-03,1.79, 0.34, 14.78, 2.02, 1.67, 7.62, repro,
2017-09-04,0.60, -0.95, 8.46, 1.91, 1.59, 7.29, repro,
2017-09-05,-0.37, -1.78, 11.16, 1.86, 1.59, 7.11, repro,
2017-09-06,-0.99, -1.47, 8.54, 1.87, 1.58, 7.07, repro,
2017-09-07,0.54, -1.34, 15.40, 1.90, 1.63, 7.22, repro,
2017-09-08,1.98, -1.64, 8.41, 1.90, 1.64, 7.32, repro,
2017-09-09,-0.95, 1.54, 11.67, 1.88, 1.61, 7.19, repro,
2017-09-10,-0.46, -0.51, 8.76, 1.86, 1.58, 7.09, repro,
2017-09-11,-0.40, 1.12, 17.52, 1.91, 1.66, 7.43, repro,
2017-09-12,-0.35, -1.42, 10.69, 1.88, 1.59, 7.08, repro,
2017-09-13,-0.19, -0.84, 14.42, 1.87, 1.62, 7.17, repro,
2017-09-14,-0.43, -0.80, 14.37, 1.90, 1.66, 7.26, repro,
2017-09-15,-0.25, 0.35, 13.60, 1.88, 1.62, 7.15, repro,
2017-09-16,0.58, -1.19, 17.67, 1.92, 1.65, 7.30, repro,
2017-09-17,-1.44, -1.32, 13.03, 1.88, 1.57, 7.08, repro,
2017-09-18,0.20, -0.89, 13.25, 1.89, 1.60, 7.14, repro,
2017-09-19,0.99, -1.13, 17.00, 1.85, 1.58, 7.03, repro,
2017-09-20,0.21, -1.10, 8.94, 1.86, 1.60, 7.01, repro,
2017-09-21,0.38, 0.12, 15.99, 1.85, 1.56, 6.98, repro,
2017-09-22,-0.29, -0.38, 12.14, 1.85, 1.55, 6.96, repro,
2017-09-23,0.36, -1.09, 16.97, 1.85, 1.55, 6.97, repro,
2017-09-24,0.49, -0.27, 12.49, 1.89, 1.59, 7.10, repro,
2017-09-25,-0.43, -2.28, 10.67, 1.84, 1.56, 6.95, repro,
2017-09-26,-0.13, -0.14, 13.67, 1.84, 1.57, 6.98, repro,
2017-09-27,-0.36, 0.25, 11.70, 1.88, 1.60, 7.13, repro,
2017-09-28,-0.18, -0.72, 12.20, 1.86, 1.56, 7.07, repro,
2017-09-29,0.62, -0.52, 2.99, 1.87, 1.58, 7.10, repro,
2017-09-30,0.45, -1.20, 6.85, 1.86, 1.56, 7.02, repro,
2017-10-01,-0.71, -1.58, 9.85, 1.83, 1.55, 6.90, repro,
2017-10-02,-0.29, -0.76, 15.58, 1.86, 1.59, 7.09, repro,
2017-10-03,-0.81, -2.15, 9.27, 1.88, 1.56, 7.08, repro,
2017-10-04,0.11, -0.64, 5.16, 1.90, 1.59, 7.23, repro,
2017-10-05,0.88, -0.14, 6.91, 1.89, 1.59, 7.11, repro,
2017-10-06,1.37, 0.03, 12.05, 1.85, 1.55, 6.92, repro,
2017-10-07,0.03, -0.14, 13.45, 1.86, 1.56, 6.98, repro,
2017-10-08,0.58, -0.94, 12.32, 1.87, 1.56, 7.00, repro,
2017-10-09,0.41, -1.40, 13.75, 1.87, 1.56, 7.00, repro,
2017-10-10,1.22, -1.76, 4.38, 1.94, 1.65, 7.27, repro,
2017-10-11,0.05, -0.89, 10.89, 1.94, 1.70, 7.35, repro,
2017-10-12,0.89, -0.23, 12.01, 1.88, 1.57, 7.02, repro,
2017-10-13,1.87, -1.32, 5.67, 1.90, 1.59, 7.08, repro,
2017-10-14,-0.19, -0.84, 5.74, 1.87, 1.57, 7.04, repro,
2017-10-15,1.50, -0.14, 4.38, 1.88, 1.59, 7.05, repro,
2017-10-16,1.40, -1.09, 4.45, 1.92, 1.66, 7.26, repro,
2017-10-17,1.13, -0.80, 14.33, 1.90, 1.66, 7.38, repro,
2017-10-18,0.25, 0.16, 16.09, 1.85, 1.55, 6.93, repro,
2017-10-19,0.75, 0.20, 15.52, 1.89, 1.63, 7.10, repro,
2017-10-20,1.38, -3.37, 3.67, 1.88, 1.59, 7.06, repro,
2017-10-21,2.14, -0.84, 11.63, 1.88, 1.60, 7.23, repro,
2017-10-22,2.63, 0.30, 4.40, 1.88, 1.58, 7.18, repro,
2017-10-23,0.06, -1.03, 5.10, 1.88, 1.60, 7.06, repro,
2017-10-24,0.29, 0.53, 9.21, 1.95, 1.69, 7.42, repro,
2017-10-25,1.55, -1.67, 7.17, 1.88, 1.59, 7.05, repro,
2017-10-26,0.96, -0.43, 9.67, 1.84, 1.55, 6.87, repro,
2017-10-27,0.77, -1.26, 4.48, 1.97, 1.68, 7.44, repro,
2017-10-28,-0.87, -0.39, 10.76, 1.85, 1.56, 6.97, repro,
2017-10-29,0.40, -0.50, 12.12, 1.92, 1.64, 7.28, repro,
2017-10-30,-0.07, -1.64, 8.41, 1.89, 1.60, 7.08, repro,
2017-10-31,0.61, -1.07, 5.48, 1.86, 1.58, 6.99, repro,
2017-11-01,0.45, 0.47, 6.88, 1.84, 1.56, 6.91, repro,
2017-11-02,0.04, -0.22, 8.84, 1.93, 1.62, 7.14, repro,
2017-11-03,0.34, -0.34, -3.95, 1.86, 1.55, 6.91, repro,
2017-11-04,-0.79, -1.21, 6.32, 1.91, 1.65, 7.18, repro,
2017-11-05,-0.32, -0.94, -0.43, 1.85, 1.55, 6.92, repro,
2017-11-06,0.07, -0.42, -3.29, 1.87, 1.61, 7.06, repro,
2017-11-07,0.60, -0.40, 2.56, 1.88, 1.62, 7.13, repro,
2017-11-08,0.94, -1.46, -1.02, 1.86, 1.56, 6.95, repro,
2017-11-09,1.81, 1.42, 4.57, 1.90, 1.62, 7.17, repro,
2017-11-10,1.05, -0.72, 6.95, 1.88, 1.61, 7.11, repro,
2017-11-11,-0.18, -1.42, 6.88, 1.90, 1.67, 7.39, repro,
2017-11-12,0.74, -0.25, 3.33, 1.85, 1.56, 7.01, repro,
2017-11-13,0.87, -0.28, 5.17, 1.88, 1.60, 7.11, repro,
2017-11-14,-0.13, 0.22, 5.58, 1.88, 1.60, 7.07, repro,
2017-11-15,1.32, -0.33, -0.51, 1.90, 1.60, 7.07, repro,
2017-11-16,4.79, 4.57, 15.69, 1.84, 1.56, 6.95, repro,
2017-11-17,3.52, 2.91, 16.26, 1.84, 1.55, 6.93, repro,
2017-11-18,0.99, 0.34, 7.92, 1.83, 1.55, 6.89, repro,
2017-11-19,1.18, 0.44, -0.82, 1.86, 1.55, 6.91, repro,
2017-11-20,0.39, 0.90, 11.17, 1.92, 1.67, 7.27, repro,
2017-11-21,0.44, -0.62, 12.46, 1.89, 1.60, 7.07, repro,
2017-11-22,1.21, -0.02, 1.86, 1.85, 1.56, 7.00, repro,
2017-11-23,0.33, 0.04, 4.33, 1.84, 1.56, 6.95, repro,
2017-11-24,1.17, -1.32, 13.38, 1.89, 1.60, 7.12, repro,
2017-11-25,0.36, -1.68, 10.13, 1.86, 1.56, 7.00, repro,
2017-11-26,2.88, 1.27, 11.00, 1.90, 1.61, 7.12, repro,
2017-11-27,1.15, -1.92, 17.47, 1.87, 1.56, 6.99, repro,
2017-11-28,0.51, -1.06, 7.39, 1.83, 1.55, 6.85, repro,
2017-11-29,0.27, -2.27, 8.37, 1.95, 1.67, 7.39, repro,
2017-11-30,0.76, -0.56, 9.43, 1.90, 1.58, 7.19, repro,
2017-12-01,1.29, -0.81, 6.33, 1.87, 1.57, 7.00, repro,
2017-12-02,0.37, -1.15, 10.36, 1.88, 1.59, 7.04, repro,
2017-12-03,-0.34, -1.60, 8.42, 1.87, 1.56, 7.03, repro,
2017-12-04,0.81, -1.09, 10.28, 1.85, 1.54, 6.90, repro,
2017-12-05,0.99, 0.15, 4.43, 1.88, 1.59, 7.04, repro,
2017-12-06,1.31, -0.81, 7.02, 1.86, 1.57, 7.02, repro,
2017-12-07,1.69, -0.40, 6.82, 1.89, 1.59, 6.99, repro,
2017-12-08,1.64, 0.03, 7.16, 1.86, 1.55, 6.93, repro,
2017-12-09,0.46, 0.63, 9.65, 1.87, 1.54, 6.92, repro,
2017-12-10,-0.06, 0.09, 4.95, 1.90, 1.59, 7.05, repro,
2017-12-11,0.44, 0.05, 8.02, 1.95, 1.72, 7.38, repro,
2017-12-12,1.05, 0.40, 5.09, 1.86, 1.56, 7.01, repro,
2017-12-13,0.88, -0.53, 9.56, 1.88, 1.58, 7.00, repro,
2017-12-14,0.23, -1.16, 9.86, 1.93, 1.69, 7.30, repro,
2017-12-15,-0.98, -0.09, 7.83, 1.89, 1.59, 7.07, repro,
2017-12-16,-0.29, -0.66, 6.30, 1.85, 1.55, 6.94, repro,
2017-12-17,0.18, -0.67, 15.39, 1.90, 1.64, 7.16, repro,
2017-12-18,1.04, -0.66, 7.47, 1.88, 1.60, 7.02, repro,
2017-12-19,0.22, 0.20, 7.45, 1.96, 1.66, 7.29, repro,
2017-12-20,-0.45, 0.02, 6.08, 1.86, 1.55, 6.90, repro,
2017-12-21,-0.87, -0.29, 5.50, 1.90, 1.60, 7.07, repro,
2017-12-22,-0.22, 0.48, 11.02, 1.85, 1.55, 6.92, repro,
2017-12-23,0.82, -1.03, 11.42, 1.84, 1.56, 6.93, repro,
2017-12-24,-0.20, -1.33, 5.29, 1.88, 1.60, 7.03, repro,
2017-12-25,-0.46, -0.04, 1.67, 1.88, 1.59, 7.03, repro,
2017-12-26,-0.56, -0.68, 2.23, 1.92, 1.59, 7.08, repro,
2017-12-27,-0.29, 1.62, 1.18, 1.87, 1.55, 6.94, repro,
2017-12-28,0.20, -0.36, 8.94, 1.86, 1.55, 6.91, repro,
2017-12-29,0.54, 0.23, 8.58, 1.85, 1.56, 6.95, repro,
2017-12-30,-0.19, -0.53, 11.28, 1.93, 1.65, 7.26, repro,
2017-12-31,0.23, -0.11, 8.98, 1.90, 1.60, 7.06, repro,
2018-01-01,1.51, -1.19, 1.59, 1.96, 1.66, 7.21, repro,
2018-01-02,1.04, 0.07, 2.68, 1.85, 1.56, 6.93, repro,
2018-01-03,-0.33, -0.80, 7.23, 1.86, 1.55, 6.89, repro,
2018-01-04,0.08, 0.62, 8.84, 1.88, 1.62, 7.11, repro,
2018-01-05,-1.55, 0.54, 6.65, 1.89, 1.60, 7.07, repro,
2018-01-06,0.87, -1.42, 12.82, 1.89, 1.58, 6.99, repro,
2018-01-07,0.89, -1.53, 8.06, 1.89, 1.59, 7.01, repro,
2018-01-08,0.19, 0.87, 12.92, 1.90, 1.64, 7.11, repro,
2018-01-09,-1.55, 0.85, 8.00, 1.87, 1.57, 6.98, repro,
2018-01-10,0.95, -2.28, 6.37, 1.86, 1.56, 6.95, repro,
2018-01-11,1.07, -1.06, 3.64, 1.92, 1.60, 7.15, repro,
2018-01-12,0.94, 0.22, -1.32, 1.86, 1.54, 6.88, repro,
2018-01-13,-0.54, 0.03, -4.90, 1.86, 1.54, 6.89, repro,
2018-01-14,-0.35, -0.24, -0.18, 1.87, 1.56, 6.94, repro,
2018-01-15,0.71, -0.26, 1.57, 1.86, 1.56, 6.96, repro,
2018-01-16,0.47, -0.12, -4.31, 1.88, 1.56, 6.98, repro,
2018-01-17,0.02, -0.15, -2.33, 1.89, 1.59, 7.00, repro,
2018-01-18,1.43, -0.46, 3.95, 1.88, 1.59, 6.97, repro,
2018-01-19,1.04, -0.40, 7.34, 1.86, 1.55, 6.89, repro,
2018-01-20,0.73, -0.78, 5.13, 1.86, 1.57, 6.91, repro,
2018-01-21,-0.16, -0.67, 1.86, 1.86, 1.57, 6.93, repro,
2018-01-22,0.19, 0.43, 2.34, 1.88, 1.56, 6.93, repro,
2018-01-23,0.95, -0.36, 2.97, 1.87, 1.57, 6.97, repro,
2018-01-24,1.46, -1.56, 2.07, 1.90, 1.60, 7.07, repro,
2018-01-25,2.49, 0.12, 8.31, 1.91, 1.61, 7.13, repro,
2018-01-26,0.17, -0.68, -0.86, 1.92, 1.64, 7.21, repro,
2018-01-27,0.88, 0.30, -8.34, 1.89, 1.61, 7.08, repro,
2018-01-28,1.11, 0.44, -2.88, 1.92, 1.61, 7.15, repro,
2018-01-29,2.12, 0.54, -0.58, 1.91, 1.61, 7.13, repro,
2018-01-30,1.72, -0.03, 8.81, 1.92, 1.61, 7.09, repro,
2018-01-31,1.33, -0.94, 2.38, 1.93, 1.67, 7.21, repro,
2018-02-01,0.45, -0.26, 3.34, 1.92, 1.65, 7.19, repro,
2018-02-02,0.47, -0.52, -1.57, 1.91, 1.62, 7.12, repro,
2018-02-03,1.46, 0.36, 0.79, 1.93, 1.61, 7.14, repro,
2018-02-04,1.88, 0.56, 5.03, 1.96, 1.72, 7.40, repro,
2018-02-05,1.23, 0.01, 8.81, 1.92, 1.67, 7.19, repro,
2018-02-06,1.55, -0.84, 2.88, 2.01, 1.66, 7.47, repro,
2018-02-07,1.21, 0.81, -2.70, 1.90, 1.61, 7.11, repro,
2018-02-08,1.73, 0.07, -2.27, 1.98, 1.68, 7.34, repro,
2018-02-09,0.17, 0.22, 7.32, 1.94, 1.61, 7.14, repro,
2018-02-10,0.10, -0.99, 9.81, 1.91, 1.60, 7.09, repro,
2018-02-11,0.74, 0.62, 4.66, 1.91, 1.61, 7.10, repro,
2018-02-12,0.44, -0.47, 6.30, 1.91, 1.60, 7.08, repro,
2018-02-13,1.31, 0.74, 0.28, 1.97, 1.69, 7.28, repro,
2018-02-14,1.14, 0.57, 4.74, 1.92, 1.66, 7.20, repro,
2018-02-15,1.26, 0.56, 7.73, 1.95, 1.66, 7.20, repro,
2018-02-16,0.54, -0.11, 5.64, 1.96, 1.70, 7.24, repro,
2018-02-17,0.76, 0.39, 2.62, 1.99, 1.72, 7.39, repro,
2018-02-18,-0.39, 0.56, 4.73, 1.92, 1.60, 7.07, repro,
