PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1039384607 North Latitude, -87.6226527380 East Longitude, 230.19769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-27,-1.07, -0.02, -19.21, 1.84, 1.56, 7.17, supp6,
2019-09-28,-0.03, -0.40, -19.55, 1.92, 1.65, 7.46, supp6,
2019-09-29,2.58, -0.60, -19.98, 1.86, 1.61, 7.27, supp6,
2019-09-30,-1.36, -0.54, -13.34, 1.85, 1.57, 7.19, supp6,
2019-10-01,0.78, 0.67, -18.64, 1.90, 1.58, 7.37, supp6,
2019-10-02,-2.38, 2.04, -14.98, 1.89, 1.59, 7.37, supp6,
2019-10-03,-1.88, 0.53, -10.60, 1.96, 1.65, 7.58, supp6,
2019-10-04,1.04, 0.95, -19.58, 1.91, 1.60, 7.31, supp6,
2019-10-05,0.64, 0.11, -19.83, 1.86, 1.55, 7.16, supp6,
2019-10-06,-2.02, -1.32, 8.45, 1.86, 1.56, 7.76, supp6,
2019-10-07,-2.77, -2.32, -0.92, 1.84, 1.54, 7.61, supp6,
2019-10-08,-2.12, 0.30, -1.03, 1.80, 1.50, 7.38, supp6,
2019-10-09,-0.96, 1.03, -5.14, 1.79, 1.50, 7.34, supp6,
2019-10-10,-2.84, 0.28, -4.17, 1.83, 1.56, 7.63, supp6,
2019-10-11,-0.48, -2.11, -0.99, 1.84, 1.56, 7.72, supp6,
2019-10-12,-1.66, -1.24, -1.87, 1.80, 1.51, 7.38, supp6,
2019-10-13,-1.85, -0.21, -3.45, 1.79, 1.50, 7.35, supp6,
2019-10-14,-0.67, 0.15, -2.20, 1.78, 1.50, 7.32, supp6,
2019-10-15,-1.94, -1.41, -1.95, 1.80, 1.52, 7.44, supp6,
2019-10-16,-0.64, -1.60, 0.40, 1.85, 1.54, 7.63, supp6,
2019-10-17,-1.90, -1.63, -1.55, 1.79, 1.50, 7.33, supp6,
2019-10-18,0.89, -2.15, 5.54, 5.66, 4.42, 22.54, supp6,
2019-10-19,-1.05, -2.07, 4.92, 1.81, 1.52, 7.49, supp6,
2019-10-20,-3.25, -0.04, 7.30, 1.83, 1.52, 7.52, supp6,
2019-10-21,-2.50, -0.30, 7.52, 1.85, 1.54, 7.67, supp6,
2019-10-22,-2.20, -1.11, 3.38, 1.80, 1.50, 7.38, supp6,
2019-10-23,-2.58, -0.71, -3.34, 1.81, 1.51, 7.45, supp6,
2019-10-24,-1.09, -0.51, -10.20, 1.78, 1.48, 7.23, supp6,
2019-10-25,-1.24, -0.30, -4.73, 1.79, 1.49, 7.31, supp6,
2019-10-26,-1.70, -0.48, 2.55, 2.04, 1.71, 8.36, supp6,
2019-10-28,-2.66, -3.79, -4.78, 2.62, 2.22, 10.60, supp6,
2019-10-29,-1.77, -1.72, -5.04, 1.79, 1.50, 7.37, supp6,
2019-10-30,-0.47, -3.58, 5.04, 1.89, 1.61, 7.96, supp6,
2019-10-31,-1.89, -0.70, -5.24, 1.94, 1.55, 7.97, supp6,
2019-11-01,-0.56, -0.96, -14.25, 1.86, 1.51, 7.69, supp6,
2019-11-02,-1.38, -0.84, -10.46, 1.81, 1.51, 7.50, supp6,
2019-11-03,-0.77, -0.43, -12.19, 1.77, 1.49, 7.29, supp6,
2019-11-04,-1.58, -0.20, -12.07, 1.79, 1.49, 7.34, supp6,
2019-11-05,-1.03, 0.16, -10.98, 1.83, 1.53, 7.50, supp6,
2019-11-06,-1.31, 0.85, -9.88, 1.79, 1.51, 7.42, supp6,
2019-11-07,0.00, -1.86, -11.48, 1.81, 1.51, 7.46, supp6,
2019-11-08,0.10, -1.91, -17.39, 1.78, 1.49, 7.34, supp6,
2019-11-09,-0.51, -0.91, -14.95, 1.78, 1.50, 7.37, supp6,
2019-11-10,-0.93, -0.20, -7.77, 1.76, 1.48, 7.21, supp6,
2019-11-11,-1.06, -0.89, -9.16, 1.81, 1.52, 7.50, supp6,
2019-11-12,-0.52, 0.11, -8.68, 2.30, 1.94, 8.77, supp6,
2019-11-13,-0.16, -0.30, -11.52, 1.82, 1.54, 7.55, supp6,
2019-11-14,0.54, -1.37, -14.27, 1.79, 1.50, 7.39, supp6,
2019-11-15,-0.88, -0.87, -13.49, 1.81, 1.53, 7.49, supp6,
2019-11-16,-0.66, -0.08, -7.71, 1.80, 1.50, 7.37, supp6,
2019-11-17,-0.90, -0.29, -3.15, 1.86, 1.52, 7.57, supp6,
2019-11-18,-1.14, -1.21, 5.72, 1.81, 1.51, 7.47, supp6,
2019-11-19,-1.04, -0.94, 0.44, 1.79, 1.50, 7.41, supp6,
2019-11-20,-0.52, -0.57, -5.73, 1.80, 1.51, 7.46, supp6,
2019-11-21,-1.71, 0.31, -6.67, 1.87, 1.58, 7.78, supp6,
2019-11-22,-1.28, -1.56, 16.63, 4.61, 4.04, 19.61, supp6,
2019-11-23,-0.57, -2.13, 6.45, 1.85, 1.54, 7.60, supp6,
2019-11-24,-1.86, -1.47, 1.83, 1.81, 1.53, 7.52, supp6,
2019-11-25,-0.09, 0.09, -1.03, 1.76, 1.48, 7.24, supp6,
2019-11-26,-2.61, 0.22, 3.40, 1.93, 1.64, 8.08, supp6,
2019-11-27,-1.90, -2.83, 6.65, 1.88, 1.56, 7.77, supp6,
2019-11-28,-0.66, -1.19, -13.44, 1.81, 1.50, 7.42, supp6,
2019-11-29,-1.41, -0.76, -5.69, 1.81, 1.52, 7.54, supp6,
2019-11-30,-1.30, -0.60, -0.96, 1.84, 1.54, 7.66, supp6,
2019-12-01,-1.53, -1.00, -1.12, 1.85, 1.52, 7.55, supp6,
2019-12-02,-0.64, -1.15, -4.17, 1.80, 1.49, 7.38, supp6,
2019-12-03,-0.28, -1.34, -5.77, 1.81, 1.50, 7.45, supp6,
2019-12-04,-1.28, -0.67, -2.38, 1.80, 1.50, 7.41, supp6,
2019-12-05,-0.29, -0.72, -8.26, 1.80, 1.50, 7.43, supp6,
2019-12-06,-0.21, -0.73, -10.24, 1.81, 1.50, 7.45, supp6,
2019-12-07,-1.36, 0.18, -12.09, 1.80, 1.50, 7.43, supp6,
2019-12-08,0.19, -0.72, -13.21, 1.80, 1.50, 7.41, supp6,
2019-12-09,-0.19, -0.27, -3.86, 1.80, 1.50, 7.43, supp6,
2019-12-10,-0.45, -1.67, -4.68, 1.83, 1.52, 7.56, supp6,
2019-12-11,0.42, -1.83, -18.89, 1.79, 1.49, 7.38, supp6,
2019-12-12,-0.83, -0.23, -19.53, 1.80, 1.50, 7.40, supp6,
2019-12-13,-1.65, -1.65, -2.31, 1.82, 1.51, 7.48, supp6,
2019-12-14,-0.05, -0.68, -9.08, 1.88, 1.58, 7.89, supp6,
2019-12-15,-1.55, -0.17, -8.01, 1.79, 1.49, 7.33, supp6,
2019-12-16,-1.54, -0.63, 2.16, 1.86, 1.56, 7.82, supp6,
2019-12-17,-0.34, -2.53, -11.74, 1.78, 1.48, 7.28, supp6,
2019-12-18,-0.48, -1.88, -11.63, 1.80, 1.49, 7.35, supp6,
2019-12-19,-0.86, -2.40, -11.74, 2.26, 1.85, 9.09, supp6,
2019-12-20,-0.10, -1.96, -17.99, 2.74, 2.25, 10.99, supp6,
2019-12-21,-0.74, -1.03, -13.09, 1.80, 1.50, 7.42, supp6,
2019-12-22,-0.95, -1.59, -9.96, 1.78, 1.49, 7.33, supp6,
2019-12-23,-0.75, -0.78, -0.69, 1.78, 1.49, 7.34, supp6,
2019-12-24,-1.43, -0.76, -7.56, 2.16, 1.81, 8.10, supp6,
2019-12-25,-1.67, -0.76, -3.62, 1.80, 1.49, 7.39, supp6,
2019-12-26,-2.28, -0.54, -7.16, 1.83, 1.51, 7.50, supp6,
2019-12-27,-1.04, -0.61, -3.10, 1.82, 1.50, 7.47, supp6,
2019-12-28,-1.27, -1.13, 2.64, 1.83, 1.51, 7.55, supp6,
2019-12-29,-3.00, -0.80, 4.16, 1.83, 1.51, 7.51, supp6,
2019-12-30,-2.49, -1.99, 8.30, 1.82, 1.51, 7.55, supp6,
2019-12-31,-3.15, -0.12, -7.12, 2.08, 1.73, 8.55, supp6,
2020-01-01,-0.98, -0.45, -1.78, 1.78, 1.49, 7.31, supp6,
2020-01-02,-1.48, -2.75, 2.34, 1.82, 1.50, 7.45, supp6,
2020-01-03,-1.62, -1.72, -4.81, 1.86, 1.53, 7.65, supp6,
2020-01-04,-2.15, -2.38, -10.17, 1.85, 1.51, 7.56, supp6,
2020-01-05,-0.17, -2.22, -11.33, 3.13, 2.62, 13.01, supp6,
2020-01-06,-3.30, 0.62, -10.09, 1.81, 1.51, 7.54, supp6,
2020-01-07,-2.32, -1.06, -4.29, 1.83, 1.52, 7.61, supp6,
2020-01-08,-2.09, -1.00, -11.17, 1.82, 1.52, 7.54, supp6,
2020-01-09,-1.88, -0.10, -11.89, 1.83, 1.54, 7.54, supp6,
2020-01-10,-3.94, 0.85, -6.26, 1.86, 1.57, 7.74, supp6,
2020-01-11,-2.68, -0.70, 2.37, 2.34, 1.94, 9.71, supp6,
2020-01-12,-2.55, 0.04, -14.77, 1.81, 1.50, 7.42, supp6,
2020-01-13,-2.18, -1.18, -13.81, 1.80, 1.50, 7.40, supp6,
2020-01-14,-3.14, -0.66, -7.29, 1.84, 1.58, 7.82, supp6,
2020-01-15,-2.67, 0.64, -7.00, 1.81, 1.51, 7.46, supp6,
2020-01-16,-1.47, -2.45, -14.70, 1.82, 1.55, 7.51, supp6,
2020-01-17,0.96, -3.00, -22.62, 1.85, 1.55, 7.59, supp6,
2020-01-18,-1.43, -1.90, -11.66, 1.82, 1.52, 7.55, supp6,
2020-01-19,-2.74, -2.32, -12.56, 1.77, 1.51, 7.37, supp6,
2020-01-20,-0.92, -2.23, -22.42, 1.76, 1.48, 7.26, supp6,
2020-01-21,-1.22, -1.40, -19.71, 1.75, 1.48, 7.22, supp6,
2020-01-22,-0.56, -1.65, -15.70, 1.76, 1.48, 7.24, supp6,
2020-01-23,-1.36, -1.20, -13.76, 1.78, 1.50, 7.36, supp6,
2020-01-24,3.06, -2.08, 9.11, 5.07, 4.29, 21.85, supp6,
2020-01-25,-1.93, -2.64, -12.70, 1.77, 1.49, 7.31, supp6,
2020-01-26,-2.22, -2.75, -3.83, 1.78, 1.48, 7.30, supp6,
2020-01-27,-1.25, -2.29, -6.29, 1.77, 1.48, 7.23, supp6,
2020-01-28,-0.95, -1.69, -10.11, 1.78, 1.49, 7.35, supp6,
2020-01-29,0.18, -1.94, -12.82, 1.76, 1.49, 7.29, supp6,
2020-01-30,-1.29, -1.64, -10.53, 1.75, 1.49, 7.27, supp6,
2020-01-31,-1.06, -2.41, -11.79, 1.77, 1.50, 7.34, supp6,
2020-02-01,-1.70, -1.96, -2.29, 1.78, 1.49, 7.35, supp6,
2020-02-02,-1.84, -2.22, -6.16, 1.79, 1.50, 7.40, supp6,
2020-02-03,-2.05, -0.12, -2.73, 1.79, 1.49, 7.34, supp6,
2020-02-04,-1.67, -1.11, 0.82, 1.79, 1.50, 7.38, supp6,
2020-02-05,-1.58, -1.73, 4.81, 1.86, 1.57, 7.75, supp6,
2020-02-06,-1.11, -2.31, 5.86, 1.81, 1.51, 7.48, supp6,
2020-02-07,-0.94, -1.57, -2.71, 1.79, 1.51, 7.42, supp6,
2020-02-08,-0.72, -1.14, -12.58, 1.79, 1.52, 7.46, supp6,
2020-02-09,-1.08, -1.15, -14.75, 1.77, 1.50, 7.32, supp6,
2020-02-10,-1.81, -2.92, -6.29, 1.82, 1.55, 7.66, supp6,
2020-02-11,-1.45, -2.60, -15.15, 1.77, 1.46, 7.17, supp6,
2020-02-12,0.70, -3.19, -12.43, 1.86, 1.53, 7.67, supp6,
2020-02-13,-1.87, -2.55, -10.43, 1.83, 1.52, 7.55, supp6,
2020-02-14,-0.69, -1.89, -16.14, 1.82, 1.51, 7.51, supp6,
2020-02-15,-1.39, -1.89, -15.47, 1.77, 1.48, 7.27, supp6,
2020-02-16,-1.15, -2.46, -15.08, 1.77, 1.47, 7.22, supp6,
2020-02-17,-1.21, -2.38, -11.90, 1.77, 1.46, 7.20, supp6,
2020-02-18,-1.63, -1.66, -9.00, 1.81, 1.50, 7.43, supp6,
2020-02-19,-1.41, -1.91, -19.77, 1.78, 1.48, 7.28, supp6,
2020-02-20,-4.90, -3.34, -20.99, 1.81, 1.52, 7.39, supp6,
2020-02-21,-6.44, 0.07, -15.20, 4.83, 3.78, 20.09, supp6,
2020-02-22,-1.45, -2.43, -19.91, 1.76, 1.45, 7.13, supp6,
2020-02-23,-1.64, -2.13, -13.08, 1.79, 1.47, 7.33, supp6,
2020-02-24,-0.43, -1.52, -2.95, 1.79, 1.48, 7.34, supp6,
2020-02-25,-1.44, -2.66, -5.77, 1.79, 1.51, 7.45, supp6,
2020-02-26,-1.11, -3.19, -14.58, 1.76, 1.48, 7.24, supp6,
2020-02-27,-0.70, -2.46, -19.94, 1.75, 1.46, 7.16, supp6,
2020-02-28,-0.22, -2.20, -12.45, 1.79, 1.48, 7.30, supp6,
2020-02-29,-0.86, -1.87, -11.48, 1.77, 1.47, 7.25, supp6,
2020-03-01,-2.83, -1.23, -4.78, 1.77, 1.48, 7.29, supp6,
2020-03-02,-2.53, -0.68, 5.54, 1.81, 1.51, 7.51, supp6,
2020-03-03,-1.73, -0.07, 16.03, 1.84, 1.53, 7.64, supp6,
2020-03-04,-0.99, -0.48, -6.07, 1.76, 1.48, 7.25, supp6,
2020-03-05,-1.54, -0.74, -11.51, 1.78, 1.48, 7.29, supp6,
2020-03-06,-1.93, -1.69, -6.65, 1.78, 1.48, 7.33, supp6,
2020-03-07,-1.90, -0.63, -16.67, 1.76, 1.47, 7.25, supp6,
2020-03-08,-1.24, -0.36, -15.90, 1.78, 1.48, 7.32, supp6,
2020-03-09,-1.72, -1.85, -9.58, 1.79, 1.49, 7.35, supp6,
2020-03-10,-1.66, -1.11, -8.87, 1.81, 1.51, 7.47, supp6,
2020-03-11,-0.89, -1.92, -4.94, 1.80, 1.48, 7.33, supp6,
2020-03-12,-3.39, -0.18, 3.52, 1.83, 1.50, 7.48, supp6,
2020-03-13,-1.82, -0.25, -11.33, 1.84, 1.54, 7.71, supp6,
2020-03-14,-1.76, -0.20, -13.88, 1.80, 1.48, 7.38, supp6,
2020-03-15,0.38, -1.80, -11.37, 1.79, 1.48, 7.33, supp6,
2020-03-16,-0.61, -1.18, -10.70, 1.78, 1.49, 7.32, supp6,
2020-03-17,-1.55, -0.77, -5.96, 1.80, 1.49, 7.35, supp6,
2020-03-18,-3.83, 0.33, -8.91, 1.81, 1.49, 7.41, supp6,
2020-03-19,-3.18, -0.83, 2.76, 1.99, 1.66, 8.20, supp6,
2020-03-20,-3.22, -3.58, -2.24, 6.51, 5.28, 26.39, supp6,
2020-03-21,-0.12, -0.87, -16.36, 1.82, 1.52, 7.45, supp6,
2020-03-22,-1.72, -1.29, -8.11, 1.83, 1.51, 7.54, supp6,
2020-03-23,0.27, -2.06, 4.21, 1.86, 1.57, 7.81, supp6,
2020-03-24,-3.24, -1.72, 3.52, 1.83, 1.52, 7.59, supp6,
2020-03-25,-1.80, -0.84, -7.99, 1.78, 1.48, 7.33, supp6,
2020-03-26,-1.81, 0.47, -2.28, 1.81, 1.51, 7.51, supp6,
2020-03-27,-2.90, 0.13, -1.47, 1.86, 1.57, 7.82, supp6,
2020-03-28,-2.54, -0.31, -8.26, 1.81, 1.49, 7.45, supp6,
2020-03-29,-1.57, -1.68, -0.76, 1.86, 1.57, 7.87, supp6,
2020-03-30,-2.38, -1.54, -10.98, 1.78, 1.48, 7.32, supp6,
2020-03-31,-1.45, -0.89, -10.41, 1.81, 1.50, 7.49, supp6,
2020-04-01,-1.94, -1.19, -10.40, 1.79, 1.48, 7.35, supp6,
2020-04-02,-1.61, -1.01, -11.47, 1.80, 1.49, 7.41, supp6,
2020-04-03,-1.65, -1.64, -11.99, 1.80, 1.50, 7.43, supp6,
2020-04-04,-2.25, -1.92, -11.67, 1.79, 1.48, 7.34, supp6,
2020-04-05,-2.25, -0.96, -13.05, 1.78, 1.47, 7.30, supp6,
2020-04-06,-1.29, -1.82, -7.68, 1.80, 1.48, 7.35, supp6,
2020-04-07,-2.84, -1.92, 0.49, 1.82, 1.51, 7.53, supp6,
2020-04-08,-3.05, -1.68, -2.59, 1.83, 1.51, 7.56, supp6,
2020-04-09,-2.10, -1.91, 1.96, 1.86, 1.55, 7.79, supp6,
2020-04-10,-1.10, -2.29, -9.61, 1.85, 1.50, 7.60, final,
2020-04-11,-2.20, -1.08, -5.77, 1.79, 1.47, 7.33, final,
2020-04-12,-0.69, -2.12, 8.60, 2.00, 1.59, 8.22, supp6,
2020-04-13,-0.10, 1.12, -5.01, 1.94, 1.59, 8.08, supp6,
2020-04-14,-1.50, -2.05, -17.45, 1.78, 1.46, 7.28, supp6,
2020-04-15,-1.74, -2.11, -11.51, 1.78, 1.47, 7.33, supp6,
2020-04-16,-2.17, -1.23, -16.26, 1.76, 1.46, 7.26, supp6,
2020-04-17,-2.18, -0.99, -15.05, 1.80, 1.47, 7.34, supp6,
2020-04-18,-2.89, 0.32, -8.42, 1.82, 1.51, 7.55, supp6,
2020-04-19,-2.71, -0.01, -1.41, 1.81, 1.49, 7.45, supp6,
2020-04-20,-2.40, -2.52, -5.06, 1.80, 1.48, 7.42, supp6,
2020-04-21,-2.35, -0.02, -4.44, 1.80, 1.49, 7.46, supp6,
2020-04-22,-3.17, -1.49, -12.43, 1.78, 1.48, 7.37, supp6,
2020-04-23,-2.55, -0.48, -13.30, 1.87, 1.55, 7.81, supp6,
2020-04-24,-2.74, -4.77, 3.57, 6.15, 6.53, 28.58, supp6,
2020-04-25,-2.67, -0.79, -3.78, 1.82, 1.50, 7.58, supp6,
2020-04-26,-1.09, -1.99, -11.21, 1.76, 1.48, 7.36, supp6,
2020-04-27,-0.60, -1.84, -16.40, 1.74, 1.45, 7.21, supp6,
2020-04-28,-1.89, 0.21, -5.24, 1.77, 1.50, 7.44, supp6,
2020-04-29,-3.13, -1.08, 8.57, 1.85, 1.53, 7.83, supp6,
2020-04-30,-0.73, -1.92, -4.86, 1.76, 1.46, 7.29, supp6,
2020-05-01,-2.67, -1.34, -10.73, 1.74, 1.46, 7.28, supp6,
2020-05-02,-2.57, -0.92, -15.14, 1.75, 1.47, 7.33, supp6,
2020-05-03,-1.00, -2.24, -12.24, 1.82, 1.54, 7.67, supp6,
2020-05-04,-1.86, -0.33, -16.41, 1.76, 1.47, 7.35, supp6,
2020-05-05,-0.78, 2.92, 5.77, 1.89, 1.63, 8.27, supp6,
2020-05-06,-0.49, -1.47, -11.30, 1.76, 1.47, 7.35, supp6,
2020-05-07,-0.82, -2.14, -11.27, 1.75, 1.46, 7.30, supp6,
2020-05-08,-1.08, -1.06, -7.19, 1.81, 1.50, 7.58, supp6,
2020-05-09,-1.20, -1.04, -15.67, 1.79, 1.49, 7.51, supp6,
2020-05-10,-2.51, -0.98, -14.80, 1.80, 1.49, 7.53, supp6,
2020-05-11,-0.64, -2.58, -9.21, 1.74, 1.46, 7.26, supp6,
2020-05-12,-0.75, -1.46, -15.10, 1.74, 1.46, 7.29, supp6,
2020-05-13,-1.02, -1.34, -4.27, 1.79, 1.50, 7.53, supp6,
2020-05-14,-2.99, -0.59, 1.03, 1.84, 1.51, 7.62, supp6,
2020-05-15,-3.28, -2.58, -9.33, 1.79, 1.50, 7.55, supp6,
2020-05-16,-3.19, -1.68, -3.71, 1.77, 1.48, 7.43, supp6,
2020-05-17,-3.46, -1.22, 3.14, 1.79, 1.53, 7.57, supp6,
2020-05-18,-1.55, -1.58, -2.33, 1.78, 1.50, 7.54, supp6,
2020-05-19,-1.45, -1.63, -6.37, 1.76, 1.47, 7.33, supp6,
2020-05-20,-2.03, -0.66, -6.16, 1.75, 1.49, 7.37, supp6,
2020-05-21,-1.59, -1.23, -3.02, 1.83, 1.54, 7.65, supp6,
2020-05-22,-4.77, -0.04, -2.92, 6.11, 4.70, 22.99, supp6,
2020-05-23,-0.67, -1.92, -10.65, 1.88, 1.59, 8.05, supp6,
2020-05-24,-2.02, -1.73, 3.49, 1.81, 1.52, 7.64, supp6,
2020-05-25,-1.75, 0.46, -8.21, 1.79, 1.51, 7.57, supp6,
2020-05-26,-2.65, -1.95, -3.98, 1.77, 1.49, 7.44, supp6,
2020-05-27,-1.78, -1.54, 1.66, 1.80, 1.51, 7.54, supp6,
2020-05-28,0.87, -1.20, -10.43, 2.00, 1.69, 8.56, supp6,
2020-05-29,-1.65, -1.54, -9.53, 1.78, 1.50, 7.46, supp6,
2020-05-30,-2.51, -1.85, -15.69, 1.77, 1.52, 7.50, supp6,
2020-05-31,-1.47, -2.03, -10.01, 1.77, 1.49, 7.39, supp6,
2020-06-01,-0.54, -1.22, -8.06, 1.78, 1.50, 7.38, supp6,
2020-06-02,-3.39, -0.34, -7.92, 1.83, 1.55, 7.65, supp6,
2020-06-03,-2.89, -0.76, -5.32, 1.80, 1.50, 7.47, supp6,
2020-06-04,-3.48, -0.69, -2.03, 1.88, 1.64, 8.21, supp6,
2020-06-05,-1.23, -1.41, -6.28, 1.90, 1.60, 8.00, supp6,
2020-06-06,-2.46, -2.48, -1.94, 1.80, 1.53, 7.57, supp6,
2020-06-07,-4.25, -0.32, -6.41, 1.76, 1.49, 7.33, supp6,
2020-06-08,-2.17, -0.14, -2.42, 1.81, 1.52, 7.54, supp6,
2020-06-09,-1.65, -1.46, 7.69, 1.87, 1.57, 7.88, supp6,
2020-06-10,-4.26, -1.08, -3.35, 1.84, 1.54, 7.67, supp6,
2020-06-11,-2.99, -1.51, -8.42, 1.76, 1.48, 7.30, supp6,
2020-06-12,-3.39, -1.72, -10.34, 1.76, 1.49, 7.38, supp6,
2020-06-13,-1.84, 0.46, -7.80, 1.78, 1.50, 7.42, supp6,
2020-06-14,-2.86, -0.43, -9.43, 1.80, 1.52, 7.53, supp6,
2020-06-15,-3.07, -0.25, -10.46, 1.79, 1.50, 7.48, supp6,
2020-06-16,-2.64, -1.20, -10.78, 1.78, 1.48, 7.37, supp6,
2020-06-17,-1.66, 0.16, -5.70, 1.78, 1.50, 7.41, supp6,
2020-06-18,-2.73, -1.70, -5.58, 1.80, 1.51, 7.48, supp6,
2020-06-19,-1.22, -0.51, 10.48, 5.46, 4.53, 21.31, supp6,
2020-06-20,-3.67, -0.60, -10.20, 1.78, 1.50, 7.41, supp6,
2020-06-21,-3.37, -2.63, 11.58, 1.92, 1.58, 8.08, supp6,
2020-06-22,-3.16, -0.71, 3.32, 1.84, 1.52, 7.65, supp6,
2020-06-23,-2.57, -1.26, 4.42, 1.86, 1.53, 7.74, supp6,
2020-06-24,-2.29, 0.20, 3.79, 1.87, 1.53, 7.75, supp6,
2020-06-25,-5.90, -0.02, -1.76, 1.82, 1.50, 7.54, supp6,
2020-06-26,-4.25, -0.97, -1.67, 1.87, 1.58, 7.87, supp6,
2020-06-27,-5.54, -1.27, -2.84, 1.94, 1.56, 8.08, supp6,
2020-06-28,-4.13, -0.87, -2.15, 1.88, 1.56, 7.95, supp6,
2020-06-29,-3.28, -0.64, 3.18, 1.87, 1.51, 7.70, supp6,
2020-06-30,-4.25, -0.32, 4.93, 1.92, 1.60, 8.14, supp6,
2020-07-01,-1.94, -2.81, 4.47, 1.91, 1.59, 7.98, supp6,
2020-07-02,-2.08, -0.51, -6.10, 1.83, 1.50, 7.50, supp6,
2020-07-03,-0.98, 0.46, -8.99, 1.84, 1.50, 7.48, supp6,
2020-07-04,-3.53, -0.26, -1.62, 1.86, 1.52, 7.61, supp6,
2020-07-05,-3.29, 2.12, -5.87, 1.85, 1.52, 7.63, supp6,
2020-07-06,-4.22, -0.20, 0.21, 1.86, 1.53, 7.74, supp6,
2020-07-07,-3.10, -2.67, 3.92, 1.92, 1.58, 7.96, supp6,
2020-07-08,-6.02, 0.91, -5.81, 1.86, 1.54, 7.72, supp6,
2020-07-09,-4.20, 0.68, -9.01, 1.84, 1.55, 7.62, supp6,
2020-07-10,-4.28, 0.06, -3.38, 1.85, 1.50, 7.51, supp6,
2020-07-11,-3.92, 0.57, 6.26, 1.84, 1.50, 7.51, supp6,
2020-07-12,-2.68, 2.96, 34.24, 1.95, 1.64, 8.38, supp6,
2020-07-13,-2.54, 1.18, -1.11, 1.79, 1.50, 7.46, supp6,
2020-07-14,-5.23, 1.13, -0.76, 1.79, 1.50, 7.49, supp6,
2020-07-15,-5.36, 1.03, 8.11, 1.83, 1.54, 7.63, supp6,
2020-07-16,-4.37, 0.69, 2.64, 1.84, 1.57, 7.86, supp6,
2020-07-17,-0.73, 0.13, 2.32, 1.84, 1.53, 7.65, supp6,
2020-07-18,-2.98, 2.69, -1.93, 1.81, 1.52, 7.66, supp6,
2020-07-19,-6.87, 1.65, 2.15, 1.85, 1.60, 7.98, supp6,
2020-07-20,-7.28, 2.49, 7.05, 1.84, 1.56, 7.82, supp6,
2020-07-21,-2.64, 1.96, 7.79, 1.87, 1.62, 8.02, supp6,
2020-07-22,-2.17, 0.38, 6.03, 1.85, 1.52, 7.76, supp6,
2020-07-23,-1.96, 0.97, -0.71, 1.83, 1.54, 7.74, supp6,
2020-07-24,-4.56, 0.40, 1.28, 1.85, 1.55, 7.89, supp6,
2020-07-25,-2.97, 0.67, 1.02, 1.81, 1.53, 7.65, supp6,
2020-07-26,-4.30, 1.93, -6.25, 1.79, 1.52, 7.59, supp6,
2020-07-27,-3.39, 0.65, -1.87, 1.82, 1.53, 7.61, supp6,
2020-07-28,-5.20, 0.27, 9.33, 1.89, 1.61, 7.97, supp6,
2020-07-29,-4.73, -0.16, 9.49, 1.85, 1.57, 7.81, supp6,
2020-07-30,-1.43, 1.03, 5.56, 1.84, 1.56, 7.73, supp6,
2020-07-31,-3.80, 1.96, 15.84, 1.93, 1.63, 8.26, supp6,
2020-08-01,-1.76, -1.40, 14.11, 1.92, 1.62, 8.13, supp6,
2020-08-02,-1.96, 0.51, -3.46, 1.81, 1.51, 7.51, supp6,
2020-08-03,-1.85, -0.59, 3.26, 1.90, 1.58, 7.93, supp6,
2020-08-04,-1.09, 0.99, 3.82, 1.81, 1.56, 7.63, supp6,
2020-08-05,-2.10, -0.20, 3.19, 1.80, 1.53, 7.52, supp6,
2020-08-06,-2.88, 0.11, 4.88, 1.91, 1.55, 7.81, supp6,
2020-08-07,-2.90, 0.22, 0.64, 1.85, 1.52, 7.53, supp6,
2020-08-08,-2.06, 0.15, 0.77, 1.80, 1.52, 7.47, supp6,
2020-08-09,-1.38, -0.16, 3.15, 1.99, 1.70, 8.10, supp6,
2020-08-10,-2.02, 0.19, -2.75, 1.80, 1.51, 7.42, supp6,
2020-08-11,-5.29, 3.41, 13.23, 1.88, 1.56, 7.79, supp6,
2020-08-12,-1.65, -1.38, 11.05, 1.95, 1.60, 7.98, supp6,
2020-08-13,-1.54, 1.68, 3.93, 1.84, 1.53, 7.54, supp6,
2020-08-14,-2.87, 3.10, 12.68, 1.88, 1.59, 7.91, supp6,
2020-08-15,-3.42, -0.30, 2.02, 1.90, 1.59, 7.92, supp6,
2020-08-16,-1.77, -0.78, -2.43, 1.85, 1.54, 7.62, suppf,
2020-08-17,-2.79, -1.06, 2.10, 1.82, 1.51, 7.47, suppf,
2020-08-18,-2.77, 0.96, 8.20, 1.84, 1.53, 7.59, suppf,
2020-08-19,-1.91, -0.28, 8.04, 1.86, 1.55, 7.64, suppf,
2020-08-20,-0.02, -0.23, 5.93, 1.86, 1.57, 7.77, suppf,
