PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3950482989 North Latitude, -68.2216913155 East Longitude, 6.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-25,-1.78, 1.99, -13.63, 2.06, 1.52, 6.84, repro,
2016-10-26,0.79, 3.57, -15.16, 2.07, 1.52, 6.87, repro,
2016-10-27,-0.59, 2.35, -17.35, 2.06, 1.52, 6.86, repro,
2016-10-28,-1.68, 3.35, -11.75, 2.07, 1.52, 6.89, repro,
2016-10-29,-1.44, 0.70, -15.95, 2.05, 1.52, 6.85, repro,
2016-10-30,-1.26, 2.23, -14.21, 2.13, 1.59, 7.25, repro,
2016-10-31,-0.86, 3.34, -12.46, 2.07, 1.53, 6.94, repro,
2016-11-01,-0.74, 1.42, -13.30, 2.06, 1.52, 6.85, repro,
2016-11-02,-1.18, 2.57, -15.51, 2.10, 1.57, 7.08, repro,
2016-11-03,1.49, 2.60, -8.88, 2.05, 1.52, 6.85, repro,
2016-11-04,0.11, 2.71, -8.78, 2.05, 1.52, 6.81, repro,
2016-11-05,-1.45, 2.05, -11.60, 2.06, 1.51, 6.80, repro,
2016-11-06,0.29, 2.08, -8.06, 2.06, 1.51, 6.82, repro,
2016-11-07,-0.92, 2.21, -10.46, 2.07, 1.52, 6.86, repro,
2016-11-08,-0.47, 2.32, -13.69, 2.05, 1.53, 6.86, repro,
2016-11-09,-2.23, 2.36, -9.92, 2.04, 1.51, 6.80, repro,
2016-11-10,-2.05, 3.93, -13.82, 2.08, 1.55, 6.93, repro,
2016-11-11,-1.87, 1.41, -6.83, 2.07, 1.51, 6.82, repro,
2016-11-12,-0.95, 2.15, -6.95, 2.08, 1.52, 6.89, repro,
2016-11-13,0.76, 2.89, -11.43, 2.06, 1.53, 6.89, repro,
2016-11-14,0.06, 3.07, -4.03, 2.05, 1.52, 6.85, repro,
2016-11-15,0.20, 2.69, -14.18, 2.07, 1.52, 6.90, repro,
2016-11-16,-1.12, 3.53, -2.46, 2.10, 1.57, 7.11, repro,
2016-11-17,-1.24, 2.60, -8.38, 2.08, 1.52, 6.89, repro,
2016-11-18,-0.18, 2.17, -10.40, 2.06, 1.53, 6.89, repro,
2016-11-19,-1.18, 1.18, -8.10, 2.04, 1.52, 6.79, repro,
2016-11-20,-1.48, 2.84, -10.47, 2.08, 1.53, 6.97, repro,
2016-11-21,-1.47, 4.81, -1.75, 2.05, 1.52, 6.84, repro,
2016-11-22,-1.08, 1.53, -6.54, 2.09, 1.53, 6.91, repro,
2016-11-23,-0.61, 1.16, -13.89, 2.07, 1.52, 6.87, repro,
2016-11-24,0.37, 1.26, -15.62, 2.07, 1.52, 6.88, repro,
2016-11-25,0.50, 1.86, -18.88, 2.06, 1.52, 6.84, repro,
2016-11-26,0.68, 1.65, -10.65, 2.12, 1.54, 7.01, repro,
2016-11-27,-0.93, 3.84, -9.18, 2.12, 1.55, 7.01, repro,
2016-11-28,-0.63, 0.89, -10.60, 2.07, 1.52, 6.86, repro,
2016-11-29,-2.54, 1.45, -4.23, 2.05, 1.52, 6.83, repro,
2016-11-30,-0.69, 4.09, -9.11, 2.06, 1.53, 6.85, repro,
2016-12-01,-2.37, 2.60, -13.89, 2.13, 1.54, 7.02, repro,
2016-12-02,-0.43, 1.49, -9.45, 2.11, 1.54, 7.00, repro,
2016-12-03,-0.67, 0.28, -9.57, 2.07, 1.52, 6.87, repro,
2016-12-04,-0.74, 1.11, -10.64, 2.05, 1.52, 6.82, repro,
2016-12-05,-0.92, 1.60, -11.54, 2.04, 1.51, 6.79, repro,
2016-12-06,-2.08, -2.43, -8.26, 2.36, 1.65, 7.52, repro,
2016-12-07,-2.07, 0.98, -5.57, 2.06, 1.52, 6.87, repro,
2016-12-08,-2.55, 1.35, -11.37, 2.04, 1.51, 6.85, repro,
2016-12-09,-0.87, 1.22, -17.48, 2.07, 1.56, 7.02, repro,
2016-12-10,-1.16, 1.06, -13.45, 2.03, 1.50, 6.81, repro,
2016-12-11,-0.19, 0.61, -16.00, 2.11, 1.61, 7.24, repro,
2016-12-12,-0.24, 0.09, -14.88, 2.17, 1.66, 7.40, repro,
2016-12-13,-1.69, 2.12, -10.70, 2.04, 1.52, 6.91, repro,
2016-12-14,-1.35, 1.84, -14.44, 2.06, 1.52, 6.92, repro,
2016-12-15,0.07, 1.54, -13.44, 2.04, 1.51, 6.89, repro,
2016-12-16,-1.18, 1.74, -14.82, 2.03, 1.51, 6.87, repro,
2016-12-17,0.42, 3.79, -14.93, 2.27, 1.67, 7.53, repro,
2016-12-18,-2.26, 2.78, -11.01, 2.05, 1.52, 6.90, repro,
2016-12-19,-1.02, 0.94, -13.64, 2.11, 1.55, 7.03, repro,
2016-12-20,-1.27, 2.07, -16.43, 2.05, 1.52, 6.80, repro,
2016-12-21,-1.81, 1.71, -12.51, 2.03, 1.51, 6.83, repro,
2016-12-22,-1.15, 1.63, -7.82, 2.03, 1.51, 6.85, repro,
2016-12-23,-0.14, 1.78, -9.79, 2.03, 1.51, 6.82, repro,
2016-12-24,-1.26, 0.76, -11.63, 2.07, 1.53, 6.94, repro,
2016-12-25,-1.71, -0.72, -13.30, 2.06, 1.52, 6.88, repro,
2016-12-26,0.05, 0.94, -21.27, 2.04, 1.51, 6.82, repro,
2016-12-27,0.16, 3.25, -7.30, 2.08, 1.53, 6.97, repro,
2016-12-28,-0.61, 1.79, -7.14, 2.02, 1.51, 6.80, repro,
2016-12-29,-2.12, 1.82, -11.34, 2.04, 1.51, 6.83, repro,
2016-12-30,-0.98, 4.45, -11.12, 2.07, 1.54, 6.95, repro,
2016-12-31,-1.83, 1.77, -7.02, 2.04, 1.51, 6.77, repro,
2017-01-01,0.70, 3.58, -12.77, 2.05, 1.51, 6.82, repro,
2017-01-02,0.69, 0.64, -19.10, 2.05, 1.51, 6.84, repro,
2017-01-03,0.84, 0.86, -11.90, 2.04, 1.51, 6.83, repro,
2017-01-04,-3.50, 2.84, -2.18, 2.09, 1.54, 7.01, repro,
2017-01-05,-1.72, 2.88, -6.57, 2.07, 1.52, 6.86, repro,
2017-01-06,0.09, 1.50, -9.65, 2.05, 1.50, 6.80, repro,
2017-01-07,-0.57, 1.34, -17.99, 2.06, 1.52, 6.84, repro,
2017-01-08,-1.76, 1.42, -19.83, 2.48, 1.85, 8.34, repro,
2017-01-09,-0.56, 1.63, -19.83, 2.06, 1.53, 6.86, repro,
2017-01-10,-0.16, 2.95, -20.09, 2.10, 1.57, 7.06, repro,
2017-01-11,-1.90, 1.46, -17.97, 2.05, 1.52, 6.85, repro,
2017-01-12,-1.33, 1.55, -7.10, 2.05, 1.50, 6.79, repro,
2017-01-13,0.11, 2.19, -15.13, 2.06, 1.50, 6.82, repro,
2017-01-14,-1.52, 1.25, -12.90, 2.09, 1.54, 6.90, repro,
2017-01-15,-0.98, 0.99, -16.03, 2.02, 1.51, 6.81, repro,
2017-01-16,0.44, 1.03, -16.26, 2.05, 1.52, 6.86, repro,
2017-01-17,-0.21, 1.98, -8.17, 2.08, 1.55, 6.94, repro,
2017-01-18,-0.45, 3.08, -10.30, 2.10, 1.55, 6.95, repro,
2017-01-19,-0.29, 1.25, -12.09, 2.08, 1.55, 6.98, repro,
2017-01-20,-1.11, 1.05, -9.44, 2.05, 1.50, 6.81, repro,
2017-01-21,-0.08, 1.13, -14.16, 2.06, 1.53, 6.89, repro,
2017-01-22,1.52, 0.59, -9.02, 2.04, 1.51, 6.83, repro,
2017-01-23,0.15, 0.87, -11.50, 2.05, 1.51, 6.85, repro,
2017-01-24,-2.31, 2.53, -9.82, 2.06, 1.52, 6.87, repro,
2017-01-25,-0.92, 1.27, -6.28, 2.06, 1.52, 6.90, repro,
2017-01-26,-1.32, 3.07, -2.72, 2.04, 1.51, 6.83, repro,
2017-01-27,-0.22, 1.73, -5.58, 2.04, 1.52, 6.84, repro,
2017-01-28,-1.65, 1.80, -0.01, 2.03, 1.51, 6.82, repro,
2017-01-29,-1.13, 2.39, -4.27, 2.04, 1.50, 6.81, repro,
2017-01-30,-2.73, 1.86, -6.36, 2.04, 1.50, 6.82, repro,
2017-01-31,-2.83, 0.29, -7.69, 2.03, 1.50, 6.76, repro,
2017-02-01,-0.83, 0.59, -14.51, 2.06, 1.52, 6.89, repro,
2017-02-02,-0.94, 0.45, -11.47, 2.02, 1.51, 6.78, repro,
2017-02-03,0.04, 0.44, -15.43, 2.04, 1.51, 6.82, repro,
2017-02-04,-2.02, 0.27, -13.50, 2.05, 1.50, 6.82, repro,
2017-02-05,-0.51, 2.12, -12.25, 2.05, 1.51, 6.88, repro,
2017-02-06,-0.08, 0.98, -8.57, 2.04, 1.51, 6.81, repro,
2017-02-07,0.24, 0.47, -6.43, 2.03, 1.50, 6.79, repro,
2017-02-08,0.23, 1.95, -9.70, 2.03, 1.51, 6.82, repro,
2017-02-09,-0.91, 1.10, -9.15, 2.05, 1.51, 6.79, repro,
2017-02-10,-1.15, 0.33, -17.93, 2.07, 1.52, 6.93, repro,
2017-02-11,-1.21, 2.24, -15.03, 2.97, 2.09, 9.49, repro,
2017-02-12,-2.05, 2.56, -21.89, 2.05, 1.51, 6.83, repro,
2017-02-13,-0.16, 2.93, -20.71, 2.05, 1.51, 6.83, repro,
2017-02-14,-0.50, 3.52, -22.14, 2.03, 1.50, 6.75, repro,
2017-02-15,-2.43, 3.97, -17.12, 2.05, 1.51, 6.82, repro,
2017-02-16,-1.17, 2.74, -13.40, 2.06, 1.51, 6.88, repro,
2017-02-17,-3.56, 3.11, -17.11, 2.05, 1.51, 6.85, repro,
2017-02-18,-2.28, 2.82, -16.23, 2.08, 1.54, 6.89, repro,
2017-02-19,-1.25, 2.30, -13.84, 2.04, 1.50, 6.75, repro,
2017-02-20,-0.23, 0.66, -17.56, 2.03, 1.49, 6.74, repro,
2017-02-21,1.06, 1.36, -16.01, 2.05, 1.51, 6.84, repro,
2017-02-22,0.57, 0.76, -11.24, 2.06, 1.52, 6.86, repro,
2017-02-23,0.25, 0.97, -11.02, 2.05, 1.52, 6.84, repro,
2017-02-24,-0.38, 0.54, -15.01, 2.09, 1.52, 6.91, repro,
2017-02-25,-3.58, 0.66, -14.15, 2.03, 1.50, 6.74, repro,
2017-02-26,-2.93, 0.25, -7.94, 2.09, 1.55, 6.95, repro,
2017-02-27,-1.28, 0.84, -8.96, 2.08, 1.55, 6.91, repro,
2017-02-28,0.37, 0.06, -16.21, 2.05, 1.51, 6.86, repro,
2017-03-01,-0.91, 0.25, -11.55, 2.05, 1.52, 6.81, repro,
2017-03-02,0.93, 3.33, -10.59, 2.03, 1.51, 6.77, repro,
2017-03-03,-0.13, -0.22, -8.56, 2.03, 1.49, 6.70, repro,
2017-03-04,-0.29, 0.11, -11.62, 2.02, 1.49, 6.71, repro,
2017-03-05,0.13, 0.26, -16.56, 2.05, 1.51, 6.84, repro,
2017-03-06,0.95, 1.20, -20.60, 2.15, 1.57, 7.12, repro,
2017-03-07,0.87, 1.50, -18.71, 2.04, 1.50, 6.76, repro,
2017-03-08,0.69, 1.32, -3.58, 2.05, 1.51, 6.82, repro,
2017-03-09,-0.25, 0.76, -6.05, 2.03, 1.49, 6.73, repro,
2017-03-10,-0.67, 0.59, -12.45, 2.02, 1.50, 6.75, repro,
2017-03-11,-0.77, 1.20, -12.95, 2.03, 1.49, 6.73, repro,
2017-03-12,1.11, 0.93, -15.99, 2.04, 1.50, 6.81, repro,
2017-03-13,0.04, 0.67, -14.57, 2.03, 1.50, 6.74, repro,
2017-03-14,1.02, 3.16, -19.04, 2.04, 1.50, 6.76, repro,
2017-03-15,-1.14, 4.30, -16.92, 2.02, 1.49, 6.72, repro,
2017-03-16,-0.53, 3.09, -7.30, 2.08, 1.52, 6.87, repro,
2017-03-17,-1.13, 1.80, -12.91, 2.03, 1.50, 6.77, repro,
2017-03-18,-0.08, 1.11, -15.64, 2.03, 1.51, 6.78, repro,
2017-03-19,0.55, 1.36, -11.97, 2.03, 1.50, 6.74, repro,
2017-03-20,-0.98, 0.88, -11.57, 2.02, 1.49, 6.73, repro,
2017-03-21,-2.05, 0.61, -10.05, 2.03, 1.51, 6.81, repro,
2017-03-22,-1.25, 0.35, -9.60, 2.03, 1.49, 6.72, repro,
2017-03-23,-1.00, 0.44, -17.18, 2.08, 1.52, 6.80, repro,
2017-03-24,-1.09, 1.08, -14.45, 2.09, 1.52, 6.85, repro,
2017-03-25,-0.94, 0.19, -14.26, 2.05, 1.50, 6.80, repro,
2017-03-26,0.82, -0.38, -16.23, 2.02, 1.49, 6.74, repro,
2017-03-27,-1.43, 1.23, -13.43, 2.04, 1.51, 6.81, repro,
2017-03-28,-0.39, 0.47, -11.05, 2.04, 1.51, 6.78, repro,
2017-03-29,-0.84, 0.55, -12.70, 2.06, 1.51, 6.82, repro,
2017-03-30,0.77, -0.29, -15.94, 2.03, 1.50, 6.76, repro,
2017-03-31,0.65, 0.52, -13.63, 2.03, 1.50, 6.77, repro,
2017-04-01,0.12, 1.21, -18.29, 2.03, 1.50, 6.77, repro,
2017-04-02,-1.18, 0.35, -16.64, 2.03, 1.50, 6.75, repro,
2017-04-03,-0.33, 1.28, -18.22, 2.05, 1.51, 6.81, repro,
2017-04-04,0.05, 1.62, -15.44, 2.06, 1.52, 6.85, repro,
2017-04-05,-1.03, 2.89, -14.46, 2.28, 1.72, 7.70, repro,
2017-04-06,-0.31, 1.51, -20.87, 2.04, 1.52, 6.83, repro,
2017-04-07,-3.04, 2.19, -9.47, 2.23, 1.71, 7.54, repro,
2017-04-08,0.61, 1.60, -14.78, 2.04, 1.51, 6.80, repro,
2017-04-09,0.02, 0.58, -16.07, 2.05, 1.51, 6.79, repro,
2017-04-10,0.70, 0.22, -18.19, 2.05, 1.51, 6.83, repro,
2017-04-11,0.34, 0.00, -18.40, 2.02, 1.50, 6.74, repro,
2017-04-12,0.48, 0.59, -21.26, 2.09, 1.54, 6.91, repro,
2017-04-13,-1.46, 0.68, -17.07, 2.04, 1.50, 6.78, repro,
2017-04-14,-0.22, -0.68, -21.51, 2.04, 1.51, 6.80, repro,
2017-04-15,-1.75, 0.41, -19.92, 2.05, 1.51, 6.83, repro,
2017-04-16,-1.55, -1.16, -12.49, 2.03, 1.50, 6.80, repro,
2017-04-17,0.32, 0.18, -15.81, 2.04, 1.52, 6.84, repro,
2017-04-18,-0.83, -0.13, -16.42, 2.03, 1.49, 6.74, repro,
2017-04-19,0.18, 1.04, -22.68, 2.05, 1.51, 6.87, repro,
2017-04-20,-1.40, 1.46, -14.35, 2.06, 1.51, 6.89, repro,
2017-04-21,-3.54, -0.13, -15.18, 2.06, 1.51, 6.86, repro,
2017-04-22,1.68, 2.53, -14.73, 2.03, 1.50, 6.81, repro,
2017-04-23,-0.22, 2.29, -13.28, 2.04, 1.50, 6.81, repro,
2017-04-24,-2.54, 1.20, -17.83, 2.06, 1.53, 6.92, repro,
2017-04-25,-0.38, 0.51, -19.96, 2.05, 1.51, 6.85, repro,
2017-04-26,-4.31, 3.86, -11.20, 2.06, 1.52, 6.89, repro,
2017-04-27,-2.08, 2.05, -8.78, 2.11, 1.53, 6.98, repro,
2017-04-28,-0.46, 1.34, -3.71, 2.12, 1.53, 7.02, repro,
2017-04-29,0.31, 0.16, -7.67, 2.05, 1.51, 6.81, repro,
2017-04-30,0.07, 0.25, -13.84, 2.04, 1.50, 6.79, repro,
2017-05-01,0.21, 2.21, -9.81, 2.06, 1.51, 6.83, repro,
2017-05-02,1.91, 0.18, -15.64, 2.06, 1.53, 6.93, repro,
2017-05-03,-2.60, 1.74, -10.21, 2.04, 1.51, 6.81, repro,
2017-05-04,-1.65, 0.50, -14.47, 2.06, 1.50, 6.78, repro,
2017-05-05,1.53, 0.03, -14.90, 2.09, 1.56, 7.09, repro,
2017-05-06,-4.80, 0.56, -13.18, 2.08, 1.52, 6.90, repro,
2017-05-07,-4.66, -1.33, -19.11, 2.06, 1.53, 6.91, repro,
2017-05-08,-2.99, -1.42, -11.43, 2.06, 1.51, 6.83, repro,
2017-05-09,-2.06, 0.18, -12.11, 2.05, 1.50, 6.77, repro,
2017-05-10,-0.41, 0.09, -14.18, 2.05, 1.50, 6.78, repro,
2017-05-11,-0.90, -0.36, -13.18, 2.03, 1.50, 6.75, repro,
2017-05-12,-0.48, 0.32, -17.29, 2.05, 1.52, 6.81, repro,
2017-05-13,-1.25, -0.34, -15.23, 2.05, 1.51, 6.80, repro,
2017-05-14,-2.75, 0.12, -6.90, 2.05, 1.52, 6.82, repro,
2017-05-15,-3.71, -1.02, -1.21, 2.07, 1.51, 6.83, repro,
2017-05-16,-0.70, 0.81, -12.39, 2.04, 1.50, 6.78, repro,
2017-05-17,-1.98, -0.05, -12.42, 2.06, 1.52, 6.83, repro,
2017-05-18,-2.14, -0.24, -18.62, 2.28, 1.61, 7.38, repro,
2017-05-19,-4.35, 2.59, -17.23, 2.11, 1.59, 7.15, repro,
2017-05-20,-3.32, -0.03, -7.75, 2.03, 1.48, 6.68, repro,
2017-05-21,-1.84, -0.17, -15.83, 2.04, 1.49, 6.77, repro,
2017-05-22,-2.17, 1.00, -16.12, 2.07, 1.52, 6.92, repro,
2017-05-23,-2.96, 1.35, -3.82, 2.07, 1.52, 6.92, repro,
2017-05-24,-0.57, 0.21, -7.91, 2.03, 1.50, 6.77, repro,
2017-05-25,-2.86, 0.70, -4.63, 2.03, 1.50, 6.76, repro,
2017-05-26,-3.65, 0.94, -3.08, 2.05, 1.50, 6.81, repro,
2017-05-27,-2.58, -0.29, -9.88, 2.05, 1.50, 6.80, repro,
2017-05-28,-1.48, 0.61, -17.02, 2.06, 1.51, 6.87, repro,
2017-05-29,-1.23, 1.29, -15.73, 2.04, 1.50, 6.77, repro,
2017-05-30,-1.36, 2.08, -13.65, 2.03, 1.50, 6.77, repro,
2017-05-31,-1.95, -3.57, -8.07, 2.04, 1.50, 6.79, repro,
2017-06-01,-3.74, 0.48, -4.68, 2.07, 1.51, 6.88, repro,
2017-06-02,-21.33, -5.69, -23.93, 43.86, 56.97, 157.87, repro,
2017-06-03,-1.70, 0.60, -7.02, 2.06, 1.51, 6.87, repro,
2017-06-04,-1.21, -0.77, -8.81, 2.04, 1.50, 6.79, repro,
2017-06-05,-3.21, -0.93, -1.93, 2.04, 1.50, 6.79, repro,
2017-06-06,-3.85, 1.34, -6.29, 2.03, 1.50, 6.78, repro,
2017-06-07,-1.72, -0.07, -9.37, 2.07, 1.51, 6.97, repro,
2017-06-08,-0.45, 0.26, -16.20, 2.05, 1.51, 6.87, repro,
2017-06-09,-2.00, 3.39, -4.88, 2.08, 1.53, 7.01, repro,
2017-06-10,0.54, 1.30, -4.18, 2.04, 1.51, 6.82, repro,
2017-06-11,-3.44, 1.28, -14.28, 2.04, 1.51, 6.85, repro,
2017-06-12,-3.64, 0.70, -12.93, 2.10, 1.56, 7.13, repro,
2017-06-13,-3.17, -0.66, -14.11, 2.23, 1.68, 7.59, repro,
2017-06-14,0.90, 0.51, -7.70, 2.06, 1.51, 6.84, repro,
2017-06-15,-2.56, 1.22, -8.91, 2.09, 1.52, 6.91, repro,
2017-06-16,-2.99, 1.69, -6.33, 2.12, 1.55, 7.02, repro,
2017-06-17,-3.05, 1.29, -10.48, 2.05, 1.51, 6.84, repro,
2017-06-18,-1.67, -0.44, -9.37, 2.05, 1.50, 6.81, repro,
2017-06-19,-4.16, -1.93, -16.24, 2.07, 1.53, 6.88, repro,
2017-06-20,-2.58, 1.88, -11.77, 2.10, 1.53, 6.92, repro,
2017-06-21,-2.94, -0.64, -3.62, 2.21, 1.62, 7.25, repro,
2017-06-22,-1.60, 1.13, -3.24, 2.06, 1.52, 6.81, repro,
2017-06-23,-1.71, 0.66, -8.84, 2.07, 1.52, 6.85, repro,
2017-06-24,-4.52, 0.18, -3.73, 2.08, 1.53, 6.92, repro,
2017-06-25,-1.99, -0.06, -8.55, 2.09, 1.53, 6.94, repro,
2017-06-26,-0.87, 2.15, -11.85, 2.07, 1.52, 6.84, repro,
2017-06-27,-3.13, 0.77, -8.23, 2.03, 1.51, 6.69, repro,
2017-06-28,-1.54, 2.96, -17.00, 2.08, 1.54, 6.89, repro,
2017-06-29,-1.32, -0.01, -16.46, 2.05, 1.52, 6.78, repro,
2017-06-30,-0.52, 1.12, -9.32, 2.09, 1.53, 6.96, repro,
2017-07-01,-1.46, -0.73, -9.15, 2.09, 1.53, 6.96, repro,
2017-07-02,-3.15, 1.18, -6.62, 2.16, 1.57, 7.03, repro,
2017-07-03,-3.01, 0.40, -9.97, 2.08, 1.54, 6.96, repro,
2017-07-04,-1.71, -0.18, -11.50, 2.06, 1.51, 6.82, repro,
2017-07-05,0.10, 1.19, -16.77, 2.05, 1.51, 6.76, repro,
2017-07-06,-1.75, -0.19, -18.54, 2.08, 1.55, 6.94, repro,
2017-07-07,-1.75, 0.15, -13.81, 2.09, 1.56, 7.01, repro,
2017-07-08,-1.87, 2.31, -15.66, 2.07, 1.53, 6.88, repro,
2017-07-09,-2.36, 0.45, -18.65, 2.06, 1.52, 6.81, repro,
2017-07-10,-3.31, -0.85, -10.85, 2.05, 1.50, 6.75, repro,
2017-07-11,-3.28, 1.99, -15.85, 2.06, 1.50, 6.78, repro,
2017-07-12,-1.55, 2.02, -8.34, 2.11, 1.56, 6.97, repro,
2017-07-13,-2.30, 1.30, -13.17, 2.08, 1.51, 6.80, repro,
2017-07-14,-2.47, 1.25, -7.97, 2.06, 1.52, 6.84, repro,
2017-07-15,-3.67, 2.35, -4.82, 2.16, 1.63, 7.29, repro,
2017-07-16,-3.45, 0.94, -4.44, 2.05, 1.50, 6.75, repro,
2017-07-17,-1.48, 1.29, -3.81, 2.08, 1.51, 6.83, repro,
2017-07-18,-2.95, 0.52, -9.26, 2.08, 1.53, 6.88, repro,
2017-07-19,-2.08, 1.80, -15.25, 2.07, 1.52, 6.84, repro,
2017-07-20,-0.34, 1.01, -7.68, 2.39, 1.84, 8.31, repro,
2017-07-21,-5.20, -0.93, -20.06, 4.25, 2.85, 12.63, repro,
2017-07-22,-1.47, 3.55, -0.30, 2.06, 1.52, 6.83, repro,
2017-07-23,-2.85, 2.21, -5.64, 2.08, 1.52, 6.86, repro,
2017-07-24,-2.01, 2.76, -12.15, 2.06, 1.51, 6.79, repro,
2017-07-25,-1.72, 3.89, -1.63, 2.06, 1.53, 6.87, repro,
2017-07-26,-2.39, 0.94, -10.70, 2.03, 1.50, 6.71, repro,
2017-07-27,-2.78, 1.74, -15.02, 2.06, 1.52, 6.85, repro,
2017-07-28,-1.24, 1.80, -10.70, 2.07, 1.52, 6.86, repro,
2017-07-29,-2.70, 1.22, -7.03, 2.07, 1.52, 6.82, repro,
2017-07-30,-2.62, 1.36, -8.68, 2.06, 1.51, 6.80, repro,
2017-07-31,-4.77, 0.38, -9.92, 2.05, 1.50, 6.75, repro,
2017-08-01,-1.23, 2.18, -4.41, 2.06, 1.52, 6.85, repro,
2017-08-02,-0.05, 0.04, -7.54, 2.06, 1.50, 6.79, repro,
2017-08-03,-2.24, 0.83, -12.25, 2.13, 1.57, 7.07, repro,
2017-08-04,-1.62, 0.35, -14.85, 2.11, 1.54, 6.94, repro,
2017-08-05,-1.03, 3.77, -11.86, 2.08, 1.52, 6.90, repro,
2017-08-06,-2.90, 3.09, -3.41, 2.13, 1.56, 7.07, repro,
2017-08-07,-2.30, -0.42, -12.97, 2.07, 1.51, 6.84, repro,
2017-08-08,-2.21, 0.28, -6.71, 2.07, 1.51, 6.88, repro,
2017-08-09,-3.01, -0.09, -8.91, 2.06, 1.51, 6.85, repro,
2017-08-10,-1.41, 2.17, -14.56, 2.06, 1.53, 6.87, repro,
2017-08-11,-1.38, 2.97, -11.63, 2.10, 1.56, 7.00, repro,
2017-08-12,-1.65, 2.88, -1.85, 2.08, 1.53, 6.91, repro,
2017-08-13,-5.00, 1.25, -3.18, 2.14, 1.61, 7.32, repro,
2017-08-14,-1.29, 1.25, -9.47, 2.11, 1.54, 6.98, repro,
2017-08-15,-0.65, 2.57, -2.18, 2.05, 1.51, 6.78, repro,
2017-08-16,-3.73, 1.14, -3.85, 2.07, 1.52, 6.83, repro,
2017-08-17,-0.61, 1.65, -4.46, 2.11, 1.53, 6.98, repro,
2017-08-18,-1.35, 2.99, -2.11, 2.23, 1.62, 7.37, repro,
2017-08-19,-1.29, 3.01, -7.19, 2.19, 1.57, 7.25, repro,
2017-08-20,-3.43, 1.58, -2.11, 2.07, 1.51, 6.81, repro,
2017-08-21,-2.67, 1.99, -11.90, 2.06, 1.51, 6.76, repro,
2017-08-22,-1.07, 3.17, -9.19, 2.08, 1.53, 6.87, repro,
2017-08-23,-2.46, 2.50, -1.57, 2.10, 1.54, 6.97, repro,
2017-08-24,-1.69, 1.17, -5.95, 2.07, 1.51, 6.82, repro,
2017-08-25,-0.67, 2.00, -10.54, 2.10, 1.55, 6.93, repro,
2017-08-26,-1.02, 1.94, -9.35, 2.06, 1.51, 6.78, repro,
2017-08-27,0.91, 1.87, -11.88, 2.04, 1.51, 6.75, repro,
2017-08-28,-0.18, 1.00, -13.22, 2.06, 1.51, 6.77, repro,
2017-08-29,-1.18, 2.33, -7.55, 2.08, 1.52, 6.90, repro,
2017-08-30,-1.44, 2.19, -1.63, 2.08, 1.51, 6.84, repro,
2017-08-31,-4.75, 2.84, -1.96, 2.11, 1.55, 7.01, repro,
2017-09-01,-1.86, 1.77, -4.38, 2.08, 1.55, 6.94, repro,
2017-09-02,-1.15, 1.95, -8.48, 2.05, 1.50, 6.77, repro,
2017-09-03,-2.11, 4.47, -4.84, 2.16, 1.57, 7.15, repro,
2017-09-04,-4.20, 2.11, -10.35, 2.14, 1.54, 7.11, repro,
2017-09-05,-5.14, -0.39, -7.18, 2.10, 1.53, 6.99, repro,
2017-09-06,-1.48, 2.56, -13.47, 2.22, 1.67, 7.39, repro,
2017-09-07,-8.66, 3.25, -12.16, 2.11, 1.55, 6.98, repro,
2017-09-08,-4.05, 1.10, -8.16, 2.06, 1.52, 6.87, repro,
2017-09-09,-3.34, 2.61, -16.14, 2.06, 1.52, 6.89, repro,
2017-09-10,-2.40, 1.34, -6.54, 2.10, 1.52, 6.94, repro,
2017-09-11,-3.19, 2.44, -6.48, 2.07, 1.51, 6.82, repro,
2017-09-12,-3.64, 2.83, -7.27, 2.09, 1.53, 6.89, repro,
2017-09-13,-1.98, 2.52, -7.41, 2.06, 1.51, 6.81, repro,
2017-09-14,-2.35, 4.94, -7.05, 2.12, 1.54, 6.98, repro,
2017-09-15,-3.62, 3.29, -10.50, 2.09, 1.51, 6.88, repro,
2017-09-16,-2.36, 2.54, -11.66, 2.08, 1.52, 6.89, repro,
2017-09-17,-1.46, 2.63, -11.17, 2.08, 1.52, 6.85, repro,
2017-09-18,-1.39, 3.07, -12.55, 2.05, 1.51, 6.81, repro,
2017-09-19,-1.95, 4.99, -12.06, 2.08, 1.53, 6.85, repro,
2017-09-20,-3.30, 3.19, -6.15, 2.08, 1.53, 6.96, repro,
2017-09-21,-2.57, 0.73, -9.35, 2.08, 1.52, 6.88, repro,
2017-09-22,-2.58, 3.61, -11.28, 2.09, 1.51, 6.87, repro,
2017-09-23,-2.53, 2.49, -14.62, 2.09, 1.53, 6.96, repro,
2017-09-24,-1.56, 2.46, -8.57, 2.07, 1.52, 6.86, repro,
2017-09-25,-1.63, 2.39, -5.41, 2.07, 1.52, 6.89, repro,
2017-09-26,-3.25, 1.57, -5.32, 2.09, 1.53, 6.93, repro,
