PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6038284486 North Latitude, -87.0938120234 East Longitude, 192.69279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,1.51, -0.46, -1.99, 1.88, 1.53, 7.25, repro,
2016-12-03,0.72, -1.34, -0.52, 1.82, 1.52, 7.07, repro,
2016-12-04,-0.09, -0.83, 3.63, 1.83, 1.52, 7.06, repro,
2016-12-05,-1.39, -0.16, 7.41, 1.87, 1.56, 7.27, repro,
2016-12-06,-0.36, 0.58, 0.54, 1.86, 1.55, 7.23, repro,
2016-12-07,0.45, -0.40, -5.09, 1.83, 1.55, 7.13, repro,
2016-12-08,0.02, -1.24, -10.80, 1.84, 1.55, 7.17, repro,
2016-12-09,0.55, -0.63, -14.19, 1.87, 1.61, 7.36, repro,
2016-12-10,0.94, -1.46, -15.35, 1.85, 1.54, 7.14, repro,
2016-12-11,0.14, -0.70, -7.92, 1.83, 1.52, 7.09, repro,
2016-12-12,-0.50, 0.52, -3.60, 1.81, 1.51, 7.03, repro,
2016-12-13,0.41, -0.35, -4.19, 1.82, 1.53, 7.10, repro,
2016-12-14,-1.07, -0.40, -3.32, 1.82, 1.53, 7.08, repro,
2016-12-15,1.81, -1.20, -14.28, 1.82, 1.53, 7.09, repro,
2016-12-16,0.82, -0.10, -6.82, 1.86, 1.57, 7.24, repro,
2016-12-17,0.91, -0.06, -7.05, 1.82, 1.52, 7.08, repro,
2016-12-18,-0.46, 0.39, -5.68, 1.88, 1.58, 7.36, repro,
2016-12-19,1.87, -0.34, -20.02, 1.85, 1.55, 7.21, repro,
2016-12-20,1.19, 0.10, -10.39, 1.83, 1.51, 7.06, repro,
2016-12-21,0.04, -0.05, -4.70, 1.83, 1.53, 7.09, repro,
2016-12-22,1.60, -0.84, -1.65, 1.81, 1.51, 7.00, repro,
2016-12-23,0.54, 0.75, 1.34, 1.81, 1.52, 7.05, repro,
2016-12-24,1.83, -0.49, -6.77, 1.83, 1.54, 7.12, repro,
2016-12-25,1.50, 1.81, -6.28, 1.81, 1.52, 7.01, repro,
2016-12-26,1.80, 0.08, -5.68, 1.86, 1.55, 7.22, repro,
2016-12-27,0.14, 0.48, -2.25, 1.93, 1.63, 7.50, repro,
2016-12-28,-0.09, 0.57, -4.83, 1.81, 1.53, 7.04, repro,
2016-12-29,0.77, -0.84, -0.69, 2.03, 1.59, 7.85, repro,
2016-12-30,0.86, -0.50, -5.29, 1.82, 1.52, 7.05, repro,
2016-12-31,0.22, 0.11, -4.03, 1.84, 1.53, 7.14, repro,
2017-01-01,-5.42, 0.67, 6.74, 6.98, 5.98, 24.65, repro,
2017-01-02,1.60, -0.32, -1.44, 1.84, 1.53, 7.15, repro,
2017-01-03,-0.39, -0.38, -1.40, 1.86, 1.57, 7.33, repro,
2017-01-04,0.46, -0.11, 2.50, 1.84, 1.56, 7.21, repro,
2017-01-05,1.46, -0.90, -0.92, 1.85, 1.56, 7.23, repro,
2017-01-06,2.28, 0.19, -5.00, 1.86, 1.56, 7.29, repro,
2017-01-07,3.13, -1.15, -16.35, 1.86, 1.55, 7.28, repro,
2017-01-08,1.05, -1.51, -14.67, 1.84, 1.56, 7.23, repro,
2017-01-09,1.92, -0.75, -10.54, 1.84, 1.55, 7.22, repro,
2017-01-10,1.32, 0.78, -0.83, 1.86, 1.59, 7.34, repro,
2017-01-11,1.23, 0.38, -3.76, 1.86, 1.56, 7.27, repro,
2017-01-12,0.83, 1.40, -7.60, 1.85, 1.56, 7.25, repro,
2017-01-13,0.64, 0.31, -12.79, 1.86, 1.55, 7.26, repro,
2017-01-14,1.34, -0.94, -17.24, 1.91, 1.56, 7.44, repro,
2017-01-15,2.36, -0.06, -12.92, 1.89, 1.56, 7.40, repro,
2017-01-16,0.36, 0.23, -0.68, 1.83, 1.55, 7.18, repro,
2017-01-17,3.03, 0.34, -6.62, 1.92, 1.58, 7.49, repro,
2017-01-18,0.70, -0.02, -3.34, 1.94, 1.61, 7.54, repro,
2017-01-19,0.89, -0.41, 1.61, 1.90, 1.58, 7.46, repro,
2017-01-20,-0.32, -1.73, 2.64, 1.84, 1.56, 7.25, repro,
2017-01-21,0.92, 0.52, 9.56, 1.85, 1.56, 7.24, repro,
2017-01-22,0.27, -0.47, 3.31, 1.85, 1.55, 7.20, repro,
2017-01-23,0.32, -0.42, 0.31, 1.85, 1.55, 7.20, repro,
2017-01-24,-0.16, 0.54, -2.37, 1.85, 1.54, 7.19, repro,
2017-01-25,1.00, -0.65, -2.62, 1.84, 1.56, 7.23, repro,
2017-01-26,1.60, 0.32, 1.36, 1.84, 1.55, 7.19, repro,
2017-01-27,0.49, -1.33, -5.88, 1.84, 1.55, 7.14, repro,
2017-01-28,0.46, -0.94, -6.98, 1.84, 1.55, 7.20, repro,
2017-01-29,-0.59, -1.21, -10.06, 1.88, 1.59, 7.31, repro,
2017-01-30,0.40, -0.53, -6.90, 1.85, 1.55, 7.21, repro,
2017-01-31,0.34, -0.31, -9.14, 1.84, 1.55, 7.19, repro,
2017-02-01,1.65, -1.08, -4.69, 1.83, 1.55, 7.18, repro,
2017-02-02,0.68, -0.48, -8.65, 1.85, 1.56, 7.23, repro,
2017-02-03,0.50, -1.62, -17.55, 1.84, 1.55, 7.17, repro,
2017-02-04,0.51, -0.14, -16.20, 1.85, 1.55, 7.22, repro,
2017-02-05,2.05, -0.77, -10.15, 1.84, 1.55, 7.18, repro,
2017-02-06,-0.86, -1.39, -8.09, 1.97, 1.66, 7.74, repro,
2017-02-07,1.19, -0.64, -2.05, 1.86, 1.57, 7.30, repro,
2017-02-08,0.94, 0.41, -1.25, 1.87, 1.57, 7.32, repro,
2017-02-09,-1.20, -0.89, -8.65, 1.86, 1.56, 7.29, repro,
2017-02-10,0.74, -0.82, -16.59, 1.85, 1.55, 7.21, repro,
2017-02-11,1.02, -1.01, -3.46, 1.83, 1.55, 7.13, repro,
2017-02-12,0.70, -1.92, -9.26, 1.83, 1.55, 7.12, repro,
2017-02-13,1.36, 0.25, -9.08, 1.85, 1.57, 7.27, repro,
2017-02-14,0.76, 0.53, -5.71, 1.85, 1.56, 7.25, repro,
2017-02-15,-0.30, -1.58, -3.72, 1.85, 1.56, 7.22, repro,
2017-02-16,0.75, -2.32, -1.68, 1.84, 1.55, 7.17, repro,
2017-02-17,1.05, -0.60, -4.67, 1.83, 1.54, 7.11, repro,
2017-02-18,0.59, -0.66, -0.13, 1.87, 1.60, 7.45, repro,
2017-02-19,0.27, -1.04, -3.72, 1.85, 1.56, 7.23, repro,
2017-02-20,-0.53, -0.08, -6.26, 1.89, 1.59, 7.36, repro,
2017-02-21,1.20, -1.65, -4.47, 1.85, 1.56, 7.24, repro,
2017-02-22,0.73, -0.87, 2.32, 1.84, 1.55, 7.17, repro,
2017-02-23,0.88, -0.35, -0.91, 1.83, 1.55, 7.15, repro,
2017-02-24,0.61, -0.37, 0.93, 1.91, 1.58, 7.42, repro,
2017-02-25,-0.06, -0.64, 3.09, 1.92, 1.66, 7.69, repro,
2017-02-26,0.30, -0.76, -9.87, 1.86, 1.56, 7.28, repro,
2017-02-27,0.20, -0.47, -1.10, 1.89, 1.59, 7.49, repro,
2017-02-28,0.61, -0.76, -0.53, 1.87, 1.58, 7.40, repro,
2017-03-01,2.40, 0.02, 4.84, 1.89, 1.59, 7.43, repro,
2017-03-02,0.30, -0.40, -14.08, 1.84, 1.55, 7.19, repro,
2017-03-03,-0.41, -0.85, -15.55, 1.88, 1.59, 7.30, repro,
2017-03-04,0.86, -0.70, -17.28, 1.84, 1.55, 7.19, repro,
2017-03-05,-0.10, -0.04, -16.08, 1.86, 1.56, 7.26, repro,
2017-03-06,-0.78, -0.56, -12.28, 1.90, 1.63, 7.53, repro,
2017-03-07,-0.19, 0.06, -7.99, 1.87, 1.56, 7.31, repro,
2017-03-08,0.37, -0.27, -15.17, 1.84, 1.55, 7.19, repro,
2017-03-09,0.36, -0.09, -13.12, 1.90, 1.63, 7.44, repro,
2017-03-10,2.18, -0.82, -19.21, 1.91, 1.61, 7.44, repro,
2017-03-11,-0.63, -2.01, -19.37, 1.84, 1.56, 7.20, repro,
2017-03-12,-0.16, -1.19, -15.73, 1.84, 1.55, 7.16, repro,
2017-03-13,0.22, -1.46, -10.91, 1.85, 1.55, 7.17, repro,
2017-03-14,0.47, -1.02, -6.80, 1.88, 1.59, 7.30, repro,
2017-03-15,1.13, -1.82, -14.44, 1.86, 1.55, 7.22, repro,
2017-03-16,0.67, -1.61, -11.95, 1.89, 1.59, 7.34, repro,
2017-03-17,0.71, -1.69, -21.07, 1.85, 1.57, 7.24, repro,
2017-03-18,-0.75, -0.63, -14.39, 1.84, 1.56, 7.20, repro,
2017-03-19,0.47, -0.29, -19.05, 1.85, 1.55, 7.20, repro,
2017-03-20,0.71, 0.53, -8.46, 1.84, 1.55, 7.18, repro,
2017-03-21,0.64, -0.30, -17.92, 1.88, 1.59, 7.38, repro,
2017-03-22,-0.11, -0.71, -12.80, 1.86, 1.58, 7.29, repro,
2017-03-23,0.43, 0.57, -15.15, 1.89, 1.57, 7.38, repro,
2017-03-24,-1.19, 1.07, -11.89, 1.90, 1.58, 7.43, repro,
2017-03-25,-0.27, 1.06, -14.35, 1.86, 1.58, 7.27, repro,
2017-03-26,-1.34, 0.13, -0.11, 1.86, 1.55, 7.22, repro,
2017-03-27,-1.08, -0.34, -1.82, 1.88, 1.60, 7.39, repro,
2017-03-28,-0.38, -2.12, -12.65, 1.89, 1.61, 7.33, repro,
2017-03-29,0.03, -0.21, -11.57, 1.85, 1.56, 7.22, repro,
2017-03-30,-0.14, 0.53, -4.18, 1.86, 1.57, 7.29, repro,
2017-03-31,0.53, 0.43, 1.21, 1.85, 1.56, 7.21, repro,
2017-04-01,-0.16, -0.28, -5.74, 1.84, 1.56, 7.17, repro,
2017-04-02,0.45, -0.63, -8.20, 1.84, 1.55, 7.17, repro,
2017-04-03,-1.12, 0.26, -6.19, 1.85, 1.58, 7.27, repro,
2017-04-04,0.16, -0.22, -4.30, 1.86, 1.56, 7.25, repro,
2017-04-05,-0.11, -1.07, -8.72, 1.86, 1.58, 7.27, repro,
2017-04-06,0.48, -0.70, -7.63, 1.84, 1.54, 7.13, repro,
2017-04-07,-0.83, -1.31, -3.97, 1.84, 1.56, 7.20, repro,
2017-04-08,-1.91, 0.30, 3.49, 3.20, 2.65, 12.32, repro,
2017-04-12,1.72, -1.04, -16.86, 1.86, 1.58, 7.30, repro,
2017-04-13,1.17, -0.63, -13.50, 1.86, 1.57, 7.28, repro,
2017-04-14,0.95, -0.12, -11.38, 1.85, 1.56, 7.24, repro,
2017-04-15,0.81, 0.87, -11.96, 1.84, 1.56, 7.19, repro,
2017-04-16,0.53, 0.47, -11.43, 1.86, 1.57, 7.26, repro,
2017-04-17,-0.36, 0.56, 0.17, 1.93, 1.64, 7.60, repro,
2017-04-18,1.11, -1.24, -8.58, 1.88, 1.59, 7.44, repro,
2017-04-19,0.99, -0.20, -4.21, 1.87, 1.57, 7.31, repro,
2017-04-20,0.34, 1.07, -7.82, 1.88, 1.59, 7.35, repro,
2017-04-21,-1.43, 1.83, -3.90, 1.96, 1.65, 7.67, repro,
2017-04-22,0.16, -0.61, -3.50, 1.93, 1.62, 7.61, repro,
2017-04-23,-0.27, -1.28, -3.82, 1.88, 1.57, 7.30, repro,
2017-04-24,-0.00, 0.27, -6.34, 1.86, 1.61, 7.29, repro,
2017-04-25,0.68, 0.15, 2.12, 1.83, 1.56, 7.16, repro,
2017-04-26,1.16, 0.55, 1.35, 1.85, 1.57, 7.23, repro,
2017-04-27,0.31, -1.96, 1.44, 1.92, 1.63, 7.52, repro,
2017-04-28,-0.04, 0.52, 0.69, 1.91, 1.61, 7.42, repro,
2017-04-29,1.57, 1.01, -3.43, 1.86, 1.57, 7.25, repro,
2017-05-01,0.64, -0.54, -1.53, 1.92, 1.61, 7.43, repro,
2017-05-02,0.49, -0.80, -4.42, 1.89, 1.62, 7.40, repro,
2017-05-03,1.28, 0.10, -13.42, 1.86, 1.57, 7.23, repro,
2017-05-04,0.17, -0.73, 2.02, 1.87, 1.57, 7.29, repro,
2017-05-05,0.19, -1.67, 1.12, 1.86, 1.60, 7.28, repro,
2017-05-06,0.21, -0.09, 0.43, 1.83, 1.57, 7.15, repro,
2017-05-07,0.43, -1.31, -5.46, 1.85, 1.56, 7.19, repro,
2017-05-08,0.18, 0.29, -13.42, 1.86, 1.56, 7.26, repro,
2017-05-09,0.99, 1.19, -10.02, 1.86, 1.57, 7.31, repro,
2017-05-10,1.22, -0.14, -3.44, 1.85, 1.58, 7.26, repro,
2017-05-11,2.78, 0.49, -8.87, 1.94, 1.66, 7.70, repro,
2017-05-12,1.14, -0.69, -5.93, 1.85, 1.58, 7.28, repro,
2017-05-13,1.46, -0.60, -5.11, 1.86, 1.57, 7.24, repro,
2017-05-14,0.88, -0.14, -12.16, 1.86, 1.57, 7.25, repro,
2017-05-15,1.14, -0.08, -7.07, 1.85, 1.57, 7.23, repro,
2017-05-16,1.40, 0.25, -1.69, 1.84, 1.57, 7.19, repro,
2017-05-17,1.26, 1.00, -6.54, 1.84, 1.57, 7.20, repro,
2017-05-18,2.21, -0.67, 1.39, 2.00, 1.69, 7.69, repro,
2017-05-19,1.87, -1.15, -5.08, 1.91, 1.63, 7.55, repro,
2017-05-20,0.63, 0.00, -7.88, 1.92, 1.64, 7.50, repro,
2017-05-21,2.50, -0.60, -5.87, 1.83, 1.56, 7.19, repro,
2017-05-22,2.56, 0.35, -9.28, 1.81, 1.55, 7.09, repro,
2017-05-23,2.81, -0.53, -4.71, 1.81, 1.54, 7.07, repro,
2017-05-24,1.66, -0.42, 2.64, 1.88, 1.60, 7.27, repro,
2017-05-25,-1.51, 0.25, 3.75, 1.83, 1.54, 7.13, repro,
2017-05-26,0.43, 0.70, -1.60, 1.83, 1.55, 7.16, repro,
2017-05-27,3.31, -0.63, -2.09, 1.82, 1.54, 7.09, repro,
2017-05-28,4.06, -0.21, -6.51, 2.00, 1.66, 7.69, repro,
2017-05-29,0.96, -0.99, 1.24, 1.84, 1.55, 7.16, repro,
2017-05-30,2.42, -1.43, -8.99, 1.96, 1.71, 7.63, repro,
2017-05-31,1.53, -0.97, -0.75, 1.85, 1.55, 7.19, repro,
2017-06-01,0.55, -0.67, -5.09, 1.84, 1.59, 7.25, repro,
2017-06-02,3.69, 0.75, -8.44, 1.84, 1.59, 7.28, repro,
2017-06-03,7.05, 23.13, -34.34, 8.72, 13.34, 42.80, repro,
2017-06-09,4.02, 0.84, -18.97, 3.24, 2.72, 12.89, repro,
2017-06-10,1.14, 1.22, -3.51, 1.80, 1.52, 6.99, repro,
2017-06-11,2.47, 1.49, -4.48, 1.81, 1.54, 7.05, repro,
2017-06-12,2.02, 1.69, -0.26, 1.88, 1.59, 7.22, repro,
2017-06-13,2.45, 2.30, -5.22, 1.85, 1.56, 7.16, repro,
2017-06-14,2.52, 1.81, 3.54, 1.94, 1.61, 7.48, repro,
2017-06-15,1.82, 1.02, 9.65, 2.32, 1.85, 8.63, repro,
2017-06-16,1.92, 1.21, 6.70, 2.03, 1.63, 7.71, repro,
2017-06-17,2.92, 0.28, -6.53, 2.07, 1.79, 8.26, repro,
2017-06-18,3.14, 2.83, 1.11, 2.18, 1.92, 8.84, repro,
2017-06-19,3.00, 1.48, 0.30, 2.72, 2.24, 10.43, repro,
2017-06-20,0.82, 1.59, 20.85, 2.58, 2.24, 10.39, repro,
2017-06-21,0.42, -2.03, 14.89, 5.56, 4.89, 22.21, repro,
2017-06-22,-2.19, 2.05, 1.72, 5.10, 4.31, 20.10, repro,
2017-06-23,-1.66, -0.24, 7.32, 3.26, 2.76, 12.68, repro,
2017-06-24,2.34, 1.81, -3.79, 1.84, 1.55, 7.27, repro,
2017-06-25,1.64, -0.75, -3.85, 1.88, 1.56, 7.43, repro,
2017-06-26,2.47, -0.01, -12.30, 1.81, 1.53, 7.06, repro,
2017-06-27,-0.05, -0.86, 2.09, 1.82, 1.55, 7.10, repro,
2017-06-28,2.27, 0.18, -10.64, 1.82, 1.54, 7.13, repro,
2017-06-29,2.33, 0.91, -0.60, 1.93, 1.59, 7.48, repro,
2017-06-30,2.92, 1.74, -3.27, 1.86, 1.57, 7.26, repro,
2017-07-01,-1.63, 0.73, 9.21, 1.98, 1.64, 7.63, repro,
2017-07-02,3.04, 2.38, -0.55, 1.87, 1.56, 7.31, repro,
2017-07-03,2.82, 0.15, 3.05, 1.88, 1.60, 7.34, repro,
2017-07-04,1.92, 0.96, -5.62, 1.87, 1.59, 7.37, repro,
2017-07-05,2.39, 0.26, 2.75, 1.89, 1.60, 7.50, repro,
2017-07-06,2.91, -0.23, 12.83, 1.98, 1.71, 7.85, repro,
2017-07-07,2.28, 0.65, -3.62, 1.85, 1.59, 7.27, repro,
2017-07-08,2.43, -0.37, -2.57, 1.85, 1.60, 7.27, repro,
2017-07-09,4.45, 0.73, -1.70, 1.83, 1.54, 7.11, repro,
2017-07-10,2.73, 0.59, -1.40, 1.82, 1.54, 7.10, repro,
2017-07-11,3.31, 0.91, -6.38, 1.84, 1.54, 7.13, repro,
2017-07-12,4.55, 0.63, -10.23, 1.87, 1.56, 7.31, repro,
2017-07-13,3.21, 1.55, -2.64, 1.90, 1.69, 7.45, repro,
2017-07-14,3.44, 2.18, -3.53, 1.92, 1.68, 7.51, repro,
2017-07-15,1.77, 0.52, 4.39, 1.95, 1.64, 7.60, repro,
2017-07-16,2.42, 0.97, 1.31, 1.85, 1.55, 7.18, repro,
2017-07-17,2.54, 1.14, 5.31, 1.85, 1.56, 7.22, repro,
2017-07-18,5.02, 3.50, 0.38, 1.90, 1.60, 7.45, repro,
2017-07-19,4.10, 0.20, -10.56, 1.87, 1.57, 7.27, repro,
2017-07-20,3.72, 1.87, 0.56, 1.86, 1.57, 7.29, repro,
2017-07-21,3.54, -0.60, -0.29, 1.85, 1.57, 7.25, repro,
2017-07-22,4.44, -0.61, 7.01, 1.82, 1.53, 7.07, repro,
2017-07-23,3.48, 3.61, 4.10, 1.92, 1.59, 7.46, repro,
2017-07-24,0.82, 0.61, -1.99, 1.86, 1.61, 7.35, repro,
2017-07-25,1.77, 2.12, 1.45, 1.83, 1.55, 7.19, repro,
2017-07-26,1.39, -1.21, 4.37, 1.94, 1.67, 7.64, repro,
2017-07-27,4.57, 1.68, -7.29, 1.93, 1.61, 7.42, repro,
2017-07-28,4.91, 2.15, -4.15, 1.92, 1.66, 7.54, repro,
2017-07-29,3.30, 0.65, -3.29, 1.81, 1.53, 7.05, repro,
2017-07-30,3.87, 1.58, -3.78, 1.82, 1.53, 7.11, repro,
2017-07-31,1.63, 0.91, -5.55, 1.82, 1.55, 7.16, repro,
2017-08-01,3.52, -0.00, -5.46, 1.82, 1.54, 7.12, repro,
2017-08-02,4.02, 0.61, -5.45, 1.86, 1.56, 7.31, repro,
2017-08-03,4.70, 0.75, -13.11, 1.84, 1.57, 7.29, repro,
2017-08-04,0.84, 0.47, -10.86, 1.86, 1.57, 7.33, repro,
2017-08-05,4.53, -0.37, -7.58, 1.82, 1.53, 7.07, repro,
2017-08-06,2.72, 0.02, -4.16, 1.83, 1.54, 7.11, repro,
2017-08-07,1.79, 1.09, -13.01, 1.94, 1.59, 7.53, repro,
2017-08-08,4.19, 0.42, -6.02, 1.81, 1.52, 7.05, repro,
2017-08-09,2.40, 0.98, -11.81, 1.83, 1.54, 7.12, repro,
2017-08-10,2.05, 0.90, -8.53, 1.85, 1.54, 7.21, repro,
2017-08-11,2.92, 0.43, -7.92, 1.94, 1.66, 7.57, repro,
2017-08-12,2.25, 1.71, -2.47, 1.82, 1.53, 7.07, repro,
2017-08-13,3.86, 0.19, -0.86, 1.83, 1.53, 7.12, repro,
2017-08-14,0.57, 1.58, -0.18, 1.98, 1.64, 7.68, repro,
2017-08-15,0.24, -0.02, -3.71, 1.96, 1.61, 7.74, repro,
2017-08-16,3.35, 1.54, 1.16, 1.88, 1.55, 7.24, repro,
2017-08-17,1.50, 0.67, 2.17, 1.92, 1.63, 7.46, repro,
2017-08-18,1.80, 0.86, 8.05, 1.99, 1.67, 7.88, repro,
2017-08-19,2.61, 0.64, -1.66, 1.90, 1.56, 7.42, repro,
2017-08-20,3.26, 2.79, -1.83, 1.86, 1.57, 7.25, repro,
2017-08-21,2.28, 0.49, -9.40, 1.84, 1.54, 7.18, repro,
2017-08-22,3.00, -0.31, -3.02, 1.88, 1.58, 7.41, repro,
2017-08-23,1.71, 2.22, 4.19, 1.95, 1.67, 7.60, repro,
2017-08-24,2.47, 1.32, 0.46, 1.85, 1.56, 7.22, repro,
2017-08-25,3.22, 0.15, -12.22, 1.86, 1.58, 7.20, repro,
2017-08-26,1.59, 0.86, -3.33, 1.82, 1.52, 7.10, repro,
2017-08-27,1.89, 0.59, -4.45, 1.85, 1.53, 7.16, repro,
2017-08-28,2.43, 0.96, -6.66, 1.82, 1.53, 7.10, repro,
2017-08-29,3.32, 0.37, -10.47, 1.87, 1.57, 7.34, repro,
2017-08-30,2.29, 0.84, -1.77, 1.83, 1.54, 7.19, repro,
2017-08-31,3.30, -0.05, -8.08, 1.92, 1.57, 7.49, repro,
2017-09-01,0.97, 0.57, -1.88, 1.89, 1.54, 7.35, repro,
2017-09-02,-2.15, -0.67, 3.15, 1.82, 1.53, 7.10, repro,
2017-09-03,1.76, -0.78, -7.39, 1.89, 1.60, 7.45, repro,
2017-09-04,2.00, 0.70, -5.71, 1.82, 1.54, 7.14, repro,
2017-09-05,2.47, 2.22, -1.60, 1.86, 1.57, 7.31, repro,
2017-09-06,1.49, -1.26, 0.42, 1.83, 1.53, 7.14, repro,
2017-09-07,0.73, 0.08, -2.98, 1.85, 1.57, 7.23, repro,
2017-09-08,1.66, 0.30, -4.16, 1.87, 1.61, 7.42, repro,
2017-09-09,1.72, 0.03, -8.34, 1.81, 1.54, 7.11, repro,
2017-09-10,2.93, 0.19, -9.08, 1.82, 1.54, 7.14, repro,
2017-09-11,1.80, 0.77, -3.83, 1.83, 1.54, 7.15, repro,
2017-09-12,1.20, -0.38, 1.49, 1.83, 1.54, 7.15, repro,
2017-09-13,-1.08, 0.31, -0.15, 1.83, 1.55, 7.20, repro,
2017-09-14,0.02, 0.58, -2.50, 1.84, 1.58, 7.22, repro,
2017-09-15,2.17, 0.82, -6.78, 1.81, 1.54, 7.12, repro,
2017-09-16,3.37, 0.59, -8.68, 1.83, 1.54, 7.14, repro,
2017-09-17,4.89, 0.59, -7.59, 1.83, 1.54, 7.18, repro,
2017-09-18,1.17, 1.07, 0.66, 1.83, 1.54, 7.20, repro,
2017-09-19,3.86, -0.96, 0.17, 1.88, 1.60, 7.47, repro,
2017-09-20,0.15, 2.42, -7.77, 4.90, 3.97, 18.42, repro,
2017-09-21,3.90, 2.11, -4.96, 2.09, 1.77, 8.33, repro,
2017-09-22,2.44, 0.22, -2.26, 1.82, 1.53, 7.09, repro,
2017-09-23,3.40, 1.68, -0.96, 1.84, 1.55, 7.18, repro,
2017-09-24,2.79, 1.18, 6.10, 2.12, 1.81, 8.49, repro,
2017-09-25,2.51, -0.11, 5.10, 1.86, 1.55, 7.19, repro,
2017-09-26,2.53, -0.21, 1.87, 1.83, 1.55, 7.16, repro,
2017-09-27,2.54, 0.27, -0.20, 1.82, 1.53, 7.07, repro,
2017-09-28,1.59, 0.80, 3.21, 1.81, 1.52, 7.08, repro,
2017-09-29,1.98, 0.42, -3.08, 1.81, 1.52, 7.08, repro,
2017-09-30,1.72, 0.32, -5.28, 1.82, 1.52, 7.06, repro,
2017-10-01,1.92, 0.83, -1.27, 1.82, 1.52, 7.10, repro,
2017-10-02,1.17, -0.57, -4.81, 1.83, 1.54, 7.13, repro,
2017-10-03,1.47, 0.95, -1.51, 1.82, 1.52, 7.10, repro,
2017-10-04,2.74, -0.37, -9.56, 1.85, 1.60, 7.21, repro,
2017-10-05,0.98, 0.75, -1.84, 1.83, 1.53, 7.12, repro,
2017-10-06,1.99, 0.14, -6.10, 1.82, 1.53, 7.12, repro,
2017-10-07,2.95, 1.26, 5.99, 1.81, 1.53, 7.08, repro,
2017-10-08,1.01, 1.35, 15.27, 1.85, 1.54, 7.22, repro,
2017-10-09,2.54, 0.63, 0.84, 1.82, 1.53, 7.12, repro,
2017-10-10,1.02, 2.59, 5.06, 1.92, 1.61, 7.66, repro,
2017-10-11,0.31, 0.83, -8.99, 1.83, 1.54, 7.14, repro,
2017-10-12,1.48, 0.06, -8.69, 1.81, 1.52, 7.07, repro,
2017-10-13,-0.98, 0.64, 2.75, 1.82, 1.52, 7.09, repro,
2017-10-14,2.62, 0.60, -0.86, 1.85, 1.54, 7.17, repro,
2017-10-15,2.98, 0.11, -4.95, 1.92, 1.60, 7.50, repro,
2017-10-16,0.67, 0.43, -0.72, 1.84, 1.56, 7.21, repro,
2017-10-17,0.50, -0.02, -9.45, 1.84, 1.55, 7.15, repro,
2017-10-18,-0.05, 0.59, -0.40, 1.84, 1.55, 7.14, repro,
2017-10-19,0.53, 0.11, 0.46, 1.90, 1.57, 7.39, repro,
2017-10-20,1.23, 1.46, 5.55, 1.90, 1.57, 7.45, repro,
2017-10-21,-0.48, 0.20, 3.82, 1.83, 1.55, 7.15, repro,
2017-10-22,-0.49, -0.90, 0.28, 1.87, 1.61, 7.35, repro,
2017-10-23,0.87, -0.22, 4.96, 1.88, 1.58, 7.38, repro,
2017-10-24,-1.06, 0.48, 1.76, 1.85, 1.55, 7.17, repro,
2017-10-25,-0.53, 0.24, 1.92, 1.84, 1.55, 7.16, repro,
2017-10-26,-0.75, -0.17, -0.39, 1.84, 1.55, 7.18, repro,
2017-10-27,0.20, -0.29, -0.12, 1.88, 1.58, 7.35, repro,
2017-10-28,-0.23, 0.15, -6.78, 1.85, 1.55, 7.20, repro,
2017-10-29,-0.51, -1.05, -0.29, 1.85, 1.54, 7.16, repro,
2017-10-30,-0.56, 0.27, 1.14, 1.85, 1.54, 7.18, repro,
2017-10-31,1.01, -0.50, -4.57, 1.83, 1.54, 7.14, repro,
2017-11-01,0.54, -0.37, -6.75, 1.85, 1.55, 7.19, repro,
2017-11-02,0.72, 0.39, -8.40, 1.88, 1.54, 7.20, repro,
2017-11-03,-0.01, 0.54, -1.44, 1.90, 1.55, 7.30, repro,
2017-11-04,0.37, -0.86, -5.41, 1.85, 1.56, 7.22, repro,
2017-11-05,-0.99, 1.43, 12.05, 2.54, 2.30, 10.44, repro,
2017-11-06,1.77, -0.68, -2.07, 1.85, 1.57, 7.28, repro,
2017-11-07,-1.11, 0.03, -3.41, 1.90, 1.60, 7.47, repro,
2017-11-08,0.79, -0.04, -9.35, 1.85, 1.54, 7.18, repro,
2017-11-09,0.74, -0.33, -7.91, 1.89, 1.56, 7.38, repro,
2017-11-10,0.65, -0.18, -12.63, 1.90, 1.57, 7.44, repro,
2017-11-11,1.23, 0.18, -6.09, 1.94, 1.63, 7.52, repro,
2017-11-12,1.00, 0.23, -15.32, 1.85, 1.56, 7.22, repro,
2017-11-13,1.69, 0.03, -15.26, 1.83, 1.54, 7.07, repro,
2017-11-14,0.28, 0.19, -11.02, 1.86, 1.55, 7.17, repro,
2017-11-15,0.79, -0.86, -2.76, 1.86, 1.56, 7.24, repro,
2017-11-16,-0.26, -0.79, -6.52, 1.83, 1.53, 7.09, repro,
2017-11-17,2.04, -0.13, -7.16, 1.85, 1.55, 7.19, repro,
2017-11-18,1.79, 0.45, 2.17, 1.93, 1.61, 7.51, repro,
