PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1991642640 North Latitude, -116.6472276064 East Longitude, 1066.71187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-19,-4.46, -0.79, -5.18, 1.82, 1.59, 6.92, repro,
2017-11-20,-4.11, -1.24, 0.28, 1.85, 1.64, 7.10, repro,
2017-11-21,-4.44, -1.55, -1.70, 1.78, 1.55, 6.78, repro,
2017-11-22,-4.84, -0.92, -6.35, 1.79, 1.58, 6.88, repro,
2017-11-23,-3.42, -0.92, -1.34, 1.82, 1.63, 7.03, repro,
2017-11-24,-4.46, -1.30, 1.51, 1.82, 1.58, 6.89, repro,
2017-11-25,-3.82, -1.16, -1.62, 1.81, 1.59, 6.92, repro,
2017-11-26,-3.47, -1.96, -3.78, 1.79, 1.56, 6.83, repro,
2017-11-27,-4.56, -1.63, 2.93, 1.78, 1.57, 6.80, repro,
2017-11-28,-3.36, -0.97, -3.37, 1.80, 1.59, 6.92, repro,
2017-11-29,-2.50, -2.43, -0.39, 1.85, 1.61, 7.15, repro,
2017-11-30,-3.52, -1.71, -3.71, 1.83, 1.60, 7.03, repro,
2017-12-01,-3.71, -2.29, -3.23, 1.81, 1.60, 6.89, repro,
2017-12-02,-4.40, -2.37, -0.57, 1.80, 1.58, 6.86, repro,
2017-12-03,-5.10, -0.90, 1.40, 1.82, 1.65, 7.00, repro,
2017-12-04,-4.13, -1.55, -0.42, 1.80, 1.59, 6.89, repro,
2017-12-05,-2.22, -1.19, -6.68, 1.80, 1.58, 6.85, repro,
2017-12-06,-5.32, -2.79, 0.25, 1.81, 1.58, 6.86, repro,
2017-12-07,-8.03, -5.97, 3.57, 1.83, 1.64, 7.01, repro,
2017-12-08,-8.50, -4.14, 0.76, 1.81, 1.58, 6.92, repro,
2017-12-09,-3.80, -1.88, -1.33, 1.79, 1.58, 6.86, repro,
2017-12-10,-3.90, -2.10, -4.66, 1.79, 1.57, 6.84, repro,
2017-12-11,-2.71, -1.20, -1.68, 1.95, 1.79, 7.45, repro,
2017-12-12,-4.72, -0.34, -2.34, 1.81, 1.59, 6.90, repro,
2017-12-13,-4.98, -1.64, -0.56, 1.83, 1.63, 6.97, repro,
2017-12-14,-6.88, -4.50, 2.86, 1.86, 1.69, 7.20, repro,
2017-12-15,-5.22, -4.20, 0.52, 1.85, 1.60, 7.06, repro,
2017-12-16,-4.75, -2.07, -2.08, 1.81, 1.62, 6.97, repro,
2017-12-17,-4.23, -2.09, 1.42, 1.80, 1.58, 6.87, repro,
2017-12-18,-5.44, -1.52, -3.78, 1.84, 1.65, 7.01, repro,
2017-12-19,-4.89, -1.63, -0.31, 1.87, 1.64, 7.15, repro,
2017-12-20,-5.25, -1.45, -1.83, 1.83, 1.62, 6.97, repro,
2017-12-21,-5.26, -1.03, -3.43, 1.79, 1.61, 6.91, repro,
2017-12-22,-4.96, -0.71, -3.67, 1.81, 1.63, 6.95, repro,
2017-12-23,-5.20, -1.54, -1.09, 1.80, 1.59, 6.88, repro,
2017-12-24,-5.37, -1.38, -2.12, 1.80, 1.59, 6.92, repro,
2017-12-25,-5.05, -1.88, -6.44, 1.80, 1.59, 6.90, repro,
2017-12-26,-4.99, -1.37, -5.20, 1.82, 1.58, 6.91, repro,
2017-12-27,-4.71, -1.12, -8.87, 1.81, 1.59, 6.91, repro,
2017-12-28,-4.66, -0.83, -9.33, 1.81, 1.59, 6.93, repro,
2017-12-29,-4.88, -1.16, -0.18, 1.81, 1.58, 6.90, repro,
2017-12-30,-5.27, -1.67, -2.31, 1.82, 1.59, 6.91, repro,
2017-12-31,-5.11, -1.36, 1.04, 1.83, 1.63, 6.99, repro,
2018-01-01,-3.89, -1.84, -3.63, 1.83, 1.64, 7.03, repro,
2018-01-02,-4.68, -1.86, -7.44, 1.80, 1.60, 6.93, repro,
2018-01-03,-4.32, -1.63, -6.48, 1.80, 1.59, 6.91, repro,
2018-01-04,-5.09, -1.84, -5.88, 1.81, 1.59, 6.90, repro,
2018-01-05,-4.57, -2.11, -8.90, 1.81, 1.61, 6.95, repro,
2018-01-06,-4.13, -0.54, -3.75, 1.80, 1.60, 6.93, repro,
2018-01-07,-4.11, -1.94, -1.82, 1.80, 1.59, 6.88, repro,
2018-01-08,-5.91, -2.66, -2.71, 1.83, 1.63, 6.97, repro,
2018-01-09,-3.09, -1.84, -3.70, 1.84, 1.65, 7.10, repro,
2018-01-10,-3.53, -1.55, -5.12, 1.80, 1.58, 6.87, repro,
2018-01-11,-0.97, 0.02, -12.18, 1.80, 1.58, 6.87, repro,
2018-01-12,-1.00, -0.03, -6.87, 1.83, 1.64, 7.05, repro,
2018-01-13,0.84, 0.91, -10.85, 1.80, 1.58, 6.90, repro,
2018-01-14,0.60, 0.28, -10.27, 1.80, 1.58, 6.92, repro,
2018-01-15,-0.18, 0.26, -9.64, 1.81, 1.58, 6.90, repro,
2018-01-16,-0.76, 1.33, -9.85, 1.81, 1.57, 6.87, repro,
2018-01-17,0.51, 0.96, -7.53, 1.80, 1.59, 6.90, repro,
2018-01-18,0.89, 0.52, -8.13, 1.80, 1.58, 6.92, repro,
2018-01-19,-1.70, 0.06, -4.73, 1.80, 1.58, 6.89, repro,
2018-01-20,0.32, 0.70, -3.31, 1.79, 1.58, 6.86, repro,
2018-01-21,0.10, 0.33, -2.75, 1.80, 1.58, 6.87, repro,
2018-01-22,0.74, 1.25, -7.98, 1.80, 1.57, 6.84, repro,
2018-01-23,-0.21, 0.71, -5.11, 1.80, 1.59, 6.94, repro,
2018-01-24,1.50, 1.21, -6.34, 1.86, 1.65, 7.15, repro,
2018-01-25,-0.21, 1.19, 3.33, 1.83, 1.63, 7.03, repro,
2018-01-26,-0.55, -0.61, -7.28, 1.83, 1.63, 7.04, repro,
2018-01-27,1.31, 0.60, -6.79, 1.83, 1.62, 7.02, repro,
2018-01-28,1.60, -0.28, -7.86, 1.83, 1.63, 7.03, repro,
2018-01-29,1.55, 0.72, -8.07, 1.86, 1.69, 7.16, repro,
2018-01-30,0.74, 1.14, -7.49, 1.85, 1.65, 7.14, repro,
2018-01-31,-0.01, 0.21, 0.62, 1.83, 1.63, 7.06, repro,
2018-02-01,0.56, 0.33, -5.71, 1.84, 1.64, 7.06, repro,
2018-02-02,0.22, 0.83, -10.43, 1.85, 1.64, 7.10, repro,
2018-02-03,1.90, 1.20, -7.80, 1.85, 1.64, 7.12, repro,
2018-02-04,-0.29, 1.08, -3.92, 1.92, 1.76, 7.48, repro,
2018-02-05,0.23, 0.19, 1.06, 1.87, 1.70, 7.25, repro,
2018-02-06,-0.09, 1.49, -4.27, 2.04, 1.75, 7.69, repro,
2018-02-07,0.83, 2.73, -8.04, 1.88, 1.65, 7.27, repro,
2018-02-08,1.10, 3.11, -9.24, 1.87, 1.66, 7.17, repro,
2018-02-09,-0.28, 1.90, -2.87, 1.83, 1.62, 7.04, repro,
2018-02-10,-1.59, -1.18, -0.55, 1.84, 1.63, 7.03, repro,
2018-02-11,-1.27, 1.00, -0.79, 1.87, 1.68, 7.24, repro,
2018-02-12,-0.81, 2.69, 0.49, 1.84, 1.63, 7.08, repro,
2018-02-13,-0.21, 2.11, -11.05, 1.87, 1.69, 7.23, repro,
2018-02-14,-0.15, 2.03, -4.08, 1.86, 1.68, 7.18, repro,
2018-02-15,-1.24, 1.85, -5.73, 1.84, 1.62, 7.03, repro,
2018-02-16,-0.27, 3.53, -1.98, 1.83, 1.63, 7.04, repro,
2018-02-17,-0.66, 1.54, -1.99, 1.83, 1.63, 7.11, repro,
2018-02-18,-2.83, -0.43, 2.45, 1.84, 1.64, 7.10, repro,
2018-02-19,-2.53, 0.10, 2.82, 1.84, 1.64, 7.08, repro,
2018-02-20,-0.92, 1.64, -0.83, 1.86, 1.68, 7.15, repro,
2018-02-21,-0.52, 1.54, -5.94, 1.82, 1.64, 7.03, repro,
2018-02-22,-2.03, 1.91, -13.72, 1.83, 1.62, 7.01, repro,
2018-02-23,-1.26, 0.92, 0.81, 1.93, 1.71, 7.31, repro,
2018-02-24,0.43, 0.75, -3.00, 1.89, 1.65, 7.26, repro,
2018-02-25,-0.03, 1.47, -0.40, 1.85, 1.64, 7.12, repro,
2018-02-26,-0.79, 0.73, -1.50, 1.85, 1.65, 7.10, repro,
2018-02-27,-1.80, 0.62, -6.23, 1.84, 1.63, 7.05, repro,
2018-02-28,-1.99, 0.26, -2.95, 1.83, 1.62, 7.03, repro,
2018-03-01,-1.45, 1.35, -5.33, 1.86, 1.68, 7.24, repro,
2018-03-02,-2.77, -0.36, -12.33, 1.87, 1.67, 7.23, repro,
2018-03-03,-3.98, 2.38, -5.83, 1.84, 1.64, 7.07, repro,
2018-03-04,-3.60, -0.87, -2.12, 1.83, 1.63, 7.04, repro,
2018-03-05,-0.28, 2.98, -5.40, 1.83, 1.63, 7.09, repro,
2018-03-06,0.56, 1.36, -1.40, 1.83, 1.63, 7.02, repro,
2018-03-07,-1.33, 1.71, -1.67, 1.91, 1.67, 7.30, repro,
2018-03-08,0.46, 1.08, -1.41, 1.90, 1.66, 7.33, repro,
2018-03-09,-2.75, 0.28, 9.18, 1.89, 1.66, 7.29, repro,
2018-03-10,-2.32, 2.38, -8.18, 1.80, 1.61, 7.07, repro,
2018-03-11,-2.77, 1.60, -5.72, 1.80, 1.61, 6.98, repro,
2018-03-12,-1.26, 2.37, -11.34, 1.80, 1.60, 6.99, repro,
2018-03-13,-1.30, 0.38, -4.82, 1.81, 1.61, 7.02, repro,
2018-03-14,-2.71, 2.60, -5.19, 1.81, 1.60, 7.00, repro,
2018-03-15,-2.86, -0.46, 3.61, 1.86, 1.61, 7.19, repro,
2018-03-16,-3.33, 0.81, -6.15, 1.80, 1.60, 6.97, repro,
2018-03-17,-1.93, 4.80, -5.09, 1.80, 1.61, 7.01, repro,
2018-03-18,-2.48, 3.47, 0.15, 1.81, 1.61, 7.01, repro,
2018-03-19,-0.89, 3.24, -6.58, 1.83, 1.59, 7.07, repro,
2018-03-20,-1.28, 2.19, -2.51, 1.82, 1.60, 7.02, repro,
2018-03-21,-0.44, 2.95, -1.78, 1.81, 1.59, 6.95, repro,
2018-03-22,-0.96, 3.85, -3.95, 1.81, 1.61, 7.05, repro,
2018-03-23,-0.60, 1.24, -5.58, 1.80, 1.61, 7.04, repro,
2018-03-24,-1.77, 2.39, -8.39, 1.81, 1.59, 6.97, repro,
2018-03-25,-5.67, -1.03, -9.33, 1.81, 1.61, 7.05, repro,
2018-03-26,-3.07, 0.81, -5.12, 1.81, 1.59, 6.97, repro,
2018-03-27,-0.38, 2.20, -2.78, 1.81, 1.60, 6.96, repro,
2018-03-28,-0.08, 2.92, -6.80, 1.81, 1.60, 7.02, repro,
2018-03-29,-1.97, 2.31, -4.21, 1.84, 1.63, 7.09, repro,
2018-03-30,-1.65, 2.68, 2.33, 1.86, 1.66, 7.28, repro,
2018-03-31,-2.11, 2.23, -0.32, 1.81, 1.60, 7.04, repro,
2018-04-01,-2.89, 1.28, -3.15, 1.81, 1.61, 7.03, repro,
2018-04-02,-2.58, 1.71, 4.83, 1.81, 1.59, 7.00, repro,
2018-04-03,-1.08, 2.43, 0.39, 1.82, 1.60, 7.04, repro,
2018-04-04,-1.97, 0.74, -1.83, 1.81, 1.59, 6.97, repro,
2018-04-05,-2.55, 0.92, -3.97, 1.86, 1.62, 7.19, repro,
2018-04-06,-2.66, -0.67, 0.82, 1.85, 1.65, 7.21, repro,
2018-04-07,-3.03, -0.26, -2.28, 1.83, 1.63, 7.10, repro,
2018-04-08,-0.16, 6.04, -7.33, 1.82, 1.59, 6.99, repro,
2018-04-09,-2.27, 2.23, -3.43, 1.82, 1.60, 7.01, repro,
2018-04-10,-1.77, 2.26, -5.29, 1.83, 1.57, 6.95, repro,
2018-04-11,-1.08, 1.93, 0.29, 1.83, 1.60, 7.02, repro,
2018-04-12,-4.61, 1.70, -9.10, 1.88, 1.62, 7.24, repro,
2018-04-13,-1.88, 2.78, 1.21, 2.31, 1.91, 8.71, repro,
2018-04-14,-2.09, 3.25, -4.51, 1.81, 1.60, 7.05, repro,
2018-04-15,-2.91, 2.97, -1.18, 1.84, 1.62, 7.10, repro,
2018-04-16,-4.90, 3.56, -0.13, 1.82, 1.59, 6.99, repro,
2018-04-17,-2.69, 1.36, -1.44, 2.34, 2.22, 9.45, repro,
2018-04-18,-2.33, 2.41, -0.77, 1.86, 1.60, 7.18, repro,
2018-04-19,-5.77, 1.76, -2.96, 1.81, 1.59, 7.01, repro,
2018-04-20,-2.55, 1.48, -1.40, 1.80, 1.60, 7.04, repro,
2018-04-21,-2.01, 4.22, -5.44, 1.81, 1.57, 6.96, repro,
2018-04-22,-1.82, 2.06, 2.71, 1.82, 1.59, 7.04, repro,
2018-04-23,-1.59, 1.86, 2.61, 1.83, 1.61, 7.08, repro,
2018-04-24,-2.66, 1.74, -0.75, 1.80, 1.57, 6.93, repro,
2018-04-25,-3.50, 2.23, -5.11, 1.83, 1.63, 7.10, repro,
2018-04-26,-2.48, 2.89, -5.61, 1.80, 1.59, 6.99, repro,
2018-04-27,-2.83, 2.79, -2.85, 2.32, 2.00, 9.06, repro,
2018-04-28,-4.49, 2.42, 5.21, 1.84, 1.64, 7.13, repro,
2018-04-29,-5.92, 2.33, -10.19, 1.81, 1.58, 7.02, repro,
2018-04-30,-5.74, 0.55, -5.92, 1.85, 1.67, 7.28, repro,
2018-05-01,-9.11, -1.86, -5.63, 1.85, 1.66, 7.27, repro,
2018-05-02,-4.54, 1.85, -0.52, 1.81, 1.56, 6.93, repro,
2018-05-03,-2.64, 1.96, -1.67, 1.95, 1.70, 7.57, repro,
2018-05-04,-4.04, 3.26, 2.87, 1.87, 1.63, 7.20, repro,
2018-05-05,-2.60, 4.01, -1.70, 1.80, 1.58, 6.99, repro,
2018-05-06,-6.01, 2.76, -1.94, 1.83, 1.63, 7.20, repro,
2018-05-07,-3.34, 3.62, -3.79, 1.84, 1.63, 7.20, repro,
2018-05-08,-3.06, 3.76, -0.88, 1.80, 1.56, 6.93, repro,
2018-05-09,-4.08, 4.39, 2.33, 1.83, 1.58, 7.06, repro,
2018-05-10,-4.24, 3.48, 3.51, 1.82, 1.59, 7.06, repro,
2018-05-11,-6.68, -0.96, 0.20, 1.80, 1.57, 6.98, repro,
2018-05-12,-6.45, 0.00, 0.38, 1.81, 1.58, 6.99, repro,
2018-05-13,-4.23, 3.20, 6.19, 1.84, 1.62, 7.10, repro,
2018-05-14,-5.51, 2.63, -0.95, 1.82, 1.59, 7.09, repro,
2018-05-15,-6.62, 3.54, 0.62, 1.81, 1.59, 7.03, repro,
2018-05-16,-5.79, 3.01, -0.64, 1.80, 1.58, 7.02, repro,
2018-05-17,-4.21, 3.88, -4.61, 1.80, 1.58, 6.98, repro,
2018-05-18,-3.48, 3.12, -8.85, 1.83, 1.63, 7.18, repro,
2018-05-19,-4.09, 4.20, -3.40, 1.81, 1.56, 6.94, repro,
2018-05-20,-5.68, 3.40, 1.73, 1.89, 1.61, 7.29, repro,
2018-05-21,-5.63, 1.83, 0.33, 1.80, 1.58, 7.01, repro,
2018-05-22,-4.98, 3.69, -1.68, 1.82, 1.58, 7.02, repro,
2018-05-23,-4.68, 3.87, 6.40, 1.80, 1.57, 7.00, repro,
2018-05-24,-5.19, 4.00, -2.19, 1.81, 1.57, 7.02, repro,
2018-05-25,-8.10, -0.19, -0.59, 1.82, 1.58, 7.08, repro,
2018-05-26,-7.75, 1.91, -7.12, 1.80, 1.58, 7.01, repro,
2018-05-27,-4.79, 4.46, -0.37, 1.81, 1.57, 7.01, repro,
2018-05-28,-5.49, 4.30, 3.15, 1.85, 1.58, 7.11, repro,
2018-05-29,-5.30, 3.85, 4.13, 1.95, 1.68, 7.48, repro,
2018-05-30,-6.49, 3.78, 5.54, 1.83, 1.62, 7.16, repro,
2018-05-31,-7.97, 2.50, 3.18, 1.86, 1.68, 7.36, repro,
2018-06-01,-6.25, 2.85, -4.75, 1.80, 1.57, 7.01, repro,
2018-06-02,-5.22, 4.28, -1.76, 1.83, 1.57, 7.07, repro,
2018-06-03,-6.46, 4.40, 0.07, 2.01, 1.71, 7.77, supp6,
2018-06-04,-7.42, 3.92, 0.04, 1.84, 1.53, 6.98, supp6,
2018-06-05,-7.08, 4.24, 5.87, 1.80, 1.58, 7.10, supp6,
2018-06-06,-6.62, 4.16, 1.48, 1.82, 1.57, 7.04, supp6,
2018-06-07,-6.43, 4.57, -2.26, 1.84, 1.52, 7.01, supp6,
2018-06-08,-7.10, 4.67, 0.25, 1.82, 1.53, 6.94, supp6,
2018-06-09,-7.58, 4.77, 3.14, 1.82, 1.65, 7.21, supp6,
2018-06-10,-7.47, 2.27, 3.45, 1.79, 1.58, 7.03, supp6,
2018-06-11,-6.55, 4.62, 3.83, 1.86, 1.50, 6.97, supp6,
2018-06-12,-6.67, 4.77, -0.69, 1.82, 1.57, 7.09, supp6,
2018-06-13,-5.15, 6.34, 0.64, 1.84, 1.54, 7.02, supp6,
2018-06-14,-5.84, 4.99, -2.68, 1.80, 1.58, 7.06, supp6,
2018-06-15,-8.29, 4.84, 6.06, 1.81, 1.54, 6.98, supp6,
2018-06-16,-8.23, 3.04, 6.31, 1.84, 1.65, 7.24, supp6,
2018-06-17,-5.80, 3.62, 0.01, 1.81, 1.55, 7.05, supp6,
2018-06-18,-6.93, 4.60, 1.74, 1.83, 1.54, 7.05, supp6,
2018-06-19,-5.98, 4.88, -2.33, 1.83, 1.53, 7.02, supp6,
2018-06-20,-6.87, 5.48, 1.01, 1.79, 1.55, 7.00, supp6,
2018-06-21,-5.45, 4.29, 3.32, 1.80, 1.59, 7.10, supp6,
2018-06-22,-6.55, 4.78, 8.08, 1.86, 1.57, 7.16, supp6,
2018-06-23,-6.82, 4.06, 2.97, 1.82, 1.58, 7.12, supp6,
2018-06-24,-7.43, 3.73, -1.10, 1.83, 1.57, 7.08, supp6,
2018-06-25,-6.25, 4.72, 3.49, 1.82, 1.59, 7.15, supp6,
2018-06-26,-6.23, 5.38, -3.88, 1.80, 1.56, 7.02, supp6,
2018-06-27,-5.80, 4.60, -3.03, 1.87, 1.59, 7.21, supp6,
2018-06-28,-7.43, 3.59, 2.48, 1.83, 1.57, 7.09, supp6,
2018-06-29,-8.65, 2.27, -5.41, 1.83, 1.57, 7.04, campf,
2018-06-30,-6.71, 3.46, -5.69, 1.87, 1.59, 7.10, campf,
2018-07-01,-5.62, 4.68, 1.66, 1.83, 1.59, 7.09, campf,
2018-07-02,-6.58, 5.01, 4.44, 1.81, 1.57, 7.04, campf,
2018-07-03,-5.54, 5.40, 3.69, 1.88, 1.63, 7.27, campf,
2018-07-04,-4.53, 4.62, -3.64, 1.82, 1.56, 7.02, campf,
2018-07-05,-5.39, 4.14, -0.85, 1.87, 1.58, 7.23, campf,
2018-07-06,-5.08, 4.49, -2.18, 1.81, 1.57, 7.07, campf,
2018-07-07,-4.98, 5.27, -5.16, 1.85, 1.59, 7.16, campf,
2018-07-08,-5.08, 4.43, 2.73, 1.84, 1.61, 7.22, campf,
2018-07-09,-4.56, 4.19, -0.16, 1.83, 1.58, 7.12, campf,
2018-07-10,-3.93, 4.48, -4.03, 1.82, 1.58, 7.11, campf,
2018-07-11,-6.63, 2.87, -0.96, 1.91, 1.66, 7.42, campf,
2018-07-12,-6.99, 3.88, -5.32, 2.06, 1.69, 7.78, campf,
2018-07-13,-6.50, 3.30, -2.27, 1.85, 1.57, 7.14, campf,
2018-07-14,-4.07, 2.83, 1.66, 1.83, 1.56, 7.07, campf,
2018-07-15,-5.30, 3.44, 4.13, 1.80, 1.57, 7.03, campf,
2018-07-16,-5.79, 3.09, -1.90, 1.82, 1.57, 7.06, campf,
2018-07-17,-4.98, 2.08, 0.50, 1.82, 1.61, 7.15, campf,
2018-07-18,-6.65, 6.33, -4.32, 1.88, 1.63, 7.32, campf,
2018-07-19,-4.79, 6.60, -4.62, 1.83, 1.59, 7.16, campf,
2018-07-20,-6.47, 3.47, -3.92, 1.81, 1.57, 7.07, campf,
2018-07-21,-5.23, 4.02, -1.15, 1.88, 1.67, 7.32, campf,
2018-07-22,-5.24, 3.79, -1.80, 1.83, 1.58, 7.08, campf,
2018-07-23,-5.87, 3.45, 2.61, 1.99, 1.71, 7.74, campf,
2018-07-24,-4.67, 3.11, 0.63, 1.87, 1.62, 7.28, campf,
2018-07-25,-6.60, 1.86, -6.41, 1.85, 1.63, 7.30, campf,
2018-07-26,-5.78, 2.49, 1.69, 1.81, 1.57, 7.02, campf,
2018-07-27,-5.27, 2.40, -3.05, 1.82, 1.56, 7.04, campf,
2018-07-28,-3.65, 3.83, -1.99, 1.88, 1.70, 7.38, campf,
2018-07-29,-5.35, 2.42, -6.77, 2.09, 1.75, 8.02, campf,
2018-07-30,-4.08, 2.56, -5.83, 1.90, 1.64, 7.32, campf,
2018-07-31,-4.13, 2.87, -3.17, 1.91, 1.65, 7.37, campf,
2018-08-01,-4.21, 1.18, 4.80, 1.87, 1.60, 7.19, campf,
2018-08-02,-6.59, 1.81, 1.50, 2.21, 2.03, 8.60, campf,
2018-08-03,-3.97, 1.77, 2.94, 1.84, 1.62, 7.19, campf,
2018-08-04,-4.46, 0.37, -3.89, 1.84, 1.62, 7.22, campf,
2018-08-05,-5.10, 1.97, -0.95, 2.09, 2.09, 8.53, campf,
2018-08-06,-5.13, 0.87, -2.53, 1.83, 1.59, 7.15, campf,
2018-08-07,-5.57, 1.93, -1.75, 1.95, 1.72, 7.71, campf,
2018-08-08,-3.85, 0.29, -4.64, 1.81, 1.58, 7.06, campf,
2018-08-09,-3.89, 0.88, -7.90, 1.83, 1.61, 7.21, campf,
2018-08-10,-3.24, 2.30, -3.92, 1.85, 1.63, 7.26, campf,
2018-08-11,-5.02, 1.75, -1.35, 1.81, 1.57, 7.07, campf,
2018-08-12,-5.92, 1.23, -7.30, 1.80, 1.56, 6.98, campf,
2018-08-13,-4.60, 1.60, -10.89, 1.81, 1.58, 7.10, campf,
2018-08-14,-4.34, 0.84, -5.41, 1.85, 1.61, 7.25, campf,
2018-08-15,-3.71, 1.59, -8.45, 1.89, 1.72, 7.53, campf,
2018-08-16,-2.57, 3.13, -15.57, 2.12, 2.00, 8.70, campf,
2018-08-17,-4.39, -0.13, -13.49, 1.99, 1.71, 7.83, campf,
2018-08-18,-4.39, 1.22, -1.78, 1.83, 1.61, 7.12, campf,
2018-08-19,-5.37, 1.49, -2.41, 1.83, 1.60, 7.16, campf,
2018-08-20,-5.17, 0.93, -2.67, 1.88, 1.67, 7.36, campf,
2018-09-01,-6.75, -6.88, 4.34, 5.82, 11.47, 16.07, campf,
2018-09-02,-6.37, -1.05, -2.57, 6.50, 12.44, 17.69, campf,
2018-09-03,-4.06, 0.65, -7.43, 6.36, 13.12, 17.68, campf,
2018-09-04,-5.28, -6.64, 0.10, 5.87, 11.40, 15.98, campf,
2018-09-05,-0.69, -3.97, -3.61, 6.74, 12.42, 18.51, campf,
2018-09-06,-5.91, -0.13, 8.68, 6.21, 11.93, 17.17, campf,
2018-09-07,-4.60, -3.67, 2.60, 6.83, 12.53, 18.81, campf,
2018-09-08,-3.43, -2.40, 5.41, 5.78, 8.35, 15.65, campf,
2018-09-09,-2.56, -6.65, 2.28, 6.03, 11.76, 16.29, campf,
2018-09-10,-6.43, -10.71, 7.45, 6.20, 13.09, 17.37, campf,
2018-09-11,-7.45, -7.69, -3.16, 6.18, 12.58, 16.67, campf,
2018-09-12,-7.72, -5.19, 7.20, 5.86, 11.61, 15.84, campf,
2018-09-13,-6.33, 1.81, -0.15, 3.44, 2.02, 17.85, campf,
2018-09-14,-6.01, 0.28, -3.18, 4.52, 2.17, 29.27, campf,
2018-09-15,-5.01, 1.81, -0.18, 4.09, 1.93, 18.48, campf,
2018-09-16,-3.60, -2.56, -3.60, 5.94, 11.68, 16.64, campf,
2018-09-17,-8.46, -0.24, 0.37, 6.44, 12.88, 17.89, campf,
2018-09-18,-6.13, 1.98, -0.51, 5.87, 6.15, 15.54, campf,
2018-09-19,-21.52, -98.41, -90.86, 55.92, 151.03, 159.98, campf,
2018-09-20,-3.71, 7.79, -18.74, 2.12, 2.09, 8.63, campf,
2018-09-21,-5.48, 1.36, -9.10, 1.86, 1.63, 7.26, campf,
2018-09-22,-2.50, 1.53, -1.72, 1.83, 1.58, 7.08, campf,
2018-09-23,-4.85, -0.27, -3.98, 4.81, 2.31, 33.93, campf,
2018-09-24,-5.62, 1.47, -3.91, 6.01, 2.36, 38.33, campf,
2018-09-25,-5.69, 1.74, -4.99, 7.15, 3.68, 75.66, campf,
2018-09-26,-7.21, 1.93, -9.26, 5.97, 2.34, 38.02, campf,
2018-09-27,-4.67, 1.47, -3.89, 5.95, 2.35, 38.01, campf,
2018-09-28,-5.95, 1.22, -10.66, 4.64, 1.83, 10.38, campf,
2018-09-29,-10.47, -0.95, -1.88, 6.01, 2.09, 13.49, campf,
2018-09-30,-6.89, 0.73, -11.58, 4.77, 2.00, 9.04, campf,
2018-10-01,-4.38, 1.65, -10.89, 4.19, 2.11, 8.71, campf,
2018-10-02,-4.46, 0.97, -19.98, 4.19, 2.13, 8.77, campf,
2018-10-03,-1.27, -3.02, -8.59, 18.39, 35.27, 54.35, campf,
2018-10-04,-9.71, 2.36, -5.00, 6.09, 11.73, 16.56, campf,
2018-10-05,-5.43, 3.72, -14.19, 6.55, 13.24, 16.79, campf,
2018-10-06,-7.25, -12.94, -4.03, 6.50, 12.01, 18.44, campf,
2018-10-07,-6.48, -8.69, 13.46, 5.86, 10.22, 15.78, campf,
2018-10-08,-7.82, -5.13, -9.87, 6.53, 13.66, 18.58, campf,
2018-10-09,-5.25, -4.79, 0.62, 7.02, 13.96, 18.35, campf,
2018-10-10,-3.72, -2.12, 4.23, 6.14, 11.82, 17.08, campf,
2018-10-11,-3.76, -3.36, 0.06, 6.64, 14.31, 18.08, campf,
2018-10-12,-2.89, -2.30, -4.08, 7.37, 13.38, 21.17, campf,
2018-10-13,-7.80, -8.04, 1.16, 6.88, 12.92, 20.38, campf,
2018-10-14,-5.54, -4.19, 0.68, 5.75, 11.35, 15.84, campf,
2018-10-15,-2.91, -3.53, -13.68, 5.89, 11.45, 16.09, campf,
2018-10-16,-3.12, -1.00, -7.53, 5.93, 11.40, 16.18, campf,
2018-10-18,-1.03, 4.10, -11.53, 6.86, 12.60, 21.59, supp6,
2018-10-19,-3.30, 0.74, -4.83, 7.26, 13.97, 21.99, supp6,
2018-10-20,-1.79, -6.74, -15.01, 9.08, 17.94, 29.37, supp6,
2018-10-21,-2.86, -0.53, -1.15, 5.94, 11.41, 16.03, supp6,
2018-10-22,-4.81, -5.85, -3.91, 7.10, 13.14, 19.63, supp6,
2018-10-23,-3.23, -10.92, 2.32, 5.95, 11.63, 16.14, supp6,
2018-10-24,-3.72, -4.42, 6.20, 6.59, 14.32, 18.15, supp6,
2018-10-25,-4.81, -5.54, 0.19, 5.77, 11.50, 15.57, supp6,
2018-10-26,-3.76, -2.75, -5.07, 6.14, 11.97, 16.65, supp6,
2018-10-27,-2.81, -5.29, -1.34, 5.81, 11.45, 15.91, supp6,
2018-10-28,-2.50, -1.18, -2.27, 5.78, 11.53, 15.91, supp6,
2018-10-29,-4.33, -7.06, 1.91, 6.74, 12.58, 19.34, supp6,
2018-10-30,-7.26, -9.78, -17.33, 6.46, 13.70, 18.38, supp6,
2018-10-31,-1.80, -4.35, -0.85, 5.92, 11.69, 16.02, supp6,
