PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.1081659201 North Latitude, -159.0915316400 East Longitude, 657.65207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-15,-13.00, 1.83, -24.30, 2.27, 1.46, 7.33, suppf,
2021-03-16,-15.59, 3.93, -17.17, 2.27, 1.45, 7.31, suppf,
2021-03-17,-14.39, 0.92, -25.42, 2.26, 1.45, 7.30, suppf,
2021-03-18,-12.97, 1.37, -21.04, 2.31, 1.49, 7.51, suppf,
2021-03-19,-13.40, 0.55, -28.32, 2.33, 1.50, 7.56, suppf,
2021-03-20,-13.73, 1.45, -20.12, 2.30, 1.48, 7.44, suppf,
2021-03-21,-15.64, 4.00, -26.20, 2.26, 1.45, 7.27, suppf,
2021-03-22,-13.67, 2.54, -29.54, 2.26, 1.46, 7.33, suppf,
2021-03-23,-13.07, 1.99, -27.92, 2.27, 1.47, 7.38, suppf,
2021-03-24,-13.06, 3.67, -32.03, 2.28, 1.45, 7.35, suppf,
2021-03-25,-10.98, 3.62, -31.31, 2.26, 1.45, 7.32, suppf,
2021-03-26,-12.39, 2.89, -32.48, 2.27, 1.46, 7.37, suppf,
2021-03-27,-13.86, 3.17, -37.09, 2.25, 1.46, 7.31, suppf,
2021-03-28,-13.43, 2.91, -36.19, 2.28, 1.47, 7.39, suppf,
2021-03-29,-15.20, 6.73, -27.11, 2.26, 1.46, 7.36, suppf,
2021-03-30,-13.98, 9.44, -25.50, 2.26, 1.45, 7.30, suppf,
2021-03-31,-16.39, 5.96, -22.23, 2.26, 1.46, 7.34, suppf,
2021-04-01,-15.14, 4.53, -31.28, 2.29, 1.49, 7.63, suppf,
2021-04-02,-13.99, 2.11, -33.41, 2.27, 1.46, 7.35, suppf,
2021-04-03,-14.81, 6.12, -38.51, 2.31, 1.47, 7.45, suppf,
2021-04-04,-14.34, 8.46, -36.70, 2.29, 1.49, 7.51, suppf,
2021-04-05,-15.45, 7.30, -26.24, 2.27, 1.45, 7.33, suppf,
2021-04-06,-17.36, 7.62, -23.74, 2.26, 1.45, 7.32, suppf,
2021-04-07,-16.51, 6.72, -30.13, 2.28, 1.47, 7.39, suppf,
2021-04-08,-19.08, 5.22, -25.19, 2.33, 1.48, 7.43, suppf,
2021-04-09,-14.97, 4.01, -35.94, 2.34, 1.49, 7.47, suppf,
2021-04-10,-14.17, 2.05, -32.68, 2.26, 1.44, 7.30, suppf,
2021-04-11,-13.27, 1.67, -30.05, 2.27, 1.45, 7.30, suppf,
2021-04-12,-14.34, 2.04, -34.17, 2.34, 1.50, 7.59, suppf,
2021-04-13,-14.86, 3.64, -32.52, 2.33, 1.49, 7.52, suppf,
2021-04-14,-13.63, 3.61, -34.60, 2.30, 1.48, 7.46, suppf,
2021-04-15,-12.07, 3.36, -38.25, 2.33, 1.49, 7.52, suppf,
2021-04-16,-12.36, 4.47, -39.84, 2.35, 1.50, 7.59, suppf,
2021-04-17,-13.99, 5.12, -32.30, 2.32, 1.51, 7.58, suppf,
2021-04-18,-13.27, 4.43, -38.81, 2.31, 1.50, 7.51, suppf,
2021-04-19,-14.18, 2.77, -35.60, 2.42, 1.55, 7.65, suppf,
2021-04-20,-12.30, 0.84, -46.37, 2.35, 1.52, 7.64, suppf,
2021-04-21,-16.67, 2.95, -24.96, 2.36, 1.52, 7.71, suppf,
2021-04-22,-11.94, 3.69, -28.90, 2.39, 1.54, 7.79, suppf,
2021-04-23,-13.56, 2.23, -37.94, 2.36, 1.53, 7.68, suppf,
2021-04-24,-13.21, 1.47, -39.44, 2.27, 1.47, 7.36, suppf,
2021-04-25,-12.45, 1.92, -33.26, 2.26, 1.46, 7.32, suppf,
2021-04-26,-13.17, 0.03, -30.83, 2.28, 1.46, 7.35, suppf,
2021-04-27,-14.34, 2.99, -28.23, 2.31, 1.48, 7.59, suppf,
2021-04-28,-14.64, 3.48, -30.57, 2.27, 1.47, 7.46, suppf,
2021-04-29,-12.07, 3.17, -29.77, 2.24, 1.46, 7.30, suppf,
2021-04-30,-12.26, 0.90, -36.75, 2.24, 1.46, 7.27, suppf,
2021-05-01,-12.41, 2.21, -32.64, 2.25, 1.46, 7.27, suppf,
2021-05-02,-12.39, 1.41, -34.54, 2.26, 1.44, 7.24, suppf,
2021-05-03,-13.73, 1.96, -37.28, 2.23, 1.44, 7.20, suppf,
2021-05-04,-14.31, 3.04, -27.62, 2.24, 1.45, 7.23, suppf,
2021-05-05,-12.56, 2.31, -38.85, 2.24, 1.46, 7.25, suppf,
2021-05-06,-12.15, 1.53, -38.06, 2.30, 1.49, 7.33, suppf,
2021-05-07,-12.91, 1.88, -31.65, 2.24, 1.44, 7.19, suppf,
2021-05-08,-14.37, 2.41, -34.11, 2.24, 1.44, 7.19, suppf,
2021-05-09,-13.70, 0.63, -37.53, 2.24, 1.45, 7.22, suppf,
2021-05-10,-14.83, 1.64, -31.40, 2.25, 1.46, 7.29, suppf,
2021-05-11,-12.73, 2.51, -31.43, 2.25, 1.46, 7.26, suppf,
2021-05-12,-13.95, 3.33, -29.70, 2.30, 1.46, 7.32, suppf,
2021-05-13,-14.91, 2.20, -30.15, 2.24, 1.44, 7.17, suppf,
2021-05-14,-13.04, 1.88, -37.90, 2.25, 1.47, 7.27, suppf,
2021-05-15,-13.23, 1.99, -32.57, 2.24, 1.45, 7.20, suppf,
2021-05-16,-13.72, 2.55, -28.74, 2.24, 1.46, 7.24, suppf,
2021-05-17,-13.21, 1.93, -33.07, 2.24, 1.45, 7.19, suppf,
2021-05-18,-12.68, 3.77, -30.80, 2.25, 1.46, 7.19, suppf,
2021-05-19,-12.99, 2.94, -31.32, 2.30, 1.49, 7.40, suppf,
2021-05-20,-15.28, 3.94, -30.11, 2.43, 1.52, 7.61, suppf,
2021-05-21,-15.66, 0.33, -35.49, 2.37, 1.50, 7.44, suppf,
2021-05-22,-15.25, 0.83, -35.52, 2.29, 1.47, 7.26, suppf,
2021-05-23,-13.64, 0.03, -32.62, 2.26, 1.46, 7.21, suppf,
2021-05-24,-12.81, 0.87, -35.08, 2.26, 1.45, 7.19, suppf,
2021-05-25,-14.34, 1.92, -30.24, 2.26, 1.46, 7.21, suppf,
2021-05-26,-14.40, 0.76, -32.48, 2.24, 1.45, 7.16, suppf,
2021-05-27,-15.09, 2.64, -26.20, 2.25, 1.46, 7.23, suppf,
2021-05-28,-14.22, 2.07, -30.21, 2.27, 1.48, 7.32, suppf,
2021-05-29,-15.63, 2.11, -21.54, 2.26, 1.46, 7.22, suppf,
2021-05-30,-17.27, 1.13, -29.02, 2.25, 1.46, 7.18, suppf,
2021-05-31,-16.70, 0.39, -28.14, 2.25, 1.46, 7.19, suppf,
2021-06-01,-15.49, 0.79, -29.81, 2.26, 1.46, 7.22, suppf,
2021-06-02,-13.78, -0.25, -24.35, 2.25, 1.46, 7.19, suppf,
2021-06-03,-14.75, -0.11, -25.25, 2.25, 1.47, 7.24, suppf,
2021-06-04,-15.02, -0.90, -26.71, 2.24, 1.45, 7.16, suppf,
2021-06-05,-15.11, 1.03, -28.42, 2.25, 1.46, 7.20, suppf,
2021-06-06,-14.10, 0.25, -27.17, 2.25, 1.46, 7.20, suppf,
2021-06-07,-15.34, -0.14, -30.14, 2.26, 1.47, 7.23, suppf,
2021-06-08,-14.89, -0.25, -35.85, 2.25, 1.45, 7.19, suppf,
2021-06-09,-13.97, 0.11, -34.48, 2.26, 1.46, 7.21, suppf,
2021-06-10,-16.22, 2.12, -26.75, 2.29, 1.48, 7.32, suppf,
2021-06-11,-13.43, 0.24, -30.92, 2.28, 1.49, 7.32, suppf,
2021-06-12,-15.36, 2.06, -32.00, 2.30, 1.50, 7.31, suppf,
2021-06-13,-14.38, -0.22, -31.65, 2.31, 1.49, 7.32, suppf,
2021-06-14,-15.08, 1.05, -31.36, 2.26, 1.50, 7.39, suppf,
2021-06-15,-15.61, 1.84, -26.10, 2.27, 1.50, 7.38, suppf,
2021-06-16,-13.01, -0.09, -28.24, 2.26, 1.50, 7.38, suppf,
2021-06-17,-14.56, 0.92, -33.98, 2.24, 1.46, 7.16, suppf,
2021-06-18,-15.49, 0.85, -30.79, 2.24, 1.46, 7.16, suppf,
2021-06-19,-14.98, -0.66, -37.04, 2.25, 1.47, 7.22, suppf,
2021-06-20,-14.82, 0.37, -35.79, 2.24, 1.46, 7.18, suppf,
2021-06-21,-15.50, 1.45, -29.85, 2.28, 1.48, 7.23, suppf,
2021-06-22,-14.39, 0.11, -28.49, 2.32, 1.48, 7.33, suppf,
2021-06-23,-10.26, -2.01, -27.45, 2.33, 1.50, 7.42, suppf,
2021-06-24,-14.99, 0.03, -21.31, 2.31, 1.48, 7.31, suppf,
2021-06-25,-14.11, 0.00, -28.83, 2.30, 1.47, 7.28, suppf,
2021-06-26,-14.20, 0.70, -32.64, 2.30, 1.48, 7.29, suppf,
2021-06-27,-14.00, 1.30, -36.51, 2.30, 1.47, 7.26, suppf,
2021-06-28,-13.54, 0.96, -38.40, 2.31, 1.48, 7.30, suppf,
2021-06-29,-13.78, 0.37, -35.95, 2.30, 1.48, 7.29, suppf,
2021-06-30,-12.67, 1.12, -31.63, 2.31, 1.48, 7.31, suppf,
2021-07-01,-11.44, -0.76, -24.68, 2.41, 1.53, 7.57, suppf,
2021-07-02,-12.22, -3.02, -27.69, 2.41, 1.52, 7.50, suppf,
2021-07-03,-11.89, 2.04, -31.04, 2.30, 1.47, 7.28, suppf,
2021-07-04,-9.76, 1.51, -37.57, 2.31, 1.49, 7.37, suppf,
2021-07-05,-11.79, 0.22, -35.98, 2.31, 1.48, 7.32, suppf,
2021-07-06,-12.14, 2.17, -26.00, 2.32, 1.49, 7.38, suppf,
2021-07-07,-12.59, -0.00, -31.31, 2.29, 1.48, 7.30, suppf,
2021-07-08,-12.38, -0.45, -22.29, 2.29, 1.47, 7.27, suppf,
2021-07-09,-13.91, 0.51, -31.83, 2.36, 1.52, 7.58, suppf,
2021-07-10,-12.49, 1.20, -23.62, 2.30, 1.48, 7.31, suppf,
2021-07-11,-14.08, 2.44, -23.76, 2.31, 1.48, 7.33, suppf,
2021-07-12,-15.15, 2.08, -24.93, 2.30, 1.48, 7.32, suppf,
2021-07-13,-13.14, 0.83, -23.82, 2.31, 1.49, 7.36, suppf,
2021-07-14,-13.58, 2.15, -27.42, 2.30, 1.48, 7.34, suppf,
2021-07-15,-14.78, 1.23, -25.11, 2.36, 1.52, 7.48, suppf,
2021-07-16,-14.14, 1.00, -24.08, 2.42, 1.57, 7.83, suppf,
2021-07-17,-15.32, 1.54, -23.36, 2.37, 1.52, 7.73, suppf,
2021-07-18,-15.41, 0.26, -23.59, 2.32, 1.51, 7.56, suppf,
2021-07-19,-15.13, -0.44, -22.48, 2.30, 1.48, 7.35, suppf,
2021-07-20,-14.95, 0.82, -32.76, 2.30, 1.50, 7.39, suppf,
2021-07-21,-16.38, 0.48, -21.25, 2.29, 1.48, 7.31, suppf,
2021-07-22,-16.62, 1.48, -20.10, 2.35, 1.51, 7.50, suppf,
2021-07-23,-14.69, 1.66, -25.09, 2.35, 1.52, 7.55, suppf,
2021-07-24,-15.60, 1.65, -22.40, 2.30, 1.48, 7.36, suppf,
2021-07-25,-14.63, 0.31, -25.98, 2.30, 1.48, 7.35, suppf,
2021-07-26,-15.31, -0.09, -20.07, 2.29, 1.48, 7.32, suppf,
2021-07-27,-14.38, -0.92, -31.00, 2.29, 1.48, 7.32, suppf,
2021-07-28,-17.35, 2.99, -25.13, 2.30, 1.47, 7.33, suppf,
2021-07-29,-11.97, 0.34, -24.24, 2.28, 1.46, 7.26, suppf,
2021-07-30,-19.46, 3.90, -30.98, 2.38, 1.51, 7.42, suppf,
2021-07-31,-20.34, 4.33, -30.21, 2.31, 1.48, 7.39, suppf,
2021-08-01,-19.47, 4.64, -27.09, 2.30, 1.48, 7.36, suppf,
2021-08-02,-21.77, 2.24, -24.69, 2.31, 1.49, 7.40, suppf,
2021-08-03,-21.20, 3.76, -24.14, 2.30, 1.47, 7.35, suppf,
2021-08-04,-20.79, 3.63, -25.01, 2.30, 1.47, 7.32, suppf,
2021-08-05,-19.89, 2.46, -30.94, 2.33, 1.49, 7.50, suppf,
2021-08-06,-24.18, 3.04, -28.50, 2.33, 1.50, 7.56, suppf,
2021-08-07,-21.51, 3.64, -24.54, 2.31, 1.49, 7.40, suppf,
2021-08-08,-21.40, 3.64, -21.50, 2.29, 1.48, 7.37, suppf,
2021-08-09,-23.01, 3.60, -15.95, 2.29, 1.48, 7.37, suppf,
2021-08-10,-24.36, 3.86, -18.47, 2.29, 1.48, 7.37, suppf,
2021-08-11,-24.48, 4.87, -18.54, 2.30, 1.48, 7.38, suppf,
2021-08-12,-22.33, 4.47, -21.41, 2.31, 1.48, 7.40, suppf,
2021-08-13,-23.87, 4.99, -16.57, 2.29, 1.47, 7.34, suppf,
2021-08-14,-23.58, 2.67, -23.32, 2.29, 1.46, 7.33, suppf,
2021-08-15,-25.08, 3.25, -25.27, 2.30, 1.47, 7.35, suppf,
2021-08-16,-22.21, 1.49, -31.55, 2.30, 1.48, 7.40, suppf,
2021-08-17,-22.96, 5.03, -23.12, 2.29, 1.47, 7.33, suppf,
2021-08-18,-22.77, 5.11, -26.72, 2.29, 1.47, 7.34, suppf,
2021-08-19,-25.49, 6.09, -16.51, 2.30, 1.48, 7.40, suppf,
2021-08-20,-20.17, 7.78, -28.29, 2.30, 1.48, 7.38, suppf,
2021-08-21,-24.66, 4.18, -20.50, 2.49, 1.55, 7.64, suppf,
2021-08-22,-22.15, 4.61, -23.15, 2.43, 1.52, 7.68, suppf,
2021-08-23,-24.32, 4.81, -24.30, 2.38, 1.50, 7.48, suppf,
2021-08-24,-26.39, 5.05, -18.85, 2.28, 1.46, 7.28, suppf,
2021-08-25,-23.53, 3.94, -24.06, 2.28, 1.46, 7.25, suppf,
2021-08-26,-24.63, 4.87, -22.34, 2.28, 1.47, 7.29, suppf,
2021-08-27,-27.36, 6.08, -20.25, 2.30, 1.47, 7.35, suppf,
2021-08-28,-27.39, 5.69, -17.33, 2.30, 1.47, 7.35, suppf,
2021-08-29,-25.57, 4.46, -28.92, 2.28, 1.46, 7.28, suppf,
2021-08-30,-27.66, 6.28, -18.29, 2.28, 1.47, 7.33, suppf,
2021-08-31,-28.58, 5.79, -14.70, 2.34, 1.50, 7.46, suppf,
2021-09-01,-29.49, 6.16, -12.73, 2.30, 1.48, 7.38, suppf,
2021-09-02,-28.09, 4.50, -20.13, 2.38, 1.50, 7.50, suppf,
2021-09-03,-26.85, 4.51, -26.92, 2.40, 1.52, 7.78, suppf,
2021-09-04,-28.04, 4.63, -18.08, 2.34, 1.53, 7.72, suppf,
2021-09-05,-27.17, 4.31, -15.76, 2.32, 1.51, 7.45, suppf,
2021-09-06,-28.53, 5.06, -17.45, 2.29, 1.47, 7.33, suppf,
2021-09-07,-26.43, 5.76, -18.50, 2.28, 1.46, 7.29, suppf,
2021-09-08,-28.04, 3.85, -24.20, 2.29, 1.47, 7.31, suppf,
2021-09-09,-29.34, 6.90, -20.03, 2.28, 1.46, 7.28, suppf,
2021-09-10,-30.71, 5.49, -14.73, 2.29, 1.47, 7.34, suppf,
2021-09-11,-30.06, 4.44, -16.68, 2.28, 1.46, 7.28, suppf,
2021-09-12,-28.01, 3.65, -22.18, 2.29, 1.46, 7.31, suppf,
2021-09-13,-30.83, 5.81, -13.34, 2.30, 1.47, 7.35, suppf,
2021-09-14,-31.54, 7.66, -10.51, 2.30, 1.47, 7.37, suppf,
2021-09-15,-28.94, 7.21, -22.16, 2.30, 1.47, 7.36, suppf,
2021-09-16,-29.27, 5.08, -11.82, 2.30, 1.48, 7.39, suppf,
2021-09-17,-27.43, 4.68, -14.71, 2.29, 1.47, 7.36, suppf,
2021-09-18,-28.92, 5.90, -11.31, 2.29, 1.47, 7.35, suppf,
2021-09-19,-26.48, 5.10, -18.35, 2.29, 1.47, 7.37, suppf,
2021-09-20,-28.64, 6.41, -16.15, 2.28, 1.47, 7.35, suppf,
2021-09-21,-29.51, 6.07, -20.35, 2.28, 1.46, 7.32, suppf,
2021-09-22,-28.77, 4.11, -24.01, 2.29, 1.48, 7.42, suppf,
2021-09-23,-30.26, 6.26, -20.19, 2.29, 1.47, 7.37, suppf,
2021-09-24,-32.30, 4.55, -17.96, 2.41, 1.55, 7.69, suppf,
2021-09-25,-27.87, 4.56, -22.77, 2.30, 1.48, 7.41, suppf,
2021-09-26,-29.11, 5.20, -20.36, 2.29, 1.47, 7.36, suppf,
2021-09-27,-27.62, 5.62, -20.31, 2.30, 1.48, 7.41, suppf,
2021-09-28,-30.45, 5.41, -14.80, 2.30, 1.47, 7.38, suppf,
2021-09-29,-27.98, 5.71, -16.21, 2.28, 1.47, 7.33, suppf,
2021-09-30,-30.49, 4.65, -19.36, 2.30, 1.47, 7.39, suppf,
2021-10-01,-29.55, 5.25, -13.81, 2.30, 1.48, 7.44, suppf,
2021-10-02,-31.13, 6.85, -17.47, 2.29, 1.46, 7.31, suppf,
2021-10-03,-29.27, 7.79, -17.46, 2.30, 1.47, 7.34, suppf,
2021-10-04,-29.66, 7.17, -22.08, 2.30, 1.46, 7.35, suppf,
2021-10-05,-29.01, 9.01, -18.33, 2.29, 1.47, 7.34, suppf,
2021-10-06,-32.18, 9.03, -12.65, 2.32, 1.49, 7.49, suppf,
2021-10-07,-29.43, 8.10, -18.77, 2.32, 1.48, 7.45, suppf,
2021-10-08,-30.41, 7.81, -17.18, 2.30, 1.48, 7.40, suppf,
2021-10-09,-32.51, 10.50, -10.97, 2.31, 1.48, 7.43, suppf,
2021-10-10,-30.07, 8.77, -20.85, 2.29, 1.46, 7.33, suppf,
2021-10-11,-30.33, 8.36, -16.54, 2.30, 1.47, 7.36, suppf,
2021-10-12,-29.73, 4.10, -17.76, 2.33, 1.48, 7.45, suppf,
2021-10-13,-29.64, 5.58, -9.74, 2.27, 1.46, 7.28, suppf,
2021-10-14,-31.02, 8.05, -13.40, 2.28, 1.46, 7.29, suppf,
2021-10-15,-30.78, 5.60, -20.75, 2.28, 1.45, 7.26, suppf,
2021-10-16,-30.39, 5.68, -19.10, 2.28, 1.46, 7.30, suppf,
2021-10-17,-28.43, 3.98, -2.58, 2.28, 1.46, 7.32, suppf,
2021-10-18,-31.18, 5.60, -1.96, 2.29, 1.46, 7.32, suppf,
2021-10-19,-31.81, 5.07, -12.90, 2.29, 1.47, 7.35, suppf,
2021-10-20,-32.23, 6.13, -10.20, 2.34, 1.49, 7.44, suppf,
2021-10-21,-30.48, 4.78, -15.42, 2.33, 1.48, 7.41, suppf,
2021-10-22,-30.06, 5.14, -7.32, 2.29, 1.46, 7.34, suppf,
2021-10-23,-31.25, 6.62, -1.27, 2.28, 1.46, 7.30, suppf,
2021-10-24,-30.99, 5.79, -6.62, 2.32, 1.49, 7.59, suppf,
2021-10-25,-31.02, 6.52, -5.41, 2.30, 1.46, 7.33, suppf,
2021-10-26,-32.09, 7.03, -6.78, 2.29, 1.46, 7.33, suppf,
2021-10-27,-32.32, 6.63, -11.82, 2.31, 1.48, 7.51, suppf,
2021-10-28,-31.24, 6.04, -15.33, 2.31, 1.50, 7.56, suppf,
2021-10-29,-29.52, 6.48, -13.96, 2.32, 1.48, 7.56, suppf,
2021-10-30,-30.58, 7.00, -9.00, 2.30, 1.49, 7.54, suppf,
2021-10-31,-23.30, -0.29, 15.70, 2.30, 1.48, 7.52, suppf,
2021-11-01,-23.78, -0.11, 13.01, 2.32, 1.49, 7.57, suppf,
2021-11-02,-23.61, -0.17, 9.29, 2.31, 1.49, 7.54, suppf,
2021-11-03,-25.66, 1.10, 7.69, 2.32, 1.50, 7.62, suppf,
2021-11-04,-23.67, 1.14, 12.61, 2.40, 1.54, 7.92, suppf,
2021-11-05,-23.30, 0.50, 13.37, 2.32, 1.49, 7.58, suppf,
2021-11-06,-25.20, 2.55, 12.16, 2.31, 1.49, 7.53, suppf,
2021-11-07,-26.57, 3.18, 6.99, 2.29, 1.48, 7.48, suppf,
2021-11-08,-26.35, 3.53, 1.64, 2.33, 1.50, 7.61, suppf,
2021-11-09,-26.94, 4.57, 4.79, 2.30, 1.47, 7.34, suppf,
2021-11-10,-27.99, 4.58, 2.62, 2.28, 1.46, 7.34, suppf,
2021-11-11,-26.87, 2.87, 4.65, 2.31, 1.48, 7.42, suppf,
2021-11-12,-26.94, 2.88, 2.48, 2.33, 1.50, 7.48, suppf,
2021-11-13,-25.33, 3.37, -1.45, 2.40, 1.52, 7.65, suppf,
2021-11-14,-24.56, 3.45, -6.35, 2.39, 1.53, 7.65, suppf,
2021-11-15,-27.67, 4.05, -9.18, 2.35, 1.51, 7.50, suppf,
2021-11-16,-28.61, 7.57, -11.54, 2.34, 1.49, 7.45, suppf,
2021-11-17,-31.07, 8.19, -25.77, 2.28, 1.47, 7.31, suppf,
2021-11-18,-30.33, 7.12, -21.96, 2.28, 1.45, 7.28, suppf,
2021-11-19,-29.81, 7.98, -24.14, 2.29, 1.45, 7.30, suppf,
2021-11-20,-27.62, 7.18, -28.91, 2.30, 1.46, 7.36, suppf,
2021-11-21,-30.30, 8.04, -24.27, 2.29, 1.46, 7.34, suppf,
2021-11-22,-28.92, 6.15, -25.84, 2.29, 1.45, 7.30, suppf,
2021-11-23,-29.66, 6.80, -29.44, 2.28, 1.46, 7.31, suppf,
2021-11-24,-28.69, 8.55, -19.76, 2.30, 1.47, 7.35, suppf,
2021-11-25,-29.52, 5.72, -19.38, 2.29, 1.47, 7.35, suppf,
2021-11-26,-29.38, 5.71, -26.31, 2.29, 1.47, 7.35, suppf,
2021-11-27,-30.43, 8.68, -23.37, 2.28, 1.45, 7.29, suppf,
2021-11-28,-29.82, 8.67, -19.53, 2.29, 1.47, 7.34, suppf,
2021-11-29,-29.30, 8.82, -14.15, 2.31, 1.47, 7.39, suppf,
2021-11-30,-31.86, 8.11, -18.58, 2.29, 1.45, 7.31, suppf,
2021-12-01,-31.24, 7.53, -23.18, 2.31, 1.46, 7.38, suppf,
2021-12-02,-32.84, 9.08, -29.73, 2.33, 1.48, 7.47, suppf,
2021-12-03,-31.42, 7.66, -27.47, 2.36, 1.52, 7.83, suppf,
2021-12-04,-30.22, 7.70, -29.82, 2.31, 1.48, 7.48, suppf,
2021-12-05,-31.10, 9.30, -33.93, 2.31, 1.47, 7.47, suppf,
2021-12-06,-31.04, 8.00, -22.88, 2.32, 1.49, 7.56, suppf,
2021-12-07,-33.17, 9.49, -22.95, 2.41, 1.53, 7.77, suppf,
2021-12-08,-31.75, 8.69, -22.28, 2.38, 1.52, 7.63, suppf,
2021-12-09,-30.86, 6.49, -20.05, 2.37, 1.53, 7.77, suppf,
2021-12-10,-31.56, 4.08, -20.14, 2.38, 1.56, 7.93, suppf,
2021-12-11,-31.56, 8.55, -10.67, 2.30, 1.48, 7.50, suppf,
2021-12-12,-30.38, 10.05, -25.50, 2.32, 1.49, 7.57, suppf,
2021-12-13,-28.19, 6.62, -33.43, 2.30, 1.48, 7.50, suppf,
2021-12-14,-29.06, 6.05, -21.48, 2.33, 1.49, 7.56, suppf,
2021-12-15,-28.93, 5.59, -31.22, 2.41, 1.53, 7.78, suppf,
2021-12-16,-31.03, 6.51, -28.03, 2.38, 1.50, 7.61, suppf,
2021-12-17,-33.42, 9.00, -28.94, 2.40, 1.52, 7.76, suppf,
2021-12-18,-28.81, 10.27, -30.94, 2.40, 1.52, 7.71, suppf,
2021-12-19,-29.18, 10.53, -33.11, 2.44, 1.53, 7.83, suppf,
2021-12-20,-27.88, 10.04, -26.84, 2.41, 1.52, 7.74, suppf,
2021-12-21,-28.88, 7.91, -26.75, 2.41, 1.53, 7.75, suppf,
2021-12-22,-28.97, 11.56, -31.64, 2.41, 1.52, 7.78, suppf,
2021-12-23,-33.27, 5.69, -30.11, 2.43, 1.53, 7.81, suppf,
2021-12-24,-29.93, 7.38, -31.87, 2.40, 1.52, 7.71, suppf,
2021-12-25,-28.72, 9.58, -35.20, 2.45, 1.54, 7.87, suppf,
2021-12-26,-24.64, 10.36, -28.04, 2.49, 1.59, 8.07, suppf,
2021-12-27,-30.38, 9.48, -30.53, 2.44, 1.54, 7.85, suppf,
2021-12-28,-31.15, 7.77, -29.43, 2.31, 1.49, 7.52, suppf,
2021-12-29,-31.27, 8.29, -26.39, 2.32, 1.50, 7.60, suppf,
2021-12-30,-30.05, 7.76, -25.95, 2.31, 1.49, 7.52, suppf,
2021-12-31,-25.57, 2.01, -4.00, 2.32, 1.49, 7.54, suppf,
2022-01-01,-24.74, 3.59, -0.53, 2.30, 1.48, 7.49, suppf,
2022-01-02,-27.77, 3.77, 3.34, 2.30, 1.49, 7.50, suppf,
2022-01-03,-30.46, 5.58, -11.40, 2.31, 1.49, 7.51, suppf,
2022-01-04,-30.15, 6.22, -21.52, 2.30, 1.49, 7.49, suppf,
2022-01-05,-30.39, 6.55, -27.46, 2.33, 1.49, 7.52, suppf,
2022-01-06,-28.42, 5.75, -30.81, 2.31, 1.50, 7.51, suppf,
2022-01-07,-30.55, 5.72, -27.15, 2.29, 1.49, 7.45, suppf,
2022-01-08,-30.76, 8.34, -23.48, 2.29, 1.50, 7.48, suppf,
2022-01-09,-31.87, 7.81, -13.72, 2.42, 1.57, 7.95, suppf,
2022-01-10,-31.55, 6.80, -11.59, 2.30, 1.49, 7.50, suppf,
2022-01-11,-31.23, 5.33, -12.27, 2.30, 1.48, 7.47, suppf,
2022-01-12,-31.13, 4.29, -17.75, 2.29, 1.47, 7.45, suppf,
2022-01-13,-35.16, 6.40, -14.19, 2.31, 1.48, 7.51, suppf,
2022-01-14,-32.48, 5.65, -14.39, 2.33, 1.50, 7.57, suppf,
2022-01-15,-29.02, 6.13, -22.71, 2.32, 1.49, 7.53, suppf,
2022-01-16,-29.56, 6.77, -22.25, 2.31, 1.48, 7.51, suppf,
2022-01-17,-29.68, 7.01, -18.11, 2.31, 1.48, 7.52, suppf,
2022-01-18,-30.44, 4.94, -14.65, 2.30, 1.48, 7.48, suppf,
2022-01-19,-30.36, 4.30, -6.62, 2.30, 1.49, 7.52, suppf,
2022-01-20,-26.29, 2.24, -8.82, 2.32, 1.49, 7.55, suppf,
2022-01-21,-23.95, 1.65, -4.06, 2.31, 1.49, 7.53, suppf,
2022-01-22,-29.12, -1.05, 2.91, 2.32, 1.50, 7.60, suppf,
2022-01-23,-30.63, -3.55, 4.71, 2.31, 1.49, 7.57, suppf,
2022-01-24,-39.06, -7.46, 28.18, 2.41, 1.55, 7.75, suppf,
2022-01-25,-45.66, -7.73, 41.70, 2.43, 1.58, 7.88, suppf,
2022-01-26,-35.96, -3.77, 20.21, 2.35, 1.53, 7.72, suppf,
2022-01-27,-32.98, 5.28, 9.51, 2.32, 1.49, 7.63, suppf,
2022-01-28,-36.20, 5.74, 2.67, 2.29, 1.46, 7.48, suppf,
2022-01-29,-38.87, 5.71, -2.10, 2.27, 1.47, 7.49, suppf,
2022-01-30,-36.75, 6.03, -4.33, 2.29, 1.48, 7.55, suppf,
2022-01-31,-30.85, 9.08, -31.84, 2.28, 1.46, 7.46, suppf,
2022-02-01,-27.71, 5.90, -15.93, 2.26, 1.45, 7.38, suppf,
2022-02-02,-24.44, 2.89, 3.33, 2.30, 1.47, 7.52, suppf,
2022-02-03,-24.22, 1.91, -2.44, 2.28, 1.47, 7.47, suppf,
2022-02-04,-21.63, 1.97, -3.29, 2.30, 1.46, 7.55, suppf,
2022-02-05,-21.25, 0.02, -2.07, 2.31, 1.47, 7.53, suppf,
