PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2019-08-30
Reference position, 38.6110886491 North Latitude, -89.7586901218 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-25,-3.26, 4.30, 24.44, 1.94, 1.63, 7.21, repro,
2012-01-26,-2.93, 3.28, 32.31, 1.98, 1.70, 7.32, repro,
2012-01-27,-3.29, 3.60, 25.81, 1.95, 1.63, 7.20, repro,
2012-01-28,-4.01, 3.82, 21.50, 1.91, 1.60, 7.00, repro,
2012-01-29,-4.43, 2.14, 20.90, 1.91, 1.61, 7.03, repro,
2012-01-30,-2.52, 3.56, 18.68, 1.88, 1.59, 6.97, repro,
2012-01-31,-2.16, 1.55, 28.01, 1.86, 1.59, 6.90, repro,
2012-02-01,-1.07, 2.19, 24.96, 1.86, 1.59, 6.93, repro,
2012-02-02,-2.59, 2.38, 22.65, 1.96, 1.65, 7.20, repro,
2012-02-03,-3.50, 1.33, 20.61, 1.91, 1.61, 7.08, repro,
2012-02-04,-2.33, 1.67, 18.18, 2.00, 1.69, 7.31, repro,
2012-02-05,-3.30, 1.18, 16.11, 2.16, 1.73, 7.80, repro,
2012-02-06,-4.34, 2.88, 20.42, 2.01, 1.71, 7.39, repro,
2012-02-07,-2.42, 3.22, 16.18, 1.93, 1.68, 7.14, repro,
2012-02-08,-3.03, 2.95, 15.34, 2.00, 1.69, 7.40, repro,
2012-02-09,-1.12, 1.09, 12.97, 3.39, 2.62, 11.39, repro,
2012-02-10,-2.88, 3.63, 21.04, 1.90, 1.62, 6.98, repro,
2012-02-11,-1.29, 4.93, 18.38, 1.90, 1.61, 7.01, repro,
2012-02-12,-1.02, 5.21, 18.69, 1.90, 1.61, 6.98, repro,
2012-02-13,-1.08, 4.99, 26.16, 1.93, 1.62, 7.09, repro,
2012-02-14,-3.81, 4.31, 29.58, 1.91, 1.61, 7.03, repro,
2012-02-15,-3.44, 2.32, 21.79, 1.91, 1.62, 7.07, repro,
2012-02-16,-1.50, 2.46, 21.08, 1.92, 1.63, 7.05, repro,
2012-02-17,-2.38, 2.15, 22.04, 1.89, 1.61, 6.96, repro,
2012-02-18,-0.78, 2.36, 25.30, 1.92, 1.62, 7.07, repro,
2012-02-19,-1.86, 2.93, 23.20, 1.91, 1.61, 7.03, repro,
2012-02-20,-2.36, 4.43, 21.04, 1.91, 1.62, 7.06, repro,
2012-02-21,-2.91, 3.03, 25.39, 1.92, 1.66, 7.25, repro,
2012-02-22,-2.01, 3.55, 31.43, 1.93, 1.66, 7.21, repro,
2012-02-23,-1.96, 1.93, 35.13, 1.91, 1.62, 7.06, repro,
2012-02-24,-2.05, 4.42, 31.68, 1.88, 1.57, 6.94, repro,
2012-02-25,-2.27, 4.15, 24.87, 1.87, 1.57, 6.92, repro,
2012-02-26,-2.81, 2.83, 20.83, 1.86, 1.59, 6.96, repro,
2012-02-27,-1.48, 2.91, 20.97, 1.88, 1.63, 7.10, repro,
2012-02-28,-0.79, 2.48, 17.81, 1.91, 1.63, 7.16, repro,
2012-02-29,0.41, 4.53, 29.89, 2.00, 1.72, 7.47, repro,
2012-03-01,-0.50, 3.29, 34.49, 3.01, 2.74, 11.54, repro,
2012-03-02,-5.45, -10.68, -21.42, 36.30, 71.09, 82.33, repro,
2012-03-03,5.99, -28.84, -2.79, 31.12, 64.44, 82.94, repro,
2012-03-04,5.03, 10.98, -65.29, 64.67, 94.57, 276.36, repro,
2012-03-05,-12.15, -74.43, 14.85, 67.61, 181.66, 174.97, repro,
2012-03-06,11.65, 30.44, 18.36, 32.91, 47.82, 81.33, repro,
2012-03-07,-4.54, -0.02, 24.56, 2.79, 2.25, 10.09, repro,
2012-03-08,-1.17, 2.09, 25.22, 1.95, 1.62, 7.25, repro,
2012-03-09,-2.47, 2.71, 16.55, 2.01, 1.66, 7.61, repro,
2012-03-10,-1.84, 1.11, 13.40, 2.06, 1.68, 7.57, repro,
2012-03-13,-0.38, -0.08, 17.64, 3.24, 2.61, 11.35, repro,
2012-03-14,-2.91, 2.01, 23.10, 1.90, 1.59, 7.07, repro,
2012-03-15,-0.25, 2.00, 28.92, 1.94, 1.61, 7.24, repro,
2012-03-16,-1.50, 4.10, 31.32, 1.94, 1.63, 7.28, repro,
2012-03-17,-1.27, 1.68, 24.24, 1.89, 1.61, 7.09, repro,
2012-03-18,-2.73, 0.53, 28.84, 2.25, 1.81, 8.29, repro,
2012-03-19,-0.76, 1.67, 31.77, 1.91, 1.61, 7.12, repro,
2012-03-20,-1.99, 1.44, 26.70, 1.90, 1.59, 7.05, repro,
2012-03-21,-0.43, 0.59, 26.37, 1.90, 1.59, 7.04, repro,
2012-03-22,-1.67, 2.38, 23.22, 2.05, 1.69, 7.52, repro,
2012-03-23,-1.55, 1.79, 28.38, 2.30, 1.84, 8.26, repro,
2012-03-24,-0.04, 2.56, 20.80, 1.89, 1.59, 7.04, repro,
2012-03-25,-1.78, 1.75, 34.69, 1.87, 1.58, 6.94, repro,
2012-03-26,-1.13, 1.42, 27.94, 1.88, 1.59, 6.99, repro,
2012-03-27,-3.95, -0.49, 27.99, 1.90, 1.59, 7.00, repro,
2012-03-28,-1.26, 1.39, 25.68, 1.91, 1.59, 7.10, repro,
2012-03-29,-1.99, 1.10, 24.04, 1.89, 1.58, 6.99, repro,
2012-03-30,-0.72, 1.48, 21.55, 1.99, 1.64, 7.46, repro,
2012-03-31,-1.70, 1.00, 26.05, 1.88, 1.59, 6.99, repro,
2012-04-01,-1.43, 0.33, 30.49, 1.89, 1.59, 7.03, repro,
2012-04-02,-0.84, -0.21, 31.96, 1.87, 1.58, 6.96, repro,
2012-04-03,-0.78, 0.97, 28.02, 1.87, 1.59, 6.97, repro,
2012-04-04,-2.09, 1.03, 28.43, 1.90, 1.59, 7.04, repro,
2012-04-05,-1.28, 0.72, 23.48, 1.89, 1.59, 7.05, repro,
2012-04-06,-2.26, 1.79, 16.71, 1.88, 1.59, 7.03, repro,
2012-04-07,-2.01, -0.58, 21.34, 1.90, 1.61, 7.07, repro,
2012-04-08,0.45, 1.37, 7.40, 5.49, 5.76, 24.81, repro,
2012-04-09,-2.63, -0.12, 21.52, 3.06, 2.46, 10.73, repro,
2012-04-10,-1.65, 0.69, 17.51, 1.85, 1.58, 6.91, repro,
2012-04-11,-1.21, 1.11, 13.31, 1.86, 1.58, 6.92, repro,
2012-04-12,-2.41, 0.85, 17.39, 1.90, 1.60, 7.04, repro,
2012-04-13,-1.90, 1.00, 23.62, 1.88, 1.58, 6.99, repro,
2012-04-14,-2.03, 1.13, 22.15, 1.88, 1.59, 7.01, repro,
2012-04-15,-2.74, 2.36, 31.06, 1.86, 1.59, 6.97, repro,
2012-04-16,-1.55, -0.15, 18.10, 1.88, 1.60, 7.04, repro,
2012-04-17,-2.90, -0.05, 13.58, 1.86, 1.58, 6.92, repro,
2012-04-18,0.78, 1.87, 15.31, 2.65, 2.19, 9.93, repro,
2012-04-19,-3.46, -1.51, 30.60, 5.00, 4.71, 19.67, repro,
2012-04-20,-0.68, 1.35, 19.80, 1.86, 1.57, 6.94, repro,
2012-04-21,-1.23, 0.95, 15.90, 1.89, 1.59, 6.99, repro,
2012-04-22,0.24, 0.97, 17.05, 1.86, 1.58, 6.93, repro,
2012-04-23,-2.30, 0.20, 21.77, 1.87, 1.58, 6.97, repro,
2012-04-24,-1.79, 2.13, 24.88, 1.92, 1.64, 7.19, repro,
2012-04-25,-1.72, 0.56, 35.01, 1.90, 1.63, 7.09, repro,
2012-04-26,-2.99, 0.54, 36.36, 1.94, 1.68, 7.27, repro,
2012-04-27,-1.52, 0.48, 20.67, 1.92, 1.63, 7.07, repro,
2012-04-28,-1.56, 2.05, 30.80, 2.14, 1.84, 7.98, repro,
2012-04-29,-2.32, 0.79, 25.38, 1.97, 1.63, 7.35, repro,
2012-04-30,-2.92, -0.31, 24.19, 1.87, 1.58, 6.94, repro,
2012-05-01,-3.00, 1.92, 40.22, 2.01, 1.70, 7.40, repro,
2012-05-02,-1.30, 0.08, 27.87, 2.05, 1.71, 7.55, repro,
2012-05-03,-1.62, 0.01, 26.35, 1.87, 1.59, 6.97, repro,
2012-05-04,-0.76, 1.90, 29.60, 1.94, 1.65, 7.26, repro,
2012-05-05,0.11, 0.33, 19.74, 1.95, 1.71, 7.34, repro,
2012-05-06,-0.31, 0.48, 32.89, 2.50, 2.08, 9.07, repro,
2012-05-07,-1.18, 1.51, 38.27, 2.18, 1.84, 7.95, repro,
2012-05-08,-2.16, -0.08, 26.13, 1.87, 1.58, 6.93, repro,
2012-05-09,-1.19, -0.07, 20.20, 1.89, 1.62, 7.00, repro,
2012-05-10,-0.83, 1.04, 31.00, 1.87, 1.58, 6.97, repro,
2012-05-11,-1.91, 0.80, 20.87, 2.08, 1.77, 7.69, repro,
2012-05-12,-1.60, 0.30, 26.39, 1.87, 1.59, 6.98, repro,
2012-05-13,-1.97, -0.14, 24.03, 1.92, 1.62, 7.06, repro,
2012-05-14,-1.82, -0.25, 29.46, 1.90, 1.61, 6.98, repro,
2012-05-15,-0.41, 0.57, 19.56, 1.92, 1.63, 7.12, repro,
2012-05-16,-1.22, 0.37, 27.67, 1.91, 1.62, 7.06, repro,
2012-05-17,-1.66, -1.07, 25.01, 1.85, 1.56, 6.83, repro,
2012-05-18,-2.75, -0.51, 33.95, 1.96, 1.64, 7.17, repro,
2012-05-19,-0.84, -2.08, 27.58, 2.02, 1.66, 7.42, repro,
2012-05-20,-1.61, -0.69, 30.42, 1.93, 1.62, 7.17, repro,
2012-05-21,-0.99, 1.06, 24.71, 1.92, 1.62, 7.15, repro,
2012-05-22,-0.73, 0.65, 26.19, 1.93, 1.60, 7.05, repro,
2012-05-23,-1.91, 0.36, 40.92, 1.90, 1.58, 6.95, repro,
2012-05-24,-1.49, 0.62, 37.52, 1.94, 1.61, 7.12, repro,
2012-05-25,-0.19, -0.34, 34.91, 1.92, 1.61, 7.13, repro,
2012-05-26,-0.42, 1.65, 33.87, 1.95, 1.68, 7.34, repro,
2012-05-27,-0.68, 1.09, 30.26, 1.85, 1.56, 6.87, repro,
2012-05-28,-0.88, 0.90, 39.81, 1.89, 1.59, 7.02, repro,
2012-05-29,-1.47, -2.00, 40.83, 1.91, 1.62, 7.13, repro,
2012-05-30,-0.44, 0.78, 33.10, 2.01, 1.68, 7.46, repro,
2012-05-31,-0.80, 0.50, 31.87, 1.86, 1.58, 6.93, repro,
2012-06-01,-1.62, 0.40, 32.87, 1.86, 1.59, 6.96, repro,
2012-06-02,-1.04, 1.23, 35.96, 1.89, 1.62, 7.09, repro,
2012-06-03,-1.47, -0.60, 33.17, 1.89, 1.61, 6.98, repro,
2012-06-04,-2.11, 0.20, 31.76, 1.89, 1.59, 6.98, repro,
2012-06-05,-1.57, 1.26, 25.59, 3.07, 2.59, 11.46, repro,
2012-06-29,0.40, 0.29, 43.91, 2.17, 1.90, 8.23, repro,
2012-06-30,-0.19, 0.47, 42.63, 1.88, 1.59, 6.99, repro,
2012-07-01,-2.00, 0.09, 43.11, 1.92, 1.63, 7.13, repro,
2012-07-02,-2.39, -0.93, 37.45, 1.88, 1.58, 6.97, repro,
2012-07-03,-1.21, -1.09, 32.94, 1.93, 1.63, 7.11, repro,
2012-07-04,-0.75, -0.14, 39.66, 1.89, 1.60, 7.05, repro,
2012-07-05,-1.46, 0.86, 38.09, 1.94, 1.65, 7.23, repro,
2012-07-06,-0.46, -1.04, 37.05, 1.95, 1.66, 7.28, repro,
2012-07-07,-1.48, 0.19, 29.53, 1.95, 1.69, 7.31, repro,
2012-07-08,-1.07, -0.18, 40.86, 2.01, 1.73, 7.52, repro,
2012-07-09,-0.54, 1.69, 33.03, 1.89, 1.59, 7.01, repro,
2012-07-10,-0.08, 2.20, 43.93, 1.88, 1.60, 7.02, repro,
2012-07-11,0.12, 1.24, 34.65, 1.98, 1.72, 7.38, repro,
2012-07-12,-0.32, 0.19, 30.71, 1.90, 1.60, 7.05, repro,
2012-07-13,-0.82, 1.42, 40.56, 1.90, 1.63, 7.07, repro,
2012-07-14,-2.77, 0.47, 29.77, 1.93, 1.63, 7.12, repro,
2012-07-15,-0.92, -0.23, 29.72, 1.91, 1.61, 7.15, repro,
2012-07-16,-1.29, 1.93, 38.02, 1.88, 1.59, 7.00, repro,
2012-07-17,-1.00, -0.00, 35.07, 1.91, 1.63, 7.12, repro,
2012-07-18,0.02, 1.69, 35.92, 1.89, 1.59, 7.03, repro,
2012-07-19,-3.78, -0.31, 46.62, 1.90, 1.61, 7.09, repro,
2012-07-20,-2.00, 1.17, 30.14, 2.52, 2.05, 9.14, repro,
2012-07-22,-1.00, 1.17, 31.67, 1.89, 1.62, 7.14, repro,
2012-07-23,-2.16, 1.88, 36.71, 1.88, 1.60, 7.01, repro,
2012-07-24,-0.97, -0.06, 40.69, 1.89, 1.60, 7.04, repro,
2012-07-25,-1.51, 0.80, 36.87, 1.87, 1.60, 6.98, repro,
2012-07-26,0.44, 0.28, 42.81, 1.91, 1.62, 7.16, repro,
2012-07-27,0.75, 2.87, 53.13, 1.93, 1.63, 7.19, repro,
2012-07-28,-0.70, 1.65, 34.87, 1.88, 1.62, 7.12, repro,
2012-07-29,-0.30, 2.49, 31.29, 1.87, 1.59, 6.95, repro,
2012-07-30,-1.62, 1.88, 39.06, 1.88, 1.60, 7.04, repro,
2012-07-31,-1.32, -1.10, 40.13, 1.88, 1.61, 7.05, repro,
2012-08-01,-1.19, -0.67, 32.35, 1.90, 1.62, 7.12, repro,
2012-08-02,-0.21, 0.09, 38.10, 1.90, 1.63, 7.15, repro,
2012-08-03,1.37, 2.20, 41.54, 1.91, 1.66, 7.19, repro,
2012-08-04,-0.43, 0.03, 35.77, 1.87, 1.59, 6.98, repro,
2012-08-05,-4.01, 2.58, 40.02, 1.89, 1.63, 7.17, repro,
2012-08-06,-0.65, 0.51, 35.83, 1.90, 1.60, 7.06, repro,
2012-08-07,-1.37, 0.78, 32.80, 1.89, 1.61, 7.04, repro,
2012-08-08,0.15, 0.66, 38.99, 1.92, 1.63, 7.17, repro,
2012-08-09,-3.66, -0.17, 43.17, 1.86, 1.59, 6.90, repro,
2012-08-10,-1.32, 0.66, 44.78, 1.86, 1.60, 6.97, repro,
2012-08-11,-1.03, -0.52, 36.10, 1.89, 1.61, 7.09, repro,
2012-08-12,-0.56, 0.77, 33.09, 1.97, 1.68, 7.37, repro,
2012-08-13,1.53, 1.55, 41.04, 2.29, 2.13, 8.93, repro,
2012-08-14,-1.31, 1.23, 40.93, 1.87, 1.60, 7.01, repro,
2012-08-15,-1.62, 0.38, 39.81, 1.87, 1.60, 7.03, repro,
2012-08-16,-0.98, -0.05, 31.38, 2.34, 2.11, 8.98, repro,
2012-08-17,-0.09, 0.97, 45.73, 1.90, 1.61, 7.11, repro,
2012-08-18,-1.23, 0.86, 37.41, 1.97, 1.66, 7.25, repro,
2012-08-19,0.23, 1.60, 35.83, 1.95, 1.67, 7.31, repro,
2012-08-20,-1.03, 0.34, 35.19, 1.87, 1.60, 7.03, repro,
2012-08-21,-1.24, 1.32, 36.64, 1.86, 1.60, 7.01, repro,
2012-08-22,-1.08, -1.04, 38.99, 1.86, 1.59, 7.01, repro,
2012-08-23,0.19, 0.78, 29.61, 1.89, 1.61, 7.09, repro,
2012-08-24,0.21, 0.12, 34.16, 1.90, 1.61, 7.11, repro,
2012-08-25,-0.75, 1.25, 42.63, 1.88, 1.60, 7.05, repro,
2012-08-26,-0.09, 1.46, 33.08, 1.98, 1.72, 7.52, repro,
2012-08-27,-1.57, 0.70, 37.44, 1.92, 1.65, 7.32, repro,
2012-08-28,0.45, -0.36, 45.19, 1.94, 1.62, 7.25, repro,
2012-08-29,-1.54, -0.62, 36.19, 1.97, 1.64, 7.35, repro,
2012-08-30,-1.80, -0.30, 35.86, 1.89, 1.61, 7.09, repro,
2012-08-31,-0.32, 0.52, 44.68, 1.90, 1.61, 7.10, repro,
2012-09-01,-0.56, -0.90, 34.47, 1.92, 1.65, 7.31, repro,
2012-09-02,-3.91, 0.71, 41.75, 1.94, 1.66, 7.41, repro,
2012-09-03,-1.33, -0.77, 35.53, 1.90, 1.63, 7.17, repro,
2012-09-04,0.51, -0.30, 34.95, 1.96, 1.67, 7.34, repro,
2012-09-05,-2.67, 0.76, 33.64, 2.20, 1.77, 8.14, repro,
2012-09-06,0.91, -1.42, 35.85, 1.92, 1.66, 7.27, repro,
2012-09-07,-2.37, -0.36, 39.49, 2.10, 1.82, 8.12, repro,
2012-09-08,-3.02, 0.30, 37.67, 1.96, 1.71, 7.45, repro,
2012-09-09,-2.49, 0.19, 33.17, 2.05, 1.78, 7.70, repro,
2012-09-10,-1.61, -0.79, 29.42, 2.01, 1.69, 7.42, repro,
2012-09-11,-1.65, 0.74, 33.58, 1.94, 1.65, 7.24, repro,
2012-09-12,-2.68, -0.63, 36.81, 1.96, 1.66, 7.33, repro,
2012-09-13,-0.98, -0.79, 26.68, 1.97, 1.68, 7.46, repro,
2012-09-14,-2.60, 0.31, 29.71, 1.93, 1.67, 7.31, repro,
2012-09-15,-0.83, -0.83, 25.19, 1.90, 1.62, 7.17, repro,
2012-09-16,-2.00, 0.35, 32.09, 1.87, 1.60, 7.04, repro,
2012-09-17,-2.45, 0.14, 41.94, 1.92, 1.64, 7.22, repro,
2012-09-18,-2.66, -0.15, 44.85, 1.90, 1.61, 7.09, repro,
2012-09-19,-1.93, 0.24, 33.66, 1.88, 1.61, 7.08, repro,
2012-09-20,-1.13, -0.53, 40.08, 1.91, 1.63, 7.21, repro,
2012-09-21,-0.38, 2.10, 35.12, 2.02, 1.72, 7.56, repro,
2012-09-22,-1.70, -0.17, 29.32, 1.89, 1.64, 7.21, repro,
2012-09-23,-1.00, 0.76, 29.25, 1.99, 1.73, 7.48, repro,
2012-09-24,-2.34, 0.09, 30.09, 1.98, 1.71, 7.61, repro,
2012-09-25,-2.60, 1.29, 38.67, 2.18, 1.94, 8.49, repro,
2012-09-26,-0.62, 4.40, 38.24, 2.06, 1.79, 7.79, repro,
2012-09-27,-1.67, 0.01, 33.05, 3.40, 2.68, 11.97, repro,
2012-09-28,-3.88, -0.28, 27.00, 3.28, 2.87, 12.24, repro,
2012-09-29,-2.57, 0.51, 34.70, 1.90, 1.63, 7.15, repro,
2012-09-30,-2.40, 0.06, 41.05, 1.94, 1.67, 7.33, repro,
2012-10-01,-2.34, 0.31, 43.75, 2.00, 1.70, 7.42, repro,
2012-10-02,-1.56, 0.91, 33.61, 2.39, 2.07, 8.99, repro,
2012-10-03,-3.37, 2.38, 40.12, 1.86, 1.60, 7.00, repro,
2012-10-04,-2.88, 0.71, 38.24, 1.85, 1.59, 6.94, repro,
2012-10-05,-0.75, -0.89, 29.66, 2.14, 1.85, 8.13, repro,
2012-10-06,-2.33, -0.27, 30.69, 1.88, 1.62, 7.11, repro,
2012-10-07,-0.54, 2.46, 28.31, 2.04, 1.78, 7.65, repro,
2012-10-08,-2.08, 1.58, 26.32, 1.90, 1.64, 7.19, repro,
2012-10-09,-2.29, 0.50, 34.13, 1.88, 1.63, 7.10, repro,
2012-10-10,-2.54, 1.07, 33.82, 1.89, 1.63, 7.12, repro,
2012-10-11,-1.99, 1.03, 32.21, 1.89, 1.63, 7.14, repro,
2012-10-12,-1.18, 0.86, 31.88, 1.90, 1.63, 7.20, repro,
2012-10-13,-3.09, -0.03, 34.10, 1.91, 1.63, 7.17, repro,
2012-10-14,-1.76, 1.31, 44.76, 1.93, 1.67, 7.41, repro,
2012-10-15,-2.51, 0.53, 43.94, 1.89, 1.63, 7.12, repro,
2012-10-16,-3.06, 0.11, 45.17, 1.89, 1.63, 7.12, repro,
2012-10-17,-4.35, -0.22, 47.66, 1.91, 1.64, 7.19, repro,
2012-10-18,-3.24, 1.14, 42.62, 1.90, 1.63, 7.17, repro,
2012-10-19,-3.32, 1.38, 42.88, 1.90, 1.64, 7.20, repro,
2012-10-20,-3.22, 1.63, 40.77, 2.08, 1.75, 7.80, repro,
2012-10-21,-1.81, -0.04, 37.72, 1.94, 1.66, 7.22, repro,
2012-10-22,-2.06, 0.56, 39.40, 2.21, 1.95, 8.44, repro,
2012-10-23,-4.86, 0.32, 44.57, 1.92, 1.65, 7.27, repro,
2012-10-24,-2.54, -0.19, 36.25, 1.92, 1.64, 7.21, repro,
2012-10-25,-2.19, -1.29, 40.01, 1.91, 1.64, 7.21, repro,
2012-10-26,0.04, 1.83, 23.87, 1.99, 1.74, 7.58, repro,
2012-10-27,-2.14, 1.18, 28.26, 1.95, 1.68, 7.35, repro,
2012-10-28,-2.63, 1.71, 29.23, 2.00, 1.74, 7.57, repro,
2012-10-29,-2.65, 1.45, 31.79, 1.91, 1.65, 7.24, repro,
2012-10-30,-2.17, 1.20, 30.86, 1.94, 1.65, 7.29, repro,
2012-10-31,-1.54, 2.46, 33.19, 1.97, 1.67, 7.38, repro,
2012-11-01,-1.97, 1.32, 31.42, 1.91, 1.64, 7.18, repro,
2012-11-02,-3.38, 0.97, 33.14, 2.02, 1.68, 7.49, repro,
2012-11-03,-1.89, 0.71, 32.16, 1.95, 1.68, 7.39, repro,
2012-11-04,-1.44, 0.27, 30.41, 2.02, 1.69, 7.53, repro,
2012-11-05,-1.83, 1.88, 25.21, 2.15, 1.81, 8.17, repro,
2012-11-06,-2.32, 1.02, 31.79, 1.99, 1.68, 7.42, repro,
2012-11-07,-3.67, 0.98, 32.23, 1.98, 1.67, 7.38, repro,
2012-11-08,-3.91, 0.98, 32.02, 2.00, 1.69, 7.51, repro,
2012-11-09,-3.35, 0.69, 35.94, 2.04, 1.75, 7.89, repro,
2012-11-10,-2.91, 2.12, 27.99, 1.96, 1.65, 7.36, repro,
2012-11-11,-2.22, 0.90, 31.89, 1.96, 1.66, 7.37, repro,
2012-11-12,-2.40, 2.47, 29.28, 1.96, 1.65, 7.34, repro,
2012-11-13,-4.02, 1.55, 24.15, 2.05, 1.69, 7.59, repro,
2012-11-14,-3.46, 1.08, 19.68, 1.90, 1.65, 7.24, repro,
2012-11-15,-3.12, 1.64, 21.00, 2.00, 1.68, 7.48, repro,
2012-11-16,-1.95, 0.67, 17.31, 1.90, 1.64, 7.21, repro,
2012-11-17,-2.82, 0.94, 22.16, 2.01, 1.70, 7.64, repro,
2012-11-18,-1.96, 0.81, 24.64, 1.96, 1.64, 7.32, repro,
2012-11-19,-2.93, 1.82, 30.72, 2.09, 1.74, 7.94, repro,
2012-11-20,-3.21, 1.59, 32.61, 1.96, 1.64, 7.27, repro,
2012-11-21,-2.60, 1.25, 24.99, 1.91, 1.63, 7.21, repro,
2012-11-22,-2.54, 1.29, 32.80, 1.88, 1.63, 7.17, repro,
2012-11-23,-2.50, 1.66, 25.10, 1.87, 1.61, 7.13, repro,
2012-11-24,-2.06, 2.53, 18.53, 1.93, 1.63, 7.25, repro,
2012-11-25,-3.17, 1.83, 29.33, 2.03, 1.70, 7.68, repro,
2012-11-26,-1.89, 0.05, 26.76, 1.95, 1.66, 7.40, repro,
2012-11-27,-2.33, 1.25, 17.36, 1.92, 1.62, 7.20, repro,
2012-11-28,-1.94, 1.87, 22.33, 1.93, 1.66, 7.29, repro,
2012-11-29,-2.91, 1.12, 21.37, 2.08, 1.72, 7.75, repro,
2012-11-30,-2.21, 1.15, 28.12, 1.93, 1.61, 7.15, repro,
2012-12-01,-2.02, 0.90, 31.68, 1.99, 1.73, 7.53, repro,
2012-12-02,-1.61, 1.13, 34.22, 2.05, 1.74, 7.81, repro,
2012-12-03,-1.92, -0.08, 23.32, 1.94, 1.62, 7.19, repro,
2012-12-04,-1.45, 1.16, 26.50, 1.86, 1.60, 7.02, repro,
2012-12-05,-1.62, -0.29, 20.46, 1.94, 1.62, 7.20, repro,
2012-12-06,-3.41, 0.54, 29.71, 1.99, 1.63, 7.44, repro,
2012-12-07,-2.36, 0.93, 29.73, 2.13, 1.81, 8.11, repro,
2012-12-08,-2.68, 1.37, 38.48, 1.87, 1.61, 7.09, repro,
2012-12-09,-2.83, 3.10, 37.97, 2.05, 1.78, 7.84, repro,
2012-12-10,-3.50, 1.90, 30.99, 1.86, 1.60, 7.03, repro,
2012-12-11,-4.14, 3.76, 28.29, 2.34, 2.16, 9.12, repro,
2012-12-25,-2.00, 4.46, 20.28, 2.69, 2.14, 9.61, repro,
2012-12-26,-2.65, 3.60, 27.62, 1.86, 1.59, 7.06, repro,
2012-12-27,-4.00, 3.58, 24.68, 1.87, 1.60, 7.06, repro,
2012-12-28,-2.80, 4.30, 23.16, 1.90, 1.62, 7.16, repro,
2012-12-29,-2.45, 4.56, 21.51, 1.93, 1.65, 7.30, repro,
2012-12-30,-0.01, 4.51, 18.26, 1.86, 1.60, 7.07, repro,
2012-12-31,-3.23, 4.62, 28.12, 1.90, 1.62, 7.17, repro,
2013-01-01,-2.70, 4.89, 27.31, 1.94, 1.67, 7.32, repro,
2013-01-02,-1.54, 3.67, 21.02, 2.03, 1.72, 7.58, repro,
2013-01-03,-3.40, 2.43, 24.25, 1.87, 1.62, 7.12, repro,
2013-01-04,-2.81, 3.46, 20.10, 1.89, 1.64, 7.21, repro,
2013-01-05,-2.53, 3.95, 24.24, 1.85, 1.60, 7.06, repro,
2013-01-06,-3.26, 3.48, 28.33, 1.98, 1.70, 7.45, repro,
2013-01-07,-3.20, 5.33, 25.18, 1.95, 1.67, 7.31, repro,
2013-01-08,-4.02, 2.86, 27.73, 1.91, 1.62, 7.16, repro,
2013-01-09,-1.90, 1.66, 20.93, 1.92, 1.64, 7.24, repro,
2013-01-10,-2.45, 2.35, 21.67, 1.96, 1.65, 7.39, repro,
2013-01-11,-3.53, 1.49, 32.99, 2.04, 1.73, 7.62, repro,
2013-01-12,-2.69, 0.64, 33.96, 1.99, 1.70, 7.40, repro,
2013-01-13,-3.17, 2.72, 21.01, 1.97, 1.65, 7.43, repro,
2013-01-14,-2.00, 3.72, 18.81, 1.95, 1.65, 7.29, repro,
2013-01-15,-2.17, 3.66, 18.67, 1.91, 1.63, 7.18, repro,
2013-01-16,-2.77, 4.46, 27.21, 1.93, 1.65, 7.26, repro,
2013-01-17,-4.47, 3.09, 26.60, 1.96, 1.68, 7.37, repro,
2013-01-18,-5.57, 2.79, 16.98, 2.00, 1.67, 7.43, repro,
2013-01-19,-4.74, 1.15, 29.98, 1.93, 1.67, 7.34, repro,
2013-01-20,-2.35, 2.63, 25.50, 1.89, 1.61, 7.15, repro,
2013-01-21,-4.54, 5.26, 20.81, 1.90, 1.61, 7.13, repro,
2013-01-22,-2.23, 5.25, 15.24, 1.97, 1.69, 7.29, repro,
2013-01-23,-3.29, 3.12, 19.55, 2.01, 1.69, 7.58, repro,
2013-01-24,-4.22, 4.92, 16.54, 2.09, 1.78, 7.84, repro,
2013-01-25,-4.29, 4.51, 21.00, 1.93, 1.63, 7.21, repro,
2013-01-26,-3.08, 3.54, 18.27, 1.92, 1.62, 7.15, repro,
2013-01-27,-4.33, 3.71, 25.50, 1.87, 1.59, 7.02, repro,
2013-01-28,-2.08, 2.96, 34.27, 1.92, 1.64, 7.21, repro,
2013-01-29,-4.72, 1.14, 40.35, 1.88, 1.60, 7.07, repro,
2013-01-30,-2.26, 3.62, 42.25, 2.06, 1.75, 7.83, repro,
2013-01-31,-4.43, 5.69, 25.25, 2.03, 1.79, 7.99, repro,
2013-02-01,-2.77, 5.99, 16.94, 1.90, 1.64, 7.23, repro,
2013-02-02,-2.42, 5.26, 19.74, 1.89, 1.63, 7.22, repro,
