PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2824282388 North Latitude, -117.1638849967 East Longitude, 735.59143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-29,-4.44, -0.63, -31.42, 2.15, 1.55, 6.78, repro,
2016-03-01,-4.45, -0.52, -30.97, 2.09, 1.50, 6.61, repro,
2016-03-02,-3.78, -0.39, -32.53, 2.11, 1.50, 6.65, repro,
2016-03-03,-4.16, -0.06, -29.17, 2.14, 1.50, 6.70, repro,
2016-03-04,-4.54, -1.52, -29.73, 2.14, 1.54, 6.75, repro,
2016-03-05,-4.29, 0.80, -26.21, 2.12, 1.49, 6.62, repro,
2016-03-06,-4.27, -0.19, -19.11, 2.12, 1.51, 6.74, repro,
2016-03-07,-4.05, -1.85, -24.17, 2.13, 1.54, 6.77, repro,
2016-03-08,-3.34, -0.99, -31.08, 2.78, 2.03, 8.97, repro,
2016-03-09,-4.83, -1.21, -27.41, 2.44, 1.73, 7.71, repro,
2016-03-10,-4.44, -0.62, -24.05, 2.09, 1.49, 6.57, repro,
2016-03-11,-4.59, 0.66, -25.28, 2.08, 1.50, 6.59, repro,
2016-03-12,-3.69, -0.72, -26.00, 2.07, 1.48, 6.50, repro,
2016-03-13,-4.33, 0.68, -21.84, 2.44, 1.76, 7.76, repro,
2016-03-14,-5.25, -1.12, -22.59, 2.18, 1.58, 6.95, repro,
2016-03-15,-5.41, -0.69, -31.20, 2.30, 1.64, 7.29, repro,
2016-03-16,-5.01, 0.26, -34.63, 2.70, 2.03, 8.75, repro,
2016-03-17,-2.57, -0.57, -32.83, 2.56, 2.04, 8.36, repro,
2016-03-18,-2.08, -1.10, -32.94, 2.17, 1.56, 6.88, repro,
2016-03-19,-4.19, 0.11, -31.04, 2.12, 1.52, 6.69, repro,
2016-03-20,-6.38, -3.35, -53.72, 8.93, 6.15, 29.61, repro,
2016-03-21,-3.14, -1.31, -28.57, 2.07, 1.48, 6.51, repro,
2016-03-22,-3.71, -2.18, -29.07, 2.07, 1.50, 6.60, repro,
2016-03-23,-4.09, -1.06, -33.67, 2.10, 1.51, 6.65, repro,
2016-03-24,-5.19, -0.33, -27.78, 2.16, 1.55, 6.88, repro,
2016-03-25,-5.40, 0.12, -29.08, 2.07, 1.49, 6.57, repro,
2016-03-26,-4.38, -1.24, -29.87, 2.07, 1.49, 6.54, repro,
2016-03-27,-4.47, 1.04, -25.96, 2.08, 1.49, 6.55, repro,
2016-03-28,-4.05, -0.31, -28.86, 2.09, 1.50, 6.64, repro,
2016-03-29,-2.83, 1.01, -28.89, 2.13, 1.52, 6.73, repro,
2016-03-30,-3.98, -0.72, -27.65, 2.08, 1.49, 6.55, repro,
2016-03-31,-2.91, -0.64, -29.71, 2.09, 1.50, 6.60, repro,
2016-04-01,-4.27, -0.58, -31.15, 2.10, 1.51, 6.64, repro,
2016-04-02,-3.82, 1.45, -31.72, 3.06, 2.37, 10.10, repro,
2016-04-03,-4.46, -0.05, -32.00, 2.16, 1.60, 6.89, repro,
2016-04-04,-3.89, 0.73, -34.24, 2.07, 1.51, 6.61, repro,
2016-04-05,-5.50, 0.30, -33.95, 2.11, 1.52, 6.68, repro,
2016-04-06,-5.07, -0.32, -35.23, 2.07, 1.48, 6.54, repro,
2016-04-07,-3.40, -0.33, -31.43, 2.11, 1.54, 6.71, repro,
2016-04-08,-1.46, 0.04, -27.28, 2.09, 1.49, 6.63, repro,
2016-04-09,-2.01, -1.19, -30.16, 2.11, 1.52, 6.69, repro,
2016-04-10,-2.27, 0.79, -23.32, 2.08, 1.52, 6.63, repro,
2016-04-11,-3.73, 0.22, -26.10, 2.05, 1.49, 6.55, repro,
2016-04-12,-4.21, 0.25, -33.02, 2.31, 1.67, 7.42, repro,
2016-04-13,-5.62, 0.18, -31.39, 3.30, 2.48, 10.53, repro,
2016-04-14,-3.41, -1.43, -27.21, 2.58, 1.86, 8.38, repro,
2016-04-15,-2.81, -0.37, -33.65, 2.23, 1.61, 7.20, repro,
2016-04-16,-4.56, 1.04, -41.42, 2.09, 1.49, 6.59, repro,
2016-04-17,-3.34, 0.04, -34.56, 2.08, 1.50, 6.59, repro,
2016-04-18,-3.14, 0.29, -30.96, 2.08, 1.50, 6.60, repro,
2016-04-19,-3.20, -0.42, -30.69, 2.14, 1.55, 6.85, repro,
2016-04-20,-2.32, -1.73, -33.68, 2.12, 1.52, 6.79, repro,
2016-04-21,-3.85, -0.19, -42.79, 2.10, 1.51, 6.70, repro,
2016-04-22,-2.80, 0.33, -26.02, 2.09, 1.50, 6.64, repro,
2016-04-23,-3.02, 0.64, -28.73, 2.06, 1.50, 6.57, repro,
2016-04-24,-3.47, -0.16, -27.86, 2.10, 1.51, 6.66, repro,
2016-04-25,-4.14, -0.23, -31.88, 2.10, 1.51, 6.67, repro,
2016-04-26,-3.08, -0.85, -29.20, 2.09, 1.50, 6.60, repro,
2016-04-27,-4.25, -0.20, -33.44, 2.66, 1.91, 8.44, repro,
2016-04-28,-3.22, 1.34, -30.79, 2.07, 1.49, 6.56, repro,
2016-04-29,-3.87, 0.01, -30.32, 2.09, 1.50, 6.62, repro,
2016-04-30,-3.23, -0.34, -33.70, 2.10, 1.50, 6.64, repro,
2016-05-01,-3.66, -1.84, -37.06, 2.15, 1.52, 6.79, repro,
2016-05-02,-2.29, -1.08, -38.93, 2.17, 1.55, 6.87, repro,
2016-05-03,-2.99, -1.29, -28.70, 2.09, 1.52, 6.64, repro,
2016-05-04,-3.02, -0.32, -28.06, 2.12, 1.52, 6.72, repro,
2016-05-05,-3.42, -0.26, -26.60, 2.20, 1.55, 6.93, repro,
2016-05-06,-2.72, -0.62, -26.98, 2.82, 1.86, 8.48, repro,
2016-05-07,-2.39, -0.35, -17.03, 2.17, 1.56, 6.97, repro,
2016-05-08,-4.48, -0.22, -24.89, 2.17, 1.56, 6.91, repro,
2016-05-09,-3.78, 0.06, -24.33, 2.07, 1.49, 6.56, repro,
2016-05-10,-3.15, -0.08, -35.41, 2.08, 1.50, 6.59, repro,
2016-05-11,-3.38, -0.44, -35.52, 2.08, 1.49, 6.57, repro,
2016-05-12,-4.00, -0.24, -29.47, 2.08, 1.49, 6.60, repro,
2016-05-13,-3.19, -0.08, -29.83, 2.14, 1.52, 6.77, repro,
2016-05-14,-3.01, -0.14, -34.27, 2.09, 1.49, 6.59, repro,
2016-05-15,-3.74, 0.69, -23.48, 2.08, 1.49, 6.59, repro,
2016-05-16,-4.01, 0.92, -24.85, 2.17, 1.52, 6.75, repro,
2016-05-17,-4.02, 0.37, -29.35, 2.09, 1.50, 6.69, repro,
2016-05-18,-4.59, -0.38, -35.11, 2.08, 1.49, 6.64, repro,
2016-05-19,-0.83, 1.93, -22.80, 3.26, 2.43, 10.52, repro,
2016-05-24,-4.51, 1.07, -25.38, 3.91, 2.92, 12.21, repro,
2016-05-25,-1.86, 0.58, -29.15, 2.09, 1.49, 6.60, repro,
2016-05-26,-2.79, -0.52, -26.04, 2.09, 1.51, 6.64, repro,
2016-05-27,-3.18, -0.40, -27.44, 2.15, 1.52, 6.69, repro,
2016-05-28,-3.88, -0.89, -30.85, 2.41, 1.89, 7.98, repro,
2016-05-29,-2.51, 1.16, -32.54, 2.54, 2.01, 8.75, repro,
2016-05-30,-1.92, -0.09, -33.88, 2.11, 1.53, 6.78, repro,
2016-05-31,-2.90, -0.31, -35.08, 2.07, 1.50, 6.58, repro,
2016-06-01,-2.78, 0.97, -32.11, 2.11, 1.51, 6.74, repro,
2016-06-02,-3.15, 0.85, -27.82, 2.06, 1.49, 6.56, repro,
2016-06-03,-3.34, -0.63, -30.76, 2.17, 1.60, 6.98, repro,
2016-06-04,-2.82, 0.63, -35.26, 2.08, 1.50, 6.64, repro,
2016-06-05,-3.30, 1.27, -33.67, 2.15, 1.53, 6.80, repro,
2016-06-06,-3.22, 0.61, -28.27, 2.11, 1.52, 6.66, repro,
2016-06-07,-3.67, 1.23, -26.98, 2.08, 1.50, 6.62, repro,
2016-06-08,-1.90, -0.11, -31.42, 2.10, 1.51, 6.60, repro,
2016-06-09,-3.26, 1.20, -18.96, 2.15, 1.56, 6.91, repro,
2016-06-10,-3.38, 0.21, -29.30, 2.08, 1.49, 6.55, repro,
2016-06-11,-1.92, -0.71, -31.88, 2.08, 1.53, 6.62, repro,
2016-06-12,-3.19, -0.00, -36.27, 2.08, 1.49, 6.57, repro,
2016-06-13,-2.50, 0.70, -34.29, 2.10, 1.50, 6.64, repro,
2016-06-14,-3.94, 0.92, -21.51, 2.10, 1.51, 6.71, repro,
2016-06-15,-4.29, 0.91, -25.36, 2.12, 1.55, 6.73, repro,
2016-06-16,-2.77, -0.03, -28.24, 2.07, 1.49, 6.56, repro,
2016-06-17,-4.09, -0.27, -29.10, 2.58, 2.15, 8.65, repro,
2016-06-18,-3.38, 0.25, -24.75, 2.09, 1.48, 6.59, repro,
2016-06-19,-2.59, 0.21, -33.59, 2.23, 1.56, 6.94, repro,
2016-06-20,-2.86, 0.49, -28.22, 2.09, 1.50, 6.64, repro,
2016-06-21,-1.89, 0.77, -31.59, 2.07, 1.49, 6.57, repro,
2016-06-22,-2.34, 0.68, -37.69, 2.19, 1.59, 7.02, repro,
2016-06-23,-2.61, -0.43, -19.18, 2.11, 1.51, 6.68, repro,
2016-06-24,-3.25, 0.51, -24.38, 2.14, 1.54, 6.75, repro,
2016-06-25,-3.74, -0.12, -25.28, 2.19, 1.59, 6.96, repro,
2016-06-26,-1.89, 0.37, -30.12, 2.10, 1.53, 6.75, repro,
2016-06-27,-0.42, 0.71, -30.36, 2.09, 1.50, 6.61, repro,
2016-06-28,-1.09, 0.13, -31.18, 2.08, 1.51, 6.64, repro,
2016-06-29,-2.27, -0.25, -23.46, 2.09, 1.49, 6.64, repro,
2016-06-30,-3.23, 0.32, -25.64, 2.08, 1.50, 6.61, repro,
2016-07-01,-4.63, 0.24, -24.90, 2.07, 1.50, 6.62, repro,
2016-07-02,-3.63, 1.12, -20.19, 2.09, 1.50, 6.61, repro,
2016-07-03,-3.64, 0.01, -19.37, 2.14, 1.52, 6.76, repro,
2016-07-04,-3.63, -1.16, -19.22, 2.15, 1.52, 6.81, repro,
2016-07-05,-4.04, -0.07, -21.75, 2.09, 1.51, 6.65, repro,
2016-07-06,-2.58, -0.52, -22.98, 2.10, 1.54, 6.75, repro,
2016-07-07,-3.90, -0.30, -24.75, 2.09, 1.50, 6.64, repro,
2016-07-08,-2.90, -0.24, -24.60, 2.14, 1.52, 6.78, repro,
2016-07-09,-3.22, 0.34, -25.64, 2.09, 1.51, 6.68, repro,
2016-07-10,-1.86, -0.35, -24.94, 2.08, 1.50, 6.62, repro,
2016-07-11,-3.20, -0.64, -22.74, 2.08, 1.50, 6.62, repro,
2016-07-12,-3.88, -0.24, -23.71, 2.09, 1.51, 6.71, repro,
2016-07-13,-4.59, -0.10, -22.58, 2.19, 1.60, 6.99, repro,
2016-07-14,-2.67, 0.87, -25.68, 2.18, 1.57, 6.87, repro,
2016-07-15,-2.71, -0.49, -24.21, 2.09, 1.52, 6.68, repro,
2016-07-16,-2.74, 0.40, -23.77, 2.09, 1.51, 6.66, repro,
2016-07-17,-2.93, 0.23, -25.17, 2.12, 1.51, 6.70, repro,
2016-07-18,-2.08, -0.20, -19.14, 2.08, 1.51, 6.65, repro,
2016-07-19,-3.81, 0.35, -23.04, 2.09, 1.49, 6.60, repro,
2016-07-20,-2.07, -1.87, -26.19, 2.13, 1.53, 6.74, repro,
2016-07-21,-1.05, 0.10, -21.56, 2.07, 1.51, 6.64, repro,
2016-07-22,-2.34, -1.40, -17.13, 2.12, 1.55, 6.81, repro,
2016-07-23,-2.90, -0.34, -26.02, 2.11, 1.51, 6.69, repro,
2016-07-24,-2.66, -0.05, -24.03, 2.09, 1.50, 6.67, repro,
2016-07-25,-2.22, -1.37, -23.51, 2.10, 1.50, 6.68, repro,
2016-07-26,-2.28, -1.39, -18.78, 2.11, 1.56, 6.78, repro,
2016-07-27,-3.26, -0.59, -23.39, 2.47, 1.71, 7.66, repro,
2016-07-28,-1.38, 0.19, -20.12, 2.17, 1.59, 6.89, repro,
2016-07-29,-1.28, -0.75, -18.18, 2.68, 1.72, 7.95, repro,
2016-07-30,-3.52, -1.89, -18.00, 2.59, 2.03, 8.42, repro,
2016-07-31,-3.63, -0.27, -16.44, 2.10, 1.51, 6.66, repro,
2016-08-01,-1.97, 0.32, -15.86, 2.08, 1.50, 6.61, repro,
2016-08-02,-1.66, -0.90, -20.04, 2.10, 1.51, 6.68, repro,
2016-08-03,-1.56, -0.53, -25.20, 2.54, 1.76, 7.80, repro,
2016-08-04,-3.64, 0.23, -26.69, 2.08, 1.50, 6.62, repro,
2016-08-05,-2.58, -1.26, -17.43, 2.08, 1.49, 6.57, repro,
2016-08-06,-0.89, 0.32, -11.56, 2.09, 1.50, 6.65, repro,
2016-08-07,-0.86, 0.21, -16.32, 2.64, 1.97, 8.70, repro,
2016-08-08,-0.86, -0.52, -17.74, 2.10, 1.51, 6.69, repro,
2016-08-09,-2.60, -0.64, -17.98, 2.09, 1.50, 6.67, repro,
2016-08-10,-2.69, -0.31, -22.50, 2.09, 1.50, 6.61, repro,
2016-08-11,-1.40, 0.60, -19.81, 2.09, 1.49, 6.62, repro,
2016-08-12,-0.94, 0.68, -21.50, 2.08, 1.50, 6.66, repro,
2016-08-13,-0.93, 0.10, -25.90, 2.06, 1.48, 6.56, repro,
2016-08-14,-1.04, -0.43, -19.24, 2.10, 1.50, 6.69, repro,
2016-08-15,-1.26, 0.52, -12.80, 2.13, 1.54, 6.81, repro,
2016-08-16,-2.23, -0.20, -16.61, 2.11, 1.54, 6.83, repro,
2016-08-17,-3.20, -0.61, -14.02, 2.08, 1.50, 6.67, repro,
2016-08-18,-0.38, -0.05, -21.03, 2.58, 2.08, 8.50, repro,
2016-08-19,-2.66, -0.43, -21.12, 2.14, 1.52, 6.68, repro,
2016-08-20,-1.29, -0.18, -13.97, 2.10, 1.52, 6.67, repro,
2016-08-21,-2.48, -1.12, -13.02, 2.09, 1.50, 6.61, repro,
2016-08-22,-3.02, -1.32, -12.54, 2.10, 1.52, 6.66, repro,
2016-08-23,-3.43, -1.09, -17.73, 2.08, 1.51, 6.65, repro,
2016-08-24,-2.02, -0.60, -23.21, 2.09, 1.51, 6.68, repro,
2016-08-25,-1.75, 0.62, -24.10, 2.07, 1.49, 6.58, repro,
2016-08-26,-2.11, 0.05, -16.75, 2.29, 1.69, 7.50, repro,
2016-08-27,-2.13, -1.02, -20.20, 2.08, 1.51, 6.64, repro,
2016-08-28,-4.41, -0.45, -19.79, 2.10, 1.53, 6.69, repro,
2016-08-29,-2.60, -0.07, -25.99, 2.08, 1.50, 6.65, repro,
2016-08-30,-3.58, 0.20, -20.56, 2.09, 1.51, 6.68, repro,
2016-08-31,-2.97, -0.50, -21.08, 2.09, 1.51, 6.61, repro,
2016-09-01,-2.50, -3.01, -24.30, 2.72, 1.96, 8.47, repro,
2016-09-02,-3.02, -0.76, -23.55, 2.16, 1.55, 6.81, repro,
2016-09-03,-4.06, -0.16, -31.51, 2.85, 2.19, 9.10, repro,
2016-09-04,-3.06, -0.75, -13.72, 2.10, 1.50, 6.62, repro,
2016-09-05,-2.38, 0.15, -21.18, 2.07, 1.49, 6.55, repro,
2016-09-06,-3.56, -0.59, -18.02, 2.49, 1.94, 8.14, repro,
2016-09-07,-2.19, -1.12, -20.63, 2.17, 1.57, 6.89, repro,
2016-09-08,-1.47, -0.93, -27.20, 2.22, 1.58, 7.00, repro,
2016-09-09,-3.13, -0.51, -21.04, 2.13, 1.52, 6.78, repro,
2016-09-10,-3.41, 0.11, -23.38, 2.07, 1.49, 6.55, repro,
2016-09-11,-3.82, 0.27, -20.94, 2.09, 1.50, 6.62, repro,
2016-09-12,-0.53, -0.75, -20.20, 2.13, 1.54, 6.80, repro,
2016-09-13,-1.87, 0.98, -17.88, 2.09, 1.49, 6.58, repro,
2016-09-14,-3.24, -0.57, -17.71, 2.12, 1.54, 6.78, repro,
2016-09-15,-4.06, 0.02, -21.84, 2.14, 1.55, 6.88, repro,
2016-09-16,-3.65, -0.43, -18.60, 2.16, 1.55, 6.90, repro,
2016-09-17,-3.71, -0.45, -18.44, 2.58, 1.72, 7.99, repro,
2016-09-18,-5.19, -1.22, -5.82, 2.11, 1.52, 6.75, repro,
2016-09-19,-4.75, -1.46, -10.09, 2.09, 1.50, 6.63, repro,
2016-09-20,-3.59, 0.12, -15.05, 2.08, 1.50, 6.59, repro,
2016-09-21,-4.14, 0.21, -22.68, 2.07, 1.49, 6.54, repro,
2016-09-22,-2.38, -0.70, -16.70, 2.11, 1.55, 6.80, repro,
2016-09-23,-3.19, -0.41, -19.00, 2.11, 1.56, 6.85, repro,
2016-09-24,-4.21, 0.42, -17.20, 2.08, 1.51, 6.65, repro,
2016-09-25,-3.59, -0.15, -17.37, 2.08, 1.49, 6.58, repro,
2016-09-26,-4.02, -0.63, -24.43, 2.10, 1.48, 6.60, repro,
2016-09-27,-5.18, -0.44, -20.37, 2.09, 1.49, 6.60, repro,
2016-09-28,-2.27, -0.59, -19.73, 2.09, 1.51, 6.66, repro,
2016-09-29,-3.50, 1.09, -22.95, 2.10, 1.51, 6.73, repro,
2016-09-30,-4.35, -0.17, -18.13, 2.09, 1.51, 6.67, repro,
2016-10-01,-4.30, -0.93, -20.30, 2.09, 1.50, 6.65, repro,
2016-10-02,-3.00, -0.25, -21.86, 2.09, 1.50, 6.60, repro,
2016-10-03,-4.43, -1.63, -18.69, 2.10, 1.50, 6.65, repro,
2016-10-04,-4.50, -0.11, -11.88, 2.09, 1.51, 6.64, repro,
2016-10-05,-4.82, 0.80, -21.38, 2.08, 1.50, 6.63, repro,
2016-10-06,-3.66, 0.82, -24.34, 2.62, 2.07, 8.67, repro,
2016-10-07,-3.63, 0.44, -24.08, 2.10, 1.51, 6.64, repro,
2016-10-08,-3.19, 0.56, -24.78, 2.10, 1.50, 6.67, repro,
2016-10-09,-3.17, 0.29, -20.03, 2.11, 1.51, 6.71, repro,
2016-10-10,-3.76, 0.77, -24.75, 2.10, 1.51, 6.69, repro,
2016-10-11,-4.47, 1.29, -24.77, 2.09, 1.49, 6.60, repro,
2016-10-12,-4.13, 0.90, -27.14, 2.10, 1.51, 6.67, repro,
2016-10-13,-3.80, 0.17, -24.48, 2.13, 1.52, 6.76, repro,
2016-10-14,-2.46, -0.08, -17.77, 2.12, 1.51, 6.71, repro,
2016-10-15,-3.85, -0.39, -14.47, 2.07, 1.49, 6.57, repro,
2016-10-16,-3.50, 0.81, -16.77, 2.09, 1.50, 6.67, repro,
2016-10-17,-5.48, 0.05, -13.43, 2.09, 1.50, 6.61, repro,
2016-10-18,-4.63, 0.30, -24.68, 2.10, 1.50, 6.63, repro,
2016-10-19,-4.96, -0.26, -32.51, 2.10, 1.51, 6.63, repro,
2016-10-20,-2.61, -0.28, -32.72, 2.07, 1.49, 6.57, repro,
2016-10-21,-4.74, -0.10, -29.94, 2.07, 1.49, 6.53, repro,
2016-10-22,-4.29, 0.66, -21.18, 2.09, 1.52, 6.66, repro,
2016-10-23,-2.90, 0.95, -27.19, 2.09, 1.51, 6.68, repro,
2016-10-24,-3.68, 0.68, -29.80, 2.10, 1.50, 6.66, repro,
2016-10-25,-3.52, 0.40, -34.26, 2.08, 1.49, 6.56, repro,
2016-10-26,-4.56, 0.59, -34.71, 2.11, 1.52, 6.67, repro,
2016-10-27,-3.92, -0.40, -28.68, 2.08, 1.50, 6.62, repro,
2016-10-28,-4.17, 0.09, -23.83, 2.07, 1.49, 6.59, repro,
2016-10-29,-5.23, -0.50, -32.38, 2.57, 2.03, 8.43, repro,
2016-10-30,-3.72, 0.53, -31.40, 2.08, 1.48, 6.57, repro,
2016-10-31,-4.61, -0.14, -26.04, 2.09, 1.49, 6.58, repro,
2016-11-01,-4.87, -0.01, -29.41, 2.08, 1.51, 6.59, repro,
2016-11-02,-4.78, 0.60, -28.23, 2.13, 1.52, 6.72, repro,
2016-11-03,-4.17, 0.73, -31.51, 2.10, 1.52, 6.74, repro,
2016-11-04,-3.50, -0.76, -33.46, 2.07, 1.49, 6.56, repro,
2016-11-05,-5.15, 0.46, -30.41, 2.08, 1.49, 6.58, repro,
2016-11-06,-3.19, -1.30, -24.76, 2.88, 1.98, 9.17, repro,
2016-11-07,-3.23, 0.57, -35.46, 2.15, 1.57, 6.83, repro,
2016-11-08,-4.13, 0.45, -29.09, 2.08, 1.49, 6.59, repro,
2016-11-09,-4.89, -1.55, -33.83, 2.10, 1.52, 6.71, repro,
2016-11-10,-3.49, -0.27, -33.35, 2.11, 1.50, 6.60, repro,
2016-11-11,-3.96, 0.54, -33.96, 2.09, 1.48, 6.59, repro,
2016-11-12,-3.94, -0.93, -26.22, 2.09, 1.51, 6.68, repro,
2016-11-13,-4.50, 0.66, -32.38, 2.07, 1.50, 6.61, repro,
2016-11-14,-5.02, -0.63, -26.91, 2.07, 1.49, 6.59, repro,
2016-11-15,-6.34, -0.31, -23.10, 2.11, 1.50, 6.66, repro,
2016-11-16,-3.23, -1.21, -24.57, 2.08, 1.48, 6.57, repro,
2016-11-17,-3.57, 0.03, -30.31, 2.08, 1.49, 6.61, repro,
2016-11-18,-3.12, 0.21, -34.49, 2.09, 1.51, 6.72, repro,
2016-11-19,-1.63, -0.26, -31.96, 2.08, 1.49, 6.58, repro,
2016-11-20,-2.53, 0.53, -23.47, 2.10, 1.49, 6.65, repro,
2016-11-21,-3.74, 0.62, -26.57, 2.40, 1.83, 8.06, repro,
2016-11-22,-3.46, 0.16, -30.99, 2.08, 1.49, 6.59, repro,
2016-11-23,-3.51, 0.16, -31.02, 2.09, 1.50, 6.65, repro,
2016-11-24,-3.82, -0.20, -35.07, 2.11, 1.52, 6.70, repro,
2016-11-25,-3.60, 0.10, -30.29, 2.08, 1.49, 6.58, repro,
2016-11-26,-3.91, 0.18, -25.82, 2.12, 1.53, 6.72, repro,
2016-11-27,-3.51, -0.91, -20.86, 2.21, 1.56, 6.88, repro,
2016-11-28,-0.98, -1.72, -18.03, 2.08, 1.50, 6.62, repro,
2016-11-29,-4.01, -0.95, -25.42, 2.11, 1.50, 6.73, repro,
2016-11-30,-4.60, 0.13, -23.43, 2.09, 1.51, 6.67, repro,
2016-12-01,-3.00, -0.90, -26.63, 2.11, 1.53, 6.74, repro,
2016-12-02,-2.48, -0.31, -34.69, 2.10, 1.52, 6.69, repro,
2016-12-03,-2.31, -1.24, -34.84, 2.07, 1.48, 6.56, repro,
2016-12-04,-1.94, -0.35, -31.49, 2.73, 2.22, 9.09, repro,
2016-12-05,-4.47, -0.36, -28.05, 2.09, 1.49, 6.60, repro,
2016-12-06,-2.42, -1.11, -26.95, 2.08, 1.49, 6.56, repro,
2016-12-07,-1.45, -0.60, -32.62, 2.09, 1.49, 6.59, repro,
2016-12-08,-1.90, -0.02, -38.31, 2.08, 1.50, 6.62, repro,
2016-12-09,-2.83, 0.11, -36.20, 2.15, 1.51, 6.76, repro,
2016-12-10,-3.68, -0.72, -31.66, 2.11, 1.51, 6.68, repro,
2016-12-11,-4.04, -0.65, -30.61, 2.15, 1.55, 6.75, repro,
2016-12-12,-2.18, -1.29, -29.77, 2.10, 1.51, 6.66, repro,
2016-12-13,-3.05, -2.05, -36.32, 2.56, 1.83, 8.13, repro,
2016-12-14,2.48, -1.47, -36.25, 3.98, 2.50, 11.27, repro,
2016-12-15,-3.67, -0.40, -31.32, 2.11, 1.50, 6.67, repro,
2016-12-16,-3.77, -0.17, -21.48, 2.14, 1.53, 6.70, repro,
2016-12-17,-3.42, -0.83, -29.59, 2.05, 1.49, 6.53, repro,
2016-12-18,-3.44, -0.65, -36.18, 2.12, 1.54, 6.76, repro,
2016-12-19,-3.75, -0.38, -30.13, 2.15, 1.54, 6.80, repro,
2016-12-20,-5.61, -0.37, -25.18, 2.09, 1.48, 6.60, repro,
2016-12-21,-5.25, -0.72, -34.63, 2.09, 1.49, 6.64, repro,
2016-12-22,-3.16, 0.59, -28.43, 2.08, 1.48, 6.58, repro,
2016-12-23,-2.34, -0.42, -22.25, 2.06, 1.49, 6.54, repro,
2016-12-24,-1.27, -1.13, -30.71, 2.58, 1.72, 7.77, repro,
2016-12-25,0.03, -0.35, -34.54, 2.08, 1.49, 6.62, repro,
2016-12-26,-1.57, -0.01, -34.42, 2.07, 1.49, 6.58, repro,
2016-12-27,-4.13, -0.17, -30.51, 2.11, 1.50, 6.69, repro,
2016-12-28,-3.90, -0.50, -27.65, 2.09, 1.49, 6.61, repro,
2016-12-29,-3.04, -0.73, -35.14, 2.38, 1.64, 7.19, repro,
2016-12-30,-1.97, -0.13, -27.60, 2.07, 1.48, 6.54, repro,
2016-12-31,-4.10, -0.31, -27.96, 2.83, 2.14, 9.41, repro,
2017-01-06,-4.36, -0.07, -33.38, 2.47, 1.80, 8.56, repro,
2017-01-07,-4.53, 0.20, -31.32, 2.43, 1.77, 8.43, repro,
2017-01-08,-3.32, 0.47, -39.18, 2.50, 1.82, 8.72, repro,
2017-01-09,-3.71, -0.97, -27.44, 2.42, 1.76, 8.42, repro,
2017-01-10,-4.53, -1.32, -29.77, 2.39, 1.71, 8.16, repro,
2017-01-11,-4.57, 0.95, -28.18, 2.39, 1.77, 8.30, repro,
2017-01-12,-4.12, -1.26, -35.85, 2.35, 1.74, 8.22, repro,
2017-01-13,-3.92, -0.01, -39.86, 2.34, 1.72, 8.09, repro,
2017-01-14,-5.84, 0.86, -39.24, 2.37, 1.75, 8.20, repro,
2017-01-15,-5.48, 0.94, -39.32, 2.44, 1.84, 8.67, repro,
2017-01-16,-5.33, 0.48, -32.22, 2.34, 1.75, 8.15, repro,
2017-01-17,-5.69, 0.77, -29.97, 2.40, 1.77, 8.40, repro,
2017-01-18,-5.98, -0.16, -29.52, 2.43, 1.80, 8.53, repro,
2017-01-19,-4.92, -0.45, -17.94, 2.54, 1.84, 8.55, repro,
2017-01-20,-3.18, -0.41, -21.41, 2.49, 1.86, 8.81, repro,
2017-01-21,-2.02, 0.97, -11.64, 2.40, 1.79, 8.40, repro,
2017-01-22,-2.68, 1.21, -23.29, 2.37, 1.76, 8.32, repro,
2017-01-23,-3.28, -0.59, -30.99, 2.40, 1.77, 8.39, repro,
2017-01-24,-2.79, -0.95, -34.15, 2.44, 1.82, 8.68, repro,
2017-01-25,-3.28, 0.81, -34.03, 2.44, 1.76, 8.48, repro,
2017-01-26,-3.46, 0.98, -35.89, 2.41, 1.77, 8.42, repro,
2017-01-27,-3.83, 1.20, -44.17, 2.50, 1.81, 8.77, repro,
2017-01-28,-2.36, 0.21, -46.60, 2.52, 1.81, 8.83, repro,
2017-01-29,-1.80, -0.88, -44.10, 2.51, 1.81, 8.83, repro,
2017-01-30,-2.11, -1.27, -41.73, 2.48, 1.79, 8.66, repro,
2017-01-31,-2.47, -0.23, -39.62, 2.48, 1.85, 8.92, repro,
2017-02-01,-3.09, 1.27, -38.61, 2.49, 1.80, 8.81, repro,
2017-02-02,-2.84, 0.35, -41.46, 2.42, 1.79, 8.52, repro,
2017-02-03,-3.73, -0.40, -42.68, 2.44, 1.78, 8.60, repro,
2017-02-04,-3.65, -1.33, -37.36, 2.44, 1.79, 8.65, repro,
2017-02-05,-3.47, 0.62, -35.95, 2.52, 1.83, 8.82, repro,
2017-02-06,-2.36, 0.76, -25.27, 2.44, 1.80, 8.63, repro,
2017-02-07,-3.04, 0.35, -34.93, 2.52, 1.85, 8.85, repro,
