PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684640845 North Latitude, -97.1692461949 East Longitude, 235.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-11,-5.99, -0.07, 13.49, 1.93, 1.75, 7.74, repro,
2016-04-12,-4.57, -2.02, -0.17, 1.86, 1.69, 7.38, repro,
2016-04-13,-3.23, -1.38, -1.53, 1.80, 1.60, 7.09, repro,
2016-04-14,-5.73, -1.31, 4.29, 1.79, 1.60, 7.06, repro,
2016-04-15,-4.26, 0.10, 3.54, 1.80, 1.61, 7.13, repro,
2016-04-16,-2.83, -1.24, 2.99, 1.79, 1.61, 7.15, repro,
2016-04-17,-3.58, -2.70, 1.62, 1.82, 1.63, 7.31, repro,
2016-04-18,-3.41, -4.02, -7.76, 1.87, 1.69, 7.52, repro,
2016-04-19,-4.91, -2.11, 0.95, 1.84, 1.65, 7.36, repro,
2016-04-20,-3.93, -2.51, 7.02, 1.93, 1.74, 7.83, repro,
2016-04-21,-2.56, -2.89, -0.94, 1.84, 1.64, 7.27, repro,
2016-04-22,-4.31, -0.45, -2.88, 1.80, 1.60, 7.17, repro,
2016-04-23,-3.88, -0.62, -6.99, 1.80, 1.62, 7.17, repro,
2016-04-24,-4.31, 0.59, 9.58, 1.81, 1.62, 7.20, repro,
2016-04-25,-2.80, -0.82, 7.61, 1.93, 1.72, 7.57, repro,
2016-04-26,-5.42, -0.57, 17.81, 1.90, 1.70, 7.54, repro,
2016-04-27,-4.88, -0.77, 11.07, 2.36, 2.15, 9.99, repro,
2016-04-28,-4.99, -1.03, 5.40, 2.30, 2.12, 9.05, repro,
2016-04-29,-4.32, -0.30, 19.66, 2.90, 2.64, 11.64, repro,
2016-04-30,-4.25, -0.06, 7.51, 2.44, 2.02, 9.94, repro,
2016-05-01,-5.29, 1.07, 4.91, 2.42, 2.20, 9.56, repro,
2016-05-02,-2.89, 0.10, 15.23, 2.84, 2.79, 11.87, repro,
2016-05-03,-4.18, -0.82, 5.57, 2.30, 2.04, 9.46, repro,
2016-05-04,-5.59, -2.04, 5.62, 2.33, 2.14, 9.18, repro,
2016-05-05,-5.05, -0.37, 8.59, 2.72, 2.43, 10.65, repro,
2016-05-06,-4.77, 2.09, 1.84, 2.50, 2.06, 10.21, repro,
2016-05-07,-4.82, 1.15, 2.74, 2.33, 2.28, 9.19, repro,
2016-05-08,-5.46, -2.58, 13.52, 2.44, 2.35, 9.96, repro,
2016-05-09,-5.29, 0.12, -12.70, 2.48, 2.19, 10.53, repro,
2016-05-10,-6.01, -1.33, 3.15, 2.28, 2.17, 9.05, repro,
2016-05-11,-4.89, 1.64, 3.78, 2.86, 2.54, 11.45, repro,
2016-05-12,-4.54, -0.35, 7.91, 2.47, 2.00, 10.30, repro,
2016-05-13,-4.40, -0.53, 5.74, 2.24, 2.19, 8.85, repro,
2016-05-14,-6.24, -2.28, -8.14, 2.74, 2.60, 11.04, repro,
2016-05-15,-5.53, 0.83, -2.02, 2.32, 2.02, 9.44, repro,
2016-05-16,-4.59, 0.58, 6.57, 2.30, 2.22, 8.96, repro,
2016-05-17,1.59, -4.45, 3.21, 2.49, 2.14, 9.70, repro,
2016-05-18,-0.81, -2.61, 2.42, 2.31, 1.96, 9.45, repro,
2016-05-19,-3.69, -3.08, 9.58, 2.23, 2.14, 8.98, repro,
2016-05-20,-3.59, -3.48, 6.03, 2.34, 2.20, 9.20, repro,
2016-05-21,-5.78, -0.20, 0.58, 2.21, 2.04, 9.48, repro,
2016-05-22,-6.50, -2.40, 3.43, 2.31, 2.15, 9.03, repro,
2016-05-23,-5.32, -0.50, 15.16, 2.44, 2.40, 9.75, repro,
2016-05-24,-1.31, -2.11, 5.51, 2.79, 2.81, 11.43, repro,
2016-05-25,-2.93, -3.78, -3.53, 2.35, 2.06, 9.66, repro,
2016-05-26,-2.84, -4.12, 0.71, 2.30, 2.23, 8.97, repro,
2016-05-27,-4.46, -0.11, 11.93, 2.52, 2.17, 10.45, repro,
2016-05-28,-4.16, -1.37, -2.77, 2.57, 2.36, 10.46, repro,
2016-05-29,-6.35, 0.52, 12.21, 2.84, 3.02, 11.98, repro,
2016-05-30,-3.08, -0.58, 2.00, 2.30, 2.09, 9.26, repro,
2016-05-31,-4.92, 3.33, 1.46, 2.73, 2.76, 10.77, repro,
2016-06-01,-4.60, -0.63, -3.91, 2.24, 2.01, 9.30, repro,
2016-06-02,-6.25, -0.50, 3.61, 2.35, 2.29, 9.45, repro,
2016-06-03,-4.31, -0.50, -5.93, 2.55, 2.29, 10.11, repro,
2016-06-04,-6.00, -1.45, 9.50, 2.34, 2.31, 9.71, repro,
2016-06-05,-3.19, -0.76, 1.84, 2.41, 2.19, 9.41, repro,
2016-06-06,-6.63, -1.41, 0.90, 2.36, 2.11, 9.22, repro,
2016-06-07,-7.56, -0.81, 12.52, 2.29, 2.09, 9.21, repro,
2016-06-08,-5.36, 1.29, 2.40, 2.30, 2.11, 9.18, repro,
2016-06-09,-8.10, 3.60, -1.58, 2.30, 2.17, 9.42, repro,
2016-06-10,-5.79, 1.16, 3.14, 2.29, 2.13, 9.39, repro,
2016-06-11,-6.38, 1.11, 1.60, 2.29, 2.09, 9.05, repro,
2016-06-12,-4.72, -0.83, 1.89, 2.31, 2.18, 9.32, repro,
2016-06-13,-4.63, 1.94, -9.18, 2.53, 2.26, 10.15, repro,
2016-06-14,-3.69, -2.01, 13.33, 2.43, 2.26, 9.90, repro,
2016-06-15,-6.42, 0.74, -1.54, 2.34, 2.24, 9.50, repro,
2016-06-16,-6.40, 1.25, -2.10, 2.29, 2.11, 9.20, repro,
2016-06-17,-6.25, 0.26, 0.47, 2.31, 2.10, 9.20, repro,
2016-06-18,-7.62, -1.15, 9.14, 2.30, 2.14, 9.21, repro,
2016-06-19,-5.03, -1.19, -6.99, 2.39, 2.28, 9.49, repro,
2016-06-20,-6.44, 0.97, -2.81, 2.48, 2.34, 10.37, repro,
2016-06-21,-8.93, -0.70, 4.20, 2.32, 2.22, 9.42, repro,
2016-06-22,-7.00, -0.84, -0.63, 2.30, 2.09, 9.13, repro,
2016-06-23,-7.67, 2.31, 6.01, 2.40, 2.10, 9.28, repro,
2016-06-24,-6.25, 0.51, 3.05, 2.34, 2.37, 9.32, repro,
2016-06-25,-7.51, 0.02, -4.41, 2.30, 2.06, 8.95, repro,
2016-06-26,-8.77, -1.90, 10.90, 2.31, 2.10, 9.24, repro,
2016-06-27,-7.84, -1.77, 7.25, 2.45, 2.30, 10.16, repro,
2016-06-28,-6.35, -0.75, -11.09, 2.40, 2.18, 9.55, repro,
2016-06-29,-8.92, 1.21, 11.19, 2.28, 2.14, 9.21, repro,
2016-06-30,-7.36, 1.69, 9.03, 2.30, 2.06, 9.03, repro,
2016-07-01,-6.73, -0.84, 3.93, 2.36, 2.21, 9.60, repro,
2016-07-02,-8.53, 0.86, 9.84, 2.43, 2.19, 9.69, repro,
2016-07-03,-7.04, 1.79, 8.21, 2.35, 2.24, 9.60, repro,
2016-07-04,-6.18, 0.70, 12.25, 2.76, 2.38, 10.38, repro,
2016-07-05,-3.46, -2.17, 4.32, 2.36, 2.25, 9.37, repro,
2016-07-06,-4.08, -0.81, 14.92, 2.54, 2.28, 9.63, repro,
2016-07-07,-3.42, -1.90, 18.34, 2.39, 2.19, 9.08, repro,
2016-07-08,-1.43, -1.33, 5.90, 2.32, 2.26, 9.24, repro,
2016-07-09,-6.41, -1.82, -15.63, 2.52, 2.33, 10.34, repro,
2016-07-10,-5.85, -0.32, 13.36, 2.34, 2.17, 9.36, repro,
2016-07-11,-4.17, 1.08, 13.47, 2.29, 2.33, 9.38, repro,
2016-07-12,-4.23, 0.06, 14.64, 2.43, 2.15, 9.79, repro,
2016-07-13,-4.58, -1.27, 6.43, 2.28, 2.17, 8.73, repro,
2016-07-14,-4.10, -2.25, -11.13, 2.35, 2.31, 9.95, repro,
2016-07-15,-6.11, -1.85, -6.06, 2.98, 3.03, 11.88, repro,
2016-07-16,-6.08, -0.80, 17.62, 2.33, 2.17, 9.41, repro,
2016-07-17,-4.23, 0.84, 1.71, 2.23, 2.27, 9.09, repro,
2016-07-18,-6.00, -1.17, 9.57, 2.42, 2.14, 9.70, repro,
2016-07-19,-7.21, 0.38, 0.98, 2.29, 2.18, 8.78, repro,
2016-07-20,-6.33, 1.25, 6.93, 2.38, 2.21, 9.42, repro,
2016-07-21,-6.96, -0.55, 12.59, 2.43, 2.19, 9.60, repro,
2016-07-22,-6.08, -0.35, 7.68, 2.31, 2.18, 9.39, repro,
2016-07-23,-7.35, 1.38, 18.26, 2.25, 2.11, 9.15, repro,
2016-07-24,-7.99, 0.12, 14.42, 2.70, 2.44, 10.88, repro,
2016-07-25,-7.26, 2.46, 16.14, 2.32, 2.26, 9.54, repro,
2016-07-26,-3.46, -0.15, 9.27, 2.42, 2.26, 9.80, repro,
2016-07-27,-5.06, -1.19, 8.61, 2.54, 2.53, 10.11, repro,
2016-07-28,-5.84, 1.37, 1.79, 2.39, 2.33, 9.79, repro,
2016-07-29,-7.20, 0.49, 12.68, 2.45, 2.03, 9.17, repro,
2016-07-30,-4.29, 0.27, 11.50, 2.14, 1.95, 8.39, repro,
2016-07-31,-5.58, -1.08, 4.45, 2.46, 2.02, 9.59, repro,
2016-08-01,-6.95, -1.05, 12.39, 2.16, 2.03, 8.61, repro,
2016-08-02,-4.96, 1.23, 8.16, 2.43, 1.99, 9.38, repro,
2016-08-03,-6.68, 1.23, 11.52, 2.22, 2.11, 8.91, repro,
2016-08-04,-7.50, 0.16, 5.00, 2.61, 2.07, 9.94, repro,
2016-08-05,-9.90, 1.25, 12.84, 2.26, 2.06, 8.92, repro,
2016-08-06,-2.96, 4.88, 2.84, 2.81, 2.29, 11.14, repro,
2016-08-17,-4.16, -0.03, -0.05, 3.15, 2.77, 12.51, repro,
2016-08-18,-6.51, -1.53, 5.96, 1.81, 1.58, 7.11, repro,
2016-08-19,-10.04, -4.40, 12.95, 4.09, 2.92, 15.23, repro,
2016-08-20,-3.63, -5.07, -0.47, 1.91, 1.65, 7.46, repro,
2016-08-21,-4.35, -2.36, 8.04, 1.81, 1.57, 7.12, repro,
2016-08-22,-3.73, -0.49, 9.41, 1.86, 1.60, 7.39, repro,
2016-08-23,-6.08, -1.44, 16.08, 1.82, 1.59, 7.20, repro,
2016-08-24,-5.49, -3.94, 1.40, 1.82, 1.57, 7.13, repro,
2016-08-25,-5.06, -1.99, 8.82, 1.81, 1.57, 7.11, repro,
2016-08-26,-8.57, -1.98, 24.33, 4.12, 3.71, 16.04, repro,
2016-08-27,-5.75, -0.93, -1.48, 1.83, 1.59, 7.18, repro,
2016-08-28,-6.64, -2.28, -5.37, 2.44, 2.10, 9.56, repro,
2016-08-29,-8.05, -2.01, 8.80, 1.92, 1.64, 7.55, repro,
2016-08-31,-5.33, -4.64, -12.45, 11.80, 7.09, 43.27, repro,
2016-09-01,-5.46, -0.07, 15.93, 1.99, 1.69, 7.71, repro,
2016-09-02,-5.56, -3.44, 5.74, 3.96, 3.49, 15.50, repro,
2016-09-03,-5.42, -1.01, 11.28, 1.84, 1.61, 7.28, repro,
2016-09-04,-5.58, -1.46, 16.11, 3.20, 2.64, 12.57, repro,
2016-09-05,-5.56, -0.35, 15.22, 2.08, 1.78, 8.06, repro,
2016-09-10,25.58, 46.07, -66.41, 48.84, 93.18, 146.96, repro,
2016-09-11,-5.83, 1.71, -3.04, 3.74, 3.25, 14.31, repro,
2016-09-12,-12.53, 0.19, -3.80, 3.51, 3.01, 13.31, repro,
2016-09-13,-6.91, -1.63, 7.11, 2.31, 1.88, 8.90, repro,
2016-09-14,-6.93, -0.52, 21.65, 2.53, 2.18, 9.72, repro,
2016-09-15,-8.23, -0.09, 14.42, 2.32, 1.97, 8.92, repro,
2016-09-16,-6.19, -0.06, 6.40, 2.77, 2.33, 10.56, repro,
2016-09-17,-8.69, -1.33, 7.48, 2.29, 1.89, 8.83, repro,
2016-09-18,-5.98, -2.28, 7.10, 2.25, 1.85, 8.66, repro,
2016-09-19,-4.00, -0.47, 6.18, 1.92, 1.68, 7.63, repro,
2016-09-20,-5.96, -0.79, 14.32, 1.99, 1.67, 7.81, repro,
2016-09-21,-5.24, -1.63, 15.57, 1.80, 1.55, 7.04, repro,
2016-09-22,-3.65, -1.98, 6.87, 1.88, 1.61, 7.40, repro,
2016-09-23,-5.33, 0.90, 7.35, 2.24, 1.85, 8.75, repro,
2016-09-24,-4.22, -0.68, 9.33, 1.81, 1.57, 7.13, repro,
2016-09-25,-6.79, -1.05, 8.09, 2.65, 2.14, 10.27, repro,
2016-09-26,-3.89, -3.10, 7.83, 1.92, 1.66, 7.66, repro,
2016-09-27,-5.39, -3.85, 12.55, 3.27, 2.77, 12.22, repro,
2016-09-28,-3.88, -1.61, 4.08, 1.87, 1.65, 7.38, repro,
2016-09-29,-4.04, -0.29, -4.52, 2.00, 1.70, 7.86, repro,
2016-09-30,-4.34, -2.07, 5.48, 1.85, 1.62, 7.33, repro,
2016-10-01,-7.53, -3.42, -1.60, 3.13, 2.59, 11.63, repro,
2016-10-02,-7.35, -0.91, 2.10, 3.12, 2.57, 11.78, repro,
2016-10-03,-4.49, -2.00, 9.35, 2.77, 2.29, 10.33, repro,
2016-10-04,-6.63, -1.93, 19.90, 2.07, 1.80, 8.18, repro,
2016-10-05,-4.41, -2.83, 7.97, 1.88, 1.62, 7.38, repro,
2016-10-06,-3.42, -1.60, 11.84, 1.81, 1.58, 7.15, repro,
2016-10-07,2.45, 2.31, 4.65, 4.51, 3.70, 19.07, repro,
2016-10-08,-5.65, -5.60, 6.95, 4.25, 3.35, 15.54, repro,
2016-10-09,-3.94, -2.84, 21.39, 3.85, 3.13, 14.76, repro,
2016-10-10,-4.47, -4.65, 10.47, 4.01, 3.25, 15.26, repro,
2016-10-11,-4.14, -2.57, 3.84, 3.17, 2.69, 12.15, repro,
2016-10-12,-3.57, -3.04, 3.99, 3.01, 2.47, 11.22, repro,
2016-10-14,-4.86, -1.80, -1.79, 4.36, 3.36, 15.90, repro,
2016-10-15,-3.62, -3.92, 13.11, 2.73, 2.21, 10.43, repro,
2016-10-16,-2.91, -2.74, 14.74, 1.82, 1.61, 7.26, repro,
2016-10-17,-4.03, -4.79, 18.74, 1.91, 1.68, 7.58, repro,
2016-10-18,-1.86, -4.45, 14.96, 2.47, 2.16, 9.74, repro,
2016-10-19,-0.33, 4.32, 38.94, 3.17, 2.53, 11.78, repro,
2016-10-20,-2.15, 3.38, 5.58, 1.99, 1.71, 7.98, repro,
2016-10-21,-4.19, 1.03, 7.88, 1.88, 1.64, 7.55, repro,
2016-10-22,-4.71, 2.54, 13.23, 1.88, 1.65, 7.50, repro,
2016-10-23,-4.39, 3.03, 10.73, 1.89, 1.65, 7.57, repro,
2016-10-24,-3.56, 3.62, 6.64, 1.92, 1.67, 7.76, repro,
2016-10-25,-2.68, 3.37, 9.70, 1.93, 1.68, 7.86, repro,
2016-10-26,-3.50, 0.05, 8.54, 1.91, 1.69, 7.68, repro,
2016-10-27,-4.62, 3.91, 11.47, 1.90, 1.67, 7.67, repro,
2016-10-28,-4.52, 3.86, 15.61, 1.89, 1.66, 7.62, repro,
2016-10-29,-4.84, 3.32, 15.33, 1.88, 1.65, 7.54, repro,
2016-10-30,-4.43, 2.56, 10.57, 1.89, 1.66, 7.60, repro,
2016-10-31,-2.01, 2.24, 11.17, 1.91, 1.68, 7.72, repro,
2016-11-01,-2.47, 2.46, 9.51, 1.89, 1.66, 7.61, repro,
2016-11-02,-3.17, 1.89, 18.21, 1.95, 1.69, 7.73, repro,
2016-11-07,-0.44, -2.57, 36.75, 3.95, 3.00, 14.75, repro,
2016-11-08,-0.99, 0.78, 6.90, 1.92, 1.67, 7.73, repro,
2016-11-09,-3.37, -1.50, 9.76, 1.90, 1.66, 7.59, repro,
2016-11-10,-2.62, 0.43, 5.43, 1.94, 1.68, 7.89, repro,
2016-11-11,-3.08, 1.26, 4.37, 1.94, 1.68, 7.86, repro,
2016-11-12,-2.78, 0.25, 7.29, 1.91, 1.66, 7.72, repro,
2016-11-13,-2.85, 1.81, 10.37, 1.92, 1.66, 7.76, repro,
2016-11-14,-3.46, 1.24, 8.91, 1.89, 1.66, 7.57, repro,
2016-11-15,-3.42, -0.04, 13.16, 1.90, 1.67, 7.65, repro,
2016-11-16,-3.15, 1.76, 19.89, 1.88, 1.66, 7.52, repro,
2016-11-17,-5.15, 3.30, 17.27, 1.90, 1.67, 7.65, repro,
2016-11-18,-6.24, 0.23, 13.75, 1.94, 1.69, 7.85, repro,
2016-11-19,-3.80, 1.46, 6.35, 1.92, 1.65, 7.63, repro,
2016-11-20,-2.74, 1.30, 5.65, 1.87, 1.65, 7.52, repro,
2016-11-21,-3.54, 0.98, 9.05, 1.92, 1.68, 7.73, repro,
2016-11-22,-4.06, 0.61, 20.81, 1.93, 1.65, 7.70, repro,
2016-11-23,-2.59, 2.52, 13.77, 1.93, 1.68, 7.78, repro,
2016-11-24,-2.90, 1.72, 11.88, 1.92, 1.65, 7.65, repro,
2016-11-25,-2.31, -0.52, 9.56, 1.95, 1.68, 7.72, repro,
2016-11-26,-4.69, 0.13, 1.59, 1.94, 1.68, 7.82, repro,
2016-11-27,-4.43, 0.44, 18.35, 1.98, 1.71, 8.02, repro,
2016-11-28,-3.90, 1.30, 29.92, 1.93, 1.66, 7.73, repro,
2016-11-29,-2.53, 2.24, 27.97, 1.91, 1.66, 7.69, repro,
2016-11-30,-3.48, 1.09, 10.72, 1.92, 1.66, 7.62, repro,
2016-12-01,-3.58, 1.19, 15.01, 1.94, 1.69, 7.74, repro,
2016-12-02,-4.83, 0.74, 10.52, 1.94, 1.69, 7.79, repro,
2016-12-03,-4.52, 3.57, 17.40, 1.90, 1.66, 7.69, repro,
2016-12-04,-2.14, 4.38, 12.98, 1.90, 1.67, 7.78, repro,
2016-12-05,-2.85, 0.73, 12.34, 1.93, 1.67, 7.78, repro,
2016-12-06,-4.34, 0.06, 14.51, 1.90, 1.65, 7.61, repro,
2016-12-07,-4.61, 1.76, 16.40, 1.91, 1.67, 7.81, repro,
2016-12-08,-4.37, 1.18, 2.04, 1.96, 1.70, 8.01, repro,
2016-12-09,-4.78, 1.42, -3.99, 1.92, 1.70, 7.78, repro,
2016-12-10,-3.17, 1.54, 1.31, 1.91, 1.68, 7.71, repro,
2016-12-11,-3.09, 0.48, 17.18, 1.91, 1.65, 7.67, repro,
2016-12-12,-5.29, -0.06, 14.97, 1.91, 1.68, 7.74, repro,
2016-12-13,-5.39, 1.19, 14.65, 1.92, 1.69, 7.71, repro,
2016-12-14,-6.37, 1.26, 9.41, 1.94, 1.73, 7.78, repro,
2016-12-15,-4.43, 1.35, 1.09, 1.88, 1.65, 7.60, repro,
2016-12-16,-0.13, 4.22, 12.93, 1.91, 1.67, 7.69, repro,
2016-12-17,-4.57, -1.72, 15.87, 1.92, 1.66, 7.68, repro,
2016-12-18,-3.67, 1.46, 7.79, 1.88, 1.65, 7.54, repro,
2016-12-19,-3.78, 2.15, -6.69, 1.93, 1.70, 7.82, repro,
2016-12-20,-3.17, 0.82, 4.17, 1.90, 1.65, 7.63, repro,
2016-12-21,-2.58, -0.14, 1.41, 1.95, 1.71, 7.92, repro,
2016-12-22,-2.97, 1.38, 5.65, 1.88, 1.65, 7.55, repro,
2016-12-23,-6.72, 0.82, 17.44, 1.92, 1.70, 7.80, repro,
2016-12-24,-5.56, 3.33, 13.82, 1.90, 1.65, 7.58, repro,
2016-12-25,-3.53, 0.25, 17.11, 1.91, 1.66, 7.70, repro,
2016-12-26,-4.18, -0.91, 6.84, 1.92, 1.66, 7.73, repro,
2016-12-27,-2.77, 1.30, 5.33, 1.90, 1.66, 7.63, repro,
2016-12-28,-4.04, 1.76, 17.19, 1.89, 1.67, 7.63, repro,
2016-12-29,-6.86, 2.04, 5.70, 1.93, 1.69, 7.85, repro,
2016-12-30,-4.78, 2.26, 9.59, 1.93, 1.68, 7.81, repro,
2016-12-31,-3.88, 1.37, 15.61, 1.93, 1.67, 7.75, repro,
2017-01-01,-3.39, 0.81, 21.06, 1.91, 1.64, 7.59, repro,
2017-01-02,-3.04, 2.83, 19.99, 1.91, 1.68, 7.74, repro,
2017-01-03,-5.51, 0.75, 17.04, 1.88, 1.65, 7.49, repro,
2017-01-04,-3.71, 3.26, 7.10, 1.90, 1.69, 7.73, repro,
2017-01-05,-4.24, 0.94, 11.34, 1.89, 1.66, 7.57, repro,
2017-01-06,-2.69, 2.36, 5.63, 1.90, 1.65, 7.68, repro,
2017-01-07,-2.12, 2.19, -0.88, 1.89, 1.66, 7.58, repro,
2017-01-08,-4.45, 2.09, 1.87, 1.88, 1.65, 7.55, repro,
2017-01-09,-4.19, 2.65, 12.47, 1.90, 1.69, 7.68, repro,
2017-01-10,-3.79, 0.11, 1.63, 1.94, 1.72, 7.76, repro,
2017-01-11,-4.02, 0.17, 9.35, 1.92, 1.68, 7.72, repro,
2017-01-12,-3.18, 1.57, 12.29, 1.91, 1.66, 7.66, repro,
2017-01-13,-2.72, 2.92, 8.19, 1.97, 1.70, 7.89, repro,
2017-01-14,-2.02, 5.29, 10.56, 1.91, 1.69, 7.73, repro,
2017-01-15,-4.83, 0.85, -0.39, 1.93, 1.70, 7.84, repro,
2017-01-16,-1.73, 3.45, 14.31, 1.93, 1.69, 7.82, repro,
2017-01-17,-3.14, -1.62, 4.81, 1.99, 1.68, 8.06, repro,
2017-01-18,-1.49, 3.36, 23.55, 2.03, 1.71, 8.13, repro,
2017-01-19,-1.31, 0.01, 19.30, 1.96, 1.68, 7.94, repro,
2017-01-20,-5.01, -2.30, 18.94, 1.90, 1.67, 7.72, repro,
2017-01-21,-5.19, 0.41, 18.05, 1.91, 1.68, 7.75, repro,
2017-01-22,-4.37, 0.88, 9.30, 1.91, 1.67, 7.71, repro,
2017-01-23,-4.51, 1.45, 10.84, 1.90, 1.66, 7.72, repro,
2017-01-24,-4.82, 1.93, 20.41, 1.91, 1.66, 7.73, repro,
2017-01-25,-5.14, 1.82, 7.08, 1.91, 1.68, 7.82, repro,
2017-01-26,-4.63, 1.62, 2.00, 1.89, 1.66, 7.58, repro,
2017-01-27,-4.31, 1.47, -0.54, 1.90, 1.66, 7.63, repro,
2017-01-28,-4.87, 1.63, 0.51, 1.89, 1.65, 7.58, repro,
2017-01-29,-3.93, 2.63, -3.39, 1.88, 1.66, 7.58, repro,
2017-01-30,-4.09, 3.01, 4.65, 1.90, 1.66, 7.64, repro,
2017-01-31,-5.21, 3.28, 3.94, 1.90, 1.68, 7.68, repro,
2017-02-01,-5.13, 2.39, 6.49, 1.90, 1.66, 7.61, repro,
2017-02-02,-5.16, 3.02, -2.61, 1.88, 1.64, 7.54, repro,
2017-02-03,-4.88, 3.73, -2.07, 1.88, 1.64, 7.60, repro,
2017-02-04,-4.72, 4.69, 3.02, 1.88, 1.65, 7.61, repro,
2017-02-05,-4.11, 2.65, 3.17, 1.90, 1.65, 7.65, repro,
2017-02-06,-3.61, 2.61, 6.35, 1.92, 1.69, 7.76, repro,
2017-02-07,-4.95, -0.54, 13.45, 1.95, 1.69, 7.80, repro,
2017-02-08,-4.31, 1.47, 12.17, 1.91, 1.66, 7.59, repro,
2017-02-09,-4.67, 4.17, 7.36, 1.89, 1.65, 7.61, repro,
2017-02-10,-3.28, 4.07, 7.56, 1.90, 1.67, 7.64, repro,
2017-02-11,-4.11, 1.10, 4.10, 1.89, 1.66, 7.55, repro,
2017-02-12,-3.75, 1.48, 8.17, 1.91, 1.66, 7.70, repro,
2017-02-13,-4.42, 1.80, -3.43, 1.89, 1.66, 7.62, repro,
2017-02-14,-0.09, 5.00, 9.85, 1.90, 1.67, 7.68, repro,
2017-02-15,-3.82, 1.10, 15.40, 1.89, 1.64, 7.53, repro,
2017-02-16,-5.62, 2.95, 11.27, 1.88, 1.65, 7.61, repro,
2017-02-17,-2.41, 1.60, 6.94, 1.90, 1.65, 7.64, repro,
2017-02-18,-1.59, 2.13, 7.72, 1.90, 1.65, 7.60, repro,
2017-02-19,-4.64, -1.32, 10.05, 1.89, 1.64, 7.50, repro,
2017-02-20,-1.96, 4.06, 18.92, 1.94, 1.69, 7.87, repro,
2017-02-21,-3.28, 3.21, 0.19, 1.90, 1.68, 7.68, repro,
2017-02-22,-4.88, 1.31, 13.07, 1.89, 1.65, 7.63, repro,
2017-02-23,-3.82, 2.26, 14.55, 1.91, 1.66, 7.68, repro,
2017-02-24,-4.16, 3.26, 15.44, 1.97, 1.69, 7.81, repro,
2017-02-25,-4.08, 1.43, 6.26, 1.91, 1.69, 7.75, repro,
2017-02-26,-4.71, 5.07, 2.65, 1.88, 1.65, 7.52, repro,
2017-02-27,-6.07, 3.84, 21.92, 1.90, 1.68, 7.68, repro,
2017-02-28,-1.51, 1.19, 8.64, 1.95, 1.69, 7.81, repro,
2017-03-01,-4.56, 1.21, 15.88, 1.91, 1.66, 7.64, repro,
2017-03-02,-4.83, 3.89, 2.11, 1.90, 1.66, 7.57, repro,
2017-03-03,-3.21, 4.21, -9.70, 1.90, 1.66, 7.61, repro,
2017-03-04,-5.32, 4.95, -7.66, 1.88, 1.66, 7.52, repro,
2017-03-05,-4.24, 2.48, 9.92, 1.89, 1.67, 7.60, repro,
2017-03-06,-3.19, 0.39, 12.02, 1.95, 1.71, 7.79, repro,
2017-03-07,-4.67, 2.82, 2.85, 1.94, 1.69, 7.74, repro,
2017-03-08,-4.38, 4.34, 0.19, 1.94, 1.69, 7.75, repro,
2017-03-09,-3.40, 2.70, -4.36, 1.92, 1.67, 7.79, repro,
2017-03-10,-3.42, 2.14, 2.25, 1.91, 1.66, 7.66, repro,
2017-03-11,-4.93, 2.63, 2.64, 1.89, 1.66, 7.59, repro,
2017-03-12,-4.32, 2.50, 2.02, 1.89, 1.65, 7.60, repro,
2017-03-13,-2.35, 3.57, 8.95, 1.89, 1.67, 7.61, repro,
2017-03-14,-5.19, 2.70, 2.98, 1.89, 1.66, 7.58, repro,
2017-03-15,-5.84, 3.70, -3.29, 1.88, 1.65, 7.59, repro,
2017-03-16,-5.73, 3.08, 3.81, 1.91, 1.71, 7.73, repro,
2017-03-17,-3.54, 3.30, 10.51, 1.92, 1.68, 7.72, repro,
2017-03-18,-3.13, 2.90, -6.42, 1.89, 1.65, 7.57, repro,
2017-03-19,-4.08, 3.21, 0.48, 1.88, 1.66, 7.51, repro,
2017-03-20,-3.04, 2.71, 4.13, 1.89, 1.66, 7.59, repro,
2017-03-21,-4.77, 3.22, 1.00, 1.93, 1.68, 7.79, repro,
2017-03-22,-5.16, 3.45, 8.39, 1.88, 1.65, 7.58, repro,
2017-03-23,-3.02, 3.88, 3.99, 1.93, 1.69, 7.79, repro,
2017-03-24,-2.59, 2.99, 7.33, 1.99, 1.74, 8.03, repro,
2017-03-25,-6.17, 4.82, 11.34, 1.91, 1.67, 7.64, repro,
2017-03-26,-4.75, 4.88, 8.82, 1.91, 1.66, 7.71, repro,
2017-03-27,-5.49, 3.07, 12.26, 1.96, 1.69, 7.89, repro,
2017-03-28,-4.55, 2.23, 15.27, 1.89, 1.66, 7.63, repro,
2017-03-29,-3.53, 3.55, 8.65, 1.93, 1.69, 7.88, repro,
2017-03-30,-3.82, 1.81, 7.31, 1.87, 1.65, 7.52, repro,
2017-03-31,-4.27, 3.25, 10.09, 1.87, 1.64, 7.47, repro,
2017-04-01,-2.96, 3.68, 9.76, 1.91, 1.67, 7.68, repro,
