PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8505134403 North Latitude, -115.7285011752 East Longitude, -46.91587 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-14,-3.59, -5.76, 0.74, 1.84, 1.62, 7.19, repro,
2016-01-15,-3.61, -5.86, 3.24, 1.93, 1.68, 7.41, repro,
2016-01-16,-4.40, -6.97, 2.32, 1.84, 1.63, 7.30, repro,
2016-01-17,-2.30, -5.47, 5.98, 1.86, 1.67, 7.38, repro,
2016-01-18,-3.33, -4.73, 8.10, 1.86, 1.66, 7.38, repro,
2016-01-19,-3.08, -5.50, -1.51, 1.85, 1.62, 7.22, repro,
2016-01-20,-3.15, -5.82, -2.07, 1.86, 1.59, 7.19, repro,
2016-01-21,-2.69, -5.33, -0.91, 1.86, 1.61, 7.24, repro,
2016-01-22,-3.30, -6.67, 1.11, 1.85, 1.61, 7.28, repro,
2016-01-23,-3.82, -6.65, 5.59, 1.86, 1.66, 7.38, repro,
2016-01-24,-3.98, -6.26, 1.04, 1.84, 1.60, 7.17, repro,
2016-01-25,-2.80, -6.00, -1.28, 1.87, 1.63, 7.39, repro,
2016-01-26,-2.47, -6.30, 0.72, 1.88, 1.62, 7.40, repro,
2016-01-27,-3.33, -6.94, -1.37, 2.04, 1.78, 8.27, repro,
2016-01-28,-2.47, -7.14, 2.38, 1.89, 1.68, 7.56, repro,
2016-01-29,-3.28, -5.99, 5.37, 1.89, 1.68, 7.53, repro,
2016-01-30,-3.29, -6.33, 10.38, 1.89, 1.67, 7.44, repro,
2016-01-31,-1.95, -7.27, 11.73, 1.96, 1.66, 7.59, repro,
2016-02-01,-1.62, -8.85, 12.48, 1.88, 1.63, 7.36, repro,
2016-02-02,-3.32, -6.28, 5.39, 1.94, 1.65, 7.67, repro,
2016-02-03,-2.99, -6.13, 0.16, 1.89, 1.63, 7.39, repro,
2016-02-04,-3.34, -5.01, -3.56, 1.92, 1.72, 7.60, repro,
2016-02-05,-3.48, -5.30, -4.62, 1.88, 1.63, 7.36, repro,
2016-02-06,-3.18, -6.31, 1.56, 1.87, 1.62, 7.38, repro,
2016-02-07,-2.66, -6.44, -0.51, 1.88, 1.63, 7.40, repro,
2016-02-08,-2.61, -5.02, 0.17, 1.87, 1.63, 7.35, repro,
2016-02-09,-2.19, -5.72, -0.73, 1.89, 1.69, 7.53, repro,
2016-02-10,-3.26, -5.95, -0.84, 1.87, 1.62, 7.33, repro,
2016-02-11,-2.95, -5.97, 2.58, 1.86, 1.62, 7.31, repro,
2016-02-12,-2.84, -5.84, 3.84, 1.87, 1.61, 7.31, repro,
2016-02-13,-2.61, -6.90, 1.50, 1.86, 1.60, 7.29, repro,
2016-02-14,-3.56, -6.30, 8.82, 1.91, 1.64, 7.60, repro,
2016-02-15,-3.17, -4.79, 5.26, 1.90, 1.68, 7.54, repro,
2016-02-16,-2.93, -7.91, 4.62, 1.87, 1.62, 7.32, repro,
2016-02-17,-3.75, -6.58, 10.61, 1.88, 1.62, 7.37, repro,
2016-02-18,-2.69, -7.00, 32.97, 1.95, 1.65, 7.69, repro,
2016-02-19,-3.31, -6.67, 19.93, 1.90, 1.68, 7.58, repro,
2016-02-20,-2.75, -4.58, 12.15, 1.91, 1.68, 7.56, repro,
2016-02-21,-3.15, -6.12, 2.96, 1.86, 1.62, 7.28, repro,
2016-02-22,-4.30, -6.14, 4.54, 1.87, 1.62, 7.31, repro,
2016-02-23,-3.18, -6.30, 6.98, 2.34, 2.16, 9.93, repro,
2016-02-24,-3.59, -5.87, 6.20, 1.88, 1.63, 7.38, repro,
2016-02-25,-3.09, -5.99, 1.41, 1.90, 1.66, 7.42, repro,
2016-02-26,-2.66, -5.80, 2.23, 1.94, 1.71, 7.68, repro,
2016-02-27,-2.40, -6.21, 3.26, 1.91, 1.70, 7.53, repro,
2016-02-28,-2.93, -6.22, 5.71, 1.88, 1.66, 7.44, repro,
2016-02-29,-2.84, -5.70, 9.39, 1.89, 1.66, 7.43, repro,
2016-03-01,-3.01, -5.48, 8.20, 1.86, 1.60, 7.24, repro,
2016-03-02,-4.01, -5.77, 8.54, 1.87, 1.61, 7.26, repro,
2016-03-03,-3.20, -7.15, 1.03, 1.90, 1.66, 7.42, repro,
2016-03-04,-3.77, -6.67, 4.35, 1.92, 1.67, 7.46, repro,
2016-03-05,-2.58, -6.66, 8.06, 1.87, 1.66, 7.38, repro,
2016-03-06,-4.22, -5.01, 12.87, 1.97, 1.75, 7.81, repro,
2016-03-07,-4.81, -4.95, 6.80, 1.91, 1.71, 7.54, repro,
2016-03-08,-3.68, -5.64, 4.14, 1.98, 1.77, 7.70, repro,
2016-03-09,-3.28, -7.38, -0.95, 1.91, 1.65, 7.42, repro,
2016-03-10,-3.03, -6.02, 7.74, 1.84, 1.60, 7.09, repro,
2016-03-11,-3.34, -5.22, 2.08, 1.90, 1.66, 7.21, repro,
2016-03-12,-4.25, -7.25, 4.76, 1.90, 1.70, 7.56, repro,
2016-03-13,-3.55, -5.19, 7.21, 1.98, 1.62, 7.31, repro,
2016-03-14,-3.36, -4.02, 6.44, 1.88, 1.67, 7.34, repro,
2016-03-15,-3.37, -5.93, 2.78, 1.92, 1.72, 7.32, repro,
2016-03-16,-3.40, -4.74, 3.40, 1.91, 1.71, 7.37, repro,
2016-03-17,-3.36, -4.58, 9.80, 1.93, 1.70, 7.51, repro,
2016-03-18,-4.14, -4.99, 7.16, 2.04, 1.80, 7.79, repro,
2016-03-19,-4.42, -6.10, 0.99, 1.89, 1.63, 7.17, repro,
2016-03-20,-3.22, -4.96, 0.11, 1.86, 1.64, 7.22, repro,
2016-03-21,-3.46, -4.90, 0.45, 1.86, 1.62, 7.14, repro,
2016-03-22,-3.31, -8.17, 3.87, 1.85, 1.62, 7.20, repro,
2016-03-23,-3.38, -5.46, 5.63, 1.85, 1.60, 7.06, repro,
2016-03-24,-3.32, -5.76, 3.19, 1.86, 1.64, 7.17, repro,
2016-03-25,-4.02, -4.89, 14.41, 2.21, 2.02, 9.04, repro,
2016-03-26,-3.45, -5.91, 5.16, 1.83, 1.60, 7.09, repro,
2016-03-27,-3.16, -5.72, 3.76, 1.90, 1.65, 7.30, repro,
2016-03-28,-5.04, -3.79, 7.46, 1.88, 1.63, 7.20, repro,
2016-03-29,-4.31, -4.25, 18.92, 1.89, 1.63, 7.33, repro,
2016-03-30,-4.69, -5.43, 8.82, 1.85, 1.61, 7.14, repro,
2016-03-31,-4.34, -4.83, 12.13, 1.82, 1.60, 7.02, repro,
2016-04-01,-4.60, -4.27, 1.66, 1.85, 1.66, 7.23, repro,
2016-04-02,-4.32, -4.32, 7.76, 1.83, 1.62, 7.09, repro,
2016-04-03,-3.49, -4.63, 8.26, 1.84, 1.62, 7.10, repro,
2016-04-04,-3.01, -3.85, 7.41, 1.84, 1.61, 7.11, repro,
2016-04-05,-3.30, -5.36, 4.68, 1.84, 1.62, 7.07, repro,
2016-04-06,-3.86, -5.45, 0.96, 1.84, 1.62, 7.11, repro,
2016-04-07,-4.57, -5.49, 7.42, 1.85, 1.66, 7.21, repro,
2016-04-08,-5.15, -4.81, 8.73, 1.91, 1.66, 7.29, repro,
2016-04-09,-2.70, -4.52, 14.22, 1.84, 1.61, 7.10, repro,
2016-04-10,-6.07, -4.50, 11.33, 1.83, 1.61, 7.12, repro,
2016-04-11,-3.50, -4.90, 4.62, 1.92, 1.65, 7.28, repro,
2016-04-12,-4.08, -4.88, 4.56, 1.87, 1.61, 7.11, repro,
2016-04-13,-4.43, -4.96, 3.09, 1.89, 1.62, 7.18, repro,
2016-04-14,-4.12, -5.33, 15.74, 1.85, 1.61, 7.11, repro,
2016-04-15,-3.06, -5.35, 10.11, 1.86, 1.67, 7.28, repro,
2016-04-16,-1.63, -4.42, 0.64, 1.88, 1.62, 7.21, repro,
2016-04-17,-3.27, -5.52, 1.58, 1.86, 1.62, 7.10, repro,
2016-04-18,-3.09, -4.73, 4.10, 1.86, 1.67, 7.27, repro,
2016-04-19,-2.73, -4.69, 8.56, 1.92, 1.66, 7.43, repro,
2016-04-20,-3.39, -5.07, 8.60, 1.87, 1.63, 7.31, repro,
2016-04-21,-3.80, -4.78, 4.10, 1.83, 1.60, 7.09, repro,
2016-04-22,-3.10, -5.59, 7.64, 1.83, 1.61, 7.08, repro,
2016-04-23,-2.55, -4.75, 2.56, 1.82, 1.60, 7.05, repro,
2016-04-24,-3.92, -5.35, 6.20, 1.86, 1.63, 7.22, repro,
2016-04-25,-7.29, -6.38, 6.32, 1.85, 1.60, 7.13, repro,
2016-04-26,-2.36, -5.01, 3.31, 1.84, 1.61, 7.13, repro,
2016-04-27,-3.30, -4.36, 8.41, 1.83, 1.60, 7.09, repro,
2016-04-28,-5.10, -4.53, 3.00, 1.84, 1.62, 7.17, repro,
2016-04-29,-2.93, -4.66, 1.70, 1.87, 1.62, 7.23, repro,
2016-04-30,-4.60, -6.07, 8.04, 1.85, 1.62, 7.19, repro,
2016-05-01,-2.83, -6.08, 5.68, 1.84, 1.61, 7.13, repro,
2016-05-02,-2.71, -5.69, 5.04, 1.92, 1.64, 7.45, repro,
2016-05-03,-3.79, -3.83, 4.00, 1.87, 1.62, 7.26, repro,
2016-05-04,-2.71, -5.42, 2.98, 1.86, 1.61, 7.21, repro,
2016-05-05,-2.73, -6.31, 3.06, 2.00, 1.78, 7.85, repro,
2016-05-06,-4.10, -5.90, 3.35, 1.93, 1.65, 7.51, repro,
2016-05-07,-4.05, -5.29, 10.25, 1.88, 1.69, 7.33, repro,
2016-05-08,-2.84, -5.00, 6.64, 1.87, 1.65, 7.26, repro,
2016-05-09,-3.23, -5.31, 7.13, 1.84, 1.60, 7.07, repro,
2016-05-10,-3.11, -4.52, 7.58, 1.84, 1.61, 7.15, repro,
2016-05-11,-2.83, -4.35, 1.76, 1.85, 1.61, 7.11, repro,
2016-05-12,-2.75, -4.44, 0.39, 1.84, 1.60, 7.07, repro,
2016-05-13,-4.52, -4.13, 5.69, 1.87, 1.66, 7.25, repro,
2016-05-14,-6.10, -6.28, 10.67, 1.83, 1.60, 7.06, repro,
2016-05-15,-5.47, -6.48, 12.18, 1.83, 1.61, 7.09, repro,
2016-05-16,-4.54, -4.24, 10.78, 1.88, 1.64, 7.24, repro,
2016-05-17,-3.75, -3.96, 8.40, 1.87, 1.67, 7.24, repro,
2016-05-18,-2.97, -5.14, -1.02, 1.84, 1.60, 7.13, repro,
2016-05-19,-3.03, -5.40, 4.48, 1.87, 1.61, 7.21, repro,
2016-05-20,-3.57, -5.19, 11.30, 1.83, 1.61, 7.12, repro,
2016-05-21,-1.94, -4.98, 2.26, 1.84, 1.63, 7.16, repro,
2016-05-22,-4.42, -5.70, 13.69, 1.84, 1.60, 7.07, repro,
2016-05-23,-2.13, -4.24, 6.26, 1.85, 1.62, 7.13, repro,
2016-05-24,-1.92, -7.32, 6.13, 2.39, 2.20, 9.16, repro,
2016-05-25,-3.98, -4.15, 7.55, 1.83, 1.60, 7.07, repro,
2016-05-26,-4.15, -4.44, 4.24, 1.84, 1.60, 7.07, repro,
2016-05-27,-2.36, -4.81, 7.44, 1.89, 1.61, 7.31, repro,
2016-05-28,-3.58, -5.17, 5.74, 1.92, 1.75, 7.42, repro,
2016-05-29,-2.71, -5.92, 0.74, 1.85, 1.60, 7.08, repro,
2016-05-30,-3.58, -6.06, -6.21, 1.84, 1.61, 7.07, repro,
2016-05-31,-3.38, -4.37, 2.96, 1.83, 1.61, 7.08, repro,
2016-06-01,-2.24, -4.34, -0.01, 1.88, 1.61, 7.20, repro,
2016-06-02,-3.07, -4.62, 4.46, 1.86, 1.62, 7.09, repro,
2016-06-03,-1.87, -5.09, 5.82, 1.96, 1.73, 7.65, repro,
2016-06-04,-2.50, -5.54, -1.07, 1.84, 1.60, 7.07, repro,
2016-06-05,-3.03, -5.31, 8.58, 1.83, 1.59, 7.01, repro,
2016-06-06,-1.22, -3.79, 4.98, 1.85, 1.61, 7.09, repro,
2016-06-07,-1.31, -5.70, 9.25, 1.87, 1.65, 7.19, repro,
2016-06-08,-2.60, -4.00, 3.82, 1.84, 1.59, 7.05, repro,
2016-06-09,-3.79, -4.75, 5.10, 1.86, 1.65, 7.19, repro,
2016-06-10,-2.14, -4.85, 7.92, 1.83, 1.60, 7.02, repro,
2016-06-11,-3.09, -3.20, 4.13, 1.87, 1.62, 7.16, repro,
2016-06-12,-1.94, -3.37, 4.94, 1.85, 1.61, 7.13, repro,
2016-06-13,-2.86, -5.52, 2.16, 1.84, 1.60, 7.05, repro,
2016-06-14,-2.63, -4.19, 8.74, 1.83, 1.60, 7.05, repro,
2016-06-15,-3.28, -5.93, 10.88, 1.84, 1.61, 7.08, repro,
2016-06-16,-2.63, -6.12, 5.17, 1.85, 1.61, 7.10, repro,
2016-06-17,-2.81, -4.83, 14.73, 1.87, 1.63, 7.24, repro,
2016-06-18,-2.28, -5.91, 9.29, 1.85, 1.63, 7.18, repro,
2016-06-19,-2.97, -4.96, 2.79, 1.83, 1.59, 7.06, repro,
2016-06-20,-2.53, -6.54, 5.58, 1.85, 1.63, 7.18, repro,
2016-06-21,-2.39, -6.12, 8.65, 1.91, 1.65, 7.20, repro,
2016-06-22,-3.16, -4.39, 6.31, 1.86, 1.60, 7.14, repro,
2016-06-23,-3.33, -4.38, 13.29, 1.85, 1.60, 7.09, repro,
2016-06-24,-2.24, -4.98, 7.37, 1.94, 1.72, 7.36, repro,
2016-06-25,-2.36, -6.01, 11.43, 1.86, 1.65, 7.16, repro,
2016-06-26,-3.58, -5.26, 4.05, 1.83, 1.59, 7.05, repro,
2016-06-27,-2.71, -5.30, 2.63, 1.86, 1.61, 7.11, repro,
2016-06-28,-5.03, -5.16, 12.94, 1.85, 1.62, 7.19, repro,
2016-06-29,-2.53, -5.47, 11.99, 1.91, 1.64, 7.34, repro,
2016-06-30,-4.67, -4.32, 4.34, 1.87, 1.64, 7.22, repro,
2016-07-01,-4.46, -5.87, 7.54, 1.88, 1.63, 7.26, repro,
2016-07-02,-3.77, -4.83, 4.61, 1.86, 1.62, 7.21, repro,
2016-07-03,-1.67, -6.27, 7.74, 1.88, 1.60, 7.20, repro,
2016-07-04,-4.12, -4.25, 8.73, 1.90, 1.61, 7.23, repro,
2016-07-05,-2.45, -4.14, 10.99, 1.86, 1.65, 7.27, repro,
2016-07-06,-4.47, -3.80, 10.26, 1.87, 1.64, 7.19, repro,
2016-07-07,-0.20, -6.83, 3.89, 1.87, 1.69, 7.37, repro,
2016-07-08,-2.54, -5.90, 7.72, 1.92, 1.66, 7.38, repro,
2016-07-09,-3.58, -5.87, 6.98, 1.84, 1.60, 7.06, repro,
2016-07-10,-1.36, -4.85, 10.11, 1.85, 1.60, 7.15, repro,
2016-07-11,-3.89, -5.84, 18.29, 1.87, 1.66, 7.32, repro,
2016-07-12,-3.09, -4.56, 10.57, 1.85, 1.63, 7.22, repro,
2016-07-13,-4.69, -3.83, 13.42, 1.85, 1.65, 7.19, repro,
2016-07-14,-1.14, -4.87, 6.92, 1.85, 1.60, 7.11, repro,
2016-07-15,-2.96, -3.57, 8.35, 1.85, 1.61, 7.13, repro,
2016-07-16,-3.72, -4.01, 12.66, 1.95, 1.81, 7.87, repro,
2016-07-17,-4.07, -6.50, 9.76, 1.84, 1.60, 7.13, repro,
2016-07-18,-2.22, -3.88, 6.16, 1.85, 1.63, 7.21, repro,
2016-07-19,-4.03, -2.99, 4.14, 1.85, 1.60, 7.14, repro,
2016-07-20,-2.70, -5.70, 3.97, 1.89, 1.65, 7.34, repro,
2016-07-21,-2.64, -5.28, 6.78, 1.85, 1.60, 7.11, repro,
2016-07-22,-3.30, -6.45, 14.48, 1.87, 1.64, 7.26, repro,
2016-07-23,-2.74, -4.88, 6.00, 1.87, 1.61, 7.17, repro,
2016-07-24,-2.43, -6.25, 19.48, 1.87, 1.61, 7.19, repro,
2016-07-25,-2.03, -6.01, 5.89, 1.91, 1.63, 7.44, repro,
2016-07-26,-1.64, -5.72, 6.64, 1.88, 1.67, 7.31, repro,
2016-07-27,-2.29, -4.42, 18.71, 2.07, 1.73, 7.92, repro,
2016-07-28,-3.95, -5.69, 17.21, 1.83, 1.60, 7.17, repro,
2016-07-29,-4.29, -5.74, 6.55, 1.91, 1.63, 7.41, repro,
2016-07-30,-2.49, -5.47, 17.99, 1.87, 1.64, 7.36, repro,
2016-07-31,-4.09, -4.92, 16.29, 1.88, 1.62, 7.21, repro,
2016-08-01,-2.53, -5.65, 11.31, 1.85, 1.61, 7.15, repro,
2016-08-02,-3.24, -5.90, 13.60, 1.85, 1.64, 7.21, repro,
2016-08-03,-3.44, -5.89, 9.60, 1.85, 1.59, 7.14, repro,
2016-08-04,-2.23, -5.03, 10.79, 1.89, 1.66, 7.32, repro,
2016-08-06,-3.40, -5.77, 18.77, 1.85, 1.60, 7.20, repro,
2016-08-07,-4.21, -7.32, 11.62, 1.85, 1.61, 7.21, repro,
2016-08-08,-1.06, -7.41, 1.54, 1.87, 1.64, 7.32, repro,
2016-08-09,-0.35, -5.83, 10.80, 2.04, 1.70, 7.78, repro,
2016-08-10,-1.22, -4.21, 9.20, 1.87, 1.63, 7.34, repro,
2016-08-11,-1.77, -7.50, 8.75, 1.85, 1.63, 7.26, repro,
2016-08-12,-1.96, -4.85, -1.32, 1.84, 1.59, 7.11, repro,
2016-08-13,-4.44, -5.26, 6.89, 1.84, 1.60, 7.14, repro,
2016-08-14,-3.17, -6.99, 6.92, 1.86, 1.60, 7.17, repro,
2016-08-15,-0.29, -6.14, 15.29, 1.87, 1.64, 7.33, repro,
2016-08-16,-0.36, -4.78, 6.56, 1.92, 1.66, 7.39, repro,
2016-08-17,-3.00, -4.76, 3.31, 1.83, 1.59, 7.09, repro,
2016-08-18,-0.71, -6.37, 9.18, 1.86, 1.62, 7.25, repro,
2016-08-19,-2.31, -2.46, 8.12, 1.96, 1.66, 7.54, repro,
2016-08-20,-3.60, -6.59, 11.07, 1.85, 1.60, 7.14, repro,
2016-08-21,-1.80, -5.86, 8.09, 1.85, 1.60, 7.14, repro,
2016-08-22,-1.36, -7.33, 14.73, 1.86, 1.65, 7.21, repro,
2016-08-23,-2.07, -4.58, 9.03, 1.85, 1.60, 7.18, repro,
2016-08-24,-4.17, -3.96, 13.68, 2.22, 2.06, 8.77, repro,
2016-08-25,-0.76, -4.68, 1.04, 1.87, 1.62, 7.31, repro,
2016-08-26,-3.38, -5.00, -0.38, 1.94, 1.71, 7.70, repro,
2016-08-27,-2.59, -5.44, 3.91, 1.87, 1.63, 7.30, repro,
2016-08-28,-2.45, -5.34, 1.06, 1.83, 1.61, 7.14, repro,
2016-08-29,-3.02, -5.11, -1.72, 1.85, 1.61, 7.19, repro,
2016-08-30,-3.13, -7.09, 8.32, 1.87, 1.65, 7.30, repro,
2016-08-31,-4.34, -6.13, 4.06, 1.84, 1.61, 7.17, repro,
2016-09-01,-2.02, -6.52, 8.90, 1.85, 1.60, 7.21, repro,
2016-09-02,-3.51, -5.48, 7.74, 1.88, 1.66, 7.34, repro,
2016-09-03,-1.84, -4.69, 1.88, 1.89, 1.67, 7.45, repro,
2016-09-04,-2.18, -3.54, 14.03, 2.14, 2.20, 9.12, repro,
2016-09-05,-3.37, -6.69, 10.16, 1.84, 1.61, 7.23, repro,
2016-09-06,-2.93, -5.45, 10.77, 1.88, 1.64, 7.36, repro,
2016-09-07,-3.22, -5.16, 7.66, 1.95, 1.71, 7.59, repro,
2016-09-08,-3.58, -5.55, 3.62, 2.01, 1.73, 7.79, repro,
2016-09-09,-1.87, -7.14, 0.15, 1.94, 1.65, 7.51, repro,
2016-09-10,-3.59, -5.43, 3.91, 1.84, 1.61, 7.27, repro,
2016-09-11,-4.80, -7.09, -2.45, 1.87, 1.63, 7.28, repro,
2016-09-12,-3.19, -7.45, 4.95, 1.84, 1.60, 7.19, repro,
2016-09-13,-3.30, -7.41, 16.51, 2.00, 1.78, 7.94, repro,
2016-09-14,-2.10, -5.11, 7.51, 1.87, 1.65, 7.19, repro,
2016-09-15,-2.85, -6.17, 6.90, 1.92, 1.73, 7.46, repro,
2016-09-16,-4.37, -5.87, 7.71, 1.91, 1.62, 7.40, repro,
2016-09-17,-2.72, -6.62, 9.73, 1.84, 1.58, 7.12, repro,
2016-09-18,-3.14, -5.07, 12.50, 1.85, 1.60, 7.21, repro,
2016-09-19,-3.44, -6.92, 15.30, 1.83, 1.59, 7.18, repro,
2016-09-20,-3.02, -6.17, 7.86, 1.85, 1.59, 7.17, repro,
2016-09-21,-4.08, -5.92, 8.83, 1.84, 1.59, 7.14, repro,
2016-09-22,-5.44, -6.38, 8.72, 1.90, 1.69, 7.50, repro,
2016-09-23,-2.92, -6.02, 6.74, 1.88, 1.65, 7.32, repro,
2016-09-24,-2.72, -5.72, 13.19, 1.84, 1.61, 7.21, repro,
2016-09-25,-2.46, -4.85, 13.80, 1.85, 1.60, 7.21, repro,
2016-09-26,-3.80, -5.63, 16.20, 1.85, 1.62, 7.23, repro,
2016-09-27,-3.27, -6.51, 11.45, 1.83, 1.59, 7.14, repro,
2016-09-28,-4.10, -6.77, 2.27, 1.83, 1.59, 7.18, repro,
2016-09-29,-2.81, -6.40, 0.10, 1.85, 1.62, 7.22, repro,
2016-09-30,-4.20, -5.88, 11.35, 1.92, 1.73, 7.71, repro,
2016-10-01,-3.58, -5.34, 3.01, 1.88, 1.64, 7.37, repro,
2016-10-02,-3.49, -5.03, 16.45, 1.83, 1.60, 7.17, repro,
2016-10-03,-4.11, -8.84, 0.96, 1.89, 1.60, 7.39, repro,
2016-10-04,-4.59, -6.58, 12.82, 1.83, 1.60, 7.16, repro,
2016-10-05,-5.33, -5.25, 13.87, 1.84, 1.59, 7.19, repro,
2016-10-06,-3.95, -6.30, 12.03, 1.84, 1.59, 7.16, repro,
2016-10-07,-4.85, -5.86, 8.67, 1.85, 1.60, 7.21, repro,
2016-10-08,-4.52, -7.85, 8.77, 2.31, 2.16, 9.05, repro,
2016-10-09,-4.21, -6.32, 8.84, 1.85, 1.63, 7.30, repro,
2016-10-10,-4.64, -4.56, 12.37, 1.84, 1.60, 7.21, repro,
2016-10-11,-4.17, -4.11, 14.89, 2.38, 1.95, 9.24, repro,
2016-10-12,-2.75, -5.54, 15.13, 1.87, 1.62, 7.36, repro,
2016-10-13,-3.03, -6.10, 5.39, 1.86, 1.62, 7.30, repro,
2016-10-14,-4.23, -7.37, 10.93, 1.83, 1.58, 7.12, repro,
2016-10-15,-4.18, -5.50, 14.66, 1.82, 1.59, 7.10, repro,
2016-10-16,-2.91, -6.68, 12.19, 1.87, 1.62, 7.21, repro,
2016-10-17,-2.99, -5.73, 16.78, 1.86, 1.63, 7.28, repro,
2016-10-18,-5.21, -6.83, 12.68, 1.85, 1.62, 7.27, repro,
2016-10-19,-3.40, -6.34, 8.26, 1.85, 1.60, 7.19, repro,
2016-10-20,-3.04, -6.37, 5.41, 1.84, 1.64, 7.24, repro,
2016-10-21,-3.12, -6.23, 6.20, 1.88, 1.67, 7.42, repro,
2016-10-22,-3.90, -6.36, 15.38, 1.84, 1.59, 7.16, repro,
2016-10-23,-5.16, -5.55, 3.17, 1.88, 1.67, 7.41, repro,
2016-10-24,-5.64, -6.36, 3.13, 1.85, 1.63, 7.24, repro,
2016-10-25,-5.08, -6.47, 3.87, 1.85, 1.62, 7.22, repro,
2016-10-26,-4.29, -6.82, 6.02, 1.83, 1.60, 7.16, repro,
2016-10-27,-3.37, -4.99, 9.63, 1.84, 1.61, 7.17, repro,
2016-10-28,-2.86, -4.98, 9.67, 1.87, 1.65, 7.43, repro,
2016-10-29,-4.26, -7.09, 11.35, 1.86, 1.62, 7.26, repro,
2016-10-30,-3.16, -7.25, 4.12, 1.87, 1.64, 7.33, repro,
2016-10-31,-2.28, -5.75, 11.69, 1.85, 1.64, 7.28, repro,
2016-11-01,-4.19, -7.50, 6.95, 1.82, 1.59, 7.11, repro,
2016-11-02,-3.71, -7.46, 5.88, 2.04, 1.74, 8.02, repro,
2016-11-03,-3.81, -5.04, 1.66, 1.85, 1.59, 7.14, repro,
2016-11-04,-3.33, -5.63, 2.64, 1.85, 1.60, 7.18, repro,
2016-11-05,-3.46, -5.18, 4.66, 1.83, 1.60, 7.16, repro,
2016-11-06,-3.80, -6.39, 5.31, 1.83, 1.59, 7.16, repro,
2016-11-07,-2.93, -5.57, 3.19, 1.82, 1.60, 7.12, repro,
2016-11-08,-3.20, -6.14, 6.27, 1.84, 1.60, 7.13, repro,
2016-11-09,-2.91, -5.12, 4.31, 1.86, 1.59, 7.16, repro,
2016-11-10,-2.90, -6.13, 4.79, 1.90, 1.62, 7.33, repro,
2016-11-11,-2.92, -5.95, 4.71, 1.82, 1.58, 7.09, repro,
2016-11-12,-2.81, -5.63, 7.76, 1.82, 1.59, 7.12, repro,
2016-11-13,-3.43, -5.28, 5.66, 1.84, 1.59, 7.15, repro,
2016-11-14,-3.12, -5.71, 1.38, 1.86, 1.59, 7.17, repro,
2016-11-15,-3.35, -6.09, 10.86, 1.85, 1.59, 7.16, repro,
2016-11-16,-3.78, -5.24, 15.84, 1.85, 1.61, 7.23, repro,
2016-11-17,-3.97, -6.56, 10.93, 1.95, 1.74, 7.76, repro,
2016-11-18,-3.89, -5.61, -3.16, 1.82, 1.60, 7.15, repro,
2016-11-19,-2.88, -5.54, 2.35, 1.83, 1.59, 7.15, repro,
2016-11-20,-3.65, -8.24, 2.82, 1.91, 1.72, 7.56, repro,
2016-11-21,-3.82, -4.13, 4.31, 1.86, 1.62, 7.30, repro,
2016-11-22,-3.88, -6.87, 7.30, 1.86, 1.66, 7.36, repro,
2016-11-23,-3.14, -5.81, 5.26, 1.85, 1.62, 7.17, repro,
2016-11-24,-2.88, -4.83, 3.94, 1.83, 1.61, 7.14, repro,
2016-11-25,-3.09, -5.55, 3.06, 1.84, 1.60, 7.21, repro,
2016-11-26,-3.77, -6.33, -1.51, 1.99, 1.71, 7.69, repro,
2016-11-27,-4.60, -4.01, 23.29, 1.93, 1.66, 7.54, repro,
2016-11-28,-2.87, -6.34, 6.66, 1.85, 1.61, 7.21, repro,
2016-11-29,-1.22, -5.94, 11.09, 1.84, 1.60, 7.15, repro,
2016-11-30,-2.90, -5.31, 5.38, 1.84, 1.60, 7.20, repro,
2016-12-01,-3.54, -5.40, 5.93, 1.87, 1.65, 7.34, repro,
2016-12-02,-2.69, -5.55, 1.33, 1.90, 1.69, 7.46, repro,
2016-12-03,-3.61, -6.59, 8.32, 1.85, 1.59, 7.16, repro,
2016-12-04,-2.94, -5.78, 4.43, 2.20, 1.92, 8.79, repro,
2016-12-05,-3.53, -5.90, 8.57, 1.83, 1.59, 7.16, repro,
2016-12-06,-2.95, -7.95, 5.56, 1.84, 1.61, 7.23, repro,
2016-12-07,-4.22, -4.44, 4.91, 1.84, 1.61, 7.22, repro,
2016-12-08,-3.35, -5.69, 2.37, 1.83, 1.58, 7.08, repro,
2016-12-09,-3.41, -4.94, 0.84, 1.90, 1.63, 7.36, repro,
2016-12-10,-2.67, -6.26, 3.37, 1.87, 1.63, 7.25, repro,
2016-12-11,-2.51, -5.44, 2.42, 1.90, 1.63, 7.49, repro,
2016-12-12,-3.25, -4.55, 4.03, 1.84, 1.61, 7.19, repro,
2016-12-13,-2.27, -6.09, 3.98, 1.83, 1.58, 7.06, repro,
2016-12-14,-3.22, -5.00, 7.08, 1.84, 1.60, 7.14, repro,
2016-12-15,-3.86, -4.34, -3.59, 1.84, 1.60, 7.14, repro,
