PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5432654899 North Latitude, -71.3785560851 East Longitude, 476.93204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-19,0.71, -0.93, -2.55, 1.90, 1.46, 7.10, suppf,
2021-01-20,0.98, -0.71, -3.27, 1.96, 1.51, 7.44, suppf,
2021-01-21,0.34, 0.56, -0.62, 1.94, 1.49, 7.26, suppf,
2021-01-22,0.58, 0.47, -2.22, 1.90, 1.46, 7.08, suppf,
2021-01-23,0.76, -0.51, -4.09, 1.89, 1.46, 7.02, suppf,
2021-01-24,0.90, 0.18, -2.34, 1.89, 1.47, 7.08, suppf,
2021-01-25,0.41, 1.18, -6.75, 1.89, 1.46, 7.05, suppf,
2021-01-26,1.16, -0.20, -6.16, 1.90, 1.46, 7.08, suppf,
2021-01-27,1.14, -1.04, -9.63, 1.91, 1.46, 7.08, suppf,
2021-01-28,0.49, -1.03, -7.80, 1.89, 1.46, 7.05, suppf,
2021-01-29,-0.77, -0.98, -5.67, 1.89, 1.47, 7.00, suppf,
2021-01-30,0.52, -0.42, -10.45, 1.91, 1.47, 7.14, suppf,
2021-01-31,0.78, -0.98, -9.10, 1.91, 1.47, 7.12, suppf,
2021-02-01,1.46, -1.65, -9.39, 1.90, 1.45, 7.04, suppf,
2021-02-02,-0.84, 0.32, -3.02, 1.91, 1.47, 7.12, suppf,
2021-02-03,0.27, -0.78, 3.58, 1.91, 1.48, 7.16, suppf,
2021-02-04,0.88, -0.58, -7.35, 1.97, 1.49, 7.26, suppf,
2021-02-05,1.10, -0.03, -4.23, 1.99, 1.49, 7.34, suppf,
2021-02-06,0.89, -0.57, -3.85, 1.91, 1.47, 7.14, suppf,
2021-02-07,0.24, -1.31, -7.43, 1.91, 1.47, 7.13, suppf,
2021-02-08,-0.19, -1.30, -12.41, 1.89, 1.46, 7.02, suppf,
2021-02-09,0.74, -1.86, -17.75, 1.89, 1.46, 7.06, suppf,
2021-02-10,0.28, -1.93, -16.54, 1.91, 1.46, 7.12, suppf,
2021-02-11,-0.13, -2.53, -6.71, 1.91, 1.46, 7.09, suppf,
2021-02-12,0.27, -1.85, -7.36, 1.89, 1.46, 7.05, suppf,
2021-02-13,1.20, -2.30, -13.91, 1.90, 1.46, 7.09, suppf,
2021-02-14,0.38, -1.83, -5.30, 1.89, 1.45, 7.02, suppf,
2021-02-15,0.64, -1.53, -7.48, 1.92, 1.47, 7.18, suppf,
2021-02-16,2.41, -3.88, -2.16, 1.94, 1.47, 7.24, suppf,
2021-02-17,6.22, -5.44, -9.50, 1.92, 1.46, 7.14, suppf,
2021-02-18,3.12, -4.53, -11.30, 1.93, 1.48, 7.24, suppf,
2021-02-19,2.02, -3.27, -9.36, 1.91, 1.48, 7.21, suppf,
2021-02-20,-0.01, -3.06, -7.23, 1.90, 1.46, 7.10, suppf,
2021-02-21,-0.74, -1.51, -9.21, 1.91, 1.46, 7.10, suppf,
2021-02-22,-0.43, -0.32, -1.90, 1.92, 1.46, 7.13, suppf,
2021-02-23,-0.73, 0.15, 2.85, 1.91, 1.46, 7.13, suppf,
2021-02-24,-0.89, -1.71, 5.01, 1.91, 1.46, 7.11, suppf,
2021-02-25,-1.37, 0.26, 4.99, 1.97, 1.48, 7.24, suppf,
2021-02-26,-1.25, -0.74, -1.88, 1.98, 1.48, 7.24, suppf,
2021-02-27,0.03, -0.82, -6.33, 2.03, 1.52, 7.49, suppf,
2021-02-28,-0.64, -1.65, -2.98, 1.96, 1.49, 7.33, suppf,
2021-03-01,-0.57, 0.98, 1.83, 1.99, 1.51, 7.52, suppf,
2021-03-02,-0.86, -1.48, 7.35, 1.94, 1.48, 7.14, suppf,
2021-03-03,-1.37, -1.64, 0.57, 1.91, 1.45, 7.08, suppf,
2021-03-04,-0.68, -1.80, -3.12, 1.92, 1.46, 7.11, suppf,
2021-03-05,-0.16, -1.60, -6.07, 1.93, 1.50, 7.24, suppf,
2021-03-06,0.15, -1.21, -6.08, 1.94, 1.50, 7.23, suppf,
2021-03-07,-1.11, -1.15, -6.77, 1.93, 1.48, 7.16, suppf,
2021-03-08,0.32, -1.66, -5.20, 1.98, 1.54, 7.36, suppf,
2021-03-09,-1.84, -1.65, -3.19, 1.94, 1.48, 7.21, suppf,
2021-03-10,0.67, -3.39, -6.81, 1.91, 1.46, 7.08, suppf,
2021-03-11,1.57, 0.04, -4.99, 1.93, 1.47, 7.14, suppf,
2021-03-12,0.11, -1.75, 2.26, 1.98, 1.51, 7.43, suppf,
2021-03-13,0.03, -2.67, 0.32, 1.94, 1.48, 7.22, suppf,
2021-03-14,-0.98, -1.66, -4.64, 1.93, 1.46, 7.11, suppf,
2021-03-15,1.08, -1.71, -12.24, 1.90, 1.44, 6.98, suppf,
2021-03-16,0.01, -0.67, -6.65, 1.90, 1.45, 7.02, suppf,
2021-03-17,0.55, -1.36, -9.41, 1.90, 1.45, 7.00, suppf,
2021-03-18,2.07, -1.06, -4.30, 1.96, 1.48, 7.14, suppf,
2021-03-19,-0.12, -1.45, -8.26, 1.97, 1.49, 7.19, suppf,
2021-03-20,0.93, -1.65, -10.32, 1.92, 1.46, 7.11, suppf,
2021-03-21,0.77, -1.66, -11.46, 1.92, 1.46, 7.07, suppf,
2021-03-22,-0.27, -1.51, -5.78, 1.92, 1.45, 7.04, suppf,
2021-03-23,0.39, -1.27, -6.45, 1.92, 1.45, 7.09, suppf,
2021-03-24,0.83, 0.24, -1.77, 1.92, 1.45, 7.09, suppf,
2021-03-25,0.68, -1.59, -3.00, 1.93, 1.47, 7.18, suppf,
2021-03-26,-0.58, -0.48, 8.61, 1.98, 1.54, 7.57, suppf,
2021-03-27,0.04, -0.93, -3.96, 1.91, 1.46, 7.13, suppf,
2021-03-28,-0.04, -1.27, -2.92, 1.95, 1.47, 7.21, suppf,
2021-03-29,1.53, -1.66, 9.59, 1.94, 1.50, 7.31, suppf,
2021-03-30,1.93, -0.60, -3.24, 1.93, 1.47, 7.14, suppf,
2021-03-31,1.33, 0.40, -4.54, 1.93, 1.47, 7.19, suppf,
2021-04-01,0.70, -0.74, -4.90, 1.94, 1.49, 7.24, suppf,
2021-04-02,0.67, -1.10, -7.66, 1.90, 1.45, 7.02, suppf,
2021-04-03,1.11, -0.99, -8.24, 1.92, 1.46, 7.09, suppf,
2021-04-04,1.39, -1.43, -5.35, 1.91, 1.45, 7.04, suppf,
2021-04-05,-2.69, -0.87, 0.28, 1.92, 1.47, 7.16, suppf,
2021-04-06,0.97, 0.12, -4.62, 1.94, 1.47, 7.19, suppf,
2021-04-07,0.54, -1.11, -2.45, 1.93, 1.47, 7.17, suppf,
2021-04-08,-0.04, -0.30, -0.21, 1.99, 1.48, 7.30, suppf,
2021-04-09,0.83, -1.33, 0.55, 1.98, 1.49, 7.30, suppf,
2021-04-10,0.65, 0.29, 1.74, 1.96, 1.48, 7.29, suppf,
2021-04-11,1.60, -0.07, 4.68, 1.94, 1.46, 7.19, suppf,
2021-04-12,1.52, -1.17, -4.45, 1.98, 1.49, 7.31, suppf,
2021-04-13,1.78, -0.55, -7.50, 1.98, 1.49, 7.29, suppf,
2021-04-14,1.55, -0.17, -5.35, 1.97, 1.49, 7.27, suppf,
2021-04-15,2.52, 0.22, -2.36, 1.96, 1.48, 7.21, suppf,
2021-04-16,1.30, -1.42, -3.88, 1.98, 1.49, 7.32, suppf,
2021-04-17,1.43, -1.07, -1.38, 2.14, 1.56, 7.73, suppf,
2021-04-18,0.83, 0.64, -1.88, 1.97, 1.49, 7.26, suppf,
2021-04-19,0.04, -0.18, 0.32, 2.03, 1.50, 7.40, suppf,
2021-04-20,0.94, 0.97, -4.51, 1.96, 1.47, 7.18, suppf,
2021-04-21,2.29, 0.12, -2.45, 2.00, 1.51, 7.38, suppf,
2021-04-22,-1.30, 0.84, 3.87, 2.03, 1.50, 7.35, suppf,
2021-04-23,-0.36, 1.59, 6.67, 2.02, 1.51, 7.33, suppf,
2021-04-24,2.10, -0.55, 0.83, 1.94, 1.45, 7.12, suppf,
2021-04-25,1.66, 0.80, -5.05, 1.96, 1.46, 7.21, suppf,
2021-04-26,-0.36, 1.75, -10.73, 1.97, 1.47, 7.23, suppf,
2021-04-27,0.73, 0.62, 0.70, 2.00, 1.50, 7.40, suppf,
2021-04-28,1.69, 0.69, -3.89, 2.02, 1.51, 7.44, suppf,
2021-04-29,2.14, 0.55, -4.02, 1.96, 1.47, 7.26, suppf,
2021-04-30,0.94, 0.43, -2.42, 1.95, 1.46, 7.17, suppf,
2021-05-01,-0.75, 0.35, 1.00, 1.97, 1.48, 7.32, suppf,
2021-05-02,-0.22, -0.35, 5.66, 1.98, 1.48, 7.34, suppf,
2021-05-03,-1.37, -0.21, 6.62, 1.95, 1.46, 7.19, suppf,
2021-05-04,0.43, 0.14, -2.23, 1.95, 1.46, 7.19, suppf,
2021-05-05,0.57, -0.06, -5.03, 1.96, 1.48, 7.31, suppf,
2021-05-06,0.73, 0.32, -4.10, 2.01, 1.47, 7.28, suppf,
2021-05-07,1.37, -0.92, -6.98, 1.95, 1.45, 7.15, suppf,
2021-05-08,0.27, -0.21, -2.12, 1.95, 1.45, 7.14, suppf,
2021-05-09,1.05, -1.18, -0.99, 1.96, 1.46, 7.19, suppf,
2021-05-10,0.68, -0.44, 2.06, 1.93, 1.45, 7.13, suppf,
2021-05-11,0.60, 0.18, -2.10, 1.95, 1.45, 7.10, suppf,
2021-05-12,0.67, 0.36, -11.93, 1.96, 1.45, 7.15, suppf,
2021-05-13,1.13, -0.18, -4.28, 1.95, 1.45, 7.16, suppf,
2021-05-14,0.80, -1.18, -11.14, 1.94, 1.44, 7.09, suppf,
2021-05-15,0.14, -1.08, -9.09, 1.96, 1.45, 7.18, suppf,
2021-05-16,2.26, 0.19, -12.09, 1.95, 1.44, 7.09, suppf,
2021-05-17,2.30, -0.23, -14.79, 1.95, 1.44, 7.07, suppf,
2021-05-18,3.75, -2.57, -7.26, 1.98, 1.46, 7.23, suppf,
2021-05-19,2.22, -0.94, -8.21, 1.95, 1.48, 7.22, suppf,
2021-05-20,1.10, -1.41, -7.00, 2.05, 1.52, 7.43, suppf,
2021-05-21,0.14, -1.13, -14.25, 2.06, 1.51, 7.48, suppf,
2021-05-22,-0.33, -1.16, -24.24, 2.07, 1.55, 7.70, suppf,
2021-05-23,3.31, -0.51, -10.83, 2.05, 1.52, 7.57, suppf,
2021-05-24,1.32, -2.49, -9.12, 1.96, 1.48, 7.27, suppf,
2021-05-25,-0.10, 0.72, -4.85, 2.00, 1.51, 7.43, suppf,
2021-05-26,-1.98, -1.37, 1.69, 2.03, 1.53, 7.64, suppf,
2021-05-27,1.92, -2.72, -8.87, 2.06, 1.53, 7.69, suppf,
2021-05-28,0.42, -1.76, -4.73, 1.99, 1.50, 7.41, suppf,
2021-05-29,0.28, -2.02, -8.30, 2.00, 1.49, 7.39, suppf,
2021-05-30,-0.49, -0.67, -12.19, 1.99, 1.48, 7.30, suppf,
2021-05-31,1.30, -1.23, -20.42, 2.03, 1.51, 7.53, suppf,
2021-06-01,1.63, -2.33, -8.24, 1.98, 1.48, 7.29, suppf,
2021-06-02,0.19, -2.32, -3.22, 1.99, 1.48, 7.34, suppf,
2021-06-03,1.03, -1.64, -1.81, 2.02, 1.52, 7.60, suppf,
2021-06-04,0.61, -0.84, -8.41, 2.04, 1.52, 7.61, suppf,
2021-06-05,-0.24, -1.07, -4.04, 2.01, 1.50, 7.43, suppf,
2021-06-06,0.91, -0.69, 5.89, 2.00, 1.49, 7.36, suppf,
2021-06-07,0.55, -0.08, 1.51, 2.01, 1.52, 7.56, suppf,
2021-06-08,2.61, -2.90, 2.75, 2.00, 1.49, 7.40, suppf,
2021-06-09,1.59, -2.68, -6.98, 2.11, 1.57, 7.98, suppf,
2021-06-10,1.47, -2.47, -6.29, 2.05, 1.54, 7.67, suppf,
2021-06-11,1.19, -3.27, -7.13, 2.01, 1.53, 7.53, suppf,
2021-06-12,1.86, 0.14, 2.05, 2.06, 1.55, 7.78, suppf,
2021-06-13,0.14, -0.70, 0.18, 2.03, 1.51, 7.51, suppf,
2021-06-14,0.69, -0.47, -6.20, 2.04, 1.52, 7.53, suppf,
2021-06-15,0.35, -2.00, 0.67, 2.07, 1.57, 7.83, suppf,
2021-06-16,-0.19, -0.52, -2.26, 2.02, 1.54, 7.61, suppf,
2021-06-17,1.13, -0.26, -4.21, 1.98, 1.49, 7.41, suppf,
2021-06-18,1.40, -1.24, 4.58, 1.99, 1.50, 7.41, suppf,
2021-06-19,1.16, -1.19, -2.06, 2.03, 1.50, 7.47, suppf,
2021-06-20,1.86, -1.41, -6.89, 1.98, 1.49, 7.29, suppf,
2021-06-21,1.69, 2.67, 1.94, 2.12, 1.56, 7.81, suppf,
2021-06-22,1.04, -0.96, -2.29, 2.09, 1.55, 7.81, suppf,
2021-06-23,-0.46, -0.66, 0.30, 2.06, 1.53, 7.65, suppf,
2021-06-24,2.23, -1.53, -9.18, 2.03, 1.51, 7.45, suppf,
2021-06-25,2.49, -0.89, -14.35, 2.08, 1.54, 7.68, suppf,
2021-06-26,2.25, -1.23, -9.97, 2.07, 1.52, 7.62, suppf,
2021-06-27,0.02, -1.52, -17.32, 2.08, 1.54, 7.68, suppf,
2021-06-28,1.92, -1.84, -13.44, 2.06, 1.53, 7.60, suppf,
2021-06-29,3.12, -2.12, -5.03, 2.10, 1.55, 7.79, suppf,
2021-06-30,3.61, -2.87, -7.52, 2.07, 1.52, 7.58, suppf,
2021-07-01,2.70, -2.28, -6.34, 2.10, 1.57, 7.84, suppf,
2021-07-02,2.98, -2.08, -9.99, 2.10, 1.56, 7.83, suppf,
2021-07-03,2.61, -1.60, -5.92, 2.06, 1.55, 7.70, suppf,
2021-07-04,1.97, -3.26, -4.32, 2.03, 1.50, 7.37, suppf,
2021-07-05,1.64, -3.59, -7.88, 2.02, 1.51, 7.44, suppf,
2021-07-06,-1.85, -3.14, -18.41, 2.08, 1.55, 7.72, suppf,
2021-07-07,3.49, -4.57, -13.69, 2.02, 1.50, 7.36, suppf,
2021-07-08,0.51, -1.06, 10.27, 2.07, 1.55, 7.71, suppf,
2021-07-09,0.18, -0.48, -1.24, 2.10, 1.60, 7.99, suppf,
2021-07-10,1.14, -1.33, -5.95, 2.03, 1.54, 7.60, suppf,
2021-07-11,2.32, -2.01, -8.66, 2.03, 1.50, 7.41, suppf,
2021-07-12,-0.40, -0.93, -8.10, 2.04, 1.51, 7.56, suppf,
2021-07-13,-0.35, -1.59, -6.59, 2.03, 1.52, 7.54, suppf,
2021-07-14,-0.55, 0.60, -5.82, 2.06, 1.56, 7.79, suppf,
2021-07-15,0.97, 0.05, -15.15, 2.13, 1.59, 7.87, suppf,
2021-07-16,1.64, -2.02, -14.77, 2.23, 1.69, 8.48, suppf,
2021-07-17,2.11, -1.76, -6.82, 2.07, 1.55, 7.73, suppf,
2021-07-18,-0.33, -1.17, -3.49, 2.05, 1.56, 7.73, suppf,
2021-07-19,0.16, -2.37, -10.51, 2.04, 1.53, 7.57, suppf,
2021-07-20,0.20, -2.03, -6.49, 2.08, 1.54, 7.71, suppf,
2021-07-21,0.69, -0.91, 0.41, 2.11, 1.58, 7.93, suppf,
2021-07-22,-0.35, -0.92, -4.41, 2.08, 1.56, 7.68, suppf,
2021-07-23,-0.56, -0.66, -9.89, 2.08, 1.56, 7.75, suppf,
2021-07-24,-0.61, -0.85, -2.19, 2.02, 1.51, 7.43, suppf,
2021-07-25,1.13, -0.97, 4.17, 2.06, 1.54, 7.66, suppf,
2021-07-26,-0.16, 0.80, -4.44, 2.07, 1.54, 7.65, suppf,
2021-07-27,1.05, -1.43, 0.39, 2.07, 1.55, 7.72, suppf,
2021-07-28,1.10, -0.41, -3.88, 2.04, 1.51, 7.43, suppf,
2021-07-29,1.43, -0.69, -9.13, 2.04, 1.52, 7.50, suppf,
2021-07-30,0.25, -0.74, -0.61, 2.17, 1.58, 7.95, suppf,
2021-07-31,-0.90, -0.13, 1.81, 2.00, 1.50, 7.36, suppf,
2021-08-01,0.75, -2.10, -4.86, 2.02, 1.49, 7.34, suppf,
2021-08-02,-1.30, -0.53, -3.24, 2.08, 1.54, 7.61, suppf,
2021-08-03,-0.03, -0.50, -8.67, 2.01, 1.50, 7.34, suppf,
2021-08-04,-1.08, -0.58, -7.85, 2.03, 1.52, 7.52, suppf,
2021-08-05,-1.43, -0.33, -2.81, 2.02, 1.53, 7.49, suppf,
2021-08-06,-0.10, -0.71, 1.39, 2.06, 1.54, 7.64, suppf,
2021-08-07,1.10, -2.64, -2.33, 2.05, 1.54, 7.60, suppf,
2021-08-08,-1.15, -1.30, -7.17, 2.09, 1.53, 7.64, suppf,
2021-08-09,-1.38, -0.58, -1.36, 2.02, 1.51, 7.39, suppf,
2021-08-10,1.29, -1.21, -9.63, 2.04, 1.52, 7.47, suppf,
2021-08-11,-1.23, 0.27, -9.31, 2.10, 1.57, 7.81, suppf,
2021-08-12,3.44, -0.32, -14.91, 2.13, 1.61, 8.01, suppf,
2021-08-13,2.10, -1.53, -1.95, 2.07, 1.53, 7.55, suppf,
2021-08-14,2.34, 0.64, -5.81, 2.07, 1.55, 7.70, suppf,
2021-08-15,1.68, -0.69, -10.76, 2.01, 1.52, 7.44, suppf,
2021-08-16,-0.15, -2.06, -7.29, 2.01, 1.50, 7.35, suppf,
2021-08-17,-0.75, -0.72, 5.39, 2.07, 1.56, 7.78, suppf,
2021-08-18,-0.66, -0.17, -1.96, 2.03, 1.52, 7.52, suppf,
2021-08-19,-2.51, 0.17, -0.89, 2.09, 1.55, 7.73, suppf,
2021-08-20,1.30, -2.68, -7.01, 2.02, 1.52, 7.49, suppf,
2021-08-21,0.23, -1.57, -6.41, 2.14, 1.57, 7.78, suppf,
2021-08-22,-0.24, -4.49, 1.08, 2.16, 1.60, 8.06, suppf,
2021-08-23,-2.04, -2.99, 1.15, 2.17, 1.60, 8.10, suppf,
2021-08-24,-1.96, -1.69, -2.98, 2.07, 1.55, 7.68, suppf,
2021-08-25,-0.70, -0.46, -3.58, 2.04, 1.53, 7.59, suppf,
2021-08-26,4.49, -0.96, -8.92, 2.06, 1.53, 7.57, suppf,
2021-08-27,0.94, -0.11, -11.25, 2.04, 1.51, 7.45, suppf,
2021-08-28,-0.69, -0.57, -4.49, 2.04, 1.52, 7.54, suppf,
2021-08-29,-0.52, -2.00, -1.87, 2.03, 1.53, 7.61, suppf,
2021-08-30,-2.34, -0.61, -5.46, 2.14, 1.63, 8.26, suppf,
2021-08-31,1.24, 0.02, -4.48, 2.03, 1.52, 7.53, suppf,
2021-09-01,0.25, -0.71, -3.11, 2.04, 1.52, 7.58, suppf,
2021-09-02,-2.02, -2.01, 9.15, 2.09, 1.54, 7.69, suppf,
2021-09-03,-0.28, -0.19, -4.02, 2.07, 1.55, 7.60, suppf,
2021-09-04,-0.85, 0.46, 8.24, 2.15, 1.63, 7.96, suppf,
2021-09-05,-1.65, -1.72, 6.79, 2.12, 1.60, 7.90, suppf,
2021-09-06,-2.12, 0.71, 5.66, 2.13, 1.58, 7.89, suppf,
2021-09-07,0.44, -0.11, -7.26, 2.00, 1.49, 7.32, suppf,
2021-09-08,-0.56, -0.07, 2.87, 2.05, 1.53, 7.62, suppf,
2021-09-09,0.09, -0.35, -3.20, 2.07, 1.55, 7.59, suppf,
2021-09-10,0.35, 0.56, 3.87, 2.04, 1.52, 7.54, suppf,
2021-09-11,0.73, -0.36, -6.53, 2.02, 1.49, 7.33, suppf,
2021-09-12,0.35, -3.09, 3.76, 2.04, 1.53, 7.58, suppf,
2021-09-13,-0.82, 1.22, 11.14, 2.08, 1.53, 7.63, suppf,
2021-09-14,0.56, -0.31, -2.62, 2.02, 1.51, 7.40, suppf,
2021-09-15,-2.09, -0.49, 5.10, 2.04, 1.54, 7.60, suppf,
2021-09-16,-1.34, -1.52, 2.17, 2.04, 1.53, 7.58, suppf,
2021-09-17,-2.03, -2.31, -5.09, 2.02, 1.50, 7.38, suppf,
2021-09-18,-1.16, -0.93, 3.69, 2.04, 1.52, 7.52, suppf,
2021-09-19,2.03, -2.12, -3.78, 2.02, 1.52, 7.44, suppf,
2021-09-20,2.66, -2.06, -9.67, 1.99, 1.48, 7.28, suppf,
2021-09-21,1.51, -1.79, -6.68, 2.00, 1.50, 7.33, suppf,
2021-09-22,-0.22, -1.19, -5.10, 2.06, 1.55, 7.62, suppf,
2021-09-23,-3.89, 0.56, -3.85, 2.09, 1.55, 7.74, suppf,
2021-09-24,-2.74, -1.10, 0.03, 2.23, 1.69, 8.50, suppf,
2021-09-25,1.47, -1.68, -7.14, 2.05, 1.54, 7.57, suppf,
2021-09-26,0.60, -2.00, 4.15, 2.07, 1.54, 7.69, suppf,
2021-09-27,0.99, 0.46, -8.04, 2.02, 1.53, 7.51, suppf,
2021-09-28,-0.96, -1.76, 2.15, 2.03, 1.50, 7.40, suppf,
2021-09-29,0.07, -1.98, -5.95, 2.01, 1.51, 7.39, suppf,
2021-09-30,0.19, -0.36, -5.25, 2.01, 1.51, 7.40, suppf,
2021-10-01,0.02, -2.31, -7.90, 2.00, 1.50, 7.38, suppf,
2021-10-02,-0.69, -2.90, -1.18, 1.99, 1.48, 7.27, suppf,
2021-10-03,0.69, -0.80, -5.57, 2.01, 1.50, 7.36, suppf,
2021-10-04,-0.51, -1.94, -4.47, 1.99, 1.51, 7.35, suppf,
2021-10-05,-0.61, -0.86, -5.35, 2.00, 1.50, 7.34, suppf,
2021-10-06,-0.03, -1.44, -10.06, 1.99, 1.49, 7.26, suppf,
2021-10-07,0.13, -1.97, -10.46, 1.99, 1.49, 7.25, suppf,
2021-10-08,0.82, -2.00, -6.72, 2.01, 1.51, 7.36, suppf,
2021-10-09,0.63, -1.83, -13.90, 1.99, 1.49, 7.26, suppf,
2021-10-10,0.35, -1.54, -9.97, 2.04, 1.52, 7.51, suppf,
2021-10-11,-0.15, 0.02, -5.63, 2.00, 1.50, 7.31, suppf,
2021-10-12,0.26, -2.23, -5.79, 2.00, 1.49, 7.30, suppf,
2021-10-13,0.20, -0.98, -6.34, 2.00, 1.49, 7.29, suppf,
2021-10-14,-1.30, -0.18, -0.56, 2.03, 1.53, 7.50, suppf,
2021-10-15,-1.67, -1.13, -4.98, 2.00, 1.50, 7.33, suppf,
2021-10-16,-2.18, 0.51, 4.37, 2.09, 1.56, 7.82, suppf,
2021-10-17,-1.33, -1.33, 9.07, 2.04, 1.52, 7.54, suppf,
2021-10-18,0.45, -0.81, 3.22, 1.99, 1.48, 7.22, suppf,
2021-10-19,0.15, -0.44, -1.62, 1.97, 1.48, 7.18, suppf,
2021-10-20,-0.50, 0.47, -5.91, 2.02, 1.51, 7.30, suppf,
2021-10-21,-1.53, 0.86, 1.33, 2.07, 1.55, 7.66, suppf,
2021-10-22,0.33, 1.10, 4.90, 2.03, 1.53, 7.56, suppf,
2021-10-23,0.09, -1.09, -5.80, 1.98, 1.48, 7.19, suppf,
2021-10-24,-0.34, -1.49, 3.79, 2.04, 1.53, 7.42, suppf,
2021-10-25,0.14, -2.92, -0.80, 1.99, 1.48, 7.24, suppf,
2021-10-26,0.75, -1.70, -3.44, 2.00, 1.49, 7.29, suppf,
2021-10-27,-1.77, -4.59, -1.89, 2.01, 1.50, 7.37, suppf,
2021-10-28,-1.50, 0.58, 0.11, 2.00, 1.50, 7.35, suppf,
2021-10-29,-1.88, -0.19, 5.49, 2.01, 1.50, 7.38, suppf,
2021-10-30,-2.55, -1.91, 7.33, 2.08, 1.58, 7.91, suppf,
2021-10-31,-0.44, 0.37, -5.55, 2.05, 1.54, 7.64, suppf,
2021-11-01,-0.92, 0.37, -4.17, 2.03, 1.52, 7.48, suppf,
2021-11-02,-1.29, -1.59, -3.10, 2.01, 1.51, 7.38, suppf,
2021-11-03,-0.05, -0.15, -8.31, 2.02, 1.51, 7.42, suppf,
2021-11-04,0.61, -0.88, -8.00, 1.99, 1.50, 7.32, suppf,
2021-11-05,-0.01, -2.16, -10.14, 1.99, 1.50, 7.32, suppf,
2021-11-06,-1.71, -0.47, 0.54, 1.99, 1.49, 7.29, suppf,
2021-11-07,-1.31, -0.03, 0.62, 2.01, 1.50, 7.34, suppf,
2021-11-08,-1.30, -0.71, 0.68, 2.00, 1.50, 7.31, suppf,
2021-11-09,-1.55, -0.06, 4.89, 1.98, 1.48, 7.20, suppf,
2021-11-10,-1.83, -0.31, -0.45, 1.97, 1.48, 7.19, suppf,
2021-11-11,-0.91, -1.53, -2.04, 1.98, 1.48, 7.20, suppf,
2021-11-12,-2.00, -0.71, -8.20, 2.09, 1.59, 7.81, suppf,
2021-11-13,-0.26, -0.95, 4.37, 2.03, 1.56, 7.44, suppf,
2021-11-14,-0.32, 0.04, 7.80, 2.04, 1.55, 7.39, suppf,
2021-11-15,-0.48, 0.55, -1.68, 2.04, 1.50, 7.37, suppf,
2021-11-16,-0.30, -1.85, -5.02, 2.04, 1.50, 7.36, suppf,
2021-11-17,-0.06, -0.61, -4.31, 1.98, 1.48, 7.21, suppf,
2021-11-18,-0.42, 1.19, -3.11, 1.99, 1.48, 7.27, suppf,
2021-11-19,-0.55, -1.35, -2.33, 1.99, 1.49, 7.24, suppf,
2021-11-20,-0.54, -0.28, -3.56, 1.97, 1.47, 7.16, suppf,
2021-11-21,-0.01, -1.26, -4.23, 1.98, 1.48, 7.24, suppf,
2021-11-22,-0.60, -0.14, -3.94, 1.98, 1.49, 7.24, suppf,
2021-11-23,-0.71, 0.39, -0.88, 1.98, 1.48, 7.21, suppf,
2021-11-24,0.40, -0.07, -6.67, 1.96, 1.47, 7.19, suppf,
2021-11-25,0.16, -0.44, -7.28, 1.96, 1.47, 7.15, suppf,
2021-11-26,-1.18, -0.88, 2.24, 1.97, 1.47, 7.17, suppf,
2021-11-27,-4.60, 0.44, -7.80, 1.96, 1.48, 7.21, suppf,
2021-11-28,-3.52, 1.34, -4.20, 1.97, 1.47, 7.17, suppf,
2021-11-29,-3.09, -0.27, -4.32, 1.96, 1.46, 7.07, suppf,
2021-11-30,0.72, -0.47, 2.88, 1.95, 1.46, 7.08, suppf,
2021-12-01,0.38, 0.20, -6.09, 1.96, 1.48, 7.17, suppf,
2021-12-02,0.49, -0.33, -8.49, 1.98, 1.49, 7.31, suppf,
2021-12-03,-1.50, -0.75, 9.38, 2.04, 1.57, 7.73, suppf,
2021-12-04,0.08, -0.38, -1.33, 2.00, 1.50, 7.39, suppf,
2021-12-05,-0.44, -0.66, -7.26, 1.99, 1.50, 7.32, suppf,
2021-12-06,0.50, -1.03, -2.13, 2.00, 1.51, 7.42, suppf,
2021-12-07,0.15, -1.59, -1.46, 2.05, 1.54, 7.63, suppf,
2021-12-08,-1.04, -0.74, 1.31, 2.05, 1.52, 7.54, suppf,
2021-12-09,-0.62, -0.21, 0.76, 2.02, 1.54, 7.45, suppf,
2021-12-10,-0.95, -0.38, 0.11, 2.04, 1.58, 7.61, suppf,
2021-12-11,0.00, -0.19, 2.14, 2.00, 1.52, 7.44, suppf,
2021-12-12,-0.04, 0.59, 13.18, 2.02, 1.55, 7.61, suppf,
2021-12-13,-0.84, -1.61, 0.37, 1.99, 1.51, 7.38, suppf,
2021-12-14,0.71, -0.59, -8.06, 2.01, 1.52, 7.47, suppf,
2021-12-15,1.21, -0.39, -15.18, 2.03, 1.52, 7.50, suppf,
2021-12-16,0.21, 0.82, -3.34, 2.05, 1.55, 7.62, suppf,
2021-12-17,0.05, -0.28, 2.71, 2.05, 1.56, 7.62, suppf,
