PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 18.7680773580 North Latitude, -69.0437089890 East Longitude, 86.58013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-10,-0.76, 3.05, -8.39, 1.61, 1.69, 7.56, repro,
2016-04-11,-2.16, 3.29, -12.07, 1.65, 1.80, 7.90, repro,
2016-04-12,-1.71, 2.77, -9.14, 1.71, 1.76, 8.07, repro,
2016-04-13,-3.14, 2.37, -1.96, 1.60, 1.69, 7.56, repro,
2016-04-14,-1.52, 2.24, 4.42, 1.58, 1.69, 7.57, repro,
2016-04-15,0.40, 2.84, -7.07, 1.58, 1.68, 7.47, repro,
2016-04-16,0.29, 2.79, -5.05, 1.70, 1.76, 7.89, repro,
2016-04-17,-0.08, 7.16, -7.06, 2.07, 2.04, 9.86, repro,
2016-04-18,-1.04, 5.16, -11.04, 1.80, 1.84, 8.39, repro,
2016-04-19,-1.26, 3.19, 15.28, 1.59, 1.73, 7.63, repro,
2016-04-20,-0.15, 4.26, 2.23, 1.60, 1.73, 7.67, repro,
2016-04-21,-2.20, 3.07, -3.26, 1.59, 1.68, 7.55, repro,
2016-04-22,-3.29, 4.18, 0.28, 1.58, 1.68, 7.53, repro,
2016-04-23,-0.76, 0.76, 3.57, 1.77, 1.86, 8.62, repro,
2016-04-24,-1.40, 2.35, -13.18, 1.60, 1.70, 7.64, repro,
2016-04-25,-2.53, 3.58, -4.11, 1.58, 1.69, 7.55, repro,
2016-04-26,-1.60, 2.58, -4.10, 1.60, 1.71, 7.60, repro,
2016-04-27,-3.23, 0.01, -1.33, 1.84, 2.04, 8.55, repro,
2016-04-28,-0.22, -2.33, -4.92, 1.68, 1.84, 8.08, repro,
2016-04-29,-1.62, 0.72, -9.02, 1.78, 1.89, 8.47, repro,
2016-04-30,-0.95, -1.01, -16.43, 1.86, 1.97, 9.09, repro,
2016-05-01,-1.04, 2.78, -0.83, 1.95, 2.06, 9.45, repro,
2016-05-02,-0.67, 3.68, -5.03, 1.62, 1.72, 7.64, repro,
2016-05-03,-0.47, 3.37, 2.07, 1.71, 1.87, 7.97, repro,
2016-05-04,-2.66, -1.03, -3.70, 1.71, 1.83, 7.98, repro,
2016-05-05,0.59, 1.29, 2.21, 1.69, 1.88, 8.10, repro,
2016-05-06,0.57, 1.77, 2.54, 1.66, 1.82, 7.97, repro,
2016-05-07,-0.26, 4.95, -7.87, 1.72, 1.82, 8.27, repro,
2016-05-08,-2.44, 3.63, -0.83, 1.68, 1.80, 8.07, repro,
2016-05-09,-3.90, 2.68, -7.87, 1.61, 1.70, 7.64, repro,
2016-05-10,-2.44, -0.24, -3.06, 1.66, 1.79, 7.92, repro,
2016-05-11,-2.61, -0.48, 6.41, 1.67, 1.80, 8.09, repro,
2016-05-12,-2.38, 2.51, -5.71, 1.57, 1.68, 7.45, repro,
2016-05-13,-1.21, 3.49, -1.64, 1.62, 1.71, 7.70, repro,
2016-05-14,-3.05, 3.37, -5.14, 1.63, 1.71, 7.73, repro,
2016-05-15,-2.89, 2.33, -5.03, 1.60, 1.69, 7.57, repro,
2016-05-16,-1.64, 3.24, -7.40, 1.59, 1.70, 7.59, repro,
2016-05-17,-1.91, 1.05, 1.83, 1.60, 1.70, 7.59, repro,
2016-05-18,-1.60, 4.09, -9.55, 1.67, 1.88, 8.03, repro,
2016-05-19,0.94, 2.54, -4.47, 1.73, 1.89, 8.09, repro,
2016-05-20,-0.63, 4.96, -11.68, 1.73, 1.87, 8.41, repro,
2016-05-21,-0.53, 4.76, -3.67, 1.62, 1.71, 7.66, repro,
2016-05-22,-2.20, 2.03, -10.48, 1.58, 1.69, 7.55, repro,
2016-05-23,-0.02, 3.31, -16.97, 1.61, 1.71, 7.64, repro,
2016-05-24,1.13, 2.26, -12.09, 1.63, 1.72, 7.66, repro,
2016-05-25,-1.90, 1.89, 6.31, 1.65, 1.77, 7.99, repro,
2016-05-26,-1.57, 2.10, 10.19, 1.60, 1.69, 7.54, repro,
2016-05-27,-0.48, 5.09, -0.81, 1.65, 1.79, 7.88, repro,
2016-05-28,1.57, 4.19, -6.28, 1.67, 1.78, 7.81, repro,
2016-05-29,0.85, 4.06, 8.16, 1.79, 1.85, 8.43, repro,
2016-05-30,-0.13, 1.74, -0.15, 1.68, 1.83, 8.10, repro,
2016-05-31,-2.64, 0.19, -5.46, 1.78, 1.90, 8.40, repro,
2016-06-01,-0.36, 2.35, -6.54, 1.63, 1.74, 7.83, repro,
2016-06-02,-1.69, 1.08, -12.48, 1.59, 1.69, 7.56, repro,
2016-06-03,0.03, 2.28, -7.84, 1.79, 1.87, 8.81, repro,
2016-06-04,-0.67, 2.16, -6.61, 1.84, 1.79, 8.70, repro,
2016-06-05,-1.63, 0.88, 1.15, 1.71, 1.84, 8.23, repro,
2016-06-06,0.82, 2.02, -9.75, 1.61, 1.72, 7.66, repro,
2016-06-07,0.29, 1.30, -11.91, 1.61, 1.70, 7.68, repro,
2016-06-08,-1.90, 2.86, -10.81, 1.63, 1.75, 7.80, repro,
2016-06-09,0.01, 2.61, -14.19, 1.62, 1.75, 7.81, repro,
2016-06-10,-0.20, 0.97, -2.80, 1.80, 1.81, 8.36, repro,
2016-06-11,-0.04, 4.54, -11.46, 1.68, 1.70, 7.93, repro,
2016-06-12,-1.07, 3.79, -26.26, 1.97, 1.98, 9.29, repro,
2016-06-13,-2.28, -0.77, -11.33, 1.72, 1.96, 8.17, repro,
2016-06-14,-1.42, 4.05, -14.44, 1.60, 1.71, 7.64, repro,
2016-06-15,-1.65, 1.31, -8.71, 1.73, 1.84, 8.31, repro,
2016-06-16,0.52, 1.70, -9.49, 1.60, 1.68, 7.56, repro,
2016-06-17,-1.21, 1.82, -1.51, 1.70, 1.85, 8.11, repro,
2016-06-18,-2.81, 2.07, -11.33, 1.60, 1.72, 7.66, repro,
2016-06-19,-2.13, 1.82, 2.70, 1.69, 1.77, 8.24, repro,
2016-06-20,0.95, 0.40, -6.14, 1.65, 1.73, 7.76, repro,
2016-06-21,-1.39, 1.35, 2.99, 1.63, 1.74, 7.81, repro,
2016-06-22,0.06, -1.87, 5.11, 1.69, 1.79, 8.04, repro,
2016-06-23,-0.38, 3.74, -16.86, 1.63, 1.75, 7.85, repro,
2016-06-24,-1.02, 3.73, -15.36, 1.69, 1.81, 8.09, repro,
2016-06-25,2.06, 0.84, -6.08, 1.60, 1.73, 7.71, repro,
2016-06-26,-1.62, 3.37, -2.01, 1.78, 2.00, 8.47, repro,
2016-06-27,-2.38, 0.38, -6.57, 1.61, 1.78, 7.87, repro,
2016-06-28,0.66, 3.03, -0.22, 1.64, 1.76, 7.90, repro,
2016-06-29,0.37, 3.29, -20.95, 1.64, 1.81, 7.91, repro,
2016-06-30,-1.61, 2.32, -9.58, 1.60, 1.72, 7.68, repro,
2016-07-01,-1.10, 0.10, 6.59, 1.70, 1.81, 8.20, repro,
2016-07-02,-2.22, 2.52, -15.87, 1.81, 2.10, 8.81, repro,
2016-07-03,-1.34, 2.21, -8.71, 1.69, 1.96, 8.23, repro,
2016-07-04,-2.86, 1.37, -19.03, 1.67, 1.84, 8.05, repro,
2016-07-05,-3.43, 2.67, 2.02, 1.66, 1.83, 8.04, repro,
2016-07-06,-1.79, -0.42, -6.95, 1.61, 1.74, 7.72, repro,
2016-07-07,-0.86, 7.56, 0.24, 1.59, 1.72, 7.56, repro,
2016-07-08,-1.98, 2.52, 0.73, 1.64, 1.81, 7.86, repro,
2016-07-09,-0.13, 0.95, -10.02, 1.63, 1.75, 7.82, repro,
2016-07-10,0.19, 2.57, 2.80, 1.61, 1.73, 7.69, repro,
2016-07-11,-0.77, 3.66, -1.40, 1.58, 1.72, 7.55, repro,
2016-07-12,-6.01, 2.29, -15.89, 1.61, 1.73, 7.72, repro,
2016-07-13,-4.55, 0.83, 10.10, 1.64, 1.80, 7.94, repro,
2016-07-14,-1.73, 4.66, -14.96, 1.64, 1.81, 7.77, repro,
2016-07-15,-1.18, 0.05, -12.90, 1.63, 1.77, 7.78, repro,
2016-07-16,-0.24, 3.95, -20.93, 1.61, 1.74, 7.77, repro,
2016-07-17,-1.06, -1.01, -3.97, 1.60, 1.73, 7.69, repro,
2016-07-18,-0.68, 1.06, 6.22, 1.68, 1.94, 8.23, repro,
2016-07-19,-1.05, 2.29, -1.96, 1.64, 1.78, 7.97, repro,
2016-07-20,0.25, -0.33, -7.14, 1.80, 1.88, 8.65, repro,
2016-07-21,-0.68, 2.88, -15.71, 1.66, 1.83, 7.92, repro,
2016-07-22,-1.80, 2.69, -3.52, 1.65, 1.75, 7.89, repro,
2016-07-23,0.73, 4.54, -9.42, 1.60, 1.74, 7.76, repro,
2016-07-24,-3.69, 3.95, -15.22, 1.67, 1.79, 7.98, repro,
2016-07-25,2.35, 0.77, 9.86, 1.65, 1.77, 7.88, repro,
2016-07-26,0.69, 2.97, -16.39, 1.71, 1.81, 8.06, repro,
2016-07-27,-2.07, 4.30, -4.61, 1.69, 1.79, 7.92, repro,
2016-07-28,-3.19, 2.48, -8.79, 1.76, 1.86, 8.15, repro,
2016-07-29,1.63, 4.60, -4.40, 1.72, 1.92, 8.50, repro,
2016-07-30,-0.52, 4.56, -14.45, 1.62, 1.76, 7.86, repro,
2016-07-31,3.68, 3.79, -14.98, 1.69, 1.84, 8.24, repro,
2016-08-01,0.54, 7.73, -27.56, 1.77, 2.03, 8.53, repro,
2016-08-02,3.46, 3.95, -9.97, 1.59, 1.71, 7.57, repro,
2016-08-03,-1.04, 6.42, -22.43, 1.66, 1.82, 7.99, repro,
2016-08-04,-0.75, 3.14, -0.58, 1.74, 1.94, 8.08, repro,
2016-08-05,-0.94, -0.28, 3.83, 1.67, 1.82, 8.03, repro,
2016-08-06,-0.86, 0.16, -5.40, 1.67, 1.82, 8.08, repro,
2016-08-07,-0.96, 4.16, -7.18, 1.63, 1.81, 7.87, repro,
2016-08-08,0.48, 3.07, -7.01, 1.60, 1.70, 7.51, repro,
2016-08-09,-0.68, 3.90, -12.18, 1.59, 1.71, 7.51, repro,
2016-08-10,1.49, 0.85, -7.25, 1.64, 1.75, 7.76, repro,
2016-08-11,-0.70, 3.60, 9.30, 1.65, 1.80, 7.95, repro,
2016-08-12,0.11, 2.22, 9.26, 1.63, 1.78, 7.93, repro,
2016-08-13,-2.15, 2.74, 0.22, 1.83, 1.93, 8.52, repro,
2016-08-14,0.88, 2.86, -0.33, 1.69, 1.89, 8.10, repro,
2016-08-15,-1.42, 5.53, -6.28, 1.64, 1.75, 7.87, repro,
2016-08-16,0.45, 0.95, 0.11, 1.63, 1.78, 7.88, repro,
2016-08-17,4.94, 3.56, 0.52, 1.62, 1.74, 7.71, repro,
2016-08-18,-0.38, 4.20, -6.98, 1.59, 1.70, 7.50, repro,
2016-08-19,1.50, 7.71, -5.79, 1.67, 1.81, 7.89, repro,
2016-08-20,0.52, 1.99, 6.57, 1.61, 1.71, 7.58, repro,
2016-08-21,0.78, 5.08, -5.07, 1.60, 1.72, 7.62, repro,
2016-08-22,-2.07, 0.60, -3.60, 1.63, 1.76, 7.88, repro,
2016-08-23,0.03, 3.28, 2.71, 1.63, 1.78, 7.79, repro,
2016-08-24,-0.53, 3.56, -19.07, 1.61, 1.77, 7.79, repro,
2016-08-25,-3.31, 3.89, -3.40, 1.71, 1.94, 8.23, repro,
2016-08-26,-0.48, -0.20, -7.03, 1.65, 1.79, 7.93, repro,
2016-08-27,-1.73, 3.13, -11.87, 1.74, 1.93, 8.46, repro,
2016-08-28,-2.20, 2.66, -9.45, 1.88, 2.20, 8.93, repro,
2016-08-29,0.52, 4.74, -13.53, 1.68, 1.92, 7.91, repro,
2016-08-30,-0.15, 1.84, -4.67, 1.60, 1.72, 7.55, repro,
2016-08-31,-0.03, 0.11, -0.27, 1.61, 1.73, 7.64, repro,
2016-09-01,-1.21, -0.73, -4.15, 1.62, 1.75, 7.72, repro,
2016-09-02,-0.60, 4.25, 12.03, 1.70, 1.87, 8.15, repro,
2016-09-03,-0.57, 6.08, -3.35, 1.63, 1.81, 7.83, repro,
2016-09-04,-3.37, 5.26, 16.27, 1.62, 1.79, 7.79, repro,
2016-09-05,1.84, 4.25, -10.63, 1.62, 1.74, 7.69, repro,
2016-09-06,1.63, 0.20, -2.78, 1.65, 1.79, 7.93, repro,
2016-09-07,0.82, 3.45, 0.04, 1.71, 1.79, 8.00, repro,
2016-09-08,1.47, 4.28, 4.30, 1.79, 2.08, 8.45, repro,
2016-09-09,-0.13, 2.79, -8.60, 1.69, 1.86, 8.04, repro,
2016-09-10,-1.04, 1.78, -15.01, 1.97, 2.32, 9.26, repro,
2016-09-11,-1.23, 3.97, -16.74, 1.63, 1.74, 7.65, repro,
2016-09-12,-1.66, 2.76, -6.94, 1.72, 1.95, 8.49, repro,
2016-09-13,-1.92, 1.67, -2.97, 1.67, 1.85, 8.16, repro,
2016-09-14,1.45, 5.69, -17.99, 1.72, 1.87, 8.20, repro,
2016-09-15,-0.56, 1.96, -7.15, 1.69, 1.85, 8.10, repro,
2016-09-16,-1.11, 4.18, -4.88, 1.67, 1.85, 7.90, repro,
2016-09-17,2.57, 2.22, -1.66, 1.75, 1.99, 8.33, repro,
2016-09-18,-2.49, 0.53, -24.08, 1.82, 2.19, 8.73, repro,
2016-09-19,1.26, 2.06, -13.12, 1.84, 2.21, 8.63, repro,
2016-09-20,-0.63, 2.44, -17.72, 1.58, 1.71, 7.48, repro,
2016-09-21,-0.68, 3.54, -15.75, 1.68, 1.84, 8.12, repro,
2016-09-22,1.34, 4.40, -17.84, 1.76, 1.92, 8.30, repro,
2016-09-23,-0.12, 0.78, -13.75, 1.87, 2.22, 8.95, repro,
2016-09-24,-1.00, 2.52, -10.77, 1.78, 2.01, 8.36, repro,
2016-09-25,-0.64, -0.59, -2.74, 1.73, 1.95, 8.17, repro,
2016-09-26,-0.75, 3.28, -13.45, 1.60, 1.73, 7.54, repro,
2016-09-27,1.80, 3.76, -20.57, 1.62, 1.77, 7.66, repro,
2016-09-28,-1.78, 0.83, -3.64, 1.62, 1.76, 7.71, repro,
2016-09-29,3.48, 4.38, -12.66, 1.75, 1.94, 8.33, repro,
2016-09-30,0.41, 4.38, -9.30, 1.75, 1.90, 8.41, repro,
2016-10-01,-0.65, 2.82, 2.01, 1.66, 1.83, 8.07, repro,
2016-10-02,3.19, 0.99, 19.92, 1.77, 1.88, 8.28, repro,
2016-10-03,0.07, 1.47, -6.20, 1.65, 1.79, 7.75, repro,
2016-10-04,3.24, 1.65, 2.53, 1.70, 1.84, 8.08, repro,
2016-10-05,-0.89, 1.57, -11.27, 1.70, 1.90, 8.07, repro,
2016-10-06,-1.65, 2.17, -4.64, 1.59, 1.75, 7.61, repro,
2016-10-07,0.07, 4.72, -15.88, 1.61, 1.76, 7.64, repro,
2016-10-08,-0.07, 2.49, 9.85, 1.61, 1.75, 7.62, repro,
2016-10-09,-2.25, 4.88, -9.09, 1.72, 1.90, 8.14, repro,
2016-10-10,0.55, 0.93, -4.38, 1.86, 2.19, 8.87, repro,
2016-10-11,1.37, 1.98, -19.81, 1.76, 1.89, 8.38, repro,
2016-10-12,0.79, 4.53, -3.10, 1.59, 1.74, 7.51, repro,
2016-10-13,-0.57, 4.79, -0.84, 1.64, 1.76, 7.89, repro,
2016-10-14,-0.20, 5.58, -13.81, 1.64, 1.88, 7.87, repro,
2016-10-15,-2.67, 0.47, -5.96, 1.59, 1.73, 7.51, repro,
2016-10-16,-0.33, 5.17, -6.04, 1.61, 1.79, 7.61, repro,
2016-10-17,0.27, 5.13, -4.20, 1.58, 1.72, 7.49, repro,
2016-10-18,0.26, 2.81, -2.69, 1.64, 1.83, 7.93, repro,
2016-10-19,-0.14, 4.56, -5.42, 1.60, 1.74, 7.61, repro,
2016-10-20,0.22, 5.01, -0.92, 1.70, 1.89, 8.11, repro,
2016-10-21,-2.87, 1.80, -11.60, 1.64, 1.80, 7.71, repro,
2016-10-22,-2.18, 4.45, -0.91, 1.86, 2.14, 8.78, repro,
2016-10-23,-0.95, 2.17, -19.31, 1.61, 1.80, 7.66, repro,
2016-10-24,-2.78, -0.49, -7.76, 1.80, 2.00, 8.69, repro,
2016-10-25,-2.21, 2.19, -12.04, 1.60, 1.73, 7.55, repro,
2016-10-26,-0.44, 2.62, -10.42, 1.59, 1.74, 7.55, repro,
2016-10-27,-1.08, 6.28, -4.26, 1.66, 1.85, 7.80, repro,
2016-10-28,-0.71, 2.11, -1.22, 1.74, 1.90, 8.12, repro,
2016-10-29,-1.19, 3.42, -6.05, 1.75, 2.02, 8.48, repro,
2016-10-30,-2.70, 3.41, -15.55, 1.77, 1.94, 8.11, repro,
2016-10-31,-0.87, 2.84, -15.22, 1.58, 1.71, 7.43, repro,
2016-11-01,-2.90, 3.03, -13.31, 1.65, 1.76, 7.85, repro,
2016-11-02,-0.01, 3.43, -14.33, 1.81, 1.95, 8.64, repro,
2016-11-03,2.13, -4.17, 6.70, 1.74, 1.89, 8.31, repro,
2016-11-04,-1.50, 4.74, -3.74, 1.61, 1.78, 7.76, repro,
2016-11-05,-3.12, 3.34, -32.55, 1.62, 1.76, 7.68, repro,
2016-11-06,0.51, 4.74, -15.93, 1.77, 2.03, 8.32, repro,
2016-11-07,-0.20, 4.35, -12.95, 1.71, 1.89, 8.05, repro,
2016-11-08,-0.18, 5.17, -21.22, 1.69, 1.81, 8.04, repro,
2016-11-09,-0.38, 3.51, -8.40, 1.58, 1.72, 7.43, repro,
2016-11-10,0.59, 5.86, -14.21, 1.64, 1.83, 7.68, repro,
2016-11-11,-0.48, 2.76, -12.26, 1.58, 1.73, 7.43, repro,
2016-11-12,-0.82, 5.61, -6.95, 1.66, 1.80, 7.64, repro,
2016-11-13,-1.04, 5.71, -28.68, 1.64, 1.74, 7.69, repro,
2016-11-14,-0.47, 3.03, -10.84, 1.62, 1.77, 7.67, repro,
2016-11-15,2.43, 9.42, -33.26, 1.72, 1.89, 8.13, repro,
2016-11-16,1.36, 3.35, -18.65, 1.62, 1.77, 7.60, repro,
2016-11-17,-0.53, 2.35, -14.02, 1.64, 1.79, 7.57, repro,
2016-11-18,-4.03, 5.77, -9.26, 1.60, 1.75, 7.60, repro,
2016-11-19,-2.98, 2.90, -14.01, 1.71, 1.91, 8.04, repro,
2016-11-20,-1.76, 4.34, -12.23, 1.58, 1.73, 7.51, repro,
2016-11-21,-1.53, 4.68, -15.72, 1.58, 1.73, 7.46, repro,
2016-11-22,1.43, 10.65, -11.72, 1.61, 1.74, 7.58, repro,
2016-11-23,2.90, 6.63, 0.20, 1.69, 1.85, 8.25, repro,
2016-11-24,-1.93, 1.47, -6.59, 1.71, 1.90, 8.27, repro,
2016-11-25,-3.36, 1.99, 3.77, 1.72, 1.93, 8.38, repro,
2016-11-26,-2.32, 3.23, -2.60, 1.81, 1.92, 8.75, repro,
2016-11-27,-2.27, 3.14, -7.34, 1.69, 1.81, 7.90, repro,
2016-11-28,-1.03, 4.25, -6.01, 1.66, 1.78, 7.74, repro,
2016-11-29,-1.76, 1.17, 0.65, 1.62, 1.78, 7.66, repro,
2016-11-30,-0.50, -0.43, -11.72, 1.61, 1.73, 7.51, repro,
2016-12-01,-1.82, 3.97, 0.63, 1.69, 1.78, 8.04, repro,
2016-12-02,-2.12, 3.94, -9.91, 1.72, 1.91, 8.26, repro,
2016-12-03,-0.49, 3.49, -21.18, 1.70, 2.02, 8.02, repro,
2016-12-04,-0.79, 1.37, -7.12, 1.59, 1.76, 7.51, repro,
2016-12-05,-3.59, 2.21, 14.26, 1.67, 1.84, 7.88, repro,
2016-12-06,-1.57, 1.53, -6.98, 1.68, 1.84, 7.96, repro,
2016-12-07,-2.80, 1.69, 2.61, 1.61, 1.75, 7.47, repro,
2016-12-08,0.04, 5.01, 2.84, 1.61, 1.74, 7.56, repro,
2016-12-09,-1.68, 4.97, -17.69, 1.60, 1.78, 7.49, repro,
2016-12-10,-4.92, -0.05, -1.55, 1.66, 1.86, 7.89, repro,
2016-12-11,-4.68, 1.63, -2.98, 1.64, 1.82, 7.90, repro,
2016-12-12,-3.85, 3.21, -6.25, 1.68, 1.86, 8.16, repro,
2016-12-13,-1.34, 2.57, 5.60, 1.61, 1.79, 7.72, repro,
2016-12-14,-1.59, 2.85, -5.23, 1.69, 1.80, 8.06, repro,
2016-12-15,-1.43, 4.62, -11.50, 1.58, 1.74, 7.44, repro,
2016-12-16,-2.52, 2.99, -17.43, 1.58, 1.73, 7.47, repro,
2016-12-17,-1.24, 1.58, 7.99, 1.68, 1.82, 7.92, repro,
2016-12-18,0.93, 1.91, -14.08, 1.70, 1.86, 8.06, repro,
2016-12-19,2.07, 7.67, -16.95, 1.79, 1.90, 8.52, repro,
2016-12-20,-0.40, 8.01, 4.05, 1.67, 1.83, 7.92, repro,
2016-12-21,-2.96, 4.97, -7.40, 1.64, 1.78, 7.75, repro,
2016-12-22,-5.31, 4.08, -3.11, 1.67, 1.82, 7.96, repro,
2016-12-23,-1.55, -0.40, -5.51, 1.63, 1.77, 7.83, repro,
2016-12-24,-0.52, 1.83, -7.83, 1.65, 1.78, 7.82, repro,
2016-12-25,-1.88, 2.12, -4.94, 1.61, 1.76, 7.61, repro,
2016-12-26,-0.10, 4.80, -4.35, 1.65, 1.79, 7.80, repro,
2016-12-27,-2.09, 5.11, -15.43, 1.66, 1.83, 8.00, repro,
2016-12-28,-1.87, 4.79, -5.44, 1.61, 1.74, 7.69, repro,
2016-12-29,-1.44, 3.37, -14.04, 1.63, 1.75, 7.88, repro,
2016-12-30,-3.08, 6.36, 1.45, 1.69, 1.85, 7.84, repro,
2016-12-31,-0.76, 2.35, -5.92, 1.60, 1.73, 7.56, repro,
2017-01-01,-1.47, -0.91, 2.71, 1.70, 1.86, 7.97, repro,
2017-01-02,-0.88, -0.16, -4.02, 1.60, 1.76, 7.76, repro,
2017-01-03,-2.12, 2.93, 6.07, 1.60, 1.77, 7.64, repro,
2017-01-04,0.10, 3.37, 4.25, 1.62, 1.75, 7.59, repro,
2017-01-05,-1.12, 4.20, -7.16, 1.57, 1.73, 7.42, repro,
2017-01-06,-0.69, 1.40, -1.07, 1.62, 1.74, 7.55, repro,
2017-01-07,-3.87, 4.06, -16.66, 1.62, 1.76, 7.70, repro,
2017-01-08,-2.23, 4.36, -8.09, 1.59, 1.71, 7.46, repro,
2017-01-09,-2.40, 1.78, -11.25, 1.60, 1.74, 7.56, repro,
2017-01-10,0.98, 1.41, -25.45, 1.74, 1.92, 8.28, repro,
2017-01-11,-0.61, 4.51, -9.94, 1.58, 1.73, 7.45, repro,
2017-02-20,-1.67, -0.23, 17.48, 5.59, 7.33, 24.27, repro,
2017-02-21,0.60, 2.62, -9.81, 1.58, 1.71, 7.41, repro,
2017-02-22,-1.34, 3.48, -10.26, 1.58, 1.72, 7.46, repro,
2017-02-23,0.22, 5.37, -3.73, 1.59, 1.72, 7.51, repro,
2017-02-24,-1.14, 3.93, -6.16, 1.63, 1.73, 7.67, repro,
2017-02-25,1.60, 1.18, -6.99, 2.17, 2.20, 10.05, repro,
2017-03-02,1.66, 3.44, 8.67, 3.04, 3.86, 14.15, repro,
2017-03-03,-0.66, 1.90, 3.44, 1.64, 1.77, 7.80, repro,
2017-03-04,-1.35, 1.47, -8.55, 1.66, 1.80, 7.95, repro,
2017-03-05,-1.74, 3.90, -17.84, 2.84, 2.94, 13.80, repro,
2017-03-07,5.39, -2.04, -0.16, 5.73, 5.77, 22.86, repro,
2017-03-08,-1.91, 5.84, -17.29, 5.11, 5.16, 29.08, repro,
2017-08-28,1.33, 2.77, 1.89, 5.87, 7.09, 28.99, repro,
2017-08-29,1.19, 1.57, -5.83, 1.66, 1.80, 8.01, repro,
2017-08-30,-1.19, 1.99, -14.41, 1.66, 1.81, 7.84, repro,
2017-08-31,0.70, 4.58, -12.02, 1.69, 1.78, 7.88, repro,
2017-09-01,1.06, 4.67, -12.99, 1.64, 1.74, 7.74, repro,
2017-09-02,-1.82, 3.25, -2.37, 1.65, 1.78, 7.91, repro,
2017-09-03,-0.85, 3.22, -15.45, 1.76, 1.92, 8.57, repro,
2017-09-04,-4.06, 3.00, -11.50, 1.62, 1.74, 7.67, repro,
2017-09-05,-0.36, 1.83, -4.05, 1.64, 1.76, 7.83, repro,
2017-09-06,1.04, 4.41, -21.86, 1.76, 1.87, 8.36, repro,
2017-09-07,-0.82, -0.48, -5.74, 1.73, 1.83, 8.23, repro,
2017-09-08,-0.35, 1.44, 27.79, 1.79, 1.94, 8.56, repro,
2017-09-09,-0.77, 3.85, -15.05, 1.63, 1.72, 7.73, repro,
2017-09-10,-0.71, 7.45, -10.82, 1.59, 1.68, 7.45, repro,
2017-09-11,-0.12, 4.87, -5.07, 1.61, 1.74, 7.69, repro,
2017-09-12,-0.13, 2.49, -9.05, 1.88, 2.29, 8.96, repro,
2017-09-13,-1.65, 5.32, -19.54, 1.64, 1.71, 7.71, repro,
2017-09-14,-0.47, 5.00, -14.66, 1.87, 2.12, 8.80, repro,
2017-09-15,-1.76, 3.71, -20.24, 1.61, 1.71, 7.63, repro,
2017-09-16,-2.27, 4.64, -10.54, 1.68, 1.87, 8.13, repro,
2017-09-17,0.46, 3.07, -10.18, 1.61, 1.70, 7.57, repro,
2017-09-18,1.81, 4.30, -11.37, 1.64, 1.77, 7.82, repro,
2017-09-19,-0.30, 1.80, -2.12, 1.62, 1.70, 7.62, repro,
2017-09-20,-1.89, 4.81, -20.00, 1.71, 1.81, 8.22, repro,
2017-09-21,-2.65, 3.60, 5.64, 1.75, 1.84, 8.34, repro,
2017-09-22,-2.31, 2.54, 4.15, 1.70, 1.87, 8.11, repro,
2017-09-23,-1.33, 4.30, 9.75, 1.69, 1.83, 8.07, repro,
2017-09-24,-1.08, 0.97, 5.25, 1.62, 1.72, 7.67, repro,
2017-09-25,-1.87, 5.33, -2.07, 1.62, 1.73, 7.73, repro,
2017-09-26,-1.16, 4.10, -9.62, 1.64, 1.72, 7.75, repro,
2017-09-27,-2.44, 2.53, -6.43, 1.63, 1.76, 7.63, repro,
2017-09-28,-0.83, 5.27, 2.63, 1.63, 1.79, 7.68, repro,
2017-09-29,-0.91, 3.46, 2.99, 1.61, 1.71, 7.60, repro,
2017-09-30,-2.90, 2.94, 4.48, 1.64, 1.78, 7.85, repro,
2017-10-01,-3.81, 2.15, -14.09, 1.61, 1.75, 7.60, repro,
2017-10-02,-1.02, 3.28, -8.46, 1.59, 1.68, 7.52, repro,
2017-10-03,-0.84, 0.33, 2.68, 1.65, 1.73, 7.84, repro,
2017-10-04,-0.54, 4.23, -16.25, 2.93, 2.95, 13.79, repro,
2017-10-05,-1.46, 5.28, -20.68, 1.75, 2.08, 8.57, repro,
2017-10-06,-1.95, 4.37, -4.55, 1.70, 1.81, 8.05, repro,
2017-10-07,0.17, 4.15, -19.42, 1.64, 1.77, 7.84, repro,
2017-10-08,-0.28, 4.55, -7.02, 1.63, 1.73, 7.63, repro,
2017-10-09,-1.14, 4.93, 1.34, 1.64, 1.81, 7.92, repro,
2017-10-10,0.35, 2.81, -7.95, 1.79, 2.08, 8.82, repro,
2017-10-11,-0.25, 1.50, -3.44, 1.58, 1.70, 7.56, repro,
2017-10-12,2.46, 1.69, -15.10, 1.69, 1.80, 7.89, repro,
2017-10-13,-1.08, 2.74, -9.59, 1.58, 1.67, 7.45, repro,
2017-10-14,-1.98, 1.41, -10.65, 1.63, 1.77, 7.81, repro,
2017-10-15,-2.40, 3.13, 5.21, 1.64, 1.81, 7.93, repro,
