PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2019-08-30
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-02,-2.12, -2.67, 12.53, 2.31, 1.58, 8.56, repro,
2012-01-03,1.20, -1.71, 8.86, 2.72, 2.01, 10.50, repro,
2012-01-04,0.09, -3.03, 14.14, 2.25, 1.51, 8.34, repro,
2012-01-05,3.41, 2.10, 0.84, 2.46, 1.65, 8.98, repro,
2012-01-06,3.03, 0.41, 4.96, 2.43, 1.66, 8.94, repro,
2012-01-07,0.70, 0.35, 12.76, 2.38, 1.64, 9.11, repro,
2012-01-08,2.65, 3.07, 7.35, 2.29, 1.60, 8.69, repro,
2012-01-09,3.03, 2.01, 2.71, 2.49, 1.79, 9.67, repro,
2012-01-10,1.77, 0.64, -3.45, 2.40, 1.64, 8.79, repro,
2012-01-11,2.01, 2.66, -6.85, 2.28, 1.55, 8.48, repro,
2012-01-12,0.02, 0.26, -2.62, 2.42, 1.65, 8.88, repro,
2012-01-13,-0.42, 1.29, -10.44, 2.35, 1.60, 8.61, repro,
2012-01-14,-0.82, 3.08, -23.42, 2.31, 1.58, 8.81, repro,
2012-01-15,-0.31, 2.22, -20.58, 2.28, 1.54, 8.38, repro,
2012-01-16,-1.01, 2.93, -18.91, 2.48, 1.71, 8.99, repro,
2012-01-17,-2.17, 0.94, -24.15, 2.34, 1.61, 8.71, repro,
2012-01-18,-1.62, 2.36, -13.39, 2.38, 1.65, 8.82, repro,
2012-01-19,3.66, 4.61, -6.22, 2.29, 1.56, 8.60, repro,
2012-01-20,-0.64, 3.86, 1.09, 2.36, 1.61, 8.76, repro,
2012-01-21,1.27, 2.34, 3.01, 2.35, 1.64, 8.88, repro,
2012-01-22,1.58, 2.42, 0.06, 3.03, 2.07, 11.13, repro,
2012-01-23,4.46, 1.02, -0.67, 2.50, 1.69, 9.64, repro,
2012-01-24,1.80, 1.10, 0.26, 2.85, 1.97, 10.72, repro,
2012-01-25,-0.39, -0.64, 11.40, 2.58, 1.82, 9.66, repro,
2012-01-26,-0.56, 0.44, 6.74, 2.72, 1.86, 9.53, repro,
2012-01-27,2.07, -1.13, -4.42, 2.43, 1.64, 9.10, repro,
2012-01-28,0.10, 0.30, -12.06, 2.31, 1.56, 8.50, repro,
2012-01-29,3.78, 0.42, -0.21, 2.30, 1.57, 8.58, repro,
2012-01-30,3.01, 1.95, 4.55, 2.45, 1.65, 8.83, repro,
2012-01-31,3.84, 0.43, 4.41, 2.27, 1.56, 8.52, repro,
2012-02-01,3.68, 0.82, -0.45, 2.46, 1.71, 9.46, repro,
2012-02-02,3.84, 1.12, 1.44, 2.35, 1.57, 8.54, repro,
2012-02-03,2.67, 1.47, -0.92, 2.44, 1.70, 9.36, repro,
2012-02-04,0.52, 0.90, -12.55, 2.66, 1.89, 9.89, repro,
2012-02-05,2.05, 2.02, -9.38, 2.53, 1.73, 9.41, repro,
2012-02-06,-2.00, 2.36, -12.23, 2.44, 1.69, 8.95, repro,
2012-02-07,-1.78, 3.18, -15.34, 2.52, 1.80, 9.29, repro,
2012-02-08,-3.01, 3.97, -15.65, 2.60, 1.85, 9.71, repro,
2012-02-09,-0.59, 1.88, -3.03, 2.49, 1.73, 9.12, repro,
2012-02-10,-3.30, 2.31, -8.44, 2.44, 1.68, 9.24, repro,
2012-02-11,-1.87, 1.74, -2.56, 2.29, 1.56, 8.53, repro,
2012-02-12,0.72, -1.55, 12.12, 2.28, 1.55, 8.43, repro,
2012-02-13,-1.46, -0.42, 13.81, 2.59, 1.90, 10.11, repro,
2012-02-14,-0.10, 1.70, -8.55, 2.67, 1.82, 9.87, repro,
2012-02-15,-1.57, 0.75, 2.83, 3.66, 2.50, 14.15, repro,
2012-02-16,-0.36, 2.52, -6.79, 2.44, 1.62, 8.76, repro,
2012-02-17,-0.11, -0.52, -7.72, 2.30, 1.56, 8.66, repro,
2012-02-18,0.37, 0.28, 0.36, 2.39, 1.61, 8.92, repro,
2012-02-19,2.03, 1.63, -7.26, 2.67, 1.88, 10.25, repro,
2012-02-20,1.86, 3.63, 1.38, 2.68, 1.84, 9.58, repro,
2012-02-21,1.97, 1.82, 4.72, 2.55, 1.70, 9.55, repro,
2012-02-22,0.75, 0.18, 1.68, 2.59, 1.76, 9.77, repro,
2012-02-23,0.09, -0.90, -4.92, 2.33, 1.59, 8.59, repro,
2012-02-24,-0.66, -1.20, -5.57, 2.34, 1.60, 8.70, repro,
2012-02-25,0.26, 0.07, -13.22, 2.39, 1.68, 9.03, repro,
2012-02-26,2.30, 0.14, -17.08, 2.53, 1.69, 9.43, repro,
2012-02-27,0.88, 0.40, 0.45, 2.83, 1.83, 10.18, repro,
2012-02-28,-4.17, -0.05, -8.50, 2.39, 1.63, 8.99, repro,
2012-02-29,1.09, -0.12, -12.28, 2.25, 1.53, 8.26, repro,
2012-03-01,1.16, -0.25, -12.20, 2.65, 1.91, 9.88, repro,
2012-03-02,-1.47, 0.72, -9.86, 2.72, 1.95, 10.33, repro,
2012-03-03,3.38, 0.73, -6.85, 2.57, 1.75, 9.71, repro,
2012-03-04,2.21, -2.05, -17.72, 2.61, 1.85, 10.08, repro,
2012-03-05,1.52, -0.98, -11.03, 2.50, 1.74, 9.14, repro,
2012-03-06,3.41, -0.29, -4.09, 2.46, 1.67, 9.47, repro,
2012-03-07,0.27, -0.79, -7.67, 2.84, 1.98, 10.01, repro,
2012-03-08,2.74, -3.10, 5.21, 5.75, 3.72, 19.55, repro,
2012-03-09,1.17, -4.44, -6.20, 4.76, 3.16, 17.73, repro,
2012-03-10,1.43, 0.63, -14.00, 2.89, 2.15, 11.16, repro,
2012-03-11,1.37, -0.54, -7.43, 2.45, 1.69, 8.91, repro,
2012-03-12,-3.29, 0.71, -9.23, 2.41, 1.64, 8.83, repro,
2012-03-13,0.13, -0.28, -11.66, 2.53, 1.76, 9.56, repro,
2012-03-14,-0.15, -1.45, -2.84, 2.79, 1.92, 10.00, repro,
2012-03-15,-0.53, -1.82, 3.05, 3.42, 2.39, 11.87, repro,
2012-03-16,-5.46, -2.17, 0.39, 2.84, 1.98, 9.97, repro,
2012-03-17,-2.07, -2.19, -0.75, 2.64, 1.80, 9.78, repro,
2012-03-18,-3.21, -1.58, -2.09, 2.60, 1.84, 10.00, repro,
2012-03-19,-0.90, -1.14, -2.72, 2.49, 1.69, 9.18, repro,
2012-03-20,-1.74, -1.20, -6.05, 2.31, 1.55, 8.61, repro,
2012-03-21,-1.52, -0.49, -14.78, 2.30, 1.57, 8.44, repro,
2012-03-22,-1.92, -2.01, -14.33, 2.37, 1.64, 8.77, repro,
2012-03-23,-3.08, -1.29, -14.75, 2.37, 1.59, 9.32, repro,
2012-03-24,-4.31, 0.61, -14.13, 2.49, 1.68, 9.40, repro,
2012-03-25,-0.50, 0.20, -18.05, 2.51, 1.65, 9.38, repro,
2012-03-26,-1.99, 4.04, -18.76, 2.44, 1.59, 8.77, repro,
2012-03-27,-1.71, 2.21, -23.15, 3.01, 2.07, 10.75, repro,
2012-03-28,-2.72, 1.70, -10.38, 2.61, 1.82, 10.08, repro,
2012-03-29,-1.57, 1.86, -8.45, 2.28, 1.54, 8.66, repro,
2012-03-30,-1.32, 1.87, -4.24, 2.35, 1.57, 8.98, repro,
2012-03-31,-0.02, 2.09, -3.56, 2.35, 1.57, 8.88, repro,
2012-04-01,0.00, 1.32, -18.84, 2.61, 1.84, 9.44, repro,
2012-04-02,-3.37, 1.45, -20.58, 2.70, 1.90, 11.02, repro,
2012-04-03,-2.74, 0.18, -12.75, 2.68, 1.84, 9.84, repro,
2012-04-04,-3.29, 2.22, -18.61, 2.42, 1.62, 8.96, repro,
2012-04-05,-3.77, 3.38, -22.79, 2.83, 1.89, 10.45, repro,
2012-04-06,-2.66, 6.08, -16.19, 2.28, 1.53, 8.63, repro,
2012-04-07,-2.58, 4.23, -23.34, 2.45, 1.71, 9.31, repro,
2012-04-08,-3.89, 2.56, -18.91, 2.45, 1.67, 9.37, repro,
2012-04-09,-3.68, 5.56, -28.61, 2.34, 1.60, 8.62, repro,
2012-04-10,-5.02, 6.09, -18.12, 2.42, 1.60, 8.96, repro,
2012-04-11,-4.50, 6.40, -14.59, 2.33, 1.56, 8.66, repro,
2012-04-12,-2.25, 6.22, -29.20, 2.63, 1.73, 9.37, repro,
2012-04-13,-7.00, 5.12, -24.88, 2.60, 1.82, 9.57, repro,
2012-04-14,-5.13, 6.02, -9.45, 2.55, 1.74, 9.54, repro,
2012-04-15,-7.31, 3.13, -16.83, 2.50, 1.72, 9.33, repro,
2012-04-16,-2.79, 4.27, -13.00, 2.31, 1.55, 8.41, repro,
2012-04-17,-5.19, 4.84, -16.70, 2.58, 1.71, 9.72, repro,
2012-04-18,-5.68, 4.54, -12.25, 2.55, 1.71, 9.45, repro,
2012-04-19,-3.31, 1.17, -4.80, 2.34, 1.63, 8.73, repro,
2012-04-20,-6.75, 1.91, -8.85, 2.65, 1.82, 9.78, repro,
2012-04-21,-5.27, 2.34, -16.06, 2.27, 1.56, 8.35, repro,
2012-04-22,-2.84, 3.95, -12.23, 2.71, 1.80, 10.34, repro,
2012-04-23,0.98, 4.30, -19.88, 2.59, 1.72, 9.48, repro,
2012-04-24,-2.35, 4.60, -18.09, 2.73, 1.91, 10.53, repro,
2012-04-25,-2.03, 4.92, -20.62, 3.22, 2.32, 11.85, repro,
2012-04-26,-6.72, 1.85, -12.94, 2.42, 1.63, 9.20, repro,
2012-04-27,-4.92, 1.82, -4.18, 2.48, 1.70, 9.25, repro,
2012-04-28,-4.32, 0.77, -3.83, 2.42, 1.63, 8.69, repro,
2012-04-29,-2.76, 1.66, -2.37, 2.31, 1.57, 8.56, repro,
2012-04-30,-0.60, 3.53, -7.81, 2.33, 1.59, 8.68, repro,
2012-05-01,-3.33, 1.31, -9.33, 2.30, 1.58, 8.42, repro,
2012-05-02,-0.86, 0.52, -0.57, 2.37, 1.61, 8.79, repro,
2012-05-03,-2.86, 0.92, 0.81, 2.58, 1.79, 9.49, repro,
2012-05-04,-0.79, -1.67, -1.22, 2.26, 1.52, 8.59, repro,
2012-05-05,-5.58, -2.95, -8.55, 2.37, 1.61, 8.82, repro,
2012-05-06,-2.04, 0.42, -14.40, 2.30, 1.61, 8.61, repro,
2012-05-07,-2.78, 0.83, -7.23, 2.27, 1.54, 8.35, repro,
2012-05-08,-1.95, 2.59, 6.63, 2.40, 1.60, 8.67, repro,
2012-05-09,-4.16, 3.15, -3.26, 2.85, 1.90, 10.19, repro,
2012-05-10,-0.14, 3.25, 1.40, 2.42, 1.63, 8.82, repro,
2012-05-11,-1.55, 4.89, -1.79, 2.47, 1.67, 9.09, repro,
2012-05-12,-2.63, 3.46, 4.22, 2.41, 1.61, 8.67, repro,
2012-05-13,-3.20, 2.43, -10.29, 2.74, 1.86, 9.90, repro,
2012-05-14,-4.29, 3.03, -3.05, 2.28, 1.53, 8.39, repro,
2012-05-15,-4.08, 3.89, -8.84, 2.29, 1.55, 8.43, repro,
2012-05-16,-1.63, 3.60, -17.83, 2.39, 1.61, 8.90, repro,
2012-05-17,-2.95, 3.75, -4.35, 2.34, 1.63, 9.00, repro,
2012-05-18,-4.22, 3.39, -16.55, 2.47, 1.65, 9.01, repro,
2012-05-19,-4.88, 5.71, -17.02, 2.37, 1.62, 8.75, repro,
2012-05-20,-3.67, 4.16, -7.30, 2.44, 1.70, 9.12, repro,
2012-05-21,-3.25, 5.04, -14.75, 2.36, 1.58, 8.54, repro,
2012-05-22,-3.26, 5.61, -27.28, 2.91, 1.92, 11.19, repro,
2012-05-23,-3.07, 7.05, -18.03, 2.60, 1.78, 9.57, repro,
2012-05-24,-3.82, 5.03, -12.77, 2.56, 1.75, 9.29, repro,
2012-05-25,-4.00, 4.08, -17.93, 2.42, 1.70, 8.98, repro,
2012-05-26,-4.59, 3.91, -9.80, 2.29, 1.56, 8.49, repro,
2012-05-27,-3.24, 4.84, -5.02, 2.28, 1.58, 8.81, repro,
2012-05-28,-3.73, 2.15, -3.45, 2.37, 1.62, 8.77, repro,
2012-05-29,-3.17, 3.09, -7.61, 2.30, 1.53, 8.54, repro,
2012-05-30,-4.26, 2.98, 0.33, 2.36, 1.58, 8.77, repro,
2012-05-31,-3.81, 2.60, -0.54, 2.30, 1.59, 8.67, repro,
2012-06-01,-2.30, 2.46, -4.16, 2.26, 1.51, 8.36, repro,
2012-06-02,-4.51, 3.49, -7.00, 2.34, 1.58, 8.69, repro,
2012-06-03,-0.82, 4.11, -22.12, 2.67, 1.79, 10.21, repro,
2012-06-04,-2.28, 4.97, -17.59, 2.56, 1.64, 9.29, repro,
2012-06-05,-4.66, 4.27, -15.45, 2.65, 1.82, 9.72, repro,
2012-06-06,-2.75, 4.69, -14.14, 2.65, 1.82, 9.81, repro,
2012-06-07,-2.19, 1.65, -9.21, 2.41, 1.63, 9.10, repro,
2012-06-08,-7.58, 2.33, -1.50, 2.44, 1.67, 9.01, repro,
2012-06-09,-5.04, 3.16, -6.23, 2.37, 1.58, 8.66, repro,
2012-06-10,-4.14, 3.62, -2.13, 2.35, 1.57, 8.59, repro,
2012-06-11,-7.53, 2.78, -16.66, 2.76, 2.01, 10.69, repro,
2012-06-12,-4.03, 3.39, -8.89, 2.45, 1.69, 9.17, repro,
2012-06-13,-4.52, 1.59, 5.75, 2.25, 1.52, 8.34, repro,
2012-06-14,-6.88, 1.55, -7.84, 2.46, 1.65, 9.38, repro,
2012-06-15,-4.40, 2.96, 1.06, 2.29, 1.53, 8.50, repro,
2012-06-16,-6.82, 4.73, 3.76, 2.42, 1.64, 8.80, repro,
2012-06-17,-2.15, 4.36, 11.49, 2.80, 1.87, 10.08, repro,
2012-06-18,-4.33, 2.79, -3.28, 2.59, 1.77, 9.64, repro,
2012-06-19,-6.97, 2.86, -6.54, 2.26, 1.53, 8.35, repro,
2012-06-20,-6.56, 1.69, -2.73, 2.30, 1.53, 8.35, repro,
2012-06-21,-4.44, 2.78, -8.47, 2.29, 1.54, 8.61, repro,
2012-06-22,-5.90, 3.09, -10.50, 2.42, 1.60, 8.93, repro,
2012-06-23,-4.27, 3.56, -5.75, 2.38, 1.60, 8.75, repro,
2012-06-24,-4.62, 3.12, -9.36, 2.24, 1.52, 8.27, repro,
2012-06-25,-3.51, 3.52, -5.30, 2.60, 1.74, 9.31, repro,
2012-06-26,-2.47, 3.60, 1.10, 2.57, 1.73, 9.25, repro,
2012-06-27,-1.41, 1.47, -0.65, 2.41, 1.62, 9.28, repro,
2012-06-28,-6.39, 2.95, 4.76, 2.46, 1.64, 9.03, repro,
2012-06-29,-2.72, 2.86, -9.88, 2.27, 1.52, 8.30, repro,
2012-06-30,-6.20, 1.44, 2.29, 2.71, 1.83, 9.89, repro,
2012-07-01,-6.82, 2.84, -9.83, 2.54, 1.70, 9.04, repro,
2012-07-02,-3.39, 2.72, -8.09, 3.12, 2.05, 11.35, repro,
2012-07-03,-6.46, 1.23, 0.19, 2.36, 1.56, 8.66, repro,
2012-07-04,-6.12, 4.09, 2.06, 2.50, 1.68, 9.04, repro,
2012-07-05,-3.83, 3.10, -3.82, 2.32, 1.55, 8.58, repro,
2012-07-06,-4.87, 2.46, 2.62, 2.35, 1.63, 9.04, repro,
2012-07-07,-4.05, 2.43, 3.62, 2.31, 1.54, 8.44, repro,
2012-07-08,-6.94, 3.15, -12.08, 2.32, 1.56, 8.60, repro,
2012-07-09,-4.27, 3.20, 8.13, 3.05, 2.15, 11.95, repro,
2012-07-10,-5.20, 1.76, 2.52, 2.58, 1.74, 9.54, repro,
2012-07-11,-6.90, 2.56, 9.53, 2.51, 1.74, 9.16, repro,
2012-07-12,-6.25, 3.80, -6.47, 2.56, 1.71, 9.21, repro,
2012-07-13,-7.14, 3.44, -3.60, 2.30, 1.53, 8.55, repro,
2012-07-14,-7.67, 2.30, 10.63, 2.46, 1.69, 9.14, repro,
2012-07-15,-4.22, 3.64, -13.00, 2.84, 1.83, 10.96, repro,
2012-07-16,-4.11, 2.70, -1.81, 3.14, 2.07, 10.83, repro,
2012-07-17,-7.71, 2.14, -3.01, 2.63, 1.79, 9.58, repro,
2012-07-18,-6.25, 2.83, 1.75, 2.29, 1.53, 8.44, repro,
2012-07-19,-7.11, 2.17, 3.32, 2.32, 1.57, 8.47, repro,
2012-07-20,-8.07, 2.91, -2.47, 2.49, 1.69, 9.17, repro,
2012-07-21,-3.60, 2.83, 2.98, 2.34, 1.57, 8.48, repro,
2012-07-22,-4.23, 3.73, -0.13, 2.41, 1.62, 8.74, repro,
2012-07-23,-7.00, 2.74, -5.22, 2.50, 1.63, 9.13, repro,
2012-07-24,-5.01, 1.18, -1.56, 2.45, 1.63, 9.06, repro,
2012-07-25,-5.20, 4.21, -2.28, 2.33, 1.58, 8.67, repro,
2012-07-26,-4.92, 4.01, -6.44, 2.30, 1.56, 8.43, repro,
2012-07-27,-5.85, 4.07, -2.22, 2.29, 1.52, 8.39, repro,
2012-07-28,-8.70, 3.34, 0.25, 2.44, 1.64, 9.19, repro,
2012-07-29,-6.79, 3.30, 4.81, 2.51, 1.73, 9.16, repro,
2012-07-30,-1.97, 4.13, -1.46, 3.09, 2.07, 11.15, repro,
2012-07-31,-6.97, 1.75, -1.90, 2.29, 1.54, 8.42, repro,
2012-08-01,-3.20, 3.40, -5.17, 2.37, 1.55, 8.48, repro,
2012-08-02,-5.08, 2.27, -3.65, 2.39, 1.60, 8.80, repro,
2012-08-03,-5.43, 4.26, 7.39, 2.37, 1.61, 9.01, repro,
2012-08-04,-3.73, 3.73, 2.74, 2.33, 1.56, 8.63, repro,
2012-08-05,-6.01, 3.39, 1.55, 2.36, 1.58, 8.83, repro,
2012-08-06,-4.05, 1.90, -1.89, 2.54, 1.73, 9.74, repro,
2012-08-07,-4.52, 1.64, -5.64, 2.37, 1.62, 8.66, repro,
2012-08-08,-2.87, 3.25, -6.34, 2.39, 1.59, 8.91, repro,
2012-08-09,-5.35, 2.54, -7.63, 2.56, 1.78, 9.44, repro,
2012-08-10,-5.19, 2.30, -7.34, 2.34, 1.58, 9.02, repro,
2012-08-11,0.26, 3.18, -15.72, 2.40, 1.58, 9.10, repro,
2012-08-12,-6.76, 2.57, -4.83, 2.38, 1.64, 9.03, repro,
2012-08-13,-4.29, 4.56, -7.79, 2.40, 1.66, 9.11, repro,
2012-08-14,-4.59, 2.73, -7.42, 2.43, 1.67, 8.97, repro,
2012-08-15,-3.19, 3.36, -0.50, 2.39, 1.61, 8.79, repro,
2012-08-16,-5.13, 2.15, -5.22, 2.53, 1.74, 9.26, repro,
2012-08-17,-0.44, 3.80, 4.47, 2.51, 1.70, 9.26, repro,
2012-08-18,-4.80, 2.52, -8.53, 2.39, 1.59, 8.68, repro,
2012-08-19,-1.53, 3.49, -4.73, 2.42, 1.64, 8.95, repro,
2012-08-20,-1.83, 2.65, -1.70, 2.55, 1.74, 9.53, repro,
2012-08-21,-3.39, 2.95, -21.87, 2.62, 1.78, 10.23, repro,
2012-08-22,-1.40, 2.46, -0.20, 2.42, 1.60, 8.70, repro,
2012-08-23,-3.53, 4.15, -2.02, 2.75, 1.93, 10.64, repro,
2012-08-24,-2.16, 1.77, 4.66, 2.48, 1.69, 9.28, repro,
2012-08-25,-5.18, 3.83, 2.40, 2.44, 1.64, 9.10, repro,
2012-08-26,-1.95, 3.80, -7.42, 2.48, 1.68, 9.17, repro,
2012-08-27,-0.18, 2.92, -6.94, 2.37, 1.60, 8.72, repro,
2012-08-28,0.59, 3.11, -20.82, 2.46, 1.65, 9.23, repro,
2012-08-29,0.73, 3.08, -8.54, 2.32, 1.59, 9.11, repro,
2012-08-30,-1.16, 4.12, -9.32, 2.41, 1.63, 8.84, repro,
2012-08-31,1.15, 3.03, -2.89, 2.27, 1.53, 8.65, repro,
2012-09-01,-1.85, 1.77, 2.47, 2.47, 1.67, 9.41, repro,
2012-09-02,-0.79, 2.61, -8.57, 3.08, 2.17, 11.91, repro,
2012-09-03,-4.27, 3.50, -6.11, 2.70, 1.71, 10.06, repro,
2012-09-04,-3.58, 2.34, -3.02, 2.47, 1.66, 9.19, repro,
2012-09-05,-3.22, 3.54, 2.23, 2.96, 1.85, 10.30, repro,
2012-09-06,-2.25, 0.85, 0.84, 2.31, 1.54, 8.63, repro,
2012-09-07,1.02, 1.47, -13.08, 2.81, 1.98, 10.80, repro,
2012-09-08,1.08, 2.00, -22.73, 2.84, 2.05, 11.16, repro,
2012-09-09,3.04, 4.56, -14.13, 2.45, 1.66, 9.20, repro,
2012-09-10,-0.47, 1.85, -11.84, 2.43, 1.63, 8.77, repro,
2012-09-11,-0.48, 2.26, -7.34, 2.31, 1.59, 8.68, repro,
2012-09-12,-1.93, 2.16, 1.20, 2.43, 1.59, 8.79, repro,
2012-09-13,-2.74, 1.22, -1.89, 2.43, 1.61, 8.88, repro,
2012-09-14,-2.73, 0.87, -7.72, 2.31, 1.55, 8.66, repro,
2012-09-15,-3.82, 4.11, -10.18, 2.40, 1.64, 8.93, repro,
2012-09-16,-1.35, 4.37, -9.59, 2.37, 1.58, 8.73, repro,
2012-09-17,-0.88, 3.63, -5.47, 2.38, 1.60, 8.95, repro,
2012-09-18,2.47, 3.24, -1.34, 2.51, 1.75, 9.45, repro,
2012-09-19,-2.17, 1.50, -13.96, 2.56, 1.77, 10.00, repro,
2012-09-20,-3.21, 0.29, -4.50, 2.44, 1.65, 9.03, repro,
2012-09-21,-0.64, 4.38, -3.30, 2.33, 1.57, 8.90, repro,
2012-09-22,0.04, 2.83, -11.08, 2.44, 1.62, 9.07, repro,
2012-09-23,-0.88, 1.92, 0.33, 2.26, 1.52, 8.42, repro,
2012-09-24,-1.94, 2.36, 4.18, 2.41, 1.67, 9.40, repro,
2012-09-25,-1.12, 1.68, -7.41, 2.42, 1.66, 9.31, repro,
2012-09-26,-3.21, 3.58, 3.72, 2.28, 1.53, 8.48, repro,
2012-09-27,-1.52, 2.52, -0.87, 2.35, 1.56, 8.59, repro,
2012-09-28,-0.72, 3.32, 3.84, 2.41, 1.62, 8.96, repro,
2012-09-29,-3.98, 2.76, -4.96, 2.36, 1.58, 8.87, repro,
2012-09-30,-0.90, 2.14, -11.31, 2.64, 1.83, 9.72, repro,
2012-10-01,-1.74, 2.46, -20.85, 2.93, 2.05, 11.20, repro,
2012-10-02,0.46, 4.10, -21.92, 2.38, 1.59, 8.88, repro,
2012-10-03,-2.57, 3.25, -21.73, 2.32, 1.59, 8.70, repro,
2012-10-04,-3.25, 2.57, -19.61, 2.32, 1.57, 8.75, repro,
2012-10-05,0.36, 1.81, -16.73, 2.60, 1.77, 9.77, repro,
2012-10-06,0.53, 1.47, -16.19, 2.62, 1.86, 10.29, repro,
2012-10-07,2.00, 0.55, -6.25, 2.42, 1.65, 9.01, repro,
2012-10-08,-0.85, 1.37, -7.98, 2.99, 2.04, 11.37, repro,
2012-10-09,3.29, 1.42, -28.36, 3.10, 2.00, 12.21, repro,
2012-10-10,-3.67, 1.08, -15.98, 2.57, 1.74, 9.88, repro,
2012-10-11,2.52, 0.95, -8.60, 2.45, 1.68, 9.25, repro,
2012-10-12,1.09, 1.17, 0.39, 2.85, 1.96, 10.78, repro,
2012-10-13,5.85, 1.64, -9.59, 3.05, 2.08, 11.99, repro,
2012-10-14,1.23, 2.40, 0.13, 3.12, 2.13, 11.57, repro,
2012-10-15,0.10, 1.14, 3.22, 2.44, 1.61, 8.99, repro,
2012-10-16,-0.60, 2.66, 2.82, 2.54, 1.73, 9.65, repro,
2012-10-17,1.23, 1.24, -2.60, 2.47, 1.74, 9.37, repro,
2012-10-18,-0.82, -0.30, 0.76, 2.37, 1.57, 8.83, repro,
2012-10-19,-4.20, -0.20, 3.60, 2.32, 1.53, 8.56, repro,
2012-10-20,-3.22, -0.55, -1.43, 2.32, 1.57, 8.67, repro,
2012-10-21,-2.76, 1.16, -2.85, 2.40, 1.59, 9.08, repro,
2012-10-22,-0.46, 0.02, 2.35, 2.39, 1.61, 8.93, repro,
2012-10-23,-2.88, 1.26, -9.59, 2.69, 1.93, 10.43, repro,
2012-10-24,-2.86, 0.66, -22.06, 2.54, 1.74, 9.63, repro,
2012-10-25,-4.66, -0.07, -1.36, 2.41, 1.60, 8.91, repro,
2012-10-26,-1.84, 0.36, 1.95, 2.54, 1.72, 9.54, repro,
2012-10-27,-3.81, 1.61, 0.87, 2.48, 1.70, 9.42, repro,
2012-10-28,-4.93, -0.27, -0.99, 2.44, 1.61, 8.97, repro,
2012-10-29,-5.15, 0.33, -2.58, 2.36, 1.61, 8.97, repro,
2012-10-30,-3.49, 2.12, 1.62, 2.36, 1.57, 8.84, repro,
2012-10-31,-3.81, -0.16, 6.24, 2.33, 1.55, 8.62, repro,
2012-11-01,-4.92, 0.88, 11.69, 3.21, 2.26, 12.94, repro,
2012-11-02,-3.17, -0.62, 14.31, 2.31, 1.55, 8.65, repro,
2012-11-03,-4.59, 0.83, 13.54, 2.41, 1.60, 8.98, repro,
2012-11-04,-2.69, 0.82, 19.71, 2.42, 1.64, 8.99, repro,
2012-11-05,-1.46, 0.02, 7.06, 2.48, 1.74, 9.84, repro,
2012-11-06,-4.05, 0.86, 18.12, 2.55, 1.72, 9.49, repro,
2012-11-07,-2.97, 0.16, 8.58, 2.50, 1.73, 9.46, repro,
2012-11-08,-4.19, 0.77, -6.83, 2.43, 1.64, 9.10, repro,
2012-11-09,-3.22, 2.32, -3.29, 2.32, 1.55, 8.64, repro,
2012-11-10,-2.31, 1.40, -0.63, 2.28, 1.57, 8.64, repro,
2012-11-11,-4.66, 0.57, -0.35, 2.34, 1.64, 8.90, repro,
2012-11-12,-4.39, 2.22, 1.23, 2.31, 1.57, 8.61, repro,
2012-11-13,-3.52, 0.37, -5.10, 2.91, 2.03, 11.19, repro,
2012-11-14,-1.27, 1.33, 5.54, 3.02, 2.04, 11.29, repro,
2012-11-15,-3.17, -0.06, 0.74, 5.44, 3.83, 22.14, repro,
2012-11-16,3.16, -182.05, 170.47, 50.41, 528.89, 551.69, repro,
2012-11-17,-1.96, 0.47, 7.56, 2.41, 1.66, 9.21, repro,
2012-11-18,-0.93, 0.13, 14.82, 2.41, 1.62, 8.96, repro,
2012-11-19,-1.73, 1.30, 2.53, 3.90, 2.72, 14.76, repro,
2012-11-21,-1.78, -0.05, 22.00, 4.08, 2.76, 15.86, repro,
2012-11-22,1.52, 1.48, -4.19, 2.32, 1.59, 8.74, repro,
2012-11-23,-0.37, -0.05, 7.66, 2.38, 1.65, 9.04, repro,
2012-11-24,-0.45, -0.50, 22.54, 2.74, 1.92, 10.91, repro,
2012-11-25,0.58, 1.00, 7.63, 2.28, 1.56, 8.66, repro,
2012-11-26,-0.97, 0.50, 7.10, 2.38, 1.62, 8.78, repro,
2012-11-27,0.57, 0.74, 2.12, 2.32, 1.61, 8.80, repro,
2012-11-28,-0.96, 0.01, -0.06, 2.29, 1.57, 8.54, repro,
2012-11-29,-0.19, 1.61, 5.99, 2.45, 1.66, 9.51, repro,
2012-11-30,-2.60, 1.74, 12.19, 2.44, 1.65, 9.39, repro,
2012-12-01,-4.33, 3.05, 12.41, 2.37, 1.59, 8.95, repro,
2012-12-02,-2.11, 1.33, 17.36, 2.42, 1.67, 9.25, repro,
2012-12-03,-2.94, 0.90, 3.54, 2.56, 1.79, 9.92, repro,
2012-12-04,-3.16, 1.64, 8.23, 2.32, 1.57, 8.75, repro,
2012-12-05,0.91, -0.26, 15.70, 2.65, 1.73, 9.65, repro,
