PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2523313869 North Latitude, -73.7575487558 East Longitude, 20.85244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-20,1.83, 4.16, 7.85, 2.02, 1.56, 7.16, repro,
2016-09-21,5.17, 0.69, 12.99, 2.00, 1.53, 7.03, repro,
2016-09-22,2.12, 2.03, 8.46, 2.06, 1.54, 7.10, repro,
2016-09-23,1.31, 2.01, 17.07, 2.09, 1.56, 7.22, repro,
2016-09-24,1.02, 0.60, 11.24, 2.01, 1.52, 6.97, repro,
2016-09-25,0.74, 0.65, 9.65, 1.99, 1.51, 6.92, repro,
2016-09-26,1.62, 0.18, 7.10, 2.01, 1.53, 7.10, repro,
2016-09-27,-0.10, 2.09, 15.58, 2.03, 1.53, 7.09, repro,
2016-09-28,1.09, 1.27, 10.91, 2.03, 1.52, 7.02, repro,
2016-09-29,1.49, 0.13, -1.46, 2.00, 1.51, 6.94, repro,
2016-09-30,0.79, 0.57, 11.39, 2.01, 1.52, 7.00, repro,
2016-10-01,0.88, 0.07, 5.60, 2.01, 1.52, 7.03, repro,
2016-10-02,1.49, 0.79, 12.05, 2.02, 1.53, 7.08, repro,
2016-10-03,1.57, -0.52, 11.16, 2.01, 1.52, 6.99, repro,
2016-10-04,0.84, 2.96, 11.54, 2.04, 1.52, 7.06, repro,
2016-10-05,2.58, 0.88, 5.27, 2.01, 1.51, 6.95, repro,
2016-10-06,1.74, 1.35, 5.69, 2.01, 1.53, 7.02, repro,
2016-10-07,1.87, 0.98, 6.34, 2.01, 1.53, 7.05, repro,
2016-10-08,0.84, -0.74, 19.86, 2.08, 1.58, 7.29, repro,
2016-10-09,2.36, 1.18, 3.98, 2.04, 1.53, 7.06, repro,
2016-10-10,1.27, 0.72, 9.72, 2.02, 1.53, 7.04, repro,
2016-10-11,1.43, 0.70, 2.83, 2.03, 1.55, 7.14, repro,
2016-10-12,2.07, -0.54, 8.38, 2.01, 1.54, 7.06, repro,
2016-10-13,-0.47, 1.45, 6.04, 2.02, 1.53, 7.06, repro,
2016-10-14,2.17, 0.22, 5.04, 1.99, 1.51, 6.92, repro,
2016-10-15,2.25, 0.61, 5.82, 2.01, 1.53, 7.03, repro,
2016-10-16,0.81, 0.09, 18.38, 2.03, 1.55, 7.12, repro,
2016-10-17,0.93, 1.64, 15.91, 2.03, 1.54, 7.11, repro,
2016-10-18,3.00, 2.44, 16.09, 2.03, 1.54, 7.09, repro,
2016-10-19,0.19, -1.68, 13.70, 2.01, 1.51, 6.97, repro,
2016-10-20,1.42, 1.27, 12.49, 2.01, 1.53, 7.03, repro,
2016-10-21,1.73, 1.32, 22.07, 2.06, 1.55, 7.17, repro,
2016-10-22,0.10, 0.41, 12.38, 2.04, 1.54, 7.15, repro,
2016-10-23,2.62, -1.30, 16.87, 2.02, 1.54, 7.15, repro,
2016-10-24,1.18, -0.93, 7.88, 2.02, 1.54, 7.11, repro,
2016-10-25,1.66, -1.08, 11.13, 2.00, 1.52, 7.00, repro,
2016-10-26,2.29, -0.08, 4.53, 2.01, 1.52, 7.03, repro,
2016-10-27,4.10, -0.48, -4.09, 2.01, 1.52, 7.06, repro,
2016-10-28,1.73, 1.00, 8.54, 2.04, 1.55, 7.22, repro,
2016-10-29,1.04, -1.10, 7.10, 2.01, 1.54, 7.13, repro,
2016-10-30,1.06, -0.71, 12.46, 2.00, 1.53, 7.03, repro,
2016-10-31,3.17, -0.67, 2.30, 2.01, 1.52, 6.99, repro,
2016-11-01,0.84, -0.06, 6.47, 2.01, 1.52, 6.98, repro,
2016-11-02,1.53, 0.95, 11.54, 2.08, 1.58, 7.29, repro,
2016-11-03,1.69, -0.33, 8.57, 2.01, 1.52, 7.01, repro,
2016-11-04,1.56, -2.13, 11.28, 2.01, 1.54, 7.06, repro,
2016-11-05,2.44, -0.37, 5.42, 2.00, 1.53, 7.04, repro,
2016-11-06,2.68, -0.31, 5.12, 2.01, 1.53, 7.04, repro,
2016-11-07,2.67, -0.88, 7.25, 2.11, 1.60, 7.36, repro,
2016-11-08,2.16, 1.44, 9.22, 3.43, 2.41, 11.48, repro,
2016-11-09,1.33, 0.08, 13.84, 2.04, 1.56, 7.15, repro,
2016-11-10,0.25, 0.00, 10.74, 2.06, 1.58, 7.26, repro,
2016-11-11,2.76, -0.88, 10.21, 2.01, 1.52, 6.99, repro,
2016-11-12,2.11, -1.49, 10.08, 2.01, 1.52, 7.02, repro,
2016-11-13,0.58, 0.03, 11.53, 2.01, 1.52, 7.02, repro,
2016-11-14,-0.65, 1.09, 20.25, 2.02, 1.54, 7.10, repro,
2016-11-15,2.55, 0.23, 8.22, 2.10, 1.59, 7.44, repro,
2016-11-16,1.20, -0.72, 14.78, 2.03, 1.53, 7.08, repro,
2016-11-17,1.88, -1.70, 9.90, 2.01, 1.54, 7.07, repro,
2016-11-18,1.84, -0.40, 5.65, 2.01, 1.52, 7.01, repro,
2016-11-19,-0.06, 0.12, 12.78, 2.01, 1.53, 7.07, repro,
2016-11-20,0.93, 0.05, 15.34, 2.03, 1.54, 7.14, repro,
2016-11-21,0.84, -0.75, 21.87, 2.04, 1.54, 7.14, repro,
2016-11-22,1.56, -1.19, 14.19, 2.02, 1.53, 7.06, repro,
2016-11-23,0.82, -1.11, 10.38, 2.02, 1.53, 7.06, repro,
2016-11-24,1.92, -1.62, 4.72, 2.01, 1.52, 7.02, repro,
2016-11-25,1.31, -0.65, -0.15, 2.01, 1.53, 7.05, repro,
2016-11-26,2.16, -0.90, -0.29, 2.07, 1.53, 7.15, repro,
2016-11-27,0.46, -0.84, 8.87, 2.09, 1.55, 7.22, repro,
2016-11-28,0.99, -1.02, 8.59, 2.01, 1.52, 7.01, repro,
2016-11-29,0.52, 0.55, 11.39, 2.02, 1.55, 7.14, repro,
2016-11-30,3.60, 0.57, 5.06, 2.01, 1.52, 7.00, repro,
2016-12-01,1.13, 0.04, 12.32, 2.09, 1.56, 7.28, repro,
2016-12-02,-0.28, -1.08, 15.58, 2.07, 1.53, 7.15, repro,
2016-12-03,1.68, -0.76, 9.78, 2.00, 1.53, 7.05, repro,
2016-12-04,0.63, 0.02, 12.67, 2.02, 1.55, 7.13, repro,
2016-12-05,1.86, -0.11, 8.68, 2.01, 1.53, 7.07, repro,
2016-12-06,-0.99, 0.81, 9.85, 2.04, 1.58, 7.26, repro,
2016-12-07,1.46, -0.05, 7.94, 2.01, 1.53, 7.03, repro,
2016-12-08,1.00, -1.32, 5.32, 2.01, 1.53, 7.05, repro,
2016-12-09,-0.59, -0.48, 10.93, 2.05, 1.60, 7.33, repro,
2016-12-10,0.81, -1.15, 3.70, 2.00, 1.54, 7.09, repro,
2016-12-11,1.30, -2.02, 1.84, 2.01, 1.54, 7.14, repro,
2016-12-12,1.15, -0.45, 5.08, 2.02, 1.54, 7.13, repro,
2016-12-13,0.55, 0.73, 11.68, 2.07, 1.56, 7.15, repro,
2016-12-14,0.14, -0.38, 12.05, 2.07, 1.57, 7.20, repro,
2016-12-15,2.15, 0.74, 8.56, 2.03, 1.56, 7.17, repro,
2016-12-16,1.41, -0.41, 4.81, 2.01, 1.55, 7.13, repro,
2016-12-17,-0.30, -1.03, 7.02, 2.02, 1.54, 7.16, repro,
2016-12-18,-0.17, 2.46, 6.35, 2.02, 1.53, 7.09, repro,
2016-12-19,0.71, -1.05, 0.25, 2.06, 1.56, 7.25, repro,
2016-12-20,0.30, -1.06, 5.53, 2.00, 1.52, 7.02, repro,
2016-12-21,-0.34, 0.47, 8.05, 2.02, 1.55, 7.20, repro,
2016-12-22,1.55, -0.11, 9.48, 2.01, 1.55, 7.16, repro,
2016-12-23,2.54, -0.74, 0.16, 2.01, 1.54, 7.10, repro,
2016-12-24,-0.26, 0.83, 7.57, 2.02, 1.53, 7.06, repro,
2016-12-25,0.36, -0.45, 2.05, 2.01, 1.53, 7.03, repro,
2016-12-26,1.45, -0.49, -5.88, 2.03, 1.55, 7.21, repro,
2016-12-27,1.20, 0.33, 16.19, 2.01, 1.54, 7.14, repro,
2016-12-28,2.68, -0.34, 6.86, 2.03, 1.56, 7.22, repro,
2016-12-29,2.32, 0.40, 4.73, 2.01, 1.53, 7.02, repro,
2016-12-30,0.15, 0.32, 12.96, 1.99, 1.51, 6.91, repro,
2016-12-31,1.13, 0.74, 14.19, 2.02, 1.53, 7.08, repro,
2017-01-01,1.51, -0.25, 12.69, 2.02, 1.55, 7.16, repro,
2017-01-02,1.32, -0.58, 0.71, 2.04, 1.56, 7.26, repro,
2017-01-03,2.80, -0.12, 6.71, 2.06, 1.59, 7.35, repro,
2017-01-04,-0.25, 1.12, 17.76, 2.01, 1.53, 7.03, repro,
2017-01-05,0.60, 1.61, 16.49, 2.00, 1.51, 6.95, repro,
2017-01-06,1.57, -0.31, 13.53, 2.02, 1.54, 7.15, repro,
2017-01-07,0.47, -0.59, 5.89, 2.03, 1.55, 7.19, repro,
2017-01-08,1.26, -0.89, 0.28, 2.04, 1.55, 7.19, repro,
2017-01-09,2.60, -2.01, -2.51, 2.00, 1.51, 6.93, repro,
2017-01-10,-0.32, -0.58, 2.47, 2.06, 1.59, 7.32, repro,
2017-01-11,1.50, -0.92, 8.26, 2.02, 1.54, 7.12, repro,
2017-01-12,-1.63, 1.55, 15.45, 2.02, 1.54, 7.10, repro,
2017-01-13,1.50, 1.08, 10.19, 2.03, 1.54, 7.16, repro,
2017-01-14,0.08, -0.29, -2.81, 2.06, 1.57, 7.29, repro,
2017-01-15,0.93, -0.16, 1.56, 2.05, 1.56, 7.22, repro,
2017-01-16,0.74, -0.47, 4.95, 2.07, 1.58, 7.33, repro,
2017-01-17,0.61, 1.22, 8.70, 2.11, 1.59, 7.38, repro,
2017-01-18,-0.09, 1.55, 13.61, 2.06, 1.56, 7.15, repro,
2017-01-19,0.24, 0.90, 12.14, 2.03, 1.57, 7.16, repro,
2017-01-20,1.17, -0.54, 10.63, 2.01, 1.52, 7.01, repro,
2017-01-21,0.09, 0.23, 8.35, 2.02, 1.54, 7.10, repro,
2017-01-22,1.85, -0.47, 7.96, 2.01, 1.54, 7.10, repro,
2017-01-23,-0.41, 1.00, 14.30, 2.00, 1.53, 7.03, repro,
2017-01-24,-0.07, 2.13, 16.40, 2.03, 1.54, 7.13, repro,
2017-01-25,-1.75, 1.18, 7.46, 2.21, 1.67, 7.72, repro,
2017-01-26,-0.58, 1.66, 21.78, 2.00, 1.53, 7.06, repro,
2017-01-27,0.13, 1.19, 16.74, 2.00, 1.53, 7.08, repro,
2017-01-28,-0.00, -0.68, 17.78, 2.00, 1.52, 7.01, repro,
2017-01-29,-0.09, 0.98, 7.30, 2.01, 1.53, 7.06, repro,
2017-01-30,-0.19, 0.44, 17.68, 2.01, 1.53, 7.04, repro,
2017-01-31,0.11, -1.73, 13.51, 2.05, 1.57, 7.28, repro,
2017-02-01,1.42, 0.31, 5.77, 2.14, 1.64, 7.61, repro,
2017-02-02,-0.20, -0.71, 1.40, 2.00, 1.53, 7.03, repro,
2017-02-03,-0.49, 0.34, 3.20, 2.04, 1.56, 7.28, repro,
2017-02-04,0.41, -1.06, 5.48, 2.02, 1.54, 7.13, repro,
2017-02-05,0.79, 0.33, 8.94, 2.01, 1.53, 7.08, repro,
2017-02-06,2.63, -1.63, 3.66, 2.03, 1.56, 7.16, repro,
2017-02-07,0.74, -0.10, 13.77, 2.06, 1.57, 7.19, repro,
2017-02-08,-0.39, 0.53, 12.28, 2.03, 1.54, 7.13, repro,
2017-02-09,0.70, 0.74, 20.52, 2.03, 1.54, 7.17, repro,
2017-02-10,0.27, -1.14, 11.22, 2.03, 1.54, 7.07, repro,
2017-02-11,0.58, 1.14, 12.92, 3.03, 2.25, 10.57, repro,
2017-02-12,1.94, 1.40, 10.03, 2.01, 1.52, 7.03, repro,
2017-02-13,0.78, 2.24, 20.70, 2.01, 1.53, 7.04, repro,
2017-02-14,1.40, 2.46, 14.03, 2.02, 1.54, 7.12, repro,
2017-02-15,1.85, 2.27, 20.02, 2.02, 1.55, 7.13, repro,
2017-02-16,0.04, 1.40, 18.64, 2.02, 1.54, 7.06, repro,
2017-02-17,0.17, 1.97, 13.91, 1.98, 1.52, 6.96, repro,
2017-02-18,0.21, 1.38, 16.82, 2.03, 1.56, 7.16, repro,
2017-02-19,1.95, 0.79, 10.27, 2.01, 1.53, 7.07, repro,
2017-02-20,1.78, 1.32, 7.14, 2.02, 1.55, 7.18, repro,
2017-02-21,1.18, 0.95, 3.92, 2.03, 1.54, 7.12, repro,
2017-02-22,1.38, 1.80, 3.04, 2.04, 1.57, 7.20, repro,
2017-02-23,2.53, 1.49, 12.32, 2.02, 1.53, 7.04, repro,
2017-02-24,0.51, 2.09, 13.14, 2.07, 1.56, 7.33, repro,
2017-02-25,0.92, 1.69, 14.66, 2.07, 1.59, 7.36, repro,
2017-02-26,0.06, -0.01, 11.99, 2.05, 1.58, 7.25, repro,
2017-02-27,0.61, 0.78, 4.34, 2.04, 1.57, 7.18, repro,
2017-02-28,0.98, 1.39, 9.75, 2.02, 1.54, 7.06, repro,
2017-03-01,1.07, 1.89, 25.14, 2.02, 1.54, 7.11, repro,
2017-03-02,2.94, 2.32, 10.19, 2.02, 1.54, 7.15, repro,
2017-03-03,1.51, 0.86, -0.33, 2.03, 1.55, 7.19, repro,
2017-03-04,1.63, 0.38, -2.04, 2.02, 1.53, 7.08, repro,
2017-03-05,3.27, -0.72, -2.23, 2.08, 1.56, 7.24, repro,
2017-03-06,0.93, 1.01, 3.85, 2.11, 1.60, 7.55, repro,
2017-03-07,1.08, 1.77, 7.02, 2.02, 1.54, 7.15, repro,
2017-03-08,0.57, 3.77, 14.72, 2.05, 1.55, 7.29, repro,
2017-03-09,1.05, 0.61, 19.86, 2.01, 1.53, 7.06, repro,
2017-03-10,0.96, 0.42, 2.51, 2.02, 1.54, 7.12, repro,
2017-03-11,1.49, -0.25, 4.51, 2.00, 1.53, 7.04, repro,
2017-03-12,1.64, -1.94, 2.12, 2.02, 1.53, 7.09, repro,
2017-03-13,2.96, -1.53, 2.14, 2.01, 1.53, 7.09, repro,
2017-03-14,0.71, 1.44, 13.71, 2.01, 1.53, 7.09, repro,
2017-03-15,1.09, 0.28, 9.53, 2.01, 1.54, 7.07, repro,
2017-03-16,3.09, 0.02, 8.07, 2.05, 1.56, 7.16, repro,
2017-03-17,0.92, 0.08, 1.37, 2.01, 1.54, 7.08, repro,
2017-03-18,2.76, -0.13, -0.70, 2.04, 1.58, 7.24, repro,
2017-03-19,1.42, 1.08, 3.06, 2.02, 1.53, 7.11, repro,
2017-03-20,-1.88, -0.31, 12.39, 2.01, 1.53, 7.05, repro,
2017-03-21,0.02, 1.09, 8.64, 2.01, 1.53, 7.03, repro,
2017-03-22,0.69, 0.13, 6.74, 2.01, 1.53, 7.07, repro,
2017-03-23,0.30, -1.15, 0.23, 2.08, 1.55, 7.24, repro,
2017-03-24,2.27, -1.38, 5.08, 2.08, 1.55, 7.23, repro,
2017-03-25,0.94, -1.14, 6.46, 2.01, 1.53, 7.07, repro,
2017-03-26,0.66, 0.36, -1.94, 2.00, 1.52, 6.97, repro,
2017-03-27,0.22, 0.54, 8.29, 2.01, 1.53, 7.06, repro,
2017-03-28,1.11, -0.15, 6.21, 2.01, 1.54, 7.08, repro,
2017-03-29,2.17, -0.86, 7.41, 2.04, 1.55, 7.18, repro,
2017-03-30,1.07, -0.28, 5.89, 2.04, 1.55, 7.19, repro,
2017-03-31,1.19, 0.39, 5.63, 2.01, 1.53, 7.02, repro,
2017-04-01,1.26, -0.20, -7.96, 2.06, 1.58, 7.30, repro,
2017-04-02,1.12, 0.02, 0.19, 2.02, 1.54, 7.07, repro,
2017-04-03,0.99, 1.37, 1.30, 2.02, 1.54, 7.07, repro,
2017-04-04,1.51, 1.23, 6.83, 2.04, 1.56, 7.21, repro,
2017-04-05,0.40, 0.12, 6.38, 2.03, 1.55, 7.10, repro,
2017-04-06,-1.24, 0.11, 8.94, 2.04, 1.54, 7.14, repro,
2017-04-07,1.74, 0.40, 0.89, 2.01, 1.52, 6.99, repro,
2017-04-08,0.10, 1.08, 4.82, 2.00, 1.53, 7.00, repro,
2017-04-09,0.13, 0.00, 5.70, 2.02, 1.54, 7.04, repro,
2017-04-10,0.97, 1.22, 3.96, 3.07, 2.13, 10.04, repro,
2017-04-11,2.15, 0.35, 4.32, 2.02, 1.54, 7.12, repro,
2017-04-12,0.93, 1.24, 6.27, 2.04, 1.55, 7.21, repro,
2017-04-13,1.03, 0.82, -5.10, 2.01, 1.53, 7.06, repro,
2017-04-14,2.27, -0.16, -8.03, 2.01, 1.52, 7.01, repro,
2017-04-15,0.72, 0.71, 3.93, 2.02, 1.54, 7.10, repro,
2017-04-16,0.54, 2.09, 10.59, 2.05, 1.56, 7.24, repro,
2017-04-17,3.45, -1.97, 10.70, 2.14, 1.59, 7.37, repro,
2017-04-18,0.64, 0.83, 3.27, 2.03, 1.53, 7.14, repro,
2017-04-19,0.40, 0.35, -6.21, 2.01, 1.52, 7.05, repro,
2017-04-20,3.37, 0.38, 3.93, 2.03, 1.55, 7.16, repro,
2017-04-21,-0.92, 0.55, 6.01, 2.02, 1.54, 7.08, repro,
2017-04-22,1.39, -0.81, 2.97, 2.00, 1.52, 7.02, repro,
2017-04-23,-0.26, 1.26, 6.22, 2.03, 1.53, 7.07, repro,
2017-04-24,0.92, 0.39, 0.88, 2.04, 1.56, 7.14, repro,
2017-04-25,0.84, 1.65, 5.27, 2.03, 1.54, 7.17, repro,
2017-04-26,3.15, 0.68, 2.60, 2.02, 1.54, 7.10, repro,
2017-04-27,0.23, 1.76, 13.70, 2.06, 1.54, 7.10, repro,
2017-04-28,-4.11, 3.58, 21.76, 2.10, 1.58, 7.32, repro,
2017-04-29,2.03, 0.94, 7.35, 2.04, 1.55, 7.20, repro,
2017-04-30,-0.48, 0.98, 11.57, 2.05, 1.56, 7.22, repro,
2017-05-01,2.50, 1.20, 6.56, 2.01, 1.53, 7.01, repro,
2017-05-02,1.61, 1.32, 11.91, 2.04, 1.56, 7.18, repro,
2017-05-03,-0.73, 1.07, 15.16, 2.01, 1.51, 6.97, repro,
2017-05-04,-1.08, 2.21, 4.48, 2.04, 1.53, 7.10, repro,
2017-05-05,-0.27, 0.33, 8.74, 2.08, 1.60, 7.41, repro,
2017-05-06,-0.04, 0.53, -1.75, 2.06, 1.58, 7.25, repro,
2017-05-07,1.55, -0.75, 7.06, 2.02, 1.52, 6.97, repro,
2017-05-08,1.03, -0.91, 11.43, 2.01, 1.53, 7.00, repro,
2017-05-10,0.97, -0.34, 6.54, 2.04, 1.55, 7.17, repro,
2017-05-11,0.34, -0.09, 3.12, 2.03, 1.54, 7.11, repro,
2017-05-12,1.38, 0.32, 3.94, 2.02, 1.54, 7.04, repro,
2017-05-13,0.20, 0.98, 9.77, 2.02, 1.53, 7.00, repro,
2017-05-14,1.15, -0.96, 10.25, 2.00, 1.52, 6.97, repro,
2017-05-15,0.47, 0.63, 14.75, 2.02, 1.53, 7.05, repro,
2017-05-16,0.06, 2.16, 14.67, 2.10, 1.60, 7.39, repro,
2017-05-17,0.69, -1.10, 10.24, 2.03, 1.54, 7.09, repro,
2017-05-18,-0.54, 0.02, 19.87, 2.23, 1.62, 7.54, repro,
2017-05-19,3.20, 5.13, 10.07, 2.12, 1.63, 7.48, repro,
2017-05-20,-0.44, 2.20, 14.15, 2.03, 1.55, 7.10, repro,
2017-05-21,-0.79, 1.65, 9.21, 2.03, 1.53, 7.11, repro,
2017-05-22,-1.26, 0.86, 3.45, 2.04, 1.54, 7.10, repro,
2017-05-23,0.19, -0.45, 10.63, 2.01, 1.53, 7.03, repro,
2017-05-24,0.67, 1.21, 9.38, 2.00, 1.51, 6.94, repro,
2017-05-25,0.05, 1.63, 22.05, 2.02, 1.53, 7.07, repro,
2017-05-26,-1.00, -1.06, 9.25, 2.03, 1.53, 7.07, repro,
2017-05-27,-0.23, -0.68, 9.07, 2.02, 1.54, 7.07, repro,
2017-05-28,1.25, -0.64, 6.38, 2.03, 1.54, 7.11, repro,
2017-05-29,1.36, 0.01, 7.52, 2.00, 1.53, 7.01, repro,
2017-05-30,-1.48, -0.86, 9.93, 2.01, 1.54, 7.07, repro,
2017-05-31,0.22, -1.61, 17.63, 2.18, 1.64, 7.74, repro,
2017-06-01,0.20, 1.38, 7.87, 2.05, 1.55, 7.18, repro,
2017-06-02,-0.60, 1.93, 9.73, 2.08, 1.59, 7.37, repro,
2017-06-03,0.42, 0.33, 6.29, 2.01, 1.53, 6.99, repro,
2017-06-04,1.23, 0.54, 4.16, 2.01, 1.53, 7.04, repro,
2017-06-05,1.18, -0.60, 14.30, 2.04, 1.57, 7.21, repro,
2017-06-06,-0.80, 1.22, 15.80, 2.04, 1.56, 7.23, repro,
2017-06-07,0.80, -0.13, 3.25, 2.11, 1.58, 7.44, repro,
2017-06-08,0.72, 0.15, 8.46, 2.02, 1.52, 7.03, repro,
2017-06-09,-0.89, 1.22, 11.43, 2.03, 1.56, 7.15, repro,
2017-06-10,1.81, 1.54, 7.82, 2.03, 1.54, 7.04, repro,
2017-06-11,1.60, 1.17, 9.78, 2.03, 1.54, 7.09, repro,
2017-06-12,0.18, 1.77, 13.63, 2.04, 1.54, 7.09, repro,
2017-06-13,-0.20, 1.31, 9.31, 2.16, 1.63, 7.62, repro,
2017-06-14,2.31, 2.65, -1.85, 2.04, 1.55, 7.20, repro,
2017-06-15,3.02, 1.75, 3.37, 2.06, 1.54, 7.16, repro,
2017-06-16,0.50, 2.50, 13.95, 2.19, 1.60, 7.49, repro,
2017-06-17,-1.12, 2.00, 13.85, 2.03, 1.53, 7.04, repro,
2017-06-18,-1.47, 0.71, 8.38, 2.06, 1.60, 7.29, repro,
2017-06-19,-2.59, 5.39, 13.81, 2.14, 1.69, 7.77, repro,
2017-06-20,0.85, 0.84, 9.83, 2.03, 1.54, 7.12, repro,
2017-06-21,-0.50, 1.74, 12.35, 2.06, 1.59, 7.28, repro,
2017-06-22,0.29, 2.47, 14.20, 2.06, 1.55, 7.15, repro,
2017-06-23,2.17, 2.91, 3.36, 2.06, 1.55, 7.21, repro,
2017-06-24,1.80, 4.88, 2.44, 2.06, 1.57, 7.30, repro,
2017-06-25,0.77, -0.41, 10.29, 2.12, 1.61, 7.40, repro,
2017-06-26,2.85, 0.97, 4.23, 2.03, 1.55, 7.13, repro,
2017-06-27,-0.99, 4.76, 7.04, 2.03, 1.54, 7.09, repro,
2017-06-28,0.34, 1.50, 7.83, 2.04, 1.55, 7.17, repro,
2017-06-29,-0.76, -0.54, 2.20, 2.06, 1.54, 7.17, repro,
2017-06-30,2.92, -0.77, 10.07, 2.12, 1.63, 7.51, repro,
2017-07-01,2.38, 0.02, 9.48, 2.10, 1.59, 7.35, repro,
2017-07-02,0.97, 1.73, 3.42, 2.04, 1.55, 7.11, repro,
2017-07-03,0.04, 5.48, 10.80, 2.04, 1.54, 7.12, repro,
2017-07-04,0.70, 1.11, 4.97, 2.03, 1.53, 7.07, repro,
2017-07-05,0.53, 1.64, 6.03, 2.03, 1.53, 7.03, repro,
2017-07-06,-1.34, 1.48, 3.51, 2.05, 1.59, 7.26, repro,
2017-07-07,1.55, 1.04, 7.81, 2.17, 1.73, 7.76, repro,
2017-07-08,1.44, 1.42, -1.71, 2.24, 1.63, 7.64, repro,
2017-07-09,0.38, 3.77, 11.97, 2.03, 1.53, 7.03, repro,
2017-07-10,-0.52, 1.12, 8.96, 2.03, 1.53, 7.05, repro,
2017-07-11,1.03, 0.46, 11.38, 2.04, 1.53, 7.01, repro,
2017-07-12,3.08, 2.21, 5.82, 2.12, 1.61, 7.40, repro,
2017-07-13,-0.71, -0.64, 12.08, 2.16, 1.63, 7.57, repro,
2017-07-14,1.51, 0.64, 7.19, 2.10, 1.56, 7.24, repro,
2017-07-15,1.09, 2.02, 13.40, 2.11, 1.60, 7.35, repro,
2017-07-16,0.26, 2.45, 8.37, 2.03, 1.53, 7.01, repro,
2017-07-17,1.93, 0.88, 12.82, 2.08, 1.58, 7.27, repro,
2017-07-18,1.00, 0.99, 19.78, 2.21, 1.66, 7.69, repro,
2017-07-19,-0.19, 2.03, 9.01, 2.12, 1.57, 7.29, repro,
2017-07-20,0.53, 2.90, 10.22, 2.14, 1.64, 7.54, repro,
2017-07-21,-1.62, 2.13, 13.78, 2.03, 1.54, 7.10, repro,
2017-07-22,1.67, 2.41, 5.63, 2.02, 1.52, 6.98, repro,
2017-07-23,2.41, 2.22, 14.14, 2.03, 1.52, 7.00, repro,
2017-07-24,-1.50, 3.43, 11.13, 2.06, 1.54, 7.14, repro,
2017-07-25,2.17, -1.17, 9.58, 2.02, 1.54, 7.06, repro,
2017-07-26,0.03, 0.45, 6.68, 2.03, 1.54, 7.07, repro,
2017-07-27,0.96, 1.66, 5.16, 2.04, 1.54, 7.10, repro,
2017-07-28,2.07, 1.10, 6.53, 2.05, 1.56, 7.11, repro,
2017-07-29,-0.00, 0.71, 11.67, 2.02, 1.52, 7.01, repro,
2017-07-30,0.33, 0.57, 6.80, 2.05, 1.54, 7.11, repro,
2017-07-31,-0.97, 0.61, 8.63, 2.05, 1.58, 7.21, repro,
2017-08-01,0.50, 3.07, 16.48, 2.02, 1.53, 7.09, repro,
2017-08-02,1.32, -0.22, 9.44, 2.02, 1.51, 6.95, repro,
2017-08-03,2.16, 1.26, 5.48, 2.70, 2.13, 9.40, repro,
2017-08-04,3.98, -1.19, 27.35, 5.08, 3.31, 16.50, repro,
2017-08-05,-1.42, 2.17, 17.35, 2.09, 1.61, 7.39, repro,
2017-08-06,1.45, 1.40, 7.95, 2.02, 1.52, 7.02, repro,
2017-08-07,1.49, -0.07, 3.89, 2.02, 1.53, 7.01, repro,
2017-08-08,0.92, 3.03, 6.77, 2.03, 1.52, 6.99, repro,
2017-08-09,0.93, 0.79, 11.06, 2.08, 1.59, 7.31, repro,
2017-08-10,0.20, 1.54, 6.41, 2.05, 1.54, 7.14, repro,
2017-08-11,2.03, 0.94, 5.86, 2.06, 1.58, 7.25, repro,
2017-08-12,2.81, 1.73, 9.66, 2.03, 1.55, 7.21, repro,
2017-08-13,1.41, 1.58, 10.94, 2.06, 1.58, 7.22, repro,
2017-08-14,1.97, 3.24, 15.88, 2.07, 1.56, 7.16, repro,
2017-08-15,-0.00, 2.29, 10.79, 2.05, 1.55, 7.13, repro,
2017-08-16,1.44, 1.30, 15.85, 2.05, 1.54, 7.13, repro,
2017-08-17,2.56, 2.12, 8.55, 2.09, 1.56, 7.35, repro,
2017-08-18,2.01, 1.32, 4.76, 2.13, 1.61, 7.46, repro,
2017-08-19,2.57, 1.22, 12.69, 2.13, 1.57, 7.38, repro,
2017-08-20,2.38, 0.74, 11.23, 2.05, 1.55, 7.15, repro,
2017-08-21,-0.08, 2.42, 11.66, 2.04, 1.54, 7.10, repro,
2017-08-22,0.41, 2.35, 10.01, 2.11, 1.58, 7.30, repro,
2017-08-23,-0.38, 3.45, 10.55, 2.06, 1.56, 7.27, repro,
2017-08-24,0.66, 1.81, 10.47, 2.05, 1.55, 7.07, repro,
2017-08-25,1.81, 1.80, 7.02, 2.07, 1.57, 7.21, repro,
2017-08-26,2.23, 1.35, 3.99, 2.04, 1.54, 7.06, repro,
2017-08-27,1.59, 0.58, 5.21, 2.03, 1.53, 7.04, repro,
2017-08-28,3.18, 0.90, 2.29, 2.02, 1.52, 6.99, repro,
2017-08-29,1.94, 0.72, 5.62, 2.02, 1.53, 6.99, repro,
