PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P229
Station name,BishopRnchCN2005
Begin Date, 2005-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7494354596 North Latitude, -121.9779572385 East Longitude, 289.33073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-27,2.43, 0.12, -9.01, 1.98, 1.54, 7.06, repro,
2016-01-28,2.22, -0.45, -8.14, 1.96, 1.55, 7.05, repro,
2016-01-29,1.96, 0.89, -3.26, 1.99, 1.55, 7.11, repro,
2016-01-30,2.44, -1.42, 7.04, 1.97, 1.55, 7.06, repro,
2016-01-31,1.45, -0.39, 5.32, 2.04, 1.58, 7.21, repro,
2016-02-01,3.72, 1.29, 2.54, 1.98, 1.55, 7.06, repro,
2016-02-02,0.89, 0.53, -1.87, 1.96, 1.55, 7.03, repro,
2016-02-03,1.90, 0.64, -11.25, 1.94, 1.54, 6.99, repro,
2016-02-04,2.17, 1.76, -6.72, 1.97, 1.58, 7.15, repro,
2016-02-05,2.79, 1.51, -12.27, 1.96, 1.54, 7.05, repro,
2016-02-06,2.59, 1.75, -11.34, 1.96, 1.54, 7.04, repro,
2016-02-07,2.26, 2.71, -7.41, 1.95, 1.55, 7.03, repro,
2016-02-08,2.96, 1.81, -7.37, 1.94, 1.54, 7.00, repro,
2016-02-09,2.94, 0.76, -5.10, 1.93, 1.53, 6.96, repro,
2016-02-10,2.58, 1.68, -6.46, 1.95, 1.54, 7.02, repro,
2016-02-11,3.23, -0.40, -4.64, 1.95, 1.54, 7.02, repro,
2016-02-12,2.09, 1.65, -5.85, 1.96, 1.54, 7.06, repro,
2016-02-13,3.32, 1.65, -6.79, 1.97, 1.59, 7.15, repro,
2016-02-14,1.64, 2.17, -4.55, 1.95, 1.54, 7.03, repro,
2016-02-15,2.81, 1.78, -2.23, 1.94, 1.53, 6.97, repro,
2016-02-16,2.70, 0.63, -3.46, 1.96, 1.54, 7.04, repro,
2016-02-17,3.17, -0.84, 4.84, 1.96, 1.55, 7.10, repro,
2016-02-18,3.03, 0.49, -0.99, 1.96, 1.54, 7.04, repro,
2016-02-19,1.97, 0.05, -1.62, 1.96, 1.58, 7.11, repro,
2016-02-20,3.50, 0.63, -2.31, 1.94, 1.53, 6.96, repro,
2016-02-21,2.77, 1.14, -7.67, 1.95, 1.53, 6.98, repro,
2016-02-22,1.74, 2.08, -9.09, 1.96, 1.54, 7.06, repro,
2016-02-23,1.53, 0.55, -0.71, 1.94, 1.53, 6.94, repro,
2016-02-24,2.28, 1.13, -2.79, 1.94, 1.53, 6.97, repro,
2016-02-25,2.84, 1.84, -5.66, 1.94, 1.54, 7.01, repro,
2016-02-26,2.69, 1.41, -4.53, 1.98, 1.56, 7.21, repro,
2016-02-27,3.54, 1.05, -1.26, 1.95, 1.55, 7.05, repro,
2016-02-28,2.38, 1.50, -5.19, 1.98, 1.58, 7.15, repro,
2016-02-29,2.46, 1.93, -1.78, 1.98, 1.58, 7.11, repro,
2016-03-01,0.95, 0.13, 2.88, 1.95, 1.56, 6.99, repro,
2016-03-02,1.04, 1.73, -7.19, 1.97, 1.59, 7.19, repro,
2016-03-03,0.04, -0.19, 0.28, 1.95, 1.56, 7.08, repro,
2016-03-04,1.91, 1.07, 0.20, 1.98, 1.58, 7.19, repro,
2016-03-05,4.56, -1.09, -2.78, 1.94, 1.54, 6.94, repro,
2016-03-06,2.66, 2.08, 2.98, 1.97, 1.55, 7.06, repro,
2016-03-07,1.65, 0.86, 1.83, 1.98, 1.57, 7.14, repro,
2016-03-08,2.45, 2.07, -7.42, 2.05, 1.61, 7.35, repro,
2016-03-09,2.07, 1.36, 0.20, 1.94, 1.54, 6.97, repro,
2016-03-10,4.73, 0.17, -1.23, 1.91, 1.52, 6.80, repro,
2016-03-11,2.36, 0.51, 0.86, 1.93, 1.54, 6.90, repro,
2016-03-12,2.31, 1.87, -2.48, 1.90, 1.52, 6.75, repro,
2016-03-13,2.29, 0.28, -0.48, 1.91, 1.53, 6.83, repro,
2016-03-14,1.00, 3.23, -0.17, 1.95, 1.59, 6.96, repro,
2016-03-15,1.86, 2.58, -8.58, 1.93, 1.57, 6.91, repro,
2016-03-16,2.75, 2.50, -0.78, 1.97, 1.62, 7.06, repro,
2016-03-17,2.37, 1.77, 0.94, 1.97, 1.59, 7.06, repro,
2016-03-18,1.92, 1.64, -2.40, 2.06, 1.68, 7.32, repro,
2016-03-19,1.89, 1.19, -0.35, 1.96, 1.56, 6.96, repro,
2016-03-20,0.44, 0.97, -9.23, 1.94, 1.57, 6.93, repro,
2016-03-21,2.06, 0.89, 0.83, 1.90, 1.53, 6.80, repro,
2016-03-22,0.90, 1.56, -4.45, 1.93, 1.58, 7.00, repro,
2016-03-23,1.16, 1.70, -7.01, 1.91, 1.53, 6.79, repro,
2016-03-24,2.05, 1.01, -3.30, 1.90, 1.52, 6.74, repro,
2016-03-25,1.71, 2.83, 0.94, 1.90, 1.53, 6.77, repro,
2016-03-26,2.66, 2.53, -2.33, 1.90, 1.52, 6.75, repro,
2016-03-27,1.35, 1.93, -2.31, 1.91, 1.53, 6.80, repro,
2016-03-28,1.20, 1.59, -6.96, 1.91, 1.53, 6.81, repro,
2016-03-29,2.20, 1.87, 0.39, 1.93, 1.53, 6.87, repro,
2016-03-30,1.64, 2.09, -1.58, 1.90, 1.53, 6.79, repro,
2016-03-31,1.94, 2.07, 1.63, 1.91, 1.54, 6.81, repro,
2016-04-01,3.01, 2.89, -2.64, 1.90, 1.54, 6.82, repro,
2016-04-02,2.89, 2.63, -3.35, 1.91, 1.54, 6.83, repro,
2016-04-03,1.87, 2.62, -4.86, 1.90, 1.54, 6.80, repro,
2016-04-04,2.79, 2.99, 1.55, 1.90, 1.53, 6.80, repro,
2016-04-05,1.49, 2.08, 0.37, 1.89, 1.53, 6.77, repro,
2016-04-06,1.94, 1.52, -1.72, 1.89, 1.54, 6.82, repro,
2016-04-07,2.67, 2.06, 1.26, 2.11, 1.76, 7.62, repro,
2016-04-08,2.07, 1.00, -4.89, 1.91, 1.55, 6.86, repro,
2016-04-09,0.64, 0.04, -1.48, 1.90, 1.53, 6.79, repro,
2016-04-10,0.83, 1.27, 0.69, 1.90, 1.53, 6.77, repro,
2016-04-11,2.40, 1.40, -4.66, 1.89, 1.53, 6.76, repro,
2016-04-12,1.78, 1.63, -6.89, 1.91, 1.55, 6.89, repro,
2016-04-13,1.79, 2.70, -9.03, 1.92, 1.55, 6.85, repro,
2016-04-14,1.95, 1.31, 0.53, 1.93, 1.58, 6.95, repro,
2016-04-15,3.28, 1.56, -1.72, 1.89, 1.53, 6.76, repro,
2016-04-16,1.07, 2.56, -4.74, 1.89, 1.53, 6.76, repro,
2016-04-17,3.08, 1.76, -1.55, 1.90, 1.54, 6.79, repro,
2016-04-18,2.04, 0.31, 2.09, 1.98, 1.62, 7.08, repro,
2016-04-19,4.41, 1.66, -1.67, 1.93, 1.56, 6.98, repro,
2016-04-20,3.31, 1.59, -1.52, 1.94, 1.57, 7.06, repro,
2016-04-21,2.97, 5.00, -4.29, 5.49, 4.54, 20.47, repro,
2016-04-22,3.70, -1.01, -1.10, 1.91, 1.54, 6.87, repro,
2016-04-23,-0.10, -0.54, 1.23, 1.95, 1.59, 6.98, repro,
2016-04-24,2.36, 0.36, 6.54, 1.93, 1.57, 6.91, repro,
2016-04-25,0.26, 0.47, 6.73, 1.90, 1.54, 6.84, repro,
2016-04-26,0.73, 0.02, 2.85, 1.91, 1.58, 6.94, repro,
2016-04-27,-0.65, -0.54, 2.37, 1.92, 1.58, 6.98, repro,
2016-04-28,2.86, 0.77, 1.57, 1.91, 1.53, 6.79, repro,
2016-04-29,1.83, -1.07, -1.91, 1.90, 1.54, 6.81, repro,
2016-04-30,1.62, -1.78, 6.11, 1.90, 1.54, 6.78, repro,
2016-05-01,2.15, -1.00, 4.01, 1.92, 1.59, 7.02, repro,
2016-05-02,2.41, -0.74, 5.33, 1.93, 1.56, 6.98, repro,
2016-05-03,1.29, 1.33, 1.59, 1.93, 1.55, 6.97, repro,
2016-05-04,0.94, -0.87, 4.77, 1.94, 1.55, 6.98, repro,
2016-05-05,-1.34, 0.26, 5.64, 2.07, 1.69, 7.55, repro,
2016-05-06,0.66, -0.73, 4.67, 1.99, 1.57, 7.12, repro,
2016-05-07,0.78, 0.66, 4.01, 1.95, 1.58, 7.04, repro,
2016-05-08,0.10, 0.31, 6.77, 1.96, 1.58, 7.07, repro,
2016-05-09,0.88, 0.50, 4.89, 1.90, 1.53, 6.76, repro,
2016-05-10,0.71, 0.83, 2.43, 1.91, 1.53, 6.78, repro,
2016-05-11,1.79, -0.18, -2.24, 1.90, 1.54, 6.77, repro,
2016-05-12,0.26, 0.08, 2.82, 1.89, 1.54, 6.76, repro,
2016-05-13,-2.34, -0.92, -1.75, 1.89, 1.54, 6.80, repro,
2016-05-14,-2.49, -1.59, -2.03, 1.90, 1.54, 6.83, repro,
2016-05-15,-1.38, -0.10, 8.37, 1.90, 1.53, 6.79, repro,
2016-05-16,-0.27, 1.53, 0.26, 1.89, 1.53, 6.75, repro,
2016-05-17,0.64, 1.26, 10.81, 1.90, 1.55, 6.83, repro,
2016-05-18,1.55, 0.32, -3.96, 1.89, 1.54, 6.80, repro,
2016-05-19,0.17, 0.29, 8.67, 1.95, 1.55, 6.99, repro,
2016-05-20,-1.66, 0.13, 0.13, 1.89, 1.54, 6.80, repro,
2016-05-21,-1.44, -1.24, -5.90, 1.90, 1.52, 6.75, repro,
2016-05-22,0.22, 0.02, 1.93, 1.88, 1.53, 6.74, repro,
2016-05-23,0.32, -0.05, -0.48, 1.89, 1.54, 6.79, repro,
2016-05-24,-0.09, -0.17, -0.93, 1.89, 1.53, 6.78, repro,
2016-05-25,1.16, 1.19, 6.59, 1.89, 1.54, 6.82, repro,
2016-05-26,2.24, 1.27, 9.49, 1.91, 1.53, 6.78, repro,
2016-05-27,1.06, 0.16, 3.27, 2.00, 1.59, 7.03, repro,
2016-05-28,0.49, -0.92, 2.38, 1.89, 1.54, 6.79, repro,
2016-05-29,0.34, -1.11, 3.10, 1.89, 1.54, 6.80, repro,
2016-05-30,0.18, 0.21, 4.13, 1.89, 1.54, 6.80, repro,
2016-05-31,0.87, -0.20, 4.72, 1.89, 1.53, 6.77, repro,
2016-06-01,0.62, -0.46, 0.65, 1.89, 1.53, 6.77, repro,
2016-06-02,1.24, 0.22, -0.13, 1.88, 1.53, 6.75, repro,
2016-06-03,0.34, -1.06, 10.00, 1.97, 1.68, 7.42, repro,
2016-06-04,1.01, -0.23, 1.29, 1.90, 1.54, 6.84, repro,
2016-06-05,0.62, 0.40, 4.81, 1.89, 1.53, 6.78, repro,
2016-06-06,0.76, -1.16, 3.65, 1.90, 1.54, 6.79, repro,
2016-06-07,2.72, 1.84, 7.14, 1.89, 1.53, 6.76, repro,
2016-06-08,2.45, 0.87, 3.01, 1.89, 1.52, 6.72, repro,
2016-06-09,3.13, 3.17, 14.54, 1.91, 1.55, 6.86, repro,
2016-06-10,1.30, 0.47, 5.07, 1.90, 1.54, 6.84, repro,
2016-06-11,1.02, 0.35, 7.92, 1.91, 1.55, 6.86, repro,
2016-06-12,0.35, -0.13, 8.65, 1.90, 1.54, 6.79, repro,
2016-06-13,1.33, 0.22, 9.51, 1.90, 1.56, 6.91, repro,
2016-06-14,-2.15, -0.14, 0.23, 1.89, 1.54, 6.81, repro,
2016-06-15,-3.24, 1.08, -6.25, 1.92, 1.55, 6.89, repro,
2016-06-16,0.74, -1.94, -0.09, 1.92, 1.55, 6.86, repro,
2016-06-17,-0.03, -2.00, 7.52, 1.90, 1.54, 6.81, repro,
2016-06-18,0.89, -0.10, 4.19, 1.90, 1.55, 6.83, repro,
2016-06-19,1.25, 0.68, 6.16, 1.89, 1.53, 6.76, repro,
2016-06-20,1.37, -0.58, 7.90, 1.90, 1.54, 6.79, repro,
2016-06-21,1.72, -0.66, 12.41, 1.92, 1.54, 6.88, repro,
2016-06-22,2.25, 0.12, 11.48, 1.89, 1.53, 6.79, repro,
2016-06-23,1.27, 1.12, 19.46, 1.90, 1.54, 6.85, repro,
2016-06-24,0.59, -1.28, 13.63, 1.94, 1.58, 6.94, repro,
2016-06-25,1.48, -0.29, 13.47, 1.93, 1.58, 6.90, repro,
2016-06-26,1.50, -0.47, 10.76, 1.91, 1.54, 6.83, repro,
2016-06-27,-0.20, -0.51, 9.45, 1.89, 1.53, 6.76, repro,
2016-06-28,0.22, 0.11, 10.18, 1.89, 1.53, 6.78, repro,
2016-06-29,0.48, 0.29, 12.80, 1.92, 1.58, 6.94, repro,
2016-06-30,0.54, -0.67, 8.72, 1.90, 1.53, 6.78, repro,
2016-07-01,0.17, 0.70, 13.66, 1.90, 1.54, 6.81, repro,
2016-07-02,3.33, 1.89, 9.47, 1.90, 1.53, 6.78, repro,
2016-07-03,3.09, 1.40, 16.32, 1.93, 1.54, 6.93, repro,
2016-07-04,1.76, -0.32, 9.01, 1.97, 1.59, 7.09, repro,
2016-07-05,1.34, 1.03, 6.94, 1.89, 1.53, 6.79, repro,
2016-07-06,2.10, 1.29, 10.83, 1.91, 1.58, 6.95, repro,
2016-07-07,2.00, -1.80, 12.85, 1.89, 1.54, 6.82, repro,
2016-07-08,1.47, 0.79, 9.47, 1.94, 1.57, 6.94, repro,
2016-07-09,0.64, 0.88, 9.38, 1.88, 1.53, 6.81, repro,
2016-07-10,-0.55, -0.73, 5.40, 1.90, 1.54, 6.85, repro,
2016-07-11,1.42, -0.03, 11.68, 1.91, 1.54, 6.86, repro,
2016-07-12,0.01, -0.14, 6.88, 1.90, 1.54, 6.82, repro,
2016-07-13,1.19, 0.85, 7.48, 1.93, 1.54, 6.84, repro,
2016-07-14,0.60, 0.24, 9.98, 1.88, 1.53, 6.76, repro,
2016-07-15,0.36, 1.06, 13.74, 1.90, 1.55, 6.88, repro,
2016-07-16,2.10, 0.55, 10.85, 1.91, 1.54, 6.84, repro,
2016-07-17,1.86, 1.06, 16.25, 1.92, 1.55, 6.91, repro,
2016-07-18,0.30, 0.12, 12.36, 1.88, 1.52, 6.73, repro,
2016-07-19,1.35, -0.43, 3.58, 1.90, 1.53, 6.77, repro,
2016-07-20,1.21, -0.10, 11.42, 1.95, 1.62, 7.05, repro,
2016-07-21,0.93, 0.46, 9.76, 1.90, 1.54, 6.82, repro,
2016-07-22,1.59, -0.41, 10.86, 2.01, 1.64, 7.21, repro,
2016-07-23,2.03, -0.71, 10.41, 1.91, 1.54, 6.81, repro,
2016-07-24,1.50, -0.31, 14.80, 1.90, 1.53, 6.78, repro,
2016-07-25,3.69, -0.13, 11.18, 1.89, 1.53, 6.76, repro,
2016-07-26,0.12, -0.44, 14.25, 1.97, 1.64, 7.10, repro,
2016-07-27,0.29, -1.52, 10.75, 2.14, 1.65, 7.44, repro,
2016-07-28,0.58, -0.47, 15.79, 1.93, 1.57, 6.92, repro,
2016-07-29,-0.95, -0.55, 8.75, 1.97, 1.57, 7.02, repro,
2016-07-30,-0.51, 1.94, 20.14, 1.90, 1.53, 6.81, repro,
2016-07-31,-2.38, 0.07, 18.05, 1.90, 1.54, 6.83, repro,
2016-08-01,-0.98, -2.68, 12.91, 1.93, 1.58, 6.91, repro,
2016-08-02,1.03, -0.04, 13.03, 1.91, 1.54, 6.85, repro,
2016-08-03,0.01, -0.23, 7.51, 1.89, 1.55, 6.87, repro,
2016-08-04,-0.05, 0.76, 8.88, 1.91, 1.53, 6.83, repro,
2016-08-05,3.83, 2.36, 19.80, 1.89, 1.53, 6.80, repro,
2016-08-06,2.69, -0.54, 12.35, 1.89, 1.54, 6.81, repro,
2016-08-07,1.05, 1.36, 10.61, 1.90, 1.54, 6.81, repro,
2016-08-08,0.70, -0.62, 14.92, 1.90, 1.54, 6.83, repro,
2016-08-09,0.89, -0.19, 10.12, 1.90, 1.54, 6.82, repro,
2016-08-10,0.86, -0.74, 12.95, 1.89, 1.53, 6.75, repro,
2016-08-11,0.20, -1.06, 7.94, 1.89, 1.54, 6.82, repro,
2016-08-12,0.53, -0.71, 5.97, 1.89, 1.54, 6.82, repro,
2016-08-13,0.74, 0.04, 9.14, 1.89, 1.53, 6.78, repro,
2016-08-14,1.04, -0.44, 11.13, 1.90, 1.53, 6.80, repro,
2016-08-15,3.85, -0.13, 10.78, 1.90, 1.54, 6.82, repro,
2016-08-16,3.60, 0.48, 14.12, 1.92, 1.58, 6.93, repro,
2016-08-17,-0.96, 0.06, 10.43, 1.90, 1.53, 6.80, repro,
2016-08-18,0.42, -0.26, 13.63, 1.88, 1.53, 6.79, repro,
2016-08-19,1.64, 0.79, 14.47, 1.95, 1.57, 6.94, repro,
2016-08-20,1.42, -0.96, 11.19, 1.94, 1.58, 6.91, repro,
2016-08-21,0.41, -0.55, 14.18, 1.90, 1.53, 6.81, repro,
2016-08-22,0.91, -1.34, 16.60, 1.89, 1.53, 6.80, repro,
2016-08-23,0.22, -1.56, 11.86, 1.89, 1.53, 6.77, repro,
2016-08-24,-0.37, -0.08, 8.21, 1.90, 1.54, 6.82, repro,
2016-08-25,1.46, 0.54, 7.63, 1.90, 1.54, 6.80, repro,
2016-08-26,1.15, -0.98, 18.71, 1.93, 1.58, 7.04, repro,
2016-08-27,1.93, -0.85, 10.49, 1.91, 1.53, 6.79, repro,
2016-08-28,1.86, 2.83, 16.20, 1.97, 1.58, 7.03, repro,
2016-08-29,0.70, 1.18, 5.98, 1.90, 1.54, 6.83, repro,
2016-08-30,0.97, -0.39, 10.88, 1.90, 1.56, 6.93, repro,
2016-08-31,-0.62, -0.13, 19.81, 1.91, 1.54, 6.85, repro,
2016-09-01,1.05, 1.33, 15.63, 1.90, 1.54, 6.82, repro,
2016-09-02,1.07, -0.08, 15.01, 1.94, 1.56, 6.90, repro,
2016-09-03,-0.55, -2.97, 20.88, 1.90, 1.54, 6.85, repro,
2016-09-04,-0.41, 0.27, 13.06, 1.90, 1.54, 6.81, repro,
2016-09-05,1.73, -1.09, 11.79, 1.89, 1.53, 6.78, repro,
2016-09-06,0.24, -0.34, 16.65, 1.94, 1.55, 6.98, repro,
2016-09-07,1.71, -1.73, 9.36, 1.97, 1.59, 7.06, repro,
2016-09-08,0.93, 0.03, 5.44, 2.14, 1.70, 7.61, repro,
2016-09-09,0.25, 0.60, 12.21, 1.98, 1.59, 7.10, repro,
2016-09-10,0.34, -0.16, 5.36, 1.90, 1.54, 6.82, repro,
2016-09-11,0.35, -0.27, 9.13, 1.88, 1.53, 6.75, repro,
2016-09-12,2.91, 0.51, 9.43, 1.92, 1.55, 6.87, repro,
2016-09-13,-1.41, -2.19, 7.62, 1.91, 1.53, 6.82, repro,
2016-09-14,1.81, 0.01, 11.67, 1.94, 1.58, 6.93, repro,
2016-09-15,1.37, -1.89, 8.42, 1.97, 1.62, 7.16, repro,
2016-09-16,0.79, -0.46, 15.06, 1.98, 1.56, 7.11, repro,
2016-09-17,0.69, -1.51, 15.66, 1.89, 1.52, 6.75, repro,
2016-09-18,1.38, -0.84, 14.65, 1.97, 1.54, 6.94, repro,
2016-09-19,-0.16, -1.84, 15.58, 1.92, 1.54, 6.85, repro,
2016-09-20,-1.60, -0.30, 10.41, 1.94, 1.58, 6.98, repro,
2016-09-21,0.34, 2.71, 14.81, 1.90, 1.54, 6.84, repro,
2016-09-22,-1.24, -3.55, 11.63, 1.92, 1.59, 6.90, repro,
2016-09-23,0.50, -1.01, 11.00, 1.92, 1.58, 6.90, repro,
2016-09-24,1.22, 0.02, 18.54, 1.98, 1.63, 7.15, repro,
2016-09-25,2.08, -1.50, 12.67, 1.94, 1.59, 7.02, repro,
2016-09-26,-0.07, -0.72, 15.34, 1.90, 1.54, 6.82, repro,
2016-09-27,-0.40, -1.19, 12.95, 1.90, 1.54, 6.82, repro,
2016-09-28,2.04, -1.60, 15.86, 1.96, 1.58, 6.99, repro,
2016-09-29,0.27, -2.01, 1.09, 1.90, 1.54, 6.83, repro,
2016-09-30,-1.16, -0.61, 8.97, 1.90, 1.55, 6.90, repro,
2016-10-01,0.09, -1.39, 14.68, 1.91, 1.54, 6.86, repro,
2016-10-02,-2.79, 0.47, 19.87, 1.90, 1.55, 6.86, repro,
2016-10-03,-0.93, -0.43, 12.86, 1.92, 1.54, 6.85, repro,
2016-10-04,0.59, -1.34, 15.80, 1.90, 1.53, 6.79, repro,
2016-10-05,-1.41, 0.39, 18.07, 1.90, 1.55, 6.84, repro,
2016-10-06,-0.09, -0.46, 17.22, 1.89, 1.53, 6.79, repro,
2016-10-07,0.24, -1.67, 16.98, 1.91, 1.56, 6.92, repro,
2016-10-08,-0.34, -0.40, 16.78, 1.90, 1.53, 6.79, repro,
2016-10-09,0.19, -1.04, 12.72, 1.92, 1.57, 6.93, repro,
2016-10-10,-1.53, -2.06, 20.70, 2.03, 1.61, 7.34, repro,
2016-10-11,-0.73, -0.13, 13.93, 1.89, 1.53, 6.79, repro,
2016-10-12,1.55, -0.99, 14.84, 1.89, 1.54, 6.83, repro,
2016-10-13,0.65, -1.53, 5.73, 1.95, 1.58, 7.00, repro,
2016-10-14,-1.57, -2.05, 17.12, 1.92, 1.55, 6.90, repro,
2016-10-15,1.29, -1.27, 15.37, 1.97, 1.62, 7.17, repro,
2016-10-16,2.28, -2.43, 3.37, 1.94, 1.58, 7.09, repro,
2016-10-17,3.02, -0.26, 8.78, 1.91, 1.55, 6.89, repro,
2016-10-18,0.12, -0.54, 4.99, 1.91, 1.54, 6.86, repro,
2016-10-19,1.71, -1.35, 9.49, 1.94, 1.55, 6.93, repro,
2016-10-20,0.26, -1.88, 7.16, 1.91, 1.54, 6.85, repro,
2016-10-21,2.32, -1.00, 4.30, 1.90, 1.54, 6.84, repro,
2016-10-22,1.79, -0.62, 15.14, 1.90, 1.53, 6.83, repro,
2016-10-23,1.11, -0.49, 7.38, 1.91, 1.54, 6.85, repro,
2016-10-24,6.46, -3.18, 5.06, 1.91, 1.55, 6.89, repro,
2016-10-25,1.35, -5.64, 9.00, 1.92, 1.55, 6.91, repro,
2016-10-26,-1.38, -1.24, 7.32, 1.90, 1.54, 6.87, repro,
2016-10-27,0.80, -1.06, 4.82, 1.91, 1.54, 6.85, repro,
2016-10-28,-0.53, -1.89, 9.37, 1.91, 1.53, 6.80, repro,
2016-10-29,0.30, -2.27, 14.95, 1.92, 1.55, 6.89, repro,
2016-10-30,2.29, -1.13, 5.68, 1.94, 1.55, 6.98, repro,
2016-10-31,-1.76, -1.66, 6.89, 1.89, 1.54, 6.82, repro,
2016-11-01,-0.74, -0.29, 7.13, 1.90, 1.53, 6.81, repro,
2016-11-02,1.54, -0.23, 7.54, 2.07, 1.67, 7.52, repro,
2016-11-03,1.60, -0.05, -1.41, 1.93, 1.57, 6.95, repro,
2016-11-04,1.25, -0.36, 0.15, 1.91, 1.53, 6.84, repro,
2016-11-05,1.80, 0.08, 3.74, 1.90, 1.53, 6.80, repro,
2016-11-06,-0.54, -1.92, 7.32, 1.90, 1.55, 6.89, repro,
2016-11-07,1.04, -0.62, 1.78, 1.89, 1.52, 6.77, repro,
2016-11-08,1.49, -0.65, 7.25, 1.90, 1.52, 6.79, repro,
2016-11-09,0.99, -0.96, 6.94, 1.90, 1.53, 6.79, repro,
2016-11-10,1.09, -0.64, 5.26, 1.97, 1.56, 6.93, repro,
2016-11-11,0.52, -0.41, 7.73, 1.88, 1.54, 6.81, repro,
2016-11-12,2.12, -0.32, 8.96, 1.90, 1.54, 6.86, repro,
2016-11-13,1.36, 0.37, 4.04, 1.90, 1.52, 6.76, repro,
2016-11-14,1.64, -0.67, 2.01, 1.91, 1.53, 6.78, repro,
2016-11-15,0.55, -2.34, 10.06, 1.90, 1.54, 6.80, repro,
2016-11-16,0.80, -0.07, 8.83, 1.98, 1.60, 7.11, repro,
2016-11-17,0.90, -1.12, 5.08, 1.89, 1.53, 6.77, repro,
2016-11-18,0.96, 0.19, 5.69, 1.90, 1.54, 6.85, repro,
2016-11-19,4.23, -1.15, 5.95, 1.96, 1.61, 7.07, repro,
2016-11-20,2.49, -2.59, 10.30, 1.97, 1.60, 7.08, repro,
2016-11-21,-0.56, -1.84, 7.35, 1.91, 1.53, 6.79, repro,
2016-11-22,-0.07, -0.79, 5.77, 1.88, 1.53, 6.74, repro,
2016-11-23,-0.35, -1.55, -0.95, 1.90, 1.53, 6.80, repro,
2016-11-24,1.23, 0.08, 0.16, 1.91, 1.53, 6.83, repro,
2016-11-25,1.05, -1.50, 2.40, 1.89, 1.53, 6.77, repro,
2016-11-26,0.96, -3.00, 4.88, 1.93, 1.58, 7.00, repro,
2016-11-27,0.86, -1.31, 1.23, 1.93, 1.57, 6.91, repro,
2016-11-28,0.54, -0.78, 13.45, 1.89, 1.53, 6.80, repro,
2016-11-29,3.22, 0.12, 9.89, 1.89, 1.53, 6.79, repro,
2016-11-30,1.56, -0.72, 5.30, 1.89, 1.53, 6.78, repro,
2016-12-01,1.23, -0.22, 2.46, 1.94, 1.58, 7.02, repro,
2016-12-02,2.66, -1.54, 6.87, 1.97, 1.57, 7.07, repro,
2016-12-03,2.46, 0.50, 7.78, 1.90, 1.53, 6.81, repro,
2016-12-04,1.94, -1.09, 5.64, 1.89, 1.53, 6.78, repro,
2016-12-05,2.57, -1.50, 3.78, 1.89, 1.53, 6.80, repro,
2016-12-06,1.88, -2.45, 1.12, 1.94, 1.55, 6.99, repro,
2016-12-07,1.85, -1.01, 0.82, 1.90, 1.54, 6.82, repro,
2016-12-08,1.08, -0.26, 3.51, 1.94, 1.59, 6.97, repro,
2016-12-09,0.87, -1.97, -3.66, 1.95, 1.55, 7.00, repro,
2016-12-10,2.29, -3.00, 1.07, 1.90, 1.54, 6.83, repro,
2016-12-11,1.73, -0.44, 9.25, 1.89, 1.54, 6.82, repro,
2016-12-12,2.35, -1.36, 4.88, 1.94, 1.59, 7.03, repro,
2016-12-13,1.99, -1.84, 6.53, 1.94, 1.58, 6.96, repro,
2016-12-14,1.98, -2.58, 10.08, 1.94, 1.57, 6.94, repro,
2016-12-15,3.57, -2.66, 5.88, 1.90, 1.54, 6.84, repro,
2016-12-16,0.52, -3.36, 8.40, 1.91, 1.54, 6.86, repro,
2016-12-17,2.57, -1.57, 6.02, 1.89, 1.53, 6.79, repro,
2016-12-18,3.05, -0.97, 2.66, 1.91, 1.53, 6.83, repro,
2016-12-19,3.03, -0.30, 2.99, 2.13, 1.63, 7.37, repro,
2016-12-20,3.50, 0.16, 4.51, 1.91, 1.53, 6.80, repro,
2016-12-21,1.91, 0.05, 6.54, 1.89, 1.53, 6.76, repro,
2016-12-22,2.21, -0.97, 3.75, 1.89, 1.53, 6.77, repro,
2016-12-23,1.26, 0.19, 7.45, 1.93, 1.54, 6.88, repro,
2016-12-24,0.52, -1.52, 2.02, 1.90, 1.53, 6.81, repro,
2016-12-25,1.18, -0.87, 6.17, 1.89, 1.53, 6.76, repro,
2016-12-26,3.51, 0.44, 0.45, 1.89, 1.52, 6.77, repro,
2016-12-27,3.32, 0.50, 2.94, 1.90, 1.53, 6.78, repro,
2016-12-28,2.09, -0.45, 8.01, 1.91, 1.57, 6.88, repro,
2016-12-29,3.30, 0.02, 3.77, 1.91, 1.53, 6.79, repro,
2016-12-30,2.01, -0.62, 3.00, 1.90, 1.54, 6.82, repro,
2016-12-31,-0.10, -1.41, 5.58, 1.90, 1.53, 6.75, repro,
2017-01-01,0.23, -1.85, 3.96, 1.90, 1.53, 6.78, repro,
2017-01-02,0.91, -1.76, 6.55, 1.91, 1.56, 6.89, repro,
2017-01-03,2.92, -0.86, 2.55, 1.90, 1.53, 6.78, repro,
