PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KIR0
Station name,runa
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.8775766440 North Latitude, 21.0602419086 East Longitude, 498.06959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-05,-1.25, -3.24, -10.63, 2.32, 1.69, 8.51, repro,
2016-06-06,0.07, -1.68, -12.45, 2.50, 1.79, 9.17, repro,
2016-06-07,2.06, -0.80, -2.48, 2.55, 1.86, 9.02, repro,
2016-06-08,0.69, -1.75, -5.57, 2.15, 1.58, 7.70, repro,
2016-06-09,1.14, -2.52, -1.97, 2.16, 1.58, 7.80, repro,
2016-06-10,2.89, -2.75, -4.37, 2.17, 1.58, 7.89, repro,
2016-06-11,1.95, -3.10, -12.11, 2.32, 1.64, 8.28, repro,
2016-06-12,3.40, -3.37, -5.07, 2.21, 1.60, 7.98, repro,
2016-06-13,2.06, -1.95, -5.50, 2.17, 1.60, 7.75, repro,
2016-06-14,1.83, -0.06, -13.46, 2.20, 1.61, 7.97, repro,
2016-06-15,2.83, 0.69, -7.94, 2.21, 1.62, 8.09, repro,
2016-06-16,3.04, -3.13, -8.05, 2.52, 1.81, 9.31, repro,
2016-06-17,0.00, -0.40, -10.17, 2.15, 1.56, 7.80, repro,
2016-06-18,0.42, -2.86, -1.62, 2.16, 1.57, 7.77, repro,
2016-06-19,1.44, -0.22, -1.19, 2.13, 1.57, 7.69, repro,
2016-06-20,1.43, -2.22, 2.23, 2.14, 1.57, 7.81, repro,
2016-06-21,-0.29, -2.71, -11.88, 2.16, 1.58, 7.84, repro,
2016-06-22,0.44, -2.53, -10.19, 2.28, 1.65, 8.21, repro,
2016-06-23,1.50, -3.65, -4.32, 2.24, 1.62, 8.10, repro,
2016-06-24,0.91, -4.40, -6.25, 2.44, 1.75, 8.80, repro,
2016-06-25,3.78, -4.35, 0.94, 2.23, 1.64, 8.06, repro,
2016-06-26,-0.51, -4.70, -6.35, 2.52, 1.78, 8.85, repro,
2016-06-27,2.71, -3.40, -4.54, 2.21, 1.60, 8.06, repro,
2016-06-28,1.19, -0.97, -7.21, 2.23, 1.62, 8.18, repro,
2016-06-29,0.83, -2.46, -16.08, 2.21, 1.59, 8.03, repro,
2016-06-30,4.61, -5.18, -1.86, 2.22, 1.61, 7.96, repro,
2016-07-01,1.25, -1.68, -0.25, 2.21, 1.62, 8.13, repro,
2016-07-02,0.37, -2.59, -9.45, 2.21, 1.62, 7.94, repro,
2016-07-03,-1.79, -3.81, -13.01, 2.31, 1.63, 8.39, repro,
2016-07-04,0.53, -2.19, -5.59, 2.54, 1.81, 9.52, repro,
2016-07-05,0.59, -4.83, -5.67, 2.16, 1.57, 7.79, repro,
2016-07-06,4.03, -0.43, -3.98, 2.19, 1.59, 7.86, repro,
2016-07-07,1.16, -4.91, -11.78, 2.27, 1.66, 8.38, repro,
2016-07-08,1.71, -7.23, -0.83, 2.45, 1.78, 9.17, repro,
2016-07-09,2.45, -3.71, -7.23, 2.73, 1.96, 10.04, repro,
2016-07-10,4.89, -1.40, -6.17, 2.21, 1.59, 7.98, repro,
2016-07-11,2.53, -3.43, -2.71, 2.97, 2.21, 10.36, repro,
2016-07-12,0.68, -3.84, 5.26, 2.41, 1.75, 8.65, repro,
2016-07-13,1.32, -2.60, -3.55, 2.26, 1.64, 8.23, repro,
2016-07-14,2.61, -0.77, -15.13, 3.03, 2.13, 11.26, repro,
2016-07-15,3.25, 0.28, -17.40, 2.37, 1.69, 8.56, repro,
2016-07-16,1.45, -1.02, -5.61, 2.61, 1.87, 9.45, repro,
2016-07-17,1.46, -1.99, -4.47, 2.47, 1.79, 9.34, repro,
2016-07-18,1.68, 0.40, -10.53, 2.49, 1.80, 9.21, repro,
2016-07-19,0.02, -2.24, -6.06, 3.06, 2.14, 10.99, repro,
2016-07-20,2.72, -7.24, -8.14, 3.67, 2.58, 12.68, repro,
2016-07-21,3.91, -3.63, -11.72, 2.32, 1.67, 8.72, repro,
2016-07-22,1.99, -5.27, -5.94, 2.46, 1.77, 8.89, repro,
2016-07-23,3.59, -5.69, -5.48, 2.59, 1.84, 9.36, repro,
2016-07-24,2.38, -2.12, -7.63, 2.40, 1.74, 8.99, repro,
2016-07-25,0.89, -5.11, -6.38, 2.50, 1.78, 9.07, repro,
2016-07-26,3.22, -2.12, -9.35, 2.51, 1.80, 9.10, repro,
2016-07-27,4.72, -4.11, -3.51, 2.24, 1.61, 8.22, repro,
2016-07-28,2.70, -3.74, -9.13, 2.25, 1.64, 8.24, repro,
2016-07-29,4.34, -3.60, -12.13, 2.62, 1.90, 9.97, repro,
2016-07-30,2.59, -3.09, 4.42, 2.33, 1.68, 8.54, repro,
2016-07-31,1.50, -2.50, -1.28, 2.23, 1.60, 8.07, repro,
2016-08-01,0.99, -2.08, -0.96, 2.18, 1.61, 7.83, repro,
2016-08-02,3.78, -4.25, 1.57, 2.26, 1.63, 8.29, repro,
2016-08-03,0.04, -1.06, -11.15, 2.65, 1.87, 9.52, repro,
2016-08-04,-1.09, -5.48, -6.12, 2.25, 1.64, 8.08, repro,
2016-08-05,0.34, -3.53, 0.01, 2.34, 1.65, 8.35, repro,
2016-08-06,0.94, -4.28, -12.00, 2.27, 1.63, 8.21, repro,
2016-08-07,3.40, 0.62, -3.54, 2.45, 1.73, 8.78, repro,
2016-08-08,0.85, -2.68, -4.79, 2.19, 1.59, 7.92, repro,
2016-08-09,0.61, -4.16, -6.00, 2.20, 1.60, 7.93, repro,
2016-08-10,3.23, -3.81, 1.71, 2.59, 1.80, 9.26, repro,
2016-08-11,1.13, -5.58, -4.79, 2.18, 1.58, 7.90, repro,
2016-08-12,1.81, -2.58, -6.19, 2.16, 1.59, 7.82, repro,
2016-08-13,0.49, -2.79, -4.21, 2.16, 1.58, 7.85, repro,
2016-08-14,-0.79, -0.17, -9.17, 2.58, 1.83, 9.37, repro,
2016-08-15,1.78, -3.41, 0.52, 3.04, 2.14, 10.89, repro,
2016-08-16,4.21, -2.87, -21.07, 4.41, 2.99, 17.89, repro,
2016-08-17,0.91, -3.74, -8.29, 3.04, 2.21, 11.38, repro,
2016-08-18,-1.19, -3.47, -12.35, 2.45, 1.75, 8.82, repro,
2016-08-19,-0.51, -1.38, -17.93, 2.32, 1.65, 8.28, repro,
2016-08-20,0.54, -4.74, -10.28, 2.28, 1.66, 8.25, repro,
2016-08-21,0.82, -7.34, -6.92, 2.36, 1.72, 8.66, repro,
2016-08-22,-0.59, -6.62, -7.76, 2.17, 1.57, 7.88, repro,
2016-08-24,0.93, -6.01, -14.38, 2.24, 1.66, 8.25, repro,
2016-08-25,2.70, -3.31, -19.78, 2.18, 1.58, 7.94, repro,
2016-08-26,2.35, -4.30, -6.65, 2.16, 1.58, 7.82, repro,
2016-08-27,4.35, -6.18, -1.93, 2.14, 1.58, 7.81, repro,
2016-08-28,2.28, -3.05, -5.02, 2.16, 1.58, 7.89, repro,
2016-08-29,3.51, -3.58, -5.10, 2.17, 1.58, 7.91, repro,
2016-08-30,1.84, -3.06, -8.21, 2.38, 1.70, 8.37, repro,
2016-08-31,2.90, -2.29, -22.14, 2.30, 1.67, 8.38, repro,
2016-09-01,-0.32, -3.08, -8.76, 2.30, 1.66, 8.28, repro,
2016-09-02,2.50, -4.69, -6.36, 2.49, 1.81, 9.05, repro,
2016-09-03,6.42, -1.87, -8.20, 2.37, 1.69, 8.54, repro,
2016-09-04,6.09, -2.11, -6.85, 2.24, 1.64, 8.08, repro,
2016-09-05,5.50, -2.67, -11.41, 2.22, 1.62, 8.14, repro,
2016-09-06,4.28, -2.70, -8.69, 2.17, 1.58, 7.88, repro,
2016-09-07,3.36, -6.54, 3.35, 2.26, 1.63, 8.26, repro,
2016-09-08,6.34, -4.43, -5.96, 2.39, 1.72, 8.57, repro,
2016-09-09,5.06, -0.03, -0.81, 2.19, 1.63, 7.97, repro,
2016-09-10,6.71, -1.28, -8.15, 2.15, 1.58, 7.84, repro,
2016-09-11,5.36, -0.49, -10.47, 2.17, 1.58, 7.84, repro,
2016-09-12,2.54, -3.40, -0.05, 2.17, 1.59, 7.92, repro,
2016-09-13,7.13, -2.78, -2.20, 2.18, 1.58, 7.89, repro,
2016-09-14,8.02, -1.37, 3.70, 2.30, 1.65, 8.16, repro,
2016-09-15,5.29, -2.17, -6.53, 2.32, 1.65, 8.18, repro,
2016-09-16,6.33, -2.26, -7.19, 2.20, 1.62, 8.12, repro,
2016-09-17,4.23, -4.45, -9.62, 2.12, 1.56, 7.69, repro,
2016-09-18,4.50, -3.13, -6.09, 2.17, 1.59, 7.79, repro,
2016-09-19,2.49, -3.30, -8.44, 2.21, 1.64, 8.04, repro,
2016-09-20,3.77, -3.65, -14.62, 2.23, 1.62, 7.95, repro,
2016-09-21,2.06, -3.83, -17.05, 2.14, 1.59, 7.72, repro,
2016-09-22,4.78, -2.68, -15.68, 2.16, 1.59, 7.80, repro,
2016-09-23,3.85, -3.16, -11.60, 2.17, 1.59, 7.90, repro,
2016-09-24,1.89, -2.00, -7.67, 2.17, 1.58, 7.79, repro,
2016-09-25,6.26, -2.89, -5.85, 2.35, 1.73, 8.57, repro,
2016-09-26,3.94, -3.80, -10.37, 2.29, 1.66, 8.20, repro,
2016-09-27,1.74, -3.01, -6.56, 2.38, 1.72, 8.37, repro,
2016-09-28,4.01, -1.89, -7.89, 2.38, 1.74, 8.43, repro,
2016-09-29,0.88, -1.87, -1.79, 2.35, 1.67, 8.42, repro,
2016-09-30,-1.06, -4.80, 0.23, 2.24, 1.64, 8.01, repro,
2016-10-01,5.39, 1.73, -3.29, 2.14, 1.58, 7.63, repro,
2016-10-02,4.33, 2.17, -12.72, 2.17, 1.60, 7.79, repro,
2016-10-03,1.93, -1.52, -17.37, 2.14, 1.58, 7.76, repro,
2016-10-04,2.71, -2.50, -20.38, 2.31, 1.70, 8.27, repro,
2016-10-05,1.19, 0.02, -21.96, 2.20, 1.61, 7.95, repro,
2016-10-06,0.92, -0.33, -22.60, 2.14, 1.58, 7.74, repro,
2016-10-07,2.75, -0.85, -22.47, 2.15, 1.59, 7.75, repro,
2016-10-08,3.16, -1.79, -23.78, 2.14, 1.57, 7.71, repro,
2016-10-09,2.47, -2.67, -23.09, 2.12, 1.57, 7.65, repro,
2016-10-10,0.61, -1.60, -24.85, 2.20, 1.62, 7.98, repro,
2016-10-11,1.29, -3.94, -11.95, 2.13, 1.56, 7.67, repro,
2016-10-12,0.26, -1.42, -22.18, 2.14, 1.55, 7.72, repro,
2016-10-13,6.37, -2.86, -11.68, 2.70, 1.91, 9.56, repro,
2016-10-14,3.32, -3.19, -16.89, 2.30, 1.73, 8.25, repro,
2016-10-15,2.82, -0.21, -18.66, 2.19, 1.60, 7.76, repro,
2016-10-16,4.71, -2.79, -12.60, 2.17, 1.62, 7.75, repro,
2016-10-17,3.05, -0.20, -16.51, 2.19, 1.61, 7.74, repro,
2016-10-18,2.95, -0.40, -17.57, 2.18, 1.58, 7.81, repro,
2016-10-19,0.63, -4.66, -16.79, 2.12, 1.58, 7.62, repro,
2016-10-20,6.84, -2.73, -15.01, 2.11, 1.56, 7.65, repro,
2016-10-21,5.22, -1.27, -16.00, 2.11, 1.56, 7.60, repro,
2016-10-22,2.92, -1.56, -16.21, 2.14, 1.57, 7.65, repro,
2016-10-23,1.10, 1.66, -20.83, 2.18, 1.60, 7.77, repro,
2016-10-24,1.51, -4.76, -18.44, 2.22, 1.65, 8.03, repro,
2016-10-25,1.07, -2.81, -11.52, 2.58, 1.89, 9.24, repro,
2016-10-26,1.16, -3.64, -6.09, 2.44, 1.83, 8.94, repro,
2016-10-27,2.93, -0.71, -3.32, 2.24, 1.66, 8.15, repro,
2016-10-28,4.27, -2.53, -8.35, 2.16, 1.60, 7.84, repro,
2016-10-29,2.69, -1.14, -9.65, 2.35, 1.76, 8.55, repro,
2016-10-30,5.32, -1.63, -6.92, 2.20, 1.64, 7.87, repro,
2016-10-31,1.98, -4.50, -14.43, 2.11, 1.57, 7.57, repro,
2016-11-01,2.32, -3.07, -6.87, 2.15, 1.59, 7.77, repro,
2016-11-02,3.68, -2.66, -18.89, 2.21, 1.62, 7.88, repro,
2016-11-03,2.61, -3.26, -9.13, 2.28, 1.67, 8.25, repro,
2016-11-04,4.39, -1.60, -11.78, 2.11, 1.56, 7.61, repro,
2016-11-05,4.31, -0.28, -9.49, 2.09, 1.55, 7.52, repro,
2016-11-06,3.82, 0.11, -11.64, 2.11, 1.56, 7.63, repro,
2016-11-07,4.68, 0.74, -15.50, 2.16, 1.58, 7.85, repro,
2016-11-08,2.33, 1.03, -13.70, 2.15, 1.59, 7.80, repro,
2016-11-09,0.61, 1.39, -12.90, 2.18, 1.60, 7.88, repro,
2016-11-10,3.85, -1.63, -9.60, 2.51, 1.87, 9.10, repro,
2016-11-11,4.56, -2.48, -4.77, 2.25, 1.65, 8.00, repro,
2016-11-12,4.91, -0.70, -6.54, 2.22, 1.61, 7.93, repro,
2016-11-13,3.60, 1.84, -10.62, 2.20, 1.62, 7.90, repro,
2016-11-14,6.25, -1.32, -6.37, 2.18, 1.59, 7.76, repro,
2016-11-15,2.53, -0.22, -12.59, 2.19, 1.59, 7.84, repro,
2016-11-16,3.09, 0.52, -6.33, 2.17, 1.59, 7.75, repro,
2016-11-17,4.98, 0.27, -3.67, 2.18, 1.59, 7.81, repro,
2016-11-18,-0.00, 0.96, -3.58, 2.14, 1.57, 7.70, repro,
2016-11-19,1.18, -0.94, -5.23, 2.13, 1.57, 7.68, repro,
2016-11-20,0.32, -2.39, -7.81, 2.14, 1.58, 7.73, repro,
2016-11-21,-0.35, -1.37, -12.97, 2.21, 1.60, 7.89, repro,
2016-11-22,-1.31, -2.43, -14.92, 2.20, 1.60, 7.89, repro,
2016-11-23,-3.25, -3.55, -23.47, 2.18, 1.60, 7.81, repro,
2016-11-24,-4.71, -1.88, -21.95, 2.29, 1.68, 8.16, repro,
2016-11-25,-4.87, -3.40, -21.58, 2.18, 1.62, 7.91, repro,
2016-11-27,-4.71, -5.44, -9.23, 2.18, 1.60, 7.88, repro,
2016-11-28,-2.98, -1.14, -17.64, 2.15, 1.60, 7.72, repro,
2016-11-29,-5.74, -3.75, -20.10, 2.13, 1.57, 7.67, repro,
2016-11-30,-6.08, -4.43, -16.56, 2.12, 1.56, 7.67, repro,
2016-12-01,-5.36, -1.15, -17.75, 2.15, 1.58, 7.73, repro,
2016-12-02,-2.99, -2.02, -23.94, 2.18, 1.59, 7.76, repro,
2016-12-03,-5.45, -1.54, -26.66, 2.18, 1.58, 7.93, repro,
2016-12-04,-5.62, -4.10, -28.48, 2.15, 1.57, 7.76, repro,
2016-12-05,-7.00, -5.56, -25.54, 2.95, 1.96, 10.15, repro,
2016-12-06,-6.59, -3.35, -38.22, 2.18, 1.58, 7.82, repro,
2016-12-07,-4.94, -5.01, -14.40, 2.91, 2.01, 10.13, repro,
2016-12-08,-4.31, -3.31, -11.87, 2.25, 1.62, 8.08, repro,
2016-12-09,-5.97, -3.52, -9.39, 2.33, 1.70, 8.33, repro,
2016-12-10,-5.40, -2.76, -18.33, 2.15, 1.61, 7.77, repro,
2016-12-11,-4.85, -3.80, -18.63, 2.15, 1.58, 7.64, repro,
2016-12-12,-3.87, -5.03, -28.26, 2.14, 1.57, 7.65, repro,
2016-12-13,-10.15, -8.19, -28.23, 2.27, 1.65, 8.15, repro,
2016-12-14,-7.22, -1.85, -36.09, 2.16, 1.58, 7.81, repro,
2016-12-15,-8.99, -2.18, -36.39, 2.17, 1.58, 7.84, repro,
2016-12-16,-11.77, -1.86, -33.50, 2.14, 1.58, 7.69, repro,
2016-12-17,-1.41, -0.56, -21.30, 2.17, 1.59, 7.74, repro,
2016-12-18,1.49, -0.86, -12.24, 2.21, 1.62, 7.91, repro,
2016-12-19,2.60, 0.50, -12.24, 2.14, 1.60, 7.61, repro,
2016-12-20,0.66, -1.69, -12.27, 2.15, 1.59, 7.71, repro,
2016-12-21,-2.28, -2.53, -8.11, 2.24, 1.71, 8.07, repro,
2016-12-22,2.61, -1.04, -6.94, 2.89, 1.98, 9.85, repro,
2016-12-23,4.40, -0.52, -5.78, 2.26, 1.67, 8.03, repro,
2016-12-24,3.25, -1.54, -8.55, 2.14, 1.57, 7.59, repro,
2016-12-25,2.88, 0.34, -6.96, 2.19, 1.59, 7.70, repro,
2016-12-26,4.19, 1.89, -6.12, 2.19, 1.61, 7.91, repro,
2016-12-27,2.21, -1.46, -11.90, 2.14, 1.58, 7.63, repro,
2016-12-28,-0.29, 0.14, -18.25, 2.12, 1.58, 7.58, repro,
2016-12-29,3.62, -0.37, -16.57, 2.12, 1.57, 7.61, repro,
2016-12-30,1.47, -2.41, -11.78, 2.12, 1.56, 7.58, repro,
2016-12-31,4.20, -2.87, -7.20, 2.22, 1.64, 7.99, repro,
2017-01-01,2.77, -3.07, -14.33, 2.17, 1.59, 7.70, repro,
2017-01-02,-0.49, -4.62, -16.74, 2.15, 1.60, 7.70, repro,
2017-01-03,4.10, -2.43, -11.75, 2.21, 1.63, 7.93, repro,
2017-01-04,4.17, -1.55, -18.11, 2.21, 1.63, 7.98, repro,
2017-01-05,0.41, -4.95, -26.42, 2.28, 1.66, 8.25, repro,
2017-01-06,0.90, -3.89, -29.81, 2.21, 1.61, 7.96, repro,
2017-01-07,-0.77, -0.66, -16.50, 2.21, 1.62, 7.90, repro,
2017-01-08,2.26, -1.01, -22.97, 2.19, 1.63, 7.84, repro,
2017-01-09,4.37, -1.57, -19.02, 2.20, 1.62, 7.94, repro,
2017-01-10,4.06, -1.54, -20.38, 2.24, 1.65, 8.26, repro,
2017-01-11,3.58, -1.29, -13.90, 2.17, 1.59, 7.83, repro,
2017-01-12,2.31, -2.73, -13.15, 2.17, 1.59, 7.86, repro,
2017-01-13,4.21, 0.54, -7.62, 2.16, 1.59, 7.86, repro,
2017-01-14,-0.97, -1.46, -10.13, 2.18, 1.58, 7.89, repro,
2017-01-15,-2.36, -0.59, -13.99, 2.18, 1.59, 7.89, repro,
2017-01-16,-0.43, -2.04, -23.44, 2.18, 1.57, 7.84, repro,
2017-01-17,-3.88, -1.75, -21.85, 2.21, 1.60, 8.01, repro,
2017-01-18,-2.15, -1.82, -17.44, 2.25, 1.64, 8.22, repro,
2017-01-19,-3.84, -3.26, -8.90, 2.21, 1.61, 7.97, repro,
2017-01-20,3.18, -0.51, -18.18, 2.15, 1.60, 7.84, repro,
2017-01-21,-2.16, -3.15, -29.92, 2.23, 1.66, 8.11, repro,
2017-01-22,3.24, -2.11, -30.61, 2.19, 1.58, 7.83, repro,
2017-01-23,2.17, -3.12, -29.88, 2.14, 1.58, 7.76, repro,
2017-01-24,-0.04, -5.31, -28.05, 2.17, 1.59, 7.85, repro,
2017-01-25,-1.11, -3.98, -30.52, 2.15, 1.59, 7.84, repro,
2017-01-26,-2.00, -2.93, -13.65, 2.22, 1.64, 7.96, repro,
2017-01-27,3.38, 0.20, -14.80, 2.23, 1.63, 7.99, repro,
2017-01-28,0.82, -1.38, -16.31, 2.16, 1.60, 7.77, repro,
2017-01-29,-2.23, -2.73, -16.13, 2.15, 1.58, 7.76, repro,
2017-01-30,-1.77, -2.26, -15.31, 2.18, 1.60, 7.85, repro,
2017-01-31,2.08, -1.17, -25.71, 2.31, 1.70, 8.45, repro,
2017-02-01,-3.39, -3.04, -26.28, 2.25, 1.66, 8.04, repro,
2017-02-02,1.79, -1.11, -24.48, 2.21, 1.60, 7.90, repro,
2017-02-03,1.88, 1.16, -19.46, 2.19, 1.59, 7.85, repro,
2017-02-04,3.27, -1.46, -21.98, 2.15, 1.60, 7.81, repro,
2017-02-05,3.96, -2.81, -24.24, 2.28, 1.67, 8.22, repro,
2017-02-06,4.67, 0.15, -28.48, 2.19, 1.60, 7.89, repro,
2017-02-07,5.77, 0.07, -27.67, 2.18, 1.59, 7.85, repro,
2017-02-08,2.81, 1.04, -30.82, 2.16, 1.59, 7.82, repro,
2017-02-09,4.68, 0.24, -32.62, 2.18, 1.60, 7.84, repro,
2017-02-10,3.29, -0.36, -24.95, 2.94, 2.02, 10.36, repro,
2017-02-11,-1.72, -2.27, -30.66, 2.17, 1.59, 7.83, repro,
2017-02-12,-1.03, -2.09, -7.86, 2.83, 1.91, 9.90, repro,
2017-02-13,0.50, 0.60, -11.06, 2.18, 1.60, 7.81, repro,
2017-02-14,-1.86, -4.89, -20.51, 2.45, 1.72, 8.82, repro,
2017-02-15,-1.68, -4.14, -17.47, 2.20, 1.62, 7.97, repro,
2017-02-16,1.78, -0.59, -11.22, 2.19, 1.59, 7.87, repro,
2017-02-17,-0.73, -5.53, -16.16, 2.31, 1.65, 8.34, repro,
2017-02-18,1.98, -3.73, -7.25, 2.21, 1.61, 7.95, repro,
2017-02-19,1.77, -3.51, -4.45, 2.78, 1.89, 9.78, repro,
2017-02-20,3.71, -1.27, -5.44, 2.17, 1.59, 7.86, repro,
2017-02-21,0.23, -3.01, 1.33, 2.15, 1.58, 7.79, repro,
2017-02-22,-0.43, -2.03, -2.96, 2.15, 1.57, 7.81, repro,
2017-02-23,-2.09, -3.56, 1.02, 2.27, 1.65, 8.29, repro,
2017-02-24,1.65, -4.91, 4.29, 2.19, 1.59, 7.89, repro,
2017-02-25,2.01, -2.15, -1.36, 2.16, 1.59, 7.82, repro,
2017-02-26,3.79, -1.06, -7.02, 2.14, 1.59, 7.77, repro,
2017-02-27,0.30, -2.06, -8.23, 2.61, 1.85, 9.92, repro,
2017-02-28,1.27, -3.49, -11.56, 2.18, 1.59, 7.82, repro,
2017-03-01,-0.80, -0.65, -13.45, 2.46, 1.76, 8.88, repro,
2017-03-02,0.57, 1.09, -9.52, 2.25, 1.65, 8.05, repro,
2017-03-03,1.21, -3.67, -10.07, 2.22, 1.66, 8.08, repro,
2017-03-04,2.45, -3.42, -10.47, 2.19, 1.63, 7.94, repro,
2017-03-05,3.34, 0.21, -9.86, 2.17, 1.60, 7.85, repro,
2017-03-06,1.37, -2.83, -11.75, 2.24, 1.66, 8.19, repro,
2017-03-07,1.24, -3.19, -18.52, 2.23, 1.62, 8.09, repro,
2017-03-08,-0.46, -1.29, -14.07, 2.19, 1.59, 7.98, repro,
2017-03-09,-2.34, -1.79, -17.11, 2.23, 1.63, 8.10, repro,
2017-03-10,-4.68, -1.85, -17.26, 2.17, 1.59, 7.83, repro,
2017-03-11,-2.05, -1.19, -9.75, 2.22, 1.62, 7.93, repro,
2017-03-12,-0.39, 1.78, -13.51, 2.20, 1.64, 7.81, repro,
2017-03-13,1.49, -0.24, -12.86, 2.15, 1.57, 7.78, repro,
2017-03-14,-0.73, -2.86, -11.96, 2.16, 1.59, 7.78, repro,
2017-03-15,2.22, -2.37, -5.61, 2.19, 1.61, 7.90, repro,
2017-03-16,-1.51, -2.67, -1.59, 2.20, 1.62, 7.95, repro,
2017-03-17,1.36, -2.82, 2.87, 2.85, 1.96, 10.08, repro,
2017-03-18,1.87, -2.40, -2.74, 2.16, 1.57, 7.79, repro,
2017-03-19,1.14, -3.24, 2.32, 2.52, 1.77, 9.20, repro,
2017-03-20,-0.48, -4.37, 0.59, 2.15, 1.57, 7.77, repro,
2017-03-21,3.69, -4.05, 1.24, 2.33, 1.73, 8.61, repro,
2017-03-22,3.19, -2.05, -5.05, 2.24, 1.64, 8.07, repro,
2017-03-23,3.28, -0.56, -10.18, 2.70, 1.93, 9.55, repro,
2017-03-24,1.12, -3.48, -13.61, 2.19, 1.60, 7.93, repro,
2017-03-25,1.90, -2.18, -4.67, 2.15, 1.57, 7.83, repro,
2017-03-26,1.21, -5.67, -2.76, 2.15, 1.58, 7.84, repro,
2017-03-27,-3.12, -8.00, -10.30, 2.42, 1.74, 8.77, repro,
2017-03-28,-1.25, -6.84, -10.47, 2.39, 1.71, 8.44, repro,
2017-03-29,0.12, -4.96, -9.51, 2.30, 1.67, 8.14, repro,
2017-03-30,-0.66, -2.25, -14.53, 2.27, 1.66, 8.17, repro,
2017-03-31,0.17, -6.76, -12.57, 2.22, 1.62, 7.99, repro,
2017-04-01,2.75, -3.83, -6.67, 2.17, 1.59, 7.85, repro,
2017-04-02,0.81, -2.93, -14.27, 2.13, 1.56, 7.75, repro,
2017-04-03,-1.41, -3.89, -14.36, 2.16, 1.57, 7.83, repro,
2017-04-04,-2.38, -4.24, -11.48, 2.17, 1.58, 7.84, repro,
2017-04-05,-1.03, -4.85, -5.29, 2.17, 1.58, 7.87, repro,
2017-04-06,-1.32, -5.34, -6.50, 2.17, 1.59, 7.81, repro,
2017-04-07,-0.94, -2.08, -6.32, 2.18, 1.60, 7.87, repro,
2017-04-08,0.44, -3.40, -9.02, 2.25, 1.63, 8.03, repro,
2017-04-09,-0.13, -2.75, -8.86, 2.22, 1.61, 8.08, repro,
2017-04-10,0.70, -3.40, -3.63, 2.14, 1.57, 7.78, repro,
2017-04-11,-0.69, -3.48, -4.80, 2.17, 1.57, 7.82, repro,
2017-04-12,-1.47, -5.18, -6.29, 2.13, 1.57, 7.71, repro,
2017-04-13,-3.56, -4.72, -8.92, 2.14, 1.57, 7.72, repro,
2017-04-14,0.43, -4.93, -7.30, 2.28, 1.63, 8.07, repro,
2017-04-15,-1.26, -4.97, -8.78, 2.15, 1.57, 7.81, repro,
2017-04-16,1.73, -2.15, -6.03, 2.16, 1.57, 7.78, repro,
2017-04-17,0.36, -3.77, -11.40, 2.16, 1.57, 7.81, repro,
2017-04-18,-3.52, -4.09, -13.99, 2.17, 1.59, 7.90, repro,
2017-04-19,-4.75, -2.29, -15.02, 2.25, 1.64, 8.16, repro,
2017-04-20,-0.57, -3.88, -10.49, 2.29, 1.68, 8.41, repro,
2017-04-21,-2.18, -5.26, -7.20, 2.24, 1.64, 8.14, repro,
2017-04-22,-1.56, -4.36, -15.65, 2.45, 1.76, 8.86, repro,
2017-04-23,0.68, -3.58, -21.33, 2.70, 1.84, 9.68, repro,
2017-04-24,-1.79, -5.42, -15.93, 2.77, 1.92, 9.86, repro,
2017-04-25,-1.76, -4.61, -9.60, 2.16, 1.58, 7.84, repro,
2017-04-26,1.28, -2.97, 0.07, 2.16, 1.58, 7.87, repro,
2017-04-27,0.30, -3.63, -1.97, 2.19, 1.59, 7.91, repro,
2017-04-28,0.21, -4.08, -15.56, 2.20, 1.59, 8.01, repro,
2017-04-29,-1.05, -1.91, -18.02, 2.19, 1.58, 7.91, repro,
2017-04-30,1.17, -3.44, -11.97, 2.16, 1.58, 7.81, repro,
2017-05-01,-0.01, -2.67, -14.15, 2.15, 1.56, 7.75, repro,
2017-05-02,-5.29, -2.18, -21.71, 2.17, 1.56, 7.84, repro,
2017-05-03,-0.92, -4.74, -22.59, 2.15, 1.56, 7.77, repro,
2017-05-04,-2.51, -5.02, -24.51, 2.18, 1.58, 7.88, repro,
2017-05-05,1.01, -3.59, -23.54, 2.22, 1.61, 8.11, repro,
2017-05-06,2.42, -4.96, -11.80, 2.17, 1.57, 7.88, repro,
2017-05-07,2.59, -4.68, -15.90, 2.17, 1.59, 7.84, repro,
2017-05-08,3.18, -2.25, -12.89, 2.15, 1.56, 7.81, repro,
2017-05-09,2.58, -5.60, -15.19, 2.16, 1.56, 7.83, repro,
2017-05-10,1.70, -4.08, -13.78, 2.15, 1.56, 7.78, repro,
2017-05-11,2.04, -2.68, -18.83, 2.15, 1.57, 7.84, repro,
2017-05-12,2.69, -4.19, -12.69, 2.63, 1.83, 9.59, repro,
2017-05-13,1.91, -3.99, -13.12, 2.15, 1.55, 7.75, repro,
2017-05-14,2.86, -2.53, -20.86, 2.16, 1.57, 7.84, repro,
