PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4490413958 North Latitude, -121.8340820444 East Longitude, 336.28211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-26,0.21, -2.11, 18.35, 1.81, 1.48, 7.10, suppf,
2020-10-27,-1.07, -1.55, 21.54, 1.81, 1.48, 7.08, suppf,
2020-10-28,1.44, -2.16, 15.99, 1.81, 1.48, 7.07, suppf,
2020-10-29,1.05, -1.64, 14.85, 1.84, 1.47, 7.13, suppf,
2020-10-30,1.63, -1.83, 14.46, 1.84, 1.47, 7.14, suppf,
2020-10-31,1.88, -1.78, 18.09, 1.83, 1.54, 7.22, suppf,
2020-11-01,1.93, -1.73, 12.82, 1.84, 1.53, 7.22, suppf,
2020-11-02,1.40, -1.48, 14.04, 1.81, 1.47, 7.06, suppf,
2020-11-03,1.74, -1.43, 15.41, 1.80, 1.47, 7.04, suppf,
2020-11-04,1.71, -2.14, 13.86, 1.87, 1.50, 7.25, suppf,
2020-11-05,2.09, -1.57, 15.37, 1.83, 1.52, 7.18, suppf,
2020-11-06,1.52, -1.87, 14.45, 1.84, 1.49, 7.20, suppf,
2020-11-07,1.15, -1.06, 22.86, 1.80, 1.47, 6.98, suppf,
2020-11-08,2.77, -1.07, 20.26, 1.80, 1.47, 6.99, suppf,
2020-11-09,2.03, -0.72, 19.74, 1.85, 1.47, 7.12, suppf,
2020-11-10,0.95, -1.62, 16.90, 1.81, 1.46, 6.96, suppf,
2020-11-11,1.99, -1.11, 20.02, 1.81, 1.46, 7.00, suppf,
2020-11-12,1.90, -1.51, 12.96, 1.84, 1.54, 7.24, suppf,
2020-11-13,2.07, -1.61, 17.23, 1.83, 1.51, 7.12, suppf,
2020-11-15,2.05, -1.41, 13.16, 1.80, 1.46, 6.95, suppf,
2020-11-16,1.80, -1.24, 18.88, 1.82, 1.48, 7.11, suppf,
2020-11-17,0.12, -1.16, 19.92, 1.87, 1.52, 7.39, suppf,
2020-11-18,2.42, -2.26, 25.99, 1.86, 1.51, 7.26, suppf,
2020-11-19,2.87, -1.06, 17.97, 1.80, 1.47, 7.00, suppf,
2020-11-20,2.09, -1.35, 13.24, 1.88, 1.50, 7.34, suppf,
2020-11-21,1.74, -1.04, 14.71, 1.86, 1.47, 7.13, suppf,
2020-11-22,2.11, -1.41, 14.47, 1.80, 1.46, 6.97, suppf,
2020-11-23,1.71, -2.68, 13.49, 1.84, 1.51, 7.13, suppf,
2020-11-24,2.34, -2.11, 12.99, 1.83, 1.51, 7.12, suppf,
2020-11-25,1.23, -1.27, 14.45, 1.80, 1.47, 7.00, suppf,
2020-11-26,2.20, -2.23, 9.57, 1.81, 1.47, 7.03, suppf,
2020-11-27,2.10, -1.76, 17.11, 1.80, 1.46, 6.99, suppf,
2020-11-28,2.22, -1.35, 15.53, 1.85, 1.50, 7.15, suppf,
2020-11-29,2.63, -1.33, 12.67, 1.89, 1.52, 7.26, suppf,
2020-11-30,2.28, -1.30, 13.26, 1.84, 1.49, 7.10, suppf,
2020-12-03,2.44, -2.57, 11.28, 1.80, 1.46, 6.95, suppf,
2020-12-04,2.25, -1.17, 6.38, 1.80, 1.46, 6.96, suppf,
2020-12-05,2.61, -1.33, 5.47, 1.79, 1.46, 6.94, suppf,
2020-12-06,2.20, -1.44, 5.47, 1.80, 1.46, 6.98, suppf,
2020-12-07,1.15, -3.99, 7.45, 1.81, 1.47, 7.00, suppf,
2020-12-08,1.78, -1.29, 9.99, 1.80, 1.46, 6.96, suppf,
2020-12-09,2.38, -1.23, 6.73, 1.82, 1.47, 7.02, suppf,
2020-12-10,2.10, -0.88, 8.72, 1.81, 1.47, 7.02, suppf,
2020-12-11,2.95, -1.76, 7.23, 1.81, 1.47, 7.03, suppf,
2020-12-12,1.94, -1.55, 11.13, 1.81, 1.48, 7.07, suppf,
2020-12-13,2.08, -0.19, 2.89, 1.84, 1.50, 7.22, suppf,
2020-12-14,3.88, -0.74, 7.14, 1.83, 1.47, 7.05, suppf,
2020-12-15,2.59, -0.94, -1.94, 1.81, 1.47, 7.02, suppf,
2020-12-16,2.09, -0.93, 4.03, 1.82, 1.47, 7.06, suppf,
2020-12-17,2.63, -0.77, 8.44, 1.85, 1.52, 7.32, suppf,
2020-12-18,3.68, -1.51, 9.43, 1.80, 1.47, 7.00, suppf,
2020-12-19,2.80, -0.62, 10.64, 1.79, 1.46, 7.07, suppf,
2020-12-20,2.82, -0.94, 4.89, 1.79, 1.46, 7.07, suppf,
2020-12-21,2.80, -1.17, 8.21, 1.76, 1.44, 6.89, suppf,
2020-12-22,2.20, -0.87, 9.07, 1.83, 1.48, 7.15, suppf,
2020-12-23,1.95, -0.89, 8.95, 1.79, 1.50, 7.00, suppf,
2020-12-24,2.45, -1.39, 5.60, 1.85, 1.53, 7.19, suppf,
2020-12-25,2.87, -1.50, 11.96, 1.81, 1.51, 7.14, suppf,
2020-12-26,2.89, -1.10, 11.60, 1.79, 1.45, 6.99, suppf,
2020-12-27,1.34, -0.09, 7.15, 1.76, 1.44, 6.88, suppf,
2020-12-28,2.34, -2.17, 12.08, 1.76, 1.44, 6.89, suppf,
2020-12-29,2.22, -0.18, 12.37, 1.76, 1.44, 6.90, suppf,
2020-12-30,3.34, -0.85, 10.15, 1.76, 1.45, 6.92, suppf,
2020-12-31,4.04, -0.37, 5.80, 1.82, 1.47, 7.16, suppf,
2021-01-01,2.22, -1.40, 12.07, 1.77, 1.45, 6.96, suppf,
2021-01-03,2.11, -0.24, 13.25, 1.77, 1.44, 6.90, suppf,
2021-01-04,2.12, -0.71, 12.61, 1.82, 1.48, 7.18, suppf,
2021-01-05,2.90, -0.58, 8.97, 1.77, 1.44, 6.95, suppf,
2021-01-06,2.80, -0.70, 9.87, 1.82, 1.47, 7.19, suppf,
2021-01-07,2.54, -1.14, 6.05, 1.77, 1.44, 6.91, suppf,
2021-01-08,2.17, -0.53, 7.05, 1.78, 1.44, 6.96, suppf,
2021-01-09,2.30, -0.31, 10.29, 1.76, 1.43, 6.90, suppf,
2021-01-10,2.81, -0.97, 15.07, 1.77, 1.44, 6.93, suppf,
2021-01-11,3.74, -1.49, 5.28, 1.76, 1.44, 6.89, suppf,
2021-01-12,3.88, -1.35, 9.64, 1.77, 1.44, 6.92, suppf,
2021-01-13,3.36, -1.46, 7.31, 1.77, 1.43, 6.91, suppf,
2021-01-14,3.03, 0.43, 9.06, 1.77, 1.43, 6.88, suppf,
2021-01-15,3.14, -1.01, 14.40, 1.77, 1.44, 6.90, suppf,
2021-01-16,3.16, 0.36, 13.30, 1.79, 1.45, 6.98, suppf,
2021-01-17,2.73, -1.57, 12.90, 1.78, 1.45, 6.96, suppf,
2021-01-18,1.79, -4.03, 11.84, 1.78, 1.44, 6.96, suppf,
2021-01-19,1.93, -2.77, 1.93, 1.81, 1.46, 7.05, suppf,
2021-01-20,2.98, -1.52, 13.99, 1.85, 1.49, 7.17, suppf,
2021-01-21,3.41, -1.07, 16.33, 1.78, 1.47, 7.08, suppf,
2021-01-22,3.66, -0.98, 12.56, 1.79, 1.44, 6.95, suppf,
2021-01-23,1.55, -1.31, 13.62, 1.77, 1.44, 6.92, suppf,
2021-01-24,2.41, -1.12, 7.76, 1.78, 1.44, 6.95, suppf,
2021-01-25,2.94, -1.95, 16.41, 1.77, 1.44, 6.92, suppf,
2021-01-26,2.44, -1.25, 7.10, 1.77, 1.44, 6.91, suppf,
2021-01-27,0.41, -0.74, 11.00, 1.79, 1.46, 7.07, suppf,
2021-01-28,1.48, -0.57, 6.91, 1.79, 1.49, 7.17, suppf,
2021-01-29,2.94, 0.13, 9.89, 1.79, 1.47, 7.08, suppf,
2021-01-30,2.64, 0.28, 3.74, 1.77, 1.44, 6.94, suppf,
2021-01-31,3.31, -0.70, 4.14, 1.77, 1.44, 6.94, suppf,
2021-02-01,2.50, -1.87, 1.43, 1.79, 1.45, 7.06, suppf,
2021-02-02,2.33, -0.00, 6.25, 1.78, 1.45, 6.98, suppf,
2021-02-03,3.76, -0.42, 2.99, 1.78, 1.44, 6.98, suppf,
2021-02-04,3.11, 0.24, 8.97, 1.80, 1.48, 7.21, suppf,
2021-02-05,3.08, -0.13, 5.84, 1.78, 1.46, 7.08, suppf,
2021-02-06,2.20, -0.78, 9.72, 1.77, 1.44, 6.93, suppf,
2021-02-07,3.16, -0.22, 6.56, 1.78, 1.44, 6.97, suppf,
2021-02-08,3.10, -0.47, 8.50, 1.78, 1.44, 6.97, suppf,
2021-02-09,2.95, -0.21, 1.44, 1.80, 1.45, 7.05, suppf,
2021-02-10,2.58, -0.12, 4.23, 1.77, 1.43, 6.93, suppf,
2021-02-11,2.31, -0.16, 5.33, 1.77, 1.44, 6.94, suppf,
2021-02-12,2.55, 0.10, 2.92, 1.83, 1.47, 7.21, suppf,
2021-02-13,3.43, -0.48, 2.55, 1.80, 1.48, 7.19, suppf,
2021-02-14,3.63, -0.50, 0.84, 1.77, 1.44, 6.96, suppf,
2021-02-15,2.91, -0.48, 8.51, 1.77, 1.44, 6.93, suppf,
2021-02-16,2.52, -0.21, 5.51, 1.78, 1.44, 6.95, suppf,
2021-02-17,3.76, 0.20, 4.22, 1.77, 1.44, 6.97, suppf,
2021-02-18,3.73, -0.25, 0.57, 1.82, 1.46, 7.07, suppf,
2021-02-19,3.86, 0.50, 0.55, 1.83, 1.47, 7.11, suppf,
2021-02-20,3.14, 0.30, 2.53, 1.79, 1.46, 7.06, suppf,
2021-02-22,3.12, -0.89, 7.47, 1.79, 1.46, 7.08, suppf,
2021-02-23,2.46, -1.20, 11.09, 1.77, 1.45, 6.99, suppf,
2021-02-24,1.58, -0.09, 4.78, 1.76, 1.44, 6.93, suppf,
2021-02-25,1.82, -2.29, 6.16, 1.78, 1.47, 7.08, suppf,
2021-02-26,2.63, -0.14, 8.30, 1.79, 1.46, 7.05, suppf,
2021-02-27,3.29, 0.13, 9.90, 1.81, 1.53, 7.36, suppf,
2021-02-28,2.28, 0.02, 15.77, 1.79, 1.50, 7.18, suppf,
2021-03-02,2.17, -0.32, 11.61, 1.80, 1.49, 7.07, suppf,
2021-03-03,2.08, -1.30, 10.51, 1.77, 1.44, 6.90, suppf,
2021-03-04,2.12, -0.31, 1.81, 1.77, 1.45, 6.97, suppf,
2021-03-05,1.97, 0.08, 2.31, 1.82, 1.51, 7.26, suppf,
2021-03-06,2.78, 0.22, 7.43, 1.86, 1.54, 7.45, suppf,
2021-03-07,2.51, -1.62, -2.02, 1.82, 1.49, 7.17, suppf,
2021-03-09,1.87, -0.47, 7.61, 1.77, 1.44, 6.96, suppf,
2021-03-10,2.77, -0.55, 2.54, 1.79, 1.48, 7.14, suppf,
2021-03-11,1.85, -1.00, 5.14, 1.78, 1.47, 7.10, suppf,
2021-03-12,1.67, -0.19, 0.31, 1.80, 1.48, 7.14, suppf,
2021-03-13,1.73, -0.43, -0.75, 1.77, 1.45, 6.97, suppf,
2021-03-14,1.54, -0.50, 4.34, 1.76, 1.45, 6.98, suppf,
2021-03-15,1.94, -0.31, 6.76, 1.78, 1.47, 7.08, suppf,
2021-03-16,2.16, -0.56, 7.23, 1.78, 1.47, 7.06, suppf,
2021-03-17,1.79, -0.67, 0.89, 1.77, 1.47, 7.05, suppf,
2021-03-18,2.02, -1.24, 6.27, 1.83, 1.53, 7.28, suppf,
2021-03-19,3.17, -0.77, 3.52, 1.80, 1.52, 7.14, suppf,
2021-03-20,3.20, -1.09, -3.81, 1.77, 1.45, 6.94, suppf,
2021-03-21,1.15, 0.01, 4.83, 1.78, 1.46, 7.02, suppf,
2021-03-22,2.23, 0.59, 4.02, 1.79, 1.48, 7.09, suppf,
2021-03-23,1.07, -1.92, 2.93, 1.79, 1.49, 7.15, suppf,
2021-03-24,1.36, -1.99, 16.02, 1.78, 1.47, 7.06, suppf,
2021-03-25,3.12, 0.21, 2.17, 1.77, 1.46, 6.98, suppf,
2021-03-26,1.50, -1.54, 8.58, 1.77, 1.47, 7.03, suppf,
2021-03-27,2.12, -0.31, 7.99, 1.77, 1.47, 7.02, suppf,
2021-03-28,2.27, -0.33, 6.86, 1.77, 1.47, 7.03, suppf,
2021-03-29,2.13, -0.13, 8.26, 1.78, 1.49, 7.12, suppf,
2021-03-30,1.08, -3.21, 9.44, 1.77, 1.45, 6.92, suppf,
2021-03-31,1.60, -1.13, 5.07, 1.75, 1.46, 6.90, suppf,
2021-04-01,2.01, -1.03, 5.87, 1.81, 1.51, 7.17, suppf,
2021-04-02,1.98, -1.16, 12.33, 1.77, 1.47, 7.02, suppf,
2021-04-03,2.34, -0.46, 9.33, 1.77, 1.48, 7.03, suppf,
2021-04-04,1.85, -0.56, 7.11, 1.77, 1.46, 6.95, suppf,
2021-04-05,1.83, -0.65, 10.82, 1.76, 1.47, 6.95, suppf,
2021-04-06,2.08, -0.67, 8.89, 1.77, 1.47, 6.96, suppf,
2021-04-07,1.76, -0.50, 8.93, 1.77, 1.48, 7.04, suppf,
2021-04-08,2.79, -0.05, 11.11, 1.81, 1.50, 7.11, suppf,
2021-04-09,2.27, -0.70, 8.96, 1.82, 1.51, 7.14, suppf,
2021-04-10,2.74, -1.26, 7.68, 1.78, 1.48, 7.07, suppf,
2021-04-11,1.28, -0.73, 13.25, 1.77, 1.48, 7.04, suppf,
2021-04-12,1.46, -0.74, 11.63, 1.79, 1.54, 7.19, suppf,
2021-04-20,3.48, 0.13, 5.92, 1.77, 1.49, 7.08, suppf,
2021-04-21,2.67, -1.37, 8.30, 1.79, 1.49, 7.13, suppf,
2021-04-22,1.85, -0.71, 17.29, 2.02, 1.74, 8.28, suppf,
2021-04-23,1.85, -0.92, 16.75, 1.82, 1.61, 7.36, suppf,
2021-04-24,1.98, -0.74, 15.59, 1.77, 1.49, 7.14, suppf,
2021-04-25,1.99, -0.54, 23.35, 1.78, 1.49, 7.13, suppf,
2021-04-26,0.90, -0.91, 19.63, 1.78, 1.49, 7.15, suppf,
2021-04-27,1.65, -0.32, 13.07, 1.79, 1.53, 7.19, suppf,
2021-04-28,1.97, -0.03, 16.02, 1.79, 1.53, 7.21, suppf,
2021-04-29,1.05, 0.06, 11.66, 1.75, 1.48, 7.03, suppf,
2021-04-30,2.47, 0.20, 9.19, 1.77, 1.49, 7.10, suppf,
2021-05-01,3.34, 0.31, 11.24, 1.81, 1.53, 7.34, suppf,
2021-05-02,1.17, -0.16, 12.30, 1.77, 1.48, 7.08, suppf,
2021-05-03,1.71, -0.14, 12.02, 1.77, 1.48, 7.08, suppf,
2021-05-04,2.03, 0.62, 15.27, 1.76, 1.48, 7.06, suppf,
2021-05-05,0.97, -0.03, 16.25, 1.77, 1.48, 7.09, suppf,
2021-05-06,2.27, 0.56, 7.56, 1.80, 1.52, 7.29, suppf,
2021-05-07,2.30, 0.43, 13.25, 1.78, 1.49, 7.12, suppf,
2021-05-08,1.48, 0.20, 11.13, 1.77, 1.47, 7.04, suppf,
2021-05-09,1.44, 0.06, 10.15, 1.78, 1.48, 7.09, suppf,
2021-05-12,1.84, 0.15, 10.23, 1.79, 1.49, 7.15, suppf,
2021-05-13,2.33, 0.07, 0.31, 1.78, 1.48, 7.10, suppf,
2021-05-15,2.40, -0.99, 2.80, 1.81, 1.49, 7.19, suppf,
2021-05-16,1.51, -0.19, 11.36, 1.79, 1.49, 7.16, suppf,
2021-05-17,1.85, -0.40, 7.32, 1.79, 1.49, 7.18, suppf,
2021-05-18,1.06, -0.37, 7.84, 1.80, 1.48, 7.15, suppf,
2021-05-19,1.80, 0.60, 10.04, 1.83, 1.52, 7.33, suppf,
2021-05-20,2.51, -1.23, 10.37, 1.91, 1.57, 7.47, suppf,
2021-05-21,2.97, -0.05, 8.88, 1.84, 1.54, 7.26, suppf,
2021-05-22,2.73, -0.33, 7.88, 1.82, 1.51, 7.25, suppf,
2021-05-23,1.76, -0.09, 8.58, 1.79, 1.49, 7.19, suppf,
2021-05-24,1.57, 0.54, 9.63, 1.79, 1.50, 7.21, suppf,
2021-05-25,2.85, 1.46, 5.12, 1.81, 1.52, 7.34, suppf,
2021-05-26,2.19, -0.13, 11.39, 1.80, 1.48, 7.15, suppf,
2021-05-27,2.48, 0.20, 7.99, 1.81, 1.49, 7.20, suppf,
2021-05-28,1.77, -0.25, 10.75, 1.85, 1.53, 7.48, suppf,
2021-05-29,1.65, -0.76, 13.93, 1.80, 1.50, 7.26, suppf,
2021-05-30,1.97, -0.22, 13.56, 1.80, 1.50, 7.26, suppf,
2021-05-31,1.77, -1.07, 13.15, 1.80, 1.49, 7.18, suppf,
2021-06-01,2.14, -0.67, 11.22, 1.81, 1.51, 7.31, suppf,
2021-06-07,3.31, -0.20, 16.36, 1.82, 1.51, 7.33, suppf,
2021-06-08,2.92, -1.51, 3.11, 1.81, 1.51, 7.31, suppf,
2021-06-09,1.80, -0.17, 9.35, 1.80, 1.51, 7.25, suppf,
2021-06-10,1.51, 0.14, 9.07, 1.85, 1.55, 7.29, suppf,
2021-06-11,1.90, 0.05, 9.21, 1.85, 1.55, 7.32, suppf,
2021-06-13,1.83, -0.51, 7.65, 1.83, 1.53, 7.42, suppf,
2021-06-14,1.59, -0.60, 10.40, 1.86, 1.54, 7.47, suppf,
2021-06-15,1.95, 0.20, 12.41, 1.85, 1.54, 7.40, suppf,
2021-06-22,2.44, -1.10, 15.81, 1.79, 1.50, 7.22, suppf,
2021-06-25,1.32, -0.44, 8.16, 1.82, 1.51, 7.30, suppf,
2021-06-26,1.84, -0.92, 12.03, 1.81, 1.50, 7.24, suppf,
2021-06-27,2.19, -0.72, 13.24, 1.80, 1.50, 7.22, suppf,
2021-06-28,1.28, -1.13, 12.67, 1.80, 1.51, 7.28, suppf,
2021-07-02,2.26, -0.64, 13.62, 1.81, 1.52, 7.27, suppf,
2021-07-03,2.13, -0.48, 9.08, 1.81, 1.49, 7.20, suppf,
2021-07-04,2.66, 0.45, 12.67, 1.80, 1.48, 7.15, suppf,
2021-07-05,1.67, 0.07, 10.26, 1.80, 1.48, 7.14, suppf,
2021-07-07,1.59, -0.52, 11.88, 1.79, 1.48, 7.10, suppf,
2021-07-10,2.15, 0.29, 14.18, 1.81, 1.49, 7.21, suppf,
2021-07-11,2.52, -0.48, 21.66, 1.80, 1.49, 7.23, suppf,
2021-07-12,2.05, -2.79, 14.80, 1.79, 1.50, 7.21, suppf,
2021-07-13,1.76, -1.05, 13.85, 1.80, 1.49, 7.21, suppf,
2021-07-14,1.18, -2.15, 17.34, 1.80, 1.49, 7.22, suppf,
2021-07-17,2.73, -1.23, 7.96, 1.84, 1.50, 7.33, suppf,
2021-07-18,2.73, -1.92, 7.53, 1.84, 1.50, 7.33, suppf,
2021-07-19,2.04, -0.79, 15.17, 1.81, 1.50, 7.25, suppf,
2021-07-20,2.30, -1.35, 12.96, 1.81, 1.51, 7.30, suppf,
2021-07-21,2.09, -3.09, 12.77, 1.80, 1.50, 7.23, suppf,
2021-07-22,1.70, -1.79, 11.27, 2.50, 2.21, 8.89, suppf,
2021-07-23,1.99, -1.03, 12.03, 1.81, 1.52, 7.26, suppf,
2021-07-24,2.24, -0.73, 12.79, 1.79, 1.48, 7.13, suppf,
2021-07-25,1.90, -1.58, 8.19, 1.80, 1.49, 7.19, suppf,
2021-07-26,2.26, -0.48, 14.90, 1.81, 1.49, 7.25, suppf,
2021-07-28,1.44, -2.29, 6.18, 1.80, 1.48, 7.18, suppf,
2021-07-30,2.68, -0.43, 5.73, 1.83, 1.52, 7.28, suppf,
2021-08-01,1.91, -0.77, 5.26, 1.81, 1.50, 7.26, suppf,
2021-08-02,1.50, -1.05, 2.14, 1.79, 1.49, 7.19, suppf,
2021-08-06,2.90, -2.71, 8.66, 1.86, 1.50, 7.38, suppf,
2021-08-08,1.99, -1.89, 9.92, 1.80, 1.49, 7.18, suppf,
2021-08-11,1.16, -2.40, 17.81, 2.44, 2.16, 8.75, suppf,
2021-08-12,1.50, -1.09, 16.56, 1.81, 1.49, 7.23, suppf,
2021-08-13,2.43, -1.44, 9.94, 1.80, 1.49, 7.18, suppf,
2021-08-14,2.54, -0.77, 13.05, 1.79, 1.48, 7.14, suppf,
2021-08-15,1.82, -1.60, 7.94, 1.79, 1.49, 7.18, suppf,
2021-08-16,2.00, -1.95, 11.58, 1.80, 1.49, 7.16, suppf,
2021-08-17,1.08, -2.68, 16.43, 1.81, 1.49, 7.20, suppf,
2021-08-18,3.06, -2.07, 17.57, 2.50, 2.21, 9.02, suppf,
2021-08-20,1.82, -1.27, 9.57, 1.79, 1.48, 7.11, suppf,
2021-08-21,1.35, -2.31, 11.09, 1.83, 1.55, 7.50, suppf,
2021-08-24,1.90, -1.21, 7.77, 1.80, 1.49, 7.18, suppf,
2021-08-25,1.74, -1.34, 9.15, 1.78, 1.48, 7.13, suppf,
2021-08-27,0.60, -1.21, 14.40, 1.80, 1.50, 7.23, suppf,
2021-09-02,0.84, -2.13, 13.27, 1.81, 1.52, 7.25, suppf,
2021-09-06,2.10, -2.33, 14.41, 1.79, 1.49, 7.17, suppf,
2021-09-09,1.47, -1.22, 18.14, 1.79, 1.49, 7.15, suppf,
2021-09-11,1.73, -1.80, 9.16, 1.80, 1.50, 7.22, suppf,
2021-09-12,1.86, -2.54, 16.28, 1.80, 1.49, 7.20, suppf,
2021-09-18,1.70, -2.76, 21.49, 1.79, 1.48, 7.16, suppf,
2021-09-19,2.76, -2.24, 9.89, 1.81, 1.49, 7.24, suppf,
2021-09-20,1.76, -2.91, 18.38, 1.79, 1.48, 7.12, suppf,
2021-09-23,1.47, -2.73, 18.53, 1.79, 1.48, 7.11, suppf,
2021-09-24,1.53, -3.22, 13.22, 1.87, 1.56, 7.45, suppf,
2021-09-26,1.97, -2.29, 20.44, 1.80, 1.48, 7.17, suppf,
2021-09-27,1.36, -2.30, 19.22, 1.80, 1.48, 7.17, suppf,
2021-09-29,0.55, -1.74, 22.78, 1.80, 1.49, 7.20, suppf,
2021-10-01,1.40, -2.93, 18.50, 1.80, 1.49, 7.18, suppf,
2021-10-02,1.01, -2.13, 23.56, 1.79, 1.48, 7.14, suppf,
2021-10-07,1.11, -2.16, 23.29, 1.80, 1.48, 7.18, suppf,
2021-10-09,1.52, -3.13, 13.22, 1.80, 1.49, 7.21, suppf,
2021-10-10,2.64, -2.43, 21.30, 2.48, 2.20, 8.78, suppf,
2021-10-11,1.66, -2.86, 19.53, 1.82, 1.53, 7.28, suppf,
2021-10-14,0.11, -2.27, 23.87, 1.80, 1.49, 7.18, suppf,
2021-10-16,1.62, -2.67, 19.47, 1.79, 1.48, 7.14, suppf,
2021-10-17,1.47, -2.23, 20.86, 2.44, 2.15, 8.68, suppf,
2021-10-20,1.54, -3.35, 19.75, 1.88, 1.60, 7.73, suppf,
2021-10-22,1.20, -1.79, 15.11, 1.87, 1.55, 7.63, suppf,
2021-10-24,0.64, -3.63, 23.09, 1.82, 1.53, 7.31, suppf,
2021-10-25,2.83, -2.15, 16.49, 2.44, 2.16, 8.76, suppf,
2021-10-26,2.37, -1.08, 19.20, 1.80, 1.49, 7.20, suppf,
2021-10-28,6.14, -0.99, 9.31, 1.79, 1.47, 7.06, suppf,
2021-10-30,3.90, -2.36, 11.31, 1.82, 1.49, 7.21, suppf,
2021-10-31,1.98, -1.63, 17.98, 2.45, 2.14, 8.67, suppf,
2021-11-02,1.97, -0.75, 15.51, 1.78, 1.47, 7.05, suppf,
2021-11-03,2.39, -1.37, 10.72, 1.80, 1.49, 7.19, suppf,
2021-11-04,2.52, -1.41, 20.26, 2.57, 2.20, 9.10, suppf,
2021-11-05,2.70, -1.51, 16.84, 1.78, 1.47, 7.06, suppf,
2021-11-06,1.93, -1.47, 17.76, 1.79, 1.48, 7.09, suppf,
2021-11-07,2.76, -2.46, 11.72, 1.80, 1.50, 7.23, suppf,
2021-11-09,3.00, -0.94, 12.91, 1.80, 1.49, 7.21, suppf,
2021-11-12,3.16, -1.05, 11.32, 1.83, 1.51, 7.24, suppf,
2021-11-14,2.69, -0.63, 15.72, 1.87, 1.55, 7.41, suppf,
2021-11-16,2.87, -0.74, 13.35, 1.80, 1.51, 7.24, suppf,
2021-11-17,2.87, -1.64, 10.35, 1.78, 1.47, 7.05, suppf,
2021-11-18,2.63, -2.49, 5.47, 1.78, 1.47, 7.08, suppf,
2021-11-19,1.73, -2.56, 15.70, 1.86, 1.51, 7.39, suppf,
2021-11-21,2.55, -1.71, 10.64, 1.78, 1.47, 7.05, suppf,
2021-11-22,2.73, -1.39, 8.24, 1.78, 1.46, 7.03, suppf,
2021-11-23,2.95, -1.99, 11.56, 2.41, 2.13, 8.57, suppf,
2021-11-24,0.98, -2.14, 15.32, 1.78, 1.48, 7.12, suppf,
2021-11-25,2.09, -0.86, 5.83, 1.79, 1.47, 7.09, suppf,
2021-11-26,2.93, -0.97, 2.72, 1.78, 1.47, 7.06, suppf,
2021-11-30,3.25, -1.14, 9.14, 1.78, 1.48, 7.09, suppf,
2021-12-01,1.74, -2.63, 13.26, 1.79, 1.48, 7.11, suppf,
2021-12-03,2.87, -1.00, 7.22, 1.82, 1.52, 7.28, suppf,
2021-12-05,2.17, -1.94, 13.64, 1.80, 1.50, 7.14, suppf,
2021-12-06,2.02, -0.95, 11.77, 1.79, 1.48, 7.14, suppf,
2021-12-07,2.02, -2.15, 16.33, 1.81, 1.50, 7.30, suppf,
2021-12-08,2.25, -1.88, 15.99, 1.79, 1.49, 7.23, suppf,
2021-12-09,1.98, -2.72, 15.55, 2.53, 2.18, 8.92, suppf,
2021-12-10,3.24, -1.78, 17.58, 1.89, 1.51, 7.32, suppf,
2021-12-11,3.59, -1.38, 16.66, 1.74, 1.46, 6.98, suppf,
2021-12-13,1.54, -2.65, 10.62, 1.77, 1.49, 7.20, suppf,
2021-12-14,3.30, -2.22, 12.50, 1.75, 1.47, 7.08, suppf,
2021-12-16,3.29, 1.00, 14.45, 1.79, 1.50, 7.21, suppf,
2021-12-17,2.64, -1.25, 12.34, 2.46, 2.15, 8.71, suppf,
2021-12-18,2.40, -0.86, 8.89, 2.45, 2.15, 8.71, suppf,
2021-12-19,3.46, -1.21, 11.72, 1.76, 1.46, 7.03, suppf,
2021-12-20,2.79, -1.61, 19.46, 1.75, 1.45, 6.97, suppf,
2021-12-21,3.00, -0.18, 19.71, 1.77, 1.47, 7.11, suppf,
2021-12-22,2.32, -1.80, 15.59, 1.76, 1.47, 7.08, suppf,
2021-12-23,2.33, -1.40, 18.18, 1.76, 1.47, 7.09, suppf,
2021-12-24,3.10, -2.48, 19.84, 1.75, 1.47, 7.08, suppf,
2021-12-25,4.32, 0.23, 10.75, 3.24, 2.99, 13.07, suppf,
2021-12-26,4.49, 1.17, 22.23, 3.71, 2.99, 14.49, suppf,
2021-12-27,3.60, -0.35, 13.90, 2.55, 2.14, 10.30, suppf,
2021-12-29,3.91, -1.99, 16.69, 2.42, 2.06, 9.98, suppf,
2021-12-30,3.64, -1.39, 16.35, 2.27, 1.96, 9.47, suppf,
2021-12-31,3.88, -0.41, 13.26, 1.75, 1.45, 6.96, suppf,
2022-01-01,3.96, -0.01, 18.57, 1.74, 1.45, 6.92, suppf,
2022-01-02,4.15, -0.99, 10.03, 2.42, 2.13, 8.67, suppf,
2022-01-03,2.99, -1.11, 8.71, 1.76, 1.47, 7.06, suppf,
2022-01-04,3.95, 0.13, 6.33, 2.85, 2.52, 10.97, suppf,
2022-01-05,4.20, -0.05, 11.07, 2.85, 2.51, 10.85, suppf,
2022-01-06,3.54, -0.35, 13.18, 2.03, 1.73, 8.24, suppf,
