PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1187908225 North Latitude, -123.2442420828 East Longitude, 953.10955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,1.83, 1.39, 13.07, 2.11, 1.53, 7.01, repro,
2015-07-14,1.55, 0.85, 16.94, 2.16, 1.59, 7.27, repro,
2015-07-15,2.14, -0.12, 16.05, 2.21, 1.65, 7.45, repro,
2015-07-16,0.33, 1.25, 18.11, 2.26, 1.70, 7.69, repro,
2015-07-17,1.60, 0.50, 19.45, 2.12, 1.55, 7.09, repro,
2015-07-18,0.07, -0.31, 20.74, 2.22, 1.65, 7.50, repro,
2015-07-19,2.93, 0.37, 17.07, 2.13, 1.57, 7.11, repro,
2015-07-20,3.90, -0.35, 15.25, 2.18, 1.62, 7.34, repro,
2015-07-21,1.69, 0.47, 14.24, 2.18, 1.61, 7.36, repro,
2015-07-22,0.56, 0.31, 17.53, 2.29, 1.64, 7.50, repro,
2015-07-23,-0.40, 1.02, 21.27, 2.18, 1.61, 7.30, repro,
2015-07-24,1.87, 0.62, 18.80, 2.14, 1.58, 7.18, repro,
2015-07-25,2.54, 1.19, 19.33, 2.19, 1.62, 7.37, repro,
2015-07-26,1.47, -1.02, 21.73, 2.21, 1.64, 7.48, repro,
2015-07-27,3.54, 1.04, 8.28, 2.15, 1.56, 7.22, repro,
2015-07-28,0.93, 1.00, 13.12, 2.31, 1.65, 7.67, repro,
2015-07-29,1.40, 0.71, 16.80, 2.27, 1.65, 7.59, repro,
2015-07-30,2.40, -0.07, 16.28, 2.13, 1.56, 7.14, repro,
2015-07-31,1.71, 0.79, 20.99, 2.20, 1.65, 7.47, repro,
2015-08-01,3.74, 1.89, 21.74, 2.21, 1.66, 7.47, repro,
2015-08-02,1.67, -0.15, 17.12, 2.12, 1.55, 7.12, repro,
2015-08-03,2.05, 1.40, 23.96, 2.14, 1.57, 7.16, repro,
2015-08-04,0.41, -0.87, 23.54, 2.19, 1.60, 7.33, repro,
2015-08-05,1.29, 2.24, 4.82, 2.32, 1.71, 7.75, repro,
2015-08-06,0.64, 0.41, 18.20, 2.19, 1.62, 7.37, repro,
2015-08-07,1.73, 0.70, 20.74, 2.18, 1.61, 7.30, repro,
2015-08-08,1.12, -0.49, 18.24, 2.19, 1.61, 7.38, repro,
2015-08-09,1.09, 1.07, 13.49, 2.26, 1.64, 7.49, repro,
2015-08-10,1.94, 0.20, 13.75, 2.14, 1.56, 7.12, repro,
2015-08-11,3.23, 0.66, 15.59, 2.21, 1.67, 7.54, repro,
2015-08-12,2.20, 0.37, 13.26, 2.20, 1.62, 7.37, repro,
2015-08-13,1.96, 0.97, 16.20, 2.15, 1.56, 7.15, repro,
2015-08-14,0.82, 0.27, 15.15, 2.10, 1.53, 6.95, repro,
2015-08-15,1.81, -1.28, 22.14, 2.15, 1.56, 7.13, repro,
2015-08-16,0.65, 0.09, 20.23, 2.23, 1.67, 7.57, repro,
2015-08-17,4.09, 1.10, 22.00, 2.18, 1.62, 7.30, repro,
2015-08-18,3.01, 0.13, 14.80, 2.23, 1.61, 7.26, repro,
2015-08-19,0.97, -0.40, 22.93, 2.11, 1.54, 7.00, repro,
2015-08-20,1.80, 0.54, 20.15, 2.12, 1.56, 7.09, repro,
2015-08-21,1.86, 0.07, 24.69, 2.14, 1.56, 7.13, repro,
2015-08-22,3.29, -0.08, 17.10, 2.19, 1.62, 7.33, repro,
2015-08-23,3.98, -0.05, 14.28, 2.18, 1.59, 7.27, repro,
2015-08-24,2.36, 0.93, 16.74, 2.26, 1.66, 7.37, repro,
2015-08-25,3.69, 0.13, 10.58, 2.13, 1.57, 7.08, repro,
2015-08-26,0.37, -0.13, 23.46, 2.26, 1.63, 7.37, repro,
2015-08-27,2.79, -0.14, 17.62, 2.16, 1.61, 7.24, repro,
2015-08-28,2.96, 0.51, 20.66, 2.17, 1.58, 7.19, repro,
2015-08-29,1.94, 0.10, 23.20, 2.11, 1.54, 7.03, repro,
2015-08-30,2.22, -1.88, 23.90, 2.14, 1.57, 7.09, repro,
2015-08-31,1.97, -0.22, 22.73, 2.14, 1.55, 7.10, repro,
2015-09-01,1.90, 0.06, 21.15, 2.20, 1.61, 7.22, repro,
2015-09-02,2.97, -0.11, 27.95, 2.19, 1.58, 7.15, repro,
2015-09-03,2.35, -0.38, 16.41, 2.15, 1.56, 7.13, repro,
2015-09-04,2.91, -0.17, 18.54, 2.19, 1.61, 7.18, repro,
2015-09-05,2.64, -0.02, 14.62, 2.24, 1.56, 7.23, repro,
2015-09-06,2.93, 0.70, 16.31, 2.21, 1.63, 7.34, repro,
2015-09-07,2.64, 0.52, 17.80, 2.13, 1.55, 7.03, repro,
2015-09-08,2.07, 0.64, 12.82, 2.29, 1.62, 7.34, repro,
2015-09-09,2.05, 0.11, 19.43, 2.16, 1.57, 7.12, repro,
2015-09-10,2.58, 0.34, 18.75, 2.15, 1.57, 7.11, repro,
2015-09-11,2.78, -0.23, 16.48, 2.14, 1.57, 7.15, repro,
2015-09-12,2.84, 0.82, 13.19, 2.17, 1.60, 7.24, repro,
2015-09-13,2.03, -0.65, 23.96, 2.16, 1.61, 7.21, repro,
2015-09-14,2.17, -0.32, 18.93, 2.19, 1.62, 7.35, repro,
2015-09-15,2.64, 0.07, 18.36, 2.11, 1.52, 6.94, repro,
2015-09-16,3.16, -0.39, 19.93, 2.10, 1.52, 6.90, repro,
2015-09-17,4.07, -0.31, 16.94, 2.11, 1.54, 7.00, repro,
2015-09-18,2.01, 1.27, 12.07, 2.16, 1.61, 7.18, repro,
2015-09-19,2.96, 1.89, 19.17, 2.17, 1.62, 7.24, repro,
2015-09-20,2.07, 0.15, 23.39, 2.18, 1.62, 7.27, repro,
2015-09-21,1.49, -0.05, 19.98, 2.15, 1.58, 7.16, repro,
2015-09-22,1.07, -0.45, 25.61, 2.12, 1.53, 7.00, repro,
2015-09-23,2.89, 0.16, 14.47, 2.11, 1.54, 7.00, repro,
2015-09-24,2.55, 0.29, 14.55, 2.19, 1.60, 7.28, repro,
2015-09-25,3.48, -0.04, 13.15, 2.20, 1.66, 7.29, repro,
2015-09-26,2.36, 1.10, 13.57, 2.19, 1.61, 7.27, repro,
2015-09-27,3.01, -0.99, 19.03, 2.17, 1.60, 7.17, repro,
2015-09-28,2.43, -0.46, 25.38, 2.23, 1.58, 7.28, repro,
2015-09-29,0.85, -0.66, 19.72, 2.16, 1.55, 7.11, repro,
2015-09-30,2.26, 0.35, 20.53, 2.23, 1.63, 7.43, repro,
2015-10-01,2.23, 0.45, 17.63, 2.25, 1.67, 7.61, repro,
2015-10-02,2.29, 0.90, 15.04, 2.22, 1.66, 7.49, repro,
2015-10-03,1.26, -0.64, 18.85, 2.10, 1.52, 6.93, repro,
2015-10-04,1.87, -0.17, 28.21, 2.18, 1.60, 7.20, repro,
2015-10-05,1.89, 0.71, 18.08, 2.12, 1.53, 6.98, repro,
2015-10-06,1.79, 1.66, 19.41, 2.13, 1.57, 7.07, repro,
2015-10-07,1.41, 0.42, 22.51, 2.12, 1.57, 7.11, repro,
2015-10-08,1.84, 0.84, 17.65, 2.20, 1.61, 7.35, repro,
2015-10-09,1.78, 0.86, 22.03, 2.13, 1.54, 7.02, repro,
2015-10-10,2.97, 0.09, 23.07, 2.11, 1.54, 7.01, repro,
2015-10-11,2.91, 0.30, 18.52, 2.12, 1.55, 7.05, repro,
2015-10-12,2.25, 0.97, 21.06, 2.22, 1.62, 7.46, repro,
2015-10-13,2.91, 0.88, 20.56, 2.17, 1.62, 7.29, repro,
2015-10-14,0.87, 1.34, 19.67, 2.15, 1.58, 7.16, repro,
2015-10-15,3.44, -0.36, 18.54, 2.12, 1.54, 7.04, repro,
2015-10-16,1.56, 0.13, 11.37, 2.10, 1.53, 6.98, repro,
2015-10-17,2.23, 2.04, 17.61, 2.11, 1.54, 7.03, repro,
2015-10-18,2.26, 0.76, 24.23, 2.22, 1.62, 7.48, repro,
2015-10-19,1.19, -0.57, 20.15, 2.11, 1.55, 7.09, repro,
2015-10-20,1.09, 0.77, 15.45, 2.17, 1.62, 7.32, repro,
2015-10-21,1.49, 0.45, 15.11, 2.14, 1.55, 7.02, repro,
2015-10-22,0.99, -0.17, 20.06, 2.14, 1.58, 7.11, repro,
2015-10-23,2.20, 1.18, 17.42, 2.15, 1.62, 7.26, repro,
2015-10-24,2.74, -1.04, 15.80, 2.15, 1.62, 7.28, repro,
2015-10-25,3.14, 0.36, 21.93, 2.15, 1.55, 7.08, repro,
2015-10-26,1.00, -0.47, 15.13, 2.14, 1.58, 7.10, repro,
2015-10-27,1.54, 0.80, 17.66, 2.16, 1.58, 7.19, repro,
2015-10-28,2.37, -0.39, 21.69, 2.11, 1.54, 7.01, repro,
2015-10-29,1.40, 1.54, 22.84, 2.13, 1.59, 7.13, repro,
2015-10-30,1.02, 0.39, 14.78, 2.16, 1.62, 7.28, repro,
2015-10-31,1.45, -0.76, 25.50, 2.15, 1.60, 7.24, repro,
2015-11-01,3.08, 0.28, 13.86, 2.11, 1.54, 7.05, repro,
2015-11-02,0.41, 0.27, 17.69, 2.14, 1.57, 7.15, repro,
2015-11-03,1.98, 1.13, 11.18, 2.13, 1.54, 7.07, repro,
2015-11-04,2.80, 1.23, 17.45, 2.20, 1.63, 7.40, repro,
2015-11-05,1.94, 0.32, 15.29, 2.20, 1.64, 7.43, repro,
2015-11-06,1.77, 0.39, 10.39, 2.27, 1.70, 7.56, repro,
2015-11-07,1.28, 1.00, 14.10, 2.13, 1.54, 7.08, repro,
2015-11-08,1.81, -0.16, 12.15, 2.15, 1.57, 7.17, repro,
2015-11-09,2.56, -0.12, 15.97, 2.15, 1.57, 7.14, repro,
2015-11-10,2.39, 0.75, 11.59, 2.20, 1.64, 7.41, repro,
2015-11-11,1.65, 0.61, 14.08, 2.20, 1.62, 7.33, repro,
2015-11-12,1.42, 0.26, 15.54, 2.20, 1.64, 7.43, repro,
2015-11-13,2.53, 0.32, 14.95, 2.15, 1.57, 7.14, repro,
2015-11-14,2.71, 1.19, 12.06, 2.16, 1.57, 7.21, repro,
2015-11-15,1.57, -0.14, 19.79, 2.13, 1.54, 7.09, repro,
2015-11-16,0.94, 0.64, 16.80, 2.14, 1.54, 7.14, repro,
2015-11-17,2.12, -1.13, 22.90, 2.20, 1.63, 7.40, repro,
2015-11-18,1.91, 1.18, 13.56, 2.12, 1.54, 7.13, repro,
2015-11-19,3.05, -0.03, 16.31, 2.10, 1.54, 7.06, repro,
2015-11-20,2.87, 0.08, 7.74, 2.20, 1.62, 7.37, repro,
2015-11-21,2.13, 1.23, 10.21, 2.20, 1.64, 7.45, repro,
2015-11-22,3.08, 0.44, 18.28, 2.15, 1.59, 7.30, repro,
2015-11-23,2.21, -0.72, 19.97, 2.23, 1.69, 7.57, repro,
2015-11-24,3.24, 0.04, 13.59, 2.25, 1.64, 7.48, repro,
2015-11-25,1.91, 0.24, 15.68, 2.20, 1.68, 7.43, repro,
2015-11-26,3.05, -0.54, 10.92, 2.15, 1.58, 7.22, repro,
2015-11-27,2.60, -0.30, 10.43, 2.23, 1.70, 7.57, repro,
2015-11-28,1.86, -0.30, 14.46, 2.28, 1.74, 7.69, repro,
2015-11-29,2.11, -0.40, 10.82, 2.26, 1.73, 7.56, repro,
2015-11-30,2.22, -0.42, 15.50, 2.22, 1.69, 7.47, repro,
2015-12-01,2.96, -0.20, 9.65, 2.17, 1.62, 7.26, repro,
2015-12-02,2.44, -0.34, 7.69, 2.11, 1.56, 7.14, repro,
2015-12-03,3.41, -1.09, 10.97, 2.18, 1.65, 7.42, repro,
2015-12-04,8.99, -3.82, 9.17, 2.25, 1.62, 7.52, repro,
2015-12-05,2.49, 0.04, 11.42, 2.17, 1.61, 7.22, repro,
2015-12-06,1.79, -0.05, 7.73, 2.17, 1.58, 7.20, repro,
2015-12-07,3.14, -0.14, 12.91, 2.15, 1.59, 7.24, repro,
2015-12-08,1.73, -1.03, 11.42, 2.17, 1.62, 7.37, repro,
2015-12-09,4.12, -1.00, 16.36, 2.23, 1.60, 7.51, repro,
2015-12-10,2.05, -1.31, 13.32, 2.17, 1.61, 7.35, repro,
2015-12-11,2.75, -26.07, 18.56, 2.27, 1.69, 7.54, repro,
2015-12-12,2.82, -0.70, 10.61, 2.17, 1.61, 7.31, repro,
2015-12-13,4.85, -1.74, 14.80, 2.17, 1.58, 7.23, repro,
2015-12-14,4.88, -0.73, 17.36, 2.11, 1.52, 7.03, repro,
2015-12-15,1.77, 2.71, 9.39, 2.23, 1.60, 7.38, repro,
2015-12-16,0.78, 9.29, 15.99, 2.18, 1.63, 7.36, repro,
2015-12-17,-2.72, 2.34, 2.43, 2.23, 1.61, 7.44, repro,
2015-12-18,3.47, -0.96, 9.22, 2.17, 1.53, 7.19, repro,
2015-12-19,-1.15, -1.73, 12.35, 2.15, 1.57, 7.24, repro,
2015-12-20,3.59, 0.71, 14.69, 2.16, 1.58, 7.23, repro,
2015-12-21,2.14, 0.22, 14.75, 2.26, 1.67, 7.58, repro,
2015-12-22,1.43, -1.11, 21.58, 2.20, 1.62, 7.34, repro,
2015-12-23,1.45, -0.30, 16.30, 2.18, 1.56, 7.13, repro,
2015-12-24,0.91, -1.41, 16.06, 2.20, 1.62, 7.34, repro,
2015-12-25,-0.85, -0.52, 12.04, 2.34, 1.65, 7.64, repro,
2015-12-26,1.03, 0.55, 7.35, 2.17, 1.59, 7.27, repro,
2015-12-27,3.64, 0.61, 7.46, 2.18, 1.60, 7.31, repro,
2015-12-28,0.66, 0.65, 6.63, 2.26, 1.64, 7.40, repro,
2015-12-29,0.52, -1.90, 8.86, 2.30, 1.62, 7.54, repro,
2015-12-30,-1.73, -0.85, 7.40, 2.21, 1.57, 7.24, repro,
2015-12-31,2.08, 0.16, 7.08, 2.25, 1.64, 7.54, repro,
2016-01-01,2.33, 0.19, 6.88, 2.27, 1.65, 7.49, repro,
2016-01-02,2.42, 0.92, 4.08, 2.26, 1.62, 7.41, repro,
2016-01-03,1.06, 0.40, 12.02, 2.33, 1.65, 7.55, repro,
2016-01-04,1.10, -0.14, 18.69, 2.19, 1.57, 7.27, repro,
2016-01-05,1.52, -0.67, 11.24, 2.16, 1.55, 7.16, repro,
2016-01-06,2.23, 0.05, 17.51, 2.21, 1.60, 7.35, repro,
2016-01-07,2.08, 0.84, 11.73, 2.26, 1.68, 7.56, repro,
2016-01-08,1.89, 0.39, 10.44, 2.31, 1.72, 7.76, repro,
2016-01-09,2.57, 0.08, 7.10, 2.23, 1.61, 7.37, repro,
2016-01-10,3.48, -0.23, 4.88, 2.32, 1.71, 7.81, repro,
2016-01-11,3.70, 1.22, -2.13, 2.18, 1.56, 7.22, repro,
2016-01-12,4.32, 0.50, -1.37, 2.20, 1.58, 7.22, repro,
2016-01-13,0.78, 0.43, 2.94, 2.19, 1.59, 7.23, repro,
2016-01-14,2.71, -0.21, 10.02, 2.17, 1.57, 7.10, repro,
2016-01-15,2.73, -7.81, 1.15, 2.27, 1.64, 7.49, repro,
2016-01-16,3.19, 0.45, 5.95, 2.11, 1.51, 6.90, repro,
2016-01-17,4.27, -0.03, 1.32, 2.17, 1.57, 7.16, repro,
2016-01-18,3.17, -0.02, 8.89, 2.22, 1.61, 7.25, repro,
2016-01-19,1.93, 0.86, 9.69, 2.21, 1.62, 7.29, repro,
2016-01-20,2.37, -0.18, 4.33, 2.21, 1.62, 7.25, repro,
2016-01-21,2.67, 0.38, 2.69, 2.15, 1.56, 7.08, repro,
2016-01-22,1.81, 0.02, 12.67, 2.11, 1.52, 6.92, repro,
2016-01-23,1.28, 0.05, 12.48, 2.25, 1.67, 7.44, repro,
2016-01-24,1.15, 0.22, 5.06, 2.15, 1.56, 7.03, repro,
2016-01-25,2.32, -0.10, 5.20, 2.13, 1.54, 7.01, repro,
2016-01-26,1.23, 1.45, 3.99, 2.18, 1.59, 7.18, repro,
2016-01-27,1.45, 0.67, -1.74, 2.27, 1.64, 7.55, repro,
2016-01-28,2.50, 0.19, 8.46, 2.17, 1.59, 7.19, repro,
2016-01-29,3.72, 1.50, 0.68, 2.32, 1.67, 7.55, repro,
2016-01-30,1.07, 0.22, 13.32, 2.15, 1.55, 7.08, repro,
2016-01-31,1.42, 0.52, 11.35, 2.34, 1.75, 7.80, repro,
2016-02-01,2.05, 1.68, 6.73, 2.23, 1.64, 7.41, repro,
2016-02-02,2.59, 1.46, 5.31, 2.14, 1.55, 7.06, repro,
2016-02-03,1.45, 1.54, 0.00, 2.17, 1.59, 7.17, repro,
2016-02-04,1.94, 1.21, 1.81, 2.21, 1.64, 7.33, repro,
2016-02-05,1.82, 1.12, -4.32, 2.17, 1.59, 7.21, repro,
2016-02-06,0.89, 1.75, -0.45, 2.30, 1.77, 7.77, repro,
2016-02-07,1.47, 1.07, -2.60, 2.20, 1.62, 7.31, repro,
2016-02-08,2.09, 1.47, -4.64, 2.12, 1.54, 7.02, repro,
2016-02-09,1.85, 1.41, -0.94, 2.21, 1.64, 7.36, repro,
2016-02-10,2.24, 0.66, 1.86, 2.17, 1.61, 7.23, repro,
2016-02-11,1.37, 1.19, -0.38, 2.21, 1.64, 7.43, repro,
2016-02-12,1.69, 1.56, 1.11, 2.14, 1.55, 7.11, repro,
2016-02-13,-0.46, 1.25, -2.50, 2.12, 1.55, 7.08, repro,
2016-02-14,0.83, 1.05, 4.82, 2.15, 1.57, 7.15, repro,
2016-02-15,1.68, 1.30, 3.48, 2.19, 1.62, 7.28, repro,
2016-02-16,1.57, 0.92, 2.45, 2.16, 1.58, 7.17, repro,
2016-02-17,1.87, 0.85, 5.93, 2.17, 1.58, 7.22, repro,
2016-02-18,3.09, -6.09, 9.99, 2.15, 1.57, 7.20, repro,
2016-02-19,1.78, 1.43, 11.27, 2.12, 1.54, 7.05, repro,
2016-02-20,0.56, 1.85, 7.38, 2.19, 1.64, 7.26, repro,
2016-02-21,0.64, 1.37, -0.11, 2.13, 1.53, 7.01, repro,
2016-02-22,1.59, 2.33, -7.82, 2.17, 1.58, 7.15, repro,
2016-02-23,1.64, 1.58, 1.52, 2.31, 1.69, 7.59, repro,
2016-02-24,-0.41, 1.08, 3.42, 2.12, 1.54, 7.02, repro,
2016-02-25,0.56, 1.44, 1.29, 2.10, 1.52, 6.98, repro,
2016-02-26,2.24, 2.69, -0.31, 2.26, 1.65, 7.53, repro,
2016-02-27,0.80, 0.97, 5.05, 2.12, 1.54, 7.01, repro,
2016-02-28,2.43, 2.01, -3.87, 2.16, 1.58, 7.18, repro,
2016-02-29,0.40, 0.44, 4.49, 2.35, 1.68, 7.45, repro,
2016-03-01,0.83, 0.61, 12.82, 2.10, 1.54, 6.93, repro,
2016-03-02,1.85, 1.35, 6.26, 2.11, 1.54, 7.03, repro,
2016-03-03,2.77, 0.92, 4.49, 2.15, 1.56, 7.06, repro,
2016-03-04,1.82, 1.66, -2.74, 2.22, 1.59, 7.38, repro,
2016-03-05,2.81, -0.20, 7.37, 2.12, 1.56, 7.12, repro,
2016-03-06,1.15, -1.13, 13.59, 2.10, 1.55, 7.04, repro,
2016-03-07,1.15, 0.65, 11.27, 2.25, 1.58, 7.30, repro,
2016-03-08,0.10, 1.00, 8.84, 2.28, 1.70, 7.56, repro,
2016-03-09,2.96, -0.08, 3.27, 2.13, 1.55, 7.04, repro,
2016-03-10,2.33, 0.57, 9.98, 2.07, 1.53, 6.89, repro,
2016-03-11,0.20, 2.78, 9.91, 2.13, 1.62, 7.15, repro,
2016-03-12,1.18, -3.08, 17.73, 2.08, 1.57, 7.00, repro,
2016-03-13,3.33, 1.49, 8.86, 2.06, 1.53, 6.89, repro,
2016-03-14,1.26, 1.82, 12.34, 2.14, 1.62, 7.19, repro,
2016-03-15,1.23, 2.56, -4.60, 2.10, 1.57, 6.98, repro,
2016-03-16,0.78, 2.71, 2.07, 2.17, 1.67, 7.27, repro,
2016-03-17,0.91, 1.87, 5.72, 2.22, 1.69, 7.48, repro,
2016-03-18,2.20, 1.85, 6.13, 2.17, 1.59, 7.22, repro,
2016-03-19,1.00, 2.45, 4.83, 2.11, 1.55, 6.97, repro,
2016-03-20,1.03, 2.37, 0.08, 2.11, 1.57, 6.98, repro,
2016-03-21,4.08, 2.06, 3.20, 2.20, 1.64, 7.27, repro,
2016-03-22,-4.29, 0.65, 2.36, 2.06, 1.52, 6.82, repro,
2016-03-23,1.90, 2.33, -1.09, 2.15, 1.62, 7.12, repro,
2016-03-24,1.42, 2.12, 0.34, 2.06, 1.52, 6.81, repro,
2016-03-25,2.11, 2.86, 2.86, 2.09, 1.56, 6.94, repro,
2016-03-26,0.89, 1.50, 4.66, 2.12, 1.61, 7.04, repro,
2016-03-27,0.06, 2.09, 2.29, 2.05, 1.51, 6.77, repro,
2016-03-28,-0.52, 2.42, 4.38, 2.15, 1.61, 7.13, repro,
2016-03-29,0.86, 2.04, 5.60, 2.14, 1.57, 7.06, repro,
2016-03-30,0.75, 2.06, 5.82, 2.06, 1.52, 6.85, repro,
2016-03-31,1.13, 2.20, 8.02, 2.13, 1.60, 7.05, repro,
2016-04-01,0.52, 2.70, 4.99, 2.14, 1.59, 7.12, repro,
2016-04-02,1.75, 2.94, 5.04, 2.22, 1.67, 7.43, repro,
2016-04-03,0.10, 1.92, 8.27, 2.10, 1.58, 7.06, repro,
2016-04-04,1.42, 2.09, 0.19, 2.09, 1.55, 6.95, repro,
2016-04-05,0.76, 1.66, 3.22, 2.12, 1.60, 7.02, repro,
2016-04-06,1.87, 2.07, -0.45, 2.08, 1.58, 6.98, repro,
2016-04-07,1.49, 2.02, 5.09, 2.11, 1.61, 7.13, repro,
2016-04-08,1.15, 1.85, 4.34, 2.06, 1.54, 6.93, repro,
2016-04-09,1.94, 0.63, 11.07, 2.15, 1.62, 7.16, repro,
2016-04-10,1.24, 2.23, 9.52, 2.08, 1.57, 6.96, repro,
2016-04-11,1.93, 0.37, 8.64, 2.07, 1.58, 6.98, repro,
2016-04-12,1.69, 1.63, 4.74, 2.06, 1.54, 6.91, repro,
2016-04-13,1.82, 1.77, 4.42, 2.10, 1.58, 7.00, repro,
2016-04-14,3.07, 0.78, 2.42, 2.07, 1.55, 6.99, repro,
2016-04-15,2.37, 0.95, 5.41, 2.12, 1.60, 7.01, repro,
2016-04-16,0.73, 2.85, -3.06, 2.04, 1.53, 6.82, repro,
2016-04-17,3.45, 1.71, 4.50, 2.18, 1.67, 7.33, repro,
2016-04-18,1.66, 1.28, 4.27, 2.27, 1.61, 7.27, repro,
2016-04-19,1.53, 1.33, 8.21, 2.12, 1.60, 7.16, repro,
2016-04-20,2.22, 1.40, 6.92, 2.18, 1.64, 7.25, repro,
2016-04-21,0.15, 1.86, 1.81, 2.10, 1.59, 7.01, repro,
2016-04-22,0.05, 1.38, 8.38, 2.12, 1.63, 7.14, repro,
2016-04-23,2.12, 1.33, 4.94, 2.09, 1.58, 7.06, repro,
2016-04-24,2.51, 0.89, 6.16, 2.09, 1.56, 6.95, repro,
2016-04-25,-0.23, 2.24, 7.58, 2.08, 1.58, 6.99, repro,
2016-04-26,1.30, 1.59, 5.40, 2.10, 1.57, 6.98, repro,
2016-04-27,0.26, 2.11, 3.34, 2.14, 1.63, 7.19, repro,
2016-04-28,2.20, 2.70, 3.66, 2.09, 1.59, 7.03, repro,
2016-04-29,1.08, 2.16, 3.05, 2.14, 1.62, 7.12, repro,
2016-04-30,0.87, 1.20, 0.29, 2.04, 1.53, 6.80, repro,
2016-05-01,0.42, 2.09, 6.92, 2.13, 1.61, 7.02, repro,
2016-05-02,1.00, 1.60, 11.26, 2.09, 1.55, 6.99, repro,
2016-05-03,0.09, 0.84, 3.20, 2.09, 1.55, 7.00, repro,
2016-05-04,0.67, 1.28, 8.19, 2.25, 1.68, 7.56, repro,
2016-05-05,-0.05, 1.62, 8.44, 2.14, 1.58, 7.14, repro,
2016-05-06,1.58, 1.85, 11.34, 2.18, 1.61, 7.23, repro,
2016-05-07,0.32, 1.20, 11.38, 2.23, 1.70, 7.42, repro,
2016-05-08,-0.73, 1.72, 8.09, 2.10, 1.56, 6.98, repro,
2016-05-09,0.80, 3.01, 3.48, 2.09, 1.58, 7.00, repro,
2016-05-10,0.19, 1.79, 2.03, 2.11, 1.60, 7.10, repro,
2016-05-11,1.16, 1.50, 4.32, 2.13, 1.62, 7.09, repro,
2016-05-12,-0.16, 2.10, 3.35, 2.13, 1.62, 7.08, repro,
2016-05-13,0.32, 1.91, 7.70, 2.05, 1.53, 6.83, repro,
2016-05-14,0.20, 1.04, 12.90, 2.06, 1.54, 6.92, repro,
2016-05-15,-0.09, 2.08, 15.24, 2.13, 1.63, 7.21, repro,
2016-05-16,1.86, 2.22, 10.13, 2.12, 1.61, 7.05, repro,
2016-05-17,-0.79, 1.63, 5.18, 2.09, 1.56, 6.97, repro,
2016-05-18,1.46, 2.68, 1.78, 2.08, 1.56, 6.90, repro,
2016-05-19,0.44, 1.84, 7.59, 2.10, 1.55, 6.99, repro,
2016-05-20,2.10, 1.24, 9.79, 2.07, 1.57, 6.95, repro,
2016-05-21,1.91, 1.85, 3.23, 2.04, 1.53, 6.84, repro,
2016-05-22,0.89, 1.45, 12.63, 2.13, 1.61, 7.08, repro,
2016-05-23,0.89, 1.51, 7.42, 2.04, 1.53, 6.78, repro,
2016-05-24,0.87, 1.74, 5.09, 2.03, 1.52, 6.79, repro,
2016-05-25,0.69, 1.79, 11.95, 2.06, 1.53, 6.86, repro,
2016-05-26,-0.16, 1.75, 9.90, 2.09, 1.58, 6.97, repro,
2016-05-27,-0.36, 2.01, 6.97, 2.26, 1.66, 7.29, repro,
2016-05-28,-0.73, 1.44, 3.60, 2.12, 1.62, 7.11, repro,
2016-05-29,1.80, 2.02, -0.05, 2.16, 1.66, 7.21, repro,
2016-05-30,0.19, 1.99, 2.02, 2.04, 1.52, 6.81, repro,
2016-05-31,0.55, 2.22, 4.27, 2.10, 1.59, 7.03, repro,
2016-06-01,0.67, 1.41, 1.56, 2.08, 1.59, 7.02, repro,
2016-06-02,0.04, 1.66, 3.10, 2.04, 1.54, 6.79, repro,
2016-06-03,1.49, 2.87, 3.19, 2.12, 1.62, 7.18, repro,
2016-06-04,1.50, 2.25, 0.68, 2.22, 1.63, 7.16, repro,
2016-06-05,-0.42, 1.47, 9.77, 2.07, 1.54, 6.85, repro,
2016-06-06,1.32, 3.24, 2.10, 2.06, 1.54, 6.87, repro,
2016-06-07,0.77, 0.75, 10.48, 2.10, 1.56, 6.91, repro,
2016-06-08,1.30, 1.02, 10.10, 2.05, 1.55, 6.93, repro,
2016-06-09,0.69, 2.21, 11.85, 2.08, 1.58, 6.95, repro,
2016-06-10,1.60, 1.52, 4.75, 2.11, 1.57, 6.96, repro,
2016-06-11,1.34, 1.55, 5.05, 2.07, 1.55, 6.91, repro,
2016-06-12,0.74, 1.78, 4.55, 2.09, 1.59, 6.95, repro,
2016-06-13,-0.43, 2.48, 9.45, 2.04, 1.53, 6.79, repro,
2016-06-14,1.56, 1.95, 11.26, 2.15, 1.66, 7.18, repro,
2016-06-15,-0.48, 1.45, 12.65, 2.22, 1.72, 7.52, repro,
2016-06-16,0.45, 2.01, 11.80, 2.06, 1.53, 6.82, repro,
2016-06-17,0.26, 1.18, 13.85, 2.11, 1.59, 7.01, repro,
2016-06-18,0.39, 1.98, 5.27, 2.13, 1.61, 7.03, repro,
2016-06-19,0.97, 2.14, 7.35, 2.04, 1.54, 6.82, repro,
2016-06-20,1.10, 2.36, 11.04, 2.14, 1.62, 7.15, repro,
