PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2021-08-28
Reference position, 58.9507948633 North Latitude, -161.7462618117 East Longitude, 587.12183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,9.48, 0.19, 14.77, 2.22, 1.46, 7.00, repro,
2017-02-19,10.98, 0.17, 6.15, 2.22, 1.47, 7.05, repro,
2017-02-20,10.58, -0.35, 8.83, 2.21, 1.47, 7.02, repro,
2017-02-21,12.32, -1.53, 3.10, 2.22, 1.46, 7.00, repro,
2017-02-22,10.43, 0.66, -0.83, 2.20, 1.45, 6.95, repro,
2017-02-23,11.64, -1.41, -2.53, 2.28, 1.48, 7.14, repro,
2017-02-24,8.70, 2.49, 3.02, 2.25, 1.49, 7.13, repro,
2017-02-25,9.50, 3.38, 6.84, 2.25, 1.49, 7.24, repro,
2017-02-26,11.16, 5.95, 16.26, 2.21, 1.46, 7.00, repro,
2017-02-27,7.66, 9.83, 30.95, 2.24, 1.49, 7.18, repro,
2017-02-28,4.99, 12.07, 47.83, 2.21, 1.46, 6.97, repro,
2017-03-01,5.87, 8.11, 39.18, 2.24, 1.48, 7.08, repro,
2017-03-02,4.89, 10.98, 42.79, 2.22, 1.47, 7.04, repro,
2017-03-03,5.33, 10.95, 38.25, 2.22, 1.47, 7.05, repro,
2017-03-04,7.04, 10.89, 39.52, 2.22, 1.47, 7.04, repro,
2017-03-05,7.21, 10.83, 42.21, 2.23, 1.47, 7.05, repro,
2017-03-06,5.59, 11.45, 33.44, 2.25, 1.48, 7.24, repro,
2017-03-07,5.79, 11.88, 32.43, 2.24, 1.47, 7.10, repro,
2017-03-08,8.02, 9.37, 18.89, 2.26, 1.46, 7.10, repro,
2017-03-09,12.28, 3.95, 5.28, 2.22, 1.47, 7.03, repro,
2017-03-10,11.76, 0.68, -2.75, 2.20, 1.47, 7.00, repro,
2017-03-11,8.13, -1.67, -3.98, 2.22, 1.46, 7.01, repro,
2017-03-12,8.34, -1.52, 10.87, 2.22, 1.47, 7.03, repro,
2017-03-13,9.80, -2.07, 5.32, 2.22, 1.46, 7.05, repro,
2017-03-14,7.39, -0.46, 9.16, 2.21, 1.46, 7.01, repro,
2017-03-15,8.68, 0.35, 14.06, 2.20, 1.46, 6.99, repro,
2017-03-16,8.94, -0.68, 6.38, 2.27, 1.49, 7.13, repro,
2017-03-17,8.57, -0.61, 10.55, 2.21, 1.47, 7.00, repro,
2017-03-18,8.16, -1.40, 13.56, 2.22, 1.47, 7.06, repro,
2017-03-19,9.44, -1.20, 14.10, 2.22, 1.46, 7.01, repro,
2017-03-20,7.31, -0.72, 10.63, 2.20, 1.47, 6.98, repro,
2017-03-21,8.71, -0.70, 11.89, 2.21, 1.46, 6.96, repro,
2017-03-22,9.20, -0.83, 12.14, 2.21, 1.46, 7.00, repro,
2017-03-23,7.31, 0.21, 13.69, 2.26, 1.50, 7.16, repro,
2017-03-24,7.76, -0.81, 14.46, 2.28, 1.51, 7.18, repro,
2017-03-25,8.79, -1.34, 10.94, 2.21, 1.47, 7.01, repro,
2017-03-26,8.10, -0.71, 12.18, 2.21, 1.47, 7.01, repro,
2017-03-27,7.90, -0.49, 7.23, 2.23, 1.47, 7.06, repro,
2017-03-28,7.61, -0.72, 9.46, 2.23, 1.46, 7.05, repro,
2017-03-29,8.15, -0.88, 9.05, 2.23, 1.46, 7.06, repro,
2017-03-30,9.05, -1.72, 12.46, 2.21, 1.46, 7.02, repro,
2017-03-31,7.49, -0.69, 20.58, 2.21, 1.46, 7.00, repro,
2017-04-01,6.22, -1.59, 16.82, 2.21, 1.46, 6.99, repro,
2017-04-02,3.92, -0.22, 18.73, 2.22, 1.46, 7.01, repro,
2017-04-03,3.31, 2.84, 21.03, 2.22, 1.46, 7.03, repro,
2017-04-04,2.02, 1.51, 18.77, 2.21, 1.46, 7.00, repro,
2017-04-05,6.83, -1.48, 13.29, 2.20, 1.46, 6.99, repro,
2017-04-06,4.58, -2.06, 16.82, 2.21, 1.46, 7.02, repro,
2017-04-07,8.32, -2.50, 9.76, 2.21, 1.46, 6.99, repro,
2017-04-08,8.89, -0.73, 10.65, 2.22, 1.47, 7.05, repro,
2017-04-09,8.57, -0.63, 10.86, 2.20, 1.46, 6.97, repro,
2017-04-10,9.58, -4.86, 7.49, 2.19, 1.45, 6.94, repro,
2017-04-11,11.55, -2.74, -3.50, 2.20, 1.46, 6.99, repro,
2017-04-12,11.54, -3.55, -0.86, 2.21, 1.46, 7.00, repro,
2017-04-13,11.47, -1.03, 0.75, 2.22, 1.47, 7.08, repro,
2017-04-14,8.63, 0.39, 4.05, 2.23, 1.47, 7.03, repro,
2017-04-15,8.04, 1.21, 9.92, 2.20, 1.45, 6.98, repro,
2017-04-16,9.30, -2.89, 10.16, 2.20, 1.45, 6.95, repro,
2017-04-17,11.61, -1.67, 11.63, 2.24, 1.49, 7.15, repro,
2017-04-18,10.14, 0.01, 2.76, 2.22, 1.46, 7.01, repro,
2017-04-19,9.34, 1.06, 7.67, 2.22, 1.46, 7.05, repro,
2017-04-20,9.06, 0.28, 5.24, 2.21, 1.46, 7.01, repro,
2017-04-21,9.24, -0.91, 4.41, 2.18, 1.45, 6.93, repro,
2017-04-22,10.61, -0.02, 4.70, 2.21, 1.46, 7.04, repro,
2017-04-23,9.16, -1.15, 2.73, 2.28, 1.51, 7.20, repro,
2017-04-24,11.85, -2.59, -0.16, 2.22, 1.46, 7.04, repro,
2017-04-25,10.78, -4.61, 10.97, 2.20, 1.46, 7.01, repro,
2017-04-26,10.93, -4.30, 15.65, 2.20, 1.45, 6.95, repro,
2017-04-27,8.81, -0.49, 12.36, 2.26, 1.48, 7.15, repro,
2017-04-28,8.80, -0.14, 6.70, 2.28, 1.49, 7.21, repro,
2017-04-29,10.72, -1.19, 2.26, 2.21, 1.46, 7.01, repro,
2017-04-30,8.87, -0.60, 11.60, 2.21, 1.46, 7.02, repro,
2017-05-01,11.12, -4.19, 6.62, 2.21, 1.46, 6.99, repro,
2017-05-02,8.97, -1.32, 10.15, 2.19, 1.46, 6.99, repro,
2017-05-03,5.88, -0.87, 19.86, 2.22, 1.46, 7.02, repro,
2017-05-04,0.58, -1.80, 18.01, 2.21, 1.46, 7.02, repro,
2017-05-05,8.77, -2.28, 19.86, 2.24, 1.48, 7.17, repro,
2017-05-06,12.26, -2.21, 12.83, 2.21, 1.46, 7.00, repro,
2017-05-07,8.42, -4.15, 15.72, 2.20, 1.46, 6.98, repro,
2017-05-08,8.75, -2.73, 13.75, 2.21, 1.46, 7.03, repro,
2017-05-09,7.25, -0.10, 6.83, 2.22, 1.46, 7.04, repro,
2017-05-10,7.75, -0.12, 1.98, 2.23, 1.46, 7.06, repro,
2017-05-11,9.74, -2.23, 6.31, 2.20, 1.46, 6.99, repro,
2017-05-12,8.88, -1.74, 7.06, 2.20, 1.46, 7.00, repro,
2017-05-13,7.72, -0.35, 10.77, 2.21, 1.47, 7.04, repro,
2017-05-14,6.79, -0.47, 9.10, 2.22, 1.46, 7.06, repro,
2017-05-15,9.35, -0.60, 11.66, 2.21, 1.47, 7.07, repro,
2017-05-16,8.37, -0.81, 16.14, 2.22, 1.46, 7.06, repro,
2017-05-17,8.15, -2.75, 12.95, 2.20, 1.46, 7.02, repro,
2017-05-18,9.15, -3.11, 9.87, 2.20, 1.46, 7.01, repro,
2017-05-19,7.15, -0.93, 4.27, 2.28, 1.50, 7.42, repro,
2017-05-20,8.65, -1.27, 7.29, 2.23, 1.47, 7.11, repro,
2017-05-21,7.49, -0.38, 5.76, 2.23, 1.46, 7.08, repro,
2017-05-22,7.54, -0.98, 8.40, 2.20, 1.46, 7.00, repro,
2017-05-23,8.60, -0.14, 4.09, 2.21, 1.46, 7.02, repro,
2017-05-24,9.11, 0.91, 10.24, 2.20, 1.46, 7.03, repro,
2017-05-25,8.04, 2.20, 10.59, 2.21, 1.46, 7.08, repro,
2017-05-26,8.77, 0.64, 11.07, 2.20, 1.46, 7.03, repro,
2017-05-27,8.90, -0.01, 7.78, 2.20, 1.45, 6.98, repro,
2017-05-28,9.56, -0.34, 5.59, 2.27, 1.52, 7.19, repro,
2017-05-29,8.66, 0.20, 6.68, 2.20, 1.46, 7.02, repro,
2017-05-30,9.73, -1.60, 4.37, 2.21, 1.46, 7.06, repro,
2017-05-31,8.79, -1.03, 7.21, 2.21, 1.46, 7.05, repro,
2017-06-01,7.63, -0.57, 9.31, 2.22, 1.46, 7.04, repro,
2017-06-02,8.00, -0.93, 15.77, 2.23, 1.47, 7.02, repro,
2017-06-03,8.80, -0.99, 11.63, 2.21, 1.46, 7.01, repro,
2017-06-04,10.65, 0.75, -0.58, 2.21, 1.46, 7.05, repro,
2017-06-05,9.14, -1.59, 3.57, 2.21, 1.46, 7.04, repro,
2017-06-06,7.34, -1.48, 18.38, 2.27, 1.49, 7.20, repro,
2017-06-07,7.19, -1.31, 19.20, 2.23, 1.48, 7.00, repro,
2017-06-08,9.00, -1.32, 10.65, 2.20, 1.46, 6.98, repro,
2017-06-09,7.40, 0.03, 13.78, 2.21, 1.46, 7.04, repro,
2017-06-10,7.32, -2.35, 12.78, 2.20, 1.46, 7.01, repro,
2017-06-11,8.17, -2.84, 14.92, 2.27, 1.48, 7.19, repro,
2017-06-12,8.90, -0.23, 8.33, 2.21, 1.46, 6.98, repro,
2017-06-13,6.86, 1.56, 11.22, 2.20, 1.46, 7.01, repro,
2017-06-14,8.88, -0.48, 9.52, 2.21, 1.46, 7.03, repro,
2017-06-15,7.24, -0.16, 11.89, 2.24, 1.49, 7.14, repro,
2017-06-16,8.23, -0.40, 2.98, 2.29, 1.51, 7.35, repro,
2017-06-17,8.16, -1.01, 10.30, 2.20, 1.46, 7.01, repro,
2017-06-18,7.78, -0.60, 6.46, 2.21, 1.47, 7.08, repro,
2017-06-19,8.16, -0.24, 10.47, 2.20, 1.46, 6.99, repro,
2017-06-20,6.54, 0.67, 10.90, 2.20, 1.45, 6.99, repro,
2017-06-21,9.33, -0.18, 7.78, 2.21, 1.46, 7.04, repro,
2017-06-22,6.96, 0.69, 3.45, 2.21, 1.46, 7.02, repro,
2017-06-23,8.45, 0.12, 3.16, 2.21, 1.46, 7.02, repro,
2017-06-24,7.93, -0.24, 7.57, 2.21, 1.45, 7.00, repro,
2017-06-25,8.33, -2.04, 11.26, 2.21, 1.46, 7.01, repro,
2017-06-26,9.77, -1.24, 9.61, 2.21, 1.46, 7.04, repro,
2017-06-27,10.24, -1.97, 9.88, 2.20, 1.46, 6.98, repro,
2017-06-28,7.90, -1.44, 10.13, 2.21, 1.46, 7.02, repro,
2017-06-29,8.63, -0.26, 11.91, 2.21, 1.46, 7.01, repro,
2017-06-30,8.95, -0.91, 6.98, 2.23, 1.48, 7.08, repro,
2017-07-01,8.20, -0.95, 9.22, 2.20, 1.46, 7.02, repro,
2017-07-02,7.49, -0.03, 8.47, 2.20, 1.46, 6.99, repro,
2017-07-03,6.77, -0.50, 8.44, 2.21, 1.46, 7.04, repro,
2017-07-04,6.87, -0.22, 6.25, 2.23, 1.47, 7.12, repro,
2017-07-05,8.08, -1.32, 16.25, 2.20, 1.45, 6.99, repro,
2017-07-06,10.61, -4.81, 7.99, 2.25, 1.50, 7.15, repro,
2017-07-07,8.47, -1.92, 12.10, 2.25, 1.50, 7.15, repro,
2017-07-08,10.72, -3.94, 18.96, 2.20, 1.46, 7.05, repro,
2017-07-09,10.58, -3.08, 15.07, 2.24, 1.47, 7.11, repro,
2017-07-10,8.81, -0.82, 8.31, 2.20, 1.45, 7.00, repro,
2017-07-11,10.14, -1.01, 7.92, 2.21, 1.46, 7.03, repro,
2017-07-12,6.76, 0.42, 6.71, 2.24, 1.48, 7.17, repro,
2017-07-13,6.89, 1.04, 12.47, 2.19, 1.46, 6.96, repro,
2017-07-14,8.86, -0.01, 6.20, 2.24, 1.50, 7.17, repro,
2017-07-15,6.01, -0.08, 12.64, 2.31, 1.50, 7.22, repro,
2017-07-16,8.09, -0.48, 9.48, 2.24, 1.47, 7.09, repro,
2017-07-17,8.40, -0.13, 10.60, 2.23, 1.47, 7.10, repro,
2017-07-18,7.32, -0.22, 5.29, 2.22, 1.46, 7.07, repro,
2017-07-19,7.77, 0.14, 19.16, 2.21, 1.46, 6.99, repro,
2017-07-20,6.29, -1.06, 13.22, 2.22, 1.47, 7.06, repro,
2017-07-21,5.73, -0.34, 9.28, 2.22, 1.45, 7.00, repro,
2017-07-22,5.50, 1.76, 10.82, 2.21, 1.45, 7.01, repro,
2017-07-23,6.94, 0.24, 9.47, 2.21, 1.46, 7.02, repro,
2017-07-24,8.66, -1.15, 2.70, 2.21, 1.47, 7.07, repro,
2017-07-25,6.31, 0.35, 10.63, 2.21, 1.46, 7.02, repro,
2017-07-26,5.58, 3.25, 5.86, 2.23, 1.46, 7.02, repro,
2017-07-27,6.80, 0.93, 0.58, 2.21, 1.45, 7.01, repro,
2017-07-28,6.66, 0.98, 6.34, 2.24, 1.47, 7.14, repro,
2017-07-29,7.92, 1.01, 9.10, 2.21, 1.47, 7.05, repro,
2017-07-30,7.88, -0.60, 2.25, 2.19, 1.46, 6.97, repro,
2017-07-31,9.01, -0.78, 3.84, 2.21, 1.46, 7.02, repro,
2017-08-01,9.08, 0.80, -1.64, 2.21, 1.46, 7.02, repro,
2017-08-02,8.10, -0.56, 2.01, 2.21, 1.46, 7.06, repro,
2017-08-03,6.46, -1.09, -1.85, 2.25, 1.49, 7.34, repro,
2017-08-04,7.87, -1.90, -1.76, 2.22, 1.49, 7.20, repro,
2017-08-05,11.01, 2.31, -4.09, 2.22, 1.46, 7.03, repro,
2017-08-06,9.49, -0.78, 1.91, 2.23, 1.46, 7.03, repro,
2017-08-07,9.01, -1.42, 0.72, 2.23, 1.46, 7.04, repro,
2017-08-08,9.03, -4.74, 7.32, 2.23, 1.47, 7.11, repro,
2017-08-09,7.39, -3.41, 14.72, 2.22, 1.47, 7.08, repro,
2017-08-10,11.05, -4.58, 5.48, 2.24, 1.47, 7.08, repro,
2017-08-11,9.49, -3.71, 6.42, 2.26, 1.49, 7.34, repro,
2017-08-12,7.52, 1.45, 6.77, 2.21, 1.46, 7.03, repro,
2017-08-13,6.17, 1.20, 9.54, 2.22, 1.47, 7.08, repro,
2017-08-14,7.44, 0.49, 14.93, 2.22, 1.49, 7.28, repro,
2017-08-15,8.20, -0.01, 18.13, 2.21, 1.47, 7.05, repro,
2017-08-16,7.94, 0.68, 17.16, 2.21, 1.46, 7.05, repro,
2017-08-17,7.20, -0.48, 13.08, 2.28, 1.50, 7.20, repro,
2017-08-18,7.07, -0.82, 19.34, 2.31, 1.51, 7.41, repro,
2017-08-19,9.51, -0.40, 12.19, 2.23, 1.47, 7.09, repro,
2017-08-20,7.81, 0.85, 14.82, 2.22, 1.46, 7.03, repro,
2017-08-21,8.45, 0.26, 9.75, 2.21, 1.45, 7.01, repro,
2017-08-22,7.54, 0.53, 9.39, 2.24, 1.48, 7.14, repro,
2017-08-23,9.38, -0.49, 5.65, 2.22, 1.46, 7.06, repro,
2017-08-24,6.33, -0.10, 10.85, 2.21, 1.47, 7.05, repro,
2017-08-25,7.70, 0.19, 12.90, 2.23, 1.47, 7.28, repro,
2017-08-26,8.30, 0.65, 12.95, 2.20, 1.45, 7.01, repro,
2017-08-27,10.27, -1.69, 13.84, 2.21, 1.46, 7.03, repro,
2017-08-28,9.96, -2.93, 16.19, 2.21, 1.45, 7.03, repro,
2017-08-29,7.71, 0.18, 20.90, 2.29, 1.50, 7.18, repro,
2017-08-30,6.07, -0.17, 27.30, 2.24, 1.49, 7.32, repro,
2017-08-31,7.19, 1.76, 16.86, 2.27, 1.50, 7.10, repro,
2017-09-01,8.97, -0.08, 21.23, 2.27, 1.49, 7.08, repro,
2017-09-02,10.57, -1.34, 16.70, 2.22, 1.46, 7.05, repro,
2017-09-03,11.67, -2.29, 15.73, 2.28, 1.49, 7.14, repro,
2017-09-04,6.98, -0.84, 21.41, 2.21, 1.46, 7.04, repro,
2017-09-05,9.82, -0.88, 20.19, 2.20, 1.45, 6.95, repro,
2017-09-06,8.60, -0.68, 22.03, 2.21, 1.46, 7.03, repro,
2017-09-07,10.88, -1.22, 18.23, 2.25, 1.47, 7.13, repro,
2017-09-08,8.43, 1.64, 12.85, 2.38, 1.58, 7.47, repro,
2017-09-09,8.95, 0.77, 16.96, 2.22, 1.47, 7.08, repro,
2017-09-10,9.11, 1.24, 20.37, 2.20, 1.45, 6.97, repro,
2017-09-11,10.84, -0.02, 15.30, 2.21, 1.45, 7.05, repro,
2017-09-12,12.15, -0.70, 12.04, 2.33, 1.48, 7.33, repro,
2017-09-13,10.82, -0.52, 21.99, 2.28, 1.49, 7.20, repro,
2017-09-14,10.19, -0.59, 15.31, 2.32, 1.50, 7.31, repro,
2017-09-15,11.35, -1.40, 17.13, 2.27, 1.49, 7.19, repro,
2017-09-16,11.38, -2.71, 8.82, 2.21, 1.45, 7.01, repro,
2017-09-17,8.83, 0.33, 21.45, 2.21, 1.47, 7.19, repro,
2017-09-18,8.38, 2.21, 15.02, 2.25, 1.47, 7.12, repro,
2017-09-19,11.09, 0.67, 16.18, 2.23, 1.47, 7.07, repro,
2017-09-20,10.59, -0.29, 14.10, 2.24, 1.47, 7.07, repro,
2017-09-21,8.53, 0.96, 13.47, 2.22, 1.46, 7.10, repro,
2017-09-22,8.95, -0.61, 10.21, 2.21, 1.45, 7.01, repro,
2017-09-23,6.02, 1.56, 19.68, 2.22, 1.46, 7.07, repro,
2017-09-24,9.77, -0.39, 19.06, 2.24, 1.47, 7.15, repro,
2017-09-25,10.38, -6.62, 21.35, 2.22, 1.46, 7.05, repro,
2017-09-26,9.77, -1.69, 24.08, 2.22, 1.47, 7.07, repro,
2017-09-27,8.69, -0.99, 22.54, 2.20, 1.44, 6.99, repro,
2017-09-28,6.31, 0.76, 24.27, 2.22, 1.46, 7.06, repro,
2017-09-29,9.18, -1.93, 22.22, 2.24, 1.46, 7.09, repro,
2017-09-30,9.56, -0.52, 15.88, 2.25, 1.47, 7.13, repro,
2017-10-01,10.76, -1.48, 15.96, 2.22, 1.45, 7.00, repro,
2017-10-02,8.70, -1.90, 18.66, 2.20, 1.45, 7.02, repro,
2017-10-03,8.24, -1.39, 18.70, 2.20, 1.45, 7.01, repro,
2017-10-04,8.13, -2.76, 14.00, 2.27, 1.51, 7.24, repro,
2017-10-05,7.08, -1.84, 17.24, 2.25, 1.47, 7.14, repro,
2017-10-06,9.05, -0.23, 14.00, 2.22, 1.46, 7.05, repro,
2017-10-07,10.92, -0.05, 18.33, 2.22, 1.47, 7.02, repro,
2017-10-08,6.82, -1.72, 25.97, 2.20, 1.46, 7.01, repro,
2017-10-09,8.36, 1.20, 10.69, 2.21, 1.47, 7.08, repro,
2017-10-10,9.04, 0.94, 14.04, 2.24, 1.48, 7.17, repro,
2017-10-11,10.14, 0.15, 5.19, 2.24, 1.46, 7.11, repro,
2017-10-12,10.42, -1.67, 6.26, 2.21, 1.46, 7.06, repro,
2017-10-13,8.81, -0.06, 17.84, 2.20, 1.45, 7.00, repro,
2017-10-14,8.94, -1.73, 17.95, 2.20, 1.45, 6.98, repro,
2017-10-15,8.73, -0.42, 18.21, 2.23, 1.47, 7.12, repro,
2017-10-16,7.46, 0.04, 14.36, 2.23, 1.46, 7.10, repro,
2017-10-17,12.17, -4.04, 30.10, 2.21, 1.45, 7.01, repro,
2017-10-18,9.93, -0.03, 31.17, 2.21, 1.45, 7.03, repro,
2017-10-19,10.04, 0.31, 25.45, 2.26, 1.48, 7.13, repro,
2017-10-20,8.80, -0.16, 34.44, 2.30, 1.50, 7.19, repro,
2017-10-21,10.59, -0.93, 25.91, 2.22, 1.46, 7.10, repro,
2017-10-22,9.64, -0.86, 27.25, 2.22, 1.45, 7.03, repro,
2017-10-23,9.09, -0.27, 25.74, 2.23, 1.46, 7.08, repro,
2017-10-24,9.85, -2.22, 22.50, 2.21, 1.46, 7.04, repro,
2017-10-25,8.39, -1.26, 26.52, 2.22, 1.46, 7.05, repro,
2017-10-26,9.96, -3.97, 18.06, 2.23, 1.47, 7.11, repro,
2017-10-27,8.87, 0.43, 14.77, 2.26, 1.51, 7.19, repro,
2017-10-28,10.56, -1.80, 8.71, 2.22, 1.45, 7.02, repro,
2017-10-29,10.66, -4.07, 18.93, 2.22, 1.46, 7.08, repro,
2017-10-30,8.63, -1.34, 12.32, 2.22, 1.48, 7.14, repro,
2017-10-31,8.90, 0.20, 8.03, 2.22, 1.47, 7.10, repro,
2017-11-01,8.95, -0.42, 7.17, 2.23, 1.47, 7.13, repro,
2017-11-02,9.15, -1.22, 5.01, 2.25, 1.49, 7.34, repro,
2017-11-03,9.13, -1.04, 9.94, 2.23, 1.46, 7.09, repro,
2017-11-04,11.16, -1.86, 7.52, 2.21, 1.46, 7.07, repro,
2017-11-05,7.55, 0.63, 17.17, 2.21, 1.46, 7.04, repro,
2017-11-06,7.36, -2.55, 14.17, 2.21, 1.47, 7.06, repro,
2017-11-07,8.80, -1.72, 9.14, 2.24, 1.48, 7.19, repro,
2017-11-08,6.94, 0.23, 14.99, 2.23, 1.47, 7.08, repro,
2017-11-09,9.46, -1.22, 20.63, 2.28, 1.49, 7.19, repro,
2017-11-10,7.97, 0.00, 24.43, 2.27, 1.49, 7.15, repro,
2017-11-11,7.24, 1.46, 10.65, 2.27, 1.47, 7.12, repro,
2017-11-12,8.67, 1.03, 11.48, 2.22, 1.47, 7.06, repro,
2017-11-13,11.48, -0.54, 16.44, 2.23, 1.46, 7.10, repro,
2017-11-14,10.68, -0.75, 20.43, 2.23, 1.47, 7.11, repro,
2017-11-15,9.89, -1.55, 16.90, 2.23, 1.46, 7.11, repro,
2017-11-16,6.87, 0.38, 27.25, 2.23, 1.47, 7.08, repro,
2017-11-17,9.92, 0.82, 28.93, 2.21, 1.47, 7.06, repro,
2017-11-18,11.84, 1.81, 23.47, 2.20, 1.47, 7.08, repro,
2017-11-19,10.66, 0.96, 33.86, 2.23, 1.47, 7.11, repro,
2017-11-20,3.29, 1.74, 43.02, 2.25, 1.48, 7.15, repro,
2017-11-21,6.91, 1.86, 32.97, 2.22, 1.46, 7.09, repro,
2017-11-22,6.98, 0.27, 22.51, 2.23, 1.45, 7.06, repro,
2017-11-23,4.16, 6.05, 22.19, 2.22, 1.46, 7.07, repro,
2017-11-24,4.47, 9.10, 29.13, 2.22, 1.47, 7.09, repro,
2017-11-25,0.83, 6.88, 29.10, 2.24, 1.47, 7.15, repro,
2017-11-26,3.97, 4.92, 26.96, 2.21, 1.46, 7.06, repro,
2017-11-27,3.99, 2.99, 56.07, 2.22, 1.45, 7.07, repro,
2017-11-28,3.01, -0.26, 58.05, 2.25, 1.46, 7.12, repro,
2017-11-29,3.89, 1.36, 51.83, 2.27, 1.51, 7.41, repro,
2017-11-30,3.17, 2.46, 48.34, 2.26, 1.50, 7.31, repro,
2017-12-01,3.15, 2.44, 47.05, 2.25, 1.47, 7.20, repro,
2017-12-02,4.37, -0.62, 60.25, 2.27, 1.49, 7.31, repro,
2017-12-03,3.77, -5.75, 54.39, 2.26, 1.48, 7.25, repro,
2017-12-04,1.04, -3.05, 65.00, 2.26, 1.48, 7.25, repro,
2017-12-05,2.65, -5.15, 71.16, 2.29, 1.50, 7.34, repro,
2017-12-06,6.52, -4.80, 63.78, 2.28, 1.49, 7.30, repro,
2017-12-07,8.73, -5.61, 67.13, 2.27, 1.49, 7.30, repro,
2017-12-08,5.84, -5.47, 77.50, 2.30, 1.51, 7.45, repro,
2017-12-09,7.17, -8.60, 96.43, 2.26, 1.51, 7.37, repro,
2017-12-10,7.36, -5.10, 87.44, 2.28, 1.52, 7.40, repro,
2017-12-11,7.00, -4.91, 80.72, 2.31, 1.52, 7.48, repro,
2017-12-12,3.13, -8.59, 85.36, 2.27, 1.49, 7.30, repro,
2017-12-13,-0.06, -17.78, 87.10, 2.36, 1.53, 7.52, repro,
2017-12-14,-1.31, -22.71, 91.14, 2.45, 1.57, 7.68, repro,
2017-12-15,0.68, -23.58, 108.11, 2.55, 1.66, 8.02, repro,
2017-12-16,6.89, -20.45, 104.69, 2.61, 1.74, 8.20, repro,
2017-12-17,11.79, -17.50, 98.81, 2.67, 1.75, 8.38, repro,
2017-12-18,14.16, -20.94, 91.60, 2.47, 1.63, 7.93, repro,
2017-12-19,11.22, -28.70, 116.63, 2.50, 1.67, 8.27, repro,
2017-12-20,7.44, -29.36, 106.94, 2.47, 1.61, 8.02, repro,
2017-12-21,7.76, -28.60, 120.76, 2.49, 1.62, 7.92, repro,
2017-12-22,9.93, -26.69, 114.31, 2.46, 1.64, 8.07, repro,
2017-12-23,14.01, -26.19, 121.97, 2.45, 1.63, 7.94, repro,
2017-12-24,11.42, -32.53, 120.44, 2.41, 1.64, 7.97, repro,
2017-12-25,13.30, -38.51, 121.36, 2.66, 1.82, 8.96, repro,
2017-12-26,15.20, -37.81, 114.92, 2.65, 1.76, 8.65, repro,
2017-12-27,19.67, -40.85, 124.44, 2.66, 1.76, 8.96, repro,
2017-12-28,19.24, -37.42, 132.47, 2.62, 1.76, 8.83, repro,
2017-12-29,20.44, -44.21, 135.10, 2.62, 1.81, 8.96, repro,
2017-12-30,20.55, -51.73, 155.99, 2.64, 1.83, 8.85, repro,
2017-12-31,12.28, -36.40, 155.32, 2.55, 1.74, 8.51, repro,
2018-01-01,4.96, -42.43, 164.34, 2.58, 1.70, 8.39, repro,
2018-01-02,-1.25, -51.65, 206.64, 2.65, 1.78, 8.61, repro,
2018-01-03,2.96, -51.29, 198.20, 2.66, 1.73, 8.51, repro,
2018-01-04,13.21, -28.88, 142.05, 2.63, 1.68, 8.43, repro,
2018-01-05,15.77, -55.46, 152.11, 2.64, 1.70, 8.53, repro,
2018-01-06,-1.48, -29.23, 150.77, 2.59, 1.70, 8.50, repro,
2018-01-07,7.10, -30.17, 143.79, 2.62, 1.74, 8.70, repro,
2018-01-08,4.69, -29.95, 158.53, 2.61, 1.72, 8.52, repro,
2018-01-09,10.97, -35.41, 149.07, 2.70, 1.83, 8.90, repro,
2018-01-10,14.92, -33.16, 144.89, 2.52, 1.82, 8.70, repro,
2018-01-11,15.96, -38.94, 142.66, 2.56, 1.82, 8.67, repro,
2018-01-12,13.71, -38.86, 163.87, 2.63, 1.91, 8.96, repro,
2018-01-13,23.28, -31.21, 144.87, 2.75, 1.87, 8.95, repro,
2018-01-14,18.12, -31.79, 147.73, 2.76, 1.92, 9.42, repro,
2018-01-15,23.57, -35.14, 130.55, 2.83, 2.01, 9.46, repro,
2018-01-16,20.66, -36.07, 127.99, 2.68, 1.99, 9.43, repro,
2018-01-17,9.04, -42.54, 147.72, 2.77, 1.91, 9.68, repro,
2018-01-18,3.82, -52.15, 210.85, 2.76, 1.96, 9.67, repro,
2018-01-19,-5.28, -52.89, 208.54, 2.71, 1.97, 9.48, repro,
2018-01-20,-2.59, -48.70, 208.09, 2.73, 1.96, 9.57, repro,
2018-01-21,6.67, -47.01, 190.91, 2.68, 1.95, 9.42, repro,
2018-01-22,11.38, -50.22, 196.36, 2.66, 1.93, 9.26, repro,
2018-01-23,-5.63, -44.34, 175.73, 2.67, 1.90, 9.20, repro,
2018-01-24,-1.22, -41.98, 168.08, 2.74, 1.92, 9.24, repro,
2018-01-25,-2.81, -40.88, 167.11, 2.63, 1.84, 8.92, repro,
2018-01-26,-5.76, -34.33, 158.21, 3.12, 1.95, 10.14, repro,
2018-01-27,-4.50, -33.65, 115.53, 3.15, 1.91, 9.72, repro,
