PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P414
Station name,RidgefieldWA2006
Begin Date, 2006-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8348685318 North Latitude, -122.6928377256 East Longitude, 63.85116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-11,-0.66, 0.57, -11.45, 2.06, 1.50, 6.59, repro,
2016-05-12,-0.83, 0.32, -3.19, 2.07, 1.50, 6.64, repro,
2016-05-13,-1.49, 0.27, -5.09, 2.34, 1.81, 7.96, repro,
2016-05-14,-2.34, 0.74, -1.38, 2.06, 1.49, 6.61, repro,
2016-05-15,-0.89, -0.09, 5.31, 2.06, 1.49, 6.61, repro,
2016-05-16,-1.35, 0.51, -0.91, 2.06, 1.50, 6.65, repro,
2016-05-17,-2.33, 0.65, -5.80, 2.06, 1.50, 6.62, repro,
2016-05-18,-1.00, 0.23, -11.45, 2.08, 1.50, 6.65, repro,
2016-05-19,-0.78, -1.27, -0.44, 2.10, 1.51, 6.68, repro,
2016-05-20,1.07, -1.31, 1.89, 2.05, 1.49, 6.59, repro,
2016-05-21,0.40, -0.36, 0.14, 2.05, 1.49, 6.59, repro,
2016-05-22,-1.53, -0.65, 3.84, 2.06, 1.50, 6.59, repro,
2016-05-23,-0.01, -0.49, -0.90, 2.07, 1.50, 6.62, repro,
2016-05-24,0.35, -0.24, -3.54, 2.07, 1.49, 6.58, repro,
2016-05-25,-0.63, -0.45, -6.23, 2.04, 1.49, 6.56, repro,
2016-05-26,0.28, -0.73, -0.37, 2.08, 1.50, 6.65, repro,
2016-05-27,1.15, -0.43, 1.86, 2.13, 1.52, 6.74, repro,
2016-05-28,-2.04, -0.68, -6.36, 2.11, 1.55, 6.75, repro,
2016-05-29,-1.08, -0.68, -8.68, 2.07, 1.50, 6.64, repro,
2016-05-30,-0.34, -1.06, -10.17, 2.05, 1.49, 6.59, repro,
2016-05-31,-0.90, -0.69, -6.42, 2.05, 1.49, 6.60, repro,
2016-06-01,-0.62, 0.53, -4.44, 2.04, 1.50, 6.62, repro,
2016-06-02,-0.54, -0.20, -5.68, 2.04, 1.50, 6.60, repro,
2016-06-03,-1.69, -0.57, 1.45, 2.19, 1.62, 7.14, repro,
2016-06-04,-1.40, -0.65, -6.38, 2.06, 1.49, 6.57, repro,
2016-06-05,-2.54, -0.05, -3.29, 2.06, 1.50, 6.63, repro,
2016-06-06,-0.93, -0.30, -5.71, 2.05, 1.49, 6.56, repro,
2016-06-07,-0.39, -0.01, 4.39, 2.06, 1.49, 6.61, repro,
2016-06-08,-0.40, 0.12, 8.12, 2.05, 1.50, 6.60, repro,
2016-06-09,-0.65, -0.67, 3.48, 2.06, 1.49, 6.56, repro,
2016-06-10,-2.13, -1.35, -5.40, 2.08, 1.51, 6.67, repro,
2016-06-11,-0.94, -0.52, -2.80, 2.05, 1.49, 6.57, repro,
2016-06-12,-0.67, -0.35, -2.75, 2.06, 1.50, 6.61, repro,
2016-06-13,-1.26, -1.15, -0.04, 2.07, 1.50, 6.62, repro,
2016-06-14,-2.42, -0.80, 6.00, 2.10, 1.52, 6.66, repro,
2016-06-15,0.04, -0.17, 1.16, 2.10, 1.54, 6.79, repro,
2016-06-16,-0.68, -1.52, 3.24, 2.11, 1.53, 6.71, repro,
2016-06-17,-1.68, -0.04, 2.74, 2.06, 1.49, 6.58, repro,
2016-06-18,-0.36, -1.33, 6.88, 2.16, 1.58, 6.90, repro,
2016-06-19,-1.30, 0.57, -4.02, 2.06, 1.50, 6.60, repro,
2016-06-20,-1.55, 0.46, 2.90, 2.05, 1.50, 6.59, repro,
2016-06-21,-0.44, -1.14, 0.92, 2.10, 1.51, 6.68, repro,
2016-06-22,-1.46, 0.00, 3.17, 2.05, 1.50, 6.59, repro,
2016-06-23,0.78, -1.08, 4.97, 2.14, 1.54, 6.77, repro,
2016-06-24,-0.84, -1.28, 0.08, 2.11, 1.54, 6.78, repro,
2016-06-25,-0.14, 0.04, 0.43, 2.09, 1.53, 6.67, repro,
2016-06-26,-0.54, -0.04, 4.47, 2.04, 1.49, 6.57, repro,
2016-06-27,-1.30, 0.20, 1.04, 2.05, 1.50, 6.59, repro,
2016-06-28,-0.56, -0.15, -0.05, 2.05, 1.50, 6.59, repro,
2016-06-29,-0.43, 0.03, -1.46, 2.05, 1.50, 6.59, repro,
2016-06-30,0.33, 0.84, 1.03, 2.07, 1.50, 6.64, repro,
2016-07-01,0.48, 0.36, -2.46, 2.06, 1.50, 6.59, repro,
2016-07-02,0.07, 0.49, 6.15, 2.09, 1.52, 6.70, repro,
2016-07-03,-1.59, 0.35, 5.87, 2.11, 1.51, 6.73, repro,
2016-07-04,-0.86, 0.77, -0.38, 2.11, 1.51, 6.74, repro,
2016-07-05,-0.86, 0.16, 2.64, 2.07, 1.50, 6.64, repro,
2016-07-06,-0.10, 1.38, 6.91, 2.09, 1.54, 6.77, repro,
2016-07-07,-0.23, -0.78, 4.99, 2.06, 1.50, 6.62, repro,
2016-07-08,-0.49, -1.53, -5.17, 2.09, 1.53, 6.78, repro,
2016-07-09,-1.91, -0.53, 3.02, 2.05, 1.48, 6.56, repro,
2016-07-10,-2.02, -0.63, 8.72, 2.06, 1.49, 6.62, repro,
2016-07-11,-1.68, -0.03, 8.57, 2.07, 1.50, 6.65, repro,
2016-07-12,-0.55, 0.90, 6.82, 2.06, 1.50, 6.62, repro,
2016-07-13,0.55, -0.37, 4.14, 2.04, 1.50, 6.58, repro,
2016-07-14,-0.37, 0.69, -1.93, 2.03, 1.49, 6.53, repro,
2016-07-15,0.54, -0.32, -0.46, 2.07, 1.50, 6.61, repro,
2016-07-16,-0.98, 0.13, 5.54, 2.07, 1.50, 6.64, repro,
2016-07-17,0.06, 0.33, 4.83, 2.06, 1.50, 6.61, repro,
2016-07-18,-0.93, 0.21, 7.07, 2.04, 1.50, 6.59, repro,
2016-07-19,-0.40, -0.24, 0.60, 2.03, 1.49, 6.54, repro,
2016-07-20,-0.45, -1.65, 4.67, 2.08, 1.52, 6.64, repro,
2016-07-21,-0.25, -0.71, 1.74, 2.06, 1.49, 6.59, repro,
2016-07-22,0.48, -0.18, 7.25, 2.10, 1.55, 6.82, repro,
2016-07-23,-0.72, -0.88, 6.69, 2.05, 1.50, 6.59, repro,
2016-07-24,-0.91, 0.19, 7.51, 2.04, 1.49, 6.56, repro,
2016-07-25,-0.52, -1.07, 2.83, 2.03, 1.48, 6.52, repro,
2016-07-26,-1.57, -0.75, 5.88, 2.08, 1.52, 6.62, repro,
2016-07-27,-0.40, -0.81, 9.01, 2.30, 1.59, 6.99, repro,
2016-07-28,-0.62, -0.10, 3.53, 2.05, 1.51, 6.62, repro,
2016-07-29,-0.09, 0.33, 7.15, 2.09, 1.53, 6.71, repro,
2016-07-30,-0.60, 0.61, 11.47, 2.04, 1.49, 6.55, repro,
2016-07-31,0.57, -0.70, 9.46, 2.04, 1.48, 6.53, repro,
2016-08-01,0.89, -1.05, 4.03, 2.04, 1.48, 6.51, repro,
2016-08-02,-0.52, -0.21, 4.79, 2.06, 1.51, 6.64, repro,
2016-08-03,-1.45, -0.67, 2.58, 2.05, 1.50, 6.62, repro,
2016-08-04,0.54, -0.52, 4.15, 2.05, 1.50, 6.58, repro,
2016-08-05,-0.25, -0.79, 14.32, 2.11, 1.53, 6.64, repro,
2016-08-06,0.31, -1.57, 10.00, 2.05, 1.49, 6.57, repro,
2016-08-07,-0.71, 0.38, 11.80, 2.05, 1.50, 6.61, repro,
2016-08-08,0.25, -1.83, 12.68, 2.06, 1.50, 6.61, repro,
2016-08-09,-1.94, 0.27, 6.38, 2.05, 1.50, 6.59, repro,
2016-08-10,0.61, -1.83, 4.44, 2.07, 1.50, 6.65, repro,
2016-08-11,0.02, -0.39, 1.36, 2.04, 1.49, 6.53, repro,
2016-08-12,-0.39, 0.10, 2.12, 2.04, 1.50, 6.57, repro,
2016-08-13,0.38, 0.50, 2.32, 2.06, 1.50, 6.63, repro,
2016-08-14,0.41, 0.45, 9.23, 2.05, 1.50, 6.61, repro,
2016-08-15,1.55, 0.05, 8.79, 2.04, 1.49, 6.55, repro,
2016-08-16,0.45, -0.84, 12.14, 2.06, 1.54, 6.72, repro,
2016-08-17,1.31, 0.21, 9.99, 2.08, 1.51, 6.67, repro,
2016-08-18,0.35, -1.06, 7.22, 2.05, 1.50, 6.62, repro,
2016-08-19,-1.08, 0.81, 10.05, 2.11, 1.53, 6.67, repro,
2016-08-20,0.35, -0.35, 13.38, 2.05, 1.50, 6.60, repro,
2016-08-21,-1.52, 1.00, 14.35, 2.06, 1.50, 6.63, repro,
2016-08-22,-0.24, -0.59, 11.23, 2.12, 1.58, 6.84, repro,
2016-08-23,-0.13, -0.27, 11.38, 2.06, 1.50, 6.65, repro,
2016-08-24,-0.57, -0.11, 4.83, 2.04, 1.49, 6.59, repro,
2016-08-25,0.07, -0.13, 6.65, 2.04, 1.49, 6.57, repro,
2016-08-26,-0.12, -0.05, 13.85, 2.08, 1.53, 6.77, repro,
2016-08-27,0.09, -0.65, 7.90, 2.08, 1.53, 6.76, repro,
2016-08-28,-0.23, 0.71, 6.30, 2.06, 1.51, 6.70, repro,
2016-08-29,-0.48, -0.14, 2.05, 2.07, 1.50, 6.66, repro,
2016-08-30,0.97, -0.25, 1.98, 2.04, 1.50, 6.58, repro,
2016-08-31,-0.31, 0.03, 7.57, 2.04, 1.49, 6.56, repro,
2016-09-01,0.25, -1.16, 11.74, 2.06, 1.50, 6.64, repro,
2016-09-02,-0.73, 0.63, 10.88, 2.10, 1.52, 6.67, repro,
2016-09-03,0.25, -0.32, 6.57, 2.04, 1.48, 6.53, repro,
2016-09-04,-0.23, -1.20, 9.71, 2.04, 1.49, 6.55, repro,
2016-09-05,-0.39, -1.30, 11.95, 2.03, 1.49, 6.52, repro,
2016-09-06,0.02, -0.59, 15.15, 2.05, 1.49, 6.57, repro,
2016-09-07,0.76, -1.37, 8.33, 2.13, 1.56, 6.87, repro,
2016-09-08,1.46, -0.67, 6.54, 2.18, 1.57, 6.90, repro,
2016-09-09,-0.27, -0.75, 7.66, 2.08, 1.50, 6.64, repro,
2016-09-10,-0.49, -1.70, 8.70, 2.04, 1.50, 6.59, repro,
2016-09-11,0.88, 0.58, 7.74, 2.05, 1.50, 6.59, repro,
2016-09-12,0.13, -0.54, 5.91, 2.07, 1.49, 6.61, repro,
2016-09-13,-1.18, -0.81, 9.89, 2.06, 1.49, 6.59, repro,
2016-09-14,0.71, -0.67, 11.06, 2.08, 1.53, 6.71, repro,
2016-09-15,0.81, -1.04, 2.23, 2.10, 1.56, 6.86, repro,
2016-09-16,-0.31, -0.76, 12.89, 2.14, 1.54, 6.90, repro,
2016-09-17,-1.91, -0.95, 13.34, 2.09, 1.50, 6.71, repro,
2016-09-18,0.34, 0.73, 14.05, 2.06, 1.49, 6.59, repro,
2016-09-19,-2.22, 0.27, 8.59, 2.07, 1.50, 6.62, repro,
2016-09-20,0.00, 0.15, 4.18, 2.05, 1.49, 6.56, repro,
2016-09-21,-0.40, -0.47, 7.93, 2.04, 1.49, 6.57, repro,
2016-09-22,-1.03, -0.99, 12.28, 2.11, 1.56, 6.83, repro,
2016-09-23,0.42, -0.51, 5.74, 2.06, 1.52, 6.66, repro,
2016-09-24,-0.53, 0.85, 15.53, 2.05, 1.50, 6.60, repro,
2016-09-25,-1.64, -0.75, 6.42, 2.06, 1.49, 6.59, repro,
2016-09-26,-0.83, -0.12, 7.54, 2.04, 1.49, 6.53, repro,
2016-09-27,0.45, -0.57, 9.63, 2.07, 1.50, 6.67, repro,
2016-09-28,0.47, -0.51, 8.79, 2.07, 1.50, 6.59, repro,
2016-09-29,0.30, -0.43, 0.54, 2.04, 1.49, 6.55, repro,
2016-09-30,-0.40, -0.41, 8.03, 2.06, 1.49, 6.61, repro,
2016-10-01,-2.35, -0.15, 8.97, 2.05, 1.49, 6.57, repro,
2016-10-02,-0.32, -0.17, 13.50, 2.05, 1.50, 6.62, repro,
2016-10-03,-0.85, 0.16, 12.16, 2.10, 1.52, 6.63, repro,
2016-10-04,-0.75, -0.25, 14.39, 2.04, 1.50, 6.57, repro,
2016-10-05,-1.67, 1.57, 10.20, 2.05, 1.50, 6.61, repro,
2016-10-06,-0.87, 0.37, 11.11, 2.05, 1.50, 6.60, repro,
2016-10-07,-0.11, 0.32, 8.36, 2.07, 1.50, 6.66, repro,
2016-10-08,-0.18, -0.00, 9.73, 2.05, 1.50, 6.62, repro,
2016-10-09,-1.68, 1.16, 12.06, 2.03, 1.49, 6.54, repro,
2016-10-10,-0.03, 0.74, 10.75, 2.03, 1.49, 6.56, repro,
2016-10-11,-0.64, 1.14, 5.72, 2.04, 1.49, 6.55, repro,
2016-10-12,-0.75, 0.02, 6.53, 2.07, 1.50, 6.62, repro,
2016-10-13,-0.45, -0.28, 11.63, 2.04, 1.49, 6.57, repro,
2016-10-14,-1.32, 1.23, 14.77, 2.13, 1.55, 6.91, repro,
2016-10-15,-0.10, 0.15, 15.21, 2.03, 1.49, 6.57, repro,
2016-10-16,-1.07, -0.73, 11.49, 2.11, 1.53, 6.76, repro,
2016-10-17,-0.91, -0.96, 10.23, 2.06, 1.49, 6.59, repro,
2016-10-18,-0.86, -0.86, 7.55, 2.10, 1.51, 6.71, repro,
2016-10-19,-0.96, 1.39, 1.54, 2.05, 1.50, 6.61, repro,
2016-10-20,0.17, 0.70, 2.21, 2.04, 1.50, 6.60, repro,
2016-10-21,-0.15, 1.92, -0.28, 2.02, 1.48, 6.50, repro,
2016-10-22,1.37, 0.30, 5.86, 2.04, 1.49, 6.53, repro,
2016-10-23,0.66, 0.70, 3.00, 2.13, 1.54, 6.77, repro,
2016-10-24,0.34, 0.36, 7.46, 2.12, 1.54, 6.84, repro,
2016-10-25,-1.92, 1.52, 2.46, 2.05, 1.49, 6.60, repro,
2016-10-26,-0.69, 0.30, -0.08, 2.03, 1.49, 6.55, repro,
2016-10-27,0.85, 0.12, 5.65, 2.03, 1.47, 6.48, repro,
2016-10-28,-0.48, 1.01, 9.20, 2.04, 1.49, 6.55, repro,
2016-10-29,-1.56, 0.30, 5.27, 2.06, 1.50, 6.63, repro,
2016-10-30,-0.64, 0.44, 3.12, 2.05, 1.49, 6.58, repro,
2016-10-31,-1.80, 0.62, 6.87, 2.04, 1.49, 6.57, repro,
2016-11-01,-0.50, 0.79, 5.83, 2.03, 1.48, 6.52, repro,
2016-11-02,0.63, 0.52, 9.18, 2.15, 1.58, 6.98, repro,
2016-11-03,-0.69, 1.73, 0.33, 2.30, 1.63, 7.24, repro,
2016-11-04,-1.66, 0.77, -3.66, 2.05, 1.49, 6.60, repro,
2016-11-05,-1.32, 1.21, 6.07, 2.18, 1.55, 6.94, repro,
2016-11-06,-0.58, 1.25, 0.88, 2.04, 1.48, 6.57, repro,
2016-11-07,0.77, 1.35, 1.96, 2.02, 1.47, 6.50, repro,
2016-11-08,-1.34, 1.48, -2.66, 2.03, 1.49, 6.54, repro,
2016-11-09,-2.13, 0.39, -5.08, 2.07, 1.50, 6.68, repro,
2016-11-10,-0.46, 1.41, -5.87, 2.10, 1.52, 6.74, repro,
2016-11-11,-1.21, 1.44, 1.25, 2.04, 1.49, 6.58, repro,
2016-11-12,-1.14, 0.73, 2.35, 2.09, 1.52, 6.67, repro,
2016-11-13,-0.04, 1.49, -0.72, 2.03, 1.48, 6.55, repro,
2016-11-14,0.20, 1.08, 1.59, 2.04, 1.48, 6.55, repro,
2016-11-15,0.57, 1.22, 8.28, 2.06, 1.50, 6.64, repro,
2016-11-16,-0.19, 0.54, 7.58, 2.05, 1.49, 6.58, repro,
2016-11-17,0.64, 0.83, 1.16, 2.04, 1.48, 6.55, repro,
2016-11-18,0.21, 1.87, -6.70, 2.05, 1.49, 6.61, repro,
2016-11-19,0.13, -0.08, -0.60, 2.10, 1.57, 6.93, repro,
2016-11-20,-1.09, -0.49, 4.68, 2.04, 1.49, 6.56, repro,
2016-11-21,-0.98, 0.32, 5.59, 2.06, 1.49, 6.61, repro,
2016-11-22,-1.23, 0.64, -1.78, 2.08, 1.54, 6.69, repro,
2016-11-23,-0.33, -0.18, 4.53, 2.05, 1.49, 6.59, repro,
2016-11-24,0.52, 1.52, 4.34, 2.04, 1.49, 6.59, repro,
2016-11-25,-0.13, 0.71, 0.31, 2.08, 1.53, 6.64, repro,
2016-11-26,-0.77, 0.62, 2.53, 2.11, 1.56, 6.87, repro,
2016-11-27,0.09, 0.57, 9.64, 2.07, 1.52, 6.65, repro,
2016-11-28,-1.19, -0.00, 10.94, 2.36, 1.81, 7.70, repro,
2016-11-29,0.08, -0.57, 4.39, 2.05, 1.49, 6.59, repro,
2016-11-30,0.50, -0.55, 6.47, 2.05, 1.49, 6.59, repro,
2016-12-01,-0.16, 0.51, -3.59, 2.06, 1.52, 6.67, repro,
2016-12-02,0.79, 1.48, -5.28, 2.07, 1.51, 6.69, repro,
2016-12-03,0.10, 0.54, -1.72, 2.04, 1.49, 6.60, repro,
2016-12-04,-0.17, 1.01, 0.92, 2.09, 1.53, 6.77, repro,
2016-12-05,1.01, 0.58, -0.26, 2.05, 1.49, 6.59, repro,
2016-12-06,0.73, -0.06, -1.74, 2.06, 1.52, 6.70, repro,
2016-12-07,1.07, -0.28, -7.23, 2.03, 1.47, 6.50, repro,
2016-12-08,0.47, 0.40, -2.29, 2.04, 1.48, 6.57, repro,
2016-12-09,0.88, 0.56, -1.38, 2.09, 1.51, 6.77, repro,
2016-12-10,0.23, 0.65, 2.29, 2.05, 1.50, 6.67, repro,
2016-12-11,1.47, 0.26, 6.72, 2.06, 1.50, 6.66, repro,
2016-12-12,1.11, 0.45, -4.88, 2.08, 1.52, 6.70, repro,
2016-12-13,0.50, 0.75, -4.86, 2.08, 1.53, 6.71, repro,
2016-12-14,1.35, 1.15, -3.44, 2.08, 1.53, 6.73, repro,
2016-12-15,1.26, 0.60, -1.16, 2.04, 1.49, 6.62, repro,
2016-12-16,0.93, 0.08, 4.69, 2.04, 1.49, 6.58, repro,
2016-12-17,-0.62, -0.27, -3.24, 2.05, 1.48, 6.58, repro,
2016-12-18,-0.70, 0.60, -7.73, 2.05, 1.48, 6.60, repro,
2016-12-19,1.45, 0.55, -0.61, 2.20, 1.59, 7.03, repro,
2016-12-20,-1.35, 0.15, 14.31, 2.06, 1.50, 6.72, repro,
2016-12-21,-0.12, 0.99, -3.16, 2.04, 1.49, 6.62, repro,
2016-12-22,-0.29, 0.42, -1.82, 2.05, 1.49, 6.64, repro,
2016-12-23,0.24, -0.37, 8.47, 2.05, 1.49, 6.61, repro,
2016-12-24,1.59, 0.60, 2.28, 2.05, 1.48, 6.57, repro,
2016-12-25,1.36, 0.36, 3.43, 2.05, 1.49, 6.63, repro,
2016-12-26,1.17, 1.39, -2.12, 2.04, 1.49, 6.61, repro,
2016-12-27,2.00, 1.53, -2.31, 2.04, 1.50, 6.66, repro,
2016-12-28,-0.34, 0.90, 0.17, 2.05, 1.49, 6.62, repro,
2016-12-29,1.52, 0.91, -4.16, 2.04, 1.49, 6.59, repro,
2016-12-30,2.98, 0.84, 3.04, 2.05, 1.49, 6.60, repro,
2016-12-31,1.38, 0.66, 2.27, 2.05, 1.49, 6.62, repro,
2017-01-01,1.50, 1.18, -6.35, 2.05, 1.50, 6.59, repro,
2017-01-02,1.12, -0.27, 1.59, 2.04, 1.49, 6.59, repro,
2017-01-03,1.01, 1.29, -5.31, 2.04, 1.48, 6.59, repro,
2017-01-04,1.47, 0.74, -2.13, 2.05, 1.48, 6.57, repro,
2017-01-05,0.43, 1.37, -1.98, 2.15, 1.56, 6.85, repro,
2017-01-06,0.83, 0.93, -0.69, 2.09, 1.51, 6.68, repro,
2017-01-07,0.38, 0.71, 0.43, 2.03, 1.49, 6.59, repro,
2017-01-08,1.06, 0.98, 1.08, 2.04, 1.48, 6.57, repro,
2017-01-09,1.81, 1.26, 6.14, 2.03, 1.47, 6.51, repro,
2017-01-10,0.71, 0.44, 4.41, 2.10, 1.50, 6.73, repro,
2017-01-11,0.93, 1.52, 0.13, 2.06, 1.48, 6.61, repro,
2017-01-12,1.37, 1.02, -6.61, 2.03, 1.48, 6.52, repro,
2017-01-13,0.47, 1.24, -3.92, 2.05, 1.49, 6.59, repro,
2017-01-14,0.48, 1.92, -6.68, 2.05, 1.49, 6.61, repro,
2017-01-15,-0.60, 2.41, -5.58, 2.04, 1.48, 6.55, repro,
2017-01-16,0.77, 2.30, -1.68, 2.06, 1.49, 6.63, repro,
2017-01-17,-1.05, 1.37, 8.15, 2.08, 1.53, 6.80, repro,
2017-01-18,-2.99, 0.24, 11.46, 2.08, 1.53, 6.80, repro,
2017-01-19,-2.34, 0.75, 18.30, 2.17, 1.54, 6.82, repro,
2017-01-20,0.94, 0.34, 14.05, 2.04, 1.49, 6.58, repro,
2017-01-21,1.02, -0.12, 10.96, 2.05, 1.49, 6.60, repro,
2017-01-22,0.14, 0.59, 2.60, 2.05, 1.48, 6.58, repro,
2017-01-23,0.86, 1.24, 4.22, 2.04, 1.48, 6.57, repro,
2017-01-24,0.82, 0.97, -0.14, 2.04, 1.48, 6.54, repro,
2017-01-25,1.29, 1.88, -3.44, 2.04, 1.49, 6.60, repro,
2017-01-26,-0.02, 1.68, -4.32, 2.03, 1.49, 6.61, repro,
2017-01-27,0.39, 2.18, -11.84, 2.06, 1.48, 6.61, repro,
2017-01-28,0.24, 1.08, -12.28, 2.06, 1.49, 6.66, repro,
2017-01-29,-0.50, 1.23, -8.53, 2.05, 1.49, 6.63, repro,
2017-01-30,0.51, 1.20, -4.45, 2.04, 1.49, 6.59, repro,
2017-01-31,0.71, 1.18, -6.17, 2.04, 1.49, 6.58, repro,
2017-02-01,-0.10, 1.56, -10.40, 2.23, 1.57, 7.03, repro,
2017-02-02,0.58, 1.56, -8.64, 2.07, 1.49, 6.66, repro,
2017-02-03,-0.72, 1.03, -7.67, 2.05, 1.49, 6.61, repro,
2017-02-04,1.26, 1.10, 5.77, 2.04, 1.48, 6.59, repro,
2017-02-05,-0.70, 0.52, 3.28, 2.03, 1.49, 6.60, repro,
2017-02-06,1.75, 0.20, -6.85, 2.04, 1.49, 6.62, repro,
2017-02-07,-0.66, 1.19, -1.51, 2.08, 1.51, 6.71, repro,
2017-02-08,-1.33, 1.90, -1.76, 2.06, 1.48, 6.61, repro,
2017-02-09,1.20, 1.09, -0.84, 2.09, 1.51, 6.79, repro,
2017-02-10,1.05, 0.40, 3.52, 2.04, 1.48, 6.60, repro,
2017-02-11,-0.55, 1.85, -7.16, 2.08, 1.49, 6.71, repro,
2017-02-12,-0.63, 2.59, -12.44, 2.05, 1.49, 6.60, repro,
2017-02-13,-0.52, 2.14, -15.37, 2.05, 1.48, 6.60, repro,
2017-02-14,-1.01, 2.11, -9.46, 2.12, 1.54, 6.77, repro,
2017-02-15,-1.30, 1.31, 1.88, 2.04, 1.48, 6.57, repro,
2017-02-16,0.59, 0.88, 10.35, 2.05, 1.49, 6.62, repro,
2017-02-17,-0.59, 1.17, 4.76, 2.05, 1.50, 6.63, repro,
2017-02-18,0.72, 1.30, 3.39, 2.05, 1.48, 6.57, repro,
2017-02-19,0.12, 0.92, 5.73, 2.14, 1.50, 6.73, repro,
2017-02-20,-0.93, 0.85, 3.03, 2.08, 1.52, 6.77, repro,
2017-02-21,-0.14, 1.59, -0.55, 2.05, 1.49, 6.60, repro,
2017-02-22,0.35, 1.30, -6.59, 2.04, 1.49, 6.60, repro,
2017-02-23,-0.44, 2.14, -9.19, 2.15, 1.55, 6.91, repro,
2017-02-24,0.14, 1.82, -7.90, 2.03, 1.48, 6.55, repro,
2017-02-25,0.03, 0.40, -4.90, 2.22, 1.63, 7.18, repro,
2017-02-26,0.12, 0.33, -1.04, 2.04, 1.49, 6.59, repro,
2017-02-27,-0.34, -0.05, 2.10, 2.08, 1.51, 6.66, repro,
2017-02-28,0.46, 0.79, -1.69, 2.09, 1.53, 6.81, repro,
2017-03-01,-0.30, 1.98, -8.88, 2.04, 1.49, 6.60, repro,
2017-03-02,-0.10, 2.74, -9.81, 2.04, 1.48, 6.58, repro,
2017-03-03,0.04, 2.88, -2.79, 2.04, 1.49, 6.60, repro,
2017-03-04,-0.65, 1.81, 2.88, 2.03, 1.49, 6.57, repro,
2017-03-05,0.15, 1.37, 4.83, 2.05, 1.49, 6.61, repro,
2017-03-06,-0.93, 1.65, -3.15, 2.09, 1.50, 6.71, repro,
2017-03-07,-0.13, 1.85, -1.51, 2.07, 1.52, 6.72, repro,
2017-03-08,-0.01, 1.67, -3.59, 2.06, 1.51, 6.70, repro,
2017-03-09,-0.79, 2.28, -7.36, 2.04, 1.49, 6.60, repro,
2017-03-10,-2.29, 4.95, -13.59, 2.07, 1.50, 6.71, repro,
2017-03-11,0.35, 1.78, -11.56, 2.05, 1.49, 6.66, repro,
2017-03-12,0.74, 2.60, -8.19, 2.04, 1.49, 6.62, repro,
2017-03-13,0.37, 2.65, -7.27, 2.05, 1.48, 6.61, repro,
2017-03-14,-1.43, 2.33, -2.24, 2.05, 1.49, 6.63, repro,
2017-03-15,-0.37, 3.37, -1.69, 2.06, 1.49, 6.64, repro,
2017-03-16,-0.32, 2.75, -5.46, 2.08, 1.53, 6.75, repro,
2017-03-17,1.42, 1.97, -8.09, 2.05, 1.49, 6.62, repro,
2017-03-18,0.60, 1.18, -3.05, 2.06, 1.48, 6.61, repro,
2017-03-19,-0.36, 2.11, -9.96, 2.05, 1.49, 6.63, repro,
2017-03-20,0.57, 1.70, -10.24, 2.05, 1.49, 6.62, repro,
2017-03-21,0.43, 2.42, -6.43, 2.05, 1.50, 6.64, repro,
2017-03-22,0.27, 1.12, -2.41, 2.03, 1.48, 6.58, repro,
2017-03-23,1.29, 1.41, -0.83, 2.07, 1.53, 6.79, repro,
2017-03-24,0.46, 0.24, -2.31, 2.07, 1.52, 6.74, repro,
2017-03-25,-0.43, 1.51, -11.97, 2.06, 1.48, 6.63, repro,
2017-03-26,-0.13, 1.17, -6.38, 2.04, 1.49, 6.60, repro,
2017-03-27,-0.03, 1.37, -9.06, 2.04, 1.48, 6.58, repro,
2017-03-28,-0.68, 2.58, -8.57, 2.04, 1.48, 6.59, repro,
2017-03-29,-1.05, 0.68, -7.43, 2.05, 1.48, 6.61, repro,
2017-03-30,-1.11, 1.47, -12.65, 2.15, 1.53, 6.79, repro,
2017-03-31,0.36, 1.73, -14.40, 2.05, 1.49, 6.63, repro,
2017-04-01,0.75, 1.21, -8.03, 2.05, 1.49, 6.64, repro,
2017-04-02,0.86, 1.37, -9.08, 2.04, 1.48, 6.55, repro,
2017-04-03,-0.30, 1.85, -8.69, 2.04, 1.48, 6.59, repro,
2017-04-04,0.34, 2.15, -10.51, 2.06, 1.49, 6.66, repro,
2017-04-05,-0.13, 2.48, -5.13, 2.05, 1.49, 6.67, repro,
2017-04-06,0.87, 0.66, -7.71, 2.09, 1.53, 6.77, repro,
2017-04-07,-0.13, 0.91, 6.43, 2.04, 1.49, 6.60, repro,
2017-04-08,-0.27, 1.17, -0.06, 2.04, 1.48, 6.60, repro,
2017-04-09,-1.05, 1.57, -4.66, 2.06, 1.49, 6.66, repro,
2017-04-10,-1.95, 0.71, -16.55, 2.06, 1.49, 6.65, repro,
2017-04-11,-0.49, 1.94, -14.52, 2.05, 1.49, 6.63, repro,
2017-04-12,-0.74, 2.01, -6.89, 2.06, 1.49, 6.63, repro,
2017-04-13,-0.23, 0.73, -11.16, 2.05, 1.48, 6.58, repro,
2017-04-14,0.89, 1.29, -6.04, 2.09, 1.52, 6.76, repro,
