PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6371926252 North Latitude, -119.0172881745 East Longitude, 3057.05640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-13,-31.97, -53.46, 48.20, 1.86, 1.51, 7.31, suppf,
2020-12-14,-32.42, -53.56, 43.21, 1.88, 1.50, 7.27, suppf,
2020-12-15,-32.93, -53.07, 48.12, 1.88, 1.50, 7.25, suppf,
2020-12-16,-32.64, -53.82, 47.57, 1.86, 1.50, 7.29, suppf,
2020-12-17,-31.81, -52.03, 52.48, 1.90, 1.55, 7.43, suppf,
2020-12-18,-32.10, -53.56, 47.12, 1.88, 1.51, 7.33, suppf,
2020-12-19,-31.69, -53.53, 47.06, 1.85, 1.50, 7.33, suppf,
2020-12-20,-32.25, -53.10, 46.30, 1.86, 1.53, 7.43, suppf,
2020-12-21,-31.61, -54.61, 42.33, 1.82, 1.50, 7.24, suppf,
2020-12-22,-31.17, -52.83, 48.31, 1.86, 1.52, 7.34, suppf,
2020-12-23,-32.06, -53.30, 49.99, 1.84, 1.53, 7.26, suppf,
2020-12-24,-31.83, -54.34, 47.45, 1.89, 1.56, 7.42, suppf,
2020-12-25,-29.12, -53.19, 48.84, 1.87, 1.56, 7.40, suppf,
2020-12-26,-32.23, -55.98, 51.41, 1.82, 1.49, 7.18, suppf,
2020-12-27,-31.63, -53.34, 49.94, 1.81, 1.47, 7.16, suppf,
2020-12-28,-31.26, -54.01, 50.35, 1.79, 1.47, 7.07, suppf,
2020-12-29,-31.44, -53.54, 48.49, 1.86, 1.49, 7.23, suppf,
2020-12-30,-32.37, -53.32, 46.79, 1.81, 1.46, 7.11, suppf,
2020-12-31,-31.15, -51.65, 49.93, 1.82, 1.48, 7.15, suppf,
2021-01-01,-32.41, -53.59, 47.19, 1.84, 1.49, 7.20, suppf,
2021-01-02,-33.02, -54.98, 46.55, 1.80, 1.47, 7.07, suppf,
2021-01-03,-31.42, -53.64, 52.84, 1.80, 1.46, 7.08, suppf,
2021-01-04,-31.36, -52.98, 45.62, 1.80, 1.48, 7.14, suppf,
2021-01-05,-31.57, -52.56, 48.32, 1.82, 1.47, 7.13, suppf,
2021-01-06,-31.42, -53.13, 47.16, 1.82, 1.47, 7.16, suppf,
2021-01-07,-32.17, -53.79, 44.39, 1.80, 1.48, 7.14, suppf,
2021-01-08,-31.64, -53.82, 41.49, 1.81, 1.49, 7.19, suppf,
2021-01-09,-30.83, -52.78, 45.34, 1.79, 1.46, 7.05, suppf,
2021-01-10,-31.63, -54.55, 47.98, 1.82, 1.49, 7.19, suppf,
2021-01-11,-31.83, -53.80, 42.49, 1.80, 1.46, 7.09, suppf,
2021-01-12,-32.09, -54.25, 46.36, 1.80, 1.47, 7.10, suppf,
2021-01-13,-31.34, -54.30, 47.43, 1.82, 1.49, 7.26, suppf,
2021-01-14,-32.06, -52.07, 45.64, 1.84, 1.49, 7.24, suppf,
2021-01-15,-32.50, -52.74, 46.95, 1.84, 1.48, 7.25, suppf,
2021-01-16,-31.54, -54.71, 45.48, 1.82, 1.48, 7.17, suppf,
2021-01-17,-32.32, -54.39, 47.11, 1.80, 1.46, 7.06, suppf,
2021-01-18,-32.09, -54.48, 52.46, 1.84, 1.49, 7.22, suppf,
2021-01-19,-31.23, -53.77, 54.20, 1.87, 1.50, 7.32, suppf,
2021-01-20,-32.07, -53.12, 47.00, 1.89, 1.52, 7.36, suppf,
2021-01-21,-32.10, -53.52, 50.50, 1.82, 1.51, 7.27, suppf,
2021-01-22,-32.74, -52.36, 56.56, 1.80, 1.45, 7.04, suppf,
2021-01-23,-32.58, -53.90, 50.82, 1.83, 1.51, 7.28, suppf,
2021-01-24,-32.40, -53.93, 51.49, 1.80, 1.47, 7.10, suppf,
2021-01-25,-33.19, -53.83, 56.65, 1.83, 1.49, 7.24, suppf,
2021-01-26,-33.61, -53.82, 52.20, 1.81, 1.47, 7.13, suppf,
2021-01-27,-32.52, -53.05, 45.04, 1.83, 1.49, 7.28, suppf,
2021-01-28,-33.13, -54.10, 40.58, 1.80, 1.48, 7.16, suppf,
2021-01-29,-31.82, -54.55, 42.79, 1.83, 1.53, 7.37, suppf,
2021-01-30,-32.61, -53.53, 47.91, 1.81, 1.47, 7.12, suppf,
2021-01-31,-31.40, -53.12, 37.53, 1.82, 1.49, 7.28, suppf,
2021-02-01,-30.28, -53.27, 40.68, 1.84, 1.50, 7.31, suppf,
2021-02-02,-32.07, -53.94, 39.66, 1.82, 1.48, 7.22, suppf,
2021-02-03,-30.62, -53.74, 41.35, 1.82, 1.47, 7.15, suppf,
2021-02-04,-32.20, -53.24, 43.02, 1.83, 1.50, 7.36, suppf,
2021-02-05,-32.78, -53.06, 44.10, 1.82, 1.49, 7.30, suppf,
2021-02-06,-32.43, -54.24, 44.99, 1.81, 1.46, 7.11, suppf,
2021-02-07,-32.75, -54.21, 42.57, 1.84, 1.48, 7.25, suppf,
2021-02-08,-33.16, -53.89, 40.98, 1.82, 1.47, 7.20, suppf,
2021-02-09,-30.99, -52.36, 44.88, 1.85, 1.50, 7.31, suppf,
2021-02-10,-33.25, -52.89, 39.56, 1.82, 1.47, 7.16, suppf,
2021-02-11,-32.90, -52.98, 44.46, 1.81, 1.47, 7.19, suppf,
2021-02-12,-32.33, -52.97, 41.45, 1.84, 1.49, 7.30, suppf,
2021-02-13,-32.83, -53.65, 42.83, 1.84, 1.50, 7.35, suppf,
2021-02-14,-32.77, -54.80, 42.24, 1.81, 1.45, 7.07, suppf,
2021-02-15,-31.75, -54.82, 58.91, 1.81, 1.50, 7.25, suppf,
2021-02-16,-32.05, -53.41, 53.71, 1.82, 1.48, 7.19, suppf,
2021-02-17,-33.26, -53.24, 51.24, 1.81, 1.47, 7.14, suppf,
2021-02-18,-32.72, -53.08, 35.62, 1.87, 1.49, 7.30, suppf,
2021-02-19,-31.57, -51.94, 35.35, 1.88, 1.49, 7.34, suppf,
2021-02-20,-32.73, -54.70, 42.23, 1.82, 1.47, 7.13, suppf,
2021-02-21,-31.93, -54.42, 41.78, 1.81, 1.46, 7.08, suppf,
2021-02-22,-32.86, -54.57, 42.03, 1.80, 1.45, 7.03, suppf,
2021-02-23,-32.22, -53.85, 44.33, 1.81, 1.47, 7.15, suppf,
2021-02-24,-34.08, -54.73, 41.43, 1.86, 1.49, 7.28, suppf,
2021-02-25,-31.53, -54.20, 40.21, 1.84, 1.49, 7.27, suppf,
2021-02-26,-32.75, -54.35, 46.79, 1.81, 1.49, 7.24, suppf,
2021-02-27,-33.12, -53.73, 49.47, 1.83, 1.52, 7.36, suppf,
2021-02-28,-32.60, -53.86, 50.81, 1.82, 1.51, 7.28, suppf,
2021-03-01,-32.12, -54.06, 44.02, 1.83, 1.51, 7.28, suppf,
2021-03-02,-33.39, -53.39, 47.07, 1.84, 1.50, 7.23, suppf,
2021-03-03,-32.61, -53.76, 47.21, 1.86, 1.53, 7.43, suppf,
2021-03-04,-32.95, -54.67, 46.56, 1.80, 1.47, 7.05, suppf,
2021-03-05,-33.98, -55.60, 35.78, 1.87, 1.50, 7.34, suppf,
2021-03-06,-33.21, -54.18, 36.39, 1.86, 1.53, 7.46, suppf,
2021-03-07,-32.45, -52.97, 36.57, 1.85, 1.49, 7.28, suppf,
2021-03-08,-32.99, -53.40, 38.01, 1.92, 1.52, 7.53, suppf,
2021-03-09,-32.80, -53.90, 42.91, 1.79, 1.45, 7.00, suppf,
2021-03-10,-31.66, -53.72, 42.93, 1.79, 1.45, 7.03, suppf,
2021-03-11,-32.94, -54.85, 44.05, 1.80, 1.45, 7.03, suppf,
2021-03-12,-33.19, -54.00, 46.95, 1.83, 1.50, 7.25, suppf,
2021-03-13,-32.93, -53.38, 40.52, 1.81, 1.49, 7.16, suppf,
2021-03-14,-34.25, -52.63, 42.84, 1.82, 1.50, 7.26, suppf,
2021-03-15,-33.68, -53.70, 42.10, 1.81, 1.49, 7.18, suppf,
2021-03-16,-32.69, -54.43, 49.33, 1.79, 1.46, 6.99, suppf,
2021-03-17,-33.63, -54.71, 42.95, 1.83, 1.47, 7.17, suppf,
2021-03-18,-30.71, -51.87, 40.42, 1.85, 1.57, 7.40, suppf,
2021-03-19,-30.86, -52.51, 40.44, 1.80, 1.55, 7.24, suppf,
2021-03-20,-32.05, -53.63, 35.70, 1.80, 1.48, 7.11, suppf,
2021-03-21,-32.97, -55.02, 33.97, 1.79, 1.48, 7.11, suppf,
2021-03-22,-33.70, -54.86, 39.76, 1.83, 1.51, 7.32, suppf,
2021-03-23,-34.03, -53.73, 41.47, 1.80, 1.49, 7.14, suppf,
2021-03-24,-32.86, -54.95, 45.82, 1.80, 1.49, 7.18, suppf,
2021-03-25,-33.81, -57.93, 38.45, 1.82, 1.53, 7.30, suppf,
2021-03-26,-31.88, -54.67, 41.06, 1.81, 1.51, 7.20, suppf,
2021-03-27,-32.14, -53.88, 40.80, 1.79, 1.48, 7.06, suppf,
2021-03-28,-32.24, -54.39, 35.67, 1.82, 1.50, 7.21, suppf,
2021-03-29,-32.90, -54.51, 37.46, 1.80, 1.50, 7.13, suppf,
2021-03-30,-32.61, -55.36, 39.72, 1.78, 1.49, 7.07, suppf,
2021-03-31,-32.70, -55.50, 34.90, 1.80, 1.50, 7.14, suppf,
2021-04-01,-32.74, -55.20, 37.58, 1.85, 1.52, 7.31, suppf,
2021-04-02,-31.38, -54.68, 35.91, 1.83, 1.51, 7.17, suppf,
2021-04-03,-33.18, -55.92, 40.09, 1.80, 1.50, 7.18, suppf,
2021-04-04,-32.63, -54.17, 37.44, 1.79, 1.50, 7.12, suppf,
2021-04-05,-30.85, -52.80, 46.75, 1.80, 1.51, 7.14, suppf,
2021-04-06,-32.91, -55.45, 45.41, 1.82, 1.53, 7.18, suppf,
2021-04-07,-32.53, -53.09, 40.06, 1.81, 1.51, 7.19, suppf,
2021-04-08,-31.56, -53.40, 41.57, 1.82, 1.52, 7.14, suppf,
2021-04-09,-30.71, -55.86, 37.48, 1.89, 1.58, 7.39, suppf,
2021-04-10,-32.87, -55.15, 42.28, 1.81, 1.54, 7.32, suppf,
2021-04-11,-31.67, -55.22, 40.41, 1.80, 1.52, 7.20, suppf,
2021-04-12,-31.87, -54.36, 35.03, 1.81, 1.58, 7.40, suppf,
2021-04-13,-32.07, -56.32, 41.36, 1.79, 1.51, 7.17, suppf,
2021-04-14,-31.65, -54.75, 40.95, 1.82, 1.53, 7.26, suppf,
2021-04-15,-32.48, -56.58, 42.32, 1.80, 1.52, 7.19, suppf,
2021-04-16,-31.54, -55.03, 45.01, 1.80, 1.52, 7.18, suppf,
2021-04-17,-31.42, -55.51, 42.11, 1.80, 1.53, 7.21, suppf,
2021-04-18,-31.31, -54.78, 41.82, 1.79, 1.52, 7.19, suppf,
2021-04-19,-30.49, -54.81, 41.37, 1.85, 1.58, 7.40, suppf,
2021-04-20,-32.14, -54.15, 38.58, 1.80, 1.52, 7.21, suppf,
2021-04-21,-30.60, -54.45, 47.88, 1.81, 1.52, 7.25, suppf,
2021-04-22,-30.45, -53.45, 49.58, 1.85, 1.65, 7.48, suppf,
2021-04-23,-31.28, -54.42, 49.72, 1.86, 1.66, 7.51, suppf,
2021-04-24,-31.99, -53.45, 45.16, 1.82, 1.54, 7.36, suppf,
2021-04-25,-31.05, -52.52, 44.71, 1.80, 1.53, 7.21, suppf,
2021-04-26,-29.13, -53.51, 43.93, 1.79, 1.51, 7.16, suppf,
2021-04-27,-30.63, -55.76, 45.16, 1.80, 1.55, 7.24, suppf,
2021-04-28,-31.06, -54.79, 41.02, 1.81, 1.56, 7.37, suppf,
2021-04-29,-31.57, -54.93, 34.76, 1.80, 1.52, 7.26, suppf,
2021-04-30,-30.86, -55.70, 38.25, 1.79, 1.51, 7.17, suppf,
2021-05-01,-30.92, -53.75, 41.35, 1.78, 1.50, 7.13, suppf,
2021-05-02,-31.26, -54.53, 44.92, 1.80, 1.51, 7.19, suppf,
2021-05-03,-32.50, -55.35, 39.24, 1.83, 1.54, 7.38, suppf,
2021-05-04,-31.64, -55.05, 38.44, 1.80, 1.54, 7.30, suppf,
2021-05-05,-31.09, -53.59, 39.76, 1.81, 1.53, 7.27, suppf,
2021-05-06,-31.09, -55.17, 41.03, 1.88, 1.59, 7.55, suppf,
2021-05-07,-30.39, -54.57, 36.73, 1.82, 1.59, 7.34, suppf,
2021-05-08,-31.48, -54.74, 43.75, 1.80, 1.52, 7.24, suppf,
2021-05-09,-31.66, -55.04, 35.42, 1.85, 1.56, 7.40, suppf,
2021-05-10,-31.24, -54.95, 42.78, 1.83, 1.52, 7.35, suppf,
2021-05-11,-31.19, -55.83, 34.02, 1.80, 1.51, 7.20, suppf,
2021-05-12,-32.06, -55.90, 36.69, 1.80, 1.52, 7.20, suppf,
2021-05-13,-31.58, -54.61, 39.54, 1.82, 1.53, 7.33, suppf,
2021-05-14,-32.29, -54.67, 33.82, 1.83, 1.53, 7.33, suppf,
2021-05-15,-30.41, -55.51, 37.54, 1.84, 1.56, 7.44, suppf,
2021-05-16,-30.91, -54.18, 43.36, 1.82, 1.52, 7.32, suppf,
2021-05-17,-30.40, -54.09, 38.33, 1.82, 1.53, 7.34, suppf,
2021-05-18,-31.59, -54.36, 39.35, 1.84, 1.54, 7.37, suppf,
2021-05-19,-29.80, -53.81, 44.74, 1.91, 1.57, 7.52, suppf,
2021-05-20,-30.50, -52.87, 54.93, 1.94, 1.62, 7.70, suppf,
2021-05-21,-29.17, -53.90, 45.42, 1.88, 1.58, 7.48, suppf,
2021-05-22,-30.34, -53.09, 45.38, 1.82, 1.55, 7.33, suppf,
2021-05-23,-29.92, -54.06, 34.86, 1.81, 1.53, 7.33, suppf,
2021-05-24,-29.76, -53.46, 42.08, 1.81, 1.53, 7.29, suppf,
2021-05-25,-29.01, -52.11, 51.48, 1.86, 1.55, 7.49, suppf,
2021-05-26,-29.83, -51.88, 43.03, 1.87, 1.57, 7.48, suppf,
2021-05-27,-30.38, -54.26, 39.38, 1.82, 1.52, 7.29, suppf,
2021-05-28,-30.93, -54.24, 50.79, 1.87, 1.55, 7.52, suppf,
2021-05-29,-30.38, -54.09, 44.93, 1.84, 1.53, 7.37, suppf,
2021-05-30,-32.34, -55.41, 40.85, 1.96, 1.67, 7.87, suppf,
2021-05-31,-31.03, -53.07, 41.19, 1.81, 1.51, 7.25, suppf,
2021-06-01,-29.70, -53.45, 45.01, 1.85, 1.57, 7.51, suppf,
2021-06-02,-29.63, -53.17, 43.66, 1.83, 1.53, 7.37, suppf,
2021-06-03,-30.20, -52.40, 49.02, 1.81, 1.51, 7.25, suppf,
2021-06-04,-29.22, -53.31, 48.74, 1.82, 1.52, 7.29, suppf,
2021-06-05,-30.21, -54.76, 48.10, 1.83, 1.54, 7.34, suppf,
2021-06-06,-29.06, -54.47, 49.42, 1.81, 1.52, 7.30, suppf,
2021-06-07,-28.08, -52.71, 43.39, 1.84, 1.54, 7.42, suppf,
2021-06-08,-29.19, -54.01, 39.24, 1.83, 1.53, 7.36, suppf,
2021-06-09,-31.12, -53.08, 46.03, 1.82, 1.52, 7.26, suppf,
2021-06-10,-29.89, -54.63, 43.78, 1.88, 1.58, 7.41, suppf,
2021-06-11,-29.39, -55.35, 43.60, 1.88, 1.59, 7.45, suppf,
2021-06-12,-30.41, -54.92, 51.60, 1.85, 1.57, 7.56, suppf,
2021-06-13,-29.58, -53.33, 46.93, 1.86, 1.57, 7.56, suppf,
2021-06-14,-31.12, -52.46, 42.13, 1.98, 1.70, 8.09, suppf,
2021-06-15,-30.45, -52.48, 48.28, 1.89, 1.59, 7.65, suppf,
2021-06-16,-30.10, -53.70, 47.09, 1.86, 1.55, 7.42, suppf,
2021-06-17,-29.83, -53.25, 47.86, 1.85, 1.53, 7.39, suppf,
2021-06-18,-28.71, -53.89, 45.77, 1.85, 1.53, 7.41, suppf,
2021-06-19,-28.87, -52.05, 39.02, 1.85, 1.56, 7.47, suppf,
2021-06-20,-30.63, -53.16, 47.11, 1.88, 1.59, 7.57, suppf,
2021-06-21,-29.54, -51.83, 43.45, 1.89, 1.61, 7.72, suppf,
2021-06-22,-26.84, -52.25, 48.00, 1.83, 1.53, 7.32, suppf,
2021-06-23,-30.81, -54.62, 47.10, 1.82, 1.53, 7.34, suppf,
2021-06-24,-29.18, -53.55, 46.31, 1.83, 1.53, 7.36, suppf,
2021-06-25,-30.63, -54.28, 47.42, 1.86, 1.55, 7.52, suppf,
2021-06-26,-29.49, -53.69, 45.78, 1.83, 1.54, 7.37, suppf,
2021-06-27,-30.27, -52.60, 46.70, 1.85, 1.57, 7.47, suppf,
2021-06-28,-30.49, -52.66, 49.27, 1.85, 1.54, 7.36, suppf,
2021-06-29,-30.31, -51.68, 46.81, 1.86, 1.55, 7.51, suppf,
2021-06-30,-30.47, -53.61, 47.51, 1.85, 1.56, 7.42, suppf,
2021-07-01,-30.34, -51.68, 54.82, 1.84, 1.57, 7.54, suppf,
2021-07-02,-30.32, -53.25, 50.78, 1.88, 1.61, 7.65, suppf,
2021-07-03,-31.47, -53.85, 43.14, 1.83, 1.55, 7.36, suppf,
2021-07-04,-30.73, -53.27, 50.13, 1.88, 1.59, 7.59, suppf,
2021-07-05,-30.53, -52.11, 44.54, 1.83, 1.52, 7.30, suppf,
2021-07-06,-30.60, -54.60, 38.89, 1.90, 1.61, 7.59, suppf,
2021-07-07,-30.81, -52.86, 43.70, 1.83, 1.51, 7.23, suppf,
2021-07-08,-28.98, -51.31, 41.73, 1.83, 1.52, 7.27, suppf,
2021-07-09,-31.20, -53.83, 50.33, 1.89, 1.58, 7.54, suppf,
2021-07-10,-30.06, -53.38, 47.18, 1.84, 1.52, 7.33, suppf,
2021-07-11,-29.66, -53.10, 49.46, 1.81, 1.51, 7.23, suppf,
2021-07-12,-29.27, -53.19, 42.37, 1.91, 1.58, 7.64, suppf,
2021-07-13,-29.67, -52.12, 51.46, 1.83, 1.53, 7.32, suppf,
2021-07-14,-29.17, -53.70, 47.66, 1.82, 1.53, 7.30, suppf,
2021-07-15,-27.64, -52.35, 40.24, 1.89, 1.59, 7.67, suppf,
2021-07-16,-29.50, -53.08, 41.61, 1.98, 1.64, 7.82, suppf,
2021-07-17,-28.21, -54.15, 39.44, 1.90, 1.54, 7.53, suppf,
2021-07-18,-28.65, -55.07, 43.51, 1.87, 1.53, 7.46, suppf,
2021-07-19,-27.97, -55.62, 44.97, 1.84, 1.56, 7.50, suppf,
2021-07-20,-30.01, -56.22, 41.04, 1.82, 1.51, 7.26, suppf,
2021-07-21,-30.31, -53.33, 39.85, 1.82, 1.53, 7.31, suppf,
2021-07-22,-32.68, -56.26, 53.05, 1.86, 1.55, 7.44, suppf,
2021-07-23,-29.32, -54.87, 46.40, 1.86, 1.57, 7.41, suppf,
2021-07-24,-30.91, -54.00, 49.74, 1.84, 1.54, 7.40, suppf,
2021-07-25,-30.41, -53.90, 48.79, 1.84, 1.55, 7.39, suppf,
2021-07-26,-30.58, -53.54, 46.48, 1.82, 1.52, 7.31, suppf,
2021-07-27,-29.32, -52.58, 48.51, 1.84, 1.53, 7.40, suppf,
2021-07-28,-31.09, -54.47, 42.32, 1.83, 1.55, 7.46, suppf,
2021-07-29,-30.80, -53.45, 43.60, 1.83, 1.56, 7.45, suppf,
2021-07-30,-30.65, -54.16, 48.42, 1.86, 1.57, 7.47, suppf,
2021-07-31,-30.08, -53.99, 33.74, 1.82, 1.52, 7.26, suppf,
2021-08-01,-31.78, -53.54, 40.84, 1.84, 1.55, 7.40, suppf,
2021-08-02,-30.52, -53.46, 41.62, 1.85, 1.57, 7.43, suppf,
2021-08-03,-30.48, -54.94, 43.33, 1.80, 1.52, 7.23, suppf,
2021-08-04,-30.98, -53.55, 47.43, 1.81, 1.52, 7.25, suppf,
2021-08-05,-31.52, -53.56, 46.37, 1.81, 1.51, 7.24, suppf,
2021-08-06,-29.46, -53.61, 46.58, 1.88, 1.53, 7.50, suppf,
2021-08-07,-29.87, -54.37, 50.87, 1.84, 1.52, 7.34, suppf,
2021-08-08,-30.78, -54.24, 50.27, 1.81, 1.50, 7.20, suppf,
2021-08-09,-29.42, -55.13, 52.24, 1.84, 1.54, 7.33, suppf,
2021-08-10,-30.51, -54.15, 51.42, 1.84, 1.54, 7.40, suppf,
2021-08-11,-31.50, -54.01, 50.35, 1.87, 1.55, 7.41, suppf,
2021-08-18,-27.71, -50.66, 50.10, 1.83, 1.51, 7.28, suppf,
2021-08-19,-30.08, -55.15, 53.94, 1.85, 1.53, 7.34, suppf,
2021-08-20,-31.39, -54.30, 47.13, 1.82, 1.52, 7.22, suppf,
2021-08-21,-29.52, -55.10, 58.40, 1.85, 1.56, 7.52, suppf,
2021-08-22,-30.69, -52.86, 54.39, 1.85, 1.57, 7.41, suppf,
2021-08-23,-28.84, -51.76, 48.83, 1.85, 1.55, 7.43, suppf,
2021-08-24,-30.17, -54.41, 47.93, 1.80, 1.50, 7.15, suppf,
2021-08-25,-28.80, -52.09, 46.53, 1.83, 1.52, 7.25, suppf,
2021-08-26,-30.76, -54.14, 48.40, 1.82, 1.51, 7.22, suppf,
2021-08-27,-31.17, -54.38, 48.72, 1.83, 1.51, 7.29, suppf,
2021-08-28,-30.51, -52.55, 52.11, 1.83, 1.52, 7.28, suppf,
2021-08-29,-30.20, -54.39, 47.97, 1.80, 1.51, 7.21, suppf,
2021-08-30,-30.91, -53.25, 58.49, 1.84, 1.52, 7.32, suppf,
2021-08-31,-29.16, -53.12, 54.52, 1.84, 1.53, 7.38, suppf,
2021-09-01,-29.80, -53.71, 49.79, 1.82, 1.52, 7.29, suppf,
2021-09-02,-30.35, -54.32, 46.64, 1.86, 1.54, 7.46, suppf,
2021-09-03,-30.85, -53.03, 46.89, 1.88, 1.55, 7.50, suppf,
2021-09-04,-30.97, -53.61, 49.42, 1.93, 1.54, 7.70, suppf,
2021-09-05,-30.73, -53.40, 48.85, 1.91, 1.53, 7.54, suppf,
2021-09-06,-30.86, -53.93, 48.52, 1.81, 1.49, 7.14, suppf,
2021-09-07,-30.97, -53.70, 50.59, 1.84, 1.53, 7.33, suppf,
2021-09-08,-30.70, -53.24, 51.48, 1.83, 1.53, 7.33, suppf,
2021-09-09,-30.69, -53.68, 57.22, 1.83, 1.51, 7.30, suppf,
2021-09-10,-26.63, -49.45, 45.71, 1.88, 1.56, 7.59, suppf,
2021-09-11,-27.14, -53.54, 48.83, 1.82, 1.51, 7.25, suppf,
2021-09-12,-29.80, -51.19, 51.94, 1.82, 1.53, 7.32, suppf,
2021-09-13,-29.84, -53.44, 53.84, 1.80, 1.50, 7.21, suppf,
2021-09-14,-31.20, -51.23, 55.33, 1.88, 1.60, 7.54, suppf,
2021-09-15,-29.90, -54.13, 53.41, 1.86, 1.54, 7.43, suppf,
2021-09-16,-30.15, -54.15, 57.41, 1.84, 1.53, 7.36, suppf,
2021-09-17,-30.48, -53.59, 55.33, 1.83, 1.51, 7.23, suppf,
2021-09-18,-28.09, -53.49, 53.03, 1.87, 1.52, 7.37, suppf,
2021-09-19,-28.77, -51.90, 44.18, 1.85, 1.56, 7.51, suppf,
2021-09-20,-31.19, -53.86, 51.11, 1.84, 1.53, 7.30, suppf,
2021-09-21,-31.41, -54.01, 46.98, 1.81, 1.50, 7.19, suppf,
2021-09-22,-30.80, -53.29, 40.46, 1.85, 1.52, 7.34, suppf,
2021-09-23,-30.51, -54.60, 53.68, 1.83, 1.51, 7.32, suppf,
2021-09-24,-30.94, -55.15, 50.88, 1.91, 1.59, 7.60, suppf,
2021-09-25,-30.53, -53.45, 48.26, 1.84, 1.52, 7.39, suppf,
2021-09-26,-29.82, -54.39, 49.91, 1.87, 1.55, 7.46, suppf,
2021-09-27,-30.48, -53.58, 53.32, 1.83, 1.50, 7.25, suppf,
2021-09-28,-29.57, -53.44, 46.56, 1.82, 1.51, 7.26, suppf,
2021-09-29,-30.52, -53.59, 53.32, 1.87, 1.53, 7.45, suppf,
2021-09-30,-31.02, -53.89, 48.83, 1.83, 1.51, 7.30, suppf,
2021-10-01,-31.87, -53.90, 49.15, 1.82, 1.52, 7.33, suppf,
2021-10-02,-31.13, -53.67, 49.09, 1.85, 1.51, 7.36, suppf,
2021-10-03,-30.35, -53.98, 52.28, 1.85, 1.51, 7.35, suppf,
2021-10-04,-30.68, -53.27, 51.88, 1.84, 1.53, 7.36, suppf,
2021-10-05,-30.71, -53.14, 49.96, 1.86, 1.52, 7.38, suppf,
2021-10-06,-28.33, -52.42, 40.60, 1.84, 1.52, 7.35, suppf,
2021-10-07,-30.25, -53.47, 48.40, 1.80, 1.49, 7.18, suppf,
2021-10-08,-29.69, -55.46, 48.94, 2.03, 1.62, 7.88, suppf,
2021-10-09,-30.60, -54.37, 47.18, 1.92, 1.54, 7.62, suppf,
2021-10-10,-29.73, -55.56, 50.47, 1.92, 1.58, 7.53, suppf,
2021-10-11,-28.76, -54.63, 55.32, 1.87, 1.53, 7.30, suppf,
2021-10-12,-30.73, -52.51, 56.27, 1.84, 1.53, 7.25, suppf,
2021-10-13,-30.42, -54.51, 54.07, 1.83, 1.52, 7.30, suppf,
2021-10-14,-31.63, -56.24, 54.88, 1.84, 1.52, 7.32, suppf,
2021-10-15,-30.57, -53.48, 49.89, 1.88, 1.51, 7.33, suppf,
2021-10-16,-30.58, -53.14, 46.34, 1.84, 1.51, 7.32, suppf,
2021-10-17,-30.44, -53.32, 47.87, 1.84, 1.52, 7.27, suppf,
2021-10-18,-31.55, -53.61, 52.68, 1.81, 1.50, 7.24, suppf,
2021-10-19,-30.94, -54.68, 48.88, 1.84, 1.51, 7.27, suppf,
2021-10-20,-29.09, -52.69, 47.46, 1.86, 1.57, 7.47, suppf,
2021-10-21,-32.44, -53.36, 51.69, 1.88, 1.58, 7.49, suppf,
2021-10-22,-29.64, -51.29, 43.75, 1.83, 1.52, 7.33, suppf,
2021-10-23,-28.69, -44.24, 75.44, 1.83, 1.50, 7.24, suppf,
2021-10-24,-28.80, -45.42, 68.74, 1.90, 1.61, 7.88, suppf,
2021-10-25,-29.52, -51.61, 56.09, 1.83, 1.50, 7.27, suppf,
2021-10-26,-30.77, -52.59, 61.81, 1.82, 1.50, 7.23, suppf,
2021-10-27,-30.51, -53.32, 41.01, 1.86, 1.51, 7.38, suppf,
2021-10-28,-30.39, -53.52, 42.03, 1.83, 1.52, 7.32, suppf,
2021-10-29,-29.87, -54.39, 48.12, 1.80, 1.48, 7.11, suppf,
2021-10-30,-27.19, -51.62, 43.75, 1.81, 1.49, 7.21, suppf,
2021-10-31,-29.58, -54.61, 51.51, 1.81, 1.51, 7.24, suppf,
2021-11-01,-30.28, -53.91, 50.67, 1.85, 1.53, 7.43, suppf,
2021-11-24,-29.76, -53.03, 47.62, 1.89, 1.51, 7.35, suppf,
2021-11-25,-30.82, -51.68, 39.39, 1.86, 1.55, 7.51, suppf,
2021-11-26,-29.92, -53.10, 39.57, 1.81, 1.51, 7.32, suppf,
2021-11-27,-29.85, -53.01, 46.52, 1.83, 1.53, 7.37, suppf,
2021-11-28,-30.23, -53.28, 39.70, 1.83, 1.51, 7.33, suppf,
2021-11-29,-29.79, -53.20, 48.30, 1.86, 1.50, 7.30, suppf,
2021-11-30,-29.26, -52.48, 41.75, 1.84, 1.54, 7.42, suppf,
2021-12-01,-30.10, -53.99, 44.93, 1.83, 1.51, 7.34, suppf,
2021-12-02,-30.43, -53.01, 44.75, 1.85, 1.54, 7.39, suppf,
2021-12-03,-30.71, -52.39, 41.45, 1.85, 1.56, 7.51, suppf,
