PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2021-02-19
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-17,-0.12, -2.94, -2.88, 2.25, 1.65, 10.92, repro,
2014-04-18,-0.04, -1.30, 4.50, 2.28, 1.76, 11.99, repro,
2014-04-19,0.99, -1.94, 9.40, 2.61, 1.85, 12.92, repro,
2014-04-20,1.96, -2.96, 3.17, 2.44, 1.85, 12.24, repro,
2014-04-21,2.71, -4.09, -3.52, 2.12, 1.54, 10.68, repro,
2014-04-22,2.16, -4.97, -13.53, 2.05, 1.48, 10.10, repro,
2014-04-23,2.32, -3.02, -12.19, 2.23, 1.67, 10.75, repro,
2014-04-24,2.12, -3.28, -5.11, 2.42, 1.77, 12.15, repro,
2014-04-25,1.68, -4.53, -1.14, 2.16, 1.62, 10.48, repro,
2014-04-26,1.92, -3.47, 1.42, 2.15, 1.57, 10.13, repro,
2014-04-27,2.79, -4.02, -9.48, 2.07, 1.50, 9.96, repro,
2014-04-28,2.18, -4.16, -11.41, 2.11, 1.54, 9.94, repro,
2014-04-29,2.41, -3.51, -4.90, 2.07, 1.53, 9.88, repro,
2014-04-30,2.70, -3.81, 0.33, 2.36, 1.76, 11.48, repro,
2014-05-01,1.48, -4.42, -4.29, 2.02, 1.50, 9.84, repro,
2014-05-02,2.39, -5.24, -7.73, 2.00, 1.48, 9.77, repro,
2014-05-03,0.92, -5.17, -8.84, 2.21, 1.60, 10.73, repro,
2014-05-04,2.04, -4.38, -5.46, 2.13, 1.56, 10.37, repro,
2014-05-05,-0.04, -4.39, 5.41, 2.11, 1.54, 10.47, repro,
2014-05-06,2.17, -4.35, -6.84, 2.03, 1.53, 10.06, repro,
2014-05-07,1.55, -6.50, -6.15, 2.09, 1.53, 10.36, repro,
2014-05-08,2.38, -2.43, -4.83, 2.17, 1.62, 10.73, repro,
2014-05-09,3.57, -3.64, 3.77, 2.08, 1.52, 10.15, repro,
2014-05-10,0.83, -4.64, -10.80, 2.17, 1.62, 10.58, repro,
2014-05-11,2.04, -5.35, -12.65, 2.07, 1.51, 9.98, repro,
2014-05-12,0.81, -6.31, -12.20, 2.05, 1.49, 9.91, repro,
2014-05-13,1.37, -5.55, -8.73, 1.98, 1.46, 9.57, repro,
2014-05-14,2.13, -3.97, -7.31, 2.22, 1.62, 10.83, repro,
2014-05-15,0.23, -5.42, -10.26, 2.14, 1.58, 10.40, repro,
2014-05-16,2.98, -5.17, 3.31, 2.12, 1.55, 10.29, repro,
2014-05-17,1.86, -4.69, -2.09, 2.07, 1.48, 10.20, repro,
2014-05-18,1.38, -4.44, 0.58, 2.02, 1.49, 9.97, repro,
2014-05-19,2.79, -4.28, -5.50, 2.05, 1.46, 9.87, repro,
2014-05-20,1.17, -3.20, -3.95, 1.99, 1.47, 9.72, repro,
2014-05-21,2.47, -3.84, -1.27, 2.03, 1.51, 9.97, repro,
2014-05-22,1.92, -3.47, -8.38, 2.10, 1.52, 10.13, repro,
2014-05-23,2.26, -4.94, -4.83, 2.29, 1.71, 11.51, repro,
2014-05-24,3.15, -4.04, -9.31, 1.98, 1.48, 9.62, repro,
2014-05-25,0.95, -4.77, -10.35, 1.96, 1.47, 9.68, repro,
2014-05-26,2.67, -4.48, -6.59, 1.96, 1.47, 9.63, repro,
2014-05-27,1.13, -5.02, -12.14, 2.00, 1.51, 9.89, repro,
2014-05-28,3.10, -3.11, -6.05, 2.08, 1.53, 10.10, repro,
2014-05-29,2.38, -3.36, -1.58, 2.08, 1.55, 10.22, repro,
2014-05-30,1.45, -4.11, -6.15, 2.06, 1.54, 10.32, repro,
2014-05-31,2.73, -4.43, -7.29, 1.99, 1.54, 9.91, repro,
2014-06-01,3.67, -5.22, -1.90, 2.03, 1.50, 9.95, repro,
2014-06-02,0.94, -6.49, -6.78, 2.03, 1.50, 9.85, repro,
2014-06-03,0.75, -2.79, 3.10, 2.11, 1.52, 10.19, repro,
2014-06-04,1.59, -4.01, 0.29, 1.98, 1.48, 9.76, repro,
2014-06-05,1.20, -4.73, -6.35, 1.99, 1.49, 9.74, repro,
2014-06-06,1.17, -6.56, -12.41, 2.04, 1.50, 9.97, repro,
2014-06-07,-0.66, -7.37, -9.95, 2.17, 1.61, 10.85, repro,
2014-06-08,1.03, -4.36, -8.19, 2.20, 1.61, 10.67, repro,
2014-06-09,1.21, -5.18, -2.78, 2.01, 1.48, 9.81, repro,
2014-06-10,1.26, -5.08, -2.71, 2.08, 1.60, 10.42, repro,
2014-06-11,0.53, -5.14, -4.78, 2.15, 1.62, 10.71, repro,
2014-06-12,0.29, -4.56, -7.15, 2.08, 1.58, 10.22, repro,
2014-06-13,1.45, -5.82, 2.13, 2.10, 1.53, 10.34, repro,
2014-06-14,1.27, -5.93, 2.57, 2.03, 1.50, 9.96, repro,
2014-06-15,-0.66, -4.50, -2.61, 2.00, 1.53, 10.10, repro,
2014-06-16,0.87, -4.61, -3.55, 1.99, 1.49, 9.75, repro,
2014-06-17,1.41, -3.24, 0.79, 2.03, 1.52, 10.26, repro,
2014-06-18,1.39, -3.85, 3.74, 2.15, 1.59, 10.47, repro,
2014-06-19,0.69, -3.80, 0.80, 2.06, 1.53, 10.07, repro,
2014-06-20,0.63, -3.44, -3.60, 2.02, 1.54, 9.84, repro,
2014-06-21,1.12, -4.66, -6.65, 2.00, 1.46, 9.75, repro,
2014-06-22,1.51, -5.33, -5.33, 2.00, 1.49, 9.81, repro,
2014-06-23,1.65, -4.58, -2.08, 2.00, 1.47, 9.79, repro,
2014-06-24,1.41, -3.30, 1.46, 1.99, 1.47, 9.74, repro,
2014-06-25,2.07, -3.09, 1.21, 2.01, 1.48, 9.78, repro,
2014-06-26,2.34, -2.80, -1.03, 2.00, 1.48, 9.95, repro,
2014-06-27,0.66, -5.38, -3.68, 2.00, 1.49, 9.82, repro,
2014-06-28,-1.33, -4.25, -3.24, 2.07, 1.48, 9.92, repro,
2014-06-29,0.56, -5.19, 2.60, 1.99, 1.51, 9.83, repro,
2014-06-30,2.30, -4.88, -2.87, 1.97, 1.49, 9.68, repro,
2014-07-01,1.01, -3.99, -6.26, 1.93, 1.45, 9.45, repro,
2014-07-02,0.67, -3.34, -7.67, 1.92, 1.45, 9.40, repro,
2014-07-03,0.67, -3.17, -6.86, 1.99, 1.50, 9.76, repro,
2014-07-04,-0.95, -3.14, -1.33, 1.99, 1.47, 9.63, repro,
2014-07-05,1.33, -3.10, 1.83, 1.96, 1.45, 9.67, repro,
2014-07-06,1.66, -3.84, 0.80, 2.00, 1.47, 9.84, repro,
2014-07-07,1.74, -4.71, 2.20, 2.03, 1.55, 10.16, repro,
2014-07-08,1.72, -3.99, 0.11, 2.06, 1.52, 10.17, repro,
2014-07-09,1.94, -4.75, -2.48, 2.01, 1.48, 9.86, repro,
2014-07-10,1.40, -3.81, -1.88, 2.11, 1.51, 10.22, repro,
2014-07-11,1.39, -2.34, -3.28, 2.01, 1.47, 9.87, repro,
2014-07-12,3.08, -3.03, -1.76, 2.08, 1.55, 10.55, repro,
2014-07-13,0.17, -1.69, -2.74, 2.09, 1.56, 10.53, repro,
2014-07-14,-0.64, -3.96, 0.76, 2.18, 1.73, 10.79, repro,
2014-07-15,0.71, -4.87, 12.49, 2.15, 1.59, 10.91, repro,
2014-07-16,0.68, -2.58, 1.83, 1.99, 1.49, 9.65, repro,
2014-07-17,3.19, -2.60, -0.40, 2.00, 1.47, 10.04, repro,
2014-07-18,2.27, -2.64, 3.26, 1.96, 1.46, 9.59, repro,
2014-07-19,1.40, -1.99, 0.23, 1.95, 1.44, 9.53, repro,
2014-07-20,1.35, -2.99, 2.47, 1.95, 1.46, 9.58, repro,
2014-07-21,1.54, -4.75, -8.97, 1.96, 1.47, 9.66, repro,
2014-07-22,2.38, -3.60, -1.56, 1.94, 1.44, 9.50, repro,
2014-07-23,3.09, -3.60, -3.17, 1.93, 1.45, 9.52, repro,
2014-07-24,1.95, -2.76, 1.22, 1.96, 1.46, 9.62, repro,
2014-07-25,0.31, -1.75, -4.00, 1.94, 1.45, 9.61, repro,
2014-07-26,1.47, -2.30, -2.47, 1.97, 1.46, 9.72, repro,
2014-07-27,1.54, -2.55, -0.81, 1.95, 1.48, 9.74, repro,
2014-07-28,1.07, -3.05, -2.98, 1.99, 1.50, 10.05, repro,
2014-07-29,1.19, -2.45, -4.19, 1.93, 1.45, 9.64, repro,
2014-07-30,2.28, -1.91, -3.27, 1.95, 1.45, 9.54, repro,
2014-07-31,0.97, -2.35, -7.72, 1.96, 1.46, 9.62, repro,
2014-08-01,2.22, -2.60, 1.82, 2.08, 1.57, 10.29, repro,
2014-08-02,2.95, -2.52, -0.99, 2.20, 1.53, 10.79, repro,
2014-08-03,1.24, -4.17, -7.58, 2.09, 1.61, 10.17, repro,
2014-08-04,0.05, -2.48, 0.94, 2.03, 1.52, 10.21, repro,
2014-08-05,1.60, -3.51, -3.62, 2.05, 1.52, 10.43, repro,
2014-08-06,2.59, -4.37, 1.88, 1.97, 1.48, 9.71, repro,
2014-08-07,3.67, -3.99, 3.45, 2.09, 1.53, 10.29, repro,
2014-08-08,4.14, -3.31, -1.13, 2.02, 1.49, 9.84, repro,
2014-08-09,1.28, -3.06, -4.64, 2.03, 1.50, 9.90, repro,
2014-08-10,1.64, -1.73, 7.53, 2.15, 1.55, 10.71, repro,
2014-08-11,1.93, -2.94, 5.10, 1.99, 1.48, 9.65, repro,
2014-08-12,2.97, -2.44, -6.86, 2.17, 1.53, 10.43, repro,
2014-08-13,1.80, -3.92, 0.10, 1.99, 1.46, 9.72, repro,
2014-08-14,-0.64, -4.58, 3.34, 2.05, 1.51, 10.01, repro,
2014-08-15,-0.31, -3.46, 1.08, 1.99, 1.50, 9.62, repro,
2014-08-16,0.68, -3.20, -1.78, 1.98, 1.46, 9.54, repro,
2014-08-17,0.31, -4.62, -2.40, 2.00, 1.46, 9.71, repro,
2014-08-18,1.19, -4.60, -6.16, 2.03, 1.47, 9.78, repro,
2014-08-19,0.98, -3.14, 0.43, 2.18, 1.56, 10.58, repro,
2014-08-20,-1.26, -2.40, -2.55, 2.42, 1.89, 12.10, repro,
2014-08-21,-2.64, -6.72, 6.79, 2.09, 1.56, 10.23, repro,
2014-08-22,0.64, -5.36, -5.11, 2.05, 1.53, 9.88, repro,
2014-08-23,0.36, -4.11, -9.80, 2.01, 1.47, 9.66, repro,
2014-08-24,1.01, -3.57, -5.56, 1.94, 1.45, 9.38, repro,
2014-08-25,-1.14, -3.92, -1.80, 1.96, 1.44, 9.54, repro,
2014-08-26,-1.04, -3.13, -3.97, 2.03, 1.58, 10.16, repro,
2014-08-27,0.25, -2.48, 8.62, 2.26, 1.69, 10.87, repro,
2014-08-28,0.26, -4.55, 0.21, 2.14, 1.57, 10.38, repro,
2014-08-29,1.30, -3.16, 1.55, 2.03, 1.49, 9.83, repro,
2014-08-30,2.08, -2.55, 2.31, 2.04, 1.53, 10.26, repro,
2014-08-31,0.59, -4.94, 4.87, 2.13, 1.53, 9.98, repro,
2014-09-01,1.32, -4.69, -0.52, 2.18, 1.58, 10.73, repro,
2014-09-02,1.30, -4.43, 6.19, 2.09, 1.55, 10.33, repro,
2014-09-03,1.44, -4.51, 4.26, 2.13, 1.57, 10.80, repro,
2014-09-04,1.77, -3.65, -6.02, 2.07, 1.51, 10.00, repro,
2014-09-05,0.84, -3.47, 0.71, 2.12, 1.60, 10.51, repro,
2014-09-06,3.38, -4.52, 3.34, 2.10, 1.51, 10.19, repro,
2014-09-07,0.64, -4.29, -0.76, 2.18, 1.64, 10.67, repro,
2014-09-08,-0.44, -4.75, -1.53, 2.32, 1.69, 11.01, repro,
2014-09-09,4.39, -5.30, 2.36, 2.28, 1.67, 10.92, repro,
2014-09-10,4.20, -4.59, -0.74, 2.22, 1.63, 10.49, repro,
2014-09-11,2.43, -3.94, -8.31, 2.49, 1.78, 12.11, repro,
2014-09-12,0.70, -4.78, -13.06, 2.61, 1.82, 13.12, repro,
2014-09-13,3.43, -2.91, -2.11, 2.41, 1.83, 11.87, repro,
2014-09-14,3.99, -2.91, -5.98, 2.45, 1.84, 11.50, repro,
2014-09-15,4.89, -3.55, -2.59, 2.15, 1.61, 10.50, repro,
2014-09-16,4.83, -6.18, 0.14, 2.59, 1.79, 12.31, repro,
2014-09-17,3.36, -2.61, 0.92, 2.17, 1.64, 10.22, repro,
2014-09-18,2.92, -4.11, 1.71, 2.36, 1.81, 11.23, repro,
2014-09-19,2.96, -3.64, -1.02, 2.29, 1.69, 10.86, repro,
2014-09-20,3.16, -4.46, 2.90, 2.25, 1.64, 10.67, repro,
2014-09-21,2.00, -3.49, 4.57, 2.31, 1.76, 11.83, repro,
2014-09-22,2.03, -3.40, 3.67, 2.99, 2.53, 14.58, repro,
2014-09-23,2.27, -4.15, -0.20, 2.28, 1.78, 11.32, repro,
2014-09-24,2.42, -5.03, 5.68, 2.29, 1.79, 10.87, repro,
2014-09-25,2.24, -5.27, 9.31, 2.20, 1.66, 10.43, repro,
2014-09-26,3.54, -5.22, 5.27, 2.51, 1.81, 12.02, repro,
2014-09-27,3.74, -3.92, 6.32, 2.30, 1.89, 11.23, repro,
2014-09-28,2.37, -6.85, 0.23, 2.45, 1.87, 11.53, repro,
2014-09-29,2.54, -4.86, 0.41, 2.34, 1.87, 10.90, repro,
2014-09-30,1.41, -5.24, 7.28, 2.61, 1.99, 12.12, repro,
2014-10-01,3.42, -7.10, 2.41, 2.27, 1.68, 10.84, repro,
2014-10-02,5.23, -7.30, 2.42, 2.36, 1.83, 11.21, repro,
2014-10-03,3.20, -5.81, -3.68, 2.27, 1.77, 11.20, repro,
2014-10-04,1.96, -4.99, 7.99, 2.50, 1.98, 12.07, repro,
2014-10-05,2.19, -3.48, 4.87, 2.43, 1.96, 11.86, repro,
2014-10-06,0.96, -5.59, -8.49, 2.26, 1.73, 11.20, repro,
2014-10-07,3.08, -4.24, 3.26, 2.10, 1.67, 10.20, repro,
2014-10-08,1.68, -5.84, -3.81, 2.72, 1.98, 12.82, repro,
2014-10-09,1.50, -6.02, -9.43, 2.30, 2.00, 11.43, repro,
2014-10-10,0.37, -3.91, -3.76, 2.20, 1.72, 10.62, repro,
2014-10-11,1.57, -2.08, 6.21, 2.13, 1.66, 9.93, repro,
2014-10-12,0.26, -5.33, 13.40, 2.18, 1.67, 10.90, repro,
2014-10-13,3.08, -4.61, 2.09, 2.23, 1.65, 10.86, repro,
2014-10-14,1.19, -5.51, -1.14, 2.51, 1.97, 12.27, repro,
2014-10-15,2.56, -4.05, 1.37, 2.21, 1.69, 10.59, repro,
2014-10-16,2.11, -4.29, 1.22, 2.30, 1.70, 10.94, repro,
2014-10-17,0.51, -3.14, -2.69, 3.08, 2.34, 15.77, repro,
2014-10-18,0.58, -4.14, 0.34, 2.75, 2.03, 12.94, repro,
2014-10-19,2.58, -1.51, 1.25, 2.96, 2.26, 14.47, repro,
2014-10-20,1.75, -3.63, -1.08, 2.72, 2.05, 12.51, repro,
2014-10-21,-0.41, -3.21, 5.36, 2.63, 2.05, 11.87, repro,
2014-10-22,2.17, -2.11, 3.25, 3.41, 2.60, 15.30, repro,
2014-10-23,1.09, -5.12, 0.50, 2.94, 2.29, 14.03, repro,
2014-10-24,4.41, -2.34, 2.66, 2.70, 2.04, 12.72, repro,
2014-10-25,4.45, -3.04, -2.07, 2.64, 2.15, 12.18, repro,
2014-10-26,2.68, -3.59, 2.24, 2.59, 2.15, 12.69, repro,
2014-10-27,3.94, -2.72, -6.50, 3.41, 2.71, 17.03, repro,
2014-10-28,3.52, -1.50, -1.49, 3.43, 2.97, 16.23, repro,
2014-10-29,2.47, -4.74, 4.86, 2.79, 2.30, 13.57, repro,
2014-10-30,2.48, -4.49, -1.21, 2.39, 1.75, 11.02, repro,
2014-10-31,2.63, -2.56, -4.31, 2.65, 2.00, 12.13, repro,
2014-11-01,0.46, -3.32, -12.35, 2.65, 1.93, 12.55, repro,
2014-11-02,1.67, -3.39, 6.07, 2.40, 1.79, 11.80, repro,
2014-11-03,0.67, -4.71, 3.61, 2.20, 1.69, 10.82, repro,
2014-11-04,3.72, -5.14, -3.11, 3.57, 2.41, 16.52, repro,
2014-11-05,3.02, -5.81, -6.94, 2.41, 1.73, 11.71, repro,
2014-11-06,2.76, -4.10, -2.89, 2.41, 1.78, 11.67, repro,
2014-11-07,3.07, -4.36, -7.11, 2.59, 2.06, 13.00, repro,
2014-11-08,1.97, -2.60, 0.36, 2.54, 1.81, 11.90, repro,
2014-11-09,3.67, -4.69, 0.81, 2.43, 1.89, 11.99, repro,
2014-11-10,3.19, -5.64, -10.25, 2.60, 2.01, 12.46, repro,
2014-11-11,1.74, -4.81, -6.80, 2.53, 1.82, 11.99, repro,
2014-11-12,1.73, -6.16, -21.56, 2.56, 1.93, 12.46, repro,
2014-11-13,2.40, -5.01, -10.12, 2.50, 1.77, 11.50, repro,
2014-11-14,1.77, -4.75, -0.28, 2.91, 2.23, 14.33, repro,
2014-11-15,1.79, -7.48, -9.95, 2.92, 2.34, 13.81, repro,
2014-11-16,1.28, -7.27, -10.82, 4.32, 3.18, 18.18, repro,
2014-11-17,1.91, -8.11, -5.88, 2.54, 1.91, 11.39, repro,
2014-11-18,5.52, -9.07, -4.46, 2.44, 1.84, 11.73, repro,
2014-11-19,4.01, -8.61, -8.29, 2.48, 1.87, 11.85, repro,
2014-11-20,1.38, -8.24, 6.46, 2.77, 2.10, 12.69, repro,
2014-11-21,3.23, -7.10, 4.96, 2.69, 2.01, 12.24, repro,
2014-11-22,2.01, -3.76, 7.93, 2.87, 2.13, 13.53, repro,
2014-11-23,0.49, -5.93, 6.36, 3.59, 2.76, 16.71, repro,
2014-11-24,3.62, -4.55, 12.77, 2.59, 1.80, 11.52, repro,
2014-11-25,3.06, -8.04, -3.29, 2.35, 1.75, 11.28, repro,
2014-11-26,2.49, -5.95, 5.20, 2.40, 1.84, 11.45, repro,
2014-11-27,-0.76, -7.03, -4.64, 2.31, 1.77, 11.27, repro,
2014-11-28,-0.17, -6.19, 2.87, 2.48, 1.82, 11.95, repro,
2014-11-29,-2.57, -7.96, -6.63, 2.57, 2.01, 12.52, repro,
2014-11-30,0.49, -6.35, -4.36, 2.66, 2.03, 13.60, repro,
2014-12-01,1.76, -6.68, 0.40, 2.55, 1.87, 12.72, repro,
2014-12-02,0.71, -5.36, 7.28, 2.47, 1.88, 11.79, repro,
2014-12-03,-0.02, -5.95, -4.93, 2.33, 1.72, 10.99, repro,
2014-12-04,2.29, -5.33, -3.36, 2.38, 1.69, 11.46, repro,
2014-12-05,2.53, -5.25, -4.82, 2.33, 1.67, 11.04, repro,
2014-12-06,0.98, -5.27, -1.54, 2.84, 2.07, 13.70, repro,
2014-12-07,1.48, -5.74, 1.24, 2.81, 2.09, 12.82, repro,
2014-12-08,0.74, -4.87, 0.81, 2.47, 1.82, 11.79, repro,
2014-12-09,1.40, -4.56, 7.89, 2.78, 2.07, 12.71, repro,
2014-12-10,0.41, -4.77, 5.90, 2.41, 1.75, 11.71, repro,
2014-12-11,0.59, -6.50, 7.66, 2.30, 1.67, 11.19, repro,
2014-12-12,1.16, -5.85, 7.05, 2.66, 2.01, 12.41, repro,
2014-12-13,-0.10, -7.37, 8.89, 2.39, 1.75, 11.45, repro,
2014-12-14,-1.93, -5.79, 2.73, 2.91, 1.96, 12.65, repro,
2014-12-15,0.78, -4.13, 1.14, 2.63, 1.89, 12.72, repro,
2014-12-16,0.01, -5.49, 12.78, 2.40, 1.75, 11.43, repro,
2014-12-17,-1.24, -5.78, 0.62, 2.41, 1.88, 11.37, repro,
2014-12-18,-0.72, -7.48, 6.82, 2.41, 1.82, 11.59, repro,
2014-12-19,-0.90, -6.61, 15.54, 2.81, 2.00, 13.36, repro,
2014-12-20,-1.59, -5.79, 12.37, 2.48, 1.83, 11.39, repro,
2014-12-21,-0.66, -6.78, 8.69, 3.01, 2.09, 13.21, repro,
2014-12-22,-2.23, -7.24, 5.60, 2.64, 1.98, 12.72, repro,
2014-12-23,-1.89, -7.49, -4.48, 2.66, 1.91, 12.64, repro,
2014-12-24,-1.80, -5.62, 0.80, 2.43, 1.79, 10.81, repro,
2014-12-25,-2.10, -5.52, 2.41, 2.51, 1.81, 11.61, repro,
2014-12-26,-1.39, -5.42, 1.56, 2.54, 1.89, 12.40, repro,
2014-12-27,-1.80, -2.77, -2.68, 2.15, 1.50, 10.51, repro,
2014-12-28,-1.09, -7.14, -7.68, 2.22, 1.59, 10.64, repro,
2014-12-29,-0.20, -6.33, -4.65, 2.29, 1.75, 11.16, repro,
2014-12-30,-3.10, -4.61, -2.28, 2.30, 1.72, 10.83, repro,
2014-12-31,-1.44, -4.27, 1.68, 2.11, 1.53, 10.09, repro,
2015-01-01,-1.62, -5.96, -0.05, 2.17, 1.63, 10.69, repro,
2015-01-02,-3.21, -5.28, -6.69, 2.19, 1.60, 10.33, repro,
2015-01-03,-3.75, -4.86, -8.64, 2.08, 1.59, 10.17, repro,
2015-01-04,0.23, -4.38, -5.07, 2.38, 1.80, 11.24, repro,
2015-01-05,-2.88, -5.27, -16.45, 2.44, 1.77, 11.27, supp6,
2015-01-06,-1.93, -6.08, -10.41, 2.28, 1.57, 10.77, repro,
2015-01-07,0.38, -0.83, -3.51, 2.82, 2.12, 13.46, repro,
2015-01-08,0.75, -5.11, -3.39, 2.42, 1.74, 11.20, repro,
2015-01-09,-3.91, -3.67, 5.43, 2.38, 1.71, 11.28, repro,
2015-01-10,-1.93, -2.70, -4.26, 2.44, 1.80, 11.83, repro,
2015-01-11,-3.43, -1.84, 7.13, 2.58, 1.96, 12.10, repro,
2015-01-12,-1.72, -3.34, -0.57, 2.57, 1.92, 12.67, repro,
2015-01-13,-0.10, -3.92, 1.66, 2.54, 1.82, 12.38, repro,
2015-01-14,-0.61, -4.79, -1.38, 2.32, 1.77, 10.87, repro,
2015-01-15,-3.47, -0.86, 1.11, 2.37, 1.75, 11.04, repro,
2015-01-16,-1.72, 0.96, 8.16, 2.43, 1.92, 12.10, repro,
2015-01-17,0.56, -1.36, 7.50, 2.40, 1.79, 11.26, repro,
2015-01-18,-2.05, -1.73, 5.41, 2.19, 1.67, 10.53, repro,
2015-01-19,0.29, -3.16, 8.03, 2.32, 1.66, 10.74, repro,
2015-01-20,-1.60, -2.25, -3.16, 2.01, 1.51, 9.62, repro,
2015-01-21,-0.55, 0.02, -0.33, 2.19, 1.61, 10.70, repro,
2015-01-22,-2.54, 2.00, -0.43, 2.18, 1.60, 10.62, repro,
2015-01-23,-2.31, 0.54, 3.58, 2.18, 1.61, 10.68, repro,
2015-01-24,-0.18, 0.12, 6.78, 2.25, 1.66, 10.91, repro,
2015-01-25,-1.18, 0.54, 4.31, 2.19, 1.60, 10.41, repro,
2015-01-26,-0.73, -1.83, 8.96, 2.27, 1.66, 10.98, repro,
2015-01-27,-1.97, 0.46, 8.67, 2.26, 1.67, 10.88, repro,
2015-01-28,-1.91, -0.97, 4.89, 2.16, 1.59, 10.40, repro,
2015-01-29,-2.62, -1.03, -5.16, 2.30, 1.73, 11.12, repro,
2015-01-30,-3.75, -1.79, -9.33, 2.38, 1.79, 11.57, repro,
2015-01-31,-2.52, -0.91, -4.54, 2.28, 1.72, 10.89, repro,
2015-02-01,-2.25, 0.45, -8.75, 2.54, 1.71, 11.77, repro,
2015-02-02,-3.84, 0.35, -3.94, 3.33, 2.42, 15.50, repro,
2015-02-03,-1.77, 0.74, 0.47, 2.81, 2.02, 13.27, repro,
2015-02-04,-1.90, 1.33, -7.83, 2.48, 1.80, 11.56, repro,
2015-02-05,-2.72, 0.69, -10.59, 2.56, 1.83, 11.62, repro,
2015-02-06,-2.62, -3.51, 1.98, 2.76, 1.99, 12.83, repro,
2015-02-07,-2.86, -0.05, -4.67, 2.91, 2.09, 13.80, repro,
2015-02-08,-2.98, 1.94, 2.44, 3.28, 2.43, 14.61, repro,
2015-02-09,-3.98, 2.42, -2.22, 2.79, 1.97, 13.23, repro,
2015-02-10,-4.14, -0.05, 3.35, 3.01, 2.26, 14.10, repro,
2015-02-11,-4.34, 1.71, 1.79, 2.82, 2.18, 14.43, repro,
2015-02-12,-3.69, -1.56, -5.04, 2.59, 1.93, 12.30, repro,
2015-02-13,-4.68, 0.14, 0.96, 2.46, 1.81, 11.94, repro,
2015-02-14,-3.27, -0.20, 1.67, 2.46, 1.84, 12.28, repro,
2015-02-15,-1.58, -2.20, -4.48, 2.34, 1.65, 11.00, repro,
2015-02-16,-3.52, -0.29, -10.08, 2.67, 2.10, 13.54, repro,
2015-02-17,-0.95, -0.71, -0.78, 2.30, 1.76, 11.25, repro,
2015-02-18,-1.72, -0.92, -0.23, 2.36, 1.72, 11.35, repro,
2015-02-19,-2.42, 1.25, 0.46, 2.75, 1.96, 13.56, repro,
2015-02-20,-1.66, 0.69, 5.05, 2.32, 1.70, 11.22, repro,
2015-02-21,-1.70, -0.86, -3.68, 2.26, 1.65, 10.96, repro,
2015-02-22,-2.95, -0.60, -5.18, 2.20, 1.62, 10.70, repro,
2015-02-23,-1.07, -1.08, -4.55, 2.43, 1.71, 11.20, repro,
2015-02-24,0.06, -1.92, -3.29, 2.48, 1.83, 12.05, repro,
2015-02-25,-1.63, -1.65, -3.55, 2.48, 1.79, 11.60, repro,
2015-02-26,0.86, -2.40, -0.30, 2.31, 1.72, 10.99, repro,
2015-02-27,0.63, -0.56, 1.65, 2.17, 1.63, 10.77, repro,
2015-02-28,-1.48, -2.20, 1.87, 2.28, 1.71, 11.11, repro,
2015-03-01,-3.22, -1.89, 1.78, 2.57, 1.92, 12.78, repro,
2015-03-02,-0.75, -3.10, 2.79, 2.49, 1.91, 11.76, repro,
2015-03-03,-2.02, -3.52, -3.51, 2.23, 1.64, 10.69, repro,
2015-03-04,-1.61, -1.88, -4.03, 2.34, 1.75, 11.34, repro,
2015-03-05,-0.53, -2.38, 6.39, 2.54, 1.83, 11.99, repro,
2015-03-06,-1.93, -1.15, 5.15, 2.79, 2.01, 13.52, repro,
2015-03-07,-2.38, -2.40, 14.47, 3.52, 2.73, 17.20, repro,
2015-03-08,-1.71, -3.69, 13.45, 2.64, 2.10, 12.80, repro,
2015-03-09,0.45, -2.18, 11.08, 2.29, 1.69, 10.87, repro,
2015-03-10,-1.75, -5.32, 7.81, 2.71, 2.13, 13.54, repro,
2015-03-11,-0.43, -5.17, 5.62, 2.70, 2.04, 13.32, repro,
2015-03-12,0.10, -3.10, 4.58, 2.52, 1.93, 13.14, repro,
2015-03-13,-1.21, -4.31, 6.14, 2.36, 1.74, 11.25, repro,
2015-03-14,-0.07, -1.45, 15.21, 2.29, 1.77, 11.05, repro,
2015-03-15,0.55, -1.86, 6.08, 2.19, 1.60, 10.33, repro,
2015-03-16,-0.27, -1.67, -1.38, 2.14, 1.60, 10.39, repro,
2015-03-17,-0.67, -0.11, -10.72, 2.54, 1.87, 12.34, repro,
2015-03-18,0.88, 1.85, -14.24, 2.08, 1.55, 10.12, repro,
2015-03-19,0.11, 1.69, -3.86, 2.23, 1.65, 10.70, repro,
2015-03-20,-0.45, 1.30, 0.91, 2.36, 1.78, 11.61, repro,
2015-03-21,-0.23, 2.06, -6.47, 2.22, 1.66, 10.80, repro,
2015-03-22,-1.10, 3.70, -7.00, 2.37, 1.85, 11.40, repro,
2015-03-23,-3.00, 4.85, 2.31, 2.47, 1.84, 12.07, repro,
2015-03-24,-1.32, 4.34, -3.95, 2.24, 1.64, 11.04, repro,
