PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.6538707190 North Latitude, 18.3673184055 East Longitude, 79.83224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-10,2.33, -2.58, -5.12, 2.24, 1.52, 6.97, campf,
2018-07-11,-0.44, -3.63, -10.41, 2.26, 1.53, 7.05, campf,
2018-07-12,-0.42, -4.48, -6.46, 2.26, 1.54, 7.03, campf,
2018-07-13,-2.85, -5.32, -5.08, 2.32, 1.59, 7.29, campf,
2018-07-14,-0.58, -4.29, -7.77, 2.25, 1.53, 7.04, campf,
2018-07-15,0.45, -3.62, -2.96, 2.25, 1.54, 7.01, campf,
2018-07-16,-2.25, -3.74, -7.99, 2.25, 1.54, 6.98, campf,
2018-07-17,-0.66, -2.94, -5.32, 2.27, 1.59, 7.03, campf,
2018-07-18,0.48, -3.57, -4.91, 2.28, 1.57, 7.02, campf,
2018-07-19,2.46, -7.08, -0.53, 2.40, 1.64, 7.50, campf,
2018-07-20,1.24, -3.89, -1.91, 2.28, 1.59, 7.03, campf,
2018-07-21,-0.58, -3.73, -5.89, 2.26, 1.54, 7.00, campf,
2018-07-22,-0.69, -6.08, -5.56, 2.27, 1.59, 7.01, campf,
2018-07-23,0.29, -4.53, -4.44, 2.29, 1.60, 7.03, campf,
2018-07-24,0.42, -4.72, -4.15, 2.34, 1.60, 7.22, campf,
2018-07-25,1.97, -4.84, -1.65, 2.31, 1.63, 7.10, campf,
2018-07-26,-0.12, -4.58, -4.04, 2.30, 1.62, 7.06, campf,
2018-07-27,2.14, -2.08, -9.63, 2.33, 1.60, 7.25, campf,
2018-07-28,0.04, -2.09, -2.73, 2.30, 1.61, 7.11, campf,
2018-07-29,3.86, -3.96, -3.40, 2.84, 2.05, 8.02, campf,
2018-07-30,-2.09, -5.55, -4.13, 2.44, 1.69, 7.76, campf,
2018-07-31,-0.04, -5.65, 3.13, 2.45, 1.72, 7.76, campf,
2018-08-01,1.32, -5.36, -1.47, 2.64, 1.80, 8.24, campf,
2018-08-02,3.47, -3.32, -2.71, 2.30, 1.59, 7.24, campf,
2018-08-03,0.77, -5.15, -2.94, 2.24, 1.54, 6.98, campf,
2018-08-04,-0.26, -9.83, 3.31, 2.48, 1.81, 7.32, campf,
2018-08-05,2.40, -1.43, -0.87, 2.15, 1.45, 7.03, campf,
2018-08-06,0.07, -2.98, 1.43, 2.28, 1.55, 7.11, campf,
2018-08-07,-2.16, -3.91, -5.18, 2.28, 1.57, 7.10, campf,
2018-08-08,-0.47, -3.48, -0.16, 2.15, 1.45, 7.03, campf,
2018-08-09,0.34, -4.44, -1.52, 2.24, 1.53, 6.98, campf,
2018-08-10,0.75, -6.38, -0.53, 2.27, 1.55, 7.09, campf,
2018-08-11,1.08, -5.70, 5.04, 2.29, 1.55, 7.08, campf,
2018-08-12,0.49, -3.94, -2.73, 2.33, 1.57, 7.11, campf,
2018-08-13,0.58, -4.45, 1.69, 2.15, 1.45, 6.99, campf,
2018-08-14,0.65, -3.65, 0.73, 2.32, 1.61, 7.15, campf,
2018-08-15,0.91, -3.04, -1.54, 2.39, 1.61, 7.36, campf,
2018-08-16,2.91, -2.67, -6.43, 2.28, 1.57, 7.25, campf,
2018-08-17,2.52, -3.87, -5.67, 2.16, 1.48, 7.27, campf,
2018-08-18,0.46, -4.49, -3.99, 2.14, 1.44, 6.96, campf,
2018-08-19,0.93, -4.62, -1.22, 2.21, 1.48, 7.16, campf,
2018-08-20,-0.06, -3.48, 0.20, 2.19, 1.47, 7.11, campf,
2018-08-21,1.13, -3.42, -7.73, 2.17, 1.48, 7.12, campf,
2018-08-22,-0.42, -3.51, -3.45, 2.24, 1.51, 7.40, campf,
2018-08-23,-1.11, -2.45, -5.62, 2.22, 1.52, 7.40, campf,
2018-08-24,-1.67, -2.58, 3.71, 2.15, 1.46, 7.04, campf,
2018-08-25,0.76, -2.19, 1.20, 2.13, 1.44, 6.92, campf,
2018-08-26,0.74, -1.67, -3.79, 2.13, 1.45, 6.99, campf,
2018-08-27,2.66, -3.18, -11.26, 2.26, 1.52, 7.01, campf,
2018-08-28,-0.21, -2.56, -5.85, 2.15, 1.46, 7.03, campf,
2018-08-29,1.32, -1.94, -10.61, 2.15, 1.45, 7.02, campf,
2018-08-30,1.92, -2.26, -7.06, 2.13, 1.44, 6.93, campf,
2018-08-31,2.96, -1.38, -6.19, 2.18, 1.47, 7.08, campf,
2018-09-01,3.76, -2.60, -7.84, 2.13, 1.44, 6.94, campf,
2018-09-02,2.34, -1.42, -6.62, 2.14, 1.45, 7.01, campf,
2018-09-03,3.89, -1.63, -6.07, 2.15, 1.45, 7.01, campf,
2018-09-04,-0.76, -1.45, -10.94, 2.18, 1.49, 7.21, campf,
2018-09-05,-0.13, -3.68, -10.21, 2.16, 1.46, 7.08, campf,
2018-09-06,0.28, -3.24, -3.19, 2.18, 1.49, 7.10, campf,
2018-09-07,0.92, -3.25, -0.83, 2.32, 1.59, 7.19, campf,
2018-09-08,-1.17, -3.99, -7.59, 2.17, 1.46, 7.08, campf,
2018-09-09,2.31, -2.09, -10.77, 2.14, 1.44, 6.99, campf,
2018-09-10,2.35, -3.22, -11.73, 2.14, 1.44, 6.97, campf,
2018-09-11,0.79, -1.68, 3.29, 2.18, 1.49, 7.12, campf,
2018-09-12,-0.77, -2.43, 3.26, 2.14, 1.45, 6.99, campf,
2018-09-13,-1.47, -2.58, -0.56, 2.14, 1.45, 7.01, campf,
2018-09-14,1.17, -2.63, -4.30, 2.20, 1.49, 7.12, campf,
2018-09-15,0.94, -3.02, -5.45, 2.15, 1.46, 7.05, campf,
2018-09-16,1.32, -2.96, -5.28, 2.17, 1.50, 7.49, campf,
2018-09-17,-0.78, -2.74, -0.50, 2.14, 1.45, 6.98, campf,
2018-09-18,-0.00, -3.06, -4.22, 2.14, 1.45, 7.02, campf,
2018-09-19,-1.29, -2.92, -2.42, 2.15, 1.45, 7.01, campf,
2018-09-20,-0.12, -1.39, -1.59, 2.15, 1.46, 7.04, campf,
2018-09-21,0.50, -2.24, 2.41, 2.23, 1.49, 7.24, campf,
2018-09-22,-1.59, -0.86, 1.88, 2.15, 1.45, 7.00, campf,
2018-09-23,0.66, -2.75, 1.79, 2.12, 1.44, 6.90, campf,
2018-09-24,-1.28, -4.14, -7.97, 2.13, 1.45, 6.98, campf,
2018-09-25,-0.80, -2.20, -13.50, 2.14, 1.45, 6.98, campf,
2018-09-26,1.02, -1.38, -5.75, 2.15, 1.46, 7.07, campf,
2018-09-27,1.12, -0.98, -2.54, 2.20, 1.48, 7.08, campf,
2018-09-28,1.17, -1.45, -8.08, 2.13, 1.44, 6.90, campf,
2018-09-29,2.35, -1.91, -8.06, 2.13, 1.44, 6.93, campf,
2018-09-30,-1.12, -3.29, -5.55, 2.13, 1.45, 6.98, campf,
2018-10-01,0.94, -2.27, -6.41, 2.14, 1.44, 6.97, campf,
2018-10-02,0.94, -0.64, -4.28, 2.21, 1.52, 7.23, campf,
2018-10-03,0.54, -1.39, -8.79, 2.14, 1.44, 6.94, campf,
2018-10-04,0.70, -1.46, -6.50, 2.15, 1.47, 7.17, campf,
2018-10-05,1.15, -1.38, -6.20, 2.14, 1.44, 6.99, campf,
2018-10-06,-0.34, -0.92, -6.57, 2.14, 1.45, 7.00, campf,
2018-10-07,0.47, -3.44, -7.88, 2.21, 1.47, 7.13, campf,
2018-10-08,1.93, 0.38, -12.72, 2.13, 1.45, 6.96, campf,
2018-10-09,2.56, 0.43, -7.01, 2.13, 1.46, 6.96, campf,
2018-10-10,0.50, -1.47, -9.64, 2.13, 1.44, 6.93, campf,
2018-10-11,0.95, 0.30, -5.76, 2.18, 1.49, 7.11, campf,
2018-10-12,2.14, -1.04, -8.40, 2.11, 1.44, 6.87, campf,
2018-10-13,1.77, -0.04, -14.23, 2.13, 1.47, 7.11, campf,
2018-10-14,2.56, -0.66, -4.11, 2.20, 1.47, 7.06, campf,
2018-10-15,3.69, -0.34, 0.63, 2.13, 1.44, 6.93, campf,
2018-10-16,1.53, -1.08, -6.66, 2.21, 1.48, 7.10, campf,
2018-10-17,1.72, -0.39, -8.10, 2.13, 1.44, 6.95, campf,
2018-10-18,4.38, 0.63, -9.76, 2.21, 1.52, 7.00, supp6,
2018-10-19,5.83, 3.37, -10.89, 2.19, 1.52, 7.00, supp6,
2018-10-20,5.49, 2.99, -13.88, 2.19, 1.54, 6.96, supp6,
2018-10-21,4.20, 1.36, -6.97, 2.26, 1.55, 7.17, supp6,
2018-10-22,3.65, 1.03, 3.28, 2.38, 1.59, 7.40, supp6,
2018-10-23,3.15, 2.10, 4.76, 2.19, 1.52, 6.96, supp6,
2018-10-24,0.77, 0.02, 2.23, 2.32, 1.57, 7.19, supp6,
2018-10-25,2.17, 3.12, -5.08, 2.19, 1.53, 6.95, supp6,
2018-10-26,1.23, 1.66, -3.04, 2.20, 1.54, 6.97, supp6,
2018-10-27,0.57, -0.20, 2.01, 2.22, 1.54, 7.03, supp6,
2018-10-28,2.24, 2.28, -8.40, 2.29, 1.62, 6.99, supp6,
2018-10-29,1.09, 2.39, -8.79, 2.29, 1.61, 7.00, supp6,
2018-10-30,3.78, 3.86, -8.56, 2.29, 1.59, 7.01, supp6,
2018-10-31,1.96, 1.40, -8.43, 2.30, 1.59, 7.01, supp6,
2018-11-01,5.04, 3.97, -9.39, 2.31, 1.63, 7.09, supp6,
2018-11-02,0.85, -0.26, -8.17, 2.36, 1.65, 7.14, supp6,
2018-11-03,1.72, 2.35, -10.39, 2.21, 1.54, 7.01, supp6,
2018-11-04,-0.37, 2.88, -13.09, 2.18, 1.52, 6.97, supp6,
2018-11-05,0.68, 0.44, -9.57, 2.20, 1.52, 6.98, supp6,
2018-11-06,4.44, 1.97, -3.63, 2.19, 1.52, 6.97, supp6,
2018-11-07,-0.43, 1.64, -4.20, 2.19, 1.52, 7.00, supp6,
2018-11-08,0.70, 2.37, -11.71, 2.18, 1.52, 6.99, supp6,
2018-11-09,1.80, 5.62, -9.19, 2.21, 1.53, 6.98, supp6,
2018-11-10,3.88, 5.35, -4.42, 2.30, 1.62, 6.98, supp6,
2018-11-11,2.17, 2.02, -8.97, 2.21, 1.52, 6.99, supp6,
2018-11-12,2.99, 2.32, -7.15, 2.31, 1.61, 7.53, supp6,
2018-11-13,5.65, 5.32, -3.40, 2.20, 1.54, 6.99, supp6,
2018-11-14,1.46, 4.28, -14.44, 2.21, 1.55, 6.97, supp6,
2018-11-15,1.74, 2.65, -19.53, 2.21, 1.53, 6.98, supp6,
2018-11-16,1.05, 3.56, -20.20, 2.21, 1.53, 7.05, supp6,
2018-11-17,6.46, 5.62, -20.89, 2.25, 1.56, 7.16, supp6,
2018-11-18,7.36, 2.92, -11.47, 2.22, 1.55, 7.14, supp6,
2018-11-19,4.73, 1.81, -19.20, 2.21, 1.56, 7.12, supp6,
2018-11-20,2.54, 0.59, -11.56, 2.22, 1.54, 7.15, supp6,
2018-11-21,4.04, 0.48, -10.81, 2.25, 1.57, 7.19, supp6,
2018-11-22,4.60, 0.78, -7.55, 2.27, 1.57, 7.17, supp6,
2018-11-23,3.78, -0.90, -0.03, 2.24, 1.58, 7.13, supp6,
2018-11-24,3.58, 1.69, 4.45, 2.29, 1.61, 7.31, supp6,
2018-11-25,6.35, 3.43, -0.70, 2.20, 1.58, 7.05, supp6,
2018-11-26,5.20, -0.62, 2.70, 2.20, 1.54, 7.05, supp6,
2018-11-27,2.96, -2.71, 0.90, 2.20, 1.54, 7.05, supp6,
2018-11-28,3.25, 1.19, -11.93, 2.20, 1.55, 7.05, supp6,
2018-11-29,2.30, 0.22, -2.87, 2.16, 1.54, 6.83, supp6,
2018-11-30,3.06, -1.22, 2.18, 2.19, 1.56, 6.98, supp6,
2018-12-01,3.57, -1.13, 1.21, 2.18, 1.55, 6.89, supp6,
2018-12-02,4.71, 1.86, -0.11, 2.21, 1.53, 7.00, supp6,
2018-12-03,3.73, 3.01, 3.02, 2.21, 1.53, 7.04, supp6,
2018-12-04,5.55, 2.90, 4.86, 2.28, 1.58, 7.15, supp6,
2018-12-05,2.47, 2.72, -6.61, 2.23, 1.57, 6.80, supp6,
2018-12-06,-0.16, 0.81, -14.28, 2.18, 1.51, 6.96, supp6,
2018-12-07,-2.52, 0.29, -2.09, 2.26, 1.56, 7.17, supp6,
2018-12-08,2.21, 2.34, 6.69, 2.24, 1.56, 7.06, supp6,
2018-12-09,4.44, 1.25, 10.61, 2.23, 1.57, 7.16, supp6,
2018-12-10,4.39, 2.67, 9.26, 2.19, 1.56, 7.00, supp6,
2018-12-11,4.64, 1.59, -14.47, 2.19, 1.55, 7.03, supp6,
2018-12-12,1.04, -2.01, -10.52, 2.39, 1.67, 7.41, supp6,
2018-12-13,2.73, -1.12, -16.86, 2.24, 1.57, 7.19, supp6,
2018-12-14,1.40, -1.28, -19.81, 2.22, 1.57, 7.16, supp6,
2018-12-15,2.31, 3.97, -21.89, 2.20, 1.56, 7.04, supp6,
2018-12-16,3.22, 4.17, -10.87, 2.20, 1.56, 7.04, supp6,
2018-12-17,2.85, 3.38, -7.61, 2.19, 1.57, 7.07, supp6,
2018-12-18,0.76, 3.98, -16.41, 2.20, 1.57, 7.05, supp6,
2018-12-19,4.12, 1.49, -11.55, 2.29, 1.63, 7.02, supp6,
2018-12-20,1.07, 3.80, -8.41, 2.18, 1.54, 7.02, supp6,
2018-12-21,-0.16, -0.80, -6.66, 2.16, 1.55, 6.90, supp6,
2018-12-22,0.85, -0.12, 0.39, 2.16, 1.54, 6.92, supp6,
2018-12-23,-1.94, -3.46, -1.70, 2.16, 1.53, 6.91, supp6,
2018-12-24,1.53, -1.26, -13.17, 2.18, 1.54, 7.00, supp6,
2018-12-25,-0.73, -1.60, -18.30, 2.28, 1.57, 6.94, supp6,
2018-12-26,1.92, 0.02, -14.03, 2.36, 1.64, 7.51, supp6,
2018-12-27,0.91, 0.47, -14.28, 2.41, 1.65, 7.33, supp6,
2018-12-28,0.20, 2.15, -8.74, 2.22, 1.56, 7.25, supp6,
2018-12-29,1.73, -0.07, -4.26, 2.22, 1.57, 7.15, supp6,
2018-12-30,0.01, 0.33, -13.11, 2.22, 1.55, 7.13, supp6,
2018-12-31,-3.43, -0.42, -14.98, 2.24, 1.56, 7.21, supp6,
2019-01-01,0.51, 2.01, -2.90, 2.23, 1.57, 7.22, supp6,
2019-01-02,1.33, 0.95, -14.39, 2.23, 1.57, 7.24, supp6,
2019-01-03,3.54, 2.63, -21.49, 2.22, 1.56, 7.17, supp6,
2019-01-04,-1.41, 1.27, -13.28, 2.22, 1.54, 7.13, supp6,
2019-01-05,0.55, 0.59, -18.47, 2.20, 1.53, 6.96, supp6,
2019-01-06,0.33, 1.26, -19.26, 2.21, 1.54, 6.98, supp6,
2019-01-07,-3.52, -2.48, -17.59, 2.23, 1.57, 7.20, supp6,
2019-01-08,-3.45, -1.24, -9.21, 2.19, 1.55, 7.04, supp6,
2019-01-09,-0.60, 2.60, -20.88, 2.33, 1.61, 7.37, supp6,
2019-01-10,-0.69, -0.35, -15.71, 2.35, 1.62, 7.11, supp6,
2019-01-11,-1.59, -1.46, -9.82, 2.28, 1.60, 7.36, supp6,
2019-01-12,0.06, 0.58, -5.62, 2.25, 1.59, 7.20, supp6,
2019-01-13,-0.53, 0.08, 1.31, 2.20, 1.55, 7.04, supp6,
2019-01-14,-0.74, 0.09, 6.43, 2.19, 1.52, 6.98, supp6,
2019-01-15,1.16, -1.23, 0.64, 2.19, 1.52, 6.91, supp6,
2019-01-16,1.32, -3.54, -0.66, 2.22, 1.55, 7.03, supp6,
2019-01-17,1.32, 3.84, -3.43, 2.31, 1.61, 7.02, supp6,
2019-01-18,-0.14, 2.12, -12.18, 2.26, 1.58, 7.13, supp6,
2019-01-19,-2.06, 0.80, -8.93, 2.29, 1.60, 7.20, supp6,
2019-01-20,0.29, 0.19, -15.51, 2.28, 1.60, 7.31, supp6,
2019-01-21,-4.60, 0.46, -17.43, 2.23, 1.58, 7.20, supp6,
2019-01-22,-3.55, 1.49, -16.16, 2.25, 1.59, 7.40, supp6,
2019-01-23,-3.73, -0.80, -11.24, 2.23, 1.57, 7.25, supp6,
2019-01-24,1.69, 1.23, -11.17, 2.21, 1.56, 7.16, supp6,
2019-01-25,-0.27, 2.17, -15.26, 2.33, 1.63, 7.20, supp6,
2019-01-26,-0.44, -0.06, -9.48, 2.40, 1.66, 7.16, supp6,
2019-01-27,0.76, 2.26, -8.01, 2.26, 1.56, 7.06, supp6,
2019-01-28,1.14, 1.72, -0.92, 2.21, 1.55, 7.03, supp6,
2019-01-29,2.05, 1.75, 2.65, 2.21, 1.54, 7.00, supp6,
2019-01-30,0.45, 1.59, -1.12, 2.31, 1.62, 7.01, supp6,
2019-01-31,-1.39, 0.61, -4.84, 2.37, 1.68, 7.15, supp6,
2019-02-01,4.96, 5.23, -1.80, 2.32, 1.64, 7.02, supp6,
2019-02-02,5.52, 4.74, -4.14, 2.32, 1.63, 7.03, supp6,
2019-02-03,1.77, 0.89, -7.69, 2.23, 1.56, 7.05, supp6,
2019-02-04,0.64, -0.52, -6.72, 2.21, 1.55, 7.01, supp6,
2019-02-05,3.45, 2.13, -12.37, 2.22, 1.56, 7.09, supp6,
2019-02-06,-2.71, -1.45, -10.57, 2.20, 1.55, 7.02, supp6,
2019-02-07,-2.17, 1.43, -7.00, 2.21, 1.56, 7.08, supp6,
2019-02-08,-2.15, 2.42, -3.57, 2.21, 1.55, 7.00, supp6,
2019-02-09,-4.08, 4.15, -2.54, 2.24, 1.58, 7.04, supp6,
2019-02-10,1.55, 2.87, -3.97, 2.23, 1.57, 7.09, supp6,
2019-02-11,-2.51, -3.50, -5.83, 2.23, 1.60, 7.30, supp6,
2019-02-12,-2.08, -1.60, -12.08, 2.27, 1.63, 7.35, supp6,
2019-02-13,1.80, 3.61, -12.10, 2.25, 1.58, 7.08, supp6,
2019-02-14,-1.93, -1.63, -17.83, 2.27, 1.59, 7.08, supp6,
2019-02-15,-0.80, -1.76, -18.66, 2.27, 1.58, 7.12, supp6,
2019-02-16,-1.80, 1.53, -11.15, 2.28, 1.58, 7.31, supp6,
2019-02-17,-2.78, -3.74, -11.14, 2.19, 1.53, 7.04, supp6,
2019-02-18,-1.35, -3.14, -8.74, 2.24, 1.56, 7.08, supp6,
2019-02-19,-2.54, -0.26, -8.26, 2.20, 1.54, 7.00, supp6,
2019-02-20,-1.94, -2.27, -10.25, 2.20, 1.55, 7.01, supp6,
2019-02-21,-0.01, -1.16, -17.40, 2.20, 1.54, 7.01, supp6,
2019-02-22,1.21, -0.42, -23.91, 2.20, 1.54, 7.00, supp6,
2019-02-23,0.28, -2.21, -27.46, 2.22, 1.55, 7.02, supp6,
2019-02-24,-2.16, -2.37, -19.60, 2.23, 1.56, 7.05, supp6,
2019-02-25,-0.46, 1.40, -18.61, 2.23, 1.57, 7.06, supp6,
2019-02-26,-2.80, -2.54, -9.82, 2.24, 1.58, 7.08, supp6,
2019-02-27,0.85, 2.32, -11.16, 2.23, 1.57, 7.04, supp6,
2019-02-28,-0.35, 0.80, -3.70, 2.23, 1.57, 7.04, supp6,
2019-03-01,-0.00, -2.10, -10.81, 2.26, 1.59, 7.19, supp6,
2019-03-02,1.60, 2.38, -2.64, 2.22, 1.57, 7.09, supp6,
2019-03-03,-2.79, -0.17, -2.78, 2.19, 1.54, 7.01, supp6,
2019-03-04,1.89, 2.62, 7.19, 2.25, 1.60, 7.14, supp6,
2019-03-05,-3.08, -1.47, -1.90, 2.32, 1.61, 7.20, supp6,
2019-03-06,4.85, 5.82, -12.42, 2.34, 1.68, 7.03, supp6,
2019-03-07,1.15, 3.35, -6.06, 2.24, 1.58, 7.08, supp6,
2019-03-08,2.08, 2.43, 1.00, 2.20, 1.54, 7.01, supp6,
2019-03-09,0.32, 3.03, 1.79, 2.19, 1.54, 6.94, supp6,
2019-03-10,-0.92, -0.17, -3.87, 2.20, 1.53, 7.03, supp6,
2019-03-11,1.58, 0.59, -3.42, 2.20, 1.54, 7.06, supp6,
2019-03-12,2.57, 0.69, -10.34, 2.28, 1.59, 7.01, supp6,
2019-03-13,-0.01, -0.82, -7.11, 2.30, 1.60, 7.05, supp6,
2019-03-14,0.92, 1.63, -0.90, 2.18, 1.53, 6.99, supp6,
2019-03-15,-3.61, -5.13, 2.50, 2.34, 1.63, 7.15, supp6,
2019-03-16,-1.03, -1.45, -6.19, 2.20, 1.55, 7.03, supp6,
2019-03-17,0.48, 0.18, -6.82, 2.18, 1.54, 7.00, supp6,
2019-03-18,-0.86, -0.44, -8.88, 2.20, 1.53, 7.02, supp6,
2019-03-19,2.76, -0.96, -14.20, 2.19, 1.53, 7.01, supp6,
2019-03-20,-0.52, 1.20, -22.43, 2.19, 1.53, 7.00, supp6,
2019-03-21,1.06, 0.49, -12.33, 2.18, 1.53, 7.02, supp6,
2019-03-22,2.20, 0.62, -20.86, 2.24, 1.55, 7.31, supp6,
2019-03-23,3.08, -0.13, -12.08, 2.31, 1.62, 7.28, supp6,
2019-03-24,-0.34, -2.99, -12.82, 2.22, 1.54, 7.13, supp6,
2019-03-25,-0.39, -2.51, -16.95, 2.19, 1.51, 7.02, supp6,
2019-03-26,0.83, 0.41, -15.65, 2.18, 1.53, 7.00, supp6,
2019-03-27,1.59, -0.44, -16.18, 2.19, 1.53, 7.02, supp6,
2019-03-28,1.85, 1.72, -17.47, 2.19, 1.53, 7.05, supp6,
2019-03-29,-1.65, -2.31, -14.54, 2.19, 1.54, 7.07, supp6,
2019-03-30,-2.47, -1.51, -8.58, 2.32, 1.62, 7.10, supp6,
2019-03-31,1.08, -0.52, -17.56, 2.32, 1.63, 7.32, supp6,
2019-04-01,0.40, 0.00, -19.19, 2.32, 1.64, 7.16, supp6,
2019-04-02,-4.41, -0.99, -17.09, 2.41, 1.70, 7.34, supp6,
2019-04-03,-1.53, -1.40, -8.23, 2.29, 1.61, 7.01, supp6,
2019-04-04,4.89, 1.08, -6.93, 2.29, 1.62, 7.00, supp6,
2019-04-05,3.18, 2.36, -10.68, 2.28, 1.62, 7.03, supp6,
2019-04-06,0.49, 2.18, -14.14, 2.28, 1.62, 7.07, supp6,
2019-04-07,0.85, -0.43, -5.34, 2.33, 1.67, 7.30, supp6,
2019-04-08,0.11, -3.56, -9.94, 2.32, 1.63, 7.09, supp6,
2019-04-09,0.55, -4.24, -2.95, 2.36, 1.68, 7.25, supp6,
2019-04-10,-3.26, -4.89, -10.28, 2.52, 1.72, 7.51, supp6,
2019-04-11,-0.41, -3.31, -12.02, 2.29, 1.64, 7.09, supp6,
2019-04-12,-0.30, -3.94, -14.04, 2.30, 1.65, 7.20, supp6,
2019-04-13,1.78, -2.24, -14.79, 2.29, 1.62, 7.09, supp6,
2019-04-14,-1.03, -2.24, -13.64, 2.29, 1.60, 7.04, supp6,
2019-04-15,3.69, 0.09, -13.49, 2.30, 1.62, 7.04, supp6,
2019-04-16,-0.22, -1.52, -13.17, 2.28, 1.59, 7.04, supp6,
2019-04-17,-0.30, -3.29, -15.74, 2.17, 1.52, 7.02, supp6,
2019-04-18,1.28, -0.60, -10.71, 2.29, 1.58, 7.09, supp6,
2019-04-19,4.97, 0.79, -9.69, 2.31, 1.62, 7.33, supp6,
2019-04-20,3.88, -0.30, -5.19, 2.94, 1.90, 8.70, supp6,
2019-04-21,0.90, 0.22, -5.30, 2.33, 1.62, 7.34, supp6,
2019-04-22,-3.41, -1.48, -9.30, 2.21, 1.55, 7.10, supp6,
2019-04-23,1.88, 0.77, -5.99, 2.18, 1.53, 7.07, supp6,
2019-04-24,0.37, 1.06, -0.02, 2.25, 1.54, 7.22, supp6,
2019-04-25,-3.32, -1.19, -1.78, 2.24, 1.55, 7.13, supp6,
2019-04-26,-0.47, -1.27, -5.53, 2.20, 1.53, 7.04, supp6,
2019-04-27,-1.63, -2.38, -6.36, 2.19, 1.54, 7.03, supp6,
2019-04-28,-0.91, -0.22, -6.67, 2.20, 1.55, 7.10, supp6,
2019-04-29,-1.41, 1.47, -10.83, 2.20, 1.54, 7.08, supp6,
2019-04-30,-0.67, 1.21, -10.36, 2.20, 1.53, 7.08, supp6,
2019-05-01,0.17, -0.77, 0.95, 2.19, 1.53, 7.00, supp6,
2019-05-02,-0.13, 2.34, 5.98, 2.24, 1.55, 7.12, supp6,
2019-05-03,-1.10, -0.36, -1.00, 2.23, 1.55, 7.15, supp6,
2019-05-04,-1.17, 0.39, 0.73, 2.17, 1.52, 7.06, supp6,
2019-05-05,-2.86, -1.34, -10.47, 2.19, 1.52, 7.04, supp6,
2019-05-06,-4.40, -2.14, -11.65, 2.28, 1.59, 7.02, supp6,
2019-05-07,-0.68, -1.91, -8.68, 2.29, 1.58, 7.37, supp6,
2019-05-08,-0.15, -0.23, -5.71, 2.30, 1.59, 7.21, supp6,
2019-05-09,-2.34, -2.53, -3.94, 2.27, 1.58, 7.04, supp6,
2019-05-10,1.84, 0.35, -5.87, 2.19, 1.53, 7.06, supp6,
2019-05-11,0.70, -1.22, -14.60, 2.20, 1.51, 7.05, supp6,
2019-05-12,0.70, -0.23, -21.55, 2.20, 1.51, 7.01, supp6,
2019-05-13,-0.48, 0.60, -23.96, 2.19, 1.52, 7.02, supp6,
2019-05-14,-0.48, -1.24, -23.30, 2.19, 1.51, 7.05, supp6,
2019-05-15,2.20, 0.25, -23.18, 2.18, 1.53, 7.05, supp6,
2019-05-16,2.60, 2.07, -17.61, 2.21, 1.53, 7.12, supp6,
2019-05-17,-0.38, 0.75, -10.62, 2.22, 1.53, 7.08, supp6,
2019-05-18,-2.57, -1.48, -11.29, 2.26, 1.56, 7.22, supp6,
2019-05-19,-2.61, -2.78, -13.64, 2.20, 1.53, 7.05, supp6,
2019-05-20,-1.40, -1.38, -9.51, 2.19, 1.53, 7.04, supp6,
2019-05-21,0.38, -3.31, -8.28, 2.19, 1.54, 7.07, supp6,
2019-05-22,0.55, 0.84, -9.36, 2.21, 1.55, 7.12, supp6,
2019-05-23,-2.91, -2.77, -16.14, 2.20, 1.53, 7.03, supp6,
2019-05-24,-4.51, -2.91, -10.75, 2.21, 1.54, 7.05, supp6,
2019-05-25,-0.02, -1.08, -3.91, 2.19, 1.52, 7.02, supp6,
2019-05-26,-0.59, -1.30, -5.08, 2.20, 1.53, 7.08, supp6,
2019-05-27,-3.52, -3.31, -6.31, 2.20, 1.53, 7.09, supp6,
2019-05-28,-0.27, -1.13, -10.13, 2.19, 1.52, 6.99, supp6,
2019-05-29,-1.08, -4.22, -14.44, 2.20, 1.52, 7.00, supp6,
2019-05-30,-0.35, -1.65, -11.23, 2.19, 1.52, 7.01, supp6,
2019-05-31,1.56, -2.05, -15.61, 2.20, 1.52, 7.08, supp6,
2019-06-01,-0.11, 0.90, -14.86, 2.22, 1.54, 7.12, supp6,
2019-06-02,0.75, -1.54, -11.87, 2.21, 1.53, 7.06, supp6,
2019-06-03,0.37, -2.04, -8.46, 2.21, 1.54, 7.09, supp6,
2019-06-04,-0.12, -2.90, -12.48, 2.41, 1.65, 7.68, supp6,
2019-06-05,0.02, -3.47, -12.41, 2.22, 1.52, 7.09, supp6,
2019-06-06,1.03, -0.63, -11.70, 2.32, 1.60, 7.48, supp6,
2019-06-07,-2.35, -3.91, -9.94, 2.43, 1.66, 7.84, supp6,
2019-06-08,-4.45, -5.70, -2.51, 2.23, 1.55, 7.11, supp6,
2019-06-09,-1.70, -2.76, -14.83, 2.20, 1.52, 7.01, supp6,
