PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2021-02-19
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-02,0.36, -0.59, -6.33, 2.10, 1.50, 6.73, repro,
2014-08-03,1.10, 0.03, -3.35, 2.18, 1.59, 7.07, repro,
2014-08-04,-0.19, -0.10, -7.88, 2.14, 1.53, 6.83, repro,
2014-08-05,0.11, -0.19, -6.66, 2.20, 1.55, 7.00, repro,
2014-08-06,0.26, -0.55, -5.01, 2.13, 1.51, 6.79, repro,
2014-08-07,0.80, -0.42, -2.46, 2.16, 1.55, 6.91, repro,
2014-08-08,-1.00, -0.15, -11.13, 2.14, 1.54, 6.85, repro,
2014-08-09,-0.48, -0.86, -10.41, 2.14, 1.54, 6.83, repro,
2014-08-10,-1.51, -1.46, -9.91, 2.14, 1.53, 6.82, repro,
2014-08-11,-1.30, -0.65, -8.05, 2.15, 1.52, 6.78, repro,
2014-08-12,1.14, -1.24, -8.99, 2.16, 1.53, 6.84, repro,
2014-08-13,0.34, -0.22, -4.28, 2.12, 1.52, 6.76, repro,
2014-08-14,-0.17, -1.38, -4.68, 2.24, 1.57, 7.10, repro,
2014-08-15,-1.38, -1.63, -6.86, 2.21, 1.60, 7.12, repro,
2014-08-16,1.22, 0.60, -6.63, 2.14, 1.53, 6.79, repro,
2014-08-17,0.57, 0.04, -4.99, 2.14, 1.52, 6.75, repro,
2014-08-18,0.81, -1.19, -4.08, 2.13, 1.52, 6.75, repro,
2014-08-19,-0.09, -1.18, 0.93, 2.16, 1.53, 6.81, repro,
2014-08-20,-0.39, -1.44, -0.15, 2.29, 1.62, 7.24, repro,
2014-08-21,-1.26, -1.26, -0.96, 2.18, 1.56, 6.91, repro,
2014-08-22,-0.80, -0.48, -1.80, 2.14, 1.52, 6.75, repro,
2014-08-23,1.35, -0.91, -7.36, 2.12, 1.51, 6.69, repro,
2014-08-24,1.09, -0.42, -2.80, 2.14, 1.52, 6.75, repro,
2014-08-25,0.60, -1.02, -2.58, 2.15, 1.53, 6.78, repro,
2014-08-26,0.52, -0.57, -4.51, 2.14, 1.54, 6.82, repro,
2014-08-27,0.12, 0.02, -1.99, 2.14, 1.54, 6.79, repro,
2014-08-28,0.31, -0.66, 4.47, 2.15, 1.53, 6.76, repro,
2014-08-29,1.31, -0.50, 3.15, 2.23, 1.57, 6.99, repro,
2014-08-30,-1.02, 0.00, 5.25, 2.18, 1.55, 6.89, repro,
2014-08-31,-0.21, -0.91, 0.16, 2.13, 1.52, 6.70, repro,
2014-09-01,-0.26, -1.67, 2.75, 2.13, 1.52, 6.71, repro,
2014-09-02,-0.05, 0.39, 0.50, 2.20, 1.57, 6.91, repro,
2014-09-03,0.43, 0.89, 3.42, 2.15, 1.52, 6.76, repro,
2014-09-04,0.36, 0.32, 2.35, 2.13, 1.52, 6.74, repro,
2014-09-05,0.95, -0.71, -3.15, 2.16, 1.52, 6.75, repro,
2014-09-06,0.78, 0.18, -3.97, 2.16, 1.54, 6.81, repro,
2014-09-07,0.14, 0.64, 1.27, 2.13, 1.52, 6.71, repro,
2014-09-08,0.03, -0.02, -0.37, 2.18, 1.53, 6.84, repro,
2014-09-09,-0.16, -0.59, -3.67, 2.16, 1.53, 6.86, repro,
2014-09-10,-0.26, 0.31, -3.90, 2.16, 1.55, 6.90, repro,
2014-09-11,-0.15, 0.27, -3.27, 2.12, 1.51, 6.64, repro,
2014-09-12,0.27, 0.55, -6.22, 2.16, 1.54, 6.79, repro,
2014-09-13,-0.29, 0.60, -4.33, 2.13, 1.53, 6.75, repro,
2014-09-14,0.22, -0.47, -2.88, 2.14, 1.52, 6.73, repro,
2014-09-15,-0.27, 0.35, -1.48, 2.14, 1.51, 6.73, repro,
2014-09-16,0.67, 0.66, -0.09, 2.15, 1.52, 6.73, repro,
2014-09-17,-0.25, 0.23, 3.37, 2.14, 1.51, 6.67, repro,
2014-09-18,-1.48, 0.58, 5.92, 2.08, 1.52, 6.64, repro,
2014-09-19,0.53, -0.85, 4.24, 2.16, 1.53, 6.78, repro,
2014-09-20,-0.17, -0.71, -2.56, 2.09, 1.51, 6.64, repro,
2014-09-21,0.71, -0.31, -2.64, 2.10, 1.52, 6.64, repro,
2014-09-22,-0.60, -0.49, 3.25, 2.10, 1.52, 6.61, repro,
2014-09-23,0.27, 0.31, -4.36, 2.10, 1.53, 6.71, repro,
2014-09-24,0.63, 0.42, -8.91, 2.09, 1.53, 6.67, repro,
2014-09-25,-1.91, -1.56, -5.34, 2.08, 1.53, 6.70, repro,
2014-09-26,0.08, -0.62, -0.73, 2.11, 1.57, 6.82, repro,
2014-09-27,0.57, -0.15, -4.64, 2.14, 1.52, 6.75, repro,
2014-09-28,1.12, -0.55, -6.84, 2.09, 1.53, 6.69, repro,
2014-09-29,1.01, 0.03, -3.23, 2.09, 1.54, 6.70, repro,
2014-09-30,-1.03, -0.25, -1.10, 2.09, 1.53, 6.70, repro,
2014-10-01,-1.49, 1.25, 1.72, 2.14, 1.55, 6.81, repro,
2014-10-02,-0.54, 0.97, -1.51, 2.16, 1.58, 6.89, repro,
2014-10-03,1.06, -0.08, -3.45, 2.09, 1.53, 6.72, repro,
2014-10-04,1.78, -0.97, -8.80, 2.10, 1.53, 6.73, repro,
2014-10-05,0.08, 2.29, 9.20, 2.11, 1.53, 6.76, repro,
2014-10-06,-0.27, -0.20, -3.94, 2.09, 1.51, 6.66, repro,
2014-10-07,-0.69, -0.28, 2.16, 2.08, 1.51, 6.65, repro,
2014-10-08,0.29, -0.42, -1.96, 2.10, 1.51, 6.69, repro,
2014-10-09,0.78, -0.23, -1.81, 2.13, 1.53, 6.84, repro,
2014-10-10,1.43, -0.14, -2.82, 2.11, 1.53, 6.73, repro,
2014-10-11,-0.70, -0.26, -0.48, 2.14, 1.53, 6.87, repro,
2014-10-12,0.11, -1.23, 0.52, 2.16, 1.54, 6.94, repro,
2014-10-13,0.24, -0.74, -0.48, 2.13, 1.53, 6.86, repro,
2014-10-14,-0.11, 0.12, -3.22, 2.09, 1.51, 6.67, repro,
2014-10-15,0.41, 2.49, 3.01, 2.11, 1.55, 6.83, repro,
2014-10-16,0.49, -0.64, -0.93, 2.10, 1.52, 6.72, repro,
2014-10-17,0.98, -0.35, -0.76, 2.08, 1.51, 6.68, repro,
2014-10-18,0.39, -0.32, -1.01, 2.08, 1.50, 6.66, repro,
2014-10-19,0.52, -0.05, -2.33, 2.17, 1.56, 6.87, repro,
2014-10-20,0.34, -0.18, -1.40, 2.09, 1.53, 6.73, repro,
2014-10-21,0.54, -1.05, 7.87, 2.13, 1.56, 6.83, repro,
2014-10-22,1.06, -1.05, 4.25, 2.15, 1.55, 6.82, repro,
2014-10-23,-0.09, -0.11, 0.82, 2.14, 1.53, 6.81, repro,
2014-10-24,0.20, 1.55, 3.23, 2.10, 1.51, 6.69, repro,
2014-10-25,0.05, 0.46, 3.52, 2.08, 1.50, 6.64, repro,
2014-10-26,-0.20, 0.54, 0.20, 2.10, 1.52, 6.71, repro,
2014-10-27,0.20, -1.33, 2.72, 2.15, 1.55, 6.94, repro,
2014-10-28,0.20, -0.26, -1.66, 2.19, 1.55, 6.88, repro,
2014-10-29,-0.72, -1.38, -2.96, 2.06, 1.50, 6.64, repro,
2014-10-30,0.54, 0.40, -11.16, 2.10, 1.51, 6.70, repro,
2014-10-31,-1.78, 0.04, -2.37, 2.09, 1.54, 6.77, repro,
2014-11-01,-0.79, 3.10, -2.19, 2.10, 1.54, 6.80, repro,
2014-11-02,2.25, -1.63, -1.49, 2.10, 1.54, 6.82, repro,
2014-11-03,-0.01, -0.49, 0.09, 2.09, 1.53, 6.75, repro,
2014-11-04,-0.03, -1.08, -2.49, 2.14, 1.54, 6.85, repro,
2014-11-05,-0.28, -0.57, -5.60, 2.10, 1.54, 6.77, repro,
2014-11-06,0.88, -0.36, -2.52, 2.13, 1.56, 6.90, repro,
2014-11-07,-0.81, -1.23, 2.45, 2.12, 1.55, 6.90, repro,
2014-11-08,-0.11, -0.60, -3.72, 2.12, 1.54, 6.86, repro,
2014-11-09,0.99, -0.07, -1.47, 2.11, 1.53, 6.80, repro,
2014-11-10,0.90, 0.22, 4.30, 2.11, 1.53, 6.79, repro,
2014-11-11,1.05, 0.60, -6.73, 2.10, 1.54, 6.81, repro,
2014-11-12,1.03, 0.19, -8.35, 2.12, 1.55, 6.90, repro,
2014-11-13,0.62, 0.39, -3.76, 2.11, 1.54, 6.83, repro,
2014-11-14,0.16, 0.78, -1.03, 2.11, 1.53, 6.80, repro,
2014-11-15,1.85, -0.24, -2.54, 2.09, 1.51, 6.71, repro,
2014-11-16,1.16, -0.27, -6.66, 2.07, 1.51, 6.70, repro,
2014-11-17,0.69, 0.33, -9.25, 2.13, 1.57, 6.89, repro,
2014-11-18,-0.20, -0.31, -3.14, 2.07, 1.52, 6.72, repro,
2014-11-19,-0.16, 0.06, -1.10, 2.08, 1.52, 6.74, repro,
2014-11-20,-0.39, -0.06, 0.17, 2.15, 1.52, 6.91, repro,
2014-11-21,0.08, 0.33, 4.55, 2.26, 1.61, 7.27, repro,
2014-11-22,-0.86, 0.25, 6.08, 2.20, 1.56, 7.08, repro,
2014-11-23,-0.96, 0.99, 3.87, 2.14, 1.53, 6.90, repro,
2014-11-24,-2.67, 0.73, 4.52, 2.20, 1.57, 7.08, repro,
2014-11-25,-1.16, -2.76, -7.23, 2.22, 1.57, 7.10, repro,
2014-11-26,1.43, -5.36, -15.56, 2.17, 1.51, 6.89, repro,
2014-11-27,0.37, 1.28, -8.58, 2.09, 1.51, 6.73, repro,
2014-11-28,-1.24, -0.66, 5.14, 2.13, 1.55, 6.85, repro,
2014-11-29,-1.82, 1.50, 5.44, 2.10, 1.50, 6.71, repro,
2014-11-30,-0.75, 0.01, 4.16, 2.17, 1.58, 6.98, repro,
2014-12-01,0.13, -0.42, 3.98, 2.17, 1.55, 6.93, repro,
2014-12-02,0.50, 0.25, 2.07, 2.15, 1.55, 6.91, repro,
2014-12-03,0.39, 0.12, -0.64, 2.14, 1.54, 6.85, repro,
2014-12-04,-1.31, -0.53, -0.02, 2.14, 1.55, 6.85, repro,
2014-12-05,-1.06, 0.09, -2.35, 2.11, 1.52, 6.80, repro,
2014-12-06,-0.39, 0.80, -9.25, 2.12, 1.52, 6.79, repro,
2014-12-07,-0.56, 0.14, -3.85, 2.12, 1.51, 6.80, repro,
2014-12-08,-0.24, 0.17, -8.65, 2.16, 1.56, 6.96, repro,
2014-12-09,-0.03, 0.67, -5.57, 2.12, 1.51, 6.77, repro,
2014-12-10,-0.43, 1.26, -2.07, 2.11, 1.54, 6.82, repro,
2014-12-11,-0.81, -1.42, 0.92, 2.13, 1.56, 6.92, repro,
2014-12-12,2.35, 0.17, 3.38, 2.10, 1.51, 6.73, repro,
2014-12-13,5.35, -0.60, 9.08, 2.08, 1.50, 6.75, repro,
2014-12-14,0.77, -0.69, 0.31, 2.07, 1.49, 6.64, repro,
2014-12-15,0.26, 0.08, 1.79, 2.12, 1.54, 6.84, repro,
2014-12-16,0.93, -0.37, 0.62, 2.12, 1.55, 6.85, repro,
2014-12-17,0.00, 0.18, 2.92, 2.10, 1.51, 6.72, repro,
2014-12-18,0.45, 0.46, -0.86, 2.07, 1.50, 6.65, repro,
2014-12-19,0.68, 0.06, -0.18, 2.10, 1.53, 6.87, repro,
2014-12-20,0.42, 0.15, -5.84, 2.07, 1.50, 6.63, repro,
2014-12-21,0.13, -1.70, 1.28, 2.04, 1.49, 6.58, repro,
2014-12-22,1.05, -1.91, -6.52, 2.07, 1.49, 6.62, repro,
2014-12-23,1.23, 0.58, -5.41, 2.05, 1.49, 6.61, repro,
2014-12-24,0.75, -0.41, 0.36, 2.08, 1.49, 6.64, repro,
2014-12-25,2.09, -0.49, 6.37, 2.11, 1.52, 6.77, repro,
2014-12-26,0.44, -0.37, -2.65, 2.04, 1.48, 6.55, repro,
2014-12-27,-0.11, -0.75, -5.12, 2.05, 1.49, 6.61, repro,
2014-12-28,0.87, -0.78, -5.09, 2.06, 1.49, 6.59, repro,
2014-12-29,1.87, 0.01, -8.09, 2.07, 1.48, 6.59, repro,
2014-12-30,1.90, -0.11, -10.41, 2.07, 1.49, 6.63, repro,
2014-12-31,0.36, -1.04, -6.39, 2.05, 1.49, 6.59, repro,
2015-01-01,1.38, -1.00, -5.45, 2.05, 1.48, 6.59, repro,
2015-01-02,0.55, -0.58, -6.36, 2.07, 1.49, 6.63, repro,
2015-01-03,1.99, -0.73, -9.93, 2.06, 1.48, 6.59, repro,
2015-01-04,1.62, 0.51, -12.67, 2.11, 1.52, 6.74, repro,
2015-01-06,1.71, 0.28, -18.00, 2.09, 1.51, 6.68, repro,
2015-01-07,0.96, -0.07, -15.81, 2.11, 1.54, 6.80, repro,
2015-01-08,0.91, -1.65, -10.88, 2.09, 1.51, 6.74, repro,
2015-01-09,1.07, -0.51, -10.43, 2.14, 1.56, 6.83, repro,
2015-01-10,0.08, -0.45, -5.54, 2.10, 1.52, 6.73, repro,
2015-01-11,-0.26, -0.89, -6.18, 2.09, 1.52, 6.72, repro,
2015-01-12,1.01, -0.45, -10.46, 2.09, 1.52, 6.69, repro,
2015-01-13,0.53, -0.11, -7.00, 2.09, 1.51, 6.67, repro,
2015-01-14,0.80, -0.74, -9.67, 2.11, 1.51, 6.68, repro,
2015-01-15,0.16, -0.69, -10.07, 2.18, 1.65, 7.24, repro,
2015-01-16,-0.02, -0.95, -3.66, 2.10, 1.53, 6.76, repro,
2015-01-17,0.31, -0.77, -3.69, 2.13, 1.57, 6.85, repro,
2015-01-18,-0.22, -0.86, -0.58, 2.09, 1.51, 6.69, repro,
2015-01-19,-0.34, -1.17, -8.45, 2.08, 1.49, 6.63, repro,
2015-01-20,0.32, 0.57, -8.75, 2.07, 1.50, 6.67, repro,
2015-01-21,0.05, -0.94, -7.86, 2.09, 1.51, 6.71, repro,
2015-01-22,-1.18, -1.59, -2.06, 2.06, 1.51, 6.68, repro,
2015-01-23,0.92, -1.19, -4.41, 2.24, 1.69, 7.51, repro,
2015-01-24,-0.80, -1.18, -5.16, 2.13, 1.54, 6.87, repro,
2015-01-25,0.84, -2.24, -1.79, 2.09, 1.50, 6.64, repro,
2015-01-26,0.27, -0.86, -6.29, 2.15, 1.61, 7.09, repro,
2015-01-27,-0.72, -0.76, -4.86, 2.11, 1.54, 6.79, repro,
2015-01-28,0.31, -1.49, -7.05, 2.10, 1.52, 6.70, repro,
2015-01-29,0.13, -0.45, -11.75, 2.08, 1.51, 6.64, repro,
2015-01-30,-0.34, -0.28, -13.01, 2.09, 1.50, 6.65, repro,
2015-01-31,-0.05, 0.44, -6.54, 2.09, 1.52, 6.70, repro,
2015-02-01,-0.10, 0.83, -8.72, 2.11, 1.53, 6.73, repro,
2015-02-02,0.15, -0.37, -3.68, 2.12, 1.53, 6.73, repro,
2015-02-03,-0.30, -1.09, -1.45, 2.11, 1.51, 6.69, repro,
2015-02-04,0.05, 0.11, -5.09, 2.11, 1.51, 6.65, repro,
2015-02-05,0.72, 2.52, -2.46, 2.10, 1.50, 6.63, repro,
2015-02-06,-1.44, 0.23, 4.72, 2.12, 1.55, 6.81, repro,
2015-02-07,-0.93, 1.54, 7.73, 2.16, 1.57, 6.88, repro,
2015-02-08,-2.09, -2.14, 4.50, 2.10, 1.52, 6.69, repro,
2015-02-09,-2.01, -1.04, -4.80, 2.11, 1.51, 6.66, repro,
2015-02-10,-0.79, -0.65, -4.42, 2.16, 1.52, 6.74, repro,
2015-02-11,-0.26, 0.06, -10.12, 2.22, 1.60, 7.01, repro,
2015-02-12,-0.11, -0.10, -6.45, 2.19, 1.55, 6.93, repro,
2015-02-13,0.78, -0.67, -11.67, 2.10, 1.52, 6.69, repro,
2015-02-14,1.66, 0.22, -8.02, 2.15, 1.56, 6.85, repro,
2015-02-15,0.40, 0.35, -4.12, 2.12, 1.53, 6.76, repro,
2015-02-16,0.04, 0.63, -12.15, 2.13, 1.52, 6.70, repro,
2015-02-17,0.57, -0.01, -6.64, 2.17, 1.56, 6.85, repro,
2015-02-18,0.70, -0.41, -7.67, 2.14, 1.54, 6.80, repro,
2015-02-19,-0.45, -0.43, -9.72, 2.14, 1.57, 6.89, repro,
2015-02-20,0.33, 0.81, -3.43, 2.17, 1.59, 6.97, repro,
2015-02-21,0.63, 0.02, -5.76, 2.14, 1.52, 6.75, repro,
2015-02-22,1.78, 0.04, -6.70, 2.13, 1.53, 6.78, repro,
2015-02-23,1.23, 0.04, -10.40, 2.22, 1.60, 7.10, repro,
2015-02-24,1.32, -0.70, -6.64, 2.12, 1.51, 6.71, repro,
2015-02-25,0.86, -1.12, -3.73, 2.16, 1.55, 6.85, repro,
2015-02-26,0.98, 0.78, -7.28, 2.13, 1.52, 6.73, repro,
2015-02-27,0.54, -0.03, -2.26, 2.17, 1.56, 6.90, repro,
2015-02-28,1.22, 0.29, -3.24, 2.14, 1.51, 6.73, repro,
2015-03-01,1.01, -0.90, -3.46, 2.14, 1.52, 6.75, repro,
2015-03-02,1.88, 0.06, -7.46, 2.12, 1.52, 6.72, repro,
2015-03-03,0.98, 0.41, -6.02, 2.14, 1.52, 6.76, repro,
2015-03-04,1.70, -0.91, -5.34, 2.16, 1.51, 6.77, repro,
2015-03-05,0.31, -0.64, -9.54, 2.20, 1.55, 6.96, repro,
2015-03-06,0.75, -1.52, -11.59, 2.21, 1.56, 6.99, repro,
2015-03-07,0.53, -0.67, -7.91, 2.12, 1.52, 6.73, repro,
2015-03-08,0.49, -0.57, -6.62, 2.14, 1.53, 6.81, repro,
2015-03-09,0.65, -1.11, -2.55, 2.24, 1.67, 7.32, repro,
2015-03-10,1.53, -1.18, -5.64, 2.15, 1.51, 6.77, repro,
2015-03-11,1.29, -0.19, -6.76, 2.15, 1.53, 6.81, repro,
2015-03-12,0.46, -0.08, -7.31, 2.21, 1.55, 7.01, repro,
2015-03-13,0.83, -0.78, -10.41, 2.17, 1.54, 6.89, repro,
2015-03-14,0.77, -0.91, -9.62, 2.13, 1.51, 6.71, repro,
2015-03-15,-0.54, 0.60, 5.33, 2.13, 1.51, 6.70, repro,
2015-03-16,0.01, -0.73, -4.53, 2.16, 1.52, 6.79, repro,
2015-03-17,1.50, -0.55, -11.98, 2.19, 1.54, 6.89, repro,
2015-03-18,-0.70, 0.52, -6.79, 2.15, 1.53, 6.80, repro,
2015-03-19,-0.95, -1.14, -8.97, 2.15, 1.52, 6.80, repro,
2015-03-20,0.52, -0.59, -12.28, 2.19, 1.53, 6.90, repro,
2015-03-21,0.03, -1.49, -4.49, 2.19, 1.58, 6.98, repro,
2015-03-22,0.08, -0.32, -4.80, 2.15, 1.54, 6.86, repro,
2015-03-23,0.27, -0.95, -4.87, 2.11, 1.51, 6.72, repro,
2015-03-24,-0.78, -0.48, -2.78, 2.15, 1.55, 6.87, repro,
2015-03-25,0.66, -1.16, -5.84, 2.11, 1.51, 6.72, repro,
2015-03-26,-1.97, -0.38, -8.80, 2.15, 1.53, 6.84, repro,
2015-03-27,-0.30, -0.37, -7.90, 2.20, 1.57, 7.05, repro,
2015-03-28,-0.43, -1.97, 0.43, 2.20, 1.57, 7.03, repro,
2015-03-29,0.48, 0.30, -5.47, 2.23, 1.55, 7.09, repro,
2015-03-30,0.32, -0.20, -6.21, 2.21, 1.55, 7.01, repro,
2015-03-31,-0.56, 1.44, -2.52, 2.26, 1.59, 7.24, repro,
2015-04-01,-0.06, -0.78, -1.07, 2.21, 1.57, 7.16, repro,
2015-04-02,-0.30, -1.30, -2.21, 2.09, 1.51, 6.72, repro,
2015-04-03,1.19, -1.23, -6.30, 2.13, 1.55, 6.90, repro,
2015-04-04,-0.03, 0.18, -7.34, 2.15, 1.57, 7.03, repro,
2015-04-05,1.45, -0.54, -0.89, 2.15, 1.56, 7.00, repro,
2015-04-06,0.78, -0.13, -0.77, 2.11, 1.52, 6.79, repro,
2015-04-07,0.80, -0.93, -1.26, 2.13, 1.56, 6.95, repro,
2015-04-08,-0.40, -0.84, 1.92, 2.28, 1.70, 7.51, repro,
2015-04-09,-0.01, -0.27, 2.87, 2.10, 1.53, 6.86, repro,
2015-04-10,0.76, -0.75, -1.69, 2.17, 1.58, 6.94, repro,
2015-04-11,0.51, -0.47, 0.85, 2.21, 1.61, 7.10, repro,
2015-04-12,-0.91, -0.50, 5.71, 2.11, 1.53, 6.81, repro,
2015-04-13,-0.60, -0.16, -6.98, 2.16, 1.57, 6.98, repro,
2015-04-14,1.40, 0.73, -1.06, 2.10, 1.53, 6.77, repro,
2015-04-15,0.15, -0.48, -2.28, 2.16, 1.57, 6.89, repro,
2015-04-16,1.53, -0.26, -9.67, 2.15, 1.57, 6.87, repro,
2015-04-17,0.40, -0.34, -4.66, 2.13, 1.53, 6.85, repro,
2015-04-18,1.16, 0.22, -3.52, 2.12, 1.52, 6.81, repro,
2015-04-19,-0.06, 0.35, -5.72, 2.10, 1.53, 6.86, repro,
2015-04-20,-0.36, -0.09, -6.54, 2.11, 1.54, 6.85, repro,
2015-04-21,2.10, -0.09, 3.33, 2.11, 1.49, 6.69, repro,
2015-04-22,1.50, 0.13, -3.33, 2.16, 1.50, 6.80, repro,
2015-04-23,-0.14, -0.24, -6.98, 2.08, 1.49, 6.71, repro,
2015-04-24,0.37, 0.39, 2.22, 2.06, 1.48, 6.66, repro,
2015-04-25,1.32, -0.20, -2.28, 2.06, 1.48, 6.63, repro,
2015-04-26,0.54, -0.51, -4.65, 2.04, 1.47, 6.56, repro,
2015-04-27,0.50, -0.17, -10.46, 2.08, 1.46, 6.61, repro,
2015-04-28,0.28, 0.20, -9.75, 2.08, 1.47, 6.64, repro,
2015-04-29,-0.33, 0.59, -2.91, 2.12, 1.52, 6.86, repro,
2015-04-30,0.63, -0.06, -2.65, 2.10, 1.52, 6.85, repro,
2015-05-01,-0.16, 0.68, -7.88, 2.09, 1.53, 6.83, repro,
2015-05-02,-0.02, 0.23, -5.71, 2.07, 1.48, 6.68, repro,
2015-05-03,1.03, -0.28, -2.45, 2.09, 1.48, 6.74, repro,
2015-05-04,1.85, 0.26, -7.61, 2.06, 1.49, 6.70, repro,
2015-05-05,0.60, 0.21, -7.86, 2.07, 1.50, 6.72, repro,
2015-05-06,0.99, 0.12, -8.38, 2.04, 1.49, 6.61, repro,
2015-05-07,1.32, 0.21, -11.11, 2.08, 1.49, 6.70, repro,
2015-05-08,1.10, 0.60, -4.33, 2.07, 1.48, 6.68, repro,
2015-05-09,1.13, 0.30, -6.29, 2.08, 1.49, 6.70, repro,
2015-05-10,0.66, -0.92, -9.72, 2.08, 1.51, 6.82, repro,
2015-05-11,0.35, 0.80, -10.49, 2.06, 1.48, 6.65, repro,
2015-05-12,0.64, 0.81, -7.84, 2.12, 1.50, 6.76, repro,
2015-05-13,1.32, 0.55, -10.61, 2.15, 1.51, 6.86, repro,
2015-05-14,1.56, -0.10, -10.07, 2.07, 1.49, 6.70, repro,
2015-05-15,1.26, 0.74, -10.27, 2.09, 1.50, 6.80, repro,
2015-05-16,-0.35, 0.16, -2.27, 2.07, 1.48, 6.66, repro,
2015-05-17,-0.58, -0.28, -12.80, 2.07, 1.48, 6.62, repro,
2015-05-18,1.46, 0.72, -12.85, 2.06, 1.48, 6.63, repro,
2015-05-19,1.02, 0.87, -16.70, 2.14, 1.51, 6.84, repro,
2015-05-20,0.93, 0.95, -11.60, 2.06, 1.49, 6.69, repro,
2015-05-21,1.42, 0.80, -12.58, 2.08, 1.49, 6.73, repro,
2015-05-22,0.84, -0.06, -9.29, 2.06, 1.48, 6.62, repro,
2015-05-23,1.08, -0.36, -13.45, 2.05, 1.48, 6.61, repro,
2015-05-24,0.79, 0.21, -7.84, 2.05, 1.49, 6.61, repro,
2015-05-25,1.01, -0.10, -13.37, 2.06, 1.48, 6.61, repro,
2015-05-26,1.04, -0.80, -14.55, 2.06, 1.48, 6.61, repro,
2015-05-27,0.17, 0.92, -11.52, 2.06, 1.48, 6.62, repro,
2015-05-28,-0.09, -0.52, -15.99, 2.12, 1.49, 6.77, repro,
2015-05-29,-0.87, -0.25, -17.25, 2.06, 1.49, 6.64, repro,
2015-05-30,0.06, 0.95, -15.08, 2.06, 1.48, 6.59, repro,
2015-05-31,1.39, -1.03, -18.22, 2.06, 1.49, 6.64, repro,
2015-06-01,-0.84, 0.88, -13.24, 2.10, 1.52, 6.75, repro,
2015-06-02,1.15, -1.08, -9.65, 2.14, 1.59, 7.00, repro,
2015-06-03,-0.32, -1.13, -14.18, 2.05, 1.48, 6.59, repro,
2015-06-04,0.81, -0.88, -5.13, 2.06, 1.49, 6.62, repro,
2015-06-05,1.99, -0.42, -11.11, 2.07, 1.52, 6.74, repro,
2015-06-06,1.64, -0.83, -12.58, 2.05, 1.48, 6.55, repro,
2015-06-07,1.21, -0.45, -11.67, 2.05, 1.48, 6.57, repro,
2015-06-08,0.48, -0.60, -17.24, 2.03, 1.48, 6.54, repro,
2015-06-09,-0.80, -1.39, -6.71, 2.04, 1.48, 6.56, repro,
2015-06-10,1.86, -0.26, -9.88, 2.06, 1.52, 6.68, repro,
2015-06-11,0.03, -1.92, -9.36, 2.28, 1.68, 7.28, repro,
2015-06-12,0.65, -0.93, -14.40, 2.05, 1.49, 6.60, repro,
2015-06-13,0.11, -0.68, -8.56, 2.03, 1.48, 6.51, repro,
2015-06-14,1.04, -0.86, -9.79, 2.04, 1.48, 6.54, repro,
2015-06-15,0.58, -1.14, -8.21, 2.20, 1.60, 7.13, repro,
2015-06-16,-0.73, -0.81, -8.49, 2.05, 1.47, 6.54, repro,
2015-06-17,1.23, -0.58, -12.98, 2.09, 1.54, 6.75, repro,
2015-06-18,1.09, -0.82, -8.33, 2.11, 1.56, 6.85, repro,
2015-06-19,2.58, -0.85, -10.80, 2.06, 1.53, 6.70, repro,
2015-06-20,1.13, -0.86, -5.30, 2.03, 1.48, 6.53, repro,
2015-06-21,1.91, -0.14, -7.14, 2.04, 1.47, 6.51, repro,
2015-06-22,0.65, -1.19, -5.29, 2.04, 1.48, 6.55, repro,
2015-06-23,-0.38, -0.58, -12.12, 2.16, 1.55, 6.86, repro,
2015-06-24,1.46, -1.10, -11.18, 2.09, 1.50, 6.63, repro,
2015-06-25,0.71, -1.24, -14.64, 2.06, 1.52, 6.68, repro,
2015-06-26,-0.45, -0.65, -12.75, 2.08, 1.49, 6.62, repro,
2015-06-27,2.31, 0.24, -9.40, 2.10, 1.50, 6.66, repro,
2015-06-28,0.86, -0.79, -15.66, 2.05, 1.48, 6.53, repro,
2015-06-29,1.03, -0.28, -12.36, 2.04, 1.48, 6.53, repro,
2015-06-30,0.70, 1.25, -6.34, 2.12, 1.52, 6.71, repro,
2015-07-01,3.32, -0.42, -10.96, 2.10, 1.50, 6.72, repro,
2015-07-02,0.31, -0.85, -13.55, 2.10, 1.50, 6.67, repro,
2015-07-03,1.29, -0.94, -6.21, 2.03, 1.47, 6.48, repro,
2015-07-04,1.58, -0.57, -6.66, 2.08, 1.52, 6.67, repro,
2015-07-05,1.19, -0.53, -13.06, 2.04, 1.47, 6.51, repro,
2015-07-06,0.58, -0.99, -7.81, 2.10, 1.50, 6.64, repro,
2015-07-07,-0.11, -1.22, -4.69, 2.09, 1.50, 6.67, repro,
2015-07-08,1.06, 0.34, -11.14, 2.07, 1.51, 6.67, repro,
2015-07-09,0.47, -0.60, -0.95, 2.03, 1.47, 6.49, repro,
