PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P173
Station name,FortHunterCN2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9457177257 North Latitude, -121.2903356192 East Longitude, 339.23709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,-1.10, -2.76, 6.01, 1.85, 1.54, 6.86, repro,
2016-10-23,-0.15, -1.48, -6.89, 1.86, 1.56, 6.92, repro,
2016-10-24,-2.09, -3.69, 13.14, 1.86, 1.55, 6.88, repro,
2016-10-25,-0.43, -2.04, -1.29, 1.86, 1.55, 6.88, repro,
2016-10-26,-1.61, -2.36, -5.93, 1.87, 1.54, 6.89, repro,
2016-10-27,1.73, -3.80, -0.13, 1.86, 1.54, 6.88, repro,
2016-10-28,-0.29, -3.47, 4.81, 1.86, 1.54, 6.85, repro,
2016-10-29,-2.49, -3.62, -2.69, 1.87, 1.55, 6.90, repro,
2016-10-30,-4.37, -3.41, -3.38, 1.87, 1.56, 6.94, repro,
2016-10-31,-2.09, -2.20, 3.58, 1.86, 1.54, 6.86, repro,
2016-11-01,-0.99, -2.96, -1.85, 1.87, 1.54, 6.88, repro,
2016-11-02,0.53, -2.19, 0.30, 1.98, 1.63, 7.37, repro,
2016-11-03,-0.24, -1.54, -5.18, 1.86, 1.54, 6.84, repro,
2016-11-04,-0.67, -2.12, -6.92, 1.85, 1.54, 6.82, repro,
2016-11-05,-1.00, -1.95, -4.11, 1.85, 1.54, 6.82, repro,
2016-11-06,-0.71, -2.55, -3.94, 1.85, 1.54, 6.87, repro,
2016-11-07,0.49, -2.87, -7.32, 1.90, 1.57, 6.96, repro,
2016-11-08,0.02, -1.94, -4.41, 1.86, 1.54, 6.86, repro,
2016-11-09,-0.33, -2.33, 2.07, 1.86, 1.54, 6.86, repro,
2016-11-10,-2.04, -2.87, 0.24, 1.91, 1.56, 6.96, repro,
2016-11-11,-0.04, -2.39, 3.05, 1.84, 1.54, 6.86, repro,
2016-11-12,-0.54, -1.88, 2.41, 1.86, 1.55, 6.91, repro,
2016-11-13,-0.19, -1.24, -7.76, 1.90, 1.57, 6.93, repro,
2016-11-14,-0.31, -2.34, -5.67, 1.86, 1.54, 6.85, repro,
2016-11-15,-0.49, -2.04, 0.59, 1.85, 1.53, 6.83, repro,
2016-11-16,-1.11, 0.33, 6.89, 1.90, 1.59, 7.00, repro,
2016-11-17,0.26, -2.67, 0.71, 1.85, 1.55, 6.85, repro,
2016-11-18,1.23, -1.66, -0.80, 1.90, 1.58, 6.99, repro,
2016-11-19,0.07, -4.78, -10.69, 1.87, 1.54, 6.85, repro,
2016-11-20,-3.71, -5.03, 2.38, 1.88, 1.55, 6.95, repro,
2016-11-21,-0.92, -2.79, -0.33, 1.87, 1.54, 6.88, repro,
2016-11-22,-0.06, -1.33, -0.08, 1.86, 1.55, 6.91, repro,
2016-11-23,0.67, -1.42, -0.10, 1.89, 1.59, 7.00, repro,
2016-11-24,0.00, -1.30, -2.89, 1.86, 1.54, 6.83, repro,
2016-11-25,-0.08, -2.83, -3.13, 1.86, 1.53, 6.81, repro,
2016-11-26,-2.23, -4.44, -2.10, 1.90, 1.58, 7.06, repro,
2016-11-27,-0.84, -2.68, 3.32, 1.90, 1.58, 7.03, repro,
2016-11-28,-0.20, -1.39, 0.91, 1.86, 1.54, 6.84, repro,
2016-11-29,0.03, -2.60, 0.82, 1.84, 1.54, 6.81, repro,
2016-11-30,0.20, -2.06, 1.13, 1.86, 1.53, 6.81, repro,
2016-12-01,-0.63, -2.71, -6.79, 1.88, 1.57, 6.96, repro,
2016-12-02,-0.06, -3.27, -1.94, 1.90, 1.59, 7.10, repro,
2016-12-03,1.43, -1.81, 0.70, 1.87, 1.54, 6.86, repro,
2016-12-04,0.66, -3.79, 0.50, 1.89, 1.59, 6.96, repro,
2016-12-05,-0.24, -2.74, 4.44, 1.84, 1.55, 6.84, repro,
2016-12-06,0.84, -3.20, -2.06, 1.86, 1.55, 6.84, repro,
2016-12-07,-0.08, -3.48, -3.88, 1.87, 1.56, 6.90, repro,
2016-12-08,-0.89, -2.88, 10.02, 1.87, 1.55, 6.91, repro,
2016-12-09,-0.74, -2.89, -8.04, 1.92, 1.56, 7.08, repro,
2016-12-10,-0.27, -0.10, 1.84, 1.85, 1.55, 6.86, repro,
2016-12-11,0.53, -2.65, -0.34, 1.85, 1.55, 6.85, repro,
2016-12-12,-0.13, -2.33, -3.73, 1.89, 1.58, 6.97, repro,
2016-12-13,0.38, -3.59, 1.39, 1.89, 1.59, 7.04, repro,
2016-12-14,0.99, -2.92, 5.95, 1.90, 1.59, 7.08, repro,
2016-12-15,0.73, -4.46, -6.94, 1.89, 1.58, 6.97, repro,
2016-12-16,-1.80, -6.47, 7.15, 1.85, 1.55, 6.88, repro,
2016-12-17,0.41, -4.51, 0.45, 1.86, 1.54, 6.84, repro,
2016-12-18,0.79, -3.48, -2.00, 1.88, 1.54, 6.87, repro,
2016-12-19,1.16, -3.14, -0.10, 2.09, 1.65, 7.56, repro,
2016-12-20,1.39, -2.86, 0.16, 1.90, 1.58, 6.99, repro,
2016-12-21,0.65, -3.97, -0.61, 1.85, 1.54, 6.81, repro,
2016-12-22,-0.50, -3.12, -1.84, 1.85, 1.54, 6.80, repro,
2016-12-23,1.61, -5.78, -0.74, 1.88, 1.56, 6.94, repro,
2016-12-24,-1.48, -3.92, -2.87, 1.87, 1.54, 6.89, repro,
2016-12-25,0.21, -4.14, -1.93, 1.87, 1.55, 6.92, repro,
2016-12-26,1.83, -3.07, -4.91, 1.89, 1.57, 6.95, repro,
2016-12-27,1.75, -2.43, -0.26, 1.84, 1.53, 6.76, repro,
2016-12-28,0.81, -3.20, 3.04, 1.85, 1.54, 6.83, repro,
2016-12-29,1.73, -2.42, -3.71, 1.86, 1.54, 6.87, repro,
2016-12-30,0.23, -2.33, -2.94, 1.88, 1.55, 6.91, repro,
2016-12-31,0.07, -3.76, -5.99, 1.86, 1.54, 6.87, repro,
2017-01-01,1.32, -4.02, 4.03, 1.85, 1.53, 6.77, repro,
2017-01-02,0.45, -4.03, 0.28, 1.84, 1.53, 6.78, repro,
2017-01-03,0.16, -4.03, -8.59, 1.86, 1.54, 6.83, repro,
2017-01-04,-2.48, -6.63, -10.67, 1.89, 1.57, 6.99, repro,
2017-01-05,-2.25, -5.51, -7.04, 1.92, 1.61, 7.10, repro,
2017-01-06,0.29, -4.20, 3.03, 1.88, 1.53, 6.86, repro,
2017-01-07,0.86, -3.93, 5.62, 1.87, 1.54, 6.84, repro,
2017-01-08,-0.95, -4.75, -11.24, 1.89, 1.56, 6.95, repro,
2017-01-09,0.85, -3.33, -6.17, 1.95, 1.59, 7.12, repro,
2017-01-10,-0.95, -5.08, -6.70, 1.94, 1.57, 7.10, repro,
2017-01-11,0.03, -7.03, -4.28, 1.92, 1.57, 7.09, repro,
2017-01-12,1.10, -3.51, -5.73, 1.89, 1.55, 6.90, repro,
2017-01-13,1.74, -2.77, -7.78, 1.86, 1.54, 6.81, repro,
2017-01-14,2.19, -3.85, -7.20, 1.85, 1.55, 6.83, repro,
2017-01-15,1.20, -3.10, -8.04, 1.90, 1.60, 7.00, repro,
2017-01-16,1.68, -3.13, -7.71, 1.91, 1.62, 7.07, repro,
2017-01-17,1.22, -3.69, 4.39, 1.91, 1.60, 7.00, repro,
2017-01-18,0.96, -4.67, -7.26, 1.91, 1.60, 6.99, repro,
2017-01-19,-0.48, -3.61, 2.99, 2.02, 1.61, 7.19, repro,
2017-01-20,-0.16, -6.48, 1.76, 1.88, 1.57, 6.95, repro,
2017-01-21,0.74, -5.56, 6.61, 1.88, 1.56, 6.95, repro,
2017-01-22,0.85, -4.24, -8.62, 1.87, 1.55, 6.91, repro,
2017-01-23,-1.39, -5.03, -3.76, 1.87, 1.55, 6.84, repro,
2017-01-24,1.38, -3.38, 4.06, 1.85, 1.54, 6.81, repro,
2017-01-25,1.82, -2.96, -8.22, 1.88, 1.55, 6.90, repro,
2017-01-26,1.54, -2.49, -8.38, 1.87, 1.54, 6.87, repro,
2017-01-27,2.58, -1.57, -10.39, 1.86, 1.54, 6.85, repro,
2017-01-28,2.12, -1.95, -12.55, 1.87, 1.54, 6.85, repro,
2017-01-29,1.36, -2.32, -7.81, 1.87, 1.55, 6.91, repro,
2017-01-30,1.09, -2.78, -4.45, 1.85, 1.53, 6.81, repro,
2017-01-31,2.50, -3.05, -8.49, 1.86, 1.53, 6.81, repro,
2017-02-01,0.53, -4.32, -7.89, 1.94, 1.63, 7.13, repro,
2017-02-02,-0.16, -4.27, -7.10, 1.87, 1.55, 6.89, repro,
2017-02-03,1.27, -3.14, -4.86, 1.90, 1.58, 7.04, repro,
2017-02-04,0.50, -4.83, -2.60, 1.90, 1.59, 7.00, repro,
2017-02-05,0.71, -4.23, -2.77, 1.85, 1.54, 6.83, repro,
2017-02-06,0.20, -4.13, -10.52, 1.89, 1.55, 6.94, repro,
2017-02-07,-2.99, -8.22, -20.24, 1.93, 1.59, 7.18, repro,
2017-02-08,-0.42, -4.04, -7.64, 1.88, 1.56, 6.91, repro,
2017-02-09,1.27, -1.65, -5.35, 1.88, 1.55, 6.92, repro,
2017-02-10,1.79, -4.10, -11.06, 1.88, 1.56, 6.94, repro,
2017-02-11,1.79, -1.22, -14.43, 1.87, 1.55, 6.91, repro,
2017-02-12,1.41, -1.68, -12.75, 1.87, 1.55, 6.91, repro,
2017-02-13,1.08, -0.92, -11.54, 1.85, 1.55, 6.89, repro,
2017-02-14,1.30, -2.55, -9.53, 1.86, 1.55, 6.83, repro,
2017-02-15,0.55, -1.78, -7.23, 1.86, 1.55, 6.86, repro,
2017-02-16,2.23, -3.09, 0.04, 1.89, 1.59, 7.04, repro,
2017-02-17,-0.91, -4.40, -1.96, 1.86, 1.54, 6.85, repro,
2017-02-18,0.55, -4.17, 6.66, 1.86, 1.55, 6.88, repro,
2017-02-19,-0.27, -2.51, 4.27, 1.86, 1.54, 6.83, repro,
2017-02-20,0.23, -2.36, -13.13, 1.86, 1.55, 6.87, repro,
2017-02-21,1.46, -3.02, -13.30, 1.91, 1.60, 7.11, repro,
2017-02-22,1.09, -2.30, -8.07, 1.87, 1.55, 6.86, repro,
2017-02-23,0.04, -0.45, -8.65, 1.90, 1.59, 7.02, repro,
2017-02-24,1.79, -1.98, -6.68, 1.89, 1.59, 6.98, repro,
2017-02-25,1.90, -1.37, -3.80, 1.94, 1.58, 7.09, repro,
2017-02-26,2.51, -1.68, -7.04, 1.86, 1.55, 6.85, repro,
2017-02-27,1.81, -3.96, -1.94, 1.91, 1.57, 6.99, repro,
2017-02-28,0.86, -2.93, -8.20, 1.86, 1.54, 6.84, repro,
2017-03-01,0.54, -0.13, -9.99, 1.86, 1.55, 6.87, repro,
2017-03-02,1.64, -1.38, -7.58, 1.85, 1.54, 6.84, repro,
2017-03-03,2.11, -1.57, -8.39, 1.86, 1.56, 6.88, repro,
2017-03-04,-0.39, -1.81, -0.41, 1.86, 1.55, 6.89, repro,
2017-03-05,0.11, -3.35, -10.91, 1.89, 1.56, 6.97, repro,
2017-03-06,0.50, -2.14, -4.36, 1.91, 1.55, 6.99, repro,
2017-03-07,0.94, -1.24, -4.32, 1.90, 1.59, 6.96, repro,
2017-03-08,1.94, -2.24, -5.04, 1.86, 1.57, 6.90, repro,
2017-03-09,1.14, -1.60, -13.59, 1.86, 1.56, 6.89, repro,
2017-03-10,1.26, -1.30, -14.60, 1.91, 1.60, 7.01, repro,
2017-03-11,0.42, -1.34, -14.39, 1.87, 1.54, 6.88, repro,
2017-03-12,1.41, -1.56, -11.24, 1.85, 1.53, 6.79, repro,
2017-03-13,1.15, -2.19, -6.79, 1.90, 1.57, 6.90, repro,
2017-03-14,0.44, -2.79, -5.45, 1.86, 1.55, 6.86, repro,
2017-03-15,0.52, -1.58, -5.13, 1.90, 1.60, 7.00, repro,
2017-03-16,0.67, -1.81, -12.18, 1.93, 1.63, 7.06, repro,
2017-03-17,0.08, -1.51, -8.11, 1.89, 1.58, 6.95, repro,
2017-03-18,1.82, -1.65, -1.80, 1.85, 1.54, 6.83, repro,
2017-03-19,0.12, -1.10, -6.97, 1.86, 1.54, 6.83, repro,
2017-03-20,1.19, -1.15, -10.89, 1.87, 1.57, 6.98, repro,
2017-03-21,-4.34, -2.91, -15.61, 1.92, 1.59, 7.11, repro,
2017-03-22,-0.15, -1.72, -6.97, 1.91, 1.61, 7.12, repro,
2017-03-23,1.55, -3.36, -8.08, 1.88, 1.59, 6.93, repro,
2017-03-24,1.31, -1.68, -6.68, 1.87, 1.58, 6.88, repro,
2017-03-25,1.97, -2.07, -4.93, 1.94, 1.56, 6.99, repro,
2017-03-26,1.69, -2.68, -3.34, 1.87, 1.55, 6.87, repro,
2017-03-27,1.05, -1.79, -7.48, 1.87, 1.55, 6.89, repro,
2017-03-28,-2.05, -2.02, -7.65, 1.86, 1.55, 6.87, repro,
2017-03-29,2.66, -1.22, -10.69, 1.86, 1.54, 6.85, repro,
2017-03-30,1.55, 0.22, -12.31, 1.87, 1.54, 6.83, repro,
2017-03-31,2.05, -2.31, -8.59, 1.87, 1.54, 6.85, repro,
2017-04-01,1.12, -1.59, -12.24, 1.87, 1.55, 6.92, repro,
2017-04-02,0.12, -2.51, -6.77, 1.88, 1.57, 6.88, repro,
2017-04-03,0.76, -2.12, -8.06, 1.85, 1.54, 6.82, repro,
2017-04-04,1.05, -2.07, -11.38, 1.87, 1.54, 6.85, repro,
2017-04-05,1.09, -2.35, -8.24, 1.87, 1.54, 6.85, repro,
2017-04-06,1.42, -2.48, -5.79, 1.90, 1.58, 6.99, repro,
2017-04-07,-2.10, -2.96, -20.41, 1.88, 1.56, 6.93, repro,
2017-04-08,0.41, -2.48, -17.00, 1.87, 1.56, 6.90, repro,
2017-04-09,1.23, -1.75, -9.07, 1.86, 1.54, 6.84, repro,
2017-04-10,1.74, -2.72, -13.23, 1.86, 1.54, 6.83, repro,
2017-04-11,0.44, -1.19, -6.01, 1.87, 1.54, 6.88, repro,
2017-04-12,-0.88, -3.58, -3.43, 1.86, 1.54, 6.86, repro,
2017-04-13,-0.47, -4.89, -5.73, 1.85, 1.54, 6.85, repro,
2017-04-14,1.60, -2.94, -16.69, 1.85, 1.54, 6.83, repro,
2017-04-15,1.18, -2.46, -11.85, 1.86, 1.54, 6.84, repro,
2017-04-16,1.02, 0.02, -11.83, 1.87, 1.56, 6.90, repro,
2017-04-17,1.10, -4.23, -10.14, 1.88, 1.55, 6.94, repro,
2017-04-18,1.16, -2.09, -8.65, 1.85, 1.54, 6.81, repro,
2017-04-19,1.29, -2.53, -10.34, 1.90, 1.56, 6.87, repro,
2017-04-20,2.30, -1.84, -13.39, 1.87, 1.55, 6.88, repro,
2017-04-21,2.13, -2.51, -12.13, 1.87, 1.54, 6.83, repro,
2017-04-22,-0.22, -1.39, -9.40, 1.87, 1.55, 6.90, repro,
2017-04-23,0.44, -3.40, -13.31, 1.86, 1.54, 6.83, repro,
2017-04-24,0.19, -3.76, -3.94, 1.85, 1.53, 6.77, repro,
2017-04-25,-0.72, -1.72, -8.48, 1.93, 1.56, 7.09, repro,
2017-04-26,1.40, -1.56, -13.03, 1.87, 1.54, 6.87, repro,
2017-04-27,-1.14, -2.77, -11.38, 1.89, 1.58, 6.99, repro,
2017-04-28,0.78, -4.05, -10.00, 1.88, 1.58, 6.96, repro,
2017-04-29,0.84, -2.27, -11.60, 1.84, 1.53, 6.76, repro,
2017-04-30,-0.24, -1.84, -11.37, 1.89, 1.57, 6.89, repro,
2017-05-01,0.75, -1.65, -8.10, 1.87, 1.54, 6.84, repro,
2017-05-02,0.84, -1.58, -8.18, 1.86, 1.53, 6.82, repro,
2017-05-03,-0.11, -1.55, -8.32, 1.85, 1.53, 6.75, repro,
2017-05-04,0.81, -3.08, -13.52, 1.86, 1.53, 6.78, repro,
2017-05-05,0.34, -2.26, -8.10, 1.91, 1.60, 7.12, repro,
2017-05-06,0.52, -2.86, -10.99, 1.86, 1.54, 6.83, repro,
2017-05-07,1.04, -1.89, -13.15, 1.86, 1.53, 6.84, repro,
2017-05-08,-0.08, -2.60, -10.87, 1.85, 1.53, 6.77, repro,
2017-05-09,-0.53, -2.74, -9.71, 1.87, 1.58, 6.95, repro,
2017-05-10,-0.00, -2.83, -14.15, 1.84, 1.53, 6.75, repro,
2017-05-11,0.38, -2.09, -10.01, 1.89, 1.58, 7.04, repro,
2017-05-12,1.18, -1.47, -7.07, 1.86, 1.54, 6.87, repro,
2017-05-13,0.42, -1.75, -7.83, 1.86, 1.54, 6.83, repro,
2017-05-14,0.62, -2.09, -9.27, 1.85, 1.53, 6.77, repro,
2017-05-15,-1.40, -2.24, -4.06, 1.85, 1.53, 6.75, repro,
2017-05-16,-0.17, -2.25, -7.16, 1.85, 1.53, 6.79, repro,
2017-05-17,-0.61, -2.47, -5.63, 1.85, 1.54, 6.84, repro,
2017-05-18,1.14, -1.41, -9.84, 1.93, 1.64, 7.26, repro,
2017-05-19,0.83, -2.37, -10.06, 1.90, 1.54, 6.92, repro,
2017-05-20,0.71, -2.39, -4.87, 1.86, 1.53, 6.82, repro,
2017-05-21,0.77, -2.77, -5.08, 1.85, 1.53, 6.80, repro,
2017-05-22,0.90, -2.17, -4.54, 1.85, 1.54, 6.81, repro,
2017-05-23,0.47, -2.90, -6.00, 1.86, 1.54, 6.84, repro,
2017-05-24,-0.22, -2.89, -3.91, 1.91, 1.62, 7.17, repro,
2017-05-25,-0.25, -3.13, -3.12, 1.84, 1.53, 6.73, repro,
2017-05-26,0.50, -2.13, -3.17, 1.85, 1.53, 6.75, repro,
2017-05-27,-0.56, -2.16, -6.71, 1.87, 1.54, 6.84, repro,
2017-05-28,0.64, -3.22, -6.81, 1.86, 1.54, 6.83, repro,
2017-05-29,-0.89, -2.82, -3.42, 1.90, 1.59, 6.99, repro,
2017-05-30,-0.81, -3.38, -5.80, 1.89, 1.60, 6.98, repro,
2017-05-31,1.43, -2.52, -2.04, 1.85, 1.54, 6.76, repro,
2017-06-01,0.24, -3.10, -4.15, 1.86, 1.54, 6.81, repro,
2017-06-02,-0.84, -1.99, 0.69, 1.89, 1.58, 6.97, repro,
2017-06-03,-0.56, -3.11, -0.40, 1.87, 1.55, 6.90, repro,
2017-06-04,0.75, -1.95, -4.77, 1.86, 1.54, 6.85, repro,
2017-06-05,-1.24, -2.17, 1.14, 1.85, 1.53, 6.76, repro,
2017-06-06,1.22, -2.74, 1.83, 1.89, 1.59, 6.93, repro,
2017-06-07,-0.02, -1.51, -4.07, 1.89, 1.55, 6.88, repro,
2017-06-08,0.23, -1.94, -3.01, 1.86, 1.54, 6.86, repro,
2017-06-09,-1.07, -3.18, -3.45, 1.87, 1.53, 6.84, repro,
2017-06-10,1.01, -3.20, 3.01, 1.86, 1.54, 6.82, repro,
2017-06-11,0.68, -2.53, -0.42, 1.90, 1.59, 6.92, repro,
2017-06-12,-1.09, -1.68, -0.65, 1.85, 1.53, 6.78, repro,
2017-06-13,0.10, -1.89, 0.88, 1.86, 1.53, 6.82, repro,
2017-06-14,0.44, -2.28, 5.10, 1.86, 1.54, 6.81, repro,
2017-06-15,0.19, -2.63, 0.20, 1.88, 1.58, 6.97, repro,
2017-06-16,-0.92, -1.77, 2.79, 1.90, 1.63, 7.14, repro,
2017-06-17,1.35, -1.82, 1.00, 1.86, 1.54, 6.82, repro,
2017-06-18,-0.18, -1.75, 4.25, 1.85, 1.54, 6.82, repro,
2017-06-19,0.88, -2.07, 0.95, 1.85, 1.54, 6.82, repro,
2017-06-20,0.79, -3.95, 3.46, 1.88, 1.58, 6.96, repro,
2017-06-21,-0.71, -2.48, 2.76, 1.86, 1.55, 6.84, repro,
2017-06-22,-0.42, -1.33, 1.93, 1.88, 1.59, 6.96, repro,
2017-06-23,-0.19, -1.40, -6.07, 1.86, 1.55, 6.86, repro,
2017-06-24,-0.15, -2.55, -1.73, 1.90, 1.59, 6.99, repro,
2017-06-25,-0.22, -1.70, -0.85, 1.92, 1.66, 7.20, repro,
2017-06-26,0.08, -1.57, 3.54, 1.85, 1.53, 6.80, repro,
2017-06-27,-0.85, -3.00, -0.83, 1.86, 1.54, 6.84, repro,
2017-06-28,1.58, -1.66, -2.88, 1.88, 1.57, 6.91, repro,
2017-06-29,0.89, -2.13, 1.78, 1.89, 1.59, 6.95, repro,
2017-06-30,-1.43, -2.07, -1.94, 1.88, 1.55, 6.93, repro,
2017-07-01,0.40, -2.74, -2.08, 1.88, 1.58, 6.90, repro,
2017-07-02,0.00, -1.35, -3.09, 1.86, 1.54, 6.84, repro,
2017-07-03,-0.49, -1.45, -3.09, 1.87, 1.54, 6.86, repro,
2017-07-04,0.82, -1.01, -0.84, 1.85, 1.54, 6.81, repro,
2017-07-05,0.73, -0.25, -5.38, 1.87, 1.55, 6.87, repro,
2017-07-06,0.50, -1.63, 0.43, 1.93, 1.55, 6.92, repro,
2017-07-07,0.27, -1.53, -1.94, 1.94, 1.55, 6.96, repro,
2017-07-08,1.56, -0.46, -2.00, 1.93, 1.63, 7.15, repro,
2017-07-09,-0.45, -1.82, -5.77, 1.86, 1.54, 6.82, repro,
2017-07-10,1.38, -2.74, -0.05, 1.90, 1.60, 6.99, repro,
2017-07-11,0.60, -1.51, 5.23, 1.86, 1.54, 6.82, repro,
2017-07-12,0.10, -2.54, 2.36, 1.88, 1.58, 6.92, repro,
2017-07-13,0.94, -1.95, -4.21, 1.89, 1.56, 6.87, repro,
2017-07-14,1.89, -0.50, -5.21, 1.87, 1.56, 6.90, repro,
2017-07-15,0.74, -2.39, 1.71, 2.00, 1.59, 7.10, repro,
2017-07-16,1.52, -3.21, 1.13, 1.86, 1.54, 6.83, repro,
2017-07-17,0.38, -2.30, 11.10, 1.86, 1.55, 6.84, repro,
2017-07-18,-0.25, -1.99, 2.91, 1.85, 1.53, 6.79, repro,
2017-07-19,0.71, -2.21, -4.16, 1.88, 1.60, 6.98, repro,
2017-07-20,0.97, -1.49, -6.01, 1.85, 1.54, 6.82, repro,
2017-07-21,-0.15, -2.37, -0.51, 1.85, 1.55, 6.85, repro,
2017-07-22,-0.10, -2.31, -1.91, 1.87, 1.55, 6.90, repro,
2017-07-23,-0.23, -1.31, -2.86, 1.84, 1.53, 6.77, repro,
2017-07-24,-1.56, -1.99, -8.95, 1.87, 1.54, 6.86, repro,
2017-07-25,0.51, -2.66, -2.99, 1.85, 1.54, 6.85, repro,
2017-07-26,-0.28, -2.65, -4.36, 1.86, 1.55, 6.88, repro,
2017-07-27,-0.81, -2.60, -0.59, 1.91, 1.66, 7.14, repro,
2017-07-28,0.49, -1.90, 3.15, 1.86, 1.54, 6.84, repro,
2017-07-29,0.36, -1.92, -5.08, 1.86, 1.54, 6.84, repro,
2017-07-30,-0.60, -1.15, -5.04, 1.86, 1.54, 6.85, repro,
2017-07-31,0.31, -1.34, -3.94, 1.85, 1.54, 6.80, repro,
2017-08-01,-1.89, -2.22, 0.77, 1.86, 1.55, 6.91, repro,
2017-08-02,0.02, -1.84, -12.17, 1.86, 1.55, 6.89, repro,
2017-08-03,-1.62, -1.11, -6.87, 1.90, 1.56, 7.00, repro,
2017-08-04,0.17, -0.44, -5.51, 1.91, 1.57, 7.06, repro,
2017-08-05,-0.52, -1.62, 2.01, 1.85, 1.54, 6.87, repro,
2017-08-06,0.18, -1.91, -5.55, 1.85, 1.54, 6.83, repro,
2017-08-07,0.19, -1.62, -7.37, 1.84, 1.54, 6.82, repro,
2017-08-08,-0.28, -1.86, -3.74, 1.85, 1.54, 6.82, repro,
2017-08-09,-0.39, -1.27, -1.97, 1.86, 1.54, 6.84, repro,
2017-08-10,-0.69, -1.67, -5.24, 1.86, 1.54, 6.89, repro,
2017-08-11,-2.23, -2.18, -2.53, 1.91, 1.57, 7.04, repro,
2017-08-12,-0.23, -2.96, 0.94, 1.86, 1.55, 6.87, repro,
2017-08-13,-0.31, -1.18, -3.44, 1.85, 1.54, 6.88, repro,
2017-08-14,0.10, -3.36, 1.30, 1.96, 1.61, 7.28, repro,
2017-08-15,0.13, -1.70, -1.12, 1.87, 1.54, 6.88, repro,
2017-08-16,0.55, -1.41, -2.79, 1.86, 1.55, 6.87, repro,
2017-08-17,0.83, -2.00, -4.24, 1.88, 1.59, 6.97, repro,
2017-08-18,1.11, -2.18, -1.95, 1.93, 1.61, 7.13, repro,
2017-08-19,0.13, -0.44, -3.66, 1.89, 1.59, 7.03, repro,
2017-08-20,-0.35, -3.50, -1.48, 2.86, 2.71, 11.35, repro,
2017-08-21,0.44, -1.52, -0.02, 1.86, 1.55, 6.87, repro,
2017-08-22,-0.23, -0.88, -1.67, 1.87, 1.56, 6.90, repro,
2017-08-23,0.07, -1.71, -1.96, 1.86, 1.54, 6.89, repro,
2017-08-24,-0.14, -2.17, -2.46, 1.85, 1.54, 6.89, repro,
2017-08-25,-1.58, -2.97, 1.49, 1.93, 1.60, 7.14, repro,
2017-08-26,0.41, -2.12, -2.50, 1.86, 1.55, 6.89, repro,
2017-08-27,0.27, -2.05, -6.84, 1.97, 1.75, 7.45, repro,
2017-08-28,0.21, -2.22, -2.55, 1.85, 1.55, 6.88, repro,
2017-08-29,-1.09, -2.18, -3.41, 1.88, 1.59, 6.98, repro,
2017-08-30,-1.11, -2.10, 4.42, 1.85, 1.54, 6.84, repro,
2017-08-31,-1.07, -2.90, 1.80, 1.90, 1.59, 6.97, repro,
2017-09-01,0.69, -2.18, 2.63, 1.89, 1.58, 6.94, repro,
2017-09-02,-0.24, -2.08, 2.83, 1.86, 1.58, 7.03, repro,
2017-09-03,1.09, -2.63, -1.32, 1.95, 1.62, 7.25, repro,
2017-09-04,0.58, -2.06, -3.89, 1.87, 1.54, 6.89, repro,
2017-09-05,-0.25, -2.60, -3.21, 1.90, 1.59, 6.99, repro,
2017-09-06,-0.61, -1.67, -1.05, 1.87, 1.56, 6.87, repro,
2017-09-07,0.97, 0.18, 0.31, 1.90, 1.60, 7.07, repro,
2017-09-08,-1.17, -2.41, 3.49, 1.87, 1.56, 6.98, repro,
2017-09-09,-0.74, -2.19, 1.33, 1.87, 1.55, 6.90, repro,
2017-09-10,-0.88, -3.99, 4.36, 1.90, 1.60, 6.98, repro,
2017-09-11,-1.55, -4.88, 0.05, 1.92, 1.61, 7.12, repro,
2017-09-12,-2.77, -1.99, 1.87, 1.86, 1.58, 6.90, repro,
2017-09-13,-1.25, -3.20, 0.63, 1.89, 1.61, 7.04, repro,
2017-09-14,-0.27, -3.15, 5.45, 1.91, 1.64, 7.12, repro,
2017-09-15,-0.20, -2.03, 1.42, 1.89, 1.60, 7.00, repro,
2017-09-16,-1.10, -2.13, 3.98, 1.89, 1.59, 7.02, repro,
2017-09-17,-0.98, -2.74, -2.91, 1.86, 1.56, 6.92, repro,
2017-09-18,-0.40, -3.12, 4.50, 1.85, 1.55, 6.88, repro,
2017-09-19,-0.84, -2.64, 10.50, 1.86, 1.55, 6.87, repro,
2017-09-20,-0.06, -2.82, 2.75, 1.86, 1.54, 6.86, repro,
2017-09-21,-0.28, -1.70, 4.42, 1.88, 1.55, 6.94, repro,
2017-09-22,-1.29, -2.39, 0.17, 1.89, 1.59, 6.96, repro,
2017-09-23,0.85, -2.08, -1.94, 1.84, 1.55, 6.84, repro,
2017-09-24,-0.63, -1.71, 4.09, 1.84, 1.54, 6.83, repro,
2017-09-25,-1.19, -1.73, 5.72, 1.89, 1.59, 6.96, repro,
2017-09-26,0.42, -1.07, 5.23, 1.87, 1.54, 6.84, repro,
2017-09-27,-0.46, -1.69, -2.04, 1.86, 1.54, 6.85, repro,
