PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2021-02-19
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-27,-3.03, 0.11, -1.87, 2.12, 1.69, 7.49, repro,
2009-04-28,-3.53, 1.10, -2.96, 2.13, 1.66, 7.43, repro,
2009-04-29,-5.71, 1.17, -3.89, 2.18, 1.72, 7.60, repro,
2009-04-30,-4.39, -1.53, 4.21, 2.16, 1.70, 7.46, repro,
2009-05-01,-5.62, 0.18, 7.08, 2.10, 1.65, 7.27, repro,
2009-05-02,-4.69, 0.96, 10.38, 2.12, 1.67, 7.40, repro,
2009-05-03,-4.55, -0.44, 5.04, 2.12, 1.66, 7.42, repro,
2009-05-04,-4.39, -0.90, 3.14, 2.13, 1.68, 7.39, repro,
2009-05-05,-4.87, -1.28, 6.57, 2.13, 1.68, 7.43, repro,
2009-05-06,-4.28, 0.24, 1.06, 2.12, 1.67, 7.44, repro,
2009-05-07,-3.55, 1.25, 8.49, 2.11, 1.68, 7.40, repro,
2009-05-08,-3.30, -0.92, 9.40, 2.15, 1.75, 7.58, repro,
2009-05-09,-3.91, -1.43, 3.51, 2.10, 1.69, 7.48, repro,
2009-05-10,-3.36, -0.90, -2.45, 2.09, 1.65, 7.30, repro,
2009-05-11,-4.26, -1.77, -1.27, 2.09, 1.68, 7.38, repro,
2009-05-12,-4.16, -0.70, -1.19, 2.11, 1.72, 7.55, repro,
2009-05-13,-4.31, -1.27, 9.78, 2.11, 1.69, 7.46, repro,
2009-05-14,-4.93, 0.86, 7.99, 2.09, 1.68, 7.41, repro,
2009-05-15,-3.29, -1.57, -4.74, 2.12, 1.71, 7.59, repro,
2009-05-16,-3.90, -0.75, 0.17, 2.08, 1.69, 7.37, repro,
2009-05-17,-5.16, -0.03, -4.04, 2.10, 1.72, 7.49, repro,
2009-05-18,-4.69, 0.38, -1.02, 2.09, 1.69, 7.40, repro,
2009-05-19,-4.71, -0.39, 4.50, 2.12, 1.70, 7.45, repro,
2009-05-20,-2.93, -0.75, 8.22, 2.10, 1.71, 7.54, repro,
2009-05-21,-2.60, -0.79, 3.09, 2.10, 1.71, 7.54, repro,
2009-05-22,-4.12, -1.96, -1.82, 2.08, 1.70, 7.45, repro,
2009-05-23,-1.71, -1.47, 1.29, 2.13, 1.72, 7.47, repro,
2009-05-24,-3.15, -2.08, 2.89, 2.09, 1.70, 7.46, repro,
2009-05-25,-2.83, -1.42, 7.73, 2.11, 1.71, 7.52, repro,
2009-05-26,-3.31, -1.15, 6.19, 2.09, 1.69, 7.43, repro,
2009-05-27,-3.15, -1.95, 2.95, 2.12, 1.71, 7.57, repro,
2009-05-28,-5.01, -3.53, 25.57, 5.68, 4.85, 14.60, repro,
2009-05-29,-4.49, -2.54, 5.45, 2.09, 1.69, 7.40, repro,
2009-05-30,-3.03, -2.56, 17.09, 2.08, 1.67, 7.32, repro,
2009-05-31,-2.00, -1.15, 6.46, 2.09, 1.70, 7.47, repro,
2009-06-01,-3.97, -1.81, 12.90, 2.20, 1.81, 7.92, repro,
2009-06-02,-9.30, -8.31, 9.44, 6.48, 8.49, 28.91, repro,
2009-06-03,-3.58, -0.71, 5.10, 2.09, 1.71, 7.41, repro,
2009-06-04,-4.96, -1.09, 2.56, 2.09, 1.67, 7.31, repro,
2009-06-05,-3.84, -1.83, 7.64, 2.09, 1.67, 7.29, repro,
2009-06-06,-3.10, -0.60, 5.26, 2.15, 1.76, 7.71, repro,
2009-06-07,-2.59, -1.74, 2.87, 2.16, 1.74, 7.61, repro,
2009-06-08,-4.27, -1.01, 9.50, 2.18, 1.75, 7.69, repro,
2009-06-09,-3.22, -1.19, 0.93, 2.08, 1.69, 7.35, repro,
2009-06-10,-3.73, -1.43, 10.31, 2.13, 1.71, 7.49, repro,
2009-06-11,-4.14, -0.46, 19.21, 3.10, 2.49, 11.15, repro,
2009-06-12,-3.22, -2.83, 5.51, 2.13, 1.73, 7.55, repro,
2009-06-13,-2.67, -1.48, 6.45, 2.29, 1.82, 8.10, repro,
2009-06-14,-1.47, -1.67, 7.79, 2.20, 1.75, 7.78, repro,
2009-06-15,-2.75, -0.67, 0.73, 2.15, 1.71, 7.56, repro,
2009-06-16,-3.23, -2.35, 7.55, 2.14, 1.70, 7.46, repro,
2009-06-17,-3.86, -2.98, 7.27, 2.12, 1.72, 7.53, repro,
2009-06-18,-4.12, -2.62, 0.31, 2.28, 1.90, 8.42, repro,
2009-06-19,2.21, -2.07, 25.43, 5.83, 5.82, 15.78, repro,
2009-06-20,-4.95, -0.59, 15.32, 2.19, 1.73, 7.54, repro,
2009-06-21,-1.97, -2.68, 13.56, 2.30, 1.80, 8.04, repro,
2009-06-22,-0.74, -1.11, 11.79, 2.12, 1.72, 7.58, repro,
2009-06-23,-4.91, -3.20, 8.59, 2.42, 1.91, 8.39, repro,
2009-06-24,-1.26, -4.17, 17.93, 2.22, 1.79, 7.75, repro,
2009-06-25,-3.82, -2.59, 0.82, 2.15, 1.75, 7.73, repro,
2009-06-26,-1.87, -1.80, 7.40, 2.15, 1.73, 7.55, repro,
2009-06-27,-3.08, -1.80, 5.92, 2.19, 1.76, 7.81, repro,
2009-06-28,2.71, 2.61, 6.82, 6.87, 12.91, 17.12, repro,
2009-06-29,-2.81, -1.46, 13.26, 2.20, 1.77, 7.76, repro,
2009-06-30,-3.97, -0.88, 21.98, 2.16, 1.73, 7.59, repro,
2009-07-01,-2.23, -0.78, 11.31, 2.13, 1.72, 7.49, repro,
2009-07-02,-1.77, 0.01, 8.93, 2.62, 2.08, 8.98, repro,
2009-07-03,-2.24, -1.03, 2.77, 2.09, 1.70, 7.34, repro,
2009-07-04,-3.26, -2.19, 3.39, 2.12, 1.76, 7.57, repro,
2009-07-05,0.50, -1.17, -3.86, 18.59, 26.82, 49.46, repro,
2009-07-06,-3.13, -1.44, 12.03, 2.10, 1.69, 7.38, repro,
2009-07-07,-3.91, -1.20, 15.34, 2.49, 1.98, 8.37, repro,
2009-07-08,-2.13, -7.10, -0.51, 9.83, 17.21, 24.01, repro,
2009-07-09,-3.86, -2.38, 13.83, 2.25, 1.78, 7.87, repro,
2009-07-10,-2.02, 0.21, -11.90, 2.19, 1.82, 8.01, repro,
2009-07-11,-2.67, -3.57, 4.44, 2.13, 1.73, 7.53, repro,
2009-07-12,0.59, -7.35, -11.18, 6.93, 13.06, 16.84, repro,
2009-07-13,-2.59, -1.17, 3.78, 2.09, 1.71, 7.37, repro,
2009-07-14,-3.88, -1.87, -0.02, 2.12, 1.76, 7.59, repro,
2009-07-15,-1.60, 0.16, 3.74, 2.18, 1.85, 7.93, repro,
2009-07-16,-1.70, -1.98, 1.85, 2.12, 1.76, 7.62, repro,
2009-07-17,-3.33, -1.67, 10.94, 2.10, 1.71, 7.43, repro,
2009-07-18,-4.24, -1.07, 5.07, 2.09, 1.71, 7.43, repro,
2009-07-19,-2.90, -1.81, 5.53, 2.08, 1.71, 7.36, repro,
2009-07-20,-3.71, -1.62, 5.66, 2.09, 1.70, 7.31, repro,
2009-07-21,-2.64, -2.88, 10.88, 2.10, 1.73, 7.52, repro,
2009-07-22,-1.86, -2.41, 1.27, 2.18, 1.82, 7.89, repro,
2009-07-23,-1.82, -1.15, 4.33, 2.16, 1.74, 7.68, repro,
2009-07-24,-2.01, -3.10, 10.50, 2.14, 1.71, 7.61, repro,
2009-07-25,-1.98, -2.61, 11.04, 2.11, 1.75, 7.65, repro,
2009-07-26,-1.89, -1.73, 4.47, 2.09, 1.72, 7.49, repro,
2009-07-27,-3.34, -2.82, 13.39, 2.11, 1.69, 7.42, repro,
2009-07-28,-3.83, 0.24, 15.76, 4.03, 3.08, 13.47, repro,
2009-07-29,3.77, 2.14, 4.79, 7.15, 12.81, 17.70, repro,
2009-07-30,-2.79, -2.25, 7.62, 2.11, 1.72, 7.55, repro,
2009-07-31,-2.11, -1.43, 11.84, 2.09, 1.69, 7.43, repro,
2009-08-01,-1.01, -2.07, -9.68, 3.18, 2.41, 10.88, repro,
2009-08-02,-3.60, -1.53, 11.37, 2.11, 1.69, 7.48, repro,
2009-08-03,-2.77, -1.01, 18.28, 2.15, 1.73, 7.71, repro,
2009-08-04,-3.09, -1.79, 7.35, 2.13, 1.75, 7.74, repro,
2009-08-05,-2.57, -1.83, 5.39, 2.14, 1.74, 7.71, repro,
2009-08-06,-3.36, -0.65, 9.05, 2.09, 1.69, 7.46, repro,
2009-08-07,-3.93, -0.53, 2.56, 2.14, 1.70, 7.56, repro,
2009-08-08,-2.83, -3.83, 6.04, 2.16, 1.74, 7.82, repro,
2009-08-09,0.89, -0.46, 7.55, 2.35, 1.88, 8.36, repro,
2009-08-10,-5.49, -2.94, 2.51, 2.17, 1.74, 7.81, repro,
2009-08-11,-2.34, -2.16, 8.21, 2.11, 1.69, 7.52, repro,
2009-08-12,-2.88, -4.69, 6.23, 2.30, 1.84, 8.16, repro,
2009-08-13,-2.28, -1.65, 6.47, 2.10, 1.71, 7.56, repro,
2009-08-14,-3.98, -1.34, 2.41, 2.10, 1.68, 7.44, repro,
2009-08-15,-4.21, -3.15, 14.61, 2.22, 1.79, 8.07, repro,
2009-08-16,-1.14, -3.41, 1.24, 2.27, 1.80, 8.10, repro,
2009-08-17,-2.74, -1.14, 4.91, 2.09, 1.71, 7.46, repro,
2009-08-18,-3.94, -1.77, 12.40, 2.09, 1.70, 7.48, repro,
2009-08-19,-4.76, -1.07, 13.91, 2.22, 1.75, 7.89, repro,
2009-08-20,-3.92, -0.60, 15.41, 2.12, 1.71, 7.58, repro,
2009-08-21,-3.78, 0.15, 22.15, 2.15, 1.73, 7.62, repro,
2009-08-22,-3.33, -0.61, 9.06, 2.19, 1.76, 7.81, repro,
2009-08-23,-4.97, -1.70, 11.37, 2.29, 1.82, 8.14, repro,
2009-08-24,-4.32, -1.57, 7.53, 2.15, 1.73, 7.64, repro,
2009-08-25,-3.74, -2.82, -3.97, 2.19, 1.73, 7.79, repro,
2009-08-26,-0.37, -1.50, 17.10, 2.21, 1.76, 7.87, repro,
2009-08-27,-3.50, 0.26, 9.64, 2.21, 1.74, 7.81, repro,
2009-08-28,-4.17, -1.17, 6.31, 2.10, 1.69, 7.52, repro,
2009-08-29,-2.82, -1.75, 3.88, 2.13, 1.71, 7.63, repro,
2009-08-30,-4.88, -0.09, 3.06, 2.12, 1.68, 7.51, repro,
2009-08-31,-4.14, -0.26, -2.19, 2.15, 1.70, 7.65, repro,
2009-09-01,-4.00, -0.59, 0.62, 2.19, 1.70, 7.64, repro,
2009-09-02,-3.22, 1.38, 8.14, 2.13, 1.69, 7.53, repro,
2009-09-03,-2.40, 0.55, 1.73, 2.12, 1.69, 7.55, repro,
2009-09-04,-3.81, 0.59, 4.67, 2.13, 1.69, 7.52, repro,
2009-09-05,-3.45, 0.14, 8.33, 2.14, 1.68, 7.55, repro,
2009-09-06,-5.41, -0.99, 1.49, 2.21, 1.72, 7.74, repro,
2009-09-07,-4.02, -1.81, 4.37, 2.14, 1.70, 7.57, repro,
2009-09-08,-3.91, -0.96, 8.27, 2.13, 1.70, 7.56, repro,
2009-09-09,0.21, 2.27, 9.60, 6.54, 12.57, 16.06, repro,
2009-09-10,-4.49, -2.16, 2.03, 2.08, 1.67, 7.38, repro,
2009-09-11,-4.83, -2.24, 0.35, 2.10, 1.67, 7.44, repro,
2009-09-12,-3.82, -0.89, -6.96, 2.17, 1.74, 7.74, repro,
2009-09-13,-2.47, -1.41, 9.88, 2.11, 1.71, 7.57, repro,
2009-09-14,-3.87, -0.87, 11.76, 2.09, 1.71, 7.55, repro,
2009-09-15,-2.81, -1.69, 0.46, 2.07, 1.68, 7.40, repro,
2009-09-16,-2.57, -2.48, -0.24, 2.13, 1.74, 7.71, repro,
2009-09-17,-3.42, -1.80, -0.91, 2.12, 1.71, 7.51, repro,
2009-09-18,-3.71, -1.32, 6.30, 2.15, 1.70, 7.70, repro,
2009-09-19,-4.59, -0.78, 5.92, 2.08, 1.69, 7.49, repro,
2009-09-20,-3.38, -0.53, 7.06, 2.08, 1.68, 7.47, repro,
2009-09-21,-4.21, 2.47, 16.39, 2.10, 1.69, 7.51, repro,
2009-09-22,-4.03, -1.75, 3.45, 2.13, 1.70, 7.57, repro,
2009-09-23,-4.20, -1.52, 7.98, 2.12, 1.70, 7.55, repro,
2009-09-24,-0.39, -2.55, -5.55, 2.87, 2.30, 10.27, repro,
2009-09-25,-2.89, -0.82, 8.25, 2.14, 1.72, 7.59, repro,
2009-09-26,-1.92, -0.34, 6.02, 2.10, 1.68, 7.47, repro,
2009-09-27,-3.58, 0.12, 22.86, 2.08, 1.69, 7.50, repro,
2009-09-28,-3.39, -0.19, 11.35, 2.13, 1.72, 7.57, repro,
2009-09-29,-4.01, 0.34, 8.00, 2.14, 1.69, 7.53, repro,
2009-09-30,-4.76, 0.15, 5.72, 2.07, 1.68, 7.42, repro,
2009-10-01,-1.71, 0.15, 13.78, 2.15, 1.73, 7.79, repro,
2009-10-02,-3.96, 1.48, 20.86, 2.08, 1.69, 7.47, repro,
2009-10-03,-3.91, 0.91, 7.32, 2.07, 1.69, 7.42, repro,
2009-10-04,-3.56, 0.43, 1.90, 2.07, 1.68, 7.40, repro,
2009-10-05,-2.82, 0.09, 2.78, 2.08, 1.68, 7.43, repro,
2009-10-06,-5.20, -0.29, 12.11, 2.09, 1.72, 7.56, repro,
2009-10-07,-3.49, 0.38, 9.59, 2.05, 1.67, 7.38, repro,
2009-10-08,-3.30, 0.52, 8.72, 2.13, 1.76, 7.82, repro,
2009-10-09,-3.81, 0.31, 5.23, 2.08, 1.68, 7.48, repro,
2009-10-10,-5.14, 1.47, 0.25, 2.11, 1.70, 7.61, repro,
2009-10-11,-5.28, 0.94, -1.39, 2.05, 1.67, 7.42, repro,
2009-10-12,-5.46, 1.34, -0.00, 2.05, 1.68, 7.48, repro,
2009-10-13,-4.30, 1.86, 3.89, 2.05, 1.65, 7.36, repro,
2009-10-14,-3.60, 1.90, 1.65, 2.10, 1.73, 7.65, repro,
2009-10-15,-2.72, 0.91, 6.99, 2.21, 1.81, 8.10, repro,
2009-10-16,-4.26, 0.19, 2.33, 2.22, 1.83, 8.19, repro,
2009-10-17,-5.47, 1.15, -9.22, 2.15, 1.74, 7.82, repro,
2009-10-18,-5.52, 2.40, 5.72, 2.17, 1.77, 7.97, repro,
2009-10-19,-3.91, 1.46, 7.84, 2.13, 1.74, 7.74, repro,
2009-10-20,-3.27, 0.62, 0.99, 2.20, 1.84, 8.20, repro,
2009-10-21,-2.44, -0.01, 3.45, 2.12, 1.71, 7.59, repro,
2009-10-22,-2.89, 0.49, 1.60, 2.11, 1.74, 7.64, repro,
2009-10-23,-3.98, 1.08, 7.29, 2.20, 1.81, 8.03, repro,
2009-10-24,-4.13, 1.11, 9.37, 2.13, 1.75, 7.74, repro,
2009-10-25,-4.13, 1.48, 5.72, 2.12, 1.70, 7.61, repro,
2009-10-26,-4.89, 1.01, -3.22, 2.16, 1.74, 7.76, repro,
2009-10-27,-5.02, 2.86, 2.72, 2.13, 1.76, 7.73, repro,
2009-10-28,-3.73, 1.65, 13.18, 2.13, 1.75, 7.72, repro,
2009-10-29,-3.27, -0.81, 7.89, 2.11, 1.74, 7.62, repro,
2009-10-30,-4.22, 1.06, 11.81, 2.32, 1.87, 8.37, repro,
2009-10-31,-4.17, 1.21, 7.22, 2.20, 1.82, 8.08, repro,
2009-11-01,-4.43, 1.65, 2.69, 2.16, 1.80, 7.94, repro,
2009-11-02,-4.16, 0.94, -2.11, 2.15, 1.80, 7.86, repro,
2009-11-03,-4.91, 1.50, -0.59, 2.11, 1.77, 7.67, repro,
2009-11-04,-3.63, 0.24, -4.19, 2.13, 1.76, 7.69, repro,
2009-11-05,-3.67, 1.42, -2.38, 2.17, 1.77, 7.87, repro,
2009-11-06,-2.78, 0.29, -1.58, 2.16, 1.76, 7.82, repro,
2009-11-07,-4.24, 1.21, 4.96, 2.14, 1.76, 7.78, repro,
2009-11-08,-5.25, -0.72, 4.37, 2.15, 1.77, 7.83, repro,
2009-11-09,-5.07, -0.44, -3.27, 2.18, 1.79, 7.91, repro,
2009-11-10,-4.83, 3.65, -4.23, 6.76, 12.80, 16.67, repro,
2009-11-11,-5.04, 1.02, 1.07, 2.10, 1.71, 7.57, repro,
2009-11-12,-4.07, 1.73, 6.65, 2.19, 1.77, 7.90, repro,
2009-11-13,-4.89, 1.12, 10.34, 2.17, 1.76, 7.84, repro,
2009-11-14,-4.25, 2.21, 11.11, 2.12, 1.76, 7.79, repro,
2009-11-15,-4.69, 0.72, 2.07, 2.11, 1.74, 7.69, repro,
2009-11-16,-5.20, -0.10, -1.84, 2.10, 1.72, 7.57, repro,
2009-11-17,-5.51, 1.43, -0.94, 2.16, 1.78, 7.85, repro,
2009-11-18,-5.57, 0.63, 5.43, 2.18, 1.79, 7.95, repro,
2009-11-19,-3.90, 0.45, -0.45, 2.10, 1.74, 7.69, repro,
2009-11-20,-4.53, 2.66, 5.43, 2.14, 1.76, 7.71, repro,
2009-11-21,-5.51, 1.80, 5.07, 2.06, 1.70, 7.36, repro,
2009-11-22,-4.25, 2.31, 11.19, 2.10, 1.73, 7.55, repro,
2009-11-23,-4.62, 0.62, 2.13, 2.08, 1.72, 7.51, repro,
2009-11-24,-5.07, -0.90, -3.00, 2.09, 1.75, 7.62, repro,
2009-11-25,-4.02, -1.28, -2.31, 2.07, 1.71, 7.46, repro,
2009-11-26,-5.11, 0.53, 5.09, 2.06, 1.67, 7.32, repro,
2009-11-27,-5.26, 1.34, 4.16, 2.05, 1.69, 7.37, repro,
2009-11-28,-4.48, 0.80, 6.47, 2.09, 1.71, 7.46, repro,
2009-11-29,-6.39, 0.87, 3.41, 2.14, 1.76, 7.58, repro,
2009-11-30,-5.88, 0.52, 1.91, 2.14, 1.76, 7.60, repro,
2009-12-01,-6.36, 2.17, 6.79, 2.74, 2.31, 9.76, repro,
2009-12-02,-3.75, 0.63, 3.96, 2.21, 1.83, 7.92, repro,
2009-12-03,-4.89, 0.90, 5.36, 2.09, 1.70, 7.44, repro,
2009-12-04,-6.17, 1.92, -1.75, 2.05, 1.67, 7.28, repro,
2009-12-05,-5.43, 1.22, 2.70, 2.05, 1.66, 7.25, repro,
2009-12-06,-3.98, -2.30, 4.49, 6.50, 12.19, 15.87, repro,
2009-12-07,-4.28, 2.09, 3.90, 2.03, 1.67, 7.27, repro,
2009-12-08,-5.27, 2.17, 2.32, 2.09, 1.70, 7.39, repro,
2009-12-09,-5.45, 1.64, 12.75, 2.15, 1.74, 7.64, repro,
2009-12-10,-8.10, 3.23, 2.91, 2.14, 1.71, 7.49, repro,
2009-12-11,-7.43, 2.46, -1.22, 2.17, 1.75, 7.82, repro,
2009-12-12,-6.35, 3.19, 1.50, 2.21, 1.81, 7.86, repro,
2009-12-13,-5.01, 1.99, 1.99, 2.06, 1.67, 7.35, repro,
2009-12-14,-6.40, 2.47, 0.77, 2.10, 1.71, 7.47, repro,
2009-12-15,-9.17, 4.56, -2.93, 2.07, 1.68, 7.37, repro,
2009-12-16,-7.83, 4.02, -7.15, 2.11, 1.71, 7.50, repro,
2009-12-17,-5.79, 2.23, -3.67, 2.09, 1.70, 7.38, repro,
2009-12-18,-5.94, 2.41, 1.26, 2.04, 1.68, 7.38, repro,
2009-12-19,-5.07, 1.84, 4.41, 2.14, 1.74, 7.65, repro,
2009-12-20,-5.54, 2.11, -1.91, 2.15, 1.74, 7.70, repro,
2009-12-21,-6.30, 2.29, 1.85, 2.22, 1.83, 8.01, repro,
2009-12-22,-3.82, 2.16, -2.44, 2.57, 2.08, 9.18, repro,
2009-12-23,-7.14, 1.82, -2.73, 2.07, 1.66, 7.33, repro,
2009-12-24,-5.66, 0.63, -1.03, 2.07, 1.68, 7.43, repro,
2009-12-25,-7.98, 3.78, 10.66, 2.08, 1.67, 7.43, repro,
2009-12-26,-7.26, 4.52, 5.44, 2.21, 1.78, 7.86, repro,
2009-12-27,-8.03, 4.46, 2.25, 2.17, 1.74, 7.73, repro,
2009-12-28,-8.64, 3.98, -3.94, 2.09, 1.69, 7.48, repro,
2009-12-29,-6.96, 3.65, -13.51, 2.10, 1.69, 7.50, repro,
2009-12-30,-6.77, 2.36, -5.40, 2.08, 1.68, 7.48, repro,
2009-12-31,-6.09, 3.07, -0.10, 2.10, 1.68, 7.47, repro,
2010-01-01,-6.73, 4.12, -9.03, 2.11, 1.69, 7.57, repro,
2010-01-02,-8.26, 5.25, -8.40, 2.10, 1.68, 7.50, repro,
2010-01-03,-7.70, 4.32, -11.45, 2.12, 1.69, 7.55, repro,
2010-01-04,-7.45, 4.25, -10.02, 2.13, 1.73, 7.71, repro,
2010-01-05,-7.52, 3.89, -5.27, 2.11, 1.70, 7.59, repro,
2010-01-06,-6.79, 4.09, -2.09, 2.06, 1.65, 7.33, repro,
2010-01-07,-7.19, 4.23, 7.47, 2.06, 1.65, 7.33, repro,
2010-01-08,-7.73, 4.45, -4.10, 2.08, 1.68, 7.46, repro,
2010-01-09,-9.05, 4.93, -9.66, 2.07, 1.67, 7.42, repro,
2010-01-10,-8.44, 4.31, -6.07, 2.07, 1.66, 7.35, repro,
2010-01-11,-7.65, 3.21, -0.02, 2.08, 1.67, 7.37, repro,
2010-01-12,-7.84, 4.67, -3.91, 2.11, 1.70, 7.50, repro,
2010-01-13,-8.17, 4.13, -1.27, 2.10, 1.69, 7.48, repro,
2010-01-14,-6.05, 2.02, -2.26, 2.15, 1.76, 7.81, repro,
2010-01-15,-6.20, 1.73, -9.55, 2.11, 1.68, 7.42, repro,
2010-01-16,-6.59, 3.03, -2.27, 2.06, 1.67, 7.33, repro,
2010-01-17,-5.39, 1.89, -0.04, 2.09, 1.68, 7.48, repro,
2010-01-18,-5.67, 3.74, 2.42, 2.08, 1.67, 7.44, repro,
2010-01-19,-6.85, 4.30, 0.19, 2.09, 1.69, 7.53, repro,
2010-01-20,-6.02, 2.68, -18.70, 2.16, 1.80, 7.91, repro,
2010-01-21,-3.42, -1.07, -42.42, 2.16, 1.78, 7.82, repro,
2010-01-22,-7.75, 0.46, -14.91, 2.07, 1.67, 7.36, repro,
2010-01-23,-8.39, 4.10, -8.67, 2.09, 1.65, 7.44, repro,
2010-01-24,-5.94, 3.74, 9.44, 2.07, 1.67, 7.39, repro,
2010-01-25,-6.72, 4.74, 7.81, 2.07, 1.67, 7.44, repro,
2010-01-26,-9.18, 5.54, -1.80, 2.12, 1.68, 7.58, repro,
2010-01-27,-8.93, 6.87, -8.39, 2.15, 1.69, 7.67, repro,
2010-01-28,-7.93, 7.93, -15.95, 2.10, 1.65, 7.42, repro,
2010-01-29,-8.44, 8.81, -15.96, 2.03, 1.62, 7.19, repro,
2010-01-30,-8.72, 8.53, -5.85, 2.04, 1.64, 7.26, repro,
2010-01-31,-8.53, 9.39, -4.13, 2.04, 1.65, 7.26, repro,
2010-02-01,-7.77, 8.39, -4.79, 2.02, 1.62, 7.10, repro,
2010-02-02,-6.80, 7.64, -5.24, 2.07, 1.71, 7.50, repro,
2010-02-03,-8.32, 9.05, -8.43, 2.08, 1.67, 7.30, repro,
2010-02-04,-7.13, 9.40, -6.75, 2.21, 1.77, 7.87, repro,
2010-02-05,-6.43, 8.01, -6.98, 2.12, 1.70, 7.54, repro,
2010-02-06,-5.79, 7.96, -13.17, 2.20, 1.83, 7.89, repro,
2010-02-07,-6.46, 8.53, -9.66, 2.19, 1.74, 7.62, repro,
2010-02-08,-6.41, 8.99, -14.81, 2.19, 1.77, 7.71, repro,
2010-02-09,-7.86, 10.27, -7.98, 2.12, 1.71, 7.48, repro,
2010-02-10,-6.94, 10.48, -10.12, 2.29, 1.89, 8.16, repro,
2010-02-11,-9.05, 11.08, -8.00, 2.41, 1.89, 8.37, repro,
2010-02-12,-7.70, 8.92, -9.06, 2.18, 1.79, 7.77, repro,
2010-02-13,-6.87, 9.59, -5.43, 2.10, 1.71, 7.46, repro,
2010-02-14,-6.51, 9.50, -6.91, 2.07, 1.68, 7.36, repro,
2010-02-15,-6.99, 8.99, -9.78, 2.08, 1.67, 7.33, repro,
2010-02-16,-5.69, 8.48, -9.21, 2.22, 1.86, 7.90, repro,
2010-02-17,-8.23, 10.60, -7.49, 2.18, 1.77, 7.69, repro,
2010-02-18,-7.21, 10.15, -7.51, 2.24, 1.79, 7.82, repro,
2010-02-19,-6.41, 10.95, -11.04, 2.19, 1.78, 7.71, repro,
2010-02-20,-6.29, 8.80, -9.18, 2.13, 1.71, 7.52, repro,
2010-02-21,-8.45, 9.26, -2.73, 2.03, 1.66, 7.21, repro,
2010-02-22,-6.57, 10.23, -5.17, 2.18, 1.78, 7.78, repro,
2010-02-23,-8.26, 10.97, -6.93, 2.11, 1.73, 7.53, repro,
2010-02-24,-8.60, 12.06, -8.17, 2.06, 1.71, 7.37, repro,
2010-02-25,-7.56, 12.19, -9.29, 2.02, 1.65, 7.17, repro,
2010-02-26,-8.41, 10.90, -3.43, 2.18, 1.79, 7.70, repro,
2010-02-27,-7.82, 10.44, -8.99, 2.18, 1.81, 7.71, repro,
2010-02-28,-8.00, 9.59, -2.08, 2.11, 1.74, 7.43, repro,
2010-03-01,-8.17, 9.95, -2.68, 2.20, 1.77, 7.66, repro,
2010-03-02,-7.28, 11.18, -8.47, 2.10, 1.72, 7.40, repro,
2010-03-03,-7.41, 11.12, -1.71, 2.09, 1.69, 7.35, repro,
2010-03-04,-6.98, 12.03, -5.54, 2.15, 1.74, 7.56, repro,
2010-03-05,-6.75, 12.32, -4.77, 2.03, 1.66, 7.19, repro,
2010-03-06,-7.20, 10.48, -6.75, 2.05, 1.66, 7.23, repro,
2010-03-07,-6.76, 10.27, -4.91, 2.03, 1.68, 7.21, repro,
2010-03-08,-7.76, 9.82, -5.58, 2.03, 1.65, 7.13, repro,
2010-03-09,-7.19, 11.28, 4.43, 2.03, 1.65, 7.16, repro,
2010-03-10,-6.01, 8.70, 8.76, 2.05, 1.68, 7.32, repro,
2010-03-11,-7.03, 9.05, 5.55, 2.05, 1.66, 7.24, repro,
2010-03-12,-7.11, 6.57, 2.61, 2.02, 1.66, 7.18, repro,
2010-03-13,-5.52, 7.27, 0.41, 2.03, 1.67, 7.20, repro,
2010-03-14,-5.71, 6.83, 0.88, 2.04, 1.67, 7.23, repro,
2010-03-15,-4.79, 7.26, -6.62, 2.08, 1.69, 7.38, repro,
2010-03-16,-5.41, 6.38, -5.92, 2.08, 1.71, 7.33, repro,
2010-03-17,-6.30, 6.09, -5.09, 2.09, 1.69, 7.28, repro,
2010-03-18,-4.99, 5.21, -2.65, 2.06, 1.68, 7.33, repro,
2010-03-19,-5.07, 5.70, 0.52, 2.09, 1.68, 7.33, repro,
2010-03-20,-5.63, 6.32, -4.39, 2.03, 1.67, 7.21, repro,
2010-03-21,-4.78, 6.43, -4.80, 2.05, 1.70, 7.29, repro,
2010-03-22,-5.30, 5.54, 2.67, 2.05, 1.72, 7.28, repro,
2010-03-23,-4.76, 5.48, 3.31, 2.06, 1.70, 7.37, repro,
2010-03-24,-4.48, 5.13, 1.16, 2.05, 1.72, 7.40, repro,
2010-03-25,-3.76, 4.99, -5.53, 2.04, 1.72, 7.39, repro,
2010-03-26,-5.75, 6.16, -0.71, 2.09, 1.76, 7.52, repro,
2010-03-27,-4.43, 6.66, -6.04, 6.54, 13.11, 15.97, repro,
2010-03-28,-5.57, 4.97, -0.91, 2.07, 1.75, 7.53, repro,
