PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9664896523 North Latitude, -54.5976314899 East Longitude, 146.42388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-18,-3.92, 2.77, 11.36, 2.13, 1.54, 6.88, supp6,
2019-08-19,-3.08, 3.32, 16.00, 2.14, 1.53, 6.88, supp6,
2019-08-20,-0.26, 3.51, 24.90, 2.19, 1.59, 7.09, supp6,
2019-08-21,-2.09, 3.95, 13.81, 2.17, 1.56, 7.03, supp6,
2019-08-22,-4.98, 2.30, 23.07, 2.15, 1.53, 6.88, supp6,
2019-08-23,-2.02, 2.75, 19.22, 2.22, 1.57, 7.09, supp6,
2019-08-24,-4.07, 3.39, 9.59, 2.14, 1.53, 6.83, supp6,
2019-08-25,-2.91, 1.42, 12.12, 2.14, 1.53, 6.86, supp6,
2019-08-26,-2.35, 1.82, 10.05, 2.16, 1.54, 6.94, supp6,
2019-08-27,-4.09, 2.31, 27.30, 2.28, 1.63, 7.42, supp6,
2019-08-28,0.72, 3.98, 5.69, 2.21, 1.54, 7.02, supp6,
2019-08-29,-8.85, 5.31, 15.58, 2.16, 1.56, 6.97, supp6,
2019-08-30,-6.96, 3.52, 17.37, 2.21, 1.61, 7.25, supp6,
2019-08-31,-5.63, 2.68, 11.64, 2.16, 1.54, 6.92, supp6,
2019-09-01,-2.74, 3.80, 10.56, 2.17, 1.54, 6.92, supp6,
2019-09-02,-4.40, 3.93, 15.38, 2.14, 1.53, 6.87, supp6,
2019-09-03,-4.75, 4.44, 20.14, 2.15, 1.54, 6.96, supp6,
2019-09-04,-3.68, 3.19, 12.91, 2.17, 1.54, 7.00, supp6,
2019-09-05,0.22, 4.84, 14.93, 2.21, 1.63, 7.31, supp6,
2019-09-06,-2.99, 0.87, 11.81, 2.18, 1.57, 7.09, supp6,
2019-09-07,-5.13, 3.04, 10.84, 2.17, 1.53, 6.93, supp6,
2019-09-08,-6.04, 4.35, 17.54, 2.23, 1.58, 7.10, supp6,
2019-09-09,-3.61, 3.35, 13.74, 2.17, 1.55, 6.96, supp6,
2019-09-10,-5.02, 4.15, 9.95, 2.19, 1.55, 6.99, supp6,
2019-09-11,-5.14, 2.62, 13.20, 2.13, 1.52, 6.83, supp6,
2019-09-12,-4.77, 3.47, 16.22, 2.15, 1.53, 6.90, supp6,
2019-09-13,-5.52, 2.51, 10.11, 2.16, 1.55, 6.94, supp6,
2019-09-14,-5.14, 3.92, 12.72, 2.13, 1.52, 6.81, supp6,
2019-09-15,-3.13, 4.85, 7.91, 2.13, 1.54, 6.87, supp6,
2019-09-16,-3.06, 2.11, 6.13, 2.13, 1.52, 6.80, supp6,
2019-09-17,-2.74, 3.91, 17.16, 2.18, 1.55, 7.01, supp6,
2019-09-18,-3.03, 4.58, 12.36, 2.14, 1.53, 6.88, supp6,
2019-09-19,-6.45, 3.22, 15.80, 2.14, 1.52, 6.85, supp6,
2019-09-20,-2.63, 3.31, 16.16, 2.25, 1.58, 7.04, supp6,
2019-09-21,-5.61, 4.40, 17.22, 2.27, 1.60, 7.07, supp6,
2019-09-22,-4.54, 3.52, 16.44, 2.13, 1.52, 6.83, supp6,
2019-09-23,-1.28, 5.54, 14.30, 2.18, 1.56, 7.08, supp6,
2019-09-24,-3.60, 3.33, 10.56, 2.17, 1.55, 7.00, supp6,
2019-09-25,-7.16, 2.70, 14.81, 2.17, 1.53, 6.90, supp6,
2019-09-26,-4.34, 2.01, 15.74, 2.17, 1.55, 6.93, supp6,
2019-09-27,-3.77, 2.51, 11.85, 2.15, 1.52, 6.84, supp6,
2019-09-28,-2.70, 1.16, 8.46, 2.28, 1.60, 7.22, supp6,
2019-09-29,-3.91, 3.88, 8.63, 2.22, 1.56, 7.04, supp6,
2019-09-30,-4.95, 2.60, 9.01, 2.14, 1.52, 6.81, supp6,
2019-10-01,-2.19, 1.89, 8.29, 2.20, 1.56, 7.00, supp6,
2019-10-02,-7.20, 2.31, 15.08, 2.19, 1.56, 6.96, supp6,
2019-10-03,-5.63, 1.35, 11.67, 2.30, 1.60, 7.31, supp6,
2019-10-04,-6.16, 3.10, 5.74, 2.21, 1.55, 7.03, supp6,
2019-10-05,-7.16, 3.93, 8.47, 2.14, 1.51, 6.77, supp6,
2019-10-06,-3.25, 2.14, 12.23, 2.10, 1.51, 7.10, supp6,
2019-10-07,-1.94, 3.30, 5.41, 2.15, 1.56, 7.43, supp6,
2019-10-08,-0.22, 1.69, 12.32, 2.15, 1.55, 7.30, supp6,
2019-10-09,-1.75, 0.84, 0.42, 2.11, 1.51, 7.12, supp6,
2019-10-10,-3.73, 0.45, 6.77, 2.19, 1.53, 7.13, supp6,
2019-10-11,-2.18, 2.98, 10.31, 2.14, 1.55, 7.30, supp6,
2019-10-12,-2.84, 3.80, 9.34, 2.15, 1.55, 7.25, supp6,
2019-10-13,-2.19, 5.21, -7.21, 2.25, 1.63, 7.81, supp6,
2019-10-14,-4.52, 3.14, 7.23, 2.16, 1.52, 7.18, supp6,
2019-10-15,-4.57, 4.02, 6.19, 2.18, 1.55, 7.35, supp6,
2019-10-16,-1.86, 4.28, 10.48, 2.20, 1.57, 7.49, supp6,
2019-10-17,-2.97, 3.25, 15.04, 2.15, 1.54, 7.27, supp6,
2019-10-18,-2.48, 4.58, 18.32, 2.26, 1.62, 7.78, supp6,
2019-10-19,0.12, 5.76, 14.72, 2.12, 1.52, 7.10, supp6,
2019-10-20,-3.14, 2.90, 9.20, 2.14, 1.53, 7.20, supp6,
2019-10-21,-3.04, 2.86, 10.42, 2.13, 1.51, 7.12, supp6,
2019-10-22,-3.57, 2.59, 9.36, 2.15, 1.52, 7.22, supp6,
2019-10-23,-2.80, 3.49, 11.64, 2.15, 1.52, 7.18, supp6,
2019-10-24,-2.40, 4.34, 9.28, 2.24, 1.58, 7.58, supp6,
2019-10-25,-4.62, 3.77, 8.69, 2.15, 1.51, 7.15, supp6,
2019-10-26,-4.23, 3.15, 17.24, 2.13, 1.52, 7.14, supp6,
2019-10-27,-5.00, 2.69, 6.86, 2.14, 1.53, 7.22, supp6,
2019-10-28,-3.79, 3.52, 6.40, 2.12, 1.50, 7.06, supp6,
2019-10-29,-4.72, 4.32, 3.12, 2.12, 1.52, 7.13, supp6,
2019-10-30,-3.34, 2.23, 4.95, 2.14, 1.51, 7.11, supp6,
2019-10-31,-4.53, 2.30, 10.73, 2.20, 1.58, 7.47, supp6,
2019-11-01,-0.78, 2.16, 16.88, 2.32, 1.64, 7.92, supp6,
2019-11-02,-2.05, 2.17, 9.85, 2.16, 1.52, 7.22, supp6,
2019-11-03,-3.44, 1.99, 5.54, 2.20, 1.57, 7.44, supp6,
2019-11-04,-3.31, 1.42, 10.69, 2.15, 1.55, 7.32, supp6,
2019-11-05,-3.92, 1.17, 4.46, 2.19, 1.56, 7.40, supp6,
2019-11-06,-1.62, 1.62, 9.99, 2.19, 1.57, 7.45, supp6,
2019-11-07,-2.64, 2.97, 7.36, 2.14, 1.52, 7.19, supp6,
2019-11-08,-2.92, 3.52, 10.01, 2.14, 1.52, 7.23, supp6,
2019-11-09,-2.46, 2.77, -0.30, 2.16, 1.53, 7.29, supp6,
2019-11-10,-4.40, 2.36, -2.28, 2.13, 1.51, 7.10, supp6,
2019-11-11,-2.65, 2.63, 0.77, 2.15, 1.53, 7.27, supp6,
2019-11-12,-5.66, 2.33, -1.74, 2.12, 1.53, 7.18, supp6,
2019-11-13,0.56, 2.57, 9.64, 2.31, 1.66, 7.94, supp6,
2019-11-14,-5.55, 2.92, 0.70, 2.14, 1.53, 7.25, supp6,
2019-11-15,-5.33, 1.86, 3.03, 2.19, 1.57, 7.43, supp6,
2019-11-16,-3.35, 3.26, 11.22, 2.13, 1.52, 7.15, supp6,
2019-11-17,-5.83, -0.56, 2.50, 2.17, 1.54, 7.30, supp6,
2019-11-18,-6.23, 0.99, 8.82, 2.12, 1.51, 7.12, supp6,
2019-11-19,-5.85, 1.89, 11.40, 2.16, 1.53, 7.28, supp6,
2019-11-20,-2.24, 2.08, 8.77, 2.16, 1.52, 7.24, supp6,
2019-11-21,-6.17, 3.66, 5.24, 2.17, 1.53, 7.17, supp6,
2019-11-22,-4.47, 6.21, 7.10, 2.18, 1.54, 7.38, supp6,
2019-11-23,-5.03, 3.74, 19.18, 2.18, 1.56, 7.44, supp6,
2019-11-24,-4.15, 3.27, 12.66, 2.17, 1.52, 7.27, supp6,
2019-11-25,-4.14, 1.97, 21.54, 2.17, 1.53, 7.27, supp6,
2019-11-26,-3.95, 1.40, 18.33, 2.18, 1.55, 7.34, supp6,
2019-11-27,-4.21, 1.97, 9.96, 2.13, 1.52, 7.12, supp6,
2019-11-28,-3.70, 3.27, 10.56, 2.13, 1.51, 7.11, supp6,
2019-11-29,-5.34, 1.84, 16.58, 2.14, 1.53, 7.24, supp6,
2019-11-30,-3.87, 3.88, 7.35, 2.16, 1.54, 7.30, supp6,
2019-12-01,-4.07, 5.32, 14.31, 2.15, 1.53, 7.22, supp6,
2019-12-02,-6.30, 4.52, 10.98, 2.12, 1.51, 7.07, supp6,
2019-12-03,-6.62, 5.23, 6.31, 2.15, 1.53, 7.23, supp6,
2019-12-04,-1.90, 4.88, 18.34, 2.18, 1.57, 7.45, supp6,
2019-12-05,-3.80, 3.32, 17.10, 2.14, 1.52, 7.18, supp6,
2019-12-06,-2.68, 3.22, 21.74, 2.15, 1.53, 7.26, supp6,
2019-12-07,-3.63, 4.44, 16.78, 2.15, 1.53, 7.24, supp6,
2019-12-08,-5.36, 3.28, 14.16, 2.12, 1.50, 7.04, supp6,
2019-12-09,-3.46, 2.93, 12.21, 2.17, 1.53, 7.30, supp6,
2019-12-10,-0.63, 4.84, 17.52, 2.16, 1.54, 7.30, supp6,
2019-12-11,-3.39, 3.20, 10.33, 2.16, 1.51, 7.14, supp6,
2019-12-12,-6.40, 2.01, 4.30, 2.15, 1.52, 7.20, supp6,
2019-12-13,-6.94, 0.19, 5.43, 2.16, 1.52, 7.25, supp6,
2019-12-14,-4.55, 0.66, 8.21, 2.22, 1.57, 7.46, supp6,
2019-12-15,-2.99, 3.67, 11.05, 2.16, 1.54, 7.31, supp6,
2019-12-16,-5.06, 3.58, 16.95, 2.19, 1.54, 7.39, supp6,
2019-12-17,-4.71, 4.40, 12.44, 2.13, 1.51, 7.08, supp6,
2019-12-18,-3.50, 2.05, 7.24, 2.13, 1.50, 7.10, supp6,
2019-12-19,-2.51, 1.52, 6.18, 2.16, 1.53, 7.20, supp6,
2019-12-20,-3.48, 1.94, -3.46, 2.19, 1.55, 7.37, supp6,
2019-12-21,-3.37, 1.39, 3.21, 2.15, 1.53, 7.24, supp6,
2019-12-22,-3.90, 1.51, -0.01, 2.16, 1.50, 7.16, supp6,
2019-12-23,-3.97, 1.05, 1.48, 2.15, 1.52, 7.20, supp6,
2019-12-24,-3.15, 0.70, 6.92, 2.14, 1.50, 7.09, supp6,
2019-12-25,-5.02, 1.51, 9.47, 2.14, 1.52, 7.15, supp6,
2019-12-26,-2.80, 3.19, 5.45, 2.14, 1.52, 7.17, supp6,
2019-12-27,-1.61, 3.04, 12.61, 2.16, 1.55, 7.33, supp6,
2019-12-28,-0.43, 4.19, 16.64, 2.18, 1.54, 7.34, supp6,
2019-12-29,-2.41, 4.40, 17.86, 2.15, 1.52, 7.15, supp6,
2019-12-30,-1.44, 3.51, 15.80, 2.15, 1.52, 7.20, supp6,
2019-12-31,-0.04, 3.11, 17.71, 2.16, 1.52, 7.22, supp6,
2020-01-01,-1.29, 5.10, 14.21, 2.18, 1.57, 7.46, supp6,
2020-01-02,-1.76, 4.26, 16.49, 2.12, 1.51, 7.10, supp6,
2020-01-03,-5.32, 3.38, 12.16, 2.15, 1.54, 7.22, supp6,
2020-01-04,-4.49, 3.65, 13.74, 2.17, 1.54, 7.26, supp6,
2020-01-05,-2.41, 3.95, 18.00, 2.24, 1.56, 7.31, supp6,
2020-01-06,-4.86, 3.33, 15.71, 2.22, 1.56, 7.31, supp6,
2020-01-07,-4.64, 3.80, 12.64, 2.24, 1.60, 7.50, supp6,
2020-01-08,-5.38, 2.86, 13.25, 2.17, 1.53, 7.24, supp6,
2020-01-09,-5.38, 2.39, 16.73, 2.19, 1.56, 7.44, supp6,
2020-01-10,-4.21, 1.00, 5.62, 2.14, 1.54, 7.24, supp6,
2020-01-11,-5.76, 1.67, 12.29, 2.13, 1.52, 7.16, supp6,
2020-01-12,-7.25, 0.35, 11.38, 2.16, 1.54, 7.25, supp6,
2020-01-13,-7.04, 1.64, 8.17, 2.14, 1.52, 7.19, supp6,
2020-01-14,-7.67, 1.87, -1.68, 2.36, 1.67, 7.93, supp6,
2020-01-16,-13.97, 3.98, 29.91, 5.57, 4.04, 16.60, supp6,
2020-01-17,-6.99, 2.84, 3.74, 2.19, 1.53, 7.16, supp6,
2020-01-18,-7.17, 1.65, 5.22, 2.11, 1.51, 7.10, supp6,
2020-01-19,-8.55, 2.78, 9.44, 2.10, 1.51, 7.04, supp6,
2020-01-20,-7.52, 3.83, 12.68, 2.12, 1.50, 7.07, supp6,
2020-01-21,-6.73, 3.95, -0.20, 2.09, 1.48, 6.92, supp6,
2020-01-22,-7.59, 2.38, 4.64, 2.11, 1.50, 7.05, supp6,
2020-01-23,-6.96, 2.52, 12.13, 2.10, 1.49, 6.99, supp6,
2020-01-24,-6.61, 1.53, 7.79, 2.10, 1.50, 7.05, supp6,
2020-01-25,-7.88, 1.42, 2.63, 2.11, 1.51, 7.10, supp6,
2020-01-26,-5.96, 2.10, 8.08, 2.09, 1.49, 7.00, supp6,
2020-01-27,-4.99, 2.66, 18.43, 2.12, 1.52, 7.14, supp6,
2020-01-28,-5.29, 5.26, 10.97, 2.09, 1.50, 6.98, supp6,
2020-01-29,-6.35, 5.03, 17.98, 2.10, 1.50, 7.01, supp6,
2020-01-30,-6.63, 5.11, 16.68, 2.10, 1.49, 7.00, supp6,
2020-01-31,-5.03, 4.84, 9.94, 2.11, 1.49, 6.97, supp6,
2020-02-01,-5.91, 5.08, 13.00, 2.10, 1.50, 7.01, supp6,
2020-02-02,-7.68, 4.73, 12.80, 2.18, 1.56, 7.37, supp6,
2020-02-03,-7.20, 4.00, 19.00, 2.10, 1.51, 7.11, supp6,
2020-02-04,-9.66, 2.48, 5.90, 2.09, 1.51, 7.02, supp6,
2020-02-05,-8.47, 3.61, 6.07, 2.09, 1.50, 7.00, supp6,
2020-02-06,-9.25, 1.47, 3.52, 2.10, 1.51, 7.05, supp6,
2020-02-07,-8.75, 2.12, 10.79, 2.12, 1.50, 7.05, supp6,
2020-02-08,-8.96, 4.84, 13.34, 2.18, 1.56, 7.39, supp6,
2020-02-09,-9.12, 3.21, 2.84, 2.11, 1.52, 7.08, supp6,
2020-02-10,-9.44, 4.46, -2.13, 2.09, 1.49, 7.03, supp6,
2020-02-11,-7.98, 2.99, -2.97, 2.09, 1.51, 6.98, supp6,
2020-02-12,-10.32, 3.45, 10.05, 2.11, 1.53, 7.16, supp6,
2020-02-13,-7.91, 3.35, 10.20, 2.14, 1.56, 7.26, supp6,
2020-02-14,-8.77, 3.73, 3.13, 2.14, 1.56, 7.28, supp6,
2020-02-15,-9.92, 2.60, -4.57, 2.08, 1.50, 6.97, supp6,
2020-02-16,-9.47, 3.77, -1.33, 2.11, 1.52, 7.15, supp6,
2020-02-17,-7.98, 2.14, -1.18, 2.10, 1.51, 7.09, supp6,
2020-02-18,-8.33, 2.56, -2.60, 2.11, 1.53, 7.17, supp6,
2020-02-19,-9.44, 2.72, -2.85, 2.12, 1.53, 7.18, supp6,
2020-02-20,-9.09, 4.90, 5.32, 2.14, 1.52, 7.13, supp6,
2020-02-21,-10.54, 4.73, -2.52, 2.15, 1.53, 7.24, supp6,
2020-02-22,-8.90, 3.59, -0.84, 2.10, 1.51, 7.14, supp6,
2020-02-23,-6.17, 3.34, -1.04, 2.10, 1.50, 7.05, supp6,
2020-02-24,-8.00, 1.66, 3.83, 2.08, 1.49, 6.96, supp6,
2020-02-25,-7.21, 3.61, 2.00, 2.12, 1.51, 7.11, supp6,
2020-02-26,-7.69, 3.15, -3.00, 2.08, 1.49, 6.97, supp6,
2020-02-27,-6.51, 2.95, -8.32, 2.11, 1.51, 7.14, supp6,
2020-02-28,-9.35, 2.67, 8.43, 2.09, 1.51, 7.09, supp6,
2020-02-29,-8.29, 2.62, 5.46, 2.08, 1.49, 6.99, supp6,
2020-03-01,-8.36, 2.86, 4.73, 2.09, 1.48, 6.96, supp6,
2020-03-02,-7.99, 1.94, 8.92, 2.08, 1.50, 7.04, supp6,
2020-03-03,-7.95, 3.23, -1.79, 2.08, 1.49, 6.99, supp6,
2020-03-04,-9.44, 3.19, 4.51, 2.10, 1.51, 7.13, supp6,
2020-03-05,-6.31, 3.93, 8.34, 2.08, 1.50, 7.02, supp6,
2020-03-06,-7.21, 1.42, 2.57, 2.09, 1.51, 7.07, supp6,
2020-03-07,-9.22, 1.25, 0.57, 2.08, 1.48, 6.93, supp6,
2020-03-08,-7.41, 3.05, 4.34, 2.07, 1.48, 6.95, supp6,
2020-03-09,-9.80, 1.45, -2.39, 2.09, 1.50, 7.00, supp6,
2020-03-10,-8.30, 2.77, -13.46, 2.08, 1.49, 6.99, supp6,
2020-03-11,-7.26, 2.48, 1.73, 2.10, 1.51, 7.09, supp6,
2020-03-12,-9.40, 2.79, -3.52, 2.07, 1.47, 6.88, supp6,
2020-03-13,-8.77, 2.41, -5.23, 2.11, 1.51, 7.11, supp6,
2020-03-14,-7.52, 3.47, -4.03, 2.15, 1.55, 7.35, supp6,
2020-03-15,-8.54, 1.89, -3.26, 2.12, 1.53, 7.23, supp6,
2020-03-16,-8.98, 1.58, -5.84, 2.10, 1.51, 7.13, supp6,
2020-03-17,-9.29, 1.55, 2.21, 2.12, 1.53, 7.24, supp6,
2020-03-18,-5.75, 1.04, 4.66, 2.12, 1.52, 7.19, supp6,
2020-03-19,-6.29, 0.27, -11.29, 2.32, 1.65, 7.93, supp6,
2020-03-20,-7.81, 1.60, -3.17, 2.25, 1.59, 7.54, supp6,
2020-03-21,-3.19, 1.50, 7.04, 2.21, 1.55, 7.44, supp6,
2020-03-22,-7.28, 1.30, -1.82, 2.12, 1.52, 7.17, supp6,
2020-03-23,-6.89, 0.97, 2.81, 2.11, 1.52, 7.15, supp6,
2020-03-24,-7.48, 0.54, 7.39, 2.12, 1.51, 7.13, supp6,
2020-03-25,-6.63, 0.72, -1.81, 2.11, 1.51, 7.10, supp6,
2020-03-26,-5.85, 0.68, 2.38, 2.14, 1.54, 7.29, supp6,
2020-03-27,-7.30, 2.03, -0.53, 2.16, 1.54, 7.32, supp6,
2020-03-28,-5.44, 2.00, 11.46, 2.12, 1.52, 7.18, supp6,
2020-03-29,-7.01, 1.31, -0.78, 2.11, 1.51, 7.12, supp6,
2020-03-30,-6.70, 1.10, -2.86, 2.14, 1.54, 7.32, supp6,
2020-03-31,-5.61, 1.09, 2.51, 2.14, 1.53, 7.26, supp6,
2020-04-01,-5.78, 1.89, 0.04, 2.10, 1.52, 7.12, supp6,
2020-04-02,-6.12, 1.11, -4.08, 2.15, 1.53, 7.27, supp6,
2020-04-03,-7.45, 0.05, -1.81, 2.54, 1.77, 8.57, supp6,
2020-04-05,-5.89, 3.60, 8.29, 2.12, 1.53, 7.20, supp6,
2020-04-06,-2.57, 3.73, 8.05, 2.11, 1.51, 7.11, supp6,
2020-04-07,-2.72, 3.82, 8.74, 2.12, 1.52, 7.16, supp6,
2020-04-08,-5.42, 2.29, 8.94, 2.13, 1.51, 7.17, supp6,
2020-04-09,-5.66, 1.80, 7.67, 2.13, 1.52, 7.22, supp6,
2020-04-10,-6.84, 1.89, 10.35, 2.15, 1.55, 7.35, final,
2020-04-11,-6.02, 4.62, 12.05, 2.14, 1.53, 7.27, final,
2020-04-12,-6.18, 2.77, 9.67, 2.16, 1.56, 7.35, supp6,
2020-04-13,-6.11, 0.42, 3.15, 2.16, 1.57, 7.40, supp6,
2020-04-14,-2.58, 2.77, 16.15, 2.17, 1.54, 7.38, supp6,
2020-04-15,-5.70, 3.53, 11.95, 2.15, 1.54, 7.37, supp6,
2020-04-16,-3.43, 3.49, 19.52, 2.14, 1.53, 7.26, supp6,
2020-04-17,-3.94, 1.51, 7.61, 2.10, 1.51, 7.09, supp6,
2020-04-18,-6.03, 1.98, 12.12, 2.11, 1.51, 7.12, supp6,
2020-04-19,-4.46, 3.78, 6.75, 2.13, 1.54, 7.26, supp6,
2020-04-20,-4.46, 3.27, 13.49, 2.14, 1.54, 7.32, supp6,
2020-04-21,-4.69, 3.53, 8.91, 2.12, 1.52, 7.19, supp6,
2020-04-22,-3.30, 3.03, 6.18, 2.13, 1.53, 7.25, supp6,
2020-04-23,-4.04, 1.78, 9.55, 2.23, 1.61, 7.79, supp6,
2020-04-24,-5.26, 2.20, 13.46, 2.13, 1.55, 7.33, supp6,
2020-04-25,-6.75, 2.29, 9.61, 2.13, 1.53, 7.24, supp6,
2020-04-26,-5.18, -0.59, 7.93, 2.09, 1.53, 7.21, supp6,
2020-04-27,-5.24, 1.30, 4.28, 2.08, 1.51, 7.15, supp6,
2020-04-28,-7.50, 0.96, 1.68, 2.10, 1.52, 7.21, supp6,
2020-04-29,-6.87, 0.24, 9.05, 2.10, 1.52, 7.26, supp6,
2020-04-30,-6.06, 0.98, 7.06, 2.09, 1.51, 7.17, supp6,
2020-05-01,-4.97, 1.11, 7.95, 2.11, 1.53, 7.23, supp6,
2020-05-02,0.50, 2.55, 9.24, 2.13, 1.54, 7.34, supp6,
2020-05-03,-4.47, 3.63, 16.09, 2.10, 1.52, 7.21, supp6,
2020-05-04,-6.60, -0.05, 11.51, 2.10, 1.53, 7.25, supp6,
2020-05-05,-7.70, 1.42, 10.50, 2.16, 1.57, 7.33, supp6,
2020-05-06,-5.51, 2.36, 6.05, 2.13, 1.53, 7.35, supp6,
2020-05-07,-6.33, 0.73, 17.83, 2.09, 1.52, 7.13, supp6,
2020-05-08,-8.17, 2.47, 9.77, 2.11, 1.56, 7.26, supp6,
2020-05-09,-3.71, 0.41, 15.08, 2.17, 1.58, 7.52, supp6,
2020-05-10,-4.13, 1.14, 19.33, 2.16, 1.58, 7.45, supp6,
2020-05-11,-5.48, 2.56, 8.99, 2.09, 1.51, 7.16, supp6,
2020-05-12,-4.99, 0.48, 13.94, 2.10, 1.53, 7.24, supp6,
2020-05-13,-1.26, 1.12, 8.98, 2.12, 1.52, 7.26, supp6,
2020-05-14,-2.63, 0.35, 8.06, 2.13, 1.51, 7.15, supp6,
2020-05-15,-1.92, 0.26, 7.19, 2.15, 1.53, 7.27, supp6,
2020-05-16,-5.22, 0.68, 7.95, 2.07, 1.50, 7.05, supp6,
2020-05-17,-5.13, -0.22, 12.84, 2.11, 1.53, 7.18, supp6,
2020-05-18,-2.99, 0.15, 11.01, 2.10, 1.53, 7.19, supp6,
2020-05-19,-3.75, -0.22, 1.72, 2.09, 1.52, 7.14, supp6,
2020-05-20,-3.04, -0.62, 4.32, 2.10, 1.51, 7.14, supp6,
2020-05-21,-4.28, 1.74, 12.76, 2.12, 1.53, 7.23, supp6,
2020-05-22,-3.98, 2.84, 11.62, 2.17, 1.60, 7.63, supp6,
2020-05-23,-5.05, 0.37, 8.92, 2.11, 1.53, 7.22, supp6,
2020-05-24,-3.22, 0.77, 8.68, 2.09, 1.52, 7.10, supp6,
2020-05-25,-5.26, 4.43, 12.46, 3.01, 2.30, 10.81, supp6,
2020-05-26,-1.15, 2.08, -1.85, 2.22, 1.62, 7.67, supp6,
2020-05-27,-2.56, 1.96, 10.88, 2.09, 1.53, 7.13, supp6,
2020-05-28,-3.87, 3.19, 14.62, 2.25, 1.66, 7.76, supp6,
2020-05-29,-0.20, 0.93, 8.15, 2.16, 1.60, 7.51, supp6,
2020-05-30,3.45, 2.72, 10.75, 2.13, 1.56, 7.31, supp6,
2020-05-31,0.07, 6.61, 16.41, 2.19, 1.62, 7.67, supp6,
2020-06-01,0.34, 3.86, -1.89, 2.21, 1.60, 7.58, supp6,
2020-06-02,1.27, 3.63, 21.60, 2.13, 1.56, 7.29, supp6,
2020-06-03,-1.81, 2.26, 19.99, 2.19, 1.57, 7.52, supp6,
2020-06-04,-1.23, 0.96, 19.21, 2.20, 1.60, 7.59, supp6,
2020-06-05,1.47, 0.17, 17.40, 2.27, 1.63, 7.76, supp6,
2020-06-06,-1.34, 2.12, 3.81, 2.18, 1.56, 7.49, supp6,
2020-06-07,-3.67, 2.03, 8.16, 2.09, 1.52, 7.10, supp6,
2020-06-08,-3.50, 1.38, 18.99, 2.15, 1.61, 7.49, supp6,
2020-06-09,-2.62, 1.77, 12.17, 2.09, 1.52, 7.05, supp6,
2020-06-10,-1.74, 0.62, 8.11, 2.09, 1.52, 7.04, supp6,
2020-06-11,-0.69, 2.94, 4.84, 2.14, 1.56, 7.27, supp6,
2020-06-12,-3.05, 5.34, 1.24, 2.15, 1.58, 7.43, supp6,
2020-06-13,1.19, 2.87, 18.27, 2.15, 1.58, 7.43, supp6,
2020-06-14,-0.46, -0.08, 10.56, 2.10, 1.52, 7.11, supp6,
2020-06-15,0.37, -0.87, 9.12, 2.12, 1.59, 7.39, supp6,
2020-06-16,1.88, 0.70, 7.90, 2.14, 1.55, 7.29, supp6,
2020-06-17,0.33, 0.50, 8.18, 2.11, 1.55, 7.19, supp6,
2020-06-18,1.93, 1.60, 19.95, 2.13, 1.57, 7.31, supp6,
2020-06-19,1.03, 0.57, 11.45, 2.13, 1.56, 7.27, supp6,
2020-06-20,-1.22, 0.18, 19.52, 2.16, 1.54, 7.29, supp6,
2020-06-21,1.07, 0.46, 18.59, 2.10, 1.54, 7.13, supp6,
2020-06-22,-1.28, -0.84, 11.33, 2.13, 1.56, 7.32, supp6,
2020-06-23,1.26, 0.83, 18.98, 2.14, 1.55, 7.26, supp6,
2020-06-24,1.42, -0.29, 21.50, 2.14, 1.55, 7.29, supp6,
2020-06-25,2.19, -0.06, 13.73, 2.12, 1.57, 7.33, supp6,
2020-06-26,4.68, 7.32, 14.31, 4.16, 2.95, 15.48, supp6,
2020-06-27,2.74, 0.51, 11.05, 2.15, 1.58, 7.31, supp6,
2020-06-28,2.71, 1.38, 17.94, 2.19, 1.60, 7.40, supp6,
2020-06-29,2.88, 0.63, 1.10, 3.58, 2.61, 12.35, supp6,
2020-06-30,0.26, -1.83, 21.07, 2.21, 1.60, 7.41, supp6,
2020-07-01,1.96, 0.07, 11.06, 2.16, 1.55, 7.28, supp6,
2020-07-02,2.60, -0.34, 17.96, 2.20, 1.57, 7.49, supp6,
2020-07-03,0.70, 0.91, 13.78, 2.14, 1.53, 7.16, supp6,
2020-07-04,-0.23, -0.17, 19.49, 2.13, 1.54, 7.17, supp6,
2020-07-05,0.64, -1.99, 16.69, 2.14, 1.55, 7.29, supp6,
2020-07-06,-0.75, -1.42, 18.02, 2.11, 1.56, 7.14, supp6,
2020-07-07,-0.60, 1.08, 13.49, 2.13, 1.55, 7.17, supp6,
2020-07-08,3.56, 2.92, 16.34, 2.15, 1.56, 7.32, supp6,
2020-07-09,-1.04, -0.46, 17.68, 2.19, 1.58, 7.57, supp6,
2020-07-10,0.01, -1.20, 19.82, 2.11, 1.54, 7.12, supp6,
2020-07-11,1.96, -0.24, 10.73, 2.18, 1.59, 7.39, supp6,
2020-07-12,4.16, 1.40, 4.65, 2.21, 1.59, 7.55, supp6,
2020-07-13,9.29, 4.86, 22.29, 2.24, 1.56, 7.43, supp6,
