PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8423231715 North Latitude, -122.4943348274 East Longitude, 65.87055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-02,4.12, -6.28, -57.72, 2.05, 1.63, 7.36, repro,
2017-04-03,4.13, -5.05, -54.08, 2.05, 1.64, 7.34, repro,
2017-04-04,5.03, -5.54, -53.28, 2.12, 1.68, 7.53, repro,
2017-04-05,4.09, -5.57, -60.18, 2.04, 1.60, 7.28, repro,
2017-04-06,6.28, -5.76, -53.39, 2.04, 1.60, 7.27, repro,
2017-04-07,6.61, -5.01, -48.92, 2.19, 1.71, 7.80, repro,
2017-04-08,5.24, -4.72, -47.54, 2.07, 1.63, 7.30, repro,
2017-04-09,4.66, -4.73, -53.72, 2.05, 1.62, 7.33, repro,
2017-04-10,4.17, -5.92, -54.47, 2.08, 1.64, 7.42, repro,
2017-04-11,4.57, -5.45, -56.14, 2.08, 1.64, 7.43, repro,
2017-04-12,4.63, -4.76, -50.53, 2.06, 1.63, 7.33, repro,
2017-04-13,5.04, -2.54, -65.20, 2.13, 1.69, 7.64, repro,
2017-04-14,3.04, -5.20, -60.18, 2.10, 1.64, 7.35, repro,
2017-04-15,3.69, -5.12, -59.96, 2.07, 1.60, 7.29, repro,
2017-04-16,3.87, -5.26, -59.37, 2.06, 1.61, 7.34, repro,
2017-04-17,4.33, -4.34, -56.13, 2.04, 1.60, 7.26, repro,
2017-04-18,2.99, -3.49, -56.35, 2.04, 1.60, 7.24, repro,
2017-04-19,3.14, -4.77, -58.20, 2.08, 1.63, 7.35, repro,
2017-04-20,3.03, -5.40, -61.64, 2.06, 1.60, 7.27, repro,
2017-04-21,5.03, -5.35, -61.61, 2.15, 1.69, 7.63, repro,
2017-04-22,3.48, -3.72, -58.61, 2.06, 1.61, 7.31, repro,
2017-04-23,3.42, -5.19, -59.67, 2.07, 1.60, 7.27, repro,
2017-04-24,2.88, -4.67, -57.40, 2.06, 1.61, 7.32, repro,
2017-04-25,4.73, -7.63, -65.80, 2.07, 1.61, 7.31, repro,
2017-04-26,4.17, -2.71, -56.19, 2.09, 1.60, 7.32, repro,
2017-04-27,2.77, -3.82, -55.08, 2.10, 1.64, 7.45, repro,
2017-04-28,2.80, -4.16, -55.84, 2.08, 1.63, 7.35, repro,
2017-04-29,2.07, -3.63, -63.29, 2.20, 1.78, 7.89, repro,
2017-04-30,4.76, -5.44, -63.79, 2.10, 1.63, 7.36, repro,
2017-05-01,1.55, -4.20, -62.32, 3.74, 2.77, 13.64, repro,
2017-05-02,1.33, -3.68, -60.47, 2.08, 1.60, 7.33, repro,
2017-05-03,2.29, -3.57, -60.22, 2.19, 1.68, 7.52, repro,
2017-05-04,1.30, -4.41, -58.67, 2.10, 1.63, 7.37, repro,
2017-05-05,1.51, -4.20, -59.73, 2.13, 1.67, 7.65, repro,
2017-05-06,3.87, -6.11, -65.22, 2.07, 1.59, 7.23, repro,
2017-05-07,2.14, -4.30, -55.79, 2.13, 1.66, 7.57, repro,
2017-05-08,2.62, -3.84, -61.11, 2.07, 1.59, 7.25, repro,
2017-05-09,3.53, -3.60, -61.89, 2.11, 1.67, 7.51, repro,
2017-05-10,3.10, -2.86, -62.45, 2.06, 1.61, 7.29, repro,
2017-05-11,2.53, -3.70, -64.30, 2.08, 1.66, 7.52, repro,
2017-05-12,0.76, -4.12, -65.48, 2.43, 2.00, 9.07, repro,
2017-05-13,3.47, -5.32, -60.11, 2.11, 1.64, 7.44, repro,
2017-05-14,3.04, -2.55, -68.27, 2.09, 1.63, 7.38, repro,
2017-05-15,3.13, -2.02, -59.99, 2.08, 1.61, 7.33, repro,
2017-05-16,4.52, -3.53, -59.95, 2.10, 1.66, 7.50, repro,
2017-05-17,2.93, -3.86, -55.09, 2.09, 1.64, 7.53, repro,
2017-05-18,3.50, -3.49, -61.17, 2.11, 1.67, 7.57, repro,
2017-05-19,5.64, -4.10, -72.63, 2.13, 1.61, 7.38, repro,
2017-05-20,5.75, -5.39, -65.61, 2.07, 1.60, 7.27, repro,
2017-05-21,2.71, -4.68, -65.98, 2.07, 1.67, 7.47, repro,
2017-05-22,3.16, -5.43, -57.80, 2.04, 1.66, 7.43, repro,
2017-05-23,1.64, -4.71, -56.87, 2.02, 1.64, 7.40, repro,
2017-05-24,3.46, -4.18, -65.58, 2.00, 1.59, 7.19, repro,
2017-05-25,3.03, -3.74, -63.83, 2.02, 1.62, 7.29, repro,
2017-05-26,3.52, -4.54, -60.15, 2.02, 1.63, 7.31, repro,
2017-05-27,2.78, -4.35, -62.88, 2.04, 1.66, 7.40, repro,
2017-05-28,2.86, -4.70, -57.11, 2.01, 1.59, 7.21, repro,
2017-05-29,3.67, -3.74, -59.82, 2.01, 1.59, 7.18, repro,
2017-05-30,2.05, -5.18, -62.47, 2.02, 1.59, 7.19, repro,
2017-05-31,2.55, -3.74, -56.55, 2.03, 1.60, 7.24, repro,
2017-06-01,2.31, -3.40, -48.64, 2.00, 1.60, 7.20, repro,
2017-06-02,2.76, -3.61, -53.94, 2.10, 1.71, 7.67, repro,
2017-06-03,2.97, -5.86, -57.05, 2.07, 1.64, 7.47, repro,
2017-06-04,3.92, -3.77, -64.29, 2.02, 1.59, 7.22, repro,
2017-06-05,2.57, -3.10, -57.55, 2.06, 1.62, 7.33, repro,
2017-06-06,2.88, -5.63, -55.74, 2.06, 1.67, 7.51, repro,
2017-06-07,4.62, -5.76, -58.90, 2.08, 1.66, 7.58, repro,
2017-06-08,1.66, -7.07, -44.35, 2.04, 1.65, 7.46, repro,
2017-06-09,1.74, -2.42, -53.78, 2.03, 1.60, 7.31, repro,
2017-06-10,3.82, -4.87, -54.07, 2.04, 1.63, 7.43, repro,
2017-06-11,4.64, -5.11, -54.01, 2.07, 1.65, 7.39, repro,
2017-06-12,4.06, -4.09, -54.81, 2.02, 1.59, 7.20, repro,
2017-06-13,3.28, -3.51, -54.62, 2.01, 1.59, 7.22, repro,
2017-06-14,4.44, -4.47, -49.91, 2.03, 1.60, 7.23, repro,
2017-06-15,4.04, -3.25, -47.91, 2.09, 1.68, 7.57, repro,
2017-06-16,5.80, -4.88, -55.95, 2.07, 1.68, 7.56, repro,
2017-06-17,5.45, -3.64, -54.85, 2.03, 1.63, 7.36, repro,
2017-06-18,3.42, -3.94, -53.46, 2.04, 1.67, 7.47, repro,
2017-06-19,1.37, -5.52, -50.07, 2.04, 1.62, 7.32, repro,
2017-06-20,3.57, -4.53, -55.18, 2.04, 1.60, 7.28, repro,
2017-06-21,3.15, -3.45, -56.23, 2.04, 1.63, 7.37, repro,
2017-06-22,3.61, -4.83, -50.95, 2.03, 1.60, 7.30, repro,
2017-06-23,4.62, -3.91, -55.30, 2.10, 1.69, 7.61, repro,
2017-06-24,3.82, -4.34, -56.66, 2.02, 1.61, 7.30, repro,
2017-06-25,4.40, -5.98, -64.19, 2.10, 1.73, 7.64, repro,
2017-06-26,4.40, -2.22, -55.29, 2.03, 1.60, 7.30, repro,
2017-06-27,5.30, -3.90, -52.89, 2.03, 1.60, 7.27, repro,
2017-06-29,3.73, -5.28, -52.41, 2.05, 1.63, 7.30, repro,
2017-06-30,2.80, -4.87, -55.95, 2.11, 1.67, 7.68, repro,
2017-07-01,5.78, -4.33, -61.98, 2.02, 1.60, 7.25, repro,
2017-07-02,4.99, -3.87, -49.44, 2.04, 1.62, 7.36, repro,
2017-07-03,3.17, -4.77, -51.01, 2.09, 1.64, 7.48, repro,
2017-07-04,5.14, -3.42, -49.30, 2.04, 1.61, 7.31, repro,
2017-07-05,5.25, -5.34, -65.59, 2.09, 1.64, 7.52, repro,
2017-07-06,6.53, -6.68, -58.92, 2.10, 1.63, 7.39, repro,
2017-07-07,6.98, -3.77, -57.45, 2.11, 1.62, 7.42, repro,
2017-07-08,6.05, -3.41, -59.22, 2.07, 1.61, 7.35, repro,
2017-07-09,4.30, -8.10, -48.57, 2.05, 1.62, 7.32, repro,
2017-07-10,5.00, -5.71, -49.25, 2.04, 1.61, 7.29, repro,
2017-07-11,3.58, -5.68, -53.44, 2.05, 1.61, 7.30, repro,
2017-07-12,4.37, -5.93, -53.24, 2.06, 1.65, 7.42, repro,
2017-07-13,4.36, -4.45, -54.21, 2.06, 1.65, 7.47, repro,
2017-07-14,4.63, -3.69, -54.47, 2.11, 1.66, 7.55, repro,
2017-07-15,5.05, -5.90, -54.43, 2.12, 1.67, 7.57, repro,
2017-07-16,3.33, -5.25, -54.93, 2.08, 1.65, 7.47, repro,
2017-07-17,5.04, -6.26, -47.04, 2.07, 1.62, 7.37, repro,
2017-07-18,5.42, -5.58, -54.91, 2.08, 1.61, 7.34, repro,
2017-07-19,5.47, -4.56, -64.32, 2.09, 1.63, 7.43, repro,
2017-07-20,6.03, -3.99, -64.00, 2.06, 1.61, 7.30, repro,
2017-07-21,3.94, -5.38, -53.54, 2.12, 1.66, 7.55, repro,
2017-07-22,5.30, -5.99, -57.20, 2.04, 1.59, 7.30, repro,
2017-07-23,4.69, -6.01, -51.05, 2.06, 1.60, 7.35, repro,
2017-07-24,3.94, -3.54, -60.08, 2.06, 1.61, 7.41, repro,
2017-07-25,4.86, -7.08, -56.90, 2.07, 1.61, 7.34, repro,
2017-07-26,7.18, -5.60, -68.88, 2.04, 1.61, 7.34, repro,
2017-07-27,5.68, -5.28, -60.88, 2.03, 1.60, 7.31, repro,
2017-07-28,4.44, -6.55, -59.32, 2.06, 1.61, 7.35, repro,
2017-07-29,4.14, -5.45, -62.15, 2.09, 1.66, 7.46, repro,
2017-07-30,4.88, -5.36, -66.61, 2.03, 1.60, 7.32, repro,
2017-07-31,5.79, -7.16, -60.07, 2.06, 1.62, 7.41, repro,
2017-08-01,5.59, -6.16, -59.30, 2.03, 1.60, 7.30, repro,
2017-08-02,5.06, -5.02, -66.46, 2.04, 1.62, 7.38, repro,
2017-08-03,4.14, -3.15, -57.80, 2.44, 1.78, 8.27, repro,
2017-08-04,7.35, -6.31, -54.26, 2.07, 1.62, 7.39, repro,
2017-08-05,5.83, -5.34, -54.81, 2.05, 1.60, 7.33, repro,
2017-08-06,7.64, -6.90, -71.48, 2.07, 1.64, 7.44, repro,
2017-08-07,7.79, -8.23, -63.78, 2.05, 1.61, 7.40, repro,
2017-08-08,5.60, -6.66, -60.27, 2.04, 1.59, 7.31, repro,
2017-08-09,7.96, -5.16, -65.05, 2.02, 1.58, 7.23, repro,
2017-08-10,6.73, -5.82, -60.54, 2.02, 1.59, 7.25, repro,
2017-08-11,4.83, -7.32, -58.48, 2.10, 1.64, 7.48, repro,
2017-08-12,5.66, -6.89, -56.53, 2.05, 1.60, 7.36, repro,
2017-08-13,6.36, -5.47, -48.15, 2.05, 1.59, 7.33, repro,
2017-08-14,5.16, -3.28, -51.11, 2.07, 1.61, 7.42, repro,
2017-08-15,7.84, -7.33, -57.37, 2.03, 1.60, 7.28, repro,
2017-08-16,6.26, -6.02, -55.38, 2.02, 1.58, 7.21, repro,
2017-08-17,6.61, -6.15, -59.28, 2.06, 1.63, 7.41, repro,
2017-08-18,8.15, -7.35, -49.96, 2.09, 1.65, 7.52, repro,
2017-08-19,6.34, -4.99, -53.22, 2.04, 1.60, 7.31, repro,
2017-08-20,7.74, -5.31, -55.18, 2.04, 1.60, 7.31, repro,
2017-08-21,8.09, -6.63, -64.64, 2.03, 1.59, 7.22, repro,
2017-08-22,8.23, -5.56, -64.36, 2.05, 1.60, 7.34, repro,
2017-08-23,7.04, -6.18, -54.03, 2.04, 1.59, 7.30, repro,
2017-08-24,5.87, -7.66, -52.86, 2.04, 1.60, 7.35, repro,
2017-08-25,4.91, -5.77, -51.70, 2.09, 1.63, 7.50, repro,
2017-08-26,6.80, -6.13, -57.86, 2.03, 1.58, 7.23, repro,
2017-08-27,6.48, -5.67, -63.27, 2.01, 1.57, 7.17, repro,
2017-08-28,6.58, -6.17, -58.54, 2.01, 1.57, 7.19, repro,
2017-08-29,4.40, -7.04, -52.03, 2.04, 1.60, 7.31, repro,
2017-08-30,5.84, -6.17, -53.89, 2.03, 1.59, 7.28, repro,
2017-08-31,5.18, -5.23, -52.48, 2.06, 1.62, 7.40, repro,
2017-09-01,6.66, -4.63, -53.34, 2.05, 1.61, 7.31, repro,
2017-09-02,6.91, -6.51, -50.99, 2.02, 1.57, 7.17, repro,
2017-09-03,8.11, -5.01, -48.19, 2.13, 1.63, 7.52, repro,
2017-09-04,5.17, -6.53, -56.07, 2.05, 1.59, 7.32, repro,
2017-09-05,5.76, -3.33, -48.87, 2.08, 1.64, 7.49, repro,
2017-09-06,7.70, -6.97, -54.39, 2.03, 1.60, 7.29, repro,
2017-09-07,6.68, -5.38, -59.18, 2.07, 1.63, 7.34, repro,
2017-09-08,6.20, -9.22, -52.73, 2.05, 1.63, 7.44, repro,
2017-09-09,4.85, -5.85, -48.78, 2.02, 1.58, 7.18, repro,
2017-09-10,6.33, -7.83, -47.79, 2.01, 1.58, 7.20, repro,
2017-09-11,6.51, -5.83, -43.33, 2.02, 1.58, 7.23, repro,
2017-09-12,4.35, -3.37, -40.52, 2.05, 1.66, 7.50, repro,
2017-09-13,0.35, -6.33, -45.36, 2.08, 1.64, 7.48, repro,
2017-09-14,2.53, -6.27, -44.22, 2.06, 1.61, 7.28, repro,
2017-09-15,3.81, -6.47, -59.11, 2.02, 1.58, 7.23, repro,
2017-09-16,4.31, -6.24, -41.11, 2.01, 1.58, 7.23, repro,
2017-09-17,4.84, -5.32, -55.53, 2.03, 1.60, 7.36, repro,
2017-09-18,4.31, -6.83, -53.93, 2.03, 1.59, 7.31, repro,
2017-09-19,5.76, -6.99, -48.96, 2.04, 1.62, 7.38, repro,
2017-09-20,5.29, -6.95, -52.71, 2.02, 1.58, 7.22, repro,
2017-09-21,5.11, -8.06, -55.06, 2.02, 1.59, 7.26, repro,
2017-09-22,4.62, -4.94, -42.33, 2.07, 1.62, 7.34, repro,
2017-09-23,7.25, -5.68, -53.88, 2.02, 1.57, 7.19, repro,
2017-09-24,6.13, -4.74, -47.41, 2.02, 1.57, 7.19, repro,
2017-09-25,2.97, -3.91, -46.65, 2.01, 1.58, 7.19, repro,
2017-09-26,5.25, -5.08, -50.18, 2.03, 1.58, 7.22, repro,
2017-09-27,5.52, -5.67, -53.16, 2.04, 1.61, 7.30, repro,
2017-09-28,6.40, -5.65, -59.78, 2.03, 1.63, 7.37, repro,
2017-09-29,3.69, -6.00, -53.81, 2.02, 1.60, 7.29, repro,
2017-09-30,5.65, -5.60, -54.75, 2.04, 1.58, 7.27, repro,
2017-10-01,4.90, -5.94, -52.79, 2.03, 1.57, 7.18, repro,
2017-10-02,4.80, -6.41, -52.23, 2.01, 1.57, 7.16, repro,
2017-10-03,4.18, -5.99, -50.06, 2.01, 1.58, 7.15, repro,
2017-10-04,5.52, -6.14, -58.86, 2.06, 1.61, 7.43, repro,
2017-10-05,6.08, -5.30, -51.39, 2.02, 1.58, 7.20, repro,
2017-10-06,5.58, -4.25, -52.30, 2.03, 1.58, 7.22, repro,
2017-10-07,5.18, -5.72, -44.14, 2.02, 1.58, 7.22, repro,
2017-10-08,5.58, -6.42, -45.56, 2.03, 1.59, 7.26, repro,
2017-10-09,5.04, -7.94, -49.19, 2.03, 1.60, 7.27, repro,
2017-10-10,6.58, -7.59, -51.26, 2.02, 1.60, 7.24, repro,
2017-10-11,4.80, -6.86, -43.06, 2.01, 1.59, 7.24, repro,
2017-10-12,4.25, -6.63, -40.14, 2.00, 1.58, 7.14, repro,
2017-10-13,5.78, -5.85, -50.74, 1.99, 1.57, 7.10, repro,
2017-10-14,6.37, -6.72, -48.76, 2.01, 1.59, 7.23, repro,
2017-10-15,6.48, -6.54, -52.54, 2.01, 1.57, 7.13, repro,
2017-10-16,7.22, -7.33, -46.91, 2.02, 1.59, 7.19, repro,
2017-10-17,6.47, -6.04, -45.39, 2.06, 1.60, 7.28, repro,
2017-10-18,5.90, -6.69, -40.85, 2.06, 1.61, 7.30, repro,
2017-10-19,6.91, -5.92, -47.13, 2.08, 1.65, 7.44, repro,
2017-10-20,6.33, -5.39, -50.38, 2.12, 1.67, 7.58, repro,
2017-10-21,5.19, -4.69, -44.74, 2.03, 1.61, 7.26, repro,
2017-10-22,5.56, -4.99, -54.81, 2.07, 1.62, 7.43, repro,
2017-10-23,4.71, -6.73, -51.30, 2.04, 1.61, 7.28, repro,
2017-10-24,7.42, -6.22, -51.60, 2.01, 1.59, 7.17, repro,
2017-10-25,8.85, -5.61, -47.16, 2.00, 1.57, 7.13, repro,
2017-10-26,7.99, -4.73, -48.92, 1.99, 1.57, 7.10, repro,
2017-10-27,7.02, -5.55, -58.06, 2.07, 1.60, 7.24, repro,
2017-10-28,5.62, -6.23, -48.25, 2.02, 1.59, 7.17, repro,
2017-10-29,6.62, -5.94, -47.01, 2.00, 1.56, 7.10, repro,
2017-10-30,7.98, -4.68, -41.96, 2.00, 1.58, 7.19, repro,
2017-10-31,7.12, -4.00, -50.81, 2.03, 1.61, 7.27, repro,
2017-11-01,5.79, -4.63, -47.88, 2.07, 1.65, 7.43, repro,
2017-11-02,5.82, -4.28, -46.16, 2.29, 1.76, 8.05, repro,
2017-11-03,7.46, -4.79, -51.38, 2.03, 1.56, 7.14, repro,
2017-11-04,5.97, -4.07, -49.01, 2.04, 1.59, 7.21, repro,
2017-11-05,5.98, -5.30, -56.06, 2.05, 1.64, 7.36, repro,
2017-11-06,7.19, -3.86, -58.03, 2.00, 1.58, 7.16, repro,
2017-11-07,7.48, -5.32, -54.62, 2.01, 1.58, 7.12, repro,
2017-11-08,7.72, -4.40, -57.36, 2.02, 1.58, 7.18, repro,
2017-11-09,7.68, -4.39, -46.43, 2.06, 1.62, 7.32, repro,
2017-11-10,5.56, -6.66, -49.90, 2.07, 1.64, 7.35, repro,
2017-11-11,5.73, -4.33, -53.90, 2.08, 1.70, 7.67, repro,
2017-11-12,6.24, -4.88, -55.36, 2.06, 1.66, 7.45, repro,
2017-11-13,5.93, -5.07, -46.58, 2.03, 1.62, 7.31, repro,
2017-11-14,5.36, -5.80, -55.63, 2.05, 1.60, 7.27, repro,
2017-11-15,8.34, -4.63, -54.34, 2.04, 1.59, 7.23, repro,
2017-11-16,8.17, -3.64, -50.39, 2.05, 1.60, 7.31, repro,
2017-11-17,7.23, -5.68, -51.37, 2.01, 1.59, 7.27, repro,
2017-11-18,6.67, -4.72, -49.94, 2.05, 1.59, 7.28, repro,
2017-11-19,7.50, -4.23, -52.05, 2.03, 1.60, 7.25, repro,
2017-11-20,7.44, -4.14, -46.41, 2.04, 1.60, 7.25, repro,
2017-11-21,7.69, -4.62, -51.89, 2.05, 1.63, 7.35, repro,
2017-11-22,8.75, -2.31, -57.09, 2.00, 1.58, 7.21, repro,
2017-11-23,9.04, -3.20, -54.91, 2.04, 1.63, 7.37, repro,
2017-11-24,7.29, -5.02, -47.33, 2.02, 1.61, 7.27, repro,
2017-11-25,8.13, -6.50, -51.54, 2.03, 1.62, 7.28, repro,
2017-11-26,7.68, -1.96, -60.37, 2.04, 1.62, 7.38, repro,
2017-11-27,7.86, -4.06, -49.59, 2.00, 1.59, 7.22, repro,
2017-11-28,7.82, -5.09, -51.58, 2.02, 1.60, 7.22, repro,
2017-11-29,7.06, -6.27, -53.92, 2.06, 1.63, 7.39, repro,
2017-11-30,7.64, -5.00, -49.97, 2.06, 1.62, 7.37, repro,
2017-12-01,7.16, -5.63, -52.97, 2.04, 1.60, 7.23, repro,
2017-12-02,8.67, -5.37, -52.92, 2.03, 1.60, 7.24, repro,
2017-12-03,4.47, -4.76, -41.70, 2.07, 1.64, 7.40, repro,
2017-12-04,5.23, -7.21, -49.42, 2.07, 1.65, 7.44, repro,
2017-12-05,6.42, -5.70, -44.40, 2.03, 1.60, 7.21, repro,
2017-12-06,6.14, -6.13, -55.74, 2.02, 1.60, 7.18, repro,
2017-12-07,6.72, -5.41, -52.19, 2.02, 1.59, 7.14, repro,
2017-12-08,7.61, -5.11, -54.51, 2.02, 1.59, 7.16, repro,
2017-12-09,5.76, -6.81, -51.08, 2.06, 1.65, 7.38, repro,
2017-12-10,5.87, -6.24, -53.99, 2.08, 1.63, 7.37, repro,
2017-12-11,5.31, -7.09, -49.00, 2.12, 1.70, 7.57, repro,
2017-12-12,6.57, -4.53, -55.05, 2.05, 1.59, 7.17, repro,
2017-12-13,8.52, -4.60, -55.52, 2.03, 1.59, 7.15, repro,
2017-12-14,6.27, -4.17, -52.61, 2.09, 1.68, 7.43, repro,
2017-12-15,6.66, -4.72, -50.29, 2.06, 1.64, 7.37, repro,
2017-12-16,5.50, -3.79, -48.09, 2.08, 1.65, 7.40, repro,
2017-12-17,5.98, -5.54, -49.12, 2.06, 1.61, 7.25, repro,
2017-12-18,7.81, -4.14, -55.33, 2.02, 1.58, 7.11, repro,
2017-12-19,6.79, -4.56, -49.09, 2.06, 1.61, 7.23, repro,
2017-12-20,6.27, -2.69, -39.51, 2.06, 1.63, 7.36, repro,
2017-12-21,5.29, -4.99, -50.75, 2.05, 1.60, 7.23, repro,
2017-12-22,5.99, -4.32, -52.71, 2.08, 1.63, 7.34, repro,
2017-12-23,7.91, -4.13, -48.08, 2.08, 1.61, 7.26, repro,
2017-12-24,7.84, -3.91, -53.67, 2.03, 1.59, 7.20, repro,
2017-12-25,6.70, -4.72, -53.18, 2.03, 1.60, 7.20, repro,
2017-12-26,6.87, -4.52, -55.89, 2.04, 1.60, 7.25, repro,
2017-12-27,8.09, -2.83, -59.55, 2.02, 1.60, 7.16, repro,
2017-12-28,7.40, -2.84, -53.04, 2.07, 1.61, 7.25, repro,
2017-12-29,9.72, -4.27, -49.60, 2.06, 1.62, 7.28, repro,
2017-12-30,8.66, -3.63, -53.96, 2.07, 1.63, 7.33, repro,
2017-12-31,7.27, -3.93, -44.18, 2.06, 1.61, 7.25, repro,
2018-01-01,7.11, -4.54, -57.42, 2.07, 1.67, 7.43, repro,
2018-01-02,7.24, -4.43, -58.27, 2.05, 1.64, 7.27, repro,
2018-01-03,7.13, -6.18, -52.79, 2.04, 1.60, 7.23, repro,
2018-01-04,6.88, -2.80, -50.76, 2.16, 1.73, 7.72, repro,
2018-01-05,7.78, -5.33, -48.57, 2.04, 1.60, 7.21, repro,
2018-01-06,6.72, -5.31, -47.84, 2.05, 1.61, 7.29, repro,
2018-01-07,4.75, -5.77, -55.65, 2.03, 1.61, 7.24, repro,
2018-01-08,6.14, -4.41, -48.09, 2.08, 1.63, 7.29, repro,
2018-01-09,6.06, -7.14, -44.48, 2.02, 1.59, 7.15, repro,
2018-01-10,5.19, -5.36, -49.90, 2.02, 1.60, 7.18, repro,
2018-01-11,5.82, -7.02, -59.69, 2.04, 1.60, 7.24, repro,
2018-01-12,5.01, -6.03, -58.96, 2.08, 1.65, 7.40, repro,
2018-01-13,3.42, -8.80, -61.62, 2.05, 1.60, 7.25, repro,
2018-01-14,7.70, -6.41, -63.59, 2.07, 1.63, 7.28, repro,
2018-01-15,6.19, -6.18, -59.23, 2.06, 1.63, 7.28, repro,
2018-01-16,3.40, -6.82, -54.45, 2.05, 1.62, 7.25, repro,
2018-01-17,5.08, -5.25, -59.75, 2.03, 1.59, 7.21, repro,
2018-01-18,5.65, -5.46, -55.67, 2.07, 1.60, 7.28, repro,
2018-01-19,4.66, -5.01, -57.22, 2.06, 1.61, 7.27, repro,
2018-01-20,3.51, -5.80, -56.16, 2.03, 1.59, 7.13, repro,
2018-01-21,5.11, -4.60, -56.79, 2.02, 1.59, 7.16, repro,
2018-01-22,5.54, -5.50, -56.91, 2.06, 1.64, 7.33, repro,
2018-01-23,4.35, -6.31, -52.34, 2.03, 1.61, 7.20, repro,
2018-01-24,7.36, -5.41, -55.32, 2.08, 1.63, 7.36, repro,
2018-01-25,6.29, -4.67, -46.97, 2.11, 1.66, 7.52, repro,
2018-01-26,4.30, -6.58, -49.87, 2.05, 1.63, 7.32, repro,
2018-01-27,5.73, -5.67, -57.13, 2.06, 1.63, 7.34, repro,
2018-01-28,5.09, -8.62, -66.81, 2.07, 1.63, 7.37, repro,
2018-01-29,6.06, -8.72, -59.38, 2.08, 1.63, 7.34, repro,
2018-01-30,9.39, -4.86, -58.14, 2.09, 1.64, 7.39, repro,
2018-01-31,6.77, -5.98, -62.25, 2.18, 1.72, 7.91, repro,
2018-02-01,6.59, -6.04, -56.53, 2.07, 1.64, 7.37, repro,
2018-02-02,4.29, -6.46, -58.06, 2.06, 1.62, 7.31, repro,
2018-02-03,4.94, -7.55, -55.74, 2.07, 1.63, 7.33, repro,
2018-02-04,5.55, -6.69, -55.58, 2.11, 1.66, 7.43, repro,
2018-02-05,6.50, -5.68, -55.25, 2.13, 1.68, 7.55, repro,
2018-02-06,5.38, -7.53, -45.37, 2.32, 1.76, 7.96, repro,
2018-02-07,5.68, -7.42, -53.56, 2.09, 1.64, 7.39, repro,
2018-02-08,6.33, -5.45, -52.82, 2.11, 1.64, 7.42, repro,
2018-02-09,6.47, -4.45, -49.83, 2.08, 1.62, 7.29, repro,
2018-02-10,3.80, -4.83, -51.94, 2.09, 1.64, 7.39, repro,
2018-02-11,4.47, -5.54, -46.11, 2.10, 1.63, 7.42, repro,
2018-02-12,4.73, -6.02, -51.71, 2.07, 1.62, 7.31, repro,
2018-02-13,6.35, -6.54, -53.07, 2.10, 1.68, 7.47, repro,
2018-02-14,6.55, -5.57, -53.37, 2.11, 1.69, 7.53, repro,
2018-02-15,5.51, -6.95, -62.04, 2.07, 1.63, 7.34, repro,
2018-02-16,5.32, -5.82, -55.93, 2.12, 1.67, 7.49, repro,
2018-02-17,5.93, -6.10, -49.85, 2.14, 1.67, 7.50, repro,
2018-02-18,4.95, -6.89, -47.64, 2.09, 1.63, 7.34, repro,
2018-02-19,3.98, -6.44, -44.08, 2.12, 1.68, 7.54, repro,
2018-02-20,4.74, -4.80, -51.08, 2.13, 1.69, 7.59, repro,
2018-02-21,6.68, -6.00, -56.87, 2.12, 1.67, 7.52, repro,
2018-02-22,5.69, -7.57, -49.42, 2.09, 1.65, 7.38, repro,
2018-02-23,4.26, -6.56, -54.27, 2.22, 1.73, 7.69, repro,
2018-02-24,6.43, -6.29, -54.45, 2.15, 1.67, 7.60, repro,
2018-02-25,6.90, -7.05, -58.93, 2.10, 1.67, 7.49, repro,
2018-02-26,4.21, -4.95, -47.20, 2.07, 1.63, 7.37, repro,
2018-02-27,4.80, -6.92, -48.17, 2.11, 1.66, 7.42, repro,
2018-02-28,4.67, -7.22, -51.19, 2.11, 1.66, 7.42, repro,
2018-03-01,6.13, -4.49, -49.93, 2.19, 1.72, 7.67, repro,
2018-03-02,5.27, -5.94, -55.08, 2.13, 1.67, 7.55, repro,
2018-03-03,3.79, -6.64, -50.87, 2.10, 1.64, 7.43, repro,
2018-03-04,4.64, -4.82, -45.82, 2.56, 1.94, 9.27, repro,
2018-03-05,4.00, -6.48, -57.69, 2.07, 1.62, 7.30, repro,
2018-03-06,3.89, -10.19, -45.09, 2.16, 1.76, 7.76, repro,
2018-03-07,6.21, -7.30, -58.87, 2.09, 1.68, 7.53, repro,
2018-03-08,7.47, -5.81, -49.35, 2.11, 1.65, 7.47, repro,
2018-03-09,4.84, -5.67, -45.49, 2.11, 1.64, 7.47, repro,
2018-03-10,3.69, -7.65, -52.78, 2.07, 1.66, 7.43, repro,
2018-03-11,4.88, -6.92, -47.40, 2.02, 1.62, 7.29, repro,
2018-03-12,5.85, -7.01, -53.24, 2.03, 1.61, 7.28, repro,
