PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8984308298 North Latitude, -115.5695658959 East Longitude, -58.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,-15.98, 25.07, 2.44, 1.83, 1.65, 7.05, repro,
2016-04-15,-15.57, 26.43, 5.17, 1.79, 1.60, 6.88, repro,
2016-04-16,-15.60, 23.74, 2.58, 1.79, 1.61, 6.95, repro,
2016-04-17,-15.42, 25.64, 0.76, 1.78, 1.60, 6.91, repro,
2016-04-18,-16.04, 25.85, 1.17, 1.79, 1.60, 6.92, repro,
2016-04-19,-14.37, 26.18, 1.15, 1.84, 1.62, 7.14, repro,
2016-04-20,-15.36, 25.84, -2.00, 1.83, 1.61, 7.11, repro,
2016-04-21,-16.85, 25.94, -0.70, 1.78, 1.59, 6.89, repro,
2016-04-22,-15.69, 26.57, 1.59, 1.79, 1.61, 6.93, repro,
2016-04-23,-15.84, 25.22, -3.42, 1.79, 1.60, 6.91, repro,
2016-04-24,-15.75, 24.99, 4.52, 1.81, 1.62, 6.99, repro,
2016-04-25,-16.03, 25.76, 8.04, 1.81, 1.62, 7.03, repro,
2016-04-26,-16.29, 25.41, 1.18, 1.79, 1.61, 6.97, repro,
2016-04-27,-16.08, 25.26, -0.01, 1.77, 1.59, 6.88, repro,
2016-04-28,-16.02, 25.41, 5.89, 1.79, 1.61, 7.01, repro,
2016-04-29,-15.57, 26.64, -3.33, 1.81, 1.60, 6.98, repro,
2016-04-30,-15.69, 25.53, -1.61, 1.80, 1.60, 6.99, repro,
2016-05-01,-15.67, 24.98, 0.14, 1.78, 1.60, 6.92, repro,
2016-05-02,-13.45, 24.93, 1.85, 1.82, 1.61, 7.02, repro,
2016-05-03,-15.82, 25.31, 1.44, 1.81, 1.60, 6.98, repro,
2016-05-04,-14.90, 25.37, 0.52, 1.88, 1.62, 7.27, repro,
2016-05-05,-16.19, 25.86, 7.36, 1.90, 1.65, 7.37, repro,
2016-05-06,-15.40, 25.97, -2.96, 1.89, 1.64, 7.30, repro,
2016-05-07,-15.18, 26.14, 4.16, 1.83, 1.65, 7.06, repro,
2016-05-08,-16.17, 25.86, 2.50, 1.84, 1.64, 7.05, repro,
2016-05-09,-15.44, 25.75, 0.52, 1.78, 1.59, 6.85, repro,
2016-05-10,-15.27, 25.25, 1.06, 1.80, 1.60, 6.93, repro,
2016-05-11,-15.74, 25.80, -2.96, 1.80, 1.59, 6.91, repro,
2016-05-12,-16.57, 25.63, -3.03, 1.79, 1.59, 6.88, repro,
2016-05-13,-16.11, 26.60, 4.35, 1.82, 1.64, 7.03, repro,
2016-05-14,-16.33, 26.22, 4.28, 1.79, 1.59, 6.89, repro,
2016-05-15,-15.24, 26.78, 7.95, 1.81, 1.59, 6.95, repro,
2016-05-16,-16.64, 26.91, 6.28, 1.80, 1.59, 6.91, repro,
2016-05-17,-16.99, 25.78, 2.23, 1.79, 1.58, 6.88, repro,
2016-05-18,-16.55, 26.47, -8.72, 1.79, 1.58, 6.92, repro,
2016-05-19,-15.03, 25.13, 3.52, 1.83, 1.60, 7.08, repro,
2016-05-20,-16.46, 26.02, 3.40, 1.79, 1.60, 6.93, repro,
2016-05-21,-17.63, 24.63, -0.19, 1.80, 1.63, 7.04, repro,
2016-05-22,-16.24, 26.06, 4.30, 1.80, 1.58, 6.90, repro,
2016-05-23,-16.17, 25.44, -2.11, 1.79, 1.59, 6.89, repro,
2016-05-24,-16.61, 25.89, -0.45, 1.80, 1.60, 6.94, repro,
2016-05-25,-15.73, 27.42, -2.42, 1.79, 1.58, 6.88, repro,
2016-05-26,-14.80, 27.09, 1.15, 1.81, 1.59, 6.86, repro,
2016-05-27,-16.18, 25.80, 7.01, 1.88, 1.66, 7.23, repro,
2016-05-28,-16.19, 25.74, 2.10, 1.80, 1.59, 6.88, repro,
2016-05-29,-15.10, 25.56, -7.31, 1.80, 1.60, 6.93, repro,
2016-05-30,-15.45, 26.36, -2.80, 1.81, 1.63, 6.98, repro,
2016-05-31,-16.96, 27.41, 0.07, 1.79, 1.59, 6.90, repro,
2016-06-01,-17.25, 25.96, -3.57, 1.80, 1.59, 6.90, repro,
2016-06-02,-15.53, 27.15, -1.36, 1.80, 1.59, 6.89, repro,
2016-06-03,-14.78, 26.81, 0.80, 1.84, 1.67, 7.17, repro,
2016-06-04,-15.90, 25.42, -5.91, 1.78, 1.58, 6.84, repro,
2016-06-05,-15.97, 26.29, 2.29, 1.79, 1.58, 6.82, repro,
2016-06-06,-15.47, 25.55, 2.09, 1.80, 1.59, 6.89, repro,
2016-06-07,-15.32, 26.74, 2.55, 1.81, 1.60, 6.92, repro,
2016-06-08,-16.57, 26.05, 4.35, 1.80, 1.60, 6.89, repro,
2016-06-09,-16.20, 26.79, 3.69, 1.80, 1.59, 6.88, repro,
2016-06-10,-16.00, 25.71, 3.42, 1.80, 1.60, 6.86, repro,
2016-06-11,-16.14, 24.47, -1.15, 1.82, 1.61, 6.99, repro,
2016-06-12,-15.24, 26.11, 6.93, 1.84, 1.64, 7.07, repro,
2016-06-13,-16.69, 26.58, 0.45, 1.79, 1.59, 6.86, repro,
2016-06-14,-16.21, 26.14, 8.21, 1.81, 1.62, 7.01, repro,
2016-06-15,-16.97, 25.43, 3.62, 1.79, 1.59, 6.87, repro,
2016-06-16,-16.58, 24.82, 4.27, 1.81, 1.59, 6.90, repro,
2016-06-17,-16.44, 25.70, 3.32, 1.81, 1.59, 6.92, repro,
2016-06-18,-15.10, 25.89, -0.40, 1.80, 1.60, 6.93, repro,
2016-06-19,-16.30, 26.51, -3.32, 1.79, 1.59, 6.88, repro,
2016-06-20,-15.79, 25.84, 4.02, 1.80, 1.59, 6.89, repro,
2016-06-21,-15.44, 24.26, 8.20, 1.80, 1.60, 6.92, repro,
2016-06-22,-16.07, 26.42, 2.35, 1.81, 1.59, 6.92, repro,
2016-06-23,-16.39, 26.39, 5.23, 1.83, 1.59, 6.95, repro,
2016-06-24,-15.32, 25.14, 1.35, 1.86, 1.61, 6.95, repro,
2016-06-25,-15.14, 26.13, 6.17, 1.87, 1.65, 7.14, repro,
2016-06-26,-15.58, 26.02, 3.94, 1.80, 1.59, 6.90, repro,
2016-06-27,-14.93, 24.75, 3.17, 1.84, 1.64, 7.06, repro,
2016-06-28,-15.69, 25.78, 8.01, 1.82, 1.60, 6.98, repro,
2016-06-29,-14.38, 26.50, -0.63, 1.81, 1.59, 6.91, repro,
2016-06-30,-15.86, 26.03, -1.81, 1.80, 1.58, 6.86, repro,
2016-07-01,-17.00, 27.73, -2.03, 1.80, 1.59, 6.92, repro,
2016-07-02,-16.19, 27.06, 3.05, 1.80, 1.57, 6.86, repro,
2016-07-03,-16.15, 24.66, 3.70, 1.85, 1.61, 7.10, repro,
2016-07-04,-15.84, 25.09, 4.63, 1.86, 1.66, 7.21, repro,
2016-07-05,-16.03, 25.17, 3.68, 1.80, 1.58, 6.89, repro,
2016-07-06,-15.10, 24.13, 0.50, 1.83, 1.64, 7.06, repro,
2016-07-07,-18.97, 24.61, 16.50, 1.81, 1.59, 6.95, repro,
2016-07-08,-16.30, 26.31, 2.48, 1.86, 1.61, 7.09, repro,
2016-07-09,-15.01, 25.10, 1.04, 1.80, 1.59, 6.96, repro,
2016-07-10,-14.75, 26.04, 3.22, 1.80, 1.60, 6.96, repro,
2016-07-11,-15.31, 25.62, 5.91, 1.80, 1.58, 6.91, repro,
2016-07-12,-16.67, 25.80, 4.47, 1.78, 1.57, 6.80, repro,
2016-07-13,-18.63, 25.92, 7.21, 1.79, 1.57, 6.86, repro,
2016-07-14,-17.41, 26.22, 5.76, 1.83, 1.63, 7.04, repro,
2016-07-15,-16.69, 25.79, 7.18, 1.81, 1.59, 6.96, repro,
2016-07-16,-15.45, 25.90, 6.39, 1.80, 1.60, 6.96, repro,
2016-07-17,-15.49, 27.46, 2.70, 1.79, 1.58, 6.85, repro,
2016-07-18,-16.10, 26.66, 0.92, 1.80, 1.59, 6.92, repro,
2016-07-19,-15.61, 27.02, -7.42, 1.80, 1.58, 6.92, repro,
2016-07-20,-16.21, 25.35, 1.30, 1.84, 1.61, 7.03, repro,
2016-07-21,-15.29, 26.02, 3.27, 1.80, 1.57, 6.88, repro,
2016-07-22,-16.05, 27.18, 9.17, 1.83, 1.63, 7.05, repro,
2016-07-23,-16.68, 26.30, 0.42, 1.81, 1.59, 6.93, repro,
2016-07-24,-15.32, 25.63, 8.05, 1.82, 1.60, 6.96, repro,
2016-07-25,-15.17, 25.09, 0.09, 1.82, 1.60, 7.01, repro,
2016-07-26,-15.03, 25.09, 14.46, 1.88, 1.68, 7.20, repro,
2016-07-27,-16.91, 26.34, 6.57, 2.01, 1.69, 7.60, repro,
2016-07-28,-16.67, 26.11, 8.10, 1.81, 1.58, 6.92, repro,
2016-07-29,-17.37, 25.28, 10.25, 1.85, 1.60, 7.12, repro,
2016-07-30,-14.58, 27.11, 15.94, 1.81, 1.60, 7.01, repro,
2016-07-31,-15.56, 27.62, 10.79, 1.81, 1.60, 7.00, repro,
2016-08-01,-15.43, 26.19, 7.54, 1.80, 1.57, 6.91, repro,
2016-08-02,-15.71, 26.28, 2.01, 1.79, 1.58, 6.92, repro,
2016-08-03,-17.33, 25.03, 6.63, 1.80, 1.59, 7.00, repro,
2016-08-04,-15.42, 26.28, 2.31, 1.80, 1.58, 6.95, repro,
2016-08-05,-15.91, 26.42, 14.02, 1.79, 1.58, 6.91, repro,
2016-08-06,-14.09, 26.98, 9.13, 1.84, 1.64, 7.20, repro,
2016-08-07,-15.61, 24.92, 14.76, 1.83, 1.59, 7.02, repro,
2016-08-08,-15.80, 26.09, 8.35, 1.80, 1.59, 6.98, repro,
2016-08-09,-14.28, 25.36, 10.65, 1.87, 1.62, 7.22, repro,
2016-08-10,-14.60, 25.89, 9.37, 1.83, 1.61, 7.12, repro,
2016-08-11,-16.26, 24.64, 2.46, 1.82, 1.60, 7.04, repro,
2016-08-12,-15.82, 26.64, -3.44, 1.80, 1.58, 6.96, repro,
2016-08-13,-13.88, 24.86, -4.15, 1.83, 1.61, 7.02, repro,
2016-08-14,-19.39, 25.84, -2.52, 1.84, 1.64, 7.13, repro,
2016-08-15,-14.71, 24.30, 11.14, 1.81, 1.59, 7.01, repro,
2016-08-16,-15.74, 26.08, 13.61, 1.87, 1.72, 7.29, repro,
2016-08-17,-17.45, 28.72, 2.31, 1.79, 1.58, 6.89, repro,
2016-08-18,-15.69, 27.99, 0.31, 1.81, 1.60, 7.00, repro,
2016-08-19,-13.25, 27.51, 9.43, 1.88, 1.61, 7.18, repro,
2016-08-20,-15.43, 25.39, 1.03, 1.83, 1.60, 7.05, repro,
2016-08-21,-15.40, 27.43, 12.68, 1.81, 1.60, 6.99, repro,
2016-08-22,-14.96, 25.11, 12.54, 1.82, 1.63, 7.02, repro,
2016-08-23,-14.30, 26.92, 6.50, 1.79, 1.58, 6.92, repro,
2016-08-24,-18.20, 26.68, 6.88, 1.80, 1.59, 6.96, repro,
2016-08-25,-18.49, 27.52, 10.67, 1.88, 1.68, 7.22, repro,
2016-08-26,-18.96, 26.72, 8.76, 2.00, 1.76, 7.72, repro,
2016-08-27,-16.16, 25.01, 1.88, 1.81, 1.60, 7.02, repro,
2016-08-28,-16.91, 27.02, 1.52, 1.81, 1.59, 6.97, repro,
2016-08-29,-16.06, 26.55, -1.77, 1.80, 1.58, 6.90, repro,
2016-08-30,-16.10, 27.03, 9.49, 1.80, 1.59, 6.97, repro,
2016-08-31,-15.61, 28.35, 1.81, 1.80, 1.59, 6.99, repro,
2016-09-01,-13.57, 25.45, 4.43, 1.83, 1.60, 7.10, repro,
2016-09-02,-16.39, 27.31, 10.76, 1.90, 1.73, 7.35, repro,
2016-09-03,-15.21, 25.06, 0.70, 1.84, 1.66, 7.20, repro,
2016-09-04,-16.77, 26.37, 11.36, 1.80, 1.59, 7.00, repro,
2016-09-05,-15.39, 25.88, 9.59, 1.81, 1.63, 7.08, repro,
2016-09-06,-16.48, 24.90, 4.51, 1.79, 1.58, 6.98, repro,
2016-09-07,-14.51, 27.16, -0.70, 1.90, 1.71, 7.35, repro,
2016-09-08,-16.47, 27.04, -0.45, 1.94, 1.73, 7.45, repro,
2016-09-09,-16.29, 26.69, -3.95, 1.87, 1.64, 7.30, repro,
2016-09-10,-15.67, 26.47, -1.98, 1.79, 1.58, 6.98, repro,
2016-09-11,-16.42, 26.72, -4.37, 1.78, 1.57, 6.93, repro,
2016-09-12,-16.61, 26.94, 8.94, 1.81, 1.59, 7.02, repro,
2016-09-13,-14.97, 27.33, 6.70, 1.80, 1.59, 7.00, repro,
2016-09-14,-20.06, 25.37, 0.38, 3.83, 3.07, 13.92, repro,
2016-09-19,-17.88, 25.87, 17.97, 3.31, 3.09, 12.71, repro,
2016-09-20,-16.08, 25.02, 5.99, 1.80, 1.58, 6.96, repro,
2016-09-21,-16.07, 26.49, 6.39, 1.80, 1.58, 6.98, repro,
2016-09-22,-17.62, 25.63, 8.95, 1.93, 1.80, 7.59, repro,
2016-09-23,-16.06, 23.86, 9.72, 1.84, 1.64, 7.12, repro,
2016-09-24,-16.08, 25.80, 7.31, 1.79, 1.58, 6.97, repro,
2016-09-25,-18.51, 24.04, 3.52, 1.79, 1.59, 6.99, repro,
2016-09-26,-16.91, 26.09, 4.95, 1.79, 1.58, 6.93, repro,
2016-09-27,-14.95, 26.22, 6.40, 1.80, 1.58, 6.99, repro,
2016-09-28,-16.25, 25.03, -0.52, 1.79, 1.57, 6.93, repro,
2016-09-29,-16.25, 27.98, -9.44, 1.79, 1.59, 6.98, repro,
2016-09-30,-17.06, 25.98, 4.52, 1.80, 1.59, 7.01, repro,
2016-10-01,-15.72, 26.72, 5.87, 1.79, 1.58, 6.99, repro,
2016-10-02,-17.19, 25.96, 11.62, 1.80, 1.58, 6.99, repro,
2016-10-03,-16.80, 26.45, 8.92, 1.80, 1.58, 6.98, repro,
2016-10-04,-17.51, 26.54, 11.21, 1.78, 1.58, 6.93, repro,
2016-10-05,-17.23, 25.13, 9.90, 1.79, 1.58, 6.95, repro,
2016-10-06,-17.79, 26.43, 8.00, 1.79, 1.57, 6.96, repro,
2016-10-07,-17.24, 25.79, 5.83, 1.79, 1.57, 6.94, repro,
2016-10-08,-16.34, 25.46, 7.92, 1.80, 1.58, 6.99, repro,
2016-10-09,-16.55, 26.36, 3.00, 1.81, 1.61, 7.09, repro,
2016-10-10,-17.81, 26.21, 7.74, 1.78, 1.58, 6.95, repro,
2016-10-11,-16.46, 25.17, 3.36, 1.79, 1.58, 6.97, repro,
2016-10-12,-16.42, 26.49, 10.83, 1.79, 1.58, 6.98, repro,
2016-10-13,-15.70, 25.25, 1.19, 1.80, 1.58, 6.95, repro,
2016-10-14,-16.32, 25.85, 8.97, 1.80, 1.57, 6.96, repro,
2016-10-15,-16.66, 26.52, 7.70, 1.78, 1.57, 6.90, repro,
2016-10-16,-17.88, 25.98, 5.83, 1.80, 1.58, 6.98, repro,
2016-10-17,-16.56, 24.90, 5.86, 1.80, 1.58, 7.03, repro,
2016-10-18,-16.46, 26.46, 2.94, 1.80, 1.58, 6.99, repro,
2016-10-19,-16.33, 25.23, 6.34, 1.80, 1.57, 6.91, repro,
2016-10-20,-15.22, 25.60, 0.82, 1.79, 1.58, 6.92, repro,
2016-10-21,-15.74, 26.86, -0.54, 1.79, 1.59, 6.94, repro,
2016-10-22,-16.40, 26.05, 9.98, 1.79, 1.58, 6.95, repro,
2016-10-23,-15.94, 26.50, 1.05, 1.80, 1.58, 6.99, repro,
2016-10-24,-15.36, 24.08, -0.40, 1.80, 1.58, 6.95, repro,
2016-10-25,-17.27, 26.92, 1.41, 1.83, 1.62, 7.09, repro,
2016-10-26,-16.14, 26.14, -2.35, 1.79, 1.59, 6.97, repro,
2016-10-27,-16.21, 26.22, 2.10, 1.78, 1.58, 6.94, repro,
2016-10-28,-14.95, 24.82, 1.37, 1.81, 1.60, 7.08, repro,
2016-10-29,-15.74, 25.63, 4.73, 1.80, 1.58, 6.96, repro,
2016-10-30,-16.70, 27.29, 7.79, 1.79, 1.57, 6.91, repro,
2016-10-31,-15.75, 25.10, 4.99, 1.79, 1.58, 6.95, repro,
2016-11-01,-15.50, 25.49, 3.11, 1.78, 1.59, 6.94, repro,
2016-11-02,-15.06, 25.44, 5.57, 1.97, 1.67, 7.59, repro,
2016-11-03,-16.52, 26.11, -0.66, 1.79, 1.57, 6.92, repro,
2016-11-04,-16.51, 25.92, -5.61, 1.79, 1.57, 6.92, repro,
2016-11-05,-16.11, 26.78, 0.61, 1.78, 1.57, 6.89, repro,
2016-11-06,-16.11, 26.02, 1.01, 1.77, 1.57, 6.89, repro,
2016-11-07,-14.98, 26.64, -0.05, 1.78, 1.59, 6.95, repro,
2016-11-08,-14.95, 26.80, 0.11, 1.80, 1.58, 6.97, repro,
2016-11-09,-15.15, 27.28, 1.54, 1.80, 1.57, 6.92, repro,
2016-11-10,-15.81, 26.58, -1.55, 1.84, 1.59, 7.05, repro,
2016-11-11,-16.11, 27.13, -0.75, 1.79, 1.58, 6.95, repro,
2016-11-12,-15.01, 26.30, -0.49, 1.77, 1.58, 6.92, repro,
2016-11-13,-15.16, 27.13, 0.58, 1.78, 1.57, 6.93, repro,
2016-11-14,-15.45, 26.78, -2.54, 1.80, 1.57, 6.91, repro,
2016-11-15,-16.48, 26.70, 6.96, 1.80, 1.57, 6.94, repro,
2016-11-16,-15.34, 26.29, 2.04, 1.80, 1.58, 6.96, repro,
2016-11-17,-16.45, 25.26, -2.67, 1.79, 1.58, 6.97, repro,
2016-11-18,-15.72, 26.47, -7.02, 1.78, 1.58, 6.94, repro,
2016-11-19,-15.09, 25.97, -1.88, 1.82, 1.64, 7.11, repro,
2016-11-20,-15.40, 27.09, 3.37, 1.85, 1.68, 7.27, repro,
2016-11-21,-16.43, 27.03, 2.53, 1.81, 1.61, 7.10, repro,
2016-11-22,-15.53, 26.29, 3.17, 1.79, 1.58, 6.96, repro,
2016-11-23,-15.55, 26.98, -0.60, 1.78, 1.59, 6.97, repro,
2016-11-24,-14.86, 27.11, 0.22, 1.79, 1.59, 6.98, repro,
2016-11-25,-15.19, 26.83, -0.88, 1.79, 1.58, 6.93, repro,
2016-11-26,-15.89, 26.51, -0.69, 1.81, 1.63, 7.11, repro,
2016-11-27,-16.50, 26.38, 6.95, 1.83, 1.63, 7.15, repro,
2016-11-28,-16.39, 26.65, 5.66, 1.80, 1.59, 7.02, repro,
2016-11-29,-15.26, 26.20, 9.10, 1.79, 1.60, 7.02, repro,
2016-11-30,-15.10, 26.75, 4.05, 1.80, 1.58, 7.00, repro,
2016-12-01,-15.35, 27.26, 3.49, 1.81, 1.61, 7.04, repro,
2016-12-02,-15.00, 26.52, -2.76, 1.81, 1.60, 7.02, repro,
2016-12-03,-14.53, 26.40, -0.37, 1.85, 1.60, 7.14, repro,
2016-12-04,-15.94, 26.53, 2.61, 1.80, 1.58, 6.97, repro,
2016-12-05,-15.37, 26.83, 4.86, 1.79, 1.59, 7.00, repro,
2016-12-06,-15.17, 26.51, 3.70, 1.79, 1.58, 6.95, repro,
2016-12-07,-14.98, 26.87, -1.29, 1.79, 1.57, 6.92, repro,
2016-12-08,-15.01, 26.40, -3.68, 1.82, 1.62, 7.04, repro,
2016-12-09,-14.65, 26.41, -6.77, 1.84, 1.59, 7.09, repro,
2016-12-10,-15.38, 26.26, 0.15, 1.78, 1.59, 6.94, repro,
2016-12-11,-14.42, 26.62, 1.37, 1.79, 1.59, 6.99, repro,
2016-12-12,-15.10, 27.31, 2.75, 1.80, 1.61, 7.03, repro,
2016-12-13,-14.67, 25.32, 5.93, 1.82, 1.62, 7.08, repro,
2016-12-14,-14.95, 26.69, 0.94, 1.82, 1.63, 7.10, repro,
2016-12-15,-15.15, 27.50, -5.25, 1.80, 1.60, 7.01, repro,
2016-12-16,-16.47, 18.84, 3.77, 1.85, 1.65, 7.26, repro,
2016-12-17,-15.13, 24.44, 2.15, 1.88, 1.70, 7.34, repro,
2016-12-18,-14.54, 27.01, -4.57, 1.79, 1.58, 6.93, repro,
2016-12-19,-14.43, 26.14, -7.58, 2.00, 1.67, 7.66, repro,
2016-12-20,-14.10, 26.49, -4.48, 1.80, 1.60, 7.01, repro,
2016-12-21,-15.44, 26.50, 2.11, 1.80, 1.60, 7.05, repro,
2016-12-22,-17.28, 25.76, 4.38, 1.81, 1.64, 7.14, repro,
2016-12-23,-15.19, 27.59, 4.32, 1.91, 1.72, 7.33, repro,
2016-12-24,-15.94, 26.21, -3.60, 1.80, 1.58, 6.91, repro,
2016-12-25,-15.37, 25.14, -5.16, 1.81, 1.59, 7.00, repro,
2016-12-26,-14.59, 27.37, -4.31, 1.80, 1.59, 6.98, repro,
2016-12-27,-14.50, 26.08, -4.58, 1.78, 1.58, 6.91, repro,
2016-12-28,-15.46, 25.85, 0.25, 1.77, 1.57, 6.87, repro,
2016-12-29,-15.46, 26.38, -11.68, 1.78, 1.57, 6.91, repro,
2016-12-30,-14.53, 26.58, -1.83, 1.79, 1.58, 6.92, repro,
2016-12-31,-15.06, 25.67, -1.69, 1.80, 1.59, 6.98, repro,
2017-01-01,-14.99, 27.40, 3.77, 1.81, 1.63, 7.06, repro,
2017-01-02,-15.24, 26.59, 2.86, 1.78, 1.57, 6.90, repro,
2017-01-03,-15.17, 26.72, -12.09, 1.78, 1.58, 6.92, repro,
2017-01-04,-14.72, 26.29, -10.99, 1.79, 1.58, 6.94, repro,
2017-01-05,-15.56, 26.26, -9.14, 1.79, 1.59, 6.97, repro,
2017-01-06,-17.00, 28.37, -9.03, 1.80, 1.60, 7.01, repro,
2017-01-07,-14.74, 26.97, -1.67, 1.80, 1.58, 6.99, repro,
2017-01-08,-14.35, 27.12, -5.11, 1.81, 1.58, 7.00, repro,
2017-01-09,-14.42, 27.52, 2.38, 1.81, 1.60, 7.06, repro,
2017-01-10,-15.10, 25.26, -0.10, 1.84, 1.60, 7.11, repro,
2017-01-11,-14.61, 27.11, 1.84, 1.84, 1.65, 7.12, repro,
2017-01-12,-13.92, 28.26, -10.80, 1.81, 1.59, 7.03, repro,
2017-01-13,-14.86, 26.93, -0.65, 1.81, 1.59, 6.99, repro,
2017-01-14,-14.37, 26.05, -8.17, 1.79, 1.58, 6.92, repro,
2017-01-15,-14.85, 26.37, -4.55, 1.82, 1.64, 7.11, repro,
2017-01-16,-14.32, 25.71, -6.94, 1.79, 1.58, 6.92, repro,
2017-01-17,-14.24, 25.84, -2.44, 1.84, 1.62, 7.10, repro,
2017-01-18,-14.62, 25.39, -1.74, 1.84, 1.64, 7.14, repro,
2017-01-19,-15.00, 25.64, 2.33, 1.95, 1.67, 7.56, repro,
2017-01-20,-15.18, 24.95, 6.52, 1.80, 1.61, 7.00, repro,
2017-01-21,-12.98, 25.36, 17.90, 1.83, 1.66, 7.23, repro,
2017-01-22,-14.54, 27.02, -0.92, 1.79, 1.59, 6.96, repro,
2017-01-23,-15.99, 26.94, -2.44, 1.84, 1.65, 7.18, repro,
2017-01-24,-14.06, 24.85, 1.65, 1.80, 1.60, 7.02, repro,
2017-01-25,-14.78, 25.62, -6.13, 1.80, 1.59, 6.99, repro,
2017-01-26,-13.69, 26.38, -5.35, 1.79, 1.59, 6.97, repro,
2017-01-27,-13.57, 26.89, -8.47, 1.80, 1.62, 7.07, repro,
2017-01-28,-13.57, 25.93, -12.80, 1.78, 1.58, 6.91, repro,
2017-01-29,-13.25, 25.70, -9.29, 1.80, 1.59, 7.02, repro,
2017-01-30,-14.31, 25.61, -5.33, 1.79, 1.59, 7.00, repro,
2017-01-31,-14.14, 26.54, -2.48, 1.88, 1.67, 7.25, repro,
2017-02-01,-14.36, 26.73, -2.65, 1.81, 1.62, 7.10, repro,
2017-02-02,-14.60, 26.53, -4.21, 1.78, 1.57, 6.89, repro,
2017-02-03,-13.89, 26.20, -6.81, 1.78, 1.58, 6.93, repro,
2017-02-04,-13.14, 25.71, -3.22, 1.80, 1.59, 6.97, repro,
2017-02-05,-15.44, 26.24, -3.06, 1.78, 1.59, 6.94, repro,
2017-02-06,-15.41, 25.15, -6.49, 1.80, 1.61, 7.06, repro,
2017-02-07,-14.58, 27.87, -14.60, 1.84, 1.63, 7.14, repro,
2017-02-08,-14.96, 26.26, -2.27, 1.79, 1.59, 6.96, repro,
2017-02-09,-13.70, 26.29, -2.68, 1.78, 1.59, 6.93, repro,
2017-02-10,-13.88, 26.48, 0.57, 1.84, 1.64, 7.18, repro,
2017-02-11,-11.88, 27.81, 3.61, 1.80, 1.60, 7.01, repro,
2017-02-12,-14.25, 26.26, -12.17, 1.84, 1.62, 7.11, repro,
2017-02-13,-14.64, 26.51, -6.70, 1.79, 1.59, 6.94, repro,
2017-02-14,-14.80, 26.17, -4.45, 1.78, 1.59, 6.92, repro,
2017-02-15,-14.09, 26.31, 1.59, 1.79, 1.58, 6.94, repro,
2017-02-16,-12.85, 26.37, 0.75, 1.82, 1.64, 7.12, repro,
2017-02-17,-14.34, 21.01, -4.51, 5.50, 5.71, 26.58, repro,
2017-02-24,-15.85, 27.54, -6.48, 2.01, 1.83, 7.92, repro,
2017-02-25,-14.97, 27.83, -0.83, 2.04, 1.69, 7.75, repro,
2017-02-26,-14.13, 27.15, -0.74, 1.79, 1.59, 6.96, repro,
2017-02-27,-15.12, 25.64, 1.76, 1.82, 1.61, 7.04, repro,
2017-02-28,-15.79, 26.70, -6.69, 1.80, 1.59, 6.96, repro,
2017-03-01,-14.59, 27.11, -3.99, 1.79, 1.58, 6.91, repro,
2017-03-02,-14.94, 27.57, -6.93, 1.81, 1.62, 7.05, repro,
2017-03-03,-14.61, 26.70, -3.76, 1.78, 1.59, 6.93, repro,
2017-03-04,-14.18, 25.27, -5.26, 1.79, 1.59, 7.00, repro,
2017-03-05,-13.79, 26.33, -0.97, 1.79, 1.59, 6.96, repro,
2017-03-06,-15.53, 26.44, 3.53, 1.84, 1.61, 7.14, repro,
2017-03-07,-15.97, 27.12, -1.64, 1.82, 1.64, 7.01, repro,
2017-03-08,-15.46, 27.08, -4.40, 1.79, 1.60, 6.97, repro,
2017-03-09,-14.77, 26.17, -8.20, 1.85, 1.60, 7.12, repro,
2017-03-10,-15.45, 26.48, -9.66, 1.79, 1.59, 6.97, repro,
2017-03-11,-15.01, 25.96, -4.22, 1.80, 1.59, 6.96, repro,
2017-03-12,-15.65, 27.39, -1.42, 1.79, 1.58, 6.94, repro,
2017-03-13,-15.39, 27.92, 1.94, 1.81, 1.62, 7.01, repro,
2017-03-14,-15.81, 26.49, -1.71, 1.78, 1.59, 6.96, repro,
2017-03-15,-14.40, 27.13, -5.57, 1.79, 1.59, 6.97, repro,
2017-03-16,-14.90, 25.52, -2.13, 1.81, 1.65, 7.13, repro,
2017-03-17,-15.22, 26.94, -3.19, 1.78, 1.58, 6.88, repro,
2017-03-18,-15.44, 27.47, -4.73, 1.93, 1.70, 7.41, repro,
2017-03-20,-18.17, 24.72, -11.15, 3.06, 2.57, 12.02, repro,
2017-03-21,-15.60, 26.68, 0.85, 1.79, 1.61, 7.03, repro,
2017-03-22,-14.27, 28.11, 5.69, 1.81, 1.61, 7.04, repro,
2017-03-23,-14.68, 26.99, 4.84, 1.83, 1.64, 7.08, repro,
2017-03-24,-14.85, 27.12, 1.68, 1.80, 1.63, 6.98, repro,
2017-03-25,-14.77, 27.48, -2.34, 1.79, 1.59, 6.97, repro,
2017-03-26,-14.19, 26.10, 1.67, 1.79, 1.59, 6.98, repro,
