PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4787536798 North Latitude, -123.5731306383 East Longitude, 709.87603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-29,1.17, -1.79, -6.28, 2.02, 1.56, 6.91, supp6,
2019-06-30,1.25, -1.61, -9.13, 2.02, 1.57, 6.96, supp6,
2019-07-01,0.11, -1.58, -2.84, 2.04, 1.56, 6.96, supp6,
2019-07-02,0.85, -1.04, -5.22, 2.02, 1.57, 6.97, supp6,
2019-07-03,1.18, -2.41, 2.43, 2.03, 1.58, 6.97, supp6,
2019-07-04,0.48, -2.51, -8.94, 2.02, 1.55, 6.89, supp6,
2019-07-05,0.79, -0.84, -9.05, 2.02, 1.55, 6.94, supp6,
2019-07-06,0.93, 0.78, -6.64, 2.03, 1.55, 6.93, supp6,
2019-07-07,2.58, -1.47, -2.99, 3.43, 2.69, 11.44, supp6,
2019-09-05,-1.26, -5.55, 5.74, 2.07, 1.61, 7.22, supp6,
2019-09-06,-0.92, -0.29, 4.51, 2.05, 1.61, 7.15, supp6,
2019-09-07,1.03, -1.27, 3.31, 2.02, 1.56, 6.91, supp6,
2019-09-08,1.38, -1.18, 1.14, 2.01, 1.55, 6.86, supp6,
2019-09-09,-0.27, 0.26, 4.23, 2.07, 1.59, 7.07, supp6,
2019-09-10,0.91, -1.15, -1.57, 2.06, 1.59, 7.04, supp6,
2019-09-11,-1.77, -2.10, 0.08, 2.01, 1.56, 6.91, supp6,
2019-09-12,-0.01, -0.48, 2.47, 2.02, 1.55, 6.88, supp6,
2019-09-13,0.04, -1.20, -0.46, 2.01, 1.56, 6.88, supp6,
2019-09-14,0.25, -1.84, 6.39, 2.02, 1.57, 6.91, supp6,
2019-09-15,1.54, -1.14, 8.10, 2.04, 1.56, 6.93, supp6,
2019-09-16,-3.35, -2.47, 1.99, 2.06, 1.57, 7.02, supp6,
2019-09-17,0.25, -0.46, -1.76, 2.02, 1.55, 6.86, supp6,
2019-09-18,-0.36, -1.29, 1.88, 2.07, 1.60, 7.10, supp6,
2019-09-19,-0.40, -0.57, 1.95, 2.01, 1.54, 6.81, supp6,
2019-09-20,0.47, -1.87, 5.77, 2.12, 1.60, 7.16, supp6,
2019-09-21,-0.75, -1.47, 2.37, 2.13, 1.60, 7.19, supp6,
2019-09-22,0.72, -2.19, 5.57, 2.13, 1.70, 7.43, supp6,
2019-09-23,-0.45, -1.29, 4.14, 2.00, 1.55, 6.89, supp6,
2019-09-24,0.08, -1.30, 8.45, 2.01, 1.55, 6.88, supp6,
2019-09-25,0.25, -2.72, 20.35, 2.03, 1.57, 6.97, supp6,
2019-09-26,-0.86, -1.65, 13.51, 2.02, 1.56, 6.94, supp6,
2019-09-27,-0.09, -1.77, 3.57, 2.02, 1.55, 6.93, supp6,
2019-09-28,-1.88, -3.03, 7.92, 2.12, 1.61, 7.32, supp6,
2019-09-29,1.09, -0.79, 3.17, 2.07, 1.59, 7.13, supp6,
2019-09-30,0.48, -0.57, 5.89, 2.00, 1.55, 6.88, supp6,
2019-10-01,-0.25, -1.68, 10.06, 2.05, 1.60, 7.10, supp6,
2019-10-02,0.41, -1.67, -0.97, 2.05, 1.59, 7.12, supp6,
2019-10-03,-0.08, -1.19, -1.57, 2.10, 1.64, 7.29, supp6,
2019-10-04,-0.16, -1.43, 3.25, 2.07, 1.64, 7.22, supp6,
2019-10-05,0.29, -1.90, 2.11, 2.03, 1.59, 7.05, supp6,
2019-10-06,-1.36, 0.14, 3.88, 1.90, 1.49, 7.08, supp6,
2019-10-07,-0.04, 0.57, 1.81, 1.94, 1.51, 7.19, supp6,
2019-10-08,-1.09, -1.13, 3.22, 1.97, 1.52, 7.27, supp6,
2019-10-09,-0.97, -0.82, 9.67, 1.95, 1.51, 7.18, supp6,
2019-10-10,0.35, 4.07, 7.13, 1.98, 1.59, 7.40, supp6,
2019-10-11,-0.29, 0.21, 7.33, 1.94, 1.51, 7.13, supp6,
2019-10-12,-0.54, 0.26, 5.52, 1.95, 1.52, 7.19, supp6,
2019-10-13,0.09, -0.20, 7.23, 1.96, 1.51, 7.21, supp6,
2019-10-14,-0.84, -0.64, 4.95, 1.96, 1.51, 7.22, supp6,
2019-10-15,-2.12, -1.43, 2.41, 1.97, 1.54, 7.35, supp6,
2019-10-16,-2.88, -0.07, 9.03, 1.99, 1.57, 7.50, supp6,
2019-10-17,-0.68, -0.84, 7.26, 1.96, 1.54, 7.36, supp6,
2019-10-18,-1.25, 0.98, 11.32, 1.96, 1.53, 7.31, supp6,
2019-10-19,-1.88, -1.81, 1.20, 1.98, 1.52, 7.31, supp6,
2019-10-20,-1.13, -1.18, 5.55, 1.96, 1.51, 7.21, supp6,
2019-10-21,0.11, -1.83, 4.27, 1.96, 1.55, 7.35, supp6,
2019-10-22,-1.10, -0.76, 5.78, 1.95, 1.52, 7.26, supp6,
2019-10-23,-0.99, -1.44, 10.34, 1.97, 1.54, 7.36, supp6,
2019-10-24,-1.97, -4.85, 18.68, 1.96, 1.52, 7.27, supp6,
2019-10-25,-0.19, -0.45, 3.08, 1.97, 1.53, 7.32, supp6,
2019-10-26,0.06, 0.03, 5.06, 1.97, 1.54, 7.37, supp6,
2019-10-27,-0.21, -3.27, -0.62, 1.97, 1.55, 7.42, supp6,
2019-10-28,-0.58, -1.00, 1.71, 1.96, 1.52, 7.28, supp6,
2019-10-29,-0.83, -1.05, 3.10, 1.97, 1.54, 7.39, supp6,
2019-10-30,0.22, -0.17, 7.17, 1.96, 1.51, 7.22, supp6,
2019-10-31,1.49, -0.59, 1.56, 1.97, 1.56, 7.33, supp6,
2019-11-01,-0.91, -0.00, 3.37, 2.00, 1.58, 7.47, supp6,
2019-11-02,-0.08, -0.13, -0.60, 1.96, 1.53, 7.32, supp6,
2019-11-03,-0.61, -1.11, 4.01, 1.98, 1.53, 7.36, supp6,
2019-11-04,-0.19, -0.60, 5.35, 1.95, 1.51, 7.19, supp6,
2019-11-05,-0.57, -1.91, -4.57, 2.01, 1.58, 7.57, supp6,
2019-11-06,0.28, -0.51, -1.46, 1.97, 1.53, 7.34, supp6,
2019-11-07,-0.34, -0.26, 1.76, 1.95, 1.53, 7.29, supp6,
2019-11-08,-0.31, -0.19, 3.08, 1.95, 1.51, 7.21, supp6,
2019-11-09,1.02, -0.25, 1.36, 1.97, 1.52, 7.32, supp6,
2019-11-10,1.15, 1.13, 3.74, 1.97, 1.53, 7.36, supp6,
2019-11-11,-0.33, -0.98, -4.17, 1.97, 1.52, 7.34, supp6,
2019-11-12,0.68, -1.18, -3.89, 1.99, 1.53, 7.37, supp6,
2019-11-13,0.62, -0.93, 6.85, 2.00, 1.59, 7.57, supp6,
2019-11-14,-0.80, -1.03, 13.59, 1.99, 1.53, 7.39, supp6,
2019-11-15,1.12, -0.69, 4.31, 2.06, 1.56, 7.60, supp6,
2019-11-16,1.24, 0.56, 2.14, 1.98, 1.54, 7.42, supp6,
2019-11-17,0.81, -0.79, 9.22, 2.00, 1.58, 7.51, supp6,
2019-11-18,0.92, -0.93, 15.07, 1.97, 1.54, 7.37, supp6,
2019-11-19,-0.61, -2.54, 12.12, 1.96, 1.53, 7.27, supp6,
2019-11-20,0.86, -2.53, 19.25, 1.98, 1.54, 7.37, supp6,
2019-11-21,-1.75, -3.92, 16.44, 2.04, 1.58, 7.56, supp6,
2019-11-22,0.60, 0.69, 10.30, 1.95, 1.51, 7.18, supp6,
2019-11-23,1.65, -0.42, 11.90, 1.95, 1.52, 7.23, supp6,
2019-11-24,1.57, -1.12, 11.44, 1.98, 1.55, 7.38, supp6,
2019-11-25,2.30, -1.37, 7.84, 1.98, 1.53, 7.26, supp6,
2019-11-26,0.26, -1.60, 13.16, 1.97, 1.53, 7.30, supp6,
2019-11-27,-5.82, -1.76, 15.29, 1.97, 1.56, 7.36, supp6,
2019-11-28,0.81, -2.60, 17.39, 1.97, 1.52, 7.25, supp6,
2019-11-29,0.13, -3.22, 16.28, 1.94, 1.52, 7.18, supp6,
2019-11-30,0.69, -1.59, 9.38, 1.96, 1.51, 7.22, supp6,
2019-12-01,7.26, -2.78, 16.24, 1.99, 1.54, 7.30, supp6,
2019-12-02,-0.54, -1.71, 11.13, 1.96, 1.51, 7.20, supp6,
2019-12-03,0.25, -0.29, 10.06, 1.95, 1.51, 7.21, supp6,
2019-12-04,1.49, -1.87, 7.93, 1.96, 1.53, 7.27, supp6,
2019-12-05,-0.92, -1.02, 9.99, 1.95, 1.52, 7.23, supp6,
2019-12-06,1.07, 0.44, -2.99, 1.99, 1.58, 7.54, supp6,
2019-12-07,0.24, -2.76, 3.32, 2.02, 1.55, 7.45, supp6,
2019-12-08,-1.35, -2.79, 8.84, 1.96, 1.52, 7.25, supp6,
2019-12-09,0.90, -0.98, 2.64, 1.95, 1.53, 7.21, supp6,
2019-12-10,1.02, -0.68, -6.08, 1.98, 1.55, 7.37, supp6,
2019-12-11,-2.71, -1.73, -4.12, 1.97, 1.53, 7.30, supp6,
2019-12-12,-3.27, -1.75, 4.80, 1.98, 1.55, 7.38, supp6,
2019-12-13,-0.12, -2.76, -2.08, 1.96, 1.54, 7.34, supp6,
2019-12-14,-1.07, -1.61, -0.46, 2.09, 1.61, 7.77, supp6,
2019-12-15,-7.48, 0.31, -4.61, 1.97, 1.54, 7.31, supp6,
2019-12-16,-0.40, -1.19, 6.96, 2.01, 1.57, 7.39, supp6,
2019-12-17,-1.41, -0.99, -2.12, 1.96, 1.54, 7.28, supp6,
2019-12-18,-0.68, -1.75, 5.27, 1.96, 1.52, 7.23, supp6,
2019-12-19,0.72, -1.64, 2.83, 1.99, 1.58, 7.52, supp6,
2019-12-20,-2.00, -0.55, -1.27, 1.99, 1.56, 7.43, supp6,
2019-12-21,-0.33, 0.17, -3.42, 1.98, 1.53, 7.35, supp6,
2019-12-22,-0.89, -2.09, 6.10, 1.98, 1.53, 7.29, supp6,
2019-12-23,-0.06, -1.17, 5.24, 1.96, 1.51, 7.16, supp6,
2019-12-24,0.30, -2.31, -0.30, 1.95, 1.52, 7.18, supp6,
2019-12-25,0.83, -1.16, 1.11, 1.96, 1.52, 7.22, supp6,
2019-12-26,0.42, -0.35, 4.77, 1.97, 1.54, 7.33, supp6,
2019-12-27,0.31, -1.13, 6.80, 1.97, 1.51, 7.21, supp6,
2019-12-28,1.16, -0.80, 1.20, 1.96, 1.53, 7.28, supp6,
2019-12-29,0.05, -1.77, -0.33, 1.96, 1.53, 7.27, supp6,
2019-12-30,0.34, -1.83, -0.95, 1.97, 1.52, 7.24, supp6,
2019-12-31,-0.72, -1.17, 1.51, 1.97, 1.53, 7.28, supp6,
2020-01-01,0.67, -2.28, 10.21, 1.99, 1.55, 7.39, supp6,
2020-01-02,-0.96, -1.27, 1.87, 1.97, 1.52, 7.24, supp6,
2020-01-03,0.37, -1.92, 0.93, 1.98, 1.54, 7.39, supp6,
2020-01-04,-0.32, -1.14, 2.23, 2.03, 1.56, 7.62, supp6,
2020-01-05,-0.25, -1.96, -1.87, 2.02, 1.56, 7.49, supp6,
2020-01-06,1.84, -2.01, -7.75, 2.01, 1.54, 7.34, supp6,
2020-01-07,0.36, -1.68, 6.61, 2.02, 1.55, 7.39, supp6,
2020-01-08,-0.94, -0.79, -0.70, 1.98, 1.56, 7.32, supp6,
2020-01-09,-1.18, -3.23, 1.50, 2.01, 1.56, 7.47, supp6,
2020-01-10,0.19, -0.51, -6.87, 2.03, 1.58, 7.59, supp6,
2020-01-11,-1.02, -3.26, -7.78, 1.98, 1.54, 7.35, supp6,
2020-01-12,-1.25, -2.36, -3.76, 1.97, 1.53, 7.32, supp6,
2020-01-13,-1.58, -1.58, -2.04, 1.96, 1.52, 7.24, supp6,
2020-01-14,-6.01, -5.40, -2.84, 2.00, 1.54, 7.52, supp6,
2020-01-15,0.43, -1.21, 0.29, 1.95, 1.52, 7.27, supp6,
2020-01-16,-5.13, -0.52, -9.16, 2.08, 1.61, 7.65, supp6,
2020-01-17,-1.76, -1.06, -7.89, 2.03, 1.53, 7.25, supp6,
2020-01-18,0.20, -0.47, -3.00, 1.94, 1.50, 7.14, supp6,
2020-01-19,0.59, -1.05, -2.90, 1.95, 1.50, 7.19, supp6,
2020-01-20,-0.70, -0.69, -3.96, 1.96, 1.50, 7.25, supp6,
2020-01-21,-2.50, -0.85, -2.35, 1.96, 1.52, 7.33, supp6,
2020-01-22,0.32, -0.87, -6.20, 1.95, 1.49, 7.19, supp6,
2020-01-23,-0.35, -0.63, 0.99, 1.94, 1.50, 7.19, supp6,
2020-01-24,-1.38, 0.08, 6.16, 1.96, 1.50, 7.23, supp6,
2020-01-25,-2.20, -0.53, 0.51, 1.95, 1.50, 7.23, supp6,
2020-01-26,0.18, -2.16, -3.86, 1.96, 1.51, 7.30, supp6,
2020-01-27,-0.14, -0.06, -14.25, 1.97, 1.53, 7.46, supp6,
2020-01-28,-0.50, 0.05, -6.88, 1.97, 1.54, 7.41, supp6,
2020-01-29,-0.12, -0.16, 1.27, 1.96, 1.51, 7.29, supp6,
2020-01-30,1.21, -0.40, -5.12, 1.95, 1.49, 7.19, supp6,
2020-01-31,1.69, 0.60, -2.82, 1.95, 1.50, 7.17, supp6,
2020-02-01,1.70, 1.53, -6.24, 1.95, 1.50, 7.18, supp6,
2020-02-02,2.07, -0.07, -7.62, 1.96, 1.50, 7.22, supp6,
2020-02-03,-0.90, -0.21, -0.80, 1.93, 1.50, 7.18, supp6,
2020-02-04,1.04, -0.94, 2.25, 1.93, 1.49, 7.13, supp6,
2020-02-05,1.61, 0.92, -2.32, 1.95, 1.50, 7.21, supp6,
2020-02-06,1.09, 0.90, -1.34, 1.94, 1.49, 7.16, supp6,
2020-02-07,0.38, 1.01, -9.22, 1.95, 1.49, 7.17, supp6,
2020-02-08,2.04, 0.46, -5.18, 1.94, 1.50, 7.18, supp6,
2020-02-09,1.62, 0.35, 3.37, 1.95, 1.50, 7.23, supp6,
2020-02-10,0.25, -1.45, 3.79, 1.93, 1.50, 7.22, supp6,
2020-02-11,2.08, 0.60, -5.99, 1.94, 1.49, 7.15, supp6,
2020-02-12,-0.05, -0.02, -6.84, 1.94, 1.49, 7.19, supp6,
2020-02-13,0.17, 0.11, -9.19, 1.96, 1.52, 7.36, supp6,
2020-02-14,0.84, 0.66, 0.45, 1.96, 1.52, 7.36, supp6,
2020-02-15,0.76, -0.32, 0.96, 1.93, 1.50, 7.20, supp6,
2020-02-16,0.20, 0.30, -7.07, 1.96, 1.50, 7.27, supp6,
2020-02-17,1.77, 0.48, -3.67, 1.93, 1.48, 7.13, supp6,
2020-02-18,0.82, 0.72, -5.46, 1.92, 1.49, 7.18, supp6,
2020-02-19,0.53, 0.12, -5.41, 1.92, 1.49, 7.16, supp6,
2020-02-20,-0.43, 0.79, -3.00, 1.98, 1.53, 7.41, supp6,
2020-02-21,-0.46, -0.12, 1.27, 1.97, 1.51, 7.27, supp6,
2020-02-22,1.59, -0.70, -6.41, 1.94, 1.48, 7.18, supp6,
2020-02-23,-0.21, 1.15, -1.16, 1.92, 1.48, 7.14, supp6,
2020-02-24,-0.69, 0.84, -8.06, 1.92, 1.48, 7.15, supp6,
2020-02-25,-0.88, 0.34, -15.88, 1.93, 1.49, 7.22, supp6,
2020-02-26,-0.07, 0.65, -10.50, 1.93, 1.48, 7.15, supp6,
2020-02-27,-0.51, 0.85, -3.74, 1.94, 1.49, 7.18, supp6,
2020-02-28,0.42, -0.57, -7.35, 1.92, 1.48, 7.14, supp6,
2020-02-29,-0.81, -0.66, -8.41, 1.95, 1.50, 7.30, supp6,
2020-03-01,-1.35, -0.82, -4.90, 1.93, 1.49, 7.19, supp6,
2020-03-02,2.48, -0.51, -9.50, 1.93, 1.51, 7.27, supp6,
2020-03-03,-0.91, -0.80, -1.84, 1.94, 1.49, 7.21, supp6,
2020-03-04,-1.29, -0.96, -3.67, 1.95, 1.48, 7.15, supp6,
2020-03-05,-0.66, -1.42, -5.47, 1.95, 1.49, 7.20, supp6,
2020-03-06,-3.75, -1.52, -5.09, 1.93, 1.49, 7.14, supp6,
2020-03-07,-2.07, -1.82, -1.92, 1.94, 1.48, 7.10, supp6,
2020-03-08,-1.37, -0.72, -5.89, 1.94, 1.49, 7.17, supp6,
2020-03-09,-1.06, 0.12, -3.64, 1.93, 1.49, 7.16, supp6,
2020-03-10,0.01, 0.81, -3.89, 1.96, 1.51, 7.26, supp6,
2020-03-11,-0.93, 0.88, -7.15, 2.50, 2.06, 8.53, supp6,
2020-03-12,-2.12, 0.47, -5.28, 2.56, 2.08, 8.72, supp6,
2020-03-13,-1.60, 1.28, -3.84, 2.54, 2.07, 8.61, supp6,
2020-03-14,-3.94, -1.43, -12.30, 2.60, 2.10, 8.82, supp6,
2020-03-15,-2.19, -3.09, -2.67, 2.50, 2.06, 8.59, supp6,
2020-03-16,-2.06, -0.40, -0.63, 2.55, 2.07, 8.69, supp6,
2020-03-17,-3.42, 1.31, -8.04, 2.54, 2.07, 8.68, supp6,
2020-03-18,-2.17, -1.50, -0.55, 2.58, 2.08, 8.78, supp6,
2020-03-19,-1.04, -0.53, -1.29, 2.84, 2.26, 9.50, supp6,
2020-03-20,-2.65, -1.30, -1.23, 2.58, 2.17, 9.09, supp6,
2020-03-21,-1.86, -2.20, 3.07, 2.58, 2.14, 8.88, supp6,
2020-03-22,-1.78, 0.02, -2.43, 2.60, 2.09, 8.86, supp6,
2020-03-23,-2.37, 0.74, 0.64, 2.50, 2.05, 8.67, supp6,
2020-03-24,-3.43, -0.80, -13.27, 2.54, 2.07, 8.66, supp6,
2020-03-25,-3.88, 0.15, -16.80, 2.55, 2.07, 8.63, supp6,
2020-03-26,-2.74, -1.12, 2.48, 2.57, 2.08, 8.69, supp6,
2020-03-27,-0.37, 0.07, 1.98, 2.60, 2.10, 8.75, supp6,
2020-03-28,-0.11, 0.10, -8.63, 1.95, 1.52, 7.29, supp6,
2020-03-29,-2.04, -0.70, -6.20, 1.97, 1.51, 7.26, supp6,
2020-03-30,-3.93, -2.84, -13.43, 1.96, 1.52, 7.29, supp6,
2020-03-31,-2.21, -3.02, -7.83, 1.98, 1.52, 7.34, supp6,
2020-04-01,-2.57, -1.37, -4.03, 1.96, 1.51, 7.26, supp6,
2020-04-02,-0.75, -0.38, -7.29, 1.98, 1.53, 7.41, supp6,
2020-04-03,-1.22, -0.53, -10.67, 1.94, 1.51, 7.22, supp6,
2020-04-04,-2.38, -0.46, -2.42, 1.99, 1.51, 7.31, supp6,
2020-04-05,-3.15, -1.00, 5.66, 1.97, 1.52, 7.27, supp6,
2020-04-06,-2.76, -0.80, 1.30, 1.96, 1.52, 7.32, supp6,
2020-04-07,-0.97, -0.40, -0.62, 1.97, 1.52, 7.29, supp6,
2020-04-08,-1.77, -0.19, -21.73, 1.98, 1.52, 7.34, supp6,
2020-04-09,-3.04, -2.58, -7.46, 1.98, 1.52, 7.31, supp6,
2020-04-10,-1.12, -0.19, 0.72, 1.95, 1.51, 7.20, final,
2020-04-11,-1.24, -0.66, -1.08, 1.97, 1.52, 7.27, final,
2020-04-12,-2.27, -0.19, -4.73, 2.03, 1.59, 7.55, supp6,
2020-04-13,-2.52, -1.64, -0.86, 2.01, 1.55, 7.35, supp6,
2020-04-14,-0.21, 0.26, -3.62, 1.96, 1.51, 7.22, supp6,
2020-04-15,-3.51, -0.76, -6.96, 1.96, 1.53, 7.31, supp6,
2020-04-16,-2.05, 0.23, -1.89, 1.99, 1.55, 7.46, supp6,
2020-04-17,-0.51, -1.31, 5.52, 2.00, 1.53, 7.43, supp6,
2020-04-18,-1.24, -0.47, 4.85, 1.97, 1.52, 7.31, supp6,
2020-04-19,-0.43, -0.23, 3.38, 1.96, 1.51, 7.23, supp6,
2020-04-20,-1.46, 0.69, 8.86, 1.97, 1.52, 7.29, supp6,
2020-04-21,-1.81, 0.47, 0.56, 1.96, 1.52, 7.27, supp6,
2020-04-22,-1.79, 0.08, 2.12, 1.97, 1.53, 7.33, supp6,
2020-04-23,-1.21, -0.66, -5.89, 2.04, 1.56, 7.57, supp6,
2020-04-24,-1.52, -0.41, -0.20, 2.02, 1.55, 7.47, supp6,
2020-04-25,-2.41, -0.32, -6.65, 1.95, 1.53, 7.31, supp6,
2020-04-26,-0.42, -0.10, -2.53, 1.95, 1.49, 7.23, supp6,
2020-04-27,-2.47, 0.12, 5.04, 1.98, 1.50, 7.27, supp6,
2020-04-28,-0.63, -0.08, 4.27, 1.97, 1.50, 7.27, supp6,
2020-04-29,-2.12, 0.19, 3.29, 1.96, 1.50, 7.29, supp6,
2020-04-30,0.79, -0.06, -3.66, 1.95, 1.48, 7.19, supp6,
2020-05-01,1.69, 0.75, -1.91, 1.97, 1.50, 7.29, supp6,
2020-05-02,-2.33, -0.23, -0.17, 1.95, 1.49, 7.22, supp6,
2020-05-03,-1.31, 0.93, 3.39, 1.95, 1.48, 7.16, supp6,
2020-05-04,-0.54, -0.63, -3.55, 1.95, 1.49, 7.21, supp6,
2020-05-05,0.65, 0.45, -5.95, 1.97, 1.53, 7.31, supp6,
2020-05-06,-2.80, 0.08, -9.18, 1.97, 1.50, 7.31, supp6,
2020-05-07,0.12, 0.46, -2.68, 1.97, 1.48, 7.19, supp6,
2020-05-08,-1.35, 0.45, 1.57, 1.98, 1.53, 7.33, supp6,
2020-05-09,1.44, -0.64, 2.86, 2.00, 1.55, 7.45, supp6,
2020-05-10,-2.71, -2.13, -1.30, 1.98, 1.54, 7.38, supp6,
2020-05-11,-3.59, 0.73, 3.80, 1.99, 1.51, 7.39, supp6,
2020-05-12,0.46, 1.06, 2.07, 2.00, 1.50, 7.36, supp6,
2020-05-13,-1.77, -2.62, -6.28, 1.98, 1.49, 7.24, supp6,
2020-05-14,-2.75, -1.13, -2.31, 1.97, 1.52, 7.27, supp6,
2020-05-15,-0.87, 0.80, -3.18, 2.00, 1.52, 7.34, supp6,
2020-05-16,-0.77, 0.84, -1.05, 1.98, 1.50, 7.30, supp6,
2020-05-17,1.13, 0.16, 1.48, 2.01, 1.54, 7.54, supp6,
2020-05-18,-2.00, -1.10, 6.04, 2.01, 1.52, 7.42, supp6,
2020-05-19,-1.03, -0.86, -3.49, 1.95, 1.49, 7.19, supp6,
2020-05-20,-0.95, -0.65, -1.13, 1.96, 1.48, 7.15, supp6,
2020-05-21,0.06, 0.07, -2.36, 1.95, 1.48, 7.16, supp6,
2020-05-22,-0.50, -0.80, 0.08, 2.00, 1.49, 7.25, supp6,
2020-05-23,-2.02, 0.81, -1.92, 1.96, 1.48, 7.12, supp6,
2020-05-24,0.45, 1.42, -2.95, 1.97, 1.48, 7.17, supp6,
2020-05-25,-0.93, 1.24, -2.16, 1.95, 1.48, 7.13, supp6,
2020-05-26,0.63, 1.33, -3.08, 1.98, 1.49, 7.24, supp6,
2020-05-27,0.12, 0.41, -4.49, 1.94, 1.49, 7.12, supp6,
2020-05-28,-0.58, 0.96, 0.34, 2.01, 1.52, 7.37, supp6,
2020-05-29,-1.64, -0.13, -1.46, 2.01, 1.53, 7.49, supp6,
2020-05-30,0.83, 0.84, 0.12, 1.97, 1.50, 7.23, supp6,
2020-05-31,0.75, 2.18, 4.39, 1.94, 1.49, 7.12, supp6,
2020-06-01,-0.08, -0.25, -1.71, 1.96, 1.50, 7.22, supp6,
2020-06-02,0.32, 0.54, -1.69, 1.95, 1.50, 7.15, supp6,
2020-06-03,0.07, 0.81, -6.04, 1.98, 1.50, 7.21, supp6,
2020-06-04,1.05, 1.51, -3.53, 2.05, 1.57, 7.45, supp6,
2020-06-05,1.75, 1.24, -3.47, 2.09, 1.60, 7.72, supp6,
2020-06-06,-1.27, 0.94, -0.26, 1.98, 1.53, 7.23, supp6,
2020-06-07,-1.57, 0.46, 2.08, 2.01, 1.53, 7.26, supp6,
2020-06-08,0.44, 0.30, -5.21, 2.01, 1.55, 7.34, supp6,
2020-06-09,-0.99, 1.77, -2.52, 2.01, 1.55, 7.29, supp6,
2020-06-10,-0.79, 0.24, -4.32, 2.00, 1.55, 7.30, supp6,
2020-06-11,1.12, -0.23, 0.15, 2.00, 1.55, 7.26, supp6,
2020-06-12,-0.51, -0.25, 0.11, 1.95, 1.52, 7.15, supp6,
2020-06-13,0.94, 1.01, -1.54, 1.96, 1.52, 7.15, supp6,
2020-06-14,2.93, 0.34, 3.52, 1.97, 1.52, 7.17, supp6,
2020-06-15,0.57, 0.13, 4.06, 2.01, 1.55, 7.33, supp6,
2020-06-16,0.90, -0.14, 5.17, 2.00, 1.54, 7.31, supp6,
2020-06-17,-2.05, 0.25, 3.78, 1.94, 1.52, 7.11, supp6,
2020-06-18,0.58, 2.02, 1.54, 1.96, 1.53, 7.20, supp6,
2020-06-19,0.77, 0.02, 5.63, 1.98, 1.52, 7.18, supp6,
2020-06-20,1.57, 0.09, -0.32, 1.97, 1.53, 7.30, supp6,
2020-06-21,0.44, -0.10, -2.72, 1.97, 1.52, 7.14, supp6,
2020-06-22,-1.47, 0.32, 0.66, 1.96, 1.51, 7.09, supp6,
2020-06-23,-1.03, 1.21, -5.07, 1.96, 1.53, 7.24, supp6,
2020-06-24,0.84, 0.82, 8.05, 1.98, 1.54, 7.24, supp6,
2020-06-25,1.70, 0.39, 5.39, 1.98, 1.54, 7.23, supp6,
2020-06-26,0.05, -0.20, -1.05, 2.02, 1.55, 7.44, supp6,
2020-06-27,1.42, 2.61, -1.07, 2.07, 1.60, 7.75, supp6,
2020-06-28,-0.93, 0.79, 2.17, 1.99, 1.54, 7.29, supp6,
2020-06-29,0.99, 0.00, 4.73, 1.99, 1.52, 7.20, supp6,
2020-06-30,-0.45, 0.20, 0.08, 2.02, 1.55, 7.43, supp6,
2020-07-01,2.14, -0.42, 10.12, 2.03, 1.55, 7.33, supp6,
2020-07-02,0.65, -1.88, 4.80, 1.96, 1.49, 7.08, supp6,
2020-07-03,1.12, -0.97, -5.25, 1.99, 1.52, 7.27, supp6,
2020-07-04,0.21, -0.53, -6.61, 1.96, 1.51, 7.13, supp6,
2020-07-05,2.28, -0.26, -9.14, 1.96, 1.50, 7.09, supp6,
2020-07-06,0.93, -0.65, 3.94, 1.95, 1.50, 7.11, supp6,
2020-07-07,1.20, -0.68, 4.00, 1.94, 1.49, 7.03, supp6,
2020-07-08,1.52, -0.20, 1.35, 1.96, 1.51, 7.13, supp6,
2020-07-09,0.59, -2.61, 3.51, 2.02, 1.56, 7.36, supp6,
2020-07-10,0.68, -2.38, 9.89, 2.02, 1.53, 7.34, supp6,
2020-07-11,0.62, -0.77, 6.82, 2.00, 1.53, 7.31, supp6,
2020-07-12,1.02, -0.22, 8.82, 2.00, 1.52, 7.32, supp6,
2020-07-13,1.34, -0.88, 3.97, 1.99, 1.51, 7.29, supp6,
2020-07-14,2.26, -1.19, -0.54, 2.01, 1.53, 7.38, supp6,
2020-07-15,1.15, -2.42, 1.96, 2.01, 1.56, 7.52, supp6,
2020-07-16,0.87, 0.05, 3.50, 2.00, 1.51, 7.25, supp6,
2020-07-17,1.36, -0.88, 5.35, 2.00, 1.52, 7.36, supp6,
2020-07-18,-0.09, -2.02, 3.69, 2.02, 1.53, 7.44, supp6,
2020-07-19,1.14, -1.05, 0.89, 1.99, 1.53, 7.43, supp6,
2020-07-20,0.30, 0.02, -0.55, 1.98, 1.51, 7.23, supp6,
2020-07-21,0.28, -1.28, 2.07, 2.00, 1.52, 7.34, supp6,
2020-07-22,-1.43, -2.23, 15.63, 2.02, 1.57, 7.54, supp6,
