PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS1
Station name,Annette_Island_1
Begin Date, 1996-01-20
End Date, 2008-02-10
Release Date, 2019-08-30
Reference position, 55.0690714497 North Latitude, -131.5995367383 East Longitude, 32.18795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-01,-11.94, -2.86, -9.92, 2.35, 1.57, 7.32, repro,
2005-02-02,-11.64, -6.07, -23.96, 2.33, 1.56, 7.23, repro,
2005-02-03,-7.93, -4.47, -22.02, 2.44, 1.59, 7.43, repro,
2005-02-04,-10.57, -3.53, -19.67, 2.36, 1.56, 7.30, repro,
2005-02-05,-8.90, -4.28, -10.82, 2.35, 1.56, 7.27, repro,
2005-02-06,-8.68, -4.02, -8.30, 2.34, 1.55, 7.29, repro,
2005-02-07,-8.60, -4.10, -13.86, 2.34, 1.54, 7.31, repro,
2005-02-08,-9.68, -5.03, -20.98, 2.40, 1.60, 7.50, repro,
2005-02-09,-9.97, -3.44, -13.13, 2.40, 1.60, 7.47, repro,
2005-02-10,-11.88, -2.78, -4.79, 2.43, 1.61, 7.55, repro,
2005-02-11,-10.67, -4.11, -6.01, 2.33, 1.57, 7.29, repro,
2005-02-12,-13.76, -3.08, -9.17, 2.36, 1.58, 7.42, repro,
2005-02-13,-10.07, -4.56, -12.33, 2.29, 1.52, 7.11, repro,
2005-02-14,-11.46, -4.63, -12.88, 2.31, 1.54, 7.21, repro,
2005-02-15,-11.15, -3.38, -16.78, 2.31, 1.54, 7.18, repro,
2005-02-16,-11.33, -4.02, -23.34, 2.34, 1.55, 7.20, repro,
2005-02-17,-11.58, -2.98, -18.61, 2.40, 1.57, 7.27, repro,
2005-02-18,-11.36, -5.03, -29.15, 2.75, 1.85, 8.75, repro,
2005-02-19,-10.26, -3.86, -17.30, 2.29, 1.52, 7.09, repro,
2005-02-20,-11.22, -3.19, -16.21, 2.34, 1.57, 7.25, repro,
2005-02-21,-12.11, -3.34, -20.83, 2.35, 1.57, 7.31, repro,
2005-02-22,-11.14, -2.55, -21.17, 2.32, 1.55, 7.20, repro,
2005-02-23,-12.52, -3.08, -19.70, 2.39, 1.56, 7.30, repro,
2005-02-24,-12.97, -3.16, -16.58, 2.44, 1.60, 7.50, repro,
2005-02-25,-11.91, -3.06, -26.86, 2.44, 1.57, 7.45, repro,
2005-02-26,-11.88, -3.40, -20.06, 2.40, 1.56, 7.35, repro,
2005-02-27,-11.62, -2.75, -16.80, 2.42, 1.58, 7.41, repro,
2005-02-28,-10.90, -3.64, -11.08, 2.38, 1.56, 7.32, repro,
2005-03-01,-12.09, -3.93, -21.21, 2.40, 1.58, 7.41, repro,
2005-03-02,-11.72, -3.84, -21.43, 2.55, 1.64, 7.60, repro,
2005-03-03,-11.29, -3.86, -17.15, 2.42, 1.57, 7.39, repro,
2005-03-04,-9.98, -4.28, -22.15, 2.38, 1.55, 7.29, repro,
2005-03-05,-8.87, -4.41, -11.53, 2.42, 1.57, 7.38, repro,
2005-03-06,-11.43, -3.21, -15.80, 2.46, 1.60, 7.51, repro,
2005-03-07,-10.27, -3.55, -18.38, 2.44, 1.59, 7.48, repro,
2005-03-08,-9.05, -2.24, -10.28, 2.44, 1.57, 7.42, repro,
2005-03-09,-11.86, -3.72, -19.95, 2.47, 1.59, 7.44, repro,
2005-03-10,-10.62, -2.43, -10.59, 2.42, 1.57, 7.35, repro,
2005-03-11,-10.51, -3.13, -12.51, 2.43, 1.58, 7.44, repro,
2005-03-12,-10.24, -3.32, -19.56, 2.40, 1.57, 7.38, repro,
2005-03-13,-8.94, -4.22, -24.69, 2.42, 1.57, 7.34, repro,
2005-03-14,-8.35, -5.31, -23.49, 2.43, 1.56, 7.32, repro,
2005-03-15,-8.82, -3.97, -16.62, 2.44, 1.60, 7.43, repro,
2005-03-16,-12.12, 0.17, -6.61, 2.49, 1.61, 7.59, repro,
2005-03-17,-8.93, -3.84, -15.37, 2.40, 1.56, 7.31, repro,
2005-03-18,-6.84, -4.34, -17.52, 2.40, 1.57, 7.30, repro,
2005-03-19,-9.95, -4.28, -17.06, 2.37, 1.55, 7.20, repro,
2005-03-20,-11.15, -6.57, -10.47, 2.39, 1.54, 7.25, repro,
2005-03-21,-12.72, -4.11, -15.56, 2.41, 1.57, 7.33, repro,
2005-03-22,-7.44, -4.60, -19.08, 2.41, 1.56, 7.28, repro,
2005-03-23,-9.36, -3.63, -13.64, 2.48, 1.59, 7.45, repro,
2005-03-24,-11.11, -4.71, -11.70, 2.41, 1.56, 7.36, repro,
2005-03-25,-13.19, -4.76, -18.30, 2.38, 1.55, 7.24, repro,
2005-03-26,-11.19, -4.43, -16.76, 4.22, 2.57, 12.10, repro,
2005-03-29,-12.38, -4.20, -9.57, 2.50, 1.63, 7.64, repro,
2005-03-30,-12.08, -6.44, -12.52, 2.39, 1.56, 7.28, repro,
2005-03-31,-10.20, -5.25, -17.08, 2.48, 1.61, 7.62, repro,
2005-04-01,-9.90, -4.98, -23.42, 2.44, 1.58, 7.39, repro,
2005-04-02,-11.01, -4.52, -18.70, 2.40, 1.56, 7.32, repro,
2005-04-03,-10.64, -6.09, -18.91, 2.48, 1.59, 7.55, repro,
2005-04-04,-9.85, -5.42, -8.58, 2.59, 1.66, 8.03, repro,
2005-04-05,-8.96, -2.86, -20.48, 2.86, 1.80, 8.66, repro,
2005-04-06,-8.38, -4.67, -15.54, 2.56, 1.66, 7.80, repro,
2005-04-07,-8.82, -4.26, -14.87, 2.44, 1.56, 7.42, repro,
2005-04-08,-12.98, -3.64, -8.61, 2.41, 1.56, 7.33, repro,
2005-04-09,-12.29, -3.59, -11.85, 2.41, 1.58, 7.40, repro,
2005-04-10,-10.83, -4.29, -18.57, 2.41, 1.58, 7.44, repro,
2005-04-11,-10.84, -4.48, -13.50, 2.38, 1.57, 7.30, repro,
2005-04-12,-10.14, -4.54, -18.56, 2.39, 1.55, 7.28, repro,
2005-04-13,-10.29, -4.30, -15.32, 2.41, 1.56, 7.39, repro,
2005-04-14,-10.79, -2.24, -17.84, 2.57, 1.61, 7.60, repro,
2005-04-15,-11.14, -3.39, -17.23, 2.43, 1.57, 7.27, repro,
2005-04-16,-12.44, -6.51, -21.94, 2.41, 1.56, 7.30, repro,
2005-04-17,-9.72, -5.59, -16.57, 2.40, 1.55, 7.24, repro,
2005-04-18,-11.63, -3.71, -13.87, 2.41, 1.55, 7.27, repro,
2005-04-19,-12.73, -2.89, -22.52, 2.44, 1.57, 7.36, repro,
2005-04-20,-9.26, -4.06, -23.39, 2.47, 1.58, 7.51, repro,
2005-04-21,-9.53, 0.52, -10.22, 2.71, 1.78, 8.16, repro,
2005-04-22,-6.51, -0.36, -16.98, 2.39, 1.56, 7.29, repro,
2005-04-23,-8.09, 0.41, -12.49, 2.46, 1.60, 7.35, repro,
2005-04-24,-8.09, -0.96, -15.99, 2.43, 1.57, 7.39, repro,
2005-04-25,-7.69, 0.57, -15.72, 2.39, 1.55, 7.25, repro,
2005-04-26,-6.89, 0.46, -19.23, 2.39, 1.55, 7.27, repro,
2005-04-27,-7.53, 1.18, -19.88, 2.40, 1.56, 7.29, repro,
2005-04-28,-10.24, 0.29, -14.62, 2.47, 1.60, 7.44, repro,
2005-04-29,-7.98, 0.21, -17.58, 2.40, 1.55, 7.29, repro,
2005-04-30,-10.24, 0.10, -18.16, 2.41, 1.57, 7.41, repro,
2005-05-01,-10.14, 1.57, -15.20, 2.42, 1.58, 7.41, repro,
2005-05-02,-9.03, 1.12, -18.82, 2.42, 1.59, 7.41, repro,
2005-05-03,-11.12, 0.24, -12.75, 2.41, 1.60, 7.38, repro,
2005-05-04,-8.83, 0.12, -10.69, 2.40, 1.55, 7.23, repro,
2005-05-05,-8.05, 0.90, -11.32, 2.43, 1.55, 7.31, repro,
2005-05-06,-9.99, -0.21, -7.59, 2.39, 1.55, 7.27, repro,
2005-05-07,-8.86, 0.20, -4.32, 2.39, 1.56, 7.28, repro,
2005-05-08,-7.71, 2.04, -9.41, 2.63, 1.75, 7.99, repro,
2005-05-09,-7.77, 0.81, -13.73, 2.47, 1.58, 7.45, repro,
2005-05-10,-8.79, -0.39, -11.77, 2.42, 1.60, 7.58, repro,
2005-05-11,-11.89, 0.50, -13.00, 2.44, 1.62, 7.65, repro,
2005-05-12,-12.93, 0.02, -13.30, 2.46, 1.61, 7.45, repro,
2005-05-13,-11.25, 0.03, -14.75, 2.51, 1.63, 7.53, repro,
2005-05-14,-8.90, 0.15, -18.35, 2.42, 1.64, 7.66, repro,
2005-05-15,-11.10, -1.58, -18.64, 2.92, 1.90, 8.75, repro,
2005-05-16,-12.22, 1.69, -14.08, 2.46, 1.60, 7.57, repro,
2005-05-17,-9.49, -0.45, -0.75, 2.53, 1.67, 7.83, repro,
2005-05-18,-10.97, -0.81, 3.61, 2.46, 1.60, 7.51, repro,
2005-05-19,-11.07, 1.34, -2.98, 2.42, 1.59, 7.37, repro,
2005-05-20,-10.39, 0.04, -19.39, 2.58, 1.68, 7.91, repro,
2005-05-21,-8.90, -0.20, -18.81, 2.49, 1.65, 7.69, repro,
2005-05-22,-11.63, 0.30, -8.38, 2.43, 1.57, 7.39, repro,
2005-05-23,-8.41, 0.02, -7.48, 2.40, 1.57, 7.30, repro,
2005-05-24,-10.38, -0.28, -15.73, 2.43, 1.59, 7.43, repro,
2005-05-25,-8.08, 0.46, -15.68, 2.40, 1.55, 7.27, repro,
2005-05-26,-9.25, -0.99, -13.87, 2.42, 1.57, 7.34, repro,
2005-05-27,-11.03, -0.71, -16.46, 2.41, 1.58, 7.38, repro,
2005-05-28,-9.78, -1.40, -9.15, 2.42, 1.57, 7.36, repro,
2005-05-29,-12.09, 0.28, -0.13, 2.42, 1.58, 7.41, repro,
2005-05-30,-10.54, 0.49, 4.92, 2.95, 1.86, 8.54, repro,
2005-05-31,-11.47, -0.40, -3.87, 2.44, 1.61, 7.52, repro,
2005-06-01,-8.39, -0.66, -10.53, 2.38, 1.57, 7.30, repro,
2005-06-02,-9.57, -0.11, -9.84, 2.40, 1.57, 7.35, repro,
2005-06-03,-10.32, -0.23, 1.11, 2.43, 1.58, 7.39, repro,
2005-06-04,-8.84, -2.08, -8.10, 2.40, 1.59, 7.40, repro,
2005-06-05,-10.43, -0.91, -0.44, 2.42, 1.58, 7.42, repro,
2005-06-06,-8.62, -1.58, -4.02, 2.41, 1.59, 7.43, repro,
2005-06-07,-7.88, -1.87, -8.09, 2.41, 1.59, 7.40, repro,
2005-06-08,-8.16, 0.33, -6.50, 2.40, 1.58, 7.36, repro,
2005-06-09,-11.31, -0.54, -1.61, 2.50, 1.63, 7.71, repro,
2005-06-10,-5.96, 1.38, -9.10, 2.42, 1.60, 7.46, repro,
2005-06-11,-8.98, -0.01, -7.12, 2.43, 1.60, 7.44, repro,
2005-06-12,-5.72, -1.84, -1.68, 2.49, 1.67, 7.63, repro,
2005-06-13,-6.20, 0.65, -5.13, 2.61, 1.71, 7.96, repro,
2005-06-14,-8.39, 2.18, -7.25, 2.49, 1.66, 7.65, repro,
2005-06-15,-5.02, 0.48, -4.93, 2.41, 1.58, 7.34, repro,
2005-06-16,-6.20, 0.77, -2.27, 2.66, 1.66, 7.88, repro,
2005-06-17,-7.50, -2.39, 0.07, 2.50, 1.64, 7.62, repro,
2005-06-18,-10.05, -1.41, -3.45, 2.45, 1.60, 7.49, repro,
2005-06-19,-9.53, -0.86, -3.37, 2.42, 1.60, 7.46, repro,
2005-06-20,-8.94, 0.11, -6.48, 2.43, 1.60, 7.50, repro,
2005-06-21,-8.77, -0.58, -6.10, 2.43, 1.59, 7.49, repro,
2005-06-22,-9.53, -2.34, -7.93, 2.45, 1.60, 7.52, repro,
2005-06-23,-7.88, -2.28, -4.71, 2.52, 1.69, 7.84, repro,
2005-06-24,-6.79, -1.53, -1.97, 2.46, 1.64, 7.62, repro,
2005-06-25,-8.62, 0.10, -1.15, 2.46, 1.63, 7.57, repro,
2005-06-26,-7.54, -1.96, -7.46, 2.44, 1.62, 7.56, repro,
2005-06-27,-9.07, -2.60, -2.98, 2.42, 1.62, 7.47, repro,
2005-06-28,-12.80, -1.36, 3.00, 2.45, 1.61, 7.56, repro,
2005-06-29,-8.84, -1.41, -6.35, 2.44, 1.60, 7.50, repro,
2005-06-30,-9.86, -0.83, -4.14, 2.42, 1.58, 7.39, repro,
2005-07-01,-8.02, -0.89, -5.22, 2.39, 1.59, 7.42, repro,
2005-07-02,-9.91, 0.42, -5.90, 2.39, 1.59, 7.39, repro,
2005-07-03,-11.39, 1.11, 1.81, 2.44, 1.60, 7.49, repro,
2005-07-04,-9.00, 1.83, 3.24, 2.46, 1.63, 7.65, repro,
2005-07-05,-10.19, 2.38, -4.15, 2.40, 1.59, 7.43, repro,
2005-07-06,-8.83, 1.18, -2.09, 2.48, 1.62, 7.56, repro,
2005-07-07,-10.19, 0.07, -6.77, 2.47, 1.64, 7.57, repro,
2005-07-08,-9.78, -2.58, -4.13, 2.41, 1.58, 7.43, repro,
2005-07-09,-10.64, -1.46, 3.64, 2.47, 1.62, 7.60, repro,
2005-07-10,-7.43, 1.67, -11.25, 2.54, 1.64, 7.80, repro,
2005-07-11,-7.96, -0.53, -0.70, 2.41, 1.58, 7.36, repro,
2005-07-12,-10.89, 0.61, -4.86, 2.48, 1.63, 7.70, repro,
2005-07-13,-10.97, -0.76, -2.67, 2.45, 1.61, 7.53, repro,
2005-07-14,-8.97, -0.13, -7.49, 2.43, 1.63, 7.58, repro,
2005-07-15,-9.52, -0.10, -5.68, 2.43, 1.59, 7.49, repro,
2005-07-16,-5.76, 0.51, -4.04, 2.42, 1.60, 7.48, repro,
2005-07-17,-7.98, 0.43, -2.98, 2.43, 1.59, 7.47, repro,
2005-07-18,-6.61, 0.34, 0.78, 2.50, 1.64, 7.74, repro,
2005-07-19,-7.72, -0.55, 0.80, 2.41, 1.59, 7.49, repro,
2005-07-20,-6.51, -1.51, -3.94, 2.39, 1.58, 7.41, repro,
2005-07-21,-8.37, 1.21, -9.06, 2.40, 1.60, 7.44, repro,
2005-07-22,-7.10, 0.55, -0.02, 2.40, 1.60, 7.44, repro,
2005-07-23,-7.24, 1.21, -2.84, 2.40, 1.58, 7.37, repro,
2005-07-24,-6.65, 0.97, -2.59, 2.44, 1.60, 7.56, repro,
2005-07-25,-4.95, 0.48, -1.11, 2.47, 1.64, 7.78, repro,
2005-07-26,-9.22, 1.12, -8.00, 2.49, 1.66, 7.91, repro,
2005-07-27,-7.95, 1.69, -1.51, 2.83, 1.89, 8.52, repro,
2005-07-28,-7.25, -0.15, -7.68, 2.62, 1.69, 7.88, repro,
2005-07-29,-7.56, 0.62, -3.33, 2.39, 1.57, 7.37, repro,
2005-07-30,-8.53, 0.90, -3.95, 2.42, 1.61, 7.51, repro,
2005-07-31,-8.33, -1.45, -8.13, 2.41, 1.59, 7.47, repro,
2005-08-01,-6.77, -0.20, -3.44, 2.38, 1.57, 7.34, repro,
2005-08-02,-7.77, 2.91, -5.02, 2.48, 1.64, 7.64, repro,
2005-08-03,-9.46, 1.13, -12.36, 2.42, 1.58, 7.38, repro,
2005-08-04,-9.02, 0.93, -1.00, 2.42, 1.60, 7.46, repro,
2005-08-05,-9.15, 0.11, -6.41, 2.41, 1.58, 7.40, repro,
2005-08-06,-10.73, 0.89, -4.41, 2.40, 1.60, 7.45, repro,
2005-08-07,-7.44, 0.80, -10.28, 2.44, 1.59, 7.45, repro,
2005-08-08,-8.94, 1.63, -6.48, 2.41, 1.58, 7.41, repro,
2005-08-09,-7.83, 0.52, -5.03, 2.40, 1.58, 7.39, repro,
2005-08-10,-8.60, -0.72, -7.20, 2.44, 1.62, 7.54, repro,
2005-08-11,-7.64, 0.40, -0.06, 2.50, 1.66, 7.77, repro,
2005-08-12,-7.23, 0.88, -4.70, 2.46, 1.63, 7.64, repro,
2005-08-13,-7.89, 1.48, -5.59, 2.45, 1.60, 7.53, repro,
2005-08-14,-9.57, 0.65, -8.83, 2.43, 1.59, 7.48, repro,
2005-08-15,-9.77, -0.00, 3.64, 2.40, 1.59, 7.37, repro,
2005-08-16,-9.31, -1.16, -8.38, 2.45, 1.61, 7.32, repro,
2005-08-17,-8.97, 0.04, -4.02, 2.48, 1.62, 7.56, repro,
2005-08-18,-10.10, 0.52, 3.80, 2.53, 1.66, 7.75, repro,
2005-08-19,-7.99, 0.79, 8.35, 2.44, 1.62, 7.60, repro,
2005-08-20,-8.21, -1.72, -1.70, 2.41, 1.61, 7.42, repro,
2005-08-21,-5.84, -2.15, -9.75, 2.38, 1.57, 7.34, repro,
2005-08-22,-7.98, 0.39, -8.49, 2.41, 1.59, 7.44, repro,
2005-08-23,-6.66, 0.19, -2.98, 2.41, 1.55, 7.33, repro,
2005-08-24,-7.35, -0.05, -5.57, 2.66, 1.71, 8.17, repro,
2005-08-25,-6.14, 0.83, 2.09, 2.42, 1.61, 7.51, repro,
2005-08-26,-6.08, -1.14, -7.69, 2.39, 1.59, 7.38, repro,
2005-08-27,-6.68, -0.76, -10.65, 2.41, 1.60, 7.43, repro,
2005-08-28,-7.62, -1.11, 7.76, 2.49, 1.63, 7.69, repro,
2005-08-29,-5.97, 0.53, -0.29, 2.38, 1.56, 7.35, repro,
2005-08-30,-6.99, -1.08, -1.90, 2.44, 1.58, 7.47, repro,
2005-08-31,-5.03, 0.46, -5.26, 2.45, 1.60, 7.52, repro,
2005-09-01,-6.57, 0.81, -6.16, 2.44, 1.61, 7.50, repro,
2005-09-02,-7.26, -0.68, -8.44, 2.41, 1.57, 7.37, repro,
2005-09-03,-7.54, -0.29, -7.50, 2.43, 1.58, 7.40, repro,
2005-09-04,-6.97, -0.72, 0.25, 2.45, 1.59, 7.46, repro,
2005-09-05,-6.76, -1.08, -6.42, 2.41, 1.56, 7.33, repro,
2005-09-06,-6.39, -0.63, -9.28, 2.41, 1.60, 7.45, repro,
2005-09-07,-8.19, 0.59, 2.75, 2.49, 1.64, 7.68, repro,
2005-09-08,-4.43, 0.49, 1.42, 2.50, 1.64, 7.66, repro,
2005-09-09,-5.09, -2.57, -6.39, 2.47, 1.60, 7.49, repro,
2005-09-10,-7.68, 0.29, -0.17, 2.42, 1.59, 7.39, repro,
2005-09-11,-6.46, -1.38, -1.41, 3.10, 1.95, 9.57, repro,
2005-09-12,-5.94, -0.53, 1.33, 2.53, 1.65, 7.70, repro,
2005-09-13,-7.34, -0.31, -1.47, 2.51, 1.64, 7.62, repro,
2005-09-14,-8.07, 0.21, 8.14, 2.43, 1.62, 7.47, repro,
2005-09-15,-6.10, -1.61, 4.27, 2.53, 1.64, 7.65, repro,
2005-09-16,-8.29, -1.59, 8.56, 2.53, 1.64, 7.67, repro,
2005-09-17,-7.69, -1.02, -5.90, 2.43, 1.59, 7.42, repro,
2005-09-18,-11.29, -2.10, 7.25, 2.47, 1.60, 7.52, repro,
2005-09-20,-8.94, -0.59, -2.58, 2.40, 1.58, 7.34, repro,
2005-09-21,-6.83, -0.02, -6.26, 2.47, 1.60, 7.59, repro,
2005-09-22,-6.98, -2.13, -7.74, 2.40, 1.57, 7.36, repro,
2005-09-23,-9.85, -1.44, -8.96, 2.44, 1.58, 7.48, repro,
2005-09-24,-11.14, -1.02, -6.79, 2.47, 1.62, 7.50, repro,
2005-09-25,-7.95, -1.98, 4.07, 2.45, 1.61, 7.50, repro,
2005-09-26,-11.03, -0.37, 4.31, 2.49, 1.62, 7.59, repro,
2005-09-27,-8.20, -0.93, 3.45, 2.47, 1.62, 7.57, repro,
2005-09-28,-9.78, -1.31, 15.84, 2.54, 1.67, 7.72, repro,
2005-09-29,-7.92, -2.54, 0.48, 2.52, 1.63, 7.72, repro,
2005-09-30,-9.56, -1.11, 7.48, 2.41, 1.59, 7.42, repro,
2005-10-01,-8.80, -0.81, 5.48, 2.44, 1.59, 7.48, repro,
2005-10-02,-9.63, -2.08, -1.99, 2.47, 1.61, 7.50, repro,
2005-10-03,-8.79, -2.16, -2.29, 2.45, 1.61, 7.49, repro,
2005-10-04,-10.30, -1.60, -1.12, 2.47, 1.60, 7.42, repro,
2005-10-05,-6.34, -2.64, -7.53, 2.33, 1.54, 7.15, repro,
2005-10-06,-10.48, -0.42, 9.26, 2.48, 1.63, 7.54, repro,
2005-10-07,-8.93, -1.03, 1.03, 2.46, 1.63, 7.62, repro,
2005-10-08,-8.34, -0.91, -0.79, 2.48, 1.62, 7.59, repro,
2005-10-09,-9.02, -2.01, 4.93, 2.44, 1.60, 7.48, repro,
2005-10-10,-10.46, -0.97, -0.86, 2.39, 1.57, 7.30, repro,
2005-10-11,-9.66, -1.31, 2.73, 2.42, 1.60, 7.45, repro,
2005-10-12,-11.14, -1.70, 1.41, 2.42, 1.62, 7.49, repro,
2005-10-13,-9.47, -3.50, -9.34, 2.41, 1.60, 7.57, repro,
2005-10-14,-9.17, -1.72, -5.84, 2.40, 1.57, 7.35, repro,
2005-10-15,-8.75, -1.45, 4.36, 2.47, 1.61, 7.53, repro,
2005-10-16,-7.60, 0.46, 1.53, 2.44, 1.58, 7.47, repro,
2005-10-17,-7.33, -0.87, 9.29, 2.44, 1.60, 7.46, repro,
2005-10-18,-7.83, -0.36, 3.68, 2.43, 1.60, 7.38, repro,
2005-10-19,-7.38, -0.04, -4.29, 2.54, 1.66, 7.74, repro,
2005-10-20,-8.29, -0.56, -0.95, 2.52, 1.64, 7.57, repro,
2005-10-21,-8.12, 0.08, 4.58, 2.40, 1.59, 7.43, repro,
2005-10-22,-8.52, -0.40, 1.45, 2.45, 1.60, 7.49, repro,
2005-10-23,-8.19, -1.66, -2.51, 2.43, 1.60, 7.48, repro,
2005-10-24,-9.84, -0.98, 0.02, 2.45, 1.60, 7.51, repro,
2005-10-25,-6.61, -0.57, 8.42, 2.49, 1.64, 7.74, repro,
2005-10-26,-8.55, -1.34, 4.24, 2.47, 1.64, 7.61, repro,
2005-10-27,-9.01, -0.75, -4.68, 2.47, 1.61, 7.53, repro,
2005-10-28,-11.68, -1.56, 6.12, 2.46, 1.57, 7.43, repro,
2005-10-29,-9.77, -0.90, 5.36, 2.47, 1.65, 7.62, repro,
2005-10-30,-9.23, 0.12, 0.45, 2.44, 1.59, 7.44, repro,
2005-10-31,-9.26, -1.31, 1.58, 2.57, 1.64, 7.61, repro,
2005-11-01,-8.32, -1.10, 1.30, 2.62, 1.70, 8.04, repro,
2005-11-02,-7.97, -0.76, -0.72, 2.59, 1.66, 7.71, repro,
2005-11-03,-6.61, -1.73, 2.05, 2.46, 1.63, 7.48, repro,
2005-11-04,-9.04, -0.86, 1.19, 2.56, 1.67, 7.82, repro,
2005-11-05,-9.44, -0.88, -10.92, 2.51, 1.67, 7.82, repro,
2005-11-06,-1.30, 4.47, 6.47, 2.66, 1.72, 7.97, repro,
2005-11-07,-9.44, -1.46, -10.25, 2.60, 1.70, 7.79, repro,
2005-11-08,-10.65, -1.00, -4.14, 2.60, 1.70, 7.80, repro,
2005-11-09,-9.46, -0.14, -0.94, 2.58, 1.69, 7.97, repro,
2005-11-10,-7.26, -0.55, -2.67, 2.60, 1.70, 7.94, repro,
2005-11-11,-7.35, -1.65, -3.86, 2.60, 1.69, 7.99, repro,
2005-11-12,-8.32, 1.08, 5.58, 2.44, 1.61, 7.48, repro,
2005-11-13,-7.71, -0.61, -7.24, 2.52, 1.65, 7.71, repro,
2005-11-14,-9.65, 0.58, -15.33, 2.47, 1.64, 7.43, repro,
2005-11-15,-10.22, 0.75, -8.89, 2.41, 1.59, 7.41, repro,
2005-11-16,-6.08, -0.92, -13.97, 2.42, 1.57, 7.36, repro,
2005-11-17,-9.68, 2.06, -7.77, 2.43, 1.61, 7.48, repro,
2005-11-18,-10.92, -0.94, -14.44, 2.57, 1.68, 8.01, repro,
2005-11-19,-9.03, -0.42, -9.24, 2.52, 1.64, 7.66, repro,
2005-11-20,-9.57, 1.34, -17.38, 2.53, 1.66, 7.77, repro,
2005-11-21,-12.22, 1.37, -9.22, 2.70, 1.73, 8.22, repro,
2005-11-22,-10.92, 1.02, 5.96, 2.48, 1.64, 7.64, repro,
2005-11-23,-6.63, -0.51, -9.07, 2.49, 1.61, 7.67, repro,
2005-11-24,-8.07, -0.74, -1.55, 2.42, 1.61, 7.53, repro,
2005-11-25,-5.66, 0.14, 2.86, 2.41, 1.58, 7.36, repro,
2005-11-26,-7.21, 0.10, -2.03, 2.48, 1.63, 7.74, repro,
2005-11-27,-2.60, -5.71, -25.32, 2.50, 1.63, 7.72, repro,
2005-11-28,-9.37, -2.57, -8.59, 2.43, 1.57, 7.42, repro,
2005-11-29,-9.26, -1.54, -8.00, 2.38, 1.56, 7.25, repro,
2005-11-30,-7.06, -2.16, -13.00, 2.43, 1.60, 7.51, repro,
2005-12-01,-6.09, -1.98, -12.34, 2.41, 1.59, 7.45, repro,
2005-12-02,-7.39, -1.68, -12.58, 2.40, 1.57, 7.34, repro,
2005-12-03,-6.09, -1.80, -12.88, 2.38, 1.55, 7.25, repro,
2005-12-04,-5.30, -2.44, -17.64, 2.45, 1.60, 7.53, repro,
2005-12-05,-4.65, -0.81, -13.64, 2.45, 1.61, 7.49, repro,
2005-12-06,-9.94, -0.44, -9.97, 2.52, 1.63, 7.65, repro,
2005-12-07,-8.37, -0.95, -13.06, 2.46, 1.62, 7.55, repro,
2005-12-08,-12.95, -0.84, 1.32, 2.68, 1.77, 8.58, repro,
2005-12-09,-9.26, -0.76, -2.07, 2.46, 1.61, 7.57, repro,
2005-12-10,-7.49, -0.47, 0.79, 2.41, 1.58, 7.42, repro,
2005-12-11,-4.75, -1.28, -4.54, 2.43, 1.57, 7.38, repro,
2005-12-12,-9.20, -1.21, -9.59, 2.39, 1.59, 7.39, repro,
2005-12-13,-7.04, -0.27, -15.73, 2.38, 1.59, 7.37, repro,
2005-12-14,-9.15, -0.48, -26.47, 2.41, 1.60, 7.57, repro,
2005-12-15,-7.77, -2.37, -18.72, 2.47, 1.60, 7.54, repro,
2005-12-16,-6.67, -0.22, -8.38, 2.45, 1.60, 7.56, repro,
2005-12-17,-9.18, -0.59, -10.74, 2.50, 1.63, 7.48, repro,
2005-12-18,-8.26, -2.58, -22.68, 2.42, 1.60, 7.49, repro,
2005-12-19,-10.11, -2.00, -15.63, 2.51, 1.68, 7.71, repro,
2005-12-20,-9.74, -3.33, -8.23, 2.57, 1.70, 7.69, repro,
2005-12-21,-9.00, -5.55, -5.65, 2.44, 1.63, 7.63, repro,
2005-12-22,-9.62, -7.36, -6.62, 2.43, 1.62, 7.58, repro,
2005-12-23,-11.22, -6.25, -6.92, 2.54, 1.70, 7.57, repro,
2005-12-24,-11.13, -5.40, -4.22, 2.56, 1.74, 8.17, repro,
2005-12-25,-9.15, -5.06, -4.12, 2.50, 1.69, 7.76, repro,
2005-12-26,-10.87, -6.40, -4.13, 2.46, 1.63, 7.42, repro,
2005-12-27,-11.61, -6.02, -7.31, 2.53, 1.73, 8.10, repro,
2005-12-28,-11.97, -5.69, -16.48, 2.45, 1.63, 7.41, repro,
2005-12-29,-9.76, -6.64, -13.29, 2.52, 1.73, 7.90, repro,
2005-12-30,-12.22, -6.11, -6.28, 2.55, 1.76, 8.32, repro,
2005-12-31,-12.41, -6.03, 0.53, 2.53, 1.73, 7.92, repro,
2006-01-01,-10.60, -6.48, -3.64, 2.56, 1.73, 8.00, repro,
2006-01-02,-12.52, -5.83, 0.44, 2.50, 1.67, 7.66, repro,
2006-01-03,-12.99, -7.84, -8.28, 2.62, 1.79, 8.63, repro,
2006-01-04,-10.75, -7.50, -15.66, 2.47, 1.66, 8.12, repro,
2006-01-05,-11.07, -5.17, -10.02, 2.47, 1.69, 8.05, repro,
