PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6943315006 North Latitude, -120.2390317438 East Longitude, 536.27478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-05,-3.03, 0.58, 7.10, 1.88, 1.54, 6.95, supp6,
2019-05-06,-3.51, -0.19, 13.91, 1.86, 1.54, 6.89, supp6,
2019-05-07,-2.57, -0.14, 7.11, 1.91, 1.55, 6.94, supp6,
2019-05-08,-2.27, 0.39, 7.06, 1.90, 1.55, 6.93, supp6,
2019-05-09,-1.81, 0.86, 14.53, 1.88, 1.54, 6.94, supp6,
2019-05-10,-0.99, -0.80, 9.75, 1.88, 1.55, 6.96, supp6,
2019-05-11,-1.42, -0.14, 6.90, 1.88, 1.54, 6.96, supp6,
2019-05-12,-0.55, 0.28, 10.02, 1.86, 1.53, 6.87, supp6,
2019-05-13,-1.96, 0.18, 13.15, 1.86, 1.53, 6.85, supp6,
2019-05-14,-2.67, 1.14, 10.34, 1.87, 1.53, 6.89, supp6,
2019-05-15,-2.69, -0.82, 14.28, 1.87, 1.55, 6.96, supp6,
2019-05-16,-3.33, -1.27, 11.78, 1.92, 1.56, 7.10, supp6,
2019-05-17,-1.77, -0.32, 14.61, 1.87, 1.54, 6.91, supp6,
2019-05-18,-2.46, 0.82, 14.36, 1.91, 1.59, 7.03, supp6,
2019-05-19,-2.78, 0.58, 8.25, 1.87, 1.54, 6.90, supp6,
2019-05-20,-2.56, 1.17, 12.00, 1.88, 1.54, 6.92, supp6,
2019-05-21,-2.64, 0.42, 11.26, 1.90, 1.60, 7.11, supp6,
2019-05-22,-2.08, 1.87, 9.56, 1.93, 1.60, 7.11, supp6,
2019-05-23,-1.93, 0.52, 5.33, 1.88, 1.54, 6.93, supp6,
2019-05-24,-1.90, 0.66, 8.87, 1.87, 1.53, 6.88, supp6,
2019-05-25,-2.95, 1.14, 8.51, 1.87, 1.53, 6.90, supp6,
2019-05-26,-2.93, 1.19, 12.43, 1.88, 1.54, 6.97, supp6,
2019-05-27,-2.06, 1.71, 0.07, 1.89, 1.54, 6.96, supp6,
2019-05-28,-1.90, 0.99, 7.45, 1.88, 1.54, 6.98, supp6,
2019-05-29,-1.57, 1.47, 9.22, 1.86, 1.52, 6.84, supp6,
2019-05-30,-1.75, 1.81, 7.56, 1.96, 1.58, 7.30, supp6,
2019-05-31,-2.07, 1.43, 14.22, 1.88, 1.53, 6.92, supp6,
2019-06-01,-2.60, 2.02, 14.21, 1.92, 1.56, 7.07, supp6,
2019-06-02,-2.94, 2.60, 8.82, 1.90, 1.54, 7.01, supp6,
2019-06-03,-2.67, -2.25, 14.88, 1.92, 1.60, 7.13, supp6,
2019-06-04,-0.97, 0.20, 11.76, 1.88, 1.53, 6.93, supp6,
2019-06-05,-1.32, 0.75, 15.74, 1.89, 1.54, 6.97, supp6,
2019-06-06,-1.52, 1.92, 22.17, 1.92, 1.60, 7.16, supp6,
2019-06-07,-2.98, 0.60, 14.90, 1.91, 1.55, 7.01, supp6,
2019-06-08,-1.51, 0.30, 9.30, 1.90, 1.54, 7.00, supp6,
2019-06-09,-0.32, 1.47, 10.67, 1.87, 1.53, 6.91, supp6,
2019-06-10,-0.61, 0.34, 8.07, 1.92, 1.55, 7.01, supp6,
2019-06-11,-0.16, 1.68, 3.82, 1.95, 1.57, 7.07, supp6,
2019-06-12,-1.30, 1.44, 7.20, 1.95, 1.57, 7.10, supp6,
2019-06-13,-1.65, 0.39, 6.26, 2.00, 1.62, 7.25, supp6,
2019-06-14,-1.98, 0.48, 11.48, 1.92, 1.55, 7.00, supp6,
2019-06-15,-1.59, 0.70, 7.40, 1.94, 1.55, 7.01, supp6,
2019-06-16,-0.64, 1.30, 9.06, 1.93, 1.55, 7.00, supp6,
2019-06-17,-1.34, 1.13, 1.59, 1.95, 1.57, 7.05, supp6,
2019-06-18,-1.91, 1.10, 12.51, 2.02, 1.58, 7.28, supp6,
2019-06-19,-2.40, 0.54, 9.70, 2.04, 1.63, 7.32, supp6,
2019-06-20,-1.84, 0.31, 19.76, 2.02, 1.62, 7.29, supp6,
2019-06-21,-2.49, 0.67, 10.80, 2.30, 1.79, 8.38, supp6,
2019-06-22,-1.80, 0.66, 6.55, 1.92, 1.55, 7.00, supp6,
2019-06-23,-1.28, 1.65, 15.53, 1.94, 1.57, 7.07, supp6,
2019-06-24,-1.27, 0.69, 10.17, 1.99, 1.58, 7.27, supp6,
2019-06-25,-1.21, 0.46, 17.37, 1.92, 1.55, 7.04, supp6,
2019-06-26,-1.21, 0.38, 7.74, 1.94, 1.56, 7.08, supp6,
2019-06-27,-1.43, -0.02, 10.89, 1.93, 1.55, 7.01, supp6,
2019-06-28,-1.04, 1.17, 12.44, 1.95, 1.56, 7.10, supp6,
2019-06-29,-1.24, 1.94, 7.45, 1.89, 1.55, 6.99, supp6,
2019-06-30,-0.95, 0.99, 11.12, 1.90, 1.55, 7.03, supp6,
2019-07-01,-1.26, 0.16, 12.96, 1.90, 1.55, 7.02, supp6,
2019-07-02,-1.95, -0.13, 7.62, 1.90, 1.54, 6.99, supp6,
2019-07-03,-0.42, 0.11, 14.13, 1.91, 1.55, 7.04, supp6,
2019-07-04,-1.27, -0.49, 4.82, 1.89, 1.54, 6.99, supp6,
2019-07-05,-1.37, -0.08, 6.34, 1.88, 1.53, 6.95, supp6,
2019-07-06,0.06, 1.33, 14.99, 1.88, 1.54, 7.04, supp6,
2019-07-07,-0.66, -0.26, 15.80, 1.89, 1.54, 6.99, supp6,
2019-07-08,0.03, 0.26, 16.56, 1.89, 1.54, 6.97, supp6,
2019-07-09,-0.43, 0.29, 15.49, 1.87, 1.54, 6.93, supp6,
2019-07-10,0.46, 0.20, 19.31, 1.87, 1.54, 6.94, supp6,
2019-07-11,0.94, 0.43, 17.07, 1.89, 1.54, 6.99, supp6,
2019-07-12,-0.26, 1.26, 14.09, 1.89, 1.53, 6.99, suppl,
2019-07-13,0.09, -0.49, 18.56, 1.99, 1.60, 7.22, suppl,
2019-07-14,1.79, -0.36, 12.72, 1.96, 1.57, 7.14, supp6,
2019-07-15,1.27, 0.18, 21.31, 1.93, 1.56, 7.04, supp6,
2019-07-16,0.04, 0.81, 19.94, 1.93, 1.56, 7.09, supp6,
2019-07-17,-0.66, -0.51, 20.31, 1.91, 1.60, 7.19, supp6,
2019-07-18,1.10, 1.77, 21.32, 1.92, 1.59, 7.17, supp6,
2019-07-19,1.07, -1.05, 20.37, 2.00, 1.63, 7.32, supp6,
2019-07-20,1.51, 0.01, 17.92, 1.90, 1.54, 6.99, supp6,
2019-07-21,1.43, 0.03, 18.11, 1.94, 1.56, 7.12, supp6,
2019-07-22,-1.11, -0.56, 14.34, 1.93, 1.59, 7.17, supp6,
2019-07-23,-0.58, -0.37, 20.45, 1.93, 1.59, 7.18, supp6,
2019-07-24,0.97, -0.09, 21.02, 1.95, 1.63, 7.34, supp6,
2019-07-25,-0.40, -0.20, 13.42, 1.89, 1.55, 7.01, supp6,
2019-07-26,0.55, -1.73, 12.94, 1.97, 1.65, 7.32, suppl,
2019-07-27,-0.08, -0.24, 19.75, 1.89, 1.54, 6.98, supp6,
2019-07-28,0.18, 0.02, 19.10, 1.89, 1.54, 7.06, supp6,
2019-07-29,0.78, -0.72, 17.08, 1.94, 1.57, 7.28, supp6,
2019-07-30,0.08, -0.73, 18.50, 1.89, 1.55, 7.03, supp6,
2019-07-31,-1.37, -0.34, 16.31, 1.95, 1.63, 7.22, supp6,
2019-08-01,0.81, -0.19, 18.10, 1.89, 1.53, 6.95, supp6,
2019-08-02,0.65, -1.54, 12.50, 1.92, 1.58, 7.05, supp6,
2019-08-03,-0.60, -0.29, 21.60, 1.88, 1.54, 6.98, supp6,
2019-08-04,0.80, 0.07, 24.74, 1.89, 1.54, 7.00, supp6,
2019-08-05,0.23, -0.27, 22.08, 1.95, 1.56, 7.20, supp6,
2019-08-06,-0.66, 0.01, 23.43, 1.91, 1.55, 7.08, supp6,
2019-08-07,-2.40, -1.81, 15.66, 1.99, 1.60, 7.38, supp6,
2019-08-08,0.31, -1.73, 17.59, 1.98, 1.60, 7.37, supp6,
2019-08-09,0.16, -2.09, 21.80, 1.90, 1.55, 7.06, supp6,
2019-08-10,-0.22, -1.04, 17.07, 2.00, 1.61, 7.31, supp6,
2019-08-11,-0.78, 0.18, 19.72, 2.00, 1.60, 7.28, supp6,
2019-08-12,-0.88, -1.80, 14.60, 1.89, 1.53, 6.93, supp6,
2019-08-13,-0.22, -1.15, 15.90, 1.93, 1.56, 7.02, supp6,
2019-08-14,-0.59, -0.83, 15.34, 1.88, 1.54, 6.96, supp6,
2019-08-15,0.71, 0.80, 18.79, 1.89, 1.56, 7.01, supp6,
2019-08-16,-0.82, -0.98, 26.52, 1.92, 1.60, 7.23, supp6,
2019-08-17,-1.03, -0.77, 24.43, 1.88, 1.55, 6.99, supp6,
2019-08-18,-1.58, -1.92, 16.91, 1.90, 1.56, 7.04, supp6,
2019-08-19,-0.23, -1.67, 21.63, 1.88, 1.55, 6.99, supp6,
2019-08-20,0.19, 1.02, 14.18, 1.92, 1.58, 7.13, supp6,
2019-08-21,-0.51, -0.62, 23.02, 1.89, 1.54, 6.97, supp6,
2019-08-22,0.38, -2.05, 21.01, 1.91, 1.55, 7.09, supp6,
2019-08-23,-0.70, -1.79, 23.75, 1.93, 1.55, 7.05, supp6,
2019-08-24,-0.30, -1.57, 19.09, 1.89, 1.55, 7.03, supp6,
2019-08-25,0.66, -0.21, 16.18, 1.89, 1.54, 6.98, supp6,
2019-08-26,-1.18, -0.57, 15.99, 1.89, 1.54, 6.97, supp6,
2019-08-27,0.20, 0.10, 23.28, 1.88, 1.54, 7.02, supp6,
2019-08-28,-0.52, -1.03, 17.99, 1.92, 1.56, 7.08, supp6,
2019-08-29,0.26, 1.72, 17.06, 1.96, 1.55, 7.15, supp6,
2019-08-30,0.30, -0.37, 18.89, 1.96, 1.56, 7.19, supp6,
2019-08-31,-0.36, -0.88, 15.30, 1.90, 1.54, 6.97, supp6,
2019-09-01,-1.67, -0.60, 18.72, 1.89, 1.54, 7.02, supp6,
2019-09-02,0.93, -0.36, 19.89, 1.92, 1.56, 7.11, supp6,
2019-09-03,-0.72, -0.22, 22.62, 1.90, 1.55, 7.06, supp6,
2019-09-04,-0.04, -1.69, 16.96, 1.90, 1.55, 7.03, supp6,
2019-09-05,-1.36, -1.47, 17.10, 1.90, 1.60, 7.17, supp6,
2019-09-06,-0.21, -0.70, 13.57, 1.92, 1.60, 7.24, supp6,
2019-09-07,0.18, -0.77, 14.68, 1.90, 1.55, 7.08, supp6,
2019-09-08,-0.47, 0.26, 14.48, 1.90, 1.56, 7.08, supp6,
2019-09-09,-1.24, -0.48, 20.23, 1.92, 1.57, 7.11, supp6,
2019-09-10,-1.67, -0.32, 17.88, 1.91, 1.58, 7.09, supp6,
2019-09-11,-0.20, -0.20, 14.72, 1.90, 1.55, 7.06, supp6,
2019-09-12,-1.37, -0.84, 17.90, 1.88, 1.54, 6.97, supp6,
2019-09-13,0.21, 0.64, 14.82, 1.89, 1.55, 7.01, supp6,
2019-09-14,-1.16, -1.78, 13.73, 1.90, 1.54, 7.03, supp6,
2019-09-15,-0.40, -0.01, 20.69, 1.89, 1.55, 7.03, supp6,
2019-09-16,-0.11, -0.28, 17.85, 1.91, 1.61, 7.20, supp6,
2019-09-17,-2.24, -0.46, 18.37, 1.89, 1.55, 7.04, supp6,
2019-09-18,-0.30, 0.95, 18.48, 1.88, 1.54, 6.99, supp6,
2019-09-19,-0.49, -0.15, 11.14, 1.88, 1.54, 6.97, supp6,
2019-09-20,0.18, -1.03, 22.06, 2.00, 1.58, 7.30, supp6,
2019-09-21,0.05, 0.30, 18.64, 1.98, 1.59, 7.30, supp6,
2019-09-22,1.40, -0.58, 18.82, 1.89, 1.53, 7.00, supp6,
2019-09-23,-0.64, -2.08, 18.32, 1.88, 1.53, 6.95, supp6,
2019-09-24,-0.93, -0.49, 14.97, 1.89, 1.54, 6.99, supp6,
2019-09-25,0.36, -0.57, 24.91, 1.87, 1.54, 6.94, supp6,
2019-09-26,-0.38, -0.32, 20.18, 1.88, 1.54, 6.97, supp6,
2019-09-27,-1.42, -1.01, 25.01, 1.88, 1.54, 6.99, supp6,
2019-09-28,-2.27, -0.45, 23.22, 1.98, 1.58, 7.42, supp6,
2019-09-29,-0.19, -0.83, 16.98, 1.94, 1.56, 7.29, supp6,
2019-09-30,-0.99, -1.51, 20.63, 1.87, 1.54, 6.96, supp6,
2019-10-01,0.87, -0.96, 19.66, 1.91, 1.58, 7.15, supp6,
2019-10-02,0.13, -0.80, 17.22, 1.91, 1.59, 7.21, supp6,
2019-10-03,0.03, -1.87, 17.63, 1.93, 1.64, 7.33, supp6,
2019-10-04,-0.80, -0.49, 15.84, 1.91, 1.57, 7.10, supp6,
2019-10-05,-0.37, 0.31, 13.66, 1.89, 1.54, 6.97, supp6,
2019-10-06,0.44, -0.18, 15.00, 1.80, 1.51, 7.22, supp6,
2019-10-07,-0.21, -1.37, 14.86, 1.78, 1.52, 7.23, supp6,
2019-10-08,0.12, -1.84, 12.90, 1.80, 1.52, 7.19, supp6,
2019-10-09,0.28, -1.00, 19.84, 1.82, 1.53, 7.29, supp6,
2019-10-10,0.25, -0.84, 17.74, 1.84, 1.60, 7.48, supp6,
2019-10-11,0.25, -0.64, 19.07, 1.83, 1.54, 7.33, supp6,
2019-10-12,-0.12, -0.38, 22.42, 1.82, 1.54, 7.31, supp6,
2019-10-13,0.88, -0.53, 19.26, 1.82, 1.53, 7.29, supp6,
2019-10-14,-0.04, -0.92, 22.31, 1.81, 1.52, 7.23, supp6,
2019-10-15,-0.00, -0.60, 13.70, 1.81, 1.53, 7.27, supp6,
2019-10-16,0.45, -0.37, 14.94, 1.82, 1.54, 7.30, supp6,
2019-10-17,-0.05, -1.97, 25.39, 1.83, 1.56, 7.44, supp6,
2019-10-18,-0.59, -1.83, 23.68, 1.81, 1.53, 7.26, supp6,
2019-10-19,0.07, -1.42, 22.80, 1.82, 1.53, 7.28, supp6,
2019-10-20,0.60, -0.63, 17.97, 1.83, 1.54, 7.33, supp6,
2019-10-21,-0.32, -0.08, 18.84, 1.82, 1.53, 7.28, supp6,
2019-10-22,0.06, -0.92, 18.63, 1.83, 1.53, 7.31, supp6,
2019-10-23,-0.25, -0.55, 20.37, 1.82, 1.54, 7.33, supp6,
2019-10-24,1.36, -0.94, 21.26, 1.81, 1.53, 7.25, supp6,
2019-10-25,0.38, -0.38, 19.20, 1.80, 1.52, 7.20, supp6,
2019-10-26,-0.20, -0.30, 23.32, 1.81, 1.52, 7.22, supp6,
2019-10-27,-0.23, -1.83, 24.86, 1.81, 1.53, 7.25, supp6,
2019-10-28,0.39, -0.01, 17.80, 1.83, 1.54, 7.34, supp6,
2019-10-29,-0.33, -1.17, 17.41, 1.81, 1.53, 7.26, supp6,
2019-10-30,1.22, -0.99, 20.11, 1.82, 1.53, 7.26, supp6,
2019-10-31,0.83, -1.02, 16.08, 1.84, 1.59, 7.41, supp6,
2019-11-01,-0.82, -0.84, 17.43, 1.83, 1.58, 7.38, supp6,
2019-11-02,-0.75, -1.26, 19.17, 1.81, 1.52, 7.23, supp6,
2019-11-03,-0.07, -0.64, 20.79, 1.83, 1.54, 7.34, supp6,
2019-11-04,0.35, -1.43, 21.21, 1.81, 1.53, 7.27, supp6,
2019-11-05,0.70, -0.86, 23.93, 1.87, 1.56, 7.47, supp6,
2019-11-06,-0.59, -1.38, 14.37, 1.81, 1.52, 7.24, supp6,
2019-11-07,-0.60, -1.21, 15.65, 1.81, 1.52, 7.21, supp6,
2019-11-08,0.06, -0.52, 15.90, 1.81, 1.52, 7.22, supp6,
2019-11-09,1.04, -1.28, 19.41, 1.82, 1.53, 7.26, supp6,
2019-11-10,-0.63, -1.44, 22.47, 1.80, 1.52, 7.21, supp6,
2019-11-11,-0.20, -0.92, 17.91, 1.81, 1.53, 7.24, supp6,
2019-11-12,0.50, -0.65, 16.96, 1.81, 1.53, 7.24, supp6,
2019-11-13,0.46, -1.41, 19.44, 1.85, 1.59, 7.47, supp6,
2019-11-14,0.72, -1.37, 20.89, 1.83, 1.54, 7.35, supp6,
2019-11-15,0.05, -2.15, 12.65, 1.87, 1.53, 7.33, supp6,
2019-11-16,-1.45, -1.09, 14.89, 1.79, 1.51, 7.15, supp6,
2019-11-17,0.78, -1.16, 20.61, 1.85, 1.58, 7.46, supp6,
2019-11-18,0.74, -1.00, 24.93, 1.83, 1.53, 7.26, supp6,
2019-11-19,-0.44, -1.27, 30.00, 1.84, 1.56, 7.42, supp6,
2019-11-20,-0.21, -2.30, 27.00, 1.83, 1.55, 7.34, supp6,
2019-11-21,0.02, -2.10, 21.23, 1.84, 1.55, 7.39, supp6,
2019-11-22,0.03, -0.70, 21.86, 1.80, 1.52, 7.17, supp6,
2019-11-23,0.40, -1.11, 25.11, 1.82, 1.53, 7.29, supp6,
2019-11-24,0.30, 0.03, 20.87, 1.81, 1.52, 7.21, supp6,
2019-11-25,-0.47, -1.37, 25.31, 1.84, 1.55, 7.37, supp6,
2019-11-26,0.65, -1.98, 16.11, 1.81, 1.53, 7.23, supp6,
2019-11-27,-0.54, -0.28, 21.72, 1.86, 1.57, 7.44, supp6,
2019-11-28,0.36, -1.47, 20.06, 1.81, 1.52, 7.21, supp6,
2019-11-29,0.61, -1.89, 23.30, 1.82, 1.54, 7.30, supp6,
2019-11-30,0.45, -1.25, 13.71, 1.81, 1.53, 7.22, supp6,
2019-12-01,0.74, 0.19, 15.95, 1.81, 1.54, 7.24, supp6,
2019-12-02,-0.44, -0.84, 24.72, 1.83, 1.54, 7.31, supp6,
2019-12-03,1.57, -0.20, 21.43, 1.82, 1.55, 7.35, supp6,
2019-12-04,1.20, -1.12, 17.55, 1.83, 1.56, 7.42, supp6,
2019-12-05,-0.15, -0.32, 18.69, 1.81, 1.53, 7.23, supp6,
2019-12-06,0.45, -1.28, 15.01, 1.82, 1.54, 7.29, supp6,
2019-12-07,-0.89, -2.92, 20.57, 1.82, 1.55, 7.32, supp6,
2019-12-08,-0.07, -1.45, 16.32, 1.85, 1.58, 7.49, supp6,
2019-12-09,1.72, -0.97, 7.46, 1.81, 1.54, 7.25, supp6,
2019-12-10,0.82, -0.53, 11.17, 1.82, 1.55, 7.35, supp6,
2019-12-11,0.36, -1.73, 5.92, 1.83, 1.54, 7.33, supp6,
2019-12-12,1.21, -1.54, 6.94, 1.82, 1.54, 7.30, supp6,
2019-12-13,1.66, -1.25, 9.54, 1.82, 1.54, 7.31, supp6,
2019-12-14,1.42, -1.50, 10.87, 1.92, 1.62, 7.60, supp6,
2019-12-15,1.20, -0.82, 15.30, 1.83, 1.54, 7.32, supp6,
2019-12-16,1.50, -0.76, 11.36, 1.83, 1.55, 7.33, supp6,
2019-12-17,1.34, -0.66, 10.19, 1.83, 1.54, 7.32, supp6,
2019-12-18,1.38, -1.23, 18.16, 1.83, 1.56, 7.38, supp6,
2019-12-19,1.09, -0.84, 15.36, 1.84, 1.55, 7.40, supp6,
2019-12-20,1.14, -0.49, 4.94, 1.84, 1.56, 7.38, supp6,
2019-12-21,0.15, -0.71, 12.12, 1.81, 1.54, 7.28, supp6,
2019-12-22,0.44, -0.00, 10.42, 1.83, 1.56, 7.43, supp6,
2019-12-23,1.63, -1.45, 15.96, 1.86, 1.57, 7.43, supp6,
2019-12-24,1.51, -1.01, 16.56, 1.82, 1.53, 7.24, supp6,
2019-12-25,1.22, -1.42, 17.97, 1.82, 1.55, 7.36, supp6,
2019-12-26,0.95, -0.92, 19.03, 1.85, 1.56, 7.33, supp6,
2019-12-27,1.68, -0.22, 13.00, 1.81, 1.53, 7.20, supp6,
2019-12-28,1.68, 0.21, 14.86, 1.84, 1.56, 7.43, supp6,
2019-12-29,1.52, -0.64, 13.73, 1.83, 1.56, 7.39, supp6,
2019-12-30,1.06, -0.63, 13.79, 1.82, 1.55, 7.33, supp6,
2019-12-31,2.02, -0.70, 10.30, 1.84, 1.54, 7.31, supp6,
2020-01-01,1.26, -1.01, 10.39, 1.86, 1.58, 7.53, supp6,
2020-01-02,1.93, 0.15, 13.76, 1.82, 1.55, 7.33, supp6,
2020-01-03,2.72, 0.47, 14.69, 1.84, 1.58, 7.50, supp6,
2020-01-04,1.89, 0.38, 10.87, 1.86, 1.59, 7.57, supp6,
2020-01-05,3.15, 0.46, 2.00, 1.90, 1.59, 7.55, supp6,
2020-01-06,2.79, -0.56, 1.11, 1.88, 1.58, 7.44, supp6,
2020-01-07,2.12, -0.12, 6.40, 1.88, 1.58, 7.48, supp6,
2020-01-08,0.22, -0.50, 15.47, 1.81, 1.55, 7.26, supp6,
2020-01-09,-0.01, -1.29, 7.77, 1.88, 1.57, 7.50, supp6,
2020-01-10,0.90, -1.30, 2.81, 1.90, 1.57, 7.56, supp6,
2020-01-11,1.41, -1.25, 9.25, 1.81, 1.54, 7.23, supp6,
2020-01-12,1.89, -0.31, 8.37, 1.82, 1.53, 7.23, supp6,
2020-01-13,1.49, -0.97, 6.90, 1.83, 1.54, 7.33, supp6,
2020-01-14,1.95, -0.51, 12.14, 1.79, 1.51, 7.12, supp6,
2020-01-15,1.55, -0.19, 11.45, 1.80, 1.51, 7.17, supp6,
2020-01-16,0.52, -2.52, 7.52, 1.91, 1.61, 7.46, supp6,
2020-01-17,1.56, 0.78, 6.14, 1.86, 1.55, 7.30, supp6,
2020-01-18,0.82, 0.74, 6.75, 1.79, 1.50, 7.13, supp6,
2020-01-19,2.58, 0.51, 5.98, 1.80, 1.51, 7.14, supp6,
2020-01-20,2.39, -0.23, 5.76, 1.82, 1.52, 7.30, supp6,
2020-01-21,1.14, -1.04, 10.69, 1.80, 1.52, 7.23, supp6,
2020-01-22,0.96, 0.15, 9.01, 1.80, 1.50, 7.16, supp6,
2020-01-23,0.91, -0.54, 13.86, 1.79, 1.51, 7.23, supp6,
2020-01-24,0.38, -0.76, 13.51, 1.79, 1.50, 7.15, supp6,
2020-01-25,1.60, -0.92, 12.55, 1.79, 1.50, 7.14, supp6,
2020-01-26,2.28, -1.38, 12.44, 1.80, 1.53, 7.31, supp6,
2020-01-27,2.00, -0.13, 10.29, 1.80, 1.50, 7.16, supp6,
2020-01-28,0.98, 0.57, 8.57, 1.82, 1.51, 7.23, supp6,
2020-01-29,1.18, 0.06, 9.53, 1.81, 1.50, 7.13, supp6,
2020-01-30,2.39, -0.28, 15.72, 1.80, 1.51, 7.19, supp6,
2020-01-31,2.26, 0.33, 11.92, 1.81, 1.51, 7.14, supp6,
2020-02-01,2.11, 0.68, 10.41, 1.80, 1.52, 7.16, supp6,
2020-02-02,1.28, 0.05, 14.37, 1.79, 1.52, 7.21, supp6,
2020-02-03,0.79, -0.29, 16.25, 1.83, 1.53, 7.33, supp6,
2020-02-04,0.33, 0.07, 14.02, 1.81, 1.52, 7.23, supp6,
2020-02-05,0.84, 0.78, 12.95, 1.82, 1.51, 7.21, supp6,
2020-02-06,0.43, 0.29, 13.75, 1.80, 1.50, 7.09, supp6,
2020-02-07,1.01, 0.38, 14.83, 1.79, 1.52, 7.15, supp6,
2020-02-08,-0.17, -0.39, 15.95, 1.80, 1.51, 7.15, supp6,
2020-02-09,0.38, -0.01, 14.77, 1.81, 1.52, 7.18, supp6,
2020-02-10,-0.07, 0.07, 16.41, 1.81, 1.52, 7.28, supp6,
2020-02-11,1.05, -0.39, 12.21, 1.79, 1.51, 7.11, supp6,
2020-02-12,0.73, -0.08, 12.53, 1.80, 1.50, 7.17, supp6,
2020-02-13,0.28, -0.72, 8.39, 1.82, 1.55, 7.34, supp6,
2020-02-14,0.14, 0.47, 13.92, 1.82, 1.54, 7.33, supp6,
2020-02-15,1.07, 0.21, 6.84, 1.81, 1.51, 7.21, supp6,
2020-02-16,0.89, 0.21, 12.61, 1.81, 1.52, 7.29, supp6,
2020-02-17,0.99, 0.02, 14.27, 1.79, 1.50, 7.17, supp6,
2020-02-18,0.67, -0.06, 14.19, 1.77, 1.49, 7.09, supp6,
2020-02-19,0.75, -0.13, 13.12, 1.78, 1.50, 7.14, supp6,
2020-02-20,-0.04, 0.04, 14.99, 1.81, 1.55, 7.28, supp6,
2020-02-21,1.30, -0.20, 19.13, 1.82, 1.54, 7.32, supp6,
2020-02-22,0.55, 0.48, 11.84, 1.80, 1.50, 7.17, supp6,
2020-02-23,-0.42, 0.85, 14.44, 1.78, 1.49, 7.11, supp6,
2020-02-24,0.29, 1.51, 3.93, 1.78, 1.51, 7.18, supp6,
2020-02-25,-0.43, 0.02, 6.66, 1.78, 1.50, 7.13, supp6,
2020-02-26,0.50, 0.54, 5.24, 1.77, 1.50, 7.10, supp6,
2020-02-27,0.82, 0.66, 14.08, 1.79, 1.49, 7.11, supp6,
2020-02-28,0.69, -0.99, 16.93, 1.78, 1.50, 7.14, supp6,
2020-02-29,-0.81, -1.58, 14.04, 1.79, 1.50, 7.16, supp6,
2020-03-01,-0.93, -1.11, 14.86, 1.80, 1.51, 7.20, supp6,
2020-03-02,0.24, -0.22, 18.43, 1.77, 1.49, 7.08, supp6,
2020-03-03,0.15, -1.01, 17.87, 1.78, 1.50, 7.12, supp6,
2020-03-04,-0.05, -1.15, 18.00, 1.79, 1.50, 7.15, supp6,
2020-03-05,-0.14, -1.26, 14.63, 1.80, 1.51, 7.20, supp6,
2020-03-06,0.23, -1.28, 15.72, 1.78, 1.49, 7.10, supp6,
2020-03-07,-0.59, -0.87, 15.21, 1.78, 1.50, 7.10, supp6,
2020-03-08,-0.96, -1.40, 15.95, 1.78, 1.49, 7.04, supp6,
2020-03-09,-0.08, -0.17, 14.45, 1.79, 1.50, 7.13, supp6,
2020-03-10,-1.42, -1.25, 13.05, 1.84, 1.53, 7.33, supp6,
2020-03-11,1.27, 0.00, 11.65, 1.84, 1.53, 7.28, supp6,
2020-03-12,-1.77, -1.07, 13.81, 1.80, 1.52, 7.19, supp6,
2020-03-13,-0.75, -1.77, 15.30, 1.82, 1.52, 7.23, supp6,
2020-03-14,-2.64, -1.43, 5.08, 1.81, 1.52, 7.21, supp6,
2020-03-15,-3.12, -1.26, 11.07, 1.81, 1.52, 7.23, supp6,
2020-03-16,-0.03, -0.92, 14.76, 1.84, 1.55, 7.42, supp6,
2020-03-17,-0.62, -1.46, 18.08, 1.82, 1.54, 7.28, supp6,
2020-03-18,-0.64, -1.30, 13.88, 1.81, 1.53, 7.22, supp6,
2020-03-19,-0.53, -0.89, 17.52, 1.99, 1.64, 7.90, supp6,
2020-03-20,0.12, -1.19, 10.97, 1.87, 1.58, 7.57, supp6,
2020-03-21,-0.48, -1.27, 13.58, 1.82, 1.54, 7.29, supp6,
2020-03-22,-0.91, -1.04, 12.19, 1.82, 1.54, 7.29, supp6,
2020-03-23,-1.83, -1.71, 13.70, 1.82, 1.53, 7.29, supp6,
2020-03-24,-1.04, -0.72, 11.22, 1.81, 1.52, 7.21, supp6,
2020-03-25,-0.52, -1.82, 12.86, 1.81, 1.53, 7.23, supp6,
2020-03-26,-1.28, -1.60, 18.20, 1.82, 1.53, 7.24, supp6,
2020-03-27,-0.97, -1.48, 17.96, 1.81, 1.52, 7.17, supp6,
2020-03-28,-0.07, -1.18, 6.68, 1.80, 1.53, 7.22, supp6,
2020-03-29,-1.24, -1.04, 12.26, 1.80, 1.52, 7.18, supp6,
2020-03-30,-1.09, -1.70, 6.55, 1.81, 1.52, 7.21, supp6,
2020-03-31,0.82, -0.36, 7.37, 1.79, 1.51, 7.08, supp6,
