PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P226
Station name,ReidHillVWCN2006
Begin Date, 2006-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3367760789 North Latitude, -121.8255866335 East Longitude, 5.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-27,0.57, 2.08, -3.92, 1.89, 1.54, 7.52, supp6,
2020-01-28,0.14, 2.40, -0.35, 1.84, 1.49, 7.09, supp6,
2020-01-29,0.31, 2.64, -3.21, 1.80, 1.47, 6.96, supp6,
2020-01-30,-1.45, 1.81, -2.99, 1.81, 1.48, 7.03, supp6,
2020-01-31,1.37, 2.28, -2.17, 1.83, 1.49, 7.05, supp6,
2020-02-01,0.85, 2.74, -2.97, 1.82, 1.49, 7.04, supp6,
2020-02-02,0.38, 2.13, -4.06, 1.92, 1.60, 7.62, supp6,
2020-02-03,-0.07, 1.39, 0.95, 1.80, 1.47, 6.96, supp6,
2020-02-04,1.37, 2.59, 1.53, 1.81, 1.48, 7.01, supp6,
2020-02-05,-0.14, 2.86, -2.31, 1.80, 1.47, 6.96, supp6,
2020-02-06,-0.49, 3.24, 1.47, 1.81, 1.48, 7.00, supp6,
2020-02-07,-0.48, 2.77, -1.59, 1.81, 1.49, 7.03, supp6,
2020-02-08,-0.47, 2.50, -3.06, 1.86, 1.54, 7.23, supp6,
2020-02-09,-0.32, 1.90, 2.88, 1.80, 1.48, 6.98, supp6,
2020-02-10,0.30, 0.56, -0.27, 1.81, 1.48, 7.02, supp6,
2020-02-11,1.58, 2.71, -4.21, 1.80, 1.49, 7.03, supp6,
2020-02-12,-0.28, 2.74, -1.38, 1.81, 1.48, 7.05, supp6,
2020-02-13,-0.38, 2.29, -2.59, 1.87, 1.56, 7.46, supp6,
2020-02-14,0.69, 2.54, -2.59, 1.85, 1.52, 7.23, supp6,
2020-02-15,0.79, 2.13, -3.13, 1.84, 1.49, 7.13, supp6,
2020-02-16,-0.24, 1.85, -4.96, 1.79, 1.47, 7.00, supp6,
2020-02-17,0.11, 2.50, -3.38, 1.80, 1.47, 7.01, supp6,
2020-02-18,0.28, 2.35, -1.95, 1.79, 1.47, 6.98, supp6,
2020-02-19,-0.15, 1.31, -2.16, 1.85, 1.56, 7.43, supp6,
2020-02-20,0.29, 2.32, -3.95, 1.83, 1.51, 7.13, supp6,
2020-02-21,0.12, 1.29, 2.19, 1.81, 1.49, 7.07, supp6,
2020-02-22,0.32, 1.71, -3.47, 1.78, 1.47, 6.97, supp6,
2020-02-23,-1.26, 2.00, -1.14, 1.79, 1.47, 6.99, supp6,
2020-02-24,-1.72, 2.05, -8.73, 1.80, 1.47, 7.01, supp6,
2020-02-25,-0.85, 1.51, -6.48, 1.83, 1.48, 7.04, supp6,
2020-02-26,-0.20, 1.91, -8.40, 1.80, 1.47, 6.99, supp6,
2020-02-27,0.45, 2.17, -8.46, 1.78, 1.47, 6.96, supp6,
2020-02-28,-1.68, 1.21, -1.61, 1.79, 1.47, 6.99, supp6,
2020-02-29,-0.81, 0.47, -5.05, 1.79, 1.47, 6.98, supp6,
2020-03-01,-1.39, 0.10, -4.26, 1.85, 1.56, 7.36, supp6,
2020-03-02,0.79, 0.29, 4.76, 1.79, 1.47, 6.97, supp6,
2020-03-03,-0.70, 0.46, 2.19, 1.80, 1.47, 6.98, supp6,
2020-03-04,-1.03, 0.54, 0.71, 1.78, 1.47, 6.95, supp6,
2020-03-05,-1.65, 0.16, -2.37, 1.79, 1.47, 6.97, supp6,
2020-03-06,-1.01, 0.32, -3.33, 1.80, 1.47, 6.98, supp6,
2020-03-07,-1.28, 0.11, -1.58, 1.85, 1.52, 7.30, supp6,
2020-03-08,-2.00, -0.12, -0.33, 1.79, 1.47, 6.96, supp6,
2020-03-09,-2.14, 0.71, -2.55, 1.80, 1.48, 7.03, supp6,
2020-03-10,-1.83, 1.46, -4.60, 1.83, 1.50, 7.11, supp6,
2020-03-11,-0.98, 0.55, -0.98, 1.83, 1.50, 7.10, supp6,
2020-03-12,-2.56, 0.31, -6.62, 1.85, 1.54, 7.26, supp6,
2020-03-13,-1.77, -0.51, -5.16, 1.83, 1.50, 7.10, supp6,
2020-03-14,-3.63, -0.28, -5.80, 1.82, 1.50, 7.08, supp6,
2020-03-15,-4.57, -0.41, -4.51, 1.82, 1.50, 7.11, supp6,
2020-03-16,-2.06, -0.15, 0.33, 1.82, 1.49, 7.06, supp6,
2020-03-17,-2.39, -0.29, -1.36, 1.83, 1.50, 7.12, supp6,
2020-03-18,-1.36, -0.32, -3.21, 1.96, 1.67, 7.74, supp6,
2020-03-19,-1.40, 0.64, -2.61, 2.02, 1.62, 7.72, supp6,
2020-03-20,-2.88, 0.09, -0.56, 1.86, 1.57, 7.43, supp6,
2020-03-21,-1.31, 0.80, -2.10, 1.84, 1.53, 7.22, supp6,
2020-03-22,-3.27, 0.91, -3.73, 1.82, 1.49, 7.06, supp6,
2020-03-23,-2.62, 0.41, -4.34, 1.85, 1.50, 7.07, supp6,
2020-03-24,-2.76, 0.13, -5.22, 1.82, 1.50, 7.09, supp6,
2020-03-25,-2.33, 0.16, -3.52, 1.82, 1.50, 7.06, supp6,
2020-03-26,-2.16, -0.06, -3.38, 1.83, 1.50, 7.06, supp6,
2020-03-27,-2.57, 1.26, 0.98, 1.82, 1.50, 7.08, supp6,
2020-03-28,-2.23, 1.24, -5.60, 1.82, 1.49, 7.03, supp6,
2020-03-29,-1.81, 0.28, -4.64, 1.87, 1.56, 7.42, supp6,
2020-03-30,-2.36, -0.33, -7.15, 1.81, 1.49, 7.03, supp6,
2020-03-31,-1.13, 0.22, -10.03, 1.82, 1.50, 7.08, supp6,
2020-04-01,-2.47, 0.67, -2.43, 1.83, 1.50, 7.10, supp6,
2020-04-02,-2.89, 0.23, -5.88, 1.82, 1.49, 7.06, supp6,
2020-04-03,-2.57, 0.63, -2.53, 1.86, 1.54, 7.19, supp6,
2020-04-04,-2.66, 0.66, -6.31, 1.84, 1.54, 7.27, supp6,
2020-04-05,-4.69, -0.19, -0.18, 1.85, 1.52, 7.21, supp6,
2020-04-06,-3.16, 0.33, -1.85, 1.82, 1.50, 7.05, supp6,
2020-04-07,-1.84, 0.72, -4.79, 1.82, 1.51, 7.09, supp6,
2020-04-08,-1.49, 1.12, -5.14, 1.83, 1.50, 7.10, supp6,
2020-04-09,-3.23, 1.23, -4.40, 1.91, 1.59, 7.54, supp6,
2020-04-10,-1.60, 0.18, -4.02, 1.84, 1.50, 7.08, final,
2020-04-11,-3.26, 0.16, 1.22, 1.82, 1.50, 7.05, final,
2020-04-12,-2.34, -0.23, -0.89, 1.89, 1.55, 7.22, supp6,
2020-04-13,-2.27, 0.06, -2.10, 1.89, 1.55, 7.24, supp6,
2020-04-14,-3.84, 0.69, -4.62, 1.83, 1.51, 7.13, supp6,
2020-04-15,-2.85, 0.37, -1.92, 1.86, 1.57, 7.40, supp6,
2020-04-16,-2.31, 0.36, -1.86, 1.83, 1.50, 7.10, supp6,
2020-04-17,-2.70, -0.26, 0.40, 1.82, 1.50, 7.10, supp6,
2020-04-18,-1.99, 1.02, 8.24, 1.82, 1.49, 7.05, supp6,
2020-04-19,-1.36, 1.13, 2.04, 1.82, 1.49, 7.02, supp6,
2020-04-20,-1.43, 0.41, -1.25, 1.90, 1.62, 7.51, supp6,
2020-04-21,-2.98, -0.10, 3.35, 1.83, 1.50, 7.08, supp6,
2020-04-22,-1.65, 0.99, -0.36, 1.83, 1.50, 7.09, supp6,
2020-04-23,-2.26, -0.15, 0.02, 1.88, 1.52, 7.20, supp6,
2020-04-24,-2.30, -0.03, -0.10, 1.87, 1.51, 7.13, supp6,
2020-04-25,-2.46, 0.52, -2.22, 1.84, 1.55, 7.19, supp6,
2020-04-26,-1.95, 0.93, -0.84, 1.86, 1.52, 7.21, supp6,
2020-05-08,-3.26, -1.37, 1.88, 1.86, 1.51, 7.16, supp6,
2020-05-09,-2.56, -0.60, -3.52, 1.83, 1.50, 7.10, supp6,
2020-05-10,-2.95, -1.37, -4.77, 1.84, 1.50, 7.14, supp6,
2020-05-11,-3.09, -1.04, -4.07, 1.84, 1.49, 7.19, supp6,
2020-05-12,-2.85, -0.08, 5.12, 1.90, 1.57, 7.60, supp6,
2020-05-13,-2.59, -0.77, -1.82, 1.82, 1.47, 7.05, supp6,
2020-05-14,-1.40, 0.37, -1.94, 1.83, 1.50, 7.08, supp6,
2020-05-15,-2.73, -0.55, -2.01, 1.84, 1.50, 7.08, supp6,
2020-05-16,-3.57, 0.43, 4.17, 1.83, 1.47, 7.05, supp6,
2020-05-17,-4.26, 1.14, -2.31, 2.00, 1.65, 7.96, supp6,
2020-05-18,-5.03, -1.50, 0.95, 1.88, 1.53, 7.32, supp6,
2020-05-19,-1.85, -0.30, -2.39, 1.82, 1.47, 7.02, supp6,
2020-05-20,-1.56, -0.13, -1.25, 1.87, 1.50, 7.10, supp6,
2020-05-21,-2.09, -0.81, -10.35, 2.70, 2.40, 11.08, supp6,
2020-05-22,-1.76, -0.36, 6.31, 1.88, 1.51, 7.32, supp6,
2020-05-23,-2.09, -0.30, 0.58, 1.82, 1.48, 7.02, supp6,
2020-05-24,-1.93, 0.60, -3.04, 1.83, 1.47, 7.02, supp6,
2020-05-25,-1.81, -0.65, -1.46, 1.82, 1.46, 6.95, supp6,
2020-05-26,-3.92, -1.09, -0.41, 1.83, 1.47, 7.00, supp6,
2020-05-27,-1.97, 0.09, -0.19, 1.84, 1.48, 7.06, supp6,
2020-05-28,-2.59, -1.05, 1.28, 1.90, 1.51, 7.24, supp6,
2020-05-29,-2.95, -0.54, 0.33, 1.83, 1.48, 7.04, supp6,
2020-05-30,-2.13, -1.03, -5.86, 1.84, 1.50, 7.17, supp6,
2020-05-31,-3.10, -0.71, -1.15, 1.82, 1.47, 6.97, supp6,
2020-06-01,-3.01, -0.44, -3.01, 1.83, 1.48, 7.00, supp6,
2020-06-02,-1.61, -0.24, -0.20, 1.84, 1.49, 7.08, supp6,
2020-06-03,-2.50, -0.77, -5.32, 1.84, 1.50, 7.08, supp6,
2020-06-04,-2.20, -1.05, -3.30, 1.91, 1.55, 7.22, supp6,
2020-06-05,-2.75, -1.35, -0.24, 1.91, 1.54, 7.24, supp6,
2020-06-06,-1.34, 0.22, -7.76, 1.87, 1.54, 7.23, supp6,
2020-06-07,-2.22, -2.62, 1.01, 1.87, 1.53, 7.14, supp6,
2020-06-08,-2.47, -0.46, -2.34, 1.87, 1.54, 7.19, supp6,
2020-06-09,-0.36, 1.49, -2.32, 1.85, 1.52, 7.11, supp6,
2020-06-10,-2.01, -0.59, -3.15, 1.87, 1.54, 7.16, supp6,
2020-06-11,-1.57, -1.10, 2.04, 1.86, 1.53, 7.12, supp6,
2020-06-12,-2.92, -0.86, -0.97, 1.82, 1.50, 7.02, supp6,
2020-06-13,-1.21, 0.83, -6.94, 1.84, 1.51, 7.11, supp6,
2020-06-14,-1.76, -0.76, 4.48, 1.83, 1.50, 7.01, supp6,
2020-06-15,-2.21, 1.77, 0.36, 1.85, 1.50, 7.10, supp6,
2020-06-16,-1.85, -1.92, -0.49, 1.84, 1.52, 7.11, supp6,
2020-06-17,-1.49, -0.38, 1.19, 1.83, 1.52, 7.10, supp6,
2020-06-18,-2.01, -1.48, 0.68, 1.82, 1.50, 6.96, supp6,
2020-06-19,-2.42, 0.60, 1.05, 1.83, 1.50, 7.03, supp6,
2020-06-20,-1.72, -1.23, 0.69, 1.83, 1.51, 7.00, supp6,
2020-06-21,-2.55, -1.32, -2.80, 1.83, 1.52, 7.03, supp6,
2020-06-22,-2.93, -1.29, -1.76, 1.82, 1.51, 6.97, supp6,
2020-06-23,-1.51, -1.33, 2.37, 1.82, 1.51, 6.96, supp6,
2020-06-24,-0.85, -1.25, 4.19, 1.83, 1.51, 7.01, supp6,
2020-06-25,-0.93, 0.42, -2.55, 1.84, 1.49, 6.98, supp6,
2020-06-26,-1.54, -1.31, -3.37, 1.89, 1.53, 7.21, supp6,
2020-06-27,-2.90, -1.14, 0.18, 1.86, 1.53, 7.15, supp6,
2020-06-28,0.77, -4.47, 6.81, 1.88, 1.54, 7.26, supp6,
2020-06-29,-0.91, -3.19, -1.02, 1.87, 1.53, 7.22, supp6,
2020-06-30,-0.79, -1.06, 1.75, 1.89, 1.54, 7.20, supp6,
2020-07-01,-4.62, 0.33, 5.27, 1.83, 1.52, 7.10, supp6,
2020-07-02,-2.08, -0.91, -3.95, 1.85, 1.51, 7.04, supp6,
2020-07-03,-2.12, -0.79, -7.42, 1.82, 1.48, 6.90, supp6,
2020-07-04,-0.90, -1.08, -2.93, 1.84, 1.51, 7.00, supp6,
2020-07-05,-1.68, -2.04, -4.21, 1.82, 1.49, 6.95, supp6,
2020-07-06,-1.99, -1.73, -4.29, 1.83, 1.50, 6.98, supp6,
2020-07-07,-1.87, -1.36, -1.22, 1.85, 1.49, 7.02, supp6,
2020-07-08,-1.57, -1.41, 2.37, 1.84, 1.49, 6.97, supp6,
2020-07-09,-1.99, -2.28, 3.90, 1.89, 1.55, 7.18, supp6,
2020-07-10,-1.31, -0.79, 6.76, 1.87, 1.51, 7.15, supp6,
2020-07-11,-1.78, -0.46, 0.47, 1.86, 1.52, 7.19, supp6,
2020-07-12,-1.75, -1.60, 3.43, 1.85, 1.50, 7.17, supp6,
2020-07-13,-2.81, -2.02, -1.33, 1.87, 1.52, 7.26, supp6,
2020-07-14,-1.64, -2.80, 0.70, 1.84, 1.50, 7.12, supp6,
2020-07-15,-2.10, -2.36, 0.51, 1.85, 1.49, 7.10, supp6,
2020-07-16,-3.05, -1.72, -0.46, 1.84, 1.51, 7.17, supp6,
2020-07-17,-2.63, -3.21, -2.66, 1.84, 1.50, 7.14, supp6,
2020-07-18,-2.23, -1.86, 4.20, 1.86, 1.51, 7.21, supp6,
2020-07-19,-2.82, -2.48, -1.99, 1.85, 1.50, 7.15, supp6,
2020-07-20,-3.08, -2.51, -1.86, 1.84, 1.50, 7.13, supp6,
2020-07-21,-1.72, -2.62, -4.00, 1.82, 1.49, 7.04, supp6,
2020-07-22,-2.79, -2.81, 2.01, 1.83, 1.50, 7.09, supp6,
2020-07-23,-3.06, -2.85, 2.25, 1.84, 1.52, 7.19, supp6,
2020-07-24,-2.41, -2.64, 0.64, 1.85, 1.52, 7.22, supp6,
2020-07-25,-2.75, -2.36, -3.20, 1.84, 1.51, 7.15, supp6,
2020-07-26,-3.19, -3.27, 5.96, 1.83, 1.51, 7.14, supp6,
2020-07-27,-1.86, -1.72, 5.30, 1.83, 1.50, 7.11, supp6,
2020-07-28,-2.89, -3.61, 2.92, 1.95, 1.57, 7.53, supp6,
2020-07-29,-3.33, -3.25, 4.55, 1.84, 1.53, 7.24, supp6,
2020-07-30,-3.19, -3.06, 0.40, 1.84, 1.52, 7.19, supp6,
2020-07-31,-2.62, -3.20, -2.84, 1.83, 1.51, 7.16, supp6,
2020-08-01,-3.65, -1.40, 0.45, 1.83, 1.51, 7.16, supp6,
2020-08-02,-2.88, -2.15, -4.07, 1.82, 1.51, 7.12, supp6,
2020-08-03,-2.50, -2.93, -7.17, 1.85, 1.54, 7.31, supp6,
2020-08-04,-2.47, -2.28, -6.36, 1.85, 1.53, 7.30, supp6,
2020-08-05,-1.98, -2.80, 1.19, 1.83, 1.52, 7.21, supp6,
2020-08-06,-1.80, -2.59, 0.91, 1.86, 1.56, 7.40, supp6,
2020-08-07,-1.50, -1.42, -4.57, 1.87, 1.56, 7.40, supp6,
2020-08-08,-3.31, -3.09, 0.82, 1.86, 1.54, 7.37, supp6,
2020-08-09,-2.55, -3.58, -5.48, 1.86, 1.53, 7.24, supp6,
2020-08-10,-2.53, -2.90, -0.17, 1.84, 1.51, 7.17, supp6,
2020-08-11,-0.61, -2.81, -1.80, 1.83, 1.52, 7.20, supp6,
2020-08-12,-2.26, -2.86, -1.15, 1.82, 1.50, 7.09, supp6,
2020-08-13,-1.99, -3.44, -10.09, 1.85, 1.53, 7.30, supp6,
2020-08-14,-2.54, -2.95, -4.94, 1.85, 1.51, 7.20, supp6,
2020-08-15,-2.72, -3.33, -4.64, 1.84, 1.52, 7.23, supp6,
2020-08-16,-1.81, -0.08, 5.57, 1.87, 1.53, 7.36, suppf,
2020-08-17,-1.43, 0.70, 1.90, 1.83, 1.52, 7.25, suppf,
2020-08-18,-2.32, 1.08, -6.54, 1.84, 1.53, 7.31, suppf,
2020-08-19,-2.40, 0.61, -1.34, 1.84, 1.52, 7.24, suppf,
2020-08-20,-2.74, 1.20, 2.64, 1.84, 1.52, 7.22, suppf,
2020-08-21,-1.98, 0.35, -3.53, 1.86, 1.56, 7.39, suppf,
2020-08-22,-2.13, 1.04, -1.04, 1.85, 1.52, 7.28, suppf,
2020-08-23,-2.92, -0.92, 4.86, 1.84, 1.53, 7.28, suppf,
2020-08-24,-1.07, -1.26, 3.57, 1.87, 1.56, 7.44, suppf,
2020-08-25,-2.94, -0.79, 2.89, 1.83, 1.52, 7.23, suppf,
2020-08-26,-3.72, -2.24, 3.02, 1.83, 1.52, 7.22, suppf,
2020-08-27,-3.68, -1.52, 2.74, 1.83, 1.52, 7.19, suppf,
2020-08-28,-3.37, -2.77, 5.16, 1.83, 1.51, 7.21, suppf,
2020-08-29,-3.87, -3.01, 6.22, 1.84, 1.52, 7.23, suppf,
2020-08-30,-2.73, -1.98, 1.97, 1.83, 1.51, 7.17, suppf,
2020-08-31,-4.39, -2.70, 5.64, 1.82, 1.51, 7.16, suppf,
2020-09-01,-3.28, -3.10, 5.58, 1.82, 1.51, 7.16, suppf,
2020-09-02,-3.25, -2.54, 3.08, 1.82, 1.51, 7.16, suppf,
2020-09-03,-2.31, -1.90, -1.81, 1.81, 1.51, 7.15, suppf,
2020-09-04,-4.25, -3.36, -5.23, 1.82, 1.51, 7.18, suppf,
2020-09-05,-3.39, -3.23, -4.21, 1.82, 1.51, 7.17, suppf,
2020-09-06,-3.24, -2.21, -2.20, 1.83, 1.52, 7.22, suppf,
2020-09-07,-4.15, -3.44, 3.09, 1.82, 1.52, 7.21, suppf,
2020-09-08,-3.43, -3.47, 7.31, 1.83, 1.52, 7.21, suppf,
2020-09-09,-3.25, -4.10, 3.67, 1.81, 1.51, 7.14, suppf,
2020-09-10,-2.99, -3.11, -1.82, 1.83, 1.54, 7.31, suppf,
2020-09-11,-3.81, -3.11, -4.68, 1.84, 1.57, 7.49, suppf,
2020-09-12,-4.16, -3.32, -5.70, 1.85, 1.54, 7.34, suppf,
2020-09-13,-4.21, -3.87, -3.05, 1.84, 1.52, 7.25, suppf,
2020-09-14,-3.41, -3.08, -8.19, 1.82, 1.51, 7.18, suppf,
2020-09-15,-3.99, -3.28, -9.72, 1.96, 1.55, 7.52, suppf,
2020-09-16,-2.79, -2.07, -10.24, 1.96, 1.55, 7.52, suppf,
2020-09-17,-3.76, -2.62, -4.60, 1.85, 1.57, 7.33, suppf,
2020-09-18,-3.53, -2.03, -6.00, 1.88, 1.61, 7.56, suppf,
2020-09-19,-2.40, -3.58, -1.94, 1.85, 1.56, 7.29, suppf,
2020-09-20,-2.83, -3.38, -8.38, 1.87, 1.55, 7.30, suppf,
2020-09-21,-3.71, -4.47, -1.38, 1.82, 1.51, 7.19, suppf,
2020-09-22,-3.14, -4.29, -1.93, 1.91, 1.55, 7.46, suppf,
2020-09-23,-2.19, -4.10, -4.88, 1.91, 1.53, 7.35, suppf,
2020-09-24,-2.55, -4.14, 0.54, 1.83, 1.52, 7.24, suppf,
2020-09-25,-4.18, -2.96, 0.72, 1.84, 1.52, 7.28, suppf,
2020-09-26,-1.99, -4.22, -0.55, 1.84, 1.52, 7.25, suppf,
2020-09-27,-4.17, -4.87, -0.68, 1.83, 1.51, 7.20, suppf,
2020-09-28,-3.21, -2.88, -3.01, 1.82, 1.51, 7.19, suppf,
2020-09-29,-2.94, -3.22, -5.98, 1.82, 1.50, 7.17, suppf,
2020-09-30,-3.43, -2.51, -5.48, 1.82, 1.51, 7.21, suppf,
2020-10-01,-2.27, -3.02, -3.90, 1.81, 1.49, 7.07, suppf,
2020-10-02,-2.75, -3.06, -6.73, 1.84, 1.50, 7.19, suppf,
2020-10-03,-3.51, -3.41, -4.51, 1.79, 1.49, 7.08, suppf,
2020-10-04,-3.23, -3.59, -7.37, 1.27, 1.04, 4.99, suppf,
2020-10-05,-3.26, -2.93, -5.42, 1.26, 1.04, 4.96, suppf,
2020-10-06,-2.56, -3.58, -7.53, 1.26, 1.03, 4.92, suppf,
2020-10-07,-3.45, -3.55, -1.21, 1.27, 1.04, 4.96, suppf,
2020-10-08,-3.57, -4.48, -0.69, 1.30, 1.06, 5.10, suppf,
2020-10-09,-3.79, -3.67, -1.54, 1.28, 1.05, 5.04, suppf,
2020-10-10,-3.96, -4.10, -4.75, 1.27, 1.05, 5.01, suppf,
2020-10-11,-2.93, -3.96, -0.81, 1.28, 1.05, 5.01, suppf,
2020-10-12,-3.24, -4.03, 0.72, 1.27, 1.04, 4.97, suppf,
2020-10-13,-3.22, -3.29, -3.96, 1.27, 1.04, 4.96, suppf,
2020-10-14,-3.51, -2.62, -0.90, 1.28, 1.05, 5.03, suppf,
2020-10-15,-3.16, -3.17, -7.84, 1.28, 1.05, 5.01, suppf,
2020-10-16,-3.85, -3.51, -3.39, 1.28, 1.04, 4.98, suppf,
2020-10-17,-3.37, -3.47, -3.25, 1.28, 1.04, 4.96, suppf,
2020-10-18,-3.98, -3.91, -4.56, 1.27, 1.04, 4.95, suppf,
2020-10-19,-4.11, -4.00, -6.36, 1.27, 1.05, 5.00, suppf,
2020-10-20,-2.98, -4.62, -5.76, 1.30, 1.09, 5.18, suppf,
2020-10-21,-4.27, -4.09, 0.91, 1.28, 1.04, 5.00, suppf,
2020-10-22,-3.73, -3.57, -4.51, 1.32, 1.05, 5.05, suppf,
2020-10-23,-3.64, -4.05, -5.80, 1.33, 1.06, 5.13, suppf,
2020-10-24,-4.44, -2.78, -3.23, 1.27, 1.04, 4.98, suppf,
2020-10-25,-3.40, -4.21, -0.03, 1.80, 1.48, 7.04, suppf,
2020-10-26,-5.00, -4.86, -0.01, 1.82, 1.48, 7.12, suppf,
2020-10-27,-3.72, -4.19, -2.73, 1.82, 1.49, 7.12, suppf,
2020-10-28,-2.86, -3.91, -3.79, 1.80, 1.49, 7.11, suppf,
2020-10-29,-3.45, -3.49, -3.43, 1.85, 1.48, 7.21, suppf,
2020-10-30,-3.07, -3.55, -4.23, 1.84, 1.48, 7.18, suppf,
2020-10-31,-3.53, -3.58, -0.81, 1.83, 1.53, 7.22, suppf,
2020-11-01,-3.25, -3.40, -6.43, 1.86, 1.54, 7.34, suppf,
2020-11-02,-3.74, -3.12, -3.01, 1.82, 1.48, 7.11, suppf,
2020-11-03,-2.86, -3.19, -3.87, 1.81, 1.48, 7.10, suppf,
2020-11-04,-3.49, -3.53, -6.20, 1.89, 1.53, 7.40, suppf,
2020-11-05,-3.60, -3.76, -5.15, 1.83, 1.53, 7.24, suppf,
2020-11-06,-5.00, -4.46, 2.94, 1.85, 1.49, 7.26, suppf,
2020-11-07,-2.27, -3.94, -2.05, 1.82, 1.48, 7.05, suppf,
2020-11-08,-2.74, -3.30, 6.53, 1.83, 1.50, 7.20, suppf,
2020-11-09,-2.46, -2.51, 4.98, 1.86, 1.48, 7.19, suppf,
2020-11-10,-3.98, -3.26, -0.95, 1.82, 1.48, 7.08, suppf,
2020-11-11,-3.15, -3.10, 0.88, 1.84, 1.49, 7.15, suppf,
2020-11-12,-2.40, -4.08, -2.36, 1.85, 1.54, 7.27, suppf,
2020-11-13,-3.82, -3.53, 0.25, 1.85, 1.55, 7.29, suppf,
2020-11-14,-2.55, -3.13, 5.35, 1.82, 1.50, 7.14, suppf,
2020-11-15,-2.97, -3.73, -4.93, 1.81, 1.49, 7.10, suppf,
2020-11-16,-2.95, -3.18, 0.72, 1.84, 1.51, 7.27, suppf,
2020-11-17,-5.55, -3.64, 7.95, 1.90, 1.57, 7.66, suppf,
2020-11-18,-4.73, -6.68, 10.96, 1.87, 1.54, 7.36, suppf,
2020-11-19,-2.85, -2.36, -0.92, 1.82, 1.50, 7.12, suppf,
2020-11-20,-3.21, -2.99, -7.40, 1.89, 1.52, 7.47, suppf,
2020-11-21,-3.14, -2.77, -4.85, 1.87, 1.50, 7.27, suppf,
2020-11-22,-3.31, -3.11, -5.78, 1.82, 1.49, 7.11, suppf,
2020-11-23,-3.84, -4.13, -1.11, 1.88, 1.55, 7.36, suppf,
2020-11-24,-2.71, -3.32, 0.74, 1.85, 1.54, 7.26, suppf,
2020-11-25,-2.67, -3.69, -2.20, 1.82, 1.51, 7.17, suppf,
2020-11-26,-2.31, -3.90, 1.91, 1.82, 1.50, 7.13, suppf,
2020-11-27,-2.71, -2.62, -4.08, 1.81, 1.50, 7.12, suppf,
2020-11-28,-2.68, -2.74, -3.21, 1.87, 1.53, 7.29, suppf,
2020-11-29,-2.37, -2.43, -5.51, 1.91, 1.57, 7.48, suppf,
2020-11-30,-2.65, -2.15, -5.23, 1.85, 1.52, 7.25, suppf,
2020-12-01,-2.99, -3.28, -8.08, 1.82, 1.49, 7.14, suppf,
2020-12-02,-3.16, -3.12, -11.67, 1.82, 1.50, 7.15, suppf,
2020-12-03,-2.13, -3.68, -8.36, 1.82, 1.50, 7.15, suppf,
2020-12-04,-2.69, -2.90, -12.47, 1.82, 1.49, 7.12, suppf,
2020-12-05,-2.74, -3.53, -14.68, 1.81, 1.49, 7.11, suppf,
2020-12-06,-2.33, -3.61, -16.42, 1.83, 1.50, 7.14, suppf,
2020-12-07,-2.62, -2.91, -9.31, 1.83, 1.50, 7.15, suppf,
2020-12-08,-3.20, -2.27, -7.96, 1.82, 1.49, 7.11, suppf,
2020-12-09,-2.45, -2.19, -9.90, 1.83, 1.51, 7.25, suppf,
2020-12-10,-2.40, -2.28, -9.81, 1.83, 1.50, 7.13, suppf,
2020-12-11,-2.38, -3.39, -6.50, 1.85, 1.51, 7.24, suppf,
2020-12-12,-3.84, -4.18, -4.90, 1.83, 1.51, 7.20, suppf,
2020-12-13,-3.02, -3.29, -7.42, 1.87, 1.56, 7.55, suppf,
2020-12-14,-3.07, -2.82, -13.41, 1.83, 1.50, 7.17, suppf,
2020-12-15,-3.86, -2.45, -14.52, 1.83, 1.50, 7.17, suppf,
2020-12-16,-3.62, -1.84, -11.41, 1.84, 1.50, 7.18, suppf,
2020-12-17,-3.15, -2.23, -8.81, 1.89, 1.56, 7.57, suppf,
2020-12-18,-2.54, -3.59, -9.71, 1.82, 1.50, 7.14, suppf,
2020-12-19,-2.83, -2.64, -8.14, 1.80, 1.50, 7.21, suppf,
2020-12-20,-3.09, -1.84, -7.05, 1.81, 1.49, 7.21, suppf,
2020-12-21,-2.72, -2.60, -9.20, 1.78, 1.47, 7.03, suppf,
2020-12-22,-3.57, -2.26, -4.00, 1.84, 1.51, 7.25, suppf,
2020-12-23,-3.07, -1.39, -10.10, 1.80, 1.52, 7.13, suppf,
2020-12-24,-2.85, -2.20, -13.27, 1.87, 1.56, 7.35, suppf,
2020-12-25,-2.82, -2.69, -7.86, 1.84, 1.55, 7.35, suppf,
2020-12-26,-2.96, -2.76, -7.89, 1.80, 1.48, 7.11, suppf,
2020-12-27,-3.29, -2.48, -3.29, 1.78, 1.46, 7.02, suppf,
2020-12-28,-3.52, -3.66, -6.23, 1.79, 1.47, 7.07, suppf,
2020-12-29,-3.42, -1.83, -6.12, 1.77, 1.47, 7.01, suppf,
2020-12-30,-2.40, -2.02, -7.42, 1.78, 1.47, 7.05, suppf,
