PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2421729302 North Latitude, -149.5671257651 East Longitude, 832.17477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-01,-2.70, 2.27, 14.88, 2.34, 1.45, 7.41, suppf,
2020-10-02,-5.66, 0.85, 8.56, 2.34, 1.46, 7.52, suppf,
2020-10-03,-0.82, -2.36, 18.79, 2.31, 1.43, 7.41, suppf,
2020-10-04,0.71, -1.96, 13.64, 1.61, 1.02, 5.22, suppf,
2020-10-05,-0.53, -1.89, 10.10, 1.59, 1.00, 5.08, suppf,
2020-10-06,-0.22, -0.97, 5.43, 1.60, 1.00, 5.10, suppf,
2020-10-07,2.23, -0.59, 8.46, 1.61, 1.00, 5.13, suppf,
2020-10-08,-0.25, -0.84, 15.94, 1.64, 1.02, 5.16, suppf,
2020-10-09,0.09, -0.82, 17.92, 1.62, 1.02, 5.18, suppf,
2020-10-10,-0.07, -1.25, 14.16, 1.59, 1.00, 5.07, suppf,
2020-10-11,0.50, -1.28, 16.72, 1.60, 1.00, 5.07, suppf,
2020-10-12,2.20, -1.41, 11.24, 1.60, 1.00, 5.10, suppf,
2020-10-13,2.15, -0.57, 5.41, 1.60, 1.00, 5.09, suppf,
2020-10-14,0.60, -0.53, 4.27, 1.60, 1.01, 5.15, suppf,
2020-10-15,-0.68, 1.05, 2.71, 1.61, 1.02, 5.27, suppf,
2020-10-16,0.66, 0.34, 0.73, 1.59, 1.00, 5.06, suppf,
2020-10-17,1.94, -0.87, 3.10, 1.60, 1.02, 5.23, suppf,
2020-10-18,-0.08, -0.46, 1.70, 1.60, 1.00, 5.09, suppf,
2020-10-19,-0.23, 0.30, 8.42, 1.61, 1.02, 5.29, suppf,
2020-10-20,-0.65, -0.40, 3.65, 1.61, 1.02, 5.22, suppf,
2020-10-21,1.44, -0.22, -1.77, 1.65, 1.03, 5.16, suppf,
2020-10-22,1.18, -1.27, 1.18, 1.64, 1.04, 5.31, suppf,
2020-10-23,-0.28, -0.05, -1.42, 1.63, 1.03, 5.21, suppf,
2020-10-24,-0.55, 0.38, 3.56, 1.66, 1.03, 5.17, suppf,
2020-10-25,0.39, -0.58, 3.78, 2.38, 1.49, 7.45, suppf,
2020-10-26,0.69, -1.93, 15.19, 2.27, 1.43, 7.27, suppf,
2020-10-27,2.62, -3.58, 7.98, 2.29, 1.45, 7.37, suppf,
2020-10-28,0.18, -1.50, 6.93, 2.34, 1.44, 7.27, suppf,
2020-10-29,0.42, -1.61, 2.83, 2.33, 1.47, 7.46, suppf,
2020-10-30,2.12, -2.34, 7.47, 2.29, 1.44, 7.27, suppf,
2020-10-31,2.05, -1.89, 10.29, 2.34, 1.46, 7.31, suppf,
2020-11-01,1.67, -1.24, 5.06, 2.35, 1.47, 7.39, suppf,
2020-11-02,2.67, -0.79, 10.27, 2.25, 1.42, 7.21, suppf,
2020-11-03,-0.27, -0.74, 12.41, 2.25, 1.41, 7.24, suppf,
2020-11-04,1.09, -1.52, 6.82, 2.26, 1.43, 7.44, suppf,
2020-11-05,2.42, -1.07, 3.86, 2.27, 1.44, 7.41, suppf,
2020-11-06,2.45, -0.71, 12.94, 2.25, 1.42, 7.22, suppf,
2020-11-07,2.63, -0.34, 5.03, 2.32, 1.46, 7.33, suppf,
2020-11-08,1.75, -2.77, 16.03, 2.25, 1.41, 7.20, suppf,
2020-11-09,1.06, -1.48, 16.50, 2.42, 1.52, 7.74, suppf,
2020-11-10,1.14, -0.72, 6.89, 2.36, 1.46, 7.36, suppf,
2020-11-11,2.53, 0.83, 17.45, 2.30, 1.43, 7.31, suppf,
2020-11-12,0.43, -1.58, 24.25, 2.38, 1.50, 7.60, suppf,
2020-11-13,-0.44, -1.33, 22.84, 2.31, 1.46, 7.57, suppf,
2020-11-14,-1.45, 0.46, 17.59, 2.29, 1.43, 7.32, suppf,
2020-11-15,-1.38, -1.10, 15.32, 2.32, 1.46, 7.48, suppf,
2020-11-16,1.26, -2.23, 5.74, 2.36, 1.49, 7.62, suppf,
2020-11-17,1.94, -1.73, 4.95, 2.30, 1.47, 7.40, suppf,
2020-11-18,1.55, -1.80, 12.92, 2.39, 1.50, 7.71, suppf,
2020-11-19,1.35, -2.51, 10.99, 2.37, 1.47, 7.46, suppf,
2020-11-20,1.49, -1.82, 8.47, 2.41, 1.53, 7.86, suppf,
2020-11-21,-0.21, -2.68, 13.98, 2.34, 1.49, 7.67, suppf,
2020-11-22,1.24, -3.08, 10.00, 2.34, 1.48, 7.56, suppf,
2020-11-23,1.96, -2.43, 16.21, 2.38, 1.51, 7.65, suppf,
2020-11-24,1.38, -2.01, 16.87, 2.34, 1.47, 7.48, suppf,
2020-11-25,1.87, -1.31, 19.60, 2.30, 1.45, 7.42, suppf,
2020-11-26,1.15, -1.92, 18.24, 2.30, 1.45, 7.54, suppf,
2020-11-27,0.83, -2.98, 14.50, 2.27, 1.45, 7.31, suppf,
2020-11-28,1.78, -2.42, 16.47, 2.33, 1.47, 7.49, suppf,
2020-11-29,2.14, -2.61, 14.02, 2.39, 1.50, 7.61, suppf,
2020-11-30,1.75, -2.62, 19.63, 2.34, 1.45, 7.41, suppf,
2020-12-01,-2.05, -1.42, 18.98, 2.31, 1.44, 7.36, suppf,
2020-12-02,-4.36, 1.09, 9.89, 2.30, 1.43, 7.31, suppf,
2020-12-03,0.80, -2.45, 9.06, 2.39, 1.50, 7.49, suppf,
2020-12-04,1.45, -3.13, 0.32, 2.32, 1.46, 7.44, suppf,
2020-12-05,0.75, -3.64, -2.19, 2.29, 1.43, 7.29, suppf,
2020-12-06,2.10, -1.41, 6.82, 2.43, 1.52, 7.66, suppf,
2020-12-07,0.93, 0.36, 10.13, 2.29, 1.43, 7.30, suppf,
2020-12-08,4.19, -2.75, 5.47, 2.26, 1.43, 7.20, suppf,
2020-12-09,3.67, -2.47, 0.49, 2.27, 1.44, 7.25, suppf,
2020-12-10,2.85, -2.97, -5.96, 2.30, 1.45, 7.33, suppf,
2020-12-11,2.06, -2.16, -5.34, 2.29, 1.44, 7.32, suppf,
2020-12-12,1.98, -1.44, -5.85, 2.36, 1.48, 7.42, suppf,
2020-12-13,1.29, -1.92, -1.71, 2.33, 1.48, 7.47, suppf,
2020-12-14,1.97, -0.26, 0.81, 2.27, 1.44, 7.25, suppf,
2020-12-15,0.95, -1.87, 1.28, 2.39, 1.51, 7.95, suppf,
2020-12-16,0.02, -1.75, 0.74, 2.33, 1.48, 7.51, suppf,
2020-12-17,1.23, -2.74, -0.40, 2.35, 1.46, 7.51, suppf,
2020-12-18,1.38, -2.83, 2.51, 2.34, 1.47, 7.50, suppf,
2020-12-19,1.50, -0.97, 5.66, 2.26, 1.44, 7.32, suppf,
2020-12-20,2.34, -1.23, 8.35, 2.31, 1.46, 7.45, suppf,
2020-12-21,1.09, -1.92, 4.35, 2.24, 1.41, 7.24, suppf,
2020-12-22,-5.45, 0.14, 11.62, 2.32, 1.47, 7.69, suppf,
2020-12-23,1.73, -2.45, 4.26, 2.26, 1.44, 7.36, suppf,
2020-12-24,1.74, -2.95, 2.55, 2.30, 1.48, 7.54, suppf,
2020-12-25,2.91, -0.92, 1.99, 2.28, 1.44, 7.38, suppf,
2020-12-26,0.16, -0.12, 0.29, 2.27, 1.45, 7.38, suppf,
2020-12-27,1.58, -2.55, -1.12, 2.26, 1.43, 7.43, suppf,
2020-12-28,-0.98, -1.03, 9.60, 2.25, 1.43, 7.32, suppf,
2020-12-29,-0.47, -1.81, 3.31, 2.24, 1.42, 7.23, suppf,
2020-12-30,0.69, -3.22, 1.43, 2.23, 1.42, 7.22, suppf,
2020-12-31,0.33, -0.37, -0.15, 2.23, 1.41, 7.20, suppf,
2021-01-01,0.12, -1.07, 5.41, 2.22, 1.41, 7.15, suppf,
2021-01-02,0.30, -0.66, 6.91, 2.32, 1.47, 7.59, suppf,
2021-01-03,1.86, -2.90, 12.96, 2.24, 1.44, 7.45, suppf,
2021-01-04,-1.72, -1.27, 11.95, 2.31, 1.47, 7.59, suppf,
2021-01-05,0.33, -0.95, 10.95, 2.25, 1.42, 7.25, suppf,
2021-01-06,0.42, -1.78, 9.39, 2.24, 1.42, 7.22, suppf,
2021-01-07,-2.33, -2.41, 7.07, 2.25, 1.43, 7.27, suppf,
2021-01-08,0.78, -1.92, 5.79, 2.25, 1.44, 7.45, suppf,
2021-01-09,1.01, -2.45, 3.78, 2.25, 1.42, 7.23, suppf,
2021-01-10,-2.94, 1.64, 11.12, 2.28, 1.45, 7.37, suppf,
2021-01-11,-1.43, -1.84, 14.89, 2.27, 1.43, 7.28, suppf,
2021-01-12,-1.24, -2.36, 15.57, 2.23, 1.41, 7.18, suppf,
2021-01-13,-0.73, -2.50, 11.31, 2.23, 1.42, 7.18, suppf,
2021-01-14,2.12, -0.54, -2.53, 2.24, 1.42, 7.23, suppf,
2021-01-15,0.91, -1.26, 3.42, 2.24, 1.42, 7.19, suppf,
2021-01-16,0.77, -2.21, 3.39, 2.26, 1.44, 7.45, suppf,
2021-01-17,-0.16, -0.22, 5.78, 2.25, 1.42, 7.24, suppf,
2021-01-18,-1.56, -1.16, 9.06, 2.26, 1.43, 7.29, suppf,
2021-01-19,-0.45, -3.64, 12.24, 2.25, 1.42, 7.24, suppf,
2021-01-20,2.54, -1.28, 0.59, 2.33, 1.48, 7.55, suppf,
2021-01-21,1.21, -1.70, -2.43, 2.28, 1.46, 7.30, suppf,
2021-01-22,2.68, -1.16, -3.72, 2.24, 1.42, 7.20, suppf,
2021-01-23,0.51, -1.71, -2.61, 2.24, 1.42, 7.20, suppf,
2021-01-24,0.74, -1.51, 3.37, 2.25, 1.44, 7.35, suppf,
2021-01-25,1.43, -1.04, 2.03, 2.26, 1.43, 7.24, suppf,
2021-01-26,3.27, -1.96, -3.76, 2.24, 1.43, 7.21, suppf,
2021-01-27,1.83, -1.09, -0.90, 2.26, 1.46, 7.52, suppf,
2021-01-28,2.69, -2.65, 0.28, 2.31, 1.45, 7.39, suppf,
2021-01-29,2.30, -3.03, -1.96, 2.24, 1.42, 7.21, suppf,
2021-01-30,2.53, -2.12, -4.43, 2.24, 1.42, 7.20, suppf,
2021-01-31,2.47, -2.27, -11.32, 2.25, 1.43, 7.22, suppf,
2021-02-01,4.57, -1.47, -12.81, 2.24, 1.43, 7.22, suppf,
2021-02-02,2.41, -1.95, -7.79, 2.26, 1.44, 7.26, suppf,
2021-02-03,2.71, -3.30, -7.88, 2.26, 1.44, 7.26, suppf,
2021-02-04,1.99, -1.82, -12.33, 2.31, 1.48, 7.36, suppf,
2021-02-05,2.14, -1.59, -13.15, 2.29, 1.47, 7.30, suppf,
2021-02-06,0.79, -2.26, -18.86, 2.31, 1.47, 7.31, suppf,
2021-02-07,2.21, -2.93, -16.04, 2.34, 1.48, 7.39, suppf,
2021-02-08,2.45, -2.57, -17.91, 2.24, 1.45, 7.41, suppf,
2021-02-09,3.59, -2.50, -18.98, 2.29, 1.46, 7.44, suppf,
2021-02-10,3.14, -2.62, -14.61, 2.28, 1.46, 7.41, suppf,
2021-02-11,4.86, -3.58, -14.16, 2.24, 1.42, 7.21, suppf,
2021-02-12,2.25, -2.22, -8.89, 2.27, 1.45, 7.48, suppf,
2021-02-13,2.73, -2.07, -10.57, 2.28, 1.46, 7.40, suppf,
2021-02-14,2.76, -2.19, -8.53, 2.24, 1.42, 7.18, suppf,
2021-02-15,2.29, -3.04, -8.16, 2.25, 1.42, 7.21, suppf,
2021-02-16,3.55, -2.58, -7.74, 2.26, 1.43, 7.24, suppf,
2021-02-17,6.18, -1.46, -7.25, 2.27, 1.46, 7.37, suppf,
2021-02-18,3.51, -1.63, -11.59, 2.30, 1.49, 7.67, suppf,
2021-02-19,2.82, -2.70, -0.71, 2.26, 1.45, 7.48, suppf,
2021-02-20,2.63, -3.10, -0.88, 2.26, 1.43, 7.25, suppf,
2021-02-21,1.55, -2.08, 7.19, 2.26, 1.42, 7.21, suppf,
2021-02-22,1.57, -2.15, 3.59, 2.25, 1.42, 7.23, suppf,
2021-02-23,3.16, -1.53, -8.53, 2.24, 1.42, 7.22, suppf,
2021-02-24,3.86, -1.61, -5.84, 2.28, 1.47, 7.41, suppf,
2021-02-25,1.86, -1.72, 1.39, 2.31, 1.46, 7.32, suppf,
2021-02-26,2.14, -0.99, -0.56, 2.34, 1.50, 7.50, suppf,
2021-02-27,2.86, -0.83, 1.45, 2.39, 1.51, 7.42, suppf,
2021-02-28,2.89, -0.92, 0.63, 2.34, 1.46, 7.32, suppf,
2021-03-01,2.47, -2.76, -3.40, 2.35, 1.48, 7.37, suppf,
2021-03-02,1.23, -2.20, -2.96, 2.30, 1.48, 7.60, suppf,
2021-03-03,1.51, -2.22, -4.94, 2.25, 1.44, 7.26, suppf,
2021-03-04,1.76, -1.45, -9.96, 2.24, 1.43, 7.20, suppf,
2021-03-05,2.84, -4.18, -5.04, 2.27, 1.47, 7.53, suppf,
2021-03-06,1.54, -3.35, -1.31, 2.28, 1.50, 7.56, suppf,
2021-03-07,2.13, -3.58, -9.98, 2.33, 1.46, 7.59, suppf,
2021-03-08,1.67, -2.92, -15.26, 2.29, 1.50, 7.55, suppf,
2021-03-09,1.89, -3.27, -10.33, 2.29, 1.48, 7.35, suppf,
2021-03-10,2.91, -3.17, -5.62, 2.27, 1.43, 7.27, suppf,
2021-03-11,1.01, -0.08, -5.64, 2.24, 1.43, 7.25, suppf,
2021-03-12,5.20, -1.94, -11.63, 2.27, 1.45, 7.28, suppf,
2021-03-13,3.17, -1.26, -18.33, 2.25, 1.43, 7.22, suppf,
2021-03-14,2.22, -2.59, -11.38, 2.28, 1.44, 7.32, suppf,
2021-03-15,2.94, -1.23, -5.34, 2.32, 1.48, 7.38, suppf,
2021-03-16,-0.57, -0.72, -0.25, 2.24, 1.45, 7.34, suppf,
2021-03-17,1.84, -1.98, -9.23, 2.24, 1.42, 7.28, suppf,
2021-03-18,1.75, -2.05, -4.07, 2.31, 1.46, 7.27, suppf,
2021-03-19,2.12, -2.71, -8.48, 2.34, 1.47, 7.34, suppf,
2021-03-20,1.26, -1.48, -3.81, 2.34, 1.50, 7.48, suppf,
2021-03-21,0.81, 0.12, -5.00, 2.25, 1.43, 7.24, suppf,
2021-03-22,2.11, -1.11, -10.25, 3.66, 2.92, 10.15, suppf,
2021-03-23,1.33, -1.41, -9.65, 4.06, 3.17, 10.93, suppf,
2021-03-24,1.91, -0.11, -7.09, 3.76, 3.18, 10.57, suppf,
2021-03-25,3.45, -1.30, -5.48, 3.73, 3.01, 10.42, suppf,
2021-03-26,3.12, -1.16, -11.34, 3.84, 3.28, 10.91, suppf,
2021-03-27,1.78, 0.10, -6.26, 3.41, 2.58, 9.46, suppf,
2021-03-28,2.92, 0.62, -8.76, 3.50, 2.75, 9.79, suppf,
2021-03-29,1.45, -1.44, -9.27, 3.66, 3.00, 10.29, suppf,
2021-03-30,3.45, -0.11, -11.84, 3.74, 3.21, 10.66, suppf,
2021-03-31,0.97, -1.95, -6.20, 3.82, 3.15, 10.64, suppf,
2021-04-01,2.67, -0.91, -6.48, 3.45, 2.66, 9.73, suppf,
2021-04-02,1.80, -1.36, -11.25, 3.71, 3.12, 10.51, suppf,
2021-04-03,1.50, -0.05, -13.51, 3.75, 3.18, 10.66, suppf,
2021-04-04,2.53, -0.93, -11.85, 3.37, 2.57, 9.44, suppf,
2021-04-05,3.03, -0.55, -10.49, 3.44, 2.61, 9.50, suppf,
2021-04-06,3.53, 0.40, -8.72, 3.58, 2.90, 10.04, suppf,
2021-04-07,3.12, 0.37, -13.72, 3.52, 2.72, 9.71, suppf,
2021-04-08,4.08, 0.00, -11.16, 3.50, 2.69, 9.76, suppf,
2021-04-09,3.58, -1.26, -13.56, 3.73, 3.10, 10.59, suppf,
2021-04-10,3.91, -1.92, -13.58, 3.41, 2.65, 9.64, suppf,
2021-04-11,3.73, -0.88, -17.22, 3.74, 3.15, 10.60, suppf,
2021-04-12,1.17, 2.23, -9.11, 3.82, 3.12, 10.60, suppf,
2021-04-13,0.41, 0.94, -7.05, 3.79, 3.08, 10.51, suppf,
2021-04-14,2.39, 0.78, -9.31, 3.59, 2.70, 9.76, suppf,
2021-04-15,1.94, -0.05, -11.62, 3.81, 3.19, 10.75, suppf,
2021-04-16,3.16, 0.11, -16.58, 3.79, 3.15, 10.55, suppf,
2021-04-17,2.30, 0.74, -17.09, 3.99, 3.37, 11.15, suppf,
2021-04-18,2.56, 0.56, -13.48, 3.65, 2.85, 10.07, suppf,
2021-04-19,1.80, 2.11, -19.99, 3.98, 3.38, 11.21, suppf,
2021-04-20,4.88, 0.48, -19.61, 3.91, 3.35, 11.09, suppf,
2021-04-21,3.68, -0.75, -18.34, 3.82, 3.21, 10.88, suppf,
2021-04-22,3.55, 0.63, -9.41, 3.66, 2.87, 10.14, suppf,
2021-04-23,3.78, 0.03, -15.61, 4.02, 3.46, 11.50, suppf,
2021-04-24,3.41, 0.09, -17.28, 3.64, 2.89, 10.05, suppf,
2021-04-25,4.66, 0.25, -14.61, 3.68, 2.84, 9.97, suppf,
2021-04-26,3.86, -0.77, -12.21, 3.62, 2.90, 10.03, suppf,
2021-04-27,2.93, -0.12, -11.29, 3.71, 2.97, 10.44, suppf,
2021-04-28,2.71, 0.64, -12.13, 3.79, 3.20, 10.84, suppf,
2021-04-29,4.17, -0.02, -10.13, 3.79, 3.20, 10.66, suppf,
2021-04-30,4.21, -1.22, -15.88, 3.56, 2.78, 9.85, suppf,
2021-05-01,3.86, 0.07, -13.40, 3.73, 3.10, 10.48, suppf,
2021-05-02,3.77, -0.53, -15.29, 2.30, 1.44, 7.33, suppf,
2021-05-03,4.11, -0.63, -15.67, 2.23, 1.42, 7.15, suppf,
2021-05-04,4.02, 0.68, -7.67, 2.25, 1.45, 7.47, suppf,
2021-05-05,4.57, 0.00, -17.86, 2.25, 1.42, 7.22, suppf,
2021-05-06,5.58, -0.22, -23.78, 2.35, 1.47, 7.46, suppf,
2021-05-07,4.36, -0.63, -18.76, 2.26, 1.43, 7.20, suppf,
2021-05-08,3.81, -0.87, -18.28, 2.31, 1.46, 7.31, suppf,
2021-05-09,4.73, -0.77, -22.27, 2.33, 1.48, 7.45, suppf,
2021-05-10,3.62, -0.64, -17.52, 2.31, 1.46, 7.28, suppf,
2021-05-11,3.57, 0.16, -13.25, 2.26, 1.42, 7.19, suppf,
2021-05-12,2.94, 0.62, -11.40, 2.36, 1.48, 7.49, suppf,
2021-05-13,3.23, -0.64, -19.93, 2.29, 1.45, 7.35, suppf,
2021-05-14,4.73, 0.02, -20.92, 2.25, 1.44, 7.35, suppf,
2021-05-15,2.69, 0.85, -11.86, 2.28, 1.46, 7.33, suppf,
2021-05-16,3.71, -0.16, -12.38, 2.24, 1.42, 7.10, suppf,
2021-05-17,4.26, -0.21, -17.15, 2.25, 1.42, 7.13, suppf,
2021-05-18,3.78, 0.90, -16.52, 2.27, 1.42, 7.20, suppf,
2021-05-19,5.03, 0.07, -14.01, 2.35, 1.47, 7.44, suppf,
2021-05-20,2.91, 1.73, -15.86, 2.45, 1.53, 7.88, suppf,
2021-05-21,1.65, -0.48, -19.26, 2.37, 1.47, 7.59, suppf,
2021-05-22,2.71, -1.17, -15.31, 2.31, 1.44, 7.22, suppf,
2021-05-23,3.68, -1.65, -15.56, 2.25, 1.42, 7.12, suppf,
2021-05-24,5.88, -1.22, -20.91, 2.26, 1.42, 7.11, suppf,
2021-05-25,4.94, 0.21, -17.53, 2.25, 1.41, 7.07, suppf,
2021-05-26,3.03, -1.08, -15.33, 2.31, 1.46, 7.18, suppf,
2021-05-27,3.48, -0.92, -13.78, 2.27, 1.42, 7.17, suppf,
2021-05-28,4.28, -1.30, -10.17, 2.28, 1.44, 7.31, suppf,
2021-05-29,5.55, 0.22, -9.50, 2.26, 1.43, 7.13, suppf,
2021-05-30,4.18, 0.06, -11.29, 2.25, 1.42, 7.07, suppf,
2021-05-31,3.24, -1.32, -10.64, 2.26, 1.43, 7.12, suppf,
2021-06-01,4.46, -0.82, -8.53, 2.27, 1.43, 7.15, suppf,
2021-06-02,3.94, -2.11, -7.82, 2.28, 1.44, 7.18, suppf,
2021-06-03,4.63, -2.00, -8.51, 2.39, 1.49, 7.35, suppf,
2021-06-04,4.62, -1.49, -11.38, 2.26, 1.43, 7.10, suppf,
2021-06-05,5.18, -1.21, -11.35, 2.26, 1.44, 7.13, suppf,
2021-06-06,4.58, -2.81, -7.21, 2.27, 1.44, 7.16, suppf,
2021-06-07,4.33, -2.22, -10.54, 2.32, 1.47, 7.34, suppf,
2021-06-08,5.86, -1.69, -13.42, 2.48, 1.56, 7.76, suppf,
2021-06-09,6.13, -1.95, -17.01, 2.85, 1.83, 9.49, suppf,
2021-06-10,4.95, -0.74, -11.69, 2.38, 1.51, 7.41, suppf,
2021-06-11,5.34, -1.63, -19.53, 2.34, 1.48, 7.41, suppf,
2021-06-12,3.42, -1.55, -11.72, 2.32, 1.48, 7.30, suppf,
2021-06-13,6.18, -3.01, -16.96, 2.31, 1.48, 7.27, suppf,
2021-06-14,3.80, -0.93, -13.22, 2.45, 1.54, 7.66, suppf,
2021-06-15,3.75, -0.82, -12.03, 2.31, 1.47, 7.30, suppf,
2021-06-16,4.88, -2.09, -17.06, 2.43, 1.51, 7.49, suppf,
2021-06-17,4.03, -1.08, -15.61, 2.30, 1.47, 7.39, suppf,
2021-06-18,3.64, -2.35, -15.35, 2.32, 1.48, 7.35, suppf,
2021-06-19,5.14, -2.57, -22.73, 2.43, 1.58, 7.52, suppf,
2021-06-20,4.57, -2.42, -18.47, 2.29, 1.45, 7.20, suppf,
2021-06-21,5.43, -1.41, -13.84, 2.35, 1.50, 7.34, suppf,
2021-06-22,6.04, -0.80, -12.40, 3.21, 1.92, 9.95, suppf,
2021-06-23,7.27, -1.67, -11.08, 2.43, 1.52, 7.58, suppf,
2021-06-24,4.42, -0.09, -10.47, 2.34, 1.46, 7.37, suppf,
2021-06-25,1.59, 1.14, -10.79, 2.37, 1.48, 7.41, suppf,
2021-06-26,7.20, -0.86, -11.96, 2.33, 1.46, 7.36, suppf,
2021-06-27,6.06, -1.36, -20.03, 2.41, 1.52, 7.60, suppf,
2021-06-28,6.29, -2.13, -20.85, 2.37, 1.48, 7.44, suppf,
2021-06-29,6.57, -2.25, -18.43, 2.42, 1.48, 7.41, suppf,
2021-06-30,7.17, -1.01, -10.44, 2.31, 1.45, 7.28, suppf,
2021-07-01,8.07, -1.67, -8.19, 2.48, 1.56, 7.83, suppf,
2021-07-02,9.80, -3.93, -17.63, 2.48, 1.54, 7.66, suppf,
2021-07-03,8.77, -0.68, -16.01, 2.41, 1.50, 7.46, suppf,
2021-07-04,9.70, -1.64, -17.34, 2.34, 1.47, 7.54, suppf,
2021-07-05,10.40, -3.00, -15.29, 2.32, 1.46, 7.38, suppf,
2021-07-06,8.04, -3.89, -7.41, 2.31, 1.46, 7.27, suppf,
2021-07-07,9.04, -2.23, -10.22, 2.31, 1.45, 7.24, suppf,
2021-07-08,7.60, -2.55, -10.03, 2.30, 1.45, 7.24, suppf,
2021-07-09,8.96, -2.45, -8.19, 2.53, 1.54, 7.76, suppf,
2021-07-10,7.33, 0.61, -1.32, 2.32, 1.45, 7.30, suppf,
2021-07-11,6.01, -0.08, -9.04, 2.42, 1.52, 7.72, suppf,
2021-07-12,7.23, -1.22, -6.23, 2.31, 1.45, 7.26, suppf,
2021-07-13,6.37, -2.12, -7.15, 2.31, 1.44, 7.27, suppf,
2021-07-14,7.38, -0.71, -11.24, 2.37, 1.47, 7.44, suppf,
2021-07-15,8.44, -2.08, -11.19, 2.43, 1.53, 7.57, suppf,
2021-07-16,7.75, -2.85, -2.68, 2.47, 1.54, 7.92, suppf,
2021-07-17,6.50, -2.78, -13.08, 2.35, 1.46, 7.45, suppf,
2021-07-18,7.54, -2.22, -5.04, 2.38, 1.51, 7.77, suppf,
2021-07-19,6.71, -2.38, -2.72, 2.34, 1.45, 7.33, suppf,
2021-07-20,6.79, -2.13, -9.56, 2.37, 1.48, 7.52, suppf,
2021-07-21,6.43, -2.01, -1.02, 2.42, 1.47, 7.41, suppf,
2021-07-22,5.07, -0.70, -6.62, 2.42, 1.53, 7.82, suppf,
2021-07-23,7.49, -0.94, -6.06, 2.39, 1.53, 7.64, suppf,
2021-07-24,5.64, -1.65, -4.90, 2.31, 1.46, 7.30, suppf,
2021-07-25,7.18, -1.98, -5.33, 2.33, 1.46, 7.32, suppf,
2021-07-26,6.10, -1.58, -1.68, 2.67, 1.70, 9.12, suppf,
2021-07-27,6.99, -2.14, -10.89, 2.43, 1.51, 7.67, suppf,
2021-07-28,4.54, -0.94, -6.76, 2.40, 1.52, 7.76, suppf,
2021-07-29,-13.98, 0.72, 4.64, 2.35, 1.47, 7.44, suppf,
2021-07-30,-16.41, 1.66, 1.68, 2.43, 1.50, 7.47, suppf,
2021-07-31,-14.94, 1.86, 0.24, 2.47, 1.51, 7.59, suppf,
2021-08-01,-15.03, 2.88, 3.69, 2.36, 1.47, 7.40, suppf,
2021-08-02,-14.34, 1.08, 3.22, 2.35, 1.49, 7.58, suppf,
2021-08-03,-17.01, 2.09, 7.27, 2.53, 1.56, 7.67, suppf,
2021-08-04,-15.27, 2.86, 12.13, 2.32, 1.45, 7.32, suppf,
2021-08-05,-13.38, 1.75, 10.33, 2.37, 1.49, 7.76, suppf,
2021-08-06,-14.15, 1.05, 13.28, 2.36, 1.47, 7.52, suppf,
2021-08-07,-15.23, 2.67, 10.26, 2.46, 1.55, 7.62, suppf,
2021-08-08,-15.40, 1.21, 11.34, 2.45, 1.57, 8.00, suppf,
2021-08-09,-15.64, 2.40, 19.26, 2.39, 1.48, 7.56, suppf,
2021-08-10,-15.94, 2.20, 16.43, 2.36, 1.44, 7.38, suppf,
2021-08-11,-15.18, 2.08, 16.71, 2.33, 1.45, 7.34, suppf,
2021-08-12,-12.56, 1.75, 14.97, 2.45, 1.52, 7.56, suppf,
2021-08-13,-13.48, 0.42, 8.60, 3.62, 2.19, 12.06, suppf,
2021-08-14,-14.58, -0.11, 9.04, 2.32, 1.45, 7.35, suppf,
2021-08-15,-15.79, -0.32, 7.13, 2.31, 1.44, 7.30, suppf,
2021-08-16,-14.19, -0.32, 12.51, 2.30, 1.44, 7.25, suppf,
2021-08-17,-13.79, 1.16, 9.86, 2.41, 1.51, 7.53, suppf,
2021-08-18,-14.28, 1.79, 11.27, 2.32, 1.44, 7.29, suppf,
2021-08-19,-15.49, 1.92, 10.77, 2.40, 1.48, 7.44, suppf,
2021-08-20,-11.33, 0.92, 7.48, 2.36, 1.48, 7.47, suppf,
2021-08-21,-15.22, 0.81, 9.65, 2.59, 1.62, 8.09, suppf,
2021-08-22,-13.04, 0.49, 11.00, 2.44, 1.52, 7.65, suppf,
2021-08-23,-11.67, 0.43, 5.62, 2.45, 1.48, 7.50, suppf,
2021-08-24,-14.98, 0.14, 13.00, 2.33, 1.46, 7.36, suppf,
2021-08-25,-13.41, 0.11, 9.98, 2.35, 1.46, 7.45, suppf,
2021-08-26,-12.83, 0.73, 10.94, 2.34, 1.44, 7.34, suppf,
2021-08-27,-11.94, 0.40, 10.51, 2.43, 1.50, 7.49, suppf,
2021-08-28,-14.49, 0.50, 13.81, 2.38, 1.50, 7.61, suppf,
2021-08-29,-13.84, -0.12, 9.79, 2.31, 1.44, 7.27, suppf,
2021-08-30,-15.75, 1.71, 18.29, 3.41, 1.89, 11.72, suppf,
