PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0300636308 North Latitude, -116.0853349412 East Longitude, 133.42683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-13,-0.74, 8.53, 56.25, 1.95, 1.60, 7.30, repro,
2014-09-14,-1.17, 7.89, 53.20, 1.90, 1.57, 7.21, repro,
2014-09-15,-4.08, 8.47, 54.33, 1.89, 1.57, 7.21, repro,
2014-09-16,-1.35, 8.93, 47.30, 1.90, 1.56, 7.19, repro,
2014-09-17,-2.13, 7.12, 52.17, 1.89, 1.57, 7.19, repro,
2014-09-18,-1.38, 8.34, 56.23, 1.87, 1.58, 7.13, repro,
2014-09-19,-2.37, 7.29, 52.86, 1.88, 1.57, 7.17, repro,
2014-09-20,-2.57, 7.51, 49.02, 1.84, 1.57, 7.03, repro,
2014-09-21,-1.90, 8.13, 51.05, 1.86, 1.62, 7.16, repro,
2014-09-22,-1.46, 6.75, 43.08, 1.84, 1.56, 7.01, repro,
2014-09-23,-2.01, 7.41, 53.49, 1.86, 1.57, 7.11, repro,
2014-09-24,-2.83, 6.93, 54.33, 1.85, 1.58, 7.10, repro,
2014-09-25,-2.97, 8.80, 46.83, 1.84, 1.57, 7.05, repro,
2014-09-26,-2.15, 10.39, 40.99, 1.87, 1.59, 7.15, repro,
2014-09-27,-3.79, 8.33, 38.16, 1.88, 1.61, 7.26, repro,
2014-09-28,-1.61, 7.67, 62.35, 1.86, 1.59, 7.09, repro,
2014-09-29,-0.69, 7.56, 46.13, 1.87, 1.58, 7.15, repro,
2014-09-30,-2.63, 8.58, 48.01, 1.85, 1.58, 7.13, repro,
2014-10-01,-1.91, 8.52, 46.87, 1.86, 1.60, 7.25, repro,
2014-10-02,-2.36, 8.49, 46.94, 1.92, 1.63, 7.39, repro,
2014-10-03,-1.96, 7.76, 46.59, 1.85, 1.58, 7.06, repro,
2014-10-04,-2.21, 8.52, 44.12, 1.86, 1.58, 7.10, repro,
2014-10-05,-3.86, 9.30, 48.87, 1.86, 1.58, 7.12, repro,
2014-10-06,-2.35, 8.07, 43.82, 1.84, 1.58, 7.13, repro,
2014-10-07,-3.06, 7.15, 45.82, 1.85, 1.58, 7.15, repro,
2014-10-08,-1.01, 8.04, 50.51, 1.86, 1.58, 7.16, repro,
2014-10-09,-2.59, 8.49, 45.52, 1.89, 1.61, 7.37, repro,
2014-10-10,-1.83, 8.35, 46.55, 1.87, 1.58, 7.14, repro,
2014-10-11,-2.38, 7.93, 50.89, 1.85, 1.58, 7.12, repro,
2014-10-12,-2.84, 6.83, 46.27, 1.89, 1.64, 7.51, repro,
2014-10-13,-3.16, 7.32, 44.47, 1.86, 1.60, 7.28, repro,
2014-10-14,-2.44, 8.36, 49.13, 1.86, 1.58, 7.11, repro,
2014-10-15,-3.17, 9.03, 51.19, 1.86, 1.58, 7.12, repro,
2014-10-16,-2.76, 8.53, 46.64, 1.85, 1.58, 7.13, repro,
2014-10-17,-3.04, 6.44, 53.83, 1.85, 1.59, 7.18, repro,
2014-10-18,-4.00, 8.29, 48.16, 1.85, 1.58, 7.15, repro,
2014-10-19,-3.14, 7.60, 51.78, 1.92, 1.64, 7.45, repro,
2014-10-20,-3.05, 7.85, 44.89, 1.90, 1.60, 7.17, repro,
2014-10-21,-2.53, 7.90, 44.01, 1.92, 1.63, 7.40, repro,
2014-10-22,-3.56, 6.23, 44.83, 1.91, 1.63, 7.42, repro,
2014-10-23,-2.27, 7.59, 46.61, 1.90, 1.66, 7.60, repro,
2014-10-24,-3.30, 7.69, 49.51, 1.87, 1.60, 7.35, repro,
2014-10-25,-2.23, 6.25, 49.16, 1.84, 1.58, 7.11, repro,
2014-10-26,-3.27, 7.72, 44.24, 1.86, 1.59, 7.26, repro,
2014-10-27,-2.46, 7.67, 48.30, 1.87, 1.62, 7.39, repro,
2014-10-28,-2.89, 7.29, 47.20, 1.95, 1.63, 7.49, repro,
2014-10-29,-2.38, 7.61, 45.96, 1.83, 1.57, 7.16, repro,
2014-10-30,-2.80, 7.34, 46.87, 1.84, 1.57, 7.14, repro,
2014-10-31,-3.44, 8.02, 50.08, 1.85, 1.59, 7.17, repro,
2014-11-01,-2.42, 13.39, 51.24, 1.92, 1.63, 7.50, repro,
2014-11-02,-5.05, 7.49, 37.92, 1.86, 1.60, 7.25, repro,
2014-11-03,-2.18, 7.32, 43.00, 1.86, 1.59, 7.22, repro,
2014-11-04,-2.70, 8.80, 46.28, 1.86, 1.60, 7.26, repro,
2014-11-05,-2.02, 8.29, 50.84, 1.86, 1.58, 7.18, repro,
2014-11-06,-2.21, 8.14, 49.16, 1.85, 1.59, 7.19, repro,
2014-11-07,-2.52, 8.03, 51.92, 1.85, 1.59, 7.21, repro,
2014-11-08,-2.30, 7.60, 47.84, 1.85, 1.59, 7.17, repro,
2014-11-09,-2.95, 8.34, 53.00, 1.86, 1.59, 7.23, repro,
2014-11-10,-4.65, 8.24, 55.31, 1.86, 1.59, 7.21, repro,
2014-11-11,-3.30, 8.66, 45.68, 1.87, 1.60, 7.28, repro,
2014-11-12,-3.74, 7.46, 48.58, 1.85, 1.60, 7.23, repro,
2014-11-13,-2.48, 9.29, 50.18, 1.86, 1.61, 7.30, repro,
2014-11-14,-1.61, 7.21, 49.75, 1.89, 1.67, 7.53, repro,
2014-11-15,-3.46, 10.43, 56.49, 1.86, 1.61, 7.25, repro,
2014-11-16,-3.47, 9.97, 55.98, 1.87, 1.61, 7.28, repro,
2014-11-17,-1.73, 8.47, 46.93, 1.89, 1.65, 7.40, repro,
2014-11-18,-2.09, 8.94, 47.13, 1.85, 1.60, 7.21, repro,
2014-11-19,-1.52, 7.97, 49.49, 1.88, 1.65, 7.39, repro,
2014-11-20,-3.42, 9.06, 52.23, 1.93, 1.62, 7.55, repro,
2014-11-21,-1.69, 8.29, 55.73, 2.00, 1.70, 7.84, repro,
2014-11-22,-1.49, 8.48, 52.65, 2.01, 1.69, 7.81, repro,
2014-11-23,-2.24, 8.99, 52.63, 1.93, 1.62, 7.53, repro,
2014-11-24,-1.01, 8.76, 45.75, 1.97, 1.66, 7.68, repro,
2014-11-25,-1.93, 8.55, 42.93, 1.95, 1.66, 7.72, repro,
2014-11-26,-2.49, 7.95, 44.31, 1.92, 1.61, 7.51, repro,
2014-11-27,-2.07, 8.68, 45.33, 1.85, 1.60, 7.24, repro,
2014-11-28,-1.95, 8.20, 53.20, 1.89, 1.64, 7.43, repro,
2014-11-29,-1.26, 8.00, 53.66, 1.85, 1.60, 7.27, repro,
2014-11-30,-3.74, 5.23, 48.87, 1.90, 1.65, 7.47, repro,
2014-12-01,-2.03, 7.95, 50.84, 1.88, 1.63, 7.39, repro,
2014-12-02,-3.15, 7.51, 48.14, 1.89, 1.64, 7.43, repro,
2014-12-03,-1.49, 8.73, 48.01, 1.90, 1.63, 7.41, repro,
2014-12-04,-2.21, 7.35, 48.70, 1.90, 1.63, 7.46, repro,
2014-12-05,-2.12, 8.11, 45.53, 1.88, 1.62, 7.37, repro,
2014-12-06,-2.38, 8.07, 40.11, 1.85, 1.59, 7.24, repro,
2014-12-07,-2.83, 8.81, 44.59, 1.85, 1.58, 7.22, repro,
2014-12-08,-2.21, 7.82, 44.04, 1.89, 1.62, 7.37, repro,
2014-12-09,-1.43, 7.20, 42.97, 1.89, 1.62, 7.39, repro,
2014-12-10,-1.50, 8.09, 43.18, 1.89, 1.64, 7.42, repro,
2014-12-11,-1.40, 7.32, 48.00, 1.91, 1.68, 7.58, repro,
2014-12-12,-2.54, 7.26, 44.63, 1.91, 1.64, 7.48, repro,
2014-12-13,-2.57, 10.51, 47.94, 1.85, 1.61, 7.24, repro,
2014-12-14,-0.48, 8.04, 42.74, 1.83, 1.56, 7.07, repro,
2014-12-15,-2.33, 7.60, 47.60, 1.90, 1.66, 7.42, repro,
2014-12-16,-0.49, 7.69, 40.08, 1.89, 1.63, 7.38, repro,
2014-12-17,-1.22, 8.63, 42.41, 1.86, 1.58, 7.19, repro,
2014-12-18,-3.10, 8.25, 50.62, 1.84, 1.57, 7.13, repro,
2014-12-19,0.04, 8.70, 37.89, 1.85, 1.61, 7.19, repro,
2014-12-20,-0.32, 8.01, 40.02, 1.83, 1.58, 7.19, repro,
2014-12-21,-1.72, 8.21, 45.75, 1.84, 1.57, 7.19, repro,
2014-12-22,-0.06, 8.68, 39.26, 1.83, 1.57, 7.14, repro,
2014-12-23,-2.76, 8.79, 37.32, 1.84, 1.57, 7.16, repro,
2014-12-24,-0.92, 8.64, 46.23, 1.83, 1.57, 7.15, repro,
2014-12-25,-0.64, 9.50, 48.39, 1.96, 1.70, 8.01, repro,
2014-12-26,-0.72, 7.91, 42.85, 1.84, 1.58, 7.23, repro,
2014-12-27,-1.66, 7.43, 43.89, 1.83, 1.57, 7.20, repro,
2014-12-28,-0.71, 7.85, 39.25, 1.83, 1.56, 7.17, repro,
2014-12-29,-1.15, 7.89, 45.65, 1.84, 1.56, 7.17, repro,
2014-12-30,0.34, 9.11, 41.65, 1.83, 1.57, 7.15, repro,
2014-12-31,-0.53, 7.39, 44.51, 1.84, 1.57, 7.20, repro,
2015-01-01,-0.96, 7.95, 41.87, 1.83, 1.57, 7.18, repro,
2015-01-02,-0.17, 7.97, 39.78, 1.84, 1.56, 7.20, repro,
2015-01-03,-1.50, 8.32, 39.82, 1.83, 1.55, 7.12, repro,
2015-01-04,-1.16, 8.77, 36.08, 1.86, 1.57, 7.21, repro,
2015-01-05,-0.99, 8.96, 34.39, 1.85, 1.61, 7.25, repro,
2015-01-06,-1.94, 8.75, 38.03, 1.84, 1.59, 7.18, repro,
2015-01-07,-1.47, 7.74, 38.90, 1.86, 1.60, 7.28, repro,
2015-01-08,-0.54, 7.64, 42.26, 1.87, 1.59, 7.27, repro,
2015-01-09,-1.90, 8.46, 45.93, 1.88, 1.63, 7.33, repro,
2015-01-10,-1.74, 8.23, 45.05, 1.85, 1.59, 7.21, repro,
2015-01-11,-1.59, 7.66, 40.58, 1.85, 1.60, 7.24, repro,
2015-01-12,-1.28, 7.55, 38.54, 1.85, 1.59, 7.21, repro,
2015-01-13,-1.96, 9.26, 42.20, 1.85, 1.59, 7.22, repro,
2015-01-14,-1.41, 7.72, 41.58, 1.85, 1.59, 7.24, repro,
2015-01-15,-0.85, 7.13, 41.44, 1.85, 1.59, 7.23, repro,
2015-01-16,-2.54, 7.66, 42.77, 1.86, 1.59, 7.24, repro,
2015-01-17,-2.09, 8.76, 40.64, 1.93, 1.67, 7.53, repro,
2015-01-18,-1.76, 7.60, 39.63, 1.86, 1.59, 7.27, repro,
2015-01-19,-2.71, 7.98, 41.22, 1.86, 1.60, 7.25, repro,
2015-01-20,-2.56, 8.63, 46.35, 1.85, 1.58, 7.19, repro,
2015-01-21,-2.05, 7.87, 45.12, 1.84, 1.57, 7.13, repro,
2015-01-22,-2.45, 7.61, 47.73, 1.84, 1.58, 7.15, repro,
2015-01-23,-2.00, 6.97, 45.73, 1.97, 1.73, 7.58, repro,
2015-01-24,-1.76, 7.41, 48.67, 1.89, 1.63, 7.34, repro,
2015-01-25,-2.33, 8.59, 49.94, 1.85, 1.58, 7.17, repro,
2015-01-26,-2.18, 6.97, 47.45, 1.86, 1.58, 7.20, repro,
2015-01-27,-3.02, 6.79, 45.48, 1.85, 1.57, 7.14, repro,
2015-01-28,-2.61, 7.10, 39.63, 1.86, 1.57, 7.14, repro,
2015-01-29,-3.17, 6.55, 46.97, 1.86, 1.58, 7.19, repro,
2015-01-30,-2.27, 8.37, 38.04, 1.86, 1.58, 7.17, repro,
2015-01-31,-2.36, 7.25, 42.25, 1.85, 1.58, 7.17, repro,
2015-02-01,-2.34, 6.79, 44.15, 1.86, 1.57, 7.11, repro,
2015-02-02,-2.60, 8.22, 46.04, 1.86, 1.57, 7.13, repro,
2015-02-03,-2.34, 6.57, 43.12, 1.88, 1.58, 7.18, repro,
2015-02-04,-3.66, 7.22, 48.88, 1.88, 1.59, 7.24, repro,
2015-02-05,-3.24, 7.82, 44.40, 1.86, 1.58, 7.22, repro,
2015-02-06,-1.58, 9.21, 45.56, 1.89, 1.60, 7.23, repro,
2015-02-07,-2.34, 6.68, 47.53, 1.87, 1.58, 7.18, repro,
2015-02-08,-4.12, 7.31, 41.72, 1.88, 1.58, 7.21, repro,
2015-02-09,-4.71, 5.64, 35.21, 1.88, 1.59, 7.23, repro,
2015-02-10,-3.94, 7.46, 40.68, 1.92, 1.60, 7.36, repro,
2015-02-11,-2.44, 7.22, 41.02, 1.93, 1.63, 7.34, repro,
2015-02-12,-3.31, 7.57, 37.94, 1.88, 1.61, 7.25, repro,
2015-02-13,-2.80, 7.90, 37.46, 1.87, 1.58, 7.19, repro,
2015-02-14,-3.58, 8.65, 45.78, 1.89, 1.60, 7.27, repro,
2015-02-15,-2.21, 9.14, 44.30, 1.88, 1.59, 7.23, repro,
2015-02-16,-2.70, 9.27, 41.00, 1.87, 1.58, 7.18, repro,
2015-02-17,-3.53, 8.14, 44.21, 1.86, 1.58, 7.13, repro,
2015-02-18,-3.51, 7.85, 39.54, 1.89, 1.59, 7.23, repro,
2015-02-19,-3.82, 7.41, 42.81, 1.90, 1.64, 7.40, repro,
2015-02-20,-2.62, 8.20, 49.16, 1.90, 1.62, 7.37, repro,
2015-02-21,-3.36, 8.52, 45.74, 1.89, 1.58, 7.19, repro,
2015-02-22,-3.90, 9.07, 49.30, 1.88, 1.58, 7.17, repro,
2015-02-23,-3.93, 7.01, 44.51, 1.90, 1.61, 7.29, repro,
2015-02-24,-2.36, 7.21, 43.96, 1.88, 1.58, 7.18, repro,
2015-02-25,-2.00, 8.99, 41.77, 1.87, 1.57, 7.13, repro,
2015-02-26,-2.79, 9.33, 45.69, 1.91, 1.61, 7.34, repro,
2015-02-27,-3.07, 9.61, 46.95, 1.90, 1.57, 7.23, repro,
2015-02-28,-6.26, -1.70, 46.23, 1.92, 1.60, 7.33, repro,
2015-03-01,-2.87, 7.48, 40.87, 1.94, 1.63, 7.34, repro,
2015-03-02,-2.20, 8.30, 41.74, 1.89, 1.57, 7.20, repro,
2015-03-03,-1.90, 8.96, 42.80, 1.89, 1.57, 7.15, repro,
2015-03-04,-2.85, 7.49, 44.86, 1.88, 1.57, 7.19, repro,
2015-03-05,-2.12, 8.79, 38.75, 1.95, 1.59, 7.45, repro,
2015-03-06,-2.15, 7.82, 39.36, 1.98, 1.65, 7.64, repro,
2015-03-07,-1.66, 8.01, 43.58, 1.87, 1.56, 7.10, repro,
2015-03-08,-1.10, 8.39, 42.48, 1.87, 1.57, 7.11, repro,
2015-03-09,-2.00, 7.62, 49.40, 1.89, 1.58, 7.20, repro,
2015-03-10,-2.17, 8.38, 41.23, 1.89, 1.57, 7.20, repro,
2015-03-11,-2.64, 7.83, 41.22, 1.89, 1.58, 7.23, repro,
2015-03-12,-1.16, 8.64, 41.14, 1.94, 1.60, 7.46, repro,
2015-03-13,-2.22, 1.79, 54.82, 1.91, 1.63, 7.38, repro,
2015-03-14,-1.99, 7.70, 52.69, 1.89, 1.58, 7.24, repro,
2015-03-15,-2.13, 9.87, 46.76, 1.89, 1.58, 7.22, repro,
2015-03-16,-2.95, 8.92, 44.34, 1.90, 1.59, 7.24, repro,
2015-03-17,-2.33, 8.04, 43.22, 1.88, 1.57, 7.15, repro,
2015-03-18,-1.87, 7.08, 47.52, 1.89, 1.61, 7.27, repro,
2015-03-19,-3.29, 8.88, 47.52, 1.95, 1.67, 7.55, repro,
2015-03-20,-3.83, 8.49, 41.67, 1.92, 1.61, 7.41, repro,
2015-03-21,-2.85, 7.08, 43.31, 1.90, 1.61, 7.29, repro,
2015-03-22,-2.47, 6.84, 44.43, 1.90, 1.60, 7.29, repro,
2015-03-23,-3.08, 9.00, 62.63, 1.90, 1.62, 7.35, repro,
2015-03-24,-3.67, 7.61, 50.74, 1.90, 1.61, 7.30, repro,
2015-03-25,-3.72, 9.11, 45.95, 1.88, 1.58, 7.21, repro,
2015-03-26,-3.23, 8.21, 42.43, 1.88, 1.57, 7.14, repro,
2015-03-27,-1.76, 8.79, 39.52, 1.95, 1.62, 7.48, repro,
2015-03-28,-2.63, 8.25, 45.14, 1.97, 1.63, 7.55, repro,
2015-03-29,-3.06, 9.01, 47.47, 2.00, 1.65, 7.80, repro,
2015-03-30,-2.49, 9.87, 48.08, 1.99, 1.60, 7.61, repro,
2015-03-31,-3.40, 7.16, 46.21, 2.03, 1.69, 8.01, repro,
2015-04-01,-3.05, 7.78, 49.29, 1.93, 1.63, 7.48, repro,
2015-04-02,-3.64, 9.71, 42.13, 1.88, 1.58, 7.22, repro,
2015-04-03,-2.77, 8.66, 45.71, 1.89, 1.61, 7.32, repro,
2015-04-04,-4.13, 8.75, 47.79, 1.89, 1.61, 7.30, repro,
2015-04-05,-3.13, 8.07, 42.64, 1.90, 1.61, 7.32, repro,
2015-04-06,-4.43, 8.74, 51.76, 1.88, 1.57, 7.20, repro,
2015-04-07,-2.11, 8.85, 45.95, 1.88, 1.58, 7.24, repro,
2015-04-08,-3.90, 10.93, 56.89, 2.02, 1.67, 7.70, repro,
2015-04-09,-3.80, 8.48, 48.92, 1.86, 1.57, 7.17, repro,
2015-04-10,-3.96, 7.74, 48.07, 1.91, 1.60, 7.26, repro,
2015-04-11,-3.17, 8.28, 43.62, 1.97, 1.69, 7.61, repro,
2015-04-12,-2.97, 8.56, 48.87, 1.88, 1.61, 7.37, repro,
2015-04-13,-3.46, 7.93, 43.54, 1.89, 1.63, 7.42, repro,
2015-04-14,-3.71, 9.42, 50.49, 1.85, 1.56, 7.15, repro,
2015-04-15,-2.66, 9.96, 55.23, 1.89, 1.61, 7.26, repro,
2015-04-16,-2.61, 9.63, 44.32, 1.89, 1.61, 7.26, repro,
2015-04-17,-3.60, 9.51, 47.60, 1.87, 1.57, 7.21, repro,
2015-04-18,-3.51, 8.26, 47.20, 1.86, 1.57, 7.18, repro,
2015-04-19,-2.97, 8.69, 49.83, 1.86, 1.56, 7.15, repro,
2015-04-20,-1.78, 9.06, 55.63, 1.86, 1.57, 7.15, repro,
2015-04-21,-3.02, 9.23, 57.79, 1.88, 1.53, 7.04, repro,
2015-04-22,-3.77, 8.13, 48.44, 1.89, 1.55, 7.11, repro,
2015-04-23,-3.44, 8.94, 44.61, 1.85, 1.53, 7.06, repro,
2015-04-24,-3.03, 7.66, 54.74, 1.87, 1.59, 7.26, repro,
2015-04-25,-2.46, 11.16, 51.99, 1.87, 1.56, 7.23, repro,
2015-04-26,-2.18, 7.34, 57.62, 1.86, 1.55, 7.12, repro,
2015-04-27,-1.77, 9.82, 44.31, 1.84, 1.54, 7.07, repro,
2015-04-28,-3.18, 8.78, 43.13, 1.84, 1.55, 7.10, repro,
2015-04-29,-3.26, 8.74, 49.99, 1.85, 1.55, 7.11, repro,
2015-04-30,-1.33, 8.94, 52.37, 1.87, 1.60, 7.20, repro,
2015-05-01,-1.93, 8.73, 49.42, 1.87, 1.59, 7.18, repro,
2015-05-02,-2.86, 8.70, 48.15, 1.84, 1.54, 7.05, repro,
2015-05-03,-2.62, 8.85, 44.70, 1.82, 1.54, 7.06, repro,
2015-05-04,-0.51, 9.37, 48.17, 1.84, 1.54, 7.07, repro,
2015-05-05,-2.05, 9.07, 56.19, 1.86, 1.57, 7.25, repro,
2015-05-06,-1.77, 8.42, 44.54, 1.87, 1.63, 7.37, repro,
2015-05-07,-2.87, 8.38, 49.36, 1.84, 1.53, 7.05, repro,
2015-05-08,-8.09, 6.17, 53.79, 1.84, 1.56, 7.18, repro,
2015-05-09,-2.39, 10.40, 47.72, 1.84, 1.55, 7.11, repro,
2015-05-10,-2.83, 8.22, 41.11, 1.84, 1.55, 7.08, repro,
2015-05-11,-1.22, 9.47, 44.11, 1.84, 1.55, 7.11, repro,
2015-05-12,-3.24, 8.64, 44.81, 1.90, 1.56, 7.35, repro,
2015-05-13,-1.60, 9.38, 39.75, 1.88, 1.56, 7.29, repro,
2015-05-14,-2.07, 8.04, 45.84, 1.84, 1.56, 7.20, repro,
2015-05-15,-3.89, 7.90, 52.85, 1.86, 1.56, 7.17, repro,
2015-05-16,-0.65, 8.47, 47.27, 1.83, 1.55, 7.11, repro,
2015-05-17,-1.56, 9.37, 42.59, 1.84, 1.55, 7.09, repro,
2015-05-18,-3.39, 7.25, 49.33, 1.83, 1.55, 7.09, repro,
2015-05-19,-0.29, 9.11, 39.86, 1.90, 1.56, 7.31, repro,
2015-05-20,-2.84, 8.19, 38.30, 1.83, 1.55, 7.12, repro,
2015-05-21,-2.76, 8.92, 44.67, 1.86, 1.56, 7.17, repro,
2015-05-22,-2.26, 8.28, 41.55, 1.84, 1.55, 7.10, repro,
2015-05-23,-3.69, 8.57, 43.60, 1.83, 1.54, 7.03, repro,
2015-05-24,-3.61, 8.20, 47.77, 1.81, 1.54, 6.94, repro,
2015-05-25,-1.20, 8.25, 43.62, 1.82, 1.55, 7.02, repro,
2015-05-26,-3.45, 8.13, 40.61, 1.82, 1.55, 7.03, repro,
2015-05-27,-1.17, 8.25, 48.04, 1.84, 1.56, 7.11, repro,
2015-05-28,-3.60, 8.46, 43.95, 1.88, 1.56, 7.26, repro,
2015-05-29,-2.48, 8.26, 39.19, 1.83, 1.54, 6.98, repro,
2015-05-30,-2.53, 8.27, 44.53, 1.81, 1.54, 6.95, repro,
2015-05-31,-3.53, 8.42, 46.20, 1.82, 1.55, 7.02, repro,
2015-06-01,-2.30, 8.05, 43.57, 1.86, 1.60, 7.19, repro,
2015-06-02,-2.04, 8.16, 46.56, 1.83, 1.56, 7.08, repro,
2015-06-03,-4.14, 5.66, 43.14, 1.84, 1.55, 7.03, repro,
2015-06-04,-1.91, 6.11, 51.89, 1.82, 1.55, 7.00, repro,
2015-06-05,-3.13, 7.12, 46.67, 1.87, 1.66, 7.25, repro,
2015-06-06,-3.67, 7.67, 42.14, 1.82, 1.55, 7.01, repro,
2015-06-07,-1.56, 8.53, 45.58, 1.82, 1.55, 7.00, repro,
2015-06-08,-2.80, 7.57, 38.79, 1.82, 1.54, 6.96, repro,
2015-06-09,-4.82, 8.35, 49.17, 1.82, 1.56, 7.04, repro,
2015-06-10,-4.66, 7.04, 48.58, 2.07, 1.90, 8.08, repro,
2015-06-11,-2.49, 8.04, 45.24, 1.94, 1.62, 7.27, repro,
2015-06-12,-1.13, 8.20, 43.48, 1.82, 1.56, 6.99, repro,
2015-06-13,-2.55, 8.27, 48.34, 1.82, 1.55, 6.97, repro,
2015-06-14,-3.80, 8.11, 50.65, 1.82, 1.56, 7.01, repro,
2015-06-15,-3.77, 7.72, 47.94, 1.83, 1.59, 7.11, repro,
2015-06-16,-2.89, 6.92, 48.10, 1.82, 1.57, 7.03, repro,
2015-06-17,-3.20, 8.12, 44.29, 1.85, 1.60, 7.06, repro,
2015-06-18,-1.70, 8.63, 46.99, 1.87, 1.64, 7.27, repro,
2015-06-19,-1.04, 9.08, 49.40, 1.83, 1.60, 7.11, repro,
2015-06-20,-1.87, 7.71, 56.31, 1.82, 1.56, 6.99, repro,
2015-06-21,-1.78, 7.40, 49.25, 1.84, 1.61, 7.15, repro,
2015-06-22,-2.95, 8.34, 45.52, 1.82, 1.56, 6.95, repro,
2015-06-23,-3.32, 7.57, 46.68, 1.93, 1.60, 7.29, repro,
2015-06-24,-2.71, 7.01, 52.65, 1.88, 1.59, 7.14, repro,
2015-06-25,-3.96, 7.23, 41.23, 1.85, 1.60, 7.09, repro,
2015-06-26,-2.69, 7.60, 45.61, 1.88, 1.57, 7.17, repro,
2015-06-27,-3.81, 7.33, 44.59, 1.85, 1.57, 7.03, repro,
2015-06-28,-3.97, 8.26, 41.87, 1.83, 1.57, 7.02, repro,
2015-06-29,-1.61, 9.19, 50.80, 1.83, 1.58, 7.02, repro,
2015-06-30,-2.34, 9.22, 48.38, 1.91, 1.62, 7.31, repro,
2015-07-01,-3.73, 7.62, 47.57, 1.89, 1.58, 7.26, repro,
2015-07-02,-2.21, 9.20, 45.91, 1.87, 1.58, 7.20, repro,
2015-07-03,-4.58, 6.54, 48.42, 1.85, 1.58, 7.08, repro,
2015-07-04,-2.34, 6.55, 51.66, 1.83, 1.58, 7.06, repro,
2015-07-05,-3.20, 7.89, 48.75, 1.89, 1.58, 7.16, repro,
2015-07-06,-4.16, 7.93, 46.16, 1.83, 1.55, 6.96, repro,
2015-07-07,-3.27, 8.13, 56.17, 1.83, 1.57, 7.06, repro,
2015-07-08,-0.42, 7.84, 50.79, 1.86, 1.59, 7.15, repro,
2015-07-09,-4.55, 8.29, 52.74, 1.84, 1.57, 7.06, repro,
2015-07-10,-3.87, 7.50, 63.55, 1.85, 1.61, 7.09, repro,
2015-07-11,-2.35, 9.60, 52.10, 1.85, 1.60, 7.05, repro,
2015-07-12,-3.82, 7.38, 43.81, 1.83, 1.57, 7.01, repro,
2015-07-13,-3.15, 7.04, 49.52, 1.83, 1.56, 7.00, repro,
2015-07-14,-4.79, 7.64, 48.94, 1.84, 1.60, 7.09, repro,
2015-07-15,-5.28, 6.84, 50.31, 1.83, 1.56, 6.95, repro,
2015-07-16,-3.58, 7.97, 55.67, 1.89, 1.69, 7.33, repro,
2015-07-17,-3.17, 8.51, 44.76, 1.85, 1.61, 7.18, repro,
2015-07-18,-2.29, 8.90, 49.88, 2.00, 1.66, 7.82, repro,
2015-07-19,-3.30, 9.17, 59.15, 1.84, 1.61, 7.16, repro,
2015-07-20,-1.87, 9.19, 49.45, 1.85, 1.62, 7.20, repro,
2015-07-21,-3.21, 8.47, 55.71, 1.87, 1.63, 7.32, repro,
2015-07-22,-4.58, 8.12, 48.18, 1.96, 1.75, 7.66, repro,
2015-07-23,-3.16, 10.43, 48.85, 1.85, 1.62, 7.20, repro,
2015-07-24,-3.33, 9.81, 42.96, 1.86, 1.67, 7.28, repro,
2015-07-25,-3.69, 6.01, 55.27, 1.86, 1.65, 7.27, repro,
2015-07-26,-2.25, 7.66, 53.61, 1.85, 1.62, 7.26, repro,
2015-07-27,-3.55, 8.31, 50.74, 1.85, 1.62, 7.21, repro,
2015-07-28,-3.55, 8.61, 55.11, 1.93, 1.69, 7.59, repro,
2015-07-29,-2.36, 9.48, 53.12, 1.91, 1.65, 7.51, repro,
2015-07-30,-2.46, 10.45, 52.54, 1.96, 1.63, 7.50, repro,
2015-07-31,-2.92, 8.02, 46.14, 1.93, 1.65, 7.55, repro,
2015-08-01,-4.10, 7.94, 53.66, 1.85, 1.61, 7.20, repro,
2015-08-02,-2.36, 7.83, 48.64, 1.85, 1.61, 7.21, repro,
2015-08-03,-3.36, 9.55, 52.97, 1.84, 1.60, 7.15, repro,
2015-08-04,-3.91, 7.50, 51.14, 1.85, 1.61, 7.12, repro,
2015-08-05,-4.59, 9.56, 50.68, 1.85, 1.61, 7.15, repro,
2015-08-06,-4.52, 8.24, 52.61, 1.85, 1.61, 7.18, repro,
2015-08-07,-4.46, 5.70, 62.46, 1.99, 1.93, 8.10, repro,
2015-08-08,-1.96, 8.07, 53.22, 1.91, 1.68, 7.42, repro,
2015-08-09,-4.70, 8.18, 57.63, 1.93, 1.68, 7.47, repro,
2015-08-10,-4.13, 9.52, 54.25, 1.90, 1.70, 7.49, repro,
2015-08-11,-3.95, 8.69, 53.70, 1.86, 1.62, 7.21, repro,
2015-08-12,-2.24, 7.29, 53.49, 1.87, 1.63, 7.26, repro,
2015-08-13,-3.79, 7.58, 55.38, 1.84, 1.62, 7.20, repro,
2015-08-14,-4.10, 8.57, 57.88, 1.84, 1.60, 7.15, repro,
