PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3471396014 North Latitude, -92.5953800621 East Longitude, 261.36169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-24,1.50, 0.57, -6.62, 1.85, 1.51, 7.40, supp6,
2020-02-25,1.09, 0.12, -8.91, 1.84, 1.50, 7.39, supp6,
2020-02-26,1.89, -0.29, -5.99, 1.83, 1.49, 7.29, supp6,
2020-02-27,-0.01, 0.73, -8.10, 1.84, 1.49, 7.35, supp6,
2020-02-28,1.28, 0.22, -2.95, 1.82, 1.48, 7.26, supp6,
2020-02-29,3.04, 1.21, -2.39, 1.84, 1.49, 7.32, supp6,
2020-03-01,2.86, 1.09, 3.21, 1.82, 1.49, 7.30, supp6,
2020-03-02,0.28, 0.12, 12.43, 1.84, 1.50, 7.34, supp6,
2020-03-03,2.74, 0.29, 8.83, 1.85, 1.52, 7.44, supp6,
2020-03-04,1.23, 0.25, 8.71, 1.84, 1.49, 7.32, supp6,
2020-03-05,3.60, -0.78, 4.72, 1.83, 1.50, 7.36, supp6,
2020-03-06,1.38, 0.55, -7.07, 1.82, 1.50, 7.30, supp6,
2020-03-07,3.00, 1.27, -7.62, 1.83, 1.50, 7.35, supp6,
2020-03-08,2.70, -0.24, -1.49, 1.85, 1.51, 7.44, supp6,
2020-03-09,0.02, -0.18, -12.67, 1.93, 1.57, 7.82, supp6,
2020-03-10,0.71, -0.45, -2.91, 1.90, 1.52, 7.57, supp6,
2020-03-11,2.48, 1.20, 1.46, 1.89, 1.54, 7.61, supp6,
2020-03-12,0.85, 0.92, 10.44, 1.92, 1.55, 7.70, supp6,
2020-03-13,1.19, 0.81, -2.00, 1.86, 1.51, 7.42, supp6,
2020-03-14,3.59, 2.53, -16.03, 1.91, 1.54, 7.66, supp6,
2020-03-15,0.89, 1.77, -12.88, 1.87, 1.52, 7.47, supp6,
2020-03-16,2.14, 2.65, -4.02, 1.88, 1.52, 7.52, supp6,
2020-03-17,0.53, 0.51, -1.35, 1.87, 1.52, 7.49, supp6,
2020-03-18,1.72, 1.30, -5.26, 1.86, 1.52, 7.46, supp6,
2020-03-19,2.90, -4.45, -15.71, 2.10, 1.72, 8.48, supp6,
2020-03-20,5.93, -0.39, -8.48, 1.94, 1.59, 7.82, supp6,
2020-03-21,1.77, 0.36, -10.77, 1.89, 1.53, 7.57, supp6,
2020-03-22,3.10, 1.36, -12.76, 1.88, 1.52, 7.54, supp6,
2020-03-23,0.94, 2.07, 2.58, 1.86, 1.52, 7.52, supp6,
2020-03-24,1.86, 3.10, 1.29, 1.90, 1.57, 7.78, supp6,
2020-03-25,3.53, 2.00, 2.61, 1.85, 1.51, 7.45, supp6,
2020-03-26,0.86, 0.38, -0.79, 1.92, 1.56, 7.81, supp6,
2020-03-27,2.32, 0.23, -3.45, 2.00, 1.59, 8.16, supp6,
2020-03-28,6.74, 1.62, 16.46, 1.97, 1.61, 8.15, supp6,
2020-03-29,2.92, -1.46, -2.62, 1.89, 1.53, 7.59, supp6,
2020-03-30,2.64, 0.82, -3.64, 1.85, 1.50, 7.43, supp6,
2020-03-31,1.97, -0.05, -5.75, 1.86, 1.51, 7.44, supp6,
2020-04-01,2.00, 1.31, -7.16, 1.86, 1.50, 7.43, supp6,
2020-04-02,2.45, 0.11, -5.15, 1.89, 1.53, 7.61, supp6,
2020-04-03,3.20, -3.90, -7.74, 1.89, 1.52, 7.58, supp6,
2020-04-04,0.80, -0.28, -9.54, 1.86, 1.50, 7.42, supp6,
2020-04-05,1.05, -0.36, -2.74, 1.85, 1.51, 7.44, supp6,
2020-04-06,1.78, 1.15, -5.05, 1.87, 1.53, 7.55, supp6,
2020-04-07,3.43, 0.05, -3.16, 1.87, 1.52, 7.56, supp6,
2020-04-08,3.86, -1.75, 2.81, 1.94, 1.54, 7.75, supp6,
2020-04-09,1.06, -3.66, -5.97, 1.88, 1.51, 7.51, supp6,
2020-04-10,2.39, 0.18, 0.69, 1.86, 1.51, 7.48, final,
2020-04-11,2.90, 2.20, 6.17, 1.91, 1.55, 7.73, final,
2020-04-12,4.00, -2.11, 5.44, 1.99, 1.55, 7.89, supp6,
2020-04-13,2.22, 1.16, 1.43, 1.94, 1.52, 7.69, supp6,
2020-04-14,0.47, 0.28, -6.05, 1.86, 1.50, 7.45, supp6,
2020-04-15,0.81, 0.52, -4.09, 1.86, 1.50, 7.44, supp6,
2020-04-16,3.27, 2.25, 2.55, 1.87, 1.51, 7.49, supp6,
2020-04-17,0.90, 1.55, -8.23, 1.86, 1.50, 7.43, supp6,
2020-04-18,3.63, 1.20, -1.18, 1.87, 1.49, 7.42, supp6,
2020-04-19,1.99, 0.32, 9.36, 1.88, 1.52, 7.56, supp6,
2020-04-20,1.43, 0.07, 4.64, 1.86, 1.52, 7.50, supp6,
2020-04-21,2.83, -0.08, 0.31, 1.87, 1.50, 7.45, supp6,
2020-04-22,1.90, -1.50, -1.54, 1.87, 1.51, 7.52, supp6,
2020-04-23,3.46, 1.26, 2.96, 2.22, 1.74, 9.10, supp6,
2020-04-24,2.42, 1.26, -0.20, 1.96, 1.56, 7.86, supp6,
2020-04-25,-1.13, -4.01, -8.46, 1.89, 1.53, 7.62, supp6,
2020-04-26,1.90, 1.30, -4.90, 1.82, 1.49, 7.36, supp6,
2020-04-27,2.01, 1.13, -12.35, 1.84, 1.51, 7.51, supp6,
2020-04-28,0.91, 1.90, -0.88, 1.84, 1.52, 7.57, supp6,
2020-04-29,-0.89, -3.77, -5.70, 1.87, 1.53, 7.69, supp6,
2020-04-30,1.80, 0.14, -1.10, 1.80, 1.48, 7.32, supp6,
2020-05-01,2.26, 1.13, -3.78, 1.81, 1.49, 7.35, supp6,
2020-05-02,4.69, -1.36, -0.14, 1.83, 1.49, 7.44, supp6,
2020-05-03,4.90, 0.37, 7.85, 1.87, 1.53, 7.70, supp6,
2020-05-04,1.69, -0.51, -4.94, 1.88, 1.52, 7.67, supp6,
2020-05-05,3.71, -0.62, -0.52, 1.84, 1.52, 7.59, supp6,
2020-05-06,1.93, -0.29, -0.67, 1.81, 1.49, 7.34, supp6,
2020-05-07,0.89, 0.11, -4.25, 1.81, 1.49, 7.37, supp6,
2020-05-08,0.96, -1.99, -1.38, 1.90, 1.52, 7.67, supp6,
2020-05-09,3.42, 1.08, -5.19, 1.87, 1.51, 7.61, supp6,
2020-05-10,0.77, -1.22, -4.69, 1.87, 1.51, 7.64, supp6,
2020-05-11,0.64, -1.57, -5.77, 1.81, 1.49, 7.35, supp6,
2020-05-12,-0.12, 1.00, -11.45, 1.79, 1.48, 7.28, supp6,
2020-05-13,-0.30, -0.05, -10.94, 1.80, 1.49, 7.34, supp6,
2020-05-14,1.70, -1.71, -6.32, 1.91, 1.54, 7.73, supp6,
2020-05-15,3.67, -0.28, 0.30, 1.90, 1.55, 7.71, supp6,
2020-05-16,4.56, -3.91, -4.26, 1.83, 1.50, 7.43, supp6,
2020-05-17,8.19, -3.68, -5.63, 1.84, 1.51, 7.49, supp6,
2020-05-18,-0.96, -2.43, -4.04, 1.82, 1.50, 7.42, supp6,
2020-05-19,1.29, 0.25, -3.06, 1.81, 1.49, 7.38, supp6,
2020-05-20,2.30, 0.19, -7.46, 1.80, 1.49, 7.35, supp6,
2020-05-21,1.24, -2.41, -8.51, 1.82, 1.49, 7.39, supp6,
2020-05-22,2.07, -0.48, 3.35, 1.87, 1.54, 7.55, supp6,
2020-05-23,0.90, -1.51, -9.02, 1.84, 1.52, 7.52, supp6,
2020-05-24,4.69, -0.01, -10.75, 1.85, 1.53, 7.60, supp6,
2020-05-25,6.30, -1.98, -13.86, 1.90, 1.57, 7.81, supp6,
2020-05-26,7.84, -1.07, -4.94, 1.90, 1.55, 7.78, supp6,
2020-05-27,6.86, -1.79, -6.11, 1.88, 1.53, 7.65, supp6,
2020-05-28,4.94, -4.24, -17.93, 1.89, 1.54, 7.67, supp6,
2020-05-29,2.66, -3.39, -9.72, 1.91, 1.57, 7.86, supp6,
2020-05-30,2.42, -1.39, -12.27, 1.83, 1.50, 7.43, supp6,
2020-05-31,3.72, -1.49, -11.22, 1.82, 1.50, 7.39, supp6,
2020-06-01,2.37, -1.94, -7.41, 1.83, 1.50, 7.45, supp6,
2020-06-02,2.70, -0.96, -4.61, 1.85, 1.51, 7.52, supp6,
2020-06-03,4.51, 0.13, -0.89, 1.89, 1.54, 7.71, supp6,
2020-06-04,1.82, -1.82, 7.49, 2.03, 1.68, 8.56, supp6,
2020-06-05,7.82, -0.97, -0.83, 2.04, 1.66, 8.52, supp6,
2020-06-06,7.74, -3.99, -4.53, 1.88, 1.57, 7.75, supp6,
2020-06-07,4.05, 0.63, -6.88, 1.88, 1.58, 7.76, supp6,
2020-06-08,6.74, 0.43, -5.39, 1.88, 1.55, 7.72, supp6,
2020-06-09,9.47, 2.09, -4.75, 2.00, 1.64, 8.35, supp6,
2020-06-10,2.79, -1.89, -9.18, 1.92, 1.61, 8.07, supp6,
2020-06-11,2.11, 0.06, -4.98, 1.85, 1.53, 7.60, supp6,
2020-06-12,4.17, -1.44, -5.43, 1.85, 1.50, 7.46, supp6,
2020-06-13,3.91, -1.79, -13.52, 1.84, 1.52, 7.52, supp6,
2020-06-14,2.02, -0.37, -5.83, 1.85, 1.52, 7.57, supp6,
2020-06-15,3.49, 0.03, -8.22, 1.83, 1.51, 7.47, supp6,
2020-06-16,3.90, -0.15, -0.43, 1.86, 1.53, 7.55, supp6,
2020-06-17,3.01, -0.57, -6.32, 1.84, 1.50, 7.46, supp6,
2020-06-18,1.02, -0.45, -0.26, 1.85, 1.51, 7.49, supp6,
2020-06-19,4.21, -0.85, -4.58, 1.88, 1.57, 7.84, supp6,
2020-06-20,2.13, -1.48, -9.05, 1.87, 1.54, 7.63, supp6,
2020-06-21,4.02, -2.43, -3.80, 1.88, 1.55, 7.66, supp6,
2020-06-22,3.92, -1.68, 6.61, 1.90, 1.57, 7.83, supp6,
2020-06-23,5.69, -4.05, -3.51, 1.91, 1.54, 7.71, supp6,
2020-06-24,0.31, 0.03, -1.90, 1.83, 1.50, 7.36, supp6,
2020-06-25,0.06, -1.37, 10.44, 1.86, 1.51, 7.51, supp6,
2020-06-26,2.34, 0.17, 5.42, 1.89, 1.56, 7.63, supp6,
2020-06-27,6.24, 1.57, 0.53, 2.05, 1.63, 8.35, supp6,
2020-06-28,6.78, 2.89, 0.58, 1.96, 1.55, 7.80, supp6,
2020-06-29,2.76, 2.20, 5.70, 1.94, 1.56, 7.80, supp6,
2020-06-30,2.06, 2.70, 3.80, 1.95, 1.58, 7.92, supp6,
2020-07-01,4.27, 0.92, 5.73, 1.98, 1.58, 7.93, supp6,
2020-07-02,2.75, 1.43, -2.52, 1.91, 1.53, 7.59, supp6,
2020-07-03,4.84, -0.77, 5.33, 2.00, 1.62, 8.18, supp6,
2020-07-04,8.81, -2.08, -8.21, 1.98, 1.58, 7.87, supp6,
2020-07-05,2.76, -2.12, -4.41, 1.89, 1.55, 7.65, supp6,
2020-07-06,6.66, -3.08, -7.40, 1.97, 1.59, 8.00, supp6,
2020-07-07,4.58, 0.44, -1.77, 1.93, 1.55, 7.78, supp6,
2020-07-08,5.78, 0.43, 1.37, 1.93, 1.53, 7.64, supp6,
2020-07-09,7.46, -0.13, -0.60, 1.97, 1.60, 7.98, supp6,
2020-07-10,4.30, -1.42, -5.23, 1.92, 1.57, 7.66, supp6,
2020-07-11,2.43, -1.84, 7.03, 1.96, 1.59, 7.82, supp6,
2020-07-12,5.54, 0.19, -6.91, 1.93, 1.58, 7.92, supp6,
2020-07-13,2.94, -3.34, 2.46, 1.87, 1.56, 7.68, supp6,
2020-07-14,4.41, -1.30, 7.34, 1.92, 1.58, 7.84, supp6,
2020-07-15,4.06, -0.73, 10.71, 1.89, 1.57, 7.80, supp6,
2020-07-16,0.85, -2.60, 0.91, 1.85, 1.55, 7.63, supp6,
2020-07-17,6.27, 2.03, 6.60, 1.89, 1.56, 7.69, supp6,
2020-07-18,4.75, -0.15, 1.94, 1.89, 1.55, 7.68, supp6,
2020-07-19,2.03, 1.25, 8.79, 1.90, 1.55, 7.72, supp6,
2020-07-20,8.59, -2.40, -12.32, 2.01, 1.65, 8.42, supp6,
2020-07-21,4.49, -2.34, 1.37, 1.89, 1.58, 7.80, supp6,
2020-07-22,5.52, -2.95, -10.09, 1.91, 1.59, 7.86, supp6,
2020-07-23,3.01, -2.53, 7.37, 1.87, 1.54, 7.67, supp6,
2020-07-24,5.61, 0.09, -0.00, 1.88, 1.55, 7.70, supp6,
2020-07-25,5.01, 1.33, 1.36, 1.87, 1.54, 7.60, supp6,
2020-07-26,8.02, -0.13, -0.90, 1.91, 1.56, 7.80, supp6,
2020-07-27,6.82, -0.99, 22.64, 1.87, 1.55, 7.69, supp6,
2020-07-28,7.01, -2.14, 11.19, 1.93, 1.64, 7.94, supp6,
2020-07-29,6.30, -0.98, 6.51, 1.91, 1.57, 7.82, supp6,
2020-07-30,7.52, -1.63, -15.83, 1.95, 1.61, 8.09, supp6,
2020-07-31,4.06, -7.87, 7.22, 1.92, 1.60, 7.97, supp6,
2020-08-01,2.14, -2.55, 4.75, 1.87, 1.58, 7.79, supp6,
2020-08-02,3.09, 2.29, 9.43, 1.92, 1.58, 7.91, supp6,
2020-08-03,-1.05, -0.48, 0.38, 1.88, 1.53, 7.54, supp6,
2020-08-04,0.98, 0.29, -0.30, 1.84, 1.52, 7.47, supp6,
2020-08-05,1.81, 0.43, 5.83, 1.85, 1.52, 7.44, supp6,
2020-08-06,1.44, -0.36, 5.30, 1.91, 1.53, 7.62, supp6,
2020-08-07,3.41, -1.96, 6.35, 1.95, 1.58, 7.87, supp6,
2020-08-08,7.40, 0.25, -12.67, 1.94, 1.59, 7.94, supp6,
2020-08-09,2.20, 1.30, 20.64, 2.05, 1.71, 8.23, supp6,
2020-08-10,3.02, 1.56, 10.63, 1.92, 1.55, 7.77, supp6,
2020-08-11,3.06, -4.52, -0.80, 1.93, 1.58, 7.86, supp6,
2020-08-12,4.46, -2.22, 0.55, 1.90, 1.56, 7.76, supp6,
2020-08-13,5.70, -1.33, 2.37, 1.91, 1.54, 7.71, supp6,
2020-08-14,3.36, -3.33, 1.98, 1.87, 1.53, 7.57, supp6,
2020-08-15,4.90, -2.39, 1.63, 1.94, 1.59, 7.96, supp6,
2020-08-16,0.88, -0.84, 2.83, 1.88, 1.53, 7.57, suppf,
2020-08-17,2.65, -0.51, 6.28, 1.90, 1.56, 7.79, suppf,
2020-08-18,0.96, -2.14, -0.43, 1.90, 1.57, 7.75, suppf,
2020-08-19,0.19, 0.22, 5.12, 1.85, 1.51, 7.45, suppf,
2020-08-20,1.15, 0.13, 10.65, 1.85, 1.52, 7.47, suppf,
2020-08-21,0.08, -1.30, 8.88, 1.90, 1.55, 7.63, suppf,
2020-08-22,-0.01, -1.23, 7.75, 1.90, 1.55, 7.63, suppf,
2020-08-23,5.19, -2.33, 8.61, 1.86, 1.52, 7.49, suppf,
2020-08-24,7.32, -2.06, 9.09, 1.89, 1.53, 7.56, suppf,
2020-08-25,7.14, -1.29, 14.90, 1.87, 1.53, 7.53, suppf,
2020-08-26,4.57, -3.40, 12.26, 1.89, 1.55, 7.62, suppf,
2020-08-27,2.89, 1.04, 20.48, 1.95, 1.60, 8.01, suppf,
2020-08-28,5.44, -1.87, 24.75, 1.89, 1.54, 7.58, suppf,
2020-08-29,7.05, -3.21, 12.83, 1.90, 1.55, 7.62, suppf,
2020-08-30,0.59, -2.12, 10.07, 1.88, 1.57, 7.71, suppf,
2020-08-31,3.53, -1.04, 14.16, 1.98, 1.64, 8.24, suppf,
2020-09-01,0.73, -1.83, 24.10, 1.87, 1.54, 7.58, suppf,
2020-09-02,1.23, -2.34, 13.76, 1.88, 1.55, 7.64, suppf,
2020-09-03,0.68, -1.33, 11.84, 1.94, 1.61, 8.01, suppf,
2020-09-04,3.56, -1.71, 7.81, 1.91, 1.56, 7.74, suppf,
2020-09-05,3.41, -0.62, 2.31, 1.89, 1.54, 7.65, suppf,
2020-09-06,4.80, -0.62, 13.53, 1.89, 1.54, 7.62, suppf,
2020-09-07,4.83, 2.19, 18.38, 1.91, 1.57, 7.84, suppf,
2020-09-08,6.17, -3.16, 0.26, 1.97, 1.62, 8.09, suppf,
2020-09-09,0.95, -3.59, 3.96, 1.94, 1.58, 7.85, suppf,
2020-09-10,4.18, -0.89, 7.08, 1.91, 1.57, 7.76, suppf,
2020-09-11,1.60, -2.37, 12.46, 1.96, 1.65, 8.07, suppf,
2020-09-12,-0.54, -1.85, 6.79, 1.93, 1.56, 7.78, suppf,
2020-09-13,1.66, 1.07, 4.39, 1.88, 1.51, 7.51, suppf,
2020-09-14,2.13, 0.31, -4.70, 1.85, 1.50, 7.39, suppf,
2020-09-15,0.24, -0.32, -3.12, 1.97, 1.60, 7.71, suppf,
2020-09-16,-0.45, -1.07, 0.15, 1.96, 1.58, 7.61, suppf,
2020-09-17,2.10, 0.39, 0.95, 1.95, 1.56, 7.79, suppf,
2020-09-18,0.34, -0.53, 3.05, 1.92, 1.53, 7.68, suppf,
2020-09-19,0.07, 0.68, 2.52, 1.92, 1.53, 7.68, suppf,
2020-09-20,0.48, 0.10, -0.57, 1.92, 1.51, 7.52, suppf,
2020-09-21,1.57, 1.62, 2.01, 1.89, 1.53, 7.50, suppf,
2020-09-22,-1.18, 0.93, -10.60, 1.96, 1.56, 7.64, suppf,
2020-09-23,0.73, -0.71, 2.26, 1.95, 1.58, 7.63, suppf,
2020-09-24,0.53, 1.36, 5.02, 1.87, 1.51, 7.38, suppf,
2020-09-25,0.94, 0.76, 5.40, 1.88, 1.51, 7.42, suppf,
2020-09-26,0.54, -0.22, 14.19, 1.88, 1.51, 7.39, suppf,
2020-09-27,-0.89, -0.89, 9.82, 1.89, 1.53, 7.51, suppf,
2020-09-28,-1.84, -1.87, 5.62, 1.93, 1.56, 7.65, suppf,
2020-09-29,1.20, -0.74, 10.57, 1.87, 1.51, 7.36, suppf,
2020-09-30,0.14, -0.41, 2.76, 1.88, 1.54, 7.52, suppf,
2020-10-01,2.61, -2.21, 3.75, 1.88, 1.51, 7.38, suppf,
2020-10-02,0.34, -1.59, 0.46, 1.89, 1.49, 7.40, suppf,
2020-10-03,0.72, -1.26, -0.35, 1.87, 1.49, 7.39, suppf,
2020-10-04,1.21, -1.49, -4.89, 1.31, 1.05, 5.13, suppf,
2020-10-05,-0.26, 1.50, 3.71, 1.31, 1.04, 5.12, suppf,
2020-10-06,-0.06, 0.11, 10.27, 1.32, 1.04, 5.13, suppf,
2020-10-07,0.67, -0.84, 10.20, 1.31, 1.05, 5.12, suppf,
2020-10-08,-0.13, 0.07, 4.91, 1.33, 1.08, 5.21, suppf,
2020-10-09,-1.90, -0.68, -1.09, 1.38, 1.07, 5.40, suppf,
2020-10-10,1.81, 0.33, 3.82, 1.31, 1.04, 5.12, suppf,
2020-10-11,0.07, 0.34, 10.57, 1.32, 1.04, 5.13, suppf,
2020-10-12,4.70, -4.98, 6.94, 1.36, 1.09, 5.39, suppf,
2020-10-13,1.18, -0.52, 13.99, 1.31, 1.05, 5.13, suppf,
2020-10-14,1.01, 0.69, 5.63, 1.32, 1.05, 5.16, suppf,
2020-10-15,0.39, -1.02, 2.74, 1.31, 1.05, 5.15, suppf,
2020-10-16,2.43, -2.06, -0.89, 1.31, 1.05, 5.13, suppf,
2020-10-17,1.62, 0.18, 0.47, 1.30, 1.04, 5.08, suppf,
2020-10-18,0.18, -1.20, 7.29, 1.32, 1.05, 5.18, suppf,
2020-10-19,2.55, 0.83, 6.32, 1.33, 1.06, 5.21, suppf,
2020-10-20,-0.86, 0.91, -2.70, 1.36, 1.08, 5.37, suppf,
2020-10-21,0.08, -0.86, 9.09, 1.37, 1.10, 5.46, suppf,
2020-10-22,-2.07, 0.03, -2.91, 1.35, 1.09, 5.25, suppf,
2020-10-23,3.64, -3.62, 0.20, 1.37, 1.11, 5.36, suppf,
2020-10-24,0.48, 0.22, 0.01, 1.30, 1.05, 5.10, suppf,
2020-10-25,0.61, 0.46, 3.43, 1.86, 1.49, 7.33, suppf,
2020-10-26,-0.43, 0.55, -7.85, 1.85, 1.49, 7.27, suppf,
2020-10-27,-0.91, 1.06, -10.60, 1.87, 1.51, 7.40, suppf,
2020-10-28,-1.03, 1.57, -0.26, 1.86, 1.49, 7.30, suppf,
2020-10-29,1.04, 0.52, 1.97, 1.94, 1.58, 7.71, suppf,
2020-10-30,-1.03, -2.16, 2.61, 1.88, 1.53, 7.39, suppf,
2020-10-31,0.96, -0.58, 3.80, 1.87, 1.52, 7.45, suppf,
2020-11-01,-1.47, 0.24, 1.70, 1.86, 1.52, 7.42, suppf,
2020-11-02,-0.20, -1.40, -6.27, 1.85, 1.50, 7.31, suppf,
2020-11-03,1.50, 1.74, 4.03, 1.84, 1.49, 7.27, suppf,
2020-11-04,-0.09, 0.40, -0.27, 1.89, 1.53, 7.42, suppf,
2020-11-05,0.15, -0.82, 3.55, 1.92, 1.52, 7.58, suppf,
2020-11-06,0.31, -0.17, 3.33, 1.85, 1.51, 7.34, suppf,
2020-11-07,-0.25, 0.84, 4.68, 1.87, 1.50, 7.35, suppf,
2020-11-08,1.46, -0.02, 9.67, 1.86, 1.51, 7.32, suppf,
2020-11-09,1.58, -2.25, -0.67, 1.91, 1.55, 7.53, suppf,
2020-11-10,2.05, -1.14, 12.70, 1.99, 1.60, 8.00, suppf,
2020-11-11,-1.01, -1.26, 13.46, 1.87, 1.54, 7.39, suppf,
2020-11-12,-0.63, -1.37, 1.13, 1.93, 1.55, 7.66, suppf,
2020-11-13,-0.12, 1.14, 4.65, 1.92, 1.54, 7.59, suppf,
2020-11-14,-0.41, 0.04, 1.67, 1.95, 1.58, 7.78, suppf,
2020-11-15,-2.19, -1.15, 10.26, 1.94, 1.57, 7.65, suppf,
2020-11-16,1.36, -0.86, 9.36, 1.95, 1.60, 7.73, suppf,
2020-11-17,-0.16, -0.08, -5.45, 1.93, 1.58, 7.60, suppf,
2020-11-18,1.77, 1.72, 2.91, 1.89, 1.55, 7.54, suppf,
2020-11-19,0.55, 0.63, 9.19, 1.89, 1.54, 7.45, suppf,
2020-11-20,-2.17, -1.81, -5.36, 1.93, 1.62, 7.69, suppf,
2020-11-21,-1.96, 0.96, -9.93, 1.91, 1.59, 7.65, suppf,
2020-11-22,-1.14, 0.52, -1.54, 1.89, 1.54, 7.48, suppf,
2020-11-23,-1.41, 1.09, -3.35, 1.91, 1.59, 7.59, suppf,
2020-11-24,-3.08, -0.04, 6.38, 1.93, 1.60, 7.73, suppf,
2020-11-25,-1.96, -0.06, 0.81, 1.93, 1.58, 7.70, suppf,
2020-11-26,-0.90, 1.52, 1.22, 1.87, 1.53, 7.42, suppf,
2020-11-27,-0.66, 2.06, 7.05, 1.88, 1.54, 7.45, suppf,
2020-11-28,-0.77, 0.15, -0.51, 1.93, 1.55, 7.64, suppf,
2020-11-29,0.59, 2.05, 4.26, 1.99, 1.62, 8.01, suppf,
2020-11-30,-0.56, 0.64, -0.15, 1.89, 1.57, 7.56, suppf,
2020-12-01,-0.11, 0.63, 4.08, 1.86, 1.53, 7.35, suppf,
2020-12-02,-0.63, 0.60, -3.11, 1.89, 1.56, 7.57, suppf,
2020-12-03,1.03, 2.30, -9.11, 1.90, 1.55, 7.59, suppf,
2020-12-04,-0.70, -0.33, -4.11, 1.87, 1.54, 7.42, suppf,
2020-12-05,0.15, -0.24, -5.64, 1.88, 1.54, 7.47, suppf,
2020-12-06,-0.13, 1.03, 7.82, 1.86, 1.54, 7.38, suppf,
2020-12-07,-0.35, 0.75, 2.38, 1.89, 1.55, 7.55, suppf,
2020-12-08,-2.09, 0.86, 1.38, 1.88, 1.54, 7.47, suppf,
2020-12-09,1.08, 1.80, 5.87, 1.87, 1.54, 7.44, suppf,
2020-12-10,0.56, 1.42, 4.03, 1.89, 1.55, 7.54, suppf,
2020-12-11,-0.03, 0.84, 4.31, 1.90, 1.55, 7.54, suppf,
2020-12-12,-0.01, 1.03, 4.10, 1.87, 1.55, 7.49, suppf,
2020-12-13,-1.51, 1.21, 2.86, 1.88, 1.55, 7.49, suppf,
2020-12-14,-1.17, 0.05, -4.45, 1.89, 1.56, 7.53, suppf,
2020-12-15,-0.26, 1.68, 0.86, 1.88, 1.54, 7.44, suppf,
2020-12-16,-0.00, 2.07, 2.62, 1.88, 1.54, 7.49, suppf,
2020-12-17,-0.81, 0.86, -1.34, 1.88, 1.54, 7.42, suppf,
2020-12-18,-2.13, 1.95, 4.57, 1.89, 1.55, 7.51, suppf,
2020-12-19,-1.93, 1.58, 5.49, 1.94, 1.58, 7.71, suppf,
2020-12-20,-0.61, 0.68, 6.07, 1.90, 1.54, 7.49, suppf,
2020-12-21,0.29, 1.18, 4.75, 1.86, 1.51, 7.41, suppf,
2020-12-22,1.49, -1.24, -7.51, 1.88, 1.54, 7.55, suppf,
2020-12-23,-2.89, -1.41, 8.86, 1.96, 1.56, 7.71, suppf,
2020-12-24,-1.30, 0.85, 0.55, 1.96, 1.57, 7.81, suppf,
2020-12-25,-2.29, 0.12, 0.61, 1.91, 1.54, 7.55, suppf,
2020-12-26,0.60, -1.39, 6.04, 1.87, 1.53, 7.50, suppf,
2020-12-27,-0.43, -1.35, 3.80, 1.85, 1.51, 7.36, suppf,
2020-12-28,-0.61, 1.34, 1.20, 1.85, 1.51, 7.34, suppf,
2020-12-29,0.49, 2.19, 0.54, 1.88, 1.52, 7.47, suppf,
2020-12-30,-1.07, 1.25, -2.02, 1.85, 1.53, 7.43, suppf,
2020-12-31,-0.15, 0.58, 3.98, 1.84, 1.51, 7.38, suppf,
2021-01-01,-2.21, -1.73, -9.89, 2.72, 2.16, 10.73, suppf,
2021-01-04,-4.20, -4.79, 12.05, 4.11, 3.43, 16.25, suppf,
2021-01-05,-0.51, -0.18, 3.11, 1.84, 1.52, 7.40, suppf,
2021-01-06,-0.30, 0.82, 9.10, 1.86, 1.52, 7.42, suppf,
2021-01-07,0.44, 2.16, 2.52, 1.86, 1.52, 7.43, suppf,
2021-01-08,-1.01, 1.27, 3.68, 1.86, 1.52, 7.43, suppf,
2021-01-09,-0.59, 0.83, 4.36, 1.83, 1.51, 7.34, suppf,
2021-01-10,0.29, 0.70, 1.76, 1.85, 1.52, 7.43, suppf,
2021-01-11,-1.62, 0.76, -1.26, 1.86, 1.53, 7.51, suppf,
2021-01-12,-1.06, 0.48, 4.93, 1.85, 1.51, 7.39, suppf,
2021-01-13,-0.99, 0.39, 7.30, 1.86, 1.51, 7.43, suppf,
2021-01-14,0.27, 0.00, 14.93, 1.86, 1.53, 7.49, suppf,
2021-01-15,-1.23, -0.18, 9.07, 1.84, 1.52, 7.38, suppf,
2021-01-16,-0.73, 0.40, 10.51, 1.83, 1.51, 7.35, suppf,
2021-01-17,-0.05, 0.80, 7.00, 1.84, 1.51, 7.34, suppf,
2021-01-18,-0.04, 2.12, 4.14, 1.85, 1.51, 7.38, suppf,
2021-01-19,-0.01, 0.81, -6.78, 1.85, 1.52, 7.43, suppf,
2021-01-20,-0.80, 0.26, 1.93, 1.90, 1.61, 7.73, suppf,
2021-01-21,-0.49, 0.02, 5.00, 1.88, 1.55, 7.53, suppf,
2021-01-22,0.78, 0.47, 4.58, 1.84, 1.52, 7.37, suppf,
2021-01-23,0.67, 0.64, 4.31, 1.85, 1.51, 7.36, suppf,
2021-01-24,-0.16, 2.13, -11.85, 1.89, 1.52, 7.47, suppf,
