PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.3783364046 North Latitude, -108.9196381743 East Longitude, 1506.46769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-22,-8.53, 11.64, 17.76, 1.81, 1.77, 8.27, suppf,
2021-01-23,-7.19, 12.36, 12.69, 1.67, 1.60, 7.60, suppf,
2021-01-24,-9.49, 10.60, 16.63, 1.67, 1.58, 7.54, suppf,
2021-01-25,-8.94, 10.62, 17.90, 1.67, 1.58, 7.50, suppf,
2021-01-26,-10.03, 10.33, 16.11, 1.74, 1.63, 7.78, suppf,
2021-01-27,-7.48, 11.72, 6.37, 1.67, 1.58, 7.50, suppf,
2021-01-28,-8.32, 13.22, 7.00, 1.69, 1.60, 7.62, suppf,
2021-01-29,-9.51, 12.41, 6.45, 1.66, 1.60, 7.54, suppf,
2021-01-30,-7.84, 12.27, 16.34, 1.68, 1.59, 7.55, suppf,
2021-01-31,-6.44, 11.36, 9.60, 1.67, 1.58, 7.50, suppf,
2021-02-01,-6.60, 13.52, 6.94, 1.83, 1.70, 8.39, suppf,
2021-02-02,-9.04, 13.15, 7.32, 1.77, 1.65, 7.94, suppf,
2021-02-03,-7.11, 13.97, 5.67, 1.68, 1.59, 7.59, suppf,
2021-02-04,-7.82, 13.25, 12.47, 1.69, 1.66, 7.81, suppf,
2021-02-05,-6.71, 12.36, 11.94, 1.72, 1.64, 7.78, suppf,
2021-02-06,-6.65, 12.06, 16.37, 1.67, 1.59, 7.53, suppf,
2021-02-07,-7.39, 11.35, 12.23, 1.69, 1.61, 7.65, suppf,
2021-02-08,-7.09, 13.44, 5.36, 1.81, 1.65, 8.25, suppf,
2021-02-09,-7.47, 12.10, 10.94, 1.68, 1.61, 7.64, suppf,
2021-02-10,-7.07, 12.41, 13.20, 1.80, 1.68, 8.23, suppf,
2021-02-11,-7.04, 11.80, 6.93, 1.66, 1.59, 7.52, suppf,
2021-02-12,-7.73, 11.34, 17.55, 1.67, 1.59, 7.53, suppf,
2021-02-13,-6.98, 11.65, 16.02, 1.65, 1.59, 7.50, suppf,
2021-02-14,-8.74, 10.87, 3.93, 1.74, 1.65, 8.02, suppf,
2021-02-15,-6.21, 13.93, 12.95, 1.74, 1.66, 7.92, suppf,
2021-02-16,-6.44, 12.13, 12.39, 1.68, 1.59, 7.58, suppf,
2021-02-17,-7.77, 11.25, 18.97, 1.69, 1.60, 7.63, suppf,
2021-02-18,-8.34, 11.48, 2.11, 1.76, 1.65, 8.01, suppf,
2021-02-19,-6.51, 12.16, 1.49, 1.87, 1.72, 8.52, suppf,
2021-02-20,-6.59, 12.24, 11.37, 1.73, 1.66, 7.98, suppf,
2021-02-21,-4.46, 12.82, 8.85, 1.69, 1.59, 7.55, suppf,
2021-02-22,-4.86, 12.83, 10.38, 1.68, 1.59, 7.54, suppf,
2021-02-23,-6.56, 13.28, 7.10, 1.67, 1.57, 7.49, suppf,
2021-02-24,-7.91, 12.08, 7.59, 1.69, 1.63, 7.67, suppf,
2021-02-25,-6.35, 10.01, 6.25, 1.84, 1.77, 8.43, suppf,
2021-02-26,-5.73, 11.16, 13.11, 1.67, 1.61, 7.54, suppf,
2021-02-27,-6.77, 12.28, 16.50, 1.70, 1.68, 7.84, suppf,
2021-02-28,-7.31, 11.64, 14.28, 1.78, 1.70, 8.22, suppf,
2021-03-01,-6.48, 10.79, 13.48, 1.67, 1.61, 7.58, suppf,
2021-03-02,-5.09, 12.59, 9.48, 1.73, 1.65, 7.82, suppf,
2021-03-03,-6.24, 11.27, 12.84, 1.66, 1.59, 7.49, suppf,
2021-03-04,-7.33, 9.85, 17.13, 1.70, 1.63, 7.75, suppf,
2021-03-05,-6.18, 13.01, 11.17, 1.71, 1.60, 7.80, suppf,
2021-03-06,-4.52, 13.11, 8.47, 1.86, 1.76, 8.72, suppf,
2021-03-07,-5.06, 10.81, 7.74, 1.72, 1.61, 7.74, suppf,
2021-03-08,-6.46, 13.64, 7.78, 1.79, 1.66, 8.13, suppf,
2021-03-09,-6.28, 12.66, 3.70, 1.68, 1.62, 7.62, suppf,
2021-03-10,-7.51, 11.16, 6.51, 1.67, 1.62, 7.61, suppf,
2021-03-11,-6.38, 11.58, 14.58, 1.67, 1.59, 7.53, suppf,
2021-03-12,-7.59, 11.04, 10.89, 1.67, 1.63, 7.56, suppf,
2021-03-13,-7.71, 12.58, 16.46, 1.80, 1.71, 8.16, suppf,
2021-03-14,-6.25, 12.88, 3.88, 1.79, 1.73, 8.26, suppf,
2021-03-15,-7.64, 12.61, 15.55, 1.90, 1.76, 8.26, suppf,
2021-03-16,-7.25, 13.41, 11.90, 1.71, 1.64, 7.74, suppf,
2021-03-17,-5.95, 12.07, 6.57, 1.71, 1.66, 7.64, suppf,
2021-03-18,-6.42, 11.69, 17.57, 1.68, 1.63, 7.62, suppf,
2021-03-19,-6.52, 12.34, 2.63, 1.70, 1.66, 7.78, suppf,
2021-03-20,-6.27, 11.82, 11.47, 1.66, 1.59, 7.50, suppf,
2021-03-21,-5.50, 11.41, 11.07, 1.67, 1.61, 7.57, suppf,
2021-03-22,-7.36, 11.31, 2.02, 1.66, 1.60, 7.54, suppf,
2021-03-23,-5.85, 11.82, 19.96, 1.65, 1.59, 7.38, suppf,
2021-03-24,-9.33, 10.85, 19.95, 1.77, 1.70, 8.01, suppf,
2021-03-25,-7.58, 13.00, 10.70, 1.73, 1.68, 7.80, suppf,
2021-03-26,-6.28, 12.37, 17.91, 1.65, 1.60, 7.47, suppf,
2021-03-27,-5.18, 11.86, 7.09, 1.77, 1.68, 7.97, suppf,
2021-03-28,-6.04, 12.80, 11.99, 1.85, 1.76, 8.18, suppf,
2021-03-29,-6.53, 12.25, 15.16, 1.67, 1.62, 7.56, suppf,
2021-03-30,-8.64, 10.21, 14.31, 1.68, 1.64, 7.64, suppf,
2021-03-31,-5.55, 11.43, 10.23, 1.67, 1.62, 7.57, suppf,
2021-04-01,-5.89, 12.74, 11.84, 1.72, 1.64, 7.84, suppf,
2021-04-02,-6.77, 13.45, 10.68, 1.67, 1.64, 7.63, suppf,
2021-04-03,-7.07, 12.28, 12.30, 1.66, 1.61, 7.48, suppf,
2021-04-04,-6.69, 12.11, 11.86, 1.69, 1.67, 7.66, suppf,
2021-04-05,-5.94, 12.72, 13.61, 1.66, 1.62, 7.50, suppf,
2021-04-06,-5.25, 11.90, 24.12, 1.70, 1.66, 7.63, suppf,
2021-04-07,-6.24, 10.71, 13.38, 1.66, 1.62, 7.52, suppf,
2021-04-08,-5.62, 11.10, 21.76, 1.69, 1.66, 7.59, suppf,
2021-04-09,-7.48, 11.25, 15.82, 1.83, 1.83, 8.48, suppf,
2021-04-10,-3.94, 12.31, 16.78, 1.66, 1.61, 7.46, suppf,
2021-04-11,-6.10, 13.62, 21.63, 1.70, 1.69, 7.81, suppf,
2021-04-12,-4.58, 12.96, 23.68, 1.73, 1.74, 7.92, suppf,
2021-04-13,-5.59, 10.51, 17.64, 1.70, 1.70, 7.82, suppf,
2021-04-14,-5.80, 14.56, 16.16, 1.67, 1.66, 7.60, suppf,
2021-04-15,-4.74, 12.65, 15.07, 1.68, 1.68, 7.67, suppf,
2021-04-16,-6.27, 12.29, 18.32, 1.70, 1.69, 7.77, suppf,
2021-04-17,-5.54, 12.17, 18.77, 1.65, 1.67, 7.56, suppf,
2021-04-18,-4.69, 11.64, 22.06, 1.70, 1.72, 7.75, suppf,
2021-04-19,-5.05, 11.21, 15.71, 1.68, 1.72, 7.61, suppf,
2021-04-20,-6.09, 12.32, 14.05, 1.70, 1.72, 7.81, suppf,
2021-04-21,-5.87, 11.21, 16.42, 1.68, 1.66, 7.53, suppf,
2021-04-22,-5.22, 12.69, 23.81, 1.71, 1.74, 7.68, suppf,
2021-04-23,-5.66, 10.48, 21.82, 1.81, 1.86, 8.13, suppf,
2021-04-24,-6.69, 11.33, 17.77, 1.64, 1.62, 7.33, suppf,
2021-04-25,-5.83, 10.63, 20.78, 1.66, 1.63, 7.40, suppf,
2021-04-26,-8.23, 10.44, 19.28, 1.64, 1.62, 7.28, suppf,
2021-04-27,-7.98, 11.81, 18.07, 1.70, 1.68, 7.55, suppf,
2021-04-28,-6.58, 10.80, 18.80, 1.91, 1.96, 8.73, suppf,
2021-04-29,-6.73, 11.04, 12.43, 1.69, 1.69, 7.69, suppf,
2021-04-30,-5.99, 12.50, 13.13, 1.66, 1.65, 7.44, suppf,
2021-05-01,-6.60, 11.98, 17.43, 1.63, 1.62, 7.29, suppf,
2021-05-02,-6.23, 11.64, 22.49, 1.70, 1.68, 7.63, suppf,
2021-05-03,-7.14, 9.87, 13.30, 1.83, 1.83, 8.33, suppf,
2021-05-04,-5.49, 11.31, 14.42, 1.69, 1.71, 7.71, suppf,
2021-05-05,-5.82, 11.54, 15.24, 1.67, 1.67, 7.49, suppf,
2021-05-06,-7.80, 11.24, 13.04, 1.73, 1.76, 7.85, suppf,
2021-05-07,-7.19, 10.83, 5.79, 1.84, 1.90, 8.41, suppf,
2021-05-08,-5.89, 11.88, 14.70, 1.71, 1.73, 7.78, suppf,
2021-05-09,-6.12, 11.44, 22.10, 1.89, 1.86, 8.58, suppf,
2021-05-10,-7.95, 13.03, 18.38, 1.83, 1.81, 8.18, suppf,
2021-05-11,-7.95, 12.21, 18.72, 1.69, 1.72, 7.71, suppf,
2021-05-12,-5.16, 12.44, 18.21, 1.69, 1.68, 7.56, suppf,
2021-05-13,-6.67, 11.62, 19.46, 1.75, 1.78, 7.82, suppf,
2021-05-14,-7.78, 12.33, 8.55, 1.71, 1.71, 7.66, suppf,
2021-05-15,-6.27, 13.17, 13.46, 1.70, 1.69, 7.57, suppf,
2021-05-16,-7.43, 12.11, 21.50, 1.65, 1.65, 7.33, suppf,
2021-05-17,-8.97, 11.37, 16.97, 1.81, 1.89, 8.05, suppf,
2021-05-18,-7.79, 11.13, 20.96, 1.66, 1.66, 7.35, suppf,
2021-05-19,-7.22, 10.78, 17.68, 1.72, 1.71, 7.76, suppf,
2021-05-20,-7.49, 9.86, 13.85, 1.79, 1.84, 8.17, suppf,
2021-05-21,-5.06, 14.31, 24.25, 1.77, 1.78, 7.92, suppf,
2021-05-22,-5.14, 13.89, 11.67, 1.89, 1.93, 8.73, suppf,
2021-05-23,-5.94, 12.80, 18.34, 1.72, 1.70, 7.66, suppf,
2021-05-24,-6.94, 11.30, 24.62, 1.67, 1.69, 7.50, suppf,
2021-05-25,-7.44, 12.81, 20.08, 1.72, 1.74, 7.62, suppf,
2021-05-26,-6.63, 12.95, 21.53, 1.65, 1.65, 7.33, suppf,
2021-05-27,-6.66, 13.45, 21.09, 1.64, 1.66, 7.34, suppf,
2021-05-28,-7.22, 12.41, 29.29, 1.85, 1.85, 8.41, suppf,
2021-05-29,-6.97, 10.93, 23.47, 1.76, 1.77, 7.92, suppf,
2021-05-30,-6.14, 12.13, 16.65, 1.77, 1.79, 7.97, suppf,
2021-05-31,-5.40, 12.77, 20.14, 1.70, 1.74, 7.72, suppf,
2021-06-01,-4.78, 11.88, 21.56, 1.67, 1.73, 7.63, suppf,
2021-06-02,-3.32, 12.57, 24.81, 1.65, 1.68, 7.43, suppf,
2021-06-03,-6.01, 12.20, 19.13, 1.81, 1.90, 8.09, suppf,
2021-06-04,-6.60, 12.74, 23.99, 1.67, 1.70, 7.55, suppf,
2021-06-05,-6.35, 12.46, 29.40, 1.66, 1.67, 7.45, suppf,
2021-06-06,-6.77, 12.71, 26.37, 1.70, 1.73, 7.68, suppf,
2021-06-07,-7.23, 12.51, 24.97, 1.68, 1.70, 7.53, suppf,
2021-06-08,-6.27, 14.11, 17.17, 1.66, 1.69, 7.48, suppf,
2021-06-09,-6.61, 12.95, 23.09, 1.78, 1.77, 8.03, suppf,
2021-06-10,-6.54, 12.17, 22.49, 1.87, 1.99, 8.52, suppf,
2021-06-11,-6.58, 12.33, 23.38, 1.71, 1.69, 7.62, suppf,
2021-06-12,-5.77, 11.71, 22.56, 1.75, 1.77, 7.79, suppf,
2021-06-13,-5.87, 11.19, 20.97, 1.72, 1.77, 7.85, suppf,
2021-06-14,-5.85, 9.63, 21.25, 1.77, 1.68, 7.60, suppf,
2021-06-15,-5.64, 13.05, 18.03, 1.74, 1.71, 7.67, suppf,
2021-06-16,-5.60, 14.44, 20.32, 1.75, 1.74, 7.72, suppf,
2021-06-17,-7.61, 12.09, 23.98, 1.84, 1.91, 8.31, suppf,
2021-06-18,-6.00, 10.60, 15.58, 1.72, 1.71, 7.70, suppf,
2021-06-19,-7.28, 13.12, 18.58, 1.71, 1.70, 7.71, suppf,
2021-06-20,-6.79, 11.92, 24.14, 1.67, 1.64, 7.39, suppf,
2021-06-21,-5.86, 13.44, 22.66, 1.68, 1.68, 7.48, suppf,
2021-06-22,-6.57, 10.90, 22.14, 1.86, 1.91, 8.48, suppf,
2021-06-23,-7.22, 13.20, 17.27, 1.79, 1.81, 8.11, suppf,
2021-06-24,-6.09, 10.09, 14.33, 1.76, 1.75, 7.82, suppf,
2021-06-25,-5.11, 11.04, 22.02, 1.74, 1.75, 7.86, suppf,
2021-06-26,-6.99, 13.68, 7.01, 1.82, 1.86, 8.18, suppf,
2021-06-27,-4.72, 9.82, 18.04, 1.92, 1.99, 8.85, suppf,
2021-06-28,-9.24, 10.76, 23.12, 1.75, 1.74, 7.85, suppf,
2021-06-29,-9.28, 11.32, 29.02, 1.84, 1.83, 8.32, suppf,
2021-06-30,-8.86, 12.12, 12.74, 1.78, 1.73, 7.74, suppf,
2021-07-01,-6.42, 12.45, 11.34, 1.70, 1.72, 7.70, suppf,
2021-07-02,-6.88, 13.94, 11.42, 1.76, 1.76, 7.85, suppf,
2021-07-03,-8.54, 12.04, 9.56, 1.72, 1.78, 7.90, suppf,
2021-07-04,-7.36, 13.64, 8.07, 1.71, 1.74, 7.73, suppf,
2021-07-05,-8.16, 12.91, 11.87, 1.80, 1.80, 7.97, suppf,
2021-07-06,-7.55, 12.19, 5.74, 1.76, 1.78, 7.93, suppf,
2021-07-07,-6.92, 13.84, 12.47, 1.71, 1.71, 7.66, suppf,
2021-07-08,-6.15, 17.09, -2.09, 1.83, 1.86, 8.50, suppf,
2021-07-09,-7.01, 13.01, 19.68, 1.77, 1.72, 7.82, suppf,
2021-07-10,-7.53, 12.04, 15.56, 1.73, 1.72, 7.75, suppf,
2021-07-11,-8.11, 11.32, 10.59, 1.78, 1.82, 8.08, suppf,
2021-07-12,-8.51, 12.26, 19.38, 1.78, 1.77, 8.08, suppf,
2021-07-13,-3.77, 11.80, 14.69, 1.87, 1.96, 8.69, suppf,
2021-07-14,-7.80, 11.54, 9.74, 1.95, 2.01, 8.98, suppf,
2021-07-15,-6.53, 12.15, 16.22, 1.75, 1.75, 7.78, suppf,
2021-07-16,-7.18, 12.11, 14.90, 1.85, 1.81, 8.09, suppf,
2021-07-17,-5.59, 12.59, 18.24, 1.76, 1.74, 7.79, suppf,
2021-07-18,-6.03, 13.87, 8.37, 1.75, 1.74, 7.80, suppf,
2021-07-19,-7.01, 13.24, 2.78, 1.71, 1.72, 7.71, suppf,
2021-07-20,-7.15, 8.18, 6.81, 1.83, 1.86, 8.30, suppf,
2021-07-21,-5.08, 13.50, 14.03, 1.76, 1.75, 7.87, suppf,
2021-07-22,-9.85, 14.91, -0.30, 1.79, 1.79, 8.10, suppf,
2021-07-23,-8.11, 12.77, 5.63, 1.70, 1.71, 7.68, suppf,
2021-07-24,-6.12, 14.70, 6.34, 1.70, 1.69, 7.61, suppf,
2021-07-25,-6.12, 14.25, 1.53, 1.71, 1.70, 7.57, suppf,
2021-07-26,-7.70, 13.38, 15.78, 1.80, 1.83, 8.21, suppf,
2021-07-27,-7.14, 13.07, 9.83, 1.74, 1.71, 7.73, suppf,
2021-07-28,-8.11, 12.64, 10.38, 1.78, 1.74, 7.88, suppf,
2021-07-29,-7.91, 12.86, 3.60, 1.68, 1.70, 7.59, suppf,
2021-07-30,-6.45, 13.90, 9.96, 1.71, 1.72, 7.56, suppf,
2021-07-31,-5.79, 16.19, 13.00, 1.71, 1.72, 7.63, suppf,
2021-08-01,-7.20, 12.26, 7.61, 1.71, 1.74, 7.74, suppf,
2021-08-02,-6.48, 11.37, 7.94, 1.71, 1.73, 7.74, suppf,
2021-08-03,-7.49, 12.10, 3.42, 1.70, 1.71, 7.65, suppf,
2021-08-04,-8.25, 12.57, 7.49, 1.90, 1.91, 8.45, suppf,
2021-08-05,-6.24, 11.41, 14.07, 1.74, 1.76, 7.96, suppf,
2021-08-06,-5.25, 13.23, 6.03, 1.78, 1.82, 8.10, suppf,
2021-08-07,-4.77, 9.46, 9.44, 1.78, 1.77, 7.97, suppf,
2021-08-08,-6.74, 12.52, 11.09, 1.79, 1.82, 8.04, suppf,
2021-08-09,-6.53, 14.65, 3.01, 1.71, 1.74, 7.79, suppf,
2021-08-10,-6.26, 13.25, 13.95, 1.71, 1.73, 7.77, suppf,
2021-08-11,-6.73, 12.83, 8.87, 1.84, 1.88, 8.46, suppf,
2021-08-12,-7.81, 10.11, 10.43, 1.69, 1.69, 7.59, suppf,
2021-08-13,-7.79, 12.93, 4.17, 1.67, 1.68, 7.50, suppf,
2021-08-14,-6.22, 11.71, 1.02, 1.74, 1.77, 7.96, suppf,
2021-08-15,-6.86, 14.94, 5.49, 1.70, 1.70, 7.60, suppf,
2021-08-16,-8.49, 12.88, 5.55, 1.80, 1.78, 7.96, suppf,
2021-08-17,-7.13, 14.29, 3.75, 1.73, 1.72, 7.76, suppf,
2021-08-18,-6.59, 16.27, 13.99, 1.72, 1.72, 7.70, suppf,
2021-08-19,-7.03, 12.91, 8.73, 1.71, 1.70, 7.68, suppf,
2021-08-20,-4.28, 10.43, 4.79, 1.71, 1.69, 7.66, suppf,
2021-08-21,-5.98, 10.25, 12.65, 1.73, 1.76, 7.98, suppf,
2021-08-22,-6.86, 13.05, 5.13, 1.70, 1.72, 7.78, suppf,
2021-08-23,-7.42, 12.19, 9.74, 1.77, 1.77, 8.04, suppf,
2021-08-24,-7.73, 10.78, 12.01, 1.78, 1.71, 7.88, suppf,
2021-08-25,-7.87, 12.05, -0.71, 1.69, 1.65, 7.53, suppf,
2021-08-26,-6.72, 12.96, 8.93, 1.68, 1.67, 7.55, suppf,
2021-08-27,-8.11, 12.25, 12.52, 1.69, 1.69, 7.57, suppf,
2021-08-28,-8.17, 12.37, 11.17, 1.78, 1.74, 7.91, suppf,
2021-08-29,-6.34, 12.82, 17.90, 1.71, 1.69, 7.66, suppf,
2021-08-30,-4.91, 12.03, 17.35, 1.65, 1.64, 7.38, suppf,
2021-08-31,-6.74, 10.94, 13.31, 1.67, 1.65, 7.42, suppf,
2021-09-01,-7.07, 12.52, 12.45, 1.68, 1.66, 7.50, suppf,
2021-09-02,-7.69, 11.40, 10.02, 1.82, 1.84, 8.38, suppf,
2021-09-03,-7.42, 9.84, 8.85, 1.76, 1.71, 7.87, suppf,
2021-09-04,-8.62, 13.68, 14.37, 1.82, 1.75, 8.20, suppf,
2021-09-05,-6.47, 13.08, 7.29, 1.74, 1.73, 7.85, suppf,
2021-09-06,-7.46, 12.15, 2.84, 1.69, 1.67, 7.58, suppf,
2021-09-07,-7.22, 11.99, 17.10, 1.71, 1.72, 7.75, suppf,
2021-09-08,-5.62, 11.88, 13.06, 1.73, 1.75, 7.88, suppf,
2021-09-09,-6.02, 13.65, 8.53, 1.70, 1.70, 7.57, suppf,
2021-09-10,-6.15, 15.34, 23.69, 1.75, 1.79, 7.98, suppf,
2021-09-11,-7.15, 13.70, 8.01, 1.71, 1.71, 7.70, suppf,
2021-09-12,-7.10, 13.82, 4.13, 1.67, 1.68, 7.51, suppf,
2021-09-13,-6.42, 13.39, 0.61, 1.77, 1.75, 7.83, suppf,
2021-09-14,-4.71, 13.03, 8.61, 1.71, 1.70, 7.65, suppf,
2021-09-15,-5.98, 13.86, 10.55, 1.75, 1.77, 7.96, suppf,
2021-09-16,-7.10, 10.22, 20.86, 1.70, 1.73, 7.82, suppf,
2021-09-17,-4.45, 12.02, 11.35, 1.69, 1.69, 7.66, suppf,
2021-09-18,-8.60, 11.18, 7.81, 1.70, 1.69, 7.69, suppf,
2021-09-19,-5.79, 14.78, 8.87, 1.72, 1.70, 7.63, suppf,
2021-09-20,-5.29, 11.82, 12.89, 1.72, 1.72, 7.70, suppf,
2021-09-21,-6.12, 11.83, 6.67, 1.67, 1.65, 7.50, suppf,
2021-09-22,-5.96, 13.27, 4.21, 1.67, 1.66, 7.55, suppf,
2021-09-23,-7.30, 13.96, 11.60, 1.70, 1.71, 7.67, suppf,
2021-09-24,-4.46, 13.66, 2.09, 1.82, 1.81, 8.02, suppf,
2021-09-25,-6.37, 13.25, 9.05, 1.69, 1.71, 7.67, suppf,
2021-09-26,-4.79, 15.32, 12.35, 1.67, 1.64, 7.43, suppf,
2021-09-27,-7.41, 12.72, 9.19, 1.69, 1.69, 7.63, suppf,
2021-09-28,-6.35, 15.47, 21.46, 1.74, 1.69, 7.67, suppf,
2021-09-29,-8.12, 14.34, 4.72, 1.73, 1.72, 7.91, suppf,
2021-09-30,-5.81, 14.82, 13.20, 1.68, 1.65, 7.47, suppf,
2021-10-01,-6.56, 12.38, 7.98, 1.94, 1.88, 8.61, suppf,
2021-10-02,-5.41, 12.99, 12.57, 1.69, 1.65, 7.48, suppf,
2021-10-03,-6.45, 11.64, 14.50, 1.66, 1.67, 7.52, suppf,
2021-10-04,-6.61, 10.27, 12.81, 1.67, 1.65, 7.50, suppf,
2021-10-05,-4.88, 13.21, 9.22, 1.70, 1.70, 7.69, suppf,
2021-10-06,-6.11, 13.80, 3.95, 1.69, 1.68, 7.60, suppf,
2021-10-07,-6.89, 12.51, 6.86, 1.74, 1.70, 7.79, suppf,
2021-10-08,-6.35, 11.84, 10.33, 1.69, 1.64, 7.49, suppf,
2021-10-09,-6.20, 13.09, 14.40, 1.66, 1.65, 7.46, suppf,
2021-10-10,-6.18, 12.43, 12.31, 1.68, 1.68, 7.58, suppf,
2021-10-11,-7.62, 13.18, 14.04, 1.88, 1.98, 8.87, suppf,
2021-10-12,-13.47, 8.34, 14.74, 1.80, 1.73, 7.92, suppf,
2021-10-13,-9.31, 11.02, 18.15, 1.75, 1.71, 7.79, suppf,
2021-10-14,-4.19, 8.91, 21.83, 1.69, 1.69, 7.66, suppf,
2021-10-15,-6.17, 11.23, 12.25, 1.67, 1.66, 7.52, suppf,
2021-10-16,-6.52, 11.59, 12.93, 1.66, 1.63, 7.41, suppf,
2021-10-17,-4.92, 13.22, 4.23, 1.69, 1.68, 7.60, suppf,
2021-10-18,-7.67, 12.00, 4.50, 1.71, 1.67, 7.59, suppf,
2021-10-19,-4.75, 11.53, 12.29, 1.68, 1.64, 7.48, suppf,
2021-10-20,-4.41, 11.49, 13.48, 1.67, 1.71, 7.66, suppf,
2021-10-21,-5.18, 13.00, 8.72, 1.94, 1.92, 8.90, suppf,
2021-10-22,-6.89, 12.72, 5.74, 1.67, 1.62, 7.35, suppf,
2021-10-23,-5.90, 12.15, 12.91, 1.80, 1.75, 7.97, suppf,
2021-10-24,-5.06, 12.16, 9.78, 1.76, 1.73, 7.89, suppf,
2021-10-25,-4.69, 12.63, 12.09, 1.97, 1.98, 9.12, suppf,
2021-10-26,-5.91, 13.04, 5.12, 1.96, 1.93, 8.93, suppf,
2021-10-27,-4.84, 13.24, 7.16, 1.72, 1.70, 7.69, suppf,
2021-10-28,-6.67, 13.57, 9.47, 1.88, 1.90, 8.21, suppf,
2021-10-29,-5.33, 11.29, 11.85, 1.72, 1.67, 7.63, suppf,
2021-10-30,-6.48, 11.63, 12.49, 1.86, 1.81, 8.32, suppf,
2021-10-31,-6.47, 11.84, 15.79, 1.75, 1.70, 7.71, suppf,
2021-11-01,-6.32, 13.15, 8.19, 1.83, 1.87, 8.40, suppf,
2021-11-02,-5.37, 13.37, 1.07, 1.81, 1.73, 8.04, suppf,
2021-11-03,-6.61, 11.62, 1.25, 1.77, 1.71, 7.75, suppf,
2021-11-04,-6.77, 12.66, 7.24, 1.76, 1.69, 7.67, suppf,
2021-11-05,-4.91, 12.65, 8.01, 1.72, 1.66, 7.56, suppf,
2021-11-06,-6.03, 12.87, 8.50, 2.03, 2.00, 8.97, suppf,
2021-11-07,-5.34, 13.15, 8.91, 1.76, 1.74, 7.85, suppf,
2021-11-08,-6.71, 12.29, 6.13, 1.72, 1.65, 7.51, suppf,
2021-11-09,-5.72, 13.31, 9.46, 1.95, 1.88, 8.92, suppf,
2021-11-10,-5.00, 13.21, 6.10, 1.79, 1.80, 8.13, suppf,
2021-11-11,-6.38, 13.08, 8.80, 1.66, 1.67, 7.51, suppf,
2021-11-12,-4.97, 11.60, 4.50, 1.98, 1.85, 8.72, suppf,
2021-11-13,-4.42, 12.00, 12.67, 1.73, 1.67, 7.69, suppf,
2021-11-14,-4.59, 11.70, 10.59, 1.93, 1.89, 8.69, suppf,
2021-11-15,-6.75, 12.20, 6.11, 1.82, 1.79, 8.13, suppf,
2021-11-16,-6.63, 11.93, 10.75, 1.94, 1.91, 8.75, suppf,
2021-11-17,-6.71, 11.15, 15.93, 1.77, 1.70, 7.85, suppf,
2021-11-18,-5.34, 10.94, 6.93, 1.93, 1.80, 8.44, suppf,
2021-11-19,-5.58, 12.56, 4.85, 1.69, 1.67, 7.64, suppf,
2021-11-20,-6.24, 11.75, 8.11, 1.67, 1.64, 7.46, suppf,
2021-11-21,-5.46, 10.76, 7.65, 1.68, 1.69, 7.69, suppf,
2021-11-22,-5.57, 12.33, 7.71, 1.74, 1.69, 7.82, suppf,
2021-11-23,-6.17, 11.70, 9.61, 1.66, 1.63, 7.46, suppf,
2021-11-24,-6.01, 11.44, 7.94, 1.74, 1.70, 7.84, suppf,
2021-11-25,-5.77, 12.12, -2.75, 1.76, 1.71, 7.86, suppf,
2021-11-26,-4.22, 12.62, 5.43, 1.73, 1.72, 7.84, suppf,
2021-11-27,-5.25, 12.48, 10.48, 1.69, 1.67, 7.67, suppf,
2021-11-28,-6.06, 12.11, 7.14, 1.79, 1.71, 7.95, suppf,
2021-11-29,-6.09, 12.78, 8.98, 1.68, 1.66, 7.60, suppf,
2021-11-30,-5.88, 10.67, 7.12, 1.66, 1.62, 7.43, suppf,
2021-12-01,-6.35, 11.77, 8.72, 1.75, 1.69, 7.75, suppf,
2021-12-02,-7.03, 12.23, 4.16, 1.99, 1.85, 8.81, suppf,
2021-12-03,-7.66, 10.24, 4.43, 2.02, 1.83, 9.13, suppf,
2021-12-04,-5.66, 12.57, 0.82, 1.73, 1.64, 7.67, suppf,
2021-12-05,-5.85, 11.65, 14.79, 1.76, 1.73, 7.97, suppf,
2021-12-06,-7.00, 11.83, 5.57, 1.70, 1.63, 7.65, suppf,
2021-12-07,-4.76, 11.42, 9.47, 1.80, 1.74, 8.05, suppf,
2021-12-08,-5.72, 10.93, 10.67, 1.82, 1.78, 8.22, suppf,
2021-12-09,-6.54, 12.02, 8.75, 1.76, 1.66, 7.96, suppf,
2021-12-10,-9.00, 11.96, 15.98, 1.82, 1.72, 8.11, suppf,
2021-12-11,-5.34, 12.58, 17.02, 1.69, 1.63, 7.63, suppf,
2021-12-12,-5.13, 12.03, 14.82, 1.75, 1.70, 7.92, suppf,
2021-12-13,-5.18, 12.90, 14.72, 1.79, 1.74, 8.09, suppf,
2021-12-14,-5.33, 12.94, 12.86, 1.80, 1.70, 8.03, suppf,
2021-12-15,-5.61, 13.98, 12.13, 1.75, 1.72, 8.11, suppf,
