PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.2084840711 North Latitude, -98.1892574476 East Longitude, 15.18702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-22,-2.96, 0.11, 5.76, 1.69, 1.73, 7.30, repro,
2015-09-23,-5.58, 1.45, 4.26, 1.67, 1.74, 7.26, repro,
2015-09-24,-3.69, 0.73, 8.30, 1.70, 1.73, 7.25, repro,
2015-09-25,-1.72, 2.48, 11.97, 1.70, 1.75, 7.41, repro,
2015-09-26,-4.22, -1.11, 7.69, 1.77, 1.77, 7.71, repro,
2015-09-27,-2.95, 1.57, 8.56, 1.66, 1.72, 7.17, repro,
2015-09-28,-3.47, 1.65, 9.86, 1.75, 1.82, 7.52, repro,
2015-09-29,-3.97, 0.64, 10.45, 1.77, 1.79, 7.64, repro,
2015-09-30,-3.70, 2.58, 20.38, 1.77, 1.91, 7.72, repro,
2015-10-01,-3.27, 2.87, 12.89, 2.06, 2.06, 9.07, repro,
2015-10-02,-4.30, -0.13, 13.59, 1.69, 1.75, 7.26, repro,
2015-10-03,-4.13, 0.10, 9.68, 1.66, 1.72, 7.20, repro,
2015-10-04,-3.42, -1.10, 11.10, 1.66, 1.72, 7.23, repro,
2015-10-05,-2.65, -0.67, 15.33, 1.69, 1.77, 7.40, repro,
2015-10-06,-3.01, 1.22, 8.98, 1.67, 1.73, 7.29, repro,
2015-10-07,-2.94, -1.67, 10.19, 1.70, 1.76, 7.32, repro,
2015-10-08,-1.85, 1.79, 10.46, 1.74, 1.81, 7.69, repro,
2015-10-09,-1.46, -1.22, 11.17, 1.73, 1.87, 7.68, repro,
2015-10-10,-3.46, 0.24, 7.11, 1.68, 1.74, 7.25, repro,
2015-10-11,-2.78, 0.47, 17.55, 1.66, 1.71, 7.16, repro,
2015-10-12,-3.53, 1.42, 10.19, 1.69, 1.72, 7.31, repro,
2015-10-13,-4.45, 0.83, 12.55, 1.73, 1.78, 7.65, repro,
2015-10-14,-2.29, -3.71, 11.48, 1.74, 1.84, 7.67, repro,
2015-10-15,-1.07, 2.08, 3.24, 1.72, 1.79, 7.32, repro,
2015-10-16,-4.29, 0.99, 6.94, 1.67, 1.74, 7.24, repro,
2015-10-17,-3.89, 1.59, 10.39, 1.70, 1.77, 7.42, repro,
2015-10-18,-2.53, 0.50, 6.83, 1.67, 1.72, 7.25, repro,
2015-10-19,-1.81, 1.98, 6.22, 1.74, 1.77, 7.48, repro,
2015-10-20,-2.55, 0.88, 8.09, 1.70, 1.73, 7.46, repro,
2015-10-21,-3.12, 0.02, 12.86, 1.67, 1.73, 7.15, repro,
2015-10-22,-3.57, 0.29, 10.88, 1.68, 1.74, 7.28, repro,
2015-10-23,-1.01, 1.40, 19.07, 1.70, 1.79, 7.42, repro,
2015-10-24,-1.86, 2.29, 8.72, 1.70, 1.77, 7.45, repro,
2015-10-25,-2.39, -1.62, 1.95, 1.65, 1.72, 7.16, repro,
2015-10-26,-4.04, 0.56, 6.08, 1.65, 1.71, 7.09, repro,
2015-10-27,-3.32, -0.19, 14.52, 1.65, 1.72, 7.14, repro,
2015-10-28,-3.20, 0.79, 16.63, 1.65, 1.72, 7.14, repro,
2015-10-29,-3.05, -0.29, 16.67, 1.67, 1.72, 7.22, repro,
2015-10-30,-2.53, 0.55, 18.85, 1.68, 1.75, 7.30, repro,
2015-10-31,-3.96, 1.10, 20.27, 1.74, 1.83, 7.65, repro,
2015-11-01,-3.23, -0.33, 15.60, 1.66, 1.73, 7.21, repro,
2015-11-02,-3.66, 0.18, 6.42, 1.64, 1.71, 7.07, repro,
2015-11-03,-3.07, 0.27, 14.18, 1.74, 1.82, 7.75, repro,
2015-11-04,-3.00, -0.44, 15.82, 1.67, 1.79, 7.40, repro,
2015-11-05,-3.15, 1.08, 15.05, 1.67, 1.79, 7.39, repro,
2015-11-06,-3.19, 3.19, 5.54, 1.78, 1.96, 8.13, repro,
2015-11-07,-2.85, -0.20, 10.13, 1.75, 1.84, 7.67, repro,
2015-11-08,-2.13, 1.05, 8.27, 1.66, 1.77, 7.30, repro,
2015-11-09,-1.17, 0.72, 7.05, 1.67, 1.78, 7.40, repro,
2015-11-10,-1.79, 0.08, 13.89, 1.67, 1.79, 7.35, repro,
2015-11-11,-3.36, 1.80, 6.68, 1.65, 1.77, 7.32, repro,
2015-11-12,-4.16, 2.87, 21.36, 1.86, 2.00, 8.34, repro,
2015-11-13,-3.35, 1.09, 11.96, 2.08, 2.18, 9.09, repro,
2015-11-14,-2.28, -0.07, 8.65, 1.67, 1.78, 7.35, repro,
2015-11-15,-0.59, -0.45, 6.21, 1.68, 1.79, 7.44, repro,
2015-11-16,-2.35, 0.40, 13.95, 1.65, 1.78, 7.32, repro,
2015-11-17,-3.08, 1.29, 14.92, 1.85, 2.13, 8.55, repro,
2015-11-18,-2.66, -0.18, 19.15, 1.68, 1.79, 7.43, repro,
2015-11-19,-1.10, 1.43, 15.12, 1.67, 1.78, 7.39, repro,
2015-11-20,-2.06, 0.90, 15.85, 1.70, 1.82, 7.53, repro,
2015-11-21,-2.21, -0.87, 8.79, 1.67, 1.85, 7.50, repro,
2015-11-22,-1.18, 0.39, 7.10, 1.65, 1.77, 7.31, repro,
2015-11-23,-2.54, 1.56, 4.85, 1.69, 1.80, 7.58, repro,
2015-11-24,-4.15, 2.25, 8.56, 1.72, 1.86, 7.59, repro,
2015-11-25,-0.97, 2.06, 12.08, 1.69, 1.80, 7.48, repro,
2015-11-26,-1.77, 1.49, 2.95, 1.65, 1.78, 7.36, repro,
2015-11-27,-2.82, 1.34, 6.69, 1.69, 1.82, 7.57, repro,
2015-11-28,-2.27, 1.06, 8.11, 1.65, 1.77, 7.33, repro,
2015-11-29,-1.59, -0.55, 4.23, 1.78, 2.00, 8.04, repro,
2015-11-30,-2.11, 0.58, 3.84, 1.74, 1.86, 7.76, repro,
2015-12-01,-0.94, -0.36, 4.71, 1.66, 1.78, 7.36, repro,
2015-12-02,-1.64, -0.31, 7.81, 1.64, 1.78, 7.31, repro,
2015-12-03,-0.97, -1.58, 0.72, 1.67, 1.79, 7.41, repro,
2015-12-04,-2.26, -1.01, -1.60, 1.66, 1.79, 7.41, repro,
2015-12-05,-2.66, -1.13, 0.34, 1.67, 1.79, 7.40, repro,
2015-12-06,-1.75, -2.31, -3.56, 1.67, 1.79, 7.42, repro,
2015-12-07,-0.07, -1.65, 2.29, 1.70, 1.81, 7.45, repro,
2015-12-08,-0.32, -1.62, 6.46, 1.71, 1.82, 7.49, repro,
2015-12-09,-1.62, -1.22, 9.84, 1.68, 1.77, 7.41, repro,
2015-12-10,-2.26, 0.20, 12.62, 1.71, 1.81, 7.49, repro,
2015-12-11,-1.11, -0.20, 6.10, 1.70, 1.81, 7.49, repro,
2015-12-12,-1.03, 0.15, 16.56, 1.73, 1.78, 7.66, repro,
2015-12-13,-0.96, -0.48, 9.28, 1.72, 1.84, 7.57, repro,
2015-12-14,-0.16, -0.94, 16.00, 1.62, 1.72, 7.23, repro,
2015-12-15,-4.32, 1.25, 10.42, 1.65, 1.75, 7.37, repro,
2015-12-16,-1.99, -1.11, 13.72, 1.65, 1.77, 7.35, repro,
2015-12-17,-1.10, -1.62, 16.08, 1.70, 1.83, 7.53, repro,
2015-12-18,0.67, -0.91, 8.75, 1.66, 1.77, 7.30, repro,
2015-12-19,-0.50, -0.51, 2.10, 1.63, 1.73, 7.24, repro,
2015-12-20,-1.58, 0.16, -3.12, 1.66, 1.76, 7.39, repro,
2015-12-21,-2.12, 0.83, 1.52, 1.68, 1.77, 7.44, repro,
2015-12-22,-2.99, -0.44, 12.41, 1.63, 1.74, 7.24, repro,
2015-12-23,-1.75, -0.69, 9.69, 1.63, 1.75, 7.28, repro,
2015-12-24,-2.78, -1.33, 14.99, 1.63, 1.73, 7.22, repro,
2015-12-25,-1.75, -0.95, 7.04, 1.65, 1.75, 7.32, repro,
2015-12-26,-1.97, -0.52, 11.18, 1.64, 1.76, 7.30, repro,
2015-12-27,-1.39, 1.50, 19.03, 1.64, 1.74, 7.30, repro,
2015-12-28,-1.52, -2.06, 11.16, 1.65, 1.75, 7.33, repro,
2015-12-29,-0.72, -0.74, 0.71, 1.64, 1.74, 7.24, repro,
2015-12-30,0.62, -0.09, -3.04, 1.63, 1.72, 7.18, repro,
2015-12-31,0.99, -0.86, -1.73, 1.66, 1.74, 7.30, repro,
2016-01-01,-0.65, -1.09, -4.90, 1.69, 1.77, 7.37, repro,
2016-01-02,0.78, -1.67, -9.16, 1.65, 1.79, 7.35, repro,
2016-01-03,0.01, -1.90, -2.69, 1.64, 1.78, 7.28, repro,
2016-01-04,-0.39, -1.07, -4.02, 1.62, 1.72, 7.19, repro,
2016-01-05,1.26, -0.06, 2.48, 1.64, 1.74, 7.27, repro,
2016-01-06,-0.27, 0.20, 2.35, 1.68, 1.85, 7.52, repro,
2016-01-07,-2.58, -1.53, 5.90, 1.65, 1.78, 7.37, repro,
2016-01-08,-1.74, -0.28, 3.87, 1.71, 1.78, 7.48, repro,
2016-01-09,-0.38, -0.40, 1.84, 1.70, 1.75, 7.44, repro,
2016-01-10,0.17, -1.65, 5.26, 1.63, 1.73, 7.27, repro,
2016-01-11,-0.12, -1.08, 2.74, 1.77, 1.89, 7.97, repro,
2016-01-12,-1.42, -1.24, -2.04, 1.66, 1.79, 7.39, repro,
2016-01-13,-0.78, -1.91, -0.75, 1.88, 2.08, 8.20, repro,
2016-01-14,-1.35, -0.30, 4.46, 1.65, 1.72, 7.25, repro,
2016-01-15,-1.58, 0.91, 6.98, 1.73, 1.92, 7.71, repro,
2016-01-16,-1.44, 0.29, 13.41, 1.65, 1.74, 7.33, repro,
2016-01-17,-0.47, 0.39, 8.07, 1.65, 1.73, 7.31, repro,
2016-01-18,-0.55, -0.45, 5.82, 1.68, 1.75, 7.53, repro,
2016-01-19,-0.62, 0.12, 5.26, 1.64, 1.73, 7.25, repro,
2016-01-20,-1.59, -0.66, -1.04, 1.63, 1.72, 7.19, repro,
2016-01-21,-1.71, -0.27, 0.67, 1.63, 1.71, 7.19, repro,
2016-01-22,0.58, -1.17, 3.73, 1.64, 1.72, 7.27, repro,
2016-01-23,-0.34, -0.84, 6.54, 1.65, 1.73, 7.24, repro,
2016-01-24,-1.29, -1.23, 11.90, 1.64, 1.72, 7.22, repro,
2016-01-25,-0.95, 1.24, 16.68, 2.14, 2.37, 9.63, repro,
2016-01-26,-0.88, -0.17, 1.30, 1.73, 1.80, 7.61, repro,
2016-01-27,-0.35, -1.97, -4.93, 1.67, 1.75, 7.46, repro,
2016-01-28,-0.20, -1.49, 1.45, 1.67, 1.74, 7.42, repro,
2016-01-29,-0.85, -1.70, 5.58, 1.70, 1.76, 7.54, repro,
2016-01-30,-2.18, -0.25, 12.38, 1.75, 1.77, 7.85, repro,
2016-01-31,-1.80, 0.50, 8.68, 1.72, 1.77, 7.69, repro,
2016-02-01,-2.37, 0.92, 10.56, 1.69, 1.75, 7.43, repro,
2016-02-02,-1.48, -0.60, 5.23, 1.68, 1.76, 7.47, repro,
2016-02-03,-1.30, -0.88, 0.80, 1.67, 1.74, 7.38, repro,
2016-02-04,-0.56, -0.89, 4.02, 1.68, 1.74, 7.39, repro,
2016-02-05,-0.24, -1.24, -2.90, 1.67, 1.74, 7.34, repro,
2016-02-06,-1.33, -1.25, -4.55, 1.68, 1.74, 7.34, repro,
2016-02-07,-1.37, -0.89, 1.36, 1.68, 1.73, 7.36, repro,
2016-02-08,-0.87, 0.04, 4.79, 1.67, 1.73, 7.35, repro,
2016-02-09,-2.08, -0.85, 3.86, 1.69, 1.79, 7.45, repro,
2016-02-10,-1.53, -0.17, 2.94, 1.75, 1.79, 7.92, repro,
2016-02-11,-3.11, -0.07, 10.06, 1.67, 1.73, 7.28, repro,
2016-02-12,-2.38, -0.86, 2.83, 1.69, 1.73, 7.37, repro,
2016-02-13,-1.48, -1.45, 1.61, 1.68, 1.73, 7.39, repro,
2016-02-14,-1.82, -1.21, 1.40, 1.67, 1.73, 7.32, repro,
2016-02-15,-1.33, -1.08, 5.97, 1.70, 1.77, 7.44, repro,
2016-02-16,-2.10, -0.84, 11.15, 1.67, 1.73, 7.31, repro,
2016-02-17,-3.06, -0.20, 10.78, 1.68, 1.73, 7.33, repro,
2016-02-18,-1.86, -1.32, -0.92, 1.67, 1.73, 7.32, repro,
2016-02-19,-0.78, -1.07, 4.63, 1.69, 1.73, 7.38, repro,
2016-02-20,-1.59, 0.08, 11.37, 1.68, 1.74, 7.34, repro,
2016-02-21,-2.44, 1.99, 4.79, 1.68, 1.75, 7.34, repro,
2016-02-22,-2.95, -1.07, 4.65, 1.71, 1.74, 7.43, repro,
2016-02-23,-4.25, -0.69, 12.43, 1.68, 1.74, 7.29, repro,
2016-02-24,-1.79, -1.13, 7.35, 1.68, 1.73, 7.32, repro,
2016-02-25,-1.64, -1.68, 3.06, 1.67, 1.73, 7.28, repro,
2016-02-26,-1.62, 1.00, 9.71, 1.70, 1.80, 7.40, repro,
2016-02-27,-0.55, 0.09, 3.22, 1.68, 1.73, 7.30, repro,
2016-02-28,-2.64, -1.86, 1.29, 1.70, 1.80, 7.44, repro,
2016-02-29,-2.23, -1.42, 3.19, 1.69, 1.81, 7.44, repro,
2016-03-01,-3.40, -0.54, 6.91, 1.70, 1.78, 7.50, repro,
2016-03-02,-3.13, 0.15, 5.59, 1.69, 1.73, 7.36, repro,
2016-03-03,-3.18, 0.44, 7.12, 1.68, 1.73, 7.31, repro,
2016-03-04,-1.79, 1.04, 8.53, 1.78, 1.78, 7.57, repro,
2016-03-05,-2.23, 0.60, 2.36, 1.68, 1.72, 7.34, repro,
2016-03-06,-2.38, -1.49, -3.23, 1.73, 1.79, 7.70, repro,
2016-03-07,-1.73, 0.54, 2.41, 1.72, 1.82, 7.59, repro,
2016-03-08,-2.57, 1.57, 13.99, 1.71, 1.85, 7.61, repro,
2016-03-09,0.04, 3.08, 0.32, 1.76, 1.80, 7.74, repro,
2016-03-10,-0.50, 0.84, -1.32, 1.71, 1.78, 7.58, repro,
2016-03-11,-1.29, -0.87, -1.90, 1.67, 1.69, 7.30, repro,
2016-03-12,-3.58, -0.22, 3.96, 1.66, 1.68, 7.27, repro,
2016-03-13,-3.20, 0.63, 2.67, 1.67, 1.69, 7.34, repro,
2016-03-14,-2.59, 0.68, 8.31, 1.69, 1.72, 7.31, repro,
2016-03-15,-2.75, -0.46, 7.82, 1.68, 1.73, 7.29, repro,
2016-03-16,-2.70, 0.32, 9.27, 1.73, 1.78, 7.50, repro,
2016-03-17,-2.25, 1.15, 0.37, 1.71, 1.78, 7.55, repro,
2016-03-18,-3.57, 1.95, 5.44, 1.75, 1.82, 7.58, repro,
2016-03-19,-1.10, -0.82, -1.57, 1.71, 1.79, 7.65, repro,
2016-03-20,-1.07, 0.26, 0.40, 1.64, 1.67, 7.22, repro,
2016-03-21,-1.82, 0.56, -4.55, 1.65, 1.69, 7.27, repro,
2016-03-22,-2.81, 0.39, 4.78, 1.65, 1.69, 7.27, repro,
2016-03-23,-3.88, 0.51, -1.28, 1.64, 1.69, 7.25, repro,
2016-03-24,-1.14, 0.18, 17.62, 1.76, 1.97, 8.03, repro,
2016-03-25,-1.80, 0.68, 8.34, 1.66, 1.69, 7.32, repro,
2016-03-26,-2.16, 1.00, 6.71, 1.65, 1.70, 7.37, repro,
2016-03-27,-1.06, 0.90, 4.36, 1.68, 1.70, 7.38, repro,
2016-03-28,-1.92, -1.23, 0.10, 1.65, 1.72, 7.40, repro,
2016-03-29,-2.42, 0.69, 11.26, 1.68, 1.72, 7.41, repro,
2016-03-30,-2.68, 0.69, 7.24, 1.67, 1.70, 7.40, repro,
2016-03-31,-3.87, 2.47, 20.98, 1.69, 1.73, 7.59, repro,
2016-04-01,-2.06, 0.48, 5.61, 1.69, 1.77, 7.54, repro,
2016-04-02,-2.11, -0.45, 4.96, 1.65, 1.69, 7.33, repro,
2016-04-03,-2.65, 0.15, 2.40, 1.66, 1.70, 7.38, repro,
2016-04-04,-2.10, 1.89, 1.89, 1.71, 1.73, 7.53, repro,
2016-04-05,-2.58, 1.75, 1.71, 1.71, 1.73, 7.59, repro,
2016-04-06,-0.60, -0.22, 6.71, 1.82, 1.95, 7.86, repro,
2016-04-07,-2.79, 2.68, 11.79, 1.66, 1.73, 7.40, repro,
2016-04-08,-4.11, 0.50, 3.59, 1.77, 1.79, 7.76, repro,
2016-04-09,-3.70, 1.50, 10.30, 1.66, 1.69, 7.40, repro,
2016-04-10,-3.18, 1.33, 10.36, 1.65, 1.68, 7.37, repro,
2016-04-11,-3.61, 3.02, 13.99, 1.69, 1.72, 7.52, repro,
2016-04-12,-3.62, 1.11, 12.14, 1.67, 1.69, 7.47, repro,
2016-04-13,-3.21, -0.03, 2.09, 1.65, 1.70, 7.44, repro,
2016-04-14,-2.37, 1.02, 11.76, 1.67, 1.69, 7.49, repro,
2016-04-15,-3.95, 1.80, -0.11, 1.79, 1.78, 7.92, repro,
2016-04-16,-3.16, 1.06, 7.62, 1.65, 1.67, 7.36, repro,
2016-04-17,-3.21, 3.48, 7.87, 1.69, 1.72, 7.53, repro,
2016-04-18,-4.11, 5.07, 0.39, 1.71, 1.74, 7.78, repro,
2016-04-19,-3.07, 5.65, 11.16, 1.75, 1.84, 7.93, repro,
2016-04-20,-2.33, 1.75, 2.66, 1.76, 1.80, 7.76, repro,
2016-04-21,-3.63, 1.39, -1.52, 1.67, 1.69, 7.45, repro,
2016-04-22,-2.49, 2.74, 1.88, 1.70, 1.71, 7.62, repro,
2016-04-23,-3.49, 2.17, 11.67, 1.66, 1.70, 7.51, repro,
2016-04-24,-1.50, 1.37, 7.02, 1.71, 1.74, 7.67, repro,
2016-04-25,-4.17, 2.87, 8.39, 1.73, 1.80, 7.89, repro,
2016-04-26,-5.03, 0.84, 12.87, 2.35, 2.75, 10.81, repro,
2016-04-27,-3.44, 1.22, 19.99, 2.03, 2.25, 9.64, repro,
2016-04-28,-4.38, 2.17, 17.16, 2.11, 2.25, 9.62, repro,
2016-04-29,-1.42, 2.07, 3.71, 2.23, 2.59, 10.19, repro,
2016-04-30,-3.31, 4.16, 10.27, 2.02, 2.25, 9.94, repro,
2016-05-01,-3.15, 1.29, 3.37, 2.43, 2.50, 11.13, repro,
2016-05-02,-1.58, 5.56, 13.51, 2.07, 2.17, 9.36, repro,
2016-05-03,-3.31, 3.27, 9.85, 2.10, 2.03, 9.79, repro,
2016-05-04,-0.71, -0.54, 23.46, 2.55, 2.83, 12.84, repro,
2016-05-05,-6.11, 1.07, 4.72, 2.46, 2.84, 11.76, repro,
2016-05-06,-7.43, -44.40, -2.52, 2.83, 3.09, 12.55, repro,
2016-05-07,-4.43, 2.34, 11.27, 2.69, 3.38, 12.99, repro,
2016-05-08,-2.30, 3.62, 18.11, 2.30, 2.52, 10.16, repro,
2016-05-09,-3.93, 1.06, 1.65, 2.36, 2.25, 10.62, repro,
2016-05-10,-6.55, 1.08, 2.01, 2.47, 2.76, 11.16, repro,
2016-05-11,-5.96, 3.20, -7.05, 2.56, 2.61, 12.04, repro,
2016-05-12,-2.06, 0.19, 14.04, 2.58, 3.18, 12.25, repro,
2016-05-13,0.13, -0.27, 10.08, 2.11, 2.31, 10.01, repro,
2016-05-14,-6.35, 0.86, 1.85, 2.29, 2.30, 10.40, repro,
2016-05-15,2.13, 0.20, 15.08, 2.52, 2.70, 12.70, repro,
2016-05-16,-3.96, 2.54, 8.06, 2.29, 2.62, 9.93, repro,
2016-05-17,-4.94, 0.12, -1.73, 2.33, 2.36, 11.12, repro,
2016-05-18,-1.97, 3.01, -3.34, 2.15, 2.25, 9.93, repro,
2016-05-19,-3.25, 1.98, 20.91, 2.32, 2.37, 10.41, repro,
2016-05-20,-3.22, 4.16, 4.70, 2.04, 2.21, 9.77, repro,
2016-05-21,-3.26, 4.19, 6.60, 2.56, 2.92, 12.37, repro,
2016-05-22,-3.08, 1.90, 3.98, 2.07, 2.43, 9.91, repro,
2016-05-23,-1.92, 1.58, 7.79, 2.21, 2.31, 9.99, repro,
2016-05-24,-3.51, 3.01, 2.08, 2.24, 2.40, 10.67, repro,
2016-05-25,-3.22, 1.09, 7.02, 2.03, 2.25, 9.44, repro,
2016-05-26,-1.89, -4.36, 8.50, 2.25, 2.54, 10.59, repro,
2016-05-27,-4.91, 0.11, 0.50, 2.18, 2.28, 9.99, repro,
2016-05-28,-2.36, 3.03, 4.77, 2.04, 2.18, 9.37, repro,
2016-05-29,-0.07, 2.61, 15.91, 2.83, 3.08, 14.03, repro,
2016-05-30,-4.38, 2.02, 4.20, 2.09, 2.24, 9.59, repro,
2016-05-31,-5.40, 2.53, 21.30, 2.00, 2.09, 8.80, repro,
2016-06-01,-3.64, 0.60, -0.34, 2.06, 2.03, 9.88, repro,
2016-06-02,-4.47, 4.06, -3.98, 1.69, 1.71, 7.63, repro,
2016-06-03,-2.62, 1.46, 9.55, 1.76, 1.80, 7.99, repro,
2016-06-04,-1.71, 1.17, 5.91, 1.71, 1.76, 7.76, repro,
2016-06-05,-2.92, -2.37, 3.74, 1.67, 1.70, 7.50, repro,
2016-06-06,-3.37, 1.21, 5.75, 1.65, 1.68, 7.39, repro,
2016-06-07,-4.16, 1.36, 8.19, 1.72, 1.75, 7.62, repro,
2016-06-08,-3.08, 0.52, -2.14, 1.67, 1.69, 7.50, repro,
2016-06-09,-3.24, 1.07, 6.00, 1.67, 1.71, 7.52, repro,
2016-06-10,-6.67, 4.24, -6.89, 1.74, 1.85, 8.01, repro,
2016-06-11,-3.83, 3.64, 2.26, 1.67, 1.70, 7.50, repro,
2016-06-12,-4.76, 3.80, 2.50, 1.66, 1.69, 7.44, repro,
2016-06-13,-3.28, 0.20, -1.49, 1.66, 1.69, 7.50, repro,
2016-06-14,-5.11, 3.05, 10.02, 1.67, 1.69, 7.47, repro,
2016-06-15,-5.67, 1.10, -5.00, 1.68, 1.71, 7.54, repro,
2016-06-16,-3.81, 1.96, -0.42, 1.69, 1.70, 7.58, repro,
2016-06-17,-5.08, 2.25, 3.46, 1.65, 1.68, 7.45, repro,
2016-06-18,-4.14, 2.80, -1.18, 1.66, 1.67, 7.45, repro,
2016-06-19,-3.12, 0.48, -4.75, 1.76, 1.73, 7.72, repro,
2016-06-20,-4.44, 2.82, 5.19, 1.73, 1.74, 7.79, repro,
2016-06-21,-3.97, 0.35, 7.03, 1.78, 1.83, 7.96, repro,
2016-06-22,-2.56, 2.19, 0.55, 1.67, 1.70, 7.51, repro,
2016-06-23,-3.78, 3.65, 11.52, 1.71, 1.70, 7.66, repro,
2016-06-24,-3.65, 2.10, 1.82, 1.75, 1.71, 7.77, repro,
2016-06-25,-3.49, 1.76, -2.59, 1.73, 1.75, 7.79, repro,
2016-06-26,-4.62, 1.14, -3.01, 1.72, 1.78, 7.76, repro,
2016-06-27,-3.72, 0.07, 1.12, 1.85, 1.95, 8.16, repro,
2016-06-28,-4.28, 2.40, -0.60, 1.68, 1.68, 7.47, repro,
2016-06-29,-2.94, 2.09, 6.07, 1.71, 1.70, 7.64, repro,
2016-06-30,-2.29, 2.23, -7.47, 1.74, 1.72, 7.95, repro,
2016-07-01,-3.81, -0.60, 0.55, 1.68, 1.69, 7.52, repro,
2016-07-02,-5.81, -0.26, 4.78, 1.70, 1.71, 7.59, repro,
2016-07-03,-3.89, 1.50, 6.53, 1.74, 1.74, 7.60, repro,
2016-07-04,-3.83, -0.08, 6.86, 1.70, 1.72, 7.57, repro,
2016-07-05,-2.60, 1.55, 10.08, 1.67, 1.68, 7.46, repro,
2016-07-06,-4.00, 0.74, 3.16, 1.72, 1.71, 7.76, repro,
2016-07-07,-5.80, 3.53, 2.10, 1.69, 1.71, 7.58, repro,
2016-07-08,-4.34, 1.61, -4.89, 1.72, 1.70, 7.70, repro,
2016-07-09,-3.47, 1.25, 3.05, 1.67, 1.67, 7.49, repro,
2016-07-10,-4.15, 0.93, -2.72, 1.68, 1.69, 7.51, repro,
2016-07-11,-2.55, 0.95, 2.70, 1.68, 1.69, 7.49, repro,
2016-07-12,-5.29, 1.81, -1.87, 1.67, 1.69, 7.50, repro,
2016-07-13,-4.90, 2.32, 1.90, 1.69, 1.70, 7.57, repro,
2016-07-14,-5.42, -0.02, -0.56, 1.70, 1.70, 7.64, repro,
2016-07-15,-3.59, 2.66, 3.81, 1.69, 1.69, 7.62, repro,
2016-07-16,-3.40, -0.17, 4.07, 1.68, 1.67, 7.51, repro,
2016-07-17,-2.35, 0.72, 1.30, 1.69, 1.68, 7.57, repro,
2016-07-18,-5.35, 0.28, -2.49, 1.68, 1.69, 7.54, repro,
2016-07-19,-5.17, 0.00, -1.55, 1.67, 1.68, 7.48, repro,
2016-07-20,-5.80, 1.50, -1.09, 1.78, 1.76, 7.99, repro,
2016-07-21,-3.72, 0.47, -9.08, 1.70, 1.69, 7.64, repro,
2016-07-22,-4.58, -0.07, 6.05, 1.71, 1.70, 7.62, repro,
2016-07-23,-4.88, -0.74, 2.55, 1.71, 1.72, 7.69, repro,
2016-07-24,-6.10, 2.90, 7.20, 1.68, 1.68, 7.49, repro,
2016-07-25,-4.46, 2.72, 2.35, 1.69, 1.69, 7.60, repro,
2016-07-26,-5.49, 0.21, -5.51, 1.69, 1.73, 7.65, repro,
2016-07-27,-5.16, 0.11, 10.35, 1.73, 1.75, 7.96, repro,
2016-07-28,-4.40, 0.29, 8.49, 1.67, 1.68, 7.58, repro,
2016-07-29,-4.35, 0.03, -1.69, 1.74, 1.74, 7.82, repro,
2016-07-30,-5.15, -0.35, 7.07, 1.68, 1.68, 7.56, repro,
2016-07-31,-3.05, 0.67, 7.58, 1.69, 1.71, 7.72, repro,
2016-08-01,-4.54, 1.56, 1.51, 1.68, 1.71, 7.66, repro,
2016-08-02,-2.75, 1.39, 2.73, 1.72, 1.74, 7.93, repro,
2016-08-03,-5.58, 1.52, 1.70, 1.67, 1.68, 7.53, repro,
2016-08-04,-5.93, 1.21, -2.35, 1.68, 1.68, 7.56, repro,
2016-08-05,-4.35, 1.52, 13.45, 1.77, 1.82, 7.96, repro,
2016-08-06,-4.26, 1.15, 0.12, 1.69, 1.70, 7.62, repro,
2016-08-07,-4.82, 1.56, 2.06, 1.84, 1.86, 8.13, repro,
2016-08-08,-5.46, 2.53, 3.15, 1.67, 1.68, 7.47, repro,
2016-08-09,-5.66, 1.93, 8.67, 1.67, 1.66, 7.46, repro,
2016-08-10,-4.40, 1.03, 3.39, 1.68, 1.67, 7.54, repro,
2016-08-11,-3.64, 1.72, 6.30, 1.71, 1.74, 7.78, repro,
2016-08-12,-5.85, -0.32, -2.49, 1.66, 1.66, 7.40, repro,
2016-08-13,-4.54, 1.29, 4.01, 1.66, 1.66, 7.44, repro,
2016-08-14,-1.98, 0.80, 7.39, 1.72, 1.73, 7.93, repro,
2016-08-15,-3.26, 2.67, -1.17, 1.76, 1.80, 8.06, repro,
2016-08-16,-2.72, -0.59, 3.97, 1.78, 1.76, 8.19, repro,
2016-08-17,-2.01, 1.85, 5.00, 1.69, 1.72, 7.67, repro,
2016-08-18,-3.71, 0.88, 6.55, 1.72, 1.73, 7.73, repro,
2016-08-19,-3.94, 0.87, 6.02, 1.74, 1.69, 7.90, repro,
2016-08-20,-3.65, 1.12, 6.85, 1.68, 1.71, 7.56, repro,
2016-08-21,-4.02, 2.23, 4.06, 1.82, 1.82, 8.21, repro,
2016-08-22,-2.69, -1.50, 9.77, 1.73, 1.72, 7.81, repro,
