PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILUC
Station name,Univ_Illinois_2
Begin Date, 2009-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0989983291 North Latitude, -88.2202969744 East Longitude, 232.62846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-20,6.50, 4.02, 16.92, 1.89, 1.49, 7.30, supp6,
2019-10-21,5.84, 5.72, 15.83, 1.93, 1.51, 7.51, supp6,
2019-10-22,6.47, 4.43, 20.25, 1.88, 1.48, 7.24, supp6,
2019-10-23,1.92, 1.54, 18.01, 1.89, 1.48, 7.30, supp6,
2019-10-24,6.28, 3.85, 5.76, 1.90, 1.48, 7.31, supp6,
2019-10-25,5.99, 5.66, 1.26, 1.90, 1.48, 7.30, supp6,
2019-10-26,7.87, 4.68, 8.86, 1.93, 1.51, 7.53, supp6,
2019-10-27,6.97, 3.42, 13.71, 1.96, 1.53, 7.61, supp6,
2019-10-28,7.05, 5.16, 3.21, 1.90, 1.48, 7.30, supp6,
2019-10-29,7.77, 4.86, -0.08, 1.94, 1.50, 7.48, supp6,
2019-10-30,10.19, 1.89, -0.05, 1.94, 1.49, 7.45, supp6,
2019-10-31,10.54, 0.85, 3.55, 2.02, 1.52, 7.81, supp6,
2019-11-01,2.17, -1.96, 11.42, 1.95, 1.49, 7.53, supp6,
2019-11-02,6.75, 1.42, 2.07, 1.90, 1.47, 7.28, supp6,
2019-11-03,3.61, 0.43, 6.57, 1.89, 1.47, 7.25, supp6,
2019-11-04,6.05, 5.70, -1.65, 1.91, 1.47, 7.32, supp6,
2019-11-05,5.20, 5.17, -2.84, 1.95, 1.51, 7.45, supp6,
2019-11-06,7.42, 3.85, -3.51, 1.90, 1.47, 7.28, supp6,
2019-11-07,7.95, 1.70, -0.82, 1.85, 1.45, 7.13, supp6,
2019-11-08,1.81, -3.93, 7.89, 1.89, 1.46, 7.26, supp6,
2019-11-09,6.12, 2.07, 5.05, 1.89, 1.47, 7.29, supp6,
2019-11-10,5.74, 4.09, 6.38, 1.90, 1.47, 7.31, supp6,
2019-11-11,6.59, -0.78, 4.03, 1.91, 1.48, 7.37, supp6,
2019-11-12,1.72, -5.05, 10.54, 2.12, 1.67, 7.61, supp6,
2019-11-13,3.08, -2.85, 15.23, 1.86, 1.48, 7.25, supp6,
2019-11-14,5.55, 1.48, 5.85, 1.88, 1.47, 7.31, supp6,
2019-11-15,4.39, 0.88, 4.87, 1.91, 1.51, 7.49, supp6,
2019-11-16,7.36, 3.83, 3.69, 1.89, 1.48, 7.40, supp6,
2019-11-17,6.86, 3.04, 14.65, 1.96, 1.51, 7.62, supp6,
2019-11-18,5.74, 4.50, 6.88, 1.90, 1.48, 7.40, supp6,
2019-11-19,7.98, 4.18, 3.47, 1.87, 1.48, 7.35, supp6,
2019-11-20,5.94, 6.08, 1.64, 1.89, 1.49, 7.49, supp6,
2019-11-21,5.29, 5.65, 7.67, 1.98, 1.57, 7.89, supp6,
2019-11-22,6.62, 3.63, 5.23, 1.90, 1.48, 7.41, supp6,
2019-11-23,6.92, 1.87, 17.55, 1.89, 1.47, 7.35, supp6,
2019-11-24,6.95, 2.49, 17.25, 1.89, 1.48, 7.37, supp6,
2019-11-25,5.43, 5.77, 16.16, 1.89, 1.47, 7.34, supp6,
2019-11-26,7.78, 6.03, 13.19, 1.90, 1.50, 7.48, supp6,
2019-11-27,6.85, 4.96, 4.34, 2.00, 1.56, 7.90, supp6,
2019-11-28,7.59, 2.70, 0.72, 1.91, 1.49, 7.49, supp6,
2019-11-29,7.52, 4.35, 4.83, 1.89, 1.47, 7.32, supp6,
2019-11-30,9.02, 3.75, -1.46, 1.93, 1.51, 7.58, supp6,
2019-12-01,7.01, 3.80, 1.14, 1.92, 1.51, 7.47, supp6,
2019-12-02,7.77, 2.50, 8.14, 1.92, 1.50, 7.47, supp6,
2019-12-03,8.11, 2.04, 9.53, 1.94, 1.53, 7.66, supp6,
2019-12-04,6.47, 2.42, 13.48, 1.91, 1.49, 7.41, supp6,
2019-12-05,7.05, 3.49, 8.19, 1.90, 1.48, 7.35, supp6,
2019-12-06,7.71, 4.53, -1.64, 1.91, 1.49, 7.41, supp6,
2019-12-07,7.16, 2.12, 1.19, 1.90, 1.49, 7.39, supp6,
2019-12-08,6.70, 5.54, 3.42, 1.92, 1.50, 7.47, supp6,
2019-12-09,6.03, 7.14, 4.40, 1.93, 1.50, 7.49, supp6,
2019-12-10,5.09, -2.89, 12.68, 1.91, 1.49, 7.43, supp6,
2019-12-11,4.20, -1.32, 6.44, 1.91, 1.49, 7.39, supp6,
2019-12-12,4.81, 2.34, -3.34, 1.91, 1.49, 7.39, supp6,
2019-12-13,6.13, 4.87, 0.82, 1.91, 1.50, 7.45, supp6,
2019-12-14,7.68, 4.28, 8.74, 2.00, 1.57, 7.84, supp6,
2019-12-15,5.70, -0.32, 14.81, 1.92, 1.49, 7.40, supp6,
2019-12-16,9.08, 3.83, 12.06, 1.92, 1.50, 7.41, supp6,
2019-12-17,2.61, -1.68, 8.88, 1.91, 1.49, 7.38, supp6,
2019-12-18,3.72, -0.61, 2.48, 1.90, 1.49, 7.35, supp6,
2019-12-19,-1.90, -2.93, 12.39, 1.96, 1.52, 7.46, supp6,
2019-12-20,7.26, 3.24, -5.63, 1.96, 1.52, 7.46, supp6,
2019-12-21,6.49, 4.44, 1.19, 1.92, 1.50, 7.42, supp6,
2019-12-22,5.17, 3.94, 4.63, 1.93, 1.51, 7.48, supp6,
2019-12-23,5.30, 4.23, 7.09, 1.91, 1.50, 7.39, supp6,
2019-12-24,5.14, 4.95, 6.48, 1.92, 1.50, 7.40, supp6,
2019-12-25,5.10, 5.83, 10.85, 1.92, 1.49, 7.42, supp6,
2019-12-26,4.48, 7.09, 6.87, 1.94, 1.50, 7.49, supp6,
2019-12-27,5.33, 4.83, 4.59, 1.92, 1.51, 7.51, supp6,
2019-12-28,4.58, 3.40, 10.44, 1.92, 1.51, 7.50, supp6,
2019-12-29,2.65, 6.58, 8.49, 1.97, 1.56, 7.86, supp6,
2019-12-30,6.89, 1.72, 15.39, 1.94, 1.51, 7.56, supp6,
2019-12-31,7.91, 0.26, 20.48, 1.92, 1.50, 7.48, supp6,
2020-01-01,5.15, 2.63, 17.15, 1.91, 1.50, 7.47, supp6,
2020-01-02,5.39, 4.89, 14.23, 1.91, 1.50, 7.50, supp6,
2020-01-03,5.13, 4.51, 9.59, 1.98, 1.53, 7.76, supp6,
2020-01-04,5.95, 2.89, 7.25, 1.97, 1.52, 7.64, supp6,
2020-01-05,5.73, 2.35, 10.21, 1.94, 1.52, 7.69, supp6,
2020-01-06,4.84, 3.57, 3.69, 1.93, 1.52, 7.67, supp6,
2020-01-07,5.31, 2.92, 6.74, 1.93, 1.52, 7.69, supp6,
2020-01-08,7.49, 1.53, 0.96, 1.90, 1.49, 7.42, supp6,
2020-01-09,3.28, 4.88, 7.73, 1.97, 1.56, 7.81, supp6,
2020-01-10,4.33, 7.44, -8.21, 2.00, 1.56, 7.86, supp6,
2020-01-11,7.20, 5.68, -4.56, 1.94, 1.52, 7.69, supp6,
2020-01-12,7.57, 2.55, 2.71, 1.92, 1.50, 7.52, supp6,
2020-01-13,5.33, 3.86, -2.72, 1.91, 1.49, 7.49, supp6,
2020-01-14,5.18, 4.85, -0.76, 1.88, 1.48, 7.41, supp6,
2020-01-15,4.95, 4.36, -4.90, 1.89, 1.48, 7.43, supp6,
2020-01-16,7.34, 1.08, -4.05, 1.95, 1.54, 7.66, supp6,
2020-01-17,3.69, 0.10, -4.18, 1.95, 1.55, 7.69, supp6,
2020-01-18,7.78, 3.90, -7.12, 1.92, 1.51, 7.63, supp6,
2020-01-19,-0.79, -5.41, 7.07, 1.88, 1.48, 7.38, supp6,
2020-01-20,3.55, -3.43, -5.68, 1.87, 1.48, 7.37, supp6,
2020-01-21,3.39, -1.18, -1.01, 1.89, 1.49, 7.42, supp6,
2020-01-22,6.49, 1.39, 0.62, 1.89, 1.49, 7.42, supp6,
2020-01-23,5.89, 2.59, -0.29, 1.93, 1.50, 7.56, supp6,
2020-01-24,6.44, 4.84, -6.90, 1.89, 1.49, 7.43, supp6,
2020-01-25,5.93, 2.71, -1.88, 1.90, 1.49, 7.44, supp6,
2020-01-26,5.25, 2.56, 4.85, 1.90, 1.49, 7.40, supp6,
2020-01-27,7.05, 2.40, 4.22, 1.90, 1.50, 7.45, supp6,
2020-01-28,6.89, 1.79, 0.51, 1.90, 1.49, 7.42, supp6,
2020-01-29,7.64, 2.87, -2.48, 1.90, 1.47, 7.35, supp6,
2020-01-30,6.22, 3.46, -4.35, 1.89, 1.48, 7.34, supp6,
2020-01-31,5.01, 3.08, 0.09, 1.89, 1.47, 7.31, supp6,
2020-02-01,5.40, 2.37, -2.18, 1.88, 1.48, 7.31, supp6,
2020-02-02,3.72, 2.31, 12.20, 1.90, 1.48, 7.37, supp6,
2020-02-03,5.36, 4.32, 11.55, 1.91, 1.50, 7.46, supp6,
2020-02-04,5.63, 1.49, 6.19, 1.90, 1.49, 7.41, supp6,
2020-02-05,7.89, 1.82, 7.55, 1.83, 1.44, 7.16, supp6,
2020-02-06,9.02, 0.85, 13.27, 1.84, 1.44, 7.16, supp6,
2020-02-07,7.69, 1.12, 9.61, 1.85, 1.44, 7.19, supp6,
2020-02-08,8.73, 3.45, 5.49, 1.85, 1.45, 7.19, supp6,
2020-02-09,8.06, 1.78, -6.13, 1.84, 1.45, 7.18, supp6,
2020-02-10,7.39, 2.88, -5.48, 1.84, 1.45, 7.20, supp6,
2020-02-11,8.62, 2.37, 1.08, 2.20, 1.68, 8.46, supp6,
2020-02-12,8.59, 1.59, 5.60, 1.85, 1.45, 7.20, supp6,
2020-02-13,9.46, -1.97, 95.12, 1.99, 1.57, 7.99, supp6,
2020-02-14,1.25, -4.33, 17.24, 1.88, 1.49, 7.39, supp6,
2020-02-15,4.64, -1.36, 42.37, 1.87, 1.47, 7.28, supp6,
2020-02-16,6.52, 2.87, 1.90, 1.84, 1.45, 7.19, supp6,
2020-02-17,7.36, 3.10, 0.64, 1.86, 1.45, 7.24, supp6,
2020-02-18,5.65, 3.28, -8.64, 1.87, 1.46, 7.29, supp6,
2020-02-19,6.00, 0.54, -7.78, 1.84, 1.44, 7.16, supp6,
2020-02-20,8.52, 0.14, -5.17, 1.87, 1.48, 7.25, supp6,
2020-02-21,3.49, -1.50, 1.56, 1.87, 1.47, 7.22, supp6,
2020-02-22,4.74, 2.45, -0.04, 1.84, 1.43, 7.12, supp6,
2020-02-23,5.35, 2.13, 2.18, 1.84, 1.44, 7.16, supp6,
2020-02-24,5.13, 3.45, -0.16, 1.87, 1.46, 7.26, supp6,
2020-02-25,6.45, 2.58, -7.87, 1.84, 1.45, 7.21, supp6,
2020-02-26,8.74, 1.67, 1.66, 1.87, 1.47, 7.34, supp6,
2020-02-27,6.89, -0.27, 2.43, 1.84, 1.44, 7.17, supp6,
2020-02-28,7.25, 1.14, 2.88, 1.84, 1.44, 7.17, supp6,
2020-02-29,5.23, 1.61, 2.10, 1.84, 1.45, 7.17, supp6,
2020-03-01,5.05, 3.54, 9.35, 1.84, 1.45, 7.17, supp6,
2020-03-02,2.55, 3.53, 9.06, 1.85, 1.46, 7.23, supp6,
2020-03-03,3.69, 3.72, 19.34, 1.85, 1.45, 7.19, supp6,
2020-03-04,5.02, 3.51, 8.39, 1.86, 1.45, 7.23, supp6,
2020-03-05,5.94, 4.23, 3.96, 1.87, 1.47, 7.36, supp6,
2020-03-06,5.68, 3.40, -4.75, 1.85, 1.45, 7.20, supp6,
2020-03-07,5.90, 3.12, -2.27, 1.85, 1.45, 7.22, supp6,
2020-03-08,5.25, 2.70, 1.39, 1.86, 1.46, 7.25, supp6,
2020-03-09,5.81, 5.23, -6.59, 1.92, 1.50, 7.54, supp6,
2020-03-10,5.29, 2.84, -6.72, 1.86, 1.45, 7.24, supp6,
2020-03-11,5.03, 3.94, 1.75, 1.84, 1.44, 7.15, supp6,
2020-03-12,5.67, 5.84, 5.21, 1.85, 1.45, 7.22, supp6,
2020-03-13,4.71, 3.98, 2.11, 1.85, 1.45, 7.21, supp6,
2020-03-14,7.05, 2.10, 20.90, 1.98, 1.51, 7.71, supp6,
2020-03-15,4.65, 2.29, -6.83, 1.85, 1.45, 7.18, supp6,
2020-03-16,5.66, 3.63, -0.04, 1.86, 1.45, 7.20, supp6,
2020-03-17,5.37, 3.96, -0.95, 1.83, 1.43, 7.09, supp6,
2020-03-18,6.54, 4.35, -5.53, 1.86, 1.46, 7.24, supp6,
2020-03-19,3.70, 5.17, -9.30, 2.05, 1.60, 7.87, supp6,
2020-03-20,5.42, 4.96, 4.10, 1.95, 1.54, 7.67, supp6,
2020-03-21,5.94, 1.79, -4.93, 1.88, 1.48, 7.32, supp6,
2020-03-22,9.45, 1.31, -0.85, 1.85, 1.45, 7.19, supp6,
2020-03-23,5.24, 2.91, 16.43, 1.87, 1.46, 7.30, supp6,
2020-03-24,5.87, 3.90, -1.83, 1.85, 1.45, 7.19, supp6,
2020-03-25,5.23, 4.41, 2.85, 1.85, 1.45, 7.23, supp6,
2020-03-26,5.36, 4.43, 8.25, 1.86, 1.46, 7.29, supp6,
2020-03-27,5.28, 5.04, 2.85, 1.91, 1.50, 7.50, supp6,
2020-03-28,7.46, 4.16, -0.77, 1.97, 1.52, 7.77, supp6,
2020-03-29,3.75, 6.32, 1.74, 1.94, 1.53, 7.76, supp6,
2020-03-30,5.28, 4.03, 2.94, 1.88, 1.47, 7.30, supp6,
2020-03-31,4.45, 4.66, 3.58, 1.87, 1.47, 7.30, supp6,
2020-04-01,5.72, 3.10, 0.20, 1.87, 1.46, 7.25, supp6,
2020-04-02,5.72, 2.89, 1.81, 1.86, 1.46, 7.24, supp6,
2020-04-03,5.49, 4.29, -1.21, 1.88, 1.47, 7.31, supp6,
2020-04-04,4.99, 4.01, -4.20, 1.87, 1.47, 7.32, supp6,
2020-04-05,6.57, 2.61, 1.43, 1.87, 1.46, 7.29, supp6,
2020-04-06,6.28, 3.55, 5.88, 1.89, 1.46, 7.33, supp6,
2020-04-07,4.19, 3.80, 9.65, 1.88, 1.47, 7.35, supp6,
2020-04-08,4.38, 3.81, 9.74, 1.99, 1.54, 7.81, supp6,
2020-04-09,3.60, 1.43, 10.49, 1.86, 1.47, 7.28, supp6,
2020-04-10,3.30, 0.22, 6.44, 1.86, 1.45, 7.21, final,
2020-04-11,5.48, 4.36, 12.28, 1.89, 1.47, 7.34, final,
2020-04-12,4.81, 6.52, 9.43, 1.98, 1.50, 7.61, supp6,
2020-04-13,5.06, 2.94, 1.00, 1.95, 1.48, 7.48, supp6,
2020-04-14,5.68, 1.41, 2.07, 1.87, 1.46, 7.25, supp6,
2020-04-15,6.46, 2.18, -2.62, 1.87, 1.46, 7.26, supp6,
2020-04-16,6.06, 3.32, -0.51, 1.87, 1.46, 7.26, supp6,
2020-04-17,6.03, 4.85, -4.56, 1.88, 1.46, 7.28, supp6,
2020-04-18,6.00, 1.67, 5.10, 1.87, 1.45, 7.25, supp6,
2020-04-19,6.13, 3.19, 5.44, 1.88, 1.47, 7.35, supp6,
2020-04-20,6.34, 1.51, 10.75, 1.87, 1.46, 7.27, supp6,
2020-04-21,5.65, 3.32, 10.42, 1.87, 1.46, 7.30, supp6,
2020-04-22,5.48, 3.21, 4.09, 1.86, 1.46, 7.26, supp6,
2020-04-23,6.54, 5.78, -1.87, 1.93, 1.49, 7.50, supp6,
2020-04-24,4.20, 3.90, 4.19, 1.92, 1.48, 7.46, supp6,
2020-04-25,6.70, 3.93, -2.13, 1.88, 1.46, 7.33, supp6,
2020-04-26,6.48, 4.09, -8.56, 1.83, 1.45, 7.20, supp6,
2020-04-27,6.06, 3.86, 0.47, 1.82, 1.44, 7.17, supp6,
2020-04-28,5.70, 4.87, 7.25, 1.82, 1.44, 7.20, supp6,
2020-04-29,6.82, 5.43, 0.79, 1.87, 1.47, 7.42, supp6,
2020-04-30,6.26, 4.46, -0.01, 1.83, 1.44, 7.16, supp6,
2020-05-01,5.54, 3.47, 6.24, 1.82, 1.45, 7.20, supp6,
2020-05-02,3.86, 3.52, -1.69, 1.84, 1.46, 7.30, supp6,
2020-05-03,3.95, 3.59, 3.79, 1.88, 1.49, 7.57, supp6,
2020-05-04,5.18, 3.94, -2.02, 1.82, 1.45, 7.22, supp6,
2020-05-05,8.52, 4.67, -8.05, 1.87, 1.48, 7.42, supp6,
2020-05-06,6.85, 2.50, -6.51, 1.83, 1.45, 7.23, supp6,
2020-05-07,6.23, 2.50, -0.35, 1.81, 1.43, 7.13, supp6,
2020-05-08,5.49, 3.85, -0.14, 1.87, 1.46, 7.32, supp6,
2020-05-09,4.09, -0.11, 6.55, 1.86, 1.46, 7.33, supp6,
2020-05-10,4.65, 5.31, -3.60, 1.87, 1.47, 7.38, supp6,
2020-05-11,6.15, 3.79, -3.42, 1.82, 1.44, 7.17, supp6,
2020-05-12,5.80, 2.91, 0.58, 1.81, 1.44, 7.17, supp6,
2020-05-13,4.93, 4.93, -0.26, 1.81, 1.44, 7.17, supp6,
2020-05-14,4.94, 5.75, 9.98, 1.90, 1.47, 7.44, supp6,
2020-05-15,5.78, 3.71, 7.35, 1.90, 1.48, 7.45, supp6,
2020-05-16,5.83, 4.62, 0.15, 1.83, 1.45, 7.23, supp6,
2020-05-17,5.02, 6.49, -7.27, 1.87, 1.48, 7.48, supp6,
2020-05-18,5.01, 4.07, -2.10, 1.86, 1.49, 7.47, supp6,
2020-05-19,4.29, 3.29, 1.16, 1.85, 1.46, 7.33, supp6,
2020-05-20,4.83, 4.30, -0.24, 1.81, 1.45, 7.20, supp6,
2020-05-21,5.29, 5.49, -0.83, 1.84, 1.46, 7.27, supp6,
2020-05-22,5.61, 3.78, 4.70, 1.86, 1.50, 7.36, supp6,
2020-05-23,3.77, 1.32, 6.19, 1.89, 1.54, 7.68, supp6,
2020-05-24,5.49, 3.87, 4.52, 1.87, 1.48, 7.43, supp6,
2020-05-25,3.74, 5.10, 6.68, 1.91, 1.53, 7.73, supp6,
2020-05-26,4.03, 5.82, 11.78, 1.90, 1.50, 7.60, supp6,
2020-05-27,4.48, 5.74, 6.32, 1.84, 1.46, 7.26, supp6,
2020-05-28,3.99, 4.71, -2.25, 1.87, 1.49, 7.50, supp6,
2020-05-29,4.17, 3.30, 0.68, 1.87, 1.50, 7.52, supp6,
2020-05-30,2.57, -0.91, 4.89, 1.82, 1.44, 7.17, supp6,
2020-05-31,4.11, 2.37, -1.89, 1.82, 1.44, 7.17, supp6,
2020-06-01,4.55, 3.18, 2.19, 1.83, 1.45, 7.24, supp6,
2020-06-02,3.56, 3.68, -1.33, 1.84, 1.44, 7.21, supp6,
2020-06-03,3.48, 4.36, 9.67, 1.89, 1.51, 7.59, supp6,
2020-06-04,-0.17, 0.13, 15.67, 1.99, 1.61, 8.10, supp6,
2020-06-05,4.60, 1.97, 10.12, 1.94, 1.56, 7.84, supp6,
2020-06-06,3.86, 3.24, 4.74, 1.87, 1.51, 7.52, supp6,
2020-06-07,4.37, 4.85, 0.23, 1.83, 1.45, 7.22, supp6,
2020-06-08,4.17, 5.36, 4.55, 1.84, 1.47, 7.32, supp6,
2020-06-09,0.85, 3.22, 2.38, 1.88, 1.49, 7.49, supp6,
2020-06-10,-1.01, 3.94, 3.60, 2.03, 1.58, 8.34, supp6,
2020-06-11,4.98, 1.64, -0.35, 1.83, 1.45, 7.27, supp6,
2020-06-12,3.76, 3.23, -0.67, 1.82, 1.45, 7.20, supp6,
2020-06-13,3.03, 1.87, 1.73, 1.84, 1.47, 7.33, supp6,
2020-06-14,2.95, 3.55, 6.79, 1.88, 1.48, 7.44, supp6,
2020-06-15,2.95, 2.49, 3.79, 1.83, 1.45, 7.23, supp6,
2020-06-16,4.65, 4.08, 3.50, 1.83, 1.44, 7.19, supp6,
2020-06-17,4.26, 4.14, 3.80, 1.84, 1.45, 7.22, supp6,
2020-06-18,3.21, 5.05, 9.42, 1.85, 1.46, 7.30, supp6,
2020-06-19,5.40, 5.12, 11.13, 1.86, 1.46, 7.32, supp6,
2020-06-20,3.55, 5.34, 18.13, 1.94, 1.52, 7.79, supp6,
2020-06-21,4.16, 1.00, 11.49, 1.94, 1.52, 7.78, supp6,
2020-06-22,2.97, 4.52, 15.82, 1.92, 1.53, 7.74, supp6,
2020-06-23,5.76, 1.35, 5.42, 1.91, 1.52, 7.64, supp6,
2020-06-24,2.95, 1.81, 21.09, 1.89, 1.47, 7.38, supp6,
2020-06-25,5.45, 4.27, -2.45, 1.88, 1.48, 7.39, supp6,
2020-06-26,2.60, 4.27, 4.32, 1.96, 1.56, 7.80, supp6,
2020-06-27,0.88, 5.29, 10.11, 1.99, 1.52, 7.81, supp6,
2020-06-28,3.74, 5.97, 6.00, 1.99, 1.52, 7.82, supp6,
2020-06-29,3.83, 6.03, 10.88, 1.96, 1.52, 7.75, supp6,
2020-06-30,4.41, 7.63, 3.22, 1.95, 1.50, 7.67, supp6,
2020-07-01,3.10, 5.47, 9.63, 1.89, 1.47, 7.33, supp6,
2020-07-02,6.28, 4.79, 1.97, 1.90, 1.51, 7.54, supp6,
2020-07-03,5.31, 3.07, 3.42, 1.89, 1.48, 7.35, supp6,
2020-07-04,3.39, 5.64, 4.81, 1.89, 1.46, 7.25, supp6,
2020-07-05,2.87, 7.55, 6.02, 1.90, 1.46, 7.31, supp6,
2020-07-06,-1.35, 5.69, 5.61, 1.96, 1.49, 7.59, supp6,
2020-07-07,2.00, 2.91, 11.89, 1.92, 1.52, 7.67, supp6,
2020-07-08,6.16, 1.38, -5.85, 1.94, 1.55, 7.72, supp6,
2020-07-09,6.01, 4.29, 4.16, 1.95, 1.52, 7.64, supp6,
2020-07-10,6.38, 1.84, 0.04, 1.99, 1.54, 7.85, supp6,
2020-07-11,5.62, 2.21, -3.81, 1.96, 1.51, 7.68, supp6,
2020-07-12,7.05, -0.72, 7.15, 1.94, 1.52, 7.75, supp6,
2020-07-13,4.04, 2.85, 10.37, 1.84, 1.44, 7.28, supp6,
2020-07-14,5.71, 4.20, 7.95, 1.86, 1.44, 7.30, supp6,
2020-07-15,5.58, 6.34, -2.15, 2.02, 1.60, 8.19, supp6,
2020-07-16,4.58, 1.23, 11.85, 1.85, 1.46, 7.37, supp6,
2020-07-17,5.93, 3.21, 5.78, 1.86, 1.45, 7.33, supp6,
2020-07-18,4.53, 4.49, 11.98, 1.87, 1.45, 7.34, supp6,
2020-07-19,1.26, 5.60, 12.92, 1.95, 1.51, 7.85, supp6,
2020-07-20,5.47, 0.64, 18.59, 1.94, 1.48, 7.65, supp6,
2020-07-21,5.73, 3.47, 5.26, 1.92, 1.48, 7.63, supp6,
2020-07-22,6.24, 1.57, 7.14, 1.90, 1.47, 7.53, supp6,
2020-07-23,6.54, 2.04, 6.47, 1.90, 1.49, 7.55, supp6,
2020-07-24,6.20, 3.88, 2.38, 1.84, 1.44, 7.25, supp6,
2020-07-25,3.99, 3.79, 6.24, 1.83, 1.44, 7.23, supp6,
2020-07-26,7.19, 3.12, 10.04, 1.85, 1.44, 7.26, supp6,
2020-07-27,4.95, 3.52, 12.13, 1.90, 1.54, 7.72, supp6,
2020-07-28,5.16, 2.86, 18.90, 1.96, 1.56, 7.82, supp6,
2020-07-29,4.73, 4.08, 13.72, 1.85, 1.47, 7.34, supp6,
2020-07-30,3.91, 4.02, 12.98, 1.89, 1.50, 7.49, supp6,
2020-07-31,6.68, 1.90, 13.70, 1.88, 1.48, 7.42, supp6,
2020-08-01,7.19, 2.69, 17.31, 1.90, 1.50, 7.52, supp6,
2020-08-02,6.32, 1.91, 7.64, 1.88, 1.49, 7.44, supp6,
2020-08-03,5.46, 4.00, 7.38, 1.86, 1.48, 7.33, supp6,
2020-08-04,4.83, 3.72, 17.46, 1.85, 1.46, 7.21, supp6,
2020-08-05,4.42, 2.21, 13.84, 1.84, 1.45, 7.18, supp6,
2020-08-06,5.57, 2.59, 13.79, 1.91, 1.47, 7.30, supp6,
2020-08-07,4.98, 3.18, 6.80, 1.91, 1.47, 7.33, supp6,
2020-08-08,5.31, 3.29, 3.86, 1.85, 1.45, 7.19, supp6,
2020-08-09,5.19, 5.48, 5.23, 2.01, 1.61, 7.77, supp6,
2020-08-10,6.15, 3.73, 8.10, 1.91, 1.52, 7.62, supp6,
2020-08-11,4.90, 4.31, 11.63, 1.89, 1.48, 7.39, supp6,
2020-08-12,5.13, 5.74, 2.98, 1.88, 1.48, 7.39, supp6,
2020-08-13,4.63, 6.19, 0.89, 1.89, 1.49, 7.39, supp6,
2020-08-14,5.46, 4.46, -1.06, 1.91, 1.51, 7.57, supp6,
2020-08-15,6.03, 4.82, 4.10, 1.88, 1.49, 7.43, supp6,
2020-08-16,5.90, 3.82, -4.73, 1.94, 1.52, 7.70, suppf,
2020-08-17,3.67, 4.88, 0.22, 1.89, 1.48, 7.43, suppf,
2020-08-18,5.00, 5.32, 13.00, 1.90, 1.50, 7.50, suppf,
2020-08-19,2.82, 1.57, 17.76, 1.87, 1.46, 7.28, suppf,
2020-08-20,5.71, 4.48, 8.81, 1.85, 1.46, 7.20, suppf,
2020-08-21,5.43, 4.88, 10.84, 1.90, 1.50, 7.39, suppf,
2020-08-22,4.80, 5.13, 8.45, 1.87, 1.47, 7.27, suppf,
2020-08-23,5.39, 5.53, 14.77, 1.89, 1.50, 7.47, suppf,
2020-08-24,4.46, 5.28, 16.27, 1.93, 1.52, 7.59, suppf,
2020-08-25,3.26, 4.17, 15.62, 1.92, 1.53, 7.61, suppf,
2020-08-26,5.03, 7.07, 10.04, 1.88, 1.49, 7.37, suppf,
2020-08-27,5.39, 6.72, 20.21, 1.89, 1.49, 7.39, suppf,
2020-08-28,4.09, 7.30, 23.84, 1.93, 1.52, 7.58, suppf,
2020-08-29,4.27, 5.34, 17.85, 1.93, 1.52, 7.57, suppf,
2020-08-30,3.40, 3.78, 22.17, 1.86, 1.48, 7.27, suppf,
2020-08-31,7.05, 6.61, 18.67, 1.88, 1.50, 7.38, suppf,
2020-09-01,4.03, 6.67, 14.97, 1.89, 1.50, 7.41, suppf,
2020-09-02,3.97, 5.85, 14.45, 1.93, 1.51, 7.53, suppf,
2020-09-03,3.87, 6.11, 20.37, 1.91, 1.48, 7.40, suppf,
2020-09-04,4.48, 2.97, 15.18, 1.91, 1.52, 7.55, suppf,
2020-09-05,4.70, 3.48, 7.19, 1.87, 1.50, 7.37, suppf,
2020-09-06,4.68, 4.92, 25.72, 1.92, 1.52, 7.65, suppf,
2020-09-07,1.62, 5.62, 19.54, 1.91, 1.50, 7.45, suppf,
2020-09-08,2.60, 5.77, 16.92, 1.99, 1.55, 7.85, suppf,
2020-09-09,-0.17, 2.75, 13.57, 1.91, 1.51, 7.50, suppf,
2020-09-10,3.50, 4.55, 13.73, 1.90, 1.51, 7.40, suppf,
2020-09-11,2.72, 5.26, 0.81, 1.96, 1.57, 7.70, suppf,
2020-09-12,3.79, 3.80, 13.38, 2.00, 1.58, 7.91, suppf,
2020-09-13,8.07, 4.41, 12.02, 1.93, 1.50, 7.52, suppf,
2020-09-14,5.13, 5.71, 6.26, 1.88, 1.47, 7.23, suppf,
2020-09-15,5.58, 4.40, 10.14, 1.95, 1.55, 7.47, suppf,
2020-09-16,5.08, 3.58, 11.40, 1.94, 1.54, 7.39, suppf,
2020-09-17,5.84, 4.77, 5.46, 1.95, 1.51, 7.53, suppf,
2020-09-18,3.55, 1.16, 11.68, 1.94, 1.50, 7.47, suppf,
2020-09-19,0.95, 1.38, 18.57, 1.92, 1.49, 7.40, suppf,
