PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3411280330 North Latitude, -117.9366669260 East Longitude, 2419.71712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-15,-1.51, -0.31, 2.61, 1.84, 1.58, 7.01, repro,
2017-02-16,0.39, -0.27, 4.95, 1.85, 1.58, 7.05, repro,
2017-02-17,2.64, -0.14, 2.41, 1.84, 1.59, 7.04, repro,
2017-02-18,4.78, 2.85, 5.08, 1.86, 1.59, 7.07, repro,
2017-02-19,-0.83, 1.29, -2.19, 1.84, 1.59, 7.04, repro,
2017-02-20,0.99, -0.07, -9.89, 1.84, 1.60, 7.05, repro,
2017-02-21,1.38, 0.34, -5.51, 1.85, 1.59, 7.04, repro,
2017-02-22,0.63, -0.06, -4.27, 1.84, 1.58, 6.99, repro,
2017-02-23,-0.22, -0.76, -3.23, 1.86, 1.60, 7.06, repro,
2017-02-24,-0.03, -1.36, -3.77, 1.86, 1.61, 7.10, repro,
2017-02-25,0.16, -0.39, -0.09, 1.86, 1.59, 7.05, repro,
2017-02-26,0.24, -1.12, -1.72, 1.82, 1.55, 6.89, repro,
2017-02-27,0.24, -0.44, 4.47, 1.88, 1.58, 7.08, repro,
2017-02-28,-0.65, -1.36, -0.92, 1.85, 1.57, 6.97, repro,
2017-03-01,0.25, -0.64, -7.38, 1.82, 1.57, 6.97, repro,
2017-03-02,-0.22, -0.37, -6.46, 1.82, 1.58, 7.00, repro,
2017-03-03,-0.05, -2.04, -3.03, 1.83, 1.58, 7.01, repro,
2017-03-04,0.78, -1.94, -0.02, 1.83, 1.56, 6.96, repro,
2017-03-05,0.27, -1.69, 2.14, 1.85, 1.57, 7.00, repro,
2017-03-06,-1.71, -1.54, 2.89, 1.88, 1.56, 7.08, repro,
2017-03-07,-0.30, 0.18, -2.27, 1.86, 1.65, 7.13, repro,
2017-03-08,0.56, -0.89, -6.27, 1.84, 1.58, 7.05, repro,
2017-03-09,-0.39, -1.11, -7.58, 1.83, 1.57, 7.00, repro,
2017-03-10,-0.22, -0.97, -8.11, 1.85, 1.56, 6.97, repro,
2017-03-11,0.39, -0.68, -8.56, 1.84, 1.56, 6.95, repro,
2017-03-12,1.67, 1.30, -0.41, 1.86, 1.63, 7.19, repro,
2017-03-13,1.90, 0.13, -2.42, 1.83, 1.59, 7.02, repro,
2017-03-14,-0.35, -1.13, 0.19, 1.83, 1.57, 7.01, repro,
2017-03-15,0.84, -0.58, -0.19, 1.82, 1.56, 6.91, repro,
2017-03-16,0.31, 1.27, 0.81, 1.85, 1.62, 7.12, repro,
2017-03-17,0.38, 0.08, -6.34, 1.82, 1.58, 6.95, repro,
2017-03-18,1.13, -0.32, 0.61, 1.83, 1.58, 7.05, repro,
2017-03-19,1.07, -0.49, -2.32, 1.82, 1.56, 6.98, repro,
2017-03-20,1.21, -0.10, -5.80, 1.82, 1.56, 6.95, repro,
2017-03-21,-0.82, 0.54, -0.83, 1.84, 1.57, 7.01, repro,
2017-03-22,0.60, 0.05, 5.20, 1.84, 1.57, 7.03, repro,
2017-03-23,0.76, -0.56, -0.31, 1.85, 1.61, 7.02, repro,
2017-03-24,1.33, 0.94, 1.51, 1.86, 1.63, 7.13, repro,
2017-03-25,1.99, -0.13, 1.49, 1.84, 1.56, 6.97, repro,
2017-03-26,-0.06, -1.88, 0.71, 1.83, 1.56, 6.94, repro,
2017-03-27,0.42, -0.84, 3.08, 1.83, 1.56, 6.98, repro,
2017-03-28,-0.13, -2.25, -0.38, 1.83, 1.57, 6.98, repro,
2017-03-29,0.01, -2.86, 0.20, 1.85, 1.59, 7.10, repro,
2017-03-30,0.82, 0.17, -3.04, 1.84, 1.57, 7.00, repro,
2017-03-31,0.99, -2.67, -3.78, 1.83, 1.56, 6.96, repro,
2017-04-01,4.16, 1.53, -7.60, 1.83, 1.56, 6.94, repro,
2017-04-02,0.97, -0.95, -4.93, 1.83, 1.57, 6.95, repro,
2017-04-03,-0.27, -0.35, 2.61, 1.82, 1.57, 6.94, repro,
2017-04-04,-0.59, -0.95, -1.55, 1.84, 1.57, 7.02, repro,
2017-04-05,-0.72, -1.23, -6.38, 1.83, 1.57, 7.01, repro,
2017-04-06,-0.08, -1.67, -7.27, 1.85, 1.58, 7.07, repro,
2017-04-07,3.31, -1.04, -5.34, 1.83, 1.57, 6.97, repro,
2017-04-08,0.77, -1.19, 8.77, 1.83, 1.57, 7.00, repro,
2017-04-09,2.14, -0.71, 1.75, 1.84, 1.57, 6.99, repro,
2017-04-10,0.11, -2.28, -9.01, 1.83, 1.56, 6.97, repro,
2017-04-11,-0.88, -0.36, -8.23, 1.86, 1.61, 7.16, repro,
2017-04-12,0.20, -0.89, -9.38, 1.83, 1.56, 6.93, repro,
2017-04-13,-0.05, -1.26, -9.34, 1.83, 1.57, 6.98, repro,
2017-04-14,1.10, -1.17, -4.57, 1.82, 1.57, 6.96, repro,
2017-04-15,-0.09, -1.24, -5.97, 1.83, 1.57, 6.97, repro,
2017-04-16,-0.28, -0.46, -6.48, 1.83, 1.57, 7.01, repro,
2017-04-17,0.20, 0.44, -14.12, 1.83, 1.57, 7.00, repro,
2017-04-18,0.78, -0.18, -3.31, 1.87, 1.60, 7.10, repro,
2017-04-19,1.40, -0.55, -5.20, 1.83, 1.57, 6.95, repro,
2017-04-20,-0.43, 0.03, -3.94, 1.83, 1.56, 6.93, repro,
2017-04-21,0.39, -1.40, -1.94, 1.83, 1.58, 6.98, repro,
2017-04-22,-0.53, -0.00, -9.71, 1.85, 1.57, 6.99, repro,
2017-04-23,0.16, -1.64, -1.26, 1.84, 1.56, 6.96, repro,
2017-04-24,-0.69, -1.22, 0.92, 1.83, 1.57, 7.00, repro,
2017-04-25,-2.19, -1.29, 1.57, 1.90, 1.59, 7.24, repro,
2017-04-26,0.15, 0.74, -1.35, 1.85, 1.58, 7.02, repro,
2017-04-27,0.11, -2.13, -0.88, 1.85, 1.60, 7.13, repro,
2017-04-28,0.36, -1.44, -4.23, 1.86, 1.60, 7.12, repro,
2017-04-29,1.39, -2.49, -6.94, 1.83, 1.56, 6.96, repro,
2017-04-30,-0.50, -1.10, -4.11, 1.83, 1.58, 7.00, repro,
2017-05-01,1.56, -0.91, 6.38, 1.83, 1.58, 6.98, repro,
2017-05-02,1.31, -1.15, -4.45, 1.83, 1.57, 6.96, repro,
2017-05-03,-0.34, -0.27, -4.05, 1.84, 1.56, 6.96, repro,
2017-05-04,0.59, -1.01, -7.89, 1.83, 1.56, 6.98, repro,
2017-05-05,0.19, -1.14, -0.25, 1.86, 1.58, 7.13, repro,
2017-05-06,1.05, -0.52, -1.69, 1.83, 1.58, 6.96, repro,
2017-05-07,0.19, -1.04, -5.56, 1.83, 1.57, 6.92, repro,
2017-05-08,1.99, -0.14, -9.37, 1.84, 1.57, 6.97, repro,
2017-05-09,0.49, -0.51, -5.85, 1.83, 1.56, 6.97, repro,
2017-05-10,-1.00, -1.20, -4.96, 1.85, 1.57, 7.00, repro,
2017-05-11,-0.13, 0.07, -6.75, 1.86, 1.64, 7.18, repro,
2017-05-12,0.72, -0.76, -5.17, 1.83, 1.58, 6.96, repro,
2017-05-13,-0.01, -0.31, -1.68, 1.82, 1.56, 6.87, repro,
2017-05-14,0.18, 0.86, -4.23, 1.83, 1.57, 6.99, repro,
2017-05-15,-0.87, -1.18, -1.15, 1.83, 1.57, 6.97, repro,
2017-05-16,0.16, -0.65, -2.53, 1.84, 1.59, 6.99, repro,
2017-05-17,-2.10, -1.20, -3.01, 1.83, 1.59, 6.99, repro,
2017-05-18,-0.36, -0.33, -4.34, 1.87, 1.67, 7.34, repro,
2017-05-19,-0.01, -0.61, -9.43, 1.89, 1.58, 7.08, repro,
2017-05-20,0.74, -1.00, -0.10, 1.86, 1.59, 7.11, repro,
2017-05-21,0.24, -2.14, 3.40, 1.85, 1.59, 7.06, repro,
2017-05-22,0.79, -2.54, 0.86, 1.84, 1.60, 7.02, repro,
2017-05-23,1.22, -2.33, -2.91, 1.82, 1.57, 6.91, repro,
2017-05-24,-0.52, -0.40, 4.38, 1.83, 1.56, 6.90, repro,
2017-05-25,-1.77, -1.27, 4.52, 1.85, 1.58, 7.06, repro,
2017-05-26,-0.16, -0.27, 0.52, 1.84, 1.59, 7.03, repro,
2017-05-27,-0.07, -2.64, 3.35, 1.85, 1.59, 7.04, repro,
2017-05-28,-0.92, -1.46, -1.72, 1.83, 1.58, 6.97, repro,
2017-05-29,-0.11, -0.83, -4.43, 1.83, 1.58, 6.94, repro,
2017-05-30,0.42, -0.92, -2.85, 1.86, 1.59, 7.07, repro,
2017-05-31,-0.47, -0.92, -0.76, 1.86, 1.60, 7.06, repro,
2017-06-01,-0.57, -0.98, 0.30, 1.85, 1.60, 7.04, repro,
2017-06-02,0.92, -1.70, 4.57, 1.86, 1.64, 7.16, repro,
2017-06-03,-0.77, -1.49, 0.51, 1.82, 1.58, 6.92, repro,
2017-06-04,0.47, -0.16, 0.07, 1.84, 1.59, 7.01, repro,
2017-06-05,-1.24, -1.05, 2.74, 1.85, 1.59, 7.06, repro,
2017-06-06,0.87, -1.56, 5.07, 1.86, 1.63, 7.14, repro,
2017-06-07,-0.07, -1.78, 1.39, 1.87, 1.61, 7.10, repro,
2017-06-08,0.49, -1.49, -4.02, 1.83, 1.57, 6.93, repro,
2017-06-09,0.38, 0.47, 0.50, 1.84, 1.57, 6.98, repro,
2017-06-10,-0.64, 0.33, 0.42, 1.85, 1.58, 7.00, repro,
2017-06-11,-0.13, -0.19, 7.59, 1.90, 1.64, 7.22, repro,
2017-06-12,-0.31, -0.62, 5.49, 1.83, 1.57, 6.93, repro,
2017-06-13,0.21, -2.18, 1.14, 1.83, 1.58, 6.95, repro,
2017-06-14,0.39, -1.83, 8.98, 1.84, 1.58, 6.99, repro,
2017-06-15,-2.19, -2.18, 1.73, 1.86, 1.62, 7.11, repro,
2017-06-16,0.09, -1.68, -2.19, 1.88, 1.67, 7.25, repro,
2017-06-17,-1.22, -0.26, 3.25, 1.84, 1.57, 6.96, repro,
2017-06-18,-1.47, -2.59, 7.28, 1.83, 1.59, 7.01, repro,
2017-06-19,-0.48, -2.76, 1.27, 1.84, 1.59, 7.00, repro,
2017-06-20,0.40, -1.88, -0.69, 1.84, 1.58, 6.97, repro,
2017-06-21,-0.09, -1.51, 4.69, 1.85, 1.59, 7.05, repro,
2017-06-22,-0.39, -1.73, 2.44, 1.85, 1.59, 7.05, repro,
2017-06-23,-2.51, -0.25, -0.97, 1.85, 1.58, 6.99, repro,
2017-06-24,0.59, -1.28, 6.04, 1.83, 1.59, 7.00, repro,
2017-06-25,-0.66, 0.26, -5.76, 1.84, 1.59, 6.99, repro,
2017-06-26,-0.38, 2.01, -1.91, 1.84, 1.59, 7.02, repro,
2017-06-27,-1.03, -0.65, -2.21, 1.84, 1.58, 7.02, repro,
2017-06-28,-0.01, 0.11, 1.07, 1.84, 1.58, 6.97, repro,
2017-06-29,0.34, -1.23, 8.83, 1.85, 1.59, 7.01, repro,
2017-06-30,-1.89, -0.69, 2.16, 1.86, 1.59, 7.11, repro,
2017-07-01,-1.91, -0.44, -1.19, 1.85, 1.58, 7.01, repro,
2017-07-02,-1.31, -1.50, -3.68, 1.84, 1.58, 7.03, repro,
2017-07-03,-0.74, -0.84, 0.70, 1.85, 1.57, 6.98, repro,
2017-07-04,-0.44, -0.04, 2.64, 1.86, 1.59, 7.01, repro,
2017-07-05,-0.66, 0.87, -0.53, 1.90, 1.63, 7.24, repro,
2017-07-06,-0.07, 0.71, -1.43, 1.90, 1.60, 7.14, repro,
2017-07-07,0.27, 0.42, -8.74, 1.91, 1.59, 7.15, repro,
2017-07-08,-0.52, 0.50, -6.44, 1.88, 1.59, 7.08, repro,
2017-07-09,-0.72, -2.17, -4.81, 1.86, 1.59, 7.05, repro,
2017-07-10,1.63, 0.04, 4.48, 1.86, 1.59, 7.04, repro,
2017-07-11,-0.60, -2.21, 6.47, 1.85, 1.61, 7.07, repro,
2017-07-12,-1.95, -0.48, -0.35, 1.88, 1.63, 7.18, repro,
2017-07-13,-1.34, -0.93, -6.87, 1.85, 1.61, 7.00, repro,
2017-07-14,-0.29, -0.18, -1.74, 1.86, 1.59, 7.02, repro,
2017-07-15,-1.06, -0.92, -1.26, 1.92, 1.61, 7.16, repro,
2017-07-16,0.74, -1.22, 8.45, 1.84, 1.60, 7.01, repro,
2017-07-17,-1.14, -1.71, 4.85, 1.84, 1.60, 7.02, repro,
2017-07-18,-2.33, -1.62, 1.65, 1.84, 1.59, 7.04, repro,
2017-07-19,0.35, -1.55, -1.14, 1.85, 1.59, 7.05, repro,
2017-07-20,0.86, -0.61, -3.99, 1.84, 1.58, 6.98, repro,
2017-07-21,-0.92, -0.85, 1.27, 1.83, 1.58, 6.96, repro,
2017-07-22,0.11, -1.31, -3.55, 1.88, 1.63, 7.20, repro,
2017-07-23,-0.49, -0.50, -1.53, 1.84, 1.59, 7.04, repro,
2017-07-24,-0.93, -0.58, -1.39, 1.85, 1.59, 7.05, repro,
2017-07-25,-1.94, -0.17, 0.28, 1.86, 1.58, 7.03, repro,
2017-07-26,1.01, 0.63, -6.52, 1.85, 1.58, 7.02, repro,
2017-07-27,-0.61, -1.73, 1.89, 1.84, 1.59, 6.99, repro,
2017-07-28,-1.18, -0.78, 3.14, 1.88, 1.65, 7.20, repro,
2017-07-29,-1.67, -1.40, -0.42, 1.84, 1.59, 7.03, repro,
2017-07-30,-1.38, -0.81, 0.87, 1.85, 1.59, 7.01, repro,
2017-07-31,1.35, 0.15, 3.59, 1.86, 1.59, 7.06, repro,
2017-08-01,-1.95, -1.30, 3.29, 1.87, 1.60, 7.13, repro,
2017-08-02,-0.61, -0.60, -5.32, 1.84, 1.61, 7.04, repro,
2017-08-03,-1.70, -0.72, -0.43, 1.91, 1.63, 7.26, repro,
2017-08-04,-1.50, -1.31, 0.24, 1.88, 1.61, 7.11, repro,
2017-08-05,-1.83, -2.17, 2.91, 1.85, 1.59, 7.01, repro,
2017-08-06,-1.00, -1.12, -0.06, 1.94, 1.61, 7.22, repro,
2017-08-07,-1.04, -2.17, 4.35, 1.85, 1.60, 7.07, repro,
2017-08-08,-1.11, -0.85, -2.02, 1.84, 1.60, 7.03, repro,
2017-08-09,-0.18, 0.47, -0.08, 1.87, 1.63, 7.19, repro,
2017-08-10,-0.70, 0.24, -1.86, 1.86, 1.59, 7.03, repro,
2017-08-11,0.03, 0.54, -4.49, 1.91, 1.61, 7.20, repro,
2017-08-12,0.24, -1.43, 6.71, 1.86, 1.60, 7.03, repro,
2017-08-13,-0.99, -1.10, 5.33, 1.86, 1.61, 7.08, repro,
2017-08-14,-2.19, -0.83, 1.05, 1.90, 1.62, 7.20, repro,
2017-08-15,-0.69, 0.03, -1.36, 1.85, 1.59, 7.01, repro,
2017-08-16,-0.27, -2.11, 0.45, 1.84, 1.60, 7.00, repro,
2017-08-17,0.47, -2.30, -5.61, 1.90, 1.66, 7.26, repro,
2017-08-18,-1.57, -0.60, 4.06, 1.93, 1.67, 7.28, repro,
2017-08-19,-1.91, 0.04, 0.08, 1.88, 1.64, 7.15, repro,
2017-08-20,-0.33, -0.47, -4.35, 1.86, 1.60, 7.04, repro,
2017-08-21,0.31, -2.73, 3.94, 2.01, 1.73, 7.61, repro,
2017-08-22,1.77, -1.13, -0.71, 1.89, 1.64, 7.21, repro,
2017-08-23,0.99, -2.23, 1.38, 1.86, 1.60, 7.06, repro,
2017-08-24,-0.51, 1.13, 0.37, 1.96, 1.68, 7.66, repro,
2017-08-25,-0.52, -0.76, 2.23, 2.00, 1.69, 7.73, repro,
2017-08-26,0.10, -2.34, -10.32, 1.85, 1.60, 7.07, repro,
2017-08-27,-0.57, -0.03, -6.81, 1.84, 1.60, 7.03, repro,
2017-08-28,-0.44, -0.76, -2.03, 1.85, 1.59, 7.04, repro,
2017-08-29,-1.15, 0.11, -1.30, 1.84, 1.59, 7.01, repro,
2017-08-30,-0.92, 1.55, -10.49, 1.88, 1.63, 7.19, repro,
2017-08-31,-4.81, -0.35, -5.89, 1.95, 1.71, 7.44, repro,
2017-09-01,0.09, 0.41, 1.09, 1.90, 1.64, 7.15, repro,
2017-09-02,-0.59, -1.78, 6.20, 1.87, 1.61, 7.10, repro,
2017-09-03,-0.19, -1.99, 0.74, 1.97, 1.71, 7.49, repro,
2017-09-04,-1.97, -2.84, -2.59, 1.86, 1.59, 7.03, repro,
2017-09-05,0.16, -0.62, -8.28, 1.86, 1.59, 7.04, repro,
2017-09-06,-0.11, -0.90, -5.31, 1.86, 1.60, 7.00, repro,
2017-09-07,0.47, -0.33, -4.79, 1.88, 1.65, 7.17, repro,
2017-09-08,1.15, -1.76, 3.95, 1.87, 1.62, 7.15, repro,
2017-09-09,0.59, -1.46, 3.02, 1.84, 1.59, 6.98, repro,
2017-09-10,-0.41, -1.45, 6.30, 1.88, 1.64, 7.16, repro,
2017-09-11,0.63, -3.88, 1.68, 1.91, 1.67, 7.30, repro,
2017-09-12,1.14, -3.00, -2.47, 1.87, 1.61, 7.06, repro,
2017-09-13,1.24, 0.03, -0.78, 1.87, 1.64, 7.07, repro,
2017-09-14,-1.67, -1.12, 7.84, 1.90, 1.68, 7.19, repro,
2017-09-15,-3.13, -0.17, 5.10, 1.87, 1.63, 7.11, repro,
2017-09-16,-1.34, -1.00, 6.99, 1.91, 1.62, 7.17, repro,
2017-09-17,-2.45, -1.00, 2.85, 1.89, 1.64, 7.25, repro,
2017-09-18,-0.41, -0.56, -1.43, 1.84, 1.59, 6.98, repro,
2017-09-19,-1.04, -0.96, 9.86, 1.83, 1.58, 6.91, repro,
2017-09-20,-1.28, -0.03, 4.06, 1.83, 1.58, 6.94, repro,
2017-09-21,-0.18, 0.15, 7.24, 1.85, 1.59, 7.00, repro,
2017-09-22,-2.23, 0.63, -0.25, 1.86, 1.64, 7.18, repro,
2017-09-23,0.60, -1.30, 2.22, 1.84, 1.59, 6.96, repro,
2017-09-24,-0.64, -0.98, 4.48, 1.84, 1.59, 6.96, repro,
2017-09-25,-1.14, -0.67, 6.24, 1.85, 1.60, 7.04, repro,
2017-09-26,-2.06, 0.31, 5.87, 1.85, 1.58, 7.00, repro,
2017-09-27,-1.79, -0.77, -2.78, 1.86, 1.58, 7.04, repro,
2017-09-28,0.07, -1.68, -0.51, 1.84, 1.58, 6.95, repro,
2017-09-29,-0.20, -1.25, -7.11, 1.84, 1.58, 6.94, repro,
2017-09-30,-0.47, -0.52, -1.02, 1.85, 1.59, 6.99, repro,
2017-10-01,-1.35, -0.92, 2.99, 1.85, 1.59, 7.01, repro,
2017-10-02,-0.24, 0.06, 4.97, 1.85, 1.59, 7.02, repro,
2017-10-03,-1.15, -0.52, -0.17, 1.84, 1.59, 6.98, repro,
2017-10-04,0.25, -0.40, -6.91, 1.88, 1.61, 7.16, repro,
2017-10-05,0.02, -0.37, -5.96, 1.85, 1.59, 7.00, repro,
2017-10-06,-0.31, 0.33, 2.55, 1.86, 1.60, 7.04, repro,
2017-10-07,-0.61, -0.25, 3.21, 1.84, 1.59, 6.95, repro,
2017-10-08,0.30, -0.36, 4.62, 1.86, 1.60, 7.01, repro,
2017-10-09,-0.57, -1.31, -0.83, 1.84, 1.58, 6.94, repro,
2017-10-10,0.46, -0.55, -2.66, 1.84, 1.59, 6.97, repro,
2017-10-11,0.06, -0.77, 0.88, 1.85, 1.60, 6.99, repro,
2017-10-12,-1.99, -2.07, 9.61, 1.90, 1.63, 7.17, repro,
2017-10-13,0.06, -1.91, -0.75, 1.87, 1.60, 7.05, repro,
2017-10-14,-0.02, 0.07, -3.59, 1.86, 1.59, 6.98, repro,
2017-10-15,-0.26, -0.87, -2.87, 1.85, 1.59, 7.01, repro,
2017-10-16,0.74, -0.82, 0.39, 1.83, 1.58, 6.94, repro,
2017-10-17,-1.01, -1.33, -1.86, 1.83, 1.59, 6.96, repro,
2017-10-18,0.33, -0.34, 1.91, 1.84, 1.59, 6.96, repro,
2017-10-19,0.62, 0.04, -0.15, 1.89, 1.65, 7.20, repro,
2017-10-20,-1.21, -0.97, 2.83, 1.87, 1.63, 7.04, repro,
2017-10-21,0.38, -1.13, 8.86, 1.84, 1.59, 6.98, repro,
2017-10-22,0.23, -0.08, -2.20, 1.88, 1.59, 7.08, repro,
2017-10-23,-0.29, -0.40, -3.51, 1.84, 1.58, 6.95, repro,
2017-10-24,-0.35, -0.81, 0.03, 1.84, 1.58, 6.95, repro,
2017-10-25,0.58, -0.89, -2.23, 1.85, 1.62, 7.10, repro,
2017-10-26,-0.06, 0.17, -1.97, 1.86, 1.63, 7.02, repro,
2017-10-27,-0.80, -0.68, -3.22, 1.94, 1.64, 7.23, repro,
2017-10-28,-0.68, -1.23, -2.34, 1.86, 1.59, 7.03, repro,
2017-10-29,-0.12, -0.33, -0.76, 1.85, 1.58, 6.99, repro,
2017-10-30,0.39, -0.65, -2.18, 1.85, 1.59, 6.97, repro,
2017-10-31,-1.74, -0.10, 1.27, 1.84, 1.59, 6.97, repro,
2017-11-01,-1.15, -0.11, -2.43, 1.83, 1.57, 6.87, repro,
2017-11-02,0.01, -0.78, -0.27, 1.90, 1.61, 7.06, repro,
2017-11-03,-0.54, -0.42, -10.63, 1.84, 1.59, 6.96, repro,
2017-11-04,-0.37, 0.50, -6.09, 1.84, 1.58, 6.94, repro,
2017-11-05,0.01, -0.69, -7.78, 1.84, 1.58, 6.93, repro,
2017-11-06,-0.82, 0.01, -10.72, 1.83, 1.59, 6.93, repro,
2017-11-07,-0.53, 0.27, -7.65, 1.85, 1.59, 6.96, repro,
2017-11-08,-0.42, -0.82, -10.64, 1.84, 1.60, 6.97, repro,
2017-11-09,-0.60, 1.91, -6.81, 1.85, 1.62, 7.03, repro,
2017-11-10,0.19, 0.29, -1.45, 1.87, 1.63, 7.12, repro,
2017-11-11,-1.35, -0.76, -1.80, 1.89, 1.69, 7.32, repro,
2017-11-12,0.25, -0.63, -7.57, 1.84, 1.59, 6.97, repro,
2017-11-13,-1.71, -1.28, 0.87, 1.86, 1.60, 7.03, repro,
2017-11-14,-1.85, -0.86, -5.13, 1.83, 1.59, 6.97, repro,
2017-11-15,-0.40, -0.02, -2.52, 1.84, 1.59, 6.94, repro,
2017-11-16,0.10, 1.07, -4.90, 1.85, 1.59, 6.99, repro,
2017-11-17,-0.22, -0.68, 1.02, 1.86, 1.62, 7.11, repro,
2017-11-18,0.77, -0.12, 4.64, 1.85, 1.59, 6.97, repro,
2017-11-19,-0.61, -0.31, -1.27, 1.84, 1.59, 6.99, repro,
2017-11-20,-1.30, 0.88, 0.94, 1.83, 1.59, 6.95, repro,
2017-11-21,2.14, -0.06, -1.69, 1.84, 1.58, 6.95, repro,
2017-11-22,-0.37, -0.16, -4.17, 1.85, 1.60, 7.04, repro,
2017-11-23,-0.07, -0.25, -0.29, 1.86, 1.60, 7.05, repro,
2017-11-24,1.26, -0.04, 1.11, 1.86, 1.59, 7.02, repro,
2017-11-25,-0.92, -1.17, -0.69, 1.85, 1.60, 6.97, repro,
2017-11-26,0.79, -0.14, -9.50, 1.85, 1.58, 6.93, repro,
2017-11-27,1.70, -1.68, -0.57, 1.85, 1.60, 6.99, repro,
2017-11-28,-0.38, -1.53, -3.73, 1.86, 1.61, 7.10, repro,
2017-11-29,-0.14, -0.61, -2.09, 1.87, 1.60, 7.12, repro,
2017-11-30,-0.49, 0.21, -6.38, 1.88, 1.60, 7.16, repro,
2017-12-01,0.25, -0.89, -3.37, 1.83, 1.57, 6.87, repro,
2017-12-02,0.56, -0.80, -1.96, 1.84, 1.59, 6.97, repro,
2017-12-03,0.86, -0.44, 1.24, 1.85, 1.60, 6.98, repro,
2017-12-04,0.42, -0.56, -0.14, 1.86, 1.60, 7.02, repro,
2017-12-05,0.50, -1.22, -1.51, 1.86, 1.62, 7.11, repro,
2017-12-06,0.99, -0.66, -3.78, 1.86, 1.59, 6.98, repro,
2017-12-07,1.38, 0.48, -8.54, 1.87, 1.63, 7.04, repro,
2017-12-08,-0.02, -2.25, -8.21, 1.84, 1.59, 6.98, repro,
2017-12-09,0.00, -1.06, -3.90, 1.86, 1.59, 7.01, repro,
2017-12-10,-0.12, -0.68, -4.36, 1.85, 1.59, 7.02, repro,
2017-12-11,-0.27, -1.19, 0.95, 1.86, 1.63, 7.06, repro,
2017-12-12,-1.11, -0.02, -4.12, 1.85, 1.59, 6.94, repro,
2017-12-13,-1.46, -0.76, -9.36, 1.83, 1.58, 6.88, repro,
2017-12-14,0.02, -1.03, -10.48, 1.87, 1.64, 7.07, repro,
2017-12-15,1.03, -0.44, -5.75, 1.85, 1.59, 6.99, repro,
2017-12-16,-1.72, -1.06, 3.52, 1.84, 1.59, 6.97, repro,
2017-12-17,-1.31, -2.25, 7.65, 1.86, 1.61, 7.09, repro,
2017-12-18,-1.85, -1.22, -4.09, 1.85, 1.59, 6.95, repro,
2017-12-19,-1.91, 0.68, -8.85, 1.88, 1.60, 7.06, repro,
2017-12-20,-1.17, -2.22, -4.33, 1.84, 1.59, 6.96, repro,
2017-12-21,0.95, -1.41, -0.80, 1.83, 1.56, 6.85, repro,
2017-12-22,-0.77, -0.00, -0.24, 1.84, 1.58, 6.93, repro,
2017-12-23,-0.85, -0.80, -0.18, 1.84, 1.58, 6.95, repro,
2017-12-24,-1.07, 0.08, -1.10, 1.85, 1.59, 7.01, repro,
2017-12-25,-0.67, 0.03, -10.33, 1.85, 1.58, 6.92, repro,
2017-12-26,-0.95, -0.21, -6.78, 1.85, 1.57, 6.93, repro,
2017-12-27,-0.26, 0.26, -2.25, 1.89, 1.62, 7.10, repro,
2017-12-28,-0.49, -1.37, 0.78, 1.86, 1.58, 6.96, repro,
2017-12-29,-0.78, -1.03, -3.45, 1.85, 1.59, 6.98, repro,
2017-12-30,-1.20, -0.25, -6.52, 1.84, 1.59, 6.95, repro,
2017-12-31,-0.67, 0.65, -2.54, 1.85, 1.59, 6.95, repro,
2018-01-01,-0.47, -0.04, -5.90, 1.84, 1.57, 6.91, repro,
2018-01-02,-0.71, -1.40, -1.40, 1.84, 1.58, 6.96, repro,
2018-01-03,0.19, -1.87, -3.96, 1.85, 1.57, 6.94, repro,
2018-01-04,-0.64, -0.15, -5.94, 1.85, 1.61, 7.01, repro,
2018-01-05,-0.58, -0.64, -13.85, 1.86, 1.61, 7.00, repro,
2018-01-06,-0.73, -0.78, -2.82, 1.89, 1.61, 7.09, repro,
2018-01-07,-0.46, -1.04, -1.40, 1.85, 1.57, 6.94, repro,
2018-01-08,-0.46, -0.80, -2.66, 1.87, 1.61, 7.05, repro,
2018-01-09,-0.43, -2.14, -0.05, 1.86, 1.61, 7.02, repro,
2018-01-10,-0.58, -0.90, 0.11, 1.86, 1.60, 7.00, repro,
2018-01-11,-0.07, -1.25, -5.81, 1.83, 1.56, 6.92, repro,
2018-01-12,-2.15, -0.56, -2.92, 1.85, 1.57, 7.01, repro,
2018-01-13,-0.07, -1.27, -3.70, 1.85, 1.57, 7.00, repro,
2018-01-14,0.07, -2.28, -7.79, 1.84, 1.56, 6.92, repro,
2018-01-15,0.24, -2.37, -9.89, 1.84, 1.57, 6.94, repro,
2018-01-16,0.26, -1.09, -5.60, 1.85, 1.57, 6.96, repro,
2018-01-17,0.04, -0.59, -0.55, 1.85, 1.57, 6.95, repro,
2018-01-18,-0.03, -0.75, -2.66, 1.85, 1.57, 6.98, repro,
2018-01-19,1.10, -0.25, -7.84, 1.83, 1.56, 6.90, repro,
