PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P632
Station name,JuneLake__CS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7856649398 North Latitude, -119.0860750373 East Longitude, 2389.80857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-21,-0.05, -17.91, 14.57, 2.04, 1.76, 7.92, repro,
2016-06-22,1.57, -14.56, 30.15, 2.01, 1.70, 7.66, repro,
2016-06-23,1.17, -15.04, 23.78, 2.02, 1.70, 7.57, repro,
2016-06-24,1.14, -13.49, 25.06, 2.05, 1.73, 7.69, repro,
2016-06-25,0.94, -14.78, 23.95, 2.17, 1.94, 8.60, repro,
2016-06-26,2.06, -15.85, 24.06, 2.02, 1.70, 7.65, repro,
2016-06-27,-0.81, -15.17, 16.71, 2.02, 1.73, 7.77, repro,
2016-06-28,0.84, -15.55, 18.93, 2.00, 1.70, 7.57, repro,
2016-06-29,0.30, -15.11, 23.95, 2.07, 1.75, 7.81, repro,
2016-06-30,1.29, -15.65, 17.29, 2.10, 1.80, 7.94, repro,
2016-07-01,-0.28, -16.08, 14.30, 2.03, 1.71, 7.67, repro,
2016-07-02,-1.60, -15.86, 28.37, 2.01, 1.69, 7.64, repro,
2016-07-03,0.54, -16.40, 22.80, 2.07, 1.74, 7.90, repro,
2016-07-04,-0.39, -15.68, 28.49, 2.05, 1.72, 7.72, repro,
2016-07-05,0.39, -13.93, 27.50, 2.01, 1.69, 7.57, repro,
2016-07-06,0.94, -14.27, 20.70, 2.04, 1.78, 7.78, repro,
2016-07-07,0.64, -14.20, 31.94, 2.02, 1.73, 7.81, repro,
2016-07-08,0.74, -11.38, 27.13, 2.09, 1.80, 7.97, repro,
2016-07-09,3.12, -16.70, 27.89, 2.04, 1.77, 7.81, repro,
2016-07-10,4.86, -18.89, 21.36, 2.07, 1.75, 7.75, repro,
2016-07-11,0.69, -12.90, 27.97, 2.10, 1.80, 8.03, repro,
2016-07-12,0.03, -13.49, 27.89, 2.02, 1.76, 7.89, repro,
2016-07-13,0.32, -15.28, 27.44, 2.13, 1.83, 8.23, repro,
2016-07-14,0.17, -15.68, 20.60, 2.05, 1.79, 7.94, repro,
2016-07-15,2.33, -13.90, 23.58, 2.03, 1.75, 7.83, repro,
2016-07-16,0.49, -16.55, 25.63, 2.01, 1.70, 7.55, repro,
2016-07-17,0.41, -19.92, 16.57, 2.07, 1.75, 7.80, repro,
2016-07-18,1.02, -11.68, 26.28, 2.05, 1.77, 7.86, repro,
2016-07-19,-1.60, -18.31, 29.12, 2.06, 1.78, 7.92, repro,
2016-07-20,0.12, -18.12, 34.87, 2.16, 1.89, 8.35, repro,
2016-07-21,1.76, -15.00, 19.58, 2.08, 1.77, 7.86, repro,
2016-07-22,0.69, -15.19, 22.83, 2.09, 1.80, 8.05, repro,
2016-07-23,0.49, -13.81, 23.63, 2.11, 1.81, 8.04, repro,
2016-07-24,0.90, -13.80, 25.52, 2.04, 1.76, 7.74, repro,
2016-07-25,0.72, -17.35, 32.66, 2.13, 1.83, 8.08, repro,
2016-07-26,1.48, -16.27, 24.28, 2.11, 1.80, 7.96, repro,
2016-07-27,2.20, -15.98, 31.91, 2.21, 1.77, 7.99, repro,
2016-07-28,0.29, -15.40, 34.64, 2.06, 1.75, 7.76, repro,
2016-07-29,-0.02, -16.21, 25.00, 2.10, 1.78, 7.91, repro,
2016-07-30,2.69, -14.52, 27.78, 2.03, 1.72, 7.75, repro,
2016-07-31,-0.19, -15.96, 29.93, 2.05, 1.72, 7.71, repro,
2016-08-01,-0.01, -14.19, 28.03, 2.02, 1.72, 7.72, repro,
2016-08-02,1.21, -15.05, 30.92, 2.09, 1.80, 7.93, repro,
2016-08-03,1.43, -16.79, 21.48, 2.09, 1.75, 7.80, repro,
2016-08-04,1.47, -17.81, 24.07, 2.06, 1.75, 7.77, repro,
2016-08-05,2.14, -12.58, 27.60, 2.02, 1.71, 7.76, repro,
2016-08-06,2.18, -16.03, 27.98, 2.10, 1.86, 8.24, repro,
2016-08-07,1.24, -13.79, 27.51, 2.14, 1.86, 8.17, repro,
2016-08-08,3.14, -16.23, 27.59, 2.14, 1.83, 8.19, repro,
2016-08-09,1.31, -16.81, 28.16, 2.07, 1.74, 7.73, repro,
2016-08-10,0.97, -15.62, 32.53, 2.00, 1.68, 7.58, repro,
2016-08-11,0.63, -15.06, 28.12, 2.05, 1.73, 7.72, repro,
2016-08-12,0.88, -15.75, 24.15, 2.13, 1.85, 8.23, repro,
2016-08-13,1.86, -15.63, 19.84, 2.13, 1.85, 8.17, repro,
2016-08-14,2.76, -13.99, 15.39, 2.03, 1.68, 7.58, repro,
2016-08-15,1.78, -10.98, 28.17, 2.01, 1.72, 7.67, repro,
2016-08-16,2.19, -14.89, 35.08, 2.06, 1.81, 8.03, repro,
2016-08-17,1.66, -15.51, 29.27, 2.13, 1.84, 8.20, repro,
2016-08-18,2.30, -16.13, 28.02, 2.04, 1.76, 7.85, repro,
2016-08-19,2.55, -15.63, 26.81, 2.15, 1.84, 8.28, repro,
2016-08-20,2.88, -16.25, 24.16, 2.06, 1.72, 7.70, repro,
2016-08-21,-0.01, -14.78, 33.55, 2.05, 1.72, 7.69, repro,
2016-08-22,0.10, -14.96, 36.79, 2.05, 1.79, 7.93, repro,
2016-08-23,0.56, -15.65, 35.54, 2.08, 1.82, 8.10, repro,
2016-08-24,-1.71, -14.17, 26.76, 2.08, 1.79, 8.01, repro,
2016-08-25,0.72, -13.18, 31.55, 2.08, 1.78, 8.04, repro,
2016-08-26,0.15, -15.53, 33.39, 2.03, 1.73, 7.83, repro,
2016-08-27,-0.61, -15.34, 21.92, 2.07, 1.81, 8.03, repro,
2016-08-28,0.58, -15.70, 23.68, 2.07, 1.78, 8.01, repro,
2016-08-29,1.66, -15.17, 20.56, 2.02, 1.75, 7.83, repro,
2016-08-30,0.29, -13.24, 18.46, 2.03, 1.71, 7.69, repro,
2016-08-31,-2.10, -17.52, 30.74, 2.07, 1.80, 8.11, repro,
2016-09-01,2.00, -14.63, 18.94, 1.99, 1.71, 7.62, repro,
2016-09-02,-0.43, -14.07, 35.42, 2.04, 1.74, 7.73, repro,
2016-09-03,-2.42, -17.35, 38.01, 2.01, 1.71, 7.67, repro,
2016-09-04,1.10, -16.27, 34.53, 2.03, 1.74, 7.79, repro,
2016-09-05,0.58, -14.07, 34.13, 2.07, 1.80, 7.96, repro,
2016-09-06,0.90, -13.79, 27.97, 2.14, 1.91, 8.37, repro,
2016-09-07,0.20, -14.95, 36.29, 2.09, 1.78, 7.95, repro,
2016-09-08,-1.00, -13.53, 25.24, 2.21, 1.88, 8.66, repro,
2016-09-09,-0.24, -13.84, 32.16, 2.09, 1.80, 8.18, repro,
2016-09-10,0.89, -14.31, 23.43, 2.04, 1.77, 7.98, repro,
2016-09-11,1.67, -13.48, 30.16, 2.09, 1.79, 8.03, repro,
2016-09-12,-0.41, -14.69, 37.51, 2.02, 1.70, 7.66, repro,
2016-09-13,3.24, -15.04, 29.66, 2.05, 1.74, 7.92, repro,
2016-09-14,1.54, -13.94, 25.11, 2.11, 1.88, 8.35, repro,
2016-09-15,0.29, -14.51, 27.53, 2.07, 1.83, 7.98, repro,
2016-09-16,1.14, -15.08, 27.63, 2.13, 1.79, 8.07, repro,
2016-09-17,-0.34, -14.26, 31.15, 2.02, 1.73, 7.72, repro,
2016-09-18,0.66, -14.84, 31.20, 2.11, 1.80, 8.06, repro,
2016-09-19,-0.61, -14.34, 42.75, 2.10, 1.84, 8.31, repro,
2016-09-20,1.28, -15.22, 35.63, 2.04, 1.74, 7.80, repro,
2016-09-21,-0.52, -16.68, 25.50, 2.03, 1.73, 7.80, repro,
2016-09-22,-1.61, -16.76, 27.33, 2.11, 1.85, 8.10, repro,
2016-09-23,-0.23, -14.81, 32.26, 2.10, 1.82, 8.04, repro,
2016-09-24,-1.98, -13.85, 37.54, 2.18, 1.91, 8.48, repro,
2016-09-25,1.20, -14.67, 28.52, 2.02, 1.70, 7.65, repro,
2016-09-26,0.26, -14.63, 31.57, 2.09, 1.82, 8.14, repro,
2016-09-27,-0.92, -14.58, 33.07, 2.04, 1.78, 8.04, repro,
2016-09-28,1.84, -15.59, 25.76, 2.07, 1.78, 8.14, repro,
2016-09-29,-0.30, -16.15, 22.68, 2.02, 1.71, 7.70, repro,
2016-09-30,-1.74, -13.95, 35.18, 2.08, 1.76, 7.90, repro,
2016-10-01,1.36, -8.74, 35.48, 2.04, 1.72, 7.80, repro,
2016-10-02,-1.38, -16.96, 22.02, 2.04, 1.73, 7.88, repro,
2016-10-03,-1.80, -19.47, 33.24, 2.02, 1.72, 7.83, repro,
2016-10-04,-0.47, -16.66, 37.38, 2.06, 1.72, 7.89, repro,
2016-10-05,-1.44, -18.39, 41.46, 2.07, 1.75, 7.95, repro,
2016-10-06,-0.14, -13.41, 37.46, 2.09, 1.78, 8.12, repro,
2016-10-07,-0.88, -13.85, 36.92, 2.07, 1.78, 8.05, repro,
2016-10-08,-1.30, -14.55, 35.80, 2.00, 1.67, 7.59, repro,
2016-10-09,-0.43, -14.20, 33.23, 2.05, 1.76, 8.00, repro,
2016-10-10,-0.35, -14.11, 35.60, 2.03, 1.70, 7.67, repro,
2016-10-11,-0.96, -16.21, 36.17, 2.08, 1.79, 8.10, repro,
2016-10-12,1.37, -14.00, 32.79, 2.05, 1.77, 7.94, repro,
2016-10-13,0.18, -15.04, 34.47, 2.07, 1.75, 7.88, repro,
2016-10-14,-2.11, -21.91, 17.96, 2.05, 1.74, 7.81, repro,
2016-10-15,3.90, -21.39, 18.03, 2.01, 1.68, 7.63, repro,
2016-10-16,-5.58, -18.23, 22.98, 2.03, 1.70, 7.71, repro,
2016-10-17,-0.22, -19.04, 27.95, 2.06, 1.75, 7.96, repro,
2016-10-18,-0.44, -20.04, 25.98, 2.09, 1.84, 8.20, repro,
2016-10-19,-0.09, -14.63, 26.68, 2.04, 1.77, 7.95, repro,
2016-10-20,1.15, -15.55, 24.02, 2.02, 1.70, 7.68, repro,
2016-10-21,1.11, -15.24, 31.60, 2.04, 1.70, 7.68, repro,
2016-10-22,3.59, -13.46, 34.81, 2.08, 1.78, 8.03, repro,
2016-10-23,-2.13, -13.15, 12.95, 2.05, 1.74, 7.84, repro,
2016-10-24,-5.92, -13.03, 1.03, 2.04, 1.75, 7.79, repro,
2016-10-25,0.27, -23.10, 24.62, 2.02, 1.70, 7.61, repro,
2016-10-26,0.59, -12.90, 24.74, 2.08, 1.76, 7.90, repro,
2016-10-27,-4.01, -15.15, 13.77, 2.04, 1.71, 7.71, repro,
2016-10-28,-2.35, -18.52, 22.35, 2.06, 1.76, 7.89, repro,
2016-10-29,-0.62, -15.57, 24.06, 2.04, 1.74, 7.77, repro,
2016-10-30,-3.44, -15.08, 7.10, 2.03, 1.70, 7.62, repro,
2016-10-31,-0.50, -14.99, 27.79, 2.10, 1.79, 7.95, repro,
2016-11-01,2.40, -16.93, 22.68, 2.05, 1.74, 7.80, repro,
2016-11-02,0.48, -15.52, 24.20, 2.26, 1.96, 8.65, repro,
2016-11-03,0.96, -14.54, 18.15, 2.06, 1.78, 7.99, repro,
2016-11-04,-0.27, -15.23, 21.68, 2.04, 1.73, 7.72, repro,
2016-11-05,-0.08, -14.16, 21.74, 2.06, 1.79, 7.95, repro,
2016-11-06,1.18, -14.09, 14.69, 2.04, 1.73, 7.78, repro,
2016-11-07,0.84, -13.81, 20.67, 2.04, 1.74, 7.82, repro,
2016-11-08,-0.28, -13.68, 26.02, 2.09, 1.83, 8.12, repro,
2016-11-09,0.80, -15.46, 25.90, 2.09, 1.81, 8.10, repro,
2016-11-10,0.14, -14.51, 24.58, 2.08, 1.76, 7.88, repro,
2016-11-11,0.34, -14.04, 22.51, 2.05, 1.77, 7.93, repro,
2016-11-12,0.87, -14.48, 33.61, 2.04, 1.74, 7.80, repro,
2016-11-13,-0.16, -13.13, 26.80, 2.14, 1.90, 8.31, repro,
2016-11-14,-0.41, -14.21, 27.00, 2.07, 1.77, 7.92, repro,
2016-11-15,-0.67, -15.20, 30.11, 2.05, 1.77, 7.87, repro,
2016-11-16,-0.88, -19.58, 18.35, 2.03, 1.72, 7.66, repro,
2016-11-17,1.31, -15.01, 20.70, 2.11, 1.80, 7.98, repro,
2016-11-18,1.75, -14.12, 19.47, 2.09, 1.76, 7.89, repro,
2016-11-19,-3.67, -15.96, 14.87, 2.09, 1.88, 8.36, repro,
2016-11-20,-2.91, -16.52, 23.89, 2.04, 1.76, 7.85, repro,
2016-11-21,-0.53, -16.36, 34.64, 2.04, 1.73, 7.74, repro,
2016-11-22,0.66, -16.36, 21.33, 2.06, 1.72, 7.73, repro,
2016-11-23,0.26, -17.52, 11.91, 2.00, 1.68, 7.57, repro,
2016-11-24,0.57, -14.17, 26.95, 2.09, 1.80, 8.07, repro,
2016-11-25,-0.06, -15.24, 18.78, 2.04, 1.76, 7.86, repro,
2016-11-26,-2.61, -14.99, 24.38, 2.12, 1.90, 8.39, repro,
2016-11-27,0.95, -18.35, 28.54, 2.16, 1.85, 8.28, repro,
2016-11-28,-1.14, -21.60, 25.17, 2.10, 1.74, 7.86, repro,
2016-11-29,1.48, -13.97, 32.33, 2.10, 1.82, 8.25, repro,
2016-11-30,0.86, -11.50, 34.83, 2.08, 1.79, 8.06, repro,
2016-12-01,0.35, -13.15, 33.46, 2.08, 1.83, 8.14, repro,
2016-12-02,1.17, -15.62, 23.53, 2.11, 1.85, 8.19, repro,
2016-12-03,0.54, -14.56, 25.96, 2.06, 1.75, 7.85, repro,
2016-12-04,0.72, -17.10, 20.79, 2.05, 1.74, 7.77, repro,
2016-12-05,-1.31, -25.01, 33.78, 2.01, 1.70, 7.61, repro,
2016-12-06,-2.48, -26.99, 10.30, 2.04, 1.74, 7.82, repro,
2016-12-07,-1.10, -16.82, 25.32, 2.13, 1.86, 8.29, repro,
2016-12-08,0.44, -28.49, 19.38, 2.14, 1.81, 7.99, repro,
2016-12-09,-1.76, -25.88, 5.66, 2.07, 1.70, 7.77, repro,
2016-12-10,4.76, -28.49, 9.69, 2.03, 1.70, 7.69, repro,
2016-12-11,0.63, -18.22, 19.61, 2.04, 1.74, 7.79, repro,
2016-12-12,0.15, -15.27, 25.85, 2.04, 1.73, 7.69, repro,
2016-12-13,2.05, -20.98, 18.67, 2.10, 1.85, 8.22, repro,
2016-12-14,8.99, -22.04, 1.61, 2.11, 1.82, 8.24, repro,
2016-12-15,3.30, -18.74, -6.65, 2.00, 1.69, 7.62, repro,
2016-12-16,-3.82, -18.38, 20.70, 2.02, 1.70, 7.59, repro,
2016-12-17,1.10, -15.18, 31.46, 2.03, 1.73, 7.75, repro,
2016-12-18,1.07, -14.29, 21.97, 2.16, 1.91, 8.42, repro,
2016-12-19,0.24, -14.54, 19.07, 2.19, 1.86, 8.40, repro,
2016-12-20,1.10, -15.26, 21.07, 2.01, 1.69, 7.60, repro,
2016-12-21,0.46, -16.17, 24.03, 2.07, 1.80, 8.13, repro,
2016-12-22,-0.11, -13.98, 27.66, 2.04, 1.77, 7.90, repro,
2016-12-23,1.53, -16.19, 18.96, 2.01, 1.70, 7.58, repro,
2016-12-24,-0.95, -16.05, 21.21, 2.05, 1.74, 7.74, repro,
2016-12-25,1.42, -15.45, 22.24, 2.10, 1.81, 8.02, repro,
2016-12-26,-0.19, -15.23, 21.25, 2.04, 1.78, 7.95, repro,
2016-12-27,0.98, -15.28, 18.63, 2.05, 1.79, 8.02, repro,
2016-12-28,-0.72, -14.03, 32.32, 2.07, 1.80, 7.97, repro,
2016-12-29,0.78, -13.93, 22.02, 2.04, 1.72, 7.71, repro,
2016-12-30,1.57, -15.62, 23.89, 2.04, 1.75, 7.79, repro,
2016-12-31,1.47, -14.04, 29.77, 2.08, 1.81, 8.05, repro,
2017-01-01,1.05, -17.04, 35.11, 2.05, 1.76, 7.88, repro,
2017-01-02,1.33, -19.21, 33.24, 2.09, 1.83, 8.26, repro,
2017-01-03,3.14, -19.66, 19.50, 2.19, 1.92, 8.53, repro,
2017-01-04,1.14, -20.08, 8.30, 2.08, 1.79, 7.99, repro,
2017-01-05,2.44, -20.04, 16.51, 2.11, 1.72, 7.73, repro,
2017-01-06,0.88, -17.65, 19.52, 2.14, 1.85, 8.27, repro,
2017-01-07,3.43, -17.28, 12.33, 2.06, 1.74, 7.83, repro,
2017-01-08,-0.46, -16.08, 6.28, 2.08, 1.78, 7.99, repro,
2017-01-09,-1.01, -16.27, 3.60, 2.03, 1.71, 7.63, repro,
2017-01-10,7.66, -18.32, -2.08, 2.07, 1.71, 7.75, repro,
2017-01-11,0.11, -22.25, 6.71, 2.09, 1.80, 8.05, repro,
2017-01-12,1.38, -18.32, 9.83, 2.03, 1.73, 7.77, repro,
2017-01-13,0.32, -15.78, 15.07, 2.06, 1.79, 7.94, repro,
2017-01-14,1.31, -16.02, 13.04, 2.13, 1.90, 8.40, repro,
2017-01-15,1.08, -15.41, 14.76, 2.08, 1.79, 7.97, repro,
2017-01-16,0.73, -15.30, 20.26, 2.16, 1.93, 8.53, repro,
2017-01-17,0.74, -16.76, 17.32, 2.13, 1.84, 8.11, repro,
2017-01-18,0.22, -17.90, 16.29, 2.12, 1.83, 8.14, repro,
2017-01-19,1.36, -18.17, 9.41, 2.09, 1.74, 7.80, repro,
2017-01-20,1.15, -18.01, 18.11, 2.11, 1.86, 8.22, repro,
2017-01-21,-0.83, -23.09, 26.84, 2.06, 1.77, 7.84, repro,
2017-01-22,-1.05, -18.71, 7.25, 2.12, 1.86, 8.36, repro,
2017-01-23,-0.51, -16.72, 17.06, 2.05, 1.79, 7.97, repro,
2017-01-24,1.44, -17.03, 21.37, 2.11, 1.84, 8.22, repro,
2017-01-25,2.42, -16.35, 9.72, 2.12, 1.85, 8.25, repro,
2017-01-26,3.18, -15.88, 8.34, 2.04, 1.76, 7.83, repro,
2017-01-27,1.92, -15.43, 8.59, 2.12, 1.91, 8.41, repro,
2017-01-28,1.39, -15.68, 4.73, 2.13, 1.83, 8.17, repro,
2017-01-29,0.94, -15.86, 4.12, 2.10, 1.84, 8.25, repro,
2017-01-30,0.42, -16.15, 8.03, 2.03, 1.74, 7.69, repro,
2017-01-31,0.61, -14.00, 15.04, 2.10, 1.86, 8.30, repro,
2017-02-01,0.34, -16.73, 10.13, 2.03, 1.75, 7.82, repro,
2017-02-02,3.81, -18.94, -11.53, 2.07, 1.81, 8.12, repro,
2017-02-03,0.84, -17.09, -1.01, 2.07, 1.81, 8.18, repro,
2017-02-04,2.55, -15.77, 19.49, 2.04, 1.79, 7.97, repro,
2017-02-05,-0.72, -17.41, 3.77, 2.07, 1.82, 8.10, repro,
2017-02-06,4.08, -17.04, -6.57, 2.04, 1.76, 7.85, repro,
2017-02-07,3.41, -17.09, -3.27, 2.10, 1.78, 8.08, repro,
2017-02-08,6.38, -21.52, -20.53, 2.04, 1.75, 7.80, repro,
2017-02-09,3.77, -21.80, -22.20, 2.00, 1.69, 7.59, repro,
2017-02-10,-2.39, -16.28, -3.16, 2.03, 1.75, 7.80, repro,
2017-02-11,0.26, -16.57, 5.11, 2.05, 1.75, 7.85, repro,
2017-02-12,-0.52, -14.83, 8.29, 2.17, 1.94, 8.59, repro,
2017-02-13,-0.03, -15.56, -0.63, 2.17, 1.94, 8.59, repro,
2017-02-14,1.08, -16.02, 6.20, 2.03, 1.73, 7.76, repro,
2017-02-15,0.70, -14.44, 16.54, 2.09, 1.85, 8.17, repro,
2017-02-16,3.00, -17.74, 6.93, 2.04, 1.71, 7.69, repro,
2017-02-17,-1.37, -15.19, 16.47, 2.09, 1.84, 8.24, repro,
2017-02-18,-0.75, -12.44, 18.49, 2.10, 1.86, 8.30, repro,
2017-02-19,-0.45, -21.32, 4.30, 2.03, 1.69, 7.64, repro,
2017-02-20,0.68, -17.00, 6.08, 2.02, 1.74, 7.74, repro,
2017-02-21,-2.56, -19.44, -14.72, 2.05, 1.76, 7.86, repro,
2017-02-22,-1.83, -19.07, 0.18, 2.07, 1.80, 7.96, repro,
2017-02-23,-0.72, -14.12, 14.66, 2.09, 1.85, 8.24, repro,
2017-02-24,0.81, -15.76, 0.19, 2.08, 1.80, 8.19, repro,
2017-02-25,4.52, -17.98, -1.36, 2.21, 1.84, 8.26, repro,
2017-02-26,0.12, -16.00, 10.73, 2.06, 1.79, 7.96, repro,
2017-02-27,1.31, -20.10, 15.00, 2.08, 1.79, 7.91, repro,
2017-02-28,0.31, -15.88, 9.08, 2.12, 1.90, 8.20, repro,
2017-03-01,1.60, -13.78, 1.56, 2.07, 1.79, 7.95, repro,
2017-03-02,0.34, -13.92, 5.11, 2.09, 1.80, 8.09, repro,
2017-03-03,-1.03, -15.57, 11.83, 2.07, 1.78, 7.96, repro,
2017-03-04,1.33, -19.22, 4.96, 2.08, 1.81, 8.06, repro,
2017-03-05,-2.12, -19.24, -1.82, 2.03, 1.75, 7.70, repro,
2017-03-06,-1.78, -23.65, 7.43, 2.07, 1.76, 7.90, repro,
2017-03-07,1.73, -17.69, 6.34, 2.01, 1.70, 7.70, repro,
2017-03-08,0.11, -17.84, 5.54, 2.05, 1.78, 7.88, repro,
2017-03-09,-0.86, -15.44, 9.27, 2.05, 1.79, 7.94, repro,
2017-03-10,0.18, -14.27, 5.57, 2.03, 1.75, 7.73, repro,
2017-03-11,0.99, -15.01, 6.62, 2.06, 1.80, 7.90, repro,
2017-03-12,0.90, -14.13, 4.51, 2.04, 1.75, 7.75, repro,
2017-03-13,1.92, -14.20, 6.77, 2.08, 1.79, 8.00, repro,
2017-03-14,-0.02, -15.29, 12.57, 2.04, 1.77, 7.85, repro,
2017-03-15,-2.28, -19.60, 1.60, 2.04, 1.76, 7.77, repro,
2017-03-16,-2.66, -20.37, 8.09, 2.03, 1.75, 7.65, repro,
2017-03-17,0.96, -17.22, 1.31, 2.00, 1.71, 7.54, repro,
2017-03-18,-0.01, -14.74, 0.10, 2.00, 1.70, 7.62, repro,
2017-03-19,2.98, -11.55, -9.59, 2.04, 1.82, 8.08, repro,
2017-03-20,-1.80, -14.66, 3.01, 2.03, 1.76, 7.77, repro,
2017-03-21,-1.41, -15.14, -7.54, 2.01, 1.71, 7.56, repro,
2017-03-22,-2.15, -14.95, 6.49, 2.02, 1.70, 7.51, repro,
2017-03-23,1.70, -14.85, 10.62, 2.05, 1.81, 7.87, repro,
2017-03-24,3.01, -19.29, -5.20, 2.03, 1.76, 7.79, repro,
2017-03-25,0.73, -15.27, 3.42, 2.02, 1.75, 7.80, repro,
2017-03-26,0.39, -17.22, 11.75, 2.12, 1.78, 7.98, repro,
2017-03-27,0.08, -14.70, 9.29, 1.99, 1.69, 7.53, repro,
2017-03-28,0.17, -15.22, 10.46, 2.17, 1.98, 8.89, repro,
2017-03-29,2.67, -16.04, 2.06, 2.08, 1.84, 8.24, repro,
2017-03-30,-0.36, -19.79, 2.66, 2.05, 1.72, 7.82, repro,
2017-03-31,1.23, -15.93, 8.19, 2.05, 1.73, 7.81, repro,
2017-04-01,0.51, -15.78, 3.25, 2.08, 1.80, 7.86, repro,
2017-04-02,0.81, -15.96, 17.26, 2.02, 1.75, 7.73, repro,
2017-04-03,0.58, -17.49, 3.28, 2.11, 1.87, 8.29, repro,
2017-04-04,3.00, -13.81, 5.05, 2.09, 1.85, 8.30, repro,
2017-04-05,1.90, -15.94, -0.38, 2.08, 1.82, 8.11, repro,
2017-04-06,1.88, -16.28, -24.64, 2.04, 1.76, 7.81, repro,
2017-04-07,-3.45, -14.81, -5.27, 2.01, 1.71, 7.64, repro,
2017-04-08,-0.21, -18.60, -2.72, 2.07, 1.80, 8.05, repro,
2017-04-09,1.02, -14.44, 10.65, 2.04, 1.75, 7.91, repro,
2017-04-10,1.44, -16.52, -0.15, 2.05, 1.77, 7.90, repro,
2017-04-11,1.42, -15.93, 5.35, 2.11, 1.84, 8.23, repro,
2017-04-12,-2.51, -17.91, -7.58, 2.04, 1.75, 7.68, repro,
2017-04-13,-2.52, -17.88, -5.05, 2.02, 1.72, 7.65, repro,
2017-04-14,2.58, -14.81, -0.33, 2.02, 1.76, 7.79, repro,
2017-04-15,0.70, -14.68, 2.95, 2.00, 1.71, 7.68, repro,
2017-04-16,1.34, -15.01, 6.61, 2.06, 1.78, 7.99, repro,
2017-04-17,6.66, -18.99, -10.23, 2.04, 1.77, 7.84, repro,
2017-04-18,1.56, -18.52, -7.97, 2.05, 1.78, 7.88, repro,
2017-04-19,1.59, -14.19, 3.96, 2.02, 1.75, 7.81, repro,
2017-04-20,4.30, -18.65, -9.90, 2.02, 1.74, 7.79, repro,
2017-04-21,2.08, -14.98, -2.24, 2.05, 1.82, 7.98, repro,
2017-04-22,-0.39, -14.20, -2.48, 2.11, 1.92, 8.39, repro,
2017-04-23,0.50, -15.51, -5.59, 2.08, 1.81, 7.97, repro,
2017-04-24,0.46, -31.02, -5.53, 2.04, 1.72, 7.68, repro,
2017-04-25,-1.46, -15.95, 9.46, 2.03, 1.76, 7.79, repro,
2017-04-26,-2.37, -28.93, 7.56, 2.02, 1.71, 7.69, repro,
2017-04-27,-1.95, -21.14, 3.42, 2.07, 1.82, 8.10, repro,
2017-04-28,1.39, -13.77, 8.71, 2.12, 1.94, 8.56, repro,
2017-04-29,1.36, -13.59, 4.13, 2.18, 1.95, 8.54, repro,
2017-04-30,1.41, -14.29, -1.05, 2.05, 1.81, 8.00, repro,
2017-05-01,1.99, -12.90, 9.07, 2.06, 1.81, 8.04, repro,
2017-05-02,0.82, -13.32, 6.80, 1.98, 1.70, 7.53, repro,
2017-05-03,0.71, -13.10, 0.67, 2.04, 1.79, 7.88, repro,
2017-05-04,0.54, -11.88, 9.16, 2.06, 1.81, 8.00, repro,
2017-05-05,-4.52, -20.92, -0.60, 2.09, 1.77, 7.97, repro,
2017-05-06,-3.39, -15.63, 1.80, 2.05, 1.75, 7.77, repro,
2017-05-07,1.22, -13.61, 10.98, 2.03, 1.78, 7.90, repro,
2017-05-08,-0.24, -11.47, 14.06, 2.02, 1.74, 7.73, repro,
2017-05-09,1.49, -13.89, 3.47, 2.01, 1.74, 7.68, repro,
2017-05-10,1.00, -12.34, 5.92, 2.00, 1.71, 7.61, repro,
2017-05-11,1.71, -10.98, -3.84, 2.07, 1.81, 8.06, repro,
2017-05-12,-0.45, -13.69, -6.85, 2.01, 1.70, 7.71, repro,
2017-05-13,3.08, -15.21, 0.60, 2.01, 1.74, 7.73, repro,
2017-05-14,3.32, -12.18, 10.10, 2.02, 1.75, 7.76, repro,
2017-05-15,1.62, -12.06, 12.05, 1.99, 1.71, 7.63, repro,
2017-05-16,0.92, -12.72, 10.73, 2.05, 1.77, 7.94, repro,
2017-05-17,-1.38, -19.52, 5.88, 2.11, 1.83, 8.16, repro,
2017-05-18,1.11, -12.22, 9.88, 2.05, 1.80, 8.10, repro,
2017-05-19,2.18, -11.58, 2.77, 2.19, 1.94, 8.55, repro,
2017-05-20,0.08, -11.33, 10.35, 2.04, 1.80, 7.94, repro,
2017-05-21,0.36, -11.49, 12.12, 2.05, 1.81, 8.01, repro,
2017-05-22,1.04, -11.58, 9.61, 2.06, 1.79, 8.03, repro,
2017-05-23,1.54, -11.40, 9.43, 2.03, 1.75, 7.78, repro,
2017-05-24,1.36, -13.92, 12.72, 2.08, 1.78, 7.86, repro,
2017-05-25,-0.91, -20.62, 18.77, 2.00, 1.69, 7.51, repro,
2017-05-26,1.20, -11.13, 20.10, 2.02, 1.76, 7.71, repro,
2017-05-27,-1.04, -10.64, 18.39, 2.12, 1.87, 8.20, repro,
