PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P472
Station name,CampElliotCS2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8892095090 North Latitude, -117.1046960367 East Longitude, 137.84836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-25,-1.80, -10.16, 39.09, 1.82, 1.59, 7.13, repro,
2015-09-26,-3.88, -9.81, 39.09, 1.82, 1.59, 7.15, repro,
2015-09-27,-2.99, -10.31, 45.34, 1.81, 1.59, 7.17, repro,
2015-09-28,-2.34, -10.21, 45.07, 1.88, 1.61, 7.34, repro,
2015-09-29,-2.56, -11.03, 37.92, 1.83, 1.63, 7.21, repro,
2015-09-30,-1.82, -10.99, 40.97, 1.90, 1.68, 7.52, repro,
2015-10-01,-2.48, -10.09, 41.40, 1.91, 1.68, 7.57, repro,
2015-10-02,-2.06, -8.69, 41.68, 1.84, 1.63, 7.31, repro,
2015-10-03,-2.64, -9.71, 40.57, 1.80, 1.58, 7.08, repro,
2015-10-04,-2.70, -11.00, 52.11, 1.82, 1.61, 7.21, repro,
2015-10-05,-1.93, -10.39, 46.02, 1.81, 1.59, 7.15, repro,
2015-10-06,-2.75, -9.87, 42.68, 1.85, 1.65, 7.21, repro,
2015-10-07,-2.09, -10.55, 42.36, 1.81, 1.60, 7.18, repro,
2015-10-08,-1.62, -8.92, 43.75, 1.85, 1.61, 7.24, repro,
2015-10-09,-0.98, -13.74, 39.51, 1.84, 1.61, 7.21, repro,
2015-10-10,-5.03, -15.27, 43.56, 1.83, 1.60, 7.20, repro,
2015-10-11,-3.20, -11.02, 45.57, 1.80, 1.60, 7.12, repro,
2015-10-12,-2.35, -9.31, 48.62, 1.84, 1.62, 7.38, repro,
2015-10-13,-2.49, -9.73, 38.00, 1.81, 1.60, 7.22, repro,
2015-10-14,-1.65, -9.15, 42.07, 1.83, 1.61, 7.28, repro,
2015-10-15,-1.50, -11.17, 33.87, 1.83, 1.61, 7.28, repro,
2015-10-16,-2.81, -11.15, 40.34, 1.79, 1.60, 7.10, repro,
2015-10-17,-1.61, -9.88, 42.15, 1.80, 1.59, 7.07, repro,
2015-10-18,-2.67, -10.64, 48.95, 1.80, 1.60, 7.11, repro,
2015-10-19,-1.09, -9.48, 41.25, 1.83, 1.63, 7.21, repro,
2015-10-20,-2.66, -9.53, 40.40, 1.83, 1.62, 7.16, repro,
2015-10-21,-2.27, -9.98, 39.18, 1.79, 1.59, 7.02, repro,
2015-10-22,-2.35, -9.41, 43.29, 1.79, 1.58, 7.01, repro,
2015-10-23,-2.31, -9.28, 44.16, 1.80, 1.60, 7.13, repro,
2015-10-24,-2.89, -10.73, 40.19, 1.80, 1.61, 7.19, repro,
2015-10-25,-1.80, -10.23, 47.52, 1.81, 1.61, 7.18, repro,
2015-10-26,-1.55, -9.86, 39.92, 1.79, 1.59, 7.05, repro,
2015-10-27,-1.31, -9.17, 47.58, 1.81, 1.61, 7.15, repro,
2015-10-28,-0.97, -10.72, 49.38, 1.80, 1.61, 7.15, repro,
2015-10-29,-1.55, -8.83, 51.18, 1.80, 1.60, 7.12, repro,
2015-10-30,-1.85, -10.69, 51.44, 1.81, 1.65, 7.19, repro,
2015-10-31,-2.29, -9.09, 45.80, 1.80, 1.60, 7.09, repro,
2015-11-01,-1.57, -8.96, 44.82, 1.80, 1.61, 7.10, repro,
2015-11-02,-1.16, -9.90, 42.39, 1.82, 1.75, 7.28, repro,
2015-11-03,-1.07, -9.39, 47.74, 1.89, 1.70, 7.49, repro,
2015-11-04,0.25, -5.77, 42.00, 1.89, 1.89, 7.68, repro,
2015-11-05,-0.67, -10.34, 43.36, 1.92, 1.84, 7.76, repro,
2015-11-06,-0.08, -9.46, 39.22, 1.87, 1.88, 7.48, repro,
2015-11-07,-0.53, -9.31, 44.30, 1.88, 1.89, 7.52, repro,
2015-11-08,-0.01, -8.94, 40.82, 1.87, 1.79, 7.46, repro,
2015-11-09,-1.43, -9.61, 40.66, 1.87, 1.84, 7.47, repro,
2015-11-10,-1.80, -10.10, 39.78, 1.85, 1.81, 7.43, repro,
2015-11-11,-0.33, -9.47, 43.91, 1.87, 1.94, 7.54, repro,
2015-11-12,-0.47, -9.45, 43.18, 1.86, 1.88, 7.47, repro,
2015-11-13,-0.27, -9.71, 41.38, 1.93, 1.80, 7.68, repro,
2015-11-14,-0.43, -9.37, 36.76, 1.87, 1.88, 7.48, repro,
2015-11-15,-2.37, -9.67, 36.84, 1.84, 1.68, 7.37, repro,
2015-11-16,-0.52, -9.39, 39.67, 1.83, 1.66, 7.32, repro,
2015-11-17,-0.85, -9.22, 43.54, 1.87, 1.94, 7.58, repro,
2015-11-18,-0.50, -9.36, 43.34, 1.89, 1.93, 7.55, repro,
2015-11-19,-1.18, -9.76, 45.11, 1.87, 1.90, 7.55, repro,
2015-11-20,-0.49, -9.44, 40.29, 1.83, 1.73, 7.21, repro,
2015-11-21,-1.04, -9.87, 39.14, 1.80, 1.61, 7.12, repro,
2015-11-22,0.14, -9.15, 40.47, 1.80, 1.62, 7.12, repro,
2015-11-23,-0.61, -9.14, 43.47, 1.82, 1.64, 7.19, repro,
2015-11-24,0.08, -9.58, 42.99, 1.86, 1.82, 7.45, repro,
2015-11-25,-0.03, -11.06, 40.90, 1.83, 1.63, 7.24, repro,
2015-11-26,-0.73, -10.57, 42.29, 1.89, 1.90, 7.67, repro,
2015-11-27,-0.49, -9.14, 35.84, 1.90, 1.91, 7.55, repro,
2015-11-28,-0.18, -9.71, 35.29, 1.89, 1.95, 7.48, repro,
2015-11-29,-0.74, -10.03, 35.91, 1.90, 1.96, 7.65, repro,
2015-11-30,-0.93, -9.15, 38.64, 1.97, 2.05, 7.99, repro,
2015-12-01,-1.46, -9.07, 33.76, 1.97, 2.00, 7.79, repro,
2015-12-02,-0.51, -9.34, 35.92, 1.90, 1.77, 7.52, repro,
2015-12-03,-1.04, -9.46, 34.71, 1.81, 1.63, 7.21, repro,
2015-12-04,-1.69, -9.66, 34.58, 1.93, 2.06, 7.79, repro,
2015-12-05,-0.75, -8.22, 34.39, 1.93, 2.00, 7.75, repro,
2015-12-06,-0.75, -8.43, 37.13, 1.89, 1.80, 7.47, repro,
2015-12-07,-0.39, -10.23, 39.09, 1.91, 1.93, 7.59, repro,
2015-12-08,-0.94, -8.28, 41.71, 1.97, 2.17, 7.90, repro,
2015-12-09,0.88, -10.10, 39.53, 1.86, 1.85, 7.49, repro,
2015-12-10,-1.36, -9.28, 41.16, 1.92, 2.01, 7.74, repro,
2015-12-11,-1.49, -8.50, 39.00, 1.85, 1.70, 7.46, repro,
2015-12-12,-0.29, -8.17, 37.43, 1.92, 1.97, 7.60, repro,
2015-12-13,-2.35, -8.08, 40.94, 1.94, 2.04, 7.81, repro,
2015-12-14,-3.03, -10.60, 43.32, 1.88, 1.73, 7.42, repro,
2015-12-15,0.14, -9.50, 39.44, 1.85, 1.83, 7.40, repro,
2015-12-16,-1.01, -8.91, 39.36, 1.88, 1.70, 7.40, repro,
2015-12-17,-1.75, -8.86, 42.49, 1.98, 1.90, 7.74, repro,
2015-12-18,-0.40, -8.32, 36.82, 1.96, 2.00, 7.64, repro,
2015-12-19,-0.39, -8.69, 35.69, 1.92, 1.97, 7.57, repro,
2015-12-20,-0.06, -9.35, 41.45, 1.87, 1.70, 7.34, repro,
2015-12-21,-0.33, -8.79, 38.16, 1.88, 1.89, 7.44, repro,
2015-12-22,-0.17, -9.49, 46.07, 1.81, 1.59, 7.12, repro,
2015-12-23,-0.39, -8.88, 40.26, 1.79, 1.58, 7.03, repro,
2015-12-24,-0.78, -8.40, 43.52, 1.90, 1.94, 7.46, repro,
2015-12-25,-0.72, -7.60, 39.37, 1.89, 1.89, 7.46, repro,
2015-12-26,-2.40, -8.67, 36.42, 1.90, 1.90, 7.56, repro,
2015-12-27,-1.29, -8.50, 32.46, 1.92, 1.72, 7.57, repro,
2015-12-28,-1.90, -8.54, 36.02, 1.91, 1.87, 7.45, repro,
2015-12-29,-1.19, -8.13, 33.38, 1.88, 1.85, 7.44, repro,
2015-12-30,0.56, -8.58, 31.43, 1.88, 1.66, 7.38, repro,
2015-12-31,-0.73, -8.62, 32.88, 1.91, 1.96, 7.52, repro,
2016-01-01,-1.56, -9.04, 37.51, 1.91, 1.97, 7.59, repro,
2016-01-02,-2.26, -8.29, 38.05, 1.99, 2.04, 7.77, repro,
2016-01-03,-1.70, -8.04, 34.33, 1.90, 1.94, 7.46, repro,
2016-01-04,-0.22, -8.48, 42.10, 1.80, 1.59, 7.07, repro,
2016-01-05,-1.01, -9.90, 39.07, 1.80, 1.59, 7.06, repro,
2016-01-06,-0.91, -9.91, 35.81, 1.82, 1.60, 7.18, repro,
2016-01-07,-1.37, -8.28, 38.14, 1.85, 1.64, 7.31, repro,
2016-01-08,-2.71, -9.52, 31.34, 1.93, 1.94, 7.63, repro,
2016-01-09,-1.28, -7.92, 29.35, 1.94, 2.01, 7.64, repro,
2016-01-10,-0.48, -8.70, 27.99, 1.80, 1.59, 7.08, repro,
2016-01-11,-1.34, -9.61, 33.40, 1.83, 1.85, 7.31, repro,
2016-01-12,-1.28, -8.27, 30.02, 1.86, 1.69, 7.38, repro,
2016-01-13,-0.12, -9.56, 34.88, 1.89, 1.92, 7.42, repro,
2016-01-14,-0.57, -8.91, 35.01, 1.86, 1.88, 7.31, repro,
2016-01-15,-0.71, -8.60, 33.70, 1.93, 2.01, 7.55, repro,
2016-01-16,-1.69, -11.09, 37.56, 1.80, 1.60, 7.11, repro,
2016-01-17,0.21, -8.62, 27.54, 1.82, 1.68, 7.23, repro,
2016-01-18,-1.39, -8.52, 37.77, 1.80, 1.58, 7.03, repro,
2016-01-19,-0.71, -7.85, 32.40, 1.81, 1.66, 7.15, repro,
2016-01-20,-0.28, -9.92, 37.30, 1.81, 1.57, 7.03, repro,
2016-01-21,-1.27, -8.89, 33.35, 1.80, 1.58, 7.02, repro,
2016-01-22,-0.69, -9.86, 29.39, 1.85, 1.83, 7.25, repro,
2016-01-23,-1.58, -10.23, 32.68, 1.84, 1.68, 7.21, repro,
2016-01-24,-1.45, -10.52, 30.99, 1.82, 1.80, 7.17, repro,
2016-01-25,-1.76, -7.57, 31.83, 1.92, 2.01, 7.83, repro,
2016-01-26,-0.82, -8.49, 32.73, 1.90, 2.03, 7.70, repro,
2016-01-27,-1.34, -8.48, 28.54, 1.90, 1.96, 7.69, repro,
2016-01-28,-0.61, -9.93, 29.80, 1.92, 2.04, 7.80, repro,
2016-01-29,-1.94, -8.70, 36.82, 1.97, 1.95, 7.81, repro,
2016-01-30,0.29, -9.36, 40.60, 1.91, 1.91, 7.61, repro,
2016-01-31,-1.00, -9.87, 42.73, 1.94, 1.65, 7.55, repro,
2016-02-01,-0.58, -9.39, 40.92, 1.84, 1.61, 7.20, repro,
2016-02-02,-1.16, -8.14, 33.41, 1.92, 2.00, 7.77, repro,
2016-02-03,-0.28, -8.48, 28.65, 1.89, 1.69, 7.55, repro,
2016-02-04,-0.84, -7.93, 33.93, 1.90, 1.91, 7.62, repro,
2016-02-05,-1.11, -8.46, 30.64, 1.90, 1.96, 7.64, repro,
2016-02-06,-1.11, -7.43, 31.98, 1.90, 2.03, 7.62, repro,
2016-02-07,-1.35, -9.75, 31.01, 1.86, 1.90, 7.39, repro,
2016-02-08,-0.52, -9.76, 29.22, 1.82, 1.61, 7.19, repro,
2016-02-09,-0.28, -11.32, 32.33, 1.93, 1.65, 7.53, repro,
2016-02-10,-1.63, -12.20, 40.12, 1.86, 1.70, 7.33, repro,
2016-02-11,-1.02, -9.59, 34.84, 1.83, 1.61, 7.22, repro,
2016-02-12,-1.21, -9.28, 35.65, 1.84, 1.64, 7.19, repro,
2016-02-13,-1.44, -9.55, 33.27, 1.92, 1.75, 7.45, repro,
2016-02-14,-1.99, -9.36, 33.16, 1.85, 1.87, 7.28, repro,
2016-02-15,-1.73, -9.66, 39.16, 1.83, 1.60, 7.16, repro,
2016-02-16,-1.07, -13.71, 41.06, 1.84, 1.59, 7.15, repro,
2016-02-17,-1.80, -9.82, 42.07, 1.84, 1.60, 7.16, repro,
2016-02-18,-0.94, -9.72, 41.21, 1.85, 1.59, 7.18, repro,
2016-02-19,-1.88, -8.32, 31.90, 1.92, 2.00, 7.59, repro,
2016-02-20,-0.44, -7.52, 34.96, 1.92, 1.97, 7.56, repro,
2016-02-21,-1.32, -8.26, 31.61, 1.93, 2.00, 7.58, repro,
2016-02-22,-2.46, -9.12, 33.66, 1.91, 1.94, 7.46, repro,
2016-02-23,-2.92, -10.46, 38.60, 1.84, 1.60, 7.16, repro,
2016-02-24,-1.55, -8.85, 32.14, 1.82, 1.58, 7.06, repro,
2016-02-25,-1.41, -8.89, 30.40, 1.84, 1.80, 7.31, repro,
2016-02-26,-0.42, -8.75, 35.46, 1.89, 1.87, 7.58, repro,
2016-02-27,-0.22, -8.74, 35.88, 1.87, 1.83, 7.37, repro,
2016-02-28,-0.97, -8.42, 38.61, 1.88, 1.88, 7.50, repro,
2016-02-29,-1.84, -8.75, 31.81, 1.93, 1.96, 7.64, repro,
2016-03-01,-0.55, -9.14, 34.54, 1.86, 1.85, 7.36, repro,
2016-03-02,-1.28, -9.11, 33.08, 1.84, 1.64, 7.23, repro,
2016-03-03,-1.18, -9.34, 35.05, 1.84, 1.61, 7.17, repro,
2016-03-04,-1.61, -9.25, 36.03, 1.85, 1.65, 7.25, repro,
2016-03-05,-0.62, -8.43, 33.57, 1.84, 1.60, 7.13, repro,
2016-03-06,-3.02, -9.75, 46.56, 1.84, 1.60, 7.14, repro,
2016-03-07,0.00, -8.74, 28.36, 1.95, 1.82, 7.57, repro,
2016-03-08,-0.90, -8.79, 33.29, 1.96, 2.00, 7.86, repro,
2016-03-09,-1.20, -9.30, 33.47, 1.86, 1.94, 7.35, repro,
2016-03-10,-0.81, -8.18, 37.61, 1.85, 1.81, 7.16, repro,
2016-03-11,-2.33, -7.67, 31.89, 1.81, 1.59, 6.99, repro,
2016-03-12,-1.80, -9.32, 37.20, 1.85, 1.64, 7.16, repro,
2016-03-13,-2.06, -7.38, 31.33, 1.87, 1.89, 7.21, repro,
2016-03-14,-2.43, -8.95, 39.21, 1.83, 1.64, 6.99, repro,
2016-03-15,-2.15, -8.21, 33.72, 1.84, 1.73, 7.12, repro,
2016-03-16,-1.92, -8.21, 32.90, 1.88, 1.82, 7.31, repro,
2016-03-17,-1.64, -7.55, 37.80, 1.89, 1.75, 7.31, repro,
2016-03-18,-1.86, -8.29, 32.96, 1.91, 1.69, 7.30, repro,
2016-03-19,-1.75, -8.85, 33.06, 1.83, 1.61, 7.04, repro,
2016-03-20,-1.83, -8.51, 30.74, 1.80, 1.59, 6.90, repro,
2016-03-21,-1.17, -7.53, 33.72, 1.79, 1.58, 6.86, repro,
2016-03-22,-1.20, -8.35, 38.21, 1.84, 1.75, 7.19, repro,
2016-03-23,-1.09, -6.73, 30.04, 1.83, 1.80, 7.10, repro,
2016-03-24,-1.52, -8.83, 32.65, 1.83, 1.80, 7.11, repro,
2016-03-25,-2.94, -8.28, 36.32, 1.85, 1.83, 7.20, repro,
2016-03-26,-1.38, -9.64, 39.40, 1.79, 1.59, 6.90, repro,
2016-03-27,-1.56, -9.68, 33.54, 1.82, 1.78, 7.17, repro,
2016-03-28,-2.55, -8.71, 36.96, 1.79, 1.59, 6.92, repro,
2016-03-29,-2.01, -8.17, 34.06, 1.85, 1.81, 7.34, repro,
2016-03-30,-2.58, -8.96, 44.81, 1.83, 1.83, 7.20, repro,
2016-03-31,-2.71, -8.36, 35.00, 1.90, 1.88, 7.27, repro,
2016-04-01,-1.80, -8.67, 35.55, 1.83, 1.86, 7.12, repro,
2016-04-02,-1.27, -7.27, 32.15, 1.83, 1.79, 7.19, repro,
2016-04-03,-1.97, -8.34, 35.33, 1.82, 1.78, 7.15, repro,
2016-04-04,-2.23, -7.66, 34.55, 1.82, 1.79, 7.15, repro,
2016-04-05,-2.09, -8.87, 35.19, 1.82, 1.81, 7.16, repro,
2016-04-06,-2.24, -7.77, 31.67, 1.83, 1.79, 7.15, repro,
2016-04-07,-1.40, -8.07, 38.32, 1.81, 1.64, 7.05, repro,
2016-04-08,-2.69, -8.02, 37.04, 1.80, 1.59, 6.93, repro,
2016-04-09,-1.45, -7.89, 38.12, 1.79, 1.59, 6.90, repro,
2016-04-10,-2.37, -10.07, 42.55, 1.80, 1.59, 6.95, repro,
2016-04-11,-1.82, -8.93, 31.76, 1.80, 1.60, 6.93, repro,
2016-04-12,-2.43, -9.15, 31.91, 1.78, 1.59, 6.90, repro,
2016-04-13,-3.29, -8.16, 33.50, 1.80, 1.60, 6.96, repro,
2016-04-14,-1.02, -8.44, 38.93, 1.79, 1.59, 6.89, repro,
2016-04-15,-0.29, -8.58, 34.46, 1.83, 1.71, 7.16, repro,
2016-04-16,-1.47, -8.89, 33.11, 1.85, 1.87, 7.26, repro,
2016-04-17,1.70, -12.08, 40.44, 1.86, 1.85, 7.25, repro,
2016-04-18,-1.86, -11.27, 35.66, 1.85, 1.69, 7.29, repro,
2016-04-19,-1.16, -10.91, 43.31, 1.83, 1.62, 7.11, repro,
2016-04-20,-2.14, -8.00, 37.57, 1.85, 1.69, 7.29, repro,
2016-04-21,-2.48, -8.44, 30.89, 1.86, 1.73, 7.18, repro,
2016-04-22,-2.00, -8.86, 36.33, 1.80, 1.61, 6.97, repro,
2016-04-23,-0.18, -9.01, 37.61, 1.78, 1.59, 6.92, repro,
2016-04-24,-1.59, -9.52, 38.85, 1.83, 1.79, 7.25, repro,
2016-04-25,-1.61, -8.76, 42.38, 1.79, 1.59, 6.94, repro,
2016-04-26,-1.53, -9.68, 40.12, 1.86, 1.90, 7.31, repro,
2016-04-27,-1.39, -9.50, 32.88, 1.83, 1.90, 7.31, repro,
2016-04-28,-2.00, -9.03, 42.38, 1.81, 1.60, 7.02, repro,
2016-04-29,-0.41, -9.94, 33.85, 1.82, 1.83, 7.22, repro,
2016-04-30,-1.31, -8.82, 38.03, 1.80, 1.60, 6.98, repro,
2016-05-01,-0.70, -8.91, 33.72, 1.84, 1.89, 7.29, repro,
2016-05-02,-0.57, -8.33, 38.95, 1.87, 1.90, 7.42, repro,
2016-05-03,-1.60, -8.18, 36.07, 1.84, 1.77, 7.31, repro,
2016-05-04,-1.76, -8.78, 38.43, 1.82, 1.60, 7.04, repro,
2016-05-05,-2.50, -9.21, 40.10, 1.96, 1.73, 7.67, repro,
2016-05-06,-0.74, -8.79, 40.45, 1.89, 1.62, 7.28, repro,
2016-05-07,-1.40, -7.02, 42.77, 1.87, 1.81, 7.32, repro,
2016-05-08,-2.52, -7.98, 41.20, 1.88, 1.88, 7.44, repro,
2016-05-09,-1.60, -9.38, 40.85, 1.79, 1.59, 6.89, repro,
2016-05-10,-2.10, -8.46, 35.47, 1.79, 1.59, 6.89, repro,
2016-05-11,-1.40, -8.41, 32.71, 1.80, 1.58, 6.90, repro,
2016-05-12,-2.46, -7.82, 37.94, 1.79, 1.58, 6.88, repro,
2016-05-13,-2.61, -8.78, 37.12, 1.79, 1.59, 6.91, repro,
2016-05-14,-2.40, -8.80, 39.49, 1.79, 1.58, 6.88, repro,
2016-05-15,-2.45, -8.51, 41.20, 1.78, 1.59, 6.92, repro,
2016-05-16,-2.25, -8.14, 42.69, 1.80, 1.59, 6.93, repro,
2016-05-17,-2.13, -9.21, 39.96, 1.80, 1.58, 6.92, repro,
2016-05-18,-1.88, -8.84, 31.00, 1.78, 1.58, 6.88, repro,
2016-05-19,-1.41, -8.98, 38.34, 1.82, 1.60, 7.07, repro,
2016-05-20,-0.99, -8.55, 38.48, 1.78, 1.59, 6.89, repro,
2016-05-21,-1.04, -9.03, 36.51, 1.80, 1.60, 6.95, repro,
2016-05-22,-3.26, -8.86, 36.89, 1.85, 1.85, 7.30, repro,
2016-05-23,-1.20, -7.18, 36.25, 1.86, 1.85, 7.32, repro,
2016-05-24,-2.69, -8.45, 35.92, 1.82, 1.61, 6.94, repro,
2016-05-25,-1.87, -8.28, 37.83, 1.84, 1.71, 7.15, repro,
2016-05-26,-3.15, -7.16, 39.81, 1.85, 1.79, 7.27, repro,
2016-05-27,-2.09, -8.71, 41.86, 1.86, 1.60, 7.10, repro,
2016-05-28,-2.91, -9.19, 35.85, 1.79, 1.58, 6.88, repro,
2016-05-29,-1.85, -8.77, 38.04, 1.79, 1.58, 6.91, repro,
2016-05-30,-2.50, -8.69, 35.81, 1.78, 1.58, 6.87, repro,
2016-05-31,-2.04, -9.06, 33.83, 1.79, 1.58, 6.90, repro,
2016-06-01,-2.29, -9.23, 33.59, 1.80, 1.60, 6.95, repro,
2016-06-02,-3.30, -8.90, 33.15, 1.80, 1.59, 6.92, repro,
2016-06-03,1.17, -11.57, 41.29, 1.86, 1.73, 7.37, repro,
2016-06-04,-2.09, -10.36, 32.62, 1.79, 1.58, 6.87, repro,
2016-06-05,-2.80, -9.51, 36.38, 1.79, 1.58, 6.87, repro,
2016-06-06,-2.73, -9.15, 35.46, 1.80, 1.58, 6.91, repro,
2016-06-07,-2.44, -9.54, 39.40, 1.80, 1.59, 6.92, repro,
2016-06-08,-3.01, -8.31, 40.11, 1.79, 1.58, 6.87, repro,
2016-06-09,-1.40, -9.67, 38.60, 1.79, 1.58, 6.88, repro,
2016-06-10,-1.97, -8.45, 40.07, 1.79, 1.59, 6.88, repro,
2016-06-11,-1.60, -9.29, 34.35, 1.79, 1.58, 6.87, repro,
2016-06-12,-2.01, -9.78, 36.61, 1.80, 1.59, 6.92, repro,
2016-06-13,-2.19, -8.86, 37.16, 1.79, 1.58, 6.89, repro,
2016-06-14,-1.89, -8.11, 41.35, 1.80, 1.60, 6.96, repro,
2016-06-15,-2.37, -9.66, 41.69, 1.78, 1.59, 6.89, repro,
2016-06-16,-2.43, -9.70, 39.53, 1.83, 1.73, 7.10, repro,
2016-06-17,-2.21, -10.71, 40.88, 1.80, 1.60, 6.97, repro,
2016-06-18,-2.02, -9.15, 36.18, 1.85, 1.69, 7.21, repro,
2016-06-19,-2.20, -13.17, 37.06, 1.91, 1.68, 7.30, repro,
2016-06-20,-1.51, -14.14, 46.28, 1.88, 1.62, 7.17, repro,
2016-06-21,-3.05, -10.20, 40.99, 1.80, 1.60, 6.99, repro,
2016-06-22,-3.91, -10.13, 42.01, 1.79, 1.58, 6.89, repro,
2016-06-23,-2.36, -9.32, 41.19, 1.81, 1.58, 6.90, repro,
2016-06-24,-3.16, -9.20, 44.06, 1.87, 1.67, 7.11, repro,
2016-06-25,-2.52, -9.12, 37.52, 1.83, 1.63, 6.99, repro,
2016-06-26,-1.89, -9.90, 35.14, 1.81, 1.60, 6.96, repro,
2016-06-27,-7.07, -12.23, 40.78, 1.81, 1.60, 6.94, repro,
2016-06-28,-2.14, -10.78, 36.50, 1.79, 1.57, 6.87, repro,
2016-06-29,-3.38, -8.24, 30.31, 1.79, 1.58, 6.87, repro,
2016-06-30,-3.17, -8.77, 33.99, 1.78, 1.57, 6.85, repro,
2016-07-01,-3.27, -9.31, 33.11, 1.81, 1.59, 6.98, repro,
2016-07-02,-4.12, -8.58, 40.53, 1.80, 1.57, 6.87, repro,
2016-07-03,-1.86, -8.76, 41.06, 1.85, 1.59, 7.06, repro,
2016-07-04,-2.29, -9.63, 41.79, 1.82, 1.59, 7.01, repro,
2016-07-05,-2.72, -9.63, 44.11, 1.78, 1.57, 6.84, repro,
2016-07-06,-2.10, -8.66, 37.70, 1.81, 1.62, 6.96, repro,
2016-07-07,-1.84, -8.95, 43.17, 1.81, 1.58, 6.92, repro,
2016-07-08,-2.65, -9.74, 39.21, 1.86, 1.61, 7.11, repro,
2016-07-09,-2.56, -9.49, 35.90, 1.78, 1.57, 6.88, repro,
2016-07-10,-2.20, -9.13, 40.58, 1.77, 1.57, 6.85, repro,
2016-07-11,-2.65, -9.51, 42.89, 1.78, 1.57, 6.85, repro,
2016-07-12,-2.52, -9.08, 40.27, 1.79, 1.57, 6.87, repro,
2016-07-13,-3.33, -8.64, 38.11, 1.80, 1.58, 6.93, repro,
2016-07-14,-3.37, -9.10, 35.91, 1.80, 1.57, 6.92, repro,
2016-07-15,-2.66, -8.40, 43.87, 1.79, 1.58, 6.92, repro,
2016-07-16,-3.07, -8.91, 40.38, 1.79, 1.57, 6.86, repro,
2016-07-17,-2.57, -8.47, 35.87, 1.80, 1.58, 6.89, repro,
2016-07-18,-2.29, -8.86, 38.30, 1.81, 1.59, 6.96, repro,
2016-07-19,-2.34, -8.72, 33.57, 1.80, 1.58, 6.92, repro,
2016-07-20,-3.43, -10.55, 39.16, 1.82, 1.60, 7.01, repro,
2016-07-21,-3.03, -10.04, 38.32, 1.81, 1.58, 6.94, repro,
2016-07-22,-5.13, -13.11, 43.81, 1.89, 1.73, 7.22, repro,
2016-07-23,-2.85, -10.77, 39.23, 1.80, 1.58, 6.91, repro,
2016-07-24,-1.32, -9.32, 43.88, 1.80, 1.59, 6.93, repro,
2016-07-25,-2.27, -9.85, 41.86, 1.80, 1.58, 6.92, repro,
2016-07-26,-3.26, -9.31, 41.30, 1.84, 1.62, 7.06, repro,
2016-07-27,-3.48, -10.22, 35.45, 1.99, 1.67, 7.45, repro,
2016-07-28,-2.69, -12.28, 48.27, 1.83, 1.63, 7.06, repro,
2016-07-29,-3.29, -9.18, 45.55, 1.84, 1.60, 7.12, repro,
2016-07-30,-2.47, -10.99, 52.73, 1.80, 1.59, 6.94, repro,
2016-07-31,-3.27, -9.54, 42.93, 1.80, 1.57, 6.93, repro,
2016-08-01,-0.77, -9.81, 40.52, 1.79, 1.57, 6.91, repro,
2016-08-02,-2.78, -8.63, 35.52, 1.80, 1.57, 6.92, repro,
2016-08-03,-2.91, -8.82, 40.25, 1.79, 1.58, 6.90, repro,
2016-08-04,-2.57, -10.00, 43.00, 1.79, 1.58, 6.94, repro,
2016-08-05,-1.54, -9.60, 48.59, 1.80, 1.58, 6.96, repro,
2016-08-06,-0.90, -9.37, 46.29, 1.80, 1.57, 6.93, repro,
2016-08-07,-1.93, -8.90, 43.84, 1.79, 1.57, 6.90, repro,
2016-08-08,-2.03, -9.26, 44.97, 1.79, 1.57, 6.89, repro,
2016-08-09,-1.94, -9.39, 42.36, 1.79, 1.58, 6.90, repro,
2016-08-10,-2.47, -9.39, 40.52, 1.80, 1.57, 6.91, repro,
2016-08-11,-2.40, -10.35, 36.46, 1.79, 1.57, 6.92, repro,
2016-08-12,-3.00, -8.54, 40.10, 1.79, 1.57, 6.90, repro,
2016-08-13,-1.40, -9.49, 35.59, 1.78, 1.58, 6.88, repro,
2016-08-14,-3.37, -9.17, 34.60, 1.79, 1.57, 6.86, repro,
2016-08-15,-1.81, -10.02, 39.50, 1.79, 1.58, 6.91, repro,
2016-08-16,-2.12, -10.10, 39.93, 1.82, 1.62, 7.02, repro,
2016-08-17,-3.30, -9.26, 39.13, 1.78, 1.57, 6.89, repro,
2016-08-18,-2.93, -9.93, 43.80, 1.80, 1.57, 6.90, repro,
2016-08-19,-1.53, -7.70, 41.92, 1.86, 1.60, 7.08, repro,
2016-08-20,-1.41, -8.53, 38.53, 1.79, 1.58, 6.91, repro,
2016-08-21,-1.97, -8.77, 44.03, 1.79, 1.58, 6.94, repro,
2016-08-22,-1.94, -9.60, 44.57, 1.79, 1.58, 6.94, repro,
2016-08-23,-1.95, -8.79, 45.70, 1.78, 1.57, 6.85, repro,
2016-08-24,-2.12, -9.13, 39.77, 1.80, 1.58, 6.93, repro,
2016-08-25,-2.23, -8.59, 34.15, 1.80, 1.58, 6.94, repro,
