PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0771075194 North Latitude, -108.7895753904 East Longitude, 1650.63569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-15,0.11, -4.34, 17.57, 2.56, 2.12, 9.29, repro,
2017-05-16,4.50, -4.90, 6.06, 2.56, 2.11, 9.19, repro,
2017-05-17,3.52, -4.39, 14.33, 2.58, 2.13, 9.30, repro,
2017-05-18,1.96, -3.32, 15.60, 2.81, 2.45, 10.53, repro,
2017-05-19,2.47, -3.58, -1.63, 2.65, 2.17, 9.29, repro,
2017-05-20,2.91, -5.34, 4.20, 2.59, 2.13, 9.25, repro,
2017-05-21,2.14, -3.17, 1.38, 2.55, 2.12, 9.21, repro,
2017-05-22,3.48, -4.20, -5.04, 2.57, 2.14, 9.29, repro,
2017-05-23,2.76, -3.96, 12.73, 2.57, 2.12, 9.17, repro,
2017-05-24,1.30, -6.30, 16.74, 4.81, 4.04, 19.13, repro,
2017-05-25,2.75, -4.72, 8.55, 2.56, 2.18, 9.40, repro,
2017-05-26,1.90, -2.06, 13.75, 2.56, 2.13, 9.22, repro,
2017-05-27,2.33, -4.19, 7.25, 2.57, 2.13, 9.19, repro,
2017-05-28,2.98, -3.46, 6.12, 2.64, 2.19, 9.50, repro,
2017-05-29,2.40, -3.61, 6.69, 2.60, 2.13, 9.33, repro,
2017-05-30,3.36, -5.36, -1.56, 2.57, 2.12, 9.22, repro,
2017-05-31,0.60, -4.54, -1.81, 2.56, 2.11, 9.16, repro,
2017-06-01,2.16, -3.25, -1.00, 2.56, 2.15, 9.29, repro,
2017-06-02,1.84, -5.09, 13.71, 2.66, 2.29, 9.49, repro,
2017-06-03,2.04, -3.35, 0.15, 2.58, 2.13, 9.25, repro,
2017-06-04,1.10, -3.18, 7.83, 2.56, 2.12, 9.22, repro,
2017-06-05,1.08, -4.82, 1.99, 2.54, 2.12, 9.16, repro,
2017-06-06,1.93, -4.57, 7.86, 2.56, 2.14, 9.29, repro,
2017-06-07,4.97, -3.41, -1.98, 2.64, 2.21, 9.67, repro,
2017-06-08,2.60, -2.04, 7.98, 2.59, 2.18, 9.47, repro,
2017-06-09,1.29, -4.82, 9.58, 2.58, 2.14, 9.39, repro,
2017-06-10,-0.08, -5.49, 22.56, 2.54, 2.10, 9.04, repro,
2017-06-11,2.44, -5.23, 19.36, 2.55, 2.12, 9.17, repro,
2017-06-12,-1.16, -4.58, 19.07, 2.60, 2.14, 9.29, repro,
2017-06-13,1.46, -3.13, 8.91, 2.59, 2.14, 9.29, repro,
2017-06-14,0.89, -4.73, 20.41, 2.58, 2.12, 9.22, repro,
2017-06-15,1.98, -5.25, 10.88, 2.63, 2.20, 9.62, repro,
2017-06-16,0.68, -4.16, 15.05, 2.65, 2.22, 9.67, repro,
2017-06-17,0.96, -5.10, 17.46, 2.59, 2.15, 9.28, repro,
2017-06-18,2.92, -4.90, 7.86, 2.58, 2.14, 9.29, repro,
2017-06-19,1.60, -2.53, 2.83, 2.57, 2.11, 9.19, repro,
2017-06-20,0.04, -2.35, 11.28, 2.55, 2.10, 9.10, repro,
2017-06-21,-0.72, -2.14, 21.29, 2.86, 2.40, 10.45, repro,
2017-06-22,0.71, -5.34, 8.82, 2.78, 2.47, 10.59, repro,
2017-06-23,0.52, -2.21, 9.31, 2.56, 2.13, 9.22, repro,
2017-06-24,0.35, -3.10, 11.52, 2.55, 2.11, 9.11, repro,
2017-06-25,1.22, -3.91, 2.58, 2.66, 2.20, 9.47, repro,
2017-06-26,-0.31, -3.13, 16.03, 2.58, 2.12, 9.19, repro,
2017-06-27,1.82, -2.50, 9.90, 2.63, 2.20, 9.65, repro,
2017-06-28,0.29, -3.72, 8.02, 2.64, 2.20, 9.50, repro,
2017-06-29,-0.40, -3.64, 9.38, 2.57, 2.12, 9.19, repro,
2017-06-30,0.04, -4.52, 0.89, 2.92, 2.61, 10.88, repro,
2017-07-01,0.34, -4.81, 16.10, 2.68, 2.23, 9.60, repro,
2017-07-02,0.58, -2.43, 13.06, 2.57, 2.12, 9.19, repro,
2017-07-03,-0.43, -1.56, 11.89, 2.57, 2.14, 9.24, repro,
2017-07-04,-0.14, -3.39, 4.38, 2.58, 2.13, 9.19, repro,
2017-07-05,0.58, -1.41, 14.20, 2.57, 2.15, 9.23, repro,
2017-07-06,1.17, -2.74, 14.62, 2.79, 2.18, 9.51, repro,
2017-07-07,-1.11, -1.01, 14.65, 2.78, 2.18, 9.53, repro,
2017-07-08,-3.30, -1.85, 9.25, 2.60, 2.13, 9.18, repro,
2017-07-09,0.59, -2.55, -0.20, 2.55, 2.12, 9.13, repro,
2017-07-10,0.74, -2.67, 14.34, 2.55, 2.10, 9.06, repro,
2017-07-11,-2.60, -5.07, 16.73, 2.61, 2.13, 9.27, repro,
2017-07-12,-2.49, -0.81, 11.37, 2.85, 2.23, 9.71, repro,
2017-07-13,1.74, -1.12, 11.08, 2.68, 2.23, 9.96, repro,
2017-07-14,-1.52, -3.36, -0.67, 2.61, 2.17, 9.43, repro,
2017-07-15,-0.87, -1.53, 6.57, 2.56, 2.11, 9.16, repro,
2017-07-16,-0.77, -0.49, 19.05, 2.56, 2.13, 9.22, repro,
2017-07-17,-0.26, -2.52, 24.61, 2.57, 2.12, 9.25, repro,
2017-07-18,-0.27, -1.45, 11.00, 2.60, 2.15, 9.45, repro,
2017-07-19,-0.62, 0.42, 4.57, 2.59, 2.15, 9.39, repro,
2017-07-20,-2.50, -2.91, 4.05, 2.66, 2.26, 9.88, repro,
2017-07-21,-1.63, 0.21, 16.48, 2.57, 2.18, 9.54, repro,
2017-07-22,-0.83, -1.22, 3.28, 2.59, 2.17, 9.41, repro,
2017-07-23,-0.06, -1.83, 12.89, 2.59, 2.13, 9.32, repro,
2017-07-24,0.42, -0.34, 6.55, 2.58, 2.17, 9.43, repro,
2017-07-25,-4.20, -0.33, 4.61, 2.58, 2.13, 9.27, repro,
2017-07-26,-4.20, -2.76, 0.60, 2.57, 2.16, 9.31, repro,
2017-07-27,-2.44, -2.49, 6.64, 2.57, 2.13, 9.24, repro,
2017-07-28,-0.80, -2.73, 3.73, 2.59, 2.13, 9.31, repro,
2017-07-29,-2.79, -1.80, 5.26, 2.62, 2.19, 9.55, repro,
2017-07-30,-0.92, -2.98, 0.86, 2.59, 2.20, 9.63, repro,
2017-07-31,-2.70, -2.10, 0.32, 2.63, 2.19, 9.54, repro,
2017-08-01,-0.88, -2.43, 4.98, 2.69, 2.25, 9.52, repro,
2017-08-02,-1.48, -3.32, 0.26, 2.59, 2.14, 9.34, repro,
2017-08-03,-2.13, -1.28, 8.77, 2.58, 2.14, 9.39, repro,
2017-08-04,0.75, -3.16, -4.49, 2.69, 2.22, 9.91, repro,
2017-08-05,-2.11, -1.54, -7.06, 2.84, 2.27, 10.44, repro,
2017-08-06,1.35, -3.16, 11.65, 2.59, 2.16, 9.45, repro,
2017-08-07,-2.49, -2.24, 4.73, 2.68, 2.23, 9.64, repro,
2017-08-08,1.96, -2.94, 1.89, 2.58, 2.13, 9.26, repro,
2017-08-09,0.39, -2.90, -12.36, 2.56, 2.14, 9.32, repro,
2017-08-10,1.41, -5.59, -5.66, 2.66, 2.24, 9.88, repro,
2017-08-11,0.03, -3.76, 10.13, 2.61, 2.18, 9.42, repro,
2017-08-12,-2.00, -0.82, 5.20, 2.67, 2.20, 9.74, repro,
2017-08-13,-1.74, -2.57, 2.48, 2.62, 2.15, 9.37, repro,
2017-08-14,-0.70, -1.78, 15.37, 2.58, 2.13, 9.23, repro,
2017-08-15,-2.03, -3.73, 5.90, 2.59, 2.14, 9.25, repro,
2017-08-16,0.35, -6.85, -0.56, 2.58, 2.13, 9.14, repro,
2017-08-17,-0.80, -2.76, 9.13, 2.59, 2.13, 9.17, repro,
2017-08-18,0.20, -3.79, 2.82, 2.59, 2.13, 9.15, repro,
2017-08-19,-0.75, -2.82, -3.09, 2.61, 2.13, 9.20, repro,
2017-08-20,0.93, -2.75, 5.13, 2.59, 2.13, 9.20, repro,
2017-08-21,-0.32, -4.72, 9.90, 2.65, 2.24, 9.70, repro,
2017-08-22,-2.76, -3.88, 4.37, 2.64, 2.16, 9.41, repro,
2017-08-23,1.43, -2.82, 6.01, 2.59, 2.13, 9.19, repro,
2017-08-24,0.98, -2.22, -3.31, 2.58, 2.13, 9.26, repro,
2017-08-25,-0.18, -2.12, 2.05, 2.57, 2.12, 9.15, repro,
2017-08-26,1.41, -3.66, 6.25, 2.55, 2.12, 9.09, repro,
2017-08-27,0.47, -5.56, 2.53, 2.55, 2.11, 9.04, repro,
2017-08-28,-1.44, -3.72, 2.62, 2.57, 2.14, 9.17, repro,
2017-08-29,0.52, -2.82, 2.89, 2.58, 2.15, 9.29, repro,
2017-08-30,1.22, -2.37, 7.28, 2.57, 2.12, 9.23, repro,
2017-08-31,0.16, -2.04, 9.48, 2.64, 2.19, 9.56, repro,
2017-09-01,-0.35, -3.96, -0.24, 2.64, 2.18, 9.49, repro,
2017-09-02,-1.10, -4.73, 4.76, 2.63, 2.24, 9.59, repro,
2017-09-03,1.40, -4.77, 2.85, 2.58, 2.15, 9.28, repro,
2017-09-04,0.53, -3.79, 7.77, 2.56, 2.15, 9.26, repro,
2017-09-05,-1.21, -2.75, 7.34, 2.57, 2.13, 9.16, repro,
2017-09-06,0.36, -2.52, 12.37, 2.56, 2.15, 9.16, repro,
2017-09-07,-1.76, -4.92, 10.09, 2.63, 2.23, 9.49, repro,
2017-09-08,-0.50, -2.98, 11.85, 2.70, 2.19, 9.40, repro,
2017-09-09,0.15, -4.16, 8.88, 2.58, 2.17, 9.31, repro,
2017-09-10,-3.21, -4.16, 12.56, 2.57, 2.14, 9.24, repro,
2017-09-11,-3.08, -2.24, 20.53, 2.60, 2.14, 9.17, repro,
2017-09-12,-0.28, -3.02, 14.72, 2.60, 2.22, 9.32, repro,
2017-09-13,-1.46, -3.48, 23.94, 2.68, 2.28, 9.52, repro,
2017-09-14,-1.88, -4.41, 15.40, 2.73, 2.34, 9.91, repro,
2017-09-15,-3.99, -2.30, 21.96, 2.67, 2.32, 9.72, repro,
2017-09-16,-2.85, -2.34, 9.65, 2.58, 2.15, 9.20, repro,
2017-09-17,-2.54, -2.98, 10.30, 2.56, 2.14, 9.19, repro,
2017-09-18,-0.75, -3.87, 12.27, 2.53, 2.13, 9.06, repro,
2017-09-19,-1.45, -3.33, 22.09, 2.56, 2.14, 9.14, repro,
2017-09-20,-1.20, -3.46, 22.53, 2.57, 2.14, 9.20, repro,
2017-09-21,-1.84, -2.85, 19.46, 2.58, 2.14, 9.17, repro,
2017-09-22,-1.39, -4.60, 13.65, 2.66, 2.26, 9.56, repro,
2017-09-23,-0.79, -4.00, 12.84, 2.55, 2.14, 9.20, repro,
2017-09-24,-1.76, -4.83, 21.16, 2.56, 2.13, 9.08, repro,
2017-09-25,-1.23, -4.21, 20.72, 2.57, 2.13, 9.14, repro,
2017-09-26,0.13, -3.40, 13.33, 2.58, 2.12, 9.10, repro,
2017-09-27,0.17, -4.84, 3.64, 2.58, 2.12, 9.10, repro,
2017-09-28,-3.06, -3.55, 10.77, 2.63, 2.25, 9.64, repro,
2017-09-29,0.44, -3.52, 10.72, 2.57, 2.14, 9.22, repro,
2017-09-30,1.18, -3.10, 10.37, 2.56, 2.13, 9.12, repro,
2017-10-01,-0.44, -5.25, 13.37, 2.57, 2.12, 9.15, repro,
2017-10-02,-1.78, -4.06, 19.26, 2.58, 2.11, 9.07, repro,
2017-10-03,-0.87, -4.13, 15.64, 2.56, 2.12, 9.09, repro,
2017-10-04,1.83, -4.52, 7.58, 2.67, 2.27, 9.81, repro,
2017-10-05,1.82, -3.54, 6.09, 2.58, 2.13, 9.19, repro,
2017-10-06,-1.32, -4.03, 23.53, 2.58, 2.14, 9.22, repro,
2017-10-07,-1.73, -4.29, 23.62, 2.57, 2.11, 9.02, repro,
2017-10-08,-1.43, -3.08, 24.62, 2.58, 2.11, 9.06, repro,
2017-10-09,-3.65, -6.22, 36.94, 2.83, 2.41, 10.44, repro,
2017-10-10,0.79, -3.10, 4.01, 2.59, 2.13, 9.21, repro,
2017-10-11,0.31, -3.84, 10.12, 2.58, 2.13, 9.22, repro,
2017-10-12,-1.00, -4.12, 15.33, 2.65, 2.18, 9.34, repro,
2017-10-13,-1.14, -5.01, 14.72, 2.58, 2.12, 9.08, repro,
2017-10-14,-0.55, -3.47, 9.98, 2.59, 2.14, 9.20, repro,
2017-10-15,0.68, -3.58, -2.77, 2.60, 2.13, 9.20, repro,
2017-10-16,1.38, -4.25, -4.21, 2.57, 2.13, 9.11, repro,
2017-10-17,-1.57, -4.27, 12.41, 2.65, 2.19, 9.58, repro,
2017-10-18,0.53, -5.27, 21.14, 2.56, 2.14, 9.23, repro,
2017-10-19,1.61, -5.34, 22.96, 2.59, 2.15, 9.30, repro,
2017-10-20,0.88, -3.89, 12.01, 2.58, 2.14, 9.21, repro,
2017-10-21,-0.08, -5.17, 9.83, 2.56, 2.12, 9.11, repro,
2017-10-22,-0.24, -5.36, 1.54, 2.54, 2.12, 9.05, repro,
2017-10-23,-1.20, -5.50, 7.35, 2.57, 2.14, 9.23, repro,
2017-10-24,-1.35, -5.54, 7.85, 2.57, 2.14, 9.28, repro,
2017-10-25,0.66, -4.19, 10.59, 2.57, 2.14, 9.23, repro,
2017-10-26,-0.18, -4.64, 7.74, 2.57, 2.13, 9.14, repro,
2017-10-27,0.00, -3.97, 0.64, 2.69, 2.16, 9.24, repro,
2017-10-28,0.44, -6.19, 9.70, 2.63, 2.24, 9.62, repro,
2017-10-29,1.87, -5.82, 13.84, 2.56, 2.13, 9.19, repro,
2017-10-30,2.15, -4.39, 11.03, 2.56, 2.14, 9.23, repro,
2017-10-31,0.86, -3.69, 11.34, 2.58, 2.13, 9.21, repro,
2017-11-01,1.08, -6.11, 8.34, 2.55, 2.12, 9.09, repro,
2017-11-02,1.20, -5.80, 9.45, 2.70, 2.19, 9.52, repro,
2017-11-03,-1.91, -3.92, 0.84, 2.54, 2.12, 9.07, repro,
2017-11-04,-0.39, -3.41, 14.95, 2.55, 2.13, 9.17, repro,
2017-11-05,-0.54, -2.78, 12.07, 2.57, 2.13, 9.17, repro,
2017-11-06,-1.00, -2.71, 4.24, 2.54, 2.13, 9.16, repro,
2017-11-07,-0.33, -3.52, -1.66, 2.57, 2.13, 9.13, repro,
2017-11-08,0.09, -3.40, 5.04, 2.65, 2.25, 9.72, repro,
2017-11-09,-0.14, -2.91, 11.36, 2.64, 2.22, 9.43, repro,
2017-11-10,-0.66, -4.14, 10.99, 2.64, 2.22, 9.47, repro,
2017-11-11,1.14, -4.80, 13.26, 2.55, 2.12, 9.12, repro,
2017-11-12,-0.20, -3.80, 4.66, 2.56, 2.13, 9.19, repro,
2017-11-13,1.41, -4.00, 5.02, 2.57, 2.12, 9.12, repro,
2017-11-14,1.16, -3.83, 7.25, 2.57, 2.12, 9.14, repro,
2017-11-15,0.11, -3.90, 10.68, 2.57, 2.15, 9.19, repro,
2017-11-16,-0.55, -4.46, 16.35, 2.57, 2.13, 9.19, repro,
2017-11-17,0.05, -4.67, 8.52, 2.55, 2.13, 9.12, repro,
2017-11-18,-0.63, -4.49, 16.79, 2.57, 2.14, 9.16, repro,
2017-11-19,-0.53, -3.28, 4.38, 2.60, 2.13, 9.19, repro,
2017-11-20,-0.55, -3.38, 11.08, 2.60, 2.14, 9.24, repro,
2017-11-21,0.40, -3.07, 8.75, 2.60, 2.14, 9.21, repro,
2017-11-22,-0.85, -3.95, 3.92, 2.57, 2.12, 9.11, repro,
2017-11-23,-1.17, -5.11, 11.32, 2.56, 2.12, 9.10, repro,
2017-11-24,2.60, -5.44, 10.18, 2.60, 2.14, 9.19, repro,
2017-11-25,3.60, -3.33, 9.04, 2.59, 2.14, 9.17, repro,
2017-11-26,-0.30, -2.45, 1.85, 2.59, 2.14, 9.21, repro,
2017-11-27,-0.95, -4.43, 21.11, 2.58, 2.13, 9.17, repro,
2017-11-28,-0.19, -4.93, 13.60, 2.56, 2.13, 9.15, repro,
2017-11-29,-0.46, -4.44, 12.55, 2.68, 2.22, 9.65, repro,
2017-11-30,0.30, -4.19, 6.62, 2.68, 2.23, 9.67, repro,
2017-12-01,-0.43, -3.69, 7.56, 2.57, 2.13, 9.17, repro,
2017-12-02,-1.67, -3.65, 11.11, 2.56, 2.13, 9.17, repro,
2017-12-03,-3.43, -3.25, 19.80, 2.60, 2.14, 9.22, repro,
2017-12-04,-0.96, -4.46, 18.63, 2.59, 2.15, 9.26, repro,
2017-12-05,2.12, -5.64, 10.71, 2.57, 2.14, 9.16, repro,
2017-12-06,-1.61, -3.88, 4.81, 2.56, 2.12, 9.09, repro,
2017-12-07,-0.87, -4.66, 3.11, 2.57, 2.11, 9.11, repro,
2017-12-08,-0.81, -4.83, 10.19, 2.57, 2.14, 9.26, repro,
2017-12-09,-2.20, -3.83, 15.20, 2.59, 2.13, 9.19, repro,
2017-12-10,-1.18, -3.40, 8.33, 2.60, 2.17, 9.34, repro,
2017-12-11,0.53, -3.26, 11.84, 2.57, 2.15, 9.27, repro,
2017-12-12,-2.22, -2.84, 10.25, 2.57, 2.12, 9.14, repro,
2017-12-13,-1.54, -4.35, 11.49, 2.57, 2.12, 9.13, repro,
2017-12-14,-0.13, -4.51, 5.30, 2.70, 2.26, 9.76, repro,
2017-12-15,-1.40, -3.95, 9.88, 2.61, 2.15, 9.33, repro,
2017-12-16,-2.96, -3.50, 22.11, 2.56, 2.14, 9.20, repro,
2017-12-17,-0.14, -5.24, 12.05, 2.56, 2.13, 9.22, repro,
2017-12-18,-1.57, -3.54, 11.95, 2.59, 2.12, 9.14, repro,
2017-12-19,-2.32, -4.80, 16.02, 2.59, 2.15, 9.25, repro,
2017-12-20,-0.90, -3.05, 8.83, 2.59, 2.16, 9.29, repro,
2017-12-21,-1.24, -4.63, 19.18, 2.60, 2.17, 9.30, repro,
2017-12-22,-1.45, -4.24, 11.33, 2.56, 2.14, 9.20, repro,
2017-12-23,-0.62, -2.06, 9.02, 2.57, 2.13, 9.16, repro,
2017-12-24,-2.10, -3.82, 2.53, 2.62, 2.15, 9.32, repro,
2017-12-25,-1.82, -1.40, 8.86, 2.59, 2.15, 9.24, repro,
2017-12-26,-1.16, -1.70, 11.85, 2.59, 2.14, 9.24, repro,
2017-12-27,0.45, -3.42, 6.10, 2.58, 2.13, 9.19, repro,
2017-12-28,-0.67, -4.76, 7.24, 2.57, 2.12, 9.17, repro,
2017-12-29,-1.91, -2.46, 7.46, 2.56, 2.13, 9.18, repro,
2017-12-30,-2.71, -2.90, 9.63, 2.58, 2.13, 9.19, repro,
2017-12-31,1.17, -3.79, 7.23, 2.58, 2.13, 9.12, repro,
2018-01-01,0.64, -3.45, 3.23, 2.57, 2.12, 9.18, repro,
2018-01-02,0.86, -5.19, 5.47, 2.60, 2.18, 9.41, repro,
2018-01-03,-0.59, -3.31, 2.74, 2.62, 2.16, 9.35, repro,
2018-01-04,0.42, -3.32, 2.51, 2.57, 2.13, 9.20, repro,
2018-01-05,0.15, -3.41, 1.84, 2.57, 2.13, 9.17, repro,
2018-01-06,-0.68, -4.07, 7.17, 2.58, 2.11, 9.15, repro,
2018-01-07,-2.40, -3.35, 1.85, 2.58, 2.13, 9.27, repro,
2018-01-08,-1.13, -4.42, 12.31, 2.57, 2.13, 9.27, repro,
2018-01-09,-4.82, -2.75, -1.68, 2.57, 2.13, 9.25, repro,
2018-01-10,-4.32, -1.99, -2.21, 2.59, 2.13, 9.22, repro,
2018-01-11,-1.15, -3.55, 8.62, 2.58, 2.11, 9.19, repro,
2018-01-12,-0.02, -2.74, 6.24, 2.59, 2.13, 9.26, repro,
2018-01-13,-0.11, -3.47, -1.10, 2.58, 2.13, 9.30, repro,
2018-01-14,0.13, -4.01, -6.18, 2.59, 2.13, 9.33, repro,
2018-01-15,-0.92, -4.19, 1.76, 2.56, 2.12, 9.21, repro,
2018-01-16,0.46, -3.19, -0.52, 2.56, 2.10, 9.15, repro,
2018-01-17,0.59, -3.96, 5.44, 2.61, 2.16, 9.34, repro,
2018-01-18,-0.56, -5.23, 2.97, 2.60, 2.15, 9.38, repro,
2018-01-19,-0.57, -2.65, 5.70, 2.60, 2.14, 9.40, repro,
2018-01-20,-1.45, -2.71, -1.81, 2.58, 2.13, 9.30, repro,
2018-01-21,-1.06, -3.91, 14.17, 2.57, 2.13, 9.26, repro,
2018-01-22,-1.12, -4.83, 8.59, 2.59, 2.14, 9.29, repro,
2018-01-23,-1.87, -5.43, 15.09, 2.60, 2.15, 9.33, repro,
2018-01-24,-4.43, -2.52, 15.49, 2.65, 2.29, 9.49, repro,
2018-01-25,-4.90, -3.73, 21.79, 2.64, 2.30, 9.57, repro,
2018-01-26,-2.70, -5.31, 21.24, 2.63, 2.28, 9.43, repro,
2018-01-27,-2.62, -3.51, 8.09, 2.64, 2.28, 9.54, repro,
2018-01-28,-0.31, -5.45, -0.45, 2.66, 2.30, 9.58, repro,
2018-01-29,0.17, -3.86, 0.04, 2.66, 2.29, 9.53, repro,
2018-01-30,1.55, -4.54, 3.94, 2.65, 2.29, 9.51, repro,
2018-01-31,1.36, -5.07, 10.38, 2.63, 2.29, 9.54, repro,
2018-02-01,-8.18, -0.40, -3.48, 6.19, 4.41, 20.18, repro,
2018-02-02,0.01, -3.01, -3.06, 2.97, 2.54, 10.45, repro,
2018-02-05,-1.25, -2.48, 3.46, 2.80, 2.45, 10.12, repro,
2018-02-06,-0.73, -1.36, 0.14, 2.62, 2.27, 9.52, repro,
2018-02-07,-0.85, -3.30, 0.27, 2.65, 2.28, 9.60, repro,
2018-02-08,-1.01, -2.98, -0.39, 2.67, 2.30, 9.70, repro,
2018-02-09,-1.72, -3.41, 4.06, 2.64, 2.28, 9.59, repro,
2018-02-10,-2.30, -1.96, 0.41, 2.64, 2.28, 9.63, repro,
2018-02-11,0.55, -4.10, 10.29, 2.64, 2.27, 9.59, repro,
2018-02-12,-0.38, -1.29, 8.15, 2.65, 2.28, 9.60, repro,
2018-02-13,-3.04, -1.04, -3.86, 2.64, 2.30, 9.65, repro,
2018-02-14,-1.87, -1.77, 0.85, 2.66, 2.30, 9.69, repro,
2018-02-15,-2.90, -0.36, 5.95, 2.64, 2.28, 9.60, repro,
2018-02-16,-0.65, -3.94, 5.02, 2.65, 2.27, 9.63, repro,
2018-02-17,0.34, -3.54, 8.66, 2.65, 2.26, 9.57, repro,
2018-02-18,-0.95, -3.08, 11.29, 2.65, 2.26, 9.54, repro,
2018-02-19,0.04, 0.61, 0.31, 2.67, 2.29, 9.67, repro,
2018-02-20,-1.93, -2.21, 15.17, 2.63, 2.26, 9.49, repro,
2018-02-21,-1.39, -3.32, 3.72, 2.65, 2.26, 9.61, repro,
2018-02-22,-2.04, -4.14, 7.93, 2.65, 2.26, 9.60, repro,
2018-02-23,-3.23, -1.55, 2.39, 2.67, 2.27, 9.61, repro,
2018-02-24,-1.82, -3.80, 7.87, 2.66, 2.28, 9.61, repro,
2018-02-25,-1.47, -3.98, 13.79, 2.64, 2.26, 9.50, repro,
2018-02-26,-1.97, -4.00, 9.08, 2.64, 2.27, 9.57, repro,
2018-02-27,-1.05, -5.92, 13.76, 2.65, 2.27, 9.60, repro,
2018-02-28,-0.33, -3.67, 12.85, 2.67, 2.26, 9.60, repro,
2018-03-01,0.60, -2.66, 4.40, 2.74, 2.40, 10.03, repro,
2018-03-02,-0.12, -3.91, 7.74, 2.72, 2.38, 9.88, repro,
2018-03-03,-2.65, -3.42, 2.03, 2.66, 2.27, 9.60, repro,
2018-03-04,-6.73, -1.82, 14.83, 2.67, 2.28, 9.69, repro,
2018-03-05,-1.07, -2.82, 12.30, 2.67, 2.28, 9.71, repro,
2018-03-06,1.65, -3.74, 6.78, 2.68, 2.29, 9.71, repro,
2018-03-07,0.37, -2.67, 3.84, 2.66, 2.30, 9.68, repro,
2018-03-08,0.79, -2.62, 6.46, 2.77, 2.32, 9.99, repro,
2018-03-09,-1.68, -6.01, 16.87, 2.77, 2.31, 10.01, repro,
2018-03-10,-2.47, -4.48, 11.35, 2.64, 2.28, 9.61, repro,
2018-03-11,1.03, -2.42, 4.74, 2.68, 2.29, 9.75, repro,
2018-03-12,-0.61, -2.79, 1.47, 2.67, 2.31, 9.76, repro,
2018-03-13,1.10, -3.47, 4.34, 2.67, 2.31, 9.76, repro,
2018-03-14,-2.98, -3.03, 11.75, 2.67, 2.31, 9.71, repro,
2018-03-15,-3.55, -1.49, 3.04, 2.67, 2.34, 9.91, repro,
2018-03-16,-1.05, -1.52, 10.72, 2.64, 2.30, 9.62, repro,
2018-03-17,-0.77, -2.52, 13.25, 2.68, 2.33, 9.88, repro,
2018-03-18,-0.58, -1.71, 14.14, 2.69, 2.37, 10.00, repro,
2018-03-19,-0.62, -3.22, 12.64, 2.68, 2.33, 9.80, repro,
2018-03-20,-0.73, -3.08, 9.11, 2.66, 2.28, 9.55, repro,
2018-03-21,-2.63, -1.81, 5.74, 2.54, 2.17, 9.22, repro,
2018-03-22,-1.35, 0.00, -4.93, 2.54, 2.15, 9.12, repro,
2018-03-23,-4.27, 0.57, 6.99, 2.59, 2.20, 9.41, repro,
2018-03-24,0.98, -1.66, 19.07, 2.59, 2.19, 9.33, repro,
2018-03-25,-2.99, 0.03, 11.74, 2.59, 2.18, 9.27, repro,
2018-03-26,-1.10, -2.20, 8.88, 2.59, 2.18, 9.26, repro,
2018-03-27,-0.57, -1.93, 3.81, 2.56, 2.15, 9.17, repro,
2018-03-28,0.44, -3.01, 2.90, 2.56, 2.15, 9.15, repro,
2018-03-29,1.12, -2.46, 0.01, 2.58, 2.16, 9.25, repro,
2018-03-30,0.21, -3.46, 8.70, 2.58, 2.17, 9.24, repro,
2018-03-31,-0.87, -4.02, 15.80, 2.61, 2.18, 9.32, repro,
2018-04-01,-1.78, -1.16, 5.31, 2.57, 2.14, 9.14, repro,
2018-04-02,0.26, -1.25, 8.65, 2.75, 2.30, 9.94, repro,
2018-04-03,-1.00, -2.91, -1.05, 2.59, 2.17, 9.25, repro,
2018-04-04,-1.43, -2.04, 12.08, 2.57, 2.16, 9.17, repro,
2018-04-05,-0.73, -1.80, 7.68, 2.59, 2.17, 9.24, repro,
2018-04-06,-1.42, -0.76, 11.14, 2.61, 2.16, 9.26, repro,
2018-04-07,-1.19, 0.34, -8.59, 2.59, 2.14, 9.16, repro,
2018-04-08,-3.39, 3.04, -8.91, 2.56, 2.14, 9.19, repro,
2018-04-09,-2.20, -1.82, -0.51, 2.58, 2.16, 9.25, repro,
2018-04-10,-1.55, -2.06, -1.82, 2.61, 2.17, 9.27, repro,
2018-04-11,0.35, -2.86, 15.36, 2.60, 2.16, 9.24, repro,
2018-04-12,3.29, -1.63, 20.85, 2.62, 2.15, 9.25, repro,
2018-04-13,-2.16, -3.35, 9.80, 2.72, 2.28, 9.68, repro,
2018-04-14,-2.03, -0.88, 1.39, 2.78, 2.38, 10.19, repro,
2018-04-15,-1.23, -2.27, 1.67, 2.57, 2.17, 9.31, repro,
2018-04-16,-0.05, -1.26, 11.99, 2.59, 2.17, 9.33, repro,
2018-04-17,-1.63, -0.64, 8.75, 2.72, 2.21, 9.63, repro,
2018-04-18,-0.61, -1.23, 11.79, 2.70, 2.20, 9.63, repro,
2018-04-19,-0.45, -1.51, 4.77, 2.67, 2.20, 9.62, repro,
2018-04-20,-2.39, -0.81, 2.53, 2.61, 2.17, 9.48, repro,
