PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 42.0123086813 North Latitude, -90.2250317178 East Longitude, 216.33063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-30,-4.44, -3.21, 1.73, 2.38, 1.79, 8.33, repro,
2011-10-01,-2.88, -2.49, -1.81, 2.36, 1.77, 8.19, repro,
2011-10-02,-4.53, -4.36, -8.93, 2.36, 1.78, 8.29, repro,
2011-10-03,-2.71, -4.10, -13.67, 2.31, 1.79, 8.23, repro,
2011-10-04,-2.12, -3.57, -15.48, 2.26, 1.75, 8.02, repro,
2011-10-05,-4.88, -2.19, -11.92, 2.30, 1.74, 8.00, repro,
2011-10-06,-2.50, -3.96, -15.89, 2.31, 1.75, 8.02, repro,
2011-10-07,-1.26, -1.10, -0.85, 2.28, 1.76, 8.04, repro,
2011-10-08,-2.08, -4.40, -12.16, 2.25, 1.75, 7.98, repro,
2011-10-09,-1.24, -4.68, -12.23, 2.24, 1.72, 7.92, repro,
2011-10-10,-4.18, -3.02, -16.92, 2.27, 1.75, 8.04, repro,
2011-10-11,-3.28, -1.44, -4.52, 2.31, 1.80, 8.27, repro,
2011-10-12,-3.11, -1.27, 3.80, 2.30, 1.76, 8.13, repro,
2011-10-13,-4.92, -3.27, 2.25, 2.32, 1.76, 8.07, repro,
2011-10-14,-5.50, -4.06, 2.67, 2.27, 1.75, 8.00, repro,
2011-10-15,-2.86, -5.17, -9.17, 2.26, 1.71, 7.91, repro,
2011-10-16,-4.19, -4.10, -16.23, 2.21, 1.70, 7.84, repro,
2011-10-17,-4.50, -3.91, -5.74, 2.24, 1.73, 7.95, repro,
2011-10-18,-2.95, -3.64, 1.28, 2.24, 1.72, 7.92, repro,
2011-10-19,-4.70, -2.34, -6.16, 2.23, 1.73, 7.95, repro,
2011-10-20,-2.73, -2.41, 0.15, 2.23, 1.72, 7.90, repro,
2011-10-21,-1.73, -4.36, -20.31, 2.33, 1.73, 8.10, repro,
2011-10-22,-2.37, -3.89, -6.11, 2.24, 1.69, 7.86, repro,
2011-10-23,-2.68, -2.91, -1.48, 2.23, 1.68, 7.84, repro,
2011-10-24,-2.78, -4.58, -4.63, 2.21, 1.70, 7.85, repro,
2011-10-25,-5.30, -3.90, -6.61, 2.35, 1.83, 8.37, repro,
2011-10-26,0.39, -2.27, -7.93, 3.02, 2.34, 10.52, repro,
2011-10-27,-7.44, -2.32, -0.94, 3.90, 2.97, 14.07, repro,
2011-10-28,-1.41, -4.11, -8.92, 2.20, 1.67, 7.77, repro,
2011-10-29,-5.28, -3.16, -7.63, 2.25, 1.68, 7.84, repro,
2011-10-30,-1.22, -2.88, -6.45, 2.34, 1.80, 8.45, repro,
2011-10-31,-3.58, -3.11, -12.16, 2.24, 1.72, 7.97, repro,
2011-11-01,-5.40, -5.18, -8.35, 2.22, 1.68, 7.87, repro,
2011-11-02,-2.04, -2.81, -9.49, 2.25, 1.71, 8.05, repro,
2011-11-03,-2.84, -2.59, -12.09, 2.25, 1.71, 8.02, repro,
2011-11-04,-3.30, -2.79, -11.19, 2.20, 1.70, 7.85, repro,
2011-11-05,-5.02, -3.92, 1.47, 2.30, 1.73, 8.09, repro,
2011-11-06,-3.60, -3.78, 0.04, 2.29, 1.75, 8.11, repro,
2011-11-07,-5.50, -2.29, -8.23, 2.27, 1.72, 7.92, repro,
2011-11-08,-1.54, -3.54, -11.12, 2.26, 1.74, 8.02, repro,
2011-11-09,-5.57, -2.67, 0.46, 2.29, 1.78, 8.33, repro,
2011-11-10,-3.31, -4.52, -8.59, 2.23, 1.73, 8.02, repro,
2011-11-11,-4.35, -1.84, 0.05, 2.31, 1.71, 8.03, repro,
2011-11-12,-3.94, -1.85, 10.63, 2.26, 1.73, 7.99, repro,
2011-11-13,-3.96, -2.03, 7.01, 2.29, 1.76, 8.00, repro,
2011-11-14,-4.39, -2.57, 3.02, 2.26, 1.72, 7.99, repro,
2011-11-15,-2.77, -4.38, -6.71, 2.24, 1.73, 7.92, repro,
2011-11-16,-6.52, -2.90, 2.92, 2.29, 1.76, 8.11, repro,
2011-11-17,-1.76, -0.42, -8.49, 2.27, 1.74, 8.05, repro,
2011-11-18,-1.96, -3.38, 1.13, 2.27, 1.77, 8.06, repro,
2011-11-19,-5.67, -2.37, -13.57, 2.67, 1.97, 9.21, repro,
2011-11-20,-3.52, -3.39, -15.75, 2.30, 1.75, 8.12, repro,
2011-11-21,-3.75, -2.01, -9.97, 2.22, 1.72, 7.94, repro,
2011-11-22,-3.17, -2.16, -7.79, 2.20, 1.73, 8.02, repro,
2011-11-23,-1.92, -1.50, -7.54, 2.32, 1.80, 8.36, repro,
2011-11-24,-5.23, -0.81, -9.20, 2.20, 1.68, 7.74, repro,
2011-11-25,-5.05, -2.40, -15.21, 2.26, 1.72, 8.06, repro,
2011-11-26,-4.33, -1.17, -11.83, 2.23, 1.74, 8.04, repro,
2011-11-27,-4.92, -3.05, -13.18, 2.31, 1.79, 8.12, repro,
2011-11-28,-3.32, -2.29, -14.02, 2.26, 1.72, 7.99, repro,
2011-11-29,-4.55, -1.51, -15.97, 2.28, 1.76, 8.20, repro,
2011-11-30,-3.05, -2.17, -2.30, 2.28, 1.78, 8.13, repro,
2011-12-01,-5.14, -2.03, -21.02, 2.22, 1.74, 7.99, repro,
2011-12-02,-1.70, 1.15, -17.40, 2.27, 1.73, 7.95, repro,
2011-12-03,-4.32, -0.95, 1.66, 2.31, 1.78, 8.14, repro,
2011-12-04,-4.67, -3.54, -17.65, 2.36, 1.83, 8.32, repro,
2011-12-05,-4.04, -3.11, -19.53, 2.26, 1.73, 7.97, repro,
2011-12-06,-5.77, -1.90, -0.08, 4.60, 2.99, 15.04, repro,
2011-12-07,-4.47, -2.03, -18.60, 2.29, 1.76, 7.99, repro,
2011-12-08,-4.00, -4.91, -19.96, 2.29, 1.77, 8.08, repro,
2011-12-09,-2.21, -2.73, -24.05, 2.32, 1.78, 8.21, repro,
2011-12-10,-2.06, -2.42, -35.64, 2.28, 1.76, 8.08, repro,
2011-12-11,-5.90, -2.55, -26.39, 2.25, 1.75, 8.00, repro,
2011-12-12,-5.54, -2.49, -25.16, 2.28, 1.74, 7.96, repro,
2011-12-13,-2.28, -3.40, -29.46, 2.29, 1.76, 7.98, repro,
2011-12-14,-3.40, -4.65, -24.80, 2.35, 1.80, 8.28, repro,
2011-12-15,-8.26, -1.34, -19.02, 2.29, 1.80, 8.19, repro,
2011-12-16,-5.32, -2.82, -35.03, 2.24, 1.77, 8.08, repro,
2011-12-17,-5.00, -2.14, -29.04, 2.18, 1.69, 7.67, repro,
2011-12-18,-3.89, -3.64, -22.53, 2.17, 1.70, 7.62, repro,
2011-12-19,-1.43, -3.97, -14.00, 2.18, 1.70, 7.63, repro,
2011-12-20,-4.98, 0.09, -5.98, 2.37, 1.75, 8.22, repro,
2011-12-21,-4.06, -2.87, -10.92, 2.21, 1.69, 7.74, repro,
2011-12-22,-4.87, -2.79, -24.37, 2.15, 1.67, 7.62, repro,
2011-12-23,-4.21, -3.36, -14.66, 2.19, 1.68, 7.60, repro,
2011-12-24,-4.72, -4.57, -23.15, 2.17, 1.71, 7.71, repro,
2011-12-25,-2.27, -3.54, -9.72, 2.20, 1.70, 7.76, repro,
2011-12-26,-3.39, -2.06, -18.63, 2.19, 1.67, 7.66, repro,
2011-12-27,-5.64, -4.04, -10.64, 2.17, 1.69, 7.72, repro,
2011-12-28,-1.46, -4.89, -12.95, 2.22, 1.74, 7.84, repro,
2011-12-29,-3.64, -4.09, -11.15, 2.17, 1.69, 7.66, repro,
2011-12-30,-2.42, -3.70, -12.81, 2.24, 1.75, 7.85, repro,
2011-12-31,-1.40, -2.27, -9.70, 2.23, 1.69, 7.76, repro,
2012-01-01,-4.09, -1.45, -9.40, 2.20, 1.69, 7.72, repro,
2012-01-02,-5.85, -1.21, -19.32, 2.21, 1.70, 7.75, repro,
2012-01-03,-5.11, -3.97, -20.28, 2.18, 1.68, 7.65, repro,
2012-01-04,-5.96, -2.57, -24.48, 2.18, 1.70, 7.76, repro,
2012-01-05,-4.15, -3.15, -12.17, 2.19, 1.71, 7.80, repro,
2012-01-06,-4.71, -1.49, -3.21, 2.15, 1.68, 7.61, repro,
2012-01-07,-4.43, -2.17, -14.95, 2.19, 1.70, 7.71, repro,
2012-01-08,-5.15, -2.81, -15.33, 2.19, 1.70, 7.75, repro,
2012-01-09,-3.97, -2.31, -27.24, 2.16, 1.69, 7.65, repro,
2012-01-10,-3.29, -1.51, -13.27, 2.19, 1.67, 7.63, repro,
2012-01-11,-4.75, -3.38, -6.95, 2.21, 1.72, 7.81, repro,
2012-01-12,-6.84, -4.17, -10.48, 2.22, 1.70, 7.81, repro,
2012-01-13,-3.99, -2.98, -12.29, 2.21, 1.72, 7.86, repro,
2012-01-14,-4.68, -0.82, -18.20, 2.19, 1.69, 7.69, repro,
2012-01-15,-2.78, -2.43, -14.26, 2.18, 1.70, 7.70, repro,
2012-01-16,-3.78, -1.61, -14.21, 2.17, 1.72, 7.73, repro,
2012-01-17,-7.44, -3.37, -11.57, 2.22, 1.71, 7.71, repro,
2012-01-18,-3.96, -1.09, -13.09, 2.21, 1.71, 7.78, repro,
2012-01-19,-5.42, -0.91, -12.81, 2.22, 1.70, 7.70, repro,
2012-01-20,-4.45, -1.78, -14.17, 2.15, 1.69, 7.60, repro,
2012-01-21,-7.22, -2.34, -11.90, 2.14, 1.68, 7.54, repro,
2012-01-22,-3.67, -1.48, -3.36, 2.16, 1.68, 7.61, repro,
2012-01-23,-2.50, -0.01, 3.23, 2.64, 2.13, 9.41, repro,
2012-01-24,-5.40, -0.67, -11.53, 5.52, 3.80, 17.56, repro,
2012-01-25,-2.68, -2.95, -12.77, 2.18, 1.71, 7.70, repro,
2012-01-26,-5.49, -3.93, -3.76, 2.23, 1.72, 7.76, repro,
2012-01-27,-7.10, -5.08, -8.06, 2.24, 1.74, 7.84, repro,
2012-01-28,-8.46, -2.21, -9.94, 2.16, 1.73, 7.80, repro,
2012-01-29,-7.93, -3.05, -11.91, 2.21, 1.70, 7.69, repro,
2012-01-30,-4.36, -3.30, -18.37, 2.18, 1.69, 7.63, repro,
2012-01-31,-1.53, -4.47, -3.27, 2.14, 1.66, 7.55, repro,
2012-02-01,-5.35, -1.54, -1.76, 2.20, 1.70, 7.67, repro,
2012-02-02,-7.04, -3.87, -13.29, 2.27, 1.79, 7.96, repro,
2012-02-03,-5.22, -2.71, -19.81, 2.18, 1.72, 7.78, repro,
2012-02-04,-8.18, -2.91, -11.30, 2.23, 1.72, 7.84, repro,
2012-02-05,-7.71, -3.72, -15.37, 2.27, 1.72, 7.85, repro,
2012-02-06,-5.67, -3.65, -14.88, 2.19, 1.70, 7.64, repro,
2012-02-07,-3.66, -5.45, -24.50, 2.26, 1.79, 7.95, repro,
2012-02-08,-3.26, -5.37, -26.91, 2.24, 1.75, 7.85, repro,
2012-02-09,-8.13, -2.33, -12.81, 3.84, 2.73, 12.30, repro,
2012-02-10,-5.74, -2.01, -16.61, 2.28, 1.73, 7.87, repro,
2012-02-11,-6.70, -3.16, -13.10, 2.28, 1.73, 7.92, repro,
2012-02-12,-8.48, -1.40, -18.41, 2.22, 1.72, 7.76, repro,
2012-02-13,-4.67, -1.27, -16.09, 2.20, 1.71, 7.74, repro,
2012-02-14,-5.88, -1.91, -8.03, 2.24, 1.73, 7.80, repro,
2012-02-15,-7.60, -2.59, -8.77, 2.24, 1.72, 7.79, repro,
2012-02-16,-5.09, -3.63, -7.81, 2.25, 1.73, 7.87, repro,
2012-02-17,-6.08, -3.56, -18.64, 2.23, 1.71, 7.76, repro,
2012-02-18,-3.78, -4.28, -34.29, 2.22, 1.73, 7.81, repro,
2012-02-19,-5.87, -4.00, -17.85, 2.20, 1.72, 7.76, repro,
2012-02-20,-4.44, -1.08, -20.77, 2.23, 1.74, 7.81, repro,
2012-02-21,-6.23, 1.31, -11.52, 2.27, 1.80, 8.18, repro,
2012-02-22,-5.11, -4.59, -11.78, 2.26, 1.79, 8.06, repro,
2012-02-23,-3.76, -2.92, 0.65, 2.21, 1.73, 7.73, repro,
2012-02-24,-5.53, -4.39, -10.39, 2.19, 1.67, 7.66, repro,
2012-02-25,-6.60, -4.31, -13.05, 2.19, 1.70, 7.68, repro,
2012-02-26,-7.08, -0.99, -11.12, 2.20, 1.70, 7.77, repro,
2012-02-27,-6.76, -0.65, -15.17, 2.24, 1.77, 8.00, repro,
2012-02-28,-4.97, -1.23, -20.50, 2.21, 1.74, 7.80, repro,
2012-02-29,-5.59, -3.84, -11.43, 2.22, 1.70, 7.77, repro,
2012-03-01,-2.62, -2.67, -1.25, 3.13, 2.51, 11.12, repro,
2012-03-02,17.88, -6.72, -136.65, 21.31, 36.84, 49.88, repro,
2012-03-03,-4.51, -7.32, 70.66, 33.39, 74.14, 83.70, repro,
2012-03-04,-24.58, -39.17, 27.98, 9.77, 14.09, 36.48, repro,
2012-03-05,-38.45, 9.12, -38.70, 13.78, 9.38, 40.52, repro,
2012-03-06,-22.00, 1.91, -43.73, 18.58, 9.00, 40.03, repro,
2012-03-07,-5.18, -0.78, -26.19, 3.41, 2.43, 11.47, repro,
2012-03-08,-2.88, -2.15, -13.59, 2.30, 1.74, 8.02, repro,
2012-03-09,-6.86, -2.55, -23.20, 2.21, 1.70, 7.84, repro,
2012-03-10,-3.97, 0.01, -12.70, 2.24, 1.69, 7.74, repro,
2012-03-11,-3.30, -2.29, -21.70, 2.24, 1.69, 7.70, repro,
2012-03-12,-6.73, -1.90, -29.28, 2.31, 1.71, 7.91, repro,
2012-03-13,-4.78, -1.55, -11.80, 2.22, 1.69, 7.68, repro,
2012-03-14,-4.00, -2.17, -22.86, 2.21, 1.72, 7.81, repro,
2012-03-15,-3.83, -0.03, -11.08, 2.29, 1.72, 7.88, repro,
2012-03-16,-2.00, -1.43, -12.98, 2.28, 1.70, 7.83, repro,
2012-03-17,-1.75, -2.78, -24.59, 2.22, 1.71, 7.76, repro,
2012-03-18,-3.46, 0.49, -15.23, 2.32, 1.73, 7.91, repro,
2012-03-19,-4.58, -0.68, -20.95, 2.30, 1.74, 7.99, repro,
2012-03-20,-6.42, -1.39, -16.06, 2.21, 1.71, 7.79, repro,
2012-03-21,-3.49, -0.05, -20.65, 2.23, 1.70, 7.75, repro,
2012-03-22,-5.25, -1.57, -22.40, 2.42, 1.82, 8.37, repro,
2012-03-23,-6.18, -0.51, -14.39, 2.63, 1.90, 8.76, repro,
2012-03-24,-5.04, -4.26, -17.01, 2.36, 1.82, 8.20, repro,
2012-03-25,-6.39, -5.68, -29.46, 2.41, 1.91, 8.63, repro,
2012-03-26,-4.48, -2.02, -23.17, 2.17, 1.69, 7.68, repro,
2012-03-27,-3.33, 0.56, -13.83, 2.22, 1.70, 7.74, repro,
2012-03-28,-1.47, -1.76, -19.09, 2.19, 1.70, 7.73, repro,
2012-03-29,-4.42, -2.39, -24.13, 2.20, 1.69, 7.66, repro,
2012-03-30,-8.20, -0.69, -14.59, 2.27, 1.70, 7.70, repro,
2012-03-31,-7.04, -0.98, -14.41, 2.23, 1.71, 7.77, repro,
2012-04-01,-4.05, 0.21, -14.56, 2.29, 1.73, 7.82, repro,
2012-04-02,-3.55, -1.31, -5.66, 2.24, 1.74, 7.86, repro,
2012-04-03,-6.77, -0.61, -15.66, 2.20, 1.69, 7.64, repro,
2012-04-04,-4.55, -2.79, -21.48, 2.19, 1.71, 7.78, repro,
2012-04-05,-5.75, -3.02, -25.76, 2.23, 1.73, 7.83, repro,
2012-04-06,-7.23, -1.89, -22.48, 2.22, 1.71, 7.81, repro,
2012-04-07,-5.06, -2.67, -21.30, 2.19, 1.71, 7.69, repro,
2012-04-08,-5.24, 11.17, 14.47, 6.59, 6.66, 27.60, repro,
2012-04-09,-7.76, -3.12, -21.59, 3.59, 2.60, 11.76, repro,
2012-04-10,-5.98, -3.06, -25.06, 2.17, 1.69, 7.58, repro,
2012-04-11,-1.90, -3.72, -20.63, 2.83, 2.27, 10.23, repro,
2012-04-12,-5.12, -3.01, -25.07, 2.23, 1.71, 7.71, repro,
2012-04-13,-5.89, 0.34, -23.46, 2.21, 1.70, 7.67, repro,
2012-04-14,-6.02, -1.19, -14.29, 2.17, 1.69, 7.58, repro,
2012-04-15,-4.33, -0.03, -4.61, 2.26, 1.72, 7.84, repro,
2012-04-16,-5.52, -2.52, -22.19, 2.22, 1.71, 7.77, repro,
2012-04-17,-4.02, -3.53, -37.01, 2.20, 1.71, 7.69, repro,
2012-04-18,-2.38, -2.86, -25.47, 2.88, 2.27, 10.17, repro,
2012-04-19,-6.89, -2.82, -23.80, 5.63, 4.45, 20.34, repro,
2012-04-20,-7.64, -2.35, -11.48, 2.19, 1.71, 7.70, repro,
2012-04-21,-5.23, -2.86, -25.41, 2.17, 1.67, 7.55, repro,
2012-04-22,-5.23, -3.86, -33.83, 2.26, 1.72, 7.84, repro,
2012-04-23,-4.91, -5.57, -29.99, 2.27, 1.72, 7.70, repro,
2012-04-24,-5.88, -1.33, -12.02, 2.38, 1.77, 8.10, repro,
2012-04-25,-6.02, -1.36, -11.19, 2.29, 1.76, 8.06, repro,
2012-04-26,-6.99, -2.30, -12.74, 2.27, 1.72, 7.91, repro,
2012-04-27,-4.69, -2.82, -21.02, 2.30, 1.76, 7.97, repro,
2012-04-28,-7.64, -3.63, -23.98, 2.25, 1.74, 7.95, repro,
2012-04-29,-6.06, -4.82, -34.75, 2.23, 1.72, 7.75, repro,
2012-04-30,-7.34, -2.71, -35.09, 2.20, 1.68, 7.62, repro,
2012-05-01,-5.12, -2.80, -25.00, 2.30, 1.71, 7.94, repro,
2012-05-02,-3.31, -1.66, -19.68, 2.45, 1.87, 8.47, repro,
2012-05-03,-5.88, -2.44, -29.52, 2.22, 1.73, 7.81, repro,
2012-05-04,-6.70, -3.11, -24.81, 2.20, 1.70, 7.66, repro,
2012-05-05,-3.27, -3.27, -20.31, 2.18, 1.69, 7.60, repro,
2012-05-06,-3.73, -4.30, -38.48, 3.20, 2.39, 10.79, repro,
2012-05-07,-8.49, 1.26, -14.50, 2.45, 1.88, 8.45, repro,
2012-05-08,-5.82, -4.17, -19.72, 2.20, 1.71, 7.62, repro,
2012-05-09,-7.74, -4.26, -26.37, 2.19, 1.71, 7.75, repro,
2012-05-10,-7.69, -2.65, -23.08, 2.18, 1.66, 7.47, repro,
2012-05-11,-4.68, -2.65, -22.90, 2.22, 1.69, 7.62, repro,
2012-05-12,-5.74, -1.89, -21.87, 2.17, 1.72, 7.69, repro,
2012-05-13,-5.70, -1.81, -24.70, 2.19, 1.68, 7.59, repro,
2012-05-14,-5.11, -3.76, -31.42, 2.24, 1.69, 7.67, repro,
2012-05-15,-4.20, -2.98, -26.83, 2.22, 1.68, 7.63, repro,
2012-05-16,-5.92, -1.70, -26.76, 2.59, 2.00, 9.07, repro,
2012-05-17,-4.78, -2.56, -20.26, 2.15, 1.67, 7.49, repro,
2012-05-18,-5.23, -1.53, -29.76, 2.22, 1.71, 7.71, repro,
2012-05-19,-2.98, -3.68, -16.90, 2.25, 1.73, 7.79, repro,
2012-05-20,-7.20, -0.64, -3.36, 2.35, 1.76, 8.00, repro,
2012-05-21,-1.98, -2.35, -12.24, 2.19, 1.70, 7.67, repro,
2012-05-22,-4.68, -2.02, -19.48, 2.27, 1.70, 7.76, repro,
2012-05-23,-3.05, -1.97, -13.23, 2.30, 1.75, 7.95, repro,
2012-06-01,-6.81, -4.84, -51.63, 4.78, 3.81, 18.21, repro,
2012-06-02,-3.85, -2.16, -12.80, 2.21, 1.74, 7.78, repro,
2012-06-03,-7.64, -2.43, -0.37, 2.23, 1.74, 7.77, repro,
2012-06-04,-2.42, -0.51, -23.93, 2.19, 1.72, 7.70, repro,
2012-06-05,-8.11, -3.96, -22.64, 2.18, 1.70, 7.60, repro,
2012-06-06,-5.59, -1.90, -23.96, 2.17, 1.69, 7.56, repro,
2012-06-07,-3.45, -1.43, -17.21, 2.18, 1.70, 7.64, repro,
2012-06-08,-6.32, -1.23, -15.00, 2.36, 1.80, 8.12, repro,
2012-06-09,-6.28, 0.74, -10.56, 2.60, 2.01, 9.18, repro,
2012-06-10,-4.81, -1.35, -13.00, 2.21, 1.68, 7.64, repro,
2012-06-11,-8.33, -2.55, -21.06, 2.24, 1.72, 7.77, repro,
2012-06-12,-4.09, -5.12, -27.23, 2.22, 1.68, 7.52, repro,
2012-06-13,-5.57, -3.83, -23.07, 2.19, 1.67, 7.58, repro,
2012-06-14,-5.13, 0.77, -14.00, 2.17, 1.68, 7.60, repro,
2012-06-15,-4.52, -0.91, -14.96, 2.20, 1.70, 7.67, repro,
2012-06-16,-6.10, -3.61, -31.23, 2.25, 1.74, 7.80, repro,
2012-06-17,-7.08, -4.59, -18.97, 2.25, 1.71, 7.77, repro,
2012-06-18,-8.16, -0.74, -9.32, 2.22, 1.72, 7.81, repro,
2012-06-19,-2.87, -0.93, -22.38, 2.19, 1.69, 7.65, repro,
2012-06-20,-4.08, 0.44, -4.48, 2.23, 1.70, 7.64, repro,
2012-06-21,-2.59, -4.26, -12.40, 2.22, 1.74, 7.83, repro,
2012-06-22,-6.16, -0.97, -12.67, 2.21, 1.68, 7.55, repro,
2012-06-23,-5.22, -2.13, -14.36, 2.17, 1.67, 7.50, repro,
2012-06-24,-4.84, -1.88, -13.58, 2.21, 1.71, 7.73, repro,
2012-06-25,-0.97, -3.25, -11.53, 2.17, 1.67, 7.56, repro,
2012-06-26,-4.70, -1.08, -10.45, 2.27, 1.71, 7.74, repro,
2012-06-27,-5.55, -1.67, -9.68, 2.17, 1.70, 7.60, repro,
2012-06-28,-4.87, -3.03, -21.00, 2.24, 1.70, 7.75, repro,
2012-06-29,-7.85, -1.74, -5.32, 2.79, 2.01, 9.17, repro,
2012-06-30,-4.44, -0.74, -1.08, 2.29, 1.77, 8.01, repro,
2012-07-01,-4.15, -3.69, -12.45, 2.23, 1.69, 7.68, repro,
2012-07-02,-6.82, 0.40, -9.60, 2.58, 1.96, 9.00, repro,
2012-07-07,0.97, -1.66, -15.77, 3.63, 2.91, 12.84, repro,
2012-07-08,-1.20, -2.02, -8.67, 2.25, 1.71, 7.66, repro,
2012-07-09,-0.64, -3.21, -15.00, 2.20, 1.70, 7.52, repro,
2012-07-10,-6.75, -3.03, -14.18, 2.29, 1.72, 7.78, repro,
2012-07-11,-3.51, -1.77, -13.28, 2.24, 1.71, 7.70, repro,
2012-07-12,-2.43, -1.84, -4.09, 2.26, 1.71, 7.77, repro,
2012-07-13,-2.90, 0.89, -0.72, 2.25, 1.70, 7.71, repro,
2012-07-14,-5.98, -3.24, -8.84, 2.20, 1.69, 7.60, repro,
2012-07-15,-5.44, -2.31, -3.61, 2.22, 1.71, 7.68, repro,
2012-07-16,-4.43, -1.45, -6.21, 2.25, 1.71, 7.78, repro,
2012-07-17,-1.30, -2.24, -1.33, 2.23, 1.71, 7.82, repro,
2012-07-18,-4.61, -2.42, -6.70, 2.17, 1.71, 7.71, repro,
2012-07-19,-6.67, -2.10, -11.44, 2.29, 1.72, 7.79, repro,
2012-07-20,-8.11, 1.70, 1.54, 2.98, 2.14, 9.90, repro,
2012-07-22,-6.41, -2.59, -7.08, 2.23, 1.71, 7.80, repro,
2012-07-23,-6.10, -3.82, -7.90, 2.25, 1.70, 7.79, repro,
2012-07-24,-3.73, -3.81, 6.14, 2.25, 1.74, 7.85, repro,
2012-07-25,-3.96, -2.16, 3.40, 2.27, 1.69, 7.65, repro,
2012-07-26,-5.28, -3.33, -12.19, 2.34, 1.82, 8.25, repro,
2012-07-27,-7.11, -2.53, 1.49, 2.25, 1.71, 7.76, repro,
2012-07-28,-4.53, -1.93, -0.37, 2.24, 1.72, 7.73, repro,
2012-07-29,-2.90, -0.65, -0.04, 2.24, 1.71, 7.76, repro,
2012-07-30,-5.49, -2.25, -5.74, 2.21, 1.69, 7.59, repro,
2012-07-31,-8.89, -5.79, -7.45, 2.23, 1.71, 7.72, repro,
2012-08-01,-7.90, -8.50, -30.73, 5.96, 4.18, 19.66, repro,
2012-08-04,-4.42, -3.43, -6.93, 2.59, 2.00, 8.86, repro,
2012-08-05,-7.09, -2.40, -1.18, 2.19, 1.71, 7.61, repro,
2012-08-06,-5.56, -2.38, -10.24, 2.20, 1.69, 7.59, repro,
2012-08-07,-6.68, 0.16, -3.88, 2.23, 1.71, 7.78, repro,
2012-08-08,-4.79, -2.81, -14.05, 2.26, 1.74, 7.87, repro,
2012-08-09,-7.63, -4.81, -13.30, 2.25, 1.71, 7.71, repro,
2012-08-10,-4.32, -3.60, -8.59, 2.20, 1.68, 7.59, repro,
2012-08-11,-6.70, -4.40, -11.69, 2.21, 1.70, 7.64, repro,
2012-08-12,-6.91, -3.41, -9.98, 2.34, 1.81, 8.11, repro,
2012-08-13,-5.59, -4.26, -6.66, 2.18, 1.69, 7.61, repro,
2012-08-14,-8.28, -5.90, -15.30, 2.20, 1.69, 7.66, repro,
2012-08-15,-7.37, -3.67, -0.79, 2.19, 1.68, 7.54, repro,
2012-08-16,-5.87, -5.66, -15.45, 2.28, 1.76, 8.10, repro,
2012-08-17,-7.53, -3.95, -18.85, 2.19, 1.69, 7.62, repro,
2012-08-18,-6.98, -3.63, -15.91, 2.25, 1.73, 7.76, repro,
2012-08-19,-6.77, -3.16, -9.66, 2.22, 1.68, 7.64, repro,
2012-08-20,-10.09, -3.69, -13.96, 2.28, 1.72, 7.84, repro,
2012-08-21,-6.77, -1.65, -5.96, 2.16, 1.68, 7.58, repro,
2012-08-22,-6.37, -5.59, -19.68, 2.24, 1.71, 7.77, repro,
2012-08-23,-7.09, -3.27, -11.62, 2.18, 1.72, 7.67, repro,
2012-08-24,-5.92, -2.98, -11.71, 2.20, 1.70, 7.67, repro,
2012-08-25,-7.64, -3.60, -11.70, 2.26, 1.71, 7.80, repro,
2012-08-26,-5.47, -5.41, -13.25, 2.25, 1.69, 7.66, repro,
2012-08-27,-5.74, -2.31, -10.27, 2.26, 1.69, 7.63, repro,
2012-08-28,-2.92, -3.22, -13.92, 2.28, 1.71, 7.70, repro,
2012-08-29,-9.11, -0.25, -21.75, 2.96, 2.16, 10.03, repro,
2012-08-30,-2.90, -4.37, -5.93, 2.53, 2.05, 8.94, repro,
2012-08-31,-8.52, -4.50, -18.24, 2.19, 1.66, 7.57, repro,
2012-09-01,-6.85, -3.06, -21.43, 2.24, 1.70, 7.70, repro,
2012-09-02,-4.12, -2.53, -11.29, 2.24, 1.72, 7.80, repro,
2012-09-03,-5.03, -4.43, -12.73, 2.17, 1.70, 7.63, repro,
2012-09-04,-7.31, -4.85, -8.80, 2.21, 1.69, 7.67, repro,
2012-09-05,-4.88, -5.06, -9.01, 2.31, 1.78, 8.10, repro,
2012-09-06,-8.08, -4.41, -16.98, 2.20, 1.68, 7.57, repro,
2012-09-07,-3.61, -2.98, -9.00, 2.27, 1.74, 7.90, repro,
2012-09-08,-6.80, -5.87, -6.57, 2.25, 1.71, 7.75, repro,
2012-09-09,-7.42, -2.22, -4.25, 2.34, 1.81, 8.14, repro,
2012-09-10,-4.56, -3.28, -5.36, 2.29, 1.74, 7.84, repro,
2012-09-11,-6.96, -4.58, -0.45, 2.28, 1.72, 7.79, repro,
2012-09-12,-8.48, -3.19, -2.15, 2.30, 1.74, 7.85, repro,
2012-09-13,-5.34, -4.06, -9.35, 2.25, 1.72, 7.78, repro,
2012-09-14,-7.32, -5.20, -19.56, 2.25, 1.74, 7.79, repro,
