PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498217929 North Latitude, -82.5323205312 East Longitude, -15.71659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-15,1.21, -0.83, -3.95, 1.72, 1.67, 7.78, repro,
2016-03-16,-1.55, 0.11, 2.54, 1.77, 1.69, 8.05, repro,
2016-03-17,0.07, -0.69, -3.52, 1.74, 1.69, 7.99, repro,
2016-03-18,0.59, -0.86, -7.84, 1.78, 1.81, 8.32, repro,
2016-03-19,1.50, -2.28, -9.83, 1.72, 1.71, 7.88, repro,
2016-03-20,-0.77, -1.18, -4.85, 1.69, 1.66, 7.66, repro,
2016-03-21,-1.20, 2.23, -5.03, 1.67, 1.64, 7.53, repro,
2016-03-22,-1.25, 1.27, -0.48, 1.67, 1.64, 7.55, repro,
2016-03-23,-0.25, 1.08, -3.60, 1.67, 1.64, 7.48, repro,
2016-03-24,-0.08, -0.76, -2.14, 1.80, 1.73, 8.10, repro,
2016-03-25,-2.05, 0.39, 6.95, 1.72, 1.69, 7.90, repro,
2016-03-26,-0.09, 0.33, -8.23, 1.69, 1.65, 7.63, repro,
2016-03-27,2.61, -1.40, -3.32, 1.71, 1.67, 7.80, repro,
2016-03-28,2.21, 1.36, 3.58, 1.75, 1.66, 7.81, repro,
2016-03-29,-0.45, -0.69, -8.40, 1.75, 1.72, 7.77, repro,
2016-03-30,1.35, -0.72, -2.89, 1.72, 1.68, 7.69, repro,
2016-03-31,0.53, -0.99, -3.74, 1.69, 1.64, 7.56, repro,
2016-04-01,1.14, 0.25, 0.10, 1.68, 1.64, 7.58, repro,
2016-04-02,-0.57, -0.29, -2.84, 1.82, 1.77, 8.22, repro,
2016-04-03,0.29, -0.06, -0.29, 1.67, 1.64, 7.52, repro,
2016-04-04,0.54, 0.08, -3.17, 1.68, 1.64, 7.55, repro,
2016-04-05,0.99, -0.15, -2.58, 1.69, 1.65, 7.58, repro,
2016-04-06,1.44, -0.95, -11.04, 1.72, 1.69, 7.69, repro,
2016-04-07,1.46, 4.45, 6.48, 2.76, 2.76, 13.11, repro,
2016-04-08,-1.38, 2.38, -0.66, 1.68, 1.64, 7.56, repro,
2016-04-09,-1.97, 0.83, -3.06, 1.68, 1.65, 7.58, repro,
2016-04-10,-1.18, 1.06, -3.21, 1.68, 1.66, 7.62, repro,
2016-04-11,-1.02, 1.15, -1.01, 1.67, 1.64, 7.51, repro,
2016-04-12,0.93, -0.35, -7.42, 1.68, 1.65, 7.58, repro,
2016-04-13,-0.22, -3.06, -6.23, 1.67, 1.64, 7.56, repro,
2016-04-14,0.32, -0.82, -3.08, 1.69, 1.67, 7.68, repro,
2016-04-15,0.71, -0.28, -6.93, 1.71, 1.68, 7.80, repro,
2016-04-16,-1.16, -0.98, -2.89, 1.68, 1.65, 7.58, repro,
2016-04-17,-1.24, -1.72, -3.08, 1.68, 1.65, 7.60, repro,
2016-04-18,-0.64, 1.02, -8.40, 1.68, 1.65, 7.57, repro,
2016-04-19,0.14, -1.16, 3.47, 1.70, 1.70, 7.69, repro,
2016-04-20,0.06, 0.08, -5.65, 1.71, 1.71, 7.75, repro,
2016-04-21,0.13, -1.50, -10.00, 2.07, 1.97, 9.49, repro,
2016-04-22,-0.66, -2.35, -2.18, 1.69, 1.65, 7.61, repro,
2016-04-23,0.38, 1.58, -0.45, 1.69, 1.65, 7.64, repro,
2016-04-24,-2.36, -1.47, 6.07, 1.69, 1.66, 7.68, repro,
2016-04-25,-0.78, -2.49, -2.30, 1.76, 1.75, 8.07, repro,
2016-04-26,-0.34, -1.16, 0.54, 1.70, 1.72, 7.81, repro,
2016-04-27,-0.45, -1.29, -0.30, 1.69, 1.65, 7.66, repro,
2016-04-28,-0.79, -1.07, -0.07, 2.46, 2.24, 10.98, repro,
2016-04-29,1.37, -0.74, -0.80, 1.68, 1.65, 7.64, repro,
2016-04-30,-1.80, -0.00, 6.95, 1.68, 1.65, 7.58, repro,
2016-05-01,-1.36, -0.25, -2.77, 1.68, 1.64, 7.56, repro,
2016-05-02,-0.61, -0.58, -2.74, 1.70, 1.67, 7.63, repro,
2016-05-03,1.21, -0.64, -9.67, 1.71, 1.68, 7.68, repro,
2016-05-04,1.91, -0.72, 0.33, 1.79, 1.78, 8.13, repro,
2016-05-05,-1.13, -0.89, 1.07, 1.73, 1.72, 7.78, repro,
2016-05-06,-1.30, -0.62, 1.40, 1.73, 1.72, 7.73, repro,
2016-05-07,-1.66, 0.27, 0.44, 1.70, 1.67, 7.68, repro,
2016-05-08,-2.44, -1.03, -1.88, 1.75, 1.75, 7.92, repro,
2016-05-09,0.27, -1.32, -1.43, 1.68, 1.64, 7.56, repro,
2016-05-10,-0.73, -2.32, -4.77, 1.67, 1.63, 7.52, repro,
2016-05-11,0.04, -1.30, -3.78, 1.70, 1.68, 7.70, repro,
2016-05-12,0.91, -1.20, -7.29, 1.69, 1.64, 7.60, repro,
2016-05-13,-0.59, -0.84, -2.83, 1.69, 1.65, 7.56, repro,
2016-05-14,-0.89, -1.22, -2.19, 1.69, 1.64, 7.57, repro,
2016-05-15,-0.55, -1.27, -7.40, 1.69, 1.64, 7.56, repro,
2016-05-16,-0.26, -0.86, 5.33, 2.26, 2.13, 10.35, repro,
2016-05-17,-0.94, -0.17, -0.07, 1.75, 1.70, 7.92, repro,
2016-05-18,-1.29, -1.74, 3.95, 1.80, 1.78, 8.16, repro,
2016-05-19,-2.57, -0.05, 3.99, 1.73, 1.73, 7.86, repro,
2016-05-20,-1.97, -0.67, -0.78, 1.71, 1.67, 7.67, repro,
2016-05-21,-1.90, -2.69, -5.42, 1.75, 1.72, 7.95, repro,
2016-05-22,-2.62, 0.72, -0.69, 1.69, 1.68, 7.65, repro,
2016-05-23,-0.92, -0.26, -4.68, 1.71, 1.68, 7.72, repro,
2016-05-24,0.07, 0.52, -12.10, 1.79, 1.69, 8.14, repro,
2016-05-25,-1.92, -0.87, -1.34, 1.69, 1.66, 7.65, repro,
2016-05-26,-0.52, -0.21, 3.07, 1.70, 1.67, 7.63, repro,
2016-05-27,1.15, 0.23, -6.89, 1.72, 1.74, 7.83, repro,
2016-05-28,0.25, 1.67, 1.80, 1.81, 1.78, 8.07, repro,
2016-05-29,0.15, -1.09, -7.76, 1.71, 1.67, 7.67, repro,
2016-05-30,0.22, 0.47, -0.11, 1.74, 1.69, 7.73, repro,
2016-05-31,-0.65, 1.17, 9.39, 1.86, 1.76, 8.32, repro,
2016-06-01,0.26, -1.39, 4.40, 1.71, 1.72, 7.71, repro,
2016-06-02,-2.53, -2.23, -1.21, 1.72, 1.67, 7.75, repro,
2016-06-03,-4.85, -0.32, -1.20, 1.95, 1.87, 8.68, repro,
2016-06-04,2.60, 2.02, 5.61, 1.74, 1.74, 7.86, repro,
2016-06-05,0.61, -0.45, -1.14, 1.89, 1.89, 8.53, repro,
2016-06-06,2.08, -2.34, 5.65, 1.93, 1.92, 8.76, repro,
2016-06-07,1.14, -0.45, 14.83, 1.85, 1.81, 8.28, repro,
2016-06-08,1.55, -0.17, 5.70, 1.94, 1.93, 8.78, repro,
2016-06-09,1.43, 0.50, -14.74, 1.85, 1.77, 8.50, repro,
2016-06-10,0.28, 0.86, -4.10, 3.48, 3.15, 15.71, repro,
2016-06-11,1.55, 1.43, 1.62, 2.36, 2.23, 10.72, repro,
2016-06-12,-0.28, -0.68, -7.26, 1.98, 1.90, 8.73, repro,
2016-06-13,-0.63, -0.39, 4.08, 1.83, 1.82, 8.27, repro,
2016-06-14,-1.32, 0.76, -3.29, 1.74, 1.67, 7.78, repro,
2016-06-15,0.58, 1.65, -1.30, 1.74, 1.73, 7.87, repro,
2016-06-16,1.91, -0.39, 2.60, 1.76, 1.72, 7.84, repro,
2016-06-17,0.02, -0.30, 2.28, 1.75, 1.70, 7.88, repro,
2016-06-18,1.93, 2.05, 0.74, 1.96, 1.96, 8.66, repro,
2016-06-19,1.35, 2.60, -9.40, 2.00, 2.01, 9.05, repro,
2016-06-20,0.69, -0.25, -3.59, 1.74, 1.74, 7.72, repro,
2016-06-21,-0.51, 0.66, 1.93, 1.73, 1.69, 7.80, repro,
2016-06-22,0.92, -1.61, -8.30, 1.70, 1.64, 7.69, repro,
2016-06-23,0.77, -1.01, -7.88, 1.91, 1.75, 8.46, repro,
2016-06-24,-2.08, -2.51, -6.16, 1.88, 1.79, 8.78, repro,
2016-06-25,0.69, -0.26, -4.50, 1.73, 1.70, 7.72, repro,
2016-06-26,-1.69, 0.11, 10.85, 1.87, 1.85, 8.26, repro,
2016-06-27,-0.55, -0.44, 4.42, 1.70, 1.67, 7.59, repro,
2016-06-28,-2.57, 2.86, 11.63, 1.93, 1.73, 8.47, repro,
2016-06-29,-0.11, 2.84, -6.54, 1.72, 1.65, 7.71, repro,
2016-06-30,-1.84, -0.35, -11.54, 1.86, 1.94, 8.53, repro,
2016-07-01,-2.33, 2.50, -3.71, 1.78, 1.72, 8.15, repro,
2016-07-02,0.22, -0.40, 5.05, 1.78, 1.75, 8.03, repro,
2016-07-03,2.00, -0.57, -8.65, 1.81, 1.81, 8.16, repro,
2016-07-04,-0.37, 4.77, -2.66, 6.05, 6.89, 36.00, repro,
2016-07-05,2.22, -0.63, 2.59, 1.69, 1.65, 7.65, repro,
2016-07-06,0.70, -0.38, -0.90, 1.79, 1.71, 7.98, repro,
2016-07-07,-1.07, 1.38, 7.11, 1.77, 1.69, 8.01, repro,
2016-07-08,-0.04, 2.10, 2.11, 1.78, 1.67, 7.83, repro,
2016-07-09,1.88, 0.64, -4.89, 1.78, 1.75, 7.99, repro,
2016-07-10,-0.61, 0.14, 6.75, 1.82, 1.74, 8.10, repro,
2016-07-11,-1.21, -3.76, 2.91, 1.86, 1.88, 8.56, repro,
2016-07-12,-1.29, 0.28, -0.21, 1.98, 2.09, 9.26, repro,
2016-07-13,1.48, 0.39, -2.67, 2.01, 1.98, 9.20, repro,
2016-07-14,-0.28, -0.14, 0.72, 1.84, 1.75, 8.38, repro,
2016-07-15,-0.07, -0.12, -14.53, 1.71, 1.65, 7.65, repro,
2016-07-16,-2.04, 0.40, -6.29, 1.77, 1.77, 7.94, repro,
2016-07-17,-0.44, -2.13, 6.40, 1.87, 1.83, 8.39, repro,
2016-07-18,0.81, -0.48, 8.97, 1.71, 1.64, 7.63, repro,
2016-07-19,1.00, -0.49, -16.27, 1.88, 2.07, 8.64, repro,
2016-07-20,1.35, 0.01, -17.78, 1.85, 1.75, 8.44, repro,
2016-07-21,-0.22, -2.86, -7.42, 1.83, 1.73, 8.26, repro,
2016-07-22,-1.10, -1.04, -3.48, 1.79, 1.70, 7.99, repro,
2016-07-23,-0.49, -0.77, 7.40, 1.68, 1.61, 7.46, repro,
2016-07-24,-1.94, -5.72, 4.35, 2.52, 2.77, 11.79, repro,
2016-07-25,1.05, 0.21, 0.78, 1.70, 1.63, 7.62, repro,
2016-07-26,-1.41, 0.75, -3.55, 2.11, 1.96, 9.27, repro,
2016-07-27,-3.60, -0.83, 12.71, 2.10, 2.07, 9.50, repro,
2016-07-28,2.21, 0.25, -0.14, 1.84, 1.84, 8.15, repro,
2016-07-29,-1.96, -1.17, -8.75, 1.73, 1.67, 7.80, repro,
2016-07-30,-2.04, -1.09, 2.37, 1.78, 1.67, 8.04, repro,
2016-07-31,-1.86, -1.15, -2.85, 1.76, 1.68, 7.89, repro,
2016-08-01,0.26, 3.49, 7.20, 1.83, 1.77, 8.55, repro,
2016-08-02,1.28, -0.65, -9.97, 1.80, 1.73, 7.95, repro,
2016-08-03,-0.81, -1.34, -1.86, 1.68, 1.62, 7.49, repro,
2016-08-04,0.06, 0.13, -13.62, 1.87, 1.78, 8.40, repro,
2016-08-05,-0.67, -1.89, -2.29, 1.68, 1.61, 7.54, repro,
2016-08-06,-1.17, 0.05, 8.65, 1.72, 1.65, 7.58, repro,
2016-08-07,-1.94, 0.19, 1.13, 1.74, 1.64, 7.80, repro,
2016-08-08,3.56, 0.91, 10.36, 5.41, 5.81, 24.74, repro,
2016-08-09,0.05, -1.93, 4.16, 1.84, 1.69, 8.15, repro,
2016-08-10,2.29, -1.52, -7.22, 1.86, 1.79, 8.28, repro,
2016-08-11,-1.22, -0.38, -1.87, 1.76, 1.71, 7.78, repro,
2016-08-12,1.26, -2.01, 2.79, 1.76, 1.79, 8.13, repro,
2016-08-13,2.05, 0.60, -15.35, 1.84, 1.84, 8.34, repro,
2016-08-14,-0.85, -1.92, 0.58, 1.67, 1.61, 7.49, repro,
2016-08-15,0.65, 0.86, -7.17, 1.72, 1.62, 7.69, repro,
2016-08-16,-0.26, -1.26, 4.76, 1.83, 1.83, 8.19, repro,
2016-08-17,0.37, -0.75, 5.79, 1.72, 1.70, 7.68, repro,
2016-08-18,0.19, -2.88, 8.76, 1.76, 1.69, 7.85, repro,
2016-08-19,0.80, -4.64, -6.08, 1.98, 2.05, 9.01, repro,
2016-08-20,0.23, -0.64, 10.46, 1.72, 1.64, 7.71, repro,
2016-08-21,0.16, -1.56, -0.65, 1.82, 1.79, 8.14, repro,
2016-08-22,2.64, 2.68, -6.38, 1.72, 1.67, 7.77, repro,
2016-08-23,-1.99, -2.59, 1.22, 2.10, 1.99, 9.43, repro,
2016-08-24,0.86, -0.10, -11.07, 1.77, 1.78, 8.04, repro,
2016-08-25,-0.56, -0.73, -7.71, 1.68, 1.61, 7.52, repro,
2016-08-26,-0.37, -0.74, -6.72, 1.95, 1.90, 8.83, repro,
2016-08-27,1.73, -3.09, 0.28, 1.84, 1.82, 8.27, repro,
2016-08-28,1.52, -4.80, -4.52, 2.04, 2.03, 9.20, repro,
2016-08-29,0.22, -3.29, -5.47, 1.93, 1.92, 8.98, repro,
2016-08-30,1.26, -2.25, -4.93, 1.72, 1.65, 7.77, repro,
2016-08-31,1.77, -3.82, -2.37, 1.72, 1.69, 7.81, repro,
2016-09-01,-0.75, -0.86, -0.19, 1.81, 1.70, 8.11, repro,
2016-09-02,1.38, -0.97, -0.80, 2.50, 2.52, 11.52, repro,
2016-09-07,-0.66, -0.90, -27.66, 3.22, 2.85, 14.88, repro,
2016-09-08,0.22, 0.15, 0.62, 1.78, 1.71, 8.10, repro,
2016-09-09,1.51, -0.94, 0.65, 1.97, 1.78, 8.86, repro,
2016-09-10,-0.91, -0.93, -14.44, 1.76, 1.68, 7.98, repro,
2016-09-11,2.42, -1.60, -14.20, 1.71, 1.65, 7.64, repro,
2016-09-12,0.03, -0.51, -3.43, 1.83, 1.72, 8.07, repro,
2016-09-13,-0.47, -0.62, 2.65, 1.71, 1.68, 7.78, repro,
2016-09-14,2.92, -0.49, -19.88, 1.85, 1.81, 8.40, repro,
2016-09-15,2.65, -0.71, -7.10, 1.81, 1.77, 8.15, repro,
2016-09-16,0.40, -2.24, 3.13, 1.76, 1.74, 8.03, repro,
2016-09-17,0.19, -1.33, -4.02, 1.69, 1.66, 7.57, repro,
2016-09-18,0.65, -2.21, -3.04, 1.68, 1.60, 7.49, repro,
2016-09-19,0.88, 0.13, -1.17, 1.73, 1.73, 7.78, repro,
2016-09-20,0.14, -0.53, -8.83, 1.91, 1.95, 8.97, repro,
2016-09-21,5.20, -2.80, 0.88, 1.85, 1.74, 8.25, repro,
2016-09-22,0.30, -1.37, -4.36, 1.85, 1.79, 8.52, repro,
2016-09-23,1.85, -0.99, -0.69, 1.75, 1.65, 7.75, repro,
2016-09-24,0.37, -4.08, -4.64, 1.85, 1.86, 8.41, repro,
2016-09-25,-1.12, -0.80, 0.93, 1.75, 1.69, 7.82, repro,
2016-09-26,1.65, -2.97, -0.63, 1.85, 1.88, 8.50, repro,
2016-09-27,-0.17, -1.45, 1.75, 1.73, 1.67, 7.90, repro,
2016-09-28,-0.05, -0.56, -11.79, 1.79, 1.73, 8.18, repro,
2016-09-29,0.74, 0.36, -4.52, 1.74, 1.75, 8.00, repro,
2016-09-30,2.55, -0.36, -12.04, 1.70, 1.64, 7.65, repro,
2016-10-01,1.02, -1.63, -7.83, 1.86, 1.80, 8.61, repro,
2016-10-02,3.65, -1.58, 3.46, 1.79, 1.69, 7.98, repro,
2016-10-03,0.02, -0.34, -12.55, 1.69, 1.62, 7.51, repro,
2016-10-04,1.95, 0.46, -1.13, 1.75, 1.72, 7.75, repro,
2016-10-05,-0.54, -0.43, -4.28, 1.68, 1.61, 7.51, repro,
2016-10-06,1.03, -2.27, -3.51, 1.69, 1.61, 7.57, repro,
2016-10-07,-2.11, 2.14, -0.38, 1.68, 1.62, 7.56, repro,
2016-10-08,-1.30, 1.45, -1.96, 1.67, 1.61, 7.46, repro,
2016-10-09,-1.66, 1.76, -3.51, 1.72, 1.68, 7.71, repro,
2016-10-10,-0.19, 0.82, -7.88, 1.68, 1.61, 7.47, repro,
2016-10-11,-1.52, 0.36, -4.51, 1.68, 1.60, 7.52, repro,
2016-10-12,-1.14, 1.40, -4.03, 1.67, 1.60, 7.45, repro,
2016-10-13,-0.88, 0.90, -2.34, 1.68, 1.61, 7.48, repro,
2016-10-14,0.13, 1.15, -5.23, 1.67, 1.60, 7.38, repro,
2016-10-15,-0.14, 1.35, -18.02, 1.70, 1.62, 7.59, repro,
2016-10-16,-1.30, 0.45, -1.17, 1.74, 1.62, 7.89, repro,
2016-10-17,0.03, 0.39, -2.42, 1.73, 1.63, 7.75, repro,
2016-10-18,-1.25, 1.32, -4.56, 1.74, 1.62, 7.79, repro,
2016-10-19,0.80, 0.11, -1.39, 1.68, 1.60, 7.49, repro,
2016-10-20,0.16, -2.03, -0.01, 1.68, 1.60, 7.48, repro,
2016-10-21,0.23, -0.41, -3.34, 1.68, 1.60, 7.50, repro,
2016-10-22,0.32, 0.14, 4.24, 1.68, 1.60, 7.48, repro,
2016-10-23,0.45, -0.93, -12.47, 1.67, 1.60, 7.47, repro,
2016-10-24,0.11, -0.59, -4.06, 1.67, 1.60, 7.45, repro,
2016-10-25,0.40, -0.60, -6.91, 1.68, 1.60, 7.50, repro,
2016-10-26,0.62, -1.60, -10.84, 1.84, 1.68, 8.11, repro,
2016-10-27,0.76, -2.73, 0.85, 1.69, 1.64, 7.61, repro,
2016-10-28,0.54, -1.79, -7.28, 1.67, 1.61, 7.48, repro,
2016-10-29,-0.78, -1.21, -6.96, 1.67, 1.61, 7.48, repro,
2016-10-30,0.99, -2.73, -10.17, 1.67, 1.60, 7.46, repro,
2016-10-31,0.86, -1.89, -7.44, 1.67, 1.60, 7.48, repro,
2016-11-01,0.79, -2.36, -6.96, 1.67, 1.62, 7.51, repro,
2016-11-02,0.48, -1.80, -2.93, 1.74, 1.67, 7.74, repro,
2016-11-03,-0.51, -0.36, -7.05, 1.67, 1.63, 7.51, repro,
2016-11-04,2.02, -1.25, -6.41, 1.70, 1.63, 7.61, repro,
2016-11-05,0.99, -1.73, -8.54, 1.67, 1.61, 7.49, repro,
2016-11-06,0.25, -0.59, -9.49, 1.68, 1.62, 7.58, repro,
2016-11-07,0.72, -1.16, -2.33, 1.68, 1.62, 7.53, repro,
2016-11-08,1.18, -0.69, -8.69, 1.68, 1.63, 7.52, repro,
2016-11-09,0.39, -0.47, -5.71, 1.78, 1.78, 8.00, repro,
2016-11-10,0.89, -0.07, -5.04, 1.71, 1.65, 7.65, repro,
2016-11-11,0.76, -1.40, -3.73, 1.67, 1.61, 7.46, repro,
2016-11-12,0.93, -0.04, -2.91, 1.69, 1.65, 7.60, repro,
2016-11-13,1.28, -2.08, -15.88, 1.72, 1.69, 7.68, repro,
2016-11-14,-0.96, -0.65, -9.93, 1.72, 1.66, 7.72, repro,
2016-11-15,-0.73, -0.66, -4.48, 1.71, 1.66, 7.75, repro,
2016-11-16,1.91, -1.92, -0.03, 1.68, 1.63, 7.50, repro,
2016-11-17,-0.60, -0.59, -0.90, 1.68, 1.63, 7.51, repro,
2016-11-18,1.09, -1.71, -6.46, 1.68, 1.63, 7.49, repro,
2016-11-19,0.14, -0.63, -3.84, 1.68, 1.63, 7.53, repro,
2016-11-20,1.34, -0.23, -5.41, 1.66, 1.62, 7.47, repro,
2016-11-21,0.17, -0.11, -3.30, 1.67, 1.62, 7.47, repro,
2016-11-22,0.06, -0.49, 2.22, 1.67, 1.62, 7.45, repro,
2016-11-23,-0.05, -0.92, -2.72, 1.67, 1.62, 7.44, repro,
2016-11-24,0.70, -0.75, -3.12, 1.68, 1.63, 7.50, repro,
2016-11-25,-0.84, -0.77, -4.65, 1.67, 1.63, 7.49, repro,
2016-11-26,-0.46, -1.21, -6.05, 1.72, 1.62, 7.68, repro,
2016-11-27,0.91, -1.02, -3.91, 1.72, 1.65, 7.59, repro,
2016-11-28,0.25, -0.70, -2.10, 1.68, 1.63, 7.53, repro,
2016-11-29,1.44, -1.24, 2.68, 1.69, 1.64, 7.58, repro,
2016-11-30,1.32, 0.15, -6.61, 1.72, 1.67, 7.65, repro,
2016-12-01,0.66, -1.45, -0.56, 1.72, 1.62, 7.70, repro,
2016-12-02,-0.41, 0.18, 0.93, 1.73, 1.62, 7.71, repro,
2016-12-03,-0.68, -0.74, -2.17, 1.68, 1.60, 7.47, repro,
2016-12-04,0.34, -0.86, -1.45, 1.68, 1.63, 7.54, repro,
2016-12-05,0.30, 0.15, 6.88, 1.68, 1.63, 7.51, repro,
2016-12-06,-2.16, -0.49, 5.91, 1.96, 1.87, 8.67, repro,
2016-12-07,0.39, 0.69, 8.96, 1.67, 1.60, 7.40, repro,
2016-12-08,-0.40, 1.10, -10.28, 1.68, 1.60, 7.48, repro,
2016-12-09,-1.36, -0.38, -9.81, 1.74, 1.72, 7.77, repro,
2016-12-10,-0.03, 0.15, -11.30, 1.67, 1.64, 7.53, repro,
2016-12-11,-0.16, -0.35, -9.63, 1.66, 1.62, 7.44, repro,
2016-12-12,-0.62, 0.03, -6.64, 1.66, 1.60, 7.41, repro,
2016-12-13,1.03, -0.47, -3.48, 1.70, 1.62, 7.49, repro,
2016-12-14,-0.24, -0.39, -5.68, 1.71, 1.65, 7.61, repro,
2016-12-15,1.26, -0.08, -5.55, 1.69, 1.68, 7.65, repro,
2016-12-16,0.31, -0.30, -4.27, 1.68, 1.63, 7.56, repro,
2016-12-17,2.15, -0.29, -3.30, 1.67, 1.61, 7.45, repro,
2016-12-18,0.18, 0.45, -9.01, 1.69, 1.66, 7.60, repro,
2016-12-19,2.60, -0.77, -11.55, 1.71, 1.68, 7.65, repro,
2016-12-20,-0.01, 0.29, -5.27, 1.68, 1.64, 7.58, repro,
2016-12-21,0.16, 1.21, -1.85, 1.67, 1.63, 7.52, repro,
2016-12-22,1.90, -0.58, -2.03, 1.67, 1.63, 7.51, repro,
2016-12-23,1.32, -0.88, -3.03, 1.68, 1.61, 7.47, repro,
2016-12-24,1.47, -0.62, -1.83, 1.67, 1.61, 7.46, repro,
2016-12-25,0.66, -0.52, -5.11, 1.68, 1.63, 7.53, repro,
2016-12-26,1.87, -0.64, -8.83, 1.69, 1.64, 7.57, repro,
2016-12-27,1.70, -1.47, -2.43, 1.67, 1.63, 7.46, repro,
2016-12-28,2.54, -1.84, 0.34, 1.66, 1.63, 7.46, repro,
2016-12-29,0.37, -1.51, -6.65, 1.68, 1.61, 7.44, repro,
2016-12-30,-0.20, -0.24, -12.15, 1.76, 1.72, 8.10, repro,
2016-12-31,1.38, -0.59, -1.17, 1.67, 1.63, 7.49, repro,
2017-01-01,-0.00, -0.46, -1.13, 1.68, 1.63, 7.52, repro,
2017-01-02,0.65, -0.15, 3.36, 1.68, 1.65, 7.57, repro,
2017-01-03,-0.27, -1.04, -0.90, 1.70, 1.64, 7.67, repro,
2017-01-04,0.68, 1.29, 6.17, 1.70, 1.68, 7.76, repro,
2017-01-05,1.02, 0.75, 1.08, 1.67, 1.64, 7.50, repro,
2017-01-06,1.53, -0.77, -1.81, 1.68, 1.64, 7.56, repro,
2017-01-07,-0.69, 1.80, -12.23, 1.72, 1.68, 7.80, repro,
2017-01-08,-1.06, 1.89, -11.32, 1.72, 1.71, 7.74, repro,
2017-01-09,-0.06, -0.56, -10.71, 1.69, 1.65, 7.60, repro,
2017-01-10,0.12, -0.59, -11.87, 1.68, 1.67, 7.65, repro,
2017-01-11,1.30, -0.66, -5.04, 1.67, 1.63, 7.49, repro,
2017-01-12,0.44, 0.14, -4.73, 1.67, 1.63, 7.47, repro,
2017-01-13,-0.30, -1.06, 0.45, 1.68, 1.63, 7.53, repro,
2017-01-14,0.39, 0.73, -1.19, 1.68, 1.63, 7.55, repro,
2017-01-15,0.49, 0.08, -10.68, 1.68, 1.62, 7.48, repro,
2017-01-16,-0.72, 0.21, -5.16, 1.66, 1.62, 7.47, repro,
2017-01-17,2.00, -0.75, -1.08, 1.70, 1.65, 7.66, repro,
2017-01-18,1.26, -0.95, -1.65, 1.72, 1.65, 7.72, repro,
2017-01-19,1.04, -0.16, 1.64, 2.29, 2.22, 10.51, repro,
2017-08-07,1.41, 1.55, -16.46, 3.96, 3.48, 18.16, repro,
2017-08-08,1.31, -0.12, -9.43, 1.76, 1.68, 7.96, repro,
2017-08-09,-0.02, -1.92, -8.15, 1.79, 1.77, 8.35, repro,
2017-08-10,-0.01, -2.70, 0.96, 1.97, 2.00, 8.94, repro,
2017-08-11,-1.02, -1.98, -7.71, 1.84, 1.85, 8.17, repro,
2017-08-12,4.93, 2.88, -29.82, 3.54, 3.47, 15.90, repro,
2017-08-14,4.46, -2.66, -14.49, 2.96, 2.59, 13.20, repro,
2017-08-15,-0.17, -1.23, 1.36, 2.29, 2.15, 10.15, repro,
2017-08-16,2.29, 1.30, -1.51, 2.21, 2.11, 10.23, repro,
2017-08-17,-0.13, -3.84, 5.87, 1.85, 1.83, 8.39, repro,
2017-08-18,0.36, 1.05, 0.98, 1.89, 1.85, 8.88, repro,
2017-08-19,0.20, 0.46, -4.06, 1.76, 1.70, 7.88, repro,
2017-08-20,-0.10, -0.75, -2.45, 1.74, 1.73, 7.90, repro,
2017-08-21,1.35, -0.52, 0.80, 1.72, 1.69, 7.70, repro,
2017-08-22,1.17, -0.01, -7.03, 1.74, 1.69, 7.71, repro,
2017-08-23,1.20, -1.99, -1.86, 2.06, 2.07, 9.15, repro,
2017-08-24,1.34, -1.59, -3.47, 1.76, 1.69, 7.87, repro,
2017-08-25,1.06, -0.34, 0.34, 1.90, 1.75, 8.46, repro,
2017-08-26,1.41, -1.13, 16.87, 1.93, 1.86, 8.67, repro,
2017-08-27,1.84, -3.38, -19.17, 1.80, 1.75, 8.18, repro,
2017-08-28,1.15, -0.44, -1.67, 1.76, 1.74, 7.99, repro,
2017-08-29,-0.01, -1.79, -7.62, 1.80, 1.72, 8.03, repro,
2017-08-30,0.56, -1.06, -15.01, 1.99, 1.98, 9.07, repro,
2017-08-31,0.12, -0.92, 1.37, 1.80, 1.79, 8.27, repro,
2017-09-01,2.59, -0.32, -16.88, 1.94, 1.86, 8.73, repro,
2017-09-02,-0.04, 0.34, -5.42, 1.71, 1.67, 7.72, repro,
2017-09-03,3.03, 0.43, -7.43, 1.78, 1.83, 8.27, repro,
2017-09-04,2.59, 0.74, -8.44, 1.67, 1.61, 7.45, repro,
2017-09-05,-0.81, 1.76, 1.51, 1.71, 1.73, 7.82, repro,
2017-09-06,-0.30, 1.12, -3.74, 1.70, 1.65, 7.72, repro,
2017-09-07,0.85, 0.37, 5.38, 1.78, 1.80, 7.94, repro,
2017-09-08,0.83, 0.10, 1.18, 1.92, 1.93, 8.67, repro,
2017-09-09,2.38, -1.39, -3.37, 1.68, 1.62, 7.49, repro,
2017-09-10,-0.36, 1.96, 11.24, 1.68, 1.63, 7.54, repro,
