PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1740668621 North Latitude, -122.1418599297 East Longitude, 23.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-14,0.23, -1.48, 4.04, 2.18, 1.56, 6.94, repro,
2016-05-15,-0.50, -2.12, 13.04, 2.10, 1.49, 6.60, repro,
2016-05-16,-0.53, -1.12, 4.88, 2.12, 1.50, 6.68, repro,
2016-05-17,0.32, -1.20, 2.86, 2.13, 1.51, 6.74, repro,
2016-05-18,-0.46, -1.30, -1.66, 2.15, 1.53, 6.76, repro,
2016-05-19,0.74, -1.95, 5.07, 2.14, 1.52, 6.75, repro,
2016-05-20,1.66, -1.87, 9.53, 2.23, 1.66, 7.37, repro,
2016-05-21,1.67, -3.00, 3.36, 2.11, 1.49, 6.63, repro,
2016-05-22,-0.08, -1.73, 14.21, 2.11, 1.49, 6.66, repro,
2016-05-23,0.79, -1.85, 3.89, 2.12, 1.50, 6.66, repro,
2016-05-24,-0.08, -1.81, 1.88, 2.12, 1.50, 6.65, repro,
2016-05-25,1.29, -0.61, 5.32, 2.10, 1.50, 6.61, repro,
2016-05-26,2.47, -2.05, 5.54, 2.17, 1.54, 6.72, repro,
2016-05-27,-0.16, -1.94, 8.38, 2.18, 1.51, 6.72, repro,
2016-05-28,1.63, -2.18, 0.75, 2.26, 1.61, 7.17, repro,
2016-05-29,2.39, -1.93, -3.61, 2.15, 1.54, 6.84, repro,
2016-05-30,0.51, -2.43, -1.52, 2.09, 1.50, 6.62, repro,
2016-05-31,0.96, -1.56, -2.43, 2.09, 1.50, 6.63, repro,
2016-06-01,3.03, -1.20, -0.84, 2.36, 1.77, 7.72, repro,
2016-06-02,-0.72, -1.44, 7.85, 2.41, 1.81, 8.16, repro,
2016-06-03,-1.37, -1.45, -1.60, 2.33, 1.69, 7.50, repro,
2016-06-04,1.34, -1.84, 2.16, 2.22, 1.59, 7.04, repro,
2016-06-05,0.11, -1.32, 0.61, 2.10, 1.49, 6.60, repro,
2016-06-06,-0.48, -1.01, 8.34, 2.11, 1.49, 6.62, repro,
2016-06-07,2.36, -1.33, 5.42, 2.11, 1.50, 6.63, repro,
2016-06-08,1.03, -1.51, 12.97, 2.19, 1.58, 6.95, repro,
2016-06-09,1.02, -2.08, 9.91, 2.11, 1.49, 6.60, repro,
2016-06-10,0.63, -1.92, 3.75, 2.17, 1.55, 6.78, repro,
2016-06-11,-1.52, -1.88, 3.08, 2.16, 1.52, 6.79, repro,
2016-06-12,3.04, -1.56, 2.18, 2.10, 1.49, 6.60, repro,
2016-06-13,0.87, -2.51, 4.60, 2.12, 1.49, 6.64, repro,
2016-06-14,1.50, -2.83, 13.71, 2.13, 1.51, 6.70, repro,
2016-06-15,0.40, -2.16, 10.37, 2.11, 1.49, 6.61, repro,
2016-06-16,-1.50, -1.46, 6.24, 2.11, 1.49, 6.60, repro,
2016-06-17,0.70, -1.31, 6.72, 2.11, 1.50, 6.65, repro,
2016-06-18,1.22, -0.92, 12.55, 2.12, 1.50, 6.65, repro,
2016-06-19,0.98, -1.26, 0.61, 2.09, 1.50, 6.61, repro,
2016-06-20,1.39, 0.19, 3.50, 2.12, 1.51, 6.73, repro,
2016-06-21,1.48, -2.61, 5.33, 2.13, 1.50, 6.71, repro,
2016-06-22,0.39, -0.97, 0.74, 2.15, 1.53, 6.79, repro,
2016-06-23,0.74, -1.75, 7.78, 2.19, 1.58, 6.94, repro,
2016-06-24,3.27, -1.52, 2.46, 2.22, 1.58, 6.98, repro,
2016-06-25,2.32, -1.33, 4.81, 2.23, 1.57, 6.97, repro,
2016-06-26,1.13, -0.30, 0.06, 2.30, 1.66, 7.42, repro,
2016-06-27,0.56, -1.12, -4.15, 2.17, 1.55, 6.92, repro,
2016-06-28,0.92, -2.22, 7.12, 2.10, 1.49, 6.63, repro,
2016-06-29,0.84, -1.42, 4.79, 2.52, 1.85, 8.11, repro,
2016-06-30,0.81, -1.14, -0.66, 2.37, 1.72, 7.65, repro,
2016-07-01,1.67, -0.72, 7.31, 2.16, 1.54, 6.87, repro,
2016-07-02,0.97, 0.62, 6.08, 2.11, 1.50, 6.69, repro,
2016-07-03,-0.79, -0.02, 7.62, 2.15, 1.52, 6.80, repro,
2016-07-04,1.13, -0.55, 13.70, 2.13, 1.50, 6.67, repro,
2016-07-05,1.31, -0.50, 7.50, 2.09, 1.50, 6.62, repro,
2016-07-06,1.04, -1.00, 11.41, 2.18, 1.57, 6.95, repro,
2016-07-07,0.81, -0.72, 12.33, 2.12, 1.49, 6.65, repro,
2016-07-08,1.04, -0.55, 9.59, 2.15, 1.52, 6.83, repro,
2016-07-09,1.19, -1.13, 5.69, 2.09, 1.51, 6.69, repro,
2016-07-10,1.46, -1.03, 12.69, 2.08, 1.49, 6.63, repro,
2016-07-11,1.55, -1.78, 7.95, 2.10, 1.49, 6.62, repro,
2016-07-12,0.33, -1.11, 6.76, 2.12, 1.49, 6.67, repro,
2016-07-13,2.84, -0.44, 6.10, 2.11, 1.50, 6.64, repro,
2016-07-14,-0.30, -0.74, 5.23, 2.09, 1.49, 6.61, repro,
2016-07-15,2.04, -1.32, 3.37, 2.32, 1.63, 7.20, repro,
2016-07-16,0.84, -2.13, 6.51, 2.10, 1.49, 6.62, repro,
2016-07-17,1.40, -1.49, 8.90, 2.11, 1.50, 6.65, repro,
2016-07-18,1.48, 0.22, 8.12, 2.11, 1.50, 6.65, repro,
2016-07-19,-0.08, -0.18, 11.03, 2.10, 1.49, 6.62, repro,
2016-07-20,1.90, -2.59, 6.07, 2.14, 1.53, 6.73, repro,
2016-07-21,1.13, -2.35, 5.49, 2.09, 1.49, 6.60, repro,
2016-07-22,-0.85, 0.67, 12.22, 2.15, 1.54, 6.85, repro,
2016-07-23,1.83, -1.41, 9.93, 2.12, 1.50, 6.67, repro,
2016-07-24,0.86, -1.34, 16.68, 2.10, 1.50, 6.64, repro,
2016-07-25,0.18, -2.23, 7.09, 2.07, 1.48, 6.57, repro,
2016-07-26,1.11, -0.57, 10.71, 2.27, 1.65, 7.23, repro,
2016-07-27,0.35, -2.96, 8.19, 2.39, 1.66, 7.41, repro,
2016-07-28,0.95, -0.30, 14.10, 2.12, 1.50, 6.68, repro,
2016-07-29,-0.43, -0.19, 9.62, 2.18, 1.52, 6.81, repro,
2016-07-30,0.25, -1.01, 12.57, 2.12, 1.50, 6.69, repro,
2016-07-31,1.80, -0.92, 17.72, 2.11, 1.48, 6.60, repro,
2016-08-01,0.62, -2.68, 10.57, 2.08, 1.49, 6.58, repro,
2016-08-02,2.41, -0.30, 0.87, 2.15, 1.54, 6.81, repro,
2016-08-03,1.91, 0.32, 7.18, 2.10, 1.50, 6.64, repro,
2016-08-04,3.11, -1.40, 8.30, 2.12, 1.51, 6.66, repro,
2016-08-05,0.69, -2.59, 12.23, 2.37, 1.62, 7.30, repro,
2016-08-06,1.10, 1.47, 7.57, 3.96, 3.18, 13.69, repro,
2016-08-07,0.27, -2.77, 8.13, 2.57, 1.84, 8.24, repro,
2016-08-08,3.47, -1.21, 15.27, 2.91, 2.25, 10.03, repro,
2016-08-09,1.20, -1.49, 15.41, 2.40, 1.61, 7.21, repro,
2016-08-10,0.66, -2.09, 12.94, 2.93, 1.95, 8.70, repro,
2016-08-11,2.34, -1.70, 6.93, 3.04, 2.18, 9.40, repro,
2016-08-12,0.73, -1.93, 11.27, 3.09, 2.17, 10.19, repro,
2016-08-13,2.62, -1.87, 11.59, 2.18, 1.59, 7.02, repro,
2016-08-14,-2.28, -2.08, 17.28, 2.72, 1.98, 8.95, repro,
2016-08-15,6.84, -2.35, 12.01, 4.48, 2.94, 12.86, repro,
2016-08-16,2.93, -2.76, 9.37, 3.47, 2.72, 12.04, repro,
2016-08-17,3.15, -3.25, 23.94, 3.84, 2.76, 11.63, repro,
2016-08-18,1.64, 0.03, 8.34, 2.64, 1.85, 8.69, repro,
2016-08-19,2.97, 0.34, 16.84, 2.26, 1.59, 7.07, repro,
2016-08-20,2.29, -2.17, 23.60, 2.96, 2.01, 9.00, repro,
2016-08-21,3.28, -1.45, 24.26, 2.58, 1.74, 7.95, repro,
2016-08-22,1.55, 0.21, 17.25, 2.12, 1.51, 6.74, repro,
2016-08-23,1.93, -1.38, 12.72, 2.09, 1.50, 6.64, repro,
2016-08-24,0.85, -0.74, 15.44, 2.11, 1.51, 6.72, repro,
2016-08-25,3.25, -0.43, 9.81, 2.10, 1.50, 6.68, repro,
2016-08-26,-0.46, -1.42, 8.88, 2.33, 1.70, 7.60, repro,
2016-08-27,2.39, -1.53, 12.29, 2.11, 1.50, 6.70, repro,
2016-08-28,2.09, -0.66, 9.01, 2.18, 1.58, 6.93, repro,
2016-08-29,0.15, -1.06, 2.69, 2.08, 1.50, 6.62, repro,
2016-08-30,0.67, -0.80, 3.26, 2.07, 1.50, 6.63, repro,
2016-08-31,0.81, -1.47, 9.25, 2.21, 1.50, 6.86, repro,
2016-09-01,-0.13, -1.47, 10.27, 2.21, 1.55, 7.02, repro,
2016-09-02,-1.44, -0.90, 8.83, 2.16, 1.53, 6.77, repro,
2016-09-03,-0.48, -1.61, 16.63, 2.09, 1.48, 6.59, repro,
2016-09-04,1.19, -0.59, 11.06, 2.15, 1.53, 6.78, repro,
2016-09-05,2.09, -1.81, 16.27, 2.10, 1.49, 6.63, repro,
2016-09-06,0.21, -1.83, 17.70, 2.10, 1.49, 6.64, repro,
2016-09-07,1.01, -2.56, 11.49, 2.18, 1.56, 6.93, repro,
2016-09-08,1.88, -2.08, 9.51, 2.22, 1.56, 6.93, repro,
2016-09-09,0.23, -0.53, 11.26, 2.15, 1.54, 6.88, repro,
2016-09-10,0.26, -0.27, 9.03, 2.21, 1.58, 6.98, repro,
2016-09-11,2.54, -1.26, 8.65, 2.11, 1.50, 6.67, repro,
2016-09-12,0.29, -2.29, 12.03, 2.10, 1.49, 6.60, repro,
2016-09-13,-0.33, -1.49, 10.72, 2.30, 1.62, 7.30, repro,
2016-09-14,0.63, -1.11, 15.07, 2.14, 1.53, 6.80, repro,
2016-09-15,1.10, -0.27, 6.85, 2.39, 1.78, 7.81, repro,
2016-09-16,1.39, -0.59, 17.37, 2.32, 1.62, 7.29, repro,
2016-09-17,0.54, -0.41, 14.96, 2.13, 1.50, 6.73, repro,
2016-09-18,-1.42, -0.70, 21.07, 2.17, 1.51, 6.81, repro,
2016-09-19,-2.07, 0.11, 14.99, 2.20, 1.57, 6.95, repro,
2016-09-20,-0.57, -0.94, 15.18, 2.08, 1.47, 6.52, repro,
2016-09-21,-1.01, -0.45, 18.19, 2.15, 1.52, 6.74, repro,
2016-09-22,0.12, -0.10, 13.74, 2.10, 1.53, 6.77, repro,
2016-09-23,0.56, -1.24, 11.70, 2.28, 1.59, 7.22, repro,
2016-09-24,1.79, -0.19, 15.83, 2.12, 1.49, 6.65, repro,
2016-09-25,-0.96, -0.81, 14.76, 2.11, 1.49, 6.63, repro,
2016-09-26,-0.46, -0.51, 14.97, 2.09, 1.48, 6.56, repro,
2016-09-27,-0.07, -0.73, 18.61, 2.08, 1.49, 6.57, repro,
2016-09-28,2.57, -1.80, 13.27, 2.11, 1.49, 6.65, repro,
2016-09-29,1.57, -0.92, 8.49, 2.10, 1.49, 6.62, repro,
2016-09-30,0.35, -1.60, 9.96, 2.10, 1.48, 6.58, repro,
2016-10-01,1.06, -1.15, 17.01, 2.10, 1.49, 6.62, repro,
2016-10-02,-0.43, -0.44, 10.27, 2.09, 1.50, 6.65, repro,
2016-10-03,0.57, -0.10, 13.61, 2.09, 1.49, 6.58, repro,
2016-10-04,-1.37, -1.22, 15.39, 2.15, 1.54, 6.86, repro,
2016-10-05,-0.62, -0.62, 17.12, 2.09, 1.48, 6.57, repro,
2016-10-06,-0.47, -0.60, 10.17, 2.11, 1.48, 6.62, repro,
2016-10-07,1.66, -1.68, 14.43, 2.09, 1.51, 6.68, repro,
2016-10-08,-0.81, -0.44, 21.55, 2.09, 1.50, 6.66, repro,
2016-10-09,0.51, 0.27, 10.23, 2.09, 1.49, 6.63, repro,
2016-10-10,-0.97, 1.15, 20.13, 2.08, 1.47, 6.54, repro,
2016-10-11,-0.32, 1.61, 11.02, 2.08, 1.48, 6.56, repro,
2016-10-12,-0.83, -0.40, 8.90, 2.21, 1.59, 7.07, repro,
2016-10-13,-0.56, -2.06, 14.38, 2.12, 1.51, 6.74, repro,
2016-10-14,-0.76, -0.63, 13.21, 2.62, 1.87, 8.34, repro,
2016-10-15,-2.54, -0.37, 18.05, 2.42, 1.79, 8.09, repro,
2016-10-16,-0.83, -0.45, 20.07, 2.10, 1.49, 6.64, repro,
2016-10-17,-0.08, -1.03, 18.84, 2.09, 1.47, 6.56, repro,
2016-10-18,-0.07, 0.26, 9.99, 2.10, 1.50, 6.67, repro,
2016-10-19,-1.44, -0.18, 5.99, 2.28, 1.64, 7.40, repro,
2016-10-20,0.92, -1.92, 2.35, 2.12, 1.51, 6.76, repro,
2016-10-21,0.67, 0.34, 7.74, 2.07, 1.49, 6.56, repro,
2016-10-22,0.40, -0.81, 6.38, 2.06, 1.47, 6.49, repro,
2016-10-23,-0.42, 0.12, 7.72, 2.12, 1.50, 6.70, repro,
2016-10-24,0.56, -0.14, 5.47, 2.12, 1.51, 6.72, repro,
2016-10-25,-1.67, -0.42, 1.19, 2.12, 1.50, 6.68, repro,
2016-10-26,-2.55, 1.45, 3.23, 2.09, 1.49, 6.63, repro,
2016-10-27,0.59, -1.03, -4.87, 2.33, 1.64, 7.12, repro,
2016-10-28,-2.12, -0.03, 10.04, 2.12, 1.50, 6.70, repro,
2016-10-29,-1.67, 0.90, 10.93, 2.11, 1.49, 6.63, repro,
2016-10-30,-0.37, 0.28, 1.55, 2.10, 1.49, 6.63, repro,
2016-10-31,-0.71, 0.34, 9.72, 2.09, 1.49, 6.62, repro,
2016-11-01,-2.84, 0.48, 11.03, 2.07, 1.48, 6.57, repro,
2016-11-02,-0.85, 0.24, -1.56, 2.13, 1.51, 6.68, repro,
2016-11-03,-2.01, 1.73, -1.79, 2.13, 1.49, 6.70, repro,
2016-11-04,0.96, 0.33, 4.17, 2.10, 1.49, 6.66, repro,
2016-11-05,-1.95, 0.21, 5.66, 2.11, 1.50, 6.70, repro,
2016-11-06,-0.77, 0.09, 9.32, 2.14, 1.54, 6.88, repro,
2016-11-07,-0.22, -0.59, 3.42, 2.12, 1.53, 6.73, repro,
2016-11-08,-1.68, 0.98, -1.74, 2.07, 1.48, 6.55, repro,
2016-11-09,-2.58, 0.51, 4.86, 2.08, 1.49, 6.63, repro,
2016-11-10,-0.15, -0.16, 4.34, 2.17, 1.52, 6.84, repro,
2016-11-11,-1.40, -0.82, 4.27, 2.09, 1.50, 6.68, repro,
2016-11-12,-1.54, 0.97, 7.76, 2.09, 1.49, 6.66, repro,
2016-11-13,0.02, 0.83, 6.87, 2.08, 1.47, 6.55, repro,
2016-11-14,-2.38, -0.26, 1.77, 2.25, 1.61, 7.13, repro,
2016-11-15,-0.97, 0.88, 16.16, 2.12, 1.49, 6.70, repro,
2016-11-16,-0.84, -0.25, 5.70, 2.10, 1.49, 6.64, repro,
2016-11-17,-0.35, -0.11, 6.01, 2.10, 1.49, 6.67, repro,
2016-11-18,-0.42, 0.53, 2.84, 2.09, 1.48, 6.62, repro,
2016-11-19,-0.58, -1.08, 6.66, 2.09, 1.48, 6.61, repro,
2016-11-20,-1.27, -0.57, 6.47, 2.09, 1.49, 6.63, repro,
2016-11-21,-0.14, -0.46, 8.05, 2.11, 1.50, 6.69, repro,
2016-11-22,0.67, -0.05, 6.24, 2.10, 1.49, 6.68, repro,
2016-11-23,-0.69, 0.31, 7.91, 2.12, 1.49, 6.68, repro,
2016-11-24,-3.33, 0.67, 2.44, 2.09, 1.49, 6.63, repro,
2016-11-25,-1.45, 0.43, 0.88, 2.09, 1.49, 6.64, repro,
2016-11-26,-1.33, -1.42, 5.21, 2.13, 1.53, 6.78, repro,
2016-11-27,-0.25, -0.60, 9.47, 2.16, 1.53, 6.81, repro,
2016-11-28,-0.02, -1.41, 12.94, 2.13, 1.49, 6.72, repro,
2016-11-29,0.41, -0.92, 9.05, 2.09, 1.48, 6.62, repro,
2016-11-30,-0.41, 0.59, 6.11, 2.10, 1.49, 6.65, repro,
2016-12-01,-0.29, 0.78, 8.33, 2.15, 1.53, 6.82, repro,
2016-12-02,-1.16, 0.27, -1.79, 2.12, 1.54, 6.83, repro,
2016-12-03,0.45, -0.06, 1.25, 2.50, 1.86, 8.18, repro,
2016-12-06,5.26, -1.69, 1.56, 4.51, 2.91, 13.67, repro,
2016-12-07,1.66, -0.16, -1.46, 2.09, 1.49, 6.65, repro,
2016-12-08,2.18, 0.55, -1.25, 2.08, 1.48, 6.58, repro,
2016-12-09,1.56, 0.17, 6.59, 2.13, 1.49, 6.75, repro,
2016-12-10,-3.92, -3.25, 21.83, 2.17, 1.54, 6.98, repro,
2016-12-11,1.06, 1.09, 10.31, 2.14, 1.53, 6.78, repro,
2016-12-12,1.68, 0.66, 5.12, 2.11, 1.52, 6.72, repro,
2016-12-13,1.64, 0.15, -2.16, 2.54, 1.80, 8.04, repro,
2016-12-14,4.76, 0.53, 4.37, 3.93, 2.50, 11.28, repro,
2016-12-15,0.82, 0.90, 2.40, 2.09, 1.49, 6.63, repro,
2016-12-16,2.45, 0.67, 2.51, 2.09, 1.48, 6.65, repro,
2016-12-17,2.25, -0.33, 5.74, 2.11, 1.53, 6.83, repro,
2016-12-18,0.04, 0.27, -0.22, 2.11, 1.51, 6.77, repro,
2016-12-19,1.10, 0.83, 2.75, 2.18, 1.57, 6.90, repro,
2016-12-20,0.07, -0.59, 4.47, 2.10, 1.49, 6.68, repro,
2016-12-21,-2.75, 0.63, 0.40, 2.11, 1.52, 6.75, repro,
2016-12-22,1.14, -1.15, 5.68, 2.14, 1.53, 6.86, repro,
2016-12-23,0.52, -0.32, 15.27, 2.15, 1.55, 6.93, repro,
2016-12-24,3.94, -0.02, 30.00, 2.11, 1.50, 6.72, repro,
2016-12-25,1.27, -0.14, 2.89, 2.10, 1.50, 6.72, repro,
2016-12-26,-0.45, 0.84, 9.20, 2.09, 1.48, 6.61, repro,
2016-12-27,-0.94, -0.54, 8.66, 2.08, 1.48, 6.61, repro,
2016-12-28,0.10, -3.84, 6.45, 4.91, 2.96, 14.54, repro,
2016-12-29,1.92, 0.60, 1.61, 2.15, 1.53, 6.82, repro,
2016-12-30,0.45, -0.26, 5.36, 2.16, 1.59, 6.99, repro,
2016-12-31,0.80, -0.04, 4.84, 2.15, 1.50, 6.76, repro,
2017-01-01,0.01, 1.73, 21.54, 2.12, 1.52, 6.76, repro,
2017-01-02,2.17, -0.64, 4.93, 2.09, 1.47, 6.59, repro,
2017-01-03,2.13, 1.09, 1.95, 2.10, 1.49, 6.67, repro,
2017-01-05,1.46, 0.55, 4.80, 2.17, 1.53, 6.79, repro,
2017-01-06,0.91, -0.06, 4.02, 2.07, 1.47, 6.56, repro,
2017-01-07,1.27, 0.15, 5.18, 2.17, 1.53, 6.92, repro,
2017-01-08,2.06, 0.63, 2.97, 2.09, 1.48, 6.65, repro,
2017-01-09,1.11, -0.16, 5.97, 2.11, 1.49, 6.71, repro,
2017-01-10,1.55, -0.05, 5.88, 2.15, 1.51, 6.84, repro,
2017-01-11,1.07, 0.97, 6.77, 2.08, 1.48, 6.61, repro,
2017-01-12,1.65, -0.49, -3.65, 2.09, 1.47, 6.58, repro,
2017-01-13,1.79, 0.20, 0.17, 2.07, 1.47, 6.54, repro,
2017-01-14,1.54, 0.77, -3.41, 2.08, 1.48, 6.62, repro,
2017-01-15,0.06, 0.76, -5.30, 2.10, 1.49, 6.69, repro,
2017-01-16,1.73, 0.65, 2.92, 2.10, 1.49, 6.68, repro,
2017-01-17,-2.81, -0.28, 12.28, 2.14, 1.53, 6.92, repro,
2017-01-18,-1.12, -0.21, 16.29, 2.15, 1.54, 6.95, repro,
2017-01-19,-0.10, 0.11, 13.91, 2.13, 1.51, 6.74, repro,
2017-01-20,1.79, -0.41, 14.14, 2.09, 1.49, 6.66, repro,
2017-01-21,1.16, -0.52, 15.23, 2.11, 1.49, 6.74, repro,
2017-01-22,2.47, -0.67, 8.23, 2.10, 1.48, 6.65, repro,
2017-01-23,1.70, -0.21, 6.55, 2.09, 1.47, 6.59, repro,
2017-01-24,0.82, 0.05, 2.97, 2.09, 1.49, 6.63, repro,
2017-01-25,1.17, 1.00, 2.18, 2.08, 1.48, 6.66, repro,
2017-01-26,-0.76, 0.96, -4.05, 2.19, 1.56, 6.95, repro,
2017-01-27,1.73, 0.30, -7.37, 2.10, 1.48, 6.66, repro,
2017-01-28,1.26, 1.92, -10.86, 2.10, 1.48, 6.66, repro,
2017-01-29,0.63, 1.93, -7.93, 2.12, 1.50, 6.76, repro,
2017-01-30,0.21, 0.55, -6.44, 2.09, 1.49, 6.69, repro,
2017-01-31,1.46, 0.68, -8.24, 2.09, 1.49, 6.68, repro,
2017-02-01,1.19, 0.12, -11.53, 2.11, 1.49, 6.72, repro,
2017-02-02,2.07, 0.37, -6.88, 2.11, 1.49, 6.72, repro,
2017-02-03,2.14, 0.52, -5.10, 2.11, 1.48, 6.67, repro,
2017-02-04,1.36, 0.17, 9.86, 2.14, 1.52, 6.88, repro,
2017-02-05,0.13, 1.45, 0.93, 2.10, 1.49, 6.71, repro,
2017-02-06,-3.18, 5.34, 13.32, 2.09, 1.48, 6.69, repro,
2017-02-07,-0.37, 0.89, -4.00, 2.16, 1.52, 6.86, repro,
2017-02-08,-0.69, 0.29, 1.76, 2.11, 1.48, 6.64, repro,
2017-02-09,0.36, 0.16, 1.96, 2.12, 1.50, 6.70, repro,
2017-02-10,0.64, -0.47, -0.01, 2.16, 1.53, 6.91, repro,
2017-02-11,1.02, 0.63, -5.98, 2.11, 1.49, 6.71, repro,
2017-02-12,-0.55, 1.54, -7.23, 2.09, 1.49, 6.68, repro,
2017-02-13,0.73, 1.60, -9.58, 2.09, 1.48, 6.64, repro,
2017-02-14,-0.52, 1.19, -4.04, 2.10, 1.48, 6.62, repro,
2017-02-15,-3.24, 0.72, -2.89, 2.11, 1.49, 6.73, repro,
2017-02-16,-0.69, 0.09, 7.98, 2.09, 1.49, 6.67, repro,
2017-02-17,-0.71, 0.74, 11.61, 2.10, 1.48, 6.66, repro,
2017-02-18,1.49, -0.14, 10.23, 2.10, 1.48, 6.66, repro,
2017-02-19,1.36, 0.52, 2.79, 2.11, 1.49, 6.69, repro,
2017-02-20,0.43, -0.40, 2.96, 2.09, 1.48, 6.64, repro,
2017-02-21,-1.49, 1.34, -0.83, 2.08, 1.48, 6.61, repro,
2017-02-22,-2.01, 0.73, 2.92, 2.12, 1.50, 6.73, repro,
2017-02-23,-1.70, 0.32, -2.66, 2.10, 1.50, 6.71, repro,
2017-02-24,-0.04, -1.69, -2.32, 2.11, 1.49, 6.70, repro,
2017-02-25,0.72, -0.30, 1.39, 2.20, 1.56, 7.01, repro,
2017-02-26,-0.41, -1.63, 7.54, 2.10, 1.49, 6.65, repro,
2017-02-27,-1.11, -1.63, 13.04, 2.14, 1.51, 6.76, repro,
2017-02-28,-0.53, -1.06, 1.36, 2.09, 1.48, 6.64, repro,
2017-03-01,-0.58, 0.58, -6.83, 2.11, 1.50, 6.74, repro,
2017-03-02,-1.09, 1.10, -7.27, 2.10, 1.48, 6.67, repro,
2017-03-03,-1.37, -1.18, -2.99, 2.11, 1.49, 6.68, repro,
2017-03-04,-1.22, -0.17, 4.04, 2.11, 1.50, 6.72, repro,
2017-03-05,-0.53, -1.91, 7.70, 2.09, 1.49, 6.64, repro,
2017-03-06,2.74, -0.64, 5.03, 2.12, 1.49, 6.72, repro,
2017-03-07,2.13, 1.04, 0.67, 2.11, 1.49, 6.69, repro,
2017-03-08,0.51, -0.58, 0.50, 2.09, 1.50, 6.67, repro,
2017-03-09,-0.43, 0.16, -5.22, 2.13, 1.50, 6.77, repro,
2017-03-10,-1.58, 0.70, -17.07, 2.11, 1.50, 6.77, repro,
2017-03-11,-1.26, 1.73, -12.61, 2.14, 1.51, 6.83, repro,
2017-03-12,1.45, 1.44, -6.98, 2.09, 1.48, 6.65, repro,
2017-03-13,-1.27, -0.67, -7.57, 2.11, 1.48, 6.68, repro,
2017-03-14,-2.39, 0.68, -11.43, 2.13, 1.49, 6.76, repro,
2017-03-15,-0.60, 0.44, -6.43, 2.11, 1.49, 6.73, repro,
2017-03-16,-1.50, 0.49, -4.17, 2.15, 1.54, 6.91, repro,
2017-03-17,1.08, 0.55, -4.19, 2.09, 1.48, 6.63, repro,
2017-03-18,0.26, 0.60, -1.40, 2.10, 1.49, 6.67, repro,
2017-03-19,0.14, -0.20, -8.79, 2.13, 1.49, 6.72, repro,
2017-03-20,1.65, 1.17, -10.35, 2.12, 1.50, 6.76, repro,
2017-03-21,1.45, -0.08, -4.06, 2.09, 1.48, 6.65, repro,
2017-03-22,-0.80, 0.71, -1.14, 2.07, 1.48, 6.62, repro,
2017-03-23,1.17, -1.13, -5.61, 2.11, 1.52, 6.79, repro,
2017-03-24,-1.41, -2.81, -7.56, 2.13, 1.54, 6.90, repro,
2017-03-25,0.47, -1.57, -11.90, 2.10, 1.47, 6.65, repro,
2017-03-26,-0.07, -3.01, -2.76, 2.09, 1.49, 6.64, repro,
2017-03-27,-0.10, -1.74, -6.88, 2.08, 1.48, 6.63, repro,
2017-03-28,-0.57, -0.94, -13.83, 2.08, 1.48, 6.62, repro,
2017-03-29,1.24, -1.51, -11.04, 2.09, 1.49, 6.67, repro,
2017-03-30,-0.48, -2.44, -5.82, 2.11, 1.49, 6.67, repro,
2017-03-31,0.24, -2.22, -7.26, 2.11, 1.48, 6.69, repro,
2017-04-01,1.26, -3.06, -6.19, 2.12, 1.49, 6.72, repro,
2017-04-02,0.63, -2.36, -7.97, 2.16, 1.50, 6.80, repro,
2017-04-03,-1.15, -1.90, -9.07, 2.10, 1.49, 6.70, repro,
2017-04-04,1.28, -1.18, -6.73, 2.10, 1.48, 6.68, repro,
2017-04-05,-1.20, -2.73, -9.73, 2.13, 1.49, 6.73, repro,
2017-04-06,-0.92, -1.97, -2.52, 2.12, 1.50, 6.81, repro,
2017-04-07,0.77, -2.48, 1.24, 2.12, 1.48, 6.71, repro,
2017-04-08,1.72, -2.28, -5.18, 2.09, 1.48, 6.65, repro,
2017-04-09,0.43, -2.14, -3.58, 2.09, 1.48, 6.62, repro,
2017-04-10,-0.19, -1.90, -12.70, 2.18, 1.53, 6.88, repro,
2017-04-11,1.19, -1.85, -12.33, 2.10, 1.49, 6.66, repro,
2017-04-12,-0.23, -1.91, -8.81, 2.11, 1.48, 6.66, repro,
2017-04-13,-1.14, -1.92, -10.92, 2.12, 1.49, 6.69, repro,
2017-04-14,0.92, -2.75, -7.44, 2.11, 1.48, 6.65, repro,
2017-04-15,1.29, -2.17, -14.33, 2.11, 1.48, 6.66, repro,
2017-04-16,0.65, -2.21, -8.64, 2.11, 1.48, 6.64, repro,
2017-04-17,1.99, -1.70, -8.24, 2.20, 1.53, 6.84, repro,
2017-04-18,-1.61, -1.20, -3.94, 2.13, 1.48, 6.71, repro,
2017-04-19,-1.64, -0.67, -4.54, 2.11, 1.48, 6.64, repro,
2017-04-20,-0.21, -0.91, -8.90, 2.10, 1.48, 6.65, repro,
2017-04-21,-0.68, -2.09, -17.34, 2.12, 1.52, 6.83, repro,
2017-04-22,-0.05, 0.35, -8.14, 2.10, 1.48, 6.65, repro,
