PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6675602577 North Latitude, -80.0820851964 East Longitude, -8.17537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-02,-0.33, -1.74, 8.10, 1.59, 1.76, 7.63, repro,
2016-03-03,-1.87, -1.80, 0.75, 1.61, 1.78, 7.70, repro,
2016-03-04,0.34, -1.25, 4.77, 1.74, 1.92, 8.42, repro,
2016-03-05,-1.12, -2.22, -2.40, 1.58, 1.77, 7.70, repro,
2016-03-06,0.32, -3.67, 3.42, 1.60, 1.79, 7.77, repro,
2016-03-07,-0.12, -2.89, 0.49, 1.61, 1.80, 7.83, repro,
2016-03-08,-0.04, -0.99, 1.55, 1.62, 1.86, 7.99, repro,
2016-03-09,-0.43, -1.48, 5.29, 1.59, 1.76, 7.70, repro,
2016-03-10,-0.96, -2.12, 4.16, 1.59, 1.78, 7.78, repro,
2016-03-11,-1.42, -1.32, 3.18, 1.55, 1.72, 7.54, repro,
2016-03-12,-1.48, -0.71, 1.09, 1.57, 1.74, 7.66, repro,
2016-03-13,-1.15, -1.56, 8.34, 1.56, 1.72, 7.55, repro,
2016-03-14,-1.36, -2.46, 7.30, 1.59, 1.73, 7.78, repro,
2016-03-15,-1.08, -1.64, 1.25, 1.60, 1.73, 7.84, repro,
2016-03-16,-0.14, -0.29, 1.07, 1.65, 1.74, 8.07, repro,
2016-03-17,-1.63, -1.62, 3.00, 1.61, 1.77, 7.96, repro,
2016-03-18,-1.08, -0.82, -3.09, 1.61, 1.82, 8.14, repro,
2016-03-19,-1.67, -2.28, 1.38, 1.59, 1.80, 7.89, repro,
2016-03-20,-2.19, -2.16, 2.67, 1.58, 1.73, 7.70, repro,
2016-03-21,-0.92, 0.87, 6.43, 1.59, 1.78, 7.91, repro,
2016-03-22,-2.19, -0.61, 12.93, 1.57, 1.79, 7.76, repro,
2016-03-23,-0.53, -1.97, 5.69, 1.54, 1.72, 7.57, repro,
2016-03-24,-1.16, -2.08, 4.79, 1.55, 1.72, 7.59, repro,
2016-03-25,-1.59, -2.70, 5.69, 1.56, 1.72, 7.58, repro,
2016-03-26,-2.03, -1.02, 7.01, 1.62, 1.83, 7.84, repro,
2016-03-27,-0.16, -0.27, 11.65, 1.64, 1.90, 8.13, repro,
2016-03-28,-1.01, -0.67, 0.62, 1.56, 1.72, 7.57, repro,
2016-03-29,-2.10, -1.73, 5.10, 1.75, 1.95, 8.45, repro,
2016-03-30,-0.66, -1.84, 0.35, 1.56, 1.71, 7.55, repro,
2016-03-31,-0.32, -0.21, 10.84, 1.57, 1.72, 7.63, repro,
2016-04-01,-1.05, -1.94, 3.97, 1.68, 1.86, 8.17, repro,
2016-04-02,-1.85, -1.04, 5.80, 1.55, 1.71, 7.50, repro,
2016-04-03,0.58, -1.33, 10.22, 1.56, 1.71, 7.55, repro,
2016-04-04,0.78, -2.82, 9.97, 1.55, 1.70, 7.46, repro,
2016-04-05,0.96, -1.31, 2.13, 1.56, 1.72, 7.57, repro,
2016-04-06,0.72, -1.55, 11.37, 1.57, 1.73, 7.62, repro,
2016-04-07,-2.23, -1.28, 3.84, 1.79, 2.06, 8.87, repro,
2016-04-08,0.91, -2.45, 11.90, 1.61, 1.79, 7.80, repro,
2016-04-09,-1.37, 0.01, 9.83, 1.60, 1.74, 7.81, repro,
2016-04-10,-0.06, -1.67, 3.35, 1.55, 1.72, 7.51, repro,
2016-04-11,0.19, -0.12, 8.42, 1.57, 1.74, 7.63, repro,
2016-04-12,-0.65, -2.16, 8.62, 1.58, 1.80, 7.82, repro,
2016-04-13,-1.15, -2.22, 7.93, 1.57, 1.75, 7.69, repro,
2016-04-14,-2.08, -0.78, 6.08, 1.57, 1.74, 7.62, repro,
2016-04-15,-0.29, -1.82, 13.10, 1.56, 1.74, 7.59, repro,
2016-04-16,-1.44, -1.54, 9.42, 1.56, 1.73, 7.56, repro,
2016-04-17,-1.48, -2.32, 20.01, 1.57, 1.74, 7.65, repro,
2016-04-18,-0.37, -1.61, 8.36, 1.57, 1.74, 7.63, repro,
2016-04-19,0.12, -0.34, 12.12, 1.59, 1.78, 7.72, repro,
2016-04-20,-3.93, -0.06, 9.94, 1.58, 1.78, 7.69, repro,
2016-04-21,0.45, -2.34, -0.19, 1.57, 1.73, 7.64, repro,
2016-04-22,-0.54, -1.35, 12.98, 1.56, 1.74, 7.60, repro,
2016-04-23,-1.77, -1.35, 13.59, 1.56, 1.73, 7.61, repro,
2016-04-24,-0.14, -1.67, 10.74, 1.62, 1.81, 7.90, repro,
2016-04-25,-2.25, -1.61, 7.35, 1.67, 1.82, 7.83, repro,
2016-04-26,-0.10, -0.45, 2.52, 1.63, 1.82, 7.95, repro,
2016-07-15,-2.76, -1.10, 19.92, 3.26, 3.69, 17.93, repro,
2016-07-16,-0.63, -0.75, 2.61, 1.62, 1.75, 7.78, repro,
2016-07-17,-0.03, 0.16, 10.92, 1.60, 1.74, 7.81, repro,
2016-07-18,-1.41, -0.22, -2.04, 1.65, 1.84, 7.94, repro,
2016-07-19,-0.43, 0.31, 5.92, 1.62, 1.77, 7.89, repro,
2016-07-20,-0.46, -1.31, 5.84, 1.75, 1.99, 8.97, repro,
2016-07-21,0.95, -2.80, 9.56, 1.71, 1.99, 8.36, repro,
2016-07-22,-1.05, -1.58, 9.41, 1.72, 1.82, 8.28, repro,
2016-07-23,2.11, -1.04, 1.09, 1.58, 1.71, 7.60, repro,
2016-07-24,3.17, -2.09, 7.48, 1.68, 1.87, 8.45, repro,
2016-07-25,-1.53, -0.39, 3.29, 1.60, 1.79, 7.83, repro,
2016-07-26,0.76, -1.16, 4.14, 1.62, 1.80, 7.97, repro,
2016-07-27,2.02, -1.29, -6.24, 1.66, 1.86, 8.08, repro,
2016-07-28,0.79, -2.66, 0.72, 1.65, 1.81, 8.00, repro,
2016-07-29,-0.64, -3.52, 2.44, 1.64, 1.82, 7.92, repro,
2016-07-30,-1.19, -4.02, -0.24, 1.69, 1.86, 8.22, repro,
2016-07-31,0.17, -5.10, -10.33, 1.62, 1.76, 7.86, repro,
2016-08-01,1.29, -1.74, 4.94, 1.60, 1.78, 7.85, repro,
2016-08-02,1.91, -0.15, 7.33, 1.61, 1.74, 7.86, repro,
2016-08-03,1.05, -4.22, 9.91, 1.88, 2.09, 9.32, repro,
2016-08-04,0.05, -4.16, 8.16, 1.67, 1.84, 8.12, repro,
2016-08-05,0.92, -2.88, 9.77, 1.68, 1.84, 8.28, repro,
2016-08-06,0.76, -2.80, 2.93, 1.60, 1.74, 7.71, repro,
2016-08-07,1.81, -2.46, 9.38, 1.57, 1.70, 7.56, repro,
2016-08-08,-0.26, -1.65, 6.39, 1.57, 1.71, 7.56, repro,
2016-08-09,-0.55, -2.60, -0.61, 1.60, 1.70, 7.78, repro,
2016-08-10,0.50, -2.70, 4.40, 1.57, 1.70, 7.61, repro,
2016-08-11,-0.07, -1.26, 13.91, 1.67, 1.88, 8.24, repro,
2016-08-12,-0.85, -2.29, -7.53, 1.66, 1.78, 8.07, repro,
2016-08-13,1.17, -0.04, 3.62, 1.76, 2.02, 8.64, repro,
2016-08-14,0.40, -1.55, 8.75, 1.62, 1.73, 7.80, repro,
2016-08-15,-0.33, -0.75, 12.02, 1.70, 1.92, 8.09, repro,
2016-08-16,-2.15, -0.74, 2.68, 1.67, 1.81, 8.18, repro,
2016-08-17,-1.24, -1.70, 8.25, 2.04, 2.42, 10.25, repro,
2016-08-18,-0.21, -3.13, 7.01, 1.58, 1.72, 7.73, repro,
2016-08-19,-0.69, -2.98, 3.07, 1.62, 1.77, 7.77, repro,
2016-08-20,2.29, -3.06, 9.50, 1.57, 1.71, 7.61, repro,
2016-08-21,-0.31, -0.40, 6.20, 1.57, 1.71, 7.65, repro,
2016-08-22,-2.45, -0.67, 8.22, 1.60, 1.80, 7.87, repro,
2016-08-23,1.17, -1.02, 9.77, 1.58, 1.70, 7.66, repro,
2016-08-24,-1.89, -1.19, 4.29, 1.65, 1.76, 8.12, repro,
2016-08-25,2.72, 1.07, 15.76, 1.62, 1.82, 7.93, repro,
2016-08-26,-2.29, -0.04, 6.58, 1.67, 1.78, 8.07, repro,
2016-08-27,-0.24, -3.47, -1.35, 1.56, 1.69, 7.55, repro,
2016-08-28,-1.69, -0.31, 7.04, 1.65, 1.75, 8.00, repro,
2016-08-29,-0.13, -2.20, -0.68, 1.63, 1.78, 8.02, repro,
2016-08-30,0.56, -1.31, -0.78, 1.64, 1.77, 8.14, repro,
2016-08-31,-0.89, -0.58, 11.74, 1.57, 1.70, 7.56, repro,
2016-09-01,-1.62, 0.85, 10.45, 1.59, 1.75, 7.64, repro,
2016-09-02,-1.73, -1.15, 2.99, 1.63, 1.80, 7.83, repro,
2016-09-03,0.32, -1.22, 0.51, 1.56, 1.70, 7.55, repro,
2016-09-04,-0.40, -2.30, 5.07, 1.62, 1.75, 7.86, repro,
2016-09-05,-0.60, -1.73, 9.22, 1.60, 1.78, 7.70, repro,
2016-09-06,0.64, -0.19, -4.33, 1.57, 1.71, 7.58, repro,
2016-09-07,-1.02, 1.15, 16.74, 1.65, 1.76, 7.98, repro,
2016-09-08,-0.01, -2.00, 11.24, 1.65, 1.83, 8.04, repro,
2016-09-09,-1.22, -1.28, 8.30, 1.64, 1.78, 7.91, repro,
2016-09-10,-0.66, -2.10, -1.98, 1.58, 1.75, 7.70, repro,
2016-09-11,-0.20, 0.37, 2.23, 1.64, 1.77, 8.05, repro,
2016-09-12,-0.18, 0.34, 13.45, 1.71, 1.80, 8.47, repro,
2016-09-13,0.20, 0.17, 3.91, 1.57, 1.70, 7.57, repro,
2016-09-14,-1.53, -1.20, 6.96, 1.66, 1.81, 8.14, repro,
2016-09-15,-1.36, -0.32, 4.22, 1.68, 1.89, 8.25, repro,
2016-09-16,-2.62, -2.98, 10.47, 1.61, 1.81, 7.85, repro,
2016-09-17,-1.29, -1.07, 6.85, 1.73, 2.01, 8.25, repro,
2016-09-18,0.54, 0.22, 4.78, 1.58, 1.71, 7.61, repro,
2016-09-19,-2.66, -0.12, 5.24, 1.59, 1.72, 7.66, repro,
2016-09-20,-0.78, -1.97, 5.99, 1.63, 1.79, 7.81, repro,
2016-09-21,-1.95, -0.50, -7.21, 2.57, 2.83, 12.72, repro,
2016-09-26,1.56, -3.91, 3.08, 1.61, 1.83, 7.88, repro,
2016-09-27,-0.44, -0.75, 4.32, 1.56, 1.69, 7.51, repro,
2016-09-28,-0.56, -1.99, -2.17, 1.66, 1.78, 7.95, repro,
2016-09-29,0.25, -1.85, -1.00, 1.57, 1.70, 7.60, repro,
2016-09-30,0.10, -1.47, 1.64, 1.64, 1.82, 7.80, repro,
2016-10-01,1.25, -1.34, 5.93, 1.70, 1.78, 8.33, repro,
2016-10-02,-1.52, -2.20, 11.15, 1.73, 1.89, 8.37, repro,
2016-10-03,-0.72, -2.27, 3.75, 1.61, 1.80, 7.84, repro,
2016-10-04,0.38, -3.00, 6.40, 1.58, 1.72, 7.62, repro,
2016-10-05,2.24, -1.34, 5.41, 1.63, 1.79, 7.73, repro,
2016-10-06,1.47, -3.02, -0.95, 1.59, 1.79, 7.78, repro,
2016-10-07,0.82, -2.57, -4.37, 1.59, 1.75, 7.68, repro,
2016-10-08,-2.57, -1.25, 2.94, 1.61, 1.82, 7.91, repro,
2016-10-09,0.14, -2.67, -1.54, 1.58, 1.73, 7.64, repro,
2016-10-10,0.64, -1.90, -2.41, 1.86, 1.94, 9.08, repro,
2016-10-11,0.72, -1.55, 6.13, 1.58, 1.73, 7.57, repro,
2016-10-12,-2.16, -2.35, 14.69, 1.70, 1.97, 8.49, repro,
2016-10-13,0.20, -1.25, 11.46, 1.56, 1.72, 7.65, repro,
2016-10-14,-0.64, -2.20, -5.97, 1.59, 1.73, 7.64, repro,
2016-10-15,0.65, -1.77, -1.06, 1.80, 2.08, 8.72, repro,
2016-10-16,-0.90, -2.78, 8.70, 1.65, 1.79, 7.88, repro,
2016-10-17,1.10, -3.19, 6.66, 1.59, 1.78, 7.68, repro,
2016-10-18,1.79, -1.40, 8.58, 1.61, 1.79, 7.79, repro,
2016-10-19,-0.42, -0.85, -1.12, 1.85, 2.10, 8.98, repro,
2016-10-20,3.93, -0.30, 9.50, 1.68, 1.87, 8.21, repro,
2016-10-21,0.83, -3.10, 0.45, 1.60, 1.74, 7.65, repro,
2016-10-22,1.77, -1.91, -0.93, 1.60, 1.74, 7.64, repro,
2016-10-23,0.11, -2.52, -4.21, 1.58, 1.71, 7.55, repro,
2016-10-24,0.71, -1.26, -3.79, 1.57, 1.73, 7.60, repro,
2016-10-25,-0.12, -2.43, -1.06, 1.59, 1.75, 7.72, repro,
2016-10-26,-0.26, -1.87, -1.26, 1.69, 1.82, 8.22, repro,
2016-10-27,2.48, -1.19, -3.01, 1.63, 1.76, 7.88, repro,
2016-10-28,3.40, -2.26, -9.82, 1.62, 1.75, 7.83, repro,
2016-10-29,0.98, -0.52, 5.65, 1.61, 1.85, 7.92, repro,
2016-10-30,-1.08, -3.92, 0.80, 1.56, 1.71, 7.54, repro,
2016-10-31,0.08, -4.31, -3.21, 1.57, 1.71, 7.54, repro,
2016-11-01,-0.79, -1.55, -5.06, 1.59, 1.75, 7.74, repro,
2016-11-02,0.85, -2.34, 1.31, 1.60, 1.77, 7.77, repro,
2016-11-03,0.18, -2.95, -1.47, 1.58, 1.73, 7.61, repro,
2016-11-04,0.48, -3.48, -4.20, 1.82, 1.89, 8.73, repro,
2016-11-05,-1.32, -2.36, -5.57, 1.56, 1.71, 7.55, repro,
2016-11-06,-0.12, -2.45, -7.87, 1.65, 1.81, 7.96, repro,
2016-11-07,1.49, -0.11, -1.28, 1.64, 1.81, 7.98, repro,
2016-11-08,-0.57, -0.77, -1.08, 1.58, 1.72, 7.60, repro,
2016-11-09,-1.60, -1.85, 3.88, 1.57, 1.71, 7.58, repro,
2016-11-10,0.25, -1.99, 0.59, 1.57, 1.73, 7.61, repro,
2016-11-11,-0.12, -1.03, 3.69, 1.56, 1.71, 7.49, repro,
2016-11-12,-0.40, -1.02, -2.98, 1.57, 1.71, 7.53, repro,
2016-11-13,0.01, -3.36, -2.34, 1.61, 1.76, 7.65, repro,
2016-11-14,-0.37, -3.95, -1.75, 1.60, 1.78, 7.75, repro,
2016-11-15,0.24, -2.86, -1.57, 1.57, 1.72, 7.59, repro,
2016-11-16,-0.74, -3.00, 7.08, 1.58, 1.73, 7.59, repro,
2016-11-17,0.16, -1.40, 10.13, 1.56, 1.70, 7.54, repro,
2016-11-18,-0.94, -1.94, 1.03, 1.57, 1.72, 7.52, repro,
2016-11-19,-0.45, -3.60, -0.70, 1.56, 1.72, 7.51, repro,
2016-11-20,-1.46, -3.07, 0.40, 1.59, 1.73, 7.61, repro,
2016-11-21,0.38, -1.48, 1.06, 1.59, 1.73, 7.65, repro,
2016-11-22,-1.77, -2.00, 13.11, 1.58, 1.72, 7.61, repro,
2016-11-23,0.13, -0.22, 0.48, 1.58, 1.73, 7.57, repro,
2016-11-24,-2.09, -3.28, 1.19, 1.57, 1.72, 7.54, repro,
2016-11-25,-1.29, -1.99, -0.81, 1.57, 1.72, 7.54, repro,
2016-11-26,0.30, -2.44, 4.37, 1.62, 1.74, 7.78, repro,
2016-11-27,1.44, -1.34, -4.24, 1.68, 1.89, 7.95, repro,
2016-11-28,0.16, -2.51, 3.58, 1.57, 1.71, 7.51, repro,
2016-11-29,-0.24, -1.58, 8.50, 1.74, 1.83, 8.66, repro,
2016-11-30,-0.88, -4.31, 0.95, 1.59, 1.78, 7.71, repro,
2016-12-01,0.64, -2.82, 5.18, 1.75, 1.98, 8.51, repro,
2016-12-02,-1.08, -0.61, 7.28, 1.61, 1.73, 7.82, repro,
2016-12-03,-1.27, 0.32, 8.44, 1.57, 1.71, 7.58, repro,
2016-12-04,-0.92, -1.61, 9.56, 1.57, 1.71, 7.61, repro,
2016-12-05,-1.16, -1.57, 9.11, 1.56, 1.72, 7.54, repro,
2016-12-06,-0.87, 0.54, 5.58, 1.60, 1.73, 7.79, repro,
2016-12-07,-1.64, 0.30, 10.31, 1.56, 1.72, 7.58, repro,
2016-12-08,-1.39, -0.16, 6.21, 1.58, 1.72, 7.57, repro,
2016-12-09,-1.77, -0.76, -5.58, 1.60, 1.76, 7.69, repro,
2016-12-10,0.07, -0.77, -2.56, 1.57, 1.72, 7.57, repro,
2016-12-11,-1.13, 0.88, -7.55, 1.57, 1.73, 7.54, repro,
2016-12-12,-2.87, 0.38, 4.12, 1.56, 1.71, 7.51, repro,
2016-12-13,-0.27, -0.44, 8.64, 1.60, 1.73, 7.69, repro,
2016-12-14,-2.46, -0.73, 0.96, 1.60, 1.73, 7.70, repro,
2016-12-15,-0.94, -0.83, -5.52, 1.57, 1.71, 7.52, repro,
2016-12-16,-1.70, -0.79, 4.13, 1.63, 1.82, 7.99, repro,
2016-12-17,0.28, -1.33, 9.03, 1.58, 1.73, 7.61, repro,
2016-12-18,-0.32, -0.76, 3.55, 1.57, 1.71, 7.54, repro,
2016-12-19,-0.67, -0.68, -3.49, 1.61, 1.75, 7.66, repro,
2016-12-20,0.15, -2.06, -0.16, 1.58, 1.72, 7.64, repro,
2016-12-21,-0.38, -0.25, 3.19, 1.58, 1.77, 7.73, repro,
2016-12-22,-1.75, -1.82, -0.95, 1.59, 1.76, 7.71, repro,
2016-12-23,1.57, -2.48, 2.77, 1.57, 1.73, 7.61, repro,
2016-12-24,0.37, -2.18, 4.06, 1.59, 1.76, 7.76, repro,
2016-12-25,-2.52, -0.99, 8.42, 1.64, 1.76, 7.91, repro,
2016-12-26,-2.31, -0.69, -4.47, 1.71, 1.83, 8.18, repro,
2016-12-27,-1.09, 0.52, 3.42, 1.73, 1.88, 8.53, repro,
2016-12-28,0.55, -0.84, 4.00, 1.56, 1.72, 7.53, repro,
2016-12-29,0.84, -3.21, 7.03, 1.63, 1.87, 7.84, repro,
2016-12-30,0.02, 0.61, 8.61, 1.61, 1.83, 7.83, repro,
2016-12-31,-2.46, -0.10, 5.03, 1.56, 1.71, 7.51, repro,
2017-01-01,-0.82, -1.91, 4.60, 1.56, 1.73, 7.53, repro,
2017-01-02,-1.01, -0.81, 3.61, 1.56, 1.72, 7.56, repro,
2017-01-03,-2.94, -0.84, 4.90, 1.68, 1.84, 8.19, repro,
2017-01-04,-1.42, -0.93, 0.06, 1.57, 1.73, 7.61, repro,
2017-01-05,-0.48, 1.46, 8.17, 1.69, 1.89, 7.96, repro,
2017-01-06,-0.46, -3.17, 7.89, 1.61, 1.75, 7.91, repro,
2017-01-07,-1.39, -4.37, -2.78, 1.67, 1.86, 7.98, repro,
2017-01-08,1.26, -1.86, -1.44, 1.73, 1.97, 8.48, repro,
2017-01-09,-0.72, -2.18, -3.73, 1.57, 1.73, 7.57, repro,
2017-01-10,0.84, -1.46, 0.36, 1.59, 1.77, 7.75, repro,
2017-01-11,0.59, -0.79, -5.16, 1.58, 1.74, 7.59, repro,
2017-01-12,-0.24, 0.50, 8.29, 1.57, 1.75, 7.66, repro,
2017-01-13,-0.77, -1.73, 2.73, 1.56, 1.72, 7.59, repro,
2017-01-14,0.19, -1.46, 4.81, 1.58, 1.73, 7.64, repro,
2017-01-15,-0.31, -2.26, -4.27, 1.58, 1.73, 7.65, repro,
2017-01-16,-1.88, -1.24, 3.33, 1.62, 1.84, 7.91, repro,
2017-01-17,0.19, -0.56, -5.95, 1.64, 1.79, 7.95, repro,
2017-01-18,1.70, -1.65, 3.71, 1.65, 1.75, 8.06, repro,
2017-01-19,1.39, -2.35, 3.46, 1.58, 1.75, 7.68, repro,
2017-01-20,-0.20, -1.61, 5.38, 1.69, 1.92, 8.17, repro,
2017-01-21,-0.16, -0.62, 5.49, 1.62, 1.72, 7.81, repro,
2017-01-22,-0.96, -3.21, 2.56, 1.58, 1.74, 7.69, repro,
2017-01-23,-1.04, -1.41, 5.81, 1.68, 1.85, 8.25, repro,
2017-01-24,-0.18, -0.62, 8.68, 1.57, 1.72, 7.55, repro,
2017-01-25,0.18, -3.08, 4.39, 1.57, 1.70, 7.56, repro,
2017-01-26,-0.68, -0.95, 1.69, 1.57, 1.71, 7.57, repro,
2017-01-27,-3.06, 0.81, 7.25, 1.58, 1.72, 7.58, repro,
2017-01-28,0.16, -0.52, 0.24, 1.56, 1.71, 7.55, repro,
2017-01-29,0.62, -2.22, -5.59, 1.56, 1.71, 7.49, repro,
2017-01-30,0.69, -2.67, 1.49, 1.60, 1.75, 7.75, repro,
2017-01-31,-0.23, -0.54, 1.47, 1.61, 1.71, 7.83, repro,
2017-02-01,-1.11, -2.35, 6.72, 1.62, 1.81, 7.85, repro,
2017-02-02,-0.13, -0.17, 4.48, 1.56, 1.71, 7.56, repro,
2017-02-03,-0.97, -1.46, -0.62, 1.56, 1.71, 7.50, repro,
2017-02-04,-0.47, -1.16, 2.86, 1.56, 1.71, 7.52, repro,
2017-02-05,-0.25, -2.32, 2.82, 1.57, 1.71, 7.57, repro,
2017-02-06,-0.39, -1.46, -2.59, 1.59, 1.72, 7.67, repro,
2017-02-07,-0.49, -1.93, 2.47, 1.59, 1.73, 7.64, repro,
2017-02-08,-0.04, -1.21, 0.84, 1.57, 1.72, 7.57, repro,
2017-02-09,-1.27, -2.01, 2.72, 1.57, 1.73, 7.59, repro,
2017-02-10,1.43, -1.45, 6.11, 1.57, 1.72, 7.58, repro,
2017-02-11,0.48, -0.68, -0.21, 1.58, 1.72, 7.65, repro,
2017-02-12,0.37, -2.35, 4.09, 1.64, 1.73, 7.92, repro,
2017-02-13,-0.63, -0.93, 1.03, 1.56, 1.70, 7.49, repro,
2017-02-14,-1.47, -2.94, 6.47, 1.56, 1.71, 7.51, repro,
2017-02-15,-0.80, -1.84, 1.81, 1.56, 1.71, 7.53, repro,
2017-02-16,-0.33, -1.21, 6.71, 1.59, 1.72, 7.63, repro,
2017-02-17,-1.33, -2.69, -2.10, 1.60, 1.76, 7.68, repro,
2017-02-18,-1.22, -4.92, 5.20, 1.63, 1.78, 8.06, repro,
2017-02-19,0.26, -3.61, -4.65, 1.56, 1.72, 7.59, repro,
2017-02-20,0.56, -2.82, 4.07, 1.56, 1.71, 7.55, repro,
2017-02-21,0.44, -2.99, 1.74, 1.57, 1.71, 7.61, repro,
2017-02-22,-1.49, -2.15, 1.74, 1.68, 1.75, 8.19, repro,
2017-02-23,-1.73, -1.56, -0.00, 1.61, 1.82, 7.93, repro,
2017-02-24,-2.00, 0.29, 6.24, 1.60, 1.72, 7.82, repro,
2017-02-25,-1.38, -2.01, 2.78, 1.59, 1.79, 7.81, repro,
2017-02-26,-1.91, -1.42, 4.21, 1.79, 2.02, 8.57, repro,
2017-02-27,-0.21, -2.48, 4.49, 1.59, 1.76, 7.84, repro,
2017-02-28,-4.25, -1.29, 5.21, 1.56, 1.71, 7.59, repro,
2017-03-01,-1.98, -1.70, 0.93, 1.57, 1.72, 7.62, repro,
2017-03-02,-3.26, -2.70, 12.45, 3.91, 4.23, 18.25, repro,
2017-03-07,-3.25, -3.69, 13.06, 2.50, 3.07, 12.07, repro,
2017-03-08,-2.18, -1.89, 3.33, 1.56, 1.71, 7.56, repro,
2017-03-09,-3.22, -1.41, -4.75, 1.56, 1.71, 7.53, repro,
2017-03-10,-2.31, 2.27, 2.04, 2.06, 2.40, 10.76, repro,
2017-03-11,-0.87, -1.66, 7.68, 1.58, 1.73, 7.61, repro,
2017-03-12,-2.30, -1.35, 1.40, 1.59, 1.76, 7.69, repro,
2017-03-13,0.33, -1.29, 4.32, 1.80, 1.99, 8.71, repro,
2017-03-14,-0.14, -1.33, 9.68, 1.57, 1.70, 7.54, repro,
2017-03-15,-0.78, -1.77, -5.77, 1.58, 1.71, 7.60, repro,
2017-03-16,-1.91, -1.34, -1.49, 1.59, 1.73, 7.64, repro,
2017-03-17,-0.64, -2.72, 0.67, 1.56, 1.69, 7.52, repro,
2017-03-18,-2.31, -1.16, 1.71, 1.57, 1.71, 7.56, repro,
2017-03-19,-1.68, -2.45, -1.82, 1.60, 1.76, 7.65, repro,
2017-03-20,-0.86, -2.02, 0.74, 1.55, 1.69, 7.48, repro,
2017-03-21,-0.23, -1.12, 4.51, 1.56, 1.75, 7.61, repro,
2017-03-22,0.15, -2.08, 9.91, 1.56, 1.70, 7.53, repro,
2017-03-23,-0.43, -0.25, -0.48, 1.62, 1.72, 7.75, repro,
2017-03-24,0.12, -0.42, 10.25, 1.61, 1.71, 7.74, repro,
2017-03-25,-1.00, 0.45, 10.56, 1.58, 1.77, 7.78, repro,
2017-03-26,0.80, -0.55, 10.73, 1.55, 1.70, 7.51, repro,
2017-03-27,0.16, -1.31, 6.79, 1.56, 1.71, 7.52, repro,
2017-03-28,-0.47, -0.98, 3.14, 1.60, 1.76, 7.64, repro,
2017-03-29,-1.49, -0.97, 1.85, 1.58, 1.73, 7.68, repro,
2017-03-30,-0.03, -2.43, 7.11, 1.55, 1.71, 7.53, repro,
2017-03-31,-1.81, -1.30, 9.44, 1.55, 1.70, 7.49, repro,
2017-04-01,0.05, -1.64, 5.92, 1.58, 1.79, 7.72, repro,
2017-04-02,0.50, -2.80, 3.07, 1.56, 1.73, 7.60, repro,
2017-04-03,-0.37, -4.18, 0.59, 1.56, 1.72, 7.61, repro,
2017-04-04,-0.54, -1.83, 6.11, 1.56, 1.74, 7.64, repro,
2017-04-05,-1.06, -2.69, 8.02, 1.55, 1.72, 7.57, repro,
2017-04-06,-2.42, -0.91, -2.31, 1.72, 1.94, 8.25, repro,
2017-04-07,-1.52, -1.32, 3.84, 1.56, 1.71, 7.54, repro,
2017-04-08,0.00, -3.41, 4.18, 1.56, 1.72, 7.64, repro,
2017-04-09,1.09, -1.69, 2.44, 1.70, 1.94, 8.41, repro,
2017-04-10,-0.09, -2.13, 4.94, 1.59, 1.75, 7.62, repro,
2017-04-11,0.11, -0.77, 1.58, 1.56, 1.71, 7.52, repro,
2017-04-12,0.91, -4.09, 7.90, 1.55, 1.70, 7.50, repro,
2017-04-13,0.33, -0.92, 9.81, 1.61, 1.72, 7.89, repro,
2017-04-14,1.22, -2.95, 5.00, 1.56, 1.70, 7.56, repro,
2017-04-15,-2.57, -2.14, 8.84, 1.58, 1.72, 7.67, repro,
2017-04-16,-1.73, -1.93, 7.03, 1.56, 1.70, 7.58, repro,
2017-04-17,-1.70, -2.18, 3.85, 1.55, 1.70, 7.52, repro,
2017-04-18,-1.83, -0.93, 1.14, 1.59, 1.73, 7.70, repro,
2017-04-19,0.31, -2.84, 3.31, 1.56, 1.70, 7.56, repro,
2017-04-20,0.35, -3.28, 0.56, 1.55, 1.69, 7.53, repro,
2017-04-21,-2.46, -2.01, -8.07, 1.67, 1.80, 8.12, repro,
2017-04-22,-2.12, -2.03, 3.47, 1.90, 2.27, 9.53, repro,
2017-04-23,0.30, -3.25, -2.84, 1.58, 1.73, 7.68, repro,
2017-04-24,-1.26, -2.61, -2.39, 1.64, 1.84, 7.82, repro,
2017-04-25,-0.19, -1.85, 3.54, 1.56, 1.70, 7.51, repro,
2017-04-26,-0.44, -2.53, 1.08, 1.55, 1.70, 7.51, repro,
2017-04-27,1.47, -1.33, 10.29, 1.60, 1.76, 7.75, repro,
2017-04-28,0.96, -3.33, 7.40, 1.71, 1.82, 8.23, repro,
2017-04-29,-1.16, -3.06, 12.56, 1.55, 1.70, 7.49, repro,
2017-04-30,-0.79, -3.59, 8.61, 1.56, 1.70, 7.53, repro,
2017-05-01,0.02, -1.71, 8.77, 1.56, 1.71, 7.53, repro,
