PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938864125 North Latitude, -88.0595361576 East Longitude, 205.42571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-09,-1.68, -10.26, -1.24, 2.01, 1.59, 7.07, repro,
2016-01-10,0.09, -11.47, -8.15, 2.03, 1.61, 7.11, repro,
2016-01-11,-0.63, -10.89, -9.07, 1.97, 1.57, 6.97, repro,
2016-01-12,-0.83, -11.31, -6.70, 1.96, 1.56, 6.91, repro,
2016-01-13,1.41, -11.29, -5.06, 2.00, 1.60, 7.05, repro,
2016-01-14,4.20, -10.59, 4.19, 1.96, 1.57, 6.94, repro,
2016-01-15,1.97, -11.24, 8.74, 2.01, 1.60, 7.06, repro,
2016-01-16,3.86, -10.67, -1.02, 2.02, 1.60, 7.09, repro,
2016-01-17,3.80, -11.89, -4.34, 1.98, 1.56, 6.92, repro,
2016-01-18,7.90, -12.15, -5.07, 1.95, 1.56, 6.88, repro,
2016-01-19,16.71, -14.25, -6.42, 1.96, 1.56, 6.92, repro,
2016-01-20,19.05, -15.34, -8.21, 1.98, 1.59, 7.02, repro,
2016-01-21,19.74, -17.74, -6.76, 1.96, 1.56, 6.93, repro,
2016-01-22,21.99, -19.24, -2.76, 2.01, 1.61, 7.09, repro,
2016-01-23,22.16, -18.38, -1.23, 1.97, 1.56, 6.94, repro,
2016-01-24,22.78, -19.17, 2.68, 2.04, 1.62, 7.06, repro,
2016-01-25,25.16, -20.57, 3.19, 2.00, 1.59, 7.02, repro,
2016-01-26,20.82, -20.68, -3.96, 2.03, 1.60, 7.10, repro,
2016-01-27,17.78, -19.02, -3.25, 2.02, 1.59, 7.04, repro,
2016-01-28,13.19, -16.69, 3.32, 2.02, 1.58, 7.02, repro,
2016-01-29,8.33, -14.82, 2.57, 2.05, 1.62, 7.16, repro,
2016-01-30,5.62, -14.94, 8.40, 2.01, 1.59, 7.05, repro,
2016-01-31,4.33, -14.01, 4.06, 2.11, 1.66, 7.33, repro,
2016-02-01,4.74, -12.94, 0.26, 2.03, 1.59, 7.06, repro,
2016-02-02,3.21, -12.41, -0.66, 2.03, 1.58, 7.08, repro,
2016-02-03,5.32, -12.89, -3.03, 2.03, 1.59, 7.08, repro,
2016-02-04,3.87, -12.95, -7.35, 1.99, 1.57, 6.98, repro,
2016-02-05,3.01, -12.51, -15.24, 2.00, 1.57, 7.00, repro,
2016-02-06,2.71, -12.37, -12.10, 2.01, 1.57, 6.98, repro,
2016-02-07,2.39, -12.58, 2.44, 2.01, 1.57, 7.02, repro,
2016-02-08,3.09, -13.55, -6.68, 2.01, 1.58, 7.03, repro,
2016-02-09,3.50, -12.91, -5.69, 1.99, 1.56, 6.96, repro,
2016-02-10,3.26, -13.47, -6.41, 1.99, 1.57, 6.99, repro,
2016-02-11,2.34, -12.84, -10.07, 2.00, 1.57, 7.00, repro,
2016-02-12,0.89, -14.03, -9.69, 2.00, 1.57, 6.97, repro,
2016-02-13,-0.11, -13.73, -11.25, 2.01, 1.57, 7.01, repro,
2016-02-14,-0.97, -14.45, -9.48, 2.02, 1.59, 7.10, repro,
2016-02-15,-1.65, -17.68, -1.09, 1.99, 1.56, 6.96, repro,
2016-02-16,-2.64, -18.80, 1.92, 1.99, 1.56, 6.97, repro,
2016-02-17,-1.17, -18.98, 0.61, 1.99, 1.56, 6.92, repro,
2016-02-18,-2.36, -19.72, -2.26, 2.02, 1.57, 7.06, repro,
2016-02-19,-2.98, -18.89, 4.92, 2.08, 1.62, 7.21, repro,
2016-02-20,-5.25, -16.80, 0.99, 2.01, 1.57, 7.05, repro,
2016-02-21,0.93, -13.03, -2.90, 3.47, 2.91, 12.26, repro,
2016-02-22,-2.28, -11.30, -13.33, 2.75, 2.12, 9.65, repro,
2016-02-23,0.38, -10.77, -4.65, 2.00, 1.56, 6.95, repro,
2016-02-24,0.58, -12.46, 6.12, 2.02, 1.57, 7.03, repro,
2016-02-25,-0.38, -12.56, -4.08, 2.01, 1.57, 7.04, repro,
2016-02-26,-0.85, -12.10, -5.36, 2.02, 1.61, 7.09, repro,
2016-02-27,-1.43, -11.64, -0.67, 2.01, 1.57, 7.01, repro,
2016-02-28,1.10, -11.49, 1.99, 2.20, 1.71, 7.53, repro,
2016-02-29,0.16, -11.60, 0.65, 2.05, 1.60, 7.12, repro,
2016-03-01,0.02, -11.53, -3.01, 2.05, 1.60, 7.22, repro,
2016-03-02,0.77, -11.65, -8.00, 2.02, 1.58, 7.10, repro,
2016-03-03,0.54, -11.26, -7.78, 1.99, 1.56, 6.94, repro,
2016-03-04,0.76, -11.75, -9.72, 2.05, 1.58, 7.07, repro,
2016-03-05,-0.82, -11.93, -8.54, 1.99, 1.56, 6.98, repro,
2016-03-06,0.24, -11.40, 0.68, 2.02, 1.59, 7.08, repro,
2016-03-07,-0.46, -10.79, 0.47, 2.04, 1.63, 7.27, repro,
2016-03-08,1.11, -11.59, -1.85, 2.10, 1.71, 7.55, repro,
2016-03-09,1.84, -11.10, -2.15, 2.00, 1.56, 6.99, repro,
2016-03-10,-1.13, -12.48, -3.43, 2.03, 1.57, 7.12, repro,
2016-03-11,0.83, -11.56, -10.67, 2.30, 1.71, 7.70, repro,
2016-03-12,0.74, -11.28, -5.13, 2.00, 1.53, 6.93, repro,
2016-03-13,0.41, -11.85, -2.54, 2.13, 1.63, 7.33, repro,
2016-03-14,2.59, -11.82, -1.40, 2.06, 1.56, 7.10, repro,
2016-03-15,0.08, -10.94, 1.09, 2.04, 1.56, 7.09, repro,
2016-03-16,0.71, -11.74, -2.25, 2.15, 1.64, 7.53, repro,
2016-03-17,0.73, -11.56, -5.59, 2.11, 1.61, 7.42, repro,
2016-03-18,-0.34, -11.94, -6.64, 2.15, 1.68, 7.60, repro,
2016-03-19,0.08, -11.45, -11.40, 2.03, 1.56, 7.11, repro,
2016-03-20,2.39, -12.42, -17.96, 2.00, 1.52, 6.91, repro,
2016-03-21,0.44, -11.24, -6.38, 1.98, 1.52, 6.85, repro,
2016-03-22,-0.27, -11.45, 1.53, 2.00, 1.53, 6.93, repro,
2016-03-23,1.68, -11.12, -5.12, 2.03, 1.54, 7.05, repro,
2016-03-24,-0.29, -11.20, 1.31, 2.02, 1.54, 7.06, repro,
2016-03-25,2.70, -11.97, -8.88, 2.02, 1.52, 6.95, repro,
2016-03-26,4.64, -12.22, -11.45, 2.00, 1.52, 6.89, repro,
2016-03-27,0.29, -11.23, -2.01, 2.01, 1.53, 6.99, repro,
2016-03-28,2.73, -12.68, -9.53, 2.00, 1.53, 6.92, repro,
2016-03-29,2.80, -11.90, -9.76, 2.04, 1.56, 7.07, repro,
2016-03-30,-0.17, -10.39, -2.81, 2.02, 1.53, 6.98, repro,
2016-03-31,1.41, -11.76, 12.74, 2.04, 1.54, 7.08, repro,
2016-04-01,1.96, -13.06, -7.56, 2.01, 1.52, 6.94, repro,
2016-04-02,0.86, -11.63, -3.27, 2.02, 1.54, 7.02, repro,
2016-04-03,1.43, -12.01, -8.14, 2.01, 1.53, 6.96, repro,
2016-04-04,0.70, -11.32, -14.78, 2.04, 1.53, 7.03, repro,
2016-04-05,1.09, -11.43, -14.50, 2.01, 1.52, 6.90, repro,
2016-04-06,1.23, -11.79, -6.08, 2.04, 1.53, 7.03, repro,
2016-04-07,1.49, -12.38, -5.22, 2.04, 1.57, 7.10, repro,
2016-04-08,0.78, -11.81, -7.00, 2.01, 1.53, 6.95, repro,
2016-04-09,3.04, -11.55, -14.99, 2.02, 1.53, 6.98, repro,
2016-04-10,0.44, -11.44, -1.75, 2.02, 1.52, 6.92, repro,
2016-04-11,1.27, -10.65, -2.57, 2.02, 1.52, 6.93, repro,
2016-04-12,1.49, -11.74, -17.52, 2.02, 1.53, 6.93, repro,
2016-04-13,0.99, -10.46, -15.81, 2.00, 1.52, 6.93, repro,
2016-04-14,2.30, -10.78, -10.27, 2.02, 1.53, 6.95, repro,
2016-04-15,0.74, -10.62, -13.28, 2.02, 1.51, 6.88, repro,
2016-04-16,1.98, -11.73, -15.43, 2.02, 1.51, 6.88, repro,
2016-04-17,1.41, -11.67, -13.76, 2.02, 1.51, 6.89, repro,
2016-04-18,0.93, -11.75, -14.03, 2.01, 1.52, 6.93, repro,
2016-04-19,0.65, -11.00, -14.50, 2.04, 1.56, 7.04, repro,
2016-04-20,-0.13, -12.17, -9.33, 2.05, 1.56, 7.03, repro,
2016-04-21,1.69, -12.56, -5.77, 2.06, 1.53, 7.01, repro,
2016-04-22,0.23, -11.10, -6.91, 2.03, 1.52, 6.92, repro,
2016-04-23,0.84, -10.24, -6.40, 2.01, 1.51, 6.89, repro,
2016-04-24,0.06, -10.85, -3.05, 2.02, 1.53, 7.01, repro,
2016-04-25,-0.59, -7.95, -2.29, 2.14, 1.57, 7.22, repro,
2016-04-26,1.18, -11.29, -4.31, 2.03, 1.52, 6.94, repro,
2016-04-27,0.77, -11.40, -5.68, 2.03, 1.52, 6.93, repro,
2016-04-28,0.62, -12.01, 1.82, 2.97, 2.09, 9.53, repro,
2016-04-29,-0.06, -10.84, -9.83, 2.10, 1.57, 7.14, repro,
2016-04-30,-0.57, -10.52, -2.73, 2.03, 1.53, 7.00, repro,
2016-05-01,-0.03, -10.17, -5.03, 2.01, 1.52, 6.90, repro,
2016-05-02,0.63, -11.17, -5.46, 2.04, 1.56, 7.04, repro,
2016-05-03,-0.05, -11.48, -2.33, 2.05, 1.56, 7.06, repro,
2016-05-04,0.13, -10.32, -3.39, 2.03, 1.56, 7.04, repro,
2016-05-05,0.44, -10.77, -9.19, 2.11, 1.60, 7.26, repro,
2016-05-06,-1.26, -9.18, -3.40, 2.09, 1.60, 7.23, repro,
2016-05-07,-0.84, -9.30, 1.31, 2.05, 1.59, 7.22, repro,
2016-05-08,0.60, -10.35, -1.64, 2.04, 1.57, 7.15, repro,
2016-05-09,0.13, -9.60, -2.60, 2.01, 1.52, 6.94, repro,
2016-05-10,0.08, -9.08, -1.29, 2.02, 1.51, 6.91, repro,
2016-05-11,0.62, -10.40, -10.34, 2.02, 1.52, 6.93, repro,
2016-05-12,-0.07, -9.58, -8.39, 2.02, 1.52, 6.94, repro,
2016-05-13,0.39, -11.71, -4.76, 2.00, 1.50, 6.84, repro,
2016-05-14,1.17, -11.36, -6.01, 2.00, 1.51, 6.89, repro,
2016-05-15,0.69, -11.00, -7.36, 2.02, 1.51, 6.91, repro,
2016-05-16,0.88, -10.17, -7.08, 2.08, 1.54, 7.07, repro,
2016-05-17,0.82, -11.19, -14.20, 2.01, 1.51, 6.89, repro,
2016-05-18,0.46, -10.15, -10.24, 2.01, 1.51, 6.88, repro,
2016-05-19,-0.57, -10.30, -7.00, 2.02, 1.54, 6.95, repro,
2016-05-20,-1.37, -10.17, -5.40, 2.03, 1.52, 6.97, repro,
2016-05-21,0.81, -9.50, -7.14, 2.02, 1.52, 6.93, repro,
2016-05-22,1.12, -9.98, -13.18, 2.02, 1.51, 6.94, repro,
2016-05-23,0.10, -8.83, -6.40, 2.05, 1.55, 7.06, repro,
2016-05-24,1.91, -9.00, -1.98, 2.01, 1.51, 6.87, repro,
2016-05-25,1.37, -10.50, -8.87, 2.10, 1.61, 7.31, repro,
2016-05-26,-0.01, -8.87, -14.03, 2.11, 1.55, 7.17, repro,
2016-05-27,-0.14, -9.35, -11.77, 2.07, 1.57, 7.25, repro,
2016-05-28,3.52, -7.75, -13.15, 2.05, 1.53, 7.05, repro,
2016-05-29,-1.44, -8.66, -4.79, 2.10, 1.61, 7.26, repro,
2016-05-30,0.32, -8.69, -6.37, 2.02, 1.51, 6.93, repro,
2016-05-31,0.94, -9.12, -5.21, 2.02, 1.51, 6.94, repro,
2016-06-01,3.23, -8.80, -18.20, 2.13, 1.60, 7.35, repro,
2016-06-02,1.27, -10.69, -5.67, 2.03, 1.52, 6.94, repro,
2016-06-03,1.07, -8.82, -10.28, 2.17, 1.59, 7.40, repro,
2016-06-04,2.64, -9.79, -14.03, 2.13, 1.63, 7.44, repro,
2016-06-05,1.34, -10.42, -1.46, 2.02, 1.52, 6.97, repro,
2016-06-06,0.83, -8.69, -4.22, 2.06, 1.53, 7.10, repro,
2016-06-07,2.69, -9.95, -5.31, 2.03, 1.51, 6.94, repro,
2016-06-08,2.34, -9.15, -4.79, 2.02, 1.50, 6.92, repro,
2016-06-09,1.38, -9.58, -6.18, 2.01, 1.50, 6.91, repro,
2016-06-10,-0.55, -9.05, -2.99, 2.11, 1.58, 7.34, repro,
2016-06-11,3.01, -8.51, -13.58, 3.05, 2.11, 9.99, repro,
2016-06-12,1.23, -9.52, -13.54, 2.02, 1.51, 6.90, repro,
2016-06-13,1.74, -8.75, -16.95, 2.10, 1.56, 7.23, repro,
2016-06-14,2.35, -10.13, -7.83, 2.07, 1.55, 7.15, repro,
2016-06-15,1.96, -8.76, -3.34, 2.06, 1.54, 7.14, repro,
2016-06-16,1.50, -10.15, -3.72, 2.34, 1.72, 8.05, repro,
2016-06-17,1.15, -9.64, -6.35, 2.03, 1.51, 6.96, repro,
2016-06-18,1.06, -8.93, -12.31, 2.01, 1.51, 6.91, repro,
2016-06-19,-2.00, -9.44, -10.30, 2.02, 1.51, 6.94, repro,
2016-06-20,0.50, -9.76, -12.67, 2.28, 1.67, 7.74, repro,
2016-06-21,-1.62, -10.93, -5.91, 2.02, 1.50, 6.91, repro,
2016-06-22,-1.87, -9.79, -2.68, 2.04, 1.52, 7.02, repro,
2016-06-23,-1.02, -8.13, 2.22, 2.05, 1.52, 7.02, repro,
2016-06-24,0.35, -8.77, -2.53, 2.07, 1.52, 7.03, repro,
2016-06-25,-1.45, -7.71, -4.17, 2.06, 1.55, 7.10, repro,
2016-06-26,1.62, -10.56, -14.11, 2.12, 1.54, 7.25, repro,
2016-06-27,-0.12, -9.61, -3.30, 2.05, 1.51, 7.01, repro,
2016-06-28,-0.49, -8.80, -6.03, 2.03, 1.51, 6.99, repro,
2016-06-29,0.48, -9.33, -6.78, 2.03, 1.52, 6.99, repro,
2016-06-30,-0.22, -9.94, -4.60, 2.01, 1.51, 6.92, repro,
2016-07-01,0.49, -9.59, -4.99, 2.11, 1.60, 7.35, repro,
2016-07-02,-0.68, -9.00, -2.18, 2.07, 1.54, 7.08, repro,
2016-07-03,1.02, -7.99, -10.02, 2.07, 1.55, 7.12, repro,
2016-07-04,0.40, -8.40, 1.88, 2.08, 1.56, 7.19, repro,
2016-07-05,-2.07, -8.78, 2.16, 2.04, 1.52, 7.01, repro,
2016-07-06,-1.04, -8.76, 2.96, 2.09, 1.55, 7.19, repro,
2016-07-07,-0.06, -8.54, 4.08, 2.09, 1.53, 7.09, repro,
2016-07-08,1.12, -9.11, 0.13, 2.11, 1.53, 7.10, repro,
2016-07-09,-1.28, -8.39, -1.52, 2.03, 1.51, 6.99, repro,
2016-07-10,-0.39, -8.28, 2.14, 2.04, 1.53, 7.07, repro,
2016-07-11,-0.45, -7.16, -1.48, 2.09, 1.57, 7.27, repro,
2016-07-12,-2.12, -9.27, -1.76, 2.14, 1.60, 7.40, repro,
2016-07-13,0.55, -9.24, -2.11, 2.04, 1.53, 7.07, repro,
2016-07-14,-1.39, -8.85, 1.96, 2.06, 1.53, 7.15, repro,
2016-07-15,-1.80, -8.77, -1.94, 2.02, 1.51, 6.92, repro,
2016-07-16,-0.37, -10.46, -4.39, 2.03, 1.51, 6.95, repro,
2016-07-17,-2.30, -7.88, 5.49, 2.09, 1.54, 7.19, repro,
2016-07-18,-1.50, -9.93, -4.81, 2.03, 1.52, 7.02, repro,
2016-07-19,-1.04, -8.46, -4.62, 2.05, 1.51, 7.04, repro,
2016-07-20,-0.66, -7.83, -5.58, 2.10, 1.53, 7.21, repro,
2016-07-21,-2.78, -10.78, 9.08, 2.19, 1.64, 7.56, repro,
2016-07-22,-1.66, -9.15, -0.52, 2.10, 1.58, 7.33, repro,
2016-07-23,-3.53, -9.28, 6.26, 2.19, 1.65, 7.73, repro,
2016-07-24,0.68, -9.05, -2.78, 2.27, 1.70, 7.97, repro,
2016-07-25,-1.63, -8.74, -3.00, 2.05, 1.51, 7.01, repro,
2016-07-26,-1.36, -10.82, -1.51, 2.06, 1.55, 7.13, repro,
2016-07-27,0.16, -10.24, -11.57, 2.75, 2.03, 9.53, repro,
2017-06-19,-5.35, -8.42, 9.07, 3.63, 2.75, 12.69, repro,
2017-06-20,-0.81, -7.50, -10.32, 2.93, 2.13, 9.96, repro,
2017-06-21,-2.01, -6.44, -5.34, 2.12, 1.62, 7.38, repro,
2017-06-22,-2.51, -3.14, 1.35, 2.08, 1.57, 7.26, repro,
2017-06-23,-0.38, -6.05, -8.40, 2.11, 1.60, 7.45, repro,
2017-06-24,-3.73, -6.50, -5.57, 2.02, 1.52, 7.00, repro,
2017-06-25,-2.65, -5.53, -10.24, 2.02, 1.54, 7.04, repro,
2017-06-26,-1.86, -6.40, -7.58, 2.30, 1.74, 8.06, repro,
2017-06-28,-3.04, -6.01, -4.83, 2.68, 2.04, 9.65, repro,
2017-06-29,-1.81, -6.13, -6.86, 2.09, 1.57, 7.29, repro,
2017-06-30,-1.11, -5.30, -9.32, 2.11, 1.61, 7.35, repro,
2017-07-01,-1.99, -3.91, -11.28, 2.07, 1.58, 7.23, repro,
2017-07-02,-2.71, -6.20, -13.54, 2.03, 1.54, 7.07, repro,
2017-07-03,1.10, -5.39, -10.08, 2.05, 1.52, 7.01, repro,
2017-07-04,-2.12, -5.89, -6.27, 2.02, 1.52, 6.98, repro,
2017-07-05,-3.27, -5.35, -12.19, 2.10, 1.55, 7.25, repro,
2017-07-06,-4.87, -6.75, -18.97, 2.07, 1.59, 7.34, repro,
2017-07-07,-0.18, -6.09, -13.27, 2.10, 1.63, 7.50, repro,
2017-07-08,-3.21, -6.53, -8.77, 2.04, 1.54, 7.07, repro,
2017-07-09,-1.77, -5.33, -4.03, 2.04, 1.52, 7.02, repro,
2017-07-10,-4.43, -4.29, -1.19, 2.09, 1.57, 7.30, repro,
2017-07-11,-4.47, -5.03, -13.83, 2.02, 1.54, 7.05, repro,
2017-07-12,-0.50, -6.39, -15.19, 2.19, 1.59, 7.53, repro,
2017-07-13,-2.63, -6.91, -13.80, 2.09, 1.55, 7.25, repro,
2017-07-14,-2.83, -6.20, -9.82, 2.06, 1.53, 7.07, repro,
2017-07-15,-2.75, -6.43, -7.61, 2.11, 1.57, 7.31, repro,
2017-07-16,-2.73, -5.99, -9.37, 2.20, 1.66, 7.57, repro,
2017-07-17,-3.25, -5.52, 0.03, 2.02, 1.53, 6.99, repro,
2017-07-18,-2.52, -5.13, -10.45, 2.01, 1.52, 6.95, repro,
2017-07-19,-2.52, -6.69, -7.86, 2.70, 1.92, 9.00, repro,
2017-07-20,-30.78, 9.14, 35.70, 87.06, 90.87, 434.30, repro,
2017-07-21,-2.04, -7.54, -7.28, 2.24, 1.72, 7.93, repro,
2017-07-22,-5.21, 126.30, 141.08, 167.82, 417.25, 716.10, repro,
2017-07-23,-2.99, -7.72, -5.05, 2.09, 1.59, 7.28, repro,
2017-07-24,-2.81, -5.88, -9.58, 2.01, 1.51, 6.91, repro,
2017-07-25,-2.64, -6.30, -11.03, 2.21, 1.69, 7.72, repro,
2017-07-26,-5.05, -5.78, -6.47, 2.23, 1.71, 7.87, repro,
2017-07-27,-1.88, -8.74, -12.12, 4.20, 3.01, 13.57, repro,
2017-07-28,-1.83, -5.19, -10.20, 2.02, 1.52, 6.98, repro,
2017-07-29,-2.90, -5.16, -7.05, 2.02, 1.52, 6.96, repro,
2017-07-30,-1.65, -5.45, -13.26, 2.01, 1.52, 6.97, repro,
2017-07-31,-4.62, -4.92, -11.88, 2.11, 1.60, 7.31, repro,
2017-08-01,-2.95, -4.81, -3.30, 2.01, 1.52, 6.97, repro,
2017-08-02,-2.85, -4.59, -6.37, 2.03, 1.52, 6.99, repro,
2017-08-03,-3.42, -6.03, -8.96, 2.10, 1.60, 7.42, repro,
2017-08-04,-2.00, -4.77, -3.85, 2.09, 1.58, 7.31, repro,
2017-08-05,-0.96, -6.39, -16.91, 2.02, 1.52, 6.97, repro,
2017-08-06,-2.78, -5.12, -5.12, 2.03, 1.52, 6.97, repro,
2017-08-07,-3.14, -4.11, -8.16, 2.02, 1.51, 6.94, repro,
2017-08-08,-3.56, -5.71, -9.84, 2.03, 1.51, 6.94, repro,
2017-08-09,-2.01, -6.80, -11.91, 2.03, 1.51, 6.95, repro,
2017-08-10,-1.69, -4.40, -2.98, 2.18, 1.58, 7.36, repro,
2017-08-11,-1.73, -5.69, -11.39, 2.07, 1.55, 7.09, repro,
2017-08-12,0.24, -4.74, -8.45, 4.46, 3.10, 13.92, repro,
2017-08-14,-1.26, -5.70, -12.88, 3.46, 2.57, 12.08, repro,
2017-08-15,-0.69, -5.14, -9.73, 2.64, 1.89, 8.48, repro,
2017-08-16,-2.04, -5.68, -1.29, 2.67, 1.90, 8.62, repro,
2017-08-17,-3.09, -8.77, -5.86, 2.24, 1.67, 7.79, repro,
2017-08-18,-2.80, -5.74, -1.97, 2.11, 1.57, 7.33, repro,
2017-08-19,-2.01, -5.49, -11.36, 2.08, 1.54, 7.12, repro,
2017-08-20,-2.03, -5.44, -11.25, 2.14, 1.63, 7.48, repro,
2017-08-21,-3.44, -4.68, -4.40, 2.03, 1.52, 6.99, repro,
2017-08-22,-3.15, -5.84, -8.58, 2.07, 1.54, 7.09, repro,
2017-08-23,0.06, -5.84, -5.14, 2.04, 1.52, 7.01, repro,
2017-08-24,-1.87, -4.64, -7.96, 2.02, 1.51, 6.93, repro,
2017-08-25,-1.52, -5.97, -14.45, 2.10, 1.57, 7.17, repro,
2017-08-26,-1.19, -5.24, -7.86, 2.03, 1.52, 6.99, repro,
2017-08-27,-1.40, -4.76, -19.33, 2.06, 1.54, 7.14, repro,
2017-08-28,0.57, -5.36, -9.88, 2.19, 1.61, 7.52, repro,
2017-08-29,-2.12, -4.00, -5.54, 2.05, 1.54, 7.05, repro,
2017-08-30,-1.63, -4.69, -10.80, 2.12, 1.59, 7.25, repro,
2017-08-31,-0.67, -4.41, -8.22, 2.11, 1.53, 7.21, repro,
2017-09-01,0.06, -5.04, -7.94, 2.11, 1.53, 7.19, repro,
2017-09-02,-0.54, -5.19, -5.34, 2.16, 1.56, 7.35, repro,
2017-09-03,-0.89, -5.54, -7.25, 2.11, 1.60, 7.31, repro,
2017-09-04,-3.33, -3.23, 2.06, 2.03, 1.51, 6.93, repro,
2017-09-05,0.06, -7.01, -2.67, 2.03, 1.52, 7.00, repro,
2017-09-06,-0.40, -6.73, -6.32, 2.03, 1.51, 7.01, repro,
2017-09-07,-0.49, -5.21, -9.40, 2.07, 1.56, 7.20, repro,
2017-09-08,-1.06, -3.95, -6.34, 2.08, 1.57, 7.20, repro,
2017-09-09,-0.86, -3.91, -7.89, 2.01, 1.51, 6.94, repro,
2017-09-10,-0.46, -4.72, -11.89, 2.02, 1.51, 6.96, repro,
2017-09-11,-1.48, -5.15, -9.08, 2.03, 1.52, 6.98, repro,
2017-09-12,-0.81, -5.13, 1.80, 2.07, 1.54, 7.09, repro,
2017-09-13,-2.10, -4.84, 13.49, 2.06, 1.54, 7.11, repro,
2017-09-14,-0.65, -4.88, -1.94, 2.12, 1.60, 7.40, repro,
2017-09-15,-0.42, -4.90, -2.69, 2.07, 1.54, 7.12, repro,
2017-09-16,-0.56, -4.89, -6.60, 2.02, 1.52, 6.99, repro,
2017-09-17,-0.42, -3.88, -5.71, 2.07, 1.54, 7.16, repro,
2017-09-18,0.30, -4.98, -7.84, 2.03, 1.52, 6.98, repro,
2017-09-19,-0.63, -5.48, -0.20, 2.02, 1.52, 6.97, repro,
2017-09-20,-0.22, -4.88, 3.38, 2.02, 1.51, 6.95, repro,
2017-09-21,-2.87, -5.02, -2.62, 2.20, 1.68, 7.82, repro,
2017-09-22,-0.78, -5.03, -8.67, 2.04, 1.52, 7.01, repro,
2017-09-23,-2.21, -6.92, -2.40, 2.03, 1.51, 6.96, repro,
2017-09-24,-2.38, -7.96, 1.80, 2.03, 1.52, 7.00, repro,
2017-09-25,-1.80, -7.03, -1.19, 2.02, 1.50, 6.92, repro,
2017-09-26,-1.89, -7.36, -1.10, 2.08, 1.56, 7.20, repro,
2017-09-27,-0.90, -7.71, -5.56, 2.03, 1.52, 7.03, repro,
2017-09-28,-0.95, -7.14, -6.01, 2.02, 1.50, 6.89, repro,
2017-09-29,-1.59, -7.06, -5.39, 2.03, 1.51, 6.98, repro,
2017-09-30,0.26, -6.56, -9.97, 2.02, 1.50, 6.92, repro,
2017-10-01,-0.07, -5.30, 4.67, 2.14, 1.61, 7.50, repro,
2017-10-02,0.17, -6.07, -3.23, 2.05, 1.52, 7.06, repro,
2017-10-03,-1.67, -6.10, -7.23, 2.03, 1.52, 7.00, repro,
2017-10-04,-1.77, -6.39, -8.78, 2.08, 1.58, 7.25, repro,
2017-10-05,-0.44, -7.36, -3.81, 2.03, 1.51, 6.97, repro,
2017-10-06,0.27, -7.41, -0.44, 2.04, 1.52, 7.05, repro,
2017-10-07,-1.28, -5.44, 6.86, 2.07, 1.56, 7.25, repro,
2017-10-08,4.00, 6.75, -4.78, 6.38, 4.66, 18.81, repro,
2017-10-09,0.28, -5.79, -2.45, 2.04, 1.52, 7.04, repro,
2017-10-10,0.82, -5.55, -3.49, 2.03, 1.51, 7.00, repro,
2017-10-11,-0.60, -6.53, -7.36, 2.02, 1.50, 6.94, repro,
2017-10-12,-0.50, -5.95, -1.92, 2.05, 1.52, 7.03, repro,
2017-10-13,0.40, -4.70, -5.16, 2.02, 1.51, 6.98, repro,
2017-10-14,-1.16, -6.90, -4.47, 2.03, 1.52, 7.03, repro,
2017-10-15,-0.58, -6.43, 0.74, 2.04, 1.53, 7.08, repro,
2017-10-16,-0.54, -5.22, -6.09, 2.03, 1.51, 6.99, repro,
2017-10-17,-0.09, -5.35, -3.65, 2.03, 1.50, 6.96, repro,
2017-10-18,0.40, -4.87, 1.51, 2.01, 1.50, 6.94, repro,
2017-10-19,-1.42, -4.12, -1.50, 2.06, 1.53, 7.10, repro,
2017-10-20,0.01, -5.42, 4.07, 2.07, 1.53, 7.13, repro,
2017-10-21,-2.06, -3.85, -1.94, 2.05, 1.53, 7.13, repro,
2017-10-22,-0.30, -4.91, -0.13, 2.06, 1.55, 7.15, repro,
2017-10-23,-0.34, -6.26, 4.04, 2.02, 1.50, 6.96, repro,
2017-10-24,-1.12, -7.58, -2.14, 2.58, 2.07, 9.48, repro,
2017-10-25,-0.39, -6.16, 1.32, 2.02, 1.52, 7.02, repro,
2017-10-26,0.04, -6.04, -2.21, 2.04, 1.52, 7.06, repro,
2017-10-27,-0.15, -6.73, -1.32, 2.08, 1.54, 7.17, repro,
2017-10-28,-0.04, -6.09, -3.90, 2.02, 1.50, 6.96, repro,
2017-10-29,0.01, -6.29, -5.11, 2.02, 1.50, 6.95, repro,
2017-10-30,-0.49, -6.60, 2.00, 2.01, 1.50, 6.95, repro,
2017-10-31,-0.50, -7.31, -1.88, 2.03, 1.51, 7.01, repro,
2017-11-01,-0.35, -6.22, -5.54, 2.03, 1.51, 6.97, repro,
2017-11-02,-0.56, -6.44, -5.42, 2.08, 1.52, 7.07, repro,
2017-11-03,0.84, -6.48, -6.58, 2.07, 1.54, 7.13, repro,
2017-11-04,-1.39, -4.84, -11.51, 2.01, 1.50, 6.94, repro,
2017-11-05,-0.26, -6.12, 2.55, 2.03, 1.52, 7.02, repro,
2017-11-06,0.54, -5.76, -3.86, 2.02, 1.51, 6.98, repro,
