PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2021-02-19
Reference position, 42.8600637972 North Latitude, -124.0540487645 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-02,-0.33, -1.84, 0.42, 2.09, 1.52, 6.96, repro,
2015-04-03,-1.24, -1.20, -0.71, 2.07, 1.51, 6.89, repro,
2015-04-04,-1.24, -0.70, 2.00, 2.09, 1.52, 6.96, repro,
2015-04-05,-0.86, -2.23, 6.30, 2.07, 1.51, 6.88, repro,
2015-04-06,-3.76, -3.38, 8.44, 2.08, 1.51, 6.89, repro,
2015-04-07,-2.70, -1.79, 6.42, 2.08, 1.51, 6.89, repro,
2015-04-08,-1.49, -1.27, 4.51, 2.13, 1.54, 7.04, repro,
2015-04-09,-1.43, 0.14, 0.25, 2.07, 1.52, 6.90, repro,
2015-04-10,-1.82, -2.60, 3.02, 2.14, 1.54, 7.06, repro,
2015-04-11,-1.39, -0.75, 11.66, 2.14, 1.53, 7.02, repro,
2015-04-12,-1.10, -0.60, 5.03, 2.08, 1.51, 6.92, repro,
2015-04-13,0.62, -1.48, 3.67, 2.07, 1.51, 6.91, repro,
2015-04-14,-1.35, -0.26, -1.23, 2.07, 1.51, 6.90, repro,
2015-04-15,-0.18, -1.55, 1.39, 2.12, 1.57, 7.08, repro,
2015-04-16,-1.34, -0.66, 0.66, 2.11, 1.56, 7.08, repro,
2015-04-17,-1.50, -0.02, 3.32, 2.06, 1.51, 6.90, repro,
2015-04-18,1.10, -0.77, -1.88, 2.05, 1.50, 6.87, repro,
2015-04-19,-0.38, -1.07, -1.41, 2.05, 1.51, 6.88, repro,
2015-04-20,-0.86, -1.89, 4.52, 2.08, 1.52, 6.95, repro,
2015-04-21,-0.96, -1.57, 3.37, 2.08, 1.50, 6.89, repro,
2015-04-22,1.05, -1.08, 1.11, 2.08, 1.51, 6.90, repro,
2015-04-23,-0.07, -1.66, -1.35, 2.02, 1.47, 6.74, repro,
2015-04-24,-0.22, -2.14, 2.66, 2.03, 1.47, 6.74, repro,
2015-04-25,0.80, -2.03, -0.38, 2.03, 1.46, 6.70, repro,
2015-04-26,-0.32, -1.08, 1.16, 2.05, 1.48, 6.80, repro,
2015-04-27,-0.21, -1.81, -2.87, 2.03, 1.47, 6.76, repro,
2015-04-28,0.32, -1.29, -1.21, 2.03, 1.47, 6.74, repro,
2015-04-29,-0.90, -1.46, -1.12, 2.03, 1.47, 6.75, repro,
2015-04-30,-0.27, -1.33, -5.25, 2.06, 1.50, 6.87, repro,
2015-05-01,0.08, -0.38, 1.64, 2.10, 1.51, 6.97, repro,
2015-05-02,1.59, -0.98, 6.27, 2.05, 1.47, 6.77, repro,
2015-05-03,1.76, -1.99, 1.18, 2.03, 1.47, 6.73, repro,
2015-05-04,0.48, -2.41, -1.03, 2.03, 1.47, 6.74, repro,
2015-05-05,0.44, -2.09, -1.54, 2.03, 1.47, 6.77, repro,
2015-05-06,0.52, -2.32, 2.66, 2.05, 1.47, 6.77, repro,
2015-05-07,-1.35, -1.44, -0.08, 2.07, 1.48, 6.83, repro,
2015-05-08,1.31, -1.34, -7.11, 2.04, 1.47, 6.79, repro,
2015-05-09,-0.31, -1.86, -2.64, 2.03, 1.47, 6.74, repro,
2015-05-10,1.84, -1.29, 0.17, 2.04, 1.47, 6.77, repro,
2015-05-11,0.13, -1.24, -0.63, 2.05, 1.48, 6.82, repro,
2015-05-12,-0.56, -1.11, -3.88, 2.13, 1.48, 6.91, repro,
2015-05-13,0.39, -1.61, -0.02, 2.13, 1.48, 6.89, repro,
2015-05-14,-0.44, -1.88, 9.20, 2.05, 1.47, 6.75, repro,
2015-05-15,-0.22, -1.60, 2.54, 2.04, 1.47, 6.71, repro,
2015-05-16,-0.30, -1.25, 6.77, 2.06, 1.47, 6.79, repro,
2015-05-17,1.05, -1.24, 0.70, 2.06, 1.48, 6.81, repro,
2015-05-18,-0.34, -1.72, 0.89, 2.04, 1.47, 6.73, repro,
2015-05-19,0.79, -0.78, -2.70, 2.10, 1.49, 6.90, repro,
2015-05-20,-0.19, -1.39, -0.49, 2.02, 1.46, 6.67, repro,
2015-05-21,0.54, -1.24, -0.18, 2.05, 1.47, 6.77, repro,
2015-05-22,-0.18, -2.18, -2.00, 2.05, 1.47, 6.77, repro,
2015-05-23,0.36, -2.81, -0.15, 2.03, 1.47, 6.74, repro,
2015-05-24,0.48, -1.86, 3.64, 2.04, 1.47, 6.74, repro,
2015-05-25,0.99, -0.77, 1.66, 2.04, 1.46, 6.70, repro,
2015-05-26,-0.45, -1.36, 0.02, 2.04, 1.47, 6.75, repro,
2015-05-27,1.44, -0.09, 1.94, 2.05, 1.48, 6.80, repro,
2015-05-28,-0.67, -1.02, 2.64, 2.09, 1.51, 6.97, repro,
2015-05-29,-0.13, -0.86, -3.17, 2.04, 1.48, 6.79, repro,
2015-05-30,-0.38, -1.46, 0.99, 2.04, 1.48, 6.77, repro,
2015-05-31,-0.19, -2.41, 3.68, 2.03, 1.47, 6.75, repro,
2015-06-01,-0.02, -4.57, 6.79, 2.10, 1.51, 6.87, repro,
2015-06-02,-1.21, -1.26, -1.56, 2.04, 1.48, 6.78, repro,
2015-06-03,-0.15, -2.44, 3.92, 2.04, 1.48, 6.79, repro,
2015-06-04,-0.79, -1.70, 4.47, 2.04, 1.47, 6.77, repro,
2015-06-05,0.77, -0.87, -5.75, 2.06, 1.53, 6.95, repro,
2015-06-06,0.24, -0.33, 1.18, 2.04, 1.48, 6.78, repro,
2015-06-07,0.85, -2.08, 3.13, 2.03, 1.48, 6.74, repro,
2015-06-08,-0.12, -1.68, -2.38, 2.03, 1.48, 6.77, repro,
2015-06-09,-1.17, -1.72, 6.20, 2.03, 1.48, 6.77, repro,
2015-06-10,0.49, -1.72, 4.22, 2.03, 1.47, 6.76, repro,
2015-06-11,-0.50, -0.44, -0.59, 2.13, 1.54, 6.99, repro,
2015-06-12,-1.95, -1.11, -4.02, 2.03, 1.48, 6.75, repro,
2015-06-13,-0.66, -0.94, -0.77, 2.02, 1.48, 6.74, repro,
2015-06-14,1.16, -0.72, 1.15, 2.02, 1.48, 6.77, repro,
2015-06-15,-0.79, -1.09, -0.39, 2.06, 1.51, 6.90, repro,
2015-06-16,-0.13, -1.68, 3.73, 2.03, 1.48, 6.76, repro,
2015-06-17,-0.88, -2.63, 4.88, 2.06, 1.53, 6.90, repro,
2015-06-18,0.34, -1.81, -0.30, 2.08, 1.55, 7.04, repro,
2015-06-19,0.94, -3.00, 4.00, 2.04, 1.52, 6.89, repro,
2015-06-20,0.54, -2.15, 10.81, 2.02, 1.48, 6.76, repro,
2015-06-21,-0.89, -3.48, 3.75, 2.03, 1.48, 6.80, repro,
2015-06-22,-1.10, -2.60, 4.72, 2.03, 1.49, 6.79, repro,
2015-06-23,-1.47, -2.38, 0.57, 2.09, 1.52, 6.92, repro,
2015-06-24,-0.76, -1.73, 2.82, 2.09, 1.51, 6.89, repro,
2015-06-25,-4.49, -1.29, 3.64, 2.05, 1.52, 6.90, repro,
2015-06-26,-2.59, -2.13, 10.80, 2.09, 1.50, 6.86, repro,
2015-06-27,-0.13, -2.54, 8.62, 2.04, 1.49, 6.78, repro,
2015-06-28,-0.31, 0.11, 1.14, 2.05, 1.49, 6.82, repro,
2015-06-29,-0.58, -3.22, 4.00, 2.01, 1.48, 6.72, repro,
2015-06-30,-0.92, -0.64, 5.18, 2.09, 1.49, 6.89, repro,
2015-07-01,-1.87, -2.24, 13.54, 2.07, 1.51, 6.94, repro,
2015-07-02,-2.56, -0.27, 7.51, 2.10, 1.51, 6.97, repro,
2015-07-03,-1.40, -1.49, 4.97, 2.03, 1.48, 6.79, repro,
2015-07-04,-2.56, -2.16, 6.63, 2.03, 1.48, 6.78, repro,
2015-07-05,-1.69, -4.37, 1.60, 2.03, 1.48, 6.75, repro,
2015-07-06,-1.42, -2.28, 13.12, 2.04, 1.49, 6.80, repro,
2015-07-07,-2.49, -3.11, 13.03, 2.03, 1.48, 6.78, repro,
2015-07-08,-2.05, -2.70, 3.58, 2.02, 1.47, 6.70, repro,
2015-07-09,-1.72, -2.94, 13.43, 2.03, 1.49, 6.79, repro,
2015-07-10,-0.94, -1.28, 13.58, 2.02, 1.47, 6.73, repro,
2015-07-11,-2.91, -2.46, 14.50, 2.07, 1.53, 6.92, repro,
2015-07-12,-2.69, -2.08, 8.91, 2.04, 1.48, 6.79, repro,
2015-07-13,-3.13, -3.07, 9.76, 2.04, 1.48, 6.76, repro,
2015-07-14,-1.32, -2.00, 8.96, 2.02, 1.48, 6.73, repro,
2015-07-15,-2.79, -2.21, 12.48, 2.01, 1.48, 6.71, repro,
2015-07-16,-2.66, -3.44, 10.99, 2.10, 1.57, 7.14, repro,
2015-07-17,-1.70, -3.38, 9.26, 2.06, 1.52, 6.93, repro,
2015-07-18,-1.35, -3.01, 8.30, 2.06, 1.51, 6.88, repro,
2015-07-19,-0.38, -2.22, 11.81, 2.06, 1.51, 6.85, repro,
2015-07-20,-0.99, -3.11, 7.78, 2.04, 1.52, 6.87, repro,
2015-07-21,-2.08, -1.92, 10.27, 2.05, 1.52, 6.87, repro,
2015-07-22,-2.51, -1.89, 14.98, 2.06, 1.52, 6.90, repro,
2015-07-23,-2.15, -2.50, 11.43, 2.07, 1.52, 6.92, repro,
2015-07-24,-1.01, -3.00, 8.30, 2.07, 1.51, 6.88, repro,
2015-07-25,-3.33, -3.50, 14.22, 2.05, 1.51, 6.88, repro,
2015-07-26,-2.28, -2.68, 14.40, 2.04, 1.52, 6.89, repro,
2015-07-27,-1.34, -2.35, 6.56, 2.03, 1.51, 6.83, repro,
2015-07-28,-2.20, -1.27, 11.02, 2.12, 1.54, 7.16, repro,
2015-07-29,-0.27, -1.13, 5.14, 2.12, 1.53, 7.11, repro,
2015-07-30,-0.98, -2.55, 6.68, 2.03, 1.50, 6.77, repro,
2015-07-31,-2.35, -2.94, 7.04, 2.05, 1.52, 6.89, repro,
2015-08-01,-0.98, -2.28, 10.19, 2.05, 1.52, 6.87, repro,
2015-08-02,-1.49, -2.65, 16.65, 2.07, 1.53, 6.93, repro,
2015-08-03,-3.14, -4.37, 23.08, 2.16, 1.61, 7.26, repro,
2015-08-04,-2.76, -0.90, 8.84, 2.07, 1.55, 7.02, repro,
2015-08-05,-2.47, -3.17, 10.51, 2.05, 1.52, 6.89, repro,
2015-08-06,-2.94, -2.63, 9.84, 2.05, 1.51, 6.91, repro,
2015-08-07,-1.87, -1.98, 10.40, 2.06, 1.52, 6.88, repro,
2015-08-08,0.14, -3.49, 13.55, 2.11, 1.54, 7.04, repro,
2015-08-09,-3.51, -3.02, 13.45, 2.15, 1.58, 7.18, repro,
2015-08-10,-2.59, -2.25, 8.33, 2.05, 1.50, 6.80, repro,
2015-08-11,-2.29, -4.89, 14.68, 2.04, 1.51, 6.86, repro,
2015-08-12,-1.59, -4.11, 12.64, 2.06, 1.51, 6.87, repro,
2015-08-13,-2.76, -1.60, 13.19, 2.07, 1.52, 6.86, repro,
2015-08-14,-3.08, -4.47, 18.87, 2.05, 1.49, 6.77, repro,
2015-08-15,-1.18, -3.66, 12.38, 2.04, 1.48, 6.71, repro,
2015-08-16,-1.36, -2.14, 16.01, 2.02, 1.48, 6.68, repro,
2015-08-17,-0.69, -3.18, 13.08, 2.02, 1.48, 6.67, repro,
2015-08-18,-1.12, -1.98, 12.66, 2.03, 1.48, 6.70, repro,
2015-08-19,-2.21, -2.58, 15.09, 2.03, 1.49, 6.71, repro,
2015-08-20,-2.93, -2.20, 15.72, 2.05, 1.49, 6.74, repro,
2015-08-21,-0.60, -3.15, 22.78, 2.05, 1.50, 6.78, repro,
2015-08-22,-0.25, -2.38, 15.82, 2.04, 1.49, 6.72, repro,
2015-08-23,-1.63, -2.83, 9.64, 2.03, 1.49, 6.71, repro,
2015-08-24,-3.92, -2.59, 10.59, 2.04, 1.49, 6.72, repro,
2015-08-25,-1.87, -2.96, 5.71, 2.07, 1.52, 6.83, repro,
2015-08-26,-3.18, -2.51, 10.23, 2.04, 1.49, 6.72, repro,
2015-08-27,-4.26, -3.90, 8.98, 2.04, 1.49, 6.73, repro,
2015-08-28,-2.01, -3.10, 20.96, 2.02, 1.49, 6.70, repro,
2015-08-29,-3.69, 0.47, 22.66, 2.09, 1.53, 6.97, repro,
2015-08-30,-5.12, -6.36, 22.15, 2.07, 1.49, 6.79, repro,
2015-08-31,-1.95, -3.31, 14.27, 2.02, 1.47, 6.61, repro,
2015-09-01,-1.59, -3.80, 10.19, 2.09, 1.52, 6.83, repro,
2015-09-02,-2.02, -1.66, 11.33, 2.10, 1.53, 6.86, repro,
2015-09-03,-3.46, -4.16, 11.24, 2.04, 1.49, 6.77, repro,
2015-09-04,-1.26, -3.65, 10.96, 2.02, 1.48, 6.69, repro,
2015-09-05,-3.24, -4.23, 7.83, 2.03, 1.48, 6.67, repro,
2015-09-06,-2.22, -2.03, 11.50, 2.03, 1.48, 6.68, repro,
2015-09-07,-2.20, -3.44, 12.98, 2.03, 1.49, 6.72, repro,
2015-09-08,-1.46, -1.44, 15.21, 2.03, 1.48, 6.72, repro,
2015-09-09,-2.40, -0.88, 10.52, 2.03, 1.48, 6.74, repro,
2015-09-10,-2.42, -1.77, 16.80, 2.04, 1.49, 6.76, repro,
2015-09-11,-1.40, -2.40, 7.86, 2.07, 1.52, 6.92, repro,
2015-09-12,-0.97, -1.46, 11.70, 2.04, 1.48, 6.69, repro,
2015-09-13,-1.88, -2.06, 13.20, 2.03, 1.50, 6.76, repro,
2015-09-14,-1.88, -3.34, 14.92, 2.03, 1.49, 6.74, repro,
2015-09-15,-1.68, -2.68, 13.97, 2.03, 1.48, 6.71, repro,
2015-09-16,-1.02, -3.98, 4.09, 2.04, 1.49, 6.74, repro,
2015-09-17,-2.37, -4.68, 12.11, 2.05, 1.49, 6.72, repro,
2015-09-18,-2.32, -2.19, 9.81, 2.03, 1.48, 6.69, repro,
2015-09-19,-2.86, -2.09, 11.01, 2.03, 1.48, 6.66, repro,
2015-09-20,-0.96, -1.39, 13.10, 2.02, 1.48, 6.65, repro,
2015-09-21,-3.18, -2.01, 15.80, 2.04, 1.49, 6.71, repro,
2015-09-22,-1.00, -2.23, 14.67, 2.05, 1.50, 6.77, repro,
2015-09-23,-1.66, -1.64, 0.46, 2.05, 1.49, 6.72, repro,
2015-09-24,-2.28, -2.78, 2.95, 2.04, 1.49, 6.71, repro,
2015-09-25,-1.09, -3.18, 7.55, 2.03, 1.48, 6.69, repro,
2015-09-26,-1.23, -2.52, 6.70, 2.03, 1.48, 6.70, repro,
2015-09-27,-0.63, -2.35, 10.43, 2.04, 1.49, 6.73, repro,
2015-09-28,-4.12, -3.54, 16.20, 2.12, 1.50, 6.93, repro,
2015-09-29,-2.35, -2.81, 12.63, 2.07, 1.52, 6.87, repro,
2015-09-30,-1.51, -3.10, 14.29, 2.12, 1.54, 7.00, repro,
2015-10-01,-1.18, -2.48, 7.15, 2.12, 1.54, 7.01, repro,
2015-10-02,-2.72, -1.41, 6.02, 2.07, 1.52, 6.89, repro,
2015-10-03,-0.96, -1.48, 9.62, 2.04, 1.49, 6.76, repro,
2015-10-04,-0.81, -1.03, 11.49, 2.05, 1.49, 6.75, repro,
2015-10-05,-2.13, -2.84, 14.21, 2.03, 1.48, 6.69, repro,
2015-10-06,-3.27, -1.98, 6.05, 2.03, 1.48, 6.68, repro,
2015-10-07,-2.78, -1.83, 12.55, 2.03, 1.48, 6.71, repro,
2015-10-08,-1.26, -2.31, 8.17, 2.09, 1.52, 6.91, repro,
2015-10-09,-2.35, -4.58, 3.15, 2.06, 1.50, 6.83, repro,
2015-10-10,1.47, -2.49, 7.00, 2.06, 1.51, 6.84, repro,
2015-10-11,-3.62, -2.89, 15.74, 2.08, 1.50, 6.84, repro,
2015-10-12,-2.88, -1.19, 19.20, 2.03, 1.48, 6.71, repro,
2015-10-13,-2.21, -2.97, 12.24, 2.01, 1.49, 6.72, repro,
2015-10-14,-4.76, -0.97, 13.03, 2.04, 1.49, 6.76, repro,
2015-10-15,-3.02, -1.08, 8.88, 2.06, 1.51, 6.89, repro,
2015-10-16,-1.65, -2.10, 6.03, 2.04, 1.50, 6.76, repro,
2015-10-17,-2.88, -3.57, 17.86, 2.03, 1.50, 6.74, repro,
2015-10-18,-1.46, -1.72, 12.45, 2.03, 1.49, 6.78, repro,
2015-10-19,-3.66, -2.53, 16.64, 2.04, 1.51, 6.83, repro,
2015-10-20,-2.60, -1.54, 13.79, 2.05, 1.53, 6.92, repro,
2015-10-21,-2.57, -1.71, 8.73, 2.05, 1.50, 6.78, repro,
2015-10-22,-0.55, -1.86, 17.28, 2.03, 1.50, 6.72, repro,
2015-10-23,-1.81, -2.19, 9.13, 2.03, 1.50, 6.76, repro,
2015-10-24,-1.66, -3.11, 18.12, 2.02, 1.50, 6.79, repro,
2015-10-25,-2.27, -2.13, 11.21, 2.10, 1.56, 7.07, repro,
2015-10-26,-1.42, -2.64, 6.46, 2.03, 1.49, 6.76, repro,
2015-10-27,-1.24, -2.16, 14.02, 2.03, 1.50, 6.77, repro,
2015-10-28,-0.95, -3.03, 10.73, 2.03, 1.50, 6.79, repro,
2015-10-29,0.20, -1.84, 13.19, 2.02, 1.50, 6.77, repro,
2015-10-30,-1.82, -0.74, 15.51, 2.01, 1.49, 6.75, repro,
2015-10-31,-2.52, -2.61, 18.63, 2.03, 1.51, 6.84, repro,
2015-11-01,-6.52, -2.71, 11.50, 2.05, 1.51, 6.87, repro,
2015-11-02,-1.41, -3.80, 14.06, 2.04, 1.51, 6.85, repro,
2015-11-03,-1.66, -2.66, 9.84, 2.07, 1.51, 6.89, repro,
2015-11-04,-0.97, -1.85, 11.82, 2.06, 1.51, 6.88, repro,
2015-11-05,-1.11, -2.06, 9.82, 2.07, 1.51, 6.88, repro,
2015-11-06,-0.27, -2.03, 2.43, 2.08, 1.51, 6.90, repro,
2015-11-07,-1.20, -2.83, 5.36, 2.06, 1.50, 6.83, repro,
2015-11-08,-2.07, -5.18, 17.58, 2.07, 1.53, 6.94, repro,
2015-11-09,0.77, -3.38, 8.03, 2.05, 1.50, 6.84, repro,
2015-11-10,-1.34, -2.04, 10.16, 2.06, 1.50, 6.84, repro,
2015-11-11,-1.60, -2.13, 9.86, 2.08, 1.51, 6.94, repro,
2015-11-12,-0.53, -1.71, 8.84, 2.08, 1.51, 6.93, repro,
2015-11-13,-0.59, -1.87, 13.94, 2.05, 1.50, 6.85, repro,
2015-11-14,0.58, -4.61, 8.60, 2.05, 1.50, 6.84, repro,
2015-11-15,-1.00, -2.24, 11.11, 2.06, 1.51, 6.89, repro,
2015-11-16,-2.17, -1.46, 8.95, 2.06, 1.50, 6.87, repro,
2015-11-17,-3.20, -1.69, 10.38, 2.07, 1.51, 6.97, repro,
2015-11-18,-2.27, -3.85, 12.95, 2.06, 1.50, 6.87, repro,
2015-11-19,-1.21, -3.22, 11.96, 2.06, 1.50, 6.90, repro,
2015-11-20,-0.85, -2.18, 6.09, 2.04, 1.50, 6.85, repro,
2015-11-21,-1.73, -1.52, 5.01, 2.05, 1.50, 6.86, repro,
2015-11-22,-1.69, -2.43, 9.64, 2.07, 1.51, 6.97, repro,
2015-11-23,0.36, -3.99, 13.02, 2.06, 1.50, 6.85, repro,
2015-11-24,1.14, -2.96, 12.74, 2.03, 1.50, 6.81, repro,
2015-11-25,-0.23, -2.35, 12.13, 2.03, 1.50, 6.81, repro,
2015-11-26,0.03, -1.45, 5.02, 2.04, 1.51, 6.86, repro,
2015-11-27,-0.16, -1.72, 1.87, 2.04, 1.51, 6.86, repro,
2015-11-28,-0.90, -1.91, 7.74, 2.06, 1.51, 6.87, repro,
2015-11-29,-1.19, -3.07, 6.63, 2.06, 1.52, 6.89, repro,
2015-11-30,1.44, -2.83, 9.11, 2.05, 1.52, 6.91, repro,
2015-12-01,2.00, -1.64, 5.21, 2.03, 1.51, 6.85, repro,
2015-12-02,-4.04, -7.63, 10.61, 2.04, 1.50, 6.85, repro,
2015-12-03,-1.89, -1.36, 5.69, 2.07, 1.52, 6.93, repro,
2015-12-04,-1.03, -2.73, 8.68, 2.07, 1.52, 6.91, repro,
2015-12-05,0.47, -2.33, 2.01, 2.06, 1.52, 6.92, repro,
2015-12-06,-3.67, 0.31, 3.57, 2.06, 1.53, 6.98, repro,
2015-12-07,-1.87, -1.52, 8.45, 2.09, 1.55, 7.07, repro,
2015-12-08,-2.69, 0.60, 11.91, 2.09, 1.56, 7.07, repro,
2015-12-09,-3.40, -1.22, 7.58, 2.08, 1.54, 7.04, repro,
2015-12-10,-2.11, -2.20, 8.72, 2.13, 1.58, 7.22, repro,
2015-12-11,-2.65, -3.87, 10.19, 2.10, 1.57, 7.14, repro,
2015-12-12,-2.35, -3.36, 7.94, 2.07, 1.53, 7.02, repro,
2015-12-13,-1.88, -2.27, 8.01, 2.06, 1.53, 6.98, repro,
2015-12-14,-1.79, -2.81, 9.22, 2.05, 1.49, 6.84, repro,
2015-12-15,-0.16, -1.29, 0.46, 2.03, 1.48, 6.77, repro,
2015-12-16,-1.69, -2.16, 10.06, 2.06, 1.52, 6.91, repro,
2015-12-17,-1.22, -2.62, 3.73, 2.12, 1.53, 7.09, repro,
2015-12-18,-2.88, -3.71, 0.54, 2.09, 1.50, 6.96, repro,
2015-12-19,0.07, -2.57, 2.38, 2.02, 1.48, 6.73, repro,
2015-12-20,-1.71, -4.21, 8.93, 2.04, 1.49, 6.81, repro,
2015-12-21,-2.89, -0.82, 13.40, 2.06, 1.50, 6.87, repro,
2015-12-22,-0.68, -2.46, 15.33, 2.04, 1.48, 6.78, repro,
2015-12-23,-2.60, -1.79, 6.31, 2.06, 1.49, 6.82, repro,
2015-12-24,-0.47, -3.21, 9.01, 2.05, 1.49, 6.85, repro,
2015-12-25,-1.44, -1.29, 7.83, 2.04, 1.49, 6.78, repro,
2015-12-26,-1.69, -0.79, -3.81, 2.05, 1.48, 6.78, repro,
2015-12-27,-1.25, -2.13, 8.07, 2.08, 1.51, 6.95, repro,
2015-12-28,-0.75, -1.70, -1.39, 2.04, 1.49, 6.78, repro,
2015-12-29,-0.12, -1.87, -0.91, 2.05, 1.49, 6.81, repro,
2015-12-30,0.79, -1.04, -1.15, 2.07, 1.49, 6.83, repro,
2015-12-31,-0.45, -1.68, 3.89, 2.03, 1.48, 6.72, repro,
2016-01-01,-2.04, 0.18, 4.86, 2.05, 1.48, 6.74, repro,
2016-01-02,-0.72, -1.12, 3.34, 2.21, 1.58, 7.14, repro,
2016-01-03,0.65, -0.98, 3.62, 2.06, 1.48, 6.77, repro,
2016-01-04,-0.35, 0.31, 4.65, 2.06, 1.49, 6.81, repro,
2016-01-05,-2.15, -3.31, 4.02, 2.05, 1.48, 6.76, repro,
2016-01-06,-2.92, -3.85, 7.94, 2.05, 1.49, 6.75, repro,
2016-01-07,0.36, -0.61, 1.48, 2.08, 1.51, 6.84, repro,
2016-01-08,0.95, -0.57, 3.92, 2.11, 1.56, 7.05, repro,
2016-01-09,0.53, -1.45, -2.16, 2.07, 1.52, 6.90, repro,
2016-01-10,0.07, -1.24, 1.77, 2.08, 1.50, 6.86, repro,
2016-01-11,-1.83, -0.49, 1.85, 2.06, 1.50, 6.83, repro,
2016-01-12,-7.54, -2.99, 8.16, 2.06, 1.48, 6.75, repro,
2016-01-13,-2.95, -1.41, 4.11, 2.08, 1.50, 6.88, repro,
2016-01-14,-2.98, -1.52, 2.92, 2.07, 1.49, 6.78, repro,
2016-01-15,-0.70, -1.06, -2.26, 2.12, 1.51, 6.92, repro,
2016-01-16,-3.01, -0.01, 10.42, 2.07, 1.49, 6.81, repro,
2016-01-17,-2.52, -1.70, 0.67, 2.04, 1.49, 6.76, repro,
2016-01-18,-1.11, -0.92, 7.58, 2.06, 1.48, 6.74, repro,
2016-01-19,-1.37, -0.08, 6.89, 2.07, 1.48, 6.75, repro,
2016-01-20,0.12, -1.29, 7.18, 2.06, 1.49, 6.77, repro,
2016-01-21,-2.39, 2.52, 3.25, 2.06, 1.49, 6.77, repro,
2016-01-22,-2.87, -0.32, 7.09, 2.04, 1.48, 6.69, repro,
2016-01-23,-2.94, -3.16, 3.10, 2.06, 1.49, 6.74, repro,
2016-01-24,-2.62, -2.17, 3.70, 2.04, 1.47, 6.65, repro,
2016-01-25,-2.27, -2.15, -2.80, 3.03, 2.06, 9.43, repro,
2016-01-26,-0.22, 0.67, 5.13, 2.06, 1.50, 6.81, repro,
2016-01-27,-2.09, -0.90, 1.44, 2.07, 1.51, 6.84, repro,
2016-01-28,-0.18, -0.57, -0.16, 2.07, 1.51, 6.88, repro,
2016-01-29,-1.18, 1.01, -0.91, 2.13, 1.53, 6.97, repro,
2016-01-30,-1.56, 0.34, 6.84, 4.52, 2.82, 14.46, repro,
2016-01-31,-1.57, -1.71, 4.76, 2.12, 1.54, 6.95, repro,
2016-02-01,-1.19, -0.27, 8.22, 2.06, 1.50, 6.78, repro,
2016-02-02,-0.46, -0.63, -0.80, 2.07, 1.51, 6.86, repro,
2016-02-03,-1.03, 0.33, -5.97, 2.07, 1.51, 6.84, repro,
2016-02-04,-1.56, 0.38, -7.97, 2.06, 1.50, 6.79, repro,
2016-02-05,-1.28, 2.14, -5.71, 2.07, 1.50, 6.84, repro,
2016-02-06,-0.51, 0.49, 3.53, 2.07, 1.50, 6.84, repro,
2016-02-07,-2.02, -0.51, -11.05, 2.07, 1.51, 6.84, repro,
2016-02-08,-0.17, -1.73, -12.40, 2.06, 1.52, 6.91, repro,
2016-02-09,-1.44, -0.59, -13.17, 2.05, 1.50, 6.81, repro,
2016-02-10,-3.38, -2.02, -12.19, 2.05, 1.51, 6.82, repro,
2016-02-11,-1.68, -2.51, -3.56, 2.05, 1.50, 6.79, repro,
2016-02-12,-1.71, -3.03, -10.25, 2.06, 1.52, 6.87, repro,
2016-02-13,-2.34, -1.18, -6.81, 2.06, 1.51, 6.84, repro,
2016-02-14,-1.54, 0.54, -2.04, 2.05, 1.50, 6.80, repro,
2016-02-15,-1.89, -1.20, -2.43, 2.04, 1.50, 6.79, repro,
2016-02-16,-1.93, -0.15, -1.58, 2.07, 1.50, 6.82, repro,
2016-02-17,-1.39, -0.99, 6.82, 2.06, 1.50, 6.78, repro,
2016-02-18,-1.86, -1.02, 15.26, 2.08, 1.52, 6.92, repro,
2016-02-19,-3.52, 0.34, 8.69, 2.16, 1.64, 7.23, repro,
2016-02-20,-1.85, -1.92, -5.36, 4.82, 3.14, 15.73, repro,
2016-02-21,-1.63, -1.37, -2.65, 2.05, 1.51, 6.79, repro,
2016-02-22,-1.87, -0.08, -7.50, 2.06, 1.49, 6.77, repro,
2016-02-23,-3.01, -1.02, -3.74, 2.07, 1.51, 6.85, repro,
2016-02-24,-1.25, -0.64, -8.56, 2.06, 1.51, 6.82, repro,
2016-02-25,-1.96, 0.50, -7.28, 2.05, 1.50, 6.78, repro,
2016-02-26,-0.93, 0.30, -8.83, 2.09, 1.52, 7.00, repro,
2016-02-27,-0.45, -1.89, -6.56, 2.09, 1.54, 6.93, repro,
2016-02-28,-1.50, -0.10, 0.75, 2.12, 1.56, 7.01, repro,
2016-02-29,-2.24, 0.02, -4.45, 2.10, 1.55, 6.95, repro,
2016-03-01,-6.99, 2.99, 2.81, 2.08, 1.56, 6.94, repro,
2016-03-02,-3.04, 1.03, -4.46, 2.06, 1.51, 6.83, repro,
2016-03-03,-2.26, 3.08, 4.50, 2.05, 1.50, 6.78, repro,
