PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2280755516 North Latitude, -121.7672465515 East Longitude, 312.62326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,-4.17, 4.71, 38.80, 1.91, 1.59, 7.03, repro,
2016-10-06,-5.14, 7.91, 26.96, 1.88, 1.56, 6.93, repro,
2016-10-07,-4.87, 4.87, 33.38, 1.93, 1.61, 7.14, repro,
2016-10-08,-5.29, 4.70, 32.93, 1.88, 1.55, 6.89, repro,
2016-10-09,-4.68, 4.65, 30.90, 1.94, 1.61, 7.16, repro,
2016-10-10,-4.80, 4.91, 30.54, 1.94, 1.64, 7.29, repro,
2016-10-11,-5.55, 4.82, 30.92, 1.94, 1.65, 7.18, repro,
2016-10-12,-3.87, 4.88, 28.30, 1.89, 1.58, 6.96, repro,
2016-10-13,-3.76, 4.97, 25.22, 1.91, 1.59, 7.06, repro,
2016-10-14,-4.84, 4.62, 31.09, 1.93, 1.62, 7.23, repro,
2016-10-15,-2.42, 4.88, 28.21, 1.95, 1.62, 7.27, repro,
2016-10-16,-2.77, 3.66, 31.10, 1.93, 1.62, 7.15, repro,
2016-10-17,-1.15, 3.86, 30.78, 1.88, 1.54, 6.88, repro,
2016-10-18,-2.74, 5.57, 30.64, 1.90, 1.59, 7.03, repro,
2016-10-19,-3.82, 4.06, 27.99, 1.98, 1.70, 7.43, repro,
2016-10-20,-2.47, 3.44, 25.09, 2.02, 1.73, 7.56, repro,
2016-10-21,-2.71, 5.67, 24.80, 1.93, 1.65, 7.27, repro,
2016-10-22,-3.00, 5.14, 27.19, 1.88, 1.55, 6.90, repro,
2016-10-23,-3.51, 5.23, 26.57, 1.93, 1.64, 7.22, repro,
2016-10-24,-2.67, 5.68, 24.82, 1.89, 1.56, 7.01, repro,
2016-10-25,-4.55, 3.55, 19.14, 1.96, 1.67, 7.44, repro,
2016-10-26,-3.44, 5.27, 18.94, 1.89, 1.55, 6.94, repro,
2016-10-27,-2.71, 3.76, 28.38, 1.96, 1.56, 7.11, repro,
2016-10-28,-2.85, 3.43, 27.84, 1.88, 1.55, 6.91, repro,
2016-10-29,-3.91, 4.32, 26.87, 1.95, 1.65, 7.30, repro,
2016-10-30,-2.52, 3.75, 31.43, 1.87, 1.56, 6.97, repro,
2016-10-31,-3.86, 4.28, 18.97, 2.02, 1.74, 7.50, repro,
2016-11-01,-4.52, 3.51, 30.69, 1.93, 1.63, 7.28, repro,
2016-11-02,-3.57, 4.44, 25.44, 2.01, 1.65, 7.49, repro,
2016-11-03,-3.81, 5.99, 23.37, 2.02, 1.74, 7.50, repro,
2016-11-04,-3.52, 4.58, 21.79, 1.93, 1.63, 7.15, repro,
2016-11-05,-2.48, 6.22, 20.71, 2.03, 1.74, 7.60, repro,
2016-11-06,-3.86, 5.39, 21.40, 1.95, 1.64, 7.19, repro,
2016-11-07,-3.54, 4.26, 21.46, 1.97, 1.67, 7.37, repro,
2016-11-08,-3.35, 5.32, 22.19, 1.96, 1.66, 7.40, repro,
2016-11-09,-4.69, 6.04, 33.26, 2.00, 1.73, 7.53, repro,
2016-11-10,-3.50, 5.02, 22.25, 1.99, 1.65, 7.27, repro,
2016-11-11,-3.85, 4.85, 24.29, 1.92, 1.60, 7.04, repro,
2016-11-12,-4.21, 5.41, 26.76, 1.88, 1.54, 6.89, repro,
2016-11-13,-2.82, 6.04, 23.49, 1.90, 1.59, 7.12, repro,
2016-11-14,-4.14, 5.61, 28.10, 2.06, 1.83, 7.86, repro,
2016-11-15,-4.11, 5.10, 25.31, 1.87, 1.54, 6.86, repro,
2016-11-16,-3.04, 3.85, 21.77, 1.87, 1.54, 6.88, repro,
2016-11-17,-2.99, 6.27, 21.84, 1.88, 1.55, 6.90, repro,
2016-11-18,-3.37, 6.15, 18.52, 1.90, 1.60, 7.16, repro,
2016-11-19,-3.83, 4.94, 23.40, 1.95, 1.67, 7.43, repro,
2016-11-20,-4.48, 4.33, 32.71, 1.88, 1.55, 6.91, repro,
2016-11-21,-4.30, 4.22, 23.59, 1.88, 1.55, 6.94, repro,
2016-11-22,-3.56, 5.22, 24.61, 1.93, 1.63, 7.20, repro,
2016-11-23,-3.85, 5.29, 22.43, 1.87, 1.55, 6.90, repro,
2016-11-24,-3.20, 6.57, 21.22, 1.87, 1.55, 6.90, repro,
2016-11-25,-4.60, 6.47, 24.13, 2.05, 1.80, 7.86, repro,
2016-11-26,-5.29, 4.69, 27.49, 1.93, 1.64, 7.23, repro,
2016-11-27,-3.82, 3.78, 29.33, 2.05, 1.68, 7.49, repro,
2016-11-28,-3.31, 3.51, 23.14, 1.88, 1.56, 6.96, repro,
2016-11-29,-1.50, 7.50, 23.91, 1.86, 1.54, 6.85, repro,
2016-11-30,-3.51, 5.62, 22.54, 1.94, 1.64, 7.13, repro,
2016-12-01,-3.98, 5.64, 21.23, 1.91, 1.59, 7.11, repro,
2016-12-02,-1.50, 7.36, 24.63, 1.97, 1.70, 7.41, repro,
2016-12-03,-2.68, 4.19, 32.70, 1.89, 1.56, 6.97, repro,
2016-12-04,-5.37, 5.41, 24.50, 1.94, 1.64, 7.25, repro,
2016-12-05,-4.13, 4.07, 25.19, 1.91, 1.58, 7.05, repro,
2016-12-06,-3.40, 5.20, 26.02, 1.94, 1.66, 7.32, repro,
2016-12-07,-3.14, 4.78, 18.25, 1.88, 1.56, 6.94, repro,
2016-12-08,-3.28, 4.44, 25.14, 1.91, 1.63, 7.15, repro,
2016-12-09,-4.11, 5.00, 19.00, 1.94, 1.58, 7.18, repro,
2016-12-10,-2.38, 4.98, 23.43, 1.87, 1.56, 6.94, repro,
2016-12-11,-2.30, 5.16, 26.36, 1.93, 1.64, 7.22, repro,
2016-12-12,-1.82, 5.38, 21.07, 1.97, 1.69, 7.40, repro,
2016-12-13,-3.07, 5.25, 28.01, 1.94, 1.65, 7.31, repro,
2016-12-14,-2.55, 5.25, 27.60, 1.97, 1.69, 7.45, repro,
2016-12-15,-3.29, 5.14, 20.65, 1.88, 1.55, 6.95, repro,
2016-12-16,-4.36, 4.34, 24.30, 1.88, 1.56, 6.99, repro,
2016-12-17,-2.64, 4.64, 22.00, 1.88, 1.54, 6.88, repro,
2016-12-18,-2.02, 6.38, 19.09, 1.98, 1.68, 7.34, repro,
2016-12-19,-2.27, 5.62, 20.51, 2.00, 1.66, 7.29, repro,
2016-12-20,-2.45, 6.37, 25.64, 1.97, 1.69, 7.41, repro,
2016-12-21,-3.53, 5.58, 22.65, 1.91, 1.58, 7.02, repro,
2016-12-22,-3.27, 5.66, 21.75, 1.95, 1.64, 7.28, repro,
2016-12-23,-3.81, 4.60, 28.94, 1.91, 1.60, 7.05, repro,
2016-12-24,-4.92, 3.60, 21.53, 1.97, 1.69, 7.49, repro,
2016-12-25,-2.62, 4.04, 25.39, 1.92, 1.60, 7.07, repro,
2016-12-26,-2.25, 6.90, 21.72, 1.96, 1.68, 7.48, repro,
2016-12-27,-2.81, 6.11, 22.26, 2.01, 1.72, 7.60, repro,
2016-12-28,-1.49, 5.68, 20.94, 1.95, 1.68, 7.22, repro,
2016-12-29,-2.40, 6.54, 20.94, 1.97, 1.68, 7.33, repro,
2016-12-30,-2.43, 4.66, 25.88, 1.92, 1.61, 7.12, repro,
2016-12-31,-3.50, 6.27, 25.55, 1.89, 1.56, 6.99, repro,
2017-01-01,-4.44, 4.17, 28.81, 1.87, 1.55, 6.89, repro,
2017-01-02,-4.24, 5.16, 28.37, 2.00, 1.69, 7.49, repro,
2017-01-03,-4.24, 6.61, 22.00, 1.90, 1.58, 6.96, repro,
2017-01-04,-2.40, 5.08, 26.69, 1.89, 1.56, 6.99, repro,
2017-01-05,-4.26, 5.13, 25.47, 1.95, 1.63, 7.30, repro,
2017-01-06,-2.28, 5.99, 19.05, 1.89, 1.56, 6.96, repro,
2017-01-07,-4.19, 6.10, 32.29, 1.90, 1.55, 6.94, repro,
2017-01-08,-3.00, 5.55, 34.00, 1.91, 1.56, 7.01, repro,
2017-01-09,-2.62, 6.39, 22.37, 1.88, 1.56, 6.93, repro,
2017-01-10,-3.25, 6.89, 24.01, 2.03, 1.71, 7.57, repro,
2017-01-11,-3.96, 4.57, 26.20, 1.93, 1.58, 7.12, repro,
2017-01-12,-1.92, 3.49, 18.13, 1.91, 1.60, 7.04, repro,
2017-01-13,-1.60, 6.72, 15.52, 1.94, 1.64, 7.17, repro,
2017-01-14,-2.60, 6.40, 15.42, 2.07, 1.74, 7.68, repro,
2017-01-15,-2.78, 6.23, 13.60, 1.90, 1.60, 7.03, repro,
2017-01-16,-3.14, 5.99, 25.39, 1.97, 1.63, 7.20, repro,
2017-01-17,-3.43, 5.16, 23.48, 2.02, 1.73, 7.55, repro,
2017-01-18,-0.31, 3.56, 17.85, 2.03, 1.69, 7.21, repro,
2017-01-19,-4.83, 5.83, 24.97, 1.96, 1.59, 7.09, repro,
2017-01-20,-3.69, 4.05, 34.36, 1.89, 1.57, 6.97, repro,
2017-01-21,-4.75, 3.97, 28.73, 1.90, 1.60, 7.04, repro,
2017-01-22,-2.06, 6.98, 23.40, 1.93, 1.61, 7.04, repro,
2017-01-23,-3.30, 5.83, 28.93, 1.89, 1.56, 6.96, repro,
2017-01-24,-1.23, 5.25, 23.82, 1.98, 1.67, 7.23, repro,
2017-01-25,-1.93, 6.34, 18.80, 1.91, 1.60, 7.06, repro,
2017-01-26,-3.17, 6.98, 20.62, 1.90, 1.60, 7.10, repro,
2017-01-27,-1.51, 8.08, 13.20, 1.90, 1.59, 7.11, repro,
2017-01-28,-2.04, 7.01, 12.85, 1.93, 1.62, 7.17, repro,
2017-01-29,-2.38, 7.02, 18.19, 2.01, 1.74, 7.53, repro,
2017-01-30,-1.96, 7.05, 20.12, 2.08, 1.86, 7.85, repro,
2017-01-31,-2.38, 6.93, 15.81, 1.98, 1.69, 7.38, repro,
2017-02-01,-4.19, 6.96, 22.18, 1.87, 1.55, 6.93, repro,
2017-02-02,-1.31, 6.59, 27.69, 1.90, 1.59, 7.07, repro,
2017-02-03,-2.93, 6.50, 23.03, 1.97, 1.69, 7.39, repro,
2017-02-04,-2.86, 6.29, 21.21, 1.90, 1.56, 7.00, repro,
2017-02-05,-2.40, 6.68, 20.05, 1.91, 1.60, 7.06, repro,
2017-02-06,-2.11, 6.55, 21.44, 1.91, 1.58, 7.09, repro,
2017-02-07,-4.54, 6.74, 29.60, 1.93, 1.59, 7.17, repro,
2017-02-08,-1.63, 7.88, 16.75, 1.89, 1.55, 6.90, repro,
2017-02-09,-1.67, 7.51, 16.95, 1.94, 1.63, 7.22, repro,
2017-02-10,-2.62, 7.23, 27.07, 1.92, 1.61, 7.22, repro,
2017-02-11,-3.09, 5.96, 3.37, 1.88, 1.55, 6.89, repro,
2017-02-12,-3.38, 7.48, 9.57, 1.90, 1.59, 7.09, repro,
2017-02-13,-3.30, 8.01, 12.17, 1.93, 1.66, 7.29, repro,
2017-02-14,-2.47, 5.82, 20.46, 2.01, 1.72, 7.53, repro,
2017-02-15,-3.32, 7.43, 20.74, 1.91, 1.59, 7.00, repro,
2017-02-16,-2.61, 6.50, 26.81, 1.92, 1.57, 7.04, repro,
2017-02-17,-4.09, 6.72, 23.66, 1.92, 1.63, 7.26, repro,
2017-02-18,-5.37, 5.76, 22.81, 1.92, 1.63, 7.12, repro,
2017-02-19,-5.20, 7.25, 23.64, 1.91, 1.61, 7.08, repro,
2017-02-20,-1.77, 6.99, 20.19, 1.90, 1.59, 7.04, repro,
2017-02-21,-4.17, 7.71, 17.89, 1.92, 1.59, 7.04, repro,
2017-02-22,-4.43, 6.93, 6.68, 1.88, 1.55, 6.90, repro,
2017-02-23,-4.03, 6.67, 12.63, 1.93, 1.60, 7.10, repro,
2017-02-24,-3.64, 7.41, 15.43, 1.95, 1.68, 7.45, repro,
2017-02-25,-3.09, 7.66, 17.20, 2.06, 1.68, 7.49, repro,
2017-02-26,-2.97, 6.26, 18.93, 1.94, 1.59, 7.13, repro,
2017-02-27,-5.22, 6.54, 30.64, 2.01, 1.72, 7.57, repro,
2017-02-28,-3.55, 6.58, 14.03, 1.89, 1.56, 6.98, repro,
2017-03-01,-3.41, 7.24, 15.24, 1.93, 1.65, 7.20, repro,
2017-03-02,-3.11, 8.07, 16.01, 1.98, 1.65, 7.39, repro,
2017-03-03,-3.78, 6.83, 17.51, 1.92, 1.62, 7.09, repro,
2017-03-04,-4.61, 5.89, 21.65, 1.91, 1.60, 7.02, repro,
2017-03-05,-5.38, 6.21, 20.75, 1.90, 1.56, 7.00, repro,
2017-03-06,-5.12, 5.78, 20.67, 1.95, 1.60, 7.23, repro,
2017-03-07,-3.29, 7.09, 20.32, 1.92, 1.64, 7.13, repro,
2017-03-08,-3.03, 7.72, 20.59, 2.01, 1.74, 7.48, repro,
2017-03-09,-2.63, 8.19, 9.40, 1.89, 1.58, 6.99, repro,
2017-03-10,-5.33, 6.67, 18.46, 1.88, 1.55, 6.94, repro,
2017-03-11,-5.29, 8.62, 12.43, 1.89, 1.56, 6.96, repro,
2017-03-12,-3.71, 6.98, 12.97, 1.90, 1.60, 7.07, repro,
2017-03-13,-2.63, 7.64, 19.02, 1.86, 1.53, 6.78, repro,
2017-03-14,-4.48, 6.66, 22.09, 1.90, 1.56, 6.88, repro,
2017-03-15,-4.40, 5.99, 15.99, 1.91, 1.59, 6.98, repro,
2017-03-16,-3.77, 6.76, 18.92, 1.91, 1.59, 7.08, repro,
2017-03-17,-3.71, 7.05, 14.20, 1.87, 1.55, 6.92, repro,
2017-03-18,-3.72, 6.72, 16.39, 1.86, 1.54, 6.81, repro,
2017-03-19,-4.79, 6.65, 15.49, 1.85, 1.54, 6.81, repro,
2017-03-20,-4.02, 7.65, 15.49, 1.88, 1.54, 6.87, repro,
2017-03-21,-4.84, 6.24, 19.46, 1.90, 1.58, 7.09, repro,
2017-03-22,-3.78, 6.50, 25.10, 1.90, 1.59, 7.03, repro,
2017-03-23,-3.84, 4.19, 18.00, 1.93, 1.63, 7.19, repro,
2017-03-24,-2.32, 7.04, 10.20, 1.87, 1.58, 6.86, repro,
2017-03-25,-2.83, 7.46, 17.70, 1.94, 1.64, 7.18, repro,
2017-03-26,-3.10, 6.27, 17.38, 1.88, 1.55, 6.91, repro,
2017-03-27,-3.37, 6.08, 11.00, 1.93, 1.59, 7.02, repro,
2017-03-28,-3.82, 5.09, 22.40, 1.91, 1.56, 7.07, repro,
2017-03-29,-3.61, 6.34, 11.23, 1.86, 1.54, 6.83, repro,
2017-03-30,-2.09, 6.63, 10.41, 1.87, 1.55, 6.90, repro,
2017-03-31,0.36, 9.62, 12.58, 1.88, 1.54, 6.89, repro,
2017-04-01,-5.37, 6.28, 16.23, 1.91, 1.53, 6.90, repro,
2017-04-02,-3.13, 6.28, 17.21, 1.92, 1.60, 7.09, repro,
2017-04-03,-2.31, 5.77, 20.23, 1.89, 1.59, 6.93, repro,
2017-04-04,-3.42, 6.06, 17.24, 1.85, 1.53, 6.75, repro,
2017-04-05,-5.21, 6.42, 19.93, 1.89, 1.58, 6.99, repro,
2017-04-06,-4.44, 5.32, 6.08, 1.89, 1.55, 6.92, repro,
2017-04-07,-5.28, 5.02, 24.02, 1.94, 1.60, 7.09, repro,
2017-04-08,-4.76, 4.95, 24.13, 1.97, 1.69, 7.31, repro,
2017-04-09,-4.42, 6.33, 14.75, 1.85, 1.53, 6.77, repro,
2017-04-10,-2.94, 6.30, 6.48, 1.90, 1.58, 7.00, repro,
2017-04-11,-4.73, 5.56, 17.82, 1.87, 1.54, 6.85, repro,
2017-04-12,-3.55, 5.90, 12.16, 1.92, 1.57, 6.99, repro,
2017-04-13,-6.40, 5.12, 20.77, 1.90, 1.59, 7.03, repro,
2017-04-14,-3.69, 6.58, 14.27, 1.87, 1.54, 6.84, repro,
2017-04-15,-4.92, 6.09, 16.97, 2.00, 1.73, 7.30, repro,
2017-04-16,-6.46, 5.67, 17.55, 1.91, 1.59, 7.04, repro,
2017-04-17,-3.42, 6.57, 15.27, 1.89, 1.56, 7.00, repro,
2017-04-18,-3.44, 5.26, 15.08, 1.88, 1.55, 6.87, repro,
2017-04-19,-4.86, 6.48, 18.84, 1.85, 1.54, 6.79, repro,
2017-04-20,-5.17, 7.20, 19.49, 1.87, 1.54, 6.85, repro,
2017-04-21,-4.09, 5.34, 21.38, 1.90, 1.60, 7.03, repro,
2017-04-22,-4.73, 6.35, 16.44, 1.92, 1.62, 7.16, repro,
2017-04-23,-5.18, 5.65, 16.65, 1.89, 1.55, 6.90, repro,
2017-04-24,-6.64, 4.31, 24.64, 1.91, 1.57, 6.95, repro,
2017-04-25,-7.84, 4.32, 18.01, 1.92, 1.56, 7.04, repro,
2017-04-26,-6.64, 4.02, 21.57, 1.91, 1.62, 7.05, repro,
2017-04-27,-4.86, 6.72, 10.23, 1.90, 1.58, 7.02, repro,
2017-04-28,-2.33, 7.62, 11.15, 1.90, 1.58, 6.99, repro,
2017-04-29,-3.75, 9.57, 20.28, 1.88, 1.54, 6.83, repro,
2017-04-30,-5.57, 5.81, 18.17, 1.97, 1.72, 7.40, repro,
2017-05-01,-6.79, 7.57, 19.28, 1.85, 1.53, 6.75, repro,
2017-05-02,-3.89, 6.46, 24.36, 1.86, 1.53, 6.81, repro,
2017-05-03,-3.46, 5.45, 11.89, 1.87, 1.53, 6.83, repro,
2017-05-04,-5.09, 5.50, 12.08, 1.88, 1.53, 6.82, repro,
2017-05-05,-4.27, 6.24, 16.48, 1.92, 1.59, 7.10, repro,
2017-05-06,-6.69, 4.31, 16.17, 1.85, 1.53, 6.77, repro,
2017-05-07,-3.08, 6.07, 12.27, 1.86, 1.53, 6.82, repro,
2017-05-08,-5.65, 5.17, 14.97, 1.86, 1.53, 6.82, repro,
2017-05-09,-4.68, 5.45, 13.76, 1.88, 1.54, 6.87, repro,
2017-05-10,-4.07, 5.00, 13.46, 1.86, 1.53, 6.78, repro,
2017-05-11,-5.17, 6.68, 13.83, 1.88, 1.57, 6.97, repro,
2017-05-12,-5.14, 5.05, 13.03, 1.85, 1.53, 6.76, repro,
2017-05-13,-5.37, 8.19, 19.29, 1.87, 1.54, 6.86, repro,
2017-05-14,-5.24, 5.99, 10.93, 1.87, 1.54, 6.86, repro,
2017-05-15,-5.71, 5.67, 19.43, 1.87, 1.54, 6.83, repro,
2017-05-16,-6.18, 5.26, 19.51, 1.86, 1.53, 6.77, repro,
2017-05-17,-7.06, 5.40, 12.04, 1.90, 1.62, 7.05, repro,
2017-05-18,-6.80, 4.47, 20.59, 1.92, 1.64, 7.24, repro,
2017-05-19,-4.00, 6.31, 6.72, 1.91, 1.55, 6.97, repro,
2017-05-20,-4.21, 4.93, 20.37, 1.88, 1.54, 6.87, repro,
2017-05-21,-5.45, 4.96, 18.19, 1.87, 1.53, 6.78, repro,
2017-05-22,-6.15, 5.04, 21.17, 1.87, 1.56, 6.87, repro,
2017-05-23,-4.08, 4.53, 13.58, 1.86, 1.53, 6.78, repro,
2017-05-24,-3.63, 5.11, 24.27, 1.93, 1.57, 6.94, repro,
2017-05-25,-3.88, 4.14, 24.03, 1.87, 1.54, 6.83, repro,
2017-05-26,-3.85, 4.33, 18.27, 1.87, 1.53, 6.78, repro,
2017-05-27,-4.88, 4.43, 19.60, 1.90, 1.58, 6.93, repro,
2017-05-28,-4.63, 5.33, 13.93, 1.86, 1.53, 6.77, repro,
2017-05-29,-4.79, 5.13, 22.20, 1.89, 1.59, 6.97, repro,
2017-05-30,-5.19, 5.13, 21.85, 1.88, 1.55, 6.86, repro,
2017-05-31,-5.69, 4.72, 25.34, 1.90, 1.59, 6.92, repro,
2017-06-01,-4.15, 4.08, 16.34, 1.91, 1.62, 7.07, repro,
2017-06-02,-3.16, 3.37, 21.78, 1.89, 1.58, 6.94, repro,
2017-06-03,-4.60, 4.32, 23.28, 1.86, 1.54, 6.82, repro,
2017-06-04,-5.03, 5.76, 27.76, 1.87, 1.54, 6.84, repro,
2017-06-05,-5.85, 5.65, 23.23, 1.89, 1.56, 6.93, repro,
2017-06-06,-3.88, 5.00, 19.91, 1.93, 1.59, 7.00, repro,
2017-06-07,-4.85, 4.45, 16.89, 1.90, 1.56, 6.91, repro,
2017-06-08,-4.08, 3.77, 14.90, 2.00, 1.62, 7.19, repro,
2017-06-09,-4.03, 5.18, 23.17, 1.87, 1.53, 6.82, repro,
2017-06-10,-5.49, 5.49, 23.56, 1.87, 1.54, 6.81, repro,
2017-06-11,-4.48, 4.87, 25.58, 1.95, 1.62, 7.07, repro,
2017-06-12,-4.84, 3.51, 25.24, 1.87, 1.55, 6.85, repro,
2017-06-13,-4.89, 6.31, 24.17, 1.86, 1.53, 6.78, repro,
2017-06-14,-3.17, 5.21, 28.25, 1.92, 1.61, 7.01, repro,
2017-06-15,-5.11, 5.12, 26.59, 1.89, 1.57, 6.98, repro,
2017-06-16,-4.35, 6.89, 26.38, 1.95, 1.69, 7.34, repro,
2017-06-17,-3.67, 8.80, 32.95, 1.89, 1.58, 6.97, repro,
2017-06-18,-4.19, 5.43, 26.40, 1.87, 1.55, 6.88, repro,
2017-06-19,-4.91, 4.51, 22.45, 1.87, 1.54, 6.85, repro,
2017-06-20,-3.68, 5.06, 27.36, 1.87, 1.54, 6.83, repro,
2017-06-21,-4.30, 4.77, 22.07, 1.90, 1.60, 6.97, repro,
2017-06-22,-4.48, 4.68, 21.62, 1.88, 1.54, 6.89, repro,
2017-06-23,-4.93, 5.42, 21.27, 1.86, 1.54, 6.86, repro,
2017-06-24,-4.61, 5.19, 19.94, 1.86, 1.54, 6.88, repro,
2017-06-25,-3.59, 4.12, 16.78, 1.88, 1.59, 6.92, repro,
2017-06-26,-4.51, 5.97, 22.58, 1.86, 1.54, 6.81, repro,
2017-06-27,-4.87, 4.92, 21.45, 1.88, 1.54, 6.85, repro,
2017-06-28,-3.85, 5.21, 21.33, 1.87, 1.54, 6.86, repro,
2017-06-29,-5.02, 5.82, 24.35, 1.87, 1.55, 6.90, repro,
2017-06-30,-5.53, 5.71, 19.64, 1.91, 1.60, 7.06, repro,
2017-07-01,-5.08, 5.41, 21.46, 1.88, 1.58, 6.89, repro,
2017-07-02,-4.82, 5.36, 19.47, 1.91, 1.59, 6.97, repro,
2017-07-03,-5.47, 5.04, 19.60, 1.87, 1.54, 6.86, repro,
2017-07-04,-4.93, 5.71, 20.12, 1.85, 1.53, 6.81, repro,
2017-07-05,-4.16, 5.92, 18.63, 1.97, 1.69, 7.25, repro,
2017-07-06,-3.69, 6.85, 24.29, 1.94, 1.55, 6.93, repro,
2017-07-07,-5.34, 6.76, 22.14, 2.05, 1.69, 7.36, repro,
2017-07-08,-4.40, 6.98, 25.25, 1.88, 1.54, 6.89, repro,
2017-07-09,-4.38, 5.83, 22.04, 1.87, 1.54, 6.88, repro,
2017-07-10,-3.87, 4.95, 28.23, 1.87, 1.55, 6.88, repro,
2017-07-11,-4.70, 5.76, 23.73, 1.86, 1.54, 6.82, repro,
2017-07-12,-4.71, 5.48, 21.72, 1.90, 1.58, 6.91, repro,
2017-07-13,-2.91, 4.68, 23.52, 1.93, 1.61, 6.99, repro,
2017-07-14,-4.30, 5.36, 18.37, 1.91, 1.60, 7.02, repro,
2017-07-15,-4.78, 5.84, 25.64, 2.05, 1.62, 7.38, repro,
2017-07-16,-2.84, 6.97, 22.12, 1.87, 1.56, 6.90, repro,
2017-07-17,-4.41, 5.63, 29.84, 1.85, 1.54, 6.77, repro,
2017-07-18,-5.01, 4.68, 26.13, 1.90, 1.60, 6.99, repro,
2017-07-19,-3.56, 4.70, 22.33, 1.88, 1.54, 6.88, repro,
2017-07-20,-4.10, 4.46, 18.82, 1.90, 1.59, 7.00, repro,
2017-07-21,-5.03, 5.72, 25.20, 1.87, 1.56, 6.92, repro,
2017-07-22,-4.42, 4.62, 23.97, 1.86, 1.54, 6.85, repro,
2017-07-23,-4.55, 4.49, 22.69, 1.88, 1.58, 6.96, repro,
2017-07-24,-5.45, 5.62, 17.00, 1.90, 1.57, 6.92, repro,
2017-07-25,-4.29, 3.90, 26.35, 1.90, 1.58, 7.00, repro,
2017-07-26,-4.05, 3.43, 19.64, 1.87, 1.55, 6.93, repro,
2017-07-27,-5.04, 4.41, 15.13, 1.87, 1.56, 6.92, repro,
2017-07-28,-4.91, 4.65, 26.08, 1.87, 1.56, 6.92, repro,
2017-07-29,-6.14, 4.38, 19.78, 1.86, 1.54, 6.80, repro,
2017-07-30,-5.12, 3.46, 16.03, 1.88, 1.54, 6.86, repro,
2017-07-31,-5.46, 5.19, 20.14, 1.87, 1.55, 6.92, repro,
2017-08-01,-5.58, 4.81, 21.42, 1.86, 1.55, 6.86, repro,
2017-08-02,-4.89, 5.98, 12.78, 1.88, 1.55, 6.93, repro,
2017-08-03,-6.01, 6.64, 12.73, 1.92, 1.57, 7.08, repro,
2017-08-04,-6.06, 4.08, 19.87, 1.97, 1.66, 7.29, repro,
2017-08-05,-5.53, 4.04, 17.72, 1.86, 1.54, 6.88, repro,
2017-08-06,-4.39, 4.93, 19.44, 1.85, 1.55, 6.87, repro,
2017-08-07,-4.88, 4.81, 23.39, 1.87, 1.54, 6.88, repro,
2017-08-08,-4.75, 4.50, 16.86, 1.86, 1.54, 6.85, repro,
2017-08-09,-4.73, 4.97, 14.06, 1.87, 1.53, 6.83, repro,
2017-08-10,-5.31, 4.01, 19.35, 1.88, 1.55, 6.94, repro,
2017-08-11,-6.26, 4.25, 15.64, 1.91, 1.57, 7.07, repro,
2017-08-12,-5.66, 3.72, 24.17, 1.90, 1.60, 7.03, repro,
2017-08-13,-6.28, 4.26, 24.73, 1.87, 1.55, 6.90, repro,
2017-08-14,-4.25, 2.92, 17.85, 1.93, 1.57, 7.08, repro,
2017-08-15,-4.66, 4.46, 13.40, 1.88, 1.55, 6.95, repro,
2017-08-16,-6.05, 4.12, 21.73, 1.86, 1.55, 6.86, repro,
2017-08-17,-4.36, 3.75, 18.93, 1.92, 1.62, 7.12, repro,
2017-08-18,-4.90, 4.62, 19.66, 1.94, 1.60, 7.13, repro,
2017-08-19,-4.48, 4.92, 22.74, 1.89, 1.58, 6.98, repro,
2017-08-20,-4.85, 3.71, 19.12, 1.88, 1.54, 6.85, repro,
2017-08-21,-4.91, 5.02, 18.81, 1.87, 1.55, 6.88, repro,
2017-08-22,-4.36, 4.36, 15.70, 1.91, 1.60, 7.08, repro,
2017-08-23,-4.16, 4.76, 20.70, 1.93, 1.63, 7.12, repro,
2017-08-24,-4.69, 2.19, 15.39, 1.91, 1.59, 7.09, repro,
2017-08-25,-6.22, 3.62, 23.49, 1.92, 1.57, 7.08, repro,
2017-08-26,-5.35, 3.39, 20.52, 1.88, 1.55, 6.89, repro,
2017-08-27,-5.56, 4.35, 18.87, 1.89, 1.59, 7.01, repro,
2017-08-28,-5.37, 3.55, 20.14, 1.92, 1.62, 7.10, repro,
2017-08-29,-5.57, 3.87, 21.12, 1.89, 1.59, 6.95, repro,
2017-08-30,-5.06, 4.12, 25.10, 1.86, 1.54, 6.86, repro,
2017-08-31,-6.13, 3.91, 22.00, 1.91, 1.58, 6.97, repro,
2017-09-01,-4.96, 5.23, 24.03, 1.91, 1.59, 7.05, repro,
2017-09-02,-4.07, 4.77, 24.13, 1.86, 1.54, 6.87, repro,
2017-09-03,-3.88, 3.58, 23.57, 1.99, 1.67, 7.36, repro,
2017-09-04,-4.12, 3.55, 19.30, 1.90, 1.60, 7.07, repro,
2017-09-05,-6.41, 5.17, 21.45, 1.89, 1.55, 6.95, repro,
